Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/03 00:01:03;;;;;;;1999.90;999.90;;;;;;;13.37;100.00;98589.50;5102286;28;20121;-73
2022/11/03 00:03:28;;;;;;;1999.90;999.90;;;;;;;13.36;100.00;98587.88;5093135;28;20040;-74
2022/11/03 00:06:06;;;;;;;1999.90;999.90;;;;;;;13.39;100.00;98598.25;5103723;28;20020;-74
2022/11/03 00:08:34;;;;;;;1999.90;999.90;;;;;;;13.44;100.00;98591.88;5092529;28;20036;-74
2022/11/03 00:11:04;;;;;;;1999.90;999.90;;;;;;;13.48;100.00;98590.97;5092614;28;20563;-74
2022/11/03 00:13:30;;;;;;;1999.90;999.90;;;;;;;13.57;100.00;98586.44;5074379;28;20029;-75
2022/11/03 00:15:55;;;;;;;1999.90;999.90;;;;;;;13.61;100.00;98592.16;5092547;28;20385;-74
2022/11/03 00:18:20;;;;;;;1999.90;999.90;;;;;;;13.58;100.00;98596.31;5092877;28;20027;-73
2022/11/03 00:20:58;;;;;;;1999.90;999.90;;;;;;;13.53;100.00;98595.59;5092608;28;20074;-75
2022/11/03 00:23:26;;;;;;;1999.90;999.90;;;;;;;13.50;100.00;98596.97;5092266;28;20473;-75
2022/11/03 00:25:51;;;;;;;1999.90;999.90;;;;;;;13.39;100.00;98577.09;5092695;28;20055;-75
2022/11/03 00:28:16;;;;;;;1999.90;999.90;;;;;;;13.50;100.00;98591.47;5092250;28;20472;-74
2022/11/03 00:30:41;;;;;;;1999.90;999.90;;;;;;;13.59;100.00;98588.88;5092471;28;20066;-73
2022/11/03 00:33:07;;;;;;;1999.90;999.90;;;;;;;13.54;100.00;98592.53;5092578;28;20118;-74
2022/11/03 00:35:32;;;;;;;1999.90;999.90;;;;;;;13.49;100.00;98586.28;5092305;28;20039;-75
2022/11/03 00:37:58;;;;;;;1999.90;999.90;;;;;;;13.46;100.00;98590.47;5091233;28;20052;-75
2022/11/03 00:40:23;;;;;;;1999.90;999.90;;;;;;;13.38;100.00;98596.63;5092093;28;20051;-75
2022/11/03 00:42:48;;;;;;;1999.90;999.90;;;;;;;13.41;100.00;98591.34;5092169;28;20051;-74
2022/11/03 00:45:14;;;;;;;1999.90;999.90;;;;;;;13.41;100.00;98599.59;5092646;28;20142;-75
2022/11/03 00:48:28;;;;;;;1999.90;999.90;;;;;;;13.46;100.00;98590.47;5093006;28;20483;-75
2022/11/03 00:50:24;;;;;;;1999.90;999.90;;;;;;;13.41;100.00;98593.28;5093761;28;20123;-77
2022/11/03 00:52:50;;;;;;;1999.90;999.90;;;;;;;13.42;100.00;98589.41;5094094;28;20056;-77
2022/11/03 00:55:15;;;;;;;1999.90;999.90;;;;;;;13.41;100.00;98594.09;5099752;28;20047;-74
2022/11/03 00:57:40;;;;;;;1999.90;999.90;;;;;;;13.41;100.00;98591.34;5095421;28;20020;-73
2022/11/03 01:00:06;;;;;;;1999.90;999.90;;;;;;;13.42;100.00;98594.91;5091802;28;20028;-74
2022/11/03 01:02:32;;;;;;;1999.90;999.90;;;;;;;13.50;100.00;98594.22;5091640;28;20027;-74
2022/11/03 01:07:41;;;;;;;1999.90;999.90;;;;;;;13.47;100.00;98586.56;5091329;28;20039;-74
2022/11/03 01:10:08;;;;;;;1999.90;999.90;;;;;;;13.51;100.00;98582.13;5091253;28;20024;-76
2022/11/03 01:12:33;;;;;;;1999.90;999.90;;;;;;;13.55;100.00;98585.09;5091422;28;20071;-74
2022/11/03 01:14:59;;;;;;;1999.90;999.90;;;;;;;13.63;100.00;98584.41;5091471;28;20016;-74
2022/11/03 01:17:27;;;;;;;1999.90;999.90;;;;;;;13.62;100.00;98577.28;5091689;28;20076;-75
2022/11/03 01:19:53;;;;;;;1999.90;999.90;;;;;;;13.60;100.00;98582.25;5091335;28;20047;-75
2022/11/03 01:22:19;;;;;;;1999.90;999.90;;;;;;;13.56;100.00;98579.31;5091442;28;20158;-75
2022/11/03 01:24:45;;;;;;;1999.90;999.90;;;;;;;13.56;100.00;98573.00;5091255;28;20043;-73
2022/11/03 01:27:16;;;;;;;1999.90;999.90;;;;;;;13.47;100.00;98575.59;5091238;28;20020;-74
2022/11/03 01:29:42;;;;;;;1999.90;999.90;;;;;;;13.40;100.00;98566.94;5091058;28;20031;-73
2022/11/03 01:32:08;;;;;;;1999.90;999.90;;;;;;;13.36;100.00;98563.13;5091169;28;20491;-75
2022/11/03 01:34:33;;;;;;;1999.90;999.90;;;;;;;13.33;100.00;98558.22;5091199;28;20031;-74
2022/11/03 01:36:58;;;;;;;1999.90;999.90;;;;;;;13.31;100.00;98560.47;5091203;28;20032;-75
2022/11/03 01:39:24;;;;;;;1999.90;999.90;;;;;;;13.31;100.00;98555.78;5090763;28;20020;-75
2022/11/03 01:41:51;;;;;;;1999.90;999.90;;;;;;;13.26;100.00;98549.53;5091006;28;20040;-75
2022/11/03 01:44:16;;;;;;;1999.90;999.90;;;;;;;13.18;100.00;98545.56;5091015;28;20068;-74
2022/11/03 01:47:04;;;;;;;1999.90;999.90;;;;;;;13.22;100.00;98554.00;5091067;28;20114;-74
2022/11/03 01:49:35;;;;;;;1999.90;999.90;;;;;;;13.16;100.00;98541.44;5090923;28;20036;-74
2022/11/03 01:52:07;;;;;;;1999.90;999.90;;;;;;;13.08;100.00;98544.84;5090965;28;20056;-74
2022/11/03 01:54:34;;;;;;;1999.90;999.90;;;;;;;13.12;100.00;98548.66;5090889;28;20106;-74
2022/11/03 01:57:02;;;;;;;1999.90;999.90;;;;;;;13.08;100.00;98547.59;5090433;28;20066;-74
2022/11/03 01:59:28;;;;;;;1999.90;999.90;;;;;;;13.11;100.00;98549.78;5090733;28;20024;-75
2022/11/03 02:01:53;;;;;;;1999.90;999.90;;;;;;;13.12;100.00;98548.66;5072515;28;20028;-75
2022/11/03 02:04:24;;;;;;;1999.90;999.90;;;;;;;13.17;100.00;98548.59;5090657;28;20467;-75
2022/11/03 02:06:56;;;;;;;1999.90;999.90;;;;;;;13.25;100.00;98542.44;5090624;28;20032;-75
2022/11/03 02:09:21;;;;;;;1999.90;999.90;;;;;;;13.31;100.00;98544.00;5090791;28;20107;-75
2022/11/03 02:14:30;;;;;;;1999.90;999.90;;;;;;;13.36;100.00;98532.91;5090558;28;20077;-75
2022/11/03 02:17:01;;;;;;;1999.90;999.90;;;;;;;13.38;100.00;98530.66;5090413;28;20016;-75
2022/11/03 02:19:34;;;;;;;1999.90;999.90;;;;;;;13.28;100.00;98528.88;5091068;28;20020;-75
2022/11/03 02:22:28;;;;;;;1999.90;999.90;;;;;;;13.32;100.00;98529.13;5090648;28;20434;-75
2022/11/03 02:24:56;;;;;;;1999.90;999.90;;;;;;;13.33;100.00;98522.50;5090566;28;20498;-75
2022/11/03 02:27:22;;;;;;;1999.90;999.90;;;;;;;13.30;100.00;98523.94;5090571;28;20078;-75
2022/11/03 02:29:47;;;;;;;1999.90;999.90;;;;;;;13.31;100.00;98524.75;5090311;28;20028;-74
2022/11/03 02:32:13;;;;;;;1999.90;999.90;;;;;;;13.31;100.00;98535.75;5090410;28;20028;-75
2022/11/03 02:34:47;;;;;;;1999.90;999.90;;;;;;;13.37;100.00;98526.31;5090367;28;20032;-74
2022/11/03 02:37:20;;;;;;;1999.90;999.90;;;;;;;13.35;100.00;98528.50;5090298;28;20508;-74
2022/11/03 02:40:03;;;;;;;1999.90;999.90;;;;;;;13.25;100.00;98525.94;5072057;28;20038;-74
2022/11/03 02:42:30;;;;;;;1999.90;999.90;;;;;;;13.22;100.00;98512.78;5090462;28;20483;-73
2022/11/03 02:44:59;;;;;;;1999.90;999.90;;;;;;;13.32;100.00;98518.13;5090376;28;20468;-74
2022/11/03 02:47:28;;;;;;;1999.90;999.90;;;;;;;13.30;100.00;98534.09;5090642;28;20032;-75
2022/11/03 02:49:54;;;;;;;1999.90;999.90;;;;;;;13.32;100.00;98529.13;5093388;28;20035;-75
2022/11/03 02:52:51;;;;;;;1999.90;999.90;;;;;;;13.33;100.00;98525.25;5100347;28;20024;-76
2022/11/03 02:55:42;;;;;;;1999.90;999.90;;;;;;;13.31;100.00;98527.50;5079595;28;20062;-75
2022/11/03 02:58:19;;;;;;;1999.90;999.90;;;;;;;13.27;100.00;98527.28;5051303;28;20074;-75
2022/11/03 03:00:52;;;;;;;1999.90;999.90;;;;;;;13.32;100.00;98524.44;5096631;28;20027;-75
2022/11/03 03:03:34;;;;;;;1999.90;999.90;;;;;;;13.36;100.00;98519.16;5122067;28;20068;-76
2022/11/03 03:06:14;;;;;;;1999.90;999.90;;;;;;;13.40;100.00;98520.22;5117592;28;20024;-74
2022/11/03 03:08:47;;;;;;;1999.90;999.90;;;;;;;13.31;100.00;98516.50;5114088;28;20023;-74
2022/11/03 03:11:13;;;;;;;1999.90;999.90;;;;;;;13.30;100.00;98514.88;5114259;28;20113;-75
2022/11/03 03:13:41;;;;;;;1999.90;999.90;;;;;;;13.22;100.00;98515.53;5114131;28;20016;-75
2022/11/03 03:16:18;;;;;;;1999.90;999.90;;;;;;;13.37;100.00;98507.06;5114159;28;20027;-74
2022/11/03 03:19:01;;;;;;;1999.90;999.90;;;;;;;13.36;100.00;98511.75;5114504;28;20043;-74
2022/11/03 03:21:36;;;;;;;1999.90;999.90;;;;;;;13.19;100.00;98508.72;5113734;28;20477;-75
2022/11/03 03:24:08;;;;;;;1999.90;999.90;;;;;;;13.32;100.00;98504.38;5114048;28;20528;-75
2022/11/03 03:26:39;;;;;;;1999.90;999.90;;;;;;;13.31;100.00;98497.28;5114050;28;20019;-75
2022/11/03 03:29:18;;;;;;;1999.90;999.90;;;;;;;13.32;100.00;98507.94;5113737;28;20520;-75
2022/11/03 03:31:48;;;;;;;1999.90;999.90;;;;;;;13.33;100.00;98501.34;5113972;28;20036;-75
2022/11/03 03:34:16;;;;;;;1999.90;999.90;;;;;;;13.40;100.00;98501.78;5113682;28;20053;-75
2022/11/03 03:36:45;;;;;;;1999.90;999.90;;;;;;;13.41;100.00;98500.66;5113726;28;20035;-74
2022/11/03 03:39:12;;;;;;;1999.90;999.90;;;;;;;13.40;100.00;98510.03;5113713;28;20112;-74
2022/11/03 03:41:38;;;;;;;1999.90;999.90;;;;;;;13.32;100.00;98512.63;5113526;28;20092;-73
2022/11/03 03:44:07;;;;;;;1999.90;999.90;;;;;;;13.27;100.00;98505.31;5113607;28;20039;-75
2022/11/03 03:46:45;;;;;;;1999.90;999.90;;;;;;;13.30;100.00;98501.13;5113391;28;20472;-75
2022/11/03 03:49:10;;;;;;;1999.90;999.90;;;;;;;13.32;100.00;98501.63;5113994;28;20442;-73
2022/11/03 03:51:37;;;;;;;1999.90;999.90;;;;;;;13.34;100.00;98500.22;5113230;28;20023;-74
2022/11/03 03:54:02;;;;;;;1999.90;999.90;;;;;;;13.35;100.00;98501.03;5113484;28;20024;-74
2022/11/03 03:56:37;;;;;;;1999.90;999.90;;;;;;;13.34;100.00;98504.91;5113503;28;20395;-74
2022/11/03 03:59:03;;;;;;;1999.90;999.90;;;;;;;13.36;100.00;98500.75;5113212;28;20031;-75
2022/11/03 04:01:28;;;;;;;1999.90;999.90;;;;;;;13.45;100.00;98500.88;5113246;28;20043;-75
2022/11/03 04:03:54;;;;;;;1999.90;999.90;;;;;;;13.48;100.00;98500.28;5113151;28;20035;-74
2022/11/03 04:06:19;;;;;;;1999.90;999.90;;;;;;;13.50;100.00;98500.00;5113122;28;20111;-75
2022/11/03 04:08:44;;;;;;;1999.90;999.90;;;;;;;13.46;100.00;98493.44;5112864;28;20034;-75
2022/11/03 04:22:16;;;;;;;1999.90;999.90;;;;;;;13.27;100.00;98477.81;5113110;28;20038;-74
2022/11/03 04:24:46;;;;;;;1999.90;999.90;;;;;;;13.17;100.00;98483.47;5112938;28;20043;-75
2022/11/03 04:27:17;;;;;;;1999.90;999.90;;;;;;;13.14;100.00;98481.31;5112400;28;20039;-73
2022/11/03 04:29:43;;;;;;;1999.90;999.90;;;;;;;13.08;100.00;98467.94;5112496;28;20035;-75
2022/11/03 04:32:15;;;;;;;1999.90;999.90;;;;;;;13.09;100.00;98478.69;5113005;28;20426;-75
2022/11/03 04:34:40;;;;;;;1999.90;999.90;;;;;;;12.96;100.00;98481.31;5112525;28;20498;-75
2022/11/03 04:37:10;;;;;;;1999.90;999.90;;;;;;;13.04;100.00;98472.38;5112483;28;20106;-75
2022/11/03 04:39:36;;;;;;;1999.90;999.90;;;;;;;13.13;100.00;98473.38;5112392;28;20047;-75
2022/11/03 04:42:01;;;;;;;1999.90;999.90;;;;;;;13.06;100.00;98472.94;5112466;28;20047;-75
2022/11/03 04:44:28;;;;;;;1999.90;999.90;;;;;;;12.94;100.00;98461.59;5112361;28;20072;-74
2022/11/03 04:46:53;;;;;;;1999.90;999.90;;;;;;;12.95;100.00;98474.19;5112265;28;20439;-74
2022/11/03 04:49:22;;;;;;;1999.90;999.90;;;;;;;13.00;100.00;98465.88;5094498;28;20123;-75
2022/11/03 04:51:48;;;;;;;1999.90;999.90;;;;;;;13.03;100.00;98468.03;5112255;28;20103;-74
2022/11/03 04:54:22;;;;;;;1999.90;999.90;;;;;;;13.04;100.00;98467.72;5112284;28;20023;-74
2022/11/03 04:56:48;;;;;;;1999.90;999.90;;;;;;;13.06;100.00;98467.44;5112174;28;20476;-74
2022/11/03 04:59:15;;;;;;;1999.90;999.90;;;;;;;13.04;100.00;98470.47;5112133;28;20039;-75
2022/11/03 05:01:43;;;;;;;1999.90;999.90;;;;;;;13.07;100.00;98471.78;5111877;28;20448;-73
2022/11/03 05:04:16;;;;;;;1999.90;999.90;;;;;;;13.05;100.00;98474.03;5111837;28;20067;-75
2022/11/03 05:06:50;;;;;;;1999.90;999.90;;;;;;;13.09;100.00;98464.13;5112020;28;20035;-75
2022/11/03 05:09:22;;;;;;;1999.90;999.90;;;;;;;13.10;100.00;98468.47;5111969;28;20377;-74
2022/11/03 05:11:48;;;;;;;1999.90;999.90;;;;;;;13.16;100.00;98470.03;5116934;28;20120;-75
2022/11/03 05:14:17;;;;;;;1999.90;999.90;;;;;;;13.11;100.00;98467.38;5117668;28;20051;-74
2022/11/03 05:16:43;;;;;;;1999.90;999.90;;;;;;;13.09;100.00;98464.13;5111987;28;20027;-75
2022/11/03 05:19:21;;;;;;;1999.90;999.90;;;;;;;13.08;100.00;98465.19;5112255;28;20445;-75
2022/11/03 05:21:48;;;;;;;1999.90;999.90;;;;;;;13.03;100.00;98459.78;5111874;28;20031;-74
2022/11/03 05:24:15;;;;;;;1999.90;999.90;;;;;;;12.95;100.00;98457.69;5111034;28;20045;-75
2022/11/03 05:26:41;;;;;;;1999.90;999.90;;;;;;;12.95;100.00;98449.47;5111701;28;20031;-75
2022/11/03 05:29:45;;;;;;;1999.90;999.90;;;;;;;12.94;100.00;98461.59;5111381;28;20122;-73
2022/11/03 05:32:15;;;;;;;1999.90;999.90;;;;;;;12.92;100.00;98461.03;5008910;28;20077;-74
2022/11/03 05:34:43;;;;;;;1999.90;999.90;;;;;;;12.96;100.00;98456.59;5092415;28;20032;-74
2022/11/03 05:37:36;;;;;;;1999.90;999.90;;;;;;;13.04;100.00;98450.41;5111205;28;20437;-76
2022/11/03 05:40:21;;;;;;;1999.90;999.90;;;;;;;12.99;100.00;98448.59;5111268;28;20035;-75
2022/11/03 05:42:52;;;;;;;1999.90;999.90;;;;;;;13.01;100.00;98459.25;5111397;28;20031;-74
2022/11/03 05:45:32;;;;;;;1999.90;999.90;;;;;;;13.01;100.00;98457.31;5111062;28;20055;-74
2022/11/03 05:47:57;;;;;;;1999.90;999.90;;;;;;;12.92;100.00;98458.31;5111041;28;20031;-72
2022/11/03 05:50:39;;;;;;;1999.90;999.90;;;;;;;12.89;100.00;98455.03;5111689;28;20039;-74
2022/11/03 05:53:24;;;;;;;1999.90;999.90;;;;;;;12.85;100.00;98464.16;5111327;28;20055;-75
2022/11/03 05:55:54;;;;;;;1999.90;999.90;;;;;;;12.78;100.00;98459.03;5111412;28;20035;-74
2022/11/03 05:58:26;;;;;;;1999.90;999.90;;;;;;;12.77;100.00;98465.66;5111278;28;20019;-73
2022/11/03 06:00:53;;;;;;;1999.90;999.90;;;;;;;12.89;100.00;98463.28;5111800;28;20028;-74
2022/11/03 06:03:26;;;;;;;1999.90;999.90;;;;;;;12.94;100.00;98472.56;5092485;28;20111;-73
2022/11/03 06:05:52;;;;;;;1999.90;999.90;;;;;;;12.99;100.00;98472.47;5110735;28;20168;-75
2022/11/03 06:08:22;;;;;;;1999.90;999.90;;;;;;;13.00;100.00;98476.88;5110982;28;20480;-74
2022/11/03 06:11:00;;;;;;;1999.90;999.90;;;;;;;13.13;100.00;98473.38;5092510;28;20024;-75
2022/11/03 06:13:35;;;;;;;1999.90;999.90;;;;;;;13.10;100.00;98477.53;5111232;28;20067;-75
2022/11/03 06:16:14;;;;;;;1999.90;999.90;;;;;;;13.20;100.00;98490.28;5111005;28;20068;-75
2022/11/03 06:18:39;;;;;;;1999.90;999.90;;;;;;;13.29;100.00;98485.75;5111127;28;20043;-76
2022/11/03 06:21:25;;;;;;;1999.90;999.90;;;;;;;13.34;100.00;98486.47;5092817;28;20015;-74
2022/11/03 06:23:55;;;;;;;1999.90;999.90;;;;;;;13.30;100.00;98481.91;5110522;28;20114;-75
2022/11/03 06:26:28;;;;;;;1999.90;999.90;;;;;;;13.28;100.00;98484.13;5111108;28;20104;-74
2022/11/03 06:28:54;;;;;;;1999.90;999.90;;;;;;;13.25;100.00;98473.75;5110570;28;20027;-75
2022/11/03 06:31:26;;;;;;;1999.90;999.90;;;;;;;13.43;100.00;98486.63;5110751;28;20030;-73
2022/11/03 06:34:03;;;;;;;1999.90;999.90;;;;;;;13.44;100.00;98493.75;5110521;28;20034;-74
2022/11/03 06:36:35;;;;;;;1999.90;999.90;;;;;;;13.53;100.00;98491.13;5094753;28;20079;-75
2022/11/03 06:39:08;;;;;;;1999.90;999.90;;;;;;;13.57;100.00;98484.72;5114949;28;20039;-75
2022/11/03 06:41:35;;;;;;;1999.90;999.90;;;;;;;13.59;100.00;98488.00;5114177;28;20035;-74
2022/11/03 06:44:14;;;;;;;1999.90;999.90;;;;;;;13.57;100.00;98487.47;5109408;28;20024;-74
2022/11/03 06:46:40;;;;;;;1999.90;999.90;;;;;;;13.59;100.00;98488.00;5102344;28;20424;-74
2022/11/03 06:49:32;;;;;;;1999.90;999.90;;;;;;;13.64;100.00;98492.59;5103079;28;20042;-75
2022/11/03 06:52:10;;;;;;;1999.90;999.90;;;;;;;13.67;100.00;98486.47;5106981;28;20028;-74
2022/11/03 06:54:36;;;;;;;1999.90;999.90;;;;;;;13.68;100.00;98479.88;5102678;28;20138;-75
2022/11/03 06:57:15;;;;;;;1999.90;999.90;;;;;;;13.73;100.00;98471.53;5103769;28;20032;-74
2022/11/03 06:59:41;;;;;;;1999.90;999.90;;;;;;;13.78;100.00;98477.72;5103381;28;20055;-75
2022/11/03 07:02:41;;;;;;;1999.90;999.90;;;;;;;13.84;100.00;98481.22;5104938;28;20055;-77
2022/11/03 07:05:20;;;;;;;1999.90;999.90;;;;;;;13.82;100.00;98484.25;5101192;28;20078;-75
2022/11/03 07:07:46;;;;;;;1999.90;999.90;;;;;;;13.85;100.00;98499.34;5103940;28;20009;-75
2022/11/03 07:10:11;;;;;;;1999.90;999.90;;;;;;;13.93;100.00;98493.97;5104495;28;20038;-76
2022/11/03 07:12:36;;;;;;;1999.90;999.90;;;;;;;14.00;100.00;98492.75;5101096;28;20020;-74
2022/11/03 07:15:03;;;;;;;1999.90;999.90;;;;;;;13.94;100.00;98487.34;5103308;28;20063;-75
2022/11/03 07:17:29;;;;;;;1999.90;999.90;;;;;;;13.94;100.00;98484.59;5101746;28;20035;-75
2022/11/03 07:19:54;;;;;;;1999.90;999.90;;;;;;;13.81;100.00;98470.84;5105130;28;20024;-77
2022/11/03 07:22:24;;;;;;;1999.90;999.90;;;;;;;13.93;100.00;98488.47;5115613;28;20423;-75
2022/11/03 07:24:53;;;;;;;1999.90;999.90;;;;;;;13.99;100.00;98483.69;5120399;28;20125;-74
2022/11/03 07:27:37;;;;;;;1999.90;999.90;;;;;;;14.16;100.00;98483.09;5120350;28;20142;-75
2022/11/03 07:30:17;;;;;;;1999.90;999.90;;;;;;;14.40;100.00;98473.53;5100968;28;20396;-74
2022/11/03 07:32:44;;;;;;;1999.90;999.90;;;;;;;14.66;100.00;98486.75;5097150;28;20036;-74
2022/11/03 07:35:26;;;;;;;1999.90;999.90;;;;;;;14.89;100.00;98485.66;5103604;28;20447;-73
2022/11/03 07:37:52;;;;;;;1999.90;999.90;;;;;;;15.49;100.00;98483.44;5107964;28;20023;-74
2022/11/03 07:40:22;;;;;;;1999.90;999.90;;;;;;;16.18;100.00;98486.56;5111589;28;20046;-73
2022/11/03 07:42:48;;;;;;;1999.90;999.90;;;;;;;16.29;100.00;98479.63;5113548;28;20023;-74
2022/11/03 07:45:38;;;;;;;1999.90;999.90;;;;;;;16.04;100.00;98479.19;5114196;28;20193;-73
2022/11/03 07:48:27;;;;;;;1999.90;999.90;;;;;;;15.72;100.00;98471.25;5112766;28;20472;-73
2022/11/03 07:50:55;;;;;;;1999.90;999.90;;;;;;;15.54;100.00;98470.31;5114073;28;20027;-73
2022/11/03 07:53:40;;;;;;;1999.90;999.90;;;;;;;15.39;100.00;98459.66;5113721;28;20044;-73
2022/11/03 07:56:23;;;;;;;1999.90;999.90;;;;;;;15.20;100.00;98455.44;5113297;28;20035;-73
2022/11/03 07:58:52;;;;;;;1999.90;999.90;;;;;;;15.13;100.00;98455.09;5113194;28;20473;-74
2022/11/03 08:01:33;;;;;;;1999.90;999.90;;;;;;;15.20;100.00;98455.44;5112981;28;20024;-73
2022/11/03 08:04:03;;;;;;;1999.90;999.90;;;;;;;15.83;100.00;98450.53;5112995;28;20047;-73
2022/11/03 08:06:29;;;;;;;1999.90;999.90;;;;;;;16.08;100.00;98449.81;5113248;28;20058;-74
2022/11/03 08:08:54;;;;;;;1999.90;999.90;;;;;;;16.01;100.00;98452.22;5112983;28;20059;-73
2022/11/03 08:11:21;;;;;;;1999.90;999.90;;;;;;;16.16;100.00;98452.94;5113210;28;20058;-74
2022/11/03 08:13:47;;;;;;;1999.90;999.90;;;;;;;16.10;100.00;98445.94;5113137;28;20040;-74
2022/11/03 08:16:12;;;;;;;1999.90;999.90;;;;;;;15.95;100.00;98436.94;5112864;28;20031;-75
2022/11/03 08:18:38;;;;;;;1999.90;999.90;;;;;;;16.19;100.00;98442.09;5112980;28;20426;-74
2022/11/03 08:21:03;;;;;;;1999.90;999.90;;;;;;;16.75;100.00;98432.16;5112995;28;20046;-73
2022/11/03 08:23:28;;;;;;;1999.90;999.90;;;;;;;17.57;100.00;98437.50;5112724;28;20081;-75
2022/11/03 08:25:54;;;;;;;1999.90;999.90;;;;;;;17.41;100.00;98444.66;5112636;28;20076;-73
2022/11/03 08:28:19;;;;;;;1999.90;999.90;;;;;;;17.06;100.00;98443.88;5094472;28;20028;-73
2022/11/03 08:30:44;;;;;;;1999.90;999.90;;;;;;;16.76;100.00;98437.34;5112810;28;20050;-75
2022/11/03 08:33:10;;;;;;;1999.90;999.90;;;;;;;16.83;100.00;98434.91;5112451;28;20024;-75
2022/11/03 08:35:35;;;;;;;1999.90;999.90;;;;;;;16.56;100.00;98429.69;5112707;28;20031;-74
2022/11/03 08:38:00;;;;;;;1999.90;999.90;;;;;;;16.16;100.00;98430.88;5112249;28;20030;-75
2022/11/03 08:40:27;;;;;;;1999.90;999.90;;;;;;;16.12;100.00;98424.34;5112385;28;20028;-76
2022/11/03 08:42:52;;;;;;;1999.90;999.90;;;;;;;16.08;100.00;98426.94;5112388;28;20016;-74
2022/11/03 08:45:18;;;;;;;1999.90;999.90;;;;;;;16.06;100.00;98415.41;5112651;28;20029;-75
2022/11/03 08:47:43;;;;;;;1999.90;999.90;;;;;;;16.21;100.00;98419.66;5112929;28;20088;-75
2022/11/03 08:50:08;;;;;;;1999.90;999.90;;;;;;;16.30;100.00;98398.41;5112899;28;20031;-74
2022/11/03 08:52:34;;;;;;;1999.90;999.90;;;;;;;16.49;100.00;98399.75;5112273;28;20102;-73
2022/11/03 08:54:59;;;;;;;1999.90;999.90;;;;;;;17.25;100.00;98402.06;5112552;28;20032;-74
2022/11/03 08:57:24;;;;;;;1999.90;999.90;;;;;;;17.88;100.00;98402.09;5112206;28;20110;-74
2022/11/03 08:59:51;;;;;;;1999.90;999.90;;;;;;;17.82;100.00;98411.72;5111203;28;20127;-73
2022/11/03 09:02:17;;;;;;;1999.90;999.90;;;;;;;17.35;100.00;98407.25;5104164;28;20027;-80
2022/11/03 09:04:42;;;;;;;1999.90;999.90;;;;;;;17.12;100.00;98410.22;5127779;28;20039;-85
2022/11/03 09:07:08;;;;;;;1999.90;999.90;;;;;;;17.10;100.00;98408.91;5125788;28;20028;-89
2022/11/03 09:09:33;;;;;;;1999.90;999.90;;;;;;;16.77;100.00;98402.25;5108561;28;20067;-83
2022/11/03 09:11:58;;;;;;;1999.90;999.90;;;;;;;16.72;100.00;98405.19;5102981;28;20484;-84
2022/11/03 09:14:24;;;;;;;1999.90;999.90;;;;;;;16.55;100.00;98395.72;5107240;28;20024;-83
2022/11/03 09:16:49;;;;;;;1999.90;999.90;;;;;;;16.69;100.00;98394.78;5111055;28;20052;-85
2022/11/03 09:19:14;;;;;;;1999.90;999.90;;;;;;;16.60;100.00;98397.53;5123246;28;20050;-84
2022/11/03 09:21:39;;;;;;;1999.90;999.90;;;;;;;16.43;100.00;98391.94;5120575;28;20027;-84
2022/11/03 09:24:06;;;;;;;1999.90;999.90;;;;;;;16.55;100.00;98383.88;5127168;28;20019;-86
2022/11/03 09:26:31;;;;;;;1999.90;999.90;;;;;;;16.54;100.00;98384.97;5122404;28;20024;-82
2022/11/03 09:28:57;;;;;;;1999.90;999.90;;;;;;;16.58;100.00;98380.44;5121662;28;20035;-85
2022/11/03 09:31:24;;;;;;;1999.90;999.90;;;;;;;16.56;100.00;98386.31;5118675;28;20027;-82
2022/11/03 09:33:50;;;;;;;1999.90;999.90;;;;;;;16.56;100.00;98380.78;5124234;28;20032;-82
2022/11/03 09:36:15;;;;;;;1999.90;999.90;;;;;;;16.48;100.00;98372.44;5132745;28;20032;-83
2022/11/03 09:38:40;;;;;;;1999.90;999.90;;;;;;;16.48;100.00;98386.25;5124148;28;20020;-87
2022/11/03 09:41:06;;;;;;;1999.90;999.90;;;;;;;16.51;100.00;98380.09;5117965;28;20079;-85
2022/11/03 09:43:31;;;;;;;1999.90;999.90;;;;;;;16.41;100.00;98375.69;5111549;28;20035;-83
2022/11/03 09:45:58;;;;;;;1999.90;999.90;;;;;;;16.51;100.00;98371.78;5124380;28;20026;-84
2022/11/03 09:48:25;;;;;;;1999.90;999.90;;;;;;;16.68;100.00;98365.50;5120144;28;20057;-87
2022/11/03 09:50:53;;;;;;;1999.90;999.90;;;;;;;16.72;100.00;98367.31;5117176;28;20020;-86
2022/11/03 09:53:22;;;;;;;1999.90;999.90;;;;;;;16.81;100.00;98364.53;5123897;28;20023;-85
2022/11/03 09:55:48;;;;;;;1999.90;999.90;;;;;;;16.83;100.00;98368.59;5128950;28;20019;-80
2022/11/03 09:58:16;;;;;;;1999.90;999.90;;;;;;;16.73;100.00;98366.16;5126604;28;20787;-84
2022/11/03 10:00:42;;;;;;;1999.90;999.90;;;;;;;16.73;100.00;98362.59;5122731;28;20019;-85
2022/11/03 10:03:12;;;;;;;1999.90;999.90;;;;;;;16.57;100.00;98351.22;5126542;28;20497;-88
2022/11/03 10:05:38;;;;;;;1999.90;999.90;;;;;;;16.41;100.00;98341.75;5127201;28;20055;-84
2022/11/03 10:08:07;;;;;;;1999.90;999.90;;;;;;;16.52;100.00;98332.81;5114225;28;20024;-82
2022/11/03 10:10:34;;;;;;;1999.90;999.90;;;;;;;16.79;100.00;98331.69;5126780;28;20055;-84
2022/11/03 10:13:01;;;;;;;1999.90;999.90;;;;;;;16.73;100.00;98327.47;5113412;28;20027;-83
2022/11/03 10:15:27;;;;;;;1999.90;999.90;;;;;;;16.97;100.00;98327.78;5119274;28;20031;-84
2022/11/03 10:17:54;;;;;;;1999.90;999.90;;;;;;;16.90;100.00;98319.19;5127141;28;20106;-84
2022/11/03 10:20:21;;;;;;;1999.90;999.90;;;;;;;17.08;100.00;98318.00;5129131;28;20012;-83
2022/11/03 10:22:51;;;;;;;1999.90;999.90;;;;;;;16.96;100.00;98319.81;5134267;28;20067;-85
2022/11/03 10:25:37;;;;;;;1999.90;999.90;;;;;;;16.59;100.00;98310.28;5129305;28;20023;-84
2022/11/03 10:28:23;;;;;;;1999.90;999.90;;;;;;;16.85;100.00;98301.97;5127148;28;20503;-83
2022/11/03 10:30:52;;;;;;;1999.90;999.90;;;;;;;16.66;100.00;98305.06;5124718;28;20092;-87
2022/11/03 10:33:27;;;;;;;1999.90;999.90;;;;;;;16.69;100.00;98301.66;5126463;28;20023;-84
2022/11/03 10:35:54;;;;;;;1999.90;999.90;;;;;;;17.03;100.00;98296.06;5120882;28;20008;-86
2022/11/03 10:38:27;;;;;;;1999.90;999.90;;;;;;;17.80;100.00;98302.47;5127378;28;20032;-83
2022/11/03 10:40:54;;;;;;;1999.90;999.90;;;;;;;17.80;100.00;98286.66;5130888;28;20081;-85
2022/11/03 10:43:20;;;;;;;1999.90;999.90;;;;;;;18.48;100.00;98284.59;5126195;28;20015;-83
2022/11/03 10:45:45;;;;;;;1999.90;999.90;;;;;;;18.66;100.00;98289.66;5127109;28;20023;-84
2022/11/03 10:48:10;;;;;;;1999.90;999.90;;;;;;;18.24;100.00;98278.88;5111290;28;20043;-84
2022/11/03 10:50:39;;;;;;;1999.90;999.90;;;;;;;17.65;100.00;98278.94;5124884;28;20027;-82
2022/11/03 10:53:04;;;;;;;1999.90;999.90;;;;;;;17.95;100.00;98272.25;5121959;28;20038;-80
2022/11/03 10:55:30;;;;;;;1999.90;999.90;;;;;;;18.46;100.00;98271.06;5120406;28;20079;-82
2022/11/03 10:57:57;;;;;;;1999.90;999.90;;;;;;;18.62;100.00;98269.31;5115483;28;20058;-81
2022/11/03 11:00:23;;;;;;;1999.90;999.90;;;;;;;18.80;100.00;98264.41;5122481;28;20095;-82
2022/11/03 11:02:55;;;;;;;1999.90;999.90;;;;;;;18.53;100.00;98265.00;5123184;28;20019;-82
2022/11/03 11:05:22;;;;;;;1999.90;999.90;;;;;;;18.50;100.00;98260.16;5125315;28;20062;-82
2022/11/03 11:07:53;;;;;;;1999.90;999.90;;;;;;;18.13;100.00;98256.34;5118712;28;20012;-89
2022/11/03 11:10:21;;;;;;;1999.90;999.90;;;;;;;18.30;100.00;98249.84;5107514;28;20047;-83
2022/11/03 11:13:24;;;;;;;1999.90;999.90;;;;;;;17.92;100.00;98236.94;5122687;28;20050;-85
2022/11/03 11:15:58;;;;;;;1999.90;999.90;;;;;;;18.14;100.00;98225.53;5126361;28;20020;-85