Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/01 00:01:47;;;;;;;14.43;8.60;;;;;;;15.57;100.00;96518.47;5038825;28;20202;-69
2022/09/01 00:04:18;;;;;;;15.25;7.65;;;;;;;15.57;100.00;96504.38;5037986;28;20228;-69
2022/09/01 00:06:47;;;;;;;14.25;8.35;;;;;;;15.41;100.00;96497.59;5037629;28;20617;-69
2022/09/01 00:09:17;;;;;;;17.67;8.98;;;;;;;15.58;100.00;96498.84;5038007;28;20653;-70
2022/09/01 00:11:46;;;;;;;13.50;8.02;;;;;;;15.50;100.00;96500.88;5037882;28;20212;-69
2022/09/01 00:14:14;;;;;;;13.65;7.88;;;;;;;15.46;100.00;96499.63;5037613;28;20209;-69
2022/09/01 00:16:41;;;;;;;16.75;9.52;;;;;;;15.45;100.00;96495.34;5037905;28;20597;-70
2022/09/01 00:19:08;;;;;;;17.42;9.60;;;;;;;15.42;100.00;96487.78;5037615;28;20205;-68
2022/09/01 00:21:37;;;;;;;17.77;9.88;;;;;;;15.55;100.00;96495.78;5038017;28;20205;-68
2022/09/01 00:24:04;;;;;;;18.80;10.32;;;;;;;15.45;100.00;96487.38;5037298;28;20225;-70
2022/09/01 00:26:31;;;;;;;20.88;11.73;;;;;;;15.44;100.00;96486.56;5037510;28;20221;-70
2022/09/01 00:28:58;;;;;;;24.85;12.40;;;;;;;15.34;100.00;96485.31;5037818;28;20205;-69
2022/09/01 00:31:26;;;;;;;26.38;12.23;;;;;;;15.46;100.00;96489.81;5038512;28;20209;-70
2022/09/01 00:33:52;;;;;;;20.95;11.07;;;;;;;15.46;100.00;96491.66;5036645;28;20208;-69
2022/09/01 00:36:20;;;;;;;18.25;10.45;;;;;;;15.58;100.00;96482.09;5037558;28;20233;-69
2022/09/01 00:38:49;;;;;;;19.02;10.88;;;;;;;15.60;100.00;96486.19;5036782;28;20198;-69
2022/09/01 00:41:17;;;;;;;20.38;11.48;;;;;;;15.57;100.00;96481.28;5037754;28;20692;-69
2022/09/01 00:43:47;;;;;;;23.80;11.00;;;;;;;15.60;100.00;96482.72;5036074;28;20229;-69
2022/09/01 00:46:16;;;;;;;19.75;10.25;;;;;;;15.63;100.00;96479.66;5037282;28;20661;-68
2022/09/01 00:48:44;;;;;;;17.45;9.93;;;;;;;15.59;100.00;96478.41;5036961;28;20213;-68
2022/09/01 00:51:12;;;;;;;14.68;9.27;;;;;;;15.59;100.00;96475.75;5037255;28;20205;-68
2022/09/01 00:53:42;;;;;;;17.65;9.38;;;;;;;15.57;100.00;96475.16;5036391;28;20212;-69
2022/09/01 00:56:09;;;;;;;20.23;10.52;;;;;;;15.42;100.00;96472.66;5037907;28;20225;-69
2022/09/01 00:58:37;;;;;;;15.43;8.98;;;;;;;15.48;100.00;96476.38;5036891;28;20205;-68
2022/09/01 01:01:04;;;;;;;19.10;9.25;;;;;;;15.40;100.00;96468.56;5037456;28;20205;-69
2022/09/01 01:03:31;;;;;;;19.23;10.55;;;;;;;15.33;100.00;96479.16;5036412;28;20236;-68
2022/09/01 01:06:03;;;;;;;22.23;10.75;;;;;;;15.37;100.00;96474.28;5036843;28;20229;-69
2022/09/01 01:08:32;;;;;;;19.73;10.32;;;;;;;15.37;100.00;96474.28;5036367;28;21107;-68
2022/09/01 01:11:00;;;;;;;16.33;9.82;;;;;;;15.45;100.00;96479.41;5038245;28;20294;-69
2022/09/01 01:13:30;;;;;;;21.10;11.30;;;;;;;15.48;100.00;96471.88;5036327;28;20201;-69
2022/09/01 01:15:59;;;;;;;17.42;10.70;;;;;;;15.64;100.00;96473.31;5036788;28;20716;-69
2022/09/01 01:18:26;;;;;;;17.88;10.45;;;;;;;15.54;100.00;96464.91;5036858;28;20271;-69
2022/09/01 01:23:53;;;;;;;17.60;10.13;;;;;;;15.68;100.00;96471.88;5035664;28;20240;-70
2022/09/01 01:26:21;;;;;;;17.60;9.93;;;;;;;15.61;100.00;96466.56;5036625;28;20217;-69
2022/09/01 01:28:47;;;;;;;17.60;10.23;;;;;;;15.59;100.00;96460.66;5036553;28;20291;-70
2022/09/01 01:31:17;;;;;;;21.02;11.43;;;;;;;15.70;100.00;96459.22;5036524;28;21025;-68
2022/09/01 01:33:46;;;;;;;18.77;11.57;;;;;;;15.76;100.00;96469.03;5036489;28;20197;-69
2022/09/01 01:36:15;;;;;;;23.80;12.07;;;;;;;15.82;100.00;96470.88;5036476;28;20807;-70
2022/09/01 01:38:45;;;;;;;27.45;12.73;;;;;;;15.91;100.00;96463.34;5036576;28;20201;-69
2022/09/01 01:41:13;;;;;;;27.70;13.18;;;;;;;15.94;100.00;96464.75;5036775;28;20204;-69
2022/09/01 01:43:41;;;;;;;23.90;12.15;;;;;;;16.02;100.00;96467.22;5036158;28;20228;-68
2022/09/01 01:46:10;;;;;;;22.95;12.35;;;;;;;16.00;100.00;96462.09;5035763;28;21346;-69
2022/09/01 01:48:40;;;;;;;26.63;12.63;;;;;;;16.09;100.00;96457.41;5036014;28;20228;-70
2022/09/01 01:51:09;;;;;;;26.48;13.65;;;;;;;15.97;100.00;96461.69;5036604;28;20205;-70
2022/09/01 01:53:36;;;;;;;26.95;13.40;;;;;;;16.06;100.00;96461.31;5035632;28;20204;-69
2022/09/01 01:56:05;;;;;;;26.58;14.68;;;;;;;16.11;100.00;96460.66;5035818;28;20225;-69
2022/09/01 01:58:33;;;;;;;23.25;12.95;;;;;;;16.19;100.00;96458.63;5036614;28;20200;-69
2022/09/01 02:01:02;;;;;;;24.83;13.02;;;;;;;16.24;100.00;96464.16;5036193;28;21003;-68
2022/09/01 02:03:37;;;;;;;27.65;14.30;;;;;;;16.31;100.00;96464.16;5035745;28;20225;-68
2022/09/01 02:06:07;;;;;;;27.85;12.65;;;;;;;16.34;100.00;96464.56;5036235;28;20235;-70
2022/09/01 02:08:34;;;;;;;29.05;13.90;;;;;;;16.35;100.00;96466.19;5036076;28;20201;-69
2022/09/01 02:11:02;;;;;;;26.10;13.40;;;;;;;16.39;100.00;96462.09;5036553;28;20212;-69
2022/09/01 02:13:30;;;;;;;30.00;15.07;;;;;;;16.46;100.00;96464.75;5035917;28;20198;-69
2022/09/01 02:15:59;;;;;;;31.27;15.38;;;;;;;16.61;100.00;96455.50;5036399;28;20279;-69
2022/09/01 02:18:33;;;;;;;33.67;15.38;;;;;;;16.59;100.00;96454.91;5036004;28;20216;-68
2022/09/01 02:20:59;;;;;;;28.38;13.30;;;;;;;16.66;100.00;96458.34;5036720;28;20205;-70
2022/09/01 02:23:26;;;;;;;29.02;15.30;;;;;;;16.80;100.00;96449.31;5034807;28;20251;-69
2022/09/01 02:25:56;;;;;;;26.85;13.80;;;;;;;16.98;100.00;96441.47;5036258;28;20216;-69
2022/09/01 02:28:23;;;;;;;28.10;14.52;;;;;;;16.88;100.00;96446.41;5036441;28;20234;-70
2022/09/01 02:30:53;;;;;;;31.80;15.68;;;;;;;16.86;100.00;96449.28;5036741;28;20205;-69
2022/09/01 02:33:21;;;;;;;27.45;14.02;;;;;;;16.90;100.00;96444.38;5038547;28;20281;-69
2022/09/01 02:35:53;;;;;;;29.17;13.68;;;;;;;16.94;100.00;96440.25;5038098;28;20217;-69
2022/09/01 02:38:19;;;;;;;26.25;13.88;;;;;;;16.70;100.00;96439.13;5039537;28;20209;-70
2022/09/01 02:40:47;;;;;;;23.70;12.98;;;;;;;16.73;100.00;96440.53;5039839;28;20212;-68
2022/09/01 02:43:18;;;;;;;27.65;13.73;;;;;;;16.77;100.00;96436.44;5039138;28;20244;-70
2022/09/01 02:45:45;;;;;;;22.85;12.55;;;;;;;16.72;100.00;96439.69;5039964;28;21085;-69
2022/09/01 02:48:12;;;;;;;22.85;12.32;;;;;;;16.84;100.00;96439.88;5038724;28;20220;-69
2022/09/01 02:50:41;;;;;;;27.35;14.00;;;;;;;16.87;100.00;96440.28;5040000;28;20212;-69
2022/09/01 02:53:10;;;;;;;26.77;13.07;;;;;;;16.94;100.00;96442.91;5038576;28;20213;-68
2022/09/01 02:55:38;;;;;;;29.50;14.18;;;;;;;16.84;100.00;96437.22;5039629;28;20225;-69
2022/09/01 02:58:09;;;;;;;23.10;12.80;;;;;;;16.77;100.00;96437.22;5039514;28;20197;-70
2022/09/01 03:00:38;;;;;;;24.70;14.05;;;;;;;16.89;100.00;96429.41;5040077;28;20220;-69
2022/09/01 03:03:06;;;;;;;27.33;14.32;;;;;;;16.86;100.00;96432.50;5038667;28;20206;-69
2022/09/01 03:05:35;;;;;;;27.95;14.65;;;;;;;16.82;100.00;96432.09;5039210;28;20236;-69
2022/09/01 03:08:06;;;;;;;28.25;13.88;;;;;;;16.89;100.00;96437.41;5039342;28;20228;-69
2022/09/01 03:10:40;;;;;;;27.75;13.15;;;;;;;16.89;100.00;96434.72;5039030;28;20215;-69
2022/09/01 03:13:09;;;;;;;26.77;14.02;;;;;;;16.91;100.00;96430.03;5038953;28;20216;-69
2022/09/01 03:15:37;;;;;;;27.83;13.57;;;;;;;16.84;100.00;96434.53;5038805;28;20712;-70
2022/09/01 03:18:04;;;;;;;25.05;13.88;;;;;;;16.84;100.00;96429.22;5039322;28;21035;-70
2022/09/01 03:20:32;;;;;;;27.10;13.18;;;;;;;16.70;100.00;96430.28;5038640;28;21012;-70
2022/09/01 03:22:59;;;;;;;28.50;14.20;;;;;;;16.65;100.00;96432.78;5038669;28;20205;-70
2022/09/01 03:25:28;;;;;;;25.95;13.13;;;;;;;16.70;100.00;96430.28;5039444;28;20617;-68
2022/09/01 03:28:00;;;;;;;23.58;12.90;;;;;;;16.80;100.00;96436.00;5038966;28;20827;-68
2022/09/01 03:30:28;;;;;;;29.08;12.68;;;;;;;16.83;100.00;96433.75;5036995;28;20205;-68
2022/09/01 03:32:55;;;;;;;30.05;13.55;;;;;;;16.80;100.00;96438.66;5039441;28;20288;-69
2022/09/01 03:35:22;;;;;;;24.30;12.85;;;;;;;16.78;100.00;96432.75;5038030;28;20664;-69
2022/09/01 03:37:48;;;;;;;25.30;13.88;;;;;;;16.84;100.00;96437.22;5038581;28;20201;-70
2022/09/01 03:40:17;;;;;;;24.35;13.20;;;;;;;16.85;100.00;96436.19;5039153;28;20208;-68
2022/09/01 03:42:43;;;;;;;24.80;12.65;;;;;;;16.89;100.00;96438.22;5037596;28;20213;-69
2022/09/01 03:45:14;;;;;;;25.58;12.88;;;;;;;16.92;100.00;96437.81;5037889;28;20252;-70
2022/09/01 03:47:42;;;;;;;28.05;12.85;;;;;;;16.94;100.00;96434.91;5038387;28;20255;-70
2022/09/01 03:50:16;;;;;;;23.05;12.05;;;;;;;16.96;100.00;96432.88;5038378;28;20243;-69
2022/09/01 03:52:43;;;;;;;25.17;13.30;;;;;;;16.86;100.00;96437.81;5038228;28;20231;-70
2022/09/01 03:55:10;;;;;;;26.92;13.88;;;;;;;16.83;100.00;96430.28;5038336;28;20311;-69
2022/09/01 03:57:41;;;;;;;25.17;12.98;;;;;;;16.82;100.00;96425.97;5038756;28;20248;-69
2022/09/01 04:00:19;;;;;;;25.63;13.43;;;;;;;16.95;100.00;96421.41;5038015;28;20700;-68
2022/09/01 04:02:49;;;;;;;24.00;12.82;;;;;;;17.03;100.00;96426.50;5038377;28;20204;-70
2022/09/01 04:05:16;;;;;;;28.33;14.13;;;;;;;16.90;100.00;96423.88;5038160;28;20319;-70
2022/09/01 04:07:47;;;;;;;24.00;12.40;;;;;;;16.95;100.00;96425.91;5038030;28;20209;-69
2022/09/01 04:10:14;;;;;;;26.65;13.85;;;;;;;16.91;100.00;96427.38;5038360;28;20325;-70
2022/09/01 04:12:41;;;;;;;27.08;14.40;;;;;;;16.95;100.00;96425.91;5037682;28;20205;-70
2022/09/01 04:15:08;;;;;;;28.55;14.07;;;;;;;16.96;100.00;96424.91;5037893;28;20201;-68
2022/09/01 04:20:22;;;;;;;26.10;13.68;;;;;;;16.95;100.00;96423.25;5038038;28;20589;-70
2022/09/01 04:22:51;;;;;;;26.70;12.73;;;;;;;16.90;100.00;96428.38;5036958;28;20203;-70
2022/09/01 04:25:25;;;;;;;25.27;12.93;;;;;;;16.97;100.00;96429.16;5037682;28;20260;-68
2022/09/01 04:27:52;;;;;;;24.80;11.73;;;;;;;17.02;100.00;96421.38;5038116;28;20220;-69
2022/09/01 04:30:19;;;;;;;25.98;13.38;;;;;;;16.98;100.00;96425.47;5037613;28;20263;-68
2022/09/01 04:32:45;;;;;;;26.13;13.15;;;;;;;16.94;100.00;96427.78;5037084;28;20214;-70
2022/09/01 04:35:15;;;;;;;26.50;13.38;;;;;;;16.86;100.00;96428.00;5038387;28;20227;-70
2022/09/01 04:37:46;;;;;;;25.02;13.00;;;;;;;16.96;100.00;96417.72;5037445;28;20205;-69
2022/09/01 04:40:13;;;;;;;29.33;13.93;;;;;;;16.80;100.00;96422.69;5037805;28;20691;-70
2022/09/01 04:42:41;;;;;;;26.90;13.35;;;;;;;16.83;100.00;96432.94;5036624;28;20213;-69
2022/09/01 04:45:11;;;;;;;25.95;12.80;;;;;;;16.75;100.00;96419.84;5037774;28;20220;-70
2022/09/01 04:47:40;;;;;;;27.42;13.05;;;;;;;16.76;100.00;96424.13;5036855;28;20200;-69
2022/09/01 04:50:12;;;;;;;25.88;13.18;;;;;;;16.85;100.00;96422.88;5037429;28;20236;-70
2022/09/01 04:52:40;;;;;;;27.17;13.68;;;;;;;16.87;100.00;96424.31;5036377;28;20243;-69
2022/09/01 04:55:16;;;;;;;27.83;13.48;;;;;;;16.97;100.00;96419.34;5036719;28;21229;-70
2022/09/01 04:57:46;;;;;;;28.17;14.02;;;;;;;16.81;100.00;96424.34;5037361;28;20201;-70
2022/09/01 05:00:21;;;;;;;25.95;13.25;;;;;;;16.80;100.00;96430.69;5037903;28;20262;-70
2022/09/01 05:02:48;;;;;;;25.70;14.27;;;;;;;16.70;100.00;96423.16;5035707;28;20286;-69
2022/09/01 05:05:15;;;;;;;26.85;14.00;;;;;;;16.71;100.00;96423.94;5037096;28;20229;-69
2022/09/01 05:07:42;;;;;;;30.80;13.23;;;;;;;16.62;100.00;96422.53;5037302;28;20215;-70
2022/09/01 05:10:10;;;;;;;25.05;13.25;;;;;;;16.73;100.00;96427.22;5037371;28;20201;-70
2022/09/01 05:12:37;;;;;;;28.23;14.15;;;;;;;16.68;100.00;96419.06;5036002;28;20244;-68
2022/09/01 05:15:05;;;;;;;25.20;13.02;;;;;;;16.66;100.00;96421.94;5037405;28;20201;-69
2022/09/01 05:17:32;;;;;;;27.42;14.02;;;;;;;16.56;100.00;96428.72;5036415;28;20209;-68
2022/09/01 05:19:58;;;;;;;25.08;13.35;;;;;;;16.57;100.00;96422.34;5036758;28;21119;-69
2022/09/01 05:22:25;;;;;;;29.23;13.82;;;;;;;16.48;100.00;96423.59;5036475;28;20205;-68
2022/09/01 05:24:52;;;;;;;26.13;12.93;;;;;;;16.54;100.00;96428.91;5036908;28;20227;-69
2022/09/01 05:27:21;;;;;;;25.95;13.45;;;;;;;16.65;100.00;96430.13;5036672;28;20583;-69
2022/09/01 05:29:49;;;;;;;28.52;13.23;;;;;;;16.58;100.00;96424.00;5036849;28;20286;-69
2022/09/01 05:32:15;;;;;;;22.33;12.15;;;;;;;16.60;100.00;96424.63;5036062;28;20228;-69
2022/09/01 05:34:43;;;;;;;25.05;12.57;;;;;;;16.58;100.00;96430.13;5035517;28;20201;-69
2022/09/01 05:37:11;;;;;;;26.08;12.90;;;;;;;16.67;100.00;96428.88;5036805;28;20225;-71
2022/09/01 05:39:38;;;;;;;23.77;12.75;;;;;;;16.76;100.00;96429.47;5036116;28;20282;-68
2022/09/01 05:42:06;;;;;;;25.45;12.88;;;;;;;16.84;100.00;96427.41;5036704;28;20201;-69
2022/09/01 05:44:34;;;;;;;28.65;14.70;;;;;;;16.95;100.00;96431.25;5035931;28;20225;-68
2022/09/01 05:47:02;;;;;;;28.20;14.82;;;;;;;16.88;100.00;96439.25;5036231;28;20709;-69
2022/09/01 05:49:31;;;;;;;27.45;14.02;;;;;;;17.02;100.00;96434.69;5036321;28;20217;-69
2022/09/01 05:51:58;;;;;;;24.42;12.70;;;;;;;17.00;100.00;96434.09;5037007;28;21143;-69
2022/09/01 05:54:26;;;;;;;26.88;14.48;;;;;;;17.01;100.00;96438.41;5035740;28;21097;-69
2022/09/01 05:56:54;;;;;;;27.05;13.25;;;;;;;17.07;100.00;96446.34;5035614;28;20319;-69
2022/09/01 05:59:22;;;;;;;24.98;12.90;;;;;;;17.01;100.00;96447.19;5036463;28;20319;-68
2022/09/01 06:01:51;;;;;;;26.08;13.13;;;;;;;17.07;100.00;96446.34;5036665;28;20212;-68
2022/09/01 06:04:18;;;;;;;26.95;14.32;;;;;;;17.00;100.00;96442.88;5035046;28;20209;-69
2022/09/01 06:06:48;;;;;;;25.75;13.50;;;;;;;17.06;100.00;96441.25;5040172;28;20315;-69
2022/09/01 06:09:16;;;;;;;26.92;13.80;;;;;;;17.06;100.00;96434.06;5040492;28;20201;-69
2022/09/01 06:11:45;;;;;;;29.88;15.13;;;;;;;17.20;100.00;96440.97;5040109;28;20209;-69
2022/09/01 06:14:12;;;;;;;29.25;13.45;;;;;;;17.34;100.00;96443.34;5039758;28;20641;-69
2022/09/01 06:16:39;;;;;;;25.42;13.48;;;;;;;17.29;100.00;96445.84;5040317;28;20224;-68
2022/09/01 06:19:07;;;;;;;28.95;14.45;;;;;;;17.41;100.00;96449.50;5040093;28;20693;-68
2022/09/01 06:21:34;;;;;;;24.58;12.43;;;;;;;17.34;100.00;96448.69;5040645;28;20212;-69
2022/09/01 06:24:01;;;;;;;25.98;13.52;;;;;;;17.31;100.00;96442.97;5039132;28;20204;-69
2022/09/01 06:26:30;;;;;;;26.75;13.93;;;;;;;17.56;100.00;96450.00;5040075;28;20229;-69
2022/09/01 06:28:58;;;;;;;23.40;13.52;;;;;;;17.67;100.00;96448.47;5040240;28;20197;-69
2022/09/01 06:31:28;;;;;;;25.25;13.20;;;;;;;17.58;100.00;96452.44;5041473;28;20647;-69
2022/09/01 06:33:56;;;;;;;24.23;13.68;;;;;;;17.72;100.00;96452.16;5039050;28;20285;-68
2022/09/01 06:36:24;;;;;;;27.38;14.45;;;;;;;17.87;100.00;96442.81;5039714;28;20221;-69
2022/09/01 06:38:52;;;;;;;26.88;14.35;;;;;;;17.91;100.00;96446.69;5039857;28;20197;-69
2022/09/01 06:41:22;;;;;;;26.77;13.90;;;;;;;17.76;100.00;96443.50;5040133;28;20209;-69
2022/09/01 06:43:51;;;;;;;26.67;14.63;;;;;;;17.89;100.00;96440.72;5038553;28;20205;-68
2022/09/01 06:46:18;;;;;;;26.42;14.15;;;;;;;17.72;100.00;96446.81;5040233;28;20240;-69
2022/09/01 06:48:46;;;;;;;25.40;13.75;;;;;;;17.60;100.00;96443.19;5039828;28;20244;-70
2022/09/01 06:51:14;;;;;;;22.02;12.32;;;;;;;17.70;100.00;96448.06;5038712;28;20245;-69
2022/09/01 06:53:42;;;;;;;24.77;13.52;;;;;;;17.74;100.00;96447.41;5036247;28;20201;-69
2022/09/01 06:56:11;;;;;;;25.58;13.75;;;;;;;17.59;100.00;96446.91;5035763;28;20232;-68
2022/09/01 06:58:40;;;;;;;26.88;13.15;;;;;;;17.65;100.00;96459.34;5037644;28;20205;-69
2022/09/01 07:01:10;;;;;;;25.48;13.65;;;;;;;17.62;100.00;96457.13;5037314;28;20233;-69
2022/09/01 07:03:38;;;;;;;23.73;12.50;;;;;;;17.40;100.00;96458.50;5036721;28;20259;-69
2022/09/01 07:06:06;;;;;;;24.67;12.75;;;;;;;17.50;100.00;96461.53;5037154;28;20232;-69
2022/09/01 07:08:38;;;;;;;24.45;13.13;;;;;;;17.69;100.00;96465.88;5038242;28;20290;-68
2022/09/01 07:11:07;;;;;;;23.17;12.65;;;;;;;17.92;100.00;96463.47;5037849;28;20209;-69
2022/09/01 07:13:37;;;;;;;22.67;12.27;;;;;;;17.74;100.00;96466.06;5037106;28;20209;-69
2022/09/01 07:16:05;;;;;;;23.80;13.13;;;;;;;17.63;100.00;96468.59;5037156;28;20217;-69
2022/09/01 07:18:32;;;;;;;25.63;13.00;;;;;;;17.53;100.00;96469.09;5037103;28;20217;-68
2022/09/01 07:21:06;;;;;;;24.45;13.15;;;;;;;17.71;100.00;96471.84;5037587;28;20197;-69
2022/09/01 07:23:32;;;;;;;24.65;13.02;;;;;;;17.74;100.00;96472.22;5037477;28;20205;-69
2022/09/01 07:25:59;;;;;;;27.45;13.15;;;;;;;17.82;100.00;96473.81;5037464;28;20229;-69
2022/09/01 07:28:31;;;;;;;24.67;12.70;;;;;;;18.05;100.00;96474.88;5038058;28;20245;-69
2022/09/01 07:30:59;;;;;;;22.58;11.85;;;;;;;17.81;100.00;96466.84;5037747;28;21049;-68
2022/09/01 07:33:29;;;;;;;21.60;10.65;;;;;;;17.74;100.00;96466.91;5037730;28;20205;-69
2022/09/01 07:35:56;;;;;;;20.60;11.02;;;;;;;17.60;100.00;96477.84;5036729;28;20220;-69
2022/09/01 07:38:23;;;;;;;20.13;10.25;;;;;;;17.72;100.00;96478.81;5037187;28;20211;-68
2022/09/01 07:40:53;;;;;;;17.00;9.30;;;;;;;17.84;100.00;96472.53;5038264;28;20208;-68
2022/09/01 07:43:23;;;;;;;16.92;8.82;;;;;;;18.14;100.00;96484.25;5036408;28;20206;-69
2022/09/01 07:45:54;;;;;;;15.85;9.27;;;;;;;18.50;100.00;96474.50;5036213;28;20507;-69
2022/09/01 07:48:23;;;;;;;13.75;8.30;;;;;;;18.75;98.80;96483.28;5037098;28;20267;-68
2022/09/01 07:50:52;;;;;;;16.10;8.93;;;;;;;18.70;100.00;96475.13;5037067;28;20220;-69
2022/09/01 07:53:21;;;;;;;14.15;8.52;;;;;;;18.79;95.59;96479.13;5035427;28;20974;-68
2022/09/01 07:55:49;;;;;;;15.80;9.07;;;;;;;18.79;96.00;96489.81;5036048;28;20221;-68
2022/09/01 07:58:18;;;;;;;15.00;8.30;;;;;;;18.60;93.66;96485.50;5036601;28;20205;-69
2022/09/01 08:00:46;;;;;;;13.15;7.78;;;;;;;18.48;93.74;96491.75;5037148;28;20993;-68
2022/09/01 08:03:14;;;;;;;14.70;7.93;;;;;;;18.62;95.02;96488.78;5036272;28;20284;-69
2022/09/01 08:05:40;;;;;;;15.82;7.68;;;;;;;18.38;94.81;96492.28;5037165;28;20232;-69
2022/09/01 08:08:07;;;;;;;14.38;7.57;;;;;;;18.25;96.01;96491.56;5036914;28;20201;-69
2022/09/01 08:10:33;;;;;;;12.60;7.90;;;;;;;18.39;97.25;96493.06;5037604;28;20201;-69
2022/09/01 08:13:00;;;;;;;15.98;7.85;;;;;;;18.75;95.64;96490.47;5036579;28;20201;-69
2022/09/01 08:15:26;;;;;;;14.07;8.05;;;;;;;18.73;93.97;96493.38;5037247;28;20221;-69
2022/09/01 08:17:53;;;;;;;12.68;7.70;;;;;;;19.12;93.52;96495.66;5035554;28;20201;-69
2022/09/01 08:20:21;;;;;;;12.82;7.82;;;;;;;19.27;94.60;96496.06;5036960;28;20297;-68
2022/09/01 08:22:48;;;;;;;13.05;8.13;;;;;;;18.99;92.23;96501.09;5036406;28;20213;-68
2022/09/01 08:25:15;;;;;;;11.73;7.45;;;;;;;18.81;90.71;96503.75;5037423;28;20234;-69
2022/09/01 08:27:41;;;;;;;12.60;7.40;;;;;;;19.00;92.55;96506.25;5036244;28;20738;-68
2022/09/01 08:30:11;;;;;;;10.23;6.40;;;;;;;18.85;90.71;96510.31;5036379;28;20583;-68
2022/09/01 08:32:40;;;;;;;12.82;6.63;;;;;;;18.78;91.16;96509.53;5036510;28;20205;-68
2022/09/01 08:35:09;;;;;;;10.73;6.55;;;;;;;18.98;91.60;96504.81;5036672;28;20212;-69
2022/09/01 08:37:37;;;;;;;11.13;6.90;;;;;;;19.02;91.94;96504.13;5036741;28;20564;-69
2022/09/01 08:40:04;;;;;;;10.48;6.78;;;;;;;18.88;89.74;96515.19;5036502;28;20695;-68
2022/09/01 08:42:44;;;;;;;11.00;6.80;;;;;;;19.08;91.15;96505.13;5036122;28;20682;-69
2022/09/01 08:45:19;;;;;;;9.98;6.47;;;;;;;18.87;90.04;96516.22;5036753;28;20233;-69
2022/09/01 08:47:47;;;;;;;11.85;6.47;;;;;;;18.71;91.47;96516.81;5036788;28;20201;-69
2022/09/01 08:50:13;;;;;;;11.48;6.50;;;;;;;18.77;91.06;96523.91;5036787;28;20215;-69
2022/09/01 08:52:46;;;;;;;13.23;6.72;;;;;;;18.65;91.25;96519.53;5035736;28;20216;-69
2022/09/01 08:55:19;;;;;;;10.52;6.20;;;;;;;18.98;91.66;96524.31;5031281;28;20592;-69
2022/09/01 08:57:50;;;;;;;10.43;6.35;;;;;;;18.79;90.78;96532.53;5036712;28;20205;-70
2022/09/01 09:00:22;;;;;;;11.00;6.10;;;;;;;18.95;89.88;96535.47;5035665;28;20212;-69
2022/09/01 09:03:05;;;;;;;10.55;6.30;;;;;;;19.08;88.09;96531.84;5035795;28;20684;-68
2022/09/01 09:05:43;;;;;;;9.32;6.05;;;;;;;19.20;89.53;96535.44;5035411;28;21003;-69
2022/09/01 09:08:36;;;;;;;11.27;6.10;;;;;;;19.03;89.64;96531.69;5036641;28;20212;-68
2022/09/01 09:11:05;;;;;;;12.75;6.18;;;;;;;18.83;91.72;96539.06;5035506;28;20213;-69
2022/09/01 09:13:41;;;;;;;9.07;5.82;;;;;;;18.82;91.02;96531.28;5036059;28;20221;-68
2022/09/01 09:16:15;;;;;;;12.20;6.20;;;;;;;18.78;92.76;96535.44;5035907;28;20240;-69
2022/09/01 09:18:48;;;;;;;11.57;6.07;;;;;;;18.98;89.34;96536.88;5035714;28;20205;-68
2022/09/01 09:21:19;;;;;;;12.05;5.63;;;;;;;18.90;91.10;96536.34;5035095;28;20263;-71
2022/09/01 09:23:54;;;;;;;9.45;5.32;;;;;;;19.14;89.22;96525.63;5035421;28;20220;-67
2022/09/01 09:26:21;;;;;;;10.35;6.13;;;;;;;19.01;89.61;96531.88;5035816;28;20232;-69
2022/09/01 09:28:48;;;;;;;9.27;5.95;;;;;;;19.04;89.54;96535.97;5036439;28;20194;-69
2022/09/01 09:31:30;;;;;;;9.40;5.75;;;;;;;19.72;89.11;96522.22;5035529;28;20197;-69
2022/09/01 09:33:57;;;;;;;7.88;5.38;;;;;;;20.02;87.75;96521.22;5034828;28;20747;-69
2022/09/01 09:36:32;;;;;;;7.57;5.40;;;;;;;20.05;85.25;96528.78;5035778;28;20243;-69
2022/09/01 09:39:11;;;;;;;11.02;5.75;;;;;;;19.81;82.17;96524.34;5035354;28;20200;-68
2022/09/01 09:41:39;;;;;;;9.30;5.20;;;;;;;19.57;84.20;96529.03;5034452;28;20208;-69
2022/09/01 09:44:17;;;;;;;9.32;5.18;;;;;;;19.62;83.89;96528.09;5034935;28;20205;-68
2022/09/01 09:46:46;;;;;;;7.72;5.13;;;;;;;19.69;82.22;96520.81;5034920;28;20874;-69
2022/09/01 09:49:19;;;;;;;6.70;4.50;;;;;;;20.00;81.86;96520.63;5035920;28;20853;-69
2022/09/01 09:51:49;;;;;;;8.57;5.03;;;;;;;19.98;83.19;96519.22;5034488;28;20247;-69
2022/09/01 09:54:22;;;;;;;10.50;5.00;;;;;;;20.06;82.75;96522.38;5034937;28;21347;-69
2022/09/01 09:57:03;;;;;;;9.02;5.68;;;;;;;19.98;82.30;96522.69;5035064;28;20597;-69
2022/09/01 09:59:33;;;;;;;7.82;5.20;;;;;;;19.99;81.89;96510.94;5035230;28;20209;-68
2022/09/01 10:02:13;;;;;;;8.63;5.45;;;;;;;20.01;81.69;96524.94;5034659;28;20209;-69
2022/09/01 10:04:40;;;;;;;8.23;5.38;;;;;;;20.16;82.60;96511.91;5034948;28;20215;-69
2022/09/01 10:07:25;;;;;;;9.30;5.50;;;;;;;20.42;81.79;96516.88;5035727;28;20233;-68
2022/09/01 10:09:54;;;;;;;7.78;5.05;;;;;;;20.35;82.33;96510.81;5034701;28;20696;-69
2022/09/01 10:12:22;;;;;;;9.32;5.43;;;;;;;20.42;81.57;96519.56;5033581;28;20244;-70
2022/09/01 10:14:53;;;;;;;7.63;5.40;;;;;;;20.85;79.06;96519.03;5035152;28;20416;-69
2022/09/01 10:17:25;;;;;;;8.55;4.70;;;;;;;20.68;77.44;96516.44;5034782;28;21505;-70
2022/09/01 10:19:55;;;;;;;7.30;4.65;;;;;;;20.90;76.97;96513.78;5034683;28;20279;-69
2022/09/01 10:22:23;;;;;;;7.00;4.38;;;;;;;20.86;79.14;96515.31;5034127;28;20575;-70
2022/09/01 10:24:50;;;;;;;7.63;5.18;;;;;;;20.90;77.08;96518.31;5034764;28;20822;-69
2022/09/01 10:27:21;;;;;;;6.82;4.70;;;;;;;20.95;76.52;96516.59;5034871;28;20231;-68
2022/09/01 10:29:55;;;;;;;7.43;5.28;;;;;;;21.09;77.10;96509.09;5035210;28;20208;-68
2022/09/01 10:32:27;;;;;;;8.02;5.30;;;;;;;20.68;78.20;96511.88;5034184;28;20205;-68
2022/09/01 10:34:55;;;;;;;7.50;4.97;;;;;;;20.85;81.45;96512.88;5035027;28;20208;-68
2022/09/01 10:37:23;;;;;;;7.30;5.05;;;;;;;20.94;78.93;96512.25;5035253;28;20197;-70
2022/09/01 10:40:20;;;;;;;9.98;5.80;;;;;;;20.87;78.93;96514.25;5035257;28;20301;-69
2022/09/01 10:42:52;;;;;;;7.63;4.90;;;;;;;20.50;78.01;96506.63;5034449;28;20205;-69
2022/09/01 10:45:30;;;;;;;5.90;4.65;;;;;;;20.39;79.30;96511.97;5035294;28;20225;-71
2022/09/01 10:48:18;;;;;;;8.10;4.75;;;;;;;20.02;80.04;96505.16;5034922;28;20260;-69
2022/09/01 10:50:45;;;;;;;9.57;4.80;;;;;;;19.93;79.98;96511.84;5034517;28;20228;-68
2022/09/01 10:53:39;;;;;;;7.45;4.63;;;;;;;20.37;79.62;96506.03;5037409;28;20205;-69
2022/09/01 10:56:10;;;;;;;8.38;4.88;;;;;;;20.15;79.10;96515.66;5037653;28;20224;-69
2022/09/01 10:58:50;;;;;;;8.50;5.00;;;;;;;20.20;79.31;96515.81;5036345;28;20336;-68
2022/09/01 11:01:16;;;;;;;7.45;4.88;;;;;;;20.02;81.69;96505.16;5038236;28;20721;-69
2022/09/01 11:04:01;;;;;;;7.75;4.82;;;;;;;20.48;81.11;96507.91;5035836;28;20208;-69
2022/09/01 11:07:01;;;;;;;7.60;5.53;;;;;;;20.45;79.48;96506.50;5037693;28;20233;-69
2022/09/01 11:09:33;;;;;;;8.82;5.40;;;;;;;20.48;79.25;96510.59;5037131;28;20262;-69
2022/09/01 11:12:30;;;;;;;6.88;4.95;;;;;;;20.53;76.88;96508.03;5038267;28;20217;-69
2022/09/01 11:14:59;;;;;;;6.63;4.75;;;;;;;20.42;78.58;96506.16;5038464;28;20213;-69
2022/09/01 11:17:28;;;;;;;7.65;4.90;;;;;;;20.46;77.87;96496.63;5038342;28;20201;-69
2022/09/01 11:19:58;;;;;;;7.57;4.90;;;;;;;20.83;77.12;96502.34;5037150;28;20205;-69
2022/09/01 11:22:31;;;;;;;7.35;4.85;;;;;;;20.53;79.05;96498.16;5038310;28;20631;-68
2022/09/01 11:25:36;;;;;;;6.80;4.55;;;;;;;20.88;78.94;96499.78;5037709;28;20213;-69
2022/09/01 11:28:06;;;;;;;7.60;4.93;;;;;;;20.91;77.31;96502.03;5035927;28;20251;-68
2022/09/01 11:30:44;;;;;;;8.82;5.00;;;;;;;20.99;77.88;96498.16;5034689;28;20213;-69
2022/09/01 11:33:32;;;;;;;6.32;4.75;;;;;;;21.25;77.82;96492.31;5036353;28;20315;-69
2022/09/01 11:36:00;;;;;;;6.00;4.40;;;;;;;21.74;76.69;96492.50;5033028;28;20447;-69