Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/09 00:00:13;;;;;;;0.93;0.50;;;3.60;99.90;;;;;;5071192;28;20485;-82
2020/12/09 00:02:39;;;;;;;0.40;0.37;;;3.70;99.90;;;;;;5077083;28;20181;-84
2020/12/09 00:05:08;;;;;;;0.60;0.60;;;3.80;99.90;;;;;;5079191;28;20181;-84
2020/12/09 00:07:35;;;;;;;1.93;0.40;;;3.60;99.90;;;;;;5077354;28;20538;-83
2020/12/09 00:10:01;;;;;;;0.20;0.20;;;3.50;99.90;;;;;;5074100;28;20209;-83
2020/12/09 00:12:30;;;;;;;0.30;0.30;;;3.60;99.90;;;;;;5077838;28;20181;-84
2020/12/09 00:14:56;;;;;;;0.57;0.20;;;3.70;99.90;;;;;;5090184;28;20186;-84
2020/12/09 00:17:22;;;;;;;0.43;0.43;;;3.80;99.90;;;;;;5075892;28;20205;-84
2020/12/09 00:19:47;;;;;;;0.60;0.60;;;3.90;99.90;;;;;;5075468;28;20213;-84
2020/12/09 00:22:13;;;;;;;0.40;0.20;;;4.00;99.90;;;;;;5076741;28;20278;-84
2020/12/09 00:24:38;;;;;;;0.27;0.10;;;4.00;99.90;;;;;;5078111;28;20180;-84
2020/12/09 00:27:04;;;;;;;1.13;0.80;;;4.00;99.90;;;;;;5073287;28;20181;-84
2020/12/09 00:29:30;;;;;;;0.43;0.43;;;4.00;99.90;;;;;;5073480;28;20189;-85
2020/12/09 00:31:55;;;;;;;0.33;0.30;;;4.10;99.90;;;;;;5075613;28;20246;-84
2020/12/09 00:34:21;;;;;;;0.53;0.53;;;4.10;99.90;;;;;;5074591;28;20191;-83
2020/12/09 00:36:46;;;;;;;0.37;0.33;;;4.20;99.90;;;;;;5073466;28;20703;-84
2020/12/09 00:39:12;;;;;;;0.27;0.27;;;4.20;99.90;;;;;;5069520;28;20209;-84
2020/12/09 00:41:37;;;;;;;0.40;0.40;;;4.20;99.90;;;;;;5071139;28;20198;-84
2020/12/09 00:44:03;;;;;;;0.37;0.37;;;4.20;99.90;;;;;;5075374;28;20201;-84
2020/12/09 00:46:28;;;;;;;0.20;0.20;;;4.20;99.90;;;;;;5071987;28;20192;-83
2020/12/09 00:48:54;;;;;;;0.43;0.43;;;4.20;99.90;;;;;;5073474;28;20190;-83
2020/12/09 00:51:23;;;;;;;0.30;0.30;;;4.20;99.90;;;;;;5072670;28;20205;-84
2020/12/09 00:53:48;;;;;;;2.00;1.07;;;4.20;99.90;;;;;;5073049;28;20269;-84
2020/12/09 00:56:14;;;;;;;0.80;0.73;;;4.20;99.90;;;;;;5071983;28;20210;-83
2020/12/09 00:58:40;;;;;;;1.20;1.10;;;4.10;99.90;;;;;;5069170;28;20184;-84
2020/12/09 01:01:08;;;;;;;0.20;0.20;;;4.00;99.90;;;;;;5075486;28;20201;-83
2020/12/09 01:03:35;;;;;;;1.87;1.00;;;4.10;99.90;;;;;;5072088;28;20262;-84
2020/12/09 01:06:03;;;;;;;1.07;0.40;;;4.10;99.90;;;;;;5071601;28;20174;-83
2020/12/09 01:08:29;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5069479;28;20193;-84
2020/12/09 01:10:55;;;;;;;0.50;0.50;;;4.20;99.90;;;;;;5072638;28;20616;-84
2020/12/09 01:13:20;;;;;;;3.70;1.33;;;4.20;99.90;;;;;;5075220;28;20189;-84
2020/12/09 01:15:46;;;;;;;0.40;0.40;;;3.90;99.90;;;;;;5074980;28;20182;-84
2020/12/09 01:18:12;;;;;;;0.43;0.43;;;3.90;99.90;;;;;;5077256;28;20246;-84
2020/12/09 01:20:37;;;;;;;1.63;1.53;;;3.50;99.90;;;;;;5074917;28;20299;-84
2020/12/09 01:23:04;;;;;;;4.30;0.57;;;3.40;99.90;;;;;;5073952;28;20212;-84
2020/12/09 01:25:30;;;;;;;0.43;0.43;;;3.50;99.90;;;;;;5074967;28;20196;-83
2020/12/09 01:28:02;;;;;;;1.20;0.43;;;3.40;99.90;;;;;;5062672;28;20632;-84
2020/12/09 01:30:29;;;;;;;2.07;0.70;;;3.60;99.90;;;;;;5070071;28;20204;-84
2020/12/09 01:32:55;;;;;;;0.60;0.30;;;3.70;99.90;;;;;;5071937;28;20196;-84
2020/12/09 01:35:21;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;5073707;28;20219;-84
2020/12/09 01:37:48;;;;;;;1.70;1.60;;;3.90;99.90;;;;;;5074398;28;20248;-84
2020/12/09 01:40:14;;;;;;;0.83;0.43;;;3.90;99.90;;;;;;5073305;28;20210;-83
2020/12/09 01:42:39;;;;;;;0.53;0.40;;;4.10;99.90;;;;;;5072966;28;20260;-84
2020/12/09 01:45:06;;;;;;;0.70;0.33;;;4.20;99.90;;;;;;5075087;28;20178;-84
2020/12/09 01:47:31;;;;;;;0.80;0.27;;;4.30;99.90;;;;;;5073320;28;20181;-84
2020/12/09 01:49:59;;;;;;;0.30;0.30;;;4.30;99.90;;;;;;5075395;28;20281;-84
2020/12/09 01:52:25;;;;;;;0.60;0.53;;;3.90;99.90;;;;;;5072448;28;20181;-84
2020/12/09 01:54:55;;;;;;;0.43;0.30;;;3.90;99.90;;;;;;5074755;28;20213;-84
2020/12/09 01:57:22;;;;;;;1.00;1.00;;;4.10;99.90;;;;;;5072809;28;20187;-84
2020/12/09 01:59:48;;;;;;;0.50;0.20;;;4.10;99.90;;;;;;5071256;28;20219;-84
2020/12/09 02:02:15;;;;;;;1.53;1.03;;;4.10;99.90;;;;;;5074296;28;20819;-84
2020/12/09 02:04:41;;;;;;;1.70;0.20;;;3.80;99.90;;;;;;5075351;28;20181;-84
2020/12/09 02:07:06;;;;;;;0.40;0.40;;;3.80;99.90;;;;;;5073331;28;20182;-84
2020/12/09 02:09:33;;;;;;;0.27;0.27;;;3.90;99.90;;;;;;5073846;28;20182;-84
2020/12/09 02:11:59;;;;;;;1.30;0.87;;;3.90;99.90;;;;;;5072033;28;20266;-84
2020/12/09 02:14:25;;;;;;;0.23;0.23;;;4.00;99.90;;;;;;5072827;28;20181;-84
2020/12/09 02:16:56;;;;;;;0.60;0.43;;;4.00;99.90;;;;;;5073457;28;20316;-83
2020/12/09 02:19:24;;;;;;;0.20;0.20;;;4.00;99.90;;;;;;5072874;28;20211;-83
2020/12/09 02:21:50;;;;;;;0.30;0.27;;;4.00;99.90;;;;;;5070454;28;20186;-84
2020/12/09 02:24:16;;;;;;;1.70;0.40;;;4.00;99.90;;;;;;5072739;28;20199;-84
2020/12/09 02:26:43;;;;;;;0.20;0.20;;;4.10;99.90;;;;;;5069249;28;20191;-84
2020/12/09 02:29:09;;;;;;;0.97;0.97;;;4.20;99.90;;;;;;5072814;28;20691;-85
2020/12/09 02:31:35;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5069905;28;20209;-84
2020/12/09 02:34:00;;;;;;;2.20;0.80;;;4.30;99.90;;;;;;5072767;28;20653;-84
2020/12/09 02:36:26;;;;;;;0.43;0.43;;;4.30;99.90;;;;;;5073397;28;20185;-85
2020/12/09 02:38:51;;;;;;;0.40;0.27;;;4.40;99.90;;;;;;5073435;28;20179;-83
2020/12/09 02:41:17;;;;;;;1.27;0.50;;;4.50;99.90;;;;;;5071599;28;20193;-84
2020/12/09 02:43:42;;;;;;;0.37;0.37;;;4.50;99.90;;;;;;5062227;28;20182;-84
2020/12/09 02:46:08;;;;;;;2.00;0.50;;;4.60;99.90;;;;;;5072133;28;20178;-83
2020/12/09 02:48:33;;;;;;;0.63;0.40;;;4.60;99.90;;;;;;5070865;28;20212;-84
2020/12/09 02:50:59;;;;;;;0.20;0.20;;;4.50;99.90;;;;;;5073486;28;20297;-84
2020/12/09 02:53:24;;;;;;;1.17;0.87;;;4.50;99.90;;;;;;5069843;28;20236;-84
2020/12/09 02:55:50;;;;;;;1.07;1.00;;;4.40;99.90;;;;;;5071558;28;20736;-85
2020/12/09 02:58:16;;;;;;;0.77;0.77;;;4.40;99.90;;;;;;5069852;28;20269;-84
2020/12/09 03:00:41;;;;;;;1.00;0.57;;;4.30;99.90;;;;;;5073196;28;20696;-84
2020/12/09 03:03:07;;;;;;;0.53;0.53;;;4.20;99.90;;;;;;5074543;28;20186;-84
2020/12/09 03:05:32;;;;;;;0.30;0.30;;;4.40;99.90;;;;;;5086824;28;20190;-84
2020/12/09 03:07:58;;;;;;;0.60;0.50;;;4.40;99.90;;;;;;5087068;28;20211;-84
2020/12/09 03:10:23;;;;;;;0.30;0.30;;;4.30;99.90;;;;;;5081562;28;20217;-83
2020/12/09 03:12:49;;;;;;;0.57;0.57;;;4.40;99.90;;;;;;5080418;28;20183;-84
2020/12/09 03:15:14;;;;;;;0.37;0.37;;;4.50;99.90;;;;;;5082463;28;20203;-84
2020/12/09 03:17:40;;;;;;;2.00;0.80;;;4.50;99.90;;;;;;5081663;28;20202;-84
2020/12/09 03:20:05;;;;;;;0.50;0.50;;;4.50;99.90;;;;;;5080567;28;20289;-84
2020/12/09 03:22:31;;;;;;;0.63;0.63;;;4.50;99.90;;;;;;5079962;28;20267;-84
2020/12/09 03:24:57;;;;;;;0.97;0.97;;;4.40;99.90;;;;;;5078200;28;20608;-83
2020/12/09 03:27:23;;;;;;;0.20;0.20;;;4.20;99.90;;;;;;5078911;28;20184;-83
2020/12/09 03:29:49;;;;;;;3.00;1.23;;;4.20;99.90;;;;;;5077631;28;20208;-84
2020/12/09 03:32:14;;;;;;;1.40;0.93;;;4.00;99.90;;;;;;5075995;28;20253;-84
2020/12/09 03:34:40;;;;;;;0.33;0.33;;;4.10;99.90;;;;;;5077635;28;20194;-83
2020/12/09 03:37:06;;;;;;;0.97;0.93;;;4.00;99.90;;;;;;5077809;28;20288;-84
2020/12/09 03:39:31;;;;;;;4.37;0.90;;;4.00;99.90;;;;;;5077682;28;20210;-85
2020/12/09 03:41:57;;;;;;;0.50;0.50;;;3.90;99.90;;;;;;5076132;28;20653;-84
2020/12/09 03:44:22;;;;;;;12.70;1.03;;;3.90;99.90;;;;;;5075573;28;20185;-84
2020/12/09 03:46:48;;;;;;;0.73;0.73;;;4.00;99.90;;;;;;5076549;28;20615;-84
2020/12/09 03:49:13;;;;;;;0.20;0.20;;;4.00;99.90;;;;;;5076867;28;20213;-84
2020/12/09 03:51:39;;;;;;;0.37;0.37;;;4.10;99.90;;;;;;5075653;28;20589;-84
2020/12/09 03:54:04;;;;;;;0.80;0.33;;;4.20;99.90;;;;;;5074754;28;20200;-83
2020/12/09 03:56:30;;;;;;;0.50;0.50;;;4.10;99.90;;;;;;5075288;28;20216;-83
2020/12/09 03:58:56;;;;;;;0.70;0.70;;;4.10;99.90;;;;;;5061449;28;20562;-83
2020/12/09 04:01:21;;;;;;;0.93;0.50;;;4.10;99.90;;;;;;5076213;28;20209;-84
2020/12/09 04:03:47;;;;;;;0.77;0.77;;;4.10;99.90;;;;;;5073737;28;20185;-84
2020/12/09 04:06:12;;;;;;;0.57;0.43;;;4.10;99.90;;;;;;5074741;28;20182;-84
2020/12/09 04:08:38;;;;;;;0.30;0.30;;;4.10;99.90;;;;;;5067398;28;20649;-83
2020/12/09 04:11:04;;;;;;;0.30;0.30;;;4.20;99.90;;;;;;5074131;28;20580;-84
2020/12/09 04:13:29;;;;;;;0.83;0.57;;;4.20;99.90;;;;;;5073968;28;20211;-83
2020/12/09 04:15:55;;;;;;;0.53;0.53;;;4.20;99.90;;;;;;5073921;28;20193;-87
2020/12/09 04:18:21;;;;;;;2.23;1.03;;;4.20;99.90;;;;;;5072435;28;20243;-84
2020/12/09 04:20:46;;;;;;;0.47;0.47;;;4.10;99.90;;;;;;5074746;28;20254;-84
2020/12/09 04:23:12;;;;;;;0.53;0.53;;;4.20;99.90;;;;;;5071551;28;20183;-84
2020/12/09 04:25:37;;;;;;;1.30;0.60;;;4.20;99.90;;;;;;5063672;28;20185;-84
2020/12/09 04:28:03;;;;;;;0.20;0.20;;;4.30;99.90;;;;;;5073295;28;20557;-83
2020/12/09 04:30:28;;;;;;;2.37;0.63;;;4.40;99.90;;;;;;5072666;28;20219;-83
2020/12/09 04:32:54;;;;;;;1.07;1.07;;;4.40;99.90;;;;;;5069446;28;20260;-83
2020/12/09 04:35:20;;;;;;;0.40;0.40;;;4.40;99.90;;;;;;5071561;28;20217;-84
2020/12/09 04:37:46;;;;;;;0.57;0.57;;;4.10;99.90;;;;;;5071132;28;20189;-84
2020/12/09 04:40:12;;;;;;;0.40;0.40;;;4.10;99.90;;;;;;5073729;28;20266;-83
2020/12/09 04:42:38;;;;;;;1.17;0.50;;;4.10;99.90;;;;;;5070415;28;20189;-83
2020/12/09 04:45:04;;;;;;;1.03;0.77;;;4.10;99.90;;;;;;5069527;28;20687;-84
2020/12/09 04:47:41;;;;;;;0.73;0.73;;;4.00;99.90;;;;;;5070778;28;20276;-84
2020/12/09 04:50:08;;;;;;;0.87;0.43;;;4.00;99.90;;;;;;5072830;28;20234;-84
2020/12/09 04:52:49;;;;;;;0.37;0.37;;;4.10;99.90;;;;;;5071864;28;20239;-85
2020/12/09 04:55:17;;;;;;;0.37;0.37;;;4.10;99.90;;;;;;5063963;28;20185;-84
2020/12/09 04:57:46;;;;;;;0.70;0.60;;;4.10;99.90;;;;;;5067536;28;20615;-84
2020/12/09 05:00:13;;;;;;;0.57;0.57;;;4.20;99.90;;;;;;5064935;28;20706;-84
2020/12/09 05:02:51;;;;;;;1.37;1.27;;;4.10;99.90;;;;;;5087547;28;20543;-84
2020/12/09 05:05:18;;;;;;;0.90;0.60;;;4.10;99.90;;;;;;5070952;28;20231;-84
2020/12/09 05:07:51;;;;;;;0.50;0.50;;;4.20;99.90;;;;;;5069309;28;20177;-84
2020/12/09 05:10:23;;;;;;;0.93;0.93;;;4.10;99.90;;;;;;5071276;28;20209;-85
2020/12/09 05:12:54;;;;;;;0.17;0.17;;;4.10;99.90;;;;;;5061693;28;20537;-84
2020/12/09 05:15:21;;;;;;;1.10;0.97;;;4.10;99.90;;;;;;5071176;28;20193;-84
2020/12/09 05:18:09;;;;;;;2.57;1.60;;;4.00;99.90;;;;;;5069349;28;20192;-84
2020/12/09 05:20:38;;;;;;;0.87;0.37;;;4.10;99.90;;;;;;5058270;28;20293;-82
2020/12/09 05:23:05;;;;;;;3.70;0.87;;;4.00;99.90;;;;;;5058911;28;20182;-83
2020/12/09 05:25:32;;;;;;;1.80;1.70;;;4.10;99.90;;;;;;5062097;28;20194;-82
2020/12/09 05:27:59;;;;;;;0.30;0.30;;;4.20;99.90;;;;;;5061881;28;20194;-83
2020/12/09 05:30:40;;;;;;;0.60;0.60;;;4.20;99.90;;;;;;5067640;28;20702;-82
2020/12/09 05:33:06;;;;;;;0.90;0.60;;;4.20;99.90;;;;;;5068403;28;20193;-83
2020/12/09 05:35:32;;;;;;;0.63;0.40;;;4.20;99.90;;;;;;5070611;28;20191;-84
2020/12/09 05:38:10;;;;;;;0.30;0.30;;;4.20;99.90;;;;;;5066423;28;20260;-82
2020/12/09 05:40:36;;;;;;;0.67;0.67;;;4.30;99.90;;;;;;5068446;28;20217;-83
2020/12/09 05:43:02;;;;;;;1.43;1.33;;;4.30;99.90;;;;;;5067067;28;20272;-82
2020/12/09 05:45:27;;;;;;;0.20;0.20;;;4.30;99.90;;;;;;5064940;28;20264;-83
2020/12/09 05:48:20;;;;;;;0.73;0.73;;;4.30;99.90;;;;;;5058788;28;20178;-82
2020/12/09 05:50:56;;;;;;;0.77;0.67;;;4.30;99.90;;;;;;5068749;28;20206;-82
2020/12/09 05:53:27;;;;;;;0.67;0.57;;;4.30;99.90;;;;;;5065413;28;20177;-81
2020/12/09 05:56:07;;;;;;;0.20;0.20;;;4.30;99.90;;;;;;5082648;28;20194;-82
2020/12/09 05:58:33;;;;;;;1.90;1.30;;;4.40;99.90;;;;;;5086435;28;20186;-83
2020/12/09 06:01:10;;;;;;;1.07;1.03;;;4.30;99.90;;;;;;5071029;28;20244;-82
2020/12/09 06:03:46;;;;;;;1.60;0.50;;;4.30;99.90;;;;;;5072176;28;20223;-83
2020/12/09 06:06:16;;;;;;;0.30;0.30;;;4.20;99.90;;;;;;5068916;28;20184;-84
2020/12/09 06:09:09;;;;;;;1.03;0.90;;;4.10;99.90;;;;;;5071878;28;20212;-82
2020/12/09 06:11:35;;;;;;;0.67;0.67;;;4.10;99.90;;;;;;5064745;28;20274;-82
2020/12/09 06:14:00;;;;;;;1.17;0.50;;;4.00;99.90;;;;;;5060698;28;20178;-82
2020/12/09 06:16:26;;;;;;;0.53;0.50;;;4.00;99.90;;;;;;5072009;28;20643;-84
2020/12/09 06:18:54;;;;;;;0.30;0.30;;;3.90;99.90;;;;;;5069859;28;20319;-82
2020/12/09 06:21:20;;;;;;;0.53;0.53;;;3.70;99.90;;;;;;5070990;28;20197;-84
2020/12/09 06:23:48;;;;;;;0.50;0.50;;;3.80;99.90;;;;;;5079461;28;20240;-86
2020/12/09 06:26:13;;;;;;;0.53;0.53;;;3.80;99.90;;;;;;5088144;28;20181;-83
2020/12/09 06:28:47;;;;;;;0.67;0.67;;;3.70;99.90;;;;;;5076141;28;20181;-82
2020/12/09 06:31:17;;;;;;;0.57;0.57;;;3.70;99.90;;;;;;5058413;28;20256;-83
2020/12/09 06:33:44;;;;;;;0.67;0.67;;;3.70;99.90;;;;;;5075796;28;20531;-82
2020/12/09 06:36:13;;;;;;;0.80;0.73;;;3.60;99.90;;;;;;5073273;28;20186;-83
2020/12/09 06:38:39;;;;;;;0.60;0.60;;;3.60;99.90;;;;;;5074818;28;20233;-83
2020/12/09 06:41:04;;;;;;;0.20;0.20;;;3.70;99.90;;;;;;5071396;28;20217;-82
2020/12/09 06:43:30;;;;;;;0.67;0.60;;;3.70;99.90;;;;;;5073617;28;20428;-82
2020/12/09 06:45:56;;;;;;;0.97;0.80;;;3.70;99.90;;;;;;5071701;28;20185;-82
2020/12/09 06:48:22;;;;;;;0.40;0.37;;;3.70;99.90;;;;;;5069082;28;20212;-82
2020/12/09 06:50:48;;;;;;;0.80;0.80;;;3.70;99.90;;;;;;5071895;28;20309;-82
2020/12/09 06:53:14;;;;;;;0.77;0.37;;;3.60;99.90;;;;;;5071078;28;20181;-82
2020/12/09 06:55:40;;;;;;;1.47;0.30;;;3.50;99.90;;;;;;5071686;28;20179;-81
2020/12/09 06:58:25;;;;;;;0.77;0.77;;;3.60;99.90;;;;;;5070877;28;20186;-82
2020/12/09 07:01:05;;;;;;;0.97;0.47;;;3.60;99.90;;;;;;5070948;28;20208;-83
2020/12/09 07:03:37;;;;;;;1.27;0.63;;;3.60;99.90;;;;;;5071805;28;20672;-82
2020/12/09 07:06:32;;;;;;;0.90;0.80;;;3.70;99.90;;;;;;5071943;28;20189;-82
2020/12/09 07:08:58;;;;;;;0.23;0.23;;;3.60;99.90;;;;;;5068198;28;20265;-82
2020/12/09 07:11:23;;;;;;;1.37;1.27;;;3.70;99.90;;;;;;5068502;28;20339;-82
2020/12/09 07:13:49;;;;;;;1.03;0.97;;;3.70;99.90;;;;;;5071287;28;20180;-82
2020/12/09 07:16:15;;;;;;;0.77;0.47;;;3.60;99.90;;;;;;5067292;28;20190;-83
2020/12/09 07:18:40;;;;;;;0.73;0.67;;;3.60;99.90;;;;;;5071214;28;20223;-82
2020/12/09 07:21:06;;;;;;;0.37;0.33;;;3.60;99.90;;;;;;5069050;28;20626;-82
2020/12/09 07:23:36;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;5067375;28;20226;-83
2020/12/09 07:26:02;;;;;;;0.93;0.67;;;3.60;99.90;;;;;;5068334;28;20198;-82
2020/12/09 07:28:32;;;;;;;1.27;0.77;;;3.60;99.90;;;;;;5066952;28;20625;-83
2020/12/09 07:31:05;;;;;;;0.80;0.50;;;3.60;99.90;;;;;;5072547;28;20681;-81
2020/12/09 07:33:31;;;;;;;1.10;0.93;;;3.60;99.90;;;;;;5071107;28;20186;-82
2020/12/09 07:36:09;;;;;;;1.33;0.90;;;3.70;99.90;;;;;;5068330;28;20251;-84
2020/12/09 07:38:34;;;;;;;1.07;1.00;;;3.70;99.90;;;;;;5066807;28;20278;-82
2020/12/09 07:41:02;;;;;;;1.50;1.40;;;3.80;99.90;;;;;;5068523;28;20307;-84
2020/12/09 07:43:27;;;;;;;0.83;0.67;;;3.80;99.90;;;;;;5069167;28;20188;-84
2020/12/09 07:46:00;;;;;;;0.53;0.53;;;3.80;99.90;;;;;;5071146;28;20187;-84
2020/12/09 07:48:29;;;;;;;0.97;0.93;;;3.80;99.90;;;;;;5068222;28;20887;-84
2020/12/09 07:50:55;;;;;;;1.73;1.00;;;3.80;99.90;;;;;;5070545;28;20673;-84
2020/12/09 07:53:21;;;;;;;0.93;0.90;;;3.80;99.90;;;;;;5070402;28;20205;-85
2020/12/09 07:55:48;;;;;;;0.17;0.17;;;3.80;99.90;;;;;;5071330;28;20192;-83
2020/12/09 07:58:16;;;;;;;0.20;0.20;;;3.70;99.90;;;;;;5071282;28;20181;-84
2020/12/09 08:00:52;;;;;;;1.60;0.50;;;3.70;99.90;;;;;;5071732;28;20217;-82
2020/12/09 08:03:21;;;;;;;0.70;0.70;;;3.70;99.90;;;;;;5087202;28;20185;-82
2020/12/09 08:05:47;;;;;;;0.97;0.63;;;3.80;99.90;;;;;;5068252;28;20181;-82
2020/12/09 08:08:13;;;;;;;0.93;0.77;;;3.80;99.90;;;;;;5063985;28;20185;-82
2020/12/09 08:10:44;;;;;;;1.93;1.17;;;3.80;99.90;;;;;;5067749;28;20235;-83
2020/12/09 08:13:11;;;;;;;0.97;0.67;;;4.00;99.90;;;;;;5067730;28;20246;-82
2020/12/09 08:15:42;;;;;;;1.00;1.00;;;4.10;99.90;;;;;;5068924;28;20188;-82
2020/12/09 08:18:20;;;;;;;0.43;0.43;;;4.10;99.90;;;;;;5071017;28;20646;-83
2020/12/09 08:20:50;;;;;;;0.33;0.33;;;4.20;99.90;;;;;;5069798;28;20584;-84
2020/12/09 08:23:16;;;;;;;0.43;0.43;;;4.30;99.90;;;;;;5068096;28;20190;-84
2020/12/09 08:25:53;;;;;;;4.80;0.90;;;4.50;99.90;;;;;;5069842;28;20181;-83
2020/12/09 08:28:24;;;;;;;1.20;0.50;;;4.50;99.90;;;;;;5066117;28;20192;-83
2020/12/09 08:30:51;;;;;;;0.57;0.50;;;4.60;99.90;;;;;;5066889;28;20303;-83
2020/12/09 08:33:29;;;;;;;0.50;0.50;;;4.60;99.90;;;;;;5062677;28;20182;-83
2020/12/09 08:35:57;;;;;;;2.63;0.50;;;4.60;99.90;;;;;;5070005;28;20767;-83
2020/12/09 08:38:34;;;;;;;0.77;0.77;;;4.70;99.90;;;;;;5069328;28;20182;-84
2020/12/09 08:41:03;;;;;;;0.63;0.63;;;4.80;99.90;;;;;;5067970;28;20312;-83
2020/12/09 08:43:31;;;;;;;0.50;0.50;;;4.90;99.90;;;;;;5064266;28;20178;-83
2020/12/09 08:45:57;;;;;;;0.50;0.50;;;4.80;99.90;;;;;;5067552;28;20209;-82
2020/12/09 08:48:23;;;;;;;0.73;0.67;;;4.90;99.90;;;;;;5067995;28;20211;-83
2020/12/09 08:50:51;;;;;;;1.67;0.77;;;4.60;99.90;;;;;;5066362;28;20454;-81
2020/12/09 08:53:21;;;;;;;0.83;0.43;;;4.60;99.90;;;;;;5068862;28;20191;-82
2020/12/09 08:55:48;;;;;;;0.40;0.40;;;4.60;99.90;;;;;;5070525;28;20783;-83
2020/12/09 08:58:15;;;;;;;1.87;0.70;;;4.80;99.90;;;;;;5065864;28;20186;-83
2020/12/09 09:00:41;;;;;;;2.07;0.97;;;5.00;99.90;;;;;;5065522;28;20306;-81
2020/12/09 09:03:11;;;;;;;1.83;0.80;;;5.10;99.90;;;;;;5061625;28;20206;-83
2020/12/09 09:05:40;;;;;;;0.60;0.50;;;5.30;99.90;;;;;;5066907;28;20228;-83
2020/12/09 09:08:06;;;;;;;0.03;0.03;;;5.40;99.90;;;;;;5065890;28;20187;-82
2020/12/09 09:10:31;;;;;;;0.63;0.50;;;5.40;99.90;;;;;;5067599;28;20292;-83
2020/12/09 09:12:57;;;;;;;0.43;0.30;;;5.50;99.90;;;;;;5066583;28;20201;-82
2020/12/09 09:15:23;;;;;;;1.03;0.60;;;5.60;99.90;;;;;;5068318;28;20188;-83
2020/12/09 09:17:49;;;;;;;0.50;0.50;;;5.60;99.90;;;;;;5060665;28;20269;-83
2020/12/09 09:20:14;;;;;;;0.20;0.20;;;5.70;99.90;;;;;;5064878;28;20256;-83
2020/12/09 09:22:40;;;;;;;2.03;0.83;;;5.60;99.90;;;;;;5067956;28;20198;-83
2020/12/09 09:25:06;;;;;;;0.77;0.63;;;5.60;99.90;;;;;;5068732;28;20280;-83
2020/12/09 09:27:31;;;;;;;0.43;0.43;;;5.70;99.90;;;;;;5067524;28;20663;-83
2020/12/09 09:29:58;;;;;;;0.77;0.77;;;5.80;99.90;;;;;;5065144;28;20599;-83
2020/12/09 09:32:25;;;;;;;1.20;0.60;;;5.90;99.90;;;;;;5067896;28;20648;-83
2020/12/09 09:34:51;;;;;;;0.53;0.53;;;5.90;99.90;;;;;;5068131;28;20195;-83
2020/12/09 09:37:16;;;;;;;0.50;0.50;;;6.00;99.90;;;;;;5067666;28;20185;-83
2020/12/09 09:39:43;;;;;;;2.83;0.80;;;5.90;99.90;;;;;;5070680;28;20220;-83
2020/12/09 09:42:10;;;;;;;1.77;1.20;;;5.80;99.90;;;;;;5074610;28;20262;-82
2020/12/09 09:44:35;;;;;;;1.13;1.03;;;5.50;99.90;;;;;;5086501;28;20199;-84
2020/12/09 09:47:01;;;;;;;1.23;0.87;;;5.50;99.90;;;;;;5088206;28;20184;-82
2020/12/09 09:49:26;;;;;;;0.43;0.43;;;5.30;99.90;;;;;;5077188;28;20191;-84
2020/12/09 09:51:53;;;;;;;1.30;0.80;;;5.40;99.90;;;;;;5074453;28;20245;-83
2020/12/09 09:54:22;;;;;;;0.60;0.60;;;5.20;99.90;;;;;;5077682;28;20216;-83
2020/12/09 09:56:49;;;;;;;1.90;0.50;;;5.30;99.90;;;;;;5078108;28;20249;-82
2020/12/09 09:59:15;;;;;;;0.47;0.47;;;5.50;99.90;;;;;;5076079;28;20201;-82
2020/12/09 10:01:40;;;;;;;1.40;0.77;;;5.60;99.90;;;;;;5081710;28;20644;-82
2020/12/09 10:04:08;;;;;;;0.60;0.60;;;5.50;99.90;;;;;;5077529;28;20266;-83
2020/12/09 10:06:34;;;;;;;2.83;0.90;;;5.60;99.90;;;;;;5076405;28;20188;-83
2020/12/09 10:09:00;;;;;;;1.03;0.50;;;5.70;99.90;;;;;;5067922;28;20744;-83
2020/12/09 10:11:26;;;;;;;0.60;0.50;;;5.90;99.90;;;;;;5070048;28;20207;-83
2020/12/09 10:13:52;;;;;;;0.67;0.60;;;5.90;99.90;;;;;;5074843;28;20180;-83
2020/12/09 10:16:27;;;;;;;1.67;1.17;;;6.00;99.90;;;;;;5075635;28;20198;-83
2020/12/09 10:18:53;;;;;;;0.80;0.73;;;5.90;99.90;;;;;;5075784;28;20206;-82
2020/12/09 10:21:27;;;;;;;1.27;0.93;;;6.00;99.90;;;;;;5075054;28;20586;-82
2020/12/09 10:23:54;;;;;;;0.37;0.37;;;6.00;99.90;;;;;;5068902;28;20187;-82
2020/12/09 10:26:36;;;;;;;1.87;1.23;;;5.80;99.90;;;;;;5063920;28;20186;-82
2020/12/09 10:29:07;;;;;;;5.00;1.30;;;5.90;99.90;;;;;;5072861;28;20275;-82
2020/12/09 10:31:43;;;;;;;1.83;0.60;;;6.00;99.90;;;;;;5067433;28;20202;-82
2020/12/09 10:34:11;;;;;;;1.77;0.70;;;5.90;99.90;;;;;;5070471;28;20312;-83
2020/12/09 10:36:38;;;;;;;1.53;0.73;;;5.90;99.90;;;;;;5068676;28;20183;-82
2020/12/09 10:39:05;;;;;;;0.43;0.43;;;5.90;99.90;;;;;;5074117;28;20655;-83
2020/12/09 10:41:33;;;;;;;0.37;0.37;;;5.90;99.90;;;;;;5071494;28;20207;-81
2020/12/09 10:43:59;;;;;;;5.10;2.83;;;5.90;99.90;;;;;;5067693;28;20196;-81
2020/12/09 10:46:32;;;;;;;1.87;1.40;;;5.90;99.90;;;;;;5066217;28;20262;-82
2020/12/09 10:48:59;;;;;;;0.37;0.33;;;5.90;99.90;;;;;;5086595;28;20646;-83
2020/12/09 10:51:26;;;;;;;1.40;1.30;;;5.90;99.90;;;;;;5067107;28;20220;-83
2020/12/09 10:53:52;;;;;;;1.57;1.00;;;5.90;99.90;;;;;;5074096;28;20203;-81
2020/12/09 10:56:28;;;;;;;0.93;0.67;;;5.90;99.90;;;;;;5071411;28;20312;-83
2020/12/09 10:58:55;;;;;;;1.03;1.03;;;5.90;99.90;;;;;;5070181;28;20194;-82
2020/12/09 11:01:22;;;;;;;1.43;1.33;;;5.80;99.90;;;;;;5067955;28;20329;-82
2020/12/09 11:03:47;;;;;;;1.30;1.13;;;5.80;99.90;;;;;;5071543;28;20636;-82
2020/12/09 11:06:14;;;;;;;0.67;0.67;;;5.90;99.90;;;;;;5070470;28;20204;-81
2020/12/09 11:08:40;;;;;;;0.63;0.43;;;5.90;99.90;;;;;;5072708;28;20218;-82
2020/12/09 11:11:06;;;;;;;3.77;1.20;;;5.90;99.90;;;;;;5070778;28;20896;-81
2020/12/09 11:13:31;;;;;;;1.50;0.77;;;5.90;99.90;;;;;;5071836;28;20230;-82
2020/12/09 11:15:57;;;;;;;0.60;0.60;;;5.90;99.90;;;;;;5070951;28;20195;-82
2020/12/09 11:18:23;;;;;;;0.70;0.70;;;5.80;99.90;;;;;;5070564;28;20192;-82
2020/12/09 11:20:48;;;;;;;1.00;0.73;;;5.90;99.90;;;;;;5086893;28;20786;-82
2020/12/09 11:23:14;;;;;;;0.90;0.73;;;5.90;99.90;;;;;;5069619;28;20683;-82
2020/12/09 11:25:40;;;;;;;1.13;1.03;;;5.80;99.90;;;;;;5069933;28;20530;-82
2020/12/09 11:28:05;;;;;;;2.00;0.63;;;5.80;99.90;;;;;;5071508;28;20181;-83
2020/12/09 11:30:32;;;;;;;2.60;1.37;;;5.90;99.90;;;;;;5070691;28;20222;-82
2020/12/09 11:32:58;;;;;;;1.57;0.40;;;5.90;99.90;;;;;;5071378;28;20209;-85
2020/12/09 11:35:23;;;;;;;1.33;1.23;;;6.00;99.90;;;;;;5071184;28;20562;-82
2020/12/09 11:37:49;;;;;;;0.53;0.50;;;6.00;99.90;;;;;;5071442;28;20210;-82
2020/12/09 11:40:14;;;;;;;0.53;0.53;;;6.00;99.90;;;;;;5066099;28;20223;-82
2020/12/09 11:42:40;;;;;;;0.30;0.30;;;6.00;99.90;;;;;;5069837;28;20190;-82
2020/12/09 11:45:06;;;;;;;2.10;1.43;;;5.90;99.90;;;;;;5068044;28;20270;-83
2020/12/09 11:47:34;;;;;;;1.47;1.37;;;5.90;99.90;;;;;;5067896;28;20202;-82
2020/12/09 11:49:59;;;;;;;0.97;0.83;;;6.00;99.90;;;;;;5066081;28;20259;-82
2020/12/09 11:52:25;;;;;;;0.33;0.33;;;5.90;99.90;;;;;;5069967;28;20687;-82
2020/12/09 11:54:50;;;;;;;2.07;1.10;;;5.90;99.90;;;;;;5069547;28;20205;-83
2020/12/09 11:57:16;;;;;;;3.17;1.23;;;5.90;99.90;;;;;;5070555;28;20189;-82
2020/12/09 11:59:41;;;;;;;0.23;0.23;;;5.80;99.90;;;;;;5068453;28;20220;-82
2020/12/09 12:02:07;;;;;;;0.60;0.40;;;5.90;99.90;;;;;;5072615;28;20188;-82
2020/12/09 12:04:32;;;;;;;1.50;0.63;;;5.90;99.90;;;;;;5065690;28;20180;-82
2020/12/09 12:06:58;;;;;;;3.33;1.47;;;5.90;99.90;;;;;;5071082;28;20192;-82
2020/12/09 12:09:23;;;;;;;0.70;0.40;;;5.80;99.90;;;;;;5069907;28;20268;-83
2020/12/09 12:11:49;;;;;;;2.00;0.70;;;5.80;99.90;;;;;;5065337;28;20223;-83
2020/12/09 12:14:14;;;;;;;0.73;0.73;;;5.70;99.90;;;;;;5069490;28;20633;-83
2020/12/09 12:16:40;;;;;;;0.67;0.40;;;5.70;99.90;;;;;;5062966;28;20477;-83
2020/12/09 12:19:06;;;;;;;0.83;0.83;;;5.70;99.90;;;;;;5068616;28;20663;-87
2020/12/09 12:21:32;;;;;;;1.57;1.20;;;5.60;99.90;;;;;;5066374;28;20565;-81
2020/12/09 12:23:57;;;;;;;0.87;0.33;;;5.60;99.90;;;;;;5068976;28;20221;-83
2020/12/09 12:26:23;;;;;;;1.20;0.70;;;5.60;99.90;;;;;;5061699;28;20187;-81
2020/12/09 12:28:50;;;;;;;0.40;0.40;;;5.60;99.90;;;;;;5069979;28;20246;-82
2020/12/09 12:31:18;;;;;;;2.80;1.27;;;5.60;99.90;;;;;;5064762;28;20697;-82
2020/12/09 12:33:44;;;;;;;1.10;0.90;;;5.60;99.90;;;;;;5065186;28;20208;-82
2020/12/09 12:36:11;;;;;;;0.60;0.43;;;5.40;99.90;;;;;;5067826;28;20265;-81
2020/12/09 12:38:37;;;;;;;0.13;0.13;;;5.50;99.90;;;;;;5067117;28;20190;-81
2020/12/09 12:41:05;;;;;;;0.30;0.30;;;5.50;99.90;;;;;;5059118;28;20219;-83
2020/12/09 12:43:31;;;;;;;2.70;0.97;;;5.50;99.90;;;;;;5063218;28;20196;-83
2020/12/09 12:45:56;;;;;;;1.40;1.07;;;5.50;99.90;;;;;;5066223;28;20595;-83
2020/12/09 12:48:22;;;;;;;0.60;0.40;;;5.50;99.90;;;;;;5067805;28;20178;-81
2020/12/09 12:50:48;;;;;;;0.43;0.43;;;5.50;99.90;;;;;;5068350;28;20198;-81
2020/12/09 12:53:13;;;;;;;2.47;0.80;;;5.50;99.90;;;;;;5067888;28;20189;-81
2020/12/09 12:55:39;;;;;;;0.33;0.33;;;5.50;99.90;;;;;;5064448;28;20183;-80
2020/12/09 12:58:05;;;;;;;1.17;0.77;;;5.50;99.90;;;;;;5061704;28;20186;-81