Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/25 00:00:51;;;;;;;1.50;1.00;;;7.00;88.30;;;;;;5092783;28;20028;-38
2024/02/25 00:03:16;;;;;;;2.22;1.25;;;7.00;88.60;;;;;;5092464;28;20157;-45
2024/02/25 00:05:42;;;;;;;1.30;0.90;;;7.00;88.70;;;;;;5092254;28;20031;-48
2024/02/25 00:08:07;;;;;;;1.00;0.90;;;7.00;88.40;;;;;;5092234;28;20392;-45
2024/02/25 00:10:33;;;;;;;3.38;1.10;;;7.00;89.40;;;;;;5092397;28;20050;-43
2024/02/25 00:12:58;;;;;;;2.78;1.15;;;7.00;89.40;;;;;;5092231;28;20094;-46
2024/02/25 00:15:24;;;;;;;2.00;1.02;;;7.00;89.10;;;;;;5092462;28;20035;-43
2024/02/25 00:17:49;;;;;;;2.00;1.13;;;7.10;88.80;;;;;;5090862;28;20028;-44
2024/02/25 00:20:15;;;;;;;1.55;1.20;;;7.00;88.40;;;;;;5092189;28;20480;-44
2024/02/25 00:22:41;;;;;;;4.15;1.20;;;7.00;88.20;;;;;;5092107;28;20020;-44
2024/02/25 00:25:07;;;;;;;1.35;0.95;;;7.10;88.30;;;;;;5092490;28;20363;-45
2024/02/25 00:27:33;;;;;;;0.80;0.70;;;7.10;88.40;;;;;;5090746;28;20608;-45
2024/02/25 00:29:58;;;;;;;2.10;1.00;;;7.10;89.50;;;;;;5091751;28;20028;-43
2024/02/25 00:32:26;;;;;;;1.73;1.00;;;7.10;90.10;;;;;;5091925;28;20048;-45
2024/02/25 00:34:52;;;;;;;1.73;1.00;;;7.10;90.00;;;;;;5091896;28;20532;-46
2024/02/25 00:37:17;;;;;;;1.73;1.00;;;7.10;89.70;;;;;;5091753;28;20039;-49
2024/02/25 00:39:43;;;;;;;1.00;0.88;;;7.10;89.50;;;;;;5091924;28;20039;-45
2024/02/25 00:42:08;;;;;;;0.95;0.55;;;7.10;89.90;;;;;;5091600;28;20080;-49
2024/02/25 00:44:36;;;;;;;0.73;0.70;;;7.10;89.90;;;;;;5092021;28;20023;-46
2024/02/25 00:47:02;;;;;;;1.00;0.70;;;7.20;89.60;;;;;;5091858;28;20043;-40
2024/02/25 00:49:28;;;;;;;1.65;0.95;;;7.10;89.40;;;;;;5091351;28;20028;-44
2024/02/25 00:51:53;;;;;;;1.33;0.85;;;7.20;89.40;;;;;;5091571;28;20042;-44
2024/02/25 00:54:19;;;;;;;2.40;0.70;;;7.10;89.50;;;;;;5091527;28;20040;-45
2024/02/25 00:56:47;;;;;;;2.00;0.90;;;7.10;89.80;;;;;;5091878;28;20107;-45
2024/02/25 00:59:14;;;;;;;1.23;0.75;;;7.20;89.70;;;;;;5091377;28;20307;-45
2024/02/25 01:01:40;;;;;;;1.08;0.77;;;7.20;89.70;;;;;;5091621;28;20518;-46
2024/02/25 01:04:05;;;;;;;2.35;0.80;;;7.20;89.60;;;;;;5090701;28;20099;-45
2024/02/25 01:06:31;;;;;;;2.05;0.70;;;7.20;90.00;;;;;;5091614;28;20020;-46
2024/02/25 01:08:56;;;;;;;2.65;1.00;;;7.20;90.00;;;;;;5091205;28;20028;-45
2024/02/25 01:11:22;;;;;;;1.08;0.82;;;7.20;90.10;;;;;;5091349;28;20051;-44
2024/02/25 01:13:48;;;;;;;2.20;0.90;;;7.10;90.70;;;;;;5091575;28;20032;-44
2024/02/25 01:16:13;;;;;;;1.30;0.90;;;7.10;90.80;;;;;;5091430;28;20031;-46
2024/02/25 01:18:39;;;;;;;3.13;1.25;;;7.10;91.10;;;;;;5091267;28;20020;-46
2024/02/25 01:21:05;;;;;;;2.00;0.90;;;7.10;91.10;;;;;;5091565;28;20054;-47
2024/02/25 01:23:30;;;;;;;1.25;0.80;;;7.00;90.90;;;;;;5091188;28;20392;-46
2024/02/25 01:25:56;;;;;;;1.00;0.90;;;7.00;91.00;;;;;;5091214;28;20025;-44
2024/02/25 01:28:22;;;;;;;1.80;0.95;;;7.00;90.90;;;;;;5091363;28;20035;-44
2024/02/25 01:30:47;;;;;;;1.83;1.23;;;7.00;90.80;;;;;;5091044;28;20032;-44
2024/02/25 01:33:17;;;;;;;1.55;1.00;;;7.00;90.70;;;;;;5091563;28;20524;-46
2024/02/25 01:35:43;;;;;;;1.88;0.80;;;7.00;90.70;;;;;;5091017;28;20078;-45
2024/02/25 01:38:09;;;;;;;3.00;1.10;;;7.00;90.80;;;;;;5089763;28;20028;-45
2024/02/25 01:40:36;;;;;;;1.50;1.13;;;7.00;90.80;;;;;;5090992;28;20046;-43
2024/02/25 01:43:11;;;;;;;2.58;0.90;;;7.00;90.70;;;;;;5091330;28;20025;-44
2024/02/25 01:45:37;;;;;;;3.00;0.98;;;7.00;90.70;;;;;;5090981;28;20040;-44
2024/02/25 01:48:04;;;;;;;1.65;0.60;;;7.00;90.60;;;;;;5090878;28;20020;-40
2024/02/25 01:50:31;;;;;;;1.58;0.85;;;7.00;90.60;;;;;;5090982;28;20020;-46
2024/02/25 01:52:58;;;;;;;2.65;1.08;;;7.00;90.50;;;;;;5090889;28;20024;-45
2024/02/25 01:55:25;;;;;;;1.73;0.88;;;7.00;90.60;;;;;;5090952;28;20028;-45
2024/02/25 01:57:53;;;;;;;2.67;0.73;;;7.00;90.60;;;;;;5090894;28;20086;-46
2024/02/25 02:00:19;;;;;;;1.90;0.88;;;7.00;90.50;;;;;;5090673;28;20036;-48
2024/02/25 02:02:44;;;;;;;1.77;0.93;;;7.00;90.70;;;;;;5090914;28;20020;-45
2024/02/25 02:05:10;;;;;;;1.50;0.82;;;7.00;90.70;;;;;;5089427;28;20016;-46
2024/02/25 02:07:40;;;;;;;1.27;0.80;;;7.00;90.70;;;;;;5091158;28;20017;-45
2024/02/25 02:10:08;;;;;;;1.52;0.90;;;7.00;90.60;;;;;;5089294;28;20020;-45
2024/02/25 02:12:44;;;;;;;1.27;1.00;;;7.00;90.60;;;;;;5090802;28;20031;-41
2024/02/25 02:15:10;;;;;;;0.98;0.90;;;7.00;90.50;;;;;;5093359;28;20106;-46
2024/02/25 02:17:40;;;;;;;5.18;1.00;;;7.00;90.40;;;;;;5094216;28;20024;-44
2024/02/25 02:20:18;;;;;;;1.77;1.05;;;7.00;90.40;;;;;;5094548;28;20024;-44
2024/02/25 02:22:44;;;;;;;2.00;0.82;;;7.10;90.40;;;;;;5094500;28;20028;-44
2024/02/25 02:25:12;;;;;;;1.50;0.90;;;7.10;90.40;;;;;;5094656;28;20024;-45
2024/02/25 02:27:38;;;;;;;3.00;1.30;;;7.10;90.60;;;;;;5094479;28;20460;-42
2024/02/25 02:30:05;;;;;;;1.55;1.00;;;7.10;90.30;;;;;;5094114;28;20020;-45
2024/02/25 02:32:31;;;;;;;1.10;0.90;;;7.10;90.30;;;;;;5093162;28;20021;-46
2024/02/25 02:34:56;;;;;;;1.10;0.95;;;7.10;90.30;;;;;;5093943;28;20048;-46
2024/02/25 02:37:22;;;;;;;1.80;1.10;;;7.20;90.30;;;;;;5094377;28;20031;-44
2024/02/25 02:39:48;;;;;;;1.77;1.05;;;7.20;90.20;;;;;;5094102;28;20034;-45
2024/02/25 02:42:13;;;;;;;2.22;1.00;;;7.20;90.20;;;;;;5094192;28;20519;-46
2024/02/25 02:44:39;;;;;;;1.75;1.00;;;7.20;90.20;;;;;;5094122;28;20028;-46
2024/02/25 02:47:05;;;;;;;2.22;1.27;;;7.20;90.20;;;;;;5093776;28;20021;-45
2024/02/25 02:49:31;;;;;;;1.80;1.00;;;7.30;90.20;;;;;;5093699;28;20062;-43
2024/02/25 02:51:58;;;;;;;2.15;1.20;;;7.30;90.10;;;;;;5093690;28;20130;-44
2024/02/25 02:54:25;;;;;;;1.20;1.10;;;7.30;90.10;;;;;;5093788;28;20060;-43
2024/02/25 02:56:51;;;;;;;2.60;1.10;;;7.30;90.10;;;;;;5093621;28;20162;-45
2024/02/25 02:59:16;;;;;;;0.88;0.88;;;7.30;90.10;;;;;;5093561;28;20107;-46
2024/02/25 03:01:42;;;;;;;1.10;0.88;;;7.30;90.10;;;;;;5093542;28;20043;-46
2024/02/25 03:04:08;;;;;;;1.92;1.10;;;7.30;90.10;;;;;;5093501;28;20024;-45
2024/02/25 03:06:34;;;;;;;2.53;1.00;;;7.30;90.10;;;;;;5093579;28;20070;-46
2024/02/25 03:09:01;;;;;;;1.30;1.10;;;7.40;90.10;;;;;;5093756;28;20078;-46
2024/02/25 03:11:26;;;;;;;1.42;1.10;;;7.30;90.00;;;;;;5093397;28;20473;-43
2024/02/25 03:13:52;;;;;;;1.88;1.10;;;7.30;90.00;;;;;;5093699;28;20023;-46
2024/02/25 03:16:17;;;;;;;1.95;0.90;;;7.30;90.00;;;;;;5093516;28;20346;-43
2024/02/25 03:18:43;;;;;;;1.00;0.90;;;7.30;90.00;;;;;;5093143;28;20465;-43
2024/02/25 03:21:09;;;;;;;4.13;1.15;;;7.30;90.00;;;;;;5093509;28;20113;-46
2024/02/25 03:23:36;;;;;;;1.58;0.90;;;7.30;90.00;;;;;;5093152;28;20028;-45
2024/02/25 03:26:01;;;;;;;1.55;1.00;;;7.30;90.00;;;;;;5092562;28;20473;-46
2024/02/25 03:28:27;;;;;;;1.15;1.05;;;7.30;90.00;;;;;;5093019;28;20097;-45
2024/02/25 03:30:53;;;;;;;1.00;1.00;;;7.40;90.00;;;;;;5093053;28;20024;-45
2024/02/25 03:33:18;;;;;;;0.93;0.93;;;7.30;90.00;;;;;;5093125;28;20531;-44
2024/02/25 03:35:44;;;;;;;0.85;0.85;;;7.40;90.00;;;;;;5092834;28;20044;-44
2024/02/25 03:38:10;;;;;;;1.10;1.00;;;7.40;89.80;;;;;;5092960;28;20030;-46
2024/02/25 03:40:35;;;;;;;3.35;1.15;;;7.40;89.80;;;;;;5092795;28;20134;-43
2024/02/25 03:43:02;;;;;;;1.20;1.00;;;7.30;89.80;;;;;;5092695;28;20056;-46
2024/02/25 03:45:28;;;;;;;1.00;0.90;;;7.40;89.80;;;;;;5092640;28;20020;-44
2024/02/25 03:47:53;;;;;;;1.40;1.00;;;7.40;89.80;;;;;;5092620;28;20069;-46
2024/02/25 03:50:19;;;;;;;1.08;0.75;;;7.30;89.80;;;;;;5092548;28;20404;-45
2024/02/25 03:52:45;;;;;;;1.08;0.90;;;7.40;89.90;;;;;;5093095;28;20035;-44
2024/02/25 03:55:10;;;;;;;0.75;0.75;;;7.40;89.90;;;;;;5091161;28;20390;-45
2024/02/25 03:57:38;;;;;;;1.25;0.95;;;7.40;89.80;;;;;;5092984;28;20400;-44
2024/02/25 04:00:05;;;;;;;1.98;1.10;;;7.40;89.80;;;;;;5092743;28;20020;-42
2024/02/25 04:02:30;;;;;;;0.85;0.65;;;7.40;89.80;;;;;;5092304;28;20143;-45
2024/02/25 04:04:56;;;;;;;0.95;0.90;;;7.40;89.70;;;;;;5092528;28;20469;-43
2024/02/25 04:07:22;;;;;;;1.67;0.77;;;7.50;89.80;;;;;;5090991;28;20024;-46
2024/02/25 04:09:47;;;;;;;0.73;0.70;;;7.40;89.60;;;;;;5092240;28;20038;-45
2024/02/25 04:12:13;;;;;;;1.30;0.90;;;7.40;90.10;;;;;;5092345;28;20032;-44
2024/02/25 04:14:39;;;;;;;1.10;0.88;;;7.40;89.70;;;;;;5090818;28;20020;-44
2024/02/25 04:17:04;;;;;;;0.98;0.68;;;7.50;89.70;;;;;;5092281;28;20020;-45
2024/02/25 04:19:30;;;;;;;1.10;0.80;;;7.50;89.80;;;;;;5092252;28;20035;-45
2024/02/25 04:21:56;;;;;;;0.65;0.65;;;7.50;89.80;;;;;;5091923;28;20103;-43
2024/02/25 04:24:21;;;;;;;0.77;0.60;;;7.50;89.80;;;;;;5092212;28;20016;-45
2024/02/25 04:26:48;;;;;;;1.38;0.80;;;7.50;89.80;;;;;;5091869;28;20441;-46
2024/02/25 04:29:14;;;;;;;0.80;0.80;;;7.40;89.80;;;;;;5092152;28;20016;-44
2024/02/25 04:31:45;;;;;;;0.70;0.70;;;7.40;89.90;;;;;;5091792;28;20024;-46
2024/02/25 04:34:12;;;;;;;0.82;0.70;;;7.50;89.90;;;;;;5091936;28;20463;-46
2024/02/25 04:36:38;;;;;;;0.73;0.73;;;7.40;89.80;;;;;;5091696;28;20027;-45
2024/02/25 04:39:03;;;;;;;0.82;0.70;;;7.50;89.80;;;;;;5091963;28;20509;-46
2024/02/25 04:41:29;;;;;;;0.70;0.50;;;7.40;89.80;;;;;;5090320;28;20064;-43
2024/02/25 04:43:55;;;;;;;1.17;0.80;;;7.50;89.80;;;;;;5090249;28;20024;-44
2024/02/25 04:46:20;;;;;;;0.70;0.70;;;7.40;89.80;;;;;;5091638;28;20078;-45
2024/02/25 04:48:47;;;;;;;0.80;0.60;;;7.40;89.80;;;;;;5091512;28;20016;-45
2024/02/25 04:51:13;;;;;;;0.80;0.70;;;7.40;89.90;;;;;;5092034;28;20035;-46
2024/02/25 04:53:38;;;;;;;0.82;0.63;;;7.40;89.90;;;;;;5091715;28;20024;-43
2024/02/25 04:56:04;;;;;;;1.23;0.90;;;7.40;89.80;;;;;;5090068;28;20090;-45
2024/02/25 04:58:30;;;;;;;0.75;0.60;;;7.40;89.90;;;;;;5090170;28;20012;-54
2024/02/25 05:00:56;;;;;;;1.52;0.70;;;7.40;89.90;;;;;;5091364;28;20537;-35
2024/02/25 05:03:22;;;;;;;0.70;0.60;;;7.40;89.90;;;;;;5091415;28;20027;-37
2024/02/25 05:05:48;;;;;;;1.05;0.73;;;7.40;89.90;;;;;;5091296;28;20020;-36
2024/02/25 05:08:14;;;;;;;0.90;0.80;;;7.40;89.90;;;;;;5091998;28;20092;-36
2024/02/25 05:10:40;;;;;;;0.80;0.80;;;7.40;89.90;;;;;;5091651;28;20025;-36
2024/02/25 05:13:06;;;;;;;1.08;0.80;;;7.40;89.90;;;;;;5091402;28;20032;-37
2024/02/25 05:15:35;;;;;;;0.70;0.70;;;7.40;89.90;;;;;;5091827;28;20024;-38
2024/02/25 05:18:01;;;;;;;1.10;0.70;;;7.40;89.90;;;;;;5091168;28;20032;-37
2024/02/25 05:20:27;;;;;;;0.90;0.82;;;7.40;89.80;;;;;;5091286;28;20020;-36
2024/02/25 05:22:53;;;;;;;0.52;0.52;;;7.40;89.90;;;;;;5091556;28;20024;-37
2024/02/25 05:25:19;;;;;;;1.15;0.85;;;7.40;89.90;;;;;;5091663;28;20020;-39
2024/02/25 05:27:46;;;;;;;0.75;0.75;;;7.30;89.90;;;;;;5091365;28;20460;-37
2024/02/25 05:30:12;;;;;;;0.68;0.68;;;7.40;90.00;;;;;;5091611;28;20024;-38
2024/02/25 05:32:38;;;;;;;0.77;0.77;;;7.40;90.00;;;;;;5091311;28;20028;-35
2024/02/25 05:35:07;;;;;;;1.75;0.65;;;7.40;90.00;;;;;;5091228;28;20051;-37
2024/02/25 05:37:34;;;;;;;0.70;0.70;;;7.40;90.00;;;;;;5091024;28;20028;-38
2024/02/25 05:40:00;;;;;;;0.77;0.77;;;7.40;90.00;;;;;;5090807;28;20028;-38
2024/02/25 05:42:25;;;;;;;0.93;0.90;;;7.40;90.10;;;;;;5090984;28;20012;-40
2024/02/25 05:44:51;;;;;;;1.00;0.90;;;7.40;90.10;;;;;;5091165;28;20021;-34
2024/02/25 05:47:17;;;;;;;0.80;0.80;;;7.30;90.10;;;;;;5090891;28;20383;-36
2024/02/25 05:49:43;;;;;;;3.65;0.85;;;7.40;90.10;;;;;;5092760;28;20027;-39
2024/02/25 05:52:09;;;;;;;1.20;0.90;;;7.40;90.10;;;;;;5094998;28;20032;-37
2024/02/25 05:54:34;;;;;;;1.38;0.80;;;7.40;90.10;;;;;;5095160;28;20107;-36
2024/02/25 05:57:00;;;;;;;0.75;0.75;;;7.40;90.10;;;;;;5094809;28;20085;-34
2024/02/25 05:59:26;;;;;;;0.95;0.80;;;7.30;90.40;;;;;;5093469;28;20028;-41
2024/02/25 06:01:51;;;;;;;0.70;0.70;;;7.40;90.20;;;;;;5094668;28;20379;-37
2024/02/25 06:04:19;;;;;;;1.63;1.10;;;7.40;90.20;;;;;;5095078;28;20441;-38
2024/02/25 06:06:49;;;;;;;0.82;0.82;;;7.40;90.20;;;;;;5094940;28;20380;-37
2024/02/25 06:09:15;;;;;;;1.00;0.95;;;7.40;90.20;;;;;;5094662;28;20024;-37
2024/02/25 06:11:41;;;;;;;1.17;1.00;;;7.40;90.20;;;;;;5094579;28;20084;-37
2024/02/25 06:14:07;;;;;;;0.98;0.88;;;7.40;90.20;;;;;;5094674;28;20016;-37
2024/02/25 06:16:33;;;;;;;1.30;0.98;;;7.40;90.20;;;;;;5094911;28;20020;-37
2024/02/25 06:18:59;;;;;;;1.00;1.00;;;7.40;90.20;;;;;;5094564;28;20373;-37
2024/02/25 06:21:25;;;;;;;0.95;0.88;;;7.40;90.20;;;;;;5094846;28;20020;-35
2024/02/25 06:23:50;;;;;;;1.23;0.82;;;7.40;90.30;;;;;;5094398;28;20093;-38
2024/02/25 06:26:16;;;;;;;1.15;0.88;;;7.40;90.30;;;;;;5094681;28;20060;-46
2024/02/25 06:28:42;;;;;;;0.93;0.80;;;7.40;90.30;;;;;;5094408;28;20378;-37
2024/02/25 06:31:08;;;;;;;0.95;0.90;;;7.40;90.30;;;;;;5094578;28;20499;-37
2024/02/25 06:33:34;;;;;;;1.45;0.90;;;7.40;90.30;;;;;;5094090;28;20103;-37
2024/02/25 06:36:00;;;;;;;1.00;1.00;;;7.40;90.30;;;;;;5094443;28;20412;-38
2024/02/25 06:38:25;;;;;;;1.55;1.20;;;7.40;90.30;;;;;;5093999;28;20560;-35
2024/02/25 06:40:51;;;;;;;2.13;1.25;;;7.40;90.30;;;;;;5094460;28;20499;-37
2024/02/25 06:43:17;;;;;;;1.00;1.00;;;7.40;90.30;;;;;;5092710;28;20020;-36
2024/02/25 06:45:42;;;;;;;1.30;1.17;;;7.40;90.30;;;;;;5094064;28;20103;-37
2024/02/25 06:48:08;;;;;;;1.25;1.10;;;7.40;90.40;;;;;;5093838;28;20020;-36
2024/02/25 06:50:34;;;;;;;1.00;1.00;;;7.40;90.40;;;;;;5093950;28;20051;-34
2024/02/25 06:53:00;;;;;;;1.48;1.17;;;7.40;90.40;;;;;;5094104;28;20476;-36
2024/02/25 06:55:26;;;;;;;1.30;1.20;;;7.50;90.40;;;;;;5094180;28;20281;-36
2024/02/25 06:58:00;;;;;;;2.03;1.40;;;7.50;90.40;;;;;;5094062;28;20468;-36
2024/02/25 07:00:25;;;;;;;1.25;1.20;;;7.50;90.40;;;;;;5092742;28;20032;-36
2024/02/25 07:02:54;;;;;;;1.15;1.05;;;7.50;90.40;;;;;;5093141;28;20103;-36
2024/02/25 07:05:23;;;;;;;1.63;1.33;;;7.50;90.40;;;;;;5093549;28;20032;-41
2024/02/25 07:07:50;;;;;;;1.58;1.30;;;7.50;90.40;;;;;;5093795;28;20049;-35
2024/02/25 07:10:16;;;;;;;1.80;1.70;;;7.50;90.40;;;;;;5093957;28;20025;-36
2024/02/25 07:12:41;;;;;;;1.83;1.70;;;7.50;90.40;;;;;;5093501;28;20028;-37
2024/02/25 07:15:07;;;;;;;1.70;1.60;;;7.50;90.40;;;;;;5093849;28;20027;-37
2024/02/25 07:17:33;;;;;;;1.63;1.45;;;7.50;90.40;;;;;;5093556;28;20365;-37
2024/02/25 07:19:58;;;;;;;1.40;1.30;;;7.50;90.40;;;;;;5093576;28;20016;-36
2024/02/25 07:22:24;;;;;;;1.70;1.60;;;7.50;90.50;;;;;;5093374;28;20032;-37
2024/02/25 07:24:49;;;;;;;1.90;1.80;;;7.50;90.50;;;;;;5091963;28;20020;-36
2024/02/25 07:27:15;;;;;;;1.75;1.65;;;7.60;90.50;;;;;;5092085;28;20054;-37
2024/02/25 07:29:40;;;;;;;1.80;1.60;;;7.50;90.50;;;;;;5092986;28;20020;-36
2024/02/25 07:32:06;;;;;;;2.67;1.70;;;7.50;90.50;;;;;;5093233;28;20452;-37
2024/02/25 07:34:32;;;;;;;1.90;1.80;;;7.60;90.60;;;;;;5093451;28;20044;-36
2024/02/25 07:36:57;;;;;;;2.45;1.90;;;7.60;90.60;;;;;;5092994;28;20062;-36
2024/02/25 07:39:23;;;;;;;2.17;1.90;;;7.60;90.60;;;;;;5093063;28;20123;-37
2024/02/25 07:41:49;;;;;;;2.63;2.20;;;7.60;90.60;;;;;;5093026;28;20020;-37
2024/02/25 07:44:15;;;;;;;2.20;2.00;;;7.60;90.60;;;;;;5093162;28;20019;-36
2024/02/25 07:46:41;;;;;;;2.00;1.90;;;7.60;90.60;;;;;;5092903;28;20031;-37
2024/02/25 07:49:06;;;;;;;2.88;1.98;;;7.70;90.60;;;;;;5092722;28;20020;-37
2024/02/25 07:51:35;;;;;;;2.28;2.10;;;7.70;90.60;;;;;;5093011;28;20091;-34
2024/02/25 07:54:01;;;;;;;2.03;1.85;;;7.70;90.60;;;;;;5093071;28;20019;-37
2024/02/25 07:56:27;;;;;;;2.30;2.10;;;7.70;90.60;;;;;;5092695;28;20499;-36
2024/02/25 07:58:53;;;;;;;2.05;1.92;;;7.80;90.60;;;;;;5092331;28;20035;-36
2024/02/25 08:01:19;;;;;;;2.58;2.10;;;7.80;90.60;;;;;;5092498;28;20099;-37
2024/02/25 08:03:45;;;;;;;2.25;1.98;;;7.80;90.60;;;;;;5092461;28;20468;-36
2024/02/25 08:06:11;;;;;;;2.70;2.13;;;7.90;90.60;;;;;;5092659;28;20024;-38
2024/02/25 08:08:37;;;;;;;2.17;2.03;;;7.90;90.60;;;;;;5092488;28;20107;-37
2024/02/25 08:11:02;;;;;;;2.30;2.10;;;7.90;90.60;;;;;;5092531;28;20130;-36
2024/02/25 08:13:28;;;;;;;3.63;2.30;;;7.90;90.60;;;;;;5092023;28;20031;-38
2024/02/25 08:15:53;;;;;;;2.05;1.85;;;8.00;90.60;;;;;;5092397;28;20078;-37
2024/02/25 08:18:19;;;;;;;3.15;2.35;;;7.90;90.60;;;;;;5092327;28;20024;-37
2024/02/25 08:20:45;;;;;;;2.55;1.98;;;8.00;90.60;;;;;;5092380;28;20449;-36
2024/02/25 08:23:10;;;;;;;1.85;1.75;;;8.00;90.60;;;;;;5090923;28;20032;-37
2024/02/25 08:25:36;;;;;;;3.88;2.08;;;8.00;90.60;;;;;;5092664;28;20016;-38
2024/02/25 08:28:01;;;;;;;2.42;2.10;;;8.00;90.60;;;;;;5092465;28;20055;-37
2024/02/25 08:30:27;;;;;;;2.60;2.10;;;8.00;90.60;;;;;;5092054;28;20508;-37
2024/02/25 08:32:54;;;;;;;2.20;2.00;;;8.10;90.60;;;;;;5092145;28;20031;-36
2024/02/25 08:35:19;;;;;;;2.33;2.13;;;8.10;90.60;;;;;;5091914;28;20527;-35
2024/02/25 08:37:46;;;;;;;2.28;2.08;;;8.10;90.50;;;;;;5091853;28;20020;-39
2024/02/25 08:40:12;;;;;;;2.15;1.95;;;8.10;90.60;;;;;;5092168;28;20443;-38
2024/02/25 08:42:38;;;;;;;3.08;2.42;;;8.20;90.60;;;;;;5091730;28;20028;-35
2024/02/25 08:45:04;;;;;;;2.30;2.10;;;8.20;90.50;;;;;;5091715;28;20020;-37
2024/02/25 08:47:29;;;;;;;1.98;1.77;;;8.20;90.50;;;;;;5091455;28;20164;-36
2024/02/25 08:49:57;;;;;;;2.45;2.10;;;8.20;90.60;;;;;;5091713;28;20714;-36
2024/02/25 08:52:22;;;;;;;1.98;1.60;;;8.20;90.40;;;;;;5091706;28;20119;-36
2024/02/25 08:54:48;;;;;;;2.40;2.13;;;8.20;90.40;;;;;;5091639;28;20066;-36
2024/02/25 08:57:14;;;;;;;1.80;1.67;;;8.20;90.30;;;;;;5091766;28;20020;-37
2024/02/25 08:59:40;;;;;;;2.20;1.92;;;8.20;90.30;;;;;;5091792;28;20024;-37
2024/02/25 09:02:05;;;;;;;1.77;1.67;;;8.10;90.30;;;;;;5091318;28;20554;-36
2024/02/25 09:04:31;;;;;;;1.90;1.50;;;8.20;90.30;;;;;;5091641;28;20055;-36
2024/02/25 09:06:58;;;;;;;1.73;1.60;;;8.10;90.30;;;;;;5091566;28;20025;-36
2024/02/25 09:09:23;;;;;;;2.03;1.83;;;8.20;90.30;;;;;;5091657;28;20077;-39
2024/02/25 09:11:49;;;;;;;2.38;1.95;;;8.20;90.20;;;;;;5091407;28;20426;-38
2024/02/25 09:14:16;;;;;;;2.25;2.05;;;8.20;90.20;;;;;;5091570;28;20315;-36
2024/02/25 09:16:42;;;;;;;2.72;2.10;;;8.30;90.10;;;;;;5091485;28;20361;-38
2024/02/25 09:19:07;;;;;;;2.67;2.30;;;8.40;90.10;;;;;;5091294;28;20027;-37
2024/02/25 09:21:33;;;;;;;3.13;2.20;;;8.40;90.00;;;;;;5091458;28;20020;-38
2024/02/25 09:23:59;;;;;;;2.20;2.00;;;8.40;90.00;;;;;;5091800;28;20259;-37
2024/02/25 09:26:25;;;;;;;1.98;1.85;;;8.40;90.00;;;;;;5095408;28;20031;-37
2024/02/25 09:28:51;;;;;;;3.60;2.13;;;8.30;90.00;;;;;;5095609;28;20012;-37
2024/02/25 09:31:18;;;;;;;2.78;2.22;;;8.30;90.00;;;;;;5095671;28;20052;-37
2024/02/25 09:33:45;;;;;;;2.22;2.03;;;8.20;90.10;;;;;;5095749;28;20044;-37
2024/02/25 09:36:10;;;;;;;2.40;2.15;;;8.20;90.20;;;;;;5095603;28;20399;-38
2024/02/25 09:38:36;;;;;;;2.33;2.08;;;8.30;90.20;;;;;;5095404;28;20112;-36
2024/02/25 09:41:02;;;;;;;2.20;2.00;;;8.40;90.20;;;;;;5095522;28;20423;-38
2024/02/25 09:43:28;;;;;;;3.55;2.25;;;8.40;90.40;;;;;;5095298;28;20054;-37
2024/02/25 09:45:57;;;;;;;2.38;2.17;;;8.40;90.00;;;;;;5095294;28;20111;-37
2024/02/25 09:48:26;;;;;;;3.30;2.45;;;8.40;90.00;;;;;;5094724;28;20035;-37
2024/02/25 09:50:53;;;;;;;2.10;2.00;;;8.40;90.00;;;;;;5095114;28;20079;-36
2024/02/25 09:53:22;;;;;;;2.25;2.00;;;8.40;90.10;;;;;;5095143;28;20028;-36
2024/02/25 09:55:49;;;;;;;1.70;1.60;;;8.40;90.10;;;;;;5095241;28;20426;-37
2024/02/25 09:58:15;;;;;;;1.77;1.67;;;8.30;90.10;;;;;;5093883;28;20053;-39
2024/02/25 10:00:41;;;;;;;2.00;1.80;;;8.30;90.10;;;;;;5094777;28;20027;-37
2024/02/25 10:03:07;;;;;;;1.90;1.63;;;8.40;90.10;;;;;;5094668;28;20020;-37
2024/02/25 10:05:34;;;;;;;2.72;1.92;;;8.40;90.10;;;;;;5093945;28;20169;-38
2024/02/25 10:08:10;;;;;;;3.00;2.17;;;8.30;90.10;;;;;;5094605;28;20052;-37
2024/02/25 10:10:36;;;;;;;2.38;1.90;;;8.30;90.10;;;;;;5094608;28;20069;-37
2024/02/25 10:13:03;;;;;;;2.42;1.95;;;8.30;90.10;;;;;;5093265;28;20063;-37
2024/02/25 10:15:29;;;;;;;2.42;1.65;;;8.40;90.10;;;;;;5094869;28;20054;-37
2024/02/25 10:17:54;;;;;;;1.98;1.50;;;8.50;90.10;;;;;;5094846;28;20020;-37
2024/02/25 10:20:20;;;;;;;2.00;1.80;;;8.50;90.00;;;;;;5094463;28;20024;-37
2024/02/25 10:22:45;;;;;;;1.85;1.60;;;8.60;89.90;;;;;;5094456;28;20438;-36
2024/02/25 10:25:11;;;;;;;1.92;1.75;;;8.70;89.80;;;;;;5094468;28;20020;-36
2024/02/25 10:27:37;;;;;;;1.77;1.67;;;8.80;89.70;;;;;;5094593;28;20494;-36
2024/02/25 10:30:05;;;;;;;1.98;1.75;;;8.90;89.50;;;;;;5094419;28;20022;-37
2024/02/25 10:32:39;;;;;;;3.60;2.00;;;9.00;89.20;;;;;;5094301;28;20028;-35
2024/02/25 10:35:05;;;;;;;3.80;2.15;;;9.10;89.00;;;;;;5093935;28;20044;-37
2024/02/25 10:37:31;;;;;;;2.58;2.15;;;9.20;88.60;;;;;;5094427;28;20031;-37
2024/02/25 10:40:05;;;;;;;3.65;2.30;;;9.20;88.30;;;;;;5093919;28;20024;-35
2024/02/25 10:42:33;;;;;;;3.50;2.50;;;9.30;88.10;;;;;;5094413;28;20027;-37
2024/02/25 10:44:59;;;;;;;2.90;2.55;;;9.30;88.20;;;;;;5094141;28;20020;-37
2024/02/25 10:47:30;;;;;;;3.75;2.65;;;9.40;88.10;;;;;;5093919;28;20072;-39
2024/02/25 10:49:56;;;;;;;3.88;3.03;;;9.40;88.00;;;;;;5094251;28;20099;-35
2024/02/25 10:52:26;;;;;;;3.17;2.67;;;9.40;87.90;;;;;;5094056;28;20115;-37
2024/02/25 10:54:52;;;;;;;3.92;3.15;;;9.50;87.80;;;;;;5094106;28;20066;-37
2024/02/25 10:57:18;;;;;;;3.58;2.70;;;9.50;87.70;;;;;;5093896;28;20370;-37
2024/02/25 10:59:47;;;;;;;4.78;2.90;;;9.60;87.60;;;;;;5093672;28;20024;-35
2024/02/25 11:02:14;;;;;;;3.40;2.85;;;9.50;87.60;;;;;;5093764;28;20107;-36
2024/02/25 11:04:39;;;;;;;3.33;2.55;;;9.60;87.60;;;;;;5093487;28;20020;-36
2024/02/25 11:07:06;;;;;;;2.78;2.45;;;9.60;87.60;;;;;;5093333;28;20481;-37
2024/02/25 11:09:32;;;;;;;3.10;2.78;;;9.50;87.50;;;;;;5093604;28;20069;-38
2024/02/25 11:12:26;;;;;;;3.63;3.00;;;9.50;87.50;;;;;;5093763;28;20095;-36
2024/02/25 11:15:02;;;;;;;;;;;9.60;87.40;;;;;;5094213;28;20432;-37
2024/02/25 11:17:30;;;;;;;3.63;2.70;;;9.50;87.40;;;;;;5093451;28;20364;-37
2024/02/25 11:20:07;;;;;;;3.63;2.90;;;9.50;87.50;;;;;;5093628;28;20032;-37
2024/02/25 11:22:50;;;;;;;5.10;2.85;;;9.60;87.40;;;;;;5093663;28;20349;-38
2024/02/25 11:25:34;;;;;;;3.20;2.70;;;9.60;87.30;;;;;;5093404;28;20024;-38
2024/02/25 11:28:27;;;;;;;3.03;2.72;;;9.70;87.20;;;;;;5093646;28;20520;-36
2024/02/25 11:30:53;;;;;;;4.50;3.20;;;9.70;87.20;;;;;;5092883;28;20124;-37
2024/02/25 11:33:36;;;;;;;2.92;2.60;;;9.70;87.20;;;;;;5093541;28;20506;-35
2024/02/25 11:36:06;;;;;;;4.22;2.55;;;9.70;87.20;;;;;;5093144;28;20074;-36
2024/02/25 11:38:32;;;;;;;3.63;2.80;;;9.70;87.40;;;;;;5093258;28;20024;-36
2024/02/25 11:40:59;;;;;;;3.22;2.92;;;9.60;87.30;;;;;;5093203;28;20408;-36
2024/02/25 11:43:25;;;;;;;3.58;2.90;;;9.60;87.50;;;;;;5091598;28;20097;-39
2024/02/25 11:45:51;;;;;;;5.22;3.00;;;9.70;87.60;;;;;;5093541;28;20021;-37
2024/02/25 11:48:16;;;;;;;3.28;2.70;;;9.70;87.60;;;;;;5092028;28;20020;-34
2024/02/25 11:50:42;;;;;;;3.83;2.67;;;9.70;87.50;;;;;;5091334;28;20027;-36
2024/02/25 11:53:08;;;;;;;5.50;2.80;;;9.80;87.60;;;;;;5092915;28;20064;-35
2024/02/25 11:55:35;;;;;;;4.55;3.03;;;9.80;87.50;;;;;;5093036;28;20066;-38
2024/02/25 11:58:00;;;;;;;3.45;2.67;;;9.80;87.60;;;;;;5093016;28;20099;-36
2024/02/25 12:00:26;;;;;;;2.97;2.75;;;9.80;87.60;;;;;;5091613;28;20095;-34
2024/02/25 12:02:52;;;;;;;4.00;2.80;;;9.80;87.60;;;;;;5092704;28;20518;-39
2024/02/25 12:05:18;;;;;;;4.20;2.97;;;9.90;87.70;;;;;;5092477;28;20061;-36
2024/02/25 12:07:57;;;;;;;3.97;2.90;;;9.90;87.90;;;;;;5092705;28;20047;-38
2024/02/25 12:10:25;;;;;;;4.63;2.95;;;10.00;87.70;;;;;;5092353;28;20107;-37
2024/02/25 12:12:51;;;;;;;3.05;2.70;;;10.10;87.50;;;;;;5092592;28;20027;-37
2024/02/25 12:15:19;;;;;;;3.20;2.85;;;10.10;87.30;;;;;;5092549;28;20472;-36
2024/02/25 12:17:46;;;;;;;3.78;3.00;;;10.20;87.30;;;;;;5092245;28;20024;-38
2024/02/25 12:20:16;;;;;;;3.20;2.60;;;10.20;87.20;;;;;;5092330;28;20024;-37
2024/02/25 12:22:42;;;;;;;3.20;2.90;;;10.30;87.20;;;;;;5092367;28;20024;-37
2024/02/25 12:25:15;;;;;;;5.07;2.85;;;10.30;87.00;;;;;;5092653;28;20035;-39
2024/02/25 12:27:41;;;;;;;3.72;2.30;;;10.40;86.90;;;;;;5092105;28;20024;-37
2024/02/25 12:30:10;;;;;;;4.22;2.65;;;10.50;86.80;;;;;;5092122;28;20023;-37
2024/02/25 12:32:36;;;;;;;2.65;2.25;;;10.60;86.70;;;;;;5090891;28;20028;-38
2024/02/25 12:35:03;;;;;;;4.72;2.60;;;10.70;86.50;;;;;;5092016;28;20059;-37
2024/02/25 12:37:30;;;;;;;3.60;2.70;;;10.70;86.50;;;;;;5092076;28;20035;-43
2024/02/25 12:39:57;;;;;;;2.47;2.28;;;10.80;86.30;;;;;;5091833;28;20020;-37
2024/02/25 12:42:23;;;;;;;2.17;1.95;;;10.90;86.10;;;;;;5092006;28;20499;-37
2024/02/25 12:44:49;;;;;;;2.20;2.00;;;11.00;86.00;;;;;;5092178;28;20040;-35
2024/02/25 12:47:14;;;;;;;4.25;2.05;;;11.00;85.90;;;;;;5091611;28;20448;-38
2024/02/25 12:49:40;;;;;;;1.70;1.60;;;11.00;85.80;;;;;;5091610;28;20094;-37
2024/02/25 12:52:06;;;;;;;1.83;1.40;;;11.10;85.40;;;;;;5091846;28;20073;-39
2024/02/25 12:54:31;;;;;;;2.58;1.40;;;11.20;85.20;;;;;;5091701;28;20096;-37