Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/04 00:00:53;;;;;;;6.82;3.67;;;;;;;7.87;100.00;100199.41;5282861;28;20075;-83
2022/01/04 00:03:25;;;;;;;6.32;3.95;;;;;;;7.87;100.00;100196.75;5283317;28;20036;-86
2022/01/04 00:05:56;;;;;;;9.02;3.90;;;;;;;7.89;100.00;100192.13;5283510;28;20060;-84
2022/01/04 00:08:27;;;;;;;7.28;3.90;;;;;;;7.89;100.00;100186.00;5275989;28;20017;-84
2022/01/04 00:11:15;;;;;;;7.28;4.10;;;;;;;7.89;100.00;100178.03;5269000;28;20487;-84
2022/01/04 00:13:46;;;;;;;5.57;3.38;;;;;;;7.78;100.00;100171.03;5267054;28;20026;-85
2022/01/04 00:16:18;;;;;;;5.40;3.63;;;;;;;7.81;100.00;100176.06;5274189;28;20025;-85
2022/01/04 00:18:49;;;;;;;6.78;4.45;;;;;;;7.78;100.00;100173.69;5273475;28;20037;-85
2022/01/04 00:21:20;;;;;;;8.27;4.78;;;;;;;7.78;100.00;100164.88;5272229;28;20053;-85
2022/01/04 00:23:52;;;;;;;6.07;3.15;;;;;;;7.75;100.00;100156.22;5285065;28;20025;-85
2022/01/04 00:26:23;;;;;;;8.93;3.70;;;;;;;7.72;100.00;100150.38;5285062;28;20013;-85
2022/01/04 00:28:55;;;;;;;5.95;3.55;;;;;;;7.72;100.00;100143.22;5284551;28;20083;-84
2022/01/04 00:31:26;;;;;;;6.80;3.33;;;;;;;7.69;100.00;100137.38;5274844;28;20013;-84
2022/01/04 00:33:57;;;;;;;6.70;3.35;;;;;;;7.69;100.00;100127.56;5276153;28;20376;-85
2022/01/04 00:36:28;;;;;;;7.00;4.20;;;;;;;7.63;100.00;100111.41;5282173;28;20033;-85
2022/01/04 00:39:00;;;;;;;7.55;4.22;;;;;;;7.64;100.00;100113.06;5267454;28;20041;-85
2022/01/04 00:41:31;;;;;;;6.47;3.58;;;;;;;7.65;100.00;100117.41;5269219;28;20029;-85
2022/01/04 00:44:03;;;;;;;6.15;3.83;;;;;;;7.64;100.00;100107.75;5267067;28;20021;-84
2022/01/04 00:46:34;;;;;;;8.38;3.97;;;;;;;7.55;100.00;100102.31;5269265;28;20037;-85
2022/01/04 00:49:11;;;;;;;6.90;4.22;;;;;;;7.56;100.00;100106.63;5272539;28;20343;-85
2022/01/04 00:51:47;;;;;;;10.90;4.10;;;;;;;7.62;100.00;100102.59;5275809;28;20041;-86
2022/01/04 00:54:19;;;;;;;6.03;4.07;;;;;;;7.58;100.00;100101.19;5270562;28;20361;-86
2022/01/04 00:56:51;;;;;;;6.28;4.07;;;;;;;7.55;100.00;100094.34;5272781;28;20026;-85
2022/01/04 00:59:22;;;;;;;8.35;3.92;;;;;;;7.53;100.00;100093.66;5270613;28;20040;-85
2022/01/04 01:01:53;;;;;;;7.63;4.60;;;;;;;7.51;100.00;100081.50;5266013;28;20123;-85
2022/01/04 01:04:25;;;;;;;8.82;5.38;;;;;;;7.59;100.00;100081.66;5277219;28;20037;-85
2022/01/04 01:06:56;;;;;;;6.85;4.47;;;;;;;7.50;100.00;100080.69;5277680;28;20036;-84
2022/01/04 01:09:32;;;;;;;7.80;4.97;;;;;;;7.49;100.00;100071.03;5275793;28;20063;-85
2022/01/04 01:12:04;;;;;;;6.10;4.32;;;;;;;7.50;100.00;100080.69;5277969;28;20041;-85
2022/01/04 01:14:35;;;;;;;6.00;4.40;;;;;;;7.49;100.00;100080.81;5280189;28;20036;-85
2022/01/04 01:17:06;;;;;;;8.48;4.35;;;;;;;7.48;100.00;100077.31;5272211;28;20060;-85
2022/01/04 01:19:38;;;;;;;8.35;4.88;;;;;;;7.47;100.00;100082.75;5276582;28;20394;-85
2022/01/04 01:22:09;;;;;;;6.50;4.72;;;;;;;7.48;100.00;100071.16;5273844;28;20025;-85
2022/01/04 01:24:40;;;;;;;7.05;4.75;;;;;;;7.51;100.00;100070.91;5270605;28;20412;-85
2022/01/04 01:27:12;;;;;;;9.32;4.97;;;;;;;7.48;100.00;100066.69;5275942;28;20053;-85
2022/01/04 01:29:43;;;;;;;11.15;5.57;;;;;;;7.48;100.00;100061.38;5280714;28;20079;-84
2022/01/04 01:32:14;;;;;;;9.77;5.40;;;;;;;7.46;100.00;100055.38;5275192;28;20053;-85
2022/01/04 01:34:46;;;;;;;12.10;5.25;;;;;;;7.43;100.00;100053.00;5280019;28;20029;-85
2022/01/04 01:37:17;;;;;;;8.82;4.70;;;;;;;7.43;100.00;100053.00;5283167;28;20025;-85
2022/01/04 01:39:48;;;;;;;10.40;5.53;;;;;;;7.42;100.00;100053.19;5281280;28;20394;-85
2022/01/04 01:42:20;;;;;;;11.18;5.80;;;;;;;7.44;100.00;100037.94;5272881;28;20443;-85
2022/01/04 01:44:51;;;;;;;12.82;5.97;;;;;;;7.42;100.00;100037.25;5270781;28;20024;-85
2022/01/04 01:47:22;;;;;;;10.27;6.13;;;;;;;7.38;100.00;100032.22;5270737;28;20029;-85
2022/01/04 01:49:54;;;;;;;10.68;6.50;;;;;;;7.42;100.00;100038.09;5270662;28;20022;-87
2022/01/04 01:52:25;;;;;;;10.00;6.25;;;;;;;7.39;100.00;100031.22;5269363;28;20079;-85
2022/01/04 01:54:57;;;;;;;10.68;6.30;;;;;;;7.41;100.00;100028.44;5275629;28;20040;-85
2022/01/04 01:57:28;;;;;;;9.98;5.78;;;;;;;7.39;100.00;100027.75;5266540;28;20041;-85
2022/01/04 02:00:00;;;;;;;10.35;6.18;;;;;;;7.38;100.00;100029.56;5263324;28;20030;-85
2022/01/04 02:02:31;;;;;;;14.90;7.10;;;;;;;7.41;100.00;100038.22;5273967;28;20017;-85
2022/01/04 02:05:03;;;;;;;7.35;5.93;;;;;;;7.35;100.00;100032.50;5267938;28;20084;-85
2022/01/04 02:07:36;;;;;;;8.75;6.05;;;;;;;7.37;100.00;100021.75;5262915;28;20387;-86
2022/01/04 02:10:09;;;;;;;9.52;5.15;;;;;;;7.31;100.00;100017.84;5270585;28;20017;-85
2022/01/04 02:12:46;;;;;;;17.42;6.97;;;;;;;7.34;100.00;100009.59;5273583;28;20030;-86
2022/01/04 02:15:21;;;;;;;12.80;6.13;;;;;;;7.27;100.00;100002.34;5274684;28;20096;-86
2022/01/04 02:17:52;;;;;;;11.35;7.05;;;;;;;7.26;100.00;99996.22;5276856;28;20067;-86
2022/01/04 02:20:24;;;;;;;11.65;6.38;;;;;;;7.28;100.00;99994.25;5267122;28;20017;-85
2022/01/04 02:22:56;;;;;;;13.07;6.95;;;;;;;7.23;100.00;99996.50;5285711;28;20082;-85
2022/01/04 02:25:28;;;;;;;12.10;6.90;;;;;;;7.24;100.00;99986.72;5274219;28;20040;-86
2022/01/04 02:28:00;;;;;;;11.52;6.57;;;;;;;7.21;100.00;99981.72;5277656;28;20029;-86
2022/01/04 02:30:31;;;;;;;11.88;7.05;;;;;;;7.24;100.00;99986.72;5299255;28;20039;-86
2022/01/04 02:33:03;;;;;;;10.35;7.55;;;;;;;7.25;100.00;99983.09;5267296;28;20029;-86
2022/01/04 02:35:34;;;;;;;10.70;7.25;;;;;;;7.30;100.00;99984.34;5269297;28;20021;-86
2022/01/04 02:38:05;;;;;;;8.18;6.00;;;;;;;7.31;100.00;99977.22;5271924;28;20038;-87
2022/01/04 02:40:37;;;;;;;11.60;7.03;;;;;;;7.28;100.00;99981.00;5269753;28;20029;-86
2022/01/04 02:43:08;;;;;;;12.10;6.63;;;;;;;7.27;100.00;99986.44;5275058;28;20080;-86
2022/01/04 02:45:39;;;;;;;11.68;7.57;;;;;;;7.26;100.00;99974.13;5275020;28;20024;-86
2022/01/04 02:48:11;;;;;;;13.52;8.13;;;;;;;7.26;100.00;99968.84;5270363;28;20024;-86
2022/01/04 02:50:42;;;;;;;11.98;7.15;;;;;;;7.26;100.00;99967.03;5267567;28;20034;-86
2022/01/04 02:53:13;;;;;;;9.90;6.65;;;;;;;7.27;100.00;99960.75;5268541;28;20116;-86
2022/01/04 02:55:47;;;;;;;11.43;7.30;;;;;;;7.25;100.00;99956.56;5268234;28;20018;-87
2022/01/04 02:58:19;;;;;;;10.82;7.10;;;;;;;7.21;100.00;99947.25;5277038;28;20124;-86
2022/01/04 03:00:50;;;;;;;13.23;6.70;;;;;;;7.21;100.00;99953.38;5272508;28;20108;-86
2022/01/04 03:03:21;;;;;;;11.68;7.00;;;;;;;7.17;100.00;99933.41;5274898;28;20086;-87
2022/01/04 03:05:52;;;;;;;11.15;6.20;;;;;;;7.18;100.00;99932.44;5270638;28;20060;-87
2022/01/04 03:08:24;;;;;;;11.30;6.40;;;;;;;7.18;100.00;99920.00;5274911;28;21800;-86
2022/01/04 03:10:55;;;;;;;10.57;6.13;;;;;;;7.23;100.00;99932.00;5285545;28;20052;-86
2022/01/04 03:13:26;;;;;;;8.60;5.65;;;;;;;7.17;100.00;99913.03;5273954;28;20040;-86
2022/01/04 03:15:58;;;;;;;10.32;5.00;;;;;;;7.17;100.00;99912.19;5277216;28;20372;-86
2022/01/04 03:18:29;;;;;;;11.82;5.70;;;;;;;7.14;100.00;99905.34;5281272;28;20038;-86
2022/01/04 03:21:00;;;;;;;8.90;4.57;;;;;;;7.18;100.00;99897.94;5276372;28;20021;-86
2022/01/04 03:23:32;;;;;;;10.63;5.20;;;;;;;7.15;100.00;99891.13;5272913;28;20075;-86
2022/01/04 03:26:03;;;;;;;8.95;5.40;;;;;;;7.16;100.00;99894.59;5270677;28;20182;-86
2022/01/04 03:28:35;;;;;;;13.77;5.50;;;;;;;7.15;100.00;99891.13;5269029;28;41447;-86
2022/01/04 03:31:07;;;;;;;11.45;6.47;;;;;;;7.17;100.00;99881.22;5292315;28;20047;-86
2022/01/04 03:33:38;;;;;;;9.35;6.00;;;;;;;7.16;100.00;99876.03;5272115;28;20495;-87
2022/01/04 03:36:10;;;;;;;9.75;5.18;;;;;;;7.16;100.00;99866.25;5272972;28;20064;-86
2022/01/04 03:38:42;;;;;;;10.35;5.70;;;;;;;7.11;100.00;99857.91;5274595;28;20029;-86
2022/01/04 03:41:14;;;;;;;8.02;5.55;;;;;;;7.14;100.00;99865.56;5265231;28;20022;-86
2022/01/04 03:43:47;;;;;;;9.48;6.00;;;;;;;7.18;100.00;99858.16;5269991;28;20065;-86
2022/01/04 03:46:19;;;;;;;11.40;6.13;;;;;;;7.15;100.00;99837.22;5282320;28;20112;-86
2022/01/04 03:48:50;;;;;;;8.80;6.50;;;;;;;7.13;100.00;99837.38;5272054;28;20670;-86
2022/01/04 03:51:22;;;;;;;10.95;5.90;;;;;;;7.13;100.00;99824.09;5276203;28;20041;-86
2022/01/04 03:53:53;;;;;;;11.70;6.60;;;;;;;7.12;100.00;99816.31;5269571;28;20103;-86
2022/01/04 03:56:25;;;;;;;10.98;6.75;;;;;;;7.10;100.00;99815.63;5276054;28;20479;-85
2022/01/04 03:58:56;;;;;;;12.38;6.35;;;;;;;7.06;100.00;99815.06;5268478;28;20502;-86
2022/01/04 04:01:27;;;;;;;12.68;6.70;;;;;;;7.07;100.00;99810.63;5286689;28;20560;-86
2022/01/04 04:03:59;;;;;;;10.23;6.32;;;;;;;7.05;100.00;99813.41;5283778;28;20047;-85
2022/01/04 04:06:30;;;;;;;10.57;6.18;;;;;;;7.05;100.00;99802.81;5278464;28;20129;-85
2022/01/04 04:09:02;;;;;;;10.75;6.68;;;;;;;7.04;100.00;99797.66;5273063;28;20037;-86
2022/01/04 04:11:33;;;;;;;13.27;6.95;;;;;;;7.05;100.00;99797.50;5269755;28;20021;-86
2022/01/04 04:14:05;;;;;;;12.77;7.88;;;;;;;7.08;100.00;99796.38;5270296;28;20075;-86
2022/01/04 04:16:36;;;;;;;15.15;9.23;;;;;;;7.07;100.00;99794.72;5274088;28;20079;-87
2022/01/04 04:19:07;;;;;;;13.38;7.97;;;;;;;7.02;100.00;99787.19;5274774;28;20132;-87
2022/01/04 04:21:38;;;;;;;13.27;9.00;;;;;;;7.06;100.00;99788.56;5276591;28;20036;-86
2022/01/04 04:24:10;;;;;;;17.45;9.63;;;;;;;7.13;100.00;99772.91;5272988;28;20028;-87
2022/01/04 04:26:41;;;;;;;14.15;8.35;;;;;;;7.06;100.00;99764.69;5273680;28;20421;-87
2022/01/04 04:29:12;;;;;;;15.00;9.60;;;;;;;7.04;100.00;99769.31;5277771;28;20025;-86
2022/01/04 04:31:44;;;;;;;14.68;9.35;;;;;;;7.00;100.00;99776.72;5275102;28;20026;-87
2022/01/04 04:34:15;;;;;;;14.65;9.15;;;;;;;7.03;100.00;99770.31;5274927;28;20605;-86
2022/01/04 04:36:46;;;;;;;11.60;8.02;;;;;;;7.02;100.00;99765.16;5275253;28;20483;-87
2022/01/04 04:39:17;;;;;;;14.82;8.20;;;;;;;7.07;100.00;99768.19;5272788;28;20040;-86
2022/01/04 04:41:52;;;;;;;13.07;8.45;;;;;;;7.02;100.00;99765.97;5275615;28;20096;-87
2022/01/04 04:44:24;;;;;;;13.15;8.57;;;;;;;7.04;100.00;99756.06;5280901;28;20029;-86
2022/01/04 04:46:55;;;;;;;13.10;7.60;;;;;;;7.05;100.00;99763.03;5271595;28;20380;-87
2022/01/04 04:49:26;;;;;;;15.05;8.50;;;;;;;6.96;100.00;99759.44;5281384;28;20116;-86
2022/01/04 04:51:59;;;;;;;15.65;9.07;;;;;;;7.02;100.00;99768.63;5278789;28;20051;-87
2022/01/04 04:54:30;;;;;;;12.75;8.80;;;;;;;7.03;100.00;99766.78;5279451;28;20044;-86
2022/01/04 04:57:02;;;;;;;14.45;9.82;;;;;;;6.97;100.00;99777.00;5279386;28;20021;-86
2022/01/04 04:59:34;;;;;;;12.65;9.00;;;;;;;6.98;100.00;99757.47;5280028;28;20033;-86
2022/01/04 05:02:07;;;;;;;16.35;9.30;;;;;;;7.00;100.00;99763.47;5271151;28;20481;-86
2022/01/04 05:04:39;;;;;;;16.85;9.60;;;;;;;6.97;100.00;99761.09;5283843;28;20128;-85
2022/01/04 05:07:10;;;;;;;16.40;9.90;;;;;;;6.99;100.00;99761.81;5272961;28;20045;-87
2022/01/04 05:09:42;;;;;;;14.18;9.60;;;;;;;6.95;100.00;99743.69;5270105;28;20052;-86
2022/01/04 05:12:13;;;;;;;17.80;10.77;;;;;;;7.00;100.00;99754.69;5271679;28;20033;-87
2022/01/04 05:14:46;;;;;;;16.85;9.55;;;;;;;7.03;100.00;99757.03;5268397;28;20091;-87
2022/01/04 05:17:18;;;;;;;16.92;10.30;;;;;;;7.00;100.00;99752.03;5266396;28;20033;-86
2022/01/04 05:19:50;;;;;;;19.92;10.18;;;;;;;7.01;100.00;99743.06;5280093;28;20377;-86
2022/01/04 05:22:21;;;;;;;15.25;9.85;;;;;;;7.04;100.00;99752.56;5284938;28;20533;-86
2022/01/04 05:24:52;;;;;;;16.92;10.98;;;;;;;6.99;100.00;99740.59;5287791;28;20025;-87
2022/01/04 05:27:23;;;;;;;17.00;10.30;;;;;;;6.96;100.00;99724.97;5285070;28;20043;-86
2022/01/04 05:29:55;;;;;;;18.50;10.68;;;;;;;6.96;100.00;99735.59;5280146;28;20032;-85
2022/01/04 05:32:27;;;;;;;17.73;11.15;;;;;;;6.85;100.00;99729.63;5280790;28;20056;-85
2022/01/04 05:34:58;;;;;;;17.52;10.93;;;;;;;6.84;100.00;99730.59;5280619;28;20064;-86
2022/01/04 05:37:29;;;;;;;18.50;12.00;;;;;;;6.76;100.00;99728.69;5273554;28;20031;-85
2022/01/04 05:40:01;;;;;;;19.08;12.65;;;;;;;6.69;100.00;99709.88;5276213;28;20020;-86
2022/01/04 05:42:32;;;;;;;17.85;12.98;;;;;;;6.68;100.00;99708.22;5270586;28;20108;-86
2022/01/04 05:45:05;;;;;;;19.67;12.13;;;;;;;6.63;100.00;99715.75;5273244;28;20036;-86
2022/01/04 05:47:36;;;;;;;22.10;12.50;;;;;;;6.57;100.00;99706.56;5267498;28;20216;-86
2022/01/04 05:50:08;;;;;;;23.95;13.23;;;;;;;6.61;100.00;99699.16;5275125;28;20442;-86
2022/01/04 05:52:39;;;;;;;18.35;13.13;;;;;;;6.56;100.00;99701.41;5273708;28;20403;-86
2022/01/04 05:55:10;;;;;;;21.17;13.88;;;;;;;6.54;100.00;99714.81;5271302;28;20025;-87
2022/01/04 05:57:42;;;;;;;19.35;13.00;;;;;;;6.56;100.00;99696.94;5273001;28;20398;-86
2022/01/04 06:00:14;;;;;;;21.13;13.45;;;;;;;6.62;100.00;99714.06;5278958;28;20111;-85
2022/01/04 06:02:45;;;;;;;16.90;12.73;;;;;;;6.56;100.00;99694.28;5274322;28;20483;-85
2022/01/04 06:05:16;;;;;;;18.60;13.98;;;;;;;6.60;100.00;99705.44;5268079;28;20052;-83
2022/01/04 06:07:48;;;;;;;18.88;12.73;;;;;;;6.56;100.00;99696.13;5272586;28;20025;-86
2022/01/04 06:10:19;;;;;;;20.33;14.00;;;;;;;6.52;100.00;99687.63;5274630;28;20048;-85
2022/01/04 06:15:22;;;;;;;18.83;13.48;;;;;;;6.54;100.00;99688.31;5272616;28;20499;-86
2022/01/04 06:17:53;;;;;;;23.13;14.45;;;;;;;6.56;100.00;99693.47;5267346;28;20375;-86
2022/01/04 06:20:26;;;;;;;22.40;14.32;;;;;;;6.56;100.00;99696.94;5271590;28;20695;-85
2022/01/04 06:22:58;;;;;;;23.73;16.23;;;;;;;6.56;100.00;99683.69;5278311;28;20363;-85
2022/01/04 06:25:32;;;;;;;18.63;14.32;;;;;;;6.54;100.00;99679.50;5281821;28;20025;-86
2022/01/04 06:28:04;;;;;;;21.48;14.93;;;;;;;6.59;100.00;99667.53;5273426;28;20542;-86
2022/01/04 06:30:36;;;;;;;21.40;14.57;;;;;;;6.56;100.00;99675.75;5271182;28;20032;-85
2022/01/04 06:33:07;;;;;;;23.17;15.85;;;;;;;6.60;100.00;99682.41;5269879;28;20027;-86
2022/01/04 06:35:38;;;;;;;21.60;15.50;;;;;;;6.56;100.00;99689.00;5275114;28;20053;-85
2022/01/04 06:38:09;;;;;;;21.65;15.30;;;;;;;6.55;100.00;99684.66;5270512;28;20039;-85
2022/01/04 06:40:44;;;;;;;23.98;15.80;;;;;;;6.57;100.00;99673.94;5275280;28;20026;-85
2022/01/04 06:43:15;;;;;;;22.50;15.75;;;;;;;6.63;100.00;99673.38;5265012;28;20034;-86
2022/01/04 06:45:46;;;;;;;24.30;15.50;;;;;;;6.59;100.00;99688.72;5275361;28;20028;-85
2022/01/04 06:48:18;;;;;;;22.95;15.27;;;;;;;6.55;100.00;99678.53;5269128;28;20502;-85
2022/01/04 06:50:49;;;;;;;22.70;15.07;;;;;;;6.56;100.00;99664.31;5266418;28;20435;-85
2022/01/04 06:53:21;;;;;;;21.55;15.63;;;;;;;6.57;100.00;99658.03;5278476;28;20060;-86
2022/01/04 06:55:53;;;;;;;21.63;16.05;;;;;;;6.55;100.00;99652.03;5275692;28;20021;-85
2022/01/04 06:58:24;;;;;;;25.42;15.95;;;;;;;6.57;100.00;99653.59;5270457;28;20037;-85
2022/01/04 07:00:58;;;;;;;21.05;15.23;;;;;;;6.55;100.00;99652.88;5268378;28;20028;-85
2022/01/04 07:03:30;;;;;;;22.58;16.83;;;;;;;6.59;100.00;99651.63;5266642;28;20432;-85
2022/01/04 07:06:02;;;;;;;22.17;15.82;;;;;;;6.58;100.00;99657.06;5269069;28;20029;-85
2022/01/04 07:08:33;;;;;;;24.42;15.25;;;;;;;6.57;100.00;99648.28;5266767;28;20035;-85
2022/01/04 07:11:05;;;;;;;23.73;16.10;;;;;;;6.60;100.00;99644.50;5278282;28;20029;-85
2022/01/04 07:13:36;;;;;;;23.80;15.70;;;;;;;6.50;100.00;99623.34;5276736;28;20102;-84
2022/01/04 07:16:07;;;;;;;20.52;16.13;;;;;;;6.50;100.00;99631.28;5280103;28;20112;-85
2022/01/04 07:18:39;;;;;;;25.13;16.13;;;;;;;6.51;100.00;99638.25;5274655;28;20108;-85
2022/01/04 07:21:11;;;;;;;27.65;16.02;;;;;;;6.48;100.00;99643.00;5276692;28;20078;-85
2022/01/04 07:23:43;;;;;;;25.48;17.10;;;;;;;6.47;100.00;99643.97;5278159;28;20071;-85
2022/01/04 07:26:16;;;;;;;23.80;15.48;;;;;;;6.45;100.00;99636.19;5285796;28;20398;-85
2022/01/04 07:28:48;;;;;;;24.17;17.42;;;;;;;6.44;100.00;99622.09;5268881;28;20018;-85
2022/01/04 07:31:20;;;;;;;27.05;17.52;;;;;;;6.49;100.00;99618.22;5286296;28;20483;-84
2022/01/04 07:33:51;;;;;;;26.15;16.15;;;;;;;6.43;100.00;99606.34;5287805;28;20036;-85
2022/01/04 07:36:22;;;;;;;25.63;17.17;;;;;;;6.44;100.00;99603.56;5279110;28;20116;-84
2022/01/04 07:38:54;;;;;;;28.10;17.45;;;;;;;6.44;100.00;99592.97;5283165;28;20076;-84
2022/01/04 07:41:26;;;;;;;24.73;16.63;;;;;;;6.41;100.00;99585.31;5273747;28;20116;-85
2022/01/04 07:43:58;;;;;;;27.00;18.02;;;;;;;6.41;100.00;99595.06;5279758;28;20387;-84
2022/01/04 07:46:29;;;;;;;26.15;17.38;;;;;;;6.40;100.00;99593.44;5277521;28;20036;-84
2022/01/04 07:49:00;;;;;;;29.00;19.45;;;;;;;6.37;100.00;99599.00;5277051;28;20036;-85
2022/01/04 07:51:32;;;;;;;27.25;19.38;;;;;;;6.38;100.00;99605.94;5278397;28;20028;-84
2022/01/04 07:54:03;;;;;;;30.23;19.20;;;;;;;6.40;100.00;99618.09;5276124;28;20388;-84
2022/01/04 07:56:34;;;;;;;27.65;19.67;;;;;;;6.39;100.00;99611.09;5274222;28;20407;-84
2022/01/04 07:59:06;;;;;;;29.30;18.70;;;;;;;6.42;100.00;99623.25;5275748;28;20108;-84
2022/01/04 08:01:37;;;;;;;29.67;19.80;;;;;;;6.43;100.00;99623.09;5269931;28;20124;-84
2022/01/04 08:04:08;;;;;;;30.73;18.15;;;;;;;6.49;100.00;99624.34;5263350;28;36160;-84
2022/01/04 08:06:40;;;;;;;30.23;19.13;;;;;;;6.47;100.00;99615.69;5272012;28;20036;-85
2022/01/04 08:09:11;;;;;;;29.85;19.88;;;;;;;6.49;100.00;99619.03;5297540;28;20193;-84
2022/01/04 08:11:43;;;;;;;27.98;18.08;;;;;;;6.49;100.00;99605.78;5283093;28;20029;-85
2022/01/04 08:14:14;;;;;;;32.38;18.83;;;;;;;6.51;100.00;99611.75;5283474;28;20043;-85
2022/01/04 08:16:45;;;;;;;28.52;18.52;;;;;;;6.52;100.00;99617.88;5291655;28;20391;-84
2022/01/04 08:19:17;;;;;;;31.27;19.77;;;;;;;6.50;100.00;99617.22;5285151;28;20064;-85
2022/01/04 08:21:48;;;;;;;34.13;19.48;;;;;;;6.50;100.00;99612.72;5283464;28;20056;-86
2022/01/04 08:24:19;;;;;;;30.90;18.77;;;;;;;6.55;100.00;99623.72;5283062;28;20032;-84
2022/01/04 08:26:51;;;;;;;34.00;19.60;;;;;;;6.56;100.00;99617.47;5275727;28;20547;-84
2022/01/04 08:29:24;;;;;;;31.52;19.70;;;;;;;6.64;100.00;99622.00;5269036;28;20172;-85
2022/01/04 08:31:55;;;;;;;31.95;19.42;;;;;;;6.59;100.00;99625.13;5275225;28;20052;-85
2022/01/04 08:34:27;;;;;;;34.10;19.98;;;;;;;6.61;100.00;99620.50;5273885;28;20029;-85
2022/01/04 08:36:58;;;;;;;31.75;18.13;;;;;;;6.61;100.00;99625.81;5271018;28;20171;-85
2022/01/04 08:39:29;;;;;;;35.30;19.55;;;;;;;6.63;100.00;99623.84;5276821;28;20040;-85
2022/01/04 08:42:02;;;;;;;35.17;20.67;;;;;;;6.63;100.00;99629.13;5276714;28;20493;-84
2022/01/04 08:44:37;;;;;;;31.33;19.90;;;;;;;6.66;100.00;99649.19;5275321;28;20018;-85
2022/01/04 08:47:10;;;;;;;31.52;18.75;;;;;;;6.63;100.00;99647.69;5264669;28;20032;-84
2022/01/04 08:49:42;;;;;;;31.25;19.95;;;;;;;6.65;100.00;99649.38;5279208;28;20510;-84
2022/01/04 08:52:13;;;;;;;28.40;20.27;;;;;;;6.67;100.00;99660.66;5275442;28;20018;-85
2022/01/04 08:54:46;;;;;;;32.95;19.17;;;;;;;6.66;100.00;99656.31;5277492;28;20035;-84
2022/01/04 08:57:17;;;;;;;29.35;19.40;;;;;;;6.67;100.00;99661.47;5273904;28;20029;-85
2022/01/04 08:59:49;;;;;;;29.95;20.85;;;;;;;6.66;100.00;99659.78;5280675;28;20048;-85
2022/01/04 09:02:22;;;;;;;32.67;19.52;;;;;;;6.72;100.00;99663.69;5271448;28;20117;-85
2022/01/04 09:04:53;;;;;;;33.38;19.75;;;;;;;6.71;100.00;99648.78;5267176;28;20084;-85
2022/01/04 09:07:26;;;;;;;33.80;19.35;;;;;;;6.72;100.00;99638.03;5278245;28;20052;-85
2022/01/04 09:09:58;;;;;;;33.10;21.15;;;;;;;6.72;100.00;99627.44;5270669;28;20136;-84
2022/01/04 09:12:41;;;;;;;31.02;18.48;;;;;;;6.74;100.00;99643.19;5267066;28;20487;-84
2022/01/04 09:20:58;;;;;;;34.03;19.98;;;;;;;6.84;100.00;99632.50;5298950;28;20045;-85
2022/01/04 09:23:30;;;;;;;33.13;20.17;;;;;;;6.86;100.00;99622.63;5274975;28;20045;-85
2022/01/04 09:26:01;;;;;;;30.55;19.70;;;;;;;6.86;100.00;99633.22;5294464;28;20025;-85
2022/01/04 09:28:32;;;;;;;34.35;20.35;;;;;;;6.88;100.00;99639.22;5304276;28;20063;-84
2022/01/04 09:31:04;;;;;;;34.03;20.75;;;;;;;6.87;100.00;99651.59;5284083;28;20039;-85
2022/01/04 09:33:36;;;;;;;36.38;21.30;;;;;;;6.90;100.00;99666.41;5282136;28;20017;-85
2022/01/04 09:36:08;;;;;;;33.67;22.90;;;;;;;6.90;100.00;99661.91;5280486;28;20017;-85
2022/01/04 09:38:39;;;;;;;31.50;21.35;;;;;;;6.99;100.00;99660.19;5272917;28;20041;-85
2022/01/04 09:41:11;;;;;;;38.70;24.45;;;;;;;6.90;100.00;99647.84;5272208;28;20356;-85
2022/01/04 09:43:42;;;;;;;36.75;23.38;;;;;;;6.92;100.00;99649.34;5275057;28;20391;-84
2022/01/04 09:46:13;;;;;;;32.90;22.45;;;;;;;6.96;100.00;99652.53;5271516;28;20095;-85
2022/01/04 09:48:45;;;;;;;35.58;22.73;;;;;;;6.95;100.00;99653.53;5269391;28;20025;-86
2022/01/04 09:51:17;;;;;;;33.08;22.95;;;;;;;7.00;100.00;99656.59;5272687;28;20432;-86
2022/01/04 09:53:49;;;;;;;41.70;25.92;;;;;;;6.98;100.00;99669.97;5272393;28;20025;-85
2022/01/04 09:56:21;;;;;;;37.67;22.85;;;;;;;7.05;100.00;99656.13;5275600;28;20144;-85
2022/01/04 09:58:53;;;;;;;39.22;24.75;;;;;;;7.03;100.00;99640.38;5283554;28;20566;-85
2022/01/04 10:01:27;;;;;;;37.38;24.67;;;;;;;7.07;100.00;99641.75;5278781;28;20112;-85
2022/01/04 10:03:58;;;;;;;39.40;24.30;;;;;;;7.08;100.00;99646.06;5282379;28;20048;-86
2022/01/04 10:06:30;;;;;;;34.67;24.90;;;;;;;7.16;100.00;99640.84;5283503;28;20028;-84
2022/01/04 10:09:08;;;;;;;38.53;24.58;;;;;;;7.16;100.00;99648.78;5304359;28;20017;-84
2022/01/04 10:11:47;;;;;;;36.72;24.00;;;;;;;7.24;100.00;99637.47;5286955;28;20478;-85
2022/01/04 10:14:27;;;;;;;37.72;23.73;;;;;;;7.33;100.00;99631.25;5300926;28;20024;-85
2022/01/04 10:17:02;;;;;;;38.88;26.42;;;;;;;7.39;100.00;99613.88;5282605;28;20064;-84
2022/01/04 10:19:48;;;;;;;39.42;25.27;;;;;;;7.49;100.00;99613.81;5281510;28;20029;-85
2022/01/04 10:22:34;;;;;;;38.92;24.55;;;;;;;7.57;100.00;99611.19;5282332;28;20504;-84
2022/01/04 10:25:05;;;;;;;36.72;24.25;;;;;;;7.65;100.00;99613.94;5282436;28;20029;-85
2022/01/04 10:27:38;;;;;;;34.55;24.05;;;;;;;7.56;100.00;99613.03;5282193;28;20049;-85
2022/01/04 10:30:30;;;;;;;43.58;25.67;;;;;;;7.61;100.00;99611.72;5282268;28;20032;-85
2022/01/04 10:33:14;;;;;;;41.28;24.65;;;;;;;7.63;100.00;99609.78;5281866;28;20372;-87
2022/01/04 10:35:53;;;;;;;42.20;25.23;;;;;;;7.70;100.00;99614.31;5282449;28;20029;-84
2022/01/04 10:38:26;;;;;;;34.53;25.02;;;;;;;7.74;100.00;99599.72;5277257;28;20108;-85
2022/01/04 10:40:57;;;;;;;37.05;24.88;;;;;;;7.74;100.00;99601.56;5294640;28;20021;-85
2022/01/04 10:43:39;;;;;;;39.25;25.30;;;;;;;7.78;100.00;99610.88;5285607;28;20101;-85
2022/01/04 10:46:12;;;;;;;36.92;24.67;;;;;;;7.83;100.00;99611.25;5281510;28;24904;-85
2022/01/04 10:48:46;;;;;;;38.88;24.88;;;;;;;7.83;100.00;99613.06;5282841;28;20056;-86
2022/01/04 10:51:21;;;;;;;41.70;25.42;;;;;;;7.79;100.00;99599.28;5280685;28;20108;-85
2022/01/04 10:54:06;;;;;;;32.22;22.08;;;;;;;7.85;100.00;99598.66;5284318;28;20017;-87
2022/01/04 10:56:38;;;;;;;36.72;28.58;;;;;;;7.77;100.00;99601.25;5286252;28;20028;-86
2022/01/04 10:59:11;;;;;;;34.95;24.10;;;;;;;7.91;100.00;99602.53;5283442;28;20099;-86
2022/01/04 11:01:46;;;;;;;40.90;26.00;;;;;;;7.87;100.00;99598.50;5279510;28;20032;-85
2022/01/04 11:04:20;;;;;;;40.25;25.33;;;;;;;7.88;100.00;99595.69;5304800;28;20063;-84
2022/01/04 11:06:59;;;;;;;35.95;26.13;;;;;;;7.93;100.00;99595.22;5308249;28;20025;-84
2022/01/04 11:09:31;;;;;;;40.15;25.30;;;;;;;7.90;100.00;99593.72;5286487;28;20024;-85
2022/01/04 11:12:03;;;;;;;41.88;27.42;;;;;;;7.94;100.00;99592.44;5292742;28;20009;-85
2022/01/04 11:14:35;;;;;;;36.00;26.58;;;;;;;7.95;100.00;99588.75;5288722;28;20423;-85
2022/01/04 11:17:49;;;;;;;;;;;;;;;;;;;;;
2022/01/04 11:21:11;;;;;;;37.22;24.95;;;;;;;7.92;100.00;99561.69;5310336;28;39556;-91
2022/01/04 11:24:33;;;;;;;35.80;26.20;;;;;;;7.99;100.00;99591.94;5309746;28;20055;-89
2022/01/04 11:27:05;;;;;;;36.03;25.83;;;;;;;8.00;100.00;99595.44;5270769;22;20068;-86
2022/01/04 11:29:41;;;;;;;39.20;26.02;;;;;;;8.03;100.00;99608.38;5244637;28;20096;-87
2022/01/04 11:32:16;;;;;;;39.75;25.88;;;;;;;8.03;100.00;99600.41;5243145;28;20029;-86
2022/01/04 11:35:07;;;;;;;34.15;24.92;;;;;;;8.07;100.00;99605.28;5245061;28;20049;-86
2022/01/04 11:37:41;;;;;;;38.50;23.50;;;;;;;8.16;100.00;99618.63;5244491;28;20032;-87
2022/01/04 11:40:24;;;;;;;39.15;26.75;;;;;;;8.07;100.00;99636.31;5242817;28;20025;-87
2022/01/04 11:42:56;;;;;;;8.98;6.00;;;;;;;7.64;100.00;99654.72;5243817;28;20017;-86
2022/01/04 11:45:39;;;;;;;5.72;3.55;;;;;;;7.48;100.00;99655.41;5244391;28;20037;-87
2022/01/04 11:48:32;;;;;;;3.70;1.88;;;;;;;6.93;100.00;99647.56;5225306;28;20032;-87
2022/01/04 11:51:06;;;;;;;5.15;1.85;;;;;;;6.38;100.00;99621.84;5231134;28;20482;-88
2022/01/04 11:53:37;;;;;;;4.03;2.20;;;;;;;6.17;100.00;99624.69;5235854;28;20028;-88
2022/01/04 11:56:10;;;;;;;2.50;1.85;;;;;;;6.12;100.00;99648.97;5245715;28;20479;-87