Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/19 00:00:42;;;;;;;29.65;10.60;;;;;;;8.44;46.56;101715.69;4902966;29;20064;-62
2022/12/19 00:03:07;;;;;;;24.08;9.57;;;;;;;8.47;46.69;101723.53;4902271;29;20048;-62
2022/12/19 00:05:38;;;;;;;20.63;8.20;;;;;;;8.47;47.37;101730.66;4902044;29;20063;-62
2022/12/19 00:08:03;;;;;;;27.98;10.23;;;;;;;8.52;46.26;101733.91;4886593;29;20414;-62
2022/12/19 00:10:29;;;;;;;22.17;9.95;;;;;;;8.51;46.97;101716.19;4902047;29;20028;-62
2022/12/19 00:12:54;;;;;;;21.52;8.32;;;;;;;8.54;47.38;101716.84;4886817;29;20438;-62
2022/12/19 00:15:20;;;;;;;23.50;9.73;;;;;;;8.55;46.50;101705.22;4902033;29;20040;-62
2022/12/19 00:17:45;;;;;;;23.92;9.30;;;;;;;8.56;46.74;101706.94;4901876;29;20028;-62
2022/12/19 00:20:10;;;;;;;23.17;9.38;;;;;;;8.56;46.57;101693.59;4901935;29;20067;-62
2022/12/19 00:22:36;;;;;;;26.38;9.45;;;;;;;8.55;47.59;101694.53;4918804;29;20410;-62
2022/12/19 00:25:01;;;;;;;19.50;9.63;;;;;;;8.55;47.25;101694.53;4902140;29;20160;-62
2022/12/19 00:27:27;;;;;;;24.90;9.65;;;;;;;8.58;47.29;101697.00;4918830;29;20033;-62
2022/12/19 00:29:52;;;;;;;27.77;9.27;;;;;;;8.58;46.76;101701.50;4918783;29;20131;-62
2022/12/19 00:32:17;;;;;;;26.13;10.15;;;;;;;8.55;46.77;101699.00;4901954;29;20047;-62
2022/12/19 00:34:43;;;;;;;17.67;8.43;;;;;;;8.56;47.21;101698.94;4885918;29;20167;-62
2022/12/19 00:37:10;;;;;;;23.50;8.73;;;;;;;8.56;46.86;101693.59;4901508;29;20088;-62
2022/12/19 00:39:36;;;;;;;27.80;9.15;;;;;;;8.58;46.97;101685.47;4886863;29;20099;-62
2022/12/19 00:42:01;;;;;;;29.20;10.00;;;;;;;8.57;46.65;101679.25;4917840;29;20506;-62
2022/12/19 00:44:27;;;;;;;21.95;8.35;;;;;;;8.59;47.64;101676.53;4886280;29;20040;-62
2022/12/19 00:46:52;;;;;;;22.85;8.85;;;;;;;8.58;47.49;101659.63;4918377;29;20072;-62
2022/12/19 00:49:17;;;;;;;23.85;9.48;;;;;;;8.59;47.64;101658.69;4885915;29;20063;-62
2022/12/19 00:51:43;;;;;;;23.42;8.27;;;;;;;8.59;47.81;101645.34;4902039;29;20032;-62
2022/12/19 00:54:09;;;;;;;19.00;8.60;;;;;;;8.60;47.52;101657.72;4918179;29;20115;-62
2022/12/19 00:56:35;;;;;;;18.52;7.80;;;;;;;8.62;47.53;101645.16;4883328;29;20065;-62
2022/12/19 00:59:00;;;;;;;20.55;8.07;;;;;;;8.63;47.94;101644.16;4855720;29;20032;-62
2022/12/19 01:01:32;;;;;;;22.70;8.13;;;;;;;8.64;47.91;101635.22;4876845;29;20036;-62
2022/12/19 01:03:58;;;;;;;24.83;8.38;;;;;;;8.71;47.67;101636.53;4857792;29;20081;-61
2022/12/19 01:06:24;;;;;;;26.77;9.13;;;;;;;8.78;47.92;101639.69;4873204;29;20041;-62
2022/12/19 01:08:50;;;;;;;22.35;8.02;;;;;;;8.83;48.06;101636.69;4871191;29;20124;-61
2022/12/19 01:11:15;;;;;;;19.65;7.03;;;;;;;8.87;47.80;101636.44;4849939;29;20124;-61
2022/12/19 01:13:41;;;;;;;20.40;6.80;;;;;;;8.92;48.11;101625.44;4847331;29;20029;-62
2022/12/19 01:16:09;;;;;;;15.88;6.82;;;;;;;9.01;47.79;101630.19;4862629;29;20021;-62
2022/12/19 01:18:35;;;;;;;14.95;7.47;;;;;;;9.08;48.47;101627.00;4863220;29;20025;-62
2022/12/19 01:21:03;;;;;;;19.30;7.95;;;;;;;9.15;48.85;101628.34;4847156;29;20048;-62
2022/12/19 01:23:29;;;;;;;19.27;7.07;;;;;;;9.23;48.55;101620.66;4847877;29;20036;-62
2022/12/19 01:25:55;;;;;;;23.83;7.65;;;;;;;9.32;48.09;101619.22;4862533;29;20037;-62
2022/12/19 01:28:20;;;;;;;13.35;6.53;;;;;;;9.40;48.52;101599.97;4862749;29;20395;-62
2022/12/19 01:30:46;;;;;;;14.13;6.05;;;;;;;9.51;48.82;101600.97;4863695;29;20037;-62
2022/12/19 01:33:13;;;;;;;18.65;6.93;;;;;;;9.61;48.60;101591.34;4848206;29;20060;-62
2022/12/19 01:35:39;;;;;;;18.85;6.78;;;;;;;9.69;48.32;101575.63;4847954;29;20494;-62
2022/12/19 01:38:04;;;;;;;17.60;6.13;;;;;;;9.83;48.53;101577.34;4863625;29;20409;-61
2022/12/19 01:40:30;;;;;;;14.20;5.47;;;;;;;9.90;49.21;101574.16;4863681;29;20029;-61
2022/12/19 01:42:55;;;;;;;18.50;6.50;;;;;;;10.03;48.85;101567.94;4848572;29;20029;-61
2022/12/19 01:45:27;;;;;;;19.05;7.03;;;;;;;10.11;48.87;101560.22;4847749;29;20041;-61
2022/12/19 01:48:13;;;;;;;13.52;5.85;;;;;;;10.21;48.96;101566.69;4863512;29;20037;-62
2022/12/19 01:50:59;;;;;;;12.30;4.60;;;;;;;10.34;48.82;101563.03;4879609;29;20495;-62
2022/12/19 01:53:28;;;;;;;14.90;5.22;;;;;;;10.43;48.72;101548.13;4863396;29;20572;-62
2022/12/19 01:55:54;;;;;;;13.95;5.15;;;;;;;10.54;48.94;101550.88;4848090;29;20120;-61
2022/12/19 01:58:19;;;;;;;13.23;5.50;;;;;;;10.65;48.83;101556.31;4879545;29;20036;-61
2022/12/19 02:00:45;;;;;;;13.30;5.50;;;;;;;10.76;49.16;101548.34;4863506;29;20033;-61
2022/12/19 02:03:24;;;;;;;10.70;4.50;;;;;;;10.85;48.75;101534.28;4862608;29;20061;-62
2022/12/19 02:05:50;;;;;;;13.15;5.28;;;;;;;10.99;48.91;101546.66;4847153;29;20117;-61
2022/12/19 02:08:15;;;;;;;16.08;5.13;;;;;;;11.04;49.50;101537.28;4862078;29;20048;-61
2022/12/19 02:10:41;;;;;;;12.80;5.43;;;;;;;11.14;49.06;101529.41;4847560;29;20037;-61
2022/12/19 02:13:07;;;;;;;14.27;5.18;;;;;;;11.22;49.46;101528.84;4861862;29;20029;-61
2022/12/19 02:15:45;;;;;;;11.48;5.10;;;;;;;11.30;49.37;101526.44;4862417;29;20479;-62
2022/12/19 02:18:20;;;;;;;13.30;6.00;;;;;;;11.39;48.95;101533.78;4847137;29;20104;-61
2022/12/19 02:21:06;;;;;;;12.05;5.47;;;;;;;11.46;48.83;101521.59;4847010;29;20040;-61
2022/12/19 02:23:54;;;;;;;11.43;4.88;;;;;;;11.52;49.00;101527.34;4861979;29;20037;-62
2022/12/19 02:26:41;;;;;;;9.48;4.25;;;;;;;11.60;49.31;101524.06;4862302;29;20045;-61
2022/12/19 02:29:18;;;;;;;10.50;5.15;;;;;;;11.66;49.02;101519.09;4862237;29;20041;-61
2022/12/19 02:31:47;;;;;;;10.98;5.60;;;;;;;11.73;49.37;101521.31;4862316;29;20125;-62
2022/12/19 02:34:36;;;;;;;9.25;4.53;;;;;;;11.78;49.29;101522.66;4861716;29;20567;-61
2022/12/19 02:37:06;;;;;;;9.43;4.30;;;;;;;11.79;49.11;101510.97;4847679;29;20036;-61
2022/12/19 02:39:47;;;;;;;9.07;4.28;;;;;;;11.81;49.42;101511.69;4847072;29;20049;-61
2022/12/19 02:42:17;;;;;;;17.63;5.00;;;;;;;11.82;49.70;101508.03;4862653;29;20041;-61
2022/12/19 02:44:47;;;;;;;11.13;4.78;;;;;;;11.84;49.75;101505.22;4862431;29;20086;-62
2022/12/19 02:47:13;;;;;;;10.13;4.20;;;;;;;11.86;49.20;101503.28;4862171;29;20052;-62
2022/12/19 02:49:39;;;;;;;12.18;5.25;;;;;;;11.86;50.22;101500.59;4862192;29;20124;-62
2022/12/19 02:52:17;;;;;;;13.10;5.07;;;;;;;11.90;49.57;101494.00;4846047;29;20390;-62
2022/12/19 02:54:42;;;;;;;16.60;5.38;;;;;;;11.87;50.29;101489.72;4878591;29;20122;-62
2022/12/19 02:57:35;;;;;;;11.10;4.45;;;;;;;11.86;50.28;101497.91;4861682;29;20089;-62
2022/12/19 03:00:07;;;;;;;15.63;4.63;;;;;;;11.85;50.00;101491.69;4878135;29;20093;-62
2022/12/19 03:02:54;;;;;;;9.17;4.17;;;;;;;11.86;49.87;101496.09;4823604;29;1122397;-63
2022/12/19 03:05:39;;;;;;;13.45;4.43;;;;;;;11.89;49.99;101492.31;4849727;29;20411;-63
2022/12/19 03:08:18;;;;;;;7.78;3.13;;;;;;;11.90;50.25;101500.22;4850529;29;20080;-64
2022/12/19 03:11:08;;;;;;;11.63;4.30;;;;;;;11.89;50.77;101482.41;4850890;29;20521;-65
2022/12/19 03:13:39;;;;;;;11.85;4.78;;;;;;;11.90;50.85;101489.50;4877303;29;20391;-65
2022/12/19 03:16:07;;;;;;;11.18;4.88;;;;;;;11.88;50.82;101486.09;4865606;29;20080;-65
2022/12/19 03:18:33;;;;;;;9.77;4.50;;;;;;;11.89;50.83;101481.56;4872686;29;20025;-64
2022/12/19 03:21:37;;;;;;;12.55;4.38;;;;;;;11.88;50.33;101486.09;4887713;29;20067;-64
2022/12/19 03:24:03;;;;;;;7.80;3.55;;;;;;;11.94;50.65;101482.06;4919601;29;20036;-64
2022/12/19 03:26:33;;;;;;;13.05;5.03;;;;;;;11.93;50.65;101478.50;4902935;29;20036;-63
2022/12/19 03:29:11;;;;;;;12.82;4.70;;;;;;;11.99;51.26;101483.41;4887361;29;20414;-63
2022/12/19 03:31:38;;;;;;;11.88;4.50;;;;;;;12.00;50.80;101485.13;4903024;29;20111;-63
2022/12/19 03:34:15;;;;;;;10.05;4.25;;;;;;;12.02;51.08;101472.41;4887265;29;20038;-63
2022/12/19 03:36:44;;;;;;;7.70;4.05;;;;;;;12.05;51.07;101463.25;4902960;29;20032;-63
2022/12/19 03:39:11;;;;;;;11.07;4.57;;;;;;;12.09;51.78;101464.72;4902762;29;20406;-63
2022/12/19 03:44:22;;;;;;;8.07;4.13;;;;;;;12.12;51.71;101468.00;4905348;29;20039;-63
2022/12/19 03:47:13;;;;;;;10.45;4.65;;;;;;;12.15;51.46;101461.53;4887089;29;20052;-63
2022/12/19 03:49:38;;;;;;;8.18;4.38;;;;;;;12.17;50.96;101462.28;4886304;29;20032;-63
2022/12/19 03:52:10;;;;;;;9.88;4.38;;;;;;;12.21;52.08;101469.97;4887432;29;20434;-63
2022/12/19 03:54:39;;;;;;;12.98;3.67;;;;;;;12.21;51.92;101467.28;4902629;29;20112;-63
2022/12/19 03:57:21;;;;;;;8.35;4.05;;;;;;;12.25;51.27;101468.72;4902364;29;20032;-63
2022/12/19 03:59:56;;;;;;;8.95;4.18;;;;;;;12.26;52.02;101478.50;4886625;29;20036;-63
2022/12/19 04:02:22;;;;;;;9.82;3.80;;;;;;;12.27;51.97;101474.84;4902301;29;20040;-63
2022/12/19 04:04:51;;;;;;;8.20;3.90;;;;;;;12.31;52.28;101466.53;4901945;29;20044;-62
2022/12/19 04:07:17;;;;;;;9.35;4.88;;;;;;;12.33;51.88;101464.56;4886640;29;20491;-63
2022/12/19 04:09:43;;;;;;;11.00;4.05;;;;;;;12.37;52.13;101471.41;4887063;29;20028;-62
2022/12/19 04:12:18;;;;;;;7.25;3.83;;;;;;;12.36;51.82;101443.69;4886209;29;20039;-62
2022/12/19 04:14:43;;;;;;;7.80;3.95;;;;;;;12.41;51.74;101462.97;4902051;29;20039;-62
2022/12/19 04:17:12;;;;;;;11.52;5.35;;;;;;;12.43;52.18;101469.06;4885248;29;20502;-62
2022/12/19 04:19:51;;;;;;;7.07;3.67;;;;;;;12.44;51.82;101448.44;4901980;29;20036;-62
2022/12/19 04:22:37;;;;;;;8.55;4.03;;;;;;;12.48;52.51;101457.97;4901970;29;20032;-62
2022/12/19 04:25:06;;;;;;;7.72;4.30;;;;;;;12.48;52.06;101457.97;4886734;29;20434;-62
2022/12/19 04:27:33;;;;;;;11.00;4.88;;;;;;;12.51;52.57;101463.06;4902035;29;20051;-62
2022/12/19 04:30:00;;;;;;;10.52;4.80;;;;;;;12.55;51.92;101461.84;4901920;29;20521;-62
2022/12/19 04:32:26;;;;;;;8.70;3.90;;;;;;;12.58;52.53;101464.25;4886141;29;20037;-62
2022/12/19 04:34:52;;;;;;;8.38;4.63;;;;;;;12.58;52.28;101440.09;4886189;29;20421;-62
2022/12/19 04:37:17;;;;;;;11.10;5.45;;;;;;;12.64;52.67;101447.63;4901853;29;20099;-62
2022/12/19 04:39:42;;;;;;;15.73;4.85;;;;;;;12.68;52.32;101449.06;4902015;29;20549;-62
2022/12/19 04:42:08;;;;;;;10.10;5.40;;;;;;;12.70;52.31;101449.81;4918434;29;20111;-62
2022/12/19 04:44:33;;;;;;;9.25;4.57;;;;;;;12.73;52.45;101452.25;4918337;29;20044;-63
2022/12/19 04:46:58;;;;;;;9.55;3.83;;;;;;;12.73;52.47;101452.25;4918388;29;20091;-63
2022/12/19 04:49:24;;;;;;;8.95;3.90;;;;;;;12.73;51.82;101449.56;4901260;29;20122;-63
2022/12/19 04:51:49;;;;;;;8.05;4.20;;;;;;;12.73;52.41;101444.19;4901620;29;20036;-65
2022/12/19 04:54:15;;;;;;;10.15;4.18;;;;;;;12.75;52.42;101456.53;4918279;29;20044;-66
2022/12/19 04:56:41;;;;;;;8.13;4.10;;;;;;;12.76;52.06;101451.97;4903060;29;20111;-68
2022/12/19 04:59:06;;;;;;;8.80;4.38;;;;;;;12.77;52.11;101448.31;4905348;29;20417;-69
2022/12/19 05:01:31;;;;;;;5.80;3.33;;;;;;;12.78;52.30;101436.59;4906953;29;20405;-69
2022/12/19 05:03:57;;;;;;;11.82;4.13;;;;;;;12.79;52.55;101443.66;4906786;29;20145;-68
2022/12/19 05:06:22;;;;;;;13.23;4.35;;;;;;;12.84;52.19;101441.47;4907873;29;20033;-67
2022/12/19 05:08:48;;;;;;;11.57;3.85;;;;;;;12.84;52.83;101433.41;4903443;29;20083;-66
2022/12/19 05:11:15;;;;;;;10.90;3.97;;;;;;;12.85;53.01;101437.78;4917974;29;20043;-64
2022/12/19 05:13:40;;;;;;;10.57;3.90;;;;;;;12.89;52.97;101433.84;4885424;29;20035;-64
2022/12/19 05:16:08;;;;;;;11.70;3.65;;;;;;;12.91;52.14;101436.41;4885213;29;20024;-65
2022/12/19 05:18:34;;;;;;;7.28;3.58;;;;;;;12.90;53.28;101427.47;4901277;29;20024;-63
2022/12/19 05:21:00;;;;;;;10.10;3.70;;;;;;;12.93;53.23;101421.84;4885168;29;20028;-63
2022/12/19 05:23:26;;;;;;;9.15;3.90;;;;;;;12.95;52.78;101419.91;4885414;29;20164;-62
2022/12/19 05:25:51;;;;;;;5.18;3.42;;;;;;;12.99;53.37;101425.84;4900655;29;20445;-62
2022/12/19 05:28:18;;;;;;;7.38;3.55;;;;;;;13.03;52.39;101417.41;4900590;29;20035;-62
2022/12/19 05:30:44;;;;;;;10.85;3.90;;;;;;;13.04;52.54;101413.72;4901077;29;20028;-62
2022/12/19 05:33:09;;;;;;;4.47;3.03;;;;;;;13.12;53.28;101429.25;4885150;29;20143;-63
2022/12/19 05:35:35;;;;;;;7.03;3.58;;;;;;;13.16;53.23;101431.53;4917693;29;20486;-63
2022/12/19 05:38:01;;;;;;;8.65;3.35;;;;;;;13.17;52.55;101427.88;4900595;29;20032;-63
2022/12/19 05:40:27;;;;;;;6.47;3.15;;;;;;;13.23;52.96;101434.56;4900524;29;20107;-63
2022/12/19 05:42:52;;;;;;;8.48;3.22;;;;;;;13.27;53.15;101436.00;4869754;29;20039;-63
2022/12/19 05:45:18;;;;;;;7.32;3.45;;;;;;;13.26;52.42;101435.13;4917286;29;20048;-64
2022/12/19 05:47:45;;;;;;;5.90;3.20;;;;;;;13.29;52.92;101434.03;4884664;29;20136;-64
2022/12/19 05:50:14;;;;;;;10.98;3.55;;;;;;;13.35;53.42;101445.13;4900486;29;20526;-64
2022/12/19 05:52:39;;;;;;;7.68;3.45;;;;;;;13.36;53.10;101441.44;4900131;29;20038;-64
2022/12/19 05:55:05;;;;;;;4.40;2.58;;;;;;;13.38;52.47;101442.16;4900237;29;20393;-65
2022/12/19 05:57:31;;;;;;;6.68;3.10;;;;;;;13.43;52.20;101446.31;4884978;29;20034;-65
2022/12/19 05:59:56;;;;;;;6.82;2.88;;;;;;;13.43;52.57;101435.56;4900205;29;20040;-65
2022/12/19 06:02:22;;;;;;;7.88;3.50;;;;;;;13.45;51.92;101439.81;4917034;29;20037;-64
2022/12/19 06:04:47;;;;;;;5.60;2.53;;;;;;;13.48;52.16;101439.53;4896800;29;20110;-64
2022/12/19 06:07:14;;;;;;;8.90;3.05;;;;;;;13.50;53.01;101431.31;4872208;29;20545;-63
2022/12/19 06:09:39;;;;;;;6.15;2.53;;;;;;;13.50;53.16;101428.63;4882183;29;20029;-63
2022/12/19 06:12:05;;;;;;;5.55;2.47;;;;;;;13.52;52.39;101435.59;4898010;29;20043;-63
2022/12/19 06:14:30;;;;;;;6.03;2.65;;;;;;;13.56;53.03;101430.78;4897020;29;20439;-62
2022/12/19 06:16:55;;;;;;;4.60;2.50;;;;;;;13.54;53.34;101417.44;4898076;29;20048;-62
2022/12/19 06:19:21;;;;;;;4.20;2.40;;;;;;;13.58;52.51;101431.50;4897889;29;20068;-63
2022/12/19 06:21:46;;;;;;;8.57;3.15;;;;;;;13.57;53.08;101429.81;4881641;29;20048;-63
2022/12/19 06:24:12;;;;;;;5.40;2.72;;;;;;;13.60;52.68;101437.59;4896946;29;20033;-63
2022/12/19 06:26:38;;;;;;;6.22;3.05;;;;;;;13.62;52.98;101435.66;4873638;29;20045;-63
2022/12/19 06:29:03;;;;;;;4.57;2.60;;;;;;;13.65;53.17;101438.91;4881478;29;20459;-63
2022/12/19 06:31:41;;;;;;;5.75;3.03;;;;;;;13.67;53.32;101438.78;4880617;29;20036;-63
2022/12/19 06:34:09;;;;;;;7.43;2.63;;;;;;;13.64;54.09;101422.91;4897713;29;20133;-63
2022/12/19 06:36:34;;;;;;;3.83;2.33;;;;;;;13.67;53.35;101422.63;4899706;29;20020;-63
2022/12/19 06:39:00;;;;;;;4.82;2.10;;;;;;;13.70;53.85;101436.69;4898606;29;20037;-63
2022/12/19 06:44:11;;;;;;;5.95;2.58;;;;;;;13.70;52.52;101443.91;4901054;29;20064;-62
2022/12/19 06:46:37;;;;;;;6.63;2.55;;;;;;;13.67;53.44;101438.78;4885305;29;20468;-62
2022/12/19 06:49:03;;;;;;;4.43;3.22;;;;;;;13.70;52.84;101435.84;4885696;29;20056;-62
2022/12/19 06:51:29;;;;;;;5.78;2.67;;;;;;;13.70;53.29;101443.91;4884777;29;20067;-62
2022/12/19 06:53:55;;;;;;;5.10;2.60;;;;;;;13.70;53.33;101438.53;4900199;29;20048;-62
2022/12/19 06:56:20;;;;;;;5.15;3.08;;;;;;;13.72;53.54;101448.16;4900536;29;20056;-62
2022/12/19 06:58:47;;;;;;;7.57;3.08;;;;;;;13.74;53.87;101448.03;4900646;29;20044;-62
2022/12/19 07:01:20;;;;;;;5.72;2.50;;;;;;;13.76;52.62;101446.06;4900232;29;20115;-62
2022/12/19 07:03:46;;;;;;;10.18;2.80;;;;;;;13.77;53.39;101450.44;4900493;29;20507;-62
2022/12/19 07:06:11;;;;;;;4.43;2.33;;;;;;;13.75;53.35;101447.03;4884618;29;20128;-62
2022/12/19 07:08:37;;;;;;;5.90;3.05;;;;;;;13.77;52.58;101454.00;4884558;29;20463;-61
2022/12/19 07:11:02;;;;;;;5.38;2.75;;;;;;;13.79;52.51;101446.63;4901704;29;20041;-61
2022/12/19 07:13:28;;;;;;;6.70;2.60;;;;;;;13.80;52.73;101444.78;4884522;29;20028;-61
2022/12/19 07:16:00;;;;;;;5.78;3.05;;;;;;;13.80;52.12;101440.28;4884953;29;20028;-61
2022/12/19 07:18:25;;;;;;;10.87;2.57;;;;;;;13.82;52.46;101440.97;4884251;29;20040;-61
2022/12/19 07:20:51;;;;;;;4.63;2.83;;;;;;;13.83;52.71;101447.22;4900179;29;20033;-61
2022/12/19 07:23:19;;;;;;;5.72;2.92;;;;;;;13.89;52.93;101444.84;4884910;29;20188;-61
2022/12/19 07:25:44;;;;;;;7.28;3.28;;;;;;;13.92;52.98;101444.59;4884906;29;20040;-62
2022/12/19 07:28:10;;;;;;;9.50;2.95;;;;;;;13.95;53.21;101448.84;4884371;29;20046;-62
2022/12/19 07:30:35;;;;;;;8.10;3.42;;;;;;;13.94;52.25;101439.03;4869246;29;20466;-61
2022/12/19 07:33:01;;;;;;;6.45;2.40;;;;;;;13.97;52.11;101457.63;4900324;29;20084;-61
2022/12/19 07:35:26;;;;;;;6.10;2.50;;;;;;;14.03;52.67;101462.47;4901211;29;20064;-62
2022/12/19 07:37:53;;;;;;;17.02;4.18;;;;;;;14.05;52.53;101465.88;4899993;29;20056;-62
2022/12/19 07:40:18;;;;;;;9.55;2.65;;;;;;;14.08;53.06;101453.97;4900376;29;20024;-61
2022/12/19 07:42:44;;;;;;;4.28;2.55;;;;;;;14.08;52.71;101479.09;4901539;29;20397;-62
2022/12/19 07:45:10;;;;;;;10.63;3.08;;;;;;;14.12;52.44;101474.28;4872524;29;20045;-62
2022/12/19 07:47:35;;;;;;;5.95;2.85;;;;;;;14.17;52.28;101472.88;4856821;29;20042;-61
2022/12/19 07:50:01;;;;;;;5.03;2.47;;;;;;;14.20;51.86;101463.69;4853063;29;20029;-61
2022/12/19 07:52:26;;;;;;;4.85;2.47;;;;;;;14.24;52.88;101476.72;4875085;29;20141;-61
2022/12/19 07:54:52;;;;;;;5.90;2.20;;;;;;;14.23;52.81;101480.44;4871658;29;20029;-61
2022/12/19 07:57:17;;;;;;;4.28;2.42;;;;;;;14.26;52.55;101480.16;4864163;29;20041;-61
2022/12/19 07:59:43;;;;;;;4.45;2.25;;;;;;;14.26;51.82;101473.91;4862174;29;20036;-61
2022/12/19 08:02:08;;;;;;;4.65;2.20;;;;;;;14.31;52.21;101477.91;4846947;29;20123;-61
2022/12/19 08:04:34;;;;;;;5.90;3.65;;;;;;;14.36;52.42;101478.38;4875772;29;20487;-61
2022/12/19 08:07:01;;;;;;;7.97;2.15;;;;;;;14.39;52.18;101461.91;4851161;29;20040;-62
2022/12/19 08:09:26;;;;;;;5.93;2.60;;;;;;;14.41;51.79;101451.84;4866066;29;20037;-61
2022/12/19 08:11:53;;;;;;;5.55;2.65;;;;;;;14.48;52.61;101447.63;4865571;29;20049;-61
2022/12/19 08:14:18;;;;;;;7.65;3.38;;;;;;;14.51;51.22;101447.34;4881998;29;20037;-61
2022/12/19 08:16:44;;;;;;;4.03;2.25;;;;;;;14.56;51.51;101476.56;4865247;29;20041;-61
2022/12/19 08:19:09;;;;;;;4.80;2.47;;;;;;;14.60;51.89;101464.50;4865828;29;20056;-61
2022/12/19 08:21:35;;;;;;;4.72;2.40;;;;;;;14.64;52.40;101457.84;4850775;29;20399;-61
2022/12/19 08:24:00;;;;;;;5.90;2.90;;;;;;;14.66;52.31;101460.38;4850102;29;20041;-61
2022/12/19 08:26:25;;;;;;;5.85;2.17;;;;;;;14.68;51.20;101461.13;4865250;29;20056;-61
2022/12/19 08:28:52;;;;;;;5.40;2.53;;;;;;;14.76;51.32;101475.63;4865135;29;20551;-61
2022/12/19 08:31:19;;;;;;;5.10;2.70;;;;;;;14.80;51.71;101470.78;4864957;29;20029;-61
2022/12/19 08:33:46;;;;;;;3.22;2.50;;;;;;;14.87;52.45;101470.09;4850683;29;20486;-61
2022/12/19 08:36:13;;;;;;;5.60;2.05;;;;;;;14.94;52.63;101470.34;4865712;29;20037;-61
2022/12/19 08:38:39;;;;;;;4.80;2.28;;;;;;;14.99;52.17;101466.22;4864766;29;20571;-61
2022/12/19 08:41:05;;;;;;;4.13;1.98;;;;;;;15.04;50.98;101460.44;4849165;29;20146;-61
2022/12/19 08:43:30;;;;;;;10.60;2.75;;;;;;;15.07;51.85;101468.25;4870485;29;20395;-61
2022/12/19 08:45:56;;;;;;;4.07;2.30;;;;;;;15.12;52.13;101476.75;4867824;29;20372;-61
2022/12/19 08:48:22;;;;;;;4.65;2.15;;;;;;;15.15;52.51;101468.38;4882819;29;20045;-62
2022/12/19 08:50:59;;;;;;;4.35;2.55;;;;;;;15.22;50.56;101465.94;4883412;29;20040;-61
2022/12/19 08:53:27;;;;;;;3.78;2.13;;;;;;;15.27;51.00;101453.72;4867666;29;20044;-62
2022/12/19 08:55:56;;;;;;;4.38;2.10;;;;;;;15.30;51.84;101461.53;4882527;29;20037;-61
2022/12/19 08:58:23;;;;;;;4.78;1.95;;;;;;;15.31;51.34;101455.16;4883265;29;20132;-61
2022/12/19 09:00:48;;;;;;;4.10;2.58;;;;;;;15.38;50.63;101456.25;4883791;29;20027;-62
2022/12/19 09:03:13;;;;;;;7.13;2.22;;;;;;;15.41;51.47;101453.28;4868048;29;20045;-62
2022/12/19 09:05:39;;;;;;;4.05;2.53;;;;;;;15.47;50.63;101459.97;4899555;29;20044;-61
2022/12/19 09:08:05;;;;;;;5.68;2.35;;;;;;;15.49;51.41;101447.19;4899615;29;20115;-61
2022/12/19 09:10:30;;;;;;;4.32;1.88;;;;;;;15.54;51.20;101447.59;4883079;29;20416;-61
2022/12/19 09:12:56;;;;;;;3.13;1.98;;;;;;;15.58;50.43;101459.81;4882927;29;20033;-61
2022/12/19 09:15:22;;;;;;;8.40;2.58;;;;;;;15.61;51.18;101465.78;4867356;29;20032;-62
2022/12/19 09:17:48;;;;;;;7.20;2.40;;;;;;;15.68;50.30;101456.09;4882750;29;20047;-61
2022/12/19 09:20:13;;;;;;;7.38;2.10;;;;;;;15.67;50.52;101448.13;4882425;29;20209;-61
2022/12/19 09:22:38;;;;;;;4.00;2.08;;;;;;;15.80;51.05;101461.31;4899752;29;20043;-62
2022/12/19 09:25:04;;;;;;;4.43;2.13;;;;;;;15.86;49.96;101485.03;4867639;29;20123;-61
2022/12/19 09:27:30;;;;;;;2.92;1.67;;;;;;;15.91;50.97;101478.22;4867514;29;20052;-62
2022/12/19 09:29:55;;;;;;;5.55;1.67;;;;;;;15.98;49.92;101490.13;4867337;29;20049;-61
2022/12/19 09:32:21;;;;;;;4.13;2.22;;;;;;;16.02;50.68;101486.13;4882679;29;20088;-62
2022/12/19 09:34:46;;;;;;;3.83;1.75;;;;;;;16.07;50.78;101485.69;4885632;29;20107;-61
2022/12/19 09:37:11;;;;;;;3.03;2.17;;;;;;;16.11;50.08;101484.38;4902663;29;20032;-60
2022/12/19 09:39:37;;;;;;;6.50;2.00;;;;;;;16.15;49.76;101491.19;4887015;29;20044;-60
2022/12/19 09:42:27;;;;;;;2.80;1.73;;;;;;;16.18;50.41;101496.31;4886922;29;20056;-60
2022/12/19 09:45:13;;;;;;;2.08;1.85;;;;;;;16.17;50.32;101500.84;4903837;29;20124;-60
2022/12/19 09:47:42;;;;;;;4.57;1.77;;;;;;;16.18;50.92;101491.75;4887530;29;20518;-60
2022/12/19 09:50:33;;;;;;;3.63;2.15;;;;;;;16.18;50.72;101488.19;4884393;29;20039;-60
2022/12/19 09:53:05;;;;;;;5.60;2.00;;;;;;;16.21;50.05;101479.78;4884465;29;20104;-60
2022/12/19 09:55:35;;;;;;;2.95;1.67;;;;;;;16.22;49.68;101486.88;4884762;29;20043;-60
2022/12/19 09:58:10;;;;;;;3.55;1.55;;;;;;;16.24;49.61;101487.59;4885028;29;20036;-61
2022/12/19 10:00:42;;;;;;;3.42;1.80;;;;;;;16.27;49.59;101481.91;4884998;29;20502;-60
2022/12/19 10:03:18;;;;;;;1.85;1.42;;;;;;;16.28;50.03;101489.84;4868420;29;20040;-60
2022/12/19 10:06:00;;;;;;;3.63;1.80;;;;;;;16.32;49.21;101487.69;4868720;29;20044;-60
2022/12/19 10:08:40;;;;;;;2.63;1.58;;;;;;;16.31;49.10;101496.81;4868975;29;20392;-60
2022/12/19 10:11:11;;;;;;;3.45;1.95;;;;;;;16.32;50.25;101495.81;4884187;29;20093;-60
2022/12/19 10:14:05;;;;;;;2.00;1.20;;;;;;;16.32;48.95;101487.69;4901111;29;20096;-60
2022/12/19 10:16:58;;;;;;;2.08;1.23;;;;;;;16.32;49.38;101482.28;4868456;29;20043;-60
2022/12/19 10:19:44;;;;;;;3.53;1.65;;;;;;;16.34;50.55;101480.28;4900578;29;20032;-60
2022/12/19 10:22:31;;;;;;;3.25;1.85;;;;;;;16.36;49.33;101470.16;4868188;29;20024;-60
2022/12/19 10:24:59;;;;;;;1.67;1.52;;;;;;;16.38;50.18;101479.00;4902047;29;20029;-60
2022/12/19 10:27:36;;;;;;;3.55;1.48;;;;;;;16.39;49.61;101475.25;4901766;29;20414;-60
2022/12/19 10:30:14;;;;;;;2.67;1.50;;;;;;;16.44;48.60;101472.97;4885123;29;20036;-60
2022/12/19 10:32:49;;;;;;;2.17;1.45;;;;;;;16.46;48.64;101472.81;4869592;29;20037;-60
2022/12/19 10:35:17;;;;;;;3.22;1.40;;;;;;;16.50;49.91;101463.41;4901939;29;20041;-60
2022/12/19 10:37:57;;;;;;;1.45;1.33;;;;;;;16.53;49.61;101477.50;4885287;29;20028;-60
2022/12/19 10:40:31;;;;;;;4.10;1.48;;;;;;;16.55;49.61;101472.81;4884959;29;20051;-60
2022/12/19 10:43:12;;;;;;;4.45;1.80;;;;;;;16.57;50.09;101465.38;4901819;29;20032;-60
2022/12/19 10:45:49;;;;;;;3.05;1.45;;;;;;;16.58;48.79;101466.25;4884685;29;20575;-60
2022/12/19 10:48:17;;;;;;;2.20;1.23;;;;;;;16.58;48.71;101467.06;4883750;29;20037;-60
2022/12/19 10:50:43;;;;;;;2.15;1.83;;;;;;;16.61;49.28;101466.75;4868507;29;20203;-59
2022/12/19 10:53:10;;;;;;;3.72;1.70;;;;;;;16.63;49.18;101464.78;4906741;29;20577;-70
2022/12/19 11:01:09;;;;;;;3.78;1.55;;;;;;;16.80;48.66;101460.38;4970684;23;20049;-61
2022/12/19 11:03:34;;;;;;;2.22;1.27;;;;;;;16.86;48.27;101457.91;4898152;29;20029;-60
2022/12/19 11:06:01;;;;;;;4.25;1.92;;;;;;;16.91;48.30;101476.41;4865549;29;20052;-60
2022/12/19 11:08:26;;;;;;;2.45;1.27;;;;;;;16.93;48.23;101452.72;4880882;29;20453;-60
2022/12/19 11:10:53;;;;;;;5.15;1.10;;;;;;;16.96;48.67;101457.81;4880836;29;20111;-62
2022/12/19 11:13:47;;;;;;;1.88;1.00;;;;;;;16.97;48.40;101453.28;4880755;29;20129;-61
2022/12/19 11:16:21;;;;;;;2.92;1.50;;;;;;;16.99;48.72;101453.97;4896989;29;20021;-62
2022/12/19 11:18:47;;;;;;;3.60;1.40;;;;;;;17.01;48.83;101450.09;4881642;29;20029;-61
2022/12/19 11:21:14;;;;;;;3.50;1.27;;;;;;;17.06;48.98;101455.03;4865221;29;20036;-62
2022/12/19 11:23:52;;;;;;;4.13;1.20;;;;;;;17.11;48.07;101452.72;4896957;29;20107;-62
2022/12/19 11:26:36;;;;;;;1.48;1.10;;;;;;;17.18;48.79;101459.19;4883509;29;20045;-62
2022/12/19 11:29:16;;;;;;;2.50;1.33;;;;;;;17.23;48.34;101451.44;4900269;29;20055;-61
2022/12/19 11:31:42;;;;;;;1.67;0.95;;;;;;;17.28;47.61;101451.84;4884142;29;20103;-61
2022/12/19 11:34:16;;;;;;;2.97;1.25;;;;;;;17.34;47.49;101448.50;4868454;29;20029;-60
2022/12/19 11:36:51;;;;;;;2.28;1.23;;;;;;;17.40;47.39;101442.44;4869103;29;20500;-62
2022/12/19 11:39:57;;;;;;;3.83;1.35;;;;;;;17.51;48.00;101444.91;4868532;29;20041;-62
2022/12/19 11:42:25;;;;;;;1.70;1.25;;;;;;;17.81;47.75;101454.47;4879239;29;20044;-62
2022/12/19 11:45:18;;;;;;;1.83;1.25;;;;;;;18.09;46.83;101455.94;4868407;29;20079;-61