Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/21 02:13:48;;;;;;;8.27;5.07;;;;;;;;;;5034286;28;20064;-78
2023/02/21 02:16:17;;;;;;;;;;;;;;;;;;5027433;28;20053;-80
2023/02/21 02:18:53;;;;;;;9.07;5.22;;;;;;;;;;5040081;28;19921;-78
2023/02/21 02:21:49;;;;;;;9.15;5.55;;;;;;;;;;5038587;28;20058;-77
2023/02/21 02:24:39;;;;;;;7.97;5.13;;;;;;;;;;5036050;28;20057;-78
2023/02/21 02:27:25;;;;;;;10.27;5.28;;;;;;;;;;5032690;28;20140;-76
2023/02/21 02:29:55;;;;;;;7.90;5.25;;;;;;;;;;5033621;28;20435;-77
2023/02/21 02:32:40;;;;;;;7.50;5.25;;;;;;;;;;5033499;28;20501;-77
2023/02/21 02:35:22;;;;;;;8.90;5.05;;;;;;;;;;5034933;28;20535;-77
2023/02/21 02:37:56;;;;;;;7.35;4.70;;;;;;;;;;5018815;28;20060;-77
2023/02/21 02:40:53;;;;;;;9.23;5.15;;;;;;;;;;5025038;28;20057;-76
2023/02/21 02:43:31;;;;;;;8.48;5.60;;;;;;;;;;5018143;28;20053;-77
2023/02/21 02:46:01;;;;;;;10.15;5.78;;;;;;;;;;5018826;28;20061;-76
2023/02/21 02:48:39;;;;;;;8.75;5.97;;;;;;;;;;5034654;28;20053;-76
2023/02/21 02:51:08;;;;;;;10.65;5.30;;;;;;;;;;5033039;28;20053;-76
2023/02/21 02:53:35;;;;;;;9.82;5.63;;;;;;;;;;5017066;28;20786;-76
2023/02/21 02:56:09;;;;;;;10.43;5.93;;;;;;;;;;5034474;28;20116;-76
2023/02/21 02:58:40;;;;;;;10.57;5.05;;;;;;;;;;5001486;28;20042;-77
2023/02/21 03:01:13;;;;;;;10.32;5.57;;;;;;;;;;5034630;28;20064;-76
2023/02/21 03:04:02;;;;;;;8.82;5.47;;;;;;;;;;5034091;28;20072;-77
2023/02/21 03:06:51;;;;;;;7.60;5.53;;;;;;;;;;5033881;28;20132;-77
2023/02/21 03:09:58;;;;;;;7.85;5.32;;;;;;;;;;5033191;28;20109;-76
2023/02/21 03:12:36;;;;;;;7.47;4.95;;;;;;;;;;5000195;28;20045;-77
2023/02/21 03:15:19;;;;;;;8.27;5.07;;;;;;;;;;5034238;28;20056;-75
2023/02/21 03:18:15;;;;;;;11.60;5.82;;;;;;;;;;5032054;28;20144;-76
2023/02/21 03:20:42;;;;;;;11.55;5.82;;;;;;;;;;5019834;28;20057;-77
2023/02/21 03:23:10;;;;;;;10.05;5.50;;;;;;;;;;5016935;28;20060;-77
2023/02/21 03:25:37;;;;;;;8.27;5.55;;;;;;;;;;5016654;28;20065;-77
2023/02/21 03:28:04;;;;;;;9.40;5.32;;;;;;;;;;5015931;28;20141;-77
2023/02/21 03:30:30;;;;;;;11.05;5.13;;;;;;;;;;5035311;28;20053;-77
2023/02/21 03:32:57;;;;;;;8.20;5.00;;;;;;;;;;5018522;28;20053;-77
2023/02/21 03:35:28;;;;;;;11.88;5.57;;;;;;;;;;5018086;28;20119;-77
2023/02/21 03:37:55;;;;;;;7.95;5.43;;;;;;;;;;5000801;28;20478;-77
2023/02/21 03:40:24;;;;;;;9.38;5.10;;;;;;;;;;5015819;28;20053;-77
2023/02/21 03:42:52;;;;;;;7.70;5.00;;;;;;;;;;5033063;28;20050;-76
2023/02/21 03:45:19;;;;;;;7.97;5.75;;;;;;;;;;5031844;28;20136;-76
2023/02/21 03:47:46;;;;;;;11.45;5.30;;;;;;;;;;5032914;28;20124;-76
2023/02/21 03:50:13;;;;;;;8.25;5.25;;;;;;;;;;5016446;28;20057;-75
2023/02/21 03:52:40;;;;;;;9.05;5.10;;;;;;;;;;5015604;28;20053;-77
2023/02/21 03:55:07;;;;;;;8.48;4.93;;;;;;;;;;5016610;28;20057;-76
2023/02/21 03:57:34;;;;;;;11.70;5.18;;;;;;;;;;5032017;28;20140;-76
2023/02/21 04:00:01;;;;;;;9.45;5.28;;;;;;;;;;5013940;28;20096;-76
2023/02/21 04:02:28;;;;;;;7.60;5.38;;;;;;;;;;5030078;28;20139;-76
2023/02/21 04:04:55;;;;;;;6.43;4.35;;;;;;;;;;5024951;28;20136;-79
2023/02/21 04:07:22;;;;;;;6.82;4.72;;;;;;;;;;5023980;28;20060;-78
2023/02/21 04:09:49;;;;;;;7.35;4.70;;;;;;;;;;5032370;28;20045;-78
2023/02/21 04:12:16;;;;;;;7.03;4.78;;;;;;;;;;5031794;28;20140;-77
2023/02/21 04:14:42;;;;;;;8.13;5.68;;;;;;;;;;5031440;28;20140;-77
2023/02/21 04:17:09;;;;;;;10.85;5.88;;;;;;;;;;5031811;28;20053;-77
2023/02/21 04:19:36;;;;;;;10.60;6.03;;;;;;;;;;5031277;28;20055;-76
2023/02/21 04:22:03;;;;;;;10.48;5.43;;;;;;;;;;4998891;28;20502;-77
2023/02/21 04:24:29;;;;;;;9.55;5.78;;;;;;;;;;5031951;28;20580;-76
2023/02/21 04:26:57;;;;;;;8.68;5.45;;;;;;;;;;5037054;28;20085;-78
2023/02/21 04:29:24;;;;;;;9.55;4.82;;;;;;;;;;5030852;28;20048;-78
2023/02/21 04:31:51;;;;;;;7.43;4.70;;;;;;;;;;5016185;28;20080;-78
2023/02/21 04:34:19;;;;;;;6.35;4.75;;;;;;;;;;5017384;28;20437;-80
2023/02/21 04:36:46;;;;;;;7.07;4.68;;;;;;;;;;5015707;28;20049;-79
2023/02/21 04:39:13;;;;;;;5.85;4.80;;;;;;;;;;5025812;28;20100;-79
2023/02/21 04:41:40;;;;;;;8.15;4.40;;;;;;;;;;5030634;28;20053;-79
2023/02/21 04:44:07;;;;;;;7.22;4.40;;;;;;;;;;5017606;28;20133;-78
2023/02/21 04:46:34;;;;;;;7.75;4.90;;;;;;;;;;5018608;28;20145;-80
2023/02/21 04:49:01;;;;;;;11.50;5.80;;;;;;;;;;5026282;28;20121;-79
2023/02/21 04:51:27;;;;;;;8.77;4.50;;;;;;;;;;5018928;28;21309;-79
2023/02/21 04:53:54;;;;;;;11.30;5.32;;;;;;;;;;5034384;28;20050;-79
2023/02/21 04:56:24;;;;;;;7.93;4.82;;;;;;;;;;5035368;28;20558;-79
2023/02/21 04:58:50;;;;;;;8.25;4.38;;;;;;;;;;5033030;28;20053;-80
2023/02/21 05:01:18;;;;;;;7.18;4.53;;;;;;;;;;5033934;28;20863;-80
2023/02/21 05:03:46;;;;;;;7.43;4.50;;;;;;;;;;5033683;28;20075;-81
2023/02/21 05:06:18;;;;;;;6.63;4.75;;;;;;;;;;5033299;28;20059;-79
2023/02/21 05:08:44;;;;;;;8.18;4.47;;;;;;;;;;5034460;28;20104;-79
2023/02/21 05:11:12;;;;;;;7.28;4.53;;;;;;;;;;5016058;28;20050;-79
2023/02/21 05:13:39;;;;;;;6.47;4.65;;;;;;;;;;5016790;28;20457;-79
2023/02/21 05:16:06;;;;;;;6.82;4.90;;;;;;;;;;5035345;28;20056;-80
2023/02/21 05:18:33;;;;;;;6.53;4.90;;;;;;;;;;5039205;28;20057;-78
2023/02/21 05:21:00;;;;;;;7.32;5.43;;;;;;;;;;5022169;28;20057;-78
2023/02/21 05:23:34;;;;;;;7.30;5.05;;;;;;;;;;5033106;28;20046;-78
2023/02/21 05:26:04;;;;;;;8.00;5.22;;;;;;;;;;5004600;28;20413;-77
2023/02/21 05:28:31;;;;;;;9.13;5.05;;;;;;;;;;5026056;28;20065;-78
2023/02/21 05:30:58;;;;;;;9.68;4.93;;;;;;;;;;5022554;28;20123;-79
2023/02/21 05:33:27;;;;;;;8.32;5.22;;;;;;;;;;5013483;28;20483;-77
2023/02/21 05:35:55;;;;;;;7.97;5.32;;;;;;;;;;5033958;28;20136;-77
2023/02/21 05:38:22;;;;;;;6.63;4.75;;;;;;;;;;5036107;28;20140;-77
2023/02/21 05:40:49;;;;;;;8.65;5.05;;;;;;;;;;5017015;28;20042;-77
2023/02/21 05:43:16;;;;;;;7.55;5.32;;;;;;;;;;5018229;28;20117;-77
2023/02/21 05:45:43;;;;;;;8.73;5.85;;;;;;;;;;5016230;28;20111;-76
2023/02/21 05:48:10;;;;;;;12.63;5.57;;;;;;;;;;5034839;28;20053;-77
2023/02/21 05:50:38;;;;;;;9.07;5.95;;;;;;;;;;5033889;28;20567;-77
2023/02/21 05:53:05;;;;;;;11.35;6.25;;;;;;;;;;5037897;28;20049;-78
2023/02/21 05:55:32;;;;;;;10.82;6.07;;;;;;;;;;5036934;28;20137;-78
2023/02/21 05:57:59;;;;;;;11.50;6.10;;;;;;;;;;5031872;28;20054;-75
2023/02/21 06:00:27;;;;;;;12.13;6.90;;;;;;;;;;5031567;28;20125;-74
2023/02/21 06:02:55;;;;;;;10.30;6.68;;;;;;;;;;5015426;28;20476;-75
2023/02/21 06:05:22;;;;;;;20.73;11.90;;;;;;;;;;5030687;28;20056;-75
2023/02/21 06:07:49;;;;;;;8.90;6.35;;;;;;;;;;5031677;28;20049;-80
2023/02/21 06:10:17;;;;;;;8.85;5.90;;;;;;;;;;5031198;28;20048;-74
2023/02/21 06:12:44;;;;;;;10.25;5.72;;;;;;;;;;5030208;28;20144;-75
2023/02/21 06:15:11;;;;;;;9.52;5.85;;;;;;;;;;5030332;28;20493;-74
2023/02/21 06:17:39;;;;;;;8.32;4.80;;;;;;;;;;5030110;28;20612;-75
2023/02/21 06:20:07;;;;;;;7.97;5.22;;;;;;;;;;5013713;28;20084;-74
2023/02/21 06:22:34;;;;;;;10.15;6.00;;;;;;;;;;4994613;28;20130;-75
2023/02/21 06:25:01;;;;;;;6.53;4.97;;;;;;;;;;5029102;28;20096;-73
2023/02/21 06:27:28;;;;;;;8.45;5.55;;;;;;;;;;5013189;28;20103;-75
2023/02/21 06:29:55;;;;;;;15.75;8.57;;;;;;;;;;4995442;28;20060;-76
2023/02/21 06:32:21;;;;;;;12.18;8.38;;;;;;;;;;5030251;28;20081;-75
2023/02/21 06:34:51;;;;;;;9.88;6.25;;;;;;;;;;5031891;28;20053;-75
2023/02/21 06:37:18;;;;;;;12.85;8.38;;;;;;;;;;5015469;28;20342;-74
2023/02/21 06:39:45;;;;;;;12.23;7.13;;;;;;;;;;5007862;28;20450;-73
2023/02/21 06:42:16;;;;;;;11.57;6.20;;;;;;;;;;5026570;28;20053;-73
2023/02/21 06:44:44;;;;;;;11.43;6.88;;;;;;;;;;5013655;28;20057;-74
2023/02/21 06:47:11;;;;;;;9.57;5.72;;;;;;;;;;5030857;28;20487;-74
2023/02/21 06:49:37;;;;;;;10.93;6.00;;;;;;;;;;5030727;28;20249;-74
2023/02/21 06:52:05;;;;;;;12.30;6.38;;;;;;;;;;5031145;28;20453;-74
2023/02/21 06:54:32;;;;;;;10.57;6.57;;;;;;;;;;5030394;28;20054;-74
2023/02/21 06:57:00;;;;;;;13.77;6.95;;;;;;;;;;5030986;28;20088;-74
2023/02/21 06:59:28;;;;;;;10.35;6.15;;;;;;;;;;5030882;28;20061;-73
2023/02/21 07:01:55;;;;;;;12.35;5.47;;;;;;;;;;5030600;28;20049;-74
2023/02/21 07:04:22;;;;;;;7.45;5.13;;;;;;;;;;5014323;28;20061;-74
2023/02/21 07:06:50;;;;;;;7.53;5.57;;;;;;;;;;5014258;28;20053;-73
2023/02/21 07:09:17;;;;;;;6.32;4.95;;;;;;;;;;5030410;28;20101;-74
2023/02/21 07:11:45;;;;;;;7.97;5.35;;;;;;;;;;5031537;28;20060;-74
2023/02/21 07:14:13;;;;;;;13.27;6.05;;;;;;;;;;5014411;28;20489;-74
2023/02/21 07:16:40;;;;;;;9.38;5.43;;;;;;;;;;5014217;28;20050;-74
2023/02/21 07:19:06;;;;;;;11.15;6.13;;;;;;;;;;5030544;28;20053;-74
2023/02/21 07:21:33;;;;;;;7.95;5.15;;;;;;;;;;5013843;28;20091;-74
2023/02/21 07:24:00;;;;;;;11.73;5.75;;;;;;;;;;5030493;28;20487;-73
2023/02/21 07:26:27;;;;;;;11.02;5.40;;;;;;;;;;5013898;28;20049;-73
2023/02/21 07:28:54;;;;;;;12.05;5.55;;;;;;;;;;5014068;28;20065;-74
2023/02/21 07:31:20;;;;;;;15.57;5.65;;;;;;;;;;5029950;28;20562;-74
2023/02/21 07:33:48;;;;;;;12.07;5.22;;;;;;;;;;5030221;28;20061;-73
2023/02/21 07:36:14;;;;;;;15.25;5.55;;;;;;;;;;5013769;28;20053;-74
2023/02/21 07:38:41;;;;;;;7.00;5.15;;;;;;;;;;5013786;28;20049;-74
2023/02/21 07:41:08;;;;;;;9.95;5.10;;;;;;;;;;5029809;28;20049;-74
2023/02/21 07:43:35;;;;;;;7.28;4.95;;;;;;;;;;5030111;28;20050;-74
2023/02/21 07:46:02;;;;;;;9.88;5.30;;;;;;;;;;5029908;28;20379;-74
2023/02/21 07:48:29;;;;;;;15.93;5.63;;;;;;;;;;5030918;28;20433;-74
2023/02/21 07:50:56;;;;;;;10.90;5.05;;;;;;;;;;5029696;28;20120;-74
2023/02/21 07:53:22;;;;;;;10.52;5.53;;;;;;;;;;5013489;28;20061;-73
2023/02/21 07:55:49;;;;;;;8.93;5.03;;;;;;;;;;5030868;28;20084;-73
2023/02/21 07:58:16;;;;;;;9.55;5.40;;;;;;;;;;5028918;28;20093;-74
2023/02/21 08:00:46;;;;;;;13.23;5.45;;;;;;;;;;5029629;28;20432;-72
2023/02/21 08:03:13;;;;;;;9.13;5.45;;;;;;;;;;5029079;28;20171;-71
2023/02/21 08:05:40;;;;;;;6.85;5.53;;;;;;;;;;5029129;28;20136;-71
2023/02/21 08:08:08;;;;;;;10.82;5.68;;;;;;;;;;5029250;28;20485;-71
2023/02/21 08:10:35;;;;;;;10.27;5.15;;;;;;;;;;5012756;28;20045;-71
2023/02/21 08:13:02;;;;;;;9.10;5.50;;;;;;;;;;5029483;28;20076;-71
2023/02/21 08:15:29;;;;;;;10.02;4.93;;;;;;;;;;4996989;28;20092;-70
2023/02/21 08:17:55;;;;;;;10.38;4.72;;;;;;;;;;5030424;28;20092;-71
2023/02/21 08:20:22;;;;;;;8.60;5.05;;;;;;;;;;5029321;28;20053;-72
2023/02/21 08:22:49;;;;;;;5.65;3.70;;;;;;;;;;5030021;28;20049;-71
2023/02/21 08:25:16;;;;;;;10.15;4.75;;;;;;;;;;5029223;28;20592;-71
2023/02/21 08:27:43;;;;;;;7.13;4.22;;;;;;;;;;5030741;28;20063;-72
2023/02/21 08:30:13;;;;;;;9.55;4.50;;;;;;;;;;5012996;28;20077;-71
2023/02/21 08:32:40;;;;;;;7.93;4.25;;;;;;;;;;4993250;28;20189;-72
2023/02/21 08:35:07;;;;;;;8.80;4.03;;;;;;;;;;4993132;28;20729;-72
2023/02/21 08:37:36;;;;;;;7.07;4.18;;;;;;;;;;5009058;28;20120;-71
2023/02/21 08:40:03;;;;;;;7.15;4.45;;;;;;;;;;5009159;28;20450;-72
2023/02/21 08:42:30;;;;;;;7.63;3.80;;;;;;;;;;5009571;28;20057;-71
2023/02/21 08:44:57;;;;;;;6.25;3.80;;;;;;;;;;5028761;28;20045;-71
2023/02/21 08:47:24;;;;;;;6.72;3.97;;;;;;;;;;5028950;28;20115;-71
2023/02/21 08:49:51;;;;;;;6.65;3.80;;;;;;;;;;5028589;28;20047;-72
2023/02/21 08:52:20;;;;;;;5.90;4.03;;;;;;;;;;5020485;28;20762;-76
2023/02/21 08:54:47;;;;;;;8.15;3.97;;;;;;;;;;5001449;28;20088;-72
2023/02/21 08:57:14;;;;;;;9.65;5.18;;;;;;;;;;4992685;28;20046;-72
2023/02/21 08:59:43;;;;;;;8.65;3.85;;;;;;;;;;5002927;28;20148;-72
2023/02/21 09:02:15;;;;;;;8.93;4.28;;;;;;;;;;5010607;28;20064;-73
2023/02/21 09:04:43;;;;;;;7.25;3.92;;;;;;;;;;5009493;28;20163;-72
2023/02/21 09:07:17;;;;;;;8.05;4.35;;;;;;;;;;4994176;28;20053;-72
2023/02/21 09:09:44;;;;;;;13.93;4.50;;;;;;;;;;5026857;28;20418;-72
2023/02/21 09:12:11;;;;;;;9.13;4.43;;;;;;;;;;5010566;28;20057;-72
2023/02/21 09:14:40;;;;;;;9.80;4.43;;;;;;;;;;5010564;28;20099;-72
2023/02/21 09:17:08;;;;;;;11.70;4.75;;;;;;;;;;5026688;28;20080;-72
2023/02/21 09:19:35;;;;;;;9.57;4.40;;;;;;;;;;4994308;28;20458;-72
2023/02/21 09:22:05;;;;;;;8.98;4.90;;;;;;;;;;5028079;28;20057;-72
2023/02/21 09:24:32;;;;;;;5.90;3.67;;;;;;;;;;5010838;28;20539;-72
2023/02/21 09:26:58;;;;;;;6.68;3.72;;;;;;;;;;5026483;28;20140;-72
2023/02/21 09:29:25;;;;;;;7.28;3.60;;;;;;;;;;5010944;28;20053;-72
2023/02/21 09:32:02;;;;;;;5.15;3.30;;;;;;;;;;5013423;28;20427;-72
2023/02/21 09:34:29;;;;;;;5.80;3.13;;;;;;;;;;5026422;28;20445;-73
2023/02/21 09:36:56;;;;;;;6.40;3.80;;;;;;;;;;5026571;28;20053;-73
2023/02/21 09:39:23;;;;;;;6.47;3.25;;;;;;;;;;5010632;28;20049;-73
2023/02/21 09:41:52;;;;;;;12.40;3.80;;;;;;;;;;5026677;28;20050;-73
2023/02/21 09:44:24;;;;;;;7.10;3.83;;;;;;;;;;5010572;28;20157;-79
2023/02/21 09:46:56;;;;;;;10.77;4.27;;;;;;;;;;5010945;28;20540;-76
2023/02/21 09:49:29;;;;;;;8.60;3.37;;;;;;;;;;5028480;28;20054;-73
2023/02/21 09:51:56;;;;;;;10.10;4.47;;;;;;;;;;5011907;28;20304;-76
2023/02/21 09:54:40;;;;;;;7.03;3.58;;;;;;;;;;5028251;28;20053;-72
2023/02/21 09:57:12;;;;;;;8.25;3.95;;;;;;;;;;5024068;28;20057;-72
2023/02/21 09:59:39;;;;;;;6.78;3.30;;;;;;;;;;5027039;28;20147;-71
2023/02/21 10:02:12;;;;;;;5.97;3.35;;;;;;;;;;5027391;28;20081;-72
2023/02/21 10:05:01;;;;;;;;;;;;;;;;;;5025808;28;20053;-73
2023/02/21 10:07:35;;;;;;;7.63;3.33;;;;;;;;;;5047217;28;19925;-73
2023/02/21 10:10:31;;;;;;;6.13;3.28;;;;;;;;;;5015882;28;20069;-72
2023/02/21 10:13:28;;;;;;;7.18;3.33;;;;;;;;;;5013971;28;20276;-73
2023/02/21 10:16:05;;;;;;;9.00;2.88;;;;;;;;;;5003788;28;20057;-73
2023/02/21 10:18:32;;;;;;;5.63;3.55;;;;;;;;;;5018228;28;20456;-73
2023/02/21 10:21:04;;;;;;;8.95;3.85;;;;;;;;;;5018814;28;20041;-73
2023/02/21 10:23:41;;;;;;;6.80;3.57;;;;;;;;;;5019329;28;20054;-72
2023/02/21 10:26:11;;;;;;;5.57;3.35;;;;;;;;;;4995117;28;20453;-73
2023/02/21 10:28:41;;;;;;;5.18;3.40;;;;;;;;;;5011763;28;20079;-72
2023/02/21 10:31:31;;;;;;;5.60;2.75;;;;;;;;;;5022617;28;20100;-73
2023/02/21 10:34:06;;;;;;;4.47;2.83;;;;;;;;;;5027024;28;20041;-73
2023/02/21 10:36:33;;;;;;;7.38;3.75;;;;;;;;;;5006570;28;20065;-73
2023/02/21 10:39:09;;;;;;;4.53;2.75;;;;;;;;;;5003276;28;20050;-73
2023/02/21 10:41:37;;;;;;;5.93;2.92;;;;;;;;;;5004859;28;20116;-73
2023/02/21 10:44:30;;;;;;;6.43;2.85;;;;;;;;;;5002862;28;20053;-73
2023/02/21 10:47:15;;;;;;;7.18;3.30;;;;;;;;;;5020559;28;20046;-72
2023/02/21 10:49:55;;;;;;;5.63;2.97;;;;;;;;;;5023169;28;20219;-73
2023/02/21 10:52:22;;;;;;;8.77;3.45;;;;;;;;;;5002897;28;20189;-73
2023/02/21 10:55:08;;;;;;;5.53;2.58;;;;;;;;;;5018416;28;20053;-73
2023/02/21 10:58:07;;;;;;;6.25;2.40;;;;;;;;;;5007434;28;20139;-73
2023/02/21 11:00:41;;;;;;;6.38;2.60;;;;;;;;;;5020004;28;20049;-73
2023/02/21 11:03:26;;;;;;;3.17;2.70;;;;;;;;;;5001385;28;20060;-73
2023/02/21 11:05:56;;;;;;;6.13;2.40;;;;;;;;;;5009745;28;20144;-72
2023/02/21 11:08:39;;;;;;;3.33;2.30;;;;;;;;;;5002129;28;20085;-71
2023/02/21 11:11:06;;;;;;;3.93;2.10;;;;;;;;;;5002391;28;20056;-72
2023/02/21 11:13:35;;;;;;;5.90;2.50;;;;;;;;;;4993608;28;20384;-71
2023/02/21 11:16:15;;;;;;;4.78;2.10;;;;;;;;;;5004544;28;20503;-72
2023/02/21 11:18:42;;;;;;;4.13;1.83;;;;;;;;;;5000271;28;20135;-72
2023/02/21 11:21:18;;;;;;;3.00;1.98;;;;;;;;;;4996933;28;20085;-73
2023/02/21 11:24:01;;;;;;;4.45;2.15;;;;;;;;;;5019181;28;20045;-74
2023/02/21 11:26:44;;;;;;;3.40;1.98;;;;;;;;;;5017842;28;20569;-73
2023/02/21 11:29:17;;;;;;;2.72;1.70;;;;;;;;;;5017185;28;20050;-72
2023/02/21 11:31:44;;;;;;;3.75;1.40;;;;;;;;;;5019881;28;20433;-73
2023/02/21 11:34:12;;;;;;;3.63;1.70;;;;;;;;;;5009817;28;20080;-75
2023/02/21 11:36:43;;;;;;;3.40;1.45;;;;;;;;;;5015692;28;20531;-75
2023/02/21 11:39:28;;;;;;;3.53;1.67;;;;;;;;;;5014618;28;20057;-74
2023/02/21 11:42:02;;;;;;;4.22;1.92;;;;;;;;;;5030148;28;20501;-75
2023/02/21 11:44:39;;;;;;;5.57;1.67;;;;;;;;;;4998310;28;20428;-74
2023/02/21 11:47:18;;;;;;;3.40;1.98;;;;;;;;;;4997428;28;20172;-75
2023/02/21 11:50:00;;;;;;;4.20;1.80;;;;;;;;;;5031255;28;20107;-75
2023/02/21 11:52:50;;;;;;;5.00;2.05;;;;;;;;;;5029512;28;20047;-74
2023/02/21 11:55:20;;;;;;;3.63;2.03;;;;;;;;;;5029820;28;20060;-75
2023/02/21 11:57:57;;;;;;;3.22;2.05;;;;;;;;;;5013263;28;20054;-75
2023/02/21 12:01:00;;;;;;;3.90;1.85;;;;;;;;;;5029688;28;20558;-74
2023/02/21 12:03:38;;;;;;;1.83;1.33;;;;;;;;;;5029329;28;20045;-75
2023/02/21 12:06:27;;;;;;;3.60;1.55;;;;;;;;;;5029760;28;20092;-74
2023/02/21 12:09:20;;;;;;;3.17;1.50;;;;;;;;;;5013077;28;20422;-74
2023/02/21 12:11:49;;;;;;;1.75;1.52;;;;;;;;;;5030404;28;20045;-75
2023/02/21 12:14:39;;;;;;;3.42;1.70;;;;;;;;;;5030953;28;20113;-75
2023/02/21 12:17:22;;;;;;;1.50;1.17;;;;;;;;;;5013132;28;20111;-74
2023/02/21 12:19:49;;;;;;;;;;;;;;;;;;5030158;28;20057;-74
2023/02/21 12:22:27;;;;;;;1.70;1.00;;;;;;;;;;5030414;28;20377;-74
2023/02/21 12:25:10;;;;;;;3.17;1.17;;;;;;;;;;4997512;28;20418;-75
2023/02/21 12:27:56;;;;;;;;;;;;;;;;;;5029602;28;20095;-74
2023/02/21 12:30:25;;;;;;;2.28;1.20;;;;;;;;;;5029343;28;20019;-74
2023/02/21 12:33:19;;;;;;;2.92;1.15;;;;;;;;;;5031041;28;20045;-75
2023/02/21 12:36:41;;;;;;;1.27;1.00;;;;;;;;;;5030182;28;20584;-74
2023/02/21 12:39:21;;;;;;;2.40;1.15;;;;;;;;;;4949588;29;20057;-75
2023/02/21 12:41:58;;;;;;;1.63;0.90;;;;;;;;;;5002899;28;20136;-77
2023/02/21 12:44:31;;;;;;;1.33;1.00;;;;;;;;;;5024833;28;20049;-73
2023/02/21 12:47:03;;;;;;;;;;;;;;;;;;5042149;28;20100;-75
2023/02/21 12:49:56;;;;;;;4.05;1.02;;;;;;;;;;5024178;28;19929;-75
2023/02/21 12:52:45;;;;;;;1.63;1.10;;;;;;;;;;5020854;28;20056;-75
2023/02/21 12:55:20;;;;;;;3.85;1.20;;;;;;;;;;5016297;28;20141;-75
2023/02/21 12:58:00;;;;;;;2.38;0.90;;;;;;;;;;5018100;28;20470;-75
2023/02/21 13:00:55;;;;;;;1.23;0.93;;;;;;;;;;5010556;28;20073;-75
2023/02/21 13:03:42;;;;;;;2.05;0.82;;;;;;;;;;5020941;28;20566;-75
2023/02/21 13:06:18;;;;;;;2.58;1.02;;;;;;;;;;5024262;28;20404;-75
2023/02/21 13:09:14;;;;;;;1.80;1.10;;;;;;;;;;5013487;28;20061;-75
2023/02/21 13:12:08;;;;;;;3.72;0.95;;;;;;;;;;4993954;28;20523;-75
2023/02/21 13:14:56;;;;;;;3.65;1.48;;;;;;;;;;5012974;28;20092;-78
2023/02/21 13:17:23;;;;;;;2.30;0.82;;;;;;;;;;5018028;28;20583;-76
2023/02/21 13:19:54;;;;;;;1.60;0.80;;;;;;;;;;5014022;28;20457;-77
2023/02/21 13:22:55;;;;;;;1.90;1.10;;;;;;;;;;5019498;28;20421;-77
2023/02/21 13:25:52;;;;;;;1.35;0.80;;;;;;;;;;5017375;28;20081;-76
2023/02/21 13:28:23;;;;;;;1.70;0.90;;;;;;;;;;5018460;28;20532;-76
2023/02/21 13:30:51;;;;;;;1.40;0.75;;;;;;;;;;5008289;28;20520;-77
2023/02/21 13:33:49;;;;;;;1.17;0.80;;;;;;;;;;5022048;28;20089;-77
2023/02/21 13:36:22;;;;;;;1.17;0.60;;;;;;;;;;5004980;28;20045;-76
2023/02/21 13:39:30;;;;;;;1.05;0.60;;;;;;;;;;5020248;28;20133;-76
2023/02/21 13:42:05;;;;;;;2.67;0.88;;;;;;;;;;5017293;28;20057;-77
2023/02/21 13:44:40;;;;;;;2.00;0.73;;;;;;;;;;5016792;28;20198;-78
2023/02/21 13:47:14;;;;;;;3.45;0.90;;;;;;;;;;4998055;28;20104;-74
2023/02/21 13:49:51;;;;;;;1.30;0.75;;;;;;;;;;5000238;28;20784;-75
2023/02/21 13:52:21;;;;;;;1.02;0.70;;;;;;;;;;5023628;28;20170;-74
2023/02/21 13:55:20;;;;;;;1.58;0.70;;;;;;;;;;5015563;28;20068;-75
2023/02/21 13:57:59;;;;;;;0.77;0.70;;;;;;;;;;5016479;28;20694;-75
2023/02/21 14:00:26;;;;;;;1.55;0.70;;;;;;;;;;5025196;28;20397;-80
2023/02/21 14:02:57;;;;;;;2.08;0.68;;;;;;;;;;5018500;28;20116;-74
2023/02/21 14:05:24;;;;;;;1.13;0.65;;;;;;;;;;5002383;28;20085;-75
2023/02/21 14:08:02;;;;;;;2.33;0.60;;;;;;;;;;5018427;28;20416;-74
2023/02/21 14:10:40;;;;;;;0.77;0.63;;;;;;;;;;5021574;28;21887;-75
2023/02/21 14:13:35;;;;;;;1.83;0.75;;;;;;;;;;5016008;28;20092;-75
2023/02/21 14:16:11;;;;;;;1.65;0.90;;;;;;;;;;5015609;28;20500;-75
2023/02/21 14:18:38;;;;;;;0.60;0.55;;;;;;;;;;5017433;28;20057;-74
2023/02/21 14:21:35;;;;;;;4.60;0.73;;;;;;;;;;5021467;28;20085;-75
2023/02/21 14:24:10;;;;;;;1.25;0.82;;;;;;;;;;5017093;28;20099;-75
2023/02/21 14:26:45;;;;;;;1.05;0.60;;;;;;;;;;5020894;28;20097;-74
2023/02/21 14:29:15;;;;;;;1.83;1.00;;;;;;;;;;5009202;28;20084;-74
2023/02/21 14:31:57;;;;;;;2.05;0.80;;;;;;;;;;5017413;28;20050;-74
2023/02/21 14:34:45;;;;;;;2.85;0.80;;;;;;;;;;5014964;28;20084;-74
2023/02/21 14:37:31;;;;;;;0.93;0.60;;;;;;;;;;5018596;28;20096;-75
2023/02/21 14:40:10;;;;;;;2.22;1.10;;;;;;;;;;5026762;28;20782;-74
2023/02/21 14:42:43;;;;;;;2.55;0.82;;;;;;;;;;5038106;28;20137;-74
2023/02/21 14:45:10;;;;;;;1.27;0.70;;;;;;;;;;5020623;28;20104;-75
2023/02/21 14:48:07;;;;;;;4.40;1.02;;;;;;;;;;5018837;28;20062;-75
2023/02/21 14:50:43;;;;;;;0.80;0.80;;;;;;;;;;5024822;28;20523;-74
2023/02/21 14:53:37;;;;;;;3.50;0.90;;;;;;;;;;5004821;28;20099;-74
2023/02/21 14:56:07;;;;;;;2.45;0.70;;;;;;;;;;5024647;28;20054;-74
2023/02/21 14:58:54;;;;;;;1.77;1.05;;;;;;;;;;5017616;28;20493;-73
2023/02/21 15:01:37;;;;;;;1.15;0.60;;;;;;;;;;5021164;28;20062;-74
2023/02/21 15:04:19;;;;;;;0.98;0.70;;;;;;;;;;5019507;28;20148;-74
2023/02/21 15:07:13;;;;;;;1.42;0.90;;;;;;;;;;5019437;28;20619;-74
2023/02/21 15:09:40;;;;;;;3.28;1.02;;;;;;;;;;5001429;28;20056;-73
2023/02/21 15:12:12;;;;;;;2.10;0.88;;;;;;;;;;5014792;28;20050;-74
2023/02/21 15:14:40;;;;;;;1.35;0.88;;;;;;;;;;5022273;28;20057;-75
2023/02/21 15:17:18;;;;;;;1.33;0.90;;;;;;;;;;5000126;28;20061;-74
2023/02/21 15:19:47;;;;;;;2.88;0.90;;;;;;;;;;5005957;28;20053;-73
2023/02/21 15:22:22;;;;;;;1.85;0.70;;;;;;;;;;4994750;28;20119;-77
2023/02/21 15:25:08;;;;;;;2.00;1.10;;;;;;;;;;5016477;28;20057;-77
2023/02/21 15:27:48;;;;;;;2.33;0.93;;;;;;;;;;5013912;28;20140;-76
2023/02/21 15:30:17;;;;;;;1.83;1.05;;;;;;;;;;5016220;28;20046;-73
2023/02/21 15:33:13;;;;;;;2.83;1.17;;;;;;;;;;5017024;28;20046;-74
2023/02/21 15:35:44;;;;;;;2.92;1.52;;;;;;;;;;5015666;28;20055;-74
2023/02/21 15:38:21;;;;;;;3.65;1.45;;;;;;;;;;5018411;28;20136;-74
2023/02/21 15:40:49;;;;;;;2.72;1.10;;;;;;;;;;5025339;28;20143;-74
2023/02/21 15:43:33;;;;;;;2.72;1.30;;;;;;;;;;4998796;28;20140;-75
2023/02/21 15:46:01;;;;;;;4.10;1.23;;;;;;;;;;5022377;28;20460;-75
2023/02/21 15:48:28;;;;;;;1.80;1.23;;;;;;;;;;5004649;28;20056;-77
2023/02/21 15:50:58;;;;;;;3.58;1.60;;;;;;;;;;4983872;28;20461;-76
2023/02/21 15:53:25;;;;;;;2.92;1.80;;;;;;;;;;4984165;28;20132;-75
2023/02/21 15:55:53;;;;;;;2.22;1.10;;;;;;;;;;5017673;28;20465;-75
2023/02/21 15:58:39;;;;;;;3.00;1.42;;;;;;;;;;5025794;28;20052;-74
2023/02/21 16:01:12;;;;;;;3.58;1.33;;;;;;;;;;5032689;28;20110;-73
2023/02/21 16:03:48;;;;;;;2.38;1.17;;;;;;;;;;5005292;28;20564;-73
2023/02/21 16:06:22;;;;;;;2.35;1.10;;;;;;;;;;5002131;28;20065;-73
2023/02/21 16:09:29;;;;;;;2.45;1.38;;;;;;;;;;5019838;28;20049;-71
2023/02/21 16:12:11;;;;;;;5.40;1.63;;;;;;;;;;5020545;28;20073;-72
2023/02/21 16:14:40;;;;;;;2.92;1.38;;;;;;;;;;5020724;28;20107;-72
2023/02/21 16:17:23;;;;;;;3.70;1.45;;;;;;;;;;5016890;28;20141;-74
2023/02/21 16:19:52;;;;;;;;;;;;;;;;;;5008495;28;20522;-73
2023/02/21 16:22:26;;;;;;;2.78;1.20;;;;;;;;;;5016761;28;19931;-71
2023/02/21 16:25:11;;;;;;;5.55;1.67;;;;;;;;;;4990909;28;20081;-72
2023/02/21 16:27:38;;;;;;;2.58;1.10;;;;;;;;;;5017068;28;20057;-71
2023/02/21 16:30:06;;;;;;;2.35;1.40;;;;;;;;;;4987855;28;20141;-72
2023/02/21 16:32:38;;;;;;;2.80;1.13;;;;;;;;;;5014139;28;20050;-72
2023/02/21 16:35:05;;;;;;;2.08;1.27;;;;;;;;;;5017089;28;20056;-71
2023/02/21 16:37:32;;;;;;;3.00;1.27;;;;;;;;;;5002153;28;20056;-71
2023/02/21 16:39:59;;;;;;;3.00;1.17;;;;;;;;;;5021203;28;20104;-71
2023/02/21 16:42:26;;;;;;;1.95;1.40;;;;;;;;;;4984475;28;20084;-73
2023/02/21 16:44:53;;;;;;;2.97;1.15;;;;;;;;;;5016756;28;20076;-73
2023/02/21 16:47:20;;;;;;;4.13;1.33;;;;;;;;;;5033539;28;20355;-72
2023/02/21 16:49:47;;;;;;;1.77;1.10;;;;;;;;;;4992493;28;20402;-72
2023/02/21 16:52:14;;;;;;;3.45;1.08;;;;;;;;;;4999035;28;20489;-73
2023/02/21 16:54:42;;;;;;;5.68;1.52;;;;;;;;;;4990845;28;20052;-73
2023/02/21 16:57:09;;;;;;;2.95;1.90;;;;;;;;;;5023004;28;20377;-72
2023/02/21 16:59:36;;;;;;;2.80;1.23;;;;;;;;;;5001304;28;20481;-71
2023/02/21 17:02:03;;;;;;;3.08;1.50;;;;;;;;;;5024548;28;20390;-73
2023/02/21 17:04:32;;;;;;;2.10;1.55;;;;;;;;;;5005550;28;20099;-72
2023/02/21 17:07:02;;;;;;;3.60;1.70;;;;;;;;;;5003576;28;20053;-74
2023/02/21 17:09:32;;;;;;;4.55;1.73;;;;;;;;;;4998323;28;20141;-75
2023/02/21 17:12:01;;;;;;;4.40;1.65;;;;;;;;;;5004650;28;20049;-75
2023/02/21 17:14:28;;;;;;;2.63;1.40;;;;;;;;;;5023953;28;20222;-75
2023/02/21 17:16:55;;;;;;;2.38;1.55;;;;;;;;;;5006186;28;20050;-76
2023/02/21 17:19:25;;;;;;;4.28;1.90;;;;;;;;;;5023046;28;20041;-74
2023/02/21 17:21:52;;;;;;;3.88;1.95;;;;;;;;;;4990355;28;20046;-75
2023/02/21 17:24:19;;;;;;;3.38;2.17;;;;;;;;;;4995582;28;20042;-73
2023/02/21 17:26:46;;;;;;;9.05;3.53;;;;;;;;;;5011586;28;20042;-75
2023/02/21 17:29:13;;;;;;;7.40;3.38;;;;;;;;;;5032900;28;20061;-75
2023/02/21 17:31:40;;;;;;;5.47;2.88;;;;;;;;;;5001838;28;20516;-77