Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/06 00:00:09;;;;;;;;;;;17.90;61.80;;;;;;5065652;28;42984;-82
2021/12/06 00:02:35;;;;;;;;;;;17.90;60.80;;;;;;5065699;28;43008;-82
2021/12/06 00:05:00;;;;;;;;;;;17.90;61.60;;;;;;5065393;28;43015;-82
2021/12/06 00:07:26;;;;;;;;;;;18.00;61.20;;;;;;5065723;28;42958;-83
2021/12/06 00:09:52;;;;;;;;;;;18.00;61.50;;;;;;5065815;28;43952;-82
2021/12/06 00:12:17;;;;;;;;;;;18.20;61.70;;;;;;5066001;28;42957;-82
2021/12/06 00:14:43;;;;;;;;;;;17.90;61.90;;;;;;5066013;28;42806;-82
2021/12/06 00:17:10;;;;;;;;;;;17.80;61.40;;;;;;5064733;28;43086;-82
2021/12/06 00:19:36;;;;;;;;;;;18.00;61.80;;;;;;5065906;28;42927;-82
2021/12/06 00:22:04;;;;;;;;;;;18.40;61.70;;;;;;5066196;28;42921;-82
2021/12/06 00:24:29;;;;;;;;;;;18.00;61.10;;;;;;5065729;28;43020;-82
2021/12/06 00:26:55;;;;;;;;;;;17.90;61.10;;;;;;5065558;28;43153;-81
2021/12/06 00:29:20;;;;;;;;;;;18.40;61.90;;;;;;5098181;27;44035;-80
2021/12/06 00:31:46;;;;;;;;;;;18.00;62.30;;;;;;5065250;28;43065;-81
2021/12/06 00:34:16;;;;;;;;;;;18.10;62.60;;;;;;5065140;28;43264;-81
2021/12/06 00:36:51;;;;;;;;;;;18.40;62.90;;;;;;5065717;28;43028;-81
2021/12/06 00:39:17;;;;;;;;;;;17.80;62.70;;;;;;5066230;28;43643;-81
2021/12/06 00:41:42;;;;;;;;;;;17.70;61.20;;;;;;5065615;28;43059;-81
2021/12/06 00:44:09;;;;;;;;;;;17.90;62.70;;;;;;5065214;28;42978;-81
2021/12/06 00:46:35;;;;;;;;;;;17.90;62.90;;;;;;5065742;28;43263;-81
2021/12/06 00:49:00;;;;;;;;;;;17.80;62.50;;;;;;5065351;28;42934;-79
2021/12/06 00:51:26;;;;;;;;;;;17.90;62.80;;;;;;5065303;28;43036;-81
2021/12/06 00:53:51;;;;;;;;;;;17.90;61.20;;;;;;5065833;28;42858;-82
2021/12/06 00:56:17;;;;;;;;;;;17.80;62.20;;;;;;5065422;28;43024;-79
2021/12/06 00:58:43;;;;;;;;;;;17.90;62.60;;;;;;5065127;28;42955;-79
2021/12/06 01:01:09;;;;;;;;;;;17.90;62.70;;;;;;5065349;28;42772;-82
2021/12/06 01:03:37;;;;;;;;;;;18.10;62.10;;;;;;5065432;28;43501;-82
2021/12/06 01:06:04;;;;;;;;;;;18.00;62.60;;;;;;5065473;28;43028;-79
2021/12/06 01:08:29;;;;;;;;;;;18.10;63.30;;;;;;5064957;28;42945;-81
2021/12/06 01:10:55;;;;;;;;;;;17.90;63.30;;;;;;5065580;28;43031;-80
2021/12/06 01:13:21;;;;;;;;;;;18.00;63.50;;;;;;5061410;28;42986;-80
2021/12/06 01:15:46;;;;;;;;;;;18.00;62.90;;;;;;5045754;28;42897;-79
2021/12/06 01:18:14;;;;;;;;;;;17.90;64.20;;;;;;5056365;28;42918;-80
2021/12/06 01:20:49;;;;;;;;;;;18.00;63.40;;;;;;5064951;28;42870;-79
2021/12/06 01:23:17;;;;;;;;;;;17.80;63.70;;;;;;5064725;28;44292;-79
2021/12/06 01:31:20;;;;;;;;;;;17.90;64.50;;;;;;5048266;28;42810;-82
2021/12/06 01:41:37;;;;;;;;;;;18.00;68.40;;;;;;5044187;28;43048;-81
2021/12/06 01:44:04;;;;;;;;;;;17.90;67.40;;;;;;5055375;28;43607;-82
2021/12/06 01:46:31;;;;;;;;;;;18.00;67.80;;;;;;5063876;28;42936;-81
2021/12/06 01:48:57;;;;;;;;;;;17.90;67.50;;;;;;5063589;28;44062;-79
2021/12/06 01:51:22;;;;;;;;;;;17.60;67.20;;;;;;5061563;28;43291;-83
2021/12/06 01:53:48;;;;;;;;;;;18.10;67.30;;;;;;5062586;28;43409;-81
2021/12/06 01:56:13;;;;;;;;;;;17.90;65.90;;;;;;5064180;28;43046;-81
2021/12/06 01:58:39;;;;;;;;;;;17.90;66.30;;;;;;5063656;28;43419;-82
2021/12/06 02:01:05;;;;;;;;;;;18.00;67.20;;;;;;5061910;28;43532;-81
2021/12/06 02:03:30;;;;;;;;;;;18.00;66.50;;;;;;5062987;28;44053;-83
2021/12/06 02:05:56;;;;;;;;;;;17.90;66.50;;;;;;5062229;28;43078;-83
2021/12/06 02:08:21;;;;;;;;;;;18.00;66.60;;;;;;5062244;28;45071;-82
2021/12/06 02:10:47;;;;;;;;;;;17.90;66.60;;;;;;5061726;28;43171;-82
2021/12/06 02:13:13;;;;;;;;;;;17.90;67.70;;;;;;5062493;28;42991;-81
2021/12/06 02:15:44;;;;;;;;;;;17.90;66.70;;;;;;5062059;28;42988;-82
2021/12/06 02:18:17;;;;;;;;;;;18.00;67.70;;;;;;5061718;28;44287;-82
2021/12/06 02:20:49;;;;;;;;;;;18.70;67.60;;;;;;5062437;28;43139;-81
2021/12/06 02:23:15;;;;;;;;;;;17.90;67.30;;;;;;5062179;28;43901;-82
2021/12/06 02:25:41;;;;;;;;;;;18.00;67.00;;;;;;5062397;28;43087;-82
2021/12/06 02:28:06;;;;;;;;;;;17.90;67.20;;;;;;5063523;28;43963;-81
2021/12/06 02:30:32;;;;;;;;;;;17.90;67.70;;;;;;5066615;28;42925;-81
2021/12/06 02:32:58;;;;;;;;;;;17.90;67.00;;;;;;5066763;28;44016;-81
2021/12/06 02:35:24;;;;;;;;;;;17.90;67.40;;;;;;5067679;28;43033;-79
2021/12/06 02:37:51;;;;;;;;;;;17.90;67.70;;;;;;5067016;28;43036;-80
2021/12/06 02:40:21;;;;;;;;;;;18.00;68.30;;;;;;5066020;28;42965;-81
2021/12/06 02:42:47;;;;;;;;;;;18.00;68.20;;;;;;5065527;28;45091;-81
2021/12/06 02:45:15;;;;;;;;;;;17.90;67.50;;;;;;5066793;28;43371;-79
2021/12/06 02:47:40;;;;;;;;;;;18.00;68.60;;;;;;5067328;28;44051;-81
2021/12/06 02:50:08;;;;;;;;;;;17.80;67.70;;;;;;5066179;28;43049;-81
2021/12/06 02:52:34;;;;;;;;;;;18.10;69.20;;;;;;5065630;28;43040;-82
2021/12/06 02:55:07;;;;;;;;;;;;;;;;;;5066907;28;42957;-81
2021/12/06 02:57:37;;;;;;;;;;;;;;;;;;5064746;28;44552;-81
2021/12/06 03:00:03;;;;;;;;;;;;;;;;;;5066538;28;42934;-80
2021/12/06 03:02:30;;;;;;;;;;;;;;;;;;5067152;28;42989;-82
2021/12/06 03:04:56;;;;;;;;;;;18.00;61.90;;;;;;5066962;28;42898;-82
2021/12/06 03:07:24;;;;;;;;;;;17.90;67.10;;;;;;5065804;28;43211;-83
2021/12/06 03:09:53;;;;;;;;;;;18.00;67.00;;;;;;5066933;28;42867;-82
2021/12/06 03:12:21;;;;;;;;;;;18.00;67.70;;;;;;5065728;28;43289;-79
2021/12/06 03:14:52;;;;;;;;;;;17.90;68.70;;;;;;5066346;28;42944;-79
2021/12/06 03:17:18;;;;;;;;;;;;;;;;;;5065657;28;43624;-81
2021/12/06 03:19:43;;;;;;;;;;;17.80;56.60;;;;;;5066844;28;42961;-79
2021/12/06 03:22:11;;;;;;;;;;;18.60;56.10;;;;;;5066200;28;42945;-81
2021/12/06 03:24:37;;;;;;;;;;;18.00;54.50;;;;;;5066306;28;42847;-81
2021/12/06 03:27:03;;;;;;;;;;;18.00;54.20;;;;;;5065717;28;42922;-81
2021/12/06 03:29:29;;;;;;;;;;;18.00;53.70;;;;;;5066360;28;42727;-82
2021/12/06 03:31:55;;;;;;;;;;;18.10;54.20;;;;;;5066609;28;43271;-82
2021/12/06 03:34:21;;;;;;;;;;;18.00;54.30;;;;;;5065637;28;42980;-82
2021/12/06 03:36:47;;;;;;;;;;;18.00;54.20;;;;;;5065889;28;43836;-81
2021/12/06 03:39:20;;;;;;;;;;;18.10;53.60;;;;;;5065429;28;43025;-81
2021/12/06 03:41:47;;;;;;;;;;;18.00;53.30;;;;;;5065316;28;43391;-81
2021/12/06 03:44:12;;;;;;;;;;;17.70;53.50;;;;;;5066366;28;42873;-81
2021/12/06 03:46:39;;;;;;;;;;;18.00;53.50;;;;;;5065680;28;44046;-82
2021/12/06 03:49:12;;;;;;;;;;;18.60;53.50;;;;;;5065979;28;43095;-82
2021/12/06 03:51:38;;;;;;;;;;;18.00;52.70;;;;;;5065052;28;43240;-82
2021/12/06 03:54:05;;;;;;;;;;;18.00;53.40;;;;;;5065492;28;43015;-83
2021/12/06 03:56:30;;;;;;;;;;;18.00;53.40;;;;;;5065629;28;43008;-82
2021/12/06 03:58:56;;;;;;;;;;;18.00;53.40;;;;;;5064211;28;43032;-82
2021/12/06 04:01:22;;;;;;;;;;;17.60;53.80;;;;;;5064253;28;44675;-81
2021/12/06 04:03:48;;;;;;;;;;;19.20;54.70;;;;;;5065408;28;43122;-82
2021/12/06 04:06:14;;;;;;;;;;;18.00;53.40;;;;;;5065812;28;42951;-82
2021/12/06 04:08:40;;;;;;;;;;;18.00;53.50;;;;;;5065138;28;42965;-81
2021/12/06 04:11:06;;;;;;;;;;;17.90;53.60;;;;;;5065897;28;43022;-81
2021/12/06 04:13:31;;;;;;;;;;;17.90;53.70;;;;;;5063605;28;43003;-82
2021/12/06 04:15:57;;;;;;;;;;;16.50;52.90;;;;;;5064686;28;43033;-81
2021/12/06 04:18:23;;;;;;;;;;;17.90;53.90;;;;;;5064232;28;42909;-82
2021/12/06 04:20:49;;;;;;;;;;;18.00;54.20;;;;;;5065623;28;43108;-81
2021/12/06 04:23:14;;;;;;;;;;;17.90;54.60;;;;;;5065575;28;43115;-82
2021/12/06 04:25:41;;;;;;;;;;;18.00;53.90;;;;;;5063803;28;43013;-82
2021/12/06 04:28:08;;;;;;;;;;;18.20;53.60;;;;;;5064684;28;43011;-81
2021/12/06 04:30:35;;;;;;;;;;;18.00;53.60;;;;;;5064885;28;42987;-82
2021/12/06 04:33:00;;;;;;;;;;;18.20;53.90;;;;;;5065524;28;42933;-81
2021/12/06 04:35:27;;;;;;;;;;;18.00;53.90;;;;;;5064632;28;43469;-82
2021/12/06 04:37:53;;;;;;;;;;;17.90;53.80;;;;;;5065002;28;43147;-81
2021/12/06 04:40:19;;;;;;;;;;;17.90;53.60;;;;;;5064546;28;42977;-81
2021/12/06 04:42:44;;;;;;;;;;;18.00;53.60;;;;;;5065667;28;42905;-81
2021/12/06 04:45:11;;;;;;;;;;;17.90;54.30;;;;;;5065561;28;42881;-81
2021/12/06 04:47:37;;;;;;;;;;;18.20;53.90;;;;;;5065243;28;42950;-80
2021/12/06 04:50:03;;;;;;;;;;;17.90;53.90;;;;;;5064875;28;42946;-82
2021/12/06 04:52:29;;;;;;;;;;;17.80;53.90;;;;;;5065003;28;42902;-82
2021/12/06 04:54:57;;;;;;;;;;;18.00;54.60;;;;;;5064976;28;43627;-81
2021/12/06 04:57:25;;;;;;;;;;;18.00;53.80;;;;;;5064437;28;42964;-81
2021/12/06 04:59:53;;;;;;;;;;;18.00;54.00;;;;;;5064708;28;43004;-81
2021/12/06 05:02:24;;;;;;;;;;;18.50;54.30;;;;;;5065097;28;42948;-81
2021/12/06 05:04:51;;;;;;;;;;;18.20;53.90;;;;;;5065124;28;43729;-81
2021/12/06 05:07:19;;;;;;;;;;;18.10;54.30;;;;;;5064475;28;42974;-81
2021/12/06 05:09:45;;;;;;;;;;;18.00;54.00;;;;;;5064835;28;42759;-81
2021/12/06 05:12:12;;;;;;;;;;;18.00;54.40;;;;;;5064436;28;42924;-81
2021/12/06 05:14:38;;;;;;;;;;;17.90;54.70;;;;;;5060360;28;43108;-81
2021/12/06 05:17:03;;;;;;;;;;;17.90;54.10;;;;;;5055709;28;43143;-81
2021/12/06 05:19:29;;;;;;;;;;;18.10;54.10;;;;;;5063903;28;43383;-80
2021/12/06 05:21:55;;;;;;;;;;;17.90;54.20;;;;;;5063801;28;42907;-81
2021/12/06 05:24:20;;;;;;;;;;;18.00;54.10;;;;;;5063756;28;44127;-82
2021/12/06 05:26:46;;;;;;;;;;;18.10;54.30;;;;;;5063117;28;43004;-80
2021/12/06 05:29:12;;;;;;;;;;;18.20;54.30;;;;;;5064549;28;43492;-81
2021/12/06 05:31:41;;;;;;;;;;;18.00;54.20;;;;;;5063401;28;44364;-81
2021/12/06 05:34:13;;;;;;;;;;;18.00;54.90;;;;;;5060601;28;44687;-81
2021/12/06 05:36:39;;;;;;;;;;;19.10;55.20;;;;;;5062278;28;43015;-82
2021/12/06 05:39:06;;;;;;;;;;;18.00;54.30;;;;;;5064252;28;42936;-82
2021/12/06 05:41:35;;;;;;;;;;;17.90;54.30;;;;;;5064020;28;42974;-81
2021/12/06 05:44:00;;;;;;;;;;;17.90;53.80;;;;;;5063602;28;43725;-81
2021/12/06 05:46:26;;;;;;;;;;;18.00;54.30;;;;;;5051977;28;42853;-80
2021/12/06 05:48:52;;;;;;;;;;;18.10;54.30;;;;;;5063171;28;43138;-82
2021/12/06 05:51:17;;;;;;;;;;;18.10;54.20;;;;;;5063060;28;43000;-80
2021/12/06 05:53:43;;;;;;;;;;;18.00;54.50;;;;;;5052425;28;43141;-81
2021/12/06 05:56:09;;;;;;;;;;;17.90;54.90;;;;;;5057733;28;43662;-81
2021/12/06 05:58:35;;;;;;;;;;;18.10;54.20;;;;;;5061791;28;42929;-81
2021/12/06 06:01:02;;;;;;;;;;;18.10;54.30;;;;;;5061728;28;43222;-81
2021/12/06 06:03:27;;;;;;;;;;;18.30;54.40;;;;;;5059454;28;42983;-80
2021/12/06 06:05:53;;;;;;;;;;;18.00;54.20;;;;;;5064554;28;42920;-83
2021/12/06 06:08:19;;;;;;;;;;;18.10;54.30;;;;;;5066823;28;43248;-84
2021/12/06 06:10:47;;;;;;;;;;;17.80;54.40;;;;;;5066115;28;42969;-85
2021/12/06 06:13:13;;;;;;;;;;;18.10;54.80;;;;;;5065029;28;43046;-85
2021/12/06 06:15:38;;;;;;;;;;;18.00;54.30;;;;;;5064803;28;43332;-84
2021/12/06 06:18:05;;;;;;;;;;;18.10;54.60;;;;;;5066674;28;43887;-84
2021/12/06 06:20:30;;;;;;;;;;;18.00;54.50;;;;;;5066533;28;43101;-84
2021/12/06 06:22:56;;;;;;;;;;;18.50;54.70;;;;;;5066532;28;43464;-83
2021/12/06 06:25:21;;;;;;;;;;;18.00;54.20;;;;;;5066115;28;42965;-84
2021/12/06 06:27:47;;;;;;;;;;;18.10;53.50;;;;;;5065145;28;44661;-85
2021/12/06 06:30:13;;;;;;;;;;;17.90;54.40;;;;;;5066571;28;43004;-84
2021/12/06 06:32:39;;;;;;;;;;;18.10;53.20;;;;;;5066416;28;43356;-84
2021/12/06 06:35:05;;;;;;;;;;;18.00;51.70;;;;;;5063799;28;42913;-86
2021/12/06 06:37:31;;;;;;;;;;;17.70;53.10;;;;;;5064409;28;43030;-86
2021/12/06 06:39:57;;;;;;;;;;;18.10;53.10;;;;;;5066502;28;43054;-80
2021/12/06 06:42:23;;;;;;;;;;;17.90;51.40;;;;;;5066858;28;43606;-85
2021/12/06 06:44:52;;;;;;;;;;;18.10;50.70;;;;;;5065656;28;43076;-84
2021/12/06 06:47:17;;;;;;;;;;;17.90;49.70;;;;;;5067111;28;44067;-84
2021/12/06 06:49:43;;;;;;;;;;;18.10;50.90;;;;;;5066891;28;43127;-84
2021/12/06 06:52:08;;;;;;;;;;;18.10;50.40;;;;;;5055458;28;44902;-85
2021/12/06 06:54:34;;;;;;;;;;;18.10;50.50;;;;;;5046759;28;42925;-85
2021/12/06 06:57:00;;;;;;;;;;;18.20;50.40;;;;;;5063128;28;42900;-85
2021/12/06 06:59:25;;;;;;;;;;;18.10;51.10;;;;;;5066786;28;43016;-84
2021/12/06 07:01:52;;;;;;;;;;;18.10;50.40;;;;;;5065330;28;43876;-86
2021/12/06 07:04:17;;;;;;;;;;;18.00;51.20;;;;;;5066137;28;42883;-84
2021/12/06 07:06:44;;;;;;;;;;;18.20;50.60;;;;;;5065416;28;45538;-84
2021/12/06 07:09:10;;;;;;;;;;;18.10;49.50;;;;;;5065853;28;42784;-84
2021/12/06 07:11:35;;;;;;;;;;;18.00;49.70;;;;;;5065949;28;44537;-86
2021/12/06 07:14:01;;;;;;;;;;;18.00;50.40;;;;;;5066468;28;42912;-84
2021/12/06 07:16:29;;;;;;;;;;;17.90;49.40;;;;;;5063699;28;44567;-84
2021/12/06 07:18:55;;;;;;;;;;;18.10;50.30;;;;;;5054511;28;42854;-84
2021/12/06 07:21:21;;;;;;;;;;;17.90;49.00;;;;;;5064924;28;43494;-83
2021/12/06 07:23:48;;;;;;;;;;;18.00;49.90;;;;;;5065339;28;42953;-84
2021/12/06 07:26:16;;;;;;;;;;;17.80;51.80;;;;;;5065918;28;42972;-84
2021/12/06 07:28:42;;;;;;;;;;;18.10;50.80;;;;;;5066805;28;42932;-85
2021/12/06 07:31:12;;;;;;;;;;;18.00;51.70;;;;;;5065672;28;43459;-79
2021/12/06 07:33:38;;;;;;;;;;;18.00;51.50;;;;;;5065530;28;43091;-82
2021/12/06 07:36:04;;;;;;;;;;;18.00;52.30;;;;;;5065321;28;43689;-81
2021/12/06 07:38:30;;;;;;;;;;;18.00;52.60;;;;;;5066306;28;42866;-85
2021/12/06 07:40:56;;;;;;;;;;;18.00;52.40;;;;;;5065034;28;43523;-84
2021/12/06 07:43:22;;;;;;;;;;;18.20;52.60;;;;;;5065596;28;43047;-83
2021/12/06 07:45:48;;;;;;;;;;;17.90;52.50;;;;;;5065676;28;43495;-85
2021/12/06 07:48:14;;;;;;;;;;;18.10;52.60;;;;;;5065974;28;42898;-84
2021/12/06 07:50:39;;;;;;;;;;;18.00;52.80;;;;;;5065230;28;43072;-83
2021/12/06 07:53:06;;;;;;;;;;;17.30;53.30;;;;;;5063832;28;43017;-83
2021/12/06 07:55:34;;;;;;;;;;;17.90;52.90;;;;;;5065551;28;43488;-84
2021/12/06 07:58:00;;;;;;;;;;;18.10;53.70;;;;;;5063248;28;43048;-82
2021/12/06 08:00:27;;;;;;;;;;;18.20;53.10;;;;;;5065428;28;43519;-83
2021/12/06 08:02:53;;;;;;;;;;;18.10;52.90;;;;;;5065695;28;42766;-81
2021/12/06 08:05:33;;;;;;;;;;;18.00;53.10;;;;;;5065797;28;42961;-82
2021/12/06 08:07:58;;;;;;;;;;;18.00;53.10;;;;;;5061803;28;43064;-84
2021/12/06 08:10:24;;;;;;;;;;;17.90;53.20;;;;;;5064052;28;43061;-83
2021/12/06 08:12:50;;;;;;;;;;;17.90;53.50;;;;;;5065404;28;42967;-82
2021/12/06 08:15:16;;;;;;;;;;;18.00;53.50;;;;;;5064183;28;44019;-82
2021/12/06 08:17:42;;;;;;;;;;;18.00;53.10;;;;;;5064735;28;43062;-82
2021/12/06 08:20:09;;;;;;;;;;;18.10;53.30;;;;;;5063404;28;43603;-84
2021/12/06 08:22:34;;;;;;;;;;;18.00;53.10;;;;;;5063751;28;43222;-81
2021/12/06 08:25:00;;;;;;;;;;;18.10;53.40;;;;;;5064572;28;42926;-81
2021/12/06 08:27:26;;;;;;;;;;;17.90;53.10;;;;;;5062875;28;43814;-82
2021/12/06 08:29:51;;;;;;;;;;;18.00;53.40;;;;;;5064514;28;43538;-81
2021/12/06 08:32:18;;;;;;;;;;;18.00;53.30;;;;;;5064500;28;42915;-83
2021/12/06 08:34:44;;;;;;;;;;;18.00;53.30;;;;;;5064670;28;43566;-80
2021/12/06 08:37:09;;;;;;;;;;;18.00;53.40;;;;;;5065488;28;43028;-82
2021/12/06 08:39:35;;;;;;;;;;;18.10;53.50;;;;;;5064464;28;42800;-82
2021/12/06 08:42:01;;;;;;;;;;;18.10;53.20;;;;;;5064772;28;42980;-82
2021/12/06 08:44:27;;;;;;;;;;;18.30;53.80;;;;;;5064774;28;42886;-81
2021/12/06 08:46:53;;;;;;;;;;;18.20;53.80;;;;;;5063524;28;43135;-81
2021/12/06 08:49:18;;;;;;;;;;;17.90;54.10;;;;;;5064283;28;42945;-81
2021/12/06 08:51:47;;;;;;;;;;;18.10;53.50;;;;;;5064467;28;43143;-82
2021/12/06 08:54:14;;;;;;;;;;;18.10;53.40;;;;;;5063325;28;43653;-82
2021/12/06 08:56:40;;;;;;;;;;;18.10;53.80;;;;;;5059977;28;42898;-82
2021/12/06 08:59:06;;;;;;;;;;;18.10;53.60;;;;;;5064929;28;43617;-82
2021/12/06 09:01:32;;;;;;;;;;;18.00;53.20;;;;;;5063233;28;42889;-81
2021/12/06 09:03:58;;;;;;;;;;;18.00;53.40;;;;;;5063131;28;43784;-82
2021/12/06 09:06:23;;;;;;;;;;;18.00;53.50;;;;;;5063579;28;43048;-83
2021/12/06 09:08:49;;;;;;;;;;;18.10;53.80;;;;;;5067453;28;42917;-82
2021/12/06 09:11:15;;;;;;;;;;;18.10;53.70;;;;;;5064609;28;42979;-81
2021/12/06 09:13:41;;;;;;;;;;;18.00;53.60;;;;;;5063736;28;43473;-82
2021/12/06 09:16:08;;;;;;;;;;;18.00;53.40;;;;;;5064590;28;42945;-82
2021/12/06 09:18:34;;;;;;;;;;;18.10;53.60;;;;;;5063252;28;44264;-82
2021/12/06 09:21:02;;;;;;;;;;;18.10;53.80;;;;;;5063206;28;42903;-81
2021/12/06 09:23:28;;;;;;;;;;;18.20;53.70;;;;;;5059125;28;43482;-83
2021/12/06 09:25:53;;;;;;;;;;;18.10;53.70;;;;;;5067010;27;42990;-81
2021/12/06 09:28:19;;;;;;;;;;;18.10;54.00;;;;;;5063048;28;43556;-82
2021/12/06 09:30:45;;;;;;;;;;;18.00;53.70;;;;;;5064016;28;43285;-82
2021/12/06 09:33:12;;;;;;;;;;;18.30;53.90;;;;;;5063186;28;43799;-80
2021/12/06 09:35:40;;;;;;;;;;;18.10;53.90;;;;;;5066574;28;42989;-82
2021/12/06 09:38:06;;;;;;;;;;;18.00;53.90;;;;;;5071102;27;43356;-82
2021/12/06 09:40:32;;;;;;;;;;;18.20;53.90;;;;;;5061844;28;43123;-83
2021/12/06 09:42:59;;;;;;;;;;;18.10;54.00;;;;;;5063497;28;43535;-82
2021/12/06 09:45:26;;;;;;;;;;;18.10;54.00;;;;;;5062285;28;42942;-83
2021/12/06 09:47:52;;;;;;;;;;;18.00;53.90;;;;;;5064140;28;42932;-85
2021/12/06 09:50:24;;;;;;;;;;;18.10;53.90;;;;;;5063451;28;42948;-84
2021/12/06 09:52:50;;;;;;;;;;;18.20;53.60;;;;;;5061680;28;43129;-82
2021/12/06 09:55:16;;;;;;;;;;;18.10;54.00;;;;;;5062875;28;43003;-84
2021/12/06 09:57:42;;;;;;;;;;;18.20;54.20;;;;;;5062238;28;42966;-84
2021/12/06 10:00:09;;;;;;;;;;;18.10;54.10;;;;;;5063224;28;43203;-83
2021/12/06 10:02:34;;;;;;;;;;;18.10;54.70;;;;;;5062679;28;42959;-83
2021/12/06 10:05:00;;;;;;;;;;;18.10;54.10;;;;;;5062403;28;42994;-83
2021/12/06 10:07:26;;;;;;;;;;;18.10;54.50;;;;;;5061747;28;44561;-81
2021/12/06 10:09:53;;;;;;;;;;;18.20;54.20;;;;;;5062532;28;43174;-82
2021/12/06 10:12:19;;;;;;;;;;;18.10;54.20;;;;;;5062039;28;43559;-82
2021/12/06 10:14:45;;;;;;;;;;;18.10;54.60;;;;;;5062585;28;42913;-82
2021/12/06 10:17:12;;;;;;;;;;;18.20;54.20;;;;;;5062985;28;42962;-82
2021/12/06 10:19:38;;;;;;;;;;;18.10;54.10;;;;;;5064248;28;43022;-84
2021/12/06 10:22:05;;;;;;;;;;;18.10;54.20;;;;;;5060981;28;43949;-84
2021/12/06 10:24:31;;;;;;;;;;;18.30;54.20;;;;;;5058547;28;43021;-85
2021/12/06 10:27:07;;;;;;;;;;;18.20;54.40;;;;;;5063755;28;43559;-83
2021/12/06 10:29:35;;;;;;;;;;;18.20;53.80;;;;;;5062680;28;43256;-86
2021/12/06 10:32:00;;;;;;;;;;;18.10;54.60;;;;;;5063598;28;43016;-80
2021/12/06 10:34:27;;;;;;;;;;;18.20;54.50;;;;;;5063255;28;42984;-84
2021/12/06 10:36:53;;;;;;;;;;;18.20;54.50;;;;;;5063959;28;43413;-83
2021/12/06 10:39:19;;;;;;;;;;;18.40;54.70;;;;;;5061278;28;42911;-80
2021/12/06 10:41:48;;;;;;;;;;;18.20;54.60;;;;;;5060054;28;43061;-79
2021/12/06 10:44:14;;;;;;;;;;;18.30;54.40;;;;;;5060708;28;42930;-83
2021/12/06 10:46:42;;;;;;;;;;;18.20;55.40;;;;;;5062742;28;43513;-81
2021/12/06 10:49:10;;;;;;;;;;;18.20;55.10;;;;;;5062864;28;43120;-81
2021/12/06 10:51:36;;;;;;;;;;;18.30;55.30;;;;;;5062171;28;42865;-82
2021/12/06 10:54:06;;;;;;;;;;;18.30;55.70;;;;;;5066407;28;43049;-84
2021/12/06 10:56:41;;;;;;;;;;;18.20;55.10;;;;;;5062898;28;44547;-84
2021/12/06 10:59:10;;;;;;;;;;;18.20;55.30;;;;;;5061106;28;43124;-83
2021/12/06 11:01:36;;;;;;;;;;;18.20;56.20;;;;;;5072617;28;43413;-83
2021/12/06 11:04:03;;;;;;;;;;;18.20;56.10;;;;;;5066108;28;42866;-86
2021/12/06 11:06:42;;;;;;;;;;;18.30;56.00;;;;;;5066091;28;43370;-86
2021/12/06 11:09:08;;;;;;;;;;;18.20;55.70;;;;;;5066483;28;43178;-85
2021/12/06 11:11:35;;;;;;;;;;;18.20;56.10;;;;;;5064349;28;44537;-82
2021/12/06 11:14:04;;;;;;;;;;;18.20;55.50;;;;;;5065891;28;43017;-84
2021/12/06 11:16:31;;;;;;;;;;;18.80;56.30;;;;;;5066564;28;42964;-85
2021/12/06 11:19:03;;;;;;;;;;;18.30;56.30;;;;;;5066890;28;42939;-85
2021/12/06 11:21:33;;;;;;;;;;;18.30;55.80;;;;;;5066605;28;43019;-81
2021/12/06 11:24:14;;;;;;;;;;;18.30;55.80;;;;;;5064728;28;43083;-87
2021/12/06 11:26:39;;;;;;;;;;;18.40;55.90;;;;;;5066655;28;43672;-84
2021/12/06 11:29:08;;;;;;;;;;;18.30;56.40;;;;;;5066476;28;42952;-88
2021/12/06 11:31:34;;;;;;;;;;;18.40;55.00;;;;;;5066254;28;42872;-87
2021/12/06 11:34:00;;;;;;;;;;;18.50;55.50;;;;;;5064413;28;42951;-87
2021/12/06 11:36:27;;;;;;;;;;;18.30;55.60;;;;;;5062152;28;43900;-87
2021/12/06 11:38:57;;;;;;;;;;;18.40;56.20;;;;;;5063026;28;42915;-85
2021/12/06 11:41:23;;;;;;;;;;;18.30;54.80;;;;;;5065827;28;43144;-81
2021/12/06 11:43:48;;;;;;;;;;;18.30;55.90;;;;;;5066442;28;42804;-81
2021/12/06 11:46:25;;;;;;;;;;;18.30;56.50;;;;;;5066591;28;43007;-81
2021/12/06 11:48:50;;;;;;;;;;;17.80;56.00;;;;;;5066823;28;42987;-81
2021/12/06 11:51:18;;;;;;;;;;;18.40;56.30;;;;;;5065573;28;43491;-79
2021/12/06 11:53:46;;;;;;;;;;;18.40;55.60;;;;;;5065689;28;42901;-79
2021/12/06 11:56:18;;;;;;;;;;;18.40;55.40;;;;;;5065633;28;42987;-79
2021/12/06 11:58:46;;;;;;;;;;;18.30;55.60;;;;;;5065759;28;42870;-79
2021/12/06 12:01:18;;;;;;;;;;;18.40;56.20;;;;;;5065283;28;43693;-79
2021/12/06 12:03:45;;;;;;;;;;;18.30;55.40;;;;;;5064501;28;42901;-79
2021/12/06 12:06:29;;;;;;;;;;;18.40;55.30;;;;;;5065830;28;44014;-78
2021/12/06 12:09:13;;;;;;;;;;;18.50;55.10;;;;;;5064697;28;42991;-79
2021/12/06 12:11:51;;;;;;;;;;;18.30;55.20;;;;;;5063184;28;44556;-79
2021/12/06 12:14:23;;;;;;;;;;;18.30;54.40;;;;;;5062339;28;43053;-81
2021/12/06 12:16:49;;;;;;;;;;;18.00;54.90;;;;;;5064142;28;43507;-81
2021/12/06 12:19:16;;;;;;;;;;;18.40;52.40;;;;;;5063493;28;60564;-79
2021/12/06 12:21:42;;;;;;;;;;;18.50;52.30;;;;;;5063648;28;42946;-80
2021/12/06 12:24:07;;;;;;;;;;;18.40;53.90;;;;;;5063263;28;42994;-80
2021/12/06 12:26:34;;;;;;;;;;;18.40;52.90;;;;;;5062977;28;43004;-80
2021/12/06 12:29:12;;;;;;;;;;;18.30;52.60;;;;;;5063737;28;42818;-80
2021/12/06 12:31:38;;;;;;;;;;;18.40;49.80;;;;;;5064445;28;42974;-80
2021/12/06 12:34:04;;;;;;;;;;;18.40;52.70;;;;;;5064619;28;43015;-80
2021/12/06 12:36:34;;;;;;;;;;;18.30;50.00;;;;;;5062584;28;43048;-80
2021/12/06 12:39:00;;;;;;;;;;;18.50;52.70;;;;;;5063448;28;42913;-79
2021/12/06 12:41:28;;;;;;;;;;;18.30;52.90;;;;;;5063970;28;44928;-79
2021/12/06 12:44:01;;;;;;;;;;;18.40;50.20;;;;;;5064618;28;42974;-83
2021/12/06 12:46:33;;;;;;;;;;;19.10;49.90;;;;;;5064131;28;43310;-80
2021/12/06 12:49:02;;;;;;;;;;;18.40;48.40;;;;;;5065726;28;43138;-80
2021/12/06 12:51:31;;;;;;;;;;;18.50;48.80;;;;;;5064458;28;42953;-80
2021/12/06 12:53:59;;;;;;;;;;;18.60;48.50;;;;;;5065258;28;42889;-80
2021/12/06 12:56:26;;;;;;;;;;;18.50;48.80;;;;;;5064526;28;44317;-81
2021/12/06 12:58:52;;;;;;;;;;;18.30;49.80;;;;;;5065144;28;43052;-80
2021/12/06 13:01:19;;;;;;;;;;;18.50;49.00;;;;;;5059393;28;43046;-79
2021/12/06 13:03:47;;;;;;;;;;;18.40;48.20;;;;;;5064372;28;43013;-79
2021/12/06 13:06:15;;;;;;;;;;;18.50;48.30;;;;;;5063542;28;43115;-79
2021/12/06 13:08:41;;;;;;;;;;;18.50;48.50;;;;;;5050715;28;43155;-78
2021/12/06 13:11:07;;;;;;;;;;;18.40;47.20;;;;;;5047179;28;43525;-79
2021/12/06 13:13:39;;;;;;;;;;;18.50;47.90;;;;;;5064124;28;42956;-78
2021/12/06 13:16:22;;;;;;;;;;;19.30;49.90;;;;;;5062516;28;45239;-78
2021/12/06 13:21:29;;;;;;;;;;;18.30;48.70;;;;;;5063295;28;43251;-79
2021/12/06 13:24:05;;;;;;;;;;;18.40;47.90;;;;;;5063793;28;42919;-78
2021/12/06 13:26:35;;;;;;;;;;;18.50;47.40;;;;;;5064578;28;43475;-79
2021/12/06 13:29:03;;;;;;;;;;;18.40;47.50;;;;;;5061580;28;42977;-79
2021/12/06 13:31:29;;;;;;;;;;;18.70;48.20;;;;;;5064511;28;43961;-79
2021/12/06 13:33:55;;;;;;;;;;;18.40;48.30;;;;;;5064318;28;42950;-79
2021/12/06 13:36:59;;;;;;;;;;;18.40;48.20;;;;;;5064470;28;42987;-79
2021/12/06 13:39:44;;;;;;;;;;;17.90;46.90;;;;;;5021391;28;43123;-79
2021/12/06 13:42:12;;;;;;;;;;;18.50;48.50;;;;;;5038624;28;43018;-76
2021/12/06 13:44:37;;;;;;;;;;;18.50;49.30;;;;;;5035070;28;43084;-75
2021/12/06 13:47:10;;;;;;;;;;;18.40;48.30;;;;;;5039745;28;43529;-76
2021/12/06 13:49:49;;;;;;;;;;;18.30;47.60;;;;;;5012241;28;43092;-75
2021/12/06 13:52:15;;;;;;;;;;;18.40;48.00;;;;;;5014090;28;44810;-76
2021/12/06 13:54:44;;;;;;;;;;;18.40;50.40;;;;;;5033024;28;43097;-76
2021/12/06 13:57:15;;;;;;;;;;;18.40;51.70;;;;;;5036985;28;43893;-75
2021/12/06 13:59:44;;;;;;;;;;;18.50;48.80;;;;;;5030987;28;42824;-77
2021/12/06 14:02:14;;;;;;;;;;;18.40;51.50;;;;;;5035985;28;43558;-76
2021/12/06 14:04:41;;;;;;;;;;;18.40;51.10;;;;;;5034098;28;42958;-78
2021/12/06 14:07:08;;;;;;;;;;;18.50;52.40;;;;;;5030574;28;42946;-77
2021/12/06 14:09:35;;;;;;;;;;;18.10;52.50;;;;;;5029395;28;43061;-76
2021/12/06 14:12:02;;;;;;;;;;;18.30;52.20;;;;;;5056278;28;43635;-78
2021/12/06 14:14:29;;;;;;;;;;;18.40;53.10;;;;;;5061066;28;42992;-79
2021/12/06 14:16:55;;;;;;;;;;;18.40;52.40;;;;;;5062796;28;43728;-79
2021/12/06 14:19:26;;;;;;;;;;;18.40;53.20;;;;;;5063901;28;42917;-79
2021/12/06 14:21:52;;;;;;;;;;;18.40;51.80;;;;;;5064137;28;43004;-78
2021/12/06 14:24:18;;;;;;;;;;;18.40;52.80;;;;;;5064409;28;42914;-79
2021/12/06 14:26:44;;;;;;;;;;;18.50;53.10;;;;;;5059814;28;43717;-84
2021/12/06 14:29:18;;;;;;;;;;;18.50;53.10;;;;;;5057699;28;43000;-85
2021/12/06 14:31:48;;;;;;;;;;;18.90;51.40;;;;;;5058310;28;42918;-84
2021/12/06 14:34:14;;;;;;;;;;;18.40;49.50;;;;;;5071266;28;43025;-81