Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/24 00:02:00;;;;;;;;;7.67;4.67;;;;;13.67;100.00;100790.44;5005991;28;45734;-78
2022/12/24 00:04:25;;;;;;;;;12.67;6.33;;;;;13.66;100.00;100799.75;4995035;28;45590;-78
2022/12/24 00:06:51;;;;;;;;;11.33;3.67;;;;;13.65;100.00;100798.06;4993977;28;46226;-75
2022/12/24 00:09:16;;;;;;;;;16.00;9.00;;;;;13.60;100.00;100793.25;4976766;28;45632;-77
2022/12/24 00:11:41;;;;;;;;;6.33;3.67;;;;;13.58;100.00;100790.72;4995242;28;46093;-77
2022/12/24 00:14:07;;;;;;;;;12.00;6.00;;;;;13.58;100.00;100793.47;4995835;28;45992;-77
2022/12/24 00:16:32;;;;;;;;;16.67;9.67;;;;;13.57;100.00;100785.44;4989789;28;48022;-76
2022/12/24 00:18:58;;;;;;;;;4.33;4.00;;;;;13.55;100.00;100787.59;5007780;28;45539;-76
2022/12/24 00:21:23;;;;;;;;;8.00;4.33;;;;;13.50;100.00;100779.13;4995899;28;45494;-77
2022/12/24 00:23:49;;;;;;;;;8.67;6.33;;;;;13.43;100.00;100779.22;4994611;28;45334;-77
2022/12/24 00:26:14;;;;;;;;;6.00;3.33;;;;;13.47;100.00;100791.44;4994972;28;46448;-75
2022/12/24 00:28:40;;;;;;;;;4.00;4.00;;;;;13.47;100.00;100787.84;4996224;28;45351;-76
2022/12/24 00:31:12;;;;;;;;;11.00;5.33;;;;;13.43;100.00;100784.72;5007170;28;45573;-77
2022/12/24 00:33:37;;;;;;;;;14.33;5.33;;;;;13.42;100.00;100785.78;4995266;28;45393;-76
2022/12/24 00:36:03;;;;;;;;;6.33;4.33;;;;;13.40;100.00;100774.16;4999938;28;45840;-76
2022/12/24 00:38:29;;;;;;;;;16.00;5.67;;;;;13.34;100.00;100770.41;4994097;28;45539;-74
2022/12/24 00:41:02;;;;;;;;;9.67;6.33;;;;;13.38;100.00;100784.56;4998293;28;45773;-77
2022/12/24 00:43:28;;;;;;;;;10.67;6.67;;;;;13.37;100.00;100814.03;5017802;28;46050;-77
2022/12/24 00:45:55;;;;;;;;;7.00;5.00;;;;;13.36;100.00;100803.22;5002645;28;46551;-78
2022/12/24 00:48:21;;;;;;;;;6.00;3.67;;;;;13.35;100.00;100804.28;5013165;28;45386;-77
2022/12/24 00:50:48;;;;;;;;;8.00;3.67;;;;;13.36;100.00;100819.75;4997068;28;45734;-78
2022/12/24 00:53:14;;;;;;;;;5.00;3.00;;;;;13.33;100.00;100811.91;4993686;28;45523;-77
2022/12/24 00:55:40;;;;;;;;;10.00;4.00;;;;;13.30;100.00;100807.69;5007678;28;45827;-78
2022/12/24 00:58:05;;;;;;;;;7.00;4.67;;;;;13.28;100.00;100815.34;5013215;28;45641;-78
2022/12/24 01:00:31;;;;;;;;;7.00;5.33;;;;;13.29;100.00;100843.72;5013584;28;45336;-76
2022/12/24 01:02:56;;;;;;;;;6.67;3.33;;;;;13.25;100.00;100837.84;4993932;28;45899;-78
2022/12/24 01:05:22;;;;;;;;;8.67;5.67;;;;;13.25;100.00;100843.34;4993780;28;46630;-76
2022/12/24 01:07:48;;;;;;;;;10.67;3.33;;;;;13.19;100.00;100830.47;5001977;28;45808;-77
2022/12/24 01:10:17;;;;;;;;;9.33;4.67;;;;;13.20;100.00;100830.25;4994874;28;45482;-77
2022/12/24 01:12:43;;;;;;;;;4.00;3.00;;;;;13.28;100.00;100831.88;5001823;28;45757;-76
2022/12/24 01:15:10;;;;;;;;;6.67;3.33;;;;;13.28;100.00;100825.50;5000447;28;45356;-75
2022/12/24 01:17:36;;;;;;;;;5.00;2.67;;;;;13.28;100.00;100828.25;5008071;28;45313;-77
2022/12/24 01:20:03;;;;;;;;;6.67;4.33;;;;;13.28;100.00;100825.50;5006966;28;45774;-77
2022/12/24 01:22:29;;;;;;;;;4.33;3.00;;;;;13.30;100.00;100806.84;4997174;28;45482;-77
2022/12/24 01:24:54;;;;;;;;;6.33;3.00;;;;;13.32;100.00;100799.19;4997127;28;46018;-77
2022/12/24 01:27:20;;;;;;;;;10.33;5.00;;;;;13.33;100.00;100811.91;4995174;28;45359;-77
2022/12/24 01:29:45;;;;;;;;;4.33;4.33;;;;;13.28;100.00;100812.59;4996130;28;45486;-76
2022/12/24 01:32:11;;;;;;;;;8.33;5.00;;;;;13.39;100.00;100833.06;4999091;28;45540;-78
2022/12/24 01:34:36;;;;;;;;;7.67;5.33;;;;;13.32;100.00;100824.81;5007719;28;45657;-76
2022/12/24 01:37:02;;;;;;;;;8.67;5.00;;;;;13.33;100.00;100822.94;4994506;28;45265;-76
2022/12/24 01:39:27;;;;;;;;;7.33;3.33;;;;;13.39;100.00;100833.91;4994782;28;45457;-77
2022/12/24 01:44:43;;;;;;;;;6.00;5.00;;;;;13.42;100.00;100835.38;4993813;28;45805;-77
2022/12/24 01:47:22;;;;;;;;;9.00;6.67;;;;;13.49;100.00;100843.56;5006759;28;45742;-77
2022/12/24 01:49:55;;;;;;;;;5.67;4.00;;;;;13.51;100.00;100852.47;4993926;28;45665;-76
2022/12/24 01:52:25;;;;;;;;;5.67;3.00;;;;;13.50;100.00;100853.53;4994107;28;45879;-76
2022/12/24 01:54:56;;;;;;;;;8.67;6.00;;;;;13.50;100.00;100848.03;4975487;28;46331;-76
2022/12/24 01:57:24;;;;;;;;;11.33;6.33;;;;;13.54;100.00;100860.28;4993933;28;45806;-76
2022/12/24 01:59:56;;;;;;;;;10.00;5.33;;;;;13.53;100.00;100856.69;4994670;28;45324;-76
2022/12/24 02:02:22;;;;;;;;;7.33;6.00;;;;;13.55;100.00;100870.25;4994537;28;45373;-76
2022/12/24 02:05:16;;;;;;;;;12.67;6.33;;;;;13.53;100.00;100867.72;4995927;28;45321;-76
2022/12/24 02:07:42;;;;;;;;;16.00;6.00;;;;;13.53;100.00;100867.72;5001440;28;45368;-77
2022/12/24 02:10:11;;;;;;;;;9.67;7.00;;;;;13.52;100.00;100876.22;4977598;28;45531;-75
2022/12/24 02:12:38;;;;;;;;;13.00;6.67;;;;;13.51;100.00;100878.09;4994000;28;45807;-75
2022/12/24 02:15:07;;;;;;;;;9.67;7.00;;;;;13.45;100.00;100853.38;4996420;28;45619;-77
2022/12/24 02:17:58;;;;;;;;;7.33;5.33;;;;;13.54;100.00;100868.56;4976424;28;45722;-76
2022/12/24 02:21:18;;;;;;;;;5.00;3.00;;;;;13.54;100.00;100857.53;4994638;28;45464;-77
2022/12/24 02:23:58;;;;;;;;;4.67;4.00;;;;;13.56;100.00;100860.88;4932711;28;45777;-74
2022/12/24 02:26:45;;;;;;;;;8.00;4.00;;;;;13.55;100.00;100864.75;4997146;28;45890;-76
2022/12/24 02:29:44;;;;;;;;;6.00;4.00;;;;;13.57;100.00;100862.59;4997636;28;45766;-76
2022/12/24 02:32:20;;;;;;;;;10.00;5.00;;;;;13.53;100.00;100859.44;5001439;28;45585;-77
2022/12/24 02:35:00;;;;;;;;;7.00;3.00;;;;;13.55;100.00;100871.06;4995993;28;45726;-76
2022/12/24 02:37:48;;;;;;;;;7.33;5.00;;;;;13.55;100.00;100860.06;4982773;28;47326;-74
2022/12/24 02:40:17;;;;;;;;;12.00;5.33;;;;;13.55;100.00;100854.53;5005171;28;45669;-74
2022/12/24 02:42:49;;;;;;;;;5.33;3.00;;;;;13.55;100.00;100854.53;5007257;28;45707;-75
2022/12/24 02:45:18;;;;;;;;;5.33;4.33;;;;;13.58;100.00;100856.84;4996477;28;47269;-74
2022/12/24 02:47:45;;;;;;;;;4.00;4.00;;;;;13.60;100.00;100862.13;4994892;28;45769;-74
2022/12/24 02:50:14;;;;;;;;;12.33;4.33;;;;;13.57;100.00;100874.44;5009685;28;45318;-75
2022/12/24 02:52:42;;;;;;;;;5.33;4.00;;;;;13.57;100.00;100885.47;4994203;28;45348;-74
2022/12/24 02:55:18;;;;;;;;;10.67;5.00;;;;;13.56;100.00;100867.25;4993370;28;46248;-73
2022/12/24 02:57:52;;;;;;;;;6.67;4.67;;;;;13.60;100.00;100870.41;5014465;28;45740;-74
2022/12/24 03:00:21;;;;;;;;;8.33;6.33;;;;;13.62;100.00;100850.88;5018184;28;45709;-75
2022/12/24 03:02:55;;;;;;;;;7.00;4.00;;;;;13.65;100.00;100850.44;5000878;28;45569;-76
2022/12/24 03:05:36;;;;;;;;;8.33;5.33;;;;;13.69;100.00;100841.47;5002870;28;46020;-74
2022/12/24 03:08:14;;;;;;;;;13.33;5.00;;;;;13.68;100.00;100847.22;5007368;28;45814;-75
2022/12/24 03:10:53;;;;;;;;;8.00;4.67;;;;;13.71;100.00;100860.53;5002905;28;46035;-76
2022/12/24 03:13:21;;;;;;;;;6.67;5.67;;;;;13.71;100.00;100855.03;5005368;28;45561;-74
2022/12/24 03:15:49;;;;;;;;;8.67;5.33;;;;;13.75;100.00;100854.34;5008028;28;45427;-74
2022/12/24 03:18:18;;;;;;;;;10.00;7.00;;;;;13.78;100.00;100847.53;4996864;28;48162;-75
2022/12/24 03:20:49;;;;;;;;;10.67;4.67;;;;;13.75;100.00;100839.72;5000200;28;45396;-75
2022/12/24 03:23:14;;;;;;;;;8.33;4.00;;;;;13.72;100.00;100835.50;4999670;28;45451;-74
2022/12/24 03:25:42;;;;;;;;;10.33;5.33;;;;;13.75;100.00;100842.47;4998552;28;45842;-76
2022/12/24 03:28:11;;;;;;;;;10.33;4.33;;;;;13.68;100.00;100836.19;4995185;28;45457;-76
2022/12/24 03:30:39;;;;;;;;;11.00;7.33;;;;;13.65;100.00;100850.44;4999905;28;45628;-76
2022/12/24 03:33:05;;;;;;;;;6.00;4.33;;;;;13.64;100.00;100846.84;5014188;28;45490;-75
2022/12/24 03:35:30;;;;;;;;;6.33;4.67;;;;;13.64;100.00;100852.34;5001180;28;45521;-75
2022/12/24 03:37:56;;;;;;;;;5.67;5.33;;;;;13.62;100.00;100850.88;5007893;28;46015;-75
2022/12/24 03:40:21;;;;;;;;;14.00;2.33;;;;;13.64;100.00;100855.09;4994683;28;45507;-75
2022/12/24 03:42:47;;;;;;;;;2.33;2.33;;;;;13.66;100.00;100861.22;4995794;28;45686;-74
2022/12/24 03:45:12;;;;;;;;;10.00;5.33;;;;;13.64;100.00;100860.63;5014473;28;45636;-75
2022/12/24 03:47:38;;;;;;;;;5.33;5.33;;;;;13.62;100.00;100867.41;5012531;28;45968;-73
2022/12/24 03:50:04;;;;;;;;;8.33;4.33;;;;;13.63;100.00;100860.84;5013826;28;45398;-76
2022/12/24 03:52:30;;;;;;;;;7.00;4.00;;;;;13.59;100.00;100854.91;5012492;28;45727;-75
2022/12/24 03:54:55;;;;;;;;;3.00;2.00;;;;;13.57;100.00;100863.41;4996968;28;45774;-75
2022/12/24 03:57:20;;;;;;;;;4.67;3.67;;;;;13.55;100.00;100865.56;4993636;28;45607;-76
2022/12/24 03:59:46;;;;;;;;;6.00;5.00;;;;;13.56;100.00;100871.91;4994873;28;45305;-75
2022/12/24 04:02:11;;;;;;;;;11.00;7.00;;;;;13.55;100.00;100873.84;4982760;28;45743;-77
2022/12/24 04:04:37;;;;;;;;;5.67;4.00;;;;;13.54;100.00;100874.88;4993629;28;46946;-76
2022/12/24 04:07:04;;;;;;;;;9.67;7.00;;;;;13.52;100.00;100878.97;4995714;28;46136;-75
2022/12/24 04:09:29;;;;;;;;;7.50;5.00;;;;;13.53;100.00;100886.13;5001139;28;45725;-77
2022/12/24 04:11:55;;;;;;;;;11.00;7.00;;;;;13.48;100.00;100883.22;5006323;28;45442;-75
2022/12/24 04:14:20;;;;;;;;;7.67;5.33;;;;;13.46;100.00;100882.59;5003659;28;45692;-77
2022/12/24 04:16:46;;;;;;;;;8.33;4.00;;;;;13.43;100.00;100875.63;5005414;28;45490;-77
2022/12/24 04:19:11;;;;;;;;;14.33;7.33;;;;;13.46;100.00;100899.13;5003061;28;45451;-78
2022/12/24 04:21:37;;;;;;;;;13.67;6.00;;;;;13.36;100.00;100878.44;4994628;28;45628;-77
2022/12/24 04:24:02;;;;;;;;;14.33;7.33;;;;;13.39;100.00;100879.91;5003712;28;45343;-76
2022/12/24 04:26:28;;;;;;;;;11.67;7.67;;;;;13.39;100.00;100891.75;4992762;28;47158;-76
2022/12/24 04:28:53;;;;;;;;;14.33;5.33;;;;;13.33;100.00;100880.78;4986943;28;45696;-78
2022/12/24 04:31:19;;;;;;;;;10.67;5.33;;;;;13.40;100.00;100889.88;5018080;28;45714;-77
2022/12/24 04:33:45;;;;;;;;;8.33;4.00;;;;;13.43;100.00;100892.16;5002293;28;45837;-76
2022/12/24 04:36:16;;;;;;;;;12.67;5.33;;;;;13.38;100.00;100892.84;4989611;28;47232;-77
2022/12/24 04:38:42;;;;;;;;;4.33;3.67;;;;;13.46;100.00;100894.47;4991105;28;45403;-76
2022/12/24 04:41:11;;;;;;;;;17.67;5.67;;;;;13.48;100.00;100895.09;5000441;28;45676;-75
2022/12/24 04:43:36;;;;;;;;;9.33;5.33;;;;;13.48;100.00;100903.34;5004991;28;45626;-77
2022/12/24 04:46:07;;;;;;;;;6.33;6.33;;;;;13.49;100.00;100918.81;5008174;28;46549;-76
2022/12/24 04:48:33;;;;;;;;;11.33;4.00;;;;;13.54;100.00;100924.50;5005144;28;45697;-75
2022/12/24 04:51:03;;;;;;;;;9.67;4.67;;;;;13.56;100.00;100904.97;5006474;28;45743;-75
2022/12/24 04:53:29;;;;;;;;;11.67;5.00;;;;;13.60;100.00;100907.06;5005416;28;45431;-76
2022/12/24 04:55:55;;;;;;;;;7.67;3.00;;;;;13.50;100.00;100901.22;5004438;28;45324;-75
2022/12/24 04:58:20;;;;;;;;;5.67;3.00;;;;;13.59;100.00;100905.38;5005185;28;45737;-76
2022/12/24 05:00:46;;;;;;;;;6.33;4.00;;;;;13.50;100.00;100890.22;5005392;28;45657;-75
2022/12/24 05:03:11;;;;;;;;;4.67;3.00;;;;;13.63;100.00;100907.69;5002846;28;45432;-75
2022/12/24 05:05:37;;;;;;;;;5.67;5.33;;;;;13.58;100.00;100905.63;5004475;28;45412;-76
2022/12/24 05:08:03;;;;;;;;;9.00;5.67;;;;;13.63;100.00;100910.44;5005318;28;45549;-76
2022/12/24 05:10:28;;;;;;;;;5.33;5.00;;;;;13.64;100.00;100917.63;5002861;28;45685;-76
2022/12/24 05:12:53;;;;;;;;;9.33;4.67;;;;;13.67;100.00;100914.44;5005251;28;45459;-74
2022/12/24 05:15:19;;;;;;;;;2.67;2.67;;;;;13.67;100.00;100911.69;5006709;28;45371;-76
2022/12/24 05:17:44;;;;;;;;;5.33;3.67;;;;;13.67;100.00;100912.53;5014684;28;45342;-77
2022/12/24 05:20:10;;;;;;;;;5.33;3.67;;;;;13.71;100.00;100910.16;5008848;28;45877;-77
2022/12/24 05:28:03;;;;;;;;;4.33;3.33;;;;;13.74;100.00;100904.19;5002061;28;46565;-75
2022/12/24 05:30:29;;;;;;;;;7.00;2.00;;;;;13.81;100.00;100896.69;5008194;28;45522;-77
2022/12/24 05:32:54;;;;;;;;;10.00;3.33;;;;;13.81;100.00;100898.63;5003788;28;45624;-78
2022/12/24 05:35:19;;;;;;;;;15.00;7.00;;;;;13.84;100.00;100910.03;4984157;28;46170;-76
2022/12/24 05:37:45;;;;;;;;;7.33;5.33;;;;;13.81;100.00;100902.22;4977124;28;45324;-76
2022/12/24 05:40:10;;;;;;;;;9.00;3.00;;;;;13.89;100.00;100901.06;4993814;28;45840;-76
2022/12/24 05:42:36;;;;;;;;;7.67;7.33;;;;;13.92;100.00;100897.84;4983108;28;45369;-77
2022/12/24 05:45:02;;;;;;;;;8.00;3.00;;;;;13.94;100.00;100901.25;5001525;28;45858;-75
2022/12/24 05:47:27;;;;;;;;;4.00;4.00;;;;;13.94;100.00;100893.81;5000957;28;45371;-77
2022/12/24 05:49:52;;;;;;;;;8.00;4.33;;;;;13.94;100.00;100902.09;4995826;28;45424;-76
2022/12/24 05:52:18;;;;;;;;;5.00;3.33;;;;;13.95;100.00;100901.03;4978920;28;45993;-76
2022/12/24 05:54:43;;;;;;;;;8.00;4.67;;;;;13.90;100.00;100898.09;4994173;28;45530;-77
2022/12/24 05:57:09;;;;;;;;;8.33;5.67;;;;;13.93;100.00;100889.34;4993466;28;45700;-76
2022/12/24 05:59:34;;;;;;;;;7.67;6.00;;;;;13.92;100.00;100893.22;4994245;28;45763;-76
2022/12/24 06:02:00;;;;;;;;;9.00;2.33;;;;;13.93;100.00;100900.38;4999499;28;45786;-77
2022/12/24 06:04:25;;;;;;;;;8.33;4.00;;;;;13.94;100.00;100899.31;5000720;28;46869;-77
2022/12/24 06:06:50;;;;;;;;;11.00;3.00;;;;;13.92;100.00;100897.84;4997250;28;45606;-78
2022/12/24 06:09:16;;;;;;;;;8.33;4.00;;;;;13.83;100.00;100883.56;4997094;28;45523;-76
2022/12/24 06:11:41;;;;;;;;;6.33;3.67;;;;;13.80;100.00;100895.00;4975588;28;47065;-78
2022/12/24 06:14:07;;;;;;;;;7.67;5.33;;;;;13.78;100.00;100888.88;5009974;28;45763;-77
2022/12/24 06:16:33;;;;;;;;;5.33;3.33;;;;;13.72;100.00;100896.13;5003413;28;45726;-76
2022/12/24 06:18:58;;;;;;;;;7.33;6.67;;;;;13.71;100.00;100902.75;5011685;28;45571;-76
2022/12/24 06:21:23;;;;;;;;;5.00;3.33;;;;;13.70;100.00;100911.25;5000958;28;45292;-75
2022/12/24 06:23:49;;;;;;;;;11.67;5.00;;;;;13.65;100.00;100903.63;5004109;28;45823;-75
2022/12/24 06:26:18;;;;;;;;;5.33;3.33;;;;;13.62;100.00;100904.06;4998952;28;45439;-77
2022/12/24 06:28:45;;;;;;;;;9.00;3.33;;;;;13.62;100.00;100903.25;5012173;28;45414;-76
2022/12/24 06:31:14;;;;;;;;;3.33;3.33;;;;;13.58;100.00;100898.19;4992151;28;47293;-78
2022/12/24 06:33:40;;;;;;;;;9.00;5.33;;;;;13.52;100.00;100878.97;5006338;28;46530;-76
2022/12/24 06:36:08;;;;;;;;;5.67;5.67;;;;;13.59;100.00;100891.59;4990595;28;45899;-76
2022/12/24 06:38:33;;;;;;;;;5.00;4.33;;;;;13.49;100.00;100885.75;4996937;28;45712;-76
2022/12/24 06:40:58;;;;;;;;;4.33;1.33;;;;;13.51;100.00;100891.88;4998538;28;45461;-77
2022/12/24 06:43:24;;;;;;;;;7.33;2.67;;;;;13.52;100.00;100884.47;5012129;28;46030;-77
2022/12/24 06:45:50;;;;;;;;;8.00;4.00;;;;;13.49;100.00;100883.00;5011949;28;45842;-77
2022/12/24 06:48:16;;;;;;;;;6.67;4.00;;;;;13.48;100.00;100884.06;5001620;28;45359;-77
2022/12/24 06:50:41;;;;;;;;;4.33;2.33;;;;;13.36;100.00;100869.34;4992600;28;45495;-77
2022/12/24 06:53:07;;;;;;;;;7.33;4.00;;;;;13.44;100.00;100885.56;5001972;28;45798;-77
2022/12/24 06:55:33;;;;;;;;;3.33;2.67;;;;;13.45;100.00;100884.50;4983080;28;45671;-77
2022/12/24 06:57:58;;;;;;;;;4.00;4.00;;;;;13.46;100.00;100891.72;5001659;28;45343;-75
2022/12/24 07:00:24;;;;;;;;;4.33;2.33;;;;;13.37;100.00;100882.88;5021629;28;45458;-77
2022/12/24 07:02:49;;;;;;;;;4.00;3.00;;;;;13.46;100.00;100883.47;5007879;28;46862;-77
2022/12/24 07:05:15;;;;;;;;;8.67;3.00;;;;;13.46;100.00;100883.47;4993545;28;45444;-77
2022/12/24 07:07:43;;;;;;;;;7.00;4.00;;;;;13.42;100.00;100879.47;5003941;28;45359;-76
2022/12/24 07:10:14;;;;;;;;;4.67;2.00;;;;;13.41;100.00;100877.75;5006372;28;45687;-77
2022/12/24 07:12:40;;;;;;;;;5.00;2.67;;;;;13.42;100.00;100888.56;5005306;28;45536;-76
2022/12/24 07:15:06;;;;;;;;;11.00;3.00;;;;;13.41;100.00;100899.78;5014294;28;45757;-77
2022/12/24 07:17:32;;;;;;;;;4.00;4.00;;;;;13.43;100.00;100900.44;5004686;28;45687;-76
2022/12/24 07:19:57;;;;;;;;;3.00;2.00;;;;;13.45;100.00;100909.31;5004464;28;45970;-77
2022/12/24 07:22:23;;;;;;;;;3.33;2.00;;;;;13.45;100.00;100919.50;4983999;28;48667;-75
2022/12/24 07:24:48;;;;;;;;;7.33;2.00;;;;;13.40;100.00;100912.75;5005233;28;45360;-76
2022/12/24 07:27:13;;;;;;;;;8.33;3.33;;;;;13.34;100.00;100894.34;4987157;28;45886;-76
2022/12/24 07:29:40;;;;;;;;;5.67;2.33;;;;;13.38;100.00;100914.03;5003669;28;45715;-76
2022/12/24 07:32:05;;;;;;;;;4.00;2.00;;;;;13.38;100.00;100912.13;5008445;28;45651;-77
2022/12/24 07:34:31;;;;;;;;;1.67;1.67;;;;;13.40;100.00;100912.75;5004459;28;45724;-76
2022/12/24 07:36:56;;;;;;;;;8.33;3.33;;;;;13.40;100.00;100918.25;5012712;28;45720;-77
2022/12/24 07:39:22;;;;;;;;;5.67;2.67;;;;;13.40;100.00;100917.41;5014320;28;45445;-77
2022/12/24 07:41:49;;;;;;;;;4.00;3.00;;;;;13.45;100.00;100936.84;5013715;28;45343;-76
2022/12/24 07:44:15;;;;;;;;;5.33;2.00;;;;;13.52;100.00;100942.34;5007059;28;45485;-78
2022/12/24 07:46:41;;;;;;;;;7.00;3.00;;;;;13.56;100.00;100941.66;5014976;28;45385;-77
2022/12/24 07:49:06;;;;;;;;;7.67;7.67;;;;;13.63;100.00;100947.09;5023076;28;45543;-76
2022/12/24 07:51:32;;;;;;;;;2.00;2.00;;;;;13.69;100.00;100937.09;5010448;28;45742;-76
2022/12/24 07:53:57;;;;;;;;;7.67;5.67;;;;;13.71;100.00;100943.22;4994836;28;45736;-75
2022/12/24 07:56:23;;;;;;;;;18.33;12.00;;;;;13.76;100.00;100938.72;4977954;28;45744;-76
2022/12/24 07:58:49;;;;;;;;;12.67;5.33;;;;;13.77;100.00;100936.81;4996103;28;45576;-75
2022/12/24 08:01:15;;;;;;;;;5.33;5.33;;;;;13.82;100.00;100931.47;4999149;28;46288;-74
2022/12/24 08:03:40;;;;;;;;;8.67;5.33;;;;;13.83;100.00;100938.69;5009876;28;45727;-77
2022/12/24 08:06:06;;;;;;;;;6.33;3.00;;;;;13.86;100.00;100938.22;5007908;28;45702;-78
2022/12/24 08:08:31;;;;;;;;;8.00;8.00;;;;;13.94;100.00;100945.38;5009944;28;45380;-79
2022/12/24 08:11:02;;;;;;;;;5.33;3.67;;;;;13.96;100.00;100943.22;4993348;28;45905;-77
2022/12/24 08:13:28;;;;;;;;;2.67;2.00;;;;;14.04;100.00;100947.59;5010758;28;45811;-76
2022/12/24 08:15:53;;;;;;;;;8.67;8.67;;;;;14.07;100.00;100953.53;5008008;28;45316;-76
2022/12/24 08:18:21;;;;;;;;;3.33;2.00;;;;;14.11;100.00;100957.47;5001194;28;45660;-74
2022/12/24 08:20:46;;;;;;;;;4.33;2.67;;;;;14.16;100.00;100958.72;5008653;28;45739;-75
2022/12/24 08:23:12;;;;;;;;;1.67;1.67;;;;;14.15;100.00;100966.16;4996508;28;45536;-74
2022/12/24 08:25:43;;;;;;;;;7.00;5.33;;;;;14.11;100.00;100951.97;5009291;28;45906;-75
2022/12/24 08:28:09;;;;;;;;;8.33;4.67;;;;;14.26;100.00;100970.91;5011080;28;45955;-75
2022/12/24 08:30:35;;;;;;;;;11.67;8.33;;;;;14.37;100.00;100979.50;4993521;28;45467;-77
2022/12/24 08:33:00;;;;;;;;;3.00;1.33;;;;;14.42;100.00;100982.44;5003100;28;45701;-77
2022/12/24 08:35:25;;;;;;;;;2.00;2.00;;;;;14.46;100.00;100981.75;4998422;28;45368;-76
2022/12/24 08:37:51;;;;;;;;;4.67;2.33;;;;;14.49;100.00;100988.75;5013273;28;45885;-78
2022/12/24 08:40:16;;;;;;;;;3.33;2.33;;;;;14.52;100.00;100985.53;5013211;28;46447;-78
2022/12/24 08:42:42;;;;;;;;;7.67;4.33;;;;;14.55;100.00;100993.34;5013961;28;45424;-76
2022/12/24 08:45:08;;;;;;;;;9.33;5.00;;;;;14.53;100.00;100984.44;4996622;28;45513;-76
2022/12/24 08:47:34;;;;;;;;;5.33;2.67;;;;;14.62;100.00;101001.56;4992631;28;45577;-76
2022/12/24 08:49:59;;;;;;;;;5.67;3.33;;;;;14.61;100.00;100999.88;5010844;28;45776;-77
2022/12/24 08:52:25;;;;;;;;;6.67;4.00;;;;;14.62;100.00;100994.13;5013832;28;45687;-79
2022/12/24 08:54:50;;;;;;;;;3.00;1.67;;;;;14.63;100.00;101006.03;5010249;28;45328;-76
2022/12/24 08:57:16;;;;;;;;;4.00;3.00;;;;;14.67;100.00;101009.16;5006067;28;45689;-77
2022/12/24 08:59:41;;;;;;;;;3.67;2.00;;;;;14.72;100.00;101023.13;4996618;28;46131;-77
2022/12/24 09:02:08;;;;;;;;;4.33;4.33;;;;;14.74;100.00;101026.50;5003018;28;45332;-79
2022/12/24 09:04:36;;;;;;;;;2.33;1.00;;;;;14.73;100.00;101025.66;5007237;28;45390;-77
2022/12/24 09:07:01;;;;;;;;;3.67;3.00;;;;;14.71;100.00;101027.78;5009485;28;45536;-76
2022/12/24 09:09:27;;;;;;;;;2.00;2.00;;;;;14.71;100.00;101027.78;4996134;28;47335;-76
2022/12/24 09:11:53;;;;;;;;;6.67;3.00;;;;;14.77;100.00;101026.03;5007351;28;45399;-77
2022/12/24 09:14:18;;;;;;;;;2.67;2.00;;;;;14.77;100.00;101035.16;5016617;28;45277;-77
2022/12/24 09:16:44;;;;;;;;;8.00;6.00;;;;;14.80;100.00;101034.69;5009113;28;45628;-77
2022/12/24 09:19:09;;;;;;;;;18.33;15.67;;;;;14.80;100.00;101031.09;5010337;28;45855;-76
2022/12/24 09:21:34;;;;;;;;;3.00;3.00;;;;;14.82;100.00;101034.50;5023067;28;45625;-76
2022/12/24 09:24:03;;;;;;;;;7.33;5.00;;;;;14.85;100.00;101047.84;5007232;28;45800;-77
2022/12/24 09:26:30;;;;;;;;;8.33;3.33;;;;;14.82;100.00;101056.56;5008432;28;46761;-77
2022/12/24 09:28:56;;;;;;;;;5.00;4.00;;;;;14.84;100.00;101059.94;4986521;28;47178;-76
2022/12/24 09:31:21;;;;;;;;;5.00;3.67;;;;;14.86;100.00;101055.03;5012858;28;45446;-76
2022/12/24 09:33:49;;;;;;;;;4.33;1.67;;;;;14.85;100.00;101049.72;5006363;28;45393;-77
2022/12/24 09:36:15;;;;;;;;;3.67;3.67;;;;;14.92;100.00;101058.78;5008752;28;45720;-76
2022/12/24 09:38:41;;;;;;;;;6.33;1.67;;;;;14.93;100.00;101057.72;4992572;28;47674;-76
2022/12/24 09:41:19;;;;;;;;;2.67;2.00;;;;;14.96;100.00;101060.84;5008365;28;45343;-77
2022/12/24 09:43:48;;;;;;;;;3.67;3.33;;;;;14.99;100.00;101056.78;5016255;28;45439;-78
2022/12/24 09:46:31;;;;;;;;;3.00;1.33;;;;;15.01;100.00;101065.69;5013698;28;45874;-77
2022/12/24 09:49:03;;;;;;;;;2.33;2.00;;;;;15.03;100.00;101058.03;4983586;28;46443;-79
2022/12/24 09:51:36;;;;;;;;;3.00;3.00;;;;;15.04;100.00;101045.06;5008027;28;45765;-78
2022/12/24 09:54:13;;;;;;;;;1.67;1.00;;;;;15.16;100.00;101057.88;5009433;28;45661;-78
2022/12/24 09:56:43;;;;;;;;;4.67;2.00;;;;;15.16;100.00;101057.00;5011328;28;45814;-80
2022/12/24 09:59:16;;;;;;;;;5.33;3.67;;;;;15.12;100.00;101061.28;4993799;28;46310;-79
2022/12/24 10:01:42;;;;;;;;;0.00;0.00;;;;;15.09;100.00;101048.81;5009692;28;45449;-79
2022/12/24 10:04:17;;;;;;;;;2.00;1.00;;;;;15.14;100.00;101056.41;5005707;28;45487;-77
2022/12/24 10:07:00;;;;;;;;;6.33;3.67;;;;;15.14;100.00;101056.41;5008744;28;45476;-75
2022/12/24 10:09:47;;;;;;;;;8.00;3.00;;;;;15.21;100.00;101053.53;5014688;28;46252;-79
2022/12/24 10:12:36;;;;;;;;;1.33;1.33;;;;;15.27;100.00;101047.09;5005399;28;45812;-75
2022/12/24 10:15:14;;;;;;;;;3.33;1.00;;;;;15.26;100.00;101057.31;5007510;28;45594;-79
2022/12/24 10:18:16;;;;;;;;;3.67;2.00;;;;;15.31;100.00;101062.13;5015480;28;45603;-80
2022/12/24 10:21:06;;;;;;;;;4.33;2.00;;;;;15.22;100.00;101053.31;5007576;28;46734;-77
2022/12/24 10:23:36;;;;;;;;;3.00;3.00;;;;;15.27;100.00;101069.19;4994250;28;45495;-78
2022/12/24 10:26:07;;;;;;;;;2.00;2.00;;;;;15.30;100.00;101061.28;5000461;28;45713;-76
2022/12/24 10:28:51;;;;;;;;;3.00;3.00;;;;;15.38;100.00;101062.06;5002180;28;45547;-78
2022/12/24 10:31:21;;;;;;;;;5.33;3.67;;;;;15.41;100.00;101058.81;5005342;28;45526;-75
2022/12/24 10:33:54;;;;;;;;;3.00;3.00;;;;;15.48;100.00;101060.41;5011220;28;45510;-73
2022/12/24 10:36:30;;;;;;;;;22.33;13.00;;;;;15.56;100.00;101066.69;5003822;28;45406;-78
2022/12/24 10:38:56;;;;;;;;;7.67;5.00;;;;;15.54;100.00;101050.34;5007165;28;45799;-78
2022/12/24 10:41:25;;;;;;;;;3.67;3.67;;;;;15.72;100.00;101060.50;5003698;28;45249;-79
2022/12/24 10:43:51;;;;;;;;;2.67;2.67;;;;;15.66;100.00;101056.75;5013632;28;45569;-78
2022/12/24 10:46:46;;;;;;;;;8.00;3.33;;;;;15.77;100.00;101063.41;5002178;28;45426;-79
2022/12/24 10:49:15;;;;;;;;;3.67;2.67;;;;;15.79;100.00;101060.44;4983761;28;45473;-78
2022/12/24 10:51:49;;;;;;;;;3.33;3.33;;;;;15.85;100.00;101065.00;5002905;28;47258;-79
2022/12/24 10:54:24;;;;;;;;;7.00;5.00;;;;;15.99;100.00;101060.97;5002444;28;45646;-78
2022/12/24 10:56:55;;;;;;;;;5.00;3.67;;;;;16.03;100.00;101061.31;5008501;28;45725;-76
2022/12/24 10:59:35;;;;;;;;;12.00;10.00;;;;;16.05;100.00;101064.72;5016003;28;45417;-76
2022/12/24 11:02:01;;;;;;;;;8.67;5.00;;;;;16.08;100.00;101055.94;5013198;28;46340;-77
2022/12/24 11:04:32;;;;;;;;;5.67;4.33;;;;;16.21;100.00;101063.16;5008940;28;45281;-75
2022/12/24 11:07:05;;;;;;;;;17.33;15.00;;;;;16.26;100.00;101056.91;4996817;28;45614;-77
2022/12/24 11:09:31;;;;;;;;;25.33;24.67;;;;;16.25;100.00;101058.84;4996082;28;45698;-76
2022/12/24 11:11:58;;;;;;;;;4.33;2.67;;;;;16.25;100.00;101056.06;5003232;28;46335;-76
2022/12/24 11:14:29;;;;;;;;;4.67;3.00;;;;;16.24;100.00;101046.94;5004910;28;45682;-76
2022/12/24 11:16:55;;;;;;;;;4.67;3.67;;;;;16.21;100.00;101057.63;5013856;28;45378;-77
2022/12/24 11:19:46;;;;;;;;;3.00;2.00;;;;;16.16;100.00;101043.66;5015688;28;45676;-77
2022/12/24 11:22:23;;;;;;;;;14.00;10.33;;;;;16.16;100.00;101027.91;4999028;28;45635;-76
2022/12/24 11:25:00;;;;;;;;;6.67;3.00;;;;;16.26;100.00;101027.31;5002680;28;45771;-77
2022/12/24 11:27:31;;;;;;;;;5.00;5.00;;;;;16.29;100.00;101042.56;4992873;28;45797;-76
2022/12/24 11:30:14;;;;;;;;;17.00;14.00;;;;;16.32;100.00;101037.44;5012010;28;45414;-77