Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/22 00:00:36;;;;;;;5.00;2.57;;;11.60;99.90;;;;;;5028932;28;20668;-68
2021/05/22 00:03:02;;;;;;;2.83;2.63;;;11.60;99.90;;;;;;5026462;28;20212;-68
2021/05/22 00:05:30;;;;;;;4.80;2.87;;;11.60;99.90;;;;;;5037281;28;20653;-67
2021/05/22 00:07:56;;;;;;;4.63;3.10;;;11.60;99.90;;;;;;5031915;28;20672;-66
2021/05/22 00:10:24;;;;;;;3.93;3.53;;;11.60;99.90;;;;;;5038821;28;20615;-66
2021/05/22 00:12:49;;;;;;;4.90;3.20;;;11.60;99.90;;;;;;5038489;28;20200;-66
2021/05/22 00:15:18;;;;;;;4.17;3.17;;;11.60;99.90;;;;;;5033273;28;20626;-66
2021/05/22 00:17:44;;;;;;;3.63;2.73;;;11.60;99.90;;;;;;5016716;28;20825;-67
2021/05/22 00:20:11;;;;;;;4.17;2.13;;;11.60;99.90;;;;;;5029704;28;20626;-67
2021/05/22 00:22:37;;;;;;;5.27;2.70;;;11.60;99.90;;;;;;5032533;28;20618;-67
2021/05/22 00:25:04;;;;;;;3.20;2.90;;;11.60;99.90;;;;;;5033098;28;20665;-66
2021/05/22 00:27:30;;;;;;;4.50;2.43;;;11.60;99.90;;;;;;5032807;28;20609;-67
2021/05/22 00:29:55;;;;;;;2.57;2.37;;;11.60;99.90;;;;;;5023903;28;20661;-67
2021/05/22 00:32:21;;;;;;;4.00;2.53;;;11.60;99.90;;;;;;5034991;28;20200;-67
2021/05/22 00:34:46;;;;;;;3.47;2.63;;;11.60;99.90;;;;;;5033901;28;20225;-66
2021/05/22 00:37:14;;;;;;;6.87;2.83;;;11.60;99.90;;;;;;5026182;28;20215;-66
2021/05/22 00:39:40;;;;;;;3.27;2.67;;;11.70;99.90;;;;;;5029495;28;20220;-67
2021/05/22 00:42:06;;;;;;;2.20;2.10;;;11.70;99.90;;;;;;5036052;28;21003;-67
2021/05/22 00:44:32;;;;;;;3.80;2.63;;;11.60;99.90;;;;;;5031191;28;20232;-67
2021/05/22 00:46:59;;;;;;;3.60;2.83;;;11.60;99.90;;;;;;5030566;28;20676;-67
2021/05/22 00:49:27;;;;;;;2.93;2.40;;;11.60;99.90;;;;;;5030658;28;20646;-67
2021/05/22 00:51:53;;;;;;;3.30;2.90;;;11.70;99.90;;;;;;5030065;28;21201;-67
2021/05/22 00:54:19;;;;;;;3.97;2.70;;;11.60;99.90;;;;;;5026674;28;20641;-67
2021/05/22 00:56:48;;;;;;;5.30;2.87;;;11.50;99.90;;;;;;5023919;28;20246;-67
2021/05/22 00:59:19;;;;;;;5.23;2.53;;;11.50;99.90;;;;;;5022048;28;20658;-67
2021/05/22 01:01:45;;;;;;;4.57;2.50;;;11.50;99.90;;;;;;5035185;28;20623;-66
2021/05/22 01:04:19;;;;;;;3.47;2.60;;;11.50;99.90;;;;;;5032557;28;21236;-67
2021/05/22 01:06:44;;;;;;;6.17;3.07;;;11.40;99.90;;;;;;5042086;28;21952;-67
2021/05/22 01:09:13;;;;;;;3.13;2.63;;;11.30;99.90;;;;;;5031735;28;21050;-66
2021/05/22 01:11:49;;;;;;;3.43;2.50;;;11.30;99.90;;;;;;5035467;28;20220;-67
2021/05/22 01:14:20;;;;;;;4.20;2.80;;;11.40;99.90;;;;;;5008614;28;20645;-67
2021/05/22 01:16:46;;;;;;;3.83;2.40;;;11.40;99.90;;;;;;5038086;28;20697;-67
2021/05/22 01:19:36;;;;;;;3.83;2.77;;;11.30;99.90;;;;;;5039169;28;21308;-67
2021/05/22 01:22:02;;;;;;;2.97;2.67;;;11.30;99.90;;;;;;5040375;28;20618;-67
2021/05/22 01:24:30;;;;;;;3.20;2.77;;;11.30;99.90;;;;;;5027388;28;21326;-67
2021/05/22 01:26:56;;;;;;;5.77;2.23;;;11.30;99.90;;;;;;5031803;28;20986;-67
2021/05/22 01:29:22;;;;;;;3.70;2.50;;;11.30;99.90;;;;;;5037087;28;20682;-67
2021/05/22 01:31:48;;;;;;;2.60;1.93;;;11.40;99.90;;;;;;5033405;28;20731;-67
2021/05/22 01:34:14;;;;;;;2.40;2.20;;;11.30;99.90;;;;;;5038640;28;20642;-67
2021/05/22 01:36:42;;;;;;;3.40;2.57;;;11.30;99.90;;;;;;5026616;28;20216;-68
2021/05/22 01:39:09;;;;;;;3.37;2.30;;;11.30;99.90;;;;;;5030589;28;20643;-67
2021/05/22 01:41:35;;;;;;;3.80;2.70;;;11.30;99.90;;;;;;5020787;28;20620;-67
2021/05/22 01:44:03;;;;;;;4.67;2.03;;;11.30;99.90;;;;;;5016143;28;21298;-67
2021/05/22 01:46:31;;;;;;;6.67;2.13;;;11.30;99.90;;;;;;5027360;28;20211;-67
2021/05/22 01:48:58;;;;;;;3.43;1.90;;;11.30;99.90;;;;;;5030665;28;20708;-67
2021/05/22 01:51:25;;;;;;;4.17;2.00;;;11.40;99.90;;;;;;5034679;28;21062;-67
2021/05/22 01:53:52;;;;;;;3.13;1.80;;;11.40;99.90;;;;;;5030889;28;20655;-67
2021/05/22 01:56:19;;;;;;;3.97;1.73;;;11.40;99.90;;;;;;5035660;28;20774;-67
2021/05/22 01:58:45;;;;;;;4.43;2.13;;;11.30;99.90;;;;;;5037382;28;20772;-67
2021/05/22 02:01:12;;;;;;;4.10;1.90;;;11.30;99.90;;;;;;5029802;28;20732;-67
2021/05/22 02:03:48;;;;;;;8.23;2.40;;;11.40;99.90;;;;;;5032575;28;20643;-67
2021/05/22 02:06:23;;;;;;;3.37;1.77;;;11.30;99.90;;;;;;5023274;28;20627;-68
2021/05/22 02:08:53;;;;;;;3.13;1.80;;;11.30;99.90;;;;;;5031998;28;20645;-67
2021/05/22 02:11:19;;;;;;;2.17;1.80;;;11.30;99.90;;;;;;5030396;28;20685;-68
2021/05/22 02:13:47;;;;;;;3.73;1.87;;;11.30;99.90;;;;;;5035378;28;20640;-68
2021/05/22 02:16:17;;;;;;;4.40;1.70;;;11.30;99.90;;;;;;5028514;28;20658;-67
2021/05/22 02:18:44;;;;;;;3.37;2.13;;;11.40;99.90;;;;;;5049460;28;20757;-67
2021/05/22 02:21:11;;;;;;;3.13;1.80;;;11.40;99.90;;;;;;5035949;28;20618;-67
2021/05/22 02:23:44;;;;;;;2.80;1.77;;;11.40;99.90;;;;;;5024379;28;20631;-67
2021/05/22 02:26:10;;;;;;;3.40;2.30;;;11.40;99.90;;;;;;5023663;28;20615;-66
2021/05/22 02:28:40;;;;;;;3.97;1.70;;;11.40;99.90;;;;;;5028520;28;20777;-66
2021/05/22 02:31:07;;;;;;;3.33;2.20;;;11.40;99.90;;;;;;5016583;28;20662;-68
2021/05/22 02:33:33;;;;;;;4.03;2.10;;;11.50;99.90;;;;;;5034044;28;21217;-67
2021/05/22 02:36:00;;;;;;;3.23;1.73;;;11.50;99.90;;;;;;5034233;28;20646;-67
2021/05/22 02:38:41;;;;;;;4.37;2.23;;;11.40;99.90;;;;;;5018647;28;20670;-67
2021/05/22 02:41:09;;;;;;;5.00;1.87;;;11.40;99.90;;;;;;5032902;28;20708;-67
2021/05/22 02:43:37;;;;;;;2.43;2.00;;;11.40;99.90;;;;;;5034607;28;20677;-67
2021/05/22 02:46:03;;;;;;;2.87;2.20;;;11.40;99.90;;;;;;5032031;28;20622;-67
2021/05/22 02:48:33;;;;;;;3.93;1.90;;;11.40;99.90;;;;;;5038001;28;20683;-67
2021/05/22 02:51:00;;;;;;;3.30;1.90;;;11.40;99.90;;;;;;5034538;28;20734;-67
2021/05/22 02:53:28;;;;;;;3.57;1.90;;;11.30;99.90;;;;;;5018491;28;20655;-67
2021/05/22 02:55:54;;;;;;;4.90;1.90;;;11.30;99.90;;;;;;5029704;28;20658;-67
2021/05/22 02:58:24;;;;;;;3.70;2.30;;;11.30;99.90;;;;;;5006673;28;20689;-68
2021/05/22 03:00:51;;;;;;;2.83;2.30;;;11.20;99.90;;;;;;5027799;28;20700;-67
2021/05/22 03:03:18;;;;;;;5.03;2.90;;;11.20;99.90;;;;;;5037696;28;20645;-67
2021/05/22 03:05:44;;;;;;;5.33;2.20;;;11.20;99.90;;;;;;5032023;28;20626;-67
2021/05/22 03:08:09;;;;;;;6.27;2.13;;;11.10;99.90;;;;;;5032931;28;20715;-67
2021/05/22 03:10:36;;;;;;;4.67;2.13;;;11.10;99.90;;;;;;5033116;28;20626;-67
2021/05/22 03:13:01;;;;;;;3.40;1.73;;;11.10;99.90;;;;;;5026802;28;20596;-67
2021/05/22 03:15:27;;;;;;;3.23;2.00;;;11.10;99.90;;;;;;5034291;28;20619;-67
2021/05/22 03:17:53;;;;;;;3.77;2.30;;;11.10;99.90;;;;;;5035309;28;20218;-67
2021/05/22 03:20:19;;;;;;;4.67;2.40;;;11.10;99.90;;;;;;5031198;28;21403;-67
2021/05/22 03:22:44;;;;;;;6.00;3.07;;;11.00;99.90;;;;;;5039030;28;20203;-67
2021/05/22 03:25:11;;;;;;;2.60;2.07;;;11.00;99.90;;;;;;5036654;28;20249;-67
2021/05/22 03:27:37;;;;;;;5.00;2.50;;;11.00;99.90;;;;;;5029970;28;20192;-67
2021/05/22 03:30:09;;;;;;;2.60;2.00;;;11.00;99.90;;;;;;5028088;28;21282;-66
2021/05/22 03:32:34;;;;;;;2.63;2.40;;;11.00;99.90;;;;;;5032596;28;22688;-66
2021/05/22 03:35:00;;;;;;;3.93;2.17;;;11.00;99.90;;;;;;5032264;28;20646;-66
2021/05/22 03:37:26;;;;;;;4.43;2.23;;;11.00;99.90;;;;;;5033169;28;20237;-67
2021/05/22 03:39:54;;;;;;;2.67;2.03;;;11.00;99.90;;;;;;5024917;28;20205;-67
2021/05/22 03:42:19;;;;;;;2.83;2.03;;;11.00;99.90;;;;;;5033328;28;20212;-66
2021/05/22 03:44:45;;;;;;;3.00;2.70;;;10.90;99.90;;;;;;5034078;28;21337;-67
2021/05/22 03:47:10;;;;;;;6.83;2.77;;;10.90;99.90;;;;;;5035391;28;20200;-66
2021/05/22 03:49:37;;;;;;;3.00;2.17;;;10.90;99.90;;;;;;5044369;28;20365;-67
2021/05/22 03:52:03;;;;;;;3.33;2.30;;;10.80;99.90;;;;;;5039038;28;20199;-66
2021/05/22 03:54:31;;;;;;;3.00;1.97;;;10.80;99.90;;;;;;5040178;28;20646;-69
2021/05/22 03:56:59;;;;;;;5.53;2.07;;;10.90;99.90;;;;;;5044968;28;20801;-67
2021/05/22 03:59:25;;;;;;;2.40;1.77;;;11.00;99.90;;;;;;5033480;23;21089;-75
2021/05/22 04:01:51;;;;;;;3.23;1.80;;;10.90;99.90;;;;;;5005108;28;20649;-74
2021/05/22 04:04:21;;;;;;;2.60;2.00;;;11.00;99.90;;;;;;5010360;28;20212;-75
2021/05/22 04:06:46;;;;;;;2.77;1.80;;;11.00;99.90;;;;;;5016655;28;20335;-74
2021/05/22 04:09:12;;;;;;;2.70;1.70;;;11.10;99.90;;;;;;5027384;28;20758;-75
2021/05/22 04:11:37;;;;;;;5.40;2.10;;;11.10;99.90;;;;;;5023053;28;20203;-75
2021/05/22 04:14:03;;;;;;;3.87;2.03;;;11.20;99.90;;;;;;5032573;28;20254;-75
2021/05/22 04:16:29;;;;;;;3.20;2.17;;;11.10;99.90;;;;;;5035683;28;20222;-75
2021/05/22 04:18:55;;;;;;;4.27;2.10;;;11.10;99.90;;;;;;5036202;28;20215;-75
2021/05/22 04:21:21;;;;;;;2.00;1.77;;;11.20;99.90;;;;;;5037473;28;20220;-75
2021/05/22 04:23:46;;;;;;;3.20;1.80;;;11.20;99.90;;;;;;5023574;28;20701;-75
2021/05/22 04:26:12;;;;;;;6.60;2.30;;;11.20;99.90;;;;;;5021375;28;20315;-75
2021/05/22 04:28:37;;;;;;;2.20;1.67;;;11.30;99.90;;;;;;5019730;28;20721;-75
2021/05/22 04:31:03;;;;;;;3.40;1.67;;;11.30;99.90;;;;;;5017911;28;20572;-75
2021/05/22 04:33:29;;;;;;;5.20;2.03;;;11.30;99.90;;;;;;5010037;28;20673;-74
2021/05/22 04:35:54;;;;;;;3.63;1.80;;;11.40;99.90;;;;;;5014572;28;20232;-75
2021/05/22 04:38:20;;;;;;;2.90;1.40;;;11.40;99.90;;;;;;5016524;28;20205;-75
2021/05/22 04:40:45;;;;;;;3.37;1.80;;;11.30;99.90;;;;;;5009152;28;20204;-74
2021/05/22 04:43:11;;;;;;;2.53;1.53;;;11.30;99.90;;;;;;5011937;28;21633;-75
2021/05/22 04:45:37;;;;;;;3.17;1.90;;;11.40;99.90;;;;;;5013574;28;20256;-75
2021/05/22 04:48:04;;;;;;;2.43;1.50;;;11.40;99.90;;;;;;5017540;28;21126;-75
2021/05/22 04:50:31;;;;;;;2.97;1.50;;;11.50;99.90;;;;;;5012848;28;20975;-75
2021/05/22 04:52:57;;;;;;;1.60;1.47;;;11.50;99.90;;;;;;5016939;28;20626;-75
2021/05/22 04:55:22;;;;;;;2.57;1.40;;;11.50;99.90;;;;;;5009744;28;20623;-75
2021/05/22 04:57:48;;;;;;;4.40;1.70;;;11.50;99.90;;;;;;5011398;28;20906;-75
2021/05/22 05:00:19;;;;;;;1.90;1.50;;;11.50;99.90;;;;;;5027048;28;20190;-75
2021/05/22 05:02:45;;;;;;;2.60;1.67;;;11.60;99.90;;;;;;5030091;28;20250;-75
2021/05/22 05:05:11;;;;;;;3.50;1.80;;;11.60;99.90;;;;;;5017670;28;20729;-76
2021/05/22 05:07:40;;;;;;;2.63;1.30;;;11.60;99.90;;;;;;5014335;28;20619;-75
2021/05/22 05:10:06;;;;;;;2.53;1.30;;;11.70;99.90;;;;;;5016554;28;20627;-74
2021/05/22 05:12:32;;;;;;;1.30;1.20;;;11.70;99.90;;;;;;5018577;28;21073;-75
2021/05/22 05:14:57;;;;;;;2.53;1.73;;;11.80;99.90;;;;;;5020688;28;20686;-74
2021/05/22 05:17:23;;;;;;;2.57;1.77;;;11.80;99.90;;;;;;5019576;28;20274;-75
2021/05/22 05:19:48;;;;;;;4.40;1.70;;;11.90;99.90;;;;;;5007826;28;20286;-74
2021/05/22 05:22:14;;;;;;;3.47;1.40;;;11.90;99.90;;;;;;5018436;28;20684;-75
2021/05/22 05:24:39;;;;;;;1.93;1.43;;;11.90;99.90;;;;;;5013003;28;20248;-75
2021/05/22 05:27:05;;;;;;;3.40;1.70;;;12.00;99.90;;;;;;5015659;28;20189;-75
2021/05/22 05:29:31;;;;;;;3.60;1.40;;;12.10;99.90;;;;;;5011814;28;20224;-75
2021/05/22 05:31:57;;;;;;;3.07;1.47;;;12.20;99.90;;;;;;5017192;28;20619;-75
2021/05/22 05:34:22;;;;;;;2.40;1.23;;;12.20;99.90;;;;;;5020575;28;20259;-75
2021/05/22 05:36:48;;;;;;;3.87;1.60;;;12.20;99.90;;;;;;5012692;28;20664;-75
2021/05/22 05:39:15;;;;;;;3.80;1.50;;;12.30;99.90;;;;;;5012863;28;20204;-75
2021/05/22 05:41:40;;;;;;;1.60;1.27;;;12.40;99.90;;;;;;5006482;28;20618;-74
2021/05/22 05:44:06;;;;;;;2.70;1.10;;;12.50;99.90;;;;;;5015906;28;20640;-75
2021/05/22 05:46:32;;;;;;;2.90;1.33;;;12.50;99.90;;;;;;4997949;28;20188;-75
2021/05/22 05:48:59;;;;;;;1.87;1.27;;;12.60;99.90;;;;;;4999436;28;20208;-75
2021/05/22 05:51:25;;;;;;;2.97;1.30;;;12.60;99.90;;;;;;4994607;28;20280;-75
2021/05/22 05:53:50;;;;;;;3.73;1.50;;;12.60;99.90;;;;;;5004332;28;20721;-75
2021/05/22 05:56:16;;;;;;;2.77;1.30;;;12.70;99.90;;;;;;5037204;28;20219;-75
2021/05/22 05:58:41;;;;;;;3.17;1.30;;;12.70;99.90;;;;;;5021737;28;20219;-75
2021/05/22 06:01:08;;;;;;;1.90;1.20;;;12.70;99.90;;;;;;5033732;28;20181;-75
2021/05/22 06:03:34;;;;;;;4.40;1.23;;;12.70;99.90;;;;;;5012294;28;20304;-75
2021/05/22 06:05:59;;;;;;;2.47;1.40;;;12.60;99.90;;;;;;4991014;28;20607;-75
2021/05/22 06:08:25;;;;;;;5.73;1.40;;;12.70;99.90;;;;;;5000004;28;20219;-74
2021/05/22 06:10:53;;;;;;;3.10;1.87;;;12.70;99.90;;;;;;5008343;28;20615;-75
2021/05/22 06:13:36;;;;;;;4.10;1.50;;;12.80;99.90;;;;;;5017947;28;20246;-75
2021/05/22 06:18:37;;;;;;;1.70;1.30;;;13.00;99.90;;;;;;5008193;28;20666;-75
2021/05/22 06:21:05;;;;;;;2.97;1.37;;;13.10;99.90;;;;;;5027381;28;20616;-75
2021/05/22 06:23:31;;;;;;;2.40;1.50;;;13.10;99.90;;;;;;5020064;28;20631;-75
2021/05/22 06:25:58;;;;;;;4.20;1.63;;;13.10;99.90;;;;;;5019147;28;20616;-75
2021/05/22 06:28:24;;;;;;;4.30;1.60;;;13.20;99.90;;;;;;5021964;28;20652;-75
2021/05/22 06:30:49;;;;;;;2.67;1.60;;;13.30;99.90;;;;;;5013802;28;20984;-75
2021/05/22 06:33:15;;;;;;;3.73;1.47;;;13.20;99.90;;;;;;5024558;28;20646;-75
2021/05/22 06:35:41;;;;;;;2.10;1.60;;;13.30;99.90;;;;;;5013647;28;20780;-75
2021/05/22 06:38:08;;;;;;;2.00;1.67;;;13.30;99.90;;;;;;5008735;28;20208;-76
2021/05/22 06:40:34;;;;;;;2.73;1.60;;;13.30;99.90;;;;;;5012179;28;20715;-76
2021/05/22 06:42:59;;;;;;;2.43;1.67;;;13.30;99.90;;;;;;5009986;28;20769;-75
2021/05/22 06:45:27;;;;;;;2.30;1.40;;;13.30;99.90;;;;;;4995336;28;20220;-75
2021/05/22 06:47:53;;;;;;;2.20;1.77;;;13.30;99.90;;;;;;5002854;28;20710;-75
2021/05/22 06:50:18;;;;;;;2.90;1.77;;;13.20;99.90;;;;;;5000577;28;20635;-76
2021/05/22 06:52:44;;;;;;;1.90;1.30;;;13.20;99.90;;;;;;4985208;28;20873;-75
2021/05/22 06:55:10;;;;;;;5.13;1.60;;;13.20;99.90;;;;;;5028774;28;20184;-76
2021/05/22 06:57:35;;;;;;;4.30;1.43;;;13.30;99.90;;;;;;5020278;28;20488;-75
2021/05/22 07:00:03;;;;;;;1.97;1.40;;;13.30;99.90;;;;;;5023717;28;20748;-75
2021/05/22 07:02:28;;;;;;;1.83;1.40;;;13.40;99.90;;;;;;5000141;28;20196;-75
2021/05/22 07:04:54;;;;;;;5.10;1.60;;;13.40;99.90;;;;;;4983107;28;20671;-75
2021/05/22 07:07:22;;;;;;;3.00;1.90;;;13.50;99.90;;;;;;5006814;28;20194;-75
2021/05/22 07:09:47;;;;;;;2.53;1.50;;;13.60;99.90;;;;;;5004065;28;20477;-76
2021/05/22 07:12:13;;;;;;;3.20;1.90;;;13.50;99.90;;;;;;5005215;28;20694;-75
2021/05/22 07:14:39;;;;;;;2.63;1.50;;;13.50;99.90;;;;;;5003983;28;20259;-75
2021/05/22 07:17:04;;;;;;;2.50;1.50;;;13.50;99.90;;;;;;4985420;28;20212;-75
2021/05/22 07:19:30;;;;;;;3.17;1.50;;;13.50;99.90;;;;;;4999750;28;20312;-74
2021/05/22 07:21:56;;;;;;;3.90;1.60;;;13.60;99.90;;;;;;5000573;28;20762;-75
2021/05/22 07:24:22;;;;;;;2.70;1.53;;;13.60;99.90;;;;;;5007674;28;20290;-75
2021/05/22 07:26:49;;;;;;;4.03;1.90;;;13.60;99.90;;;;;;5001297;28;20739;-74
2021/05/22 07:29:15;;;;;;;2.20;1.60;;;13.60;99.90;;;;;;5004959;28;20714;-75
2021/05/22 07:31:42;;;;;;;3.40;2.00;;;13.60;99.90;;;;;;5001642;28;21312;-75
2021/05/22 07:34:09;;;;;;;3.00;1.70;;;13.70;99.90;;;;;;5035252;28;20231;-75
2021/05/22 07:36:35;;;;;;;1.73;1.30;;;13.70;99.90;;;;;;5011083;28;21173;-75
2021/05/22 07:39:02;;;;;;;2.43;1.40;;;13.70;99.90;;;;;;5018948;28;20642;-73
2021/05/22 07:41:29;;;;;;;4.13;1.70;;;13.70;99.90;;;;;;4994108;28;20626;-74
2021/05/22 07:43:55;;;;;;;2.00;1.43;;;13.80;99.90;;;;;;5023200;28;21480;-73
2021/05/22 07:46:21;;;;;;;2.50;1.60;;;13.80;99.90;;;;;;5015162;28;20616;-73
2021/05/22 07:48:46;;;;;;;2.20;1.20;;;13.80;99.90;;;;;;5016655;28;20597;-73
2021/05/22 07:51:14;;;;;;;2.97;1.70;;;13.80;99.90;;;;;;5024574;28;20659;-73
2021/05/22 07:53:40;;;;;;;2.60;1.50;;;13.90;99.90;;;;;;5039406;28;20248;-73
2021/05/22 07:56:05;;;;;;;4.13;1.63;;;13.90;99.90;;;;;;5030418;28;20666;-73
2021/05/22 07:58:31;;;;;;;2.93;1.90;;;14.00;99.90;;;;;;5026733;28;20311;-73
2021/05/22 08:00:56;;;;;;;1.93;1.73;;;14.00;99.90;;;;;;5022330;28;20224;-73
2021/05/22 08:03:22;;;;;;;3.63;1.77;;;14.00;99.90;;;;;;5022079;28;20248;-73
2021/05/22 08:05:49;;;;;;;2.37;1.50;;;13.90;99.90;;;;;;5017861;28;20184;-73
2021/05/22 08:08:15;;;;;;;2.33;1.60;;;13.90;99.90;;;;;;5027231;28;20566;-74
2021/05/22 08:10:41;;;;;;;5.07;1.57;;;13.90;99.90;;;;;;5015191;28;20623;-73
2021/05/22 08:13:09;;;;;;;2.80;1.43;;;13.90;99.90;;;;;;5020307;28;20224;-73
2021/05/22 08:15:35;;;;;;;1.90;1.40;;;13.90;99.90;;;;;;5026158;28;20185;-73
2021/05/22 08:18:00;;;;;;;1.67;1.47;;;13.90;99.90;;;;;;5023909;28;20643;-73
2021/05/22 08:20:26;;;;;;;2.23;1.37;;;13.90;99.90;;;;;;5016009;28;20811;-73
2021/05/22 08:22:51;;;;;;;3.23;1.87;;;13.90;99.90;;;;;;5015000;28;20689;-73
2021/05/22 08:25:19;;;;;;;3.30;1.60;;;14.00;99.90;;;;;;5022977;28;20178;-73
2021/05/22 08:27:45;;;;;;;2.27;1.73;;;14.00;99.90;;;;;;5013534;28;20205;-73
2021/05/22 08:30:11;;;;;;;2.07;1.50;;;13.90;99.90;;;;;;5015253;28;20623;-74
2021/05/22 08:32:37;;;;;;;1.40;1.30;;;13.90;99.90;;;;;;5019566;28;20204;-73
2021/05/22 08:35:05;;;;;;;2.70;1.73;;;13.90;99.90;;;;;;5018385;28;20638;-73
2021/05/22 08:37:31;;;;;;;1.90;1.60;;;14.00;99.90;;;;;;5035472;28;20682;-73
2021/05/22 08:39:57;;;;;;;4.10;1.80;;;14.00;99.90;;;;;;5016016;28;20648;-73
2021/05/22 08:42:25;;;;;;;2.33;1.50;;;14.00;99.90;;;;;;5026361;28;20688;-73
2021/05/22 08:44:52;;;;;;;2.23;1.77;;;14.00;99.90;;;;;;5025063;28;20220;-73
2021/05/22 08:47:21;;;;;;;3.23;1.60;;;14.00;99.90;;;;;;5020794;28;21150;-73
2021/05/22 08:49:47;;;;;;;4.47;2.20;;;13.90;99.90;;;;;;5022156;28;20655;-73
2021/05/22 08:52:17;;;;;;;4.03;1.80;;;13.90;99.90;;;;;;5021026;28;20973;-73
2021/05/22 08:54:44;;;;;;;3.23;2.00;;;13.90;99.90;;;;;;5017351;28;20625;-73
2021/05/22 08:57:10;;;;;;;2.43;1.63;;;13.90;99.90;;;;;;5024407;28;20635;-73
2021/05/22 08:59:43;;;;;;;3.90;1.77;;;14.00;99.90;;;;;;5021374;28;20674;-73
2021/05/22 09:02:10;;;;;;;2.50;1.70;;;14.00;99.90;;;;;;5021720;28;20708;-73
2021/05/22 09:05:10;;;;;;;5.50;2.40;;;14.00;99.90;;;;;;5020010;28;20631;-73
2021/05/22 09:07:44;;;;;;;4.10;2.50;;;13.90;99.90;;;;;;5023496;28;20959;-73
2021/05/22 09:10:22;;;;;;;4.83;2.47;;;13.80;99.90;;;;;;5018731;28;20648;-73
2021/05/22 09:12:54;;;;;;;3.13;2.00;;;13.70;99.90;;;;;;5019792;28;20624;-73
2021/05/22 09:15:22;;;;;;;2.90;2.50;;;13.60;99.90;;;;;;5033258;28;20718;-73
2021/05/22 09:17:57;;;;;;;2.40;2.07;;;13.60;99.90;;;;;;5017610;28;20646;-73
2021/05/22 09:20:25;;;;;;;2.53;2.33;;;13.60;99.90;;;;;;5021317;28;21208;-72
2021/05/22 09:23:15;;;;;;;3.40;2.00;;;13.70;99.90;;;;;;5024556;28;20690;-73
2021/05/22 09:25:44;;;;;;;3.00;2.10;;;13.60;99.90;;;;;;5023909;28;20617;-73
2021/05/22 09:28:11;;;;;;;2.80;2.13;;;13.60;99.90;;;;;;5019900;28;20635;-73
2021/05/22 09:30:39;;;;;;;4.70;1.90;;;13.60;99.90;;;;;;5019551;28;20608;-75
2021/05/22 09:33:11;;;;;;;2.67;2.27;;;13.60;99.90;;;;;;5020410;28;20611;-73
2021/05/22 09:35:37;;;;;;;2.63;2.07;;;13.60;99.90;;;;;;5025032;28;20623;-73
2021/05/22 09:38:03;;;;;;;1.83;1.73;;;13.60;99.90;;;;;;5021507;28;20686;-73
2021/05/22 09:40:34;;;;;;;2.80;2.03;;;13.50;99.90;;;;;;5010991;28;20579;-73
2021/05/22 09:43:02;;;;;;;3.13;2.17;;;13.40;99.90;;;;;;5015089;28;20709;-73
2021/05/22 09:45:44;;;;;;;4.40;2.20;;;13.40;99.90;;;;;;5022525;28;20714;-75
2021/05/22 09:48:17;;;;;;;3.60;2.23;;;13.40;99.90;;;;;;5024896;28;20647;-76
2021/05/22 09:50:48;;;;;;;2.43;2.20;;;13.40;99.90;;;;;;5021634;28;20614;-73
2021/05/22 09:53:34;;;;;;;7.43;2.40;;;13.40;99.90;;;;;;4994004;28;20817;-73
2021/05/22 09:56:11;;;;;;;3.47;2.10;;;13.30;99.90;;;;;;5026341;28;20655;-73
2021/05/22 09:58:45;;;;;;;2.47;2.13;;;13.30;99.90;;;;;;5091580;23;21095;-66
2021/05/22 10:01:11;;;;;;;2.30;2.10;;;13.10;99.90;;;;;;5018016;28;20634;-66
2021/05/22 10:03:37;;;;;;;3.03;2.67;;;13.10;99.90;;;;;;5036917;28;20705;-66
2021/05/22 10:06:03;;;;;;;4.57;2.67;;;13.20;99.90;;;;;;5010971;28;21205;-65
2021/05/22 10:08:29;;;;;;;2.93;2.30;;;13.10;99.90;;;;;;5025191;28;20293;-66
2021/05/22 10:11:06;;;;;;;3.60;2.37;;;13.10;99.90;;;;;;5018866;28;20184;-66
2021/05/22 10:13:32;;;;;;;2.70;1.90;;;13.10;99.90;;;;;;5018389;28;20224;-66
2021/05/22 10:16:01;;;;;;;2.57;1.93;;;13.10;99.90;;;;;;5022430;28;20655;-65
2021/05/22 10:18:29;;;;;;;2.90;2.03;;;13.10;99.90;;;;;;5024926;28;20203;-66
2021/05/22 10:20:56;;;;;;;3.50;2.13;;;13.10;99.90;;;;;;5015961;28;21130;-67
2021/05/22 10:23:22;;;;;;;3.50;2.37;;;13.00;99.90;;;;;;5020363;28;20773;-67
2021/05/22 10:25:56;;;;;;;2.67;2.03;;;13.00;99.90;;;;;;5024219;28;20720;-66
2021/05/22 10:28:23;;;;;;;2.50;2.30;;;13.00;99.90;;;;;;5018067;28;20762;-66
2021/05/22 10:30:49;;;;;;;2.30;2.10;;;12.90;99.90;;;;;;5016571;28;20612;-67
2021/05/22 10:33:16;;;;;;;3.43;1.90;;;12.80;99.90;;;;;;5018488;28;20627;-66
2021/05/22 10:35:48;;;;;;;4.23;2.23;;;12.80;99.90;;;;;;5018340;28;20604;-66
2021/05/22 10:38:34;;;;;;;3.83;2.60;;;12.80;99.90;;;;;;5013820;28;20647;-66
2021/05/22 10:41:11;;;;;;;3.67;2.67;;;12.80;99.90;;;;;;5017702;28;21001;-65
2021/05/22 10:43:54;;;;;;;2.47;2.17;;;12.70;99.90;;;;;;5022220;28;20750;-66
2021/05/22 10:46:21;;;;;;;2.80;2.13;;;12.70;99.90;;;;;;5024650;28;20592;-66
2021/05/22 10:48:52;;;;;;;3.47;2.30;;;12.70;99.90;;;;;;5025508;28;20671;-65
2021/05/22 10:51:35;;;;;;;2.37;2.20;;;12.60;99.90;;;;;;5019362;28;20611;-66
2021/05/22 10:54:06;;;;;;;2.93;2.23;;;12.60;99.90;;;;;;5020083;28;20746;-66
2021/05/22 10:56:37;;;;;;;3.50;2.50;;;12.60;99.90;;;;;;5024085;28;20647;-66
2021/05/22 10:59:11;;;;;;;3.17;2.87;;;12.60;99.90;;;;;;5014778;28;20801;-66
2021/05/22 11:01:40;;;;;;;3.30;2.43;;;12.60;99.90;;;;;;5024261;28;20703;-66
2021/05/22 11:04:15;;;;;;;2.63;2.40;;;12.70;99.90;;;;;;5020298;28;21287;-66
2021/05/22 11:06:51;;;;;;;2.43;2.23;;;12.60;99.90;;;;;;5022301;28;20619;-66
2021/05/22 11:09:31;;;;;;;2.23;2.03;;;12.60;99.90;;;;;;5017825;28;21016;-66
2021/05/22 11:11:59;;;;;;;3.13;2.50;;;12.60;99.90;;;;;;5018511;28;20623;-66
2021/05/22 11:14:35;;;;;;;2.47;2.37;;;12.50;99.90;;;;;;5016699;28;20658;-66
2021/05/22 11:17:01;;;;;;;3.43;3.13;;;12.50;99.90;;;;;;5018079;28;21211;-66
2021/05/22 11:19:26;;;;;;;3.00;2.70;;;12.50;99.90;;;;;;5017725;28;20653;-66
2021/05/22 11:22:14;;;;;;;4.87;2.53;;;12.50;99.90;;;;;;5005375;28;21017;-66
2021/05/22 11:25:02;;;;;;;3.00;2.73;;;12.60;99.90;;;;;;5002203;28;20256;-64
2021/05/22 11:30:16;;;;;;;4.17;2.60;;;12.50;99.90;;;;;;5006217;28;20981;-66
2021/05/22 11:32:52;;;;;;;3.07;2.87;;;12.60;99.90;;;;;;5015470;28;20669;-66
2021/05/22 11:35:26;;;;;;;2.77;2.50;;;12.60;99.90;;;;;;5014545;28;20626;-67
2021/05/22 11:37:53;;;;;;;2.70;2.50;;;12.60;99.90;;;;;;5008139;28;20763;-67
2021/05/22 11:40:34;;;;;;;4.43;2.93;;;12.60;99.90;;;;;;5013379;28;20618;-67
2021/05/22 11:43:02;;;;;;;2.90;2.63;;;12.60;99.90;;;;;;5005022;28;21249;-66
2021/05/22 11:45:32;;;;;;;3.17;2.80;;;12.60;99.90;;;;;;5006368;28;21085;-67
2021/05/22 11:48:00;;;;;;;4.53;2.97;;;12.60;99.90;;;;;;5015833;28;20647;-66
2021/05/22 11:50:26;;;;;;;3.20;2.70;;;12.60;99.90;;;;;;5017831;28;20619;-67
2021/05/22 11:52:51;;;;;;;3.80;3.50;;;12.60;99.90;;;;;;5017268;28;20630;-68
2021/05/22 11:55:20;;;;;;;2.97;2.80;;;12.50;99.90;;;;;;5024201;28;21626;-66
2021/05/22 11:58:11;;;;;;;4.00;3.60;;;12.60;99.90;;;;;;5006452;28;21016;-66
2021/05/22 12:00:37;;;;;;;4.33;3.70;;;12.60;99.90;;;;;;5004966;28;22482;-68
2021/05/22 12:03:05;;;;;;;3.87;3.20;;;12.60;99.90;;;;;;5005383;28;21036;-67
2021/05/22 12:05:40;;;;;;;3.60;3.30;;;12.60;99.90;;;;;;5005479;28;20976;-67
2021/05/22 12:08:18;;;;;;;3.83;3.47;;;12.60;99.90;;;;;;5016414;28;20667;-67
2021/05/22 12:10:44;;;;;;;4.30;3.90;;;12.60;99.90;;;;;;5014537;28;21216;-67
2021/05/22 12:13:09;;;;;;;4.03;3.67;;;12.60;99.90;;;;;;5005795;28;20640;-67
2021/05/22 12:15:36;;;;;;;5.37;3.50;;;12.50;99.90;;;;;;5006745;28;20200;-67
2021/05/22 12:18:06;;;;;;;4.40;4.00;;;12.50;99.90;;;;;;5004865;28;20700;-67
2021/05/22 12:20:55;;;;;;;3.60;3.40;;;12.60;99.90;;;;;;5005471;28;20604;-70
2021/05/22 12:23:34;;;;;;;3.50;3.20;;;12.60;99.90;;;;;;4996079;28;20630;-68
2021/05/22 12:26:02;;;;;;;4.10;3.80;;;12.70;99.90;;;;;;4999363;28;21260;-68
2021/05/22 12:28:28;;;;;;;4.20;3.80;;;12.70;99.90;;;;;;5006257;28;20686;-70
2021/05/22 12:30:58;;;;;;;6.70;5.82;;;12.70;99.90;;;;;;5005507;28;24451;-61
2021/05/22 12:33:24;;;;;;;13.10;10.30;;;12.80;99.90;;;;;;5002782;28;20302;-62
2021/05/22 12:36:09;;;;;;;6.57;5.57;;;13.00;99.90;;;;;;5008964;28;20661;-69
2021/05/22 12:38:38;;;;;;;3.93;3.63;;;13.10;99.90;;;;;;5010827;28;20643;-66
2021/05/22 12:41:04;;;;;;;4.27;3.30;;;13.10;99.90;;;;;;5009955;28;20646;-67
2021/05/22 12:43:51;;;;;;;5.10;3.63;;;13.00;99.90;;;;;;5008085;28;20650;-66
2021/05/22 12:46:35;;;;;;;4.17;3.87;;;13.00;99.90;;;;;;5015928;28;20665;-66
2021/05/22 12:49:20;;;;;;;4.03;3.73;;;13.00;99.90;;;;;;5003933;28;20650;-66
2021/05/22 12:52:02;;;;;;;4.80;3.73;;;13.00;99.90;;;;;;5006396;28;20674;-67
2021/05/22 12:54:30;;;;;;;5.43;3.60;;;13.10;99.90;;;;;;5001518;28;20647;-69
2021/05/22 12:56:56;;;;;;;4.10;3.80;;;13.20;99.90;;;;;;5006625;28;20682;-70
2021/05/22 12:59:23;;;;;;;4.93;4.43;;;13.20;99.90;;;;;;4998101;28;20778;-69