Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/12 00:00:28;;;;;;;16.95;11.82;;;;;;;;;;5054263;28;20098;-74
2022/04/12 00:02:54;;;;;;;20.98;12.55;;;;;;;;;;5071724;28;20484;-74
2022/04/12 00:05:21;;;;;;;19.58;10.57;;;;;;;;;;5070517;28;20086;-75
2022/04/12 00:07:47;;;;;;;16.77;10.48;;;;;;;;;;5071033;28;20418;-75
2022/04/12 00:10:14;;;;;;;22.38;11.93;;;;;;;;;;5036533;28;20054;-74
2022/04/12 00:12:40;;;;;;;18.33;10.98;;;;;;;;;;5070917;28;20500;-74
2022/04/12 00:15:07;;;;;;;16.85;11.45;;;;;;;;;;5070407;28;20036;-76
2022/04/12 00:20:19;;;;;;;19.10;12.02;;;;;;;;;;5070062;28;20392;-75
2022/04/12 00:22:45;;;;;;;21.17;12.75;;;;;;;;;;5069930;28;20097;-74
2022/04/12 00:25:12;;;;;;;17.67;11.25;;;;;;;;;;5053690;28;20434;-76
2022/04/12 00:27:39;;;;;;;18.83;11.25;;;;;;;;;;5070104;28;20036;-76
2022/04/12 00:30:06;;;;;;;17.13;11.80;;;;;;;;;;5052901;28;20128;-75
2022/04/12 00:32:32;;;;;;;20.85;11.23;;;;;;;;;;5069813;28;20043;-75
2022/04/12 00:34:58;;;;;;;18.05;11.10;;;;;;;;;;5070007;28;20488;-76
2022/04/12 00:37:24;;;;;;;18.42;12.18;;;;;;;;;;5070322;28;20547;-74
2022/04/12 00:39:50;;;;;;;16.27;9.70;;;;;;;;;;5069712;28;20177;-74
2022/04/12 00:42:16;;;;;;;17.13;9.77;;;;;;;;;;5069240;28;20188;-75
2022/04/12 00:44:42;;;;;;;17.95;10.23;;;;;;;;;;5069846;28;20610;-74
2022/04/12 00:47:08;;;;;;;21.50;12.23;;;;;;;;;;5052439;28;20045;-74
2022/04/12 00:49:34;;;;;;;16.00;9.15;;;;;;;;;;5052669;28;20076;-74
2022/04/12 00:52:01;;;;;;;17.60;9.65;;;;;;;;;;5035476;28;20036;-75
2022/04/12 00:54:28;;;;;;;18.80;12.02;;;;;;;;;;5069621;28;20136;-77
2022/04/12 00:56:54;;;;;;;18.30;11.52;;;;;;;;;;5069278;28;20123;-78
2022/04/12 00:59:20;;;;;;;19.15;11.63;;;;;;;;;;5069440;28;20515;-76
2022/04/12 01:01:46;;;;;;;14.30;8.02;;;;;;;;;;5069089;28;20043;-74
2022/04/12 01:04:13;;;;;;;16.35;10.45;;;;;;;;;;5069158;28;20476;-76
2022/04/12 01:06:39;;;;;;;18.70;11.10;;;;;;;;;;5065997;28;20036;-74
2022/04/12 01:09:05;;;;;;;17.92;10.50;;;;;;;;;;5083144;28;20059;-75
2022/04/12 01:11:35;;;;;;;17.38;10.07;;;;;;;;;;5069368;28;20067;-76
2022/04/12 01:14:01;;;;;;;17.63;9.82;;;;;;;;;;5052421;28;20123;-77
2022/04/12 01:16:27;;;;;;;19.77;11.15;;;;;;;;;;5069006;28;20051;-74
2022/04/12 01:18:53;;;;;;;16.95;10.88;;;;;;;;;;5068685;28;20043;-75
2022/04/12 01:21:20;;;;;;;16.02;10.18;;;;;;;;;;5069621;28;20940;-75
2022/04/12 01:24:02;;;;;;;18.92;11.13;;;;;;;;;;5052344;28;20037;-74
2022/04/12 01:26:28;;;;;;;17.42;11.75;;;;;;;;;;5069732;28;20050;-77
2022/04/12 01:28:54;;;;;;;16.77;9.98;;;;;;;;;;5052819;28;20040;-75
2022/04/12 01:31:20;;;;;;;17.38;11.52;;;;;;;;;;5067996;28;20041;-76
2022/04/12 01:33:47;;;;;;;17.23;11.00;;;;;;;;;;5068435;28;20059;-75
2022/04/12 01:36:13;;;;;;;16.73;10.45;;;;;;;;;;5069653;28;20037;-76
2022/04/12 01:38:39;;;;;;;20.27;11.50;;;;;;;;;;5069170;28;20480;-74
2022/04/12 01:41:08;;;;;;;18.45;9.48;;;;;;;;;;5068586;28;20033;-75
2022/04/12 01:43:34;;;;;;;18.27;11.05;;;;;;;;;;5068826;28;20442;-74
2022/04/12 01:46:00;;;;;;;19.60;11.43;;;;;;;;;;5051775;28;20056;-75
2022/04/12 01:48:26;;;;;;;16.90;10.90;;;;;;;;;;5035242;28;20060;-76
2022/04/12 01:50:52;;;;;;;15.40;9.68;;;;;;;;;;5067975;28;20040;-75
2022/04/12 01:53:18;;;;;;;17.58;11.15;;;;;;;;;;5034865;28;20089;-76
2022/04/12 01:55:44;;;;;;;18.25;11.25;;;;;;;;;;5068886;28;20453;-77
2022/04/12 01:58:11;;;;;;;17.55;9.82;;;;;;;;;;5068633;28;20129;-76
2022/04/12 02:00:37;;;;;;;15.57;8.38;;;;;;;;;;5066355;28;20127;-73
2022/04/12 02:03:03;;;;;;;17.45;11.02;;;;;;;;;;5065490;28;20044;-74
2022/04/12 02:05:30;;;;;;;15.20;9.90;;;;;;;;;;5067739;28;20044;-74
2022/04/12 02:07:56;;;;;;;16.23;9.27;;;;;;;;;;5067904;28;20522;-75
2022/04/12 02:10:22;;;;;;;17.60;11.10;;;;;;;;;;5067755;28;20044;-74
2022/04/12 02:12:49;;;;;;;18.58;10.75;;;;;;;;;;5051742;28;20193;-75
2022/04/12 02:15:15;;;;;;;16.05;9.57;;;;;;;;;;5051506;28;20044;-75
2022/04/12 02:17:41;;;;;;;18.70;10.35;;;;;;;;;;5068280;28;20029;-75
2022/04/12 02:20:07;;;;;;;19.90;11.18;;;;;;;;;;5051398;28;20487;-76
2022/04/12 02:22:34;;;;;;;15.10;10.60;;;;;;;;;;5068299;28;20123;-75
2022/04/12 02:25:00;;;;;;;17.45;10.52;;;;;;;;;;5068163;28;20040;-75
2022/04/12 02:27:26;;;;;;;16.85;10.57;;;;;;;;;;5068030;28;20082;-76
2022/04/12 02:29:52;;;;;;;15.05;10.65;;;;;;;;;;5051431;28;20076;-76
2022/04/12 02:32:18;;;;;;;17.23;10.95;;;;;;;;;;5068123;28;20043;-75
2022/04/12 02:34:44;;;;;;;19.13;11.05;;;;;;;;;;5068044;28;20165;-74
2022/04/12 02:37:10;;;;;;;17.85;10.23;;;;;;;;;;5069109;28;20449;-75
2022/04/12 02:39:36;;;;;;;16.50;10.77;;;;;;;;;;5068486;28;20079;-75
2022/04/12 02:42:03;;;;;;;17.85;10.60;;;;;;;;;;5069508;28;20045;-74
2022/04/12 02:44:29;;;;;;;19.30;10.77;;;;;;;;;;5068995;28;20621;-75
2022/04/12 02:46:55;;;;;;;16.05;10.35;;;;;;;;;;5068563;28;20045;-75
2022/04/12 02:49:21;;;;;;;15.65;9.65;;;;;;;;;;5067543;28;20040;-75
2022/04/12 02:51:47;;;;;;;18.67;11.20;;;;;;;;;;5051014;28;20060;-74
2022/04/12 02:54:14;;;;;;;17.42;10.90;;;;;;;;;;5050976;28;20177;-74
2022/04/12 02:56:40;;;;;;;17.58;10.93;;;;;;;;;;5068042;28;20109;-75
2022/04/12 02:59:06;;;;;;;17.25;10.27;;;;;;;;;;5067752;28;20036;-74
2022/04/12 03:01:32;;;;;;;18.85;11.23;;;;;;;;;;5068207;28;20455;-74
2022/04/12 03:03:58;;;;;;;16.85;9.90;;;;;;;;;;5069015;28;20041;-75
2022/04/12 03:06:25;;;;;;;20.50;10.63;;;;;;;;;;5068957;28;20111;-78
2022/04/12 03:08:51;;;;;;;15.73;8.98;;;;;;;;;;5068173;28;20124;-75
2022/04/12 03:11:17;;;;;;;15.98;8.43;;;;;;;;;;5067413;28;20032;-74
2022/04/12 03:13:43;;;;;;;18.20;9.40;;;;;;;;;;5068228;28;20044;-75
2022/04/12 03:16:09;;;;;;;14.13;8.35;;;;;;;;;;5071043;28;20036;-75
2022/04/12 03:18:35;;;;;;;14.77;9.95;;;;;;;;;;5071445;28;20373;-75
2022/04/12 03:21:01;;;;;;;16.98;9.80;;;;;;;;;;5038043;28;20048;-75
2022/04/12 03:23:27;;;;;;;14.65;8.65;;;;;;;;;;5054714;28;20076;-75
2022/04/12 03:25:53;;;;;;;14.48;9.63;;;;;;;;;;5071635;28;20044;-75
2022/04/12 03:28:19;;;;;;;15.55;9.95;;;;;;;;;;5070962;28;20045;-75
2022/04/12 03:30:45;;;;;;;14.63;10.18;;;;;;;;;;5070819;28;20036;-75
2022/04/12 03:33:11;;;;;;;16.02;10.00;;;;;;;;;;5070938;28;20484;-75
2022/04/12 03:35:37;;;;;;;20.10;9.23;;;;;;;;;;5071390;28;20032;-76
2022/04/12 03:38:03;;;;;;;14.60;8.98;;;;;;;;;;5071907;28;20035;-74
2022/04/12 03:40:33;;;;;;;17.73;10.23;;;;;;;;;;5070834;28;20044;-74
2022/04/12 03:43:00;;;;;;;16.55;9.80;;;;;;;;;;5070866;28;20044;-74
2022/04/12 03:45:28;;;;;;;17.88;9.63;;;;;;;;;;5070580;28;20056;-74
2022/04/12 03:47:54;;;;;;;17.27;10.70;;;;;;;;;;5054415;28;20462;-74
2022/04/12 03:50:20;;;;;;;16.70;10.05;;;;;;;;;;5071649;28;20055;-73
2022/04/12 03:52:46;;;;;;;16.00;10.13;;;;;;;;;;5070373;28;20068;-76
2022/04/12 03:55:12;;;;;;;16.88;8.10;;;;;;;;;;5053730;28;20096;-74
2022/04/12 03:57:38;;;;;;;14.65;9.68;;;;;;;;;;5071052;28;20032;-76
2022/04/12 04:00:08;;;;;;;18.38;10.65;;;;;;;;;;5070333;28;20036;-77
2022/04/12 04:02:34;;;;;;;18.17;10.05;;;;;;;;;;5064685;28;20097;-76
2022/04/12 04:05:00;;;;;;;14.55;8.75;;;;;;;;;;5052827;28;20064;-76
2022/04/12 04:07:27;;;;;;;14.25;8.50;;;;;;;;;;5069240;28;20691;-75
2022/04/12 04:09:53;;;;;;;13.80;8.77;;;;;;;;;;5037495;28;20399;-75
2022/04/12 04:12:20;;;;;;;15.63;9.05;;;;;;;;;;5069777;28;20040;-77
2022/04/12 04:14:47;;;;;;;12.90;8.45;;;;;;;;;;5069788;28;20032;-74
2022/04/12 04:17:13;;;;;;;13.55;9.23;;;;;;;;;;5053170;28;20036;-76
2022/04/12 04:19:39;;;;;;;16.27;9.50;;;;;;;;;;5070250;28;20098;-77
2022/04/12 04:22:05;;;;;;;15.75;8.82;;;;;;;;;;5066938;28;20074;-77
2022/04/12 04:24:32;;;;;;;14.35;9.38;;;;;;;;;;5069339;28;20044;-77
2022/04/12 04:26:58;;;;;;;14.73;8.93;;;;;;;;;;5069216;28;20121;-77
2022/04/12 04:29:27;;;;;;;17.05;9.18;;;;;;;;;;5069536;28;20076;-75
2022/04/12 04:31:53;;;;;;;16.20;10.38;;;;;;;;;;5071130;28;20111;-76
2022/04/12 04:34:19;;;;;;;14.23;9.73;;;;;;;;;;5070708;28;20059;-77
2022/04/12 04:36:45;;;;;;;16.00;9.40;;;;;;;;;;5069590;28;20039;-78
2022/04/12 04:39:11;;;;;;;15.23;8.48;;;;;;;;;;5069160;28;20036;-76
2022/04/12 04:41:37;;;;;;;15.82;9.90;;;;;;;;;;5069638;28;20064;-77
2022/04/12 04:44:04;;;;;;;15.73;8.63;;;;;;;;;;5052722;28;20043;-76
2022/04/12 04:46:30;;;;;;;15.68;10.05;;;;;;;;;;5053229;28;20581;-78
2022/04/12 04:48:56;;;;;;;16.23;10.43;;;;;;;;;;5070908;28;20040;-78
2022/04/12 04:51:22;;;;;;;14.55;9.15;;;;;;;;;;5069215;28;20122;-78
2022/04/12 04:53:56;;;;;;;16.30;9.13;;;;;;;;;;5069353;28;20032;-77
2022/04/12 04:56:22;;;;;;;15.75;9.38;;;;;;;;;;5069094;28;20127;-75
2022/04/12 04:58:48;;;;;;;14.80;9.32;;;;;;;;;;5069650;28;20098;-75
2022/04/12 05:01:14;;;;;;;15.18;9.30;;;;;;;;;;5070438;28;20040;-76
2022/04/12 05:03:40;;;;;;;12.43;7.90;;;;;;;;;;5069722;28;20488;-75
2022/04/12 05:06:06;;;;;;;13.10;8.50;;;;;;;;;;5052512;28;20063;-77
2022/04/12 05:08:32;;;;;;;14.48;8.35;;;;;;;;;;5070464;28;20044;-75
2022/04/12 05:10:58;;;;;;;15.63;9.05;;;;;;;;;;5069185;28;20120;-77
2022/04/12 05:13:24;;;;;;;13.18;7.68;;;;;;;;;;5068740;28;20032;-75
2022/04/12 05:15:50;;;;;;;15.40;9.70;;;;;;;;;;5069294;28;20055;-75
2022/04/12 05:18:17;;;;;;;16.38;9.98;;;;;;;;;;5069249;28;20037;-77
2022/04/12 05:20:43;;;;;;;14.80;9.15;;;;;;;;;;5052381;28;20044;-77
2022/04/12 05:23:09;;;;;;;12.07;7.55;;;;;;;;;;5070005;28;20130;-77
2022/04/12 05:25:36;;;;;;;17.02;9.18;;;;;;;;;;5068850;28;20044;-76
2022/04/12 05:28:02;;;;;;;12.93;7.15;;;;;;;;;;5070312;28;20373;-77
2022/04/12 05:30:29;;;;;;;16.27;8.85;;;;;;;;;;5051725;28;20036;-75
2022/04/12 05:32:55;;;;;;;13.52;8.63;;;;;;;;;;5068944;28;20048;-75
2022/04/12 05:35:21;;;;;;;16.10;8.65;;;;;;;;;;5068465;28;20115;-75
2022/04/12 05:37:47;;;;;;;17.08;8.55;;;;;;;;;;5051957;28;20049;-75
2022/04/12 05:40:14;;;;;;;13.95;9.05;;;;;;;;;;5068181;28;20048;-76
2022/04/12 05:42:40;;;;;;;12.65;7.55;;;;;;;;;;5068832;28;20553;-75
2022/04/12 05:45:10;;;;;;;16.15;7.95;;;;;;;;;;5051431;28;20052;-77
2022/04/12 05:47:45;;;;;;;12.45;6.65;;;;;;;;;;5066517;28;20123;-77
2022/04/12 05:50:12;;;;;;;15.25;8.40;;;;;;;;;;5068259;28;20565;-77
2022/04/12 05:52:39;;;;;;;11.68;6.60;;;;;;;;;;5068727;28;20049;-75
2022/04/12 05:55:06;;;;;;;15.23;8.85;;;;;;;;;;5068148;28;20043;-77
2022/04/12 05:57:32;;;;;;;12.75;7.75;;;;;;;;;;5068450;28;20036;-76
2022/04/12 05:59:58;;;;;;;13.88;9.02;;;;;;;;;;5068640;28;20046;-75
2022/04/12 06:02:24;;;;;;;15.07;8.50;;;;;;;;;;5068316;28;20382;-75
2022/04/12 06:04:50;;;;;;;14.18;8.95;;;;;;;;;;5068898;28;20408;-76
2022/04/12 06:07:16;;;;;;;13.60;8.57;;;;;;;;;;5068104;28;20044;-76
2022/04/12 06:09:42;;;;;;;12.25;8.20;;;;;;;;;;5068446;28;20482;-76
2022/04/12 06:12:09;;;;;;;12.27;7.93;;;;;;;;;;5068218;28;20070;-76
2022/04/12 06:14:35;;;;;;;12.82;7.80;;;;;;;;;;5051719;28;20049;-75
2022/04/12 06:17:01;;;;;;;13.82;8.70;;;;;;;;;;5068627;28;20039;-75
2022/04/12 06:19:27;;;;;;;11.52;7.10;;;;;;;;;;5068178;28;20032;-75
2022/04/12 06:21:53;;;;;;;11.18;7.78;;;;;;;;;;5068302;28;20050;-76
2022/04/12 06:24:19;;;;;;;11.73;8.40;;;;;;;;;;5051446;28;20037;-75
2022/04/12 06:26:45;;;;;;;12.52;8.02;;;;;;;;;;5068225;28;20094;-83
2022/04/12 06:29:11;;;;;;;12.63;6.72;;;;;;;;;;5068410;28;20505;-75
2022/04/12 06:31:37;;;;;;;12.05;8.35;;;;;;;;;;5051630;28;20041;-75
2022/04/12 06:34:03;;;;;;;15.65;7.38;;;;;;;;;;5068180;28;20039;-76
2022/04/12 06:36:29;;;;;;;13.82;7.60;;;;;;;;;;5067883;28;20435;-75
2022/04/12 06:38:57;;;;;;;13.05;7.93;;;;;;;;;;5068152;28;20036;-78
2022/04/12 06:41:24;;;;;;;13.20;7.72;;;;;;;;;;5067670;28;20107;-78
2022/04/12 06:43:50;;;;;;;12.00;7.78;;;;;;;;;;5068453;28;20037;-78
2022/04/12 06:46:16;;;;;;;12.30;7.70;;;;;;;;;;5067212;28;20078;-76
2022/04/12 06:48:42;;;;;;;12.95;8.57;;;;;;;;;;5068859;28;20565;-79
2022/04/12 06:51:08;;;;;;;11.52;7.65;;;;;;;;;;5071401;28;20408;-79
2022/04/12 06:53:35;;;;;;;12.15;8.20;;;;;;;;;;5071818;28;20036;-78
2022/04/12 06:56:01;;;;;;;13.20;7.80;;;;;;;;;;5071715;28;20055;-79
2022/04/12 06:58:27;;;;;;;10.40;7.28;;;;;;;;;;5071651;28;20068;-78
2022/04/12 07:00:53;;;;;;;10.10;6.40;;;;;;;;;;5072370;28;20048;-76
2022/04/12 07:03:20;;;;;;;11.10;7.07;;;;;;;;;;5071689;28;20507;-78
2022/04/12 07:05:49;;;;;;;11.75;7.38;;;;;;;;;;5071914;28;20048;-75
2022/04/12 07:08:15;;;;;;;11.85;7.05;;;;;;;;;;5055072;28;20130;-78
2022/04/12 07:10:42;;;;;;;11.70;6.65;;;;;;;;;;5054638;28;20048;-75
2022/04/12 07:13:09;;;;;;;10.10;6.30;;;;;;;;;;5070770;28;20047;-75
2022/04/12 07:15:35;;;;;;;11.88;6.85;;;;;;;;;;5071847;28;20446;-76
2022/04/12 07:18:01;;;;;;;10.27;6.50;;;;;;;;;;5071484;28;20035;-75
2022/04/12 07:20:27;;;;;;;10.40;6.90;;;;;;;;;;5071331;28;20115;-75
2022/04/12 07:22:53;;;;;;;8.85;6.68;;;;;;;;;;5038199;28;20076;-77
2022/04/12 07:25:19;;;;;;;13.65;7.03;;;;;;;;;;5070775;28;20094;-78
2022/04/12 07:27:46;;;;;;;11.65;7.13;;;;;;;;;;5071603;28;20044;-76
2022/04/12 07:30:12;;;;;;;11.02;7.07;;;;;;;;;;5071304;28;20032;-75
2022/04/12 07:32:39;;;;;;;10.73;6.80;;;;;;;;;;5071190;28;20044;-76
2022/04/12 07:35:06;;;;;;;11.05;6.90;;;;;;;;;;5071370;28;20039;-76
2022/04/12 07:37:32;;;;;;;8.30;6.22;;;;;;;;;;5071684;28;20115;-76
2022/04/12 07:39:58;;;;;;;9.93;7.00;;;;;;;;;;5071454;28;20084;-76
2022/04/12 07:42:24;;;;;;;11.07;6.18;;;;;;;;;;5071345;28;20099;-75
2022/04/12 07:44:51;;;;;;;11.90;6.93;;;;;;;;;;5071249;28;20061;-76
2022/04/12 07:47:17;;;;;;;8.60;6.28;;;;;;;;;;5071099;28;20041;-77
2022/04/12 07:49:43;;;;;;;11.50;7.30;;;;;;;;;;5071093;28;20450;-76
2022/04/12 07:52:09;;;;;;;11.45;7.07;;;;;;;;;;5070663;28;20044;-75
2022/04/12 07:54:35;;;;;;;11.63;6.85;;;;;;;;;;5055299;28;20093;-76
2022/04/12 07:57:01;;;;;;;11.35;6.65;;;;;;;;;;5072646;28;20040;-79
2022/04/12 07:59:27;;;;;;;10.10;6.60;;;;;;;;;;5054983;28;20113;-76
2022/04/12 08:01:53;;;;;;;10.93;7.03;;;;;;;;;;5055125;28;20037;-80
2022/04/12 08:04:19;;;;;;;11.20;6.55;;;;;;;;;;5070827;28;20083;-77
2022/04/12 08:06:46;;;;;;;10.25;6.35;;;;;;;;;;5054807;28;20044;-76
2022/04/12 08:09:12;;;;;;;8.50;6.40;;;;;;;;;;5071279;28;20044;-76
2022/04/12 08:11:38;;;;;;;9.13;5.85;;;;;;;;;;5071006;28;20040;-77
2022/04/12 08:14:04;;;;;;;8.88;6.45;;;;;;;;;;5071100;28;20082;-77
2022/04/12 08:16:30;;;;;;;10.13;6.70;;;;;;;;;;5071709;28;20036;-76
2022/04/12 08:18:56;;;;;;;9.07;6.70;;;;;;;;;;5071133;28;20481;-75
2022/04/12 08:21:37;;;;;;;10.82;7.00;;;;;;;;;;5053588;28;20067;-78
2022/04/12 08:24:04;;;;;;;11.38;6.38;;;;;;;;;;5069287;28;20456;-75
2022/04/12 08:26:30;;;;;;;10.63;7.10;;;;;;;;;;5070888;28;20028;-76
2022/04/12 08:28:56;;;;;;;10.48;6.50;;;;;;;;;;5053599;28;20414;-75
2022/04/12 08:31:23;;;;;;;9.90;6.63;;;;;;;;;;5069903;28;20500;-76
2022/04/12 08:33:49;;;;;;;8.50;6.53;;;;;;;;;;5070100;28;20040;-76
2022/04/12 08:36:16;;;;;;;10.60;6.93;;;;;;;;;;5070549;28;20040;-76
2022/04/12 08:38:45;;;;;;;9.30;6.38;;;;;;;;;;5071773;28;20048;-75
2022/04/12 08:41:12;;;;;;;9.05;6.68;;;;;;;;;;5070315;28;20087;-75
2022/04/12 08:43:40;;;;;;;9.93;6.47;;;;;;;;;;5070442;28;20396;-76
2022/04/12 08:46:07;;;;;;;10.18;6.53;;;;;;;;;;5070065;28;20102;-83
2022/04/12 08:48:34;;;;;;;9.95;6.30;;;;;;;;;;5070089;28;20048;-76
2022/04/12 08:51:01;;;;;;;9.75;6.65;;;;;;;;;;5070491;28;20036;-76
2022/04/12 08:53:27;;;;;;;10.43;6.70;;;;;;;;;;5069887;28;20123;-84
2022/04/12 08:55:53;;;;;;;9.73;6.45;;;;;;;;;;5069999;28;20155;-76
2022/04/12 08:58:19;;;;;;;9.25;6.68;;;;;;;;;;5069495;28;20162;-75
2022/04/12 09:00:45;;;;;;;11.13;5.78;;;;;;;;;;5070428;28;20040;-76
2022/04/12 09:03:14;;;;;;;8.73;6.20;;;;;;;;;;5069437;28;20040;-76
2022/04/12 09:05:40;;;;;;;9.60;5.80;;;;;;;;;;5071801;28;20119;-78
2022/04/12 09:08:23;;;;;;;9.60;6.88;;;;;;;;;;5053910;28;20068;-76
2022/04/12 09:10:56;;;;;;;10.30;6.75;;;;;;;;;;5069478;28;20044;-75
2022/04/12 09:13:22;;;;;;;9.85;6.82;;;;;;;;;;5067123;28;20037;-75
2022/04/12 09:15:48;;;;;;;8.82;6.30;;;;;;;;;;5053512;28;20029;-75
2022/04/12 09:18:14;;;;;;;10.77;6.60;;;;;;;;;;5053279;28;20064;-75
2022/04/12 09:20:42;;;;;;;9.88;6.18;;;;;;;;;;5070270;28;20971;-81
2022/04/12 09:23:15;;;;;;;9.68;6.93;;;;;;;;;;5069549;28;20040;-76
2022/04/12 09:25:53;;;;;;;10.48;6.60;;;;;;;;;;5070121;28;20040;-77
2022/04/12 09:28:19;;;;;;;8.95;6.10;;;;;;;;;;5070114;28;20036;-81
2022/04/12 09:30:45;;;;;;;10.38;6.55;;;;;;;;;;5069623;28;20119;-74
2022/04/12 09:33:12;;;;;;;9.75;6.47;;;;;;;;;;5069489;28;20037;-79
2022/04/12 09:35:38;;;;;;;11.65;6.65;;;;;;;;;;5053183;28;20063;-75
2022/04/12 09:38:04;;;;;;;9.85;6.20;;;;;;;;;;5070853;28;20036;-75
2022/04/12 09:40:30;;;;;;;10.27;6.32;;;;;;;;;;5068786;28;20040;-76
2022/04/12 09:43:05;;;;;;;10.95;5.93;;;;;;;;;;5071555;28;20115;-77
2022/04/12 09:45:33;;;;;;;8.65;5.93;;;;;;;;;;5066148;28;20527;-75
2022/04/12 09:48:03;;;;;;;8.90;6.28;;;;;;;;;;5067277;28;20044;-75
2022/04/12 09:50:30;;;;;;;10.35;6.75;;;;;;;;;;5068732;28;20135;-77
2022/04/12 09:52:59;;;;;;;12.23;6.38;;;;;;;;;;5052256;28;20041;-75
2022/04/12 09:55:32;;;;;;;9.88;6.90;;;;;;;;;;5068780;28;20032;-75
2022/04/12 09:57:59;;;;;;;10.45;6.55;;;;;;;;;;5052354;28;20048;-74
2022/04/12 10:00:25;;;;;;;9.73;6.30;;;;;;;;;;5068619;28;20064;-77
2022/04/12 10:02:52;;;;;;;10.27;6.35;;;;;;;;;;5070566;28;20035;-76
2022/04/12 10:05:18;;;;;;;8.80;6.45;;;;;;;;;;5068954;28;20568;-76
2022/04/12 10:07:44;;;;;;;11.07;6.25;;;;;;;;;;5067591;28;20121;-74
2022/04/12 10:10:10;;;;;;;8.10;6.22;;;;;;;;;;5068887;28;20033;-74
2022/04/12 10:12:36;;;;;;;10.30;6.38;;;;;;;;;;5068714;28;20040;-77
2022/04/12 10:15:03;;;;;;;7.75;5.88;;;;;;;;;;5052135;28;20048;-77
2022/04/12 10:17:30;;;;;;;9.55;6.00;;;;;;;;;;5051636;28;20052;-77
2022/04/12 10:19:56;;;;;;;8.68;6.70;;;;;;;;;;5068795;28;20123;-75
2022/04/12 10:22:22;;;;;;;8.50;6.30;;;;;;;;;;5051990;28;20373;-75
2022/04/12 10:24:48;;;;;;;10.20;6.10;;;;;;;;;;5071518;28;20033;-74
2022/04/12 10:27:15;;;;;;;9.02;6.22;;;;;;;;;;5055956;28;20033;-76
2022/04/12 10:29:56;;;;;;;9.02;5.78;;;;;;;;;;5055925;28;20036;-75
2022/04/12 10:32:22;;;;;;;8.27;5.93;;;;;;;;;;5072383;28;20037;-74
2022/04/12 10:35:00;;;;;;;8.02;5.93;;;;;;;;;;5072431;28;20409;-75
2022/04/12 10:37:27;;;;;;;9.32;6.10;;;;;;;;;;5055439;28;20098;-76
2022/04/12 10:40:00;;;;;;;12.07;6.07;;;;;;;;;;5072343;28;20040;-74
2022/04/12 10:42:29;;;;;;;10.50;6.18;;;;;;;;;;5072865;28;20396;-75
2022/04/12 10:44:56;;;;;;;12.98;6.25;;;;;;;;;;5072445;28;20062;-75
2022/04/12 10:47:22;;;;;;;9.88;6.03;;;;;;;;;;5055127;28;20107;-75
2022/04/12 10:49:53;;;;;;;11.73;6.47;;;;;;;;;;5056031;28;20400;-75
2022/04/12 10:52:19;;;;;;;8.45;5.70;;;;;;;;;;5055314;28;20036;-75
2022/04/12 10:54:47;;;;;;;9.48;6.45;;;;;;;;;;5072171;28;20392;-76
2022/04/12 10:57:19;;;;;;;9.18;6.13;;;;;;;;;;5071516;28;20094;-82
2022/04/12 10:59:50;;;;;;;9.13;6.00;;;;;;;;;;5071950;28;20046;-75
2022/04/12 11:02:17;;;;;;;10.40;6.20;;;;;;;;;;5071846;28;20048;-76
2022/04/12 11:04:43;;;;;;;9.63;6.45;;;;;;;;;;5073871;28;20047;-80
2022/04/12 11:07:10;;;;;;;9.60;6.60;;;;;;;;;;5072356;28;20093;-75
2022/04/12 11:09:36;;;;;;;9.90;6.72;;;;;;;;;;5071571;28;20099;-76
2022/04/12 11:12:03;;;;;;;9.10;6.47;;;;;;;;;;5071583;28;20033;-75
2022/04/12 11:14:36;;;;;;;8.80;6.07;;;;;;;;;;5071616;28;20048;-76
2022/04/12 11:17:14;;;;;;;11.63;6.28;;;;;;;;;;5071862;28;20557;-76
2022/04/12 11:19:48;;;;;;;10.18;6.15;;;;;;;;;;5071965;28;20028;-76
2022/04/12 11:22:15;;;;;;;10.15;6.00;;;;;;;;;;5055468;28;20032;-76
2022/04/12 11:24:41;;;;;;;7.82;5.78;;;;;;;;;;5071900;28;20036;-79
2022/04/12 11:27:08;;;;;;;8.38;5.85;;;;;;;;;;5072048;28;20492;-79
2022/04/12 11:29:35;;;;;;;12.93;6.13;;;;;;;;;;5055493;28;20526;-78
2022/04/12 11:32:02;;;;;;;12.65;6.30;;;;;;;;;;5072068;28;20388;-77
2022/04/12 11:34:29;;;;;;;10.73;6.05;;;;;;;;;;5070913;28;20041;-78
2022/04/12 11:37:00;;;;;;;8.77;6.07;;;;;;;;;;5055262;28;20051;-77
2022/04/12 11:39:28;;;;;;;9.80;6.50;;;;;;;;;;5070730;28;20051;-77
2022/04/12 11:42:04;;;;;;;9.80;6.47;;;;;;;;;;5054158;28;20075;-75
2022/04/12 11:44:31;;;;;;;8.75;6.50;;;;;;;;;;5069007;28;20037;-75
2022/04/12 11:47:01;;;;;;;9.45;6.28;;;;;;;;;;5038048;28;20115;-76
2022/04/12 11:49:31;;;;;;;9.05;6.22;;;;;;;;;;5070765;28;20072;-76
2022/04/12 11:51:59;;;;;;;9.88;5.97;;;;;;;;;;5071471;28;20043;-76
2022/04/12 11:54:29;;;;;;;10.52;6.65;;;;;;;;;;5070689;28;20044;-78
2022/04/12 11:57:00;;;;;;;9.98;6.57;;;;;;;;;;5054515;28;20290;-80
2022/04/12 11:59:26;;;;;;;12.20;6.72;;;;;;;;;;5068974;28;20400;-75
2022/04/12 12:01:53;;;;;;;9.70;6.75;;;;;;;;;;5054327;28;20081;-75
2022/04/12 12:04:19;;;;;;;10.02;5.82;;;;;;;;;;5072101;28;20538;-75
2022/04/12 12:06:58;;;;;;;10.43;6.22;;;;;;;;;;5071117;28;20032;-74
2022/04/12 12:09:24;;;;;;;10.80;6.60;;;;;;;;;;5068313;28;20043;-79
2022/04/12 12:11:51;;;;;;;12.07;6.38;;;;;;;;;;5070835;28;20041;-76
2022/04/12 12:14:19;;;;;;;12.73;7.05;;;;;;;;;;5070480;28;20040;-79
2022/04/12 12:16:45;;;;;;;13.43;6.63;;;;;;;;;;5054631;28;20115;-81
2022/04/12 12:19:14;;;;;;;10.00;6.65;;;;;;;;;;5070421;28;20083;-81
2022/04/12 12:21:44;;;;;;;12.73;7.13;;;;;;;;;;5070405;28;20047;-77
2022/04/12 12:24:10;;;;;;;12.70;6.80;;;;;;;;;;5054019;28;20395;-81
2022/04/12 12:26:36;;;;;;;10.13;6.53;;;;;;;;;;5070146;28;20040;-76
2022/04/12 12:29:08;;;;;;;10.95;6.40;;;;;;;;;;5053602;28;20048;-75
2022/04/12 12:31:41;;;;;;;11.95;6.45;;;;;;;;;;5069903;28;20093;-76
2022/04/12 12:34:08;;;;;;;10.80;6.78;;;;;;;;;;5070006;28;20070;-77
2022/04/12 12:36:34;;;;;;;10.45;6.78;;;;;;;;;;5069704;28;20094;-75
2022/04/12 12:39:07;;;;;;;11.95;7.10;;;;;;;;;;5070015;28;20036;-77
2022/04/12 12:41:33;;;;;;;11.38;6.78;;;;;;;;;;5069899;28;20063;-80
2022/04/12 12:44:03;;;;;;;11.75;7.18;;;;;;;;;;5070255;28;20059;-76
2022/04/12 12:46:32;;;;;;;12.10;7.20;;;;;;;;;;5066207;28;20095;-80
2022/04/12 12:49:07;;;;;;;10.43;6.53;;;;;;;;;;5053055;28;20040;-77
2022/04/12 12:51:33;;;;;;;11.63;6.78;;;;;;;;;;5070699;28;20032;-79
2022/04/12 12:54:02;;;;;;;12.65;7.07;;;;;;;;;;5070140;28;20065;-80
2022/04/12 12:56:33;;;;;;;11.95;7.20;;;;;;;;;;5069764;28;20040;-78
2022/04/12 12:59:14;;;;;;;11.63;7.03;;;;;;;;;;5069586;28;20068;-80
2022/04/12 13:01:47;;;;;;;12.52;6.93;;;;;;;;;;5070040;28;20048;-81
2022/04/12 13:04:31;;;;;;;11.15;6.30;;;;;;;;;;5069353;28;20040;-78
2022/04/12 13:07:01;;;;;;;11.95;7.28;;;;;;;;;;5069647;28;20097;-76
2022/04/12 13:09:27;;;;;;;10.60;6.60;;;;;;;;;;5069160;28;20047;-76
2022/04/12 13:11:53;;;;;;;12.30;7.53;;;;;;;;;;5053144;28;20044;-75
2022/04/12 13:14:19;;;;;;;11.27;7.15;;;;;;;;;;5053028;28;20377;-75
2022/04/12 13:16:45;;;;;;;10.90;7.05;;;;;;;;;;5052789;28;20507;-80
2022/04/12 13:19:11;;;;;;;12.55;7.20;;;;;;;;;;5069119;28;20079;-80
2022/04/12 13:21:37;;;;;;;12.23;7.90;;;;;;;;;;5069749;28;20068;-75
2022/04/12 13:24:03;;;;;;;10.35;7.13;;;;;;;;;;5069310;28;20033;-76
2022/04/12 13:26:30;;;;;;;12.38;8.13;;;;;;;;;;5069279;28;20556;-78
2022/04/12 13:28:56;;;;;;;13.88;7.18;;;;;;;;;;5069645;28;20498;-81
2022/04/12 13:31:22;;;;;;;14.10;8.10;;;;;;;;;;5052313;28;20048;-76
2022/04/12 13:33:48;;;;;;;13.30;7.85;;;;;;;;;;5069348;28;20028;-83
2022/04/12 13:36:14;;;;;;;14.93;7.38;;;;;;;;;;5068444;28;20046;-76
2022/04/12 13:38:40;;;;;;;12.60;5.72;;;;;;;;;;5068636;28;20032;-82
2022/04/12 13:41:06;;;;;;;13.40;7.65;;;;;;;;;;5068830;28;20063;-78
2022/04/12 13:43:32;;;;;;;11.02;8.05;;;;;;;;;;5052206;28;20135;-77
2022/04/12 13:45:58;;;;;;;13.60;8.23;;;;;;;;;;5068871;28;20496;-77
2022/04/12 13:48:24;;;;;;;12.40;8.00;;;;;;;;;;5070219;28;20076;-79
2022/04/12 13:50:51;;;;;;;12.68;7.60;;;;;;;;;;5068797;28;20491;-77
2022/04/12 13:53:17;;;;;;;12.85;7.65;;;;;;;;;;5051874;28;20044;-77
2022/04/12 13:55:43;;;;;;;13.05;7.40;;;;;;;;;;5068704;28;20044;-81
2022/04/12 13:58:09;;;;;;;13.52;8.30;;;;;;;;;;5068515;28;20036;-76
2022/04/12 14:00:35;;;;;;;15.05;7.95;;;;;;;;;;5069597;28;20123;-76
2022/04/12 14:03:02;;;;;;;12.25;7.20;;;;;;;;;;5068931;28;20119;-77
2022/04/12 14:05:28;;;;;;;13.48;7.65;;;;;;;;;;5051620;28;20044;-81
2022/04/12 14:07:57;;;;;;;11.15;7.88;;;;;;;;;;5051957;28;20051;-78
2022/04/12 14:10:23;;;;;;;13.57;7.20;;;;;;;;;;5068366;28;20071;-83
2022/04/12 14:12:49;;;;;;;13.27;7.30;;;;;;;;;;5051970;28;20044;-80
2022/04/12 14:15:15;;;;;;;13.23;7.03;;;;;;;;;;5068530;28;20041;-81
2022/04/12 14:17:41;;;;;;;11.25;7.80;;;;;;;;;;5068378;28;20061;-81
2022/04/12 14:20:08;;;;;;;13.82;7.55;;;;;;;;;;5068478;28;20514;-74
2022/04/12 14:22:35;;;;;;;14.52;7.20;;;;;;;;;;5068425;28;20044;-76
2022/04/12 14:25:01;;;;;;;13.52;7.35;;;;;;;;;;5052470;28;20089;-74
2022/04/12 14:27:27;;;;;;;13.27;7.70;;;;;;;;;;5068569;28;20403;-74
2022/04/12 14:29:53;;;;;;;11.68;7.25;;;;;;;;;;5068749;28;20041;-77