Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/17 00:00:19;;;;;;;5.20;4.43;;;23.90;99.90;;;;;;6213876;28;89229;-66
2022/06/17 00:03:25;;;;;;;5.30;4.70;;;23.90;99.90;;;;;;6209950;28;89061;-66
2022/06/17 00:06:39;;;;;;;7.47;4.88;;;23.90;99.90;;;;;;6219827;28;89427;-67
2022/06/17 00:09:41;;;;;;;7.28;5.40;;;23.90;99.90;;;;;;6230704;28;89090;-67
2022/06/17 10:09:20;;;;;;;12.52;8.10;;;24.10;99.90;;;;;;5517285;26;90229;-96
2022/06/17 10:12:30;;;;;;;22.10;16.40;;;24.10;99.90;;;;;;6218296;28;87152;-96
2022/06/17 10:15:40;;;;;;;20.88;16.90;;;24.10;99.90;;;;;;6218605;28;88648;-96
2022/06/17 10:18:55;;;;;;;17.45;14.35;;;24.10;99.90;;;;;;6197108;28;89046;-96
2022/06/17 10:22:09;;;;;;;16.30;13.18;;;24.10;99.90;;;;;;6017539;28;1319359;-96
2022/06/17 10:25:25;;;;;;;14.43;12.32;;;24.10;99.90;;;;;;6073817;28;89224;-96
2022/06/17 10:28:53;;;;;;;15.60;12.68;;;24.10;99.90;;;;;;6056058;28;89428;-96
2022/06/17 10:31:55;;;;;;;15.43;12.50;;;24.10;99.90;;;;;;6061964;28;87668;-96
2022/06/17 10:34:59;;;;;;;15.93;12.48;;;24.10;99.90;;;;;;6064238;28;88369;-96
2022/06/17 10:38:04;;;;;;;15.15;11.48;;;24.10;99.90;;;;;;6059692;28;88248;-96
2022/06/17 10:41:09;;;;;;;15.43;11.48;;;24.10;99.90;;;;;;6071549;28;89046;-96
2022/06/17 10:44:14;;;;;;;12.75;10.85;;;24.10;99.90;;;;;;6066119;28;88274;-95
2022/06/17 10:47:36;;;;;;;13.10;11.15;;;24.10;99.90;;;;;;6066377;28;87478;-96
2022/06/17 10:50:38;;;;;;;16.08;10.80;;;24.10;99.90;;;;;;6063088;28;87687;-96
2022/06/17 10:53:50;;;;;;;12.63;10.52;;;24.20;99.90;;;;;;6067212;28;88966;-96
2022/06/17 10:57:00;;;;;;;11.57;10.38;;;24.10;99.90;;;;;;6071909;28;90561;-96
2022/06/17 11:00:22;;;;;;;11.18;9.85;;;24.10;99.90;;;;;;6064478;28;89138;-96
2022/06/17 11:03:31;;;;;;;11.57;10.45;;;24.10;99.90;;;;;;6085477;28;89306;-96
2022/06/17 11:06:35;;;;;;;15.43;10.82;;;24.10;99.90;;;;;;6073923;28;88808;-96
2022/06/17 11:09:43;;;;;;;11.38;10.07;;;24.10;99.90;;;;;;6066611;28;89537;-96
2022/06/17 11:12:56;;;;;;;11.75;10.00;;;24.10;99.90;;;;;;6081832;28;89381;-96
2022/06/17 11:15:59;;;;;;;11.50;10.35;;;24.10;99.90;;;;;;6071662;28;87980;-96
2022/06/17 11:19:06;;;;;;;12.43;9.80;;;24.10;99.90;;;;;;6075421;28;87502;-96
2022/06/17 11:22:20;;;;;;;11.38;9.98;;;24.10;99.90;;;;;;6092576;28;87984;-96
2022/06/17 11:25:26;;;;;;;12.50;9.95;;;24.10;99.90;;;;;;6086787;28;90110;-96
2022/06/17 11:28:37;;;;;;;12.23;10.40;;;24.10;99.90;;;;;;6086252;28;90290;-96
2022/06/17 11:31:49;;;;;;;11.52;10.25;;;24.10;99.90;;;;;;6085986;28;88251;-96
2022/06/17 11:34:54;;;;;;;11.45;10.18;;;24.20;99.90;;;;;;6086383;28;88934;-96
2022/06/17 11:37:58;;;;;;;10.93;9.80;;;24.20;99.90;;;;;;6086121;28;89060;-96
2022/06/17 11:41:01;;;;;;;10.10;9.10;;;24.20;99.80;;;;;;6087739;28;89460;-96
2022/06/17 11:44:11;;;;;;;12.27;9.45;;;24.20;99.60;;;;;;6087759;28;88365;-96
2022/06/17 11:47:21;;;;;;;10.13;9.13;;;24.10;99.30;;;;;;6086817;28;88323;-96
2022/06/17 11:50:26;;;;;;;9.82;8.93;;;24.10;99.10;;;;;;6087267;28;87187;-96
2022/06/17 11:53:30;;;;;;;10.30;9.27;;;24.20;98.90;;;;;;6087099;28;87445;-96
2022/06/17 11:56:35;;;;;;;10.05;9.05;;;24.20;98.80;;;;;;6086485;28;89426;-96
2022/06/17 11:59:44;;;;;;;10.80;9.25;;;24.20;98.70;;;;;;6085570;28;90146;-96
2022/06/17 12:02:55;;;;;;;10.50;9.10;;;24.20;98.40;;;;;;6087061;28;89708;-96
2022/06/17 12:05:59;;;;;;;9.60;8.60;;;24.10;98.20;;;;;;6087022;28;88137;-96
2022/06/17 12:09:10;;;;;;;10.02;9.02;;;24.10;98.10;;;;;;6086262;28;87106;-96
2022/06/17 12:12:16;;;;;;;10.02;9.02;;;24.10;97.90;;;;;;6086105;28;89416;-96
2022/06/17 12:15:27;;;;;;;9.95;8.95;;;24.10;97.80;;;;;;6086841;28;89467;-96
2022/06/17 12:18:34;;;;;;;9.73;8.73;;;24.20;97.80;;;;;;6085771;28;88885;-96
2022/06/17 12:21:46;;;;;;;9.65;8.77;;;24.20;97.70;;;;;;6105839;28;87702;-96
2022/06/17 12:24:56;;;;;;;8.95;8.15;;;24.20;97.60;;;;;;6124461;28;89517;-96
2022/06/17 12:28:08;;;;;;;9.43;8.63;;;24.10;97.50;;;;;;6122557;28;88350;-96
2022/06/17 12:31:20;;;;;;;9.45;8.55;;;24.10;97.40;;;;;;6111041;28;88933;-96
2022/06/17 12:34:31;;;;;;;9.43;8.52;;;24.20;97.40;;;;;;6123253;28;87093;-96
2022/06/17 12:37:43;;;;;;;9.60;8.70;;;24.10;97.30;;;;;;6123619;28;87986;-96
2022/06/17 12:40:52;;;;;;;8.85;8.13;;;24.10;97.30;;;;;;6109705;28;89461;-96
2022/06/17 12:44:15;;;;;;;9.68;8.68;;;24.20;97.30;;;;;;6111003;28;89959;-96
2022/06/17 12:47:24;;;;;;;8.82;8.02;;;24.20;97.20;;;;;;6123714;28;89190;-96
2022/06/17 12:54:03;;;;;;;9.00;8.20;;;24.20;97.80;;;;;;6122473;28;87603;-96
2022/06/17 12:57:11;;;;;;;8.60;7.80;;;24.10;97.80;;;;;;6111002;28;88307;-96
2022/06/17 13:00:19;;;;;;;9.07;8.20;;;24.10;97.60;;;;;;6115699;28;88306;-96
2022/06/17 13:03:54;;;;;;;8.95;8.25;;;24.20;97.30;;;;;;6107950;28;89223;-96
2022/06/17 13:07:11;;;;;;;8.88;8.07;;;24.10;97.00;;;;;;6098407;28;87974;-96
2022/06/17 13:14:07;;;;;;;8.70;7.90;;;24.10;96.90;;;;;;6118645;28;87393;-96
2022/06/17 13:17:17;;;;;;;8.45;7.75;;;24.10;97.40;;;;;;6117291;28;86977;-96
2022/06/17 13:20:29;;;;;;;7.90;7.20;;;24.20;97.70;;;;;;6117384;28;88306;-96
2022/06/17 13:23:40;;;;;;;8.02;7.22;;;24.10;98.40;;;;;;6149206;28;87887;-96
2022/06/17 13:26:48;;;;;;;7.93;7.22;;;24.10;98.90;;;;;;6169132;28;87538;-96
2022/06/17 13:29:59;;;;;;;7.65;7.05;;;24.10;98.90;;;;;;6161927;28;87948;-96
2022/06/17 13:33:04;;;;;;;8.13;6.78;;;24.20;99.10;;;;;;6165709;28;87997;-96
2022/06/17 13:36:13;;;;;;;7.00;6.50;;;24.20;99.10;;;;;;6163088;28;89320;-96
2022/06/17 13:39:20;;;;;;;7.22;6.63;;;24.20;98.60;;;;;;6173482;28;89537;-96
2022/06/17 13:42:26;;;;;;;7.50;6.80;;;24.10;98.40;;;;;;6160710;28;87032;-96
2022/06/17 13:45:40;;;;;;;7.47;6.80;;;24.10;98.40;;;;;;6166249;28;87589;-96
2022/06/17 13:48:51;;;;;;;7.25;6.63;;;24.10;98.70;;;;;;6163595;28;88824;-96
2022/06/17 13:52:06;;;;;;;7.60;6.88;;;24.10;98.50;;;;;;6160973;28;88705;-96
2022/06/17 13:55:25;;;;;;;7.82;7.15;;;24.10;97.80;;;;;;6168258;28;87060;-96
2022/06/17 13:58:38;;;;;;;7.10;6.50;;;24.20;97.60;;;;;;6174318;28;90635;-96
2022/06/17 14:01:46;;;;;;;7.43;6.72;;;24.10;97.40;;;;;;6166196;28;87016;-96
2022/06/17 14:05:26;;;;;;;7.45;6.75;;;24.10;97.40;;;;;;6164540;28;88262;-96
2022/06/17 14:08:49;;;;;;;7.20;6.50;;;24.10;97.00;;;;;;6163299;28;89052;-96
2022/06/17 14:11:52;;;;;;;7.18;6.50;;;24.10;96.90;;;;;;6162411;28;87884;-96
2022/06/17 14:15:06;;;;;;;7.30;6.70;;;24.10;96.40;;;;;;6177005;28;87979;-96
2022/06/17 14:18:22;;;;;;;6.35;5.85;;;24.10;96.40;;;;;;6174263;28;87836;-96
2022/06/17 14:21:41;;;;;;;6.63;6.03;;;24.20;96.10;;;;;;6172956;28;89656;-96
2022/06/17 14:25:27;;;;;;;6.80;6.22;;;24.10;96.30;;;;;;6189736;28;86959;-96
2022/06/17 14:28:42;;;;;;;6.80;6.20;;;24.10;96.30;;;;;;6192277;28;88287;-96
2022/06/17 14:31:47;;;;;;;7.10;6.50;;;24.20;96.20;;;;;;6186507;28;88329;-96
2022/06/17 14:35:03;;;;;;;6.60;6.00;;;24.10;96.30;;;;;;6186861;28;91286;-96
2022/06/17 14:38:17;;;;;;;7.07;6.47;;;24.10;96.00;;;;;;6201112;28;88298;-96
2022/06/17 14:45:28;;;;;;;6.85;6.22;;;24.20;95.60;;;;;;6199170;28;87062;-96
2022/06/17 14:48:37;;;;;;;6.30;5.80;;;24.10;95.40;;;;;;6199490;28;87707;-96
2022/06/17 14:51:43;;;;;;;6.63;6.10;;;24.20;95.80;;;;;;6189299;28;89445;-96
2022/06/17 14:54:56;;;;;;;6.63;6.03;;;24.10;95.90;;;;;;6204580;28;87321;-96
2022/06/17 14:58:13;;;;;;;6.40;5.90;;;24.10;95.90;;;;;;6193724;28;87879;-96
2022/06/17 15:01:31;;;;;;;6.28;5.75;;;24.20;96.10;;;;;;6193726;28;88212;-96
2022/06/17 15:04:39;;;;;;;6.38;5.88;;;24.10;96.10;;;;;;6192004;28;87215;-96
2022/06/17 15:07:45;;;;;;;6.15;5.65;;;24.10;95.70;;;;;;6190247;28;88306;-96
2022/06/17 15:11:01;;;;;;;6.07;5.57;;;24.10;95.80;;;;;;6192018;28;88444;-96
2022/06/17 15:14:16;;;;;;;6.05;5.55;;;24.20;95.80;;;;;;6196652;28;88018;-96
2022/06/17 15:17:22;;;;;;;6.10;5.60;;;24.10;95.70;;;;;;6192280;28;88746;-96
2022/06/17 15:20:31;;;;;;;5.75;5.35;;;24.10;95.80;;;;;;6187233;28;87090;-96
2022/06/17 15:23:42;;;;;;;5.90;5.40;;;24.10;95.50;;;;;;6167476;28;87127;-96
2022/06/17 15:26:52;;;;;;;6.30;5.80;;;24.10;95.20;;;;;;6168893;28;90227;-96
2022/06/17 15:30:01;;;;;;;6.10;5.60;;;24.20;95.00;;;;;;6184797;28;88386;-96
2022/06/17 15:33:15;;;;;;;5.90;5.40;;;24.20;94.80;;;;;;6176423;28;87905;-96
2022/06/17 15:36:28;;;;;;;6.15;5.60;;;24.10;94.80;;;;;;6176650;28;87484;-96
2022/06/17 15:39:43;;;;;;;6.00;5.50;;;24.20;95.20;;;;;;6173728;28;86756;-96
2022/06/17 15:42:57;;;;;;;5.47;5.03;;;24.20;95.20;;;;;;6171940;28;89809;-96
2022/06/17 15:46:14;;;;;;;5.72;5.25;;;24.20;95.20;;;;;;6161187;28;88035;-96
2022/06/17 15:49:21;;;;;;;5.70;5.20;;;24.10;95.10;;;;;;6174789;28;89937;-96
2022/06/17 15:52:26;;;;;;;5.70;5.20;;;24.10;95.10;;;;;;6175537;28;86942;-96
2022/06/17 15:55:37;;;;;;;5.38;4.97;;;24.10;95.30;;;;;;6174100;28;87193;-96
2022/06/17 15:58:45;;;;;;;5.43;5.03;;;24.20;95.30;;;;;;6161916;28;87248;-96
2022/06/17 16:01:54;;;;;;;5.43;5.00;;;24.20;95.30;;;;;;6161586;28;88476;-96
2022/06/17 16:05:11;;;;;;;6.00;5.50;;;24.10;95.40;;;;;;6161803;28;87229;-96
2022/06/17 16:08:29;;;;;;;5.50;5.10;;;24.20;95.00;;;;;;6162663;28;87363;-96
2022/06/17 16:11:38;;;;;;;6.03;5.40;;;24.20;94.70;;;;;;6171441;28;88243;-96
2022/06/17 16:14:43;;;;;;;6.80;5.18;;;24.10;94.40;;;;;;6178761;28;87104;-96
2022/06/17 16:17:49;;;;;;;5.40;5.00;;;24.10;94.60;;;;;;6161307;28;91137;-96
2022/06/17 16:20:53;;;;;;;5.65;5.15;;;24.20;94.60;;;;;;6161913;28;88472;-96
2022/06/17 16:24:30;;;;;;;5.60;5.20;;;24.10;94.40;;;;;;6165542;28;89432;-96
2022/06/17 16:27:37;;;;;;;5.15;4.65;;;24.20;94.70;;;;;;6166789;28;87968;-97
2022/06/17 16:30:47;;;;;;;7.50;5.00;;;24.20;94.70;;;;;;6177699;28;87563;-96
2022/06/17 16:33:53;;;;;;;5.00;4.63;;;24.20;94.70;;;;;;6172908;28;89584;-96
2022/06/17 16:37:01;;;;;;;5.00;4.60;;;24.20;94.80;;;;;;6166329;28;88124;-96
2022/06/17 16:44:00;;;;;;;5.10;4.70;;;24.20;94.90;;;;;;6161334;28;88131;-96
2022/06/17 16:47:05;;;;;;;4.93;4.53;;;24.20;94.90;;;;;;6160056;28;86960;-96
2022/06/17 16:50:08;;;;;;;5.95;5.05;;;24.10;94.90;;;;;;6173723;28;90728;-96
2022/06/17 16:53:11;;;;;;;5.22;4.82;;;24.20;95.00;;;;;;6166698;28;87930;-96
2022/06/17 16:56:23;;;;;;;4.85;4.45;;;24.10;94.70;;;;;;6167092;28;87224;-96
2022/06/17 16:59:28;;;;;;;5.18;4.78;;;24.20;94.40;;;;;;6160676;28;87836;-96
2022/06/17 17:02:31;;;;;;;4.85;4.40;;;24.20;94.30;;;;;;6164303;28;88127;-96
2022/06/17 17:05:33;;;;;;;5.15;4.75;;;24.10;94.20;;;;;;6180687;28;88222;-96
2022/06/17 17:08:35;;;;;;;4.97;4.57;;;24.10;94.20;;;;;;6173023;28;88179;-96
2022/06/17 17:11:37;;;;;;;4.97;4.57;;;24.10;94.20;;;;;;6160804;28;86499;-96
2022/06/17 17:14:41;;;;;;;5.05;4.65;;;24.10;94.50;;;;;;6177429;28;87688;-96
2022/06/17 17:17:54;;;;;;;5.20;4.80;;;24.10;94.60;;;;;;6166804;28;89424;-96
2022/06/17 17:21:00;;;;;;;4.60;4.30;;;24.10;94.50;;;;;;6158977;28;88200;-96
2022/06/17 17:24:02;;;;;;;4.80;4.40;;;24.10;94.60;;;;;;6179530;28;87964;-96
2022/06/17 17:27:06;;;;;;;5.07;4.68;;;24.10;94.60;;;;;;6164756;28;86912;-96
2022/06/17 17:30:10;;;;;;;4.68;4.28;;;24.20;94.60;;;;;;6172792;28;88357;-96
2022/06/17 17:33:15;;;;;;;4.63;4.32;;;24.10;94.60;;;;;;6159911;28;87988;-96
2022/06/17 17:36:17;;;;;;;4.78;4.40;;;24.10;94.70;;;;;;6172998;28;88136;-96
2022/06/17 17:39:19;;;;;;;4.97;4.57;;;24.10;94.80;;;;;;6171733;28;87253;-96
2022/06/17 17:42:24;;;;;;;4.90;4.50;;;24.10;94.80;;;;;;6159521;28;87842;-96
2022/06/17 17:45:39;;;;;;;5.05;4.65;;;24.10;94.40;;;;;;6160897;28;87107;-96
2022/06/17 17:48:42;;;;;;;4.78;4.45;;;24.10;94.20;;;;;;6172306;28;90585;-96
2022/06/17 17:51:45;;;;;;;4.60;4.20;;;24.10;94.40;;;;;;6172770;28;88107;-96
2022/06/17 17:54:47;;;;;;;4.50;4.20;;;24.10;94.00;;;;;;6164371;28;88306;-96
2022/06/17 17:57:50;;;;;;;4.80;4.50;;;24.10;94.20;;;;;;6180715;28;87134;-96
2022/06/17 18:00:57;;;;;;;5.10;4.63;;;24.20;94.20;;;;;;6177947;28;87583;-96
2022/06/17 18:04:03;;;;;;;4.90;4.60;;;24.10;93.90;;;;;;6163562;28;87510;-96
2022/06/17 18:07:05;;;;;;;4.57;4.28;;;24.10;93.90;;;;;;6175447;28;89605;-96
2022/06/17 18:10:12;;;;;;;4.75;4.43;;;24.10;94.00;;;;;;6164747;28;87249;-96
2022/06/17 18:13:16;;;;;;;4.90;4.50;;;24.10;94.00;;;;;;6184999;28;88145;-96
2022/06/17 18:16:21;;;;;;;4.88;4.47;;;24.10;94.10;;;;;;6174376;28;88409;-96
2022/06/17 18:19:23;;;;;;;5.05;4.65;;;24.10;94.10;;;;;;6175762;28;87210;-96
2022/06/17 18:22:25;;;;;;;5.05;4.65;;;24.10;94.20;;;;;;6179982;28;89039;-96
2022/06/17 18:25:29;;;;;;;4.72;4.43;;;24.10;93.90;;;;;;6167385;28;89106;-96
2022/06/17 18:28:31;;;;;;;4.60;4.30;;;24.10;93.80;;;;;;6174958;28;87970;-96
2022/06/17 18:31:34;;;;;;;4.70;4.30;;;24.10;93.80;;;;;;6163019;28;88464;-96
2022/06/17 18:34:40;;;;;;;4.63;4.32;;;24.10;93.90;;;;;;6162196;28;89177;-96
2022/06/17 18:37:42;;;;;;;4.55;4.25;;;24.10;94.10;;;;;;6162411;28;88270;-96
2022/06/17 18:40:45;;;;;;;4.80;4.40;;;24.10;94.10;;;;;;6172378;28;87072;-96
2022/06/17 18:43:50;;;;;;;4.65;4.35;;;24.10;94.20;;;;;;6184801;28;87495;-96
2022/06/17 18:46:53;;;;;;;4.70;4.38;;;24.10;94.20;;;;;;6179329;28;87931;-96
2022/06/17 18:49:58;;;;;;;4.45;4.15;;;24.20;94.20;;;;;;6180196;28;88119;-96
2022/06/17 18:53:00;;;;;;;4.80;4.38;;;24.10;94.40;;;;;;6168539;28;91913;-96
2022/06/17 18:56:03;;;;;;;4.70;4.30;;;24.20;94.00;;;;;;6161918;28;88755;-96
2022/06/17 18:59:05;;;;;;;4.50;4.20;;;24.10;93.80;;;;;;6162659;28;87072;-96
2022/06/17 19:02:20;;;;;;;4.20;3.88;;;24.10;93.80;;;;;;6173514;28;88187;-96
2022/06/17 19:05:25;;;;;;;4.40;4.10;;;24.10;93.80;;;;;;6173225;28;88778;-96
2022/06/17 19:18:33;;;;;;;4.50;4.20;;;24.10;94.00;;;;;;6168154;28;87030;-96
2022/06/17 19:21:37;;;;;;;4.60;4.30;;;24.20;94.20;;;;;;6179143;28;88770;-96
2022/06/17 19:24:39;;;;;;;4.35;4.05;;;24.10;94.20;;;;;;6159655;28;89498;-96
2022/06/17 19:27:41;;;;;;;4.43;4.00;;;24.10;94.20;;;;;;6160971;28;88391;-96
2022/06/17 19:30:44;;;;;;;4.30;4.00;;;24.10;94.20;;;;;;6173969;28;89592;-96
2022/06/17 19:33:53;;;;;;;4.30;4.00;;;24.10;94.20;;;;;;6161003;28;90938;-96
2022/06/17 19:36:59;;;;;;;4.20;3.90;;;24.10;94.10;;;;;;6160892;28;87822;-96
2022/06/17 19:40:01;;;;;;;3.97;3.67;;;24.20;94.10;;;;;;6174388;28;88695;-96
2022/06/17 19:43:04;;;;;;;4.50;4.10;;;24.20;94.00;;;;;;6173809;28;87964;-96
2022/06/17 19:46:09;;;;;;;4.53;4.13;;;24.10;94.00;;;;;;6174074;28;88937;-96
2022/06/17 19:49:17;;;;;;;4.10;3.80;;;24.10;93.90;;;;;;6173872;28;90061;-96
2022/06/17 19:52:24;;;;;;;4.13;3.83;;;24.10;93.90;;;;;;6160697;28;89426;-96
2022/06/17 19:55:29;;;;;;;4.10;3.80;;;24.10;93.90;;;;;;6171160;28;89847;-96
2022/06/17 19:58:32;;;;;;;3.83;3.53;;;24.10;93.90;;;;;;6160618;28;88013;-96
2022/06/17 20:01:38;;;;;;;3.92;3.63;;;24.20;94.10;;;;;;6160003;28;87075;-96
2022/06/17 20:04:45;;;;;;;4.18;3.88;;;24.10;94.20;;;;;;6159633;28;88971;-96
2022/06/17 20:07:48;;;;;;;3.90;3.60;;;24.10;94.10;;;;;;6160253;28;88069;-96
2022/06/17 20:10:50;;;;;;;3.95;3.65;;;24.10;94.10;;;;;;6171466;28;89039;-96
2022/06/17 20:13:52;;;;;;;4.30;4.00;;;24.10;94.20;;;;;;6174092;28;88248;-96
2022/06/17 20:16:56;;;;;;;4.32;3.92;;;24.10;94.10;;;;;;6174089;28;86393;-96
2022/06/17 20:20:02;;;;;;;3.90;3.60;;;24.10;94.10;;;;;;6172443;28;89189;-96
2022/06/17 20:23:09;;;;;;;4.13;3.72;;;24.20;94.00;;;;;;6181992;28;88519;-96
2022/06/17 20:26:13;;;;;;;4.15;3.80;;;24.10;93.90;;;;;;6170020;28;88664;-96
2022/06/17 20:29:17;;;;;;;3.80;3.50;;;24.10;93.90;;;;;;6172405;28;89044;-96
2022/06/17 20:32:22;;;;;;;3.75;3.50;;;24.10;93.80;;;;;;6170268;28;89375;-96
2022/06/17 20:35:27;;;;;;;4.00;3.60;;;24.10;93.80;;;;;;6179144;28;88304;-96
2022/06/17 20:38:32;;;;;;;3.53;3.30;;;24.10;93.80;;;;;;6170407;28;88264;-96
2022/06/17 20:41:36;;;;;;;3.55;3.35;;;24.10;93.80;;;;;;6169549;28;88795;-96
2022/06/17 20:51:22;;;;;;;3.80;3.50;;;24.10;93.80;;;;;;6158407;28;88275;-96
2022/06/17 20:54:26;;;;;;;3.70;3.40;;;24.10;93.90;;;;;;6158576;28;89473;-96
2022/06/17 21:00:51;;;;;;;3.72;3.42;;;24.10;93.90;;;;;;6180668;28;87336;-96
2022/06/17 21:03:53;;;;;;;3.60;3.30;;;24.10;93.80;;;;;;6159034;28;87864;-96
2022/06/17 21:06:57;;;;;;;3.70;3.40;;;24.10;93.80;;;;;;6158837;28;88372;-96
2022/06/17 21:10:11;;;;;;;3.50;3.30;;;24.10;93.80;;;;;;6159640;28;87862;-96
2022/06/17 21:13:16;;;;;;;3.40;3.20;;;24.10;93.70;;;;;;6177303;28;88391;-96
2022/06/17 21:16:20;;;;;;;3.20;3.00;;;24.10;93.60;;;;;;6168294;28;87944;-96
2022/06/17 21:19:22;;;;;;;3.55;3.25;;;24.10;93.60;;;;;;6163111;28;87337;-96
2022/06/17 21:22:28;;;;;;;3.20;3.00;;;24.10;93.50;;;;;;6161787;28;89109;-96
2022/06/17 21:25:35;;;;;;;3.20;3.00;;;24.10;93.50;;;;;;6157921;28;89486;-96
2022/06/17 21:28:37;;;;;;;3.40;3.10;;;24.10;93.40;;;;;;6162171;28;89442;-96
2022/06/17 21:31:39;;;;;;;3.30;3.00;;;24.20;93.50;;;;;;6178393;28;89605;-96
2022/06/17 21:34:41;;;;;;;3.60;3.30;;;24.10;93.50;;;;;;6161217;28;87977;-96
2022/06/17 21:37:50;;;;;;;3.50;3.30;;;24.10;93.60;;;;;;6181729;28;89424;-96
2022/06/17 21:40:55;;;;;;;3.40;3.10;;;24.10;93.60;;;;;;6158701;28;88388;-96
2022/06/17 21:43:57;;;;;;;3.42;3.22;;;24.10;93.70;;;;;;6169203;28;89504;-96
2022/06/17 21:46:59;;;;;;;3.47;3.20;;;24.10;93.70;;;;;;6158147;28;88061;-96
2022/06/17 21:50:02;;;;;;;3.40;3.10;;;24.10;93.70;;;;;;6159658;28;87393;-96
2022/06/17 21:53:14;;;;;;;3.13;2.92;;;24.20;93.60;;;;;;6163382;28;88317;-96
2022/06/17 21:56:21;;;;;;;3.35;3.15;;;24.10;93.50;;;;;;6168478;28;89452;-96
2022/06/17 21:59:27;;;;;;;3.00;2.80;;;24.10;93.40;;;;;;6164302;28;90375;-96
2022/06/17 22:02:33;;;;;;;3.45;3.15;;;24.10;93.30;;;;;;6155151;28;88377;-96
2022/06/17 22:05:35;;;;;;;3.10;2.90;;;24.10;93.20;;;;;;6155575;28;89807;-96
2022/06/17 22:08:41;;;;;;;3.63;3.33;;;24.10;93.20;;;;;;6167361;28;87634;-96
2022/06/17 22:12:02;;;;;;;3.20;3.00;;;24.10;93.10;;;;;;6173868;28;87966;-96
2022/06/17 22:15:14;;;;;;;3.30;3.00;;;24.10;93.00;;;;;;6180107;28;88775;-96
2022/06/17 22:18:16;;;;;;;3.22;3.03;;;24.10;93.00;;;;;;6172070;28;87413;-96
2022/06/17 22:21:18;;;;;;;3.10;2.90;;;24.10;93.00;;;;;;6172192;28;87675;-96
2022/06/17 22:24:25;;;;;;;3.42;3.10;;;24.10;93.00;;;;;;6169993;28;87613;-96
2022/06/17 22:27:33;;;;;;;3.15;2.90;;;24.10;93.20;;;;;;6157455;28;89312;-96
2022/06/17 22:30:40;;;;;;;3.20;3.00;;;24.10;93.30;;;;;;6156766;28;91408;-96
2022/06/17 22:33:44;;;;;;;3.20;2.90;;;24.10;93.30;;;;;;6166033;28;89560;-96
2022/06/17 22:36:48;;;;;;;3.00;2.80;;;24.10;93.30;;;;;;6175829;28;88342;-96
2022/06/17 22:39:52;;;;;;;3.10;2.90;;;24.10;93.30;;;;;;6157433;28;87047;-96
2022/06/17 22:42:54;;;;;;;3.20;3.00;;;24.10;93.20;;;;;;6169001;28;88850;-96
2022/06/17 22:45:58;;;;;;;2.97;2.78;;;24.10;93.00;;;;;;6182965;28;88974;-96
2022/06/17 22:49:01;;;;;;;3.00;2.80;;;24.10;92.90;;;;;;6176360;28;88382;-96
2022/06/17 22:52:03;;;;;;;3.00;2.80;;;24.10;92.90;;;;;;6180145;28;86308;-96
2022/06/17 22:55:12;;;;;;;3.10;2.90;;;24.10;92.80;;;;;;6167207;28;89148;-96
2022/06/17 22:58:16;;;;;;;3.10;2.90;;;24.10;92.80;;;;;;6174391;28;87928;-96
2022/06/17 23:01:24;;;;;;;2.95;2.75;;;24.10;92.80;;;;;;6162465;28;89787;-96
2022/06/17 23:07:49;;;;;;;3.05;2.85;;;24.10;92.80;;;;;;6173649;28;88561;-96
2022/06/17 23:10:53;;;;;;;2.95;2.75;;;24.10;92.70;;;;;;6174217;28;88034;-96
2022/06/17 23:13:55;;;;;;;2.80;2.60;;;24.10;92.90;;;;;;6184518;28;88560;-96
2022/06/17 23:16:58;;;;;;;2.88;2.67;;;24.10;93.00;;;;;;6166669;28;88383;-96
2022/06/17 23:20:04;;;;;;;2.80;2.60;;;24.10;93.10;;;;;;6179752;28;87999;-96
2022/06/17 23:23:15;;;;;;;3.03;2.83;;;24.10;93.10;;;;;;6166888;28;87329;-96
2022/06/17 23:26:19;;;;;;;3.00;2.80;;;24.10;93.00;;;;;;6167678;28;89448;-96
2022/06/17 23:29:21;;;;;;;3.10;2.75;;;24.10;92.80;;;;;;6183470;28;88994;-96
2022/06/17 23:32:23;;;;;;;2.70;2.50;;;24.10;92.80;;;;;;6183943;28;89656;-96
2022/06/17 23:35:29;;;;;;;3.08;2.78;;;24.10;92.70;;;;;;6183224;28;88031;-96
2022/06/17 23:38:31;;;;;;;3.50;3.20;;;24.10;92.60;;;;;;6183809;28;88332;-96
2022/06/17 23:41:36;;;;;;;2.80;2.60;;;24.10;92.60;;;;;;6183679;28;88629;-96
2022/06/17 23:44:38;;;;;;;3.38;3.15;;;24.10;92.60;;;;;;6183540;28;87175;-96
2022/06/17 23:47:43;;;;;;;3.22;3.03;;;24.10;92.50;;;;;;6183756;28;89134;-96
2022/06/17 23:50:47;;;;;;;3.00;2.80;;;24.10;92.50;;;;;;6172655;28;89125;-96
2022/06/17 23:53:50;;;;;;;3.22;3.03;;;24.10;92.50;;;;;;6173555;28;88514;-96
2022/06/17 23:56:57;;;;;;;3.13;2.92;;;24.10;92.40;;;;;;6180415;28;87230;-96
2022/06/17 23:59:59;;;;;;;3.30;3.00;;;24.10;92.40;;;;;;6183599;28;88462;-96
