Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/07 00:03:02;;;;;;;24.00;12.23;;;;;;;-0.09;89.07;100229.81;10411987;28;20092;-77
2022/01/07 00:08:04;;;;;;;16.10;9.27;;;;;;;-0.05;89.03;100236.53;10411653;28;20041;-76
2022/01/07 00:13:05;;;;;;;16.63;8.82;;;;;;;0.03;89.40;100252.53;10415979;28;20041;-76
2022/01/07 00:18:07;;;;;;;11.95;7.47;;;;;;;-0.10;89.05;100220.31;10439284;28;20048;-77
2022/01/07 00:23:08;;;;;;;13.88;6.55;;;;;;;-0.02;89.63;100234.53;10457409;28;20098;-77
2022/01/07 00:28:09;;;;;;;13.77;6.88;;;;;;;-0.52;89.71;100147.38;10459000;28;20459;-77
2022/01/07 00:33:10;;;;;;;11.70;6.22;;;;;;;-0.68;89.76;100101.56;10460623;28;20044;-76
2022/01/07 00:38:10;;;;;;;13.55;6.35;;;;;;;-0.46;89.94;100146.97;10459263;28;20036;-77
2022/01/07 00:43:11;;;;;;;12.02;6.28;;;;;;;-0.05;89.39;100242.56;10460961;28;20056;-77
2022/01/07 00:48:12;;;;;;;11.60;6.35;;;;;;;-0.19;89.90;100218.31;10460048;28;20099;-76
2022/01/07 00:53:13;;;;;;;9.55;6.05;;;;;;;-1.35;90.04;100045.06;10459200;28;20123;-77
2022/01/07 00:58:14;;;;;;;11.50;6.80;;;;;;;0.02;90.18;100263.88;10459421;28;20484;-76
2022/01/07 01:03:15;;;;;;;10.45;6.63;;;;;;;-0.02;90.13;100258.03;10458590;28;20394;-76
2022/01/07 01:08:16;;;;;;;10.10;5.93;;;;;;;-1.09;89.20;100123.34;10458824;28;20048;-76
2022/01/07 01:13:17;;;;;;;11.60;6.10;;;;;;;-1.84;89.84;100006.53;10458382;28;20044;-76
2022/01/07 01:18:18;;;;;;;8.93;4.93;;;;;;;-0.33;89.61;100250.53;10458785;28;20412;-76
2022/01/07 01:23:19;;;;;;;10.35;5.13;;;;;;;-0.28;90.36;100257.16;10457939;28;20063;-76
2022/01/07 01:28:19;;;;;;;10.73;5.28;;;;;;;0.09;90.88;100291.28;10457902;28;20569;-76
2022/01/07 01:33:20;;;;;;;10.85;5.70;;;;;;;-0.77;90.64;100132.53;10455988;28;20116;-77
2022/01/07 01:38:21;;;;;;;13.32;5.70;;;;;;;-0.05;90.64;100252.19;10457781;28;20041;-76
2022/01/07 01:43:22;;;;;;;7.80;4.63;;;;;;;0.09;90.58;100269.53;10457078;28;20037;-76
2022/01/07 01:48:23;;;;;;;9.45;5.47;;;;;;;0.19;90.57;100289.72;10459081;28;20140;-76
2022/01/07 01:53:26;;;;;;;11.27;5.13;;;;;;;-0.16;89.67;100255.50;10456742;28;20065;-75
2022/01/07 01:58:27;;;;;;;10.52;5.70;;;;;;;0.01;90.41;100292.72;10457212;28;20127;-76
2022/01/07 02:03:28;;;;;;;8.18;5.40;;;;;;;-0.16;89.85;100273.78;10457103;28;20124;-76
2022/01/07 02:08:30;;;;;;;7.88;4.65;;;;;;;-0.15;90.27;100288.53;10456214;28;20049;-76
2022/01/07 02:13:31;;;;;;;11.18;4.95;;;;;;;-0.21;90.49;100267.19;10456961;28;20485;-76
2022/01/07 02:18:32;;;;;;;9.23;5.32;;;;;;;-1.54;89.92;100058.44;10456877;28;20041;-76
2022/01/07 02:23:32;;;;;;;9.95;5.20;;;;;;;-0.09;89.52;100308.16;10455613;28;20067;-76
2022/01/07 02:28:34;;;;;;;9.98;5.10;;;;;;;-0.47;89.28;100270.56;10455704;28;20044;-75
2022/01/07 02:33:35;;;;;;;9.95;4.80;;;;;;;-0.39;89.61;100300.53;10456033;28;20528;-76
2022/01/07 02:38:37;;;;;;;11.60;5.22;;;;;;;-0.31;90.59;100301.72;10455493;28;20116;-76
2022/01/07 02:43:38;;;;;;;10.07;4.60;;;;;;;-1.58;88.72;100111.69;10454291;28;20045;-75
2022/01/07 02:48:39;;;;;;;9.70;4.88;;;;;;;-0.98;89.56;100230.41;10454698;28;20202;-75
2022/01/07 02:53:39;;;;;;;7.30;4.13;;;;;;;-0.78;89.49;100257.81;10455510;28;20194;-75
2022/01/07 02:58:40;;;;;;;13.32;4.65;;;;;;;-1.52;89.71;100155.56;10454495;28;20480;-75
2022/01/07 03:03:42;;;;;;;11.55;4.68;;;;;;;-0.64;90.26;100306.50;10453552;28;20386;-75
2022/01/07 03:08:46;;;;;;;14.68;5.03;;;;;;;-1.34;89.31;100192.69;10454659;28;20039;-75
2022/01/07 03:13:47;;;;;;;9.43;3.92;;;;;;;-1.42;90.46;100174.06;10455104;28;20404;-75
2022/01/07 03:18:48;;;;;;;14.25;4.53;;;;;;;-0.61;90.06;100317.56;10454369;28;20119;-75
2022/01/07 03:23:49;;;;;;;13.85;4.63;;;;;;;-0.63;90.07;100305.56;10454450;28;20045;-75
2022/01/07 03:28:50;;;;;;;14.85;4.57;;;;;;;-1.12;89.66;100228.66;10454419;28;20075;-76
2022/01/07 03:33:51;;;;;;;10.60;4.10;;;;;;;-0.63;89.06;100350.72;10455538;28;20075;-76
2022/01/07 03:38:51;;;;;;;8.38;4.40;;;;;;;-0.68;89.84;100333.72;10454552;28;20040;-75
2022/01/07 03:43:52;;;;;;;15.77;4.75;;;;;;;-1.19;89.52;100243.84;10454055;28;20116;-75
2022/01/07 03:48:53;;;;;;;13.18;4.70;;;;;;;-0.35;90.05;100402.06;10451863;28;20512;-75
2022/01/07 03:53:54;;;;;;;25.40;9.60;;;;;;;-0.33;90.41;100389.75;10451347;28;20076;-76
2022/01/07 03:58:55;;;;;;;21.70;5.30;;;;;;;-0.45;89.02;100393.09;10458492;28;20057;-76
2022/01/07 04:03:56;;;;;;;11.50;4.63;;;;;;;-0.66;89.09;100389.22;10461106;28;20040;-76
2022/01/07 04:08:57;;;;;;;18.63;4.85;;;;;;;-0.71;89.12;100405.19;10460852;28;20120;-75
2022/01/07 04:13:58;;;;;;;14.70;4.82;;;;;;;-0.94;88.64;100370.06;10461325;28;20044;-76
2022/01/07 04:18:59;;;;;;;13.82;4.75;;;;;;;-1.10;89.57;100354.53;10460595;28;20057;-76
2022/01/07 04:24:00;;;;;;;13.60;5.00;;;;;;;-1.80;89.21;100241.53;10460420;28;20037;-76
2022/01/07 04:29:01;;;;;;;15.30;5.20;;;;;;;-1.14;89.61;100381.69;10460730;28;20037;-76
2022/01/07 04:34:02;;;;;;;14.85;4.53;;;;;;;-0.87;89.89;100401.81;10443360;28;20041;-75
2022/01/07 04:39:04;;;;;;;14.25;5.68;;;;;;;-0.81;90.47;100414.50;10419179;28;20053;-75
2022/01/07 04:44:04;;;;;;;11.88;4.95;;;;;;;-1.20;89.88;100333.41;10431050;28;20091;-75
2022/01/07 04:49:05;;;;;;;14.90;5.10;;;;;;;-1.83;89.20;100240.75;10418638;28;20643;-75
2022/01/07 04:54:06;;;;;;;13.48;5.40;;;;;;;-2.22;89.03;100173.69;10417764;28;20057;-75
2022/01/07 04:59:07;;;;;;;18.02;6.72;;;;;;;-1.14;88.95;100371.28;10432591;28;20504;-75
2022/01/07 05:04:08;;;;;;;18.88;6.80;;;;;;;-1.65;88.48;100274.47;10459979;28;20492;-75
2022/01/07 05:09:09;;;;;;;11.20;5.90;;;;;;;-1.07;88.90;100374.38;10460091;28;20122;-75
2022/01/07 05:14:10;;;;;;;13.00;6.80;;;;;;;-0.49;90.15;100436.00;10459087;28;20068;-75
2022/01/07 05:19:12;;;;;;;12.25;6.63;;;;;;;-0.45;89.69;100416.59;10458822;28;20040;-75
2022/01/07 05:24:13;;;;;;;16.92;7.18;;;;;;;-1.21;89.33;100287.41;10458367;28;20565;-72
2022/01/07 05:29:14;;;;;;;14.82;8.18;;;;;;;-0.79;89.86;100329.16;10458478;28;20098;-73
2022/01/07 05:34:14;;;;;;;15.32;7.68;;;;;;;-0.69;88.63;100309.38;10458190;28;20073;-73
2022/01/07 05:39:15;;;;;;;17.15;7.93;;;;;;;-0.56;88.39;100314.69;10458634;28;20071;-73
2022/01/07 05:44:17;;;;;;;16.70;8.52;;;;;;;0.15;88.56;100404.94;10457453;28;20094;-74
2022/01/07 05:49:18;;;;;;;18.92;8.45;;;;;;;0.39;88.13;100382.47;10449133;28;20037;-76
2022/01/07 05:54:19;;;;;;;14.48;8.30;;;;;;;1.08;88.51;100453.66;10430109;28;20437;-75
2022/01/07 05:59:20;;;;;;;13.55;7.57;;;;;;;1.33;88.25;100402.22;10420404;28;20044;-75
2022/01/07 06:04:21;;;;;;;17.48;8.40;;;;;;;1.72;88.37;100390.72;10435302;28;20081;-74
2022/01/07 06:09:21;;;;;;;15.73;8.75;;;;;;;2.07;87.15;100403.06;10439470;28;20484;-75
2022/01/07 06:14:23;;;;;;;13.98;8.32;;;;;;;2.17;87.38;100366.50;10456487;28;20075;-74
2022/01/07 06:19:24;;;;;;;17.35;9.38;;;;;;;2.83;87.40;100414.84;10450338;28;20038;-75
2022/01/07 06:24:24;;;;;;;14.50;8.93;;;;;;;3.18;86.73;100391.16;10452040;28;20049;-73
2022/01/07 06:29:25;;;;;;;14.65;8.75;;;;;;;2.93;85.63;100268.91;10456404;28;20082;-74
2022/01/07 06:34:26;;;;;;;15.73;9.10;;;;;;;4.09;85.97;100408.41;10453157;28;20041;-78
2022/01/07 06:39:29;;;;;;;17.90;9.88;;;;;;;4.44;85.60;100394.19;10433589;28;20125;-77
2022/01/07 06:44:29;;;;;;;18.98;10.38;;;;;;;4.95;85.24;100409.19;10455371;28;20045;-77
2022/01/07 06:49:30;;;;;;;14.88;9.40;;;;;;;5.44;84.91;100401.50;10454864;28;20527;-75
2022/01/07 06:54:32;;;;;;;15.57;8.75;;;;;;;5.61;82.48;100397.41;10442793;28;20111;-77
2022/01/07 06:59:33;;;;;;;14.68;9.15;;;;;;;5.89;82.66;100406.34;10451711;28;20043;-77
2022/01/07 07:04:34;;;;;;;13.95;9.50;;;;;;;6.11;81.54;100394.75;10452166;28;20036;-75
2022/01/07 07:09:35;;;;;;;15.73;9.00;;;;;;;5.82;81.85;100345.41;10444477;28;20051;-76
2022/01/07 07:14:36;;;;;;;14.95;8.80;;;;;;;5.76;81.64;100345.16;10439544;28;20041;-78
2022/01/07 07:19:37;;;;;;;16.17;8.45;;;;;;;5.76;81.75;100319.63;10441191;28;20072;-76
2022/01/07 07:24:38;;;;;;;16.67;8.50;;;;;;;5.71;81.16;100269.97;10440218;28;20481;-77
2022/01/07 07:29:39;;;;;;;13.35;8.65;;;;;;;6.10;80.24;100277.03;10434793;28;20067;-76
2022/01/07 07:39:40;;;;;;;16.58;9.55;;;;;;;6.76;78.77;100316.63;10430187;28;20135;-75
2022/01/07 07:44:41;;;;;;;13.65;8.30;;;;;;;7.42;77.66;100365.84;10445101;28;20044;-77
2022/01/07 07:49:42;;;;;;;13.25;8.95;;;;;;;7.86;76.89;100365.97;10444613;28;20051;-78
2022/01/07 07:54:43;;;;;;;16.98;8.13;;;;;;;8.11;76.40;100339.78;10460914;28;20060;-76
2022/01/07 07:59:44;;;;;;;20.75;8.40;;;;;;;8.37;76.00;100339.81;10461921;28;20037;-74
2022/01/07 08:04:44;;;;;;;13.80;8.68;;;;;;;8.41;75.23;100298.84;10439227;28;20037;-75
2022/01/07 08:09:48;;;;;;;14.88;8.88;;;;;;;8.51;74.46;100265.16;10461419;28;20098;-75
2022/01/07 08:20:08;;;;;;;13.75;8.32;;;;;;;8.50;73.00;100193.84;10460959;28;20544;-74
2022/01/07 08:25:09;;;;;;;12.73;8.85;;;;;;;9.44;71.98;100267.03;10460675;28;20044;-75
2022/01/07 08:30:20;;;;;;;12.55;8.15;;;;;;;9.74;70.77;100271.72;10441720;28;20052;-76
2022/01/07 08:35:21;;;;;;;13.63;8.00;;;;;;;10.12;69.99;100289.81;10418670;28;20049;-76
2022/01/07 08:40:22;;;;;;;13.48;8.48;;;;;;;10.32;69.55;100263.75;10442358;28;20045;-75
2022/01/07 08:45:24;;;;;;;12.88;8.45;;;;;;;10.66;68.32;100274.16;10456836;28;20044;-76
2022/01/07 08:50:26;;;;;;;14.13;8.98;;;;;;;10.93;67.53;100275.56;10452242;28;20037;-77
2022/01/07 08:55:27;;;;;;;18.63;8.88;;;;;;;10.63;67.25;100173.56;10441032;28;20048;-76
2022/01/07 09:00:28;;;;;;;14.45;9.00;;;;;;;11.36;67.19;100266.22;10458389;28;20037;-76
2022/01/07 09:05:29;;;;;;;13.43;9.10;;;;;;;11.45;66.31;100252.88;10459960;28;20049;-75
2022/01/07 09:10:30;;;;;;;14.30;8.85;;;;;;;11.47;66.19;100249.03;10459113;28;20041;-75
2022/01/07 09:15:31;;;;;;;17.02;10.27;;;;;;;10.83;65.69;100118.16;10459102;28;20053;-76
2022/01/07 09:20:31;;;;;;;13.10;8.57;;;;;;;11.67;66.06;100238.78;10458180;28;20041;-75
2022/01/07 09:25:32;;;;;;;13.43;8.85;;;;;;;11.71;66.22;100231.25;10454996;28;20046;-76
2022/01/07 09:30:34;;;;;;;12.45;8.70;;;;;;;10.46;66.35;100019.59;10447874;28;20154;-75
2022/01/07 09:35:35;;;;;;;11.75;8.55;;;;;;;11.76;66.32;100229.72;10453248;28;20560;-78
2022/01/07 09:40:36;;;;;;;14.77;8.82;;;;;;;11.60;66.94;100197.91;10455549;28;20128;-75
2022/01/07 09:45:38;;;;;;;14.40;8.90;;;;;;;11.84;66.98;100226.16;10456080;28;20086;-77
2022/01/07 09:50:39;;;;;;;16.20;9.27;;;;;;;11.05;66.46;100076.66;10449945;28;20165;-77
2022/01/07 09:55:42;;;;;;;14.38;8.77;;;;;;;11.95;66.54;100228.41;10454355;28;20500;-75
2022/01/07 10:00:45;;;;;;;22.60;10.55;;;;;;;12.21;66.82;100213.88;10450491;28;20045;-76
2022/01/07 10:05:50;;;;;;;13.77;8.25;;;;;;;12.29;65.59;100203.13;10449891;28;20040;-74
2022/01/07 10:11:14;;;;;;;20.58;10.25;;;;;;;12.51;65.30;100222.72;10446385;28;20040;-76
2022/01/07 10:16:23;;;;;;;13.68;9.25;;;;;;;12.50;66.97;100211.25;10449009;28;20044;-75
2022/01/07 10:21:24;;;;;;;19.10;9.38;;;;;;;12.59;66.57;100206.63;10472298;28;20049;-76
2022/01/07 10:26:25;;;;;;;16.10;9.73;;;;;;;12.71;65.66;100164.34;10430154;28;20044;-74
2022/01/07 10:31:26;;;;;;;16.25;9.50;;;;;;;13.00;65.52;100180.28;10430735;28;20037;-75
2022/01/07 10:36:29;;;;;;;19.95;10.50;;;;;;;13.46;64.64;100216.50;10429901;28;20042;-76
2022/01/07 10:41:30;;;;;;;16.83;9.27;;;;;;;13.55;64.60;100191.38;10429115;28;20029;-75
2022/01/07 10:46:31;;;;;;;18.33;9.48;;;;;;;13.45;64.66;100188.16;10438116;28;20067;-76
2022/01/07 10:51:43;;;;;;;16.13;8.77;;;;;;;13.73;63.45;100201.59;10430975;28;20107;-77
2022/01/07 10:56:50;;;;;;;15.90;7.97;;;;;;;13.90;62.71;100196.78;10429844;28;20504;-77
2022/01/07 11:01:56;;;;;;;16.35;8.18;;;;;;;13.97;63.09;100200.34;10430997;28;20048;-79
2022/01/07 11:07:02;;;;;;;14.82;7.50;;;;;;;13.43;62.72;100095.00;10429980;28;20278;-76
2022/01/07 11:12:06;;;;;;;;;;;;;;;14.35;64.36;100216.00;10428914;28;20414;-78
2022/01/07 11:17:10;;;;;;;10.93;6.30;;;;;;;14.38;63.80;100207.59;10437620;28;19943;-77
2022/01/07 11:22:13;;;;;;;6.57;3.65;;;;;;;14.44;62.45;100212.16;10428623;28;20036;-77
2022/01/07 11:27:16;;;;;;;6.70;4.20;;;;;;;14.42;62.90;100210.69;10429647;28;20505;-78
2022/01/07 11:32:26;;;;;;;15.00;6.10;;;;;;;14.31;61.53;100217.44;10430179;28;20044;-76
2022/01/07 11:37:38;;;;;;;14.52;7.82;;;;;;;14.29;63.21;100227.47;10428592;28;20041;-77
2022/01/07 11:42:44;;;;;;;10.77;6.72;;;;;;;13.18;65.40;100105.19;10448483;28;20485;-78
2022/01/07 11:47:49;;;;;;;13.55;7.75;;;;;;;13.54;66.75;100210.22;10450160;28;20033;-77
2022/01/07 11:53:04;;;;;;;14.05;6.45;;;;;;;13.48;68.36;100251.84;10414349;28;20390;-75
2022/01/07 11:58:10;;;;;;;9.48;5.10;;;;;;;12.63;69.83;100143.16;10413446;28;20440;-75
2022/01/07 12:03:11;;;;;;;11.15;3.90;;;;;;;12.79;70.25;100199.72;10408630;28;20046;-76
2022/01/07 12:08:12;;;;;;;9.82;3.28;;;;;;;13.08;70.96;100259.34;10412098;28;20549;-77
2022/01/07 12:13:13;;;;;;;6.75;3.13;;;;;;;12.76;70.71;100234.75;10413174;28;20135;-75
2022/01/07 12:18:14;;;;;;;6.10;4.18;;;;;;;12.85;71.02;100256.81;10426596;28;20046;-73
2022/01/07 12:23:19;;;;;;;7.95;3.45;;;;;;;12.66;71.15;100255.53;10405650;28;20057;-75
2022/01/07 12:28:22;;;;;;;10.00;2.40;;;;;;;12.61;71.29;100273.91;10439740;28;20041;-76
2022/01/07 12:33:23;;;;;;;4.10;2.30;;;;;;;12.31;71.26;100243.72;10438372;28;20052;-75
2022/01/07 12:38:23;;;;;;;12.30;3.05;;;;;;;12.45;71.65;100272.25;10434177;28;20041;-76
2022/01/07 12:43:31;;;;;;;9.50;3.05;;;;;;;12.36;71.96;100272.50;10430823;28;20072;-77
2022/01/07 12:48:33;;;;;;;7.78;3.45;;;;;;;12.20;71.85;100274.28;10418382;28;20042;-70
2022/01/07 12:53:35;;;;;;;8.00;3.88;;;;;;;11.92;72.14;100271.38;10418815;28;20456;-70
2022/01/07 12:58:35;;;;;;;5.60;2.83;;;;;;;11.77;73.01;100281.09;10426375;28;20422;-69
2022/01/07 13:03:36;;;;;;;6.32;2.80;;;;;;;11.33;73.10;100244.47;10420856;28;20053;-70
2022/01/07 13:08:37;;;;;;;12.80;5.85;;;;;;;11.36;73.83;100290.16;10440909;28;20130;-70
2022/01/07 13:13:38;;;;;;;4.63;2.80;;;;;;;11.19;74.10;100297.41;10438849;28;20504;-71
2022/01/07 13:18:40;;;;;;;11.60;5.43;;;;;;;10.34;74.23;100180.28;10436922;28;20045;-71
2022/01/07 13:23:45;;;;;;;25.88;12.00;;;;;;;11.05;75.33;100321.22;10442642;28;20135;-71
2022/01/07 13:28:48;;;;;;;20.08;9.95;;;;;;;10.84;75.63;100383.72;10448126;28;20045;-71
2022/01/07 13:33:52;;;;;;;8.15;4.63;;;;;;;10.70;77.69;100382.56;10428858;28;20448;-73
2022/01/07 13:38:59;;;;;;;15.48;8.02;;;;;;;9.82;77.93;100245.19;10416367;28;20037;-71
2022/01/07 13:44:06;;;;;;;12.55;4.22;;;;;;;9.11;78.65;100150.31;10416941;28;20068;-71
2022/01/07 13:49:09;;;;;;;11.18;4.70;;;;;;;10.40;77.60;100348.72;10449784;28;20067;-71
2022/01/07 13:54:16;;;;;;;7.43;4.70;;;;;;;10.65;78.20;100405.31;10458110;28;20419;-71
2022/01/07 13:59:16;;;;;;;9.95;4.55;;;;;;;10.00;78.23;100332.59;10456948;28;20515;-69
2022/01/07 14:04:20;;;;;;;12.65;9.32;;;;;;;10.32;78.40;100415.97;10456721;28;20047;-70
2022/01/07 14:09:21;;;;;;;11.27;6.57;;;;;;;9.26;78.69;100283.03;10456111;28;20128;-69
2022/01/07 14:14:22;;;;;;;7.95;5.28;;;;;;;9.59;78.96;100364.34;10456105;28;20564;-71
2022/01/07 14:19:22;;;;;;;13.38;7.10;;;;;;;9.95;79.08;100443.72;10455809;28;20123;-69
2022/01/07 14:24:23;;;;;;;12.45;8.00;;;;;;;9.48;79.05;100425.66;10456878;28;20064;-71
2022/01/07 14:29:24;;;;;;;13.18;8.15;;;;;;;9.13;79.79;100440.69;10454604;28;20044;-69
2022/01/07 14:34:25;;;;;;;38.25;20.35;;;;;;;8.66;81.10;100400.47;10454030;28;20041;-71
2022/01/07 14:39:26;;;;;;;33.53;19.30;;;;;;;8.85;81.40;100455.06;10447166;28;20489;-72
2022/01/07 14:44:27;;;;;;;20.60;11.52;;;;;;;7.51;81.68;100271.63;10446898;28;20036;-71
2022/01/07 14:49:27;;;;;;;20.05;11.55;;;;;;;8.08;81.55;100409.69;10445074;28;20045;-71
2022/01/07 14:54:28;;;;;;;20.55;10.43;;;;;;;8.19;82.30;100467.66;10446386;28;20049;-71
2022/01/07 14:59:29;;;;;;;29.95;11.38;;;;;;;7.96;82.65;100477.03;10449734;28;20501;-71
2022/01/07 15:04:30;;;;;;;23.83;13.07;;;;;;;6.75;83.46;100338.69;10446553;28;20037;-69
2022/01/07 15:09:31;;;;;;;22.75;12.85;;;;;;;7.25;83.72;100475.78;10428196;28;20037;-70
2022/01/07 15:14:33;;;;;;;37.92;21.85;;;;;;;6.90;84.76;100422.75;10429559;28;20501;-70
2022/01/07 15:19:34;;;;;;;28.23;16.13;;;;;;;7.10;84.25;100508.91;10423113;28;20041;-72
2022/01/07 15:24:35;;;;;;;26.15;12.18;;;;;;;6.02;85.38;100377.13;10431647;28;20045;-69
2022/01/07 15:29:36;;;;;;;23.50;13.35;;;;;;;6.29;85.96;100424.75;10434011;28;20039;-70
2022/01/07 15:34:38;;;;;;;36.20;21.50;;;;;;;6.68;86.29;100526.88;10440753;28;20418;-71
2022/01/07 15:39:39;;;;;;;37.47;22.02;;;;;;;6.64;87.08;100536.84;10438277;28;20136;-72
2022/01/07 15:44:40;;;;;;;24.88;13.15;;;;;;;6.83;87.23;100560.63;10437631;28;20492;-70
2022/01/07 15:49:41;;;;;;;12.63;7.95;;;;;;;6.17;86.93;100442.50;10445278;28;20059;-71
2022/01/07 15:54:42;;;;;;;9.50;5.40;;;;;;;5.72;86.65;100366.50;10446136;28;20063;-71
2022/01/07 15:59:43;;;;;;;6.75;3.42;;;;;;;7.24;86.38;100578.94;10445226;28;20044;-70
2022/01/07 16:04:44;;;;;;;7.15;3.83;;;;;;;7.58;85.10;100591.72;10426266;28;20050;-71
2022/01/07 16:09:47;;;;;;;7.63;4.28;;;;;;;7.72;85.11;100617.72;10422628;28;20599;-69
2022/01/07 16:14:48;;;;;;;11.33;5.17;;;;;;;7.15;85.23;100496.13;10437312;28;20029;-73
2022/01/07 16:19:51;;;;;;;8.60;5.65;;;;;;;7.88;85.45;100622.41;10435196;28;20485;-71
2022/01/07 16:24:52;;;;;;;14.43;10.63;;;;;;;7.86;85.62;100621.69;10436429;28;20485;-69
2022/01/07 16:29:53;;;;;;;22.23;16.48;;;;;;;7.66;86.17;100613.84;10435123;28;20049;-70
2022/01/07 16:34:54;;;;;;;13.07;9.23;;;;;;;7.76;87.23;100634.97;10448311;28;20090;-70
2022/01/07 16:39:56;;;;;;;11.20;6.57;;;;;;;7.72;87.92;100617.72;10458675;28;20136;-71
2022/01/07 16:44:57;;;;;;;11.73;7.03;;;;;;;7.86;88.09;100630.47;10460331;28;20405;-70
2022/01/07 16:50:01;;;;;;;15.80;9.75;;;;;;;7.85;88.55;100641.22;10459489;28;20048;-69
2022/01/07 16:55:04;;;;;;;29.60;14.52;;;;;;;7.59;88.77;100633.03;10440890;28;20061;-72
2022/01/07 17:00:06;;;;;;;14.15;8.50;;;;;;;7.58;89.02;100665.75;10446245;28;20040;-70
2022/01/07 17:05:08;;;;;;;22.17;15.70;;;;;;;7.47;89.18;100687.88;10445289;28;20452;-72
2022/01/07 17:10:10;;;;;;;37.25;21.17;;;;;;;7.34;89.97;100680.22;10459318;28;20497;-71
2022/01/07 17:15:11;;;;;;;22.25;13.07;;;;;;;7.21;90.11;100696.34;10458951;28;20037;-70
2022/01/07 17:20:12;;;;;;;24.27;13.70;;;;;;;7.20;91.21;100681.44;10458014;28;20037;-71
2022/01/07 17:25:14;;;;;;;27.30;14.43;;;;;;;7.18;91.44;100685.19;10437772;28;20052;-71
2022/01/07 17:30:15;;;;;;;34.70;20.00;;;;;;;6.30;92.24;100534.56;10416829;28;20524;-71
2022/01/07 17:35:22;;;;;;;25.50;17.55;;;;;;;7.36;92.75;100719.72;10416043;28;20083;-71
2022/01/07 17:40:23;;;;;;;31.55;21.27;;;;;;;7.40;93.17;100719.31;10442040;28;20044;-70
2022/01/07 17:45:24;;;;;;;19.38;12.25;;;;;;;5.88;92.83;100441.59;10444782;28;20080;-70
2022/01/07 17:50:25;;;;;;;19.55;11.63;;;;;;;7.68;93.28;100708.88;10450114;28;20041;-70
2022/01/07 17:55:28;;;;;;;24.05;13.27;;;;;;;7.59;94.33;100668.22;10451989;28;20374;-70
2022/01/07 18:00:29;;;;;;;18.42;12.90;;;;;;;8.15;95.14;100748.63;10443381;28;20041;-70
2022/01/07 18:05:33;;;;;;;22.35;13.52;;;;;;;8.16;96.24;100729.13;10454374;28;20037;-71
2022/01/07 18:10:34;;;;;;;18.10;10.27;;;;;;;6.61;93.70;100508.06;10455050;28;20079;-71
2022/01/07 18:15:35;;;;;;;18.52;10.73;;;;;;;6.97;93.96;100611.34;10441539;28;20610;-71
2022/01/07 18:20:36;;;;;;;19.15;11.85;;;;;;;7.84;94.75;100764.69;10433442;28;20053;-71
2022/01/07 18:25:37;;;;;;;18.17;13.05;;;;;;;7.76;95.12;100760.09;10450729;28;20041;-70
2022/01/07 18:30:40;;;;;;;21.23;13.30;;;;;;;6.21;95.76;100530.13;10451915;28;20057;-71
2022/01/07 18:35:41;;;;;;;22.10;15.20;;;;;;;7.47;96.00;100749.50;10452250;28;20385;-71
2022/01/07 18:40:43;;;;;;;21.30;14.50;;;;;;;7.66;96.09;100775.13;10452191;28;20036;-72
2022/01/07 18:45:44;;;;;;;23.58;15.05;;;;;;;7.78;95.96;100797.81;10448817;28;20041;-71
2022/01/07 18:50:45;;;;;;;27.42;15.88;;;;;;;7.78;95.87;100807.56;10423363;28;20053;-71
2022/01/07 18:55:46;;;;;;;28.00;18.58;;;;;;;7.39;96.58;100752.00;10451283;28;20523;-71
2022/01/07 19:00:51;;;;;;;30.63;17.98;;;;;;;7.71;96.51;100820.47;10453381;28;20045;-71
2022/01/07 19:05:53;;;;;;;28.95;18.73;;;;;;;7.78;96.36;100828.72;10438404;28;20153;-71
2022/01/07 19:10:54;;;;;;;29.15;18.20;;;;;;;7.78;96.54;100845.44;10428974;28;20192;-71
2022/01/07 19:15:55;;;;;;;24.48;15.50;;;;;;;7.57;96.38;100815.63;10446933;28;20036;-71
2022/01/07 19:20:56;;;;;;;41.03;24.75;;;;;;;7.73;96.89;100845.00;10447352;28;20037;-71
2022/01/07 19:25:57;;;;;;;47.38;26.77;;;;;;;7.59;96.64;100837.44;10443937;28;20068;-71
2022/01/07 19:30:58;;;;;;;31.23;19.05;;;;;;;7.15;96.68;100768.25;10439175;28;20045;-71
2022/01/07 19:35:59;;;;;;;35.22;21.90;;;;;;;7.66;97.08;100853.63;10435002;28;20417;-71
2022/01/07 19:41:00;;;;;;;33.47;19.17;;;;;;;6.84;96.72;100723.38;10411017;28;20041;-70
2022/01/07 19:46:01;;;;;;;26.23;17.63;;;;;;;6.19;96.20;100613.81;10412975;28;20413;-70
2022/01/07 19:51:02;;;;;;;26.92;16.95;;;;;;;6.76;96.37;100717.94;10421092;28;20057;-70
2022/01/07 19:56:03;;;;;;;42.38;25.02;;;;;;;6.07;96.59;100618.38;10414320;28;20576;-70
2022/01/07 20:01:04;;;;;;;40.45;26.55;;;;;;;7.38;96.76;100844.63;10411348;28;20046;-70
2022/01/07 20:06:05;;;;;;;29.45;17.25;;;;;;;7.36;96.46;100859.78;10412234;28;20452;-70
2022/01/07 20:11:08;;;;;;;29.55;18.38;;;;;;;6.57;97.01;100729.25;10421281;28;20053;-70
2022/01/07 20:16:11;;;;;;;31.80;19.35;;;;;;;7.41;96.97;100881.38;10412488;28;20041;-70
2022/01/07 20:21:12;;;;;;;29.45;19.35;;;;;;;7.27;96.46;100862.28;10421198;28;20132;-70
2022/01/07 20:26:13;;;;;;;27.35;17.67;;;;;;;7.47;96.60;100910.75;10411861;28;20045;-70
2022/01/07 20:31:16;;;;;;;25.42;16.08;;;;;;;7.55;96.31;100918.03;10413928;28;20088;-70
2022/01/07 20:36:17;;;;;;;24.42;15.85;;;;;;;7.49;96.62;100923.84;10422131;28;20050;-71
2022/01/07 20:41:18;;;;;;;29.38;17.08;;;;;;;7.30;97.03;100914.88;10417524;28;20042;-70
2022/01/07 20:46:18;;;;;;;27.15;15.48;;;;;;;7.46;96.32;100961.13;10418571;28;20041;-70
2022/01/07 20:51:19;;;;;;;21.55;14.50;;;;;;;6.46;95.44;100819.09;10438842;28;20111;-70
2022/01/07 20:56:20;;;;;;;22.50;15.23;;;;;;;7.10;94.85;100952.75;10418577;28;20505;-70
2022/01/07 21:01:22;;;;;;;24.20;14.90;;;;;;;7.22;94.40;100995.78;10417703;28;20033;-70
2022/01/07 21:06:23;;;;;;;22.80;15.20;;;;;;;7.05;94.13;100991.91;10418266;28;20038;-70
2022/01/07 21:11:24;;;;;;;23.95;15.82;;;;;;;7.05;93.50;100997.19;10433029;28;20049;-70
2022/01/07 21:16:25;;;;;;;27.30;15.65;;;;;;;7.02;93.07;100995.63;10416075;28;20098;-70
2022/01/07 21:21:26;;;;;;;25.15;15.93;;;;;;;6.94;92.50;101005.16;10433259;28;20186;-70
2022/01/07 21:26:27;;;;;;;25.30;15.25;;;;;;;6.68;92.21;100965.13;10419104;28;20565;-70
2022/01/07 21:31:28;;;;;;;22.08;13.93;;;;;;;6.10;92.49;100891.56;10417477;28;20045;-70
2022/01/07 21:36:29;;;;;;;22.15;12.88;;;;;;;6.94;91.88;101039.50;10416627;28;20037;-70
2022/01/07 21:41:29;;;;;;;22.52;13.75;;;;;;;6.83;91.33;101049.16;10427976;28;20152;-70
2022/01/07 21:46:30;;;;;;;19.90;13.32;;;;;;;6.61;91.11;101021.06;10416390;28;20043;-70
2022/01/07 21:51:31;;;;;;;21.92;13.35;;;;;;;6.81;91.06;101060.81;10421834;28;20057;-70
2022/01/07 21:56:36;;;;;;;19.17;13.20;;;;;;;6.78;91.09;101075.09;10420682;28;20041;-70
2022/01/07 22:01:37;;;;;;;17.77;12.70;;;;;;;5.68;90.78;100907.22;10429866;28;20053;-70
2022/01/07 22:06:38;;;;;;;18.13;12.82;;;;;;;5.80;90.62;100940.50;10427277;28;20046;-70
2022/01/07 22:11:39;;;;;;;20.17;12.98;;;;;;;6.69;91.29;101096.97;10415798;28;20425;-70
2022/01/07 22:16:40;;;;;;;20.55;12.65;;;;;;;6.50;90.74;101084.44;10416190;28;20132;-69
2022/01/07 22:21:45;;;;;;;16.40;12.07;;;;;;;6.63;90.44;101115.97;10417495;28;20048;-69
2022/01/07 22:26:47;;;;;;;18.48;12.13;;;;;;;6.30;90.52;101067.56;10446850;28;20047;-69
2022/01/07 22:31:48;;;;;;;16.85;12.45;;;;;;;6.52;90.03;101121.25;10456021;28;20047;-69
2022/01/07 22:36:49;;;;;;;18.20;11.80;;;;;;;5.96;90.63;101026.38;10455521;28;20128;-70
2022/01/07 22:41:50;;;;;;;16.92;11.38;;;;;;;6.49;90.37;101117.09;10453215;28;20055;-70
2022/01/07 22:46:51;;;;;;;17.83;11.85;;;;;;;5.26;90.38;100917.56;10426688;28;20076;-70
2022/01/07 22:51:52;;;;;;;16.80;11.18;;;;;;;5.83;90.12;101032.56;10433255;28;20065;-70
2022/01/07 22:56:53;;;;;;;17.88;11.63;;;;;;;6.02;90.63;101062.81;10428059;28;20068;-69
2022/01/07 23:01:54;;;;;;;19.63;11.88;;;;;;;5.62;90.67;101007.88;10423148;28;20048;-69
2022/01/07 23:06:55;;;;;;;18.65;12.63;;;;;;;6.25;91.34;101140.97;10413179;28;20413;-69