Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/26 00:01:13;;;;;;;;;;;6.10;99.90;;;;;;8296967;28;19922;-79
2023/04/26 00:05:15;;;;;;;;;;;5.70;99.90;;;;;;8292489;28;20271;-78
2023/04/26 00:09:18;;;;;;;;;;;5.90;99.90;;;;;;8290229;28;19914;-79
2023/04/26 00:13:18;;;;;;;;;;;6.10;99.90;;;;;;8275499;28;19913;-79
2023/04/26 00:17:18;;;;;;;;;;;5.90;99.90;;;;;;8290048;28;19916;-80
2023/04/26 00:21:19;;;;;;;;;;;5.60;99.90;;;;;;8266588;28;19922;-79
2023/04/26 00:25:19;;;;;;;;;;;5.80;99.90;;;;;;8274294;28;19944;-80
2023/04/26 00:29:20;;;;;;;;;;;5.90;99.90;;;;;;8271914;28;19945;-79
2023/04/26 00:33:21;;;;;;;;;;;5.90;99.90;;;;;;8291427;28;19910;-79
2023/04/26 00:37:22;;;;;;;;;;;5.80;99.90;;;;;;8292404;28;20133;-78
2023/04/26 00:41:23;;;;;;;;;;;6.00;99.90;;;;;;8296252;28;20419;-79
2023/04/26 00:45:23;;;;;;;;;;;5.90;99.90;;;;;;8295077;28;19913;-78
2023/04/26 00:49:25;;;;;;;;;;;5.70;99.90;;;;;;8292255;28;20512;-77
2023/04/26 00:53:25;;;;;;;;;;;5.70;99.90;;;;;;8278744;28;19920;-78
2023/04/26 00:57:26;;;;;;;;;;;5.60;99.90;;;;;;8279224;28;19913;-78
2023/04/26 01:01:27;;;;;;;;;;;5.40;99.90;;;;;;8279041;28;19917;-79
2023/04/26 01:05:27;;;;;;;;;;;5.60;99.90;;;;;;8296026;28;19988;-79
2023/04/26 01:09:31;;;;;;;;;;;5.60;99.90;;;;;;8272185;28;19913;-79
2023/04/26 01:13:31;;;;;;;;;;;5.20;99.90;;;;;;8278481;28;20291;-78
2023/04/26 01:17:32;;;;;;;;;;;5.50;99.90;;;;;;8296660;28;19917;-78
2023/04/26 01:21:33;;;;;;;;;;;5.60;99.90;;;;;;8296611;28;20303;-78
2023/04/26 01:25:33;;;;;;;;;;;5.50;99.90;;;;;;8295694;28;19964;-79
2023/04/26 01:29:34;;;;;;;;;;;5.40;99.90;;;;;;8296345;28;19945;-79
2023/04/26 01:33:35;;;;;;;;;;;5.20;99.90;;;;;;8274641;28;19960;-79
2023/04/26 01:37:35;;;;;;;;;;;5.00;99.90;;;;;;8296863;28;20401;-79
2023/04/26 01:41:36;;;;;;;;;;;4.90;99.90;;;;;;8295771;28;20417;-80
2023/04/26 01:45:36;;;;;;;;;;;4.80;99.90;;;;;;8295070;28;19909;-80
2023/04/26 01:49:36;;;;;;;;;;;4.80;99.90;;;;;;8293242;28;19909;-79
2023/04/26 01:53:37;;;;;;;;;;;4.70;99.90;;;;;;8290785;28;19940;-79
2023/04/26 01:57:37;;;;;;;;;;;4.80;99.90;;;;;;8291936;28;20287;-79
2023/04/26 02:01:40;;;;;;;;;;;4.70;99.90;;;;;;8290374;28;19975;-79
2023/04/26 02:05:40;;;;;;;;;;;5.20;99.90;;;;;;8295419;28;19953;-78
2023/04/26 02:09:41;;;;;;;;;;;5.10;99.90;;;;;;8294438;28;19959;-79
2023/04/26 02:13:41;;;;;;;;;;;4.90;99.90;;;;;;8295330;28;19917;-80
2023/04/26 02:17:42;;;;;;;;;;;4.80;99.90;;;;;;8288990;28;20018;-80
2023/04/26 02:21:49;;;;;;;;;;;4.90;99.90;;;;;;8277176;28;19928;-80
2023/04/26 02:25:49;;;;;;;;;;;4.80;99.90;;;;;;8293771;28;20024;-80
2023/04/26 02:29:50;;;;;;;;;;;4.70;99.90;;;;;;8293794;28;20370;-80
2023/04/26 02:33:50;;;;;;;;;;;4.70;99.90;;;;;;8276153;28;19913;-81
2023/04/26 02:37:51;;;;;;;;;;;4.80;99.90;;;;;;8279098;28;19940;-80
2023/04/26 02:41:51;;;;;;;;;;;4.70;99.90;;;;;;8288256;28;19929;-79
2023/04/26 02:45:52;;;;;;;;;;;4.70;99.90;;;;;;8293417;28;20428;-79
2023/04/26 02:49:52;;;;;;;;;;;4.60;99.90;;;;;;8292084;28;19917;-79
2023/04/26 02:53:53;;;;;;;;;;;4.50;99.90;;;;;;8276224;28;19918;-80
2023/04/26 02:57:53;;;;;;;;;;;4.40;99.90;;;;;;8292889;28;19952;-80
2023/04/26 03:01:54;;;;;;;;;;;4.30;99.90;;;;;;8292253;28;19925;-79
2023/04/26 03:05:54;;;;;;;;;;;4.30;99.90;;;;;;8292373;28;19916;-80
2023/04/26 03:09:55;;;;;;;;;;;4.40;99.90;;;;;;8295297;28;20285;-79
2023/04/26 03:13:55;;;;;;;;;;;4.40;99.90;;;;;;8293533;28;19913;-81
2023/04/26 03:17:56;;;;;;;;;;;4.60;99.90;;;;;;8279094;28;19913;-80
2023/04/26 03:21:57;;;;;;;;;;;4.60;99.90;;;;;;8293720;28;19957;-79
2023/04/26 03:25:57;;;;;;;;;;;4.60;99.90;;;;;;8294355;28;19948;-80
2023/04/26 03:29:58;;;;;;;;;;;4.70;99.90;;;;;;8276048;28;20314;-79
2023/04/26 03:33:58;;;;;;;;;;;4.70;99.90;;;;;;8296785;28;19914;-81
2023/04/26 03:37:59;;;;;;;;;;;4.60;99.90;;;;;;8292177;28;20379;-81
2023/04/26 03:42:00;;;;;;;;;;;4.70;99.90;;;;;;8293172;28;20290;-81
2023/04/26 03:46:00;;;;;;;;;;;4.70;99.90;;;;;;8294644;28;19932;-80
2023/04/26 03:50:00;;;;;;;;;;;4.70;99.90;;;;;;8275015;28;20302;-81
2023/04/26 03:54:01;;;;;;;;;;;4.70;99.90;;;;;;8292158;28;19948;-81
2023/04/26 03:58:02;;;;;;;;;;;5.00;99.90;;;;;;8295810;28;20446;-81
2023/04/26 04:02:02;;;;;;;;;;;5.10;99.90;;;;;;8276102;28;19930;-80
2023/04/26 04:06:03;;;;;;;;;;;4.90;99.90;;;;;;8297042;28;20424;-80
2023/04/26 04:10:04;;;;;;;;;;;4.90;99.90;;;;;;8277692;28;19931;-80
2023/04/26 04:14:06;;;;;;;;;;;5.00;99.90;;;;;;8300907;28;19914;-79
2023/04/26 04:18:06;;;;;;;;;;;5.30;99.90;;;;;;8285441;28;19913;-80
2023/04/26 04:22:07;;;;;;;;;;;5.50;99.90;;;;;;8298424;28;19936;-80
2023/04/26 04:26:07;;;;;;;;;;;5.40;99.90;;;;;;8301585;28;19936;-79
2023/04/26 04:30:08;;;;;;;;;;;5.40;99.90;;;;;;8298718;28;20472;-80
2023/04/26 04:34:08;;;;;;;;;;;5.20;99.90;;;;;;8298184;28;19925;-81
2023/04/26 04:38:09;;;;;;;;;;;5.20;99.90;;;;;;8301866;28;19924;-81
2023/04/26 04:42:11;;;;;;;;;;;5.20;99.90;;;;;;8281869;28;19920;-81
2023/04/26 04:46:11;;;;;;;;;;;5.60;99.90;;;;;;8298324;28;19918;-81
2023/04/26 04:50:13;;;;;;;;;;;5.20;99.90;;;;;;8299125;28;20154;-82
2023/04/26 04:54:14;;;;;;;;;;;4.90;99.90;;;;;;8299555;28;19917;-81
2023/04/26 04:58:15;;;;;;;;;;;5.10;99.90;;;;;;8281756;28;19956;-81
2023/04/26 05:02:15;;;;;;;;;;;5.20;99.90;;;;;;8281541;28;19996;-82
2023/04/26 05:06:16;;;;;;;;;;;5.40;99.90;;;;;;8281936;28;20329;-81
2023/04/26 05:10:17;;;;;;;;;;;5.40;99.90;;;;;;8297526;28;19910;-81
2023/04/26 05:14:17;;;;;;;;;;;5.50;99.90;;;;;;8297359;28;19949;-82
2023/04/26 05:18:17;;;;;;;;;;;5.70;99.90;;;;;;8297002;28;19945;-81
2023/04/26 05:22:20;;;;;;;;;;;5.60;99.90;;;;;;8280086;28;19960;-81
2023/04/26 05:26:20;;;;;;;;;;;5.50;99.90;;;;;;8280047;28;19910;-81
2023/04/26 05:30:21;;;;;;;;;;;5.50;99.90;;;;;;8280926;28;19924;-81
2023/04/26 05:34:24;;;;;;;;;;;5.70;99.90;;;;;;8280902;28;19914;-82
2023/04/26 05:38:24;;;;;;;;;;;5.90;99.90;;;;;;8296542;28;19910;-81
2023/04/26 05:42:25;;;;;;;;;;;6.30;99.90;;;;;;8295837;28;19924;-81
2023/04/26 05:46:25;;;;;;;;;;;6.50;99.90;;;;;;8296472;28;19910;-81
2023/04/26 05:50:26;;;;;;;;;;;6.50;99.90;;;;;;8301524;28;20743;-80
2023/04/26 05:54:26;;;;;;;;;;;6.90;99.90;;;;;;8297755;28;19925;-81
2023/04/26 05:58:27;;;;;;;;;;;6.80;99.90;;;;;;8297471;28;20000;-81
2023/04/26 06:02:27;;;;;;;;;;;7.00;99.90;;;;;;8296885;28;19913;-81
2023/04/26 06:06:28;;;;;;;;;;;7.20;99.90;;;;;;8296240;28;19917;-81
2023/04/26 06:10:28;;;;;;;;;;;7.40;99.90;;;;;;8296210;28;19956;-81
2023/04/26 06:14:29;;;;;;;;;;;7.60;99.90;;;;;;8297805;28;19932;-80
2023/04/26 06:18:29;;;;;;;;;;;7.70;99.90;;;;;;8280446;28;20321;-81
2023/04/26 06:22:30;;;;;;;;;;;7.70;99.90;;;;;;8296611;28;20393;-82
2023/04/26 06:26:31;;;;;;;;;;;7.70;99.90;;;;;;8297160;28;19909;-81
2023/04/26 06:30:31;;;;;;;;;;;8.00;99.90;;;;;;8279062;28;20378;-81
2023/04/26 06:34:31;;;;;;;;;;;8.00;99.90;;;;;;8294990;28;19914;-81
2023/04/26 06:38:32;;;;;;;;;;;8.20;99.90;;;;;;8277045;28;19998;-80
2023/04/26 06:42:32;;;;;;;;;;;8.60;99.90;;;;;;8293290;28;20016;-80
2023/04/26 06:46:33;;;;;;;;;;;9.00;99.90;;;;;;8294187;28;20502;-81
2023/04/26 06:50:36;;;;;;;;;;;9.30;99.90;;;;;;8276950;28;19918;-82
2023/04/26 06:54:37;;;;;;;;;;;9.50;99.90;;;;;;8292044;28;20299;-80
2023/04/26 06:58:37;;;;;;;;;;;11.50;99.90;;;;;;8293278;28;19916;-80
2023/04/26 07:02:38;;;;;;;;;;;12.30;99.90;;;;;;8281838;28;19913;-81
2023/04/26 07:06:38;;;;;;;;;;;12.00;99.90;;;;;;8291811;28;20006;-81
2023/04/26 07:10:40;;;;;;;;;;;11.40;99.90;;;;;;8292435;28;20009;-81
2023/04/26 07:14:42;;;;;;;;;;;10.70;99.90;;;;;;8293235;28;19936;-81
2023/04/26 07:18:42;;;;;;;;;;;11.30;99.90;;;;;;8277071;28;19929;-81
2023/04/26 07:22:43;;;;;;;;;;;12.30;99.90;;;;;;8292433;28;19953;-80
2023/04/26 07:26:43;;;;;;;;;;;13.40;99.90;;;;;;8275306;28;19921;-81
2023/04/26 07:30:43;;;;;;;;;;;13.10;99.90;;;;;;8292234;28;20271;-81
2023/04/26 07:34:46;;;;;;;;;;;12.20;99.90;;;;;;8291285;28;22261;-80
2023/04/26 07:38:46;;;;;;;;;;;12.00;99.90;;;;;;8292068;28;20310;-80
2023/04/26 07:42:47;;;;;;;;;;;12.00;99.90;;;;;;8289256;28;19984;-79
2023/04/26 07:46:47;;;;;;;;;;;11.00;99.90;;;;;;8291612;28;19909;-79
2023/04/26 07:50:47;;;;;;;;;;;10.50;99.90;;;;;;8287898;28;20006;-79
2023/04/26 07:54:48;;;;;;;;;;;10.10;99.90;;;;;;8273332;28;19917;-80
2023/04/26 07:58:49;;;;;;;;;;;10.00;99.90;;;;;;8291466;28;19960;-79
2023/04/26 08:02:49;;;;;;;;;;;10.00;99.90;;;;;;8290296;28;19959;-79
2023/04/26 08:06:49;;;;;;;;;;;10.10;99.90;;;;;;8274321;28;19936;-79
2023/04/26 08:10:50;;;;;;;;;;;10.60;99.90;;;;;;8291491;28;19956;-79
2023/04/26 08:14:51;;;;;;;;;;;11.40;99.90;;;;;;8273436;28;19917;-78
2023/04/26 08:18:51;;;;;;;;;;;11.90;99.90;;;;;;8273808;28;19971;-79
2023/04/26 08:22:58;;;;;;;;;;;12.50;99.90;;;;;;8290235;28;20436;-78
2023/04/26 08:26:59;;;;;;;;;;;12.50;99.90;;;;;;8289999;28;19910;-78
2023/04/26 08:30:59;;;;;;;;;;;11.80;99.90;;;;;;8289393;28;20420;-78
2023/04/26 08:35:00;;;;;;;;;;;11.00;99.90;;;;;;8289723;28;19943;-79
2023/04/26 08:39:00;;;;;;;;;;;10.40;99.90;;;;;;8272641;28;19909;-79
2023/04/26 08:43:00;;;;;;;;;;;12.10;99.90;;;;;;8285311;28;19913;-79
2023/04/26 08:47:40;;;;;;;;;;;14.30;99.90;;;;;;8289185;28;19921;-79
2023/04/26 08:51:41;;;;;;;;;;;15.20;99.90;;;;;;8216350;28;19911;-79
2023/04/26 08:55:48;;;;;;;;;;;15.50;99.90;;;;;;8250904;28;20294;-78
2023/04/26 08:59:50;;;;;;;;;;;13.20;99.90;;;;;;8288928;28;19917;-78
2023/04/26 09:03:51;;;;;;;;;;;12.60;99.90;;;;;;8293697;28;20378;-79
2023/04/26 09:08:04;;;;;;;;;;;11.90;99.90;;;;;;8295374;28;19909;-78
2023/04/26 09:12:04;;;;;;;;;;;11.40;99.90;;;;;;8278365;28;19917;-79
2023/04/26 09:16:05;;;;;;;;;;;11.50;99.90;;;;;;8278446;28;20466;-77
2023/04/26 09:20:25;;;;;;;;;;;11.30;99.90;;;;;;8277976;28;19910;-77
2023/04/26 09:24:25;;;;;;;;;;;11.00;99.90;;;;;;8294724;28;19967;-78
2023/04/26 09:28:26;;;;;;;;;;;11.70;99.90;;;;;;8277885;28;19909;-78
2023/04/26 09:32:41;;;;;;;;;;;12.20;99.90;;;;;;8293669;28;20579;-78
2023/04/26 09:36:55;;;;;;;;;;;11.30;99.90;;;;;;8294876;28;20004;-77
2023/04/26 09:40:58;;;;;;;;;;;10.50;99.90;;;;;;8292406;28;19955;-78
2023/04/26 09:45:05;;;;;;;;;;;10.10;99.90;;;;;;8294416;28;19972;-78
2023/04/26 09:49:06;;;;;;;;;;;10.10;99.90;;;;;;8282111;28;19916;-77
2023/04/26 09:53:07;;;;;;;;;;;10.50;99.90;;;;;;8294083;28;19915;-79
2023/04/26 09:57:08;;;;;;;;;;;11.00;99.90;;;;;;8295310;28;19926;-78
2023/04/26 10:01:09;;;;;;;;;;;11.70;99.90;;;;;;8276716;28;19914;-78
2023/04/26 10:05:09;;;;;;;;;;;12.60;99.90;;;;;;8294806;28;20401;-78
2023/04/26 10:09:10;;;;;;;;;;;12.60;99.90;;;;;;8290985;28;19921;-78
2023/04/26 10:13:11;;;;;;;;;;;12.80;99.90;;;;;;8268126;28;19963;-78
2023/04/26 10:17:12;;;;;;;;;;;11.90;99.90;;;;;;8292702;28;19917;-78
2023/04/26 10:21:15;;;;;;;;;;;11.50;99.90;;;;;;8276603;28;19913;-79
2023/04/26 10:25:16;;;;;;;;;;;12.40;99.90;;;;;;8270685;28;19914;-78
2023/04/26 10:29:17;;;;;;;;;;;12.30;99.90;;;;;;8276743;28;20336;-79
2023/04/26 10:33:18;;;;;;;;;;;12.60;99.90;;;;;;8275858;28;20425;-79
2023/04/26 10:37:18;;;;;;;;;;;12.70;99.90;;;;;;8293937;28;19960;-78
2023/04/26 10:41:30;;;;;;;;;;;12.20;99.90;;;;;;8292575;28;19914;-78
2023/04/26 10:45:30;;;;;;;;;;;12.20;99.90;;;;;;8276212;28;19909;-77
2023/04/26 10:49:42;;;;;;;;;;;13.00;99.90;;;;;;8293791;28;19917;-79
2023/04/26 10:53:45;;;;;;;;;;;13.90;99.90;;;;;;8289485;28;19972;-79
2023/04/26 10:57:47;;;;;;;;;;;15.40;99.90;;;;;;8273801;28;20377;-79
2023/04/26 11:01:48;;;;;;;;;;;15.60;99.90;;;;;;8274203;28;19929;-79
2023/04/26 11:05:52;;;;;;;;;;;15.90;99.90;;;;;;8292967;28;19910;-78
2023/04/26 11:09:53;;;;;;;;;;;14.50;99.90;;;;;;8273090;28;19913;-78
2023/04/26 11:13:54;;;;;;;;;;;14.60;99.90;;;;;;8290818;28;19909;-79
2023/04/26 11:17:54;;;;;;;;;;;16.50;99.90;;;;;;8290908;28;20442;-79
2023/04/26 11:21:55;;;;;;;;;;;16.70;99.90;;;;;;8272587;28;20065;-79
2023/04/26 11:25:59;;;;;;;;;;;17.00;99.90;;;;;;8290126;28;20441;-78
2023/04/26 11:30:01;;;;;;;;;;;18.50;99.90;;;;;;8292168;28;19909;-79
2023/04/26 11:34:05;;;;;;;;;;;20.30;92.90;;;;;;8289064;28;19913;-79
2023/04/26 11:38:06;;;;;;;;;;;18.80;94.90;;;;;;8291149;28;20374;-79
2023/04/26 11:42:07;;;;;;;;;;;17.00;98.20;;;;;;8291708;28;19917;-78
2023/04/26 11:46:08;;;;;;;;;;;16.20;98.70;;;;;;8292284;28;19916;-80
2023/04/26 11:50:09;;;;;;;;;;;14.90;99.90;;;;;;8291771;28;20004;-79
2023/04/26 11:54:10;;;;;;;;;;;15.10;99.90;;;;;;8274243;28;20016;-78
2023/04/26 11:58:14;;;;;;;;;;;15.10;99.90;;;;;;8273606;28;19953;-79
2023/04/26 12:02:14;;;;;;;;;;;16.70;99.90;;;;;;8290398;28;19924;-78
2023/04/26 12:06:14;;;;;;;;;;;17.00;97.30;;;;;;8274343;28;19945;-77
2023/04/26 12:10:19;;;;;;;;;;;15.90;99.10;;;;;;8289613;28;20374;-78
2023/04/26 12:14:19;;;;;;;;;;;15.70;96.90;;;;;;8289824;28;19955;-79
2023/04/26 12:18:20;;;;;;;;;;;15.40;96.40;;;;;;8289533;28;20004;-79
2023/04/26 12:22:21;;;;;;;;;;;15.50;96.50;;;;;;8291254;28;19917;-78
2023/04/26 12:26:21;;;;;;;;;;;16.50;97.70;;;;;;8289884;28;20270;-78
2023/04/26 12:30:22;;;;;;;;;;;16.80;96.30;;;;;;8291633;28;19916;-79
2023/04/26 12:34:22;;;;;;;;;;;16.60;95.40;;;;;;8292185;28;19917;-78
2023/04/26 12:38:23;;;;;;;;;;;16.80;95.50;;;;;;8279894;28;20020;-78
2023/04/26 12:42:23;;;;;;;;;;;17.00;93.70;;;;;;8295743;28;19924;-78
2023/04/26 12:46:24;;;;;;;;;;;18.00;92.90;;;;;;8294227;28;19921;-78
2023/04/26 12:50:25;;;;;;;;;;;17.60;93.70;;;;;;8298848;28;19917;-79
2023/04/26 12:54:26;;;;;;;;;;;18.70;94.00;;;;;;8296433;28;19917;-79
2023/04/26 12:58:27;;;;;;;;;;;21.20;84.50;;;;;;8298323;28;20009;-79
2023/04/26 13:02:28;;;;;;;;;;;22.70;84.20;;;;;;8294291;28;19913;-78
2023/04/26 13:06:28;;;;;;;;;;;19.60;80.10;;;;;;8278341;28;19932;-78
2023/04/26 13:10:29;;;;;;;;;;;17.10;87.60;;;;;;8296422;28;19909;-79
2023/04/26 13:14:29;;;;;;;;;;;15.50;90.10;;;;;;8296439;28;20012;-79
2023/04/26 13:18:30;;;;;;;;;;;16.50;95.70;;;;;;8294922;28;19964;-79
2023/04/26 13:22:30;;;;;;;;;;;17.00;84.30;;;;;;8294189;28;19913;-79
2023/04/26 13:26:31;;;;;;;;;;;17.30;89.80;;;;;;8296480;28;19914;-79
2023/04/26 13:30:31;;;;;;;;;;;18.00;85.80;;;;;;8294818;28;19913;-78
2023/04/26 13:34:32;;;;;;;;;;;17.50;90.60;;;;;;8278511;28;19956;-78
2023/04/26 13:38:32;;;;;;;;;;;16.90;91.30;;;;;;8294586;28;19924;-78
2023/04/26 13:42:33;;;;;;;;;;;16.30;92.00;;;;;;8295212;28;20293;-80
2023/04/26 13:46:33;;;;;;;;;;;16.90;91.50;;;;;;8293779;28;19917;-77
2023/04/26 13:50:34;;;;;;;;;;;17.10;91.00;;;;;;8296347;28;19917;-78
2023/04/26 13:54:35;;;;;;;;;;;16.40;90.10;;;;;;8277355;28;19924;-78
2023/04/26 13:58:36;;;;;;;;;;;15.90;86.70;;;;;;8276847;28;19916;-77
2023/04/26 14:02:36;;;;;;;;;;;16.20;95.00;;;;;;8293946;28;19968;-78
2023/04/26 14:06:37;;;;;;;;;;;16.30;94.10;;;;;;8294844;28;19917;-77
2023/04/26 14:10:37;;;;;;;;;;;15.20;93.90;;;;;;8281955;28;20012;-78
2023/04/26 14:14:38;;;;;;;;;;;14.40;93.80;;;;;;8273485;28;19967;-78
2023/04/26 14:18:43;;;;;;;;;;;14.60;95.60;;;;;;8276660;28;19932;-79
2023/04/26 14:22:44;;;;;;;;;;;14.60;93.60;;;;;;8294472;28;19917;-78
2023/04/26 14:26:45;;;;;;;;;;;15.60;96.60;;;;;;8296283;28;19917;-79
2023/04/26 14:30:45;;;;;;;;;;;16.20;95.20;;;;;;8296108;28;19936;-80
2023/04/26 14:34:46;;;;;;;;;;;16.50;94.80;;;;;;8294723;28;19913;-78
2023/04/26 14:38:46;;;;;;;;;;;17.20;92.70;;;;;;8294512;28;19964;-79
2023/04/26 14:42:47;;;;;;;;;;;17.10;91.00;;;;;;8295781;28;20310;-78
2023/04/26 14:46:47;;;;;;;;;;;16.50;92.50;;;;;;8281765;28;19914;-79
2023/04/26 14:50:47;;;;;;;;;;;16.50;92.00;;;;;;8293879;28;19940;-80
2023/04/26 14:54:50;;;;;;;;;;;17.70;91.30;;;;;;8278257;28;19918;-79
2023/04/26 14:58:50;;;;;;;;;;;18.20;89.90;;;;;;8263199;28;20325;-78
2023/04/26 15:02:51;;;;;;;;;;;16.70;91.80;;;;;;8267399;28;19922;-78
2023/04/26 15:06:51;;;;;;;;;;;16.30;91.00;;;;;;8273358;28;20052;-78
2023/04/26 15:10:52;;;;;;;;;;;16.00;93.80;;;;;;8287461;28;19918;-79
2023/04/26 15:14:53;;;;;;;;;;;17.10;92.60;;;;;;8280853;28;19925;-77
2023/04/26 15:18:53;;;;;;;;;;;17.00;91.60;;;;;;8265020;28;19918;-77
2023/04/26 15:22:54;;;;;;;;;;;15.20;96.10;;;;;;8287472;28;19913;-78
2023/04/26 15:26:54;;;;;;;;;;;14.30;99.30;;;;;;8276018;28;19913;-78
2023/04/26 15:31:01;;;;;;;;;;;14.20;98.30;;;;;;8293189;28;20261;-78
2023/04/26 15:35:04;;;;;;;;;;;13.90;97.30;;;;;;8294071;28;20062;-78
2023/04/26 15:39:04;;;;;;;;;;;14.00;97.50;;;;;;8293387;28;19909;-78
2023/04/26 15:43:05;;;;;;;;;;;14.10;98.60;;;;;;8293226;28;20383;-78
2023/04/26 15:47:05;;;;;;;;;;;14.00;98.30;;;;;;8294616;28;19909;-78
2023/04/26 15:51:06;;;;;;;;;;;14.30;98.20;;;;;;8292586;28;19917;-79
2023/04/26 15:55:06;;;;;;;;;;;14.70;95.90;;;;;;8293581;28;19947;-79
2023/04/26 15:59:07;;;;;;;;;;;15.30;97.60;;;;;;8293662;28;19992;-79
2023/04/26 16:03:07;;;;;;;;;;;15.40;96.40;;;;;;8280650;28;19964;-79
2023/04/26 16:07:08;;;;;;;;;;;14.70;97.80;;;;;;8295780;28;19922;-78
2023/04/26 16:11:08;;;;;;;;;;;14.50;96.60;;;;;;8291515;28;20004;-79
2023/04/26 16:15:09;;;;;;;;;;;14.30;97.90;;;;;;8287729;28;19909;-79
2023/04/26 16:19:09;;;;;;;;;;;14.40;97.10;;;;;;8289524;28;19913;-79
2023/04/26 16:23:10;;;;;;;;;;;14.00;97.50;;;;;;8292428;28;20012;-78
2023/04/26 16:27:11;;;;;;;;;;;13.70;98.60;;;;;;8293984;28;20378;-78
2023/04/26 16:31:11;;;;;;;;;;;13.90;98.90;;;;;;8291436;28;20067;-78
2023/04/26 16:35:13;;;;;;;;;;;13.60;99.20;;;;;;8296859;28;20036;-78
2023/04/26 16:39:14;;;;;;;;;;;13.50;99.90;;;;;;8283482;28;19921;-78
2023/04/26 16:43:15;;;;;;;;;;;13.40;99.90;;;;;;8276412;28;19976;-78
2023/04/26 16:47:15;;;;;;;;;;;13.40;99.90;;;;;;8295715;28;19913;-78
2023/04/26 16:51:16;;;;;;;;;;;13.10;99.70;;;;;;8280760;28;19913;-79
2023/04/26 16:55:16;;;;;;;;;;;13.30;99.90;;;;;;8301538;28;21151;-79
2023/04/26 16:59:17;;;;;;;;;;;13.20;99.90;;;;;;8301560;28;19921;-79
2023/04/26 17:03:17;;;;;;;;;;;13.40;99.90;;;;;;8291448;28;19916;-78
2023/04/26 17:07:18;;;;;;;;;;;13.50;99.30;;;;;;8291430;28;20279;-78
2023/04/26 17:11:18;;;;;;;;;;;13.50;99.90;;;;;;8290373;28;20364;-79
2023/04/26 17:15:19;;;;;;;;;;;13.60;99.90;;;;;;8303301;28;20473;-77
2023/04/26 17:19:20;;;;;;;;;;;13.40;99.70;;;;;;8293876;28;20414;-78
2023/04/26 17:23:20;;;;;;;;;;;13.20;99.90;;;;;;8304785;28;19917;-78
2023/04/26 17:27:23;;;;;;;;;;;13.20;99.90;;;;;;8294481;28;19952;-78
2023/04/26 17:31:24;;;;;;;;;;;12.80;99.90;;;;;;8298190;28;19928;-78
2023/04/26 17:35:25;;;;;;;;;;;12.50;99.90;;;;;;8296491;28;19928;-79
2023/04/26 17:39:25;;;;;;;;;;;12.20;99.90;;;;;;8295940;28;19917;-80
2023/04/26 17:43:25;;;;;;;;;;;11.70;99.90;;;;;;8294966;28;19922;-78
2023/04/26 17:47:27;;;;;;;;;;;11.20;99.90;;;;;;8299821;28;19913;-79
2023/04/26 17:51:27;;;;;;;;;;;10.80;99.90;;;;;;8277710;28;19918;-79
2023/04/26 17:55:28;;;;;;;;;;;10.50;99.90;;;;;;8278815;28;20352;-78
2023/04/26 17:59:28;;;;;;;;;;;10.40;99.90;;;;;;8277346;28;19913;-79
2023/04/26 18:03:28;;;;;;;;;;;10.00;99.90;;;;;;8275311;28;19963;-78
2023/04/26 18:07:29;;;;;;;;;;;9.80;99.90;;;;;;8291337;28;20547;-79
2023/04/26 18:11:30;;;;;;;;;;;9.40;99.90;;;;;;8277625;28;20444;-77
2023/04/26 18:15:30;;;;;;;;;;;9.20;99.90;;;;;;8277563;28;19913;-78
2023/04/26 18:19:31;;;;;;;;;;;8.90;99.90;;;;;;8278360;28;19916;-77
2023/04/26 18:23:31;;;;;;;;;;;8.80;99.90;;;;;;8296930;28;19983;-79
2023/04/26 18:27:32;;;;;;;;;;;8.80;99.90;;;;;;8298207;28;19917;-79
2023/04/26 18:31:32;;;;;;;;;;;8.70;99.90;;;;;;8292604;28;20305;-79
2023/04/26 18:35:33;;;;;;;;;;;8.60;99.90;;;;;;8292713;28;20180;-78
2023/04/26 18:39:33;;;;;;;;;;;8.20;99.90;;;;;;8296197;28;19917;-77
2023/04/26 18:43:34;;;;;;;;;;;8.10;99.90;;;;;;8274794;28;19972;-78
2023/04/26 18:47:34;;;;;;;;;;;8.00;99.90;;;;;;8275305;28;19921;-79
2023/04/26 18:51:35;;;;;;;;;;;7.80;99.90;;;;;;8278084;28;19961;-79
2023/04/26 18:55:35;;;;;;;;;;;7.80;99.90;;;;;;8278613;28;19952;-78
2023/04/26 18:59:36;;;;;;;;;;;7.80;99.90;;;;;;8298767;28;19918;-79
2023/04/26 19:03:36;;;;;;;;;;;7.90;99.90;;;;;;8294003;28;20131;-78
2023/04/26 19:07:37;;;;;;;;;;;8.10;99.90;;;;;;8298680;28;19921;-78
2023/04/26 19:11:37;;;;;;;;;;;8.00;99.90;;;;;;8279157;28;19918;-78
2023/04/26 19:15:38;;;;;;;;;;;8.00;99.90;;;;;;8289362;28;19965;-79
2023/04/26 19:19:38;;;;;;;;;;;8.00;99.90;;;;;;8300094;28;20452;-78
2023/04/26 19:23:39;;;;;;;;;;;8.00;99.90;;;;;;8286592;28;19921;-79
2023/04/26 19:27:39;;;;;;;;;;;7.90;99.90;;;;;;8302642;28;19917;-78
2023/04/26 19:31:40;;;;;;;;;;;8.20;99.90;;;;;;8266899;28;19913;-78
2023/04/26 19:35:40;;;;;;;;;;;8.60;99.90;;;;;;8273626;28;19918;-77
2023/04/26 19:39:41;;;;;;;;;;;9.00;99.90;;;;;;8284882;28;19964;-77
2023/04/26 19:43:41;;;;;;;;;;;8.70;99.90;;;;;;8292644;28;19917;-79
2023/04/26 19:47:42;;;;;;;;;;;8.20;99.90;;;;;;8273120;28;19914;-78
2023/04/26 19:51:42;;;;;;;;;;;8.10;99.90;;;;;;8295058;28;19914;-78
2023/04/26 19:55:43;;;;;;;;;;;7.70;99.90;;;;;;8273165;28;20298;-78
2023/04/26 19:59:43;;;;;;;;;;;7.40;99.90;;;;;;8271695;28;19964;-78
2023/04/26 20:03:44;;;;;;;;;;;7.30;99.90;;;;;;8286953;28;19965;-78
2023/04/26 20:07:44;;;;;;;;;;;7.50;99.90;;;;;;8272829;28;19914;-78
2023/04/26 20:11:44;;;;;;;;;;;7.40;99.90;;;;;;8290408;28;19934;-78
2023/04/26 20:15:45;;;;;;;;;;;7.30;99.90;;;;;;8289985;28;19956;-78
2023/04/26 20:19:46;;;;;;;;;;;7.20;99.90;;;;;;8293206;28;19913;-78
2023/04/26 20:23:47;;;;;;;;;;;7.30;99.90;;;;;;8288925;28;19913;-79
2023/04/26 20:27:47;;;;;;;;;;;7.10;99.90;;;;;;8291172;28;19910;-78
2023/04/26 20:31:47;;;;;;;;;;;7.00;99.90;;;;;;8290103;28;19935;-77
2023/04/26 20:35:48;;;;;;;;;;;6.80;99.90;;;;;;8272577;28;20350;-77
2023/04/26 20:39:48;;;;;;;;;;;6.70;99.90;;;;;;8289738;28;19992;-78
2023/04/26 20:43:51;;;;;;;;;;;6.70;99.90;;;;;;8289479;28;19913;-78
2023/04/26 20:47:52;;;;;;;;;;;6.80;99.90;;;;;;8291126;28;19948;-77
2023/04/26 20:51:52;;;;;;;;;;;6.70;99.90;;;;;;8275987;28;19910;-77
2023/04/26 20:55:53;;;;;;;;;;;7.40;99.90;;;;;;8288588;28;19925;-76
2023/04/26 20:59:53;;;;;;;;;;;7.40;99.90;;;;;;8262937;28;19917;-76
2023/04/26 21:03:53;;;;;;;;;;;7.20;99.90;;;;;;8285847;28;19933;-76
2023/04/26 21:07:54;;;;;;;;;;;7.20;99.90;;;;;;8285574;28;19922;-76
2023/04/26 21:11:55;;;;;;;;;;;7.30;99.90;;;;;;8294159;28;19960;-76
2023/04/26 21:15:55;;;;;;;;;;;7.40;99.90;;;;;;8297430;28;19921;-77
2023/04/26 21:19:56;;;;;;;;;;;7.80;99.90;;;;;;8295245;28;19917;-78
2023/04/26 21:23:56;;;;;;;;;;;7.80;99.90;;;;;;8276219;28;19913;-77
2023/04/26 21:27:57;;;;;;;;;;;7.80;99.90;;;;;;8274207;28;20693;-77
2023/04/26 21:31:58;;;;;;;;;;;7.80;99.90;;;;;;8293103;28;19951;-77
2023/04/26 21:35:58;;;;;;;;;;;7.20;99.90;;;;;;8292560;28;19913;-77
2023/04/26 21:39:59;;;;;;;;;;;6.60;99.90;;;;;;8294644;28;19917;-77
2023/04/26 21:43:59;;;;;;;;;;;6.30;99.90;;;;;;8294222;28;19920;-77
2023/04/26 21:48:00;;;;;;;;;;;6.10;99.90;;;;;;8276581;28;19913;-77
2023/04/26 21:52:00;;;;;;;;;;;6.30;99.90;;;;;;8287518;28;20416;-76
2023/04/26 21:56:01;;;;;;;;;;;6.30;99.90;;;;;;8291789;28;19924;-77
2023/04/26 22:00:05;;;;;;;;;;;6.10;99.90;;;;;;8294178;28;19909;-76
2023/04/26 22:04:06;;;;;;;;;;;5.90;99.90;;;;;;8274016;28;20301;-76
2023/04/26 22:08:06;;;;;;;;;;;5.90;99.90;;;;;;8293502;28;19992;-77
2023/04/26 22:12:06;;;;;;;;;;;5.80;99.90;;;;;;8293474;28;19914;-77
2023/04/26 22:16:07;;;;;;;;;;;5.60;99.90;;;;;;8291952;28;19920;-77
2023/04/26 22:20:08;;;;;;;;;;;5.60;99.90;;;;;;8291244;28;19909;-77
2023/04/26 22:24:08;;;;;;;;;;;5.30;99.90;;;;;;8273297;28;19921;-77
2023/04/26 22:28:08;;;;;;;;;;;5.20;99.90;;;;;;8287211;28;20293;-76
2023/04/26 22:32:09;;;;;;;;;;;5.10;99.90;;;;;;8290552;28;20609;-77
2023/04/26 22:36:09;;;;;;;;;;;5.00;99.90;;;;;;8274663;28;19956;-77
2023/04/26 22:40:10;;;;;;;;;;;4.90;99.90;;;;;;8274841;28;20673;-76
2023/04/26 22:44:11;;;;;;;;;;;4.80;99.90;;;;;;8292042;28;19971;-76
2023/04/26 22:48:11;;;;;;;;;;;5.10;99.90;;;;;;8290193;28;19910;-76
2023/04/26 22:52:12;;;;;;;;;;;4.90;99.90;;;;;;8291607;28;19917;-76
2023/04/26 22:56:12;;;;;;;;;;;4.90;99.90;;;;;;8290353;28;19972;-76
2023/04/26 23:00:13;;;;;;;;;;;4.90;99.90;;;;;;8274166;28;19914;-76
2023/04/26 23:04:13;;;;;;;;;;;4.80;99.90;;;;;;8297821;28;19925;-77
2023/04/26 23:08:14;;;;;;;;;;;4.60;99.90;;;;;;8276088;28;19917;-76
2023/04/26 23:12:18;;;;;;;;;;;4.50;99.90;;;;;;8290456;28;19917;-77
2023/04/26 23:16:20;;;;;;;;;;;4.40;99.90;;;;;;8273805;28;20275;-77
2023/04/26 23:20:21;;;;;;;;;;;4.30;99.90;;;;;;8290861;28;19909;-78
2023/04/26 23:24:22;;;;;;;;;;;4.40;99.90;;;;;;8291708;28;19914;-76
2023/04/26 23:28:22;;;;;;;;;;;4.40;99.90;;;;;;8291234;28;19960;-77
2023/04/26 23:32:22;;;;;;;;;;;4.50;99.90;;;;;;8273563;28;19909;-77