Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/18 00:02:14;;;;;;;8.00;5.38;;;29.70;52.10;;;;;;4979803;28;20038;-75
2022/08/18 00:04:41;;;;;;;9.52;5.53;;;29.50;52.40;;;;;;4979902;28;20023;-76
2022/08/18 00:07:28;;;;;;;8.70;5.55;;;29.50;52.70;;;;;;4962652;28;20039;-77
2022/08/18 00:09:54;;;;;;;7.60;5.70;;;29.60;52.50;;;;;;4962169;28;20019;-77
2022/08/18 00:12:33;;;;;;;9.13;6.03;;;29.60;52.50;;;;;;4979460;28;20058;-77
2022/08/18 00:15:02;;;;;;;7.03;5.47;;;29.50;52.70;;;;;;4962106;28;20019;-78
2022/08/18 00:17:29;;;;;;;8.27;6.30;;;29.30;52.70;;;;;;4977035;28;20470;-77
2022/08/18 00:19:55;;;;;;;6.88;5.20;;;29.20;53.00;;;;;;4959262;28;20390;-77
2022/08/18 00:22:22;;;;;;;7.93;5.70;;;29.20;53.00;;;;;;4976541;28;20034;-77
2022/08/18 00:24:50;;;;;;;9.52;5.63;;;28.70;53.60;;;;;;4959472;28;20022;-79
2022/08/18 00:27:21;;;;;;;9.70;6.35;;;28.10;54.80;;;;;;4976731;28;20042;-77
2022/08/18 00:29:47;;;;;;;6.70;5.95;;;28.10;55.20;;;;;;4976347;28;20019;-77
2022/08/18 00:32:28;;;;;;;11.00;6.03;;;28.50;54.50;;;;;;4976519;28;20378;-78
2022/08/18 00:34:54;;;;;;;8.48;6.30;;;28.80;53.90;;;;;;4959117;28;20034;-75
2022/08/18 00:37:21;;;;;;;7.97;5.90;;;29.00;53.50;;;;;;4976629;28;20027;-76
2022/08/18 00:39:50;;;;;;;7.80;6.00;;;29.10;53.30;;;;;;4959061;28;20398;-77
2022/08/18 00:42:20;;;;;;;8.30;5.95;;;29.20;53.40;;;;;;4976332;28;20034;-75
2022/08/18 00:44:45;;;;;;;9.68;6.03;;;29.30;53.30;;;;;;4975997;28;20442;-79
2022/08/18 00:47:11;;;;;;;9.23;6.40;;;29.40;53.10;;;;;;4976379;28;20031;-75
2022/08/18 00:49:41;;;;;;;7.00;6.05;;;29.40;53.30;;;;;;4958762;28;20027;-77
2022/08/18 00:52:08;;;;;;;7.78;5.82;;;29.30;53.40;;;;;;4958805;28;20030;-78
2022/08/18 00:54:36;;;;;;;10.70;6.35;;;29.30;53.50;;;;;;4976128;28;20023;-75
2022/08/18 00:57:05;;;;;;;7.95;6.00;;;29.30;53.50;;;;;;4976081;28;20037;-76
2022/08/18 00:59:37;;;;;;;9.90;6.68;;;29.20;53.50;;;;;;4958556;28;20070;-75
2022/08/18 01:02:09;;;;;;;6.43;5.47;;;29.10;53.70;;;;;;4958464;28;20026;-78
2022/08/18 01:05:02;;;;;;;9.40;6.50;;;29.00;53.80;;;;;;4975802;28;20031;-75
2022/08/18 01:07:39;;;;;;;7.90;5.97;;;28.90;54.10;;;;;;4975903;28;20457;-76
2022/08/18 01:10:05;;;;;;;8.98;6.35;;;28.90;54.50;;;;;;4975725;28;20097;-77
2022/08/18 01:12:31;;;;;;;9.88;6.82;;;28.90;54.30;;;;;;4975780;28;20023;-76
2022/08/18 01:14:57;;;;;;;8.38;6.00;;;28.90;54.30;;;;;;4975633;28;20018;-76
2022/08/18 01:23:22;;;;;;;9.45;6.40;;;29.10;54.00;;;;;;4975646;28;20045;-76
2022/08/18 01:26:05;;;;;;;10.27;7.03;;;29.10;54.00;;;;;;4972395;28;20181;-75
2022/08/18 01:28:33;;;;;;;8.75;6.15;;;29.10;54.00;;;;;;4975397;28;20103;-76
2022/08/18 01:31:01;;;;;;;10.32;6.22;;;29.10;54.00;;;;;;4975105;28;20030;-76
2022/08/18 01:33:32;;;;;;;11.15;6.00;;;28.90;54.10;;;;;;4975238;28;20022;-75
2022/08/18 01:36:01;;;;;;;9.13;6.75;;;28.80;54.50;;;;;;4975358;28;20019;-78
2022/08/18 01:38:27;;;;;;;7.95;6.10;;;28.60;55.00;;;;;;4957929;28;20199;-76
2022/08/18 01:40:53;;;;;;;8.52;6.93;;;28.50;55.00;;;;;;4975122;28;20059;-77
2022/08/18 01:43:19;;;;;;;9.95;6.75;;;28.70;54.80;;;;;;4957875;28;20058;-76
2022/08/18 01:45:46;;;;;;;9.48;6.97;;;28.90;54.70;;;;;;4957871;28;20026;-77
2022/08/18 01:48:12;;;;;;;9.43;6.63;;;28.90;54.40;;;;;;4975243;28;20381;-78
2022/08/18 01:50:40;;;;;;;8.68;7.05;;;28.90;54.50;;;;;;4974989;28;20030;-76
2022/08/18 01:53:06;;;;;;;8.20;6.40;;;28.90;54.50;;;;;;4974913;28;20023;-75
2022/08/18 01:55:38;;;;;;;9.82;6.80;;;28.80;55.00;;;;;;4957872;28;20035;-76
2022/08/18 01:58:05;;;;;;;9.45;7.18;;;28.80;55.30;;;;;;4957715;28;20035;-77
2022/08/18 02:00:31;;;;;;;9.23;7.10;;;28.90;54.80;;;;;;4974460;28;20042;-77
2022/08/18 02:02:59;;;;;;;9.02;6.88;;;28.90;54.80;;;;;;4974910;28;20465;-77
2022/08/18 02:05:35;;;;;;;10.07;6.85;;;29.00;54.80;;;;;;4974830;28;20019;-77
2022/08/18 02:08:01;;;;;;;8.18;6.93;;;29.00;54.60;;;;;;4974777;28;20225;-77
2022/08/18 02:10:27;;;;;;;9.23;6.63;;;29.10;54.40;;;;;;4974661;28;20023;-75
2022/08/18 02:12:52;;;;;;;11.50;7.00;;;29.10;54.40;;;;;;4974525;28;20027;-75
2022/08/18 02:15:18;;;;;;;9.40;7.25;;;29.10;54.40;;;;;;4974590;28;20097;-75
2022/08/18 02:17:45;;;;;;;7.93;6.80;;;29.00;54.30;;;;;;4974566;28;20398;-76
2022/08/18 02:20:14;;;;;;;9.55;7.07;;;29.00;54.20;;;;;;4957252;28;20034;-77
2022/08/18 02:22:40;;;;;;;8.50;7.43;;;29.00;54.30;;;;;;4974413;28;20341;-77
2022/08/18 02:25:07;;;;;;;11.63;7.45;;;28.80;54.50;;;;;;4957097;28;20030;-76
2022/08/18 02:27:34;;;;;;;8.48;7.57;;;28.70;54.90;;;;;;4974390;28;20030;-78
2022/08/18 02:30:01;;;;;;;11.00;7.53;;;28.60;55.10;;;;;;4974319;28;20027;-79
2022/08/18 02:32:26;;;;;;;11.25;8.00;;;28.60;55.20;;;;;;4974426;28;20022;-77
2022/08/18 02:34:53;;;;;;;9.77;7.50;;;28.60;55.40;;;;;;4974270;28;20023;-76
2022/08/18 02:37:20;;;;;;;8.55;6.90;;;28.60;55.30;;;;;;4956802;28;20422;-77
2022/08/18 02:39:45;;;;;;;10.48;6.72;;;28.50;55.40;;;;;;4973865;28;20019;-76
2022/08/18 02:42:13;;;;;;;9.93;7.50;;;28.40;55.90;;;;;;4973959;28;20070;-77
2022/08/18 02:44:39;;;;;;;9.50;7.38;;;28.40;55.70;;;;;;4974163;28;20019;-77
2022/08/18 02:47:05;;;;;;;10.25;8.23;;;28.50;55.40;;;;;;4956955;28;20355;-77
2022/08/18 02:49:31;;;;;;;9.32;7.47;;;28.60;55.30;;;;;;4974119;28;20022;-75
2022/08/18 02:51:57;;;;;;;11.27;8.68;;;28.60;55.30;;;;;;4973982;28;20052;-76
2022/08/18 02:54:23;;;;;;;14.60;8.73;;;28.50;55.30;;;;;;4974146;28;20073;-74
2022/08/18 02:56:50;;;;;;;9.00;6.90;;;28.50;55.40;;;;;;4973866;28;20038;-78
2022/08/18 02:59:23;;;;;;;9.65;7.35;;;28.50;55.60;;;;;;4973753;28;20458;-79
2022/08/18 03:01:50;;;;;;;9.45;7.72;;;28.00;56.40;;;;;;4956481;28;20121;-76
2022/08/18 03:04:23;;;;;;;9.68;7.78;;;27.50;57.80;;;;;;4956638;28;20394;-76
2022/08/18 03:06:49;;;;;;;10.75;8.40;;;27.70;57.70;;;;;;4974113;28;20027;-75
2022/08/18 03:09:17;;;;;;;11.25;8.23;;;28.00;57.00;;;;;;4956587;28;20029;-75
2022/08/18 03:11:44;;;;;;;12.35;7.68;;;28.30;56.50;;;;;;4973824;28;20029;-77
2022/08/18 03:14:10;;;;;;;10.68;8.32;;;28.30;56.90;;;;;;4956438;28;20474;-79
2022/08/18 03:16:39;;;;;;;11.63;8.52;;;28.40;56.60;;;;;;4973944;28;20031;-75
2022/08/18 03:19:05;;;;;;;11.32;8.32;;;28.50;55.80;;;;;;4973916;28;20457;-76
2022/08/18 03:21:35;;;;;;;10.70;7.82;;;28.60;55.50;;;;;;4973531;28;20046;-76
2022/08/18 03:24:01;;;;;;;11.15;8.48;;;28.70;55.50;;;;;;4973909;28;20103;-78
2022/08/18 03:26:28;;;;;;;11.45;8.48;;;28.70;55.40;;;;;;4973798;28;20082;-77
2022/08/18 03:28:54;;;;;;;10.18;7.97;;;28.80;55.50;;;;;;4973802;28;20378;-77
2022/08/18 03:31:22;;;;;;;11.40;8.85;;;28.60;55.80;;;;;;4973725;28;20029;-77
2022/08/18 03:33:50;;;;;;;9.77;8.73;;;28.50;56.00;;;;;;4956353;28;20109;-77
2022/08/18 03:36:20;;;;;;;10.38;8.00;;;28.60;55.80;;;;;;4973530;28;20019;-77
2022/08/18 03:38:47;;;;;;;10.85;8.52;;;28.70;55.50;;;;;;4973835;28;20027;-77
2022/08/18 03:41:15;;;;;;;10.90;8.57;;;28.70;55.40;;;;;;4973513;28;20039;-77
2022/08/18 03:43:41;;;;;;;14.77;9.30;;;28.80;55.40;;;;;;4973713;28;20386;-77
2022/08/18 03:46:09;;;;;;;11.52;9.18;;;28.60;55.80;;;;;;4973793;28;20478;-75
2022/08/18 03:48:38;;;;;;;11.57;9.00;;;28.50;56.10;;;;;;4973669;28;20421;-76
2022/08/18 03:51:12;;;;;;;12.13;9.00;;;28.50;56.00;;;;;;4973726;28;20030;-76
2022/08/18 03:53:38;;;;;;;10.93;9.15;;;28.60;56.00;;;;;;4959900;28;20023;-77
2022/08/18 03:56:14;;;;;;;12.35;8.98;;;28.60;56.00;;;;;;4977141;28;20030;-77
2022/08/18 03:59:02;;;;;;;11.07;9.30;;;28.70;55.90;;;;;;4977222;28;20069;-78
2022/08/18 04:01:32;;;;;;;39.85;35.72;;;28.70;55.90;;;;;;4976716;28;20401;-75
2022/08/18 04:04:01;;;;;;;13.88;9.50;;;28.80;55.90;;;;;;4977131;28;20082;-76
2022/08/18 04:06:39;;;;;;;13.77;9.43;;;28.80;55.80;;;;;;4959751;28;20453;-75
2022/08/18 04:09:08;;;;;;;11.80;9.55;;;28.90;55.70;;;;;;4977059;28;20038;-77
2022/08/18 04:11:36;;;;;;;12.93;10.35;;;28.80;55.70;;;;;;4959612;28;20023;-78
2022/08/18 04:14:03;;;;;;;12.95;9.45;;;28.80;56.10;;;;;;4976708;28;20068;-77
2022/08/18 04:16:31;;;;;;;11.13;9.48;;;28.70;56.40;;;;;;4959343;28;20019;-76
2022/08/18 04:19:01;;;;;;;14.88;9.63;;;28.70;56.70;;;;;;4977018;28;20070;-78
2022/08/18 04:21:30;;;;;;;11.77;9.38;;;28.60;56.90;;;;;;4959245;28;20035;-77
2022/08/18 04:23:56;;;;;;;13.35;10.25;;;28.60;56.90;;;;;;4976646;28;20027;-76
2022/08/18 04:26:22;;;;;;;13.88;10.70;;;28.70;56.80;;;;;;4976696;28;20058;-77
2022/08/18 04:28:48;;;;;;;11.18;9.95;;;28.70;56.80;;;;;;4976408;28;20027;-76
2022/08/18 04:31:14;;;;;;;13.35;9.98;;;28.70;56.70;;;;;;4976496;28;20382;-76
2022/08/18 04:33:40;;;;;;;15.10;10.27;;;28.70;56.80;;;;;;4976537;28;20481;-77
2022/08/18 04:36:12;;;;;;;14.63;10.07;;;28.80;56.90;;;;;;4958926;28;20382;-76
2022/08/18 04:38:41;;;;;;;17.13;10.77;;;28.80;56.90;;;;;;4976374;28;20058;-78
2022/08/18 04:41:07;;;;;;;15.02;10.23;;;28.90;57.00;;;;;;4958942;28;20398;-77
2022/08/18 04:43:34;;;;;;;18.23;10.45;;;28.90;57.00;;;;;;4958573;28;20023;-79
2022/08/18 04:46:00;;;;;;;15.23;10.35;;;29.00;56.90;;;;;;4958762;28;20070;-77
2022/08/18 04:48:35;;;;;;;12.85;9.93;;;29.10;57.00;;;;;;4958923;28;20030;-77
2022/08/18 04:51:07;;;;;;;13.63;9.68;;;29.10;57.10;;;;;;4959241;28;20058;-79
2022/08/18 04:53:46;;;;;;;14.27;10.32;;;29.20;56.90;;;;;;4976295;28;20054;-79
2022/08/18 04:56:25;;;;;;;11.38;9.85;;;29.40;56.80;;;;;;4975931;28;20058;-78
2022/08/18 04:59:12;;;;;;;13.23;9.90;;;29.50;56.70;;;;;;4976140;28;20054;-78
2022/08/18 05:01:44;;;;;;;12.45;10.20;;;29.70;56.50;;;;;;4975886;28;20039;-77
2022/08/18 05:04:12;;;;;;;13.32;9.73;;;29.80;56.40;;;;;;4975293;28;20023;-76
2022/08/18 05:06:38;;;;;;;12.32;9.57;;;29.90;56.90;;;;;;4975809;28;20019;-76
2022/08/18 05:09:07;;;;;;;12.45;10.23;;;29.90;56.10;;;;;;4958731;28;20065;-77
2022/08/18 05:11:34;;;;;;;13.32;9.88;;;29.90;55.70;;;;;;4958492;28;20027;-76
2022/08/18 05:14:02;;;;;;;14.57;10.32;;;30.10;55.60;;;;;;4975576;28;20176;-77
2022/08/18 05:16:35;;;;;;;12.63;10.38;;;30.20;55.70;;;;;;4975511;28;20418;-76
2022/08/18 05:19:05;;;;;;;12.93;10.32;;;30.30;55.70;;;;;;4958381;28;20027;-77
2022/08/18 05:21:32;;;;;;;13.13;10.02;;;30.40;55.60;;;;;;4958044;28;20065;-76
2022/08/18 05:23:59;;;;;;;11.15;9.77;;;30.50;55.70;;;;;;4975789;28;20062;-78
2022/08/18 05:26:26;;;;;;;14.38;10.32;;;30.60;55.80;;;;;;4958243;28;20034;-77
2022/08/18 05:28:52;;;;;;;16.17;10.90;;;30.40;56.00;;;;;;4957984;28;20030;-75
2022/08/18 05:31:21;;;;;;;13.02;10.02;;;30.40;56.20;;;;;;4975567;28;20114;-76
2022/08/18 05:33:48;;;;;;;12.32;9.27;;;30.50;56.00;;;;;;4975510;28;20509;-75
2022/08/18 05:36:22;;;;;;;13.48;9.60;;;30.40;56.30;;;;;;4975210;28;20029;-76
2022/08/18 05:39:10;;;;;;;12.60;9.70;;;30.30;56.50;;;;;;4976372;28;20078;-75
2022/08/18 05:41:41;;;;;;;13.70;10.18;;;30.10;56.40;;;;;;4994550;28;20093;-77
2022/08/18 05:44:14;;;;;;;11.43;9.38;;;30.30;56.60;;;;;;4981722;28;20014;-78
2022/08/18 05:46:52;;;;;;;12.60;9.48;;;30.40;56.50;;;;;;4966211;28;20033;-75
2022/08/18 05:49:19;;;;;;;16.77;9.65;;;30.30;56.50;;;;;;4967882;28;20122;-78
2022/08/18 05:51:49;;;;;;;11.88;9.45;;;30.20;56.70;;;;;;4955918;28;20030;-75
2022/08/18 05:57:07;;;;;;;12.90;9.40;;;30.00;57.60;;;;;;4955922;29;20050;-78
2022/08/18 05:59:37;;;;;;;12.80;9.32;;;30.00;57.90;;;;;;4954817;28;20406;-76
2022/08/18 06:02:30;;;;;;;13.75;9.88;;;30.00;58.10;;;;;;4982028;28;20030;-78
2022/08/18 06:05:02;;;;;;;13.82;9.38;;;30.10;57.70;;;;;;4994067;28;20417;-79
2022/08/18 06:07:37;;;;;;;13.32;9.35;;;30.20;57.60;;;;;;4977801;28;20023;-77
2022/08/18 06:10:06;;;;;;;13.07;9.45;;;30.10;58.10;;;;;;4955493;28;20019;-80
2022/08/18 06:12:44;;;;;;;11.73;9.55;;;30.20;57.80;;;;;;4281204;28;10001414;-77
2022/08/18 06:15:19;;;;;;;10.75;9.45;;;30.30;57.50;;;;;;4978670;28;20542;-76
2022/08/18 06:18:05;;;;;;;13.70;9.73;;;30.50;58.00;;;;;;4956864;28;20090;-76
2022/08/18 06:20:58;;;;;;;12.27;9.85;;;31.10;56.70;;;;;;4950578;28;20035;-85
2022/08/18 06:23:49;;;;;;;12.00;9.60;;;31.50;55.80;;;;;;4951658;28;20039;-77
2022/08/18 06:26:33;;;;;;;12.18;9.48;;;31.40;55.80;;;;;;4956317;28;20398;-76
2022/08/18 06:29:33;;;;;;;13.13;10.18;;;30.80;56.80;;;;;;4949989;28;20114;-77
2022/08/18 06:32:13;;;;;;;11.15;9.95;;;31.30;56.50;;;;;;4957491;28;20030;-79
2022/08/18 06:34:44;;;;;;;13.77;9.65;;;32.00;55.80;;;;;;4967081;28;20359;-77
2022/08/18 06:37:29;;;;;;;16.08;9.88;;;31.90;55.60;;;;;;4966446;28;20035;-79
2022/08/18 06:39:56;;;;;;;14.68;9.52;;;31.60;55.60;;;;;;4970741;28;20114;-78
2022/08/18 06:42:30;;;;;;;12.23;8.43;;;31.40;56.10;;;;;;4964288;28;20047;-80
2022/08/18 06:45:11;;;;;;;14.57;9.20;;;31.40;56.20;;;;;;4960768;28;20026;-79
2022/08/18 06:48:13;;;;;;;11.43;8.98;;;31.50;55.60;;;;;;4961272;28;20026;-76
2022/08/18 06:50:52;;;;;;;11.40;8.85;;;31.50;55.70;;;;;;4959930;28;20035;-74
2022/08/18 06:53:19;;;;;;;10.48;9.40;;;31.70;55.50;;;;;;4967617;28;20023;-77
2022/08/18 06:55:47;;;;;;;12.57;9.07;;;31.50;55.70;;;;;;4968146;28;20031;-76
2022/08/18 06:58:19;;;;;;;9.93;8.18;;;31.70;55.50;;;;;;4966923;28;20031;-79
2022/08/18 07:00:51;;;;;;;11.02;8.85;;;31.70;55.30;;;;;;4969907;28;20442;-77
2022/08/18 07:03:23;;;;;;;13.88;9.57;;;32.00;55.40;;;;;;4972519;28;20058;-77
2022/08/18 07:05:58;;;;;;;10.23;8.85;;;32.30;55.30;;;;;;4975433;28;20151;-76
2022/08/18 07:08:32;;;;;;;12.65;8.82;;;32.40;54.40;;;;;;4972719;28;20027;-77
2022/08/18 07:11:10;;;;;;;14.43;9.10;;;32.90;54.30;;;;;;4956388;28;20057;-77
2022/08/18 07:13:43;;;;;;;12.65;8.90;;;33.20;54.00;;;;;;4965120;28;20057;-83
2022/08/18 07:16:31;;;;;;;13.00;8.68;;;33.30;53.50;;;;;;4975826;28;20480;-79
2022/08/18 07:19:28;;;;;;;12.38;8.43;;;33.50;53.40;;;;;;4993092;28;20037;-79
2022/08/18 07:22:10;;;;;;;15.60;8.98;;;33.40;53.60;;;;;;4979938;28;20408;-79
2022/08/18 07:24:48;;;;;;;13.88;9.05;;;33.00;53.90;;;;;;4973744;28;20031;-87
2022/08/18 07:27:16;;;;;;;12.27;8.80;;;33.00;53.40;;;;;;4963458;28;20036;-77
2022/08/18 07:29:58;;;;;;;10.57;8.30;;;32.90;53.90;;;;;;5016456;28;20033;-81
2022/08/18 07:32:33;;;;;;;12.60;8.93;;;32.70;54.20;;;;;;4999512;28;20026;-78
2022/08/18 07:35:03;;;;;;;11.35;8.80;;;32.60;54.00;;;;;;4998994;28;20018;-74
2022/08/18 07:37:41;;;;;;;12.55;8.50;;;32.50;54.30;;;;;;5016924;28;20418;-78
2022/08/18 07:40:21;;;;;;;9.77;8.73;;;32.30;54.40;;;;;;5006843;28;20112;-80
2022/08/18 07:43:00;;;;;;;10.65;8.70;;;32.70;53.70;;;;;;4996991;28;20117;-82
2022/08/18 07:45:35;;;;;;;12.25;9.02;;;33.00;54.00;;;;;;4996842;28;20388;-79
2022/08/18 07:48:15;;;;;;;13.15;8.68;;;33.80;53.50;;;;;;4994936;28;20029;-76
2022/08/18 07:51:01;;;;;;;10.77;8.27;;;33.70;53.00;;;;;;5003025;28;20017;-78
2022/08/18 07:53:51;;;;;;;14.38;8.38;;;33.40;53.40;;;;;;5016506;28;20410;-77
2022/08/18 07:56:42;;;;;;;14.10;8.47;;;33.40;53.20;;;;;;4982003;28;20026;-77
2022/08/18 07:59:14;;;;;;;12.90;8.65;;;33.10;53.50;;;;;;4986162;28;20327;-84
2022/08/18 08:02:12;;;;;;;12.60;8.60;;;33.30;53.30;;;;;;4974568;28;20043;-75
2022/08/18 08:04:51;;;;;;;15.32;9.63;;;33.40;53.10;;;;;;4984955;28;20019;-79
2022/08/18 08:07:26;;;;;;;18.23;8.82;;;33.70;53.20;;;;;;4984859;28;20057;-78
2022/08/18 08:09:57;;;;;;;9.73;8.00;;;34.30;53.00;;;;;;4996737;28;20057;-76
2022/08/18 08:13:01;;;;;;;10.52;7.75;;;34.30;52.40;;;;;;4967317;28;20061;-78
2022/08/18 08:15:41;;;;;;;12.13;8.05;;;34.40;52.70;;;;;;4978622;28;20121;-78
2022/08/18 08:18:07;;;;;;;12.60;7.43;;;34.40;51.90;;;;;;4994418;28;20018;-77
2022/08/18 08:20:57;;;;;;;13.52;7.43;;;34.40;52.20;;;;;;4982950;28;20037;-77
2022/08/18 08:23:32;;;;;;;10.73;8.10;;;34.30;51.90;;;;;;4990863;28;20043;-77
2022/08/18 08:25:58;;;;;;;11.82;7.97;;;34.70;51.60;;;;;;4993723;28;20026;-77
2022/08/18 08:28:32;;;;;;;12.23;7.70;;;35.20;50.80;;;;;;4988884;28;20504;-78
2022/08/18 08:31:13;;;;;;;12.13;8.02;;;35.10;51.20;;;;;;4988023;28;20027;-78
2022/08/18 08:34:01;;;;;;;13.40;8.27;;;35.30;51.00;;;;;;4967833;28;20093;-77
2022/08/18 08:36:31;;;;;;;14.00;8.65;;;35.40;50.80;;;;;;4991707;28;20114;-77
2022/08/18 08:39:04;;;;;;;182.75;22.35;;;35.70;50.40;;;;;;4994480;28;20054;-78
2022/08/18 08:42:04;;;;;;;12.18;7.63;;;35.80;50.50;;;;;;4996517;28;20286;-79
2022/08/18 08:44:59;;;;;;;9.88;7.50;;;35.60;50.20;;;;;;4982561;28;20116;-80
2022/08/18 08:47:41;;;;;;;82.03;13.23;;;35.30;50.10;;;;;;4996256;28;20026;-80
2022/08/18 08:50:14;;;;;;;12.52;8.18;;;35.50;50.90;;;;;;4995835;28;20030;-80
2022/08/18 08:52:54;;;;;;;12.65;7.85;;;35.60;50.00;;;;;;4995942;28;20439;-78
2022/08/18 08:55:24;;;;;;;14.55;7.20;;;35.70;50.60;;;;;;4995978;28;20026;-78
2022/08/18 08:57:56;;;;;;;;;;;35.60;49.80;;;;;;4996127;28;20073;-80
2022/08/18 09:00:30;;;;;;;10.44;7.44;;;35.30;49.60;;;;;;4902142;28;10001019;-78
2022/08/18 09:03:23;;;;;;;10.95;7.85;;;35.40;50.00;;;;;;4993669;28;20254;-78
2022/08/18 09:06:10;;;;;;;12.38;7.95;;;35.70;50.00;;;;;;4978463;28;20029;-76
2022/08/18 09:08:47;;;;;;;10.00;7.30;;;35.90;49.40;;;;;;4994363;28;20029;-76
2022/08/18 09:11:23;;;;;;;8.85;7.43;;;36.00;49.50;;;;;;4995924;28;20057;-79
2022/08/18 09:13:48;;;;;;;12.68;7.32;;;35.80;49.40;;;;;;4995255;28;20103;-74
2022/08/18 09:16:43;;;;;;;11.77;7.53;;;36.10;50.10;;;;;;4977909;28;20038;-77
2022/08/18 09:19:47;;;;;;;17.48;7.82;;;36.30;49.40;;;;;;4977789;28;20130;-78
2022/08/18 09:23:00;;;;;;;9.60;7.38;;;36.30;49.70;;;;;;4977794;28;20038;-77
2022/08/18 09:25:38;;;;;;;13.68;7.40;;;36.70;50.10;;;;;;4881253;29;20025;-79
2022/08/18 09:28:12;;;;;;;9.57;7.40;;;37.10;49.40;;;;;;4897488;29;20033;-82
2022/08/18 09:30:44;;;;;;;11.15;7.25;;;36.90;48.20;;;;;;4881727;29;20049;-75
2022/08/18 09:33:43;;;;;;;11.80;7.75;;;36.50;48.40;;;;;;4897619;29;20063;-76
2022/08/18 09:36:22;;;;;;;11.73;9.38;;;36.30;48.80;;;;;;4890391;29;20047;-76
2022/08/18 09:41:59;;;;;;;8.70;7.45;;;36.80;49.10;;;;;;4897524;29;20047;-76
2022/08/18 09:44:45;;;;;;;8.90;7.05;;;37.10;48.10;;;;;;4897258;29;20072;-77
2022/08/18 09:47:37;;;;;;;9.43;7.05;;;36.40;48.40;;;;;;4897457;29;20124;-77
2022/08/18 09:50:02;;;;;;;12.25;7.13;;;36.30;48.90;;;;;;4896788;29;20039;-76
2022/08/18 09:52:34;;;;;;;10.25;7.13;;;36.50;48.50;;;;;;4897411;29;20032;-79
2022/08/18 09:55:06;;;;;;;9.18;7.03;;;36.80;48.40;;;;;;4904138;28;20033;-78
2022/08/18 09:57:35;;;;;;;11.02;7.10;;;36.70;48.20;;;;;;4977339;28;20033;-78
2022/08/18 10:00:13;;;;;;;8.43;6.57;;;36.80;48.10;;;;;;4977614;28;20054;-77
2022/08/18 10:02:40;;;;;;;10.55;7.30;;;36.40;46.80;;;;;;4994967;28;20125;-80
2022/08/18 10:05:15;;;;;;;9.98;6.68;;;36.40;48.60;;;;;;4994771;28;20390;-77
2022/08/18 10:07:53;;;;;;;11.45;7.20;;;36.40;48.00;;;;;;4976921;28;20030;-78
2022/08/18 10:10:30;;;;;;;10.23;7.10;;;36.70;48.40;;;;;;4994860;28;20049;-78
2022/08/18 10:13:18;;;;;;;9.05;6.53;;;37.40;47.80;;;;;;4994588;28;20027;-78
2022/08/18 10:16:11;;;;;;;7.93;6.80;;;37.90;47.30;;;;;;4977132;28;20077;-79
2022/08/18 10:18:47;;;;;;;9.98;7.18;;;38.30;46.90;;;;;;4994740;28;20034;-79
2022/08/18 10:21:20;;;;;;;8.45;6.75;;;38.60;46.40;;;;;;4976952;28;20553;-79
2022/08/18 10:23:50;;;;;;;9.93;6.45;;;38.70;47.00;;;;;;4977502;28;20168;-79
2022/08/18 10:26:31;;;;;;;12.32;6.80;;;38.00;47.20;;;;;;4994134;28;20053;-78
2022/08/18 10:29:07;;;;;;;10.38;6.32;;;37.80;47.80;;;;;;4976872;28;20029;-79
2022/08/18 10:31:55;;;;;;;10.75;6.65;;;38.00;47.00;;;;;;4976791;28;20038;-80
2022/08/18 10:34:40;;;;;;;10.23;6.65;;;38.50;47.70;;;;;;4974966;28;20105;-83
2022/08/18 10:37:34;;;;;;;10.45;9.07;;;38.80;46.00;;;;;;4974901;28;20026;-80
2022/08/18 10:40:14;;;;;;;10.75;6.63;;;38.70;46.80;;;;;;4976570;28;20025;-81
2022/08/18 10:42:42;;;;;;;13.63;7.30;;;38.80;46.60;;;;;;4976705;28;20042;-79
2022/08/18 10:45:32;;;;;;;9.05;6.15;;;38.50;46.20;;;;;;4976689;28;20038;-80
2022/08/18 10:48:21;;;;;;;11.05;6.03;;;38.30;46.50;;;;;;4976373;28;20045;-80
2022/08/18 10:50:57;;;;;;;9.45;6.05;;;38.60;46.00;;;;;;4977087;28;20077;-83
2022/08/18 10:54:01;;;;;;;12.50;6.20;;;38.90;45.40;;;;;;4993938;28;20385;-81
2022/08/18 10:56:32;;;;;;;10.13;5.78;;;39.00;45.40;;;;;;4976359;28;20104;-80
2022/08/18 10:59:34;;;;;;;11.88;6.18;;;39.50;45.20;;;;;;4976944;28;20496;-79
2022/08/18 11:02:34;;;;;;;11.00;5.88;;;40.00;45.60;;;;;;4973756;28;20039;-80
2022/08/18 11:05:05;;;;;;;8.23;6.00;;;40.10;44.50;;;;;;4957627;28;20058;-80
2022/08/18 11:07:31;;;;;;;14.05;6.25;;;39.60;44.90;;;;;;4974203;28;20142;-80
2022/08/18 11:09:58;;;;;;;7.82;5.43;;;39.30;45.40;;;;;;4957154;28;20490;-80
2022/08/18 11:12:46;;;;;;;6.78;5.45;;;38.50;44.50;;;;;;4974245;28;20045;-79
2022/08/18 11:15:35;;;;;;;10.30;5.10;;;38.10;45.40;;;;;;4957528;28;20043;-78
2022/08/18 11:18:17;;;;;;;8.90;6.40;;;38.50;45.00;;;;;;4956804;28;20469;-75
2022/08/18 11:20:43;;;;;;;9.15;6.20;;;38.80;45.50;;;;;;4974338;28;20027;-79
2022/08/18 11:23:16;;;;;;;7.90;5.90;;;39.10;45.50;;;;;;4974368;28;20118;-79
2022/08/18 11:25:41;;;;;;;7.82;6.20;;;39.10;45.10;;;;;;4956856;28;20430;-81
2022/08/18 11:28:20;;;;;;;9.73;5.72;;;38.90;46.90;;;;;;4956969;28;20470;-80
2022/08/18 11:30:53;;;;;;;10.82;5.82;;;38.90;44.90;;;;;;4973818;28;20054;-79
2022/08/18 11:33:20;;;;;;;10.15;5.53;;;38.80;45.60;;;;;;4956899;28;20049;-82
2022/08/18 11:35:58;;;;;;;9.73;5.32;;;38.80;44.80;;;;;;4974167;28;20102;-79
2022/08/18 11:38:27;;;;;;;7.60;5.35;;;38.40;44.10;;;;;;4974161;28;20381;-80
2022/08/18 11:41:11;;;;;;;7.25;5.05;;;39.00;45.00;;;;;;4974222;28;20462;-80
2022/08/18 11:43:38;;;;;;;6.40;5.35;;;39.30;44.20;;;;;;4956998;28;20023;-80
2022/08/18 11:46:19;;;;;;;7.38;5.32;;;39.10;43.90;;;;;;4956853;28;20035;-79
2022/08/18 11:48:49;;;;;;;7.22;5.78;;;38.90;44.40;;;;;;4973937;28;20389;-79
2022/08/18 11:51:15;;;;;;;8.23;5.55;;;38.90;44.80;;;;;;4956906;28;20033;-81
2022/08/18 11:53:53;;;;;;;7.68;5.40;;;39.40;44.40;;;;;;4956712;28;20031;-80
2022/08/18 11:56:18;;;;;;;7.55;5.63;;;39.30;44.00;;;;;;4956890;28;20049;-81
2022/08/18 11:58:58;;;;;;;8.32;5.32;;;39.50;44.40;;;;;;4974483;28;20389;-87
2022/08/18 12:01:31;;;;;;;10.50;5.50;;;39.40;42.90;;;;;;4989107;28;20130;-79
2022/08/18 12:04:38;;;;;;;7.00;4.75;;;39.20;43.40;;;;;;4993125;28;20037;-79
2022/08/18 12:07:10;;;;;;;5.88;5.00;;;39.20;43.20;;;;;;4973659;28;20030;-79
2022/08/18 12:10:05;;;;;;;7.45;5.57;;;39.50;43.50;;;;;;4993010;28;20026;-78
2022/08/18 12:12:31;;;;;;;9.15;5.65;;;39.30;43.80;;;;;;4993648;28;20034;-81
2022/08/18 12:15:12;;;;;;;7.97;5.28;;;39.40;44.00;;;;;;4996717;28;20033;-83
2022/08/18 12:17:39;;;;;;;7.00;5.18;;;39.50;43.80;;;;;;4979407;28;20089;-82
2022/08/18 12:20:07;;;;;;;7.60;5.70;;;39.50;43.70;;;;;;4979109;28;20030;-79
2022/08/18 12:22:35;;;;;;;8.00;5.30;;;39.40;43.80;;;;;;4996477;28;20065;-78
2022/08/18 12:25:02;;;;;;;7.68;5.82;;;39.60;43.80;;;;;;4996577;28;20439;-80
2022/08/18 12:27:30;;;;;;;16.58;5.90;;;39.80;43.50;;;;;;4979487;28;20438;-79
2022/08/18 12:29:57;;;;;;;9.90;5.25;;;40.00;43.00;;;;;;4978836;28;20363;-79
2022/08/18 12:32:25;;;;;;;7.18;4.95;;;39.80;43.50;;;;;;4996375;28;20034;-81
2022/08/18 12:34:51;;;;;;;7.43;5.55;;;39.60;43.10;;;;;;4978742;28;20044;-79
2022/08/18 12:37:20;;;;;;;9.30;5.35;;;39.40;43.20;;;;;;4996494;28;20038;-79
2022/08/18 12:39:45;;;;;;;8.23;5.25;;;39.40;43.50;;;;;;4996566;28;20029;-79
2022/08/18 12:42:11;;;;;;;8.60;5.55;;;39.70;43.40;;;;;;4978728;28;20042;-84
2022/08/18 12:44:37;;;;;;;7.30;5.20;;;39.90;43.10;;;;;;4978964;28;20027;-76
2022/08/18 12:47:16;;;;;;;7.93;5.40;;;39.20;43.40;;;;;;4996500;28;20061;-81
2022/08/18 12:49:42;;;;;;;7.60;5.30;;;39.10;43.30;;;;;;4996139;28;20022;-78
2022/08/18 12:52:08;;;;;;;7.07;4.90;;;39.40;43.50;;;;;;4996294;28;20030;-79
2022/08/18 12:54:34;;;;;;;9.00;5.35;;;39.00;42.50;;;;;;4978488;28;20405;-79
2022/08/18 12:57:02;;;;;;;8.13;5.30;;;39.00;43.40;;;;;;4996175;28;20026;-82
2022/08/18 12:59:28;;;;;;;8.57;5.20;;;39.50;43.70;;;;;;4978248;28;20046;-78
2022/08/18 13:01:54;;;;;;;7.30;5.40;;;39.80;42.90;;;;;;4995799;28;20104;-80
2022/08/18 13:04:20;;;;;;;7.07;5.60;;;40.10;42.60;;;;;;4995790;28;20054;-85
2022/08/18 13:06:52;;;;;;;7.88;5.15;;;40.00;41.90;;;;;;4978321;28;20042;-79
2022/08/18 13:09:19;;;;;;;9.85;5.00;;;39.70;42.50;;;;;;4996133;28;20018;-79
2022/08/18 13:11:45;;;;;;;8.80;5.10;;;39.90;42.50;;;;;;4995652;28;20058;-80
2022/08/18 13:14:10;;;;;;;9.98;5.00;;;40.30;42.40;;;;;;4995835;28;20061;-82
2022/08/18 13:16:39;;;;;;;7.75;5.13;;;40.10;41.80;;;;;;4978534;28;20493;-80
2022/08/18 13:19:06;;;;;;;7.88;5.25;;;39.70;42.10;;;;;;4977774;28;20382;-77
2022/08/18 13:21:32;;;;;;;8.40;4.72;;;39.80;42.40;;;;;;4995948;28;20477;-78
2022/08/18 13:23:59;;;;;;;8.82;5.10;;;39.50;42.30;;;;;;4977646;28;20030;-80
2022/08/18 13:26:31;;;;;;;8.27;5.40;;;39.70;42.70;;;;;;4977985;28;20030;-79