Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/28 00:00:28;;;;;;;1999.90;999.90;;;;;;;9.98;100.00;96760.00;5054943;28;20078;-79
2022/09/28 00:02:57;;;;;;;1999.90;999.90;;;;;;;10.03;100.00;96757.09;5054888;28;20140;-78
2022/09/28 00:05:25;;;;;;;1999.90;999.90;;;;;;;10.03;100.00;96751.63;5055151;28;20398;-78
2022/09/28 00:07:55;;;;;;;1999.90;999.90;;;;;;;9.98;100.00;96744.41;5055008;28;20100;-78
2022/09/28 00:10:21;;;;;;;1999.90;999.90;;;;;;;9.99;100.00;96747.94;5054380;28;20045;-77
2022/09/28 00:12:48;;;;;;;1999.90;999.90;;;;;;;10.03;100.00;96757.09;5057067;28;20484;-78
2022/09/28 00:15:13;;;;;;;1999.90;999.90;;;;;;;10.03;100.00;96765.28;5059461;28;20029;-77
2022/09/28 00:17:39;;;;;;;1999.90;999.90;;;;;;;10.07;100.00;96763.53;5058761;28;20362;-78
2022/09/28 00:20:04;;;;;;;1999.90;999.90;;;;;;;10.13;100.00;96762.22;5056395;28;20048;-78
2022/09/28 00:22:30;;;;;;;1999.90;999.90;;;;;;;10.13;100.00;96757.59;5056933;28;20056;-77
2022/09/28 00:24:55;;;;;;;1999.90;999.90;;;;;;;10.10;100.00;96757.41;5056611;28;20053;-78
2022/09/28 00:27:21;;;;;;;1999.90;999.90;;;;;;;10.12;100.00;96747.75;5056336;28;20051;-78
2022/09/28 00:29:46;;;;;;;1999.90;999.90;;;;;;;10.16;100.00;96747.97;5057243;28;20076;-78
2022/09/28 00:32:12;;;;;;;1999.90;999.90;;;;;;;10.11;100.00;96743.44;5056922;28;20032;-79
2022/09/28 00:34:42;;;;;;;1999.90;999.90;;;;;;;10.00;100.00;96736.69;5056330;28;20106;-79
2022/09/28 00:37:08;;;;;;;1999.90;999.90;;;;;;;9.88;100.00;96727.53;5057036;28;20159;-76
2022/09/28 00:39:36;;;;;;;1999.90;999.90;;;;;;;9.84;100.00;96743.75;5056909;28;20060;-77
2022/09/28 00:42:03;;;;;;;1999.90;999.90;;;;;;;9.77;100.00;96737.97;5055842;28;20167;-76
2022/09/28 00:44:39;;;;;;;1999.90;999.90;;;;;;;9.76;100.00;96741.00;5055432;28;20040;-78
2022/09/28 00:47:07;;;;;;;1999.90;999.90;;;;;;;9.73;100.00;96741.66;5056485;28;20385;-76
2022/09/28 00:49:47;;;;;;;1999.90;999.90;;;;;;;9.53;100.00;96737.59;5056388;28;20490;-78
2022/09/28 00:52:24;;;;;;;1999.90;999.90;;;;;;;9.54;100.00;96731.84;5055799;28;20051;-78
2022/09/28 00:54:52;;;;;;;1999.90;999.90;;;;;;;9.43;100.00;96737.91;5054242;28;20045;-77
2022/09/28 00:57:19;;;;;;;1999.90;999.90;;;;;;;9.40;100.00;96724.88;5056346;28;20053;-76
2022/09/28 00:59:45;;;;;;;1999.90;999.90;;;;;;;9.32;100.00;96726.50;5056261;28;20029;-77
2022/09/28 01:02:10;;;;;;;1999.90;999.90;;;;;;;9.27;100.00;96737.53;5056517;28;20033;-76
2022/09/28 01:04:38;;;;;;;1999.90;999.90;;;;;;;9.20;100.00;96722.75;5056245;28;20021;-78
2022/09/28 01:07:03;;;;;;;1999.90;999.90;;;;;;;9.30;100.00;96728.75;5055732;28;20061;-79
2022/09/28 01:09:29;;;;;;;1999.90;999.90;;;;;;;9.25;100.00;96726.13;5056186;28;20136;-77
2022/09/28 01:11:54;;;;;;;1999.90;999.90;;;;;;;9.38;100.00;96722.50;5054849;28;20028;-76
2022/09/28 01:14:24;;;;;;;1999.90;999.90;;;;;;;9.44;100.00;96725.88;5055817;28;20028;-77
2022/09/28 01:17:05;;;;;;;1999.90;999.90;;;;;;;9.55;100.00;96719.78;5056526;28;20100;-76
2022/09/28 01:19:54;;;;;;;1999.90;999.90;;;;;;;9.63;100.00;96710.81;5055865;28;20043;-75
2022/09/28 01:23:11;;;;;;;1999.90;999.90;;;;;;;9.60;100.00;96706.00;5055732;28;20446;-76
2022/09/28 01:25:58;;;;;;;1999.90;999.90;;;;;;;9.44;100.00;96699.38;5036938;28;20040;-78
2022/09/28 01:28:28;;;;;;;1999.90;999.90;;;;;;;9.41;100.00;96710.94;5056390;28;20029;-77
2022/09/28 01:31:13;;;;;;;1999.90;999.90;;;;;;;9.38;100.00;96708.84;5054554;28;20067;-78
2022/09/28 01:33:43;;;;;;;1999.90;999.90;;;;;;;9.46;100.00;96699.06;5056730;28;20028;-76
2022/09/28 01:36:24;;;;;;;1999.90;999.90;;;;;;;9.41;100.00;96696.47;5056309;28;20017;-78
2022/09/28 01:38:55;;;;;;;1999.90;999.90;;;;;;;9.41;100.00;96697.28;5056321;28;20032;-76
2022/09/28 01:41:23;;;;;;;1999.90;999.90;;;;;;;9.49;100.00;96699.22;5055673;28;20041;-77
2022/09/28 01:43:54;;;;;;;1999.90;999.90;;;;;;;9.47;100.00;96712.38;5055682;28;20118;-78
2022/09/28 01:46:25;;;;;;;1999.90;999.90;;;;;;;9.47;100.00;96715.13;5056692;28;20082;-79
2022/09/28 01:48:55;;;;;;;1999.90;999.90;;;;;;;9.51;100.00;96712.56;5055273;28;20370;-76
2022/09/28 01:51:28;;;;;;;1999.90;999.90;;;;;;;9.55;100.00;96705.34;5054705;28;20044;-77
2022/09/28 01:53:57;;;;;;;1999.90;999.90;;;;;;;9.60;100.00;96697.81;5053296;28;20410;-75
2022/09/28 01:56:28;;;;;;;1999.90;999.90;;;;;;;9.60;100.00;96702.44;5053567;28;20112;-78
2022/09/28 01:59:09;;;;;;;1999.90;999.90;;;;;;;9.54;100.00;96699.09;5052672;28;20084;-75
2022/09/28 02:01:40;;;;;;;1999.90;999.90;;;;;;;9.51;100.00;96702.44;5052411;28;20482;-77
2022/09/28 02:04:13;;;;;;;1999.90;999.90;;;;;;;9.40;100.00;96712.03;5053974;28;20064;-76
2022/09/28 02:06:49;;;;;;;1999.90;999.90;;;;;;;9.40;100.00;96703.06;5054233;28;20040;-76
2022/09/28 02:09:24;;;;;;;1999.90;999.90;;;;;;;9.35;100.00;96693.09;5053452;28;20025;-76
2022/09/28 02:12:00;;;;;;;1999.90;999.90;;;;;;;9.31;100.00;96696.78;5054301;28;20102;-77
2022/09/28 02:14:28;;;;;;;1999.90;999.90;;;;;;;9.20;100.00;96693.56;5055015;28;20037;-77
2022/09/28 02:16:55;;;;;;;1999.90;999.90;;;;;;;9.21;100.00;96692.41;5055068;28;20036;-77
2022/09/28 02:19:27;;;;;;;1999.90;999.90;;;;;;;9.22;100.00;96698.69;5054513;28;20055;-76
2022/09/28 02:22:22;;;;;;;1999.90;999.90;;;;;;;9.13;100.00;96709.59;5054071;28;20140;-77
2022/09/28 02:25:07;;;;;;;1999.90;999.90;;;;;;;9.09;100.00;96711.31;5053343;28;20074;-78
2022/09/28 02:27:34;;;;;;;;;;;;;;;9.08;100.00;96704.28;5054661;28;20029;-78
2022/09/28 02:30:02;;;;;;;1999.90;999.90;;;;;;;9.09;100.00;96703.13;5053822;28;19917;-78
2022/09/28 02:32:31;;;;;;;1999.90;999.90;;;;;;;9.08;100.00;96699.59;5052152;28;20021;-78
2022/09/28 02:34:56;;;;;;;1999.90;999.90;;;;;;;9.02;100.00;96705.56;5053079;28;20474;-77
2022/09/28 02:37:22;;;;;;;1999.90;999.90;;;;;;;8.99;100.00;96695.28;5053281;28;20044;-78
2022/09/28 02:39:47;;;;;;;1999.90;999.90;;;;;;;9.05;100.00;96700.25;5053186;28;20060;-77
2022/09/28 02:42:20;;;;;;;1999.90;999.90;;;;;;;9.09;100.00;96703.13;5053128;28;20032;-77
2022/09/28 02:45:00;;;;;;;1999.90;999.90;;;;;;;9.10;100.00;96705.56;5051773;28;20036;-78
2022/09/28 02:47:51;;;;;;;1999.90;999.90;;;;;;;9.13;100.00;96704.13;5053359;28;20620;-78
2022/09/28 02:50:50;;;;;;;1999.90;999.90;;;;;;;9.22;100.00;96699.50;5053230;28;20041;-76
2022/09/28 02:54:04;;;;;;;1999.90;999.90;;;;;;;9.25;100.00;96707.03;5045261;28;20041;-77
2022/09/28 02:56:46;;;;;;;1999.90;999.90;;;;;;;9.27;100.00;96699.34;5044496;28;20036;-77
2022/09/28 02:59:38;;;;;;;1999.90;999.90;;;;;;;9.22;100.00;96698.69;5052841;28;20124;-74
2022/09/28 03:02:27;;;;;;;1999.90;999.90;;;;;;;9.27;100.00;96707.53;5052247;28;20503;-76
2022/09/28 03:05:02;;;;;;;1999.90;999.90;;;;;;;9.31;100.00;96703.03;5047874;28;20044;-76
2022/09/28 03:07:31;;;;;;;;;;;;;;;9.37;100.00;96700.97;5050830;28;20032;-76
2022/09/28 03:10:08;;;;;;;1999.90;999.90;;;;;;;9.37;100.00;96706.41;5051425;28;20377;-77
2022/09/28 03:12:36;;;;;;;1999.90;999.90;;;;;;;9.32;100.00;96707.38;5051684;28;20659;-77
2022/09/28 03:15:25;;;;;;;1999.90;999.90;;;;;;;9.23;100.00;96708.50;5051620;28;20032;-77
2022/09/28 03:17:51;;;;;;;1999.90;999.90;;;;;;;9.30;100.00;96717.03;5052446;28;20036;-76
2022/09/28 03:20:17;;;;;;;1999.90;999.90;;;;;;;9.42;100.00;96715.28;5051453;28;20088;-78
2022/09/28 03:22:42;;;;;;;1999.90;999.90;;;;;;;9.39;100.00;96721.38;5053523;28;20516;-77
2022/09/28 03:25:08;;;;;;;1999.90;999.90;;;;;;;9.44;100.00;96723.94;5051293;28;20094;-78
2022/09/28 03:27:34;;;;;;;1999.90;999.90;;;;;;;9.48;100.00;96707.75;5053299;28;20040;-77
2022/09/28 03:29:59;;;;;;;1999.90;999.90;;;;;;;9.44;100.00;96710.28;5051332;28;20017;-78
2022/09/28 03:32:24;;;;;;;1999.90;999.90;;;;;;;9.26;100.00;96695.03;5051692;28;20056;-78
2022/09/28 03:34:50;;;;;;;1999.90;999.90;;;;;;;9.22;100.00;96699.50;5052275;28;20043;-78
2022/09/28 03:37:15;;;;;;;1999.90;999.90;;;;;;;9.13;100.00;96718.56;5053254;28;20040;-77
2022/09/28 03:39:40;;;;;;;1999.90;999.90;;;;;;;9.17;100.00;96716.03;5051857;28;20045;-76
2022/09/28 03:42:06;;;;;;;1999.90;999.90;;;;;;;9.22;100.00;96704.13;5053102;28;20162;-78
2022/09/28 03:44:31;;;;;;;1999.90;999.90;;;;;;;9.12;100.00;96703.31;5053557;28;20013;-78
2022/09/28 03:46:57;;;;;;;1999.90;999.90;;;;;;;9.05;100.00;96704.91;5055361;28;20029;-78
2022/09/28 03:49:22;;;;;;;1999.90;999.90;;;;;;;8.90;100.00;96700.69;5057034;28;20076;-78
2022/09/28 03:51:47;;;;;;;1999.90;999.90;;;;;;;8.79;100.00;96696.63;5056019;28;20041;-78
2022/09/28 03:54:13;;;;;;;1999.90;999.90;;;;;;;8.73;100.00;96686.19;5057186;28;20021;-78
2022/09/28 03:56:39;;;;;;;1999.90;999.90;;;;;;;8.72;100.00;96693.56;5056929;28;20414;-77
2022/09/28 03:59:04;;;;;;;1999.90;999.90;;;;;;;8.69;100.00;96702.34;5056089;28;20025;-77
2022/09/28 04:01:29;;;;;;;1999.90;999.90;;;;;;;8.63;100.00;96691.91;5057959;28;20098;-77
2022/09/28 04:03:55;;;;;;;1999.90;999.90;;;;;;;8.59;100.00;96692.53;5057468;28;20029;-78
2022/09/28 04:06:21;;;;;;;1999.90;999.90;;;;;;;8.53;100.00;96685.63;5057918;28;20527;-76
2022/09/28 04:08:46;;;;;;;1999.90;999.90;;;;;;;8.54;100.00;96679.06;5058088;28;20489;-78
2022/09/28 04:11:12;;;;;;;1999.90;999.90;;;;;;;8.50;100.00;96672.63;5057428;28;20029;-78
2022/09/28 04:13:37;;;;;;;1999.90;999.90;;;;;;;8.47;100.00;96662.34;5057448;28;20047;-78
2022/09/28 04:16:03;;;;;;;1999.90;999.90;;;;;;;8.48;100.00;96658.50;5055767;28;20029;-77
2022/09/28 04:18:31;;;;;;;1999.90;999.90;;;;;;;8.43;100.00;96655.09;5056280;28;20036;-77
2022/09/28 04:21:09;;;;;;;1999.90;999.90;;;;;;;8.40;100.00;96645.63;5056233;28;20377;-77
2022/09/28 04:23:36;;;;;;;1999.90;999.90;;;;;;;8.44;100.00;96652.06;5056817;28;20028;-77
2022/09/28 04:26:03;;;;;;;1999.90;999.90;;;;;;;8.45;100.00;96661.88;5056872;28;20055;-78
2022/09/28 04:31:19;;;;;;;1999.90;999.90;;;;;;;8.35;100.00;96664.84;5056101;28;20122;-78
2022/09/28 04:33:44;;;;;;;1999.90;999.90;;;;;;;8.32;100.00;96665.47;5056501;28;20033;-77
2022/09/28 04:36:10;;;;;;;1999.90;999.90;;;;;;;8.26;100.00;96666.69;5056373;28;20425;-75
2022/09/28 04:38:39;;;;;;;1999.90;999.90;;;;;;;8.25;100.00;96659.63;5055344;28;20163;-78
2022/09/28 04:41:06;;;;;;;1999.90;999.90;;;;;;;8.25;100.00;96653.38;5055956;28;20108;-77
2022/09/28 04:43:32;;;;;;;1999.90;999.90;;;;;;;8.21;100.00;96653.19;5055529;28;20044;-77
2022/09/28 04:46:01;;;;;;;1999.90;999.90;;;;;;;8.21;100.00;96655.91;5055760;28;20076;-77
2022/09/28 04:48:28;;;;;;;1999.90;999.90;;;;;;;8.29;100.00;96665.28;5055710;28;20036;-78
2022/09/28 04:50:58;;;;;;;1999.90;999.90;;;;;;;8.35;100.00;96651.22;5055490;28;20033;-77
2022/09/28 04:53:24;;;;;;;1999.90;999.90;;;;;;;8.22;100.00;96652.09;5056112;28;20086;-78
2022/09/28 04:56:04;;;;;;;1999.90;999.90;;;;;;;8.36;100.00;96643.88;5054228;28;20179;-77
2022/09/28 04:58:33;;;;;;;1999.90;999.90;;;;;;;8.44;100.00;96646.63;5052923;28;20035;-76
2022/09/28 05:01:02;;;;;;;1999.90;999.90;;;;;;;8.44;100.00;96643.91;5055431;28;20020;-77
2022/09/28 05:03:28;;;;;;;1999.90;999.90;;;;;;;8.33;100.00;96634.38;5054975;28;20448;-76
2022/09/28 05:05:54;;;;;;;1999.90;999.90;;;;;;;8.43;100.00;96649.66;5055160;28;20021;-77
2022/09/28 05:08:19;;;;;;;1999.90;999.90;;;;;;;8.41;100.00;96655.41;5055306;28;20030;-77
2022/09/28 05:10:45;;;;;;;1999.90;999.90;;;;;;;8.34;100.00;96646.06;5054282;28;20040;-77
2022/09/28 05:13:12;;;;;;;1999.90;999.90;;;;;;;8.34;100.00;96646.88;5055077;28;20032;-76
2022/09/28 05:15:39;;;;;;;1999.90;999.90;;;;;;;8.38;100.00;96653.31;5055100;28;20029;-78
2022/09/28 05:18:06;;;;;;;1999.90;999.90;;;;;;;8.48;100.00;96657.69;5052909;28;20064;-76
2022/09/28 05:20:32;;;;;;;1999.90;999.90;;;;;;;8.64;100.00;96660.81;5051087;28;20433;-75
2022/09/28 05:22:57;;;;;;;1999.90;999.90;;;;;;;8.59;100.00;96654.38;5049714;28;20020;-75
2022/09/28 05:25:23;;;;;;;1999.90;999.90;;;;;;;8.68;100.00;96661.81;5051256;28;20071;-75
2022/09/28 05:27:54;;;;;;;1999.90;999.90;;;;;;;8.79;100.00;96658.47;5049974;28;20068;-76
2022/09/28 05:30:20;;;;;;;1999.90;999.90;;;;;;;8.84;100.00;96652.06;5052077;28;20045;-75
2022/09/28 05:32:46;;;;;;;1999.90;999.90;;;;;;;8.92;100.00;96651.28;5052711;28;20021;-76
2022/09/28 05:35:11;;;;;;;1999.90;999.90;;;;;;;9.08;100.00;96661.41;5053796;28;20040;-77
2022/09/28 05:37:37;;;;;;;1999.90;999.90;;;;;;;9.02;100.00;96672.81;5054926;28;20017;-76
2022/09/28 05:40:04;;;;;;;1999.90;999.90;;;;;;;8.94;100.00;96666.22;5052056;28;20049;-75
2022/09/28 05:42:30;;;;;;;1999.90;999.90;;;;;;;9.04;100.00;96659.66;5049811;28;20029;-75
2022/09/28 05:44:57;;;;;;;1999.90;999.90;;;;;;;9.15;100.00;96650.84;5051324;28;20048;-76
2022/09/28 05:47:24;;;;;;;1999.90;999.90;;;;;;;9.34;100.00;96647.03;5050543;28;20112;-74
2022/09/28 05:49:50;;;;;;;1999.90;999.90;;;;;;;9.50;100.00;96648.97;5051393;28;20052;-76
2022/09/28 05:52:15;;;;;;;1999.90;999.90;;;;;;;9.67;100.00;96651.72;5051810;28;20067;-75
2022/09/28 05:54:41;;;;;;;1999.90;999.90;;;;;;;9.69;100.00;96646.72;5051881;28;20024;-75
2022/09/28 05:57:06;;;;;;;1999.90;999.90;;;;;;;9.82;100.00;96655.06;5051532;28;20037;-76
2022/09/28 05:59:33;;;;;;;1999.90;999.90;;;;;;;9.90;100.00;96655.06;5053138;28;20032;-76
2022/09/28 06:01:59;;;;;;;1999.90;999.90;;;;;;;9.78;100.00;96651.38;5050616;28;20033;-75
2022/09/28 06:04:24;;;;;;;1999.90;999.90;;;;;;;10.02;100.00;96651.69;5046874;28;20040;-75
2022/09/28 06:06:49;;;;;;;1999.90;999.90;;;;;;;10.16;100.00;96650.41;5049785;28;20366;-76
2022/09/28 06:09:15;;;;;;;1999.90;999.90;;;;;;;10.23;100.00;96654.56;5051246;28;20025;-76
2022/09/28 06:11:40;;;;;;;1999.90;999.90;;;;;;;10.19;100.00;96670.81;5052647;28;20032;-77
2022/09/28 06:14:06;;;;;;;1999.90;999.90;;;;;;;10.20;100.00;96669.69;5052359;28;20371;-75
2022/09/28 06:16:33;;;;;;;1999.90;999.90;;;;;;;10.36;100.00;96678.97;5053526;28;20537;-77
2022/09/28 06:18:59;;;;;;;1999.90;999.90;;;;;;;10.29;100.00;96675.94;5053460;28;20115;-76
2022/09/28 06:21:25;;;;;;;1999.90;999.90;;;;;;;10.60;100.00;96668.28;5068888;28;20443;-76
2022/09/28 06:23:51;;;;;;;1999.90;999.90;;;;;;;11.05;100.00;96662.31;5051789;28;20033;-76
2022/09/28 06:26:16;;;;;;;1999.90;999.90;;;;;;;11.16;100.00;96653.38;5054101;28;20028;-76
2022/09/28 06:28:42;;;;;;;1999.90;999.90;;;;;;;11.28;100.00;96648.00;5053072;28;20017;-77
2022/09/28 06:31:07;;;;;;;1999.90;999.90;;;;;;;11.47;100.00;96647.53;5051779;28;20029;-74
2022/09/28 06:33:34;;;;;;;1999.90;999.90;;;;;;;11.52;100.00;96646.56;5051766;28;20079;-75
2022/09/28 06:36:00;;;;;;;1999.90;999.90;;;;;;;11.50;100.00;96652.34;5050993;28;20496;-76
2022/09/28 06:38:25;;;;;;;1999.90;999.90;;;;;;;11.49;100.00;96645.28;5051875;28;20021;-75
2022/09/28 06:40:50;;;;;;;1999.90;999.90;;;;;;;11.42;100.00;96644.19;5050889;28;20049;-74
2022/09/28 06:43:16;;;;;;;1999.90;999.90;;;;;;;11.40;100.00;96646.47;5051924;28;20025;-75
2022/09/28 06:45:42;;;;;;;1999.90;999.90;;;;;;;11.43;100.00;96643.09;5051011;28;20024;-77
2022/09/28 06:48:09;;;;;;;1999.90;999.90;;;;;;;11.66;100.00;96650.63;5051045;28;20104;-76
2022/09/28 06:50:38;;;;;;;1999.90;999.90;;;;;;;11.77;100.00;96662.81;5052379;28;20060;-76
2022/09/28 06:53:08;;;;;;;1999.90;999.90;;;;;;;11.86;100.00;96665.50;5052003;28;20025;-76
2022/09/28 06:55:34;;;;;;;1999.90;999.90;;;;;;;12.03;100.00;96676.28;5052380;28;20063;-76
2022/09/28 06:58:05;;;;;;;1999.90;999.90;;;;;;;12.00;100.00;96665.19;5053478;28;20100;-77
2022/09/28 07:00:34;;;;;;;1999.90;999.90;;;;;;;12.28;100.00;96671.69;5053462;28;20407;-76
2022/09/28 07:03:05;;;;;;;1999.90;999.90;;;;;;;12.39;100.00;96664.66;5053114;28;20028;-76
2022/09/28 07:05:35;;;;;;;1999.90;999.90;;;;;;;12.40;100.00;96663.53;5052983;28;20059;-76
2022/09/28 07:08:03;;;;;;;1999.90;999.90;;;;;;;12.39;100.00;96661.91;5053780;28;20024;-77
2022/09/28 07:10:30;;;;;;;1999.90;999.90;;;;;;;12.12;100.00;96660.56;5053496;28;20115;-77
2022/09/28 07:12:58;;;;;;;1999.90;999.90;;;;;;;12.24;100.00;96648.84;5054049;28;20508;-75
2022/09/28 07:15:24;;;;;;;1999.90;999.90;;;;;;;12.16;100.00;96647.78;5051684;28;20027;-77
2022/09/28 07:17:56;;;;;;;1999.90;999.90;;;;;;;11.99;100.00;96645.22;5050983;28;20076;-76
2022/09/28 07:20:21;;;;;;;1999.90;999.90;;;;;;;11.41;100.00;96626.97;5052463;28;20540;-77
2022/09/28 07:22:51;;;;;;;1999.90;999.90;;;;;;;11.40;100.00;96635.53;5051461;28;20017;-75
2022/09/28 07:25:17;;;;;;;1999.90;999.90;;;;;;;11.57;100.00;96641.69;5051640;28;20409;-76
2022/09/28 07:27:42;;;;;;;1999.90;999.90;;;;;;;11.54;100.00;96628.66;5053439;28;20032;-76
2022/09/28 07:30:08;;;;;;;1999.90;999.90;;;;;;;11.46;100.00;96628.72;5053517;28;20029;-77
2022/09/28 07:32:36;;;;;;;1999.90;999.90;;;;;;;12.16;100.00;96636.03;5053575;28;20025;-76
2022/09/28 07:35:06;;;;;;;1999.90;999.90;;;;;;;12.84;100.00;96632.50;5052384;28;20079;-77
2022/09/28 07:37:32;;;;;;;1999.90;999.90;;;;;;;12.80;100.00;96639.81;5053297;28;20113;-76
2022/09/28 07:42:42;;;;;;;1999.90;999.90;;;;;;;12.44;100.00;96642.50;5054576;28;20505;-76
2022/09/28 07:45:08;;;;;;;1999.90;999.90;;;;;;;12.31;100.00;96643.59;5054064;28;20067;-76
2022/09/28 07:47:33;;;;;;;1999.90;999.90;;;;;;;12.46;100.00;96645.72;5053653;28;20025;-76
2022/09/28 07:49:58;;;;;;;1999.90;999.90;;;;;;;12.03;100.00;96637.91;5053734;28;20052;-77
2022/09/28 07:52:25;;;;;;;1999.90;999.90;;;;;;;11.57;100.00;96638.94;5054506;28;20492;-77
2022/09/28 07:54:57;;;;;;;1999.90;999.90;;;;;;;10.99;100.00;96630.78;5053593;28;20075;-76
2022/09/28 07:57:23;;;;;;;1999.90;999.90;;;;;;;11.31;100.00;96641.03;5053226;28;20035;-77
2022/09/28 07:59:49;;;;;;;1999.90;999.90;;;;;;;11.20;100.00;96645.31;5052915;28;20090;-77
2022/09/28 08:02:16;;;;;;;1999.90;999.90;;;;;;;11.32;100.00;96645.41;5053475;28;20021;-76
2022/09/28 08:04:42;;;;;;;1999.90;999.90;;;;;;;11.26;100.00;96638.50;5053535;28;20059;-75
2022/09/28 08:07:09;;;;;;;1999.90;999.90;;;;;;;11.34;100.00;96643.13;5054112;28;20058;-76
2022/09/28 08:09:34;;;;;;;1999.90;999.90;;;;;;;11.34;100.00;96643.13;5053609;28;20442;-76
2022/09/28 08:12:00;;;;;;;1999.90;999.90;;;;;;;11.44;100.00;96647.41;5055478;28;20118;-78
2022/09/28 08:14:26;;;;;;;1999.90;999.90;;;;;;;11.47;100.00;96638.53;5056251;28;20029;-75
2022/09/28 08:16:51;;;;;;;1999.90;999.90;;;;;;;11.36;100.00;96640.88;5056592;28;20037;-76
2022/09/28 08:19:17;;;;;;;1999.90;999.90;;;;;;;11.24;100.00;96624.38;5053541;28;20049;-77
2022/09/28 08:21:45;;;;;;;1999.90;999.90;;;;;;;11.36;100.00;96612.69;5052432;28;20540;-77
2022/09/28 08:24:12;;;;;;;1999.90;999.90;;;;;;;11.44;100.00;96615.34;5052669;28;20040;-77
2022/09/28 08:26:37;;;;;;;1999.90;999.90;;;;;;;11.45;100.00;96619.69;5050942;28;20017;-77
2022/09/28 08:29:02;;;;;;;1999.90;999.90;;;;;;;11.35;100.00;96622.81;5052755;28;20033;-76
2022/09/28 08:31:28;;;;;;;1999.90;999.90;;;;;;;11.49;100.00;96628.88;5053334;28;20037;-76
2022/09/28 08:33:53;;;;;;;1999.90;999.90;;;;;;;11.50;100.00;96638.66;5053718;28;20128;-76
2022/09/28 08:36:22;;;;;;;1999.90;999.90;;;;;;;11.30;100.00;96631.25;5054779;28;20028;-76
2022/09/28 08:38:49;;;;;;;1999.90;999.90;;;;;;;11.69;100.00;96621.75;5054708;28;20115;-77
2022/09/28 08:41:23;;;;;;;1999.90;999.90;;;;;;;11.67;100.00;96616.63;5054866;28;20083;-77
2022/09/28 08:44:00;;;;;;;1999.90;999.90;;;;;;;11.72;100.00;96613.69;5048585;28;20052;-77
2022/09/28 08:46:32;;;;;;;1999.90;999.90;;;;;;;11.70;100.00;96618.72;5054111;28;20498;-76
2022/09/28 08:49:05;;;;;;;1999.90;999.90;;;;;;;12.05;100.00;96618.41;5052781;28;20033;-75
2022/09/28 08:51:49;;;;;;;1999.90;999.90;;;;;;;12.06;100.00;96615.31;5053859;28;20041;-76
2022/09/28 08:54:15;;;;;;;1999.90;999.90;;;;;;;12.35;100.00;96622.59;5053993;28;20053;-76
2022/09/28 08:56:51;;;;;;;1999.90;999.90;;;;;;;12.49;100.00;96617.63;5052648;28;20063;-76
2022/09/28 08:59:25;;;;;;;1999.90;999.90;;;;;;;12.55;100.00;96621.72;5053990;28;20102;-76
2022/09/28 09:01:59;;;;;;;1999.90;999.90;;;;;;;12.83;100.00;96617.19;5052921;28;20033;-76
2022/09/28 09:04:24;;;;;;;1999.90;999.90;;;;;;;13.07;100.00;96615.56;5054029;28;20278;-77
2022/09/28 09:07:05;;;;;;;1999.90;999.90;;;;;;;13.20;100.00;96617.19;5053780;28;20029;-77
2022/09/28 09:09:51;;;;;;;1999.90;999.90;;;;;;;13.24;100.00;96618.91;5053948;28;20045;-76
2022/09/28 09:12:59;;;;;;;1999.90;999.90;;;;;;;13.02;100.00;96626.78;5054634;28;20031;-76
2022/09/28 09:15:27;;;;;;;1999.90;999.90;;;;;;;13.15;100.00;96623.72;5045583;28;20481;-76
2022/09/28 09:18:21;;;;;;;1999.90;999.90;;;;;;;13.01;100.00;96623.25;5054410;28;20410;-76
2022/09/28 09:20:57;;;;;;;1999.90;999.90;;;;;;;12.86;100.00;96616.50;5054365;28;20082;-76
2022/09/28 09:23:38;;;;;;;1999.90;999.90;;;;;;;12.44;100.00;96606.84;5053973;28;20037;-75
2022/09/28 09:26:16;;;;;;;1999.90;999.90;;;;;;;12.10;100.00;96586.09;5055378;28;20079;-76
2022/09/28 09:29:04;;;;;;;1999.90;999.90;;;;;;;12.10;100.00;96583.34;5053809;28;20033;-75
2022/09/28 09:31:41;;;;;;;1999.90;999.90;;;;;;;11.83;100.00;96594.94;5053728;28;20119;-77
2022/09/28 09:34:31;;;;;;;1999.90;999.90;;;;;;;12.18;100.00;96612.63;5053399;28;20028;-75
2022/09/28 09:37:03;;;;;;;1999.90;999.90;;;;;;;12.09;100.00;96611.13;5053764;28;20029;-75
2022/09/28 09:39:40;;;;;;;1999.90;999.90;;;;;;;12.23;100.00;96615.16;5051940;28;20017;-75
2022/09/28 09:42:30;;;;;;;1999.90;999.90;;;;;;;12.51;100.00;96609.84;5053731;28;20040;-76
2022/09/28 09:45:12;;;;;;;1999.90;999.90;;;;;;;13.03;100.00;96601.72;5051762;28;20036;-76
2022/09/28 09:47:49;;;;;;;1999.90;999.90;;;;;;;13.15;100.00;96601.78;5053274;28;20025;-76
2022/09/28 09:50:30;;;;;;;1999.90;999.90;;;;;;;13.13;100.00;96598.56;5053478;28;20645;-77
2022/09/28 09:53:23;;;;;;;1999.90;999.90;;;;;;;13.00;100.00;96596.16;5053041;28;20036;-77
2022/09/28 09:55:56;;;;;;;1999.90;999.90;;;;;;;12.76;100.00;96603.22;5052067;28;20397;-77
2022/09/28 09:58:21;;;;;;;1999.90;999.90;;;;;;;12.78;100.00;96589.97;5053448;28;20140;-77
2022/09/28 10:00:50;;;;;;;1999.90;999.90;;;;;;;12.87;100.00;96570.66;5052747;28;20104;-76
2022/09/28 10:03:21;;;;;;;1999.90;999.90;;;;;;;14.27;100.00;96575.94;5052795;28;20029;-78
2022/09/28 10:05:57;;;;;;;1999.90;999.90;;;;;;;15.38;100.00;96577.50;5053574;28;20036;-77
2022/09/28 10:08:25;;;;;;;1999.90;999.90;;;;;;;15.49;100.00;96582.09;5053088;28;20021;-75
2022/09/28 10:11:00;;;;;;;1999.90;999.90;;;;;;;14.72;100.00;96564.53;5053097;28;20039;-75
2022/09/28 10:13:25;;;;;;;1999.90;999.90;;;;;;;14.09;100.00;96568.38;5053418;28;20470;-76
2022/09/28 10:15:51;;;;;;;1999.90;999.90;;;;;;;13.86;100.00;96562.63;5055065;28;20044;-76
2022/09/28 10:18:19;;;;;;;1999.90;999.90;;;;;;;13.59;100.00;96561.50;5052380;28;20032;-74
2022/09/28 10:20:46;;;;;;;1999.90;999.90;;;;;;;13.00;100.00;96553.00;5054058;28;20025;-75
2022/09/28 10:23:28;;;;;;;1999.90;999.90;;;;;;;12.93;100.00;96554.75;5055105;28;20459;-76
2022/09/28 10:25:59;;;;;;;1999.90;999.90;;;;;;;12.99;100.00;96554.16;5054033;28;20028;-76
2022/09/28 10:28:38;;;;;;;1999.90;999.90;;;;;;;12.95;100.00;96546.97;5055684;28;20029;-77
2022/09/28 10:31:35;;;;;;;1999.90;999.90;;;;;;;13.15;100.00;96557.84;5054435;28;20509;-77
2022/09/28 10:34:02;;;;;;;1999.90;999.90;;;;;;;13.15;100.00;96570.75;5054720;28;20818;-77
2022/09/28 10:36:27;;;;;;;1999.90;999.90;;;;;;;13.18;100.00;96564.59;5053736;28;20036;-77
2022/09/28 10:38:54;;;;;;;1999.90;999.90;;;;;;;13.47;100.00;96547.00;5054402;28;20029;-76
2022/09/28 10:41:21;;;;;;;1999.90;999.90;;;;;;;13.70;100.00;96551.59;5055399;28;20033;-77
2022/09/28 10:44:05;;;;;;;1999.90;999.90;;;;;;;13.86;100.00;96551.63;5054320;28;20028;-77
2022/09/28 10:46:33;;;;;;;1999.90;999.90;;;;;;;14.54;100.00;96546.78;5056337;28;20047;-77
2022/09/28 10:49:05;;;;;;;1999.90;999.90;;;;;;;15.30;100.00;96548.97;5056173;28;20032;-76
2022/09/28 10:51:48;;;;;;;1999.90;999.90;;;;;;;15.32;100.00;96552.16;5057354;28;20035;-76
2022/09/28 10:54:16;;;;;;;1999.90;999.90;;;;;;;15.00;100.00;96559.69;5057264;28;20063;-77
2022/09/28 10:56:43;;;;;;;1999.90;999.90;;;;;;;15.41;100.00;96557.47;5051492;28;20071;-77
2022/09/28 10:59:41;;;;;;;1999.90;999.90;;;;;;;15.00;100.00;96561.69;5053619;28;20102;-77
2022/09/28 11:02:24;;;;;;;1999.90;999.90;;;;;;;16.02;100.00;96547.34;5051558;28;20045;-77
2022/09/28 11:04:54;;;;;;;1999.90;999.90;;;;;;;17.09;100.00;96553.56;5068186;28;20032;-75
2022/09/28 11:07:23;;;;;;;1999.90;999.90;;;;;;;17.68;100.00;96543.72;5052910;28;20025;-75
2022/09/28 11:09:51;;;;;;;1999.90;999.90;;;;;;;17.86;100.00;96541.19;5052838;28;20024;-77
2022/09/28 11:12:23;;;;;;;1999.90;999.90;;;;;;;17.04;100.00;96534.53;5053870;28;20025;-76