Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/19 00:00:43;;;;;;;21.33;18.17;;;;;;;;;;5119235;28;20027;-83
2023/10/19 00:03:10;;;;;;;25.05;18.45;;;;;;;;;;5101563;28;20028;-84
2023/10/19 00:05:36;;;;;;;22.25;19.08;;;;;;;;;;5114040;28;20059;-83
2023/10/19 00:08:21;;;;;;;24.88;20.48;;;;;;;;;;5116161;28;20028;-84
2023/10/19 00:13:28;;;;;;;25.35;20.00;;;;;;;;;;5103270;28;20056;-83
2023/10/19 00:15:57;;;;;;;24.50;20.45;;;;;;;;;;5115012;28;20023;-83
2023/10/19 00:18:24;;;;;;;24.67;20.70;;;;;;;;;;5118416;28;20040;-83
2023/10/19 00:23:18;;;;;;;25.95;21.65;;;;;;;;;;5104553;28;20032;-84
2023/10/19 00:25:50;;;;;;;27.50;21.35;;;;;;;;;;5116530;28;20083;-83
2023/10/19 00:28:20;;;;;;;28.30;22.27;;;;;;;;;;5118151;28;20040;-83
2023/10/19 00:30:48;;;;;;;27.90;21.45;;;;;;;;;;5114386;28;20070;-84
2023/10/19 00:33:19;;;;;;;28.15;21.77;;;;;;;;;;5104059;28;20043;-84
2023/10/19 00:35:57;;;;;;;;;;;;;;;;;;5101808;28;20044;-84
2023/10/19 00:41:12;;;;;;;28.63;22.00;;;;;;;;;;5101832;28;20047;-83
2023/10/19 00:48:56;;;;;;;30.23;23.42;;;;;;;;;;5093106;28;20040;-85
2023/10/19 00:51:41;;;;;;;25.45;22.23;;;;;;;;;;5102041;28;20125;-84
2023/10/19 00:54:26;;;;;;;28.25;23.02;;;;;;;;;;5080156;28;20085;-84
2023/10/19 00:56:52;;;;;;;26.80;21.60;;;;;;;;;;5100810;28;20055;-84
2023/10/19 00:59:29;;;;;;;29.42;23.52;;;;;;;;;;5101354;28;20397;-84
2023/10/19 01:02:04;;;;;;;28.00;23.08;;;;;;;;;;5088023;28;20044;-84
2023/10/19 01:04:34;;;;;;;27.70;23.38;;;;;;;;;;5087451;28;20058;-84
2023/10/19 01:07:04;;;;;;;28.20;23.30;;;;;;;;;;5100316;28;20101;-84
2023/10/19 01:09:34;;;;;;;27.92;23.88;;;;;;;;;;5096964;28;20127;-84
2023/10/19 01:12:05;;;;;;;30.50;24.33;;;;;;;;;;5085085;28;20032;-84
2023/10/19 01:14:32;;;;;;;;;;;;;;;;;;5104466;28;20056;-83
2023/10/19 01:16:59;;;;;;;29.10;23.77;;;;;;;;;;5105315;28;19920;-84
2023/10/19 01:19:27;;;;;;;30.42;24.05;;;;;;;;;;5096336;28;20106;-83
2023/10/19 01:21:59;;;;;;;30.73;23.77;;;;;;;;;;5096230;28;20048;-84
2023/10/19 01:24:41;;;;;;;29.02;24.08;;;;;;;;;;5103655;28;20082;-84
2023/10/19 01:27:08;;;;;;;31.00;25.23;;;;;;;;;;5097813;28;20563;-83
2023/10/19 01:29:39;;;;;;;31.15;24.15;;;;;;;;;;5103831;28;20044;-84
2023/10/19 01:32:06;;;;;;;29.95;25.10;;;;;;;;;;5100504;28;20099;-83
2023/10/19 01:34:39;;;;;;;28.67;23.83;;;;;;;;;;5102297;28;20051;-83
2023/10/19 01:37:05;;;;;;;28.88;24.67;;;;;;;;;;5098045;28;20042;-85
2023/10/19 01:39:39;;;;;;;28.98;24.20;;;;;;;;;;5103554;28;20047;-84
2023/10/19 01:42:07;;;;;;;29.38;23.92;;;;;;;;;;5092944;28;20048;-84
2023/10/19 01:44:35;;;;;;;28.63;23.45;;;;;;;;;;5105432;28;20047;-83
2023/10/19 01:47:02;;;;;;;29.23;24.52;;;;;;;;;;5107721;28;20189;-83
2023/10/19 01:49:28;;;;;;;29.27;23.50;;;;;;;;;;5105209;28;20044;-83
2023/10/19 01:51:55;;;;;;;31.20;25.60;;;;;;;;;;5105561;28;20063;-83
2023/10/19 01:54:24;;;;;;;30.20;24.25;;;;;;;;;;5106337;28;20104;-83
2023/10/19 01:56:55;;;;;;;29.45;24.73;;;;;;;;;;5104434;28;20055;-84
2023/10/19 01:59:23;;;;;;;29.23;24.60;;;;;;;;;;5108838;28;20047;-84
2023/10/19 02:01:51;;;;;;;31.88;24.13;;;;;;;;;;5089282;28;20048;-84
2023/10/19 02:04:17;;;;;;;29.55;24.20;;;;;;;;;;5101492;28;20043;-83
2023/10/19 02:06:46;;;;;;;28.48;23.60;;;;;;;;;;5100878;28;20099;-83
2023/10/19 02:11:48;;;;;;;31.25;25.75;;;;;;;;;;5105007;28;20379;-83
2023/10/19 02:14:15;;;;;;;33.13;25.60;;;;;;;;;;5096090;28;20040;-83
2023/10/19 02:16:43;;;;;;;31.27;24.38;;;;;;;;;;5103277;28;20052;-84
2023/10/19 02:19:09;;;;;;;34.58;25.45;;;;;;;;;;5100282;28;20059;-83
2023/10/19 02:21:42;;;;;;;31.95;25.05;;;;;;;;;;5095324;28;20054;-83
2023/10/19 02:24:09;;;;;;;32.17;25.27;;;;;;;;;;5095510;28;20408;-83
2023/10/19 02:26:37;;;;;;;31.58;25.42;;;;;;;;;;5102865;28;20051;-83
2023/10/19 02:29:07;;;;;;;29.23;23.02;;;;;;;;;;5104895;28;20039;-84
2023/10/19 02:31:34;;;;;;;33.33;25.98;;;;;;;;;;5105368;28;20044;-84
2023/10/19 02:34:00;;;;;;;33.22;25.13;;;;;;;;;;5111298;28;20052;-83
2023/10/19 02:36:30;;;;;;;32.13;24.15;;;;;;;;;;5097773;28;20048;-83
2023/10/19 02:39:00;;;;;;;34.35;26.55;;;;;;;;;;5100349;28;20513;-83
2023/10/19 02:41:27;;;;;;;29.00;23.83;;;;;;;;;;5102937;28;20044;-84
2023/10/19 02:44:09;;;;;;;27.65;23.70;;;;;;;;;;5105002;28;20044;-84
2023/10/19 02:46:39;;;;;;;28.58;23.92;;;;;;;;;;5106113;28;20047;-84
2023/10/19 02:49:11;;;;;;;28.95;22.92;;;;;;;;;;5104270;28;20036;-84
2023/10/19 02:51:37;;;;;;;28.42;22.73;;;;;;;;;;5101471;28;20123;-84
2023/10/19 02:54:03;;;;;;;26.27;21.88;;;;;;;;;;5092385;28;20044;-84
2023/10/19 02:56:35;;;;;;;26.30;21.25;;;;;;;;;;5098329;28;20048;-85
2023/10/19 02:59:03;;;;;;;24.77;20.50;;;;;;;;;;5100804;28;20076;-85
2023/10/19 03:01:34;;;;;;;23.27;20.52;;;;;;;;;;5103055;28;20510;-85
2023/10/19 03:04:00;;;;;;;23.35;19.63;;;;;;;;;;5102450;28;20040;-84
2023/10/19 03:06:32;;;;;;;24.60;19.88;;;;;;;;;;5101591;28;20104;-85
2023/10/19 03:09:02;;;;;;;27.38;20.02;;;;;;;;;;5101999;28;20050;-84
2023/10/19 03:11:28;;;;;;;27.85;21.88;;;;;;;;;;5102211;28;20052;-84
2023/10/19 03:13:56;;;;;;;25.05;19.08;;;;;;;;;;5104122;28;20043;-85
2023/10/19 03:16:23;;;;;;;24.13;20.13;;;;;;;;;;5109814;28;20044;-84
2023/10/19 03:18:49;;;;;;;24.33;20.38;;;;;;;;;;5104231;28;20044;-84
2023/10/19 03:21:19;;;;;;;25.17;20.15;;;;;;;;;;5104436;28;20409;-83
2023/10/19 03:23:45;;;;;;;22.48;18.23;;;;;;;;;;5104347;28;20096;-84
2023/10/19 03:26:23;;;;;;;22.27;17.75;;;;;;;;;;5103033;28;20044;-83
2023/10/19 03:28:55;;;;;;;22.75;17.08;;;;;;;;;;5086126;28;20067;-84
2023/10/19 03:31:20;;;;;;;;;;;;;;;;;;5106747;28;20073;-84
2023/10/19 03:33:59;;;;;;;18.45;16.02;;;;;;;;;;5099015;28;20022;-85
2023/10/19 03:36:26;;;;;;;21.13;16.65;;;;;;;;;;5089711;28;20554;-84
2023/10/19 03:38:53;;;;;;;20.98;16.80;;;;;;;;;;5101447;28;20111;-85
2023/10/19 03:41:26;;;;;;;21.60;17.60;;;;;;;;;;5108044;28;20056;-85
2023/10/19 03:43:54;;;;;;;21.58;16.85;;;;;;;;;;5102082;28;20048;-84
2023/10/19 03:46:28;;;;;;;23.60;17.35;;;;;;;;;;5102729;28;20130;-84
2023/10/19 03:48:58;;;;;;;21.10;17.33;;;;;;;;;;5086161;28;20121;-86
2023/10/19 03:51:24;;;;;;;20.80;15.63;;;;;;;;;;5097798;28;20067;-86
2023/10/19 03:53:55;;;;;;;18.83;15.68;;;;;;;;;;5092958;28;20135;-84
2023/10/19 03:56:21;;;;;;;22.92;17.55;;;;;;;;;;5100761;28;20103;-85
2023/10/19 03:58:50;;;;;;;20.75;16.88;;;;;;;;;;5104086;28;20044;-84
2023/10/19 04:01:19;;;;;;;21.80;16.05;;;;;;;;;;5097893;28;20044;-85
2023/10/19 04:03:45;;;;;;;17.90;15.15;;;;;;;;;;5101060;28;20048;-84
2023/10/19 04:06:14;;;;;;;19.40;15.73;;;;;;;;;;5100798;28;20054;-84
2023/10/19 04:08:42;;;;;;;19.20;15.60;;;;;;;;;;5103198;28;20047;-84
2023/10/19 04:11:18;;;;;;;20.77;14.77;;;;;;;;;;5102430;28;20052;-85
2023/10/19 04:13:45;;;;;;;19.88;15.90;;;;;;;;;;5091243;28;20040;-85
2023/10/19 04:16:12;;;;;;;18.67;15.10;;;;;;;;;;5094610;28;20173;-84
2023/10/19 04:18:43;;;;;;;16.92;13.88;;;;;;;;;;5103362;28;20048;-85
2023/10/19 04:21:09;;;;;;;;;;;;;;;;;;5104278;28;20075;-84
2023/10/19 04:23:36;;;;;;;18.35;13.48;;;;;;;;;;5107059;28;19924;-84
2023/10/19 04:26:05;;;;;;;16.67;13.50;;;;;;;;;;5105491;28;20065;-85
2023/10/19 04:28:38;;;;;;;19.75;15.73;;;;;;;;;;5105383;28;20040;-84
2023/10/19 04:31:06;;;;;;;15.05;12.23;;;;;;;;;;5094764;28;20117;-85
2023/10/19 04:33:34;;;;;;;16.85;13.65;;;;;;;;;;5078339;28;20097;-83
2023/10/19 04:36:00;;;;;;;17.05;13.68;;;;;;;;;;5105879;28;20463;-84
2023/10/19 04:38:30;;;;;;;19.15;15.05;;;;;;;;;;5090897;28;20071;-83
2023/10/19 04:41:09;;;;;;;22.08;16.05;;;;;;;;;;5090790;28;20514;-84
2023/10/19 04:43:39;;;;;;;17.38;14.10;;;;;;;;;;5090916;28;20474;-84
2023/10/19 04:46:10;;;;;;;15.63;12.73;;;;;;;;;;5097363;28;20040;-84
2023/10/19 04:48:36;;;;;;;15.13;12.55;;;;;;;;;;5103448;28;20069;-84
2023/10/19 04:51:06;;;;;;;17.30;13.60;;;;;;;;;;5103441;28;20059;-84
2023/10/19 04:53:32;;;;;;;18.02;13.75;;;;;;;;;;5103491;28;20040;-85
2023/10/19 04:56:03;;;;;;;16.00;13.20;;;;;;;;;;5097206;28;20400;-84
2023/10/19 04:58:29;;;;;;;17.90;13.88;;;;;;;;;;5087109;28;20120;-85
2023/10/19 05:00:58;;;;;;;15.95;12.57;;;;;;;;;;5100242;28;20103;-84
2023/10/19 05:03:24;;;;;;;19.60;14.82;;;;;;;;;;5089877;28;20047;-84
2023/10/19 05:05:51;;;;;;;17.95;13.82;;;;;;;;;;5103241;28;20048;-84
2023/10/19 05:08:17;;;;;;;18.55;12.98;;;;;;;;;;5096717;28;20040;-84
2023/10/19 05:10:43;;;;;;;17.77;13.35;;;;;;;;;;5103471;28;20058;-84
2023/10/19 05:13:10;;;;;;;17.58;13.57;;;;;;;;;;5085342;28;20044;-84
2023/10/19 05:15:36;;;;;;;17.48;13.60;;;;;;;;;;5102518;28;20051;-84
2023/10/19 05:18:02;;;;;;;18.83;13.82;;;;;;;;;;5113179;28;20089;-83
2023/10/19 05:20:28;;;;;;;16.58;13.15;;;;;;;;;;5110060;28;20393;-84
2023/10/19 05:22:55;;;;;;;19.05;14.45;;;;;;;;;;5096672;28;20045;-84
2023/10/19 05:25:23;;;;;;;17.35;13.40;;;;;;;;;;5099010;28;20048;-84
2023/10/19 05:27:49;;;;;;;19.58;14.13;;;;;;;;;;5090893;28;20059;-84
2023/10/19 05:30:15;;;;;;;17.20;13.60;;;;;;;;;;5100564;28;20115;-84
2023/10/19 05:32:41;;;;;;;16.92;12.57;;;;;;;;;;5101907;28;20044;-84
2023/10/19 05:35:07;;;;;;;19.52;13.60;;;;;;;;;;5099230;28;20037;-84
2023/10/19 05:37:33;;;;;;;15.50;12.07;;;;;;;;;;5094997;28;20119;-84
2023/10/19 05:40:00;;;;;;;15.77;12.27;;;;;;;;;;5095204;28;20048;-84
2023/10/19 05:42:28;;;;;;;15.90;11.93;;;;;;;;;;5099011;28;20059;-85
2023/10/19 05:44:54;;;;;;;15.00;11.80;;;;;;;;;;5100532;28;20051;-84
2023/10/19 05:47:20;;;;;;;13.40;10.30;;;;;;;;;;5095747;28;20040;-84
2023/10/19 05:49:46;;;;;;;14.15;10.57;;;;;;;;;;5083457;28;20037;-83
2023/10/19 05:52:12;;;;;;;14.18;10.52;;;;;;;;;;5081881;28;20104;-84
2023/10/19 05:54:38;;;;;;;12.73;9.68;;;;;;;;;;5084005;28;20036;-84
2023/10/19 05:57:09;;;;;;;13.43;10.02;;;;;;;;;;5082537;28;20048;-84
2023/10/19 05:59:35;;;;;;;12.45;9.68;;;;;;;;;;5090644;28;20049;-84
2023/10/19 06:02:01;;;;;;;14.48;10.05;;;;;;;;;;5097933;28;20104;-84
2023/10/19 06:04:27;;;;;;;14.73;10.15;;;;;;;;;;5101120;28;20044;-84
2023/10/19 06:06:53;;;;;;;11.63;9.50;;;;;;;;;;5074680;28;20048;-84
2023/10/19 06:09:19;;;;;;;12.98;9.55;;;;;;;;;;5090261;28;20270;-85
2023/10/19 06:11:49;;;;;;;13.87;10.50;;;;;;;;;;5090412;28;20036;-84
2023/10/19 06:14:16;;;;;;;12.50;9.32;;;;;;;;;;5079001;28;20068;-84
2023/10/19 06:16:42;;;;;;;14.00;10.13;;;;;;;;;;5090706;28;20040;-84
2023/10/19 06:19:08;;;;;;;13.25;9.40;;;;;;;;;;5096779;28;20041;-85
2023/10/19 06:21:34;;;;;;;12.23;9.13;;;;;;;;;;5094223;28;20097;-84
2023/10/19 06:24:02;;;;;;;12.95;9.15;;;;;;;;;;5101800;28;20506;-84
2023/10/19 06:26:28;;;;;;;10.93;8.38;;;;;;;;;;5100456;28;20048;-85
2023/10/19 06:29:02;;;;;;;11.77;9.68;;;;;;;;;;5090395;28;20068;-84
2023/10/19 06:31:28;;;;;;;12.60;9.27;;;;;;;;;;5094296;28;20058;-85
2023/10/19 06:33:54;;;;;;;12.65;9.20;;;;;;;;;;5094130;28;20166;-84
2023/10/19 06:36:21;;;;;;;11.93;9.13;;;;;;;;;;5094235;28;20059;-85
2023/10/19 06:38:49;;;;;;;11.45;8.95;;;;;;;;;;5100620;28;20052;-84
2023/10/19 06:41:16;;;;;;;11.52;8.60;;;;;;;;;;5097150;28;20413;-85
2023/10/19 06:43:42;;;;;;;10.63;8.52;;;;;;;;;;5102488;28;20093;-85
2023/10/19 06:46:11;;;;;;;12.57;8.70;;;;;;;;;;5094752;28;20500;-85
2023/10/19 06:48:37;;;;;;;11.02;8.48;;;;;;;;;;5090127;28;20044;-85
2023/10/19 06:51:05;;;;;;;12.25;8.90;;;;;;;;;;5103766;28;20052;-85
2023/10/19 06:53:32;;;;;;;11.30;9.18;;;;;;;;;;5103027;28;20139;-85
2023/10/19 06:55:59;;;;;;;11.75;8.65;;;;;;;;;;5103045;28;20450;-86
2023/10/19 06:58:26;;;;;;;10.90;8.05;;;;;;;;;;5102642;28;20048;-86
2023/10/19 07:00:56;;;;;;;11.45;7.70;;;;;;;;;;5101090;28;20090;-85
2023/10/19 07:03:25;;;;;;;9.73;7.70;;;;;;;;;;5102709;28;20040;-84
2023/10/19 07:05:56;;;;;;;9.90;7.25;;;;;;;;;;5100798;28;20058;-86
2023/10/19 07:08:22;;;;;;;9.90;7.73;;;;;;;;;;5100232;28;20047;-85
2023/10/19 07:10:49;;;;;;;11.20;8.02;;;;;;;;;;5101689;28;20055;-85
2023/10/19 07:13:16;;;;;;;9.70;7.25;;;;;;;;;;5101142;28;20044;-85
2023/10/19 07:15:42;;;;;;;11.13;8.05;;;;;;;;;;5100005;28;20063;-86
2023/10/19 07:18:09;;;;;;;9.90;7.72;;;;;;;;;;5100599;28;20066;-85
2023/10/19 07:20:42;;;;;;;9.85;7.32;;;;;;;;;;5103300;28;20073;-85
2023/10/19 07:23:26;;;;;;;9.10;7.18;;;;;;;;;;5103854;28;20070;-84
2023/10/19 07:25:59;;;;;;;10.95;7.97;;;;;;;;;;5086091;28;20064;-85
2023/10/19 07:28:29;;;;;;;10.60;8.05;;;;;;;;;;5100528;28;20055;-85
2023/10/19 07:30:55;;;;;;;9.18;7.15;;;;;;;;;;5099777;28;20075;-84
2023/10/19 07:33:22;;;;;;;10.82;7.63;;;;;;;;;;5102751;28;20052;-84
2023/10/19 07:35:52;;;;;;;12.70;8.23;;;;;;;;;;5101002;28;20084;-84
2023/10/19 07:38:21;;;;;;;9.97;7.40;;;;;;;;;;5104569;28;20059;-84
2023/10/19 07:40:47;;;;;;;9.90;7.57;;;;;;;;;;5102984;28;20309;-84
2023/10/19 07:43:13;;;;;;;10.70;7.85;;;;;;;;;;5103200;28;20394;-85
2023/10/19 07:45:39;;;;;;;9.85;7.70;;;;;;;;;;5089247;28;20074;-84
2023/10/19 07:48:06;;;;;;;9.88;7.95;;;;;;;;;;5102839;28;20040;-84
2023/10/19 07:50:36;;;;;;;10.38;7.78;;;;;;;;;;5100511;28;20062;-85
2023/10/19 07:53:02;;;;;;;10.55;8.43;;;;;;;;;;5098587;28;20083;-84
2023/10/19 07:55:28;;;;;;;10.68;8.02;;;;;;;;;;5101815;28;20040;-84
2023/10/19 07:57:55;;;;;;;10.35;7.82;;;;;;;;;;5081684;28;20094;-85
2023/10/19 08:00:23;;;;;;;9.75;7.88;;;;;;;;;;5098139;28;20493;-84
2023/10/19 08:02:51;;;;;;;11.10;7.90;;;;;;;;;;5101742;28;20048;-84
2023/10/19 08:05:20;;;;;;;11.93;8.82;;;;;;;;;;5102097;28;20044;-84
2023/10/19 08:07:47;;;;;;;11.15;7.78;;;;;;;;;;5102004;28;20401;-85
2023/10/19 08:10:14;;;;;;;9.60;8.02;;;;;;;;;;5102415;28;20086;-82
2023/10/19 08:12:43;;;;;;;10.85;8.18;;;;;;;;;;5102026;28;20047;-83
2023/10/19 08:15:15;;;;;;;10.73;8.23;;;;;;;;;;5101112;28;20063;-83
2023/10/19 08:17:41;;;;;;;10.95;8.20;;;;;;;;;;5101169;28;20040;-84
2023/10/19 08:20:15;;;;;;;10.32;8.35;;;;;;;;;;5099271;28;20036;-83
2023/10/19 08:22:43;;;;;;;11.65;8.88;;;;;;;;;;5100393;28;20048;-82
2023/10/19 08:25:14;;;;;;;13.82;9.13;;;;;;;;;;5102293;28;20082;-83
2023/10/19 08:27:41;;;;;;;10.55;8.80;;;;;;;;;;5101442;28;20058;-83
2023/10/19 08:30:10;;;;;;;11.48;9.10;;;;;;;;;;5082213;28;20051;-83
2023/10/19 08:32:36;;;;;;;12.77;9.70;;;;;;;;;;5094294;28;20489;-83
2023/10/19 08:35:04;;;;;;;11.20;9.18;;;;;;;;;;5102187;28;20051;-83
2023/10/19 08:37:30;;;;;;;11.95;9.57;;;;;;;;;;5101808;28;20085;-83
2023/10/19 08:39:57;;;;;;;12.40;9.65;;;;;;;;;;5100763;28;20052;-83
2023/10/19 08:42:24;;;;;;;11.30;9.20;;;;;;;;;;5100759;28;20378;-82
2023/10/19 08:44:51;;;;;;;13.40;9.88;;;;;;;;;;5101385;28;20047;-82
2023/10/19 08:47:17;;;;;;;12.88;9.45;;;;;;;;;;5096951;28;20048;-83
2023/10/19 08:49:43;;;;;;;12.77;9.88;;;;;;;;;;5100466;28;20035;-83
2023/10/19 08:52:09;;;;;;;12.05;9.82;;;;;;;;;;5108749;28;20077;-83
2023/10/19 08:54:36;;;;;;;13.27;10.20;;;;;;;;;;5095935;28;20104;-83
2023/10/19 08:57:03;;;;;;;12.02;9.90;;;;;;;;;;5095101;28;20040;-83
2023/10/19 08:59:31;;;;;;;14.70;10.45;;;;;;;;;;5087428;28;20162;-83
2023/10/19 09:02:03;;;;;;;12.77;10.65;;;;;;;;;;5099815;28;20111;-84
2023/10/19 09:04:30;;;;;;;14.95;10.77;;;;;;;;;;5080790;28;20090;-83
2023/10/19 09:06:56;;;;;;;13.50;10.73;;;;;;;;;;5097170;28;20048;-83
2023/10/19 09:09:25;;;;;;;13.18;9.88;;;;;;;;;;5099282;28;20113;-83
2023/10/19 09:11:55;;;;;;;14.80;11.45;;;;;;;;;;5082458;28;20048;-83
2023/10/19 09:14:43;;;;;;;13.43;11.20;;;;;;;;;;5100931;28;20120;-83
2023/10/19 09:17:13;;;;;;;15.45;11.73;;;;;;;;;;5099606;28;20040;-84
2023/10/19 09:19:49;;;;;;;14.82;11.07;;;;;;;;;;5099770;28;20043;-84
2023/10/19 09:22:24;;;;;;;16.17;11.27;;;;;;;;;;5098764;28;20036;-83
2023/10/19 09:24:53;;;;;;;13.25;10.52;;;;;;;;;;5099495;28;20083;-83
2023/10/19 09:27:19;;;;;;;13.65;10.38;;;;;;;;;;5100123;28;20060;-83
2023/10/19 09:29:45;;;;;;;12.82;10.75;;;;;;;;;;5096664;28;20048;-83
2023/10/19 09:32:13;;;;;;;13.10;10.98;;;;;;;;;;5095941;28;20043;-83
2023/10/19 09:34:43;;;;;;;13.23;10.45;;;;;;;;;;5083345;28;20507;-83
2023/10/19 09:37:09;;;;;;;12.95;10.63;;;;;;;;;;5102256;28;20055;-83
2023/10/19 09:39:36;;;;;;;14.57;10.65;;;;;;;;;;5099286;28;20040;-83
2023/10/19 09:42:12;;;;;;;14.40;11.32;;;;;;;;;;5099307;28;20048;-83
2023/10/19 09:44:42;;;;;;;13.18;11.10;;;;;;;;;;5099634;28;20127;-83
2023/10/19 09:47:12;;;;;;;13.10;10.48;;;;;;;;;;5082143;28;20052;-83
2023/10/19 09:49:45;;;;;;;13.02;10.48;;;;;;;;;;5067908;28;20092;-83
2023/10/19 09:52:13;;;;;;;13.70;11.05;;;;;;;;;;5098778;28;20452;-83
2023/10/19 09:54:47;;;;;;;14.38;11.82;;;;;;;;;;5102416;28;20052;-84
2023/10/19 09:57:16;;;;;;;14.10;11.65;;;;;;;;;;5084176;28;20486;-83
2023/10/19 09:59:44;;;;;;;14.55;11.50;;;;;;;;;;5102138;28;20043;-83
2023/10/19 10:02:14;;;;;;;14.85;10.70;;;;;;;;;;5069422;28;20400;-84
2023/10/19 10:04:41;;;;;;;15.38;11.50;;;;;;;;;;5086258;28;20064;-83
2023/10/19 10:07:09;;;;;;;15.82;11.52;;;;;;;;;;5066455;28;20044;-83
2023/10/19 10:09:39;;;;;;;14.48;11.93;;;;;;;;;;5101835;28;20044;-83
2023/10/19 10:12:18;;;;;;;14.50;11.80;;;;;;;;;;5102104;28;20040;-82
2023/10/19 10:14:58;;;;;;;13.48;11.05;;;;;;;;;;5095362;28;20051;-82
2023/10/19 10:17:26;;;;;;;16.10;12.00;;;;;;;;;;5119584;28;20061;-83
2023/10/19 10:19:56;;;;;;;15.38;12.20;;;;;;;;;;5116249;28;20032;-82
2023/10/19 10:22:22;;;;;;;13.38;11.98;;;;;;;;;;5114386;28;20035;-83
2023/10/19 10:24:55;;;;;;;15.80;12.40;;;;;;;;;;5116757;28;20092;-84
2023/10/19 10:27:21;;;;;;;18.08;12.88;;;;;;;;;;5122642;28;20042;-84
2023/10/19 10:30:06;;;;;;;17.83;12.23;;;;;;;;;;5117546;28;20092;-83
2023/10/19 10:32:44;;;;;;;15.95;12.68;;;;;;;;;;5116000;28;20040;-83
2023/10/19 10:35:11;;;;;;;14.82;12.38;;;;;;;;;;5117763;28;20040;-84
2023/10/19 10:37:54;;;;;;;15.73;12.85;;;;;;;;;;5094021;28;20044;-84
2023/10/19 10:40:20;;;;;;;16.33;13.43;;;;;;;;;;5119906;28;20047;-84
2023/10/19 10:42:46;;;;;;;15.52;12.32;;;;;;;;;;5119381;28;20050;-84
2023/10/19 10:45:22;;;;;;;15.48;12.35;;;;;;;;;;5102531;28;20036;-84
2023/10/19 10:47:49;;;;;;;19.85;12.93;;;;;;;;;;5119165;28;20045;-84
2023/10/19 10:50:20;;;;;;;18.48;13.05;;;;;;;;;;5105974;28;20045;-83
2023/10/19 10:52:48;;;;;;;15.98;13.00;;;;;;;;;;5097851;28;20051;-84
2023/10/19 10:55:14;;;;;;;14.52;12.80;;;;;;;;;;5081135;28;20054;-84
2023/10/19 10:57:41;;;;;;;16.10;12.95;;;;;;;;;;5104928;28;20071;-83
2023/10/19 11:00:23;;;;;;;14.10;12.38;;;;;;;;;;5104876;28;20055;-84
2023/10/19 11:02:59;;;;;;;14.20;11.48;;;;;;;;;;5097093;28;20072;-84
2023/10/19 11:05:25;;;;;;;17.83;13.38;;;;;;;;;;5063284;28;20043;-84
2023/10/19 11:08:04;;;;;;;14.73;11.73;;;;;;;;;;5099373;28;20044;-84
2023/10/19 11:10:30;;;;;;;17.23;12.32;;;;;;;;;;5086258;28;20510;-84
2023/10/19 11:13:13;;;;;;;17.60;12.73;;;;;;;;;;5103404;28;20040;-84
2023/10/19 11:15:56;;;;;;;17.98;11.80;;;;;;;;;;5102623;28;20048;-83
2023/10/19 11:18:45;;;;;;;14.45;11.70;;;;;;;;;;5102736;28;20055;-84
2023/10/19 11:21:14;;;;;;;18.35;11.20;;;;;;;;;;5098478;28;20133;-84
2023/10/19 11:23:53;;;;;;;15.43;12.27;;;;;;;;;;5084501;28;20052;-83
2023/10/19 11:26:24;;;;;;;17.02;13.35;;;;;;;;;;5083358;28;20134;-83
2023/10/19 11:29:09;;;;;;;14.43;11.77;;;;;;;;;;5091274;28;20045;-83
2023/10/19 11:31:39;;;;;;;16.15;12.13;;;;;;;;;;5083844;28;20054;-83
2023/10/19 11:34:05;;;;;;;14.48;12.05;;;;;;;;;;5106005;28;20129;-84
2023/10/19 11:36:34;;;;;;;13.50;11.85;;;;;;;;;;5104370;28;20044;-83
2023/10/19 11:39:00;;;;;;;11.73;10.50;;;;;;;;;;5097848;28;20048;-83
2023/10/19 11:41:27;;;;;;;14.55;12.20;;;;;;;;;;5073716;28;20067;-83
2023/10/19 11:43:53;;;;;;;14.45;12.80;;;;;;;;;;5083155;28;20036;-83
2023/10/19 11:46:22;;;;;;;14.50;12.10;;;;;;;;;;5065607;28;20495;-83
2023/10/19 11:48:48;;;;;;;17.30;12.85;;;;;;;;;;5071880;28;20050;-83
2023/10/19 11:51:15;;;;;;;14.65;13.00;;;;;;;;;;5102188;28;20410;-83
2023/10/19 11:53:42;;;;;;;16.27;13.02;;;;;;;;;;5101310;28;20119;-82
2023/10/19 11:56:10;;;;;;;14.07;12.57;;;;;;;;;;5101213;28;20040;-83
2023/10/19 11:58:39;;;;;;;14.13;12.38;;;;;;;;;;5082537;28;20043;-83
2023/10/19 12:01:08;;;;;;;14.05;12.27;;;;;;;;;;5097053;28;20087;-83
2023/10/19 12:03:37;;;;;;;15.40;13.27;;;;;;;;;;5082123;28;20154;-84
2023/10/19 12:06:06;;;;;;;13.70;12.07;;;;;;;;;;5093787;28;20135;-84
2023/10/19 12:08:36;;;;;;;18.58;12.77;;;;;;;;;;5094186;28;20052;-83
2023/10/19 12:11:03;;;;;;;19.23;13.27;;;;;;;;;;5100849;28;20062;-83
2023/10/19 12:13:30;;;;;;;17.20;14.27;;;;;;;;;;5078449;28;20678;-84
2023/10/19 12:15:57;;;;;;;16.98;14.00;;;;;;;;;;5086515;28;20037;-82
2023/10/19 12:18:25;;;;;;;17.33;13.95;;;;;;;;;;5099008;28;20450;-83
2023/10/19 12:20:56;;;;;;;18.60;14.48;;;;;;;;;;5061478;28;20088;-82
2023/10/19 12:23:23;;;;;;;16.88;14.00;;;;;;;;;;5084933;28;20044;-84
2023/10/19 12:25:49;;;;;;;15.45;13.75;;;;;;;;;;5077729;28;20412;-84
2023/10/19 12:28:15;;;;;;;18.15;13.65;;;;;;;;;;5094093;28;20064;-83
2023/10/19 12:30:42;;;;;;;18.60;14.73;;;;;;;;;;5099907;28;20206;-84
2023/10/19 12:33:12;;;;;;;16.45;14.13;;;;;;;;;;5086801;28;20486;-84
2023/10/19 12:35:45;;;;;;;17.08;14.10;;;;;;;;;;5085151;28;20151;-83
2023/10/19 12:38:16;;;;;;;15.85;13.75;;;;;;;;;;5098834;28;20048;-84
2023/10/19 12:40:50;;;;;;;15.45;13.07;;;;;;;;;;5074412;28;20051;-82
2023/10/19 12:43:18;;;;;;;15.73;12.93;;;;;;;;;;5085250;28;20047;-82
2023/10/19 12:45:50;;;;;;;14.63;11.98;;;;;;;;;;5095916;28;20041;-83
2023/10/19 12:48:16;;;;;;;17.10;13.68;;;;;;;;;;5099689;28;20059;-83
2023/10/19 12:50:42;;;;;;;15.60;13.85;;;;;;;;;;5096460;28;20056;-83
2023/10/19 12:53:09;;;;;;;17.10;14.35;;;;;;;;;;5081107;28;20457;-83
2023/10/19 12:55:37;;;;;;;16.35;14.65;;;;;;;;;;5100240;28;20079;-82
2023/10/19 12:58:07;;;;;;;16.23;14.48;;;;;;;;;;5097639;28;20048;-83
2023/10/19 13:00:40;;;;;;;18.02;13.75;;;;;;;;;;5097780;28;20079;-82
2023/10/19 13:03:08;;;;;;;15.05;13.27;;;;;;;;;;5097193;28;20040;-82
2023/10/19 13:05:38;;;;;;;14.15;12.57;;;;;;;;;;5081737;28;20100;-83
2023/10/19 13:08:18;;;;;;;15.90;12.32;;;;;;;;;;5097719;28;20088;-83
2023/10/19 13:10:45;;;;;;;14.07;11.93;;;;;;;;;;5085236;28;20049;-83
2023/10/19 13:13:12;;;;;;;15.98;12.98;;;;;;;;;;5079482;28;20040;-83
2023/10/19 13:15:39;;;;;;;15.30;12.82;;;;;;;;;;5070464;28;20048;-83
2023/10/19 13:18:06;;;;;;;17.23;13.77;;;;;;;;;;5096615;28;20064;-83
2023/10/19 13:20:36;;;;;;;15.38;13.77;;;;;;;;;;5059386;28;20063;-83
2023/10/19 13:23:12;;;;;;;15.60;12.93;;;;;;;;;;5093647;28;20036;-83
2023/10/19 13:25:39;;;;;;;15.23;13.63;;;;;;;;;;5095205;28;20539;-83
2023/10/19 13:28:11;;;;;;;15.50;13.55;;;;;;;;;;5103981;28;20074;-83
2023/10/19 13:30:37;;;;;;;16.10;13.57;;;;;;;;;;5104871;28;20048;-83
2023/10/19 13:33:04;;;;;;;17.58;13.07;;;;;;;;;;5084512;28;20528;-82
2023/10/19 13:35:30;;;;;;;16.02;13.70;;;;;;;;;;5085044;28;20051;-83
2023/10/19 13:37:57;;;;;;;17.75;13.02;;;;;;;;;;5068891;28;20047;-84
2023/10/19 13:40:23;;;;;;;18.13;14.65;;;;;;;;;;5095882;28;20390;-83
2023/10/19 13:42:50;;;;;;;17.42;13.32;;;;;;;;;;5064549;28;20154;-82
2023/10/19 13:45:16;;;;;;;16.77;14.18;;;;;;;;;;5065157;28;20064;-83
2023/10/19 13:47:42;;;;;;;17.75;14.32;;;;;;;;;;5075505;28;20058;-83
2023/10/19 13:50:11;;;;;;;20.88;15.15;;;;;;;;;;5085307;28;20059;-82
2023/10/19 13:52:37;;;;;;;20.02;15.20;;;;;;;;;;5099760;28;20048;-83
2023/10/19 13:55:03;;;;;;;19.58;14.30;;;;;;;;;;5098594;28;20383;-84
2023/10/19 13:57:29;;;;;;;17.92;15.05;;;;;;;;;;5083400;28;20095;-84
2023/10/19 13:59:56;;;;;;;21.02;14.60;;;;;;;;;;5099707;28;20571;-83
2023/10/19 14:02:22;;;;;;;18.35;13.93;;;;;;;;;;5103470;28;20040;-82
2023/10/19 14:04:51;;;;;;;22.13;14.73;;;;;;;;;;5108842;28;20056;-83
2023/10/19 14:07:17;;;;;;;20.67;14.68;;;;;;;;;;5097032;28;20051;-83
2023/10/19 14:09:44;;;;;;;22.48;15.27;;;;;;;;;;5100499;28;20036;-83
2023/10/19 14:12:10;;;;;;;19.02;15.40;;;;;;;;;;5102735;28;20101;-83
2023/10/19 14:14:36;;;;;;;19.77;15.55;;;;;;;;;;5101092;28;20047;-83
2023/10/19 14:17:02;;;;;;;23.67;15.70;;;;;;;;;;5082494;28;20052;-83
2023/10/19 14:19:28;;;;;;;25.65;15.95;;;;;;;;;;5098995;28;20040;-83
2023/10/19 14:21:54;;;;;;;21.77;15.50;;;;;;;;;;5100097;28;20094;-83
2023/10/19 14:24:20;;;;;;;21.67;16.10;;;;;;;;;;5081757;28;20048;-83
2023/10/19 14:26:47;;;;;;;20.27;14.88;;;;;;;;;;5078143;28;20351;-83
2023/10/19 14:29:13;;;;;;;20.88;15.25;;;;;;;;;;5098837;28;20040;-84
2023/10/19 14:31:40;;;;;;;25.73;16.23;;;;;;;;;;5097879;28;20048;-84
2023/10/19 14:34:08;;;;;;;25.67;16.40;;;;;;;;;;5099862;28;20086;-83
2023/10/19 14:36:34;;;;;;;23.73;17.00;;;;;;;;;;5097596;28;20139;-83
2023/10/19 14:39:00;;;;;;;23.60;16.15;;;;;;;;;;5100513;28;20047;-84
2023/10/19 14:41:26;;;;;;;23.20;16.27;;;;;;;;;;5102165;28;20048;-83
2023/10/19 14:43:53;;;;;;;25.85;16.63;;;;;;;;;;5102371;28;20047;-84
2023/10/19 14:46:19;;;;;;;23.90;16.65;;;;;;;;;;5066301;28;20383;-84