Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/27 00:01:14;;;;;;;0.30;0.30;;;;;;;6.03;87.66;99684.63;5091113;28;20039;-79
2021/10/27 00:03:39;;;;;;;1.45;1.38;;;;;;;6.25;87.78;99735.75;5091258;28;20028;-80
2021/10/27 00:06:05;;;;;;;0.52;0.52;;;;;;;5.94;88.41;99717.88;5091202;28;20028;-79
2021/10/27 00:08:31;;;;;;;1.10;1.10;;;;;;;5.96;88.24;99712.03;5093743;28;20111;-79
2021/10/27 00:10:57;;;;;;;1.90;1.80;;;;;;;5.94;88.44;99704.16;5095615;28;20032;-81
2021/10/27 00:13:22;;;;;;;1.08;0.65;;;;;;;6.17;88.22;99722.34;5094851;28;20024;-79
2021/10/27 00:15:48;;;;;;;0.88;0.75;;;;;;;6.12;87.82;99727.03;5094706;28;20036;-82
2021/10/27 00:18:14;;;;;;;1.25;1.25;;;;;;;6.08;88.42;99733.66;5095071;28;20761;-82
2021/10/27 00:20:39;;;;;;;0.43;0.43;;;;;;;6.21;88.16;99734.16;5095091;28;20035;-82
2021/10/27 00:23:05;;;;;;;0.32;0.32;;;;;;;6.28;87.67;99734.97;5096773;28;20031;-81
2021/10/27 00:25:30;;;;;;;0.50;0.50;;;;;;;6.26;86.92;99720.84;5094957;28;20036;-82
2021/10/27 00:27:56;;;;;;;2.63;2.35;;;;;;;6.40;87.50;99728.38;5095453;28;20024;-81
2021/10/27 00:30:22;;;;;;;1.30;1.27;;;;;;;6.51;86.06;99721.75;5095360;28;20024;-82
2021/10/27 00:32:48;;;;;;;0.82;0.82;;;;;;;6.43;86.73;99730.34;5095325;28;20034;-79
2021/10/27 00:35:13;;;;;;;1.88;1.77;;;;;;;6.33;86.42;99726.38;5094790;28;20151;-79
2021/10/27 00:37:39;;;;;;;0.82;0.82;;;;;;;6.12;86.38;99683.13;5094455;28;20116;-79
2021/10/27 00:40:05;;;;;;;1.38;1.27;;;;;;;6.37;86.92;99716.22;5094779;28;20475;-80
2021/10/27 00:42:31;;;;;;;0.60;0.60;;;;;;;6.32;87.30;99713.84;5094747;28;20055;-80
2021/10/27 00:44:57;;;;;;;16.40;2.05;;;;;;;6.14;86.58;99688.25;5094880;28;20490;-80
2021/10/27 00:47:22;;;;;;;0.43;0.43;;;;;;;6.33;87.00;99706.38;5094398;28;20032;-80
2021/10/27 00:49:48;;;;;;;0.40;0.40;;;;;;;6.44;86.48;99720.97;5094944;28;20039;-80
2021/10/27 00:52:17;;;;;;;2.10;1.85;;;;;;;6.34;86.20;99703.25;5094933;28;20032;-82
2021/10/27 00:54:44;;;;;;;;;;;;;;;6.44;86.59;99715.47;5095030;28;20428;-81
2021/10/27 00:57:14;;;;;;;1.40;1.40;;;;;;;6.20;87.48;99686.72;5094007;28;19920;-81
2021/10/27 00:59:41;;;;;;;0.20;0.20;;;;;;;6.40;86.46;99709.94;5094436;28;20099;-81
2021/10/27 01:02:07;;;;;;;0.68;0.68;;;;;;;6.27;86.88;99719.66;5095384;28;20498;-82
2021/10/27 01:04:33;;;;;;;0.35;0.35;;;;;;;6.22;87.23;99719.22;5094820;28;20030;-82
2021/10/27 01:06:59;;;;;;;0.82;0.82;;;;;;;6.11;86.76;99708.19;5095655;28;20376;-81
2021/10/27 01:09:25;;;;;;;0.85;0.85;;;;;;;5.86;87.49;99666.84;5094515;28;20032;-82
2021/10/27 01:11:50;;;;;;;0.40;0.40;;;;;;;6.08;88.15;99714.47;5094489;28;20380;-82
2021/10/27 01:14:16;;;;;;;1.40;1.30;;;;;;;5.81;87.95;99652.69;5094349;28;20040;-83
2021/10/27 01:16:42;;;;;;;0.85;0.85;;;;;;;6.07;87.55;99710.94;5093908;28;20031;-81
2021/10/27 01:19:08;;;;;;;0.43;0.43;;;;;;;6.22;87.28;99711.78;5094656;28;20543;-81
2021/10/27 01:21:34;;;;;;;1.27;1.23;;;;;;;6.02;87.87;99680.31;5094115;28;20063;-82
2021/10/27 01:24:01;;;;;;;2.38;1.27;;;;;;;6.16;88.30;99718.00;5093953;28;20491;-81
2021/10/27 01:26:27;;;;;;;2.63;1.75;;;;;;;6.28;87.79;99701.25;5095293;28;20033;-81
2021/10/27 01:28:54;;;;;;;1.42;1.27;;;;;;;6.31;87.30;99708.72;5093583;28;20070;-81
2021/10/27 01:31:21;;;;;;;1.45;0.50;;;;;;;6.26;87.79;99704.38;5094161;28;20073;-82
2021/10/27 01:33:47;;;;;;;0.43;0.43;;;;;;;6.16;88.44;99704.28;5093094;28;20051;-80
2021/10/27 01:36:20;;;;;;;0.43;0.43;;;;;;;6.06;87.39;99656.44;5093976;28;20028;-80
2021/10/27 01:38:47;;;;;;;3.95;3.17;;;;;;;6.28;87.39;99696.53;5073623;28;20043;-80
2021/10/27 01:41:13;;;;;;;2.10;2.00;;;;;;;6.34;88.01;99696.97;5092781;28;20032;-80
2021/10/27 01:44:08;;;;;;;0.68;0.68;;;;;;;6.36;87.42;99692.69;5093243;28;20036;-80
2021/10/27 01:46:36;;;;;;;0.30;0.30;;;;;;;6.24;87.85;99694.94;5072091;28;20047;-81
2021/10/27 01:49:04;;;;;;;0.52;0.52;;;;;;;6.06;87.64;99654.47;5093354;28;20032;-80
2021/10/27 01:51:30;;;;;;;;;;;;;;;6.49;87.30;99691.19;5093938;28;20028;-81
2021/10/27 01:53:56;;;;;;;0.73;0.73;;;;;;;6.01;87.10;99645.81;5092890;28;20391;-80
2021/10/27 01:56:23;;;;;;;0.38;0.38;;;;;;;6.20;87.65;99722.38;5093187;28;20032;-80
2021/10/27 01:58:49;;;;;;;0.60;0.60;;;;;;;5.91;87.60;99666.50;5093143;28;20568;-80
2021/10/27 02:01:15;;;;;;;0.65;0.65;;;;;;;6.08;87.27;99687.03;5093099;28;20020;-81
2021/10/27 02:03:41;;;;;;;4.03;3.28;;;;;;;5.92;87.86;99665.34;5093251;28;20032;-80
2021/10/27 02:06:06;;;;;;;0.40;0.40;;;;;;;5.72;87.75;99626.41;5093169;28;20081;-81
2021/10/27 02:08:32;;;;;;;0.20;0.20;;;;;;;6.16;87.30;99698.81;5092799;28;20407;-81
2021/10/27 02:10:58;;;;;;;0.52;0.52;;;;;;;6.26;86.76;99709.88;5093145;28;20028;-80
2021/10/27 02:13:24;;;;;;;1.10;1.10;;;;;;;6.17;87.18;99681.97;5092880;28;20073;-80
2021/10/27 02:15:50;;;;;;;0.55;0.55;;;;;;;6.11;86.93;99681.56;5092721;28;20032;-80
2021/10/27 02:18:16;;;;;;;0.20;0.20;;;;;;;6.30;87.27;99699.69;5094112;28;20081;-80
2021/10/27 02:20:42;;;;;;;0.30;0.30;;;;;;;6.18;87.20;99719.22;5093028;28;20410;-82
2021/10/27 02:23:07;;;;;;;0.20;0.20;;;;;;;6.06;87.12;99683.88;5094263;28;20039;-83
2021/10/27 02:25:33;;;;;;;2.88;2.03;;;;;;;6.12;87.12;99698.81;5093192;28;20028;-82
2021/10/27 02:27:59;;;;;;;1.90;0.45;;;;;;;6.26;87.03;99715.38;5093843;28;20411;-83
2021/10/27 02:30:24;;;;;;;0.65;0.65;;;;;;;6.08;87.34;99703.50;5092447;28;20040;-83
2021/10/27 02:32:50;;;;;;;0.28;0.28;;;;;;;6.30;87.08;99716.16;5093189;28;20119;-81
2021/10/27 02:35:16;;;;;;;0.80;0.80;;;;;;;6.32;87.25;99713.84;5092576;28;20059;-81
2021/10/27 02:37:42;;;;;;;0.47;0.47;;;;;;;6.32;86.91;99724.81;5092727;28;20036;-82
2021/10/27 02:40:08;;;;;;;0.20;0.20;;;;;;;6.12;86.42;99676.84;5094093;28;20038;-82
2021/10/27 02:42:34;;;;;;;1.95;1.17;;;;;;;6.11;86.84;99710.94;5093575;28;20319;-82
2021/10/27 02:44:59;;;;;;;0.28;0.28;;;;;;;6.23;87.11;99721.59;5092837;28;20036;-83
2021/10/27 02:47:25;;;;;;;0.80;0.80;;;;;;;6.19;86.40;99709.81;5092231;28;20028;-81
2021/10/27 02:49:50;;;;;;;2.10;1.42;;;;;;;6.26;86.65;99722.81;5092303;28;20090;-81
2021/10/27 02:52:16;;;;;;;0.85;0.85;;;;;;;6.20;86.72;99700.44;5092129;28;20491;-81
2021/10/27 02:54:42;;;;;;;0.30;0.30;;;;;;;6.31;87.00;99719.69;5092516;28;20403;-81
2021/10/27 02:57:07;;;;;;;0.60;0.60;;;;;;;6.25;86.59;99702.03;5092113;28;20012;-80
2021/10/27 02:59:33;;;;;;;0.35;0.35;;;;;;;6.09;86.97;99675.66;5091468;28;20054;-80
2021/10/27 03:01:58;;;;;;;1.42;1.38;;;;;;;6.36;86.91;99716.59;5091831;28;20034;-79
2021/10/27 03:04:24;;;;;;;0.38;0.38;;;;;;;6.43;86.66;99725.66;5092144;28;20032;-78
2021/10/27 03:06:49;;;;;;;0.90;0.90;;;;;;;6.31;86.55;99701.28;5091570;28;20551;-79
2021/10/27 03:09:15;;;;;;;0.75;0.73;;;;;;;6.46;86.64;99718.59;5091887;28;20032;-80
2021/10/27 03:11:40;;;;;;;0.52;0.50;;;;;;;6.41;86.20;99700.53;5092057;28;20032;-80
2021/10/27 03:14:06;;;;;;;1.38;1.38;;;;;;;6.30;87.11;99710.69;5091600;28;20541;-80
2021/10/27 03:16:32;;;;;;;0.30;0.30;;;;;;;6.35;87.21;99731.47;5091923;28;20397;-81
2021/10/27 03:18:58;;;;;;;0.73;0.73;;;;;;;6.24;87.99;99720.44;5092162;28;20036;-81
2021/10/27 03:21:23;;;;;;;0.90;0.90;;;;;;;6.34;87.06;99727.94;5091759;28;20756;-81
2021/10/27 03:23:48;;;;;;;0.30;0.30;;;;;;;6.39;86.65;99733.06;5091967;28;20028;-81
2021/10/27 03:26:14;;;;;;;0.60;0.60;;;;;;;6.11;87.34;99713.69;5091711;28;20020;-81
2021/10/27 03:28:39;;;;;;;12.60;2.95;;;;;;;6.26;87.52;99737.31;5091362;28;20035;-81
2021/10/27 03:31:05;;;;;;;0.65;0.65;;;;;;;6.07;88.48;99734.81;5091606;28;20407;-82
2021/10/27 03:33:30;;;;;;;0.20;0.20;;;;;;;5.99;87.41;99703.00;5091504;28;20038;-81
2021/10/27 03:35:56;;;;;;;2.22;1.40;;;;;;;6.27;86.93;99722.41;5091882;28;20483;-81
2021/10/27 03:38:21;;;;;;;0.38;0.38;;;;;;;6.25;86.82;99715.75;5091767;28;20035;-82
2021/10/27 03:40:47;;;;;;;0.60;0.60;;;;;;;6.33;86.43;99736.59;5091434;28;20039;-81
2021/10/27 03:43:14;;;;;;;0.45;0.45;;;;;;;6.19;86.65;99726.28;5091295;28;20032;-81
2021/10/27 03:45:39;;;;;;;0.65;0.65;;;;;;;6.32;86.28;99727.56;5092075;28;20032;-81
2021/10/27 03:48:05;;;;;;;0.95;0.95;;;;;;;5.96;86.59;99706.53;5091545;28;20035;-84
2021/10/27 03:50:30;;;;;;;1.40;1.40;;;;;;;6.43;86.12;99733.09;5091784;28;20020;-82
2021/10/27 03:52:56;;;;;;;0.57;0.57;;;;;;;6.11;86.35;99691.72;5091423;28;20122;-81
2021/10/27 03:55:21;;;;;;;0.30;0.30;;;;;;;6.36;85.46;99720.13;5092804;28;20063;-81
2021/10/27 03:57:47;;;;;;;1.30;1.30;;;;;;;6.21;86.53;99740.41;5091284;28;20034;-81
2021/10/27 04:00:13;;;;;;;0.80;0.80;;;;;;;5.95;85.71;99697.50;5091505;28;20024;-87
2021/10/27 04:02:42;;;;;;;0.40;0.40;;;;;;;6.00;86.45;99696.38;5091045;28;20024;-82
2021/10/27 04:05:08;;;;;;;2.15;1.75;;;;;;;6.22;86.73;99736.50;5091368;28;20035;-81
2021/10/27 04:07:36;;;;;;;0.60;0.60;;;;;;;6.10;86.21;99706.63;5091343;28;20467;-81
2021/10/27 04:10:12;;;;;;;;;;;;;;;6.40;85.97;99731.09;5091273;28;20034;-84
2021/10/27 04:12:39;;;;;;;0.77;0.77;;;;;;;6.28;85.74;99734.16;5091164;28;19951;-79
2021/10/27 04:15:07;;;;;;;0.53;0.53;;;;;;;6.18;86.21;99723.91;5090532;28;20039;-81
2021/10/27 04:17:32;;;;;;;0.73;0.73;;;;;;;6.03;86.74;99723.03;5089525;28;20032;-80
2021/10/27 04:20:00;;;;;;;0.20;0.20;;;;;;;5.99;87.28;99744.94;5090866;28;20043;-85
2021/10/27 04:22:26;;;;;;;2.17;0.88;;;;;;;5.91;87.56;99726.06;5089777;28;20028;-81
2021/10/27 04:24:52;;;;;;;0.77;0.50;;;;;;;6.08;86.56;99741.91;5090347;28;20031;-86
2021/10/27 04:27:18;;;;;;;1.45;1.40;;;;;;;5.98;87.14;99742.59;5090626;28;20069;-82
2021/10/27 04:29:43;;;;;;;0.20;0.20;;;;;;;5.89;87.90;99747.63;5092193;28;20027;-82
2021/10/27 04:32:09;;;;;;;0.80;0.80;;;;;;;5.89;87.91;99739.38;5091235;28;20106;-84
2021/10/27 04:34:34;;;;;;;1.05;1.05;;;;;;;5.90;87.87;99740.97;5091091;28;20060;-82
2021/10/27 04:37:00;;;;;;;0.40;0.40;;;;;;;5.86;87.56;99735.41;5090436;28;20028;-79
2021/10/27 04:39:26;;;;;;;0.50;0.50;;;;;;;5.79;88.60;99726.34;5090945;28;20032;-80
2021/10/27 04:41:52;;;;;;;0.40;0.40;;;;;;;5.90;88.10;99730.78;5090097;28;20055;-80
2021/10/27 04:44:17;;;;;;;0.30;0.30;;;;;;;6.10;87.96;99739.53;5089453;28;20028;-80
2021/10/27 04:46:49;;;;;;;0.20;0.20;;;;;;;5.93;87.57;99699.06;5090792;28;20058;-80
2021/10/27 04:49:14;;;;;;;1.90;1.73;;;;;;;5.70;88.23;99694.53;5092145;28;20034;-80
2021/10/27 04:51:39;;;;;;;1.05;0.80;;;;;;;5.94;88.04;99744.50;5092311;28;20103;-80
2021/10/27 04:54:05;;;;;;;0.45;0.45;;;;;;;5.83;87.78;99738.13;5090915;28;20061;-80
2021/10/27 04:56:30;;;;;;;0.57;0.52;;;;;;;5.73;88.65;99759.59;5094177;28;20406;-81
2021/10/27 04:58:56;;;;;;;1.33;1.33;;;;;;;5.37;88.77;99689.16;5094326;28;20028;-80
2021/10/27 05:01:21;;;;;;;0.68;0.68;;;;;;;5.51;88.54;99721.38;5094049;28;20016;-80
2021/10/27 05:03:47;;;;;;;0.38;0.38;;;;;;;5.84;88.63;99742.44;5094497;28;20028;-79
2021/10/27 05:06:12;;;;;;;0.60;0.60;;;;;;;5.80;88.49;99736.13;5094231;28;20027;-80
2021/10/27 05:08:39;;;;;;;0.40;0.40;;;;;;;6.00;88.27;99767.69;5094094;28;20114;-80
2021/10/27 05:11:05;;;;;;;1.88;1.77;;;;;;;6.03;88.58;99770.44;5094135;28;20031;-81
2021/10/27 05:13:30;;;;;;;0.20;0.20;;;;;;;5.86;88.47;99745.59;5095318;28;20028;-80
2021/10/27 05:15:56;;;;;;;0.73;0.73;;;;;;;5.96;87.25;99742.97;5093823;28;20170;-79
2021/10/27 05:18:21;;;;;;;0.47;0.47;;;;;;;6.13;87.17;99778.00;5095619;28;20052;-80
2021/10/27 05:20:47;;;;;;;0.30;0.30;;;;;;;6.31;86.69;99780.06;5094932;28;20486;-80
2021/10/27 05:23:14;;;;;;;1.17;1.15;;;;;;;5.98;86.45;99720.63;5093781;28;20479;-79
2021/10/27 05:25:40;;;;;;;1.30;1.30;;;;;;;6.41;86.53;99810.34;5093945;28;20403;-79
2021/10/27 05:28:06;;;;;;;0.40;0.40;;;;;;;6.43;86.78;99786.03;5095111;28;20035;-79
2021/10/27 05:30:32;;;;;;;0.95;0.95;;;;;;;6.57;86.08;99792.81;5094886;28;20482;-78
2021/10/27 05:32:58;;;;;;;1.15;1.10;;;;;;;6.45;85.46;99767.22;5094580;28;20036;-79
2021/10/27 05:35:25;;;;;;;1.77;1.15;;;;;;;6.69;86.70;99796.00;5093456;28;20576;-79
2021/10/27 05:37:51;;;;;;;0.82;0.82;;;;;;;6.66;86.19;99776.75;5093307;28;20024;-78
2021/10/27 05:40:16;;;;;;;2.30;1.85;;;;;;;6.94;85.45;99804.38;5093536;28;20089;-77
2021/10/27 05:42:42;;;;;;;2.08;0.68;;;;;;;7.21;84.51;99808.44;5093389;28;20510;-78
2021/10/27 05:45:08;;;;;;;1.48;1.38;;;;;;;7.03;83.54;99788.34;5094582;28;20031;-78
2021/10/27 05:47:34;;;;;;;0.40;0.40;;;;;;;7.02;83.69;99792.25;5093320;28;20024;-78
2021/10/27 05:50:23;;;;;;;0.38;0.38;;;;;;;7.04;84.49;99797.38;5093248;28;20070;-78
2021/10/27 05:55:35;;;;;;;0.22;0.22;;;;;;;7.51;83.18;99826.59;5094362;28;20039;-80
2021/10/27 05:58:01;;;;;;;;;;;;;;;7.83;81.57;99830.22;5093440;28;20532;-78
2021/10/27 06:00:27;;;;;;;0.75;0.75;;;;;;;7.68;81.71;99809.34;5093131;28;19908;-78
2021/10/27 06:02:52;;;;;;;0.22;0.22;;;;;;;7.77;80.78;99831.78;5094424;28;20060;-77
2021/10/27 06:05:18;;;;;;;0.70;0.70;;;;;;;8.01;81.05;99833.78;5092655;28;20113;-79
2021/10/27 06:07:43;;;;;;;0.20;0.20;;;;;;;7.93;80.89;99831.41;5094292;28;20042;-77
2021/10/27 06:10:12;;;;;;;0.85;0.85;;;;;;;7.86;80.43;99839.66;5092751;28;20055;-79
2021/10/27 06:12:39;;;;;;;3.40;0.85;;;;;;;7.76;80.93;99838.47;5092848;28;20089;-78
2021/10/27 06:15:05;;;;;;;2.33;1.42;;;;;;;7.58;81.70;99812.88;5092656;28;20036;-77
2021/10/27 06:17:31;;;;;;;0.30;0.30;;;;;;;7.95;80.73;99831.81;5092585;28;20055;-78
2021/10/27 06:19:57;;;;;;;0.20;0.20;;;;;;;8.04;79.97;99832.22;5092634;28;20060;-80
2021/10/27 06:22:23;;;;;;;2.55;1.65;;;;;;;8.21;80.30;99831.44;5092733;28;20027;-79
2021/10/27 06:24:49;;;;;;;0.32;0.32;;;;;;;8.24;79.70;99825.16;5092515;28;20115;-78
2021/10/27 06:27:14;;;;;;;1.15;1.15;;;;;;;8.39;79.19;99843.25;5092469;28;20135;-80
2021/10/27 06:29:45;;;;;;;1.85;1.05;;;;;;;8.29;78.64;99829.47;5092370;28;20085;-79
2021/10/27 06:34:39;;;;;;;0.35;0.35;;;;;;;8.78;77.59;99836.94;5093606;28;20551;-79
2021/10/27 06:37:30;;;;;;;0.20;0.20;;;;;;;8.98;77.75;99871.94;5093559;28;20024;-78
2021/10/27 06:48:08;;;;;;;0.73;0.73;;;;;;;9.56;75.02;99862.28;5093914;28;20035;-79
2021/10/27 06:50:34;;;;;;;0.82;0.82;;;;;;;9.52;74.52;99817.41;5092103;28;20031;-80
2021/10/27 06:52:59;;;;;;;0.47;0.47;;;;;;;10.01;73.99;99854.94;5093678;28;20020;-80
2021/10/27 06:55:25;;;;;;;0.60;0.60;;;;;;;10.27;72.78;99886.75;5092978;28;20484;-80
2021/10/27 06:57:51;;;;;;;0.43;0.43;;;;;;;10.35;72.55;99857.09;5091825;28;20054;-79
2021/10/27 07:00:21;;;;;;;0.90;0.90;;;;;;;10.68;71.84;99877.75;5091825;28;20028;-78
2021/10/27 07:16:15;;;;;;;7.82;3.72;;;;;;;12.09;67.40;99865.03;5089247;28;20043;-79
2021/10/27 07:18:41;;;;;;;1.98;1.17;;;;;;;12.41;65.25;99872.09;5092526;28;20024;-79
2021/10/27 07:21:07;;;;;;;0.65;0.65;;;;;;;12.46;65.46;99861.31;5092760;28;20528;-80
2021/10/27 07:23:34;;;;;;;0.43;0.43;;;;;;;12.47;63.93;99859.31;5092622;28;20559;-77
2021/10/27 07:25:59;;;;;;;1.75;1.65;;;;;;;12.69;62.31;99871.63;5091476;28;20415;-80
2021/10/27 07:28:26;;;;;;;0.40;0.40;;;;;;;12.78;62.72;99874.63;5092766;28;20027;-79
2021/10/27 07:30:57;;;;;;;0.95;0.95;;;;;;;12.48;63.68;99856.09;5091082;28;20477;-79
2021/10/27 07:33:23;;;;;;;0.25;0.25;;;;;;;12.35;64.35;99854.38;5090714;28;20028;-78
2021/10/27 07:35:56;;;;;;;0.73;0.73;;;;;;;12.31;64.37;99803.75;5090590;28;20494;-79
2021/10/27 07:41:08;;;;;;;1.05;1.05;;;;;;;13.35;62.57;99854.19;5092816;28;20505;-78
2021/10/27 07:43:35;;;;;;;2.42;1.90;;;;;;;13.54;61.85;99844.28;5091276;28;20403;-78
2021/10/27 07:46:02;;;;;;;1.10;1.08;;;;;;;14.01;59.40;99867.06;5092552;28;20392;-78
2021/10/27 07:48:29;;;;;;;2.53;2.17;;;;;;;14.15;57.77;99861.19;5091228;28;20039;-77
2021/10/27 07:50:57;;;;;;;6.63;2.80;;;;;;;14.43;58.12;99863.31;5091169;28;20060;-77
2021/10/27 07:53:23;;;;;;;40.57;18.27;;;;;;;14.44;57.09;99833.50;5092427;28;20445;-77
2021/10/27 07:55:50;;;;;;;4.32;3.15;;;;;;;14.64;56.77;99870.34;5090937;28;20288;-77
2021/10/27 07:58:21;;;;;;;2.30;1.07;;;;;;;14.43;57.07;99865.31;5092411;28;20035;-78
2021/10/27 08:00:48;;;;;;;0.43;0.43;;;;;;;14.46;55.22;99851.34;5091348;28;20607;-78
2021/10/27 08:03:14;;;;;;;0.30;0.30;;;;;;;14.65;54.00;99875.47;5092373;28;20095;-78
2021/10/27 08:05:42;;;;;;;1.00;1.00;;;;;;;14.19;53.78;99829.31;5092222;28;20384;-78
2021/10/27 08:08:13;;;;;;;1.55;0.45;;;;;;;13.49;55.57;99865.00;5091080;28;20032;-78
2021/10/27 08:10:39;;;;;;;1.33;1.23;;;;;;;13.70;55.88;99841.53;5091220;28;20480;-79
2021/10/27 08:13:05;;;;;;;3.58;2.22;;;;;;;14.00;57.65;99859.94;5092262;28;20407;-78
2021/10/27 08:15:32;;;;;;;2.85;1.90;;;;;;;14.09;57.27;99852.56;5092181;28;20056;-78
2021/10/27 08:17:58;;;;;;;0.73;0.70;;;;;;;13.78;56.17;99863.19;5091353;28;20042;-78
2021/10/27 08:20:26;;;;;;;0.90;0.90;;;;;;;13.46;58.76;99871.41;5091060;28;20553;-78
2021/10/27 08:23:01;;;;;;;0.80;0.80;;;;;;;13.20;59.04;99844.56;5091013;28;20119;-77
2021/10/27 08:25:43;;;;;;;0.20;0.20;;;;;;;13.20;58.59;99845.34;5090966;28;20016;-77
2021/10/27 08:28:15;;;;;;;0.65;0.65;;;;;;;13.22;60.26;99856.78;5091459;28;20036;-78
2021/10/27 08:33:20;;;;;;;0.30;0.30;;;;;;;13.09;60.32;99850.28;5096092;28;20035;-76
2021/10/27 08:35:47;;;;;;;0.40;0.40;;;;;;;12.84;60.11;99852.75;5094754;28;20048;-80
2021/10/27 08:38:12;;;;;;;0.25;0.25;;;;;;;12.82;62.38;99833.75;5095919;28;20039;-76
2021/10/27 08:40:42;;;;;;;0.17;0.17;;;;;;;12.95;60.60;99829.16;5094674;28;20032;-77
2021/10/27 08:43:09;;;;;;;0.57;0.57;;;;;;;12.99;62.11;99849.28;5094915;28;20032;-78
2021/10/27 08:45:35;;;;;;;0.32;0.32;;;;;;;12.83;61.28;99818.69;5094589;28;20049;-79
2021/10/27 08:48:04;;;;;;;0.45;0.45;;;;;;;13.16;62.20;99841.84;5094218;28;20033;-79
2021/10/27 08:50:30;;;;;;;0.70;0.70;;;;;;;12.96;61.25;99849.34;5095208;28;20028;-78
2021/10/27 08:52:55;;;;;;;0.80;0.80;;;;;;;12.46;62.55;99805.09;5094418;28;20088;-78
2021/10/27 08:55:21;;;;;;;0.40;0.40;;;;;;;12.78;61.50;99829.47;5094214;28;20476;-77
2021/10/27 08:57:49;;;;;;;0.20;0.20;;;;;;;12.50;61.70;99811.34;5093289;28;20035;-79
2021/10/27 09:36:14;;;;;;;0.20;0.20;;;;;;;13.27;61.32;99794.44;5094800;28;20079;-78
2021/10/27 09:39:09;;;;;;;0.15;0.15;;;;;;;13.24;61.55;99809.19;5093548;28;20396;-78
2021/10/27 10:06:37;;;;;;;1.85;1.20;;;;;;;13.39;63.04;99780.72;5094535;28;20460;-78
2021/10/27 10:09:03;;;;;;;0.98;0.95;;;;;;;13.40;61.56;99779.50;5092939;28;20031;-79
2021/10/27 10:11:31;;;;;;;0.40;0.40;;;;;;;13.42;60.08;99782.63;5093088;28;20407;-80
2021/10/27 10:14:01;;;;;;;0.40;0.40;;;;;;;13.25;61.30;99778.25;5093025;28;20028;-80
2021/10/27 10:16:27;;;;;;;0.20;0.20;;;;;;;13.29;60.23;99769.84;5092916;28;20032;-78
2021/10/27 10:18:59;;;;;;;0.30;0.30;;;;;;;13.32;62.60;99769.00;5093479;28;20051;-79
2021/10/27 10:21:29;;;;;;;4.85;1.58;;;;;;;13.27;61.09;99770.25;5093023;28;20244;-79
2021/10/27 10:24:17;;;;;;;0.65;0.65;;;;;;;13.63;59.40;99775.81;5092891;28;20535;-78
2021/10/27 10:26:45;;;;;;;;;;;;;;;13.40;60.27;99773.16;5093164;28;20020;-79
2021/10/27 10:29:45;;;;;;;1.10;1.08;;;;;;;13.13;62.04;99730.94;5092613;28;19912;-77
2021/10/27 10:32:27;;;;;;;0.75;0.50;;;;;;;13.48;63.16;99769.03;5093917;28;20035;-77
2021/10/27 10:35:01;;;;;;;0.70;0.70;;;;;;;13.50;61.01;99768.63;5093479;28;20072;-78
2021/10/27 10:37:32;;;;;;;0.50;0.50;;;;;;;13.14;59.71;99727.72;5090427;28;20032;-77
2021/10/27 10:40:04;;;;;;;0.40;0.40;;;;;;;13.05;60.71;99724.72;5089923;28;20027;-77
2021/10/27 10:45:41;;;;;;;0.25;0.22;;;;;;;13.21;60.85;99749.00;5089933;28;20093;-78
2021/10/27 11:38:52;;;;;;;0.77;0.77;;;;;;;13.65;58.79;99689.31;5093076;28;20080;-77
2021/10/27 11:41:38;;;;;;;0.65;0.65;;;;;;;13.88;59.96;99691.91;5091172;28;20032;-78
2021/10/27 11:44:13;;;;;;;0.35;0.35;;;;;;;13.70;59.05;99688.78;5090005;28;20028;-78
2021/10/27 11:46:56;;;;;;;0.35;0.35;;;;;;;13.69;62.92;99667.78;5091014;28;20458;-78
2021/10/27 11:49:28;;;;;;;1.10;1.10;;;;;;;13.52;61.09;99658.66;5091190;28;20028;-77
2021/10/27 11:51:55;;;;;;;0.80;0.80;;;;;;;13.76;62.29;99682.28;5092559;28;20028;-77
2021/10/27 11:54:22;;;;;;;0.85;0.85;;;;;;;13.45;60.05;99642.19;5090463;28;20024;-77
2021/10/27 11:56:48;;;;;;;0.70;0.70;;;;;;;13.53;60.65;99653.91;5091216;28;20039;-76
2021/10/27 11:59:14;;;;;;;0.85;0.85;;;;;;;13.35;59.32;99638.44;5091409;28;20028;-77
2021/10/27 12:01:41;;;;;;;0.45;0.45;;;;;;;13.33;58.82;99612.31;5091059;28;20460;-78
2021/10/27 12:04:13;;;;;;;0.90;0.90;;;;;;;13.24;59.24;99599.06;5092784;28;20092;-80
2021/10/27 12:17:58;;;;;;;0.50;0.50;;;;;;;13.91;59.37;99665.28;5095901;28;20458;-78
2021/10/27 12:20:56;;;;;;;0.43;0.43;;;;;;;13.97;59.43;99664.31;5095657;28;20031;-79
2021/10/27 12:23:24;;;;;;;0.20;0.20;;;;;;;13.72;59.92;99636.38;5094019;28;20032;-77
2021/10/27 12:26:05;;;;;;;0.47;0.47;;;;;;;13.67;61.60;99634.91;5094542;28;20406;-78
2021/10/27 12:28:35;;;;;;;0.22;0.22;;;;;;;13.78;61.51;99670.75;5096075;28;20031;-77
2021/10/27 12:31:25;;;;;;;0.50;0.50;;;;;;;13.96;59.28;99678.63;5094751;28;20125;-78
2021/10/27 12:33:51;;;;;;;0.63;0.63;;;;;;;13.96;59.21;99671.09;5084254;28;20067;-78
2021/10/27 12:36:29;;;;;;;0.60;0.60;;;;;;;14.04;60.13;99669.69;5096058;28;20500;-78
2021/10/27 12:39:07;;;;;;;0.30;0.30;;;;;;;13.60;60.14;99600.97;5093819;28;20115;-78
2021/10/27 12:41:33;;;;;;;0.50;0.50;;;;;;;13.88;59.46;99675.25;5094789;28;20032;-77
2021/10/27 12:43:58;;;;;;;0.82;0.77;;;;;;;13.72;59.54;99662.16;5094514;28;20104;-76
2021/10/27 12:46:24;;;;;;;0.38;0.38;;;;;;;13.81;59.58;99659.53;5094075;28;20030;-77
2021/10/27 12:48:50;;;;;;;0.50;0.50;;;;;;;13.82;59.68;99663.88;5094549;28;20057;-78
2021/10/27 12:51:16;;;;;;;0.98;0.98;;;;;;;13.75;60.65;99658.50;5093460;28;20057;-79
2021/10/27 12:53:43;;;;;;;1.73;1.38;;;;;;;13.84;61.42;99678.13;5093385;28;20036;-76
2021/10/27 12:56:24;;;;;;;0.73;0.68;;;;;;;13.91;60.18;99662.50;5094315;28;20046;-79
2021/10/27 12:59:01;;;;;;;0.40;0.40;;;;;;;13.88;59.71;99664.13;5094367;28;20036;-78
2021/10/27 13:14:33;;;;;;;0.63;0.63;;;;;;;13.91;61.54;99674.38;5095394;28;20050;-77
2021/10/27 13:30:35;;;;;;;1.60;1.00;;;;;;;14.02;61.39;99666.56;5095419;28;20434;-85
2021/10/27 13:33:04;;;;;;;1.40;1.38;;;;;;;13.68;61.62;99616.25;5093682;28;20043;-79
2021/10/27 13:35:34;;;;;;;1.42;1.33;;;;;;;13.98;60.80;99667.88;5094644;28;20089;-80
2021/10/27 13:38:01;;;;;;;0.95;0.95;;;;;;;13.68;62.52;99641.25;5094513;28;20024;-79
2021/10/27 13:40:27;;;;;;;3.55;2.40;;;;;;;13.77;61.25;99658.06;5091962;28;20031;-79
2021/10/27 13:45:35;;;;;;;0.43;0.43;;;;;;;13.75;60.81;99652.94;5095022;28;20036;-78
2021/10/27 14:07:04;;;;;;;2.35;2.03;;;;;;;14.02;60.39;99651.88;5094564;28;20090;-77
2021/10/27 15:22:22;;;;;;;0.65;0.65;;;;;;;11.38;74.33;99674.25;5091670;28;20046;-78
2021/10/27 15:30:07;;;;;;;0.85;0.82;;;;;;;11.06;77.15;99688.53;5090251;28;20030;-79
2021/10/27 15:35:40;;;;;;;0.60;0.60;;;;;;;10.70;78.46;99696.50;5092335;28;20054;-78
2021/10/27 15:41:06;;;;;;;0.88;0.88;;;;;;;10.39;80.15;99692.88;5092666;28;20092;-78
2021/10/27 15:51:19;;;;;;;1.65;1.60;;;;;;;10.02;81.81;99723.19;5092136;28;20418;-77
2021/10/27 15:53:44;;;;;;;1.25;1.25;;;;;;;9.81;82.66;99688.28;5090705;28;20024;-77
2021/10/27 15:56:10;;;;;;;0.57;0.57;;;;;;;9.86;82.41;99703.63;5092504;28;20479;-78
2021/10/27 15:58:36;;;;;;;0.70;0.70;;;;;;;9.73;83.03;99703.31;5089798;28;20506;-79
2021/10/27 16:01:02;;;;;;;2.20;1.45;;;;;;;9.75;83.43;99706.47;5091098;28;20467;-76
2021/10/27 16:03:28;;;;;;;1.73;1.65;;;;;;;9.58;83.99;99702.66;5091802;28;20399;-78
2021/10/27 16:05:55;;;;;;;3.97;3.67;;;;;;;9.29;84.07;99685.50;5091678;28;20073;-77
2021/10/27 16:08:23;;;;;;;2.30;2.05;;;;;;;9.59;84.38;99719.97;5092167;28;20027;-77
2021/10/27 16:10:51;;;;;;;1.95;1.85;;;;;;;9.41;84.50;99717.34;5091690;28;20412;-76
2021/10/27 16:13:17;;;;;;;2.13;2.03;;;;;;;9.43;85.10;99736.25;5070142;28;20430;-77
2021/10/27 16:15:52;;;;;;;1.48;1.08;;;;;;;9.12;85.64;99732.47;5070370;28;20103;-79
2021/10/27 16:18:18;;;;;;;0.63;0.63;;;;;;;9.17;85.47;99734.81;5070406;28;20028;-79
2021/10/27 16:20:44;;;;;;;1.17;1.13;;;;;;;9.18;85.85;99755.69;5071885;28;20058;-81
2021/10/27 16:23:14;;;;;;;0.52;0.52;;;;;;;9.22;86.03;99750.97;5070759;28;20020;-79
2021/10/27 16:25:40;;;;;;;0.90;0.90;;;;;;;8.78;85.94;99708.22;5070714;28;20028;-79
2021/10/27 16:28:06;;;;;;;1.70;1.60;;;;;;;8.92;86.07;99735.72;5070448;28;20038;-80
2021/10/27 16:30:33;;;;;;;7.97;2.95;;;;;;;8.91;86.88;99753.44;5072010;28;20028;-81
2021/10/27 16:32:59;;;;;;;3.55;3.28;;;;;;;8.93;87.02;99748.31;5087124;28;20089;-80
2021/10/27 16:35:25;;;;;;;2.03;1.92;;;;;;;8.84;86.53;99741.66;5069804;28;20113;-79
2021/10/27 16:37:51;;;;;;;2.90;2.13;;;;;;;8.81;87.01;99761.72;5086336;28;20035;-80
2021/10/27 16:40:16;;;;;;;2.05;1.92;;;;;;;8.63;87.19;99747.22;5069894;28;20032;-80