Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/08 00:00:09;;;;;;;;;;;;;;;28.99;41.65;98021.38;6156244;23;19917;-63
2023/08/08 00:02:35;;;;;;;;;;;;;;;29.60;41.79;98113.34;6155537;23;19916;-63
2023/08/08 00:05:00;;;;;;;;;;;;;;;29.56;41.41;98107.75;6156294;23;20214;-63
2023/08/08 00:07:26;;;;;;;;;;;;;;;29.52;41.73;98107.72;6155982;23;20234;-63
2023/08/08 00:09:51;;;;;;;;;;;;;;;29.49;41.94;98107.69;6156187;23;19915;-62
2023/08/08 00:12:16;;;;;;;;;;;;;;;29.47;41.79;98099.75;6155946;23;19913;-63
2023/08/08 00:14:42;;;;;;;;;;;;;;;29.45;41.87;98107.66;6155695;23;19916;-63
2023/08/08 00:17:07;;;;;;;;;;;;;;;29.48;41.60;98095.03;6155131;23;19916;-63
2023/08/08 00:19:32;;;;;;;;;;;;;;;29.48;41.98;98097.81;6155608;23;19936;-63
2023/08/08 00:21:58;;;;;;;;;;;;;;;29.48;41.78;98098.59;6155824;23;19998;-63
2023/08/08 00:24:23;;;;;;;;;;;;;;;29.48;41.50;98106.91;6155084;23;19908;-63
2023/08/08 00:26:48;;;;;;;;;;;;;;;29.50;41.61;98120.34;6155069;23;20016;-63
2023/08/08 00:29:14;;;;;;;;;;;;;;;29.41;41.48;98104.03;6155242;23;19909;-63
2023/08/08 00:31:40;;;;;;;;;;;;;;;29.47;42.00;98110.81;6156134;23;19908;-63
2023/08/08 00:34:05;;;;;;;;;;;;;;;29.46;41.82;98111.22;6155934;23;19959;-63
2023/08/08 00:36:31;;;;;;;;;;;;;;;29.43;41.87;98100.91;6155841;23;19912;-64
2023/08/08 00:38:56;;;;;;;;;;;;;;;29.42;41.71;98102.88;6155800;23;20311;-63
2023/08/08 00:41:21;;;;;;;;;;;;;;;29.40;41.51;98099.69;6155725;23;19915;-63
2023/08/08 00:43:47;;;;;;;;;;;;;;;29.34;41.89;98101.19;6155679;23;19909;-63
2023/08/08 00:46:13;;;;;;;;;;;;;;;29.30;41.77;98105.91;6156001;23;19909;-63
2023/08/08 00:48:39;;;;;;;;;;;;;;;29.30;41.46;98103.91;6155079;23;19912;-63
2023/08/08 00:51:04;;;;;;;;;;;;;;;29.28;41.30;98102.72;6155568;23;19963;-63
2023/08/08 00:53:31;;;;;;;;;;;;;;;29.25;41.50;98098.75;6154916;23;19908;-63
2023/08/08 00:55:57;;;;;;;;;;;;;;;29.27;41.57;98096.41;6155546;23;19908;-63
2023/08/08 00:58:23;;;;;;;;;;;;;;;29.23;41.29;98095.53;6155451;23;19912;-62
2023/08/08 01:00:49;;;;;;;;;;;;;;;29.21;41.55;98092.34;6155221;23;19978;-63
2023/08/08 01:03:14;;;;;;;;;;;;;;;29.20;41.50;98093.53;6155007;23;19984;-63
2023/08/08 01:05:43;;;;;;;;;;;;;;;29.19;41.19;98091.16;6155138;23;20312;-63
2023/08/08 01:08:11;;;;;;;;;;;;;;;29.15;41.25;98089.13;6155225;23;19965;-63
2023/08/08 01:10:37;;;;;;;;;;;;;;;29.14;41.15;98078.44;6155090;23;20227;-63
2023/08/08 01:13:05;;;;;;;;;;;;;;;29.13;41.08;98087.88;6155197;23;19908;-64
2023/08/08 01:15:35;;;;;;;;;;;;;;;29.07;41.54;98084.66;6154986;23;19912;-64
2023/08/08 01:18:05;;;;;;;;;;;;;;;29.10;41.01;98091.41;6155673;23;19908;-63
2023/08/08 01:20:33;;;;;;;;;;;;;;;28.94;41.50;98089.63;6155667;23;20313;-63
2023/08/08 01:23:17;;;;;;;;;;;;;;;28.89;41.58;98095.47;6155657;23;19908;-63
2023/08/08 01:25:43;;;;;;;;;;;;;;;28.86;41.49;98085.19;6155198;23;19932;-63
2023/08/08 01:28:08;;;;;;;;;;;;;;;28.86;41.57;98084.38;6155234;23;19913;-63
2023/08/08 01:30:34;;;;;;;;;;;;;;;28.86;41.83;98076.91;6154988;23;20322;-63
2023/08/08 01:32:59;;;;;;;;;;;;;;;28.89;41.47;98075.34;6155362;23;19915;-63
2023/08/08 01:35:28;;;;;;;;;;;;;;;28.89;41.48;98078.13;6129094;23;19909;-63
2023/08/08 01:37:56;;;;;;;;;;;;;;;28.91;41.62;98073.00;6154996;23;19909;-63
2023/08/08 01:40:22;;;;;;;;;;;;;;;28.89;41.20;98070.63;6155059;23;19912;-63
2023/08/08 01:42:48;;;;;;;;;;;;;;;28.89;41.17;98075.34;6155433;23;19936;-62
2023/08/08 01:45:14;;;;;;;;;;;;;;;28.88;41.52;98066.28;6155448;23;19971;-63
2023/08/08 01:47:41;;;;;;;;;;;;;;;28.83;41.55;98072.13;6154162;23;20343;-63
2023/08/08 01:50:07;;;;;;;;;;;;;;;28.86;41.26;98067.81;6129421;23;20299;-63
2023/08/08 01:52:32;;;;;;;;;;;;;;;28.86;41.43;98065.03;6154902;23;20035;-63
2023/08/08 01:54:58;;;;;;;;;;;;;;;28.83;41.16;98058.31;6154617;23;19948;-63
2023/08/08 01:57:23;;;;;;;;;;;;;;;28.81;41.27;98043.25;6154553;23;19909;-63
2023/08/08 01:59:49;;;;;;;;;;;;;;;28.81;41.50;98040.50;6154460;23;19916;-63
2023/08/08 02:02:17;;;;;;;;;;;;;;;28.79;41.12;98031.78;6154447;23;19923;-63
2023/08/08 02:04:42;;;;;;;;;;;;;;;28.77;41.26;98026.66;6155076;23;19908;-63
2023/08/08 02:07:07;;;;;;;;;;;;;;;28.73;41.37;98025.81;6155027;23;20200;-63
2023/08/08 02:09:32;;;;;;;;;;;;;;;28.69;41.33;98027.72;6155058;23;19919;-62
2023/08/08 02:11:58;;;;;;;;;;;;;;;28.65;41.33;98040.69;6155365;23;20326;-63
2023/08/08 02:14:24;;;;;;;;;;;;;;;28.57;41.17;98037.06;6154927;23;20298;-63
2023/08/08 02:16:49;;;;;;;;;;;;;;;28.49;41.46;98033.38;6155202;23;19943;-63
2023/08/08 02:19:15;;;;;;;;;;;;;;;28.49;41.40;98036.13;6154912;23;19947;-62
2023/08/08 02:21:40;;;;;;;;;;;;;;;28.45;41.49;98029.72;6154455;23;20303;-61
2023/08/08 02:24:05;;;;;;;;;;;;;;;28.41;41.27;98028.09;6128780;23;20239;-63
2023/08/08 02:26:31;;;;;;;;;;;;;;;28.42;41.63;98024.97;6154777;23;20307;-62
2023/08/08 02:28:56;;;;;;;;;;;;;;;28.39;41.29;98025.72;6154942;23;19995;-63
2023/08/08 02:31:21;;;;;;;;;;;;;;;28.36;41.47;98021.75;6155134;23;19912;-63
2023/08/08 02:33:52;;;;;;;;;;;;;;;28.34;41.70;98023.25;6155095;23;19909;-63
2023/08/08 02:36:18;;;;;;;;;;;;;;;28.32;41.25;98020.09;6155131;23;19991;-62
2023/08/08 02:38:44;;;;;;;;;;;;;;;28.31;41.58;98024.81;6155058;23;19944;-62
2023/08/08 02:41:09;;;;;;;;;;;;;;;28.29;41.55;98024.41;6156610;23;19913;-62
2023/08/08 02:43:34;;;;;;;;;;;;;;;28.29;41.38;98016.13;6156807;23;19951;-63
2023/08/08 02:46:00;;;;;;;;;;;;;;;28.33;41.25;98019.72;6157046;23;19944;-62
2023/08/08 02:48:25;;;;;;;;;;;;;;;28.31;41.33;98008.25;6156248;23;19909;-62
2023/08/08 02:50:50;;;;;;;;;;;;;;;28.36;41.19;98012.66;6156831;23;20234;-62
2023/08/08 02:53:15;;;;;;;;;;;;;;;28.32;41.62;98009.03;6156570;23;19956;-62
2023/08/08 02:55:41;;;;;;;;;;;;;;;28.29;41.39;98005.06;6156847;23;19940;-61
2023/08/08 02:58:06;;;;;;;;;;;;;;;28.29;41.36;97996.78;6156746;23;20184;-62
2023/08/08 03:00:31;;;;;;;;;;;;;;;28.28;41.58;97989.66;6156498;23;20566;-61
2023/08/08 03:02:57;;;;;;;;;;;;;;;28.29;41.47;97993.25;6130431;23;19916;-61
2023/08/08 03:05:22;;;;;;;;;;;;;;;28.29;40.72;97994.03;6156901;23;20365;-62
2023/08/08 03:07:48;;;;;;;;;;;;;;;28.19;41.18;97995.47;6156791;23;19914;-61
2023/08/08 03:10:13;;;;;;;;;;;;;;;28.18;40.92;97988.34;6156444;23;19913;-62
2023/08/08 03:12:39;;;;;;;;;;;;;;;28.18;41.20;97982.03;6156725;23;19920;-62
2023/08/08 03:15:05;;;;;;;;;;;;;;;28.21;41.37;97977.72;6156421;23;19980;-62
2023/08/08 03:17:30;;;;;;;;;;;;;;;28.18;41.35;97985.59;6158130;23;19945;-63
2023/08/08 03:19:56;;;;;;;;;;;;;;;28.20;41.31;97987.97;6157270;23;19913;-62
2023/08/08 03:22:21;;;;;;;;;;;;;;;28.16;41.34;97982.41;6157187;23;19916;-62
2023/08/08 03:24:46;;;;;;;;;;;;;;;28.18;40.92;97976.53;6157031;23;20180;-62
2023/08/08 03:27:12;;;;;;;;;;;;;;;28.17;41.26;97964.66;6157191;23;19936;-62
2023/08/08 03:29:37;;;;;;;;;;;;;;;28.18;41.10;97966.28;6157049;23;19948;-61
2023/08/08 03:32:03;;;;;;;;;;;;;;;28.19;41.10;97962.34;6156642;23;19940;-62
2023/08/08 03:34:29;;;;;;;;;;;;;;;28.16;41.09;97962.31;6156517;23;19917;-62
2023/08/08 03:36:54;;;;;;;;;;;;;;;28.13;41.07;97972.09;6156299;23;19967;-63
2023/08/08 03:39:20;;;;;;;;;;;;;;;28.14;41.05;97976.47;6156405;23;19917;-61
2023/08/08 03:41:45;;;;;;;;;;;;;;;28.13;41.27;97971.31;6156140;23;19909;-61
2023/08/08 03:44:10;;;;;;;;;;;;;;;28.14;40.97;97978.44;6156046;23;19909;-61
2023/08/08 03:46:36;;;;;;;;;;;;;;;28.16;41.44;97962.31;6155692;23;19913;-63
2023/08/08 03:49:01;;;;;;;;;;;;;;;28.16;41.15;97962.31;6156154;23;19947;-62
2023/08/08 03:51:29;;;;;;;;;;;;;;;28.17;41.09;97963.88;6155949;23;20318;-62
2023/08/08 03:53:54;;;;;;;;;;;;;;;28.18;41.09;97952.47;6156829;23;19916;-63
2023/08/08 03:56:19;;;;;;;;;;;;;;;28.20;40.97;97954.88;6156110;23;20282;-63
2023/08/08 03:58:45;;;;;;;;;;;;;;;28.18;41.04;97958.00;6156047;23;19909;-63
2023/08/08 04:01:10;;;;;;;;;;;;;;;28.05;40.56;97964.13;6156031;23;19913;-63
2023/08/08 04:03:37;;;;;;;;;;;;;;;28.04;40.53;97960.53;6155786;23;20243;-63
2023/08/08 04:06:02;;;;;;;;;;;;;;;28.03;40.68;97956.22;6155882;23;19913;-63
2023/08/08 04:08:27;;;;;;;;;;;;;;;27.98;40.79;97956.53;6156039;23;19963;-63
2023/08/08 04:10:53;;;;;;;;;;;;;;;27.92;40.76;97950.53;6156321;23;19909;-62
2023/08/08 04:13:19;;;;;;;;;;;;;;;27.88;40.99;97952.41;6155860;23;19921;-62
2023/08/08 04:15:44;;;;;;;;;;;;;;;27.88;40.76;97959.88;6156135;23;19913;-63
2023/08/08 04:18:09;;;;;;;;;;;;;;;27.87;40.91;97945.28;6155914;23;19944;-62
2023/08/08 04:20:35;;;;;;;;;;;;;;;27.93;40.77;97943.81;6155851;23;19912;-62
2023/08/08 04:23:00;;;;;;;;;;;;;;;27.94;40.27;97945.44;6155951;23;19909;-63
2023/08/08 04:25:25;;;;;;;;;;;;;;;27.92;40.60;97935.94;6155738;23;19909;-62
2023/08/08 04:27:51;;;;;;;;;;;;;;;27.97;41.01;97933.66;6155896;23;20267;-62
2023/08/08 04:30:16;;;;;;;;;;;;;;;27.93;40.65;97932.78;6155797;23;19915;-63
2023/08/08 04:32:41;;;;;;;;;;;;;;;27.88;40.94;97924.81;6155649;23;19995;-62
2023/08/08 04:35:07;;;;;;;;;;;;;;;27.87;40.98;97925.97;6155292;23;20238;-62
2023/08/08 04:37:32;;;;;;;;;;;;;;;27.97;40.56;97922.63;6104989;23;19908;-62
2023/08/08 04:39:57;;;;;;;;;;;;;;;27.98;40.58;97921.44;6155177;23;19912;-63
2023/08/08 04:42:22;;;;;;;;;;;;;;;27.92;40.59;97922.16;6155129;23;19936;-62
2023/08/08 04:44:48;;;;;;;;;;;;;;;27.94;40.81;97911.53;6155638;23;19912;-62
2023/08/08 04:47:13;;;;;;;;;;;;;;;27.96;40.75;97915.50;6154703;23;19943;-62
2023/08/08 04:49:39;;;;;;;;;;;;;;;27.97;40.88;97917.09;6155716;23;19919;-62
2023/08/08 04:52:04;;;;;;;;;;;;;;;27.96;41.07;97909.97;6155689;23;19940;-62
2023/08/08 04:54:29;;;;;;;;;;;;;;;27.95;40.70;97907.59;6155622;23;19991;-62
2023/08/08 04:56:55;;;;;;;;;;;;;;;27.97;40.79;97900.56;6155432;23;19913;-62
2023/08/08 04:59:20;;;;;;;;;;;;;;;27.99;40.83;97902.94;6155113;23;19909;-63
2023/08/08 05:01:45;;;;;;;;;;;;;;;28.03;40.82;97900.22;6128892;23;19909;-62
2023/08/08 05:04:10;;;;;;;;;;;;;;;28.07;40.85;97895.56;6155136;23;19915;-61
2023/08/08 05:06:36;;;;;;;;;;;;;;;28.05;40.10;97892.38;6155259;23;20231;-62
2023/08/08 05:09:01;;;;;;;;;;;;;;;28.04;40.44;97888.81;6155234;23;19987;-61
2023/08/08 05:11:26;;;;;;;;;;;;;;;28.02;40.45;97891.13;6155350;23;19952;-62
2023/08/08 05:13:52;;;;;;;;;;;;;;;28.07;40.32;97899.09;6155177;23;19909;-62
2023/08/08 05:16:18;;;;;;;;;;;;;;;28.06;40.44;97894.75;6155446;23;19909;-62
2023/08/08 05:18:45;;;;;;;;;;;;;;;28.02;40.02;97891.13;6155708;23;19916;-61
2023/08/08 05:21:10;;;;;;;;;;;;;;;28.07;40.56;97888.06;6155618;23;19940;-61
2023/08/08 05:23:35;;;;;;;;;;;;;;;28.05;40.18;97892.38;6155350;23;19908;-60
2023/08/08 05:26:01;;;;;;;;;;;;;;;28.05;40.47;97890.41;6129115;23;19909;-62
2023/08/08 05:28:26;;;;;;;;;;;;;;;28.06;40.45;97885.69;6155379;23;20263;-62
2023/08/08 05:30:51;;;;;;;;;;;;;;;28.15;40.52;97881.47;6155322;23;20389;-62
2023/08/08 05:33:17;;;;;;;;;;;;;;;28.21;40.60;97875.63;6154989;23;19916;-63
2023/08/08 05:35:42;;;;;;;;;;;;;;;28.25;40.54;97868.16;6129417;23;19987;-62
2023/08/08 05:38:08;;;;;;;;;;;;;;;28.30;40.49;97863.13;6155145;23;19915;-62
2023/08/08 05:40:36;;;;;;;;;;;;;;;28.35;40.59;97862.78;6154956;23;19916;-63
2023/08/08 05:43:02;;;;;;;;;;;;;;;28.27;39.95;97850.09;6155300;23;19916;-62
2023/08/08 05:45:27;;;;;;;;;;;;;;;28.32;40.50;97863.53;6155299;23;19909;-63
2023/08/08 05:47:54;;;;;;;;;;;;;;;28.34;40.60;97866.72;6154184;23;20294;-63
2023/08/08 05:50:19;;;;;;;;;;;;;;;28.32;40.44;97860.75;6154839;23;20338;-62
2023/08/08 05:52:45;;;;;;;;;;;;;;;28.33;40.21;97858.81;6155534;23;19915;-62
2023/08/08 05:55:10;;;;;;;;;;;;;;;28.35;40.36;97859.25;6155003;23;20270;-63
2023/08/08 05:57:35;;;;;;;;;;;;;;;28.38;39.69;97861.25;6154787;23;19909;-62
2023/08/08 06:00:01;;;;;;;;;;;;;;;28.42;39.65;97855.75;6155033;23;19912;-63
2023/08/08 06:02:26;;;;;;;;;;;;;;;28.47;39.88;97858.19;6154874;23;19916;-63
2023/08/08 06:04:51;;;;;;;;;;;;;;;28.51;39.20;97853.47;6129310;23;19909;-62
2023/08/08 06:07:17;;;;;;;;;;;;;;;28.52;40.04;97847.63;6155238;23;19915;-63
2023/08/08 06:09:42;;;;;;;;;;;;;;;28.54;39.47;97842.50;6155391;23;20330;-63
2023/08/08 06:12:07;;;;;;;;;;;;;;;28.56;40.00;97842.13;6155304;23;19912;-63
2023/08/08 06:14:33;;;;;;;;;;;;;;;28.54;40.09;97845.28;6155382;23;20338;-61
2023/08/08 06:17:01;;;;;;;;;;;;;;;28.56;39.89;97836.63;6157323;23;19909;-63
2023/08/08 06:19:26;;;;;;;;;;;;;;;28.60;40.05;97831.91;6157286;23;19966;-62
2023/08/08 06:21:52;;;;;;;;;;;;;;;28.65;39.61;97834.34;6157133;23;19936;-62
2023/08/08 06:24:17;;;;;;;;;;;;;;;28.63;39.83;97827.63;6157017;23;19912;-62
2023/08/08 06:26:42;;;;;;;;;;;;;;;28.64;39.61;97821.72;6157184;23;19909;-62
2023/08/08 06:29:08;;;;;;;;;;;;;;;28.64;39.98;97824.50;6157218;23;19920;-62
2023/08/08 06:31:33;;;;;;;;;;;;;;;28.63;39.52;97809.06;6157093;23;19912;-62
2023/08/08 06:33:58;;;;;;;;;;;;;;;28.62;39.49;97815.78;6156738;23;19917;-60
2023/08/08 06:36:24;;;;;;;;;;;;;;;28.63;40.05;97802.78;6156712;23;19915;-61
2023/08/08 06:38:49;;;;;;;;;;;;;;;28.53;40.04;97794.00;6156715;23;19912;-61
2023/08/08 06:41:14;;;;;;;;;;;;;;;28.55;39.86;97790.88;6156210;23;19913;-61
2023/08/08 06:43:39;;;;;;;;;;;;;;;28.54;39.47;97800.31;6156286;23;20013;-62
2023/08/08 06:46:05;;;;;;;;;;;;;;;28.49;40.09;97792.31;6156361;23;19908;-60
2023/08/08 06:48:30;;;;;;;;;;;;;;;28.51;40.14;97788.03;6156229;23;20082;-62
2023/08/08 06:50:55;;;;;;;;;;;;;;;28.51;39.71;97788.03;6156832;23;20518;-62
2023/08/08 06:53:20;;;;;;;;;;;;;;;28.55;40.12;97777.84;6156640;23;19988;-62
2023/08/08 06:55:46;;;;;;;;;;;;;;;28.64;40.13;97772.00;6156159;23;19908;-61
2023/08/08 06:58:11;;;;;;;;;;;;;;;28.70;39.79;97777.97;6156408;23;19915;-60
2023/08/08 07:00:36;;;;;;;;;;;;;;;28.76;40.01;97763.44;6156157;23;19912;-61
2023/08/08 07:03:02;;;;;;;;;;;;;;;28.77;40.02;97765.03;6155895;23;19916;-60
2023/08/08 07:05:27;;;;;;;;;;;;;;;28.85;39.69;97762.31;6154986;23;19912;-60
2023/08/08 07:07:53;;;;;;;;;;;;;;;28.87;39.33;97759.97;6154735;23;19916;-59
2023/08/08 07:10:18;;;;;;;;;;;;;;;28.87;39.25;97758.00;6155377;23;19963;-60
2023/08/08 07:12:44;;;;;;;;;;;;;;;28.86;39.43;97747.31;6155166;23;19909;-59
2023/08/08 07:15:09;;;;;;;;;;;;;;;28.90;38.93;97742.63;6155432;23;19909;-58
2023/08/08 07:17:35;;;;;;;;;;;;;;;28.91;39.37;97747.75;6156025;23;20523;-59
2023/08/08 07:20:00;;;;;;;;;;;;;;;28.92;39.61;97740.28;6156177;23;19943;-59
2023/08/08 07:22:25;;;;;;;;;;;;;;;28.95;39.17;97737.53;6156267;23;19908;-59
2023/08/08 07:24:50;;;;;;;;;;;;;;;28.96;39.39;97732.81;6156251;23;19909;-59
2023/08/08 07:27:16;;;;;;;;;;;;;;;29.01;39.61;97734.41;6155852;23;19916;-59
2023/08/08 07:29:41;;;;;;;;;;;;;;;29.03;39.07;97732.06;6156351;23;19913;-59
2023/08/08 07:32:06;;;;;;;;;;;;;;;29.09;39.76;97739.63;6156141;23;19936;-58
2023/08/08 07:34:32;;;;;;;;;;;;;;;29.14;39.73;97733.75;6156211;23;20361;-59
2023/08/08 07:36:58;;;;;;;;;;;;;;;29.18;38.89;97739.31;6156187;23;19913;-59
2023/08/08 07:39:23;;;;;;;;;;;;;;;29.19;39.33;97723.50;6156118;23;19999;-56
2023/08/08 07:41:48;;;;;;;;;;;;;;;29.23;38.94;97714.06;6156152;23;19912;-60
2023/08/08 07:44:14;;;;;;;;;;;;;;;29.27;39.33;97712.13;6155829;23;20419;-58
2023/08/08 07:46:39;;;;;;;;;;;;;;;29.26;39.21;97705.00;6104600;23;19919;-59
2023/08/08 07:49:05;;;;;;;;;;;;;;;29.28;38.99;97699.09;6155834;23;20308;-57
2023/08/08 07:51:30;;;;;;;;;;;;;;;29.23;39.22;97699.44;6155931;23;19908;-60
2023/08/08 07:53:56;;;;;;;;;;;;;;;29.31;39.31;97696.34;6156050;23;20212;-59
2023/08/08 07:56:22;;;;;;;;;;;;;;;29.31;39.04;97695.56;6156215;23;20381;-60
2023/08/08 07:58:47;;;;;;;;;;;;;;;29.31;39.13;97692.78;6129755;23;19908;-59
2023/08/08 08:01:13;;;;;;;;;;;;;;;29.31;39.23;97687.25;6155908;23;19912;-59
2023/08/08 08:03:39;;;;;;;;;;;;;;;29.36;39.18;97689.63;6129768;23;20330;-59
2023/08/08 08:06:04;;;;;;;;;;;;;;;29.32;39.07;97686.84;6155119;23;19913;-59
2023/08/08 08:08:29;;;;;;;;;;;;;;;29.37;39.45;97682.16;6155690;23;19959;-60
2023/08/08 08:10:54;;;;;;;;;;;;;;;29.31;39.04;97687.25;6156138;23;19908;-60
2023/08/08 08:13:21;;;;;;;;;;;;;;;29.31;38.83;97679.75;6155312;23;20414;-60
2023/08/08 08:15:47;;;;;;;;;;;;;;;29.30;39.42;97678.16;6156254;23;19955;-59
2023/08/08 08:18:13;;;;;;;;;;;;;;;29.30;39.13;97675.41;6155850;23;19915;-60
2023/08/08 08:20:39;;;;;;;;;;;;;;;29.35;38.70;97668.72;6155443;23;19923;-60
2023/08/08 08:23:04;;;;;;;;;;;;;;;29.36;39.05;97664.75;6155691;23;19913;-59
2023/08/08 08:25:30;;;;;;;;;;;;;;;29.37;38.78;97657.28;6155796;23;20242;-59
2023/08/08 08:27:55;;;;;;;;;;;;;;;29.46;39.28;97652.19;6155477;23;19908;-60
2023/08/08 08:30:23;;;;;;;;;;;;;;;29.56;39.42;97656.16;6129289;23;19999;-60
2023/08/08 08:32:48;;;;;;;;;;;;;;;29.66;39.20;97647.09;6155357;23;20015;-61
2023/08/08 08:35:13;;;;;;;;;;;;;;;29.62;39.60;97647.06;6155524;23;19909;-61
2023/08/08 08:37:39;;;;;;;;;;;;;;;29.59;39.12;97639.56;6154872;23;20351;-60
2023/08/08 08:40:04;;;;;;;;;;;;;;;29.54;39.32;97634.41;6155364;23;20380;-60
2023/08/08 08:42:31;;;;;;;;;;;;;;;29.54;39.24;97626.91;6155582;23;20001;-59
2023/08/08 08:44:57;;;;;;;;;;;;;;;29.58;39.25;97610.31;6155614;23;19912;-61
2023/08/08 08:47:23;;;;;;;;;;;;;;;29.67;39.12;97604.44;6128437;23;19908;-60
2023/08/08 08:49:49;;;;;;;;;;;;;;;29.73;39.06;97602.84;6155734;23;19963;-59
2023/08/08 08:52:15;;;;;;;;;;;;;;;29.80;39.06;97602.13;6155331;23;20004;-60
2023/08/08 08:54:40;;;;;;;;;;;;;;;29.84;38.97;97583.53;6155393;23;19909;-60
2023/08/08 08:57:06;;;;;;;;;;;;;;;29.92;38.91;97590.66;6155642;23;19909;-59
2023/08/08 08:59:31;;;;;;;;;;;;;;;29.94;39.06;97581.97;6155741;23;19928;-60
2023/08/08 09:01:59;;;;;;;;;;;;;;;29.98;38.83;97569.72;6155342;23;19915;-59
2023/08/08 09:04:25;;;;;;;;;;;;;;;30.08;38.59;97563.41;6155517;23;19912;-60
2023/08/08 09:06:51;;;;;;;;;;;;;;;30.16;38.53;97563.41;6155429;23;19943;-60
2023/08/08 09:09:16;;;;;;;;;;;;;;;30.21;38.32;97549.16;6155422;23;19916;-57
2023/08/08 09:11:45;;;;;;;;;;;;;;;30.28;38.48;97549.94;6155408;23;20274;-60
2023/08/08 09:14:21;;;;;;;;;;;;;;;30.33;38.47;97548.81;6155217;23;19940;-61
2023/08/08 09:16:47;;;;;;;;;;;;;;;30.41;38.68;97555.13;6155220;23;20102;-60
2023/08/08 09:19:13;;;;;;;;;;;;;;;30.44;38.40;97541.25;6155080;23;19984;-61
2023/08/08 09:21:38;;;;;;;;;;;;;;;30.48;38.44;97544.03;6155126;23;20427;-59
2023/08/08 09:24:03;;;;;;;;;;;;;;;30.49;38.16;97551.13;6155068;23;19916;-60
2023/08/08 09:26:29;;;;;;;;;;;;;;;30.58;38.19;97550.72;6155037;23;20012;-59
2023/08/08 09:28:57;;;;;;;;;;;;;;;30.61;38.31;97550.72;6155047;23;20306;-60
2023/08/08 09:31:25;;;;;;;;;;;;;;;30.60;38.14;97551.13;6154692;23;19920;-58
2023/08/08 09:33:51;;;;;;;;;;;;;;;30.59;38.14;97547.56;6154608;23;19908;-60
2023/08/08 09:36:19;;;;;;;;;;;;;;;30.63;38.49;97547.56;6154595;23;19995;-61
2023/08/08 09:38:45;;;;;;;;;;;;;;;30.60;37.79;97546.34;6155116;23;19909;-60
2023/08/08 09:41:10;;;;;;;;;;;;;;;30.62;37.59;97534.88;6154765;23;19913;-60
2023/08/08 09:43:36;;;;;;;;;;;;;;;30.66;38.08;97542.00;6154932;23;19915;-60
2023/08/08 09:46:01;;;;;;;;;;;;;;;30.66;37.20;97542.00;6154914;23;19909;-59
2023/08/08 09:48:31;;;;;;;;;;;;;;;30.54;37.42;97530.56;6154377;23;19909;-61
2023/08/08 09:50:58;;;;;;;;;;;;;;;30.49;37.22;97524.22;6154999;23;20412;-59
2023/08/08 09:53:24;;;;;;;;;;;;;;;30.53;37.89;97521.44;6155108;23;19931;-59
2023/08/08 09:55:49;;;;;;;;;;;;;;;30.57;38.29;97515.91;6154850;23;19987;-61
2023/08/08 09:58:15;;;;;;;;;;;;;;;30.61;37.81;97508.34;6155113;23;20317;-60
2023/08/08 10:00:41;;;;;;;;;;;;;;;30.58;37.91;97509.19;6154895;23;19913;-59
2023/08/08 10:03:07;;;;;;;;;;;;;;;30.61;37.69;97505.59;6154796;23;19916;-59
2023/08/08 10:05:32;;;;;;;;;;;;;;;30.59;37.74;97502.44;6155175;23;20310;-59
2023/08/08 10:07:57;;;;;;;;;;;;;;;30.58;37.81;97498.88;6155029;23;19909;-60
2023/08/08 10:10:23;;;;;;;;;;;;;;;30.56;38.10;97492.16;6155035;23;19908;-60
2023/08/08 10:12:49;;;;;;;;;;;;;;;30.57;38.24;97493.72;6155087;23;19913;-59
2023/08/08 10:15:14;;;;;;;;;;;;;;;30.54;38.29;97492.56;6155337;23;19915;-60
2023/08/08 10:17:42;;;;;;;;;;;;;;;30.64;38.23;97493.72;6154994;23;20314;-61
2023/08/08 10:20:11;;;;;;;;;;;;;;;30.71;38.66;97477.06;6154857;23;19913;-61
2023/08/08 10:22:38;;;;;;;;;;;;;;;30.63;37.45;97483.84;6154778;23;20299;-60
2023/08/08 10:25:04;;;;;;;;;;;;;;;30.75;37.86;97479.84;6155261;23;19916;-58
2023/08/08 10:27:33;;;;;;;;;;;;;;;30.73;38.13;97487.75;6155293;23;19913;-61
2023/08/08 10:30:10;;;;;;;;;;;;;;;30.77;37.62;97478.22;6155297;23;19999;-60
2023/08/08 10:32:48;;;;;;;;;;;;;;;30.73;37.42;97477.47;6155170;23;19960;-61
2023/08/08 10:35:13;;;;;;;;;;;;;;;30.78;36.46;97470.72;6154841;23;19916;-61
2023/08/08 10:37:39;;;;;;;;;;;;;;;30.81;37.03;97467.13;6155180;23;19913;-60
2023/08/08 10:40:08;;;;;;;;;;;;;;;30.78;37.09;97470.72;6154487;23;19952;-59
2023/08/08 10:42:41;;;;;;;;;;;;;;;30.79;37.53;97463.97;6154877;23;19995;-60
2023/08/08 10:45:09;;;;;;;;;;;;;;;30.75;37.73;97468.75;6154468;23;20226;-60
2023/08/08 10:47:35;;;;;;;;;;;;;;;30.68;36.64;97466.78;6154129;23;20331;-60
2023/08/08 10:50:04;;;;;;;;;;;;;;;30.63;36.87;97456.16;6155113;23;19997;-59
2023/08/08 10:52:30;;;;;;;;;;;;;;;30.61;37.06;97462.06;6154460;23;20277;-61
2023/08/08 10:54:55;;;;;;;;;;;;;;;30.60;36.43;97459.69;6154690;23;20078;-60
2023/08/08 10:57:26;;;;;;;;;;;;;;;30.61;37.01;97466.81;6154392;23;19987;-60
2023/08/08 10:59:52;;;;;;;;;;;;;;;30.59;36.37;97467.22;6154451;23;19917;-61
2023/08/08 11:02:18;;;;;;;;;;;;;;;30.57;36.81;97464.06;6155534;23;19924;-60
2023/08/08 11:04:44;;;;;;;;;;;;;;;30.52;36.59;97463.69;6130305;23;20290;-59
2023/08/08 11:07:10;;;;;;;;;;;;;;;30.49;36.13;97466.06;6156269;23;19919;-60
2023/08/08 11:09:35;;;;;;;;;;;;;;;30.56;37.25;97470.78;6156703;23;19912;-60
2023/08/08 11:12:01;;;;;;;;;;;;;;;30.51;36.61;97467.66;6156464;23;19909;-60
2023/08/08 11:14:26;;;;;;;;;;;;;;;30.44;36.46;97465.69;6156384;23;19908;-61
2023/08/08 11:16:52;;;;;;;;;;;;;;;30.48;37.52;97472.81;6156473;23;19915;-59
2023/08/08 11:19:19;;;;;;;;;;;;;;;30.52;36.25;97464.47;6156527;23;19985;-61
2023/08/08 11:21:45;;;;;;;;;;;;;;;30.60;36.56;97462.47;6157241;23;19908;-61
2023/08/08 11:24:11;;;;;;;;;;;;;;;30.60;36.88;97466.03;6157663;23;19908;-60
2023/08/08 11:26:38;;;;;;;;;;;;;;;30.55;36.11;97460.91;6157051;23;19979;-60
2023/08/08 11:29:05;;;;;;;;;;;;;;;30.57;36.78;97453.00;6156846;23;19948;-60
2023/08/08 11:31:31;;;;;;;;;;;;;;;30.53;36.55;97466.03;6156735;23;19909;-61
2023/08/08 11:33:59;;;;;;;;;;;;;;;30.57;36.15;97457.72;6156635;23;19909;-59
2023/08/08 11:36:24;;;;;;;;;;;;;;;30.51;36.62;97451.81;6156591;23;19909;-61
2023/08/08 11:38:50;;;;;;;;;;;;;;;30.47;36.21;97451.81;6156438;23;19935;-61
2023/08/08 11:41:17;;;;;;;;;;;;;;;30.42;36.38;97451.44;6130468;23;19912;-61
2023/08/08 11:43:43;;;;;;;;;;;;;;;30.48;36.62;97455.41;6156058;23;20256;-61
2023/08/08 11:46:12;;;;;;;;;;;;;;;30.52;35.91;97453.41;6155686;23;19913;-60
2023/08/08 11:48:38;;;;;;;;;;;;;;;30.49;35.06;97456.97;6155561;23;19963;-60
2023/08/08 11:51:04;;;;;;;;;;;;;;;30.49;36.23;97456.97;6156192;23;20349;-59
2023/08/08 11:53:29;;;;;;;;;;;;;;;30.62;35.96;97451.78;6155750;23;19936;-60
2023/08/08 11:55:54;;;;;;;;;;;;;;;30.78;36.87;97449.34;6156083;23;20017;-60
2023/08/08 11:58:20;;;;;;;;;;;;;;;30.83;36.78;97448.13;6155985;23;19908;-61
2023/08/08 12:00:48;;;;;;;;;;;;;;;30.70;34.92;97450.53;6155631;23;19920;-61
2023/08/08 12:03:17;;;;;;;;;;;;;;;30.67;36.62;97438.31;6156035;23;19917;-60
2023/08/08 12:05:45;;;;;;;;;;;;;;;30.63;35.01;97437.53;6155994;23;19909;-61
2023/08/08 12:08:10;;;;;;;;;;;;;;;30.55;36.06;97441.50;6155824;23;19908;-61
2023/08/08 12:10:35;;;;;;;;;;;;;;;30.65;36.28;97429.59;6105206;23;19909;-61
2023/08/08 12:13:01;;;;;;;;;;;;;;;30.58;36.10;97432.41;6155356;23;19932;-60
2023/08/08 12:15:32;;;;;;;;;;;;;;;30.67;36.10;97426.44;6155555;23;19909;-60
2023/08/08 12:18:01;;;;;;;;;;;;;;;30.76;36.36;97425.97;6155756;23;19909;-60
2023/08/08 12:20:29;;;;;;;;;;;;;;;30.84;34.27;97413.69;6155436;23;20356;-60
2023/08/08 12:22:54;;;;;;;;;;;;;;;30.95;34.65;97417.22;6155365;23;19908;-61
2023/08/08 12:25:19;;;;;;;;;;;;;;;31.00;35.96;97414.03;6155356;23;20496;-61
2023/08/08 12:27:45;;;;;;;;;;;;;;;31.18;36.02;97407.56;6155405;23;19990;-60
2023/08/08 12:30:10;;;;;;;;;;;;;;;31.32;35.70;97406.69;6155613;23;19987;-61
2023/08/08 12:32:36;;;;;;;;;;;;;;;31.30;35.67;97407.09;6155616;23;19908;-60
2023/08/08 12:35:01;;;;;;;;;;;;;;;31.41;35.92;97404.25;6155622;23;20325;-61
2023/08/08 12:37:27;;;;;;;;;;;;;;;31.32;34.84;97403.91;6155716;23;19971;-61
2023/08/08 12:39:52;;;;;;;;;;;;;;;31.31;34.80;97400.34;6155295;23;19975;-61