Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/19 00:00:25;;;;;;;1999.90;999.90;;;563.50;2432.00;;;;;;5088711;28;20031;-73
2021/07/19 00:02:54;;;;;;;1999.90;999.90;;;563.50;2432.00;;;;;;5083250;28;20027;-74
2021/07/19 00:05:22;;;;;;;1999.90;999.90;;;563.50;2432.00;;;;;;5087395;28;20445;-73
2021/07/19 00:07:48;;;;;;;1999.90;999.90;;;563.50;2432.00;;;;;;5084647;28;20025;-73
2021/07/19 00:10:16;;;;;;;1999.90;999.90;;;563.50;2432.00;;;;;;5075770;28;20545;-73
2021/07/19 00:12:42;;;;;;;1999.90;999.90;;;563.50;2432.00;;;;;;5075403;28;20024;-73
2021/07/19 00:15:12;;;;;;;1999.90;999.90;;;563.50;2432.00;;;;;;5075424;28;20024;-73
2021/07/19 00:17:39;;;;;;;1999.90;999.90;;;563.50;2432.00;;;;;;5075842;28;20028;-73
2021/07/19 00:20:06;;;;;;;1999.90;999.90;;;563.50;2432.00;;;;;;5075814;28;20466;-73
2021/07/19 00:22:32;;;;;;;1999.90;999.90;;;563.50;2432.00;;;;;;5075497;28;20095;-74
2021/07/19 00:24:58;;;;;;;1999.90;999.90;;;563.50;2432.00;;;;;;5075610;28;20016;-74
2021/07/19 00:27:24;;;;;;;1999.90;999.90;;;563.50;2432.00;;;;;;5075671;28;20021;-73
2021/07/19 00:29:49;;;;;;;1999.90;999.90;;;563.40;2432.00;;;;;;5075564;28;20576;-72
2021/07/19 00:32:15;;;;;;;1999.90;999.90;;;563.40;2432.00;;;;;;5075357;28;20043;-73
2021/07/19 00:34:41;;;;;;;1999.90;999.90;;;563.40;2432.00;;;;;;5075093;28;20043;-75
2021/07/19 00:37:07;;;;;;;1999.90;999.90;;;563.40;2432.00;;;;;;5089151;28;20025;-71
2021/07/19 00:39:32;;;;;;;1999.90;999.90;;;563.40;2432.00;;;;;;5075081;28;20107;-77
2021/07/19 00:41:58;;;;;;;1999.90;999.90;;;563.20;2432.00;;;;;;5074939;28;20059;-73
2021/07/19 00:44:24;;;;;;;1999.90;999.90;;;563.30;2432.00;;;;;;5075339;28;20483;-77
2021/07/19 00:46:51;;;;;;;1999.90;999.90;;;563.30;2432.00;;;;;;5075082;28;20074;-80
2021/07/19 00:49:18;;;;;;;1999.90;999.90;;;563.30;2432.00;;;;;;5057004;28;20101;-80
2021/07/19 00:51:44;;;;;;;1999.90;999.90;;;563.30;2432.00;;;;;;5074967;28;20023;-83
2021/07/19 00:54:12;;;;;;;1999.90;999.90;;;563.30;2432.00;;;;;;5056854;28;20509;-80
2021/07/19 00:56:38;;;;;;;1999.90;999.90;;;563.30;2432.00;;;;;;5074787;28;20081;-78
2021/07/19 00:59:06;;;;;;;1999.90;999.90;;;563.20;2432.00;;;;;;5073605;28;20077;-77
2021/07/19 01:01:33;;;;;;;1999.90;999.90;;;563.20;2432.00;;;;;;5074726;28;20016;-75
2021/07/19 01:04:01;;;;;;;1999.90;999.90;;;538.50;2406.40;;;;;;5074611;28;20044;-74
2021/07/19 01:06:31;;;;;;;1999.90;999.90;;;538.50;2406.40;;;;;;5074509;28;20086;-77
2021/07/19 01:08:58;;;;;;;1999.90;999.90;;;538.50;2406.40;;;;;;5084221;28;20046;-77
2021/07/19 01:11:25;;;;;;;1999.90;999.90;;;538.50;2406.40;;;;;;5078810;28;20028;-74
2021/07/19 01:13:51;;;;;;;1999.90;999.90;;;538.50;2406.40;;;;;;5074833;28;20044;-74
2021/07/19 01:16:17;;;;;;;1999.90;999.90;;;538.50;2406.40;;;;;;5074506;28;20025;-74
2021/07/19 01:18:43;;;;;;;1999.90;999.90;;;538.50;2406.40;;;;;;5076464;28;20024;-74
2021/07/19 01:21:21;;;;;;;1999.90;999.90;;;538.50;2406.40;;;;;;5074201;28;20031;-74
2021/07/19 01:24:24;;;;;;;1999.90;999.90;;;538.40;2406.40;;;;;;5074144;28;20059;-74
2021/07/19 01:27:15;;;;;;;1999.90;999.90;;;538.40;2406.40;;;;;;5074083;28;20028;-74
2021/07/19 01:29:43;;;;;;;1999.90;999.90;;;538.40;2406.40;;;;;;5073890;28;20044;-74
2021/07/19 01:32:09;;;;;;;1999.90;999.90;;;538.30;2406.40;;;;;;5073946;28;20036;-75
2021/07/19 01:34:36;;;;;;;1999.90;999.90;;;538.40;2406.40;;;;;;5087440;28;20027;-74
2021/07/19 01:37:06;;;;;;;1999.90;999.90;;;538.30;2406.40;;;;;;5094346;28;20028;-73
2021/07/19 01:39:33;;;;;;;1999.90;999.90;;;538.50;2406.40;;;;;;5093861;28;20020;-74
2021/07/19 01:42:01;;;;;;;1999.90;999.90;;;538.40;2406.40;;;;;;5094032;28;20077;-74
2021/07/19 01:44:28;;;;;;;1999.90;999.90;;;538.40;2406.40;;;;;;5093938;28;20024;-74
2021/07/19 01:46:55;;;;;;;1999.90;999.90;;;538.40;2406.40;;;;;;5075901;28;20390;-75
2021/07/19 01:49:22;;;;;;;1999.90;999.90;;;538.30;2406.40;;;;;;5093835;28;20016;-74
2021/07/19 01:51:48;;;;;;;1999.90;999.90;;;538.30;2406.40;;;;;;5093794;28;20020;-74
2021/07/19 01:54:15;;;;;;;1999.90;999.90;;;538.30;2406.40;;;;;;5094096;28;20397;-74
2021/07/19 01:56:43;;;;;;;1999.90;999.90;;;538.40;2406.40;;;;;;5093925;28;20095;-74
2021/07/19 01:59:10;;;;;;;1999.90;999.90;;;538.40;2406.40;;;;;;5093538;28;20099;-74
2021/07/19 02:01:38;;;;;;;1999.90;999.90;;;538.40;2406.40;;;;;;5093742;28;20028;-74
2021/07/19 02:04:04;;;;;;;1999.90;999.90;;;538.40;2406.40;;;;;;5093696;28;20024;-74
2021/07/19 02:06:31;;;;;;;1999.90;999.90;;;538.40;2406.40;;;;;;5093506;28;20016;-74
2021/07/19 02:09:03;;;;;;;1999.90;999.90;;;538.50;2406.40;;;;;;5093548;28;20028;-74
2021/07/19 02:11:29;;;;;;;1999.90;999.90;;;538.50;2406.40;;;;;;5093259;28;20043;-75
2021/07/19 02:13:57;;;;;;;1999.90;999.90;;;538.40;2406.40;;;;;;5093509;28;20028;-74
2021/07/19 02:16:23;;;;;;;1999.90;999.90;;;538.40;2406.40;;;;;;5093548;28;20028;-74
2021/07/19 02:18:50;;;;;;;1999.90;999.90;;;538.50;2406.40;;;;;;5093530;28;20024;-74
2021/07/19 02:21:19;;;;;;;1999.90;999.90;;;538.40;2406.40;;;;;;5093367;28;20027;-74
2021/07/19 02:23:46;;;;;;;1999.90;999.90;;;538.30;2406.40;;;;;;5093506;28;20020;-78
2021/07/19 02:26:13;;;;;;;1999.90;999.90;;;538.40;2406.40;;;;;;5093650;28;20611;-78
2021/07/19 02:28:40;;;;;;;1999.90;999.90;;;538.40;2406.40;;;;;;5092904;28;20020;-74
2021/07/19 02:31:07;;;;;;;1999.90;999.90;;;538.40;2406.40;;;;;;5093314;28;20035;-74
2021/07/19 02:33:34;;;;;;;1999.90;999.90;;;538.40;2406.40;;;;;;5093010;28;20023;-74
2021/07/19 02:36:01;;;;;;;1999.90;999.90;;;538.40;2406.40;;;;;;5093040;28;20032;-74
2021/07/19 02:38:28;;;;;;;1999.90;999.90;;;538.40;2406.40;;;;;;5092956;28;20043;-74
2021/07/19 02:40:55;;;;;;;1999.90;999.90;;;538.40;2406.40;;;;;;5093130;28;20386;-74
2021/07/19 02:43:23;;;;;;;1999.90;999.90;;;538.40;2406.40;;;;;;5092645;28;20024;-74
2021/07/19 02:45:53;;;;;;;1999.90;999.90;;;538.40;2406.40;;;;;;5092845;28;20020;-74
2021/07/19 02:48:19;;;;;;;1999.90;999.90;;;538.30;2406.40;;;;;;5093039;28;20032;-74
2021/07/19 02:50:48;;;;;;;1999.90;999.90;;;538.30;2406.40;;;;;;5092731;28;20049;-73
2021/07/19 02:53:16;;;;;;;1999.90;999.90;;;538.30;2406.40;;;;;;5092958;28;20089;-74
2021/07/19 02:55:45;;;;;;;1999.90;999.90;;;538.30;2406.40;;;;;;5092757;28;20456;-74
2021/07/19 02:58:16;;;;;;;1999.90;999.90;;;538.30;2406.40;;;;;;5092710;28;20028;-74
2021/07/19 03:00:43;;;;;;;1999.90;999.90;;;538.30;2406.40;;;;;;5092616;28;20359;-75
2021/07/19 03:03:26;;;;;;;1999.90;999.90;;;538.30;2406.40;;;;;;5092755;28;20024;-74
2021/07/19 03:06:04;;;;;;;1999.90;999.90;;;538.30;2406.40;;;;;;5092650;28;20469;-75
2021/07/19 03:08:35;;;;;;;1999.90;999.90;;;538.40;2406.40;;;;;;5092856;28;20028;-74
2021/07/19 03:11:05;;;;;;;1999.90;999.90;;;538.30;2406.40;;;;;;5092812;28;20456;-74
2021/07/19 03:13:33;;;;;;;1999.90;999.90;;;538.30;2406.40;;;;;;5092997;28;20382;-74
2021/07/19 03:15:59;;;;;;;1999.90;999.90;;;538.30;2406.40;;;;;;5092370;28;20474;-74
2021/07/19 03:18:25;;;;;;;1999.90;999.90;;;538.30;2406.40;;;;;;5092657;28;20055;-74
2021/07/19 03:20:53;;;;;;;1999.90;999.90;;;538.30;2406.40;;;;;;5092671;28;20032;-74
2021/07/19 03:23:23;;;;;;;1999.90;999.90;;;538.30;2406.40;;;;;;5096065;28;20099;-74
2021/07/19 03:25:50;;;;;;;1999.90;999.90;;;538.30;2406.40;;;;;;5097116;28;20494;-74
2021/07/19 03:28:19;;;;;;;1999.90;999.90;;;538.30;2406.40;;;;;;5096989;28;20024;-74
2021/07/19 03:30:47;;;;;;;1999.90;999.90;;;538.30;2406.40;;;;;;5105560;28;20401;-75
2021/07/19 03:33:14;;;;;;;1999.90;999.90;;;538.30;2406.40;;;;;;5098462;28;20494;-76
2021/07/19 03:35:40;;;;;;;1999.90;999.90;;;538.30;2406.40;;;;;;5093910;28;20440;-74
2021/07/19 03:38:06;;;;;;;1999.90;999.90;;;538.30;2406.40;;;;;;5092192;28;20055;-74
2021/07/19 03:40:32;;;;;;;1999.90;999.90;;;538.30;2406.40;;;;;;5092787;28;20020;-77
2021/07/19 03:43:00;;;;;;;1999.90;999.90;;;538.30;2406.40;;;;;;5097199;28;20063;-80
2021/07/19 03:45:27;;;;;;;1999.90;999.90;;;538.20;2406.40;;;;;;5096830;28;20386;-79
2021/07/19 03:47:55;;;;;;;1999.90;999.90;;;538.30;2406.40;;;;;;5095939;28;20020;-75
2021/07/19 03:50:21;;;;;;;1999.90;999.90;;;538.30;2406.40;;;;;;5102901;28;20047;-75
2021/07/19 03:52:48;;;;;;;1999.90;999.90;;;538.20;2406.40;;;;;;5085692;28;20414;-75
2021/07/19 03:55:15;;;;;;;1999.90;999.90;;;538.30;2406.40;;;;;;5090353;28;20020;-74
2021/07/19 03:57:42;;;;;;;1999.90;999.90;;;538.20;2406.40;;;;;;5085216;28;20033;-74
2021/07/19 04:00:10;;;;;;;1999.90;999.90;;;538.20;2406.40;;;;;;5090018;28;20020;-75
2021/07/19 04:02:37;;;;;;;1999.90;999.90;;;538.30;2406.40;;;;;;5087003;28;20032;-74
2021/07/19 04:05:09;;;;;;;1999.90;999.90;;;538.30;2406.40;;;;;;5088777;28;20393;-75
2021/07/19 04:07:37;;;;;;;1999.90;999.90;;;538.30;2406.40;;;;;;5087936;28;20023;-74
2021/07/19 04:10:12;;;;;;;1999.90;999.90;;;538.30;2406.40;;;;;;5087528;28;20024;-74
2021/07/19 04:12:41;;;;;;;1999.90;999.90;;;538.30;2406.40;;;;;;5088112;28;20056;-74
2021/07/19 04:15:08;;;;;;;1999.90;999.90;;;538.30;2406.40;;;;;;5087112;28;20610;-75
2021/07/19 04:17:34;;;;;;;1999.90;999.90;;;538.30;2406.40;;;;;;5089380;28;20017;-75
2021/07/19 04:20:07;;;;;;;1999.90;999.90;;;538.30;2406.40;;;;;;5084900;28;20033;-74
2021/07/19 04:22:34;;;;;;;1999.90;999.90;;;538.30;2406.40;;;;;;5089881;28;20031;-74
2021/07/19 04:25:10;;;;;;;1999.90;999.90;;;538.30;2406.40;;;;;;5084156;28;20013;-75
2021/07/19 04:27:41;;;;;;;1999.90;999.90;;;538.30;2406.40;;;;;;5089843;28;20085;-74
2021/07/19 04:30:07;;;;;;;;;;;538.40;2406.40;;;;;;5084723;28;20490;-75
2021/07/19 04:32:33;;;;;;;1999.90;999.90;;;538.40;2406.40;;;;;;5089937;28;19963;-74
2021/07/19 04:34:59;;;;;;;1999.90;999.90;;;538.40;2406.40;;;;;;5085996;28;20080;-75
2021/07/19 04:37:25;;;;;;;1999.90;999.90;;;538.40;2406.40;;;;;;5088413;28;20028;-75
2021/07/19 04:39:52;;;;;;;1999.90;999.90;;;538.40;2406.40;;;;;;5087485;28;20042;-75
2021/07/19 04:42:18;;;;;;;1999.90;999.90;;;538.50;2406.40;;;;;;5087894;28;20056;-80
2021/07/19 04:44:44;;;;;;;1999.90;999.90;;;538.50;2406.40;;;;;;5095468;28;20020;-80
2021/07/19 04:47:10;;;;;;;1999.90;999.90;;;538.50;2406.40;;;;;;5095381;28;20097;-80
2021/07/19 04:49:40;;;;;;;1999.90;999.90;;;538.40;2406.40;;;;;;5095395;28;20470;-80
2021/07/19 04:52:07;;;;;;;1999.90;999.90;;;538.40;2406.40;;;;;;5095278;28;20028;-79
2021/07/19 04:54:38;;;;;;;1999.90;999.90;;;538.40;2406.40;;;;;;5095124;28;20494;-80
2021/07/19 04:57:09;;;;;;;1999.90;999.90;;;538.40;2406.40;;;;;;5095157;28;20067;-80
2021/07/19 04:59:49;;;;;;;1999.90;999.90;;;538.50;2406.40;;;;;;5095346;28;20020;-80
2021/07/19 05:02:19;;;;;;;1999.90;999.90;;;538.50;2406.40;;;;;;5095007;28;20111;-79
2021/07/19 05:04:48;;;;;;;1999.90;999.90;;;563.20;2432.00;;;;;;5095024;28;20063;-79
2021/07/19 05:07:18;;;;;;;1999.90;999.90;;;563.20;2432.00;;;;;;5094914;28;20070;-80
2021/07/19 05:09:46;;;;;;;1999.90;999.90;;;563.30;2432.00;;;;;;5080890;28;20028;-80
2021/07/19 05:12:14;;;;;;;1999.90;999.90;;;563.40;2432.00;;;;;;5094918;28;20032;-80
2021/07/19 05:14:40;;;;;;;1999.90;999.90;;;563.50;2432.00;;;;;;5094515;28;20027;-74
2021/07/19 05:17:11;;;;;;;1999.90;999.90;;;563.50;2432.00;;;;;;5094555;28;20024;-75
2021/07/19 05:19:38;;;;;;;1999.90;999.90;;;563.60;2432.00;;;;;;5094404;28;20505;-74
2021/07/19 05:22:15;;;;;;;1999.90;999.90;;;563.60;2432.00;;;;;;5094427;28;20028;-74
2021/07/19 05:24:42;;;;;;;1999.90;999.90;;;563.60;2432.00;;;;;;5094580;28;20018;-73
2021/07/19 05:27:10;;;;;;;1999.90;999.90;;;563.70;2432.00;;;;;;5094380;28;20141;-74
2021/07/19 05:29:37;;;;;;;1999.90;999.90;;;563.80;2432.00;;;;;;5093996;28;20094;-74
2021/07/19 05:32:08;;;;;;;1999.90;999.90;;;563.80;2432.00;;;;;;5094331;28;20154;-74
2021/07/19 05:34:35;;;;;;;1999.90;999.90;;;563.80;2432.00;;;;;;5094267;28;20496;-77
2021/07/19 05:37:01;;;;;;;1999.90;999.90;;;563.80;2432.00;;;;;;5094139;28;20036;-76
2021/07/19 05:39:27;;;;;;;1999.90;999.90;;;563.90;2432.00;;;;;;5094231;28;20035;-77
2021/07/19 05:41:53;;;;;;;1999.90;999.90;;;563.90;2432.00;;;;;;5093942;28;20020;-76
2021/07/19 05:44:19;;;;;;;1999.90;999.90;;;564.00;2432.00;;;;;;5093459;28;20020;-77
2021/07/19 05:46:45;;;;;;;1999.90;999.90;;;564.10;2432.00;;;;;;5094028;28;20104;-73
2021/07/19 05:49:11;;;;;;;1999.90;999.90;;;564.10;2432.00;;;;;;5094071;28;20027;-75
2021/07/19 05:51:36;;;;;;;1999.90;999.90;;;564.00;2432.00;;;;;;5093789;28;20035;-75
2021/07/19 05:54:03;;;;;;;1999.90;999.90;;;564.10;2432.00;;;;;;5075478;28;20027;-78
2021/07/19 05:56:32;;;;;;;1999.90;999.90;;;588.80;2432.00;;;;;;5093910;28;20012;-77
2021/07/19 05:58:58;;;;;;;1999.90;999.90;;;588.80;2432.00;;;;;;5093417;28;20063;-75
2021/07/19 06:01:24;;;;;;;1999.90;999.90;;;588.90;2432.00;;;;;;5093733;28;20441;-74
2021/07/19 06:03:50;;;;;;;1999.90;999.90;;;589.00;2432.00;;;;;;5093840;28;20031;-77
2021/07/19 06:06:16;;;;;;;1999.90;999.90;;;589.10;2432.00;;;;;;5093490;28;20095;-80
2021/07/19 06:08:41;;;;;;;1999.90;999.90;;;589.20;2432.00;;;;;;5093482;28;20016;-82
2021/07/19 06:11:07;;;;;;;1999.90;999.90;;;589.30;2432.00;;;;;;5075321;28;20416;-85
2021/07/19 06:13:34;;;;;;;1999.90;999.90;;;589.20;2432.00;;;;;;5093515;28;20383;-85
2021/07/19 06:15:59;;;;;;;1999.90;999.90;;;589.20;2432.00;;;;;;5093147;28;20024;-85
2021/07/19 06:18:25;;;;;;;1999.90;999.90;;;589.30;2432.00;;;;;;5093472;28;20031;-85
2021/07/19 06:20:51;;;;;;;1999.90;999.90;;;589.40;2432.00;;;;;;5093407;28;20438;-85
2021/07/19 06:23:17;;;;;;;1999.90;999.90;;;589.40;2432.00;;;;;;5093048;28;20048;-85
2021/07/19 06:25:42;;;;;;;1999.90;999.90;;;589.50;2432.00;;;;;;5092875;28;20032;-85
2021/07/19 06:28:10;;;;;;;1999.90;999.90;;;589.50;2432.00;;;;;;5093394;28;20024;-80
2021/07/19 06:30:36;;;;;;;1999.90;999.90;;;589.50;2432.00;;;;;;5092915;28;20428;-79
2021/07/19 06:33:02;;;;;;;1999.90;999.90;;;589.50;2432.00;;;;;;5093062;28;20035;-79
2021/07/19 06:35:28;;;;;;;1999.90;999.90;;;589.50;2432.00;;;;;;5093093;28;20035;-79
2021/07/19 06:37:55;;;;;;;1999.90;999.90;;;589.50;2432.00;;;;;;5093029;28;20032;-77
2021/07/19 06:40:21;;;;;;;1999.90;999.90;;;589.60;2432.00;;;;;;5093080;28;20016;-79
2021/07/19 06:42:47;;;;;;;1999.90;999.90;;;589.60;2432.00;;;;;;5092779;28;20085;-79
2021/07/19 06:45:14;;;;;;;1999.90;999.90;;;589.60;2432.00;;;;;;5092791;28;20020;-79
2021/07/19 06:47:41;;;;;;;1999.90;999.90;;;589.50;2432.00;;;;;;5092943;28;20022;-82
2021/07/19 06:50:10;;;;;;;1999.90;999.90;;;589.50;2432.00;;;;;;5092915;28;20555;-77
2021/07/19 06:52:37;;;;;;;1999.90;999.90;;;589.50;2432.00;;;;;;5092990;28;20089;-77
2021/07/19 06:55:04;;;;;;;1999.90;999.90;;;589.40;2432.00;;;;;;5092837;28;20028;-77
2021/07/19 06:57:30;;;;;;;1999.90;999.90;;;589.30;2432.00;;;;;;5091699;28;20493;-77
2021/07/19 06:59:56;;;;;;;1999.90;999.90;;;589.30;2432.00;;;;;;5092759;28;20028;-77
2021/07/19 07:02:22;;;;;;;1999.90;999.90;;;589.30;2432.00;;;;;;5092447;28;20020;-72
2021/07/19 07:04:48;;;;;;;1999.90;999.90;;;589.30;2432.00;;;;;;5092688;28;20077;-74
2021/07/19 07:07:13;;;;;;;1999.90;999.90;;;589.30;2432.00;;;;;;5092704;28;20106;-74
2021/07/19 07:09:39;;;;;;;1999.90;999.90;;;589.30;2432.00;;;;;;5092399;28;20020;-78
2021/07/19 07:12:05;;;;;;;1999.90;999.90;;;589.30;2432.00;;;;;;5092685;28;20028;-77
2021/07/19 07:14:31;;;;;;;1999.90;999.90;;;589.30;2432.00;;;;;;5092407;28;20099;-79
2021/07/19 07:16:57;;;;;;;1999.90;999.90;;;589.40;2432.00;;;;;;5092525;28;20158;-78
2021/07/19 07:19:23;;;;;;;1999.90;999.90;;;589.40;2432.00;;;;;;5092354;28;20486;-79
2021/07/19 07:21:49;;;;;;;1999.90;999.90;;;589.40;2432.00;;;;;;5092516;28;20024;-82
2021/07/19 07:24:16;;;;;;;1999.90;999.90;;;589.40;2432.00;;;;;;5074279;28;20134;-82
2021/07/19 07:26:42;;;;;;;1999.90;999.90;;;589.50;2432.00;;;;;;5092317;28;20095;-81
2021/07/19 07:29:08;;;;;;;1999.90;999.90;;;589.50;2432.00;;;;;;5074261;28;20631;-75
2021/07/19 07:31:34;;;;;;;1999.90;999.90;;;589.50;2432.00;;;;;;5092295;28;20095;-84
2021/07/19 07:34:01;;;;;;;1999.90;999.90;;;589.50;2432.00;;;;;;5074276;28;20032;-84
2021/07/19 07:36:29;;;;;;;1999.90;999.90;;;589.60;2432.00;;;;;;5074209;28;20036;-84
2021/07/19 07:38:55;;;;;;;1999.90;999.90;;;589.70;2432.00;;;;;;5092427;28;20028;-82
2021/07/19 07:41:22;;;;;;;1999.90;999.90;;;589.70;2432.00;;;;;;5092131;28;20576;-78
2021/07/19 07:43:49;;;;;;;1999.90;999.90;;;589.70;2432.00;;;;;;5091939;28;20375;-79
2021/07/19 07:46:15;;;;;;;1999.90;999.90;;;589.70;2432.00;;;;;;5092295;28;20028;-83
2021/07/19 07:48:41;;;;;;;1999.90;999.90;;;589.70;2432.00;;;;;;5092011;28;20551;-82
2021/07/19 07:51:08;;;;;;;1999.90;999.90;;;589.70;2432.00;;;;;;5092206;28;20032;-75
2021/07/19 07:53:35;;;;;;;1999.90;999.90;;;589.70;2432.00;;;;;;5092208;28;20086;-83
2021/07/19 07:56:00;;;;;;;1999.90;999.90;;;589.70;2432.00;;;;;;5095390;28;20012;-82
2021/07/19 07:58:27;;;;;;;1999.90;999.90;;;589.70;2432.00;;;;;;5095178;28;20032;-83
2021/07/19 08:00:54;;;;;;;1999.90;999.90;;;589.70;2432.00;;;;;;5092284;28;20107;-85
2021/07/19 08:03:20;;;;;;;1999.90;999.90;;;614.40;2432.00;;;;;;5091958;28;20021;-85
2021/07/19 08:05:46;;;;;;;1999.90;999.90;;;614.40;2432.00;;;;;;5092077;28;20021;-85
2021/07/19 08:08:12;;;;;;;1999.90;999.90;;;614.40;2432.00;;;;;;5093665;28;20027;-85
2021/07/19 08:10:38;;;;;;;1999.90;999.90;;;614.40;2432.00;;;;;;5095781;28;20538;-85
2021/07/19 08:13:04;;;;;;;1999.90;999.90;;;614.40;2432.00;;;;;;5095770;28;20113;-85
2021/07/19 08:15:33;;;;;;;1999.90;999.90;;;614.50;2432.00;;;;;;5095867;28;20028;-84
2021/07/19 08:17:59;;;;;;;1999.90;999.90;;;614.50;2432.00;;;;;;5077350;28;20086;-84
2021/07/19 08:20:25;;;;;;;1999.90;999.90;;;614.50;2432.00;;;;;;5095776;28;20024;-84
2021/07/19 08:22:50;;;;;;;1999.90;999.90;;;614.60;2432.00;;;;;;5095394;28;20031;-83
2021/07/19 08:25:17;;;;;;;1999.90;999.90;;;614.70;2432.00;;;;;;5095532;28;20482;-83
2021/07/19 08:27:44;;;;;;;1999.90;999.90;;;614.70;2432.00;;;;;;5095399;28;20024;-83
2021/07/19 08:30:11;;;;;;;1999.90;999.90;;;614.70;2432.00;;;;;;5095379;28;20438;-76
2021/07/19 08:32:37;;;;;;;1999.90;999.90;;;614.70;2432.00;;;;;;5095651;28;20367;-83
2021/07/19 08:35:09;;;;;;;1999.90;999.90;;;614.70;2432.00;;;;;;5095347;28;20028;-82
2021/07/19 08:37:36;;;;;;;1999.90;999.90;;;614.70;2432.00;;;;;;5095349;28;20024;-82
2021/07/19 08:40:02;;;;;;;1999.90;999.90;;;614.70;2432.00;;;;;;5095077;28;20077;-85
2021/07/19 08:42:30;;;;;;;1999.90;999.90;;;614.70;2432.00;;;;;;5095025;28;20083;-78
2021/07/19 08:44:55;;;;;;;1999.90;999.90;;;614.80;2432.00;;;;;;5095152;28;20028;-75
2021/07/19 08:47:21;;;;;;;1999.90;999.90;;;614.80;2432.00;;;;;;5094940;28;20016;-73
2021/07/19 08:49:47;;;;;;;1999.90;999.90;;;614.80;2432.00;;;;;;5095170;28;20122;-73
2021/07/19 08:52:18;;;;;;;1999.90;999.90;;;614.90;2432.00;;;;;;5094934;28;20071;-74
2021/07/19 08:54:47;;;;;;;1999.90;999.90;;;614.90;2432.00;;;;;;5094949;28;20025;-74
2021/07/19 08:57:14;;;;;;;1999.90;999.90;;;615.00;2432.00;;;;;;5095001;28;20032;-75
2021/07/19 08:59:40;;;;;;;1999.90;999.90;;;615.00;2432.00;;;;;;5094933;28;20031;-74
2021/07/19 09:02:07;;;;;;;1999.90;999.90;;;615.10;2432.00;;;;;;5094744;28;20024;-74
2021/07/19 09:04:36;;;;;;;1999.90;999.90;;;615.10;2432.00;;;;;;5094694;28;20016;-74
2021/07/19 09:07:03;;;;;;;1999.90;999.90;;;615.20;2432.00;;;;;;5094788;28;20028;-74
2021/07/19 09:09:30;;;;;;;1999.90;999.90;;;615.30;2432.00;;;;;;5094523;28;20012;-74
2021/07/19 09:11:57;;;;;;;1999.90;999.90;;;615.30;2432.00;;;;;;5094336;28;20382;-74
2021/07/19 09:14:24;;;;;;;1999.90;999.90;;;615.20;2432.00;;;;;;5092009;28;20027;-74
2021/07/19 09:16:50;;;;;;;1999.90;999.90;;;615.20;2432.00;;;;;;5078913;28;20100;-77
2021/07/19 09:19:23;;;;;;;1999.90;999.90;;;615.30;2432.00;;;;;;5082620;28;20031;-77
2021/07/19 09:21:54;;;;;;;1999.90;999.90;;;615.30;2432.00;;;;;;5078789;28;20029;-75
2021/07/19 09:24:21;;;;;;;;;;;615.30;2432.00;;;;;;5083638;28;20381;-74
2021/07/19 09:26:48;;;;;;;1999.90;999.90;;;640.00;2432.00;;;;;;5078557;28;19905;-74
2021/07/19 09:29:19;;;;;;;1999.90;999.90;;;640.00;2432.00;;;;;;5081819;28;20036;-74
2021/07/19 09:31:57;;;;;;;;;;;640.00;2432.00;;;;;;5079416;28;20074;-74
2021/07/19 09:34:24;;;;;;;;;;;640.00;2432.00;;;;;;5082763;28;19904;-74
2021/07/19 09:37:09;;;;;;;;;;;640.10;2432.00;;;;;;5079491;28;19904;-74
2021/07/19 09:39:39;;;;;;;;;;;640.20;2432.00;;;;;;5083408;28;19943;-77
2021/07/19 09:42:05;;;;;;;;;;;640.30;2432.00;;;;;;5081394;28;19957;-78
2021/07/19 09:44:31;;;;;;;;;;;640.40;2432.00;;;;;;5094605;28;19911;-78
2021/07/19 09:47:00;;;;;;;;;;;640.60;2432.00;;;;;;5094447;28;20335;-78
2021/07/19 09:49:32;;;;;;;;;;;640.80;2432.00;;;;;;5094500;28;19907;-77
2021/07/19 09:52:02;;;;;;;;;;;665.60;2432.00;;;;;;5094568;28;19904;-75
2021/07/19 09:54:33;;;;;;;;;;;665.70;2432.00;;;;;;5094321;28;19911;-73
2021/07/19 09:57:00;;;;;;;;;;;665.70;2432.00;;;;;;5094486;28;20269;-73
2021/07/19 09:59:25;;;;;;;;;;;665.70;2432.00;;;;;;5094207;28;19904;-74
2021/07/19 10:01:51;;;;;;;;;;;666.00;2432.00;;;;;;5094626;28;20373;-78
2021/07/19 10:04:18;;;;;;;;;;;666.10;2432.00;;;;;;5093978;28;19970;-75
2021/07/19 10:06:44;;;;;;;;;;;666.20;2432.00;;;;;;5094123;28;19904;-74
2021/07/19 10:09:14;;;;;;;;;;;666.30;2432.00;;;;;;5093857;28;20354;-75
2021/07/19 10:11:41;;;;;;;;;;;691.20;2432.00;;;;;;5093871;28;19904;-75
2021/07/19 10:14:07;;;;;;;;;;;691.30;2432.00;;;;;;5094062;28;19908;-74
2021/07/19 10:16:34;;;;;;;;;;;691.30;2432.00;;;;;;5093925;28;19904;-74
2021/07/19 10:19:01;;;;;;;;;;;691.30;2432.00;;;;;;5093794;28;19904;-78
2021/07/19 10:21:31;;;;;;;;;;;691.40;2432.00;;;;;;5093932;28;20277;-78
2021/07/19 10:24:00;;;;;;;;;;;691.40;2432.00;;;;;;5093884;28;19908;-78
2021/07/19 10:26:27;;;;;;;;;;;691.40;2432.00;;;;;;5093731;28;20336;-79
2021/07/19 10:28:52;;;;;;;;;;;691.50;2432.00;;;;;;5093769;28;19919;-77
2021/07/19 10:31:18;;;;;;;;;;;691.60;2432.00;;;;;;5093526;28;20281;-78
2021/07/19 10:33:45;;;;;;;;;;;691.60;2432.00;;;;;;5093788;28;19953;-78
2021/07/19 10:36:11;;;;;;;;;;;691.60;2432.00;;;;;;5093483;28;20297;-75
2021/07/19 10:38:39;;;;;;;;;;;691.60;2432.00;;;;;;5087502;28;19908;-79
2021/07/19 10:41:05;;;;;;;;;;;691.70;2432.00;;;;;;5082997;28;20259;-79
2021/07/19 10:43:30;;;;;;;;;;;691.80;2432.00;;;;;;5089245;28;19908;-79
2021/07/19 10:46:06;;;;;;;;;;;691.70;2432.00;;;;;;5092578;28;19908;-76
2021/07/19 10:48:32;;;;;;;;;;;691.70;2432.00;;;;;;5093290;28;20286;-75
2021/07/19 10:50:59;;;;;;;;;;;691.70;2432.00;;;;;;5093092;28;19904;-75
2021/07/19 10:53:31;;;;;;;;;;;691.70;2432.00;;;;;;5093142;28;20385;-75
2021/07/19 10:56:04;;;;;;;;;;;691.70;2432.00;;;;;;5093177;28;19911;-79
2021/07/19 10:58:45;;;;;;;;;;;691.60;2432.00;;;;;;5093247;28;19926;-80
2021/07/19 11:01:21;;;;;;;;;;;691.60;2432.00;;;;;;5093205;28;19911;-79
2021/07/19 11:03:47;;;;;;;;;;;691.70;2432.00;;;;;;5093241;28;19915;-80
2021/07/19 11:06:12;;;;;;;;;;;691.80;2432.00;;;;;;5093536;28;19904;-79
2021/07/19 11:08:48;;;;;;;;;;;691.80;2432.00;;;;;;5093162;28;19904;-75
2021/07/19 11:11:24;;;;;;;;;;;691.90;2432.00;;;;;;5093085;28;19904;-75
2021/07/19 11:13:53;;;;;;;;;;;691.90;2432.00;;;;;;5093038;28;20357;-75
2021/07/19 11:16:19;;;;;;;;;;;691.90;2432.00;;;;;;5093127;28;19951;-75
2021/07/19 11:18:57;;;;;;;;;;;691.80;2432.00;;;;;;5093171;28;19904;-75
2021/07/19 11:21:24;;;;;;;;;;;691.80;2432.00;;;;;;5093336;28;19904;-75
2021/07/19 11:23:50;;;;;;;;;;;691.80;2432.00;;;;;;5093069;28;20358;-78
2021/07/19 11:26:38;;;;;;;;;;;691.80;2432.00;;;;;;5092936;28;19949;-79
2021/07/19 11:29:04;;;;;;;;;;;691.80;2432.00;;;;;;5091723;28;19912;-78
2021/07/19 11:31:30;;;;;;;;;;;691.80;2432.00;;;;;;5093008;28;19999;-79
2021/07/19 11:34:03;;;;;;;;;;;691.80;2432.00;;;;;;5093027;28;20278;-79
2021/07/19 11:36:33;;;;;;;;;;;691.90;2432.00;;;;;;5092879;28;19904;-79
2021/07/19 11:39:00;;;;;;;;;;;691.90;2432.00;;;;;;5092778;28;19947;-78
2021/07/19 11:41:27;;;;;;;;;;;692.00;2432.00;;;;;;5091383;28;19982;-78
2021/07/19 11:43:54;;;;;;;;;;;691.80;2432.00;;;;;;5095669;28;19919;-78
2021/07/19 11:46:26;;;;;;;;;;;691.90;2432.00;;;;;;5097101;28;19904;-75
2021/07/19 11:48:55;;;;;;;;;;;691.80;2432.00;;;;;;5096883;28;19912;-75
2021/07/19 11:51:21;;;;;;;;;;;691.80;2432.00;;;;;;5096567;28;19904;-79
2021/07/19 11:53:46;;;;;;;;;;;691.80;2432.00;;;;;;5096524;28;19908;-79
2021/07/19 11:56:12;;;;;;;;;;;691.80;2432.00;;;;;;5096855;28;20320;-79
2021/07/19 11:58:42;;;;;;;;;;;691.80;2432.00;;;;;;5096557;28;19904;-79