Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/22 16:20:51;;;;;;;10.52;5.75;;;;;;;;;;5093168;27;20343;-73
2021/04/22 16:23:18;;;;;;;10.95;5.38;;;;;;;;;;5069292;28;20058;-73
2021/04/22 16:25:44;;;;;;;13.60;7.78;;;;;;;;;;5066888;28;20055;-78
2021/04/22 16:31:06;;;;;;;10.90;8.38;;;;;;;;;;5015037;28;20391;-77
2021/04/22 16:33:32;;;;;;;16.67;7.40;;;;;;;;;;4968472;28;20031;-79
2021/04/22 16:35:58;;;;;;;17.55;7.18;;;;;;;;;;4998909;28;20666;-76
2021/04/22 16:38:24;;;;;;;9.57;7.32;;;;;;;;;;5002841;28;20109;-79
2021/04/22 16:40:51;;;;;;;14.60;10.10;;;;;;;;;;4968490;28;20034;-88
2021/04/22 16:43:17;;;;;;;;;;;;;;;;;;4995027;28;20022;-74
2021/04/22 16:45:44;;;;;;;16.93;13.23;;;;;;;;;;5011516;28;19970;-72
2021/04/22 16:48:10;;;;;;;;;;;;;;;;;;5006315;28;20029;-80
2021/04/22 16:50:37;;;;;;;16.43;13.97;;;;;;;;;;5004758;28;19917;-74
2021/04/22 16:53:04;;;;;;;32.25;14.82;;;;;;;;;;5005693;28;20095;-78
2021/04/22 16:55:30;;;;;;;16.98;12.40;;;;;;;;;;4987271;28;20030;-73
2021/04/22 16:57:56;;;;;;;16.10;13.90;;;;;;;;;;5012130;28;20038;-72
2021/04/22 17:00:24;;;;;;;21.07;13.83;;;;;;;;;;5009196;28;20033;-79
2021/04/22 17:05:23;;;;;;;17.45;15.05;;;;;;;;;;5103415;27;20677;-81
2021/04/22 17:07:55;;;;;;;21.13;15.85;;;;;;;;;;5087035;27;20467;-75
2021/04/22 17:10:21;;;;;;;18.05;15.40;;;;;;;;;;5086370;28;20094;-76
2021/04/22 17:12:47;;;;;;;20.08;15.35;;;;;;;;;;5087295;28;20182;-77
2021/04/22 17:15:13;;;;;;;18.63;15.82;;;;;;;;;;5085165;28;20511;-75
2021/04/22 17:17:39;;;;;;;19.92;16.40;;;;;;;;;;5086323;28;20119;-75
2021/04/22 17:20:06;;;;;;;21.08;16.20;;;;;;;;;;5066958;28;20110;-73
2021/04/22 17:22:32;;;;;;;20.23;17.63;;;;;;;;;;5080423;28;20036;-71
2021/04/22 17:24:58;;;;;;;20.15;16.50;;;;;;;;;;5085429;28;20119;-71
2021/04/22 17:27:26;;;;;;;21.92;18.30;;;;;;;;;;5071191;28;20478;-75
2021/04/22 17:29:52;;;;;;;20.83;17.55;;;;;;;;;;5084892;28;20412;-75
2021/04/22 17:32:18;;;;;;;27.30;22.00;;;;;;;;;;5086281;28;20039;-73
2021/04/22 17:34:44;;;;;;;27.10;19.95;;;;;;;;;;5087002;28;20025;-73
2021/04/22 17:37:10;;;;;;;21.83;17.52;;;;;;;;;;5080002;28;20033;-75
2021/04/22 17:39:36;;;;;;;30.60;19.83;;;;;;;;;;5065362;28;20119;-73
2021/04/22 17:42:02;;;;;;;21.52;16.48;;;;;;;;;;5083076;28;20029;-74
2021/04/22 17:44:28;;;;;;;20.05;15.70;;;;;;;;;;5085385;28;20071;-75
2021/04/22 17:46:55;;;;;;;20.80;15.82;;;;;;;;;;5073769;28;20024;-77
2021/04/22 17:49:21;;;;;;;19.73;15.98;;;;;;;;;;5086351;28;20051;-77
2021/04/22 17:51:48;;;;;;;20.35;16.05;;;;;;;;;;5079924;28;20028;-76
2021/04/22 17:54:15;;;;;;;20.85;16.60;;;;;;;;;;5075685;28;20040;-77
2021/04/22 17:56:41;;;;;;;19.48;16.10;;;;;;;;;;5078491;28;20033;-75
2021/04/22 17:59:07;;;;;;;19.30;16.58;;;;;;;;;;5068430;28;20065;-77
2021/04/22 18:01:34;;;;;;;19.20;16.30;;;;;;;;;;5077302;28;20021;-78
2021/04/22 18:04:00;;;;;;;19.40;17.07;;;;;;;;;;5084214;28;20134;-78
2021/04/22 18:06:26;;;;;;;19.98;16.63;;;;;;;;;;5086279;28;20032;-78
2021/04/22 18:08:52;;;;;;;23.55;16.40;;;;;;;;;;5079059;28;20532;-76
2021/04/22 18:11:18;;;;;;;22.17;16.88;;;;;;;;;;5077290;28;20036;-76
2021/04/22 18:13:45;;;;;;;21.17;16.83;;;;;;;;;;5074492;28;20388;-77
2021/04/22 18:16:12;;;;;;;22.02;17.58;;;;;;;;;;5070266;28;20068;-77
2021/04/22 18:18:38;;;;;;;26.92;17.13;;;;;;;;;;5054154;28;20390;-77
2021/04/22 18:21:04;;;;;;;23.60;17.23;;;;;;;;;;5052143;28;20037;-78
2021/04/22 18:23:30;;;;;;;24.05;17.80;;;;;;;;;;5070308;28;20509;-79
2021/04/22 18:25:56;;;;;;;25.38;18.10;;;;;;;;;;5072130;28;20037;-79
2021/04/22 18:28:23;;;;;;;24.38;18.58;;;;;;;;;;5071476;28;20031;-76
2021/04/22 18:30:49;;;;;;;27.55;18.48;;;;;;;;;;5064096;28;20488;-77
2021/04/22 18:33:15;;;;;;;28.30;18.55;;;;;;;;;;5084134;28;20116;-78
2021/04/22 18:35:42;;;;;;;24.85;18.30;;;;;;;;;;5077307;28;20806;-77
2021/04/22 18:38:08;;;;;;;23.00;17.77;;;;;;;;;;5057378;28;20020;-76
2021/04/22 18:40:34;;;;;;;25.13;18.35;;;;;;;;;;5053443;28;20460;-79
2021/04/22 18:43:00;;;;;;;27.50;19.23;;;;;;;;;;5071499;28;20086;-77
2021/04/22 18:45:27;;;;;;;24.85;19.77;;;;;;;;;;5067174;28;20029;-79
2021/04/22 18:47:53;;;;;;;24.27;18.30;;;;;;;;;;5069854;28;20484;-78
2021/04/22 18:50:21;;;;;;;24.45;18.77;;;;;;;;;;5071437;28;20112;-76
2021/04/22 18:52:47;;;;;;;23.25;17.52;;;;;;;;;;5066031;28;20043;-80
2021/04/22 18:55:16;;;;;;;20.85;16.38;;;;;;;;;;5079594;28;20029;-79
2021/04/22 18:57:42;;;;;;;24.90;18.02;;;;;;;;;;5086057;28;20036;-78
2021/04/22 19:00:11;;;;;;;27.05;17.58;;;;;;;;;;5062556;28;20028;-78
2021/04/22 19:02:38;;;;;;;22.83;17.55;;;;;;;;;;5071967;28;20120;-78
2021/04/22 19:05:06;;;;;;;25.08;18.02;;;;;;;;;;5070921;28;20057;-79
2021/04/22 19:07:31;;;;;;;27.65;18.23;;;;;;;;;;5067490;28;20029;-79
2021/04/22 19:09:57;;;;;;;28.30;18.70;;;;;;;;;;5072207;28;20035;-78
2021/04/22 19:12:24;;;;;;;27.10;18.00;;;;;;;;;;5071204;28;20435;-77
2021/04/22 19:14:51;;;;;;;25.88;18.30;;;;;;;;;;5072473;28;20112;-76
2021/04/22 19:17:18;;;;;;;26.00;19.02;;;;;;;;;;5072102;28;20025;-78
2021/04/22 19:19:44;;;;;;;27.17;19.20;;;;;;;;;;5071797;28;20033;-77
2021/04/22 19:22:10;;;;;;;25.45;18.88;;;;;;;;;;5071391;28;20380;-80
2021/04/22 19:24:36;;;;;;;24.52;18.58;;;;;;;;;;5071592;28;20052;-78
2021/04/22 19:27:02;;;;;;;26.20;19.10;;;;;;;;;;5070386;28;20538;-78
2021/04/22 19:29:28;;;;;;;26.73;19.58;;;;;;;;;;5071401;28;20081;-78
2021/04/22 19:31:54;;;;;;;28.25;19.35;;;;;;;;;;5071793;28;20108;-76
2021/04/22 19:34:20;;;;;;;27.10;18.98;;;;;;;;;;5071171;28;20032;-76
2021/04/22 19:36:46;;;;;;;24.83;19.10;;;;;;;;;;5071500;28;20078;-77
2021/04/22 19:39:13;;;;;;;26.40;18.23;;;;;;;;;;5071746;28;20025;-77
2021/04/22 19:41:39;;;;;;;24.25;17.88;;;;;;;;;;5070974;28;20064;-79
2021/04/22 19:44:06;;;;;;;23.92;18.10;;;;;;;;;;5070948;28;20502;-77
2021/04/22 19:46:32;;;;;;;24.75;18.65;;;;;;;;;;5072000;28;20036;-77
2021/04/22 19:49:01;;;;;;;24.20;18.00;;;;;;;;;;5071595;28;20395;-79
2021/04/22 19:51:27;;;;;;;26.77;19.30;;;;;;;;;;5070680;28;20024;-78
2021/04/22 19:53:53;;;;;;;25.60;17.52;;;;;;;;;;5071296;28;20074;-78
2021/04/22 19:56:20;;;;;;;26.90;19.70;;;;;;;;;;5071306;28;20433;-77
2021/04/22 19:58:46;;;;;;;26.48;18.70;;;;;;;;;;5070331;28;20107;-77
2021/04/22 20:01:14;;;;;;;27.92;20.65;;;;;;;;;;5069512;28;20463;-78
2021/04/22 20:03:40;;;;;;;;;;;;;;;;;;5068575;28;20375;-77
2021/04/22 20:06:11;;;;;;;26.92;19.30;;;;;;;;;;5067575;28;19958;-78
2021/04/22 20:08:37;;;;;;;26.95;19.65;;;;;;;;;;5067290;28;20024;-78
2021/04/22 20:11:04;;;;;;;26.50;19.30;;;;;;;;;;5067572;28;20032;-77
2021/04/22 20:13:30;;;;;;;28.23;20.10;;;;;;;;;;5071934;28;20028;-78
2021/04/22 20:15:57;;;;;;;28.60;20.13;;;;;;;;;;5071559;28;20056;-76
2021/04/22 20:18:25;;;;;;;24.48;17.98;;;;;;;;;;5060795;28;20044;-78
2021/04/22 20:20:52;;;;;;;20.42;17.00;;;;;;;;;;5054934;28;20025;-76
2021/04/22 20:23:18;;;;;;;22.80;18.05;;;;;;;;;;5051037;28;20024;-77
2021/04/22 20:25:45;;;;;;;24.67;18.50;;;;;;;;;;5051595;28;20463;-77
2021/04/22 20:28:11;;;;;;;22.80;17.70;;;;;;;;;;5054605;28;20370;-77
2021/04/22 20:30:37;;;;;;;22.23;17.92;;;;;;;;;;5051776;28;20041;-78
2021/04/22 20:33:04;;;;;;;24.38;18.35;;;;;;;;;;5051795;28;20147;-77
2021/04/22 20:35:30;;;;;;;24.45;18.58;;;;;;;;;;5051490;28;20094;-78
2021/04/22 20:37:58;;;;;;;21.42;17.50;;;;;;;;;;5050722;28;20443;-78
2021/04/22 20:40:24;;;;;;;23.38;17.50;;;;;;;;;;5066914;28;20043;-77
2021/04/22 20:42:51;;;;;;;22.05;17.88;;;;;;;;;;5067477;28;20024;-78
2021/04/22 20:45:18;;;;;;;22.85;18.63;;;;;;;;;;5068042;28;20039;-78
2021/04/22 20:47:44;;;;;;;21.60;17.90;;;;;;;;;;5057819;28;20064;-77
2021/04/22 20:50:11;;;;;;;25.73;18.98;;;;;;;;;;5066777;28;20025;-79
2021/04/22 20:52:37;;;;;;;25.00;18.30;;;;;;;;;;5070880;28;20099;-77
2021/04/22 20:55:04;;;;;;;23.60;17.77;;;;;;;;;;5064856;28;20025;-76
2021/04/22 20:57:30;;;;;;;25.35;19.08;;;;;;;;;;5055610;28;20040;-77
2021/04/22 20:59:56;;;;;;;21.70;17.85;;;;;;;;;;5069474;28;20112;-76
2021/04/22 21:02:22;;;;;;;23.58;18.63;;;;;;;;;;5061881;28;20108;-77
2021/04/22 21:04:48;;;;;;;25.48;19.83;;;;;;;;;;5056471;28;20048;-77
2021/04/22 21:07:14;;;;;;;22.90;18.48;;;;;;;;;;5069745;28;20025;-77
2021/04/22 21:09:40;;;;;;;23.25;19.02;;;;;;;;;;5069715;28;20052;-78
2021/04/22 21:12:08;;;;;;;25.02;19.15;;;;;;;;;;5069948;28;20025;-78
2021/04/22 21:14:35;;;;;;;24.45;19.48;;;;;;;;;;5070262;28;20020;-77
2021/04/22 21:17:01;;;;;;;27.65;19.73;;;;;;;;;;5069630;28;20039;-78
2021/04/22 21:19:27;;;;;;;25.92;19.58;;;;;;;;;;5070273;28;20033;-77
2021/04/22 21:21:54;;;;;;;26.58;19.85;;;;;;;;;;5070051;28;20047;-78
2021/04/22 21:24:25;;;;;;;25.27;19.50;;;;;;;;;;5056721;28;20037;-76
2021/04/22 21:26:53;;;;;;;27.58;20.50;;;;;;;;;;5050216;28;20051;-78
2021/04/22 21:29:20;;;;;;;25.13;20.25;;;;;;;;;;5069898;28;20037;-78
2021/04/22 21:31:48;;;;;;;23.40;18.65;;;;;;;;;;5069913;28;20028;-78
2021/04/22 21:34:14;;;;;;;24.05;19.10;;;;;;;;;;5070114;28;20119;-77
2021/04/22 21:36:40;;;;;;;27.75;18.48;;;;;;;;;;5064361;28;20100;-77
2021/04/22 21:39:08;;;;;;;29.75;19.45;;;;;;;;;;5068462;28;20040;-76
2021/04/22 21:41:36;;;;;;;28.40;19.35;;;;;;;;;;5062927;28;20379;-79
2021/04/22 21:44:02;;;;;;;26.33;19.77;;;;;;;;;;5050181;28;20037;-78
2021/04/22 21:46:28;;;;;;;27.13;19.40;;;;;;;;;;5050135;28;20033;-77
2021/04/22 21:48:54;;;;;;;26.20;19.58;;;;;;;;;;5050419;28;20443;-79
2021/04/22 21:51:20;;;;;;;29.50;19.48;;;;;;;;;;5054804;28;20102;-79
2021/04/22 21:53:46;;;;;;;30.15;20.15;;;;;;;;;;5073672;28;20025;-78
2021/04/22 21:56:12;;;;;;;26.23;19.33;;;;;;;;;;5069605;28;20111;-78
2021/04/22 21:58:38;;;;;;;23.90;18.95;;;;;;;;;;5057078;28;20025;-77
2021/04/22 22:01:05;;;;;;;23.63;18.50;;;;;;;;;;5071955;28;20070;-78
2021/04/22 22:03:32;;;;;;;28.20;19.70;;;;;;;;;;5056044;28;20545;-78
2021/04/22 22:05:58;;;;;;;24.42;19.40;;;;;;;;;;5052595;28;20111;-78
2021/04/22 22:08:25;;;;;;;25.10;19.10;;;;;;;;;;5054276;28;20456;-78
2021/04/22 22:10:51;;;;;;;24.45;19.85;;;;;;;;;;5068410;28;20047;-78
2021/04/22 22:13:17;;;;;;;22.13;18.85;;;;;;;;;;5073559;28;20063;-80
2021/04/22 22:15:43;;;;;;;24.35;19.65;;;;;;;;;;5072565;28;20028;-78
2021/04/22 22:18:09;;;;;;;25.42;19.88;;;;;;;;;;5068730;28;20486;-79
2021/04/22 22:20:35;;;;;;;25.10;19.55;;;;;;;;;;5067930;28;20033;-78
2021/04/22 22:23:01;;;;;;;28.02;20.58;;;;;;;;;;5073456;28;20037;-80
2021/04/22 22:25:27;;;;;;;27.65;20.40;;;;;;;;;;5071934;28;20470;-78
2021/04/22 22:27:53;;;;;;;26.00;19.52;;;;;;;;;;5071640;28;20016;-79
2021/04/22 22:30:25;;;;;;;25.40;19.98;;;;;;;;;;5053639;28;20036;-77
2021/04/22 22:32:51;;;;;;;24.35;18.88;;;;;;;;;;5052987;28;20041;-77
2021/04/22 22:35:17;;;;;;;25.17;20.00;;;;;;;;;;5053089;28;20170;-78
2021/04/22 22:37:43;;;;;;;26.92;19.55;;;;;;;;;;5053271;28;20033;-79
2021/04/22 22:40:13;;;;;;;32.22;19.98;;;;;;;;;;5061064;28;20040;-77
2021/04/22 22:42:39;;;;;;;25.00;19.08;;;;;;;;;;5051698;28;20112;-75
2021/04/22 22:45:06;;;;;;;23.42;18.85;;;;;;;;;;5071231;28;20391;-77
2021/04/22 22:47:32;;;;;;;23.27;18.88;;;;;;;;;;5070924;28;20085;-78
2021/04/22 22:49:58;;;;;;;24.90;19.25;;;;;;;;;;5071771;28;20079;-78
2021/04/22 22:52:24;;;;;;;26.63;19.70;;;;;;;;;;5072741;28;20027;-78
2021/04/22 22:54:50;;;;;;;23.30;19.42;;;;;;;;;;5072740;28;20474;-79
2021/04/22 22:57:16;;;;;;;26.38;20.33;;;;;;;;;;5072449;28;20036;-79
2021/04/22 22:59:42;;;;;;;30.85;20.20;;;;;;;;;;5063277;28;20103;-78
2021/04/22 23:02:08;;;;;;;24.20;19.67;;;;;;;;;;5070420;28;20013;-79
2021/04/22 23:04:34;;;;;;;30.65;20.58;;;;;;;;;;5072201;28;20048;-78
2021/04/22 23:07:00;;;;;;;27.45;20.48;;;;;;;;;;5072437;28;20028;-79
2021/04/22 23:09:26;;;;;;;23.85;19.25;;;;;;;;;;5063039;28;20079;-78
2021/04/22 23:11:52;;;;;;;26.42;19.98;;;;;;;;;;5062273;28;20029;-78
2021/04/22 23:14:18;;;;;;;27.10;20.65;;;;;;;;;;5071702;28;20021;-79
2021/04/22 23:16:44;;;;;;;28.95;21.13;;;;;;;;;;5054309;28;20033;-77
2021/04/22 23:19:10;;;;;;;25.75;20.73;;;;;;;;;;5062033;28;20407;-78
2021/04/22 23:21:36;;;;;;;29.52;22.77;;;;;;;;;;5072091;28;20028;-78
2021/04/22 23:24:02;;;;;;;31.10;22.92;;;;;;;;;;5072131;28;20529;-79
2021/04/22 23:26:29;;;;;;;29.50;23.30;;;;;;;;;;5071870;28;20094;-78
2021/04/22 23:28:55;;;;;;;30.73;23.40;;;;;;;;;;5062855;28;20036;-79
2021/04/22 23:31:21;;;;;;;30.73;23.30;;;;;;;;;;5056154;28;20108;-78
2021/04/22 23:33:47;;;;;;;29.75;23.02;;;;;;;;;;5071263;28;20409;-78
2021/04/22 23:36:13;;;;;;;30.00;22.90;;;;;;;;;;5071898;28;20124;-78
2021/04/22 23:38:39;;;;;;;30.92;23.63;;;;;;;;;;5065340;28;20040;-76
2021/04/22 23:41:05;;;;;;;30.17;23.65;;;;;;;;;;5052147;28;20052;-76
2021/04/22 23:43:33;;;;;;;33.22;24.13;;;;;;;;;;5052149;28;20061;-76
2021/04/22 23:46:00;;;;;;;30.17;23.75;;;;;;;;;;5051559;28;20076;-77
2021/04/22 23:48:27;;;;;;;28.13;22.92;;;;;;;;;;5052617;28;20036;-77
2021/04/22 23:50:54;;;;;;;31.67;23.70;;;;;;;;;;5051191;28;20415;-77
2021/04/22 23:53:21;;;;;;;32.05;24.08;;;;;;;;;;5051743;28;20460;-77
2021/04/22 23:55:48;;;;;;;31.63;24.98;;;;;;;;;;5063046;28;20359;-76
2021/04/22 23:58:14;;;;;;;31.33;25.17;;;;;;;;;;5061605;28;20040;-77
