Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/08 00:00:41;;;;;;;;;;;;;;;12.47;73.41;100769.47;1261462;23;937;-69
2022/12/08 00:01:31;;;;;;;;;;;;;;;12.48;73.73;100776.50;1261420;23;645;-70
2022/12/08 00:02:22;;;;;;;;;;;;;;;12.47;73.95;100767.63;1261489;23;661;-70
2022/12/08 00:03:12;;;;;;;;;;;;;;;12.48;73.64;100765.81;1261862;23;614;-70
2022/12/08 00:04:03;;;;;;;;;;;;;;;12.47;73.36;100759.63;1261532;23;700;-70
2022/12/08 00:09:37;;;;;;;;;;;;;;;12.47;73.13;100740.06;1249756;23;790;-70
2022/12/08 00:10:28;;;;;;;;;;;;;;;12.47;73.26;100737.38;1261418;23;688;-70
2022/12/08 00:11:18;;;;;;;;;;;;;;;12.46;72.91;100733.84;1256772;23;648;-71
2022/12/08 00:12:08;;;;;;;;;;;;;;;12.46;73.72;100728.50;1255016;23;610;-70
2022/12/08 00:12:59;;;;;;;;;;;;;;;12.46;73.12;100730.31;1261163;23;630;-70
2022/12/08 00:13:49;;;;;;;;;;;;;;;12.45;73.17;100724.13;1261560;23;684;-70
2022/12/08 00:14:40;;;;;;;;;;;;;;;12.45;73.68;100726.81;1261195;23;653;-70
2022/12/08 00:15:30;;;;;;;;;;;;;;;12.45;74.11;100717.94;1261485;23;653;-70
2022/12/08 00:16:21;;;;;;;;;;;;;;;12.44;73.21;100721.56;1261380;23;638;-70
2022/12/08 00:17:11;;;;;;;;;;;;;;;12.44;73.24;100711.72;1261389;23;684;-70
2022/12/08 00:18:01;;;;;;;;;;;;;;;12.43;74.04;100709.16;1262314;23;748;-70
2022/12/08 00:18:52;;;;;;;;;;;;;;;12.44;73.93;100710.88;1261461;23;700;-70
2022/12/08 00:19:42;;;;;;;;;;;;;;;12.42;73.32;100712.81;1261423;23;688;-70
2022/12/08 00:20:33;;;;;;;;;;;;;;;12.42;73.71;100705.66;1262292;23;625;-70
2022/12/08 00:21:23;;;;;;;;;;;;;;;12.44;73.40;100705.53;1262230;23;692;-70
2022/12/08 00:22:14;;;;;;;;;;;;;;;12.45;73.57;100699.22;1261403;23;654;-70
2022/12/08 00:23:04;;;;;;;;;;;;;;;12.44;73.00;100709.06;1261349;23;618;-70
2022/12/08 00:23:55;;;;;;;;;;;;;;;12.45;73.67;100702.75;1261288;23;613;-69
2022/12/08 00:24:45;;;;;;;;;;;;;;;12.44;72.99;100706.38;1262215;23;785;-70
2022/12/08 00:25:36;;;;;;;;;;;;;;;12.43;73.13;100699.34;1261267;23;1877;-70
2022/12/08 00:26:26;;;;;;;;;;;;;;;12.44;73.43;100713.56;1262332;23;617;-70
2022/12/08 00:27:17;;;;;;;;;;;;;;;12.42;73.01;100702.13;1261428;23;615;-70
2022/12/08 00:28:07;;;;;;;;;;;;;;;12.41;73.49;100706.63;1262329;23;680;-69
2022/12/08 00:28:58;;;;;;;;;;;;;;;12.41;73.83;100690.56;1261365;23;924;-70
2022/12/08 00:29:48;;;;;;;;;;;;;;;12.43;73.40;100694.00;1261423;23;630;-69
2022/12/08 00:30:38;;;;;;;;;;;;;;;12.42;73.06;100689.59;1261449;23;626;-69
2022/12/08 00:31:29;;;;;;;;;;;;;;;12.43;73.22;100682.44;1261314;23;661;-69
2022/12/08 00:32:19;;;;;;;;;;;;;;;12.42;72.93;100681.59;1260802;23;630;-69
2022/12/08 00:33:10;;;;;;;;;;;;;;;12.42;73.33;100686.94;1261381;23;638;-70
2022/12/08 00:34:00;;;;;;;;;;;;;;;12.44;73.14;100689.50;1262103;23;629;-70
2022/12/08 00:34:51;;;;;;;;;;;;;;;12.44;73.45;100684.16;1261319;23;637;-70
2022/12/08 00:35:41;;;;;;;;;;;;;;;12.44;73.87;100684.16;1261453;23;670;-70
2022/12/08 00:36:31;;;;;;;;;;;;;;;12.43;73.16;100685.13;1261406;23;665;-70
2022/12/08 00:37:22;;;;;;;;;;;;;;;12.44;73.46;100681.47;1261378;23;650;-70
2022/12/08 00:38:12;;;;;;;;;;;;;;;12.43;73.07;100677.09;1261243;23;625;-70
2022/12/08 00:39:03;;;;;;;;;;;;;;;12.43;73.23;100677.97;1261393;23;646;-70
2022/12/08 00:39:53;;;;;;;;;;;;;;;12.42;73.21;100678.06;1262052;23;680;-70
2022/12/08 00:40:44;;;;;;;;;;;;;;;12.42;73.41;100676.25;1261359;23;661;-70
2022/12/08 00:42:43;;;;;;;;;;;;;;;12.43;73.98;100672.59;1262241;23;665;-70
2022/12/08 00:43:33;;;;;;;;;;;;;;;12.44;73.59;100676.13;1256781;23;566;-70
2022/12/08 00:44:24;;;;;;;;;;;;;;;12.43;73.07;100667.25;1255137;23;653;-70
2022/12/08 00:45:15;;;;;;;;;;;;;;;12.43;73.18;100677.09;1261457;23;665;-70
2022/12/08 00:46:05;;;;;;;;;;;;;;;12.44;72.93;100665.44;1261430;23;685;-70
2022/12/08 00:46:56;;;;;;;;;;;;;;;12.43;73.03;100671.75;1261554;23;665;-69
2022/12/08 00:47:46;;;;;;;;;;;;;;;12.44;73.38;100663.63;1261382;23;661;-70
2022/12/08 00:48:36;;;;;;;;;;;;;;;12.44;73.65;100668.97;1256815;23;641;-70
2022/12/08 00:49:27;;;;;;;;;;;;;;;12.44;73.10;100673.47;1255102;23;694;-70
2022/12/08 00:50:17;;;;;;;;;;;;;;;12.43;73.55;100671.75;1260998;23;1167;-70
2022/12/08 00:51:08;;;;;;;;;;;;;;;12.43;73.21;100671.75;1261547;23;626;-70
2022/12/08 00:51:58;;;;;;;;;;;;;;;12.44;72.83;100673.47;1261410;23;642;-70
2022/12/08 00:52:48;;;;;;;;;;;;;;;12.43;73.40;100666.41;1261235;23;627;-70
2022/12/08 00:53:39;;;;;;;;;;;;;;;12.42;73.87;100659.38;1261386;23;622;-70
2022/12/08 00:54:29;;;;;;;;;;;;;;;12.41;73.01;100663.00;1261219;23;618;-70
2022/12/08 00:55:20;;;;;;;;;;;;;;;12.42;73.87;100662.03;1261333;23;634;-70
2022/12/08 00:56:10;;;;;;;;;;;;;;;12.43;73.09;100661.06;1262148;23;618;-70
2022/12/08 00:57:01;;;;;;;;;;;;;;;12.42;73.65;100665.56;1261263;23;622;-70
2022/12/08 00:57:51;;;;;;;;;;;;;;;12.42;73.43;100662.03;1261439;23;641;-70
2022/12/08 00:58:41;;;;;;;;;;;;;;;12.43;73.02;100655.72;1261176;23;659;-70
2022/12/08 00:59:32;;;;;;;;;;;;;;;12.43;73.02;100655.72;1261339;23;637;-70
2022/12/08 01:00:22;;;;;;;;;;;;;;;12.41;73.03;100652.31;1261396;23;625;-70
2022/12/08 01:01:13;;;;;;;;;;;;;;;12.39;73.26;100660.44;1260715;23;602;-70
2022/12/08 01:02:03;;;;;;;;;;;;;;;12.41;73.00;100652.31;1261311;23;630;-70
2022/12/08 01:02:53;;;;;;;;;;;;;;;12.41;73.72;100657.66;1261219;23;622;-70
2022/12/08 01:03:44;;;;;;;;;;;;;;;12.40;73.60;100656.81;1262209;23;679;-69
2022/12/08 01:04:34;;;;;;;;;;;;;;;12.41;73.00;100652.31;1262130;23;712;-69
2022/12/08 01:05:25;;;;;;;;;;;;;;;12.41;73.00;100646.97;1256730;23;654;-69
2022/12/08 01:06:15;;;;;;;;;;;;;;;12.41;72.95;100658.50;1254969;23;598;-69
2022/12/08 01:07:06;;;;;;;;;;;;;;;12.41;73.48;100650.50;1260990;23;653;-69
2022/12/08 01:07:56;;;;;;;;;;;;;;;12.40;73.12;100650.59;1261338;23;653;-69
2022/12/08 01:08:46;;;;;;;;;;;;;;;12.40;72.82;100650.59;1261331;23;603;-69
2022/12/08 01:09:37;;;;;;;;;;;;;;;12.40;73.40;100651.47;1261362;23;615;-69
2022/12/08 01:10:27;;;;;;;;;;;;;;;12.41;72.82;100646.97;1261300;23;630;-70
2022/12/08 01:11:18;;;;;;;;;;;;;;;12.40;73.76;100651.47;1261325;23;629;-69
2022/12/08 01:12:08;;;;;;;;;;;;;;;12.39;73.12;100649.75;1262125;23;629;-69
2022/12/08 01:12:59;;;;;;;;;;;;;;;12.38;72.78;100655.22;1262135;23;591;-69
2022/12/08 01:13:49;;;;;;;;;;;;;;;12.38;72.85;100663.22;1256650;23;1105;-69
2022/12/08 01:14:39;;;;;;;;;;;;;;;12.39;73.79;100655.09;1255126;23;654;-69
2022/12/08 01:15:30;;;;;;;;;;;;;;;12.40;73.48;100666.63;1260403;23;654;-69
2022/12/08 01:16:20;;;;;;;;;;;;;;;12.38;73.81;100663.22;1262102;23;672;-69
2022/12/08 01:17:11;;;;;;;;;;;;;;;12.39;73.44;100660.44;1261301;23;618;-69
2022/12/08 01:18:01;;;;;;;;;;;;;;;12.39;73.04;100659.59;1256466;23;645;-69
2022/12/08 01:18:51;;;;;;;;;;;;;;;12.37;73.56;100654.34;1254931;23;642;-69
2022/12/08 01:19:42;;;;;;;;;;;;;;;12.39;72.73;100651.56;1254762;23;681;-69
2022/12/08 01:20:32;;;;;;;;;;;;;;;12.39;73.04;100648.91;1253227;23;713;-70
2022/12/08 01:21:23;;;;;;;;;;;;;;;12.39;72.88;100649.75;1259719;23;657;-70
2022/12/08 01:22:13;;;;;;;;;;;;;;;12.38;73.17;100644.53;1261376;23;688;-70
2022/12/08 01:23:04;;;;;;;;;;;;;;;12.39;73.00;100635.53;1261262;23;598;-70
2022/12/08 01:23:54;;;;;;;;;;;;;;;12.38;73.42;100642.69;1261187;23;545;-69
2022/12/08 01:24:45;;;;;;;;;;;;;;;12.37;72.97;100642.81;1261240;23;637;-70
2022/12/08 01:25:35;;;;;;;;;;;;;;;12.37;72.64;100646.34;1262061;23;1885;-69
2022/12/08 01:26:25;;;;;;;;;;;;;;;12.38;73.21;100639.19;1261374;23;650;-69
2022/12/08 01:27:16;;;;;;;;;;;;;;;12.38;72.96;100641.84;1261356;23;657;-69
2022/12/08 01:28:06;;;;;;;;;;;;;;;12.37;73.46;100643.66;1261909;23;650;-69
2022/12/08 01:28:57;;;;;;;;;;;;;;;12.37;72.74;100646.34;1261333;23;630;-70
2022/12/08 01:29:47;;;;;;;;;;;;;;;12.39;72.83;100646.22;1261229;23;602;-70
2022/12/08 01:30:37;;;;;;;;;;;;;;;12.38;72.99;100641.84;1261260;23;615;-69
2022/12/08 01:31:28;;;;;;;;;;;;;;;12.37;72.75;100638.31;1261275;23;646;-69
2022/12/08 01:32:18;;;;;;;;;;;;;;;12.38;73.29;100641.84;1261339;23;661;-69
2022/12/08 01:33:09;;;;;;;;;;;;;;;12.38;73.60;100644.53;1261256;23;650;-69
2022/12/08 01:33:59;;;;;;;;;;;;;;;12.38;73.64;100634.69;1261237;23;641;-70
2022/12/08 01:34:50;;;;;;;;;;;;;;;12.39;72.67;100635.53;1261356;23;653;-70
2022/12/08 01:35:40;;;;;;;;;;;;;;;12.38;73.42;100636.50;1261262;23;688;-69
2022/12/08 01:36:30;;;;;;;;;;;;;;;12.37;73.22;100632.97;1261208;23;598;-69
2022/12/08 01:37:21;;;;;;;;;;;;;;;12.37;72.87;100634.78;1262108;23;643;-69
2022/12/08 01:38:11;;;;;;;;;;;;;;;12.39;72.76;100640.88;1261226;23;626;-70
2022/12/08 01:39:02;;;;;;;;;;;;;;;12.36;73.34;100627.78;1261178;23;646;-70
2022/12/08 01:39:52;;;;;;;;;;;;;;;12.37;73.59;100634.78;1261308;23;657;-69
2022/12/08 01:40:43;;;;;;;;;;;;;;;12.35;73.76;100632.28;1261212;23;633;-69
2022/12/08 01:41:33;;;;;;;;;;;;;;;12.37;73.54;100632.13;1261313;23;579;-70
2022/12/08 01:42:23;;;;;;;;;;;;;;;12.36;72.83;100633.13;1261057;23;693;-69
2022/12/08 01:43:14;;;;;;;;;;;;;;;12.35;73.30;100629.59;1262114;23;650;-69
2022/12/08 01:44:04;;;;;;;;;;;;;;;12.36;73.13;100636.63;1261304;23;597;-69
2022/12/08 01:44:55;;;;;;;;;;;;;;;12.36;72.71;100638.47;1260747;23;614;-69
2022/12/08 01:45:45;;;;;;;;;;;;;;;12.37;73.09;100640.13;1261144;23;1881;-69
2022/12/08 01:46:36;;;;;;;;;;;;;;;12.36;73.58;100639.28;1262104;23;627;-69
2022/12/08 01:47:26;;;;;;;;;;;;;;;12.38;73.33;100642.69;1261246;23;598;-69
2022/12/08 01:48:18;;;;;;;;;;;;;;;12.38;72.69;100644.53;1261199;23;626;-70
2022/12/08 01:49:08;;;;;;;;;;;;;;;12.38;73.39;100636.50;1261221;23;1082;-70
2022/12/08 01:49:59;;;;;;;;;;;;;;;12.39;73.00;100638.22;1262042;23;1123;-71
2022/12/08 01:50:49;;;;;;;;;;;;;;;12.37;72.83;100635.66;1261191;23;632;-69
2022/12/08 01:51:39;;;;;;;;;;;;;;;12.36;72.78;100628.59;1261108;23;614;-69
2022/12/08 01:52:30;;;;;;;;;;;;;;;12.37;72.93;100634.78;1261214;23;677;-69
2022/12/08 01:53:20;;;;;;;;;;;;;;;12.37;72.43;100637.47;1261322;23;650;-71
2022/12/08 01:54:11;;;;;;;;;;;;;;;12.37;73.18;100640.13;1261246;23;642;-70
2022/12/08 01:55:01;;;;;;;;;;;;;;;12.37;73.17;100640.13;1261172;23;681;-69
2022/12/08 01:55:51;;;;;;;;;;;;;;;12.36;72.54;100635.78;1261347;23;642;-69
2022/12/08 01:56:42;;;;;;;;;;;;;;;12.37;73.15;100637.47;1261293;23;630;-69
2022/12/08 01:57:32;;;;;;;;;;;;;;;12.36;73.24;100636.63;1261250;23;669;-69
2022/12/08 01:58:23;;;;;;;;;;;;;;;12.36;72.76;100633.13;1261240;23;689;-69
2022/12/08 01:59:13;;;;;;;;;;;;;;;12.35;72.87;100632.28;1261374;23;637;-69
2022/12/08 02:00:04;;;;;;;;;;;;;;;12.34;73.35;100635.06;1261162;23;602;-69
2022/12/08 02:00:54;;;;;;;;;;;;;;;12.34;73.47;100629.72;1261150;23;610;-69
2022/12/08 02:01:44;;;;;;;;;;;;;;;12.34;73.67;100635.06;1261323;23;676;-69
2022/12/08 02:02:35;;;;;;;;;;;;;;;12.36;73.52;100633.13;1261241;23;641;-69
2022/12/08 02:03:25;;;;;;;;;;;;;;;12.35;73.48;100626.94;1261046;23;614;-69
2022/12/08 02:04:16;;;;;;;;;;;;;;;12.34;72.94;100629.72;1261352;23;602;-69
2022/12/08 02:05:06;;;;;;;;;;;;;;;12.35;73.37;100623.41;1261223;23;672;-69
2022/12/08 02:05:57;;;;;;;;;;;;;;;12.35;72.54;100624.25;1261054;23;1928;-69
2022/12/08 02:06:47;;;;;;;;;;;;;;;12.34;73.57;100619.88;1261340;23;733;-69
2022/12/08 02:07:37;;;;;;;;;;;;;;;12.34;72.53;100625.22;1261230;23;665;-69
2022/12/08 02:08:28;;;;;;;;;;;;;;;12.33;73.03;100628.84;1261446;23;657;-69
2022/12/08 02:09:18;;;;;;;;;;;;;;;12.34;73.17;100624.38;1261355;23;621;-69
2022/12/08 02:10:09;;;;;;;;;;;;;;;12.33;72.63;100626.19;1261199;23;657;-69
2022/12/08 02:10:59;;;;;;;;;;;;;;;12.33;73.05;100622.66;1261341;23;653;-69
2022/12/08 02:11:49;;;;;;;;;;;;;;;12.33;73.22;100620.00;1261026;23;719;-69
2022/12/08 02:12:40;;;;;;;;;;;;;;;12.32;72.64;100621.81;1261108;23;653;-69
2022/12/08 02:13:31;;;;;;;;;;;;;;;12.32;73.51;100620.97;1260713;23;662;-69
2022/12/08 02:14:22;;;;;;;;;;;;;;;12.32;73.11;100620.97;1261292;23;618;-69
2022/12/08 02:15:12;;;;;;;;;;;;;;;12.31;73.66;100619.25;1261291;23;643;-70
2022/12/08 02:16:03;;;;;;;;;;;;;;;12.32;73.05;100615.63;1261254;23;669;-70
2022/12/08 02:16:53;;;;;;;;;;;;;;;12.34;72.85;100619.03;1261092;23;638;-69
2022/12/08 02:17:43;;;;;;;;;;;;;;;12.33;72.75;100622.66;1261157;23;680;-70
2022/12/08 02:18:34;;;;;;;;;;;;;;;12.34;72.79;100611.00;1261283;23;646;-70
2022/12/08 02:19:24;;;;;;;;;;;;;;;12.33;72.55;100614.66;1261177;23;669;-70
2022/12/08 02:20:15;;;;;;;;;;;;;;;12.33;73.26;100611.97;1262207;23;633;-70
2022/12/08 02:21:05;;;;;;;;;;;;;;;12.32;72.99;100603.09;1261240;23;696;-70
2022/12/08 02:21:55;;;;;;;;;;;;;;;12.34;73.50;100608.34;1261122;23;661;-70
2022/12/08 02:22:46;;;;;;;;;;;;;;;12.33;73.25;100602.13;1261243;23;629;-70
2022/12/08 02:23:36;;;;;;;;;;;;;;;12.32;73.26;100602.25;1261165;23;796;-69
2022/12/08 02:24:27;;;;;;;;;;;;;;;12.33;73.14;100606.63;1262173;23;785;-70
2022/12/08 02:25:17;;;;;;;;;;;;;;;12.33;72.63;100611.97;1261267;23;626;-70
2022/12/08 02:26:08;;;;;;;;;;;;;;;12.31;72.95;100606.75;1261282;23;665;-70
2022/12/08 02:26:58;;;;;;;;;;;;;;;12.31;73.11;100597.88;1261970;23;614;-71
2022/12/08 02:27:48;;;;;;;;;;;;;;;12.32;73.63;100602.25;1261336;23;641;-70
2022/12/08 02:28:39;;;;;;;;;;;;;;;12.33;73.43;100601.28;1261280;23;650;-70
2022/12/08 02:29:29;;;;;;;;;;;;;;;12.33;73.43;100606.63;1261162;23;684;-70
2022/12/08 02:30:20;;;;;;;;;;;;;;;12.33;72.52;100606.63;1261129;23;677;-70
2022/12/08 02:31:10;;;;;;;;;;;;;;;12.33;72.68;100604.81;1261352;23;622;-70
2022/12/08 02:32:01;;;;;;;;;;;;;;;12.33;72.57;100595.94;1256512;23;637;-70
2022/12/08 02:32:51;;;;;;;;;;;;;;;12.33;73.34;100601.28;1254948;23;645;-70
2022/12/08 02:33:42;;;;;;;;;;;;;;;12.33;72.55;100595.94;1261063;23;610;-70
2022/12/08 02:34:32;;;;;;;;;;;;;;;12.34;73.52;100597.66;1261201;23;658;-70
2022/12/08 02:35:23;;;;;;;;;;;;;;;12.31;73.14;100601.41;1254916;23;641;-70
2022/12/08 02:36:14;;;;;;;;;;;;;;;12.29;73.11;100600.66;1255030;23;649;-70
2022/12/08 02:37:04;;;;;;;;;;;;;;;12.29;73.60;100602.47;1261172;23;637;-70
2022/12/08 02:37:54;;;;;;;;;;;;;;;12.31;72.79;100597.88;1261279;23;618;-70
2022/12/08 02:38:45;;;;;;;;;;;;;;;12.32;72.60;100597.75;1261140;23;618;-71
2022/12/08 02:39:35;;;;;;;;;;;;;;;12.32;73.68;100600.44;1262007;23;664;-71
2022/12/08 02:40:26;;;;;;;;;;;;;;;12.30;73.47;100589.00;1256824;23;593;-70
2022/12/08 02:41:16;;;;;;;;;;;;;;;12.30;72.69;100596.16;1254851;23;705;-71
2022/12/08 02:42:07;;;;;;;;;;;;;;;12.29;72.70;100589.97;1261129;23;756;-71
2022/12/08 02:42:57;;;;;;;;;;;;;;;12.30;72.82;100590.81;1260541;23;673;-71
2022/12/08 02:43:47;;;;;;;;;;;;;;;12.30;73.45;100591.69;1261278;23;634;-71
2022/12/08 02:44:38;;;;;;;;;;;;;;;12.31;73.14;100587.19;1261096;23;614;-71
2022/12/08 02:45:28;;;;;;;;;;;;;;;12.30;73.32;100593.50;1256571;23;681;-71
2022/12/08 02:46:19;;;;;;;;;;;;;;;12.32;72.64;100592.41;1254970;23;646;-71
2022/12/08 02:47:09;;;;;;;;;;;;;;;12.32;73.32;100597.75;1261008;23;618;-71
2022/12/08 02:48:00;;;;;;;;;;;;;;;12.32;72.73;100592.41;1261056;23;716;-71
2022/12/08 02:48:50;;;;;;;;;;;;;;;12.33;73.35;100598.63;1261107;23;696;-71
2022/12/08 02:49:40;;;;;;;;;;;;;;;12.31;72.54;100589.84;1261927;23;649;-71
2022/12/08 02:50:31;;;;;;;;;;;;;;;12.30;73.09;100590.81;1261169;23;645;-71
2022/12/08 02:51:21;;;;;;;;;;;;;;;12.31;72.65;100595.19;1261159;23;669;-71
2022/12/08 02:52:12;;;;;;;;;;;;;;;12.32;73.42;100592.41;1261156;23;606;-71
2022/12/08 02:53:02;;;;;;;;;;;;;;;12.30;73.01;100594.34;1261954;23;704;-71
2022/12/08 02:53:53;;;;;;;;;;;;;;;12.30;73.47;100606.84;1261235;23;755;-71
2022/12/08 02:54:43;;;;;;;;;;;;;;;12.30;72.83;100606.84;1261888;23;630;-71
2022/12/08 02:55:34;;;;;;;;;;;;;;;12.29;73.34;100605.16;1261137;23;646;-70
2022/12/08 02:56:24;;;;;;;;;;;;;;;12.29;73.36;100599.81;1261028;23;693;-71
2022/12/08 02:57:15;;;;;;;;;;;;;;;12.28;73.44;100606.97;1260646;23;756;-70
2022/12/08 02:58:05;;;;;;;;;;;;;;;12.28;72.76;100603.44;1262091;23;657;-70
2022/12/08 02:58:55;;;;;;;;;;;;;;;12.28;73.38;100609.63;1261907;23;634;-70
2022/12/08 02:59:46;;;;;;;;;;;;;;;12.29;73.50;100610.50;1261071;23;634;-71
2022/12/08 03:00:36;;;;;;;;;;;;;;;12.30;72.59;100612.19;1261236;23;638;-71
2022/12/08 03:01:27;;;;;;;;;;;;;;;12.30;72.55;100598.84;1256710;23;622;-71
2022/12/08 03:02:17;;;;;;;;;;;;;;;12.31;72.92;100608.56;1254833;23;716;-71
2022/12/08 03:03:08;;;;;;;;;;;;;;;12.30;72.63;100596.16;1261126;23;677;-72
2022/12/08 03:03:58;;;;;;;;;;;;;;;12.28;72.84;100595.44;1261121;23;614;-72
2022/12/08 03:04:49;;;;;;;;;;;;;;;12.26;72.67;100598.22;1262415;23;704;-72
2022/12/08 03:05:39;;;;;;;;;;;;;;;12.28;73.23;100592.75;1261388;23;1958;-72
2022/12/08 03:06:29;;;;;;;;;;;;;;;12.27;73.00;100586.56;1261606;23;661;-72
2022/12/08 03:07:20;;;;;;;;;;;;;;;12.25;72.99;100583.16;1261469;23;632;-73
2022/12/08 03:08:10;;;;;;;;;;;;;;;12.27;72.96;100581.22;1261668;23;677;-73
2022/12/08 03:09:01;;;;;;;;;;;;;;;12.27;72.76;100575.03;1261522;23;639;-73
2022/12/08 03:09:51;;;;;;;;;;;;;;;12.25;73.49;100561.78;1261444;23;807;-73
2022/12/08 03:10:42;;;;;;;;;;;;;;;12.26;73.33;100570.66;1261381;23;669;-74
2022/12/08 03:11:32;;;;;;;;;;;;;;;12.25;73.36;100560.94;1261828;23;637;-72
2022/12/08 03:12:23;;;;;;;;;;;;;;;12.25;72.67;100559.09;1257097;23;649;-72
2022/12/08 03:13:13;;;;;;;;;;;;;;;12.27;72.64;100564.34;1255276;23;634;-72
2022/12/08 03:14:03;;;;;;;;;;;;;;;12.28;72.56;100561.56;1261354;23;669;-72
2022/12/08 03:14:54;;;;;;;;;;;;;;;12.26;72.52;100562.63;1261566;23;657;-72
2022/12/08 03:15:44;;;;;;;;;;;;;;;12.26;73.37;100551.94;1261583;23;657;-72
2022/12/08 03:16:35;;;;;;;;;;;;;;;12.26;73.56;100554.63;1261473;23;625;-72
2022/12/08 03:17:25;;;;;;;;;;;;;;;12.25;73.15;100552.91;1256769;23;649;-71
2022/12/08 03:18:16;;;;;;;;;;;;;;;12.24;73.47;100544.03;1255278;23;631;-71
2022/12/08 03:19:06;;;;;;;;;;;;;;;12.25;73.07;100544.91;1261293;23;633;-71
2022/12/08 03:19:57;;;;;;;;;;;;;;;12.25;72.47;100547.56;1261424;23;602;-71
2022/12/08 03:20:47;;;;;;;;;;;;;;;12.25;73.43;100544.91;1261658;23;630;-71
2022/12/08 03:21:37;;;;;;;;;;;;;;;12.28;72.94;100545.53;1261644;23;634;-71
2022/12/08 03:22:28;;;;;;;;;;;;;;;12.28;72.57;100550.00;1261514;23;622;-71
2022/12/08 03:23:18;;;;;;;;;;;;;;;12.28;73.33;100540.19;1261587;23;674;-71
2022/12/08 03:24:09;;;;;;;;;;;;;;;12.28;72.40;100537.50;1261683;23;618;-71
2022/12/08 03:24:59;;;;;;;;;;;;;;;12.26;72.63;100542.13;1261499;23;647;-71
2022/12/08 03:25:50;;;;;;;;;;;;;;;12.25;72.87;100537.72;1261478;23;1940;-71
2022/12/08 03:26:40;;;;;;;;;;;;;;;12.26;73.27;100531.44;1261505;23;610;-71
2022/12/08 03:27:30;;;;;;;;;;;;;;;12.25;73.51;100534.22;1261527;23;638;-70
2022/12/08 03:28:21;;;;;;;;;;;;;;;12.23;72.78;100526.31;1261522;23;1077;-70
2022/12/08 03:29:11;;;;;;;;;;;;;;;12.26;72.95;100533.25;1261556;23;626;-70
2022/12/08 03:30:02;;;;;;;;;;;;;;;12.23;73.10;100526.31;1262420;23;622;-70
2022/12/08 03:30:52;;;;;;;;;;;;;;;12.25;72.98;100534.22;1261173;23;618;-70
2022/12/08 03:31:43;;;;;;;;;;;;;;;12.23;73.24;100526.31;1261569;23;621;-69
2022/12/08 03:32:33;;;;;;;;;;;;;;;12.23;72.62;100537.00;1261508;23;627;-69
2022/12/08 03:33:23;;;;;;;;;;;;;;;12.23;73.15;100533.47;1261595;23;630;-69
2022/12/08 03:34:14;;;;;;;;;;;;;;;12.25;73.07;100539.56;1261474;23;631;-70
2022/12/08 03:35:04;;;;;;;;;;;;;;;12.23;73.10;100541.50;1261492;23;646;-70
2022/12/08 03:35:55;;;;;;;;;;;;;;;12.23;73.19;100547.69;1261459;23;657;-70
2022/12/08 03:36:45;;;;;;;;;;;;;;;12.25;73.38;100552.91;1261381;23;648;-70
2022/12/08 03:37:36;;;;;;;;;;;;;;;12.24;72.77;100545.88;1261501;23;709;-70
2022/12/08 03:38:26;;;;;;;;;;;;;;;12.23;73.32;100541.50;1257005;23;614;-70
2022/12/08 03:39:16;;;;;;;;;;;;;;;12.23;72.52;100550.34;1255332;23;658;-71
2022/12/08 03:40:07;;;;;;;;;;;;;;;12.21;73.31;100548.75;1261332;23;662;-70
2022/12/08 03:42:07;;;;;;;;;;;;;;;12.21;73.31;100548.75;1262511;23;638;-71
2022/12/08 03:42:57;;;;;;;;;;;;;;;12.22;73.31;100550.47;1261387;23;646;-71
2022/12/08 03:43:47;;;;;;;;;;;;;;;12.21;73.00;100551.44;1261590;23;666;-71
2022/12/08 03:44:38;;;;;;;;;;;;;;;12.22;73.41;100551.31;1261537;23;791;-70
2022/12/08 03:45:28;;;;;;;;;;;;;;;12.21;73.02;100546.09;1261444;23;800;-71
2022/12/08 03:46:19;;;;;;;;;;;;;;;12.21;72.95;100538.06;1261404;23;1005;-71
2022/12/08 03:47:09;;;;;;;;;;;;;;;12.20;72.55;100542.56;1261419;23;646;-71
2022/12/08 03:48:00;;;;;;;;;;;;;;;12.20;73.00;100542.56;1261464;23;658;-71
2022/12/08 03:48:50;;;;;;;;;;;;;;;12.22;72.94;100539.78;1261287;23;663;-71
2022/12/08 03:49:40;;;;;;;;;;;;;;;12.22;72.87;100547.78;1261494;23;697;-71
2022/12/08 03:50:31;;;;;;;;;;;;;;;12.21;73.45;100535.41;1261507;23;626;-71
2022/12/08 03:51:21;;;;;;;;;;;;;;;12.22;73.17;100542.47;1262242;23;673;-72
2022/12/08 03:52:12;;;;;;;;;;;;;;;12.20;72.84;100542.56;1261398;23;646;-71
2022/12/08 03:53:02;;;;;;;;;;;;;;;12.23;72.58;100533.47;1261538;23;645;-71
2022/12/08 03:53:53;;;;;;;;;;;;;;;12.21;73.05;100524.72;1261495;23;754;-71
2022/12/08 03:54:43;;;;;;;;;;;;;;;12.22;72.75;100523.75;1261391;23;617;-71
2022/12/08 03:55:33;;;;;;;;;;;;;;;12.20;73.08;100520.34;1261347;23;669;-71
2022/12/08 03:56:24;;;;;;;;;;;;;;;12.20;72.98;100525.69;1261633;23;650;-71
2022/12/08 03:57:14;;;;;;;;;;;;;;;12.22;72.47;100523.75;1261301;23;633;-71
2022/12/08 03:58:05;;;;;;;;;;;;;;;12.23;72.64;100517.44;1261416;23;809;-71
2022/12/08 03:58:55;;;;;;;;;;;;;;;12.22;72.94;100529.09;1261447;23;634;-71
2022/12/08 03:59:46;;;;;;;;;;;;;;;12.20;73.39;100520.34;1261461;23;669;-70
2022/12/08 04:00:36;;;;;;;;;;;;;;;12.21;73.35;100522.06;1261504;23;618;-71
2022/12/08 04:01:26;;;;;;;;;;;;;;;12.20;73.26;100520.34;1262253;23;681;-71
2022/12/08 04:02:17;;;;;;;;;;;;;;;12.20;72.88;100517.69;1261469;23;637;-70
2022/12/08 04:03:07;;;;;;;;;;;;;;;12.19;72.71;100519.50;1261405;23;618;-71
2022/12/08 04:03:58;;;;;;;;;;;;;;;12.20;72.76;100521.19;1261499;23;844;-70
2022/12/08 04:04:48;;;;;;;;;;;;;;;12.22;72.64;100521.09;1261426;23;652;-71
2022/12/08 04:05:39;;;;;;;;;;;;;;;12.20;73.08;100517.69;1261518;23;681;-71
2022/12/08 04:06:29;;;;;;;;;;;;;;;12.21;73.15;100516.72;1261334;23;629;-70
2022/12/08 04:07:19;;;;;;;;;;;;;;;12.20;73.16;100518.53;1261475;23;661;-70
2022/12/08 04:08:10;;;;;;;;;;;;;;;12.19;72.80;100514.16;1261396;23;665;-70
2022/12/08 04:09:00;;;;;;;;;;;;;;;12.19;72.67;100511.47;1261454;23;617;-70
2022/12/08 04:09:51;;;;;;;;;;;;;;;12.18;73.51;100512.47;1260760;23;614;-70
2022/12/08 04:10:41;;;;;;;;;;;;;;;12.18;72.74;100516.97;1261414;23;622;-70
2022/12/08 04:11:31;;;;;;;;;;;;;;;12.18;73.52;100512.47;1261514;23;641;-69
2022/12/08 04:12:22;;;;;;;;;;;;;;;12.20;72.72;100512.34;1261386;23;614;-70
2022/12/08 04:13:12;;;;;;;;;;;;;;;12.20;72.93;100510.50;1261430;23;688;-70
2022/12/08 04:14:03;;;;;;;;;;;;;;;12.20;72.57;100504.31;1262293;23;626;-70
2022/12/08 04:14:53;;;;;;;;;;;;;;;12.20;72.59;100501.66;1262060;23;606;-70
2022/12/08 04:15:43;;;;;;;;;;;;;;;12.22;73.38;100505.91;1261370;23;586;-70
2022/12/08 04:16:34;;;;;;;;;;;;;;;12.21;72.45;100506.03;1261411;23;658;-70
2022/12/08 04:17:24;;;;;;;;;;;;;;;12.20;72.62;100498.97;1261371;23;606;-70
2022/12/08 04:18:15;;;;;;;;;;;;;;;12.18;72.57;100495.59;1262417;23;606;-69
2022/12/08 04:19:05;;;;;;;;;;;;;;;12.20;72.59;100488.28;1261313;23;696;-70
2022/12/08 04:19:56;;;;;;;;;;;;;;;12.18;73.11;100493.78;1261437;23;670;-70
2022/12/08 04:20:46;;;;;;;;;;;;;;;12.20;72.59;100491.81;1261157;23;638;-70
2022/12/08 04:21:37;;;;;;;;;;;;;;;12.19;73.14;100500.78;1261509;23;738;-71
2022/12/08 04:22:27;;;;;;;;;;;;;;;12.18;73.49;100499.94;1261391;23;606;-70
2022/12/08 04:23:17;;;;;;;;;;;;;;;12.18;72.80;100496.44;1262461;23;649;-71
2022/12/08 04:24:08;;;;;;;;;;;;;;;12.18;72.90;100498.28;1260811;23;653;-70
2022/12/08 04:24:58;;;;;;;;;;;;;;;12.18;72.58;100498.28;1261377;23;646;-70
2022/12/08 04:25:49;;;;;;;;;;;;;;;12.19;73.21;100506.13;1261238;23;1934;-70
2022/12/08 04:26:39;;;;;;;;;;;;;;;12.18;73.44;100499.94;1261305;23;606;-70
2022/12/08 04:27:29;;;;;;;;;;;;;;;12.18;72.77;100502.63;1261489;23;669;-70
2022/12/08 04:28:20;;;;;;;;;;;;;;;12.20;72.57;100498.97;1261450;23;638;-70
2022/12/08 04:29:11;;;;;;;;;;;;;;;12.21;72.46;100498.00;1261432;23;614;-70
2022/12/08 04:30:01;;;;;;;;;;;;;;;12.21;72.61;100508.69;1261382;23;657;-70
2022/12/08 04:30:51;;;;;;;;;;;;;;;12.21;72.85;100506.03;1261421;23;685;-70
2022/12/08 04:31:42;;;;;;;;;;;;;;;12.20;73.05;100509.66;1261407;23;622;-70
2022/12/08 04:32:32;;;;;;;;;;;;;;;12.19;73.19;100511.47;1261361;23;683;-70
2022/12/08 04:33:23;;;;;;;;;;;;;;;12.21;72.85;100514.03;1261262;23;727;-71