Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/07 00:00:15;;;;;;;1.10;1.10;;;;;;;3.87;47.42;102134.25;672922;29;1504;-67
2022/03/07 00:00:37;;;;;;;1.00;1.00;;;;;;;3.86;47.48;102127.16;672858;29;901;-67
2022/03/07 00:00:59;;;;;;;0.80;0.80;;;;;;;3.87;47.63;102133.38;670522;29;69522;-67
2022/03/07 00:01:22;;;;;;;0.80;0.80;;;;;;;3.87;47.60;102136.03;671458;29;22411;-67
2022/03/07 00:01:43;;;;;;;0.82;0.82;;;;;;;3.86;47.53;102134.34;670744;29;69463;-67
2022/03/07 00:02:05;;;;;;;1.15;1.15;;;;;;;3.86;47.54;102129.00;672606;29;22397;-67
2022/03/07 00:02:26;;;;;;;1.02;1.02;;;;;;;3.84;47.39;102142.47;675718;29;3871;-67
2022/03/07 00:02:47;;;;;;;1.00;1.00;;;;;;;3.82;47.39;102135.50;675296;29;21396;-67
2022/03/07 00:03:09;;;;;;;1.00;1.00;;;;;;;3.82;47.46;102133.66;672155;29;22351;-67
2022/03/07 00:03:31;;;;;;;0.90;0.90;;;;;;;3.80;47.50;102135.59;667354;29;22911;-67
2022/03/07 00:03:53;;;;;;;0.73;0.73;;;;;;;3.79;47.53;102133.84;666350;29;46313;-67
2022/03/07 00:04:16;;;;;;;1.10;1.10;;;;;;;3.77;47.55;102131.28;666180;29;45440;-67
2022/03/07 00:04:38;;;;;;;1.00;1.00;;;;;;;3.74;47.52;102126.13;664780;29;92290;-67
2022/03/07 00:05:00;;;;;;;1.10;1.10;;;;;;;3.75;47.62;102135.88;668178;29;22457;-67
2022/03/07 00:05:22;;;;;;;1.10;1.10;;;;;;;3.74;47.66;102128.81;670827;29;46299;-67
2022/03/07 00:05:45;;;;;;;0.90;0.90;;;;;;;3.75;47.78;102129.69;674818;29;38116;-67
2022/03/07 00:06:07;;;;;;;0.82;0.82;;;;;;;3.76;47.70;102128.72;674761;29;23420;-67
2022/03/07 00:06:29;;;;;;;0.80;0.80;;;;;;;3.75;47.76;102138.56;672542;29;4456;-67
2022/03/07 00:06:50;;;;;;;0.88;0.88;;;;;;;3.75;47.82;102130.53;671614;29;44402;-67
2022/03/07 00:07:11;;;;;;;1.10;1.10;;;;;;;3.76;47.68;102131.38;672498;29;23481;-67
2022/03/07 00:07:32;;;;;;;1.10;1.10;;;;;;;3.75;47.82;102132.34;672655;29;22495;-67
2022/03/07 00:07:54;;;;;;;0.90;0.90;;;;;;;3.75;47.79;102135.88;672393;29;21587;-67
2022/03/07 00:08:15;;;;;;;0.80;0.80;;;;;;;3.74;47.65;102136.81;668461;29;67821;-67
2022/03/07 00:08:36;;;;;;;0.80;0.80;;;;;;;3.74;47.72;102139.50;669831;29;22399;-67
2022/03/07 00:08:58;;;;;;;0.75;0.75;;;;;;;3.73;47.82;102132.47;669709;29;21639;-67
2022/03/07 00:09:19;;;;;;;0.90;0.90;;;;;;;3.75;47.76;102140.38;669320;29;44405;-67
2022/03/07 00:09:40;;;;;;;1.30;1.30;;;;;;;3.75;47.92;102133.22;669207;29;22401;-67
2022/03/07 00:10:01;;;;;;;1.23;1.23;;;;;;;3.76;47.84;102142.94;670219;29;21604;-67
2022/03/07 00:10:24;;;;;;;1.00;1.00;;;;;;;3.76;47.82;102136.72;672431;29;22428;-67
2022/03/07 00:10:45;;;;;;;0.90;0.90;;;;;;;3.76;47.84;102139.41;674263;29;46324;-67
2022/03/07 00:11:06;;;;;;;0.90;0.90;;;;;;;3.76;47.79;102129.59;675099;29;21226;-67
2022/03/07 00:11:28;;;;;;;0.88;0.88;;;;;;;3.77;47.83;102135.78;674815;29;5506;-67
2022/03/07 00:11:49;;;;;;;0.93;0.93;;;;;;;3.77;47.84;102139.31;673352;29;69433;-67
2022/03/07 00:12:11;;;;;;;1.10;1.10;;;;;;;3.77;47.81;102128.59;675065;29;23454;-67
2022/03/07 00:12:32;;;;;;;1.08;1.08;;;;;;;3.77;47.81;102133.09;674742;29;22381;-67
2022/03/07 00:12:54;;;;;;;1.00;1.00;;;;;;;3.76;47.72;102128.72;675045;29;23473;-67
2022/03/07 00:13:15;;;;;;;0.98;0.98;;;;;;;3.75;47.77;102133.22;674207;29;46369;-67
2022/03/07 00:13:36;;;;;;;0.88;0.88;;;;;;;3.77;47.78;102136.63;675261;29;22417;-67
2022/03/07 00:13:57;;;;;;;0.80;0.80;;;;;;;3.76;47.81;102129.59;675021;29;22190;-67
2022/03/07 00:14:19;;;;;;;0.85;0.85;;;;;;;3.77;47.72;102131.28;675146;29;21530;-67
2022/03/07 00:14:40;;;;;;;1.00;1.00;;;;;;;3.78;47.85;102132.16;674132;29;44431;-67
2022/03/07 00:15:01;;;;;;;1.00;1.00;;;;;;;3.78;47.79;102133.00;674884;29;22401;-67
2022/03/07 00:15:23;;;;;;;1.00;1.00;;;;;;;3.78;47.82;102134.84;673726;29;46161;-67
2022/03/07 00:15:45;;;;;;;0.90;0.90;;;;;;;3.78;47.88;102130.34;675023;29;21520;-66
2022/03/07 00:16:06;;;;;;;0.90;0.90;;;;;;;3.77;47.79;102131.28;674310;29;46354;-66
2022/03/07 00:16:27;;;;;;;0.80;0.80;;;;;;;3.78;47.71;102140.19;673943;29;21525;-67
2022/03/07 00:16:48;;;;;;;0.80;0.80;;;;;;;3.78;47.70;102133.00;675390;29;21160;-67
2022/03/07 00:17:10;;;;;;;1.10;1.10;;;;;;;3.76;47.60;102123.38;674788;29;22355;-67
2022/03/07 00:17:31;;;;;;;0.98;0.98;;;;;;;3.75;47.68;102135.88;674024;29;44388;-67
2022/03/07 00:17:52;;;;;;;0.90;0.90;;;;;;;3.74;47.76;102136.81;674638;29;22487;-67
2022/03/07 00:18:13;;;;;;;0.90;0.90;;;;;;;3.73;47.80;102132.47;674655;29;23478;-67
2022/03/07 00:18:36;;;;;;;0.70;0.70;;;;;;;3.74;47.86;102134.16;674809;29;22509;-67
2022/03/07 00:18:57;;;;;;;0.77;0.77;;;;;;;3.74;47.74;102138.66;673486;29;69281;-67
2022/03/07 00:19:18;;;;;;;0.90;0.90;;;;;;;3.74;47.89;102136.81;675170;29;21416;-67
2022/03/07 00:19:40;;;;;;;1.00;1.00;;;;;;;3.75;48.00;102129.69;673542;29;46348;-67
2022/03/07 00:20:01;;;;;;;1.00;1.00;;;;;;;3.76;47.89;102131.38;675096;29;22413;-67
2022/03/07 00:20:24;;;;;;;1.00;1.00;;;;;;;3.77;47.88;102136.63;674307;29;22385;-67
2022/03/07 00:20:46;;;;;;;0.90;0.90;;;;;;;3.78;47.76;102138.34;672110;29;92321;-66
2022/03/07 00:21:08;;;;;;;0.90;0.90;;;;;;;3.79;47.83;102131.19;674906;29;21511;-67
2022/03/07 00:21:30;;;;;;;0.90;0.90;;;;;;;3.81;47.77;102125.75;673339;29;44642;-67
2022/03/07 00:21:51;;;;;;;0.90;0.90;;;;;;;3.82;47.79;102128.31;674372;29;45255;-67
2022/03/07 00:22:12;;;;;;;1.20;1.20;;;;;;;3.83;47.61;102131.88;674945;29;23493;-66
2022/03/07 00:22:33;;;;;;;1.02;1.02;;;;;;;3.85;47.74;102129.94;674411;29;22557;-67
2022/03/07 00:22:54;;;;;;;0.90;0.90;;;;;;;3.86;47.77;102137.88;674667;29;22408;-67
2022/03/07 00:23:16;;;;;;;0.90;0.90;;;;;;;3.87;47.71;102125.34;671725;29;21516;-67
2022/03/07 00:23:37;;;;;;;0.90;0.90;;;;;;;3.89;47.72;102131.47;670866;29;45206;-67
2022/03/07 00:23:58;;;;;;;0.70;0.70;;;;;;;3.90;47.58;102130.50;671876;29;21468;-67
2022/03/07 00:24:19;;;;;;;0.80;0.80;;;;;;;3.90;47.63;102130.50;670179;29;21541;-67
2022/03/07 00:24:40;;;;;;;0.90;0.90;;;;;;;3.91;47.59;102133.06;669847;29;22413;-67
2022/03/07 00:25:02;;;;;;;0.88;0.88;;;;;;;3.92;47.65;102128.59;669993;29;21233;-67
2022/03/07 00:25:24;;;;;;;0.90;0.90;;;;;;;3.94;47.48;102137.38;671093;29;69266;-67
2022/03/07 00:25:45;;;;;;;0.85;0.85;;;;;;;3.95;47.47;102136.41;672411;29;22398;-67
2022/03/07 00:26:07;;;;;;;0.82;0.82;;;;;;;3.95;47.49;102133.75;672516;29;22481;-67
2022/03/07 00:26:28;;;;;;;0.70;0.70;;;;;;;3.96;47.50;102130.94;672814;29;46371;-67
2022/03/07 00:26:49;;;;;;;0.65;0.65;;;;;;;3.97;47.47;102137.16;674664;29;21488;-67
2022/03/07 00:27:11;;;;;;;0.90;0.90;;;;;;;3.95;47.45;102129.25;673814;29;45402;-67
2022/03/07 00:27:33;;;;;;;0.90;0.90;;;;;;;3.96;47.50;102130.94;675059;29;23286;-67
2022/03/07 00:27:54;;;;;;;0.90;0.90;;;;;;;3.97;47.44;102137.16;673866;29;45253;-67
2022/03/07 00:28:15;;;;;;;0.90;0.90;;;;;;;3.97;47.46;102135.34;674172;29;22407;-67
2022/03/07 00:28:37;;;;;;;0.80;0.80;;;;;;;3.95;47.47;102134.59;669516;29;22522;-67
2022/03/07 00:28:58;;;;;;;0.80;0.80;;;;;;;3.96;47.35;102133.63;668593;29;46572;-67
2022/03/07 00:29:19;;;;;;;0.80;0.80;;;;;;;3.97;47.42;102138.03;669708;29;22400;-67
2022/03/07 00:29:40;;;;;;;1.00;1.00;;;;;;;3.97;47.37;102134.50;669336;29;22485;-67
2022/03/07 00:30:03;;;;;;;1.02;1.02;;;;;;;3.97;47.32;102129.16;670924;29;45267;-67
2022/03/07 00:30:25;;;;;;;1.10;1.10;;;;;;;3.98;47.38;102128.19;672751;29;1765;-67
2022/03/07 00:30:47;;;;;;;1.08;1.08;;;;;;;3.99;47.28;102131.72;673966;29;45306;-67
2022/03/07 00:31:08;;;;;;;0.90;0.90;;;;;;;3.98;47.32;102122.81;674565;29;23566;-67
2022/03/07 00:31:30;;;;;;;0.90;0.90;;;;;;;4.00;47.34;102130.75;675243;29;4982;-67
2022/03/07 00:31:52;;;;;;;0.90;0.90;;;;;;;4.02;47.36;102131.53;675110;29;21557;-67
2022/03/07 00:32:13;;;;;;;1.05;1.05;;;;;;;4.02;47.40;102131.53;673812;29;44428;-67
2022/03/07 00:32:34;;;;;;;0.93;0.93;;;;;;;4.02;47.40;102132.38;674688;29;23528;-67
2022/03/07 00:32:55;;;;;;;0.90;0.90;;;;;;;4.02;47.33;102127.03;671833;29;21502;-67
2022/03/07 00:33:16;;;;;;;0.90;0.90;;;;;;;4.03;47.27;102127.88;671998;29;23490;-67
2022/03/07 00:33:40;;;;;;;0.90;0.90;;;;;;;4.04;47.28;102129.59;665162;29;70232;-67
2022/03/07 00:34:01;;;;;;;1.00;1.00;;;;;;;4.03;47.28;102128.75;666677;29;46333;-67
2022/03/07 00:34:22;;;;;;;1.10;1.10;;;;;;;4.05;47.28;102125.97;664995;29;23466;-67
2022/03/07 00:34:43;;;;;;;1.00;1.00;;;;;;;4.04;47.28;102126.94;665465;29;23474;-67
2022/03/07 00:35:06;;;;;;;1.13;1.13;;;;;;;4.05;47.27;102126.81;668326;29;1510;-67
2022/03/07 00:35:28;;;;;;;1.00;1.00;;;;;;;4.06;47.34;102125.00;666120;29;67271;-67
2022/03/07 00:35:52;;;;;;;0.90;0.90;;;;;;;4.05;47.22;102129.50;671572;29;45103;-67
2022/03/07 00:36:13;;;;;;;0.90;0.90;;;;;;;4.06;47.32;102127.69;669132;29;82723;-67
2022/03/07 00:36:35;;;;;;;0.80;0.80;;;;;;;4.05;47.24;102129.50;668860;29;23561;-67
2022/03/07 00:36:56;;;;;;;1.30;1.30;;;;;;;4.05;47.23;102124.16;666075;29;68479;-67
2022/03/07 00:37:18;;;;;;;1.10;1.10;;;;;;;4.06;47.24;102130.34;664244;29;23583;-67
2022/03/07 00:37:39;;;;;;;1.00;1.00;;;;;;;4.06;47.20;102130.34;664364;29;21008;-67
2022/03/07 00:38:01;;;;;;;0.85;0.85;;;;;;;4.06;47.20;102131.22;664635;29;22378;-67
2022/03/07 00:38:22;;;;;;;0.80;0.80;;;;;;;4.05;47.13;102129.50;665271;29;19682;-67
2022/03/07 00:38:43;;;;;;;0.82;0.82;;;;;;;4.06;47.15;102125.00;667189;29;21532;-67
2022/03/07 00:39:04;;;;;;;1.00;1.00;;;;;;;4.07;47.09;102132.06;669580;29;21800;-67
2022/03/07 00:39:26;;;;;;;1.10;1.10;;;;;;;4.05;47.18;102129.50;671854;29;22460;-67
2022/03/07 00:39:53;;;;;;;1.25;1.25;;;;;;;4.05;47.20;102132.19;670013;29;69297;-67
2022/03/07 00:40:15;;;;;;;1.00;1.00;;;;;;;4.06;47.05;102127.69;670330;29;138190;-67
2022/03/07 00:40:38;;;;;;;0.80;0.80;;;;;;;4.05;47.11;102120.63;672841;29;69430;-67
2022/03/07 00:41:01;;;;;;;0.80;0.80;;;;;;;4.04;47.08;102130.44;674502;29;23519;-67
2022/03/07 00:41:22;;;;;;;0.70;0.70;;;;;;;4.03;47.15;102126.09;674424;29;5287;-67
2022/03/07 00:41:43;;;;;;;0.90;0.90;;;;;;;4.03;47.24;102122.53;673082;29;22392;-67
2022/03/07 00:42:04;;;;;;;1.00;1.00;;;;;;;4.02;47.13;102127.03;671878;29;22427;-67
2022/03/07 00:42:26;;;;;;;1.00;1.00;;;;;;;4.02;47.12;102128.84;671480;29;44502;-67
2022/03/07 00:42:48;;;;;;;0.80;0.80;;;;;;;4.00;47.17;102125.41;670836;29;46299;-67
2022/03/07 00:43:09;;;;;;;0.90;0.90;;;;;;;3.99;47.31;102121.88;672485;29;22399;-67
2022/03/07 00:43:32;;;;;;;0.88;0.88;;;;;;;3.99;47.29;102126.38;675744;29;1798;-67
2022/03/07 00:43:53;;;;;;;0.90;0.90;;;;;;;3.99;47.23;102126.38;672792;29;67164;-67
2022/03/07 00:44:14;;;;;;;1.05;1.05;;;;;;;3.98;47.13;102130.84;674540;29;21340;-67
2022/03/07 00:44:35;;;;;;;1.00;1.00;;;;;;;3.98;47.26;102122.81;674614;29;22413;-67
2022/03/07 00:44:58;;;;;;;0.90;0.90;;;;;;;3.94;47.10;102122.19;672947;29;67400;-67
2022/03/07 00:45:20;;;;;;;1.00;1.00;;;;;;;3.93;47.17;102124.94;673532;29;15469;-67
2022/03/07 00:45:41;;;;;;;0.80;0.80;;;;;;;3.92;47.18;102124.09;671149;29;46687;-67
2022/03/07 00:46:03;;;;;;;0.90;0.90;;;;;;;3.90;47.35;102125.16;672256;29;22389;-67
2022/03/07 00:46:25;;;;;;;0.73;0.73;;;;;;;3.89;47.25;102120.78;671017;29;45058;-67
2022/03/07 00:46:46;;;;;;;0.70;0.70;;;;;;;3.88;47.22;102127.06;673658;29;37074;-67
2022/03/07 00:47:07;;;;;;;1.05;1.05;;;;;;;3.85;47.37;102125.44;672365;29;22395;-67
2022/03/07 00:47:28;;;;;;;0.90;0.90;;;;;;;3.86;47.41;102123.66;672559;29;22379;-67
2022/03/07 00:47:50;;;;;;;0.60;0.60;;;;;;;3.86;47.51;102127.16;672111;29;22479;-67
2022/03/07 00:48:12;;;;;;;0.90;0.90;;;;;;;3.85;47.40;102130.78;670720;29;69789;-67
2022/03/07 00:48:33;;;;;;;0.98;0.98;;;;;;;3.85;47.51;102124.59;672310;29;22432;-66
2022/03/07 00:48:54;;;;;;;0.80;0.80;;;;;;;3.84;47.51;102123.75;670163;29;11489;-67
2022/03/07 00:49:16;;;;;;;0.80;0.80;;;;;;;3.84;47.59;102122.88;671934;29;22510;-67
2022/03/07 00:49:38;;;;;;;1.00;1.00;;;;;;;3.83;47.68;102130.03;671250;29;46106;-67
2022/03/07 00:49:59;;;;;;;0.98;0.98;;;;;;;3.84;47.62;102128.22;669705;29;18856;-67
2022/03/07 00:50:20;;;;;;;0.80;0.80;;;;;;;3.84;47.66;102129.09;670008;29;22480;-67
2022/03/07 00:50:45;;;;;;;0.90;0.90;;;;;;;3.84;47.64;102134.44;670368;29;23438;-67
2022/03/07 00:51:06;;;;;;;1.00;1.00;;;;;;;3.84;47.51;102130.88;669045;29;114956;-67
2022/03/07 00:51:28;;;;;;;1.00;1.00;;;;;;;3.85;47.43;102129.94;670735;29;44352;-67
2022/03/07 00:51:49;;;;;;;0.90;0.90;;;;;;;3.84;47.55;102126.44;672579;29;21050;-67
2022/03/07 00:52:11;;;;;;;1.00;1.00;;;;;;;3.85;47.53;102133.47;672531;29;20483;-67
2022/03/07 00:52:32;;;;;;;0.90;0.90;;;;;;;3.87;47.52;102130.69;671922;29;45084;-67
2022/03/07 00:52:53;;;;;;;0.90;0.90;;;;;;;3.87;47.50;102131.56;672238;29;23482;-67
2022/03/07 00:53:18;;;;;;;1.10;1.10;;;;;;;3.88;47.43;102137.75;672416;29;3907;-67
2022/03/07 00:53:39;;;;;;;1.10;1.10;;;;;;;3.87;47.50;102134.25;669333;29;115336;-67
2022/03/07 00:54:00;;;;;;;1.00;1.00;;;;;;;3.88;47.37;102132.41;672733;29;21518;-67
2022/03/07 00:54:21;;;;;;;0.95;0.95;;;;;;;3.88;47.48;102132.41;674720;29;23485;-67
2022/03/07 00:54:44;;;;;;;0.88;0.88;;;;;;;3.86;47.42;102135.19;671935;29;22409;-67
2022/03/07 00:55:09;;;;;;;0.80;0.80;;;;;;;3.87;47.38;102134.25;670941;29;46483;-67
2022/03/07 00:55:30;;;;;;;0.90;0.90;;;;;;;3.86;47.50;102129.00;668363;29;136539;-67
2022/03/07 00:55:52;;;;;;;1.10;1.10;;;;;;;3.86;47.44;102131.66;669832;29;44528;-67
2022/03/07 00:56:16;;;;;;;1.05;1.05;;;;;;;3.86;47.48;102129.84;671056;29;14471;-67
2022/03/07 00:56:38;;;;;;;0.80;0.80;;;;;;;3.86;47.35;102126.31;670162;29;46391;-66
2022/03/07 00:56:59;;;;;;;0.90;0.90;;;;;;;3.84;47.48;102137.13;671207;29;45231;-66
2022/03/07 00:57:20;;;;;;;0.90;0.90;;;;;;;3.83;47.52;102124.69;668525;29;22388;-67
2022/03/07 00:57:42;;;;;;;0.70;0.70;;;;;;;3.85;47.40;102129.94;668784;29;22246;-67
2022/03/07 00:58:04;;;;;;;0.90;0.90;;;;;;;3.83;47.53;102124.69;670186;29;67255;-67
2022/03/07 00:58:25;;;;;;;1.13;1.13;;;;;;;3.83;47.51;102131.88;671621;29;22329;-67
2022/03/07 00:58:46;;;;;;;1.10;1.10;;;;;;;3.82;47.66;102133.66;667303;29;21530;-67
2022/03/07 00:59:10;;;;;;;1.02;1.02;;;;;;;3.82;47.51;102127.47;666268;29;69480;-67
2022/03/07 00:59:31;;;;;;;0.85;0.85;;;;;;;3.81;47.50;102134.63;665167;29;67485;-67
2022/03/07 00:59:52;;;;;;;1.00;1.00;;;;;;;3.80;47.63;102135.59;666494;29;21517;-67
2022/03/07 01:00:16;;;;;;;0.90;0.90;;;;;;;3.81;47.53;102128.41;662543;29;13700;-67
2022/03/07 01:00:39;;;;;;;1.10;1.10;;;;;;;3.79;47.55;102139.19;665670;29;22375;-67
2022/03/07 01:01:00;;;;;;;1.30;1.30;;;;;;;3.81;47.46;102136.44;662555;29;69463;-67
2022/03/07 01:01:21;;;;;;;1.13;1.13;;;;;;;3.81;47.50;102128.41;664402;29;21535;-67
2022/03/07 01:01:43;;;;;;;0.90;0.90;;;;;;;3.81;47.55;102136.44;666345;29;46595;-67
2022/03/07 01:02:05;;;;;;;1.00;1.00;;;;;;;3.78;47.50;102129.50;668514;29;16843;-67
2022/03/07 01:02:27;;;;;;;1.00;1.00;;;;;;;3.79;47.57;102129.38;668235;29;46403;-67
2022/03/07 01:02:48;;;;;;;0.82;0.82;;;;;;;3.79;47.55;102132.06;667614;29;46388;-67
2022/03/07 01:03:10;;;;;;;1.20;1.20;;;;;;;3.80;47.54;102130.25;673948;29;20669;-67
2022/03/07 01:03:32;;;;;;;1.40;1.40;;;;;;;3.79;47.69;102131.19;674110;29;46310;-67
2022/03/07 01:03:53;;;;;;;1.10;1.10;;;;;;;3.79;47.48;102125.84;673667;29;43562;-67
2022/03/07 01:04:14;;;;;;;1.00;1.00;;;;;;;3.80;47.46;102135.59;674451;29;22544;-67
2022/03/07 01:04:36;;;;;;;0.90;0.90;;;;;;;3.78;47.55;102126.81;674315;29;21296;-67
2022/03/07 01:04:57;;;;;;;0.90;0.90;;;;;;;3.79;47.46;102126.72;673514;29;46304;-67
2022/03/07 01:05:19;;;;;;;0.80;0.80;;;;;;;3.77;47.64;102128.59;674663;29;22393;-67
2022/03/07 01:05:41;;;;;;;1.00;1.00;;;;;;;3.78;47.60;102132.16;674420;29;46350;-67
2022/03/07 01:06:04;;;;;;;1.10;1.10;;;;;;;3.77;47.71;102128.59;673305;29;45265;-67
2022/03/07 01:06:25;;;;;;;1.13;1.13;;;;;;;3.76;47.71;102136.72;672755;29;68439;-67
2022/03/07 01:06:46;;;;;;;1.02;1.02;;;;;;;3.76;47.83;102134.94;674896;29;22405;-67
2022/03/07 01:07:09;;;;;;;0.90;0.90;;;;;;;3.76;47.90;102126.91;674669;29;22397;-67
2022/03/07 01:07:30;;;;;;;0.90;0.90;;;;;;;3.75;47.79;102130.53;673264;29;69507;-67
2022/03/07 01:07:51;;;;;;;0.88;0.88;;;;;;;3.75;48.01;102127.84;674896;29;21319;-67
2022/03/07 01:08:13;;;;;;;1.10;1.10;;;;;;;3.75;48.00;102130.53;675032;29;21567;-67
2022/03/07 01:08:34;;;;;;;1.20;1.20;;;;;;;3.76;47.88;102126.03;674386;29;45278;-67
2022/03/07 01:08:56;;;;;;;1.10;1.10;;;;;;;3.75;47.96;102129.69;674477;29;23532;-67
2022/03/07 01:09:17;;;;;;;1.10;1.10;;;;;;;3.74;47.80;102128.81;674151;29;47247;-67
2022/03/07 01:09:39;;;;;;;1.20;1.20;;;;;;;3.74;47.85;102128.81;674687;29;23494;-67
2022/03/07 01:10:01;;;;;;;0.98;0.98;;;;;;;3.74;47.92;102126.13;673662;29;46335;-67
2022/03/07 01:10:22;;;;;;;0.80;0.80;;;;;;;3.74;48.03;102131.47;671885;29;22506;-67
2022/03/07 01:10:44;;;;;;;1.00;1.00;;;;;;;3.74;47.89;102134.16;672120;29;23458;-67
2022/03/07 01:11:06;;;;;;;1.20;1.20;;;;;;;3.74;48.01;102135.97;667482;29;69226;-67
2022/03/07 01:11:27;;;;;;;1.10;1.10;;;;;;;3.74;48.06;102127.97;668851;29;22483;-67
2022/03/07 01:11:48;;;;;;;0.90;0.90;;;;;;;3.75;48.15;102129.69;666605;29;20380;-67
2022/03/07 01:12:11;;;;;;;0.90;0.90;;;;;;;3.75;48.21;102132.34;667053;29;38394;-67
2022/03/07 01:12:32;;;;;;;0.80;0.80;;;;;;;3.75;48.27;102129.69;668976;29;46413;-67
2022/03/07 01:12:53;;;;;;;0.80;0.80;;;;;;;3.74;48.33;102127.97;668994;29;22419;-67
2022/03/07 01:13:15;;;;;;;0.88;0.88;;;;;;;3.72;48.29;102136.06;668839;29;47232;-67
2022/03/07 01:13:36;;;;;;;1.10;1.10;;;;;;;3.74;48.34;102133.31;669889;29;44412;-67
2022/03/07 01:13:57;;;;;;;1.00;1.00;;;;;;;3.74;48.37;102126.13;672022;29;23475;-67
2022/03/07 01:14:21;;;;;;;1.00;1.00;;;;;;;3.72;48.25;102127.22;672359;29;22396;-67
2022/03/07 01:14:44;;;;;;;1.00;1.00;;;;;;;3.71;48.25;102126.31;667051;29;92533;-67
2022/03/07 01:15:07;;;;;;;1.00;1.00;;;;;;;3.71;48.34;102128.16;668081;29;69658;-67
2022/03/07 01:15:29;;;;;;;0.80;0.80;;;;;;;3.71;48.20;102130.81;668281;29;69157;-67
2022/03/07 01:15:50;;;;;;;0.82;0.82;;;;;;;3.69;48.06;102122.06;670237;29;22583;-67
2022/03/07 01:16:13;;;;;;;1.20;1.20;;;;;;;3.67;48.10;102127.50;671307;29;44345;-67
2022/03/07 01:16:34;;;;;;;1.02;1.02;;;;;;;3.66;48.14;102130.28;669125;29;46365;-67
2022/03/07 01:16:55;;;;;;;1.05;1.05;;;;;;;3.63;48.12;102128.63;671333;29;22483;-67
2022/03/07 01:17:17;;;;;;;0.93;0.93;;;;;;;3.61;48.16;102126.06;668932;29;44160;-67
2022/03/07 01:17:38;;;;;;;0.90;0.90;;;;;;;3.56;48.09;102128.19;666511;29;45275;-67
2022/03/07 01:18:00;;;;;;;0.90;0.90;;;;;;;3.53;48.12;102128.38;666607;29;23401;-66
2022/03/07 01:18:21;;;;;;;1.23;1.23;;;;;;;3.49;48.11;102121.50;667346;29;21569;-67
2022/03/07 01:18:43;;;;;;;1.10;1.10;;;;;;;3.47;48.15;102130.59;666850;29;22504;-67
2022/03/07 01:19:04;;;;;;;1.10;1.10;;;;;;;3.43;48.18;102130.78;666035;29;40809;-67
2022/03/07 01:19:25;;;;;;;1.10;1.10;;;;;;;3.40;48.24;102130.09;666853;29;46175;-67
2022/03/07 01:19:47;;;;;;;1.30;1.30;;;;;;;3.37;48.27;102124.94;667786;29;22445;-67
2022/03/07 01:20:10;;;;;;;1.10;1.10;;;;;;;3.33;48.42;102126.94;667250;29;44407;-67
2022/03/07 01:20:31;;;;;;;1.00;1.00;;;;;;;3.30;48.32;102123.63;667746;29;45248;-67
2022/03/07 01:20:52;;;;;;;1.08;1.08;;;;;;;3.23;48.49;102124.00;669565;29;44368;-67
2022/03/07 01:21:16;;;;;;;1.40;1.40;;;;;;;3.21;48.75;102122.38;672211;29;21741;-67
2022/03/07 01:21:38;;;;;;;1.10;1.10;;;;;;;3.17;48.54;102127.06;669705;29;92169;-67
2022/03/07 01:22:02;;;;;;;1.00;1.00;;;;;;;3.13;48.80;102127.34;672617;29;69284;-67
2022/03/07 01:22:23;;;;;;;0.98;0.98;;;;;;;3.10;48.87;102120.34;674241;29;41935;-67
2022/03/07 01:22:46;;;;;;;0.90;0.90;;;;;;;3.08;48.90;102121.44;671003;29;22596;-67
2022/03/07 01:23:07;;;;;;;1.02;1.02;;;;;;;3.04;49.06;102134.97;669023;29;45233;-67
2022/03/07 01:23:29;;;;;;;1.10;1.10;;;;;;;2.99;49.03;102131.69;670762;29;46437;-69
2022/03/07 01:23:50;;;;;;;1.10;1.10;;;;;;;2.97;49.26;102125.59;672092;29;21553;-68
2022/03/07 01:24:11;;;;;;;1.00;1.00;;;;;;;2.97;49.36;102130.09;672123;29;21517;-67
2022/03/07 01:24:36;;;;;;;1.25;1.25;;;;;;;2.97;49.40;102133.59;672243;29;22609;-67
2022/03/07 01:24:57;;;;;;;1.20;1.20;;;;;;;2.96;49.51;102126.56;671517;29;115335;-67
2022/03/07 01:25:18;;;;;;;1.20;1.20;;;;;;;2.98;49.51;102127.31;673772;29;44182;-67
2022/03/07 01:25:39;;;;;;;1.20;1.20;;;;;;;3.01;49.57;102136.94;674491;29;23491;-67
2022/03/07 01:26:02;;;;;;;1.00;1.00;;;;;;;3.01;49.67;102135.16;674836;29;21530;-67
2022/03/07 01:26:24;;;;;;;1.00;1.00;;;;;;;3.02;49.62;102128.84;673304;29;46344;-67
2022/03/07 01:26:46;;;;;;;0.90;0.90;;;;;;;3.04;49.56;102128.75;673594;29;46424;-67
2022/03/07 01:27:07;;;;;;;1.20;1.20;;;;;;;3.05;49.63;102128.66;672991;29;67329;-67
2022/03/07 01:27:29;;;;;;;1.30;1.30;;;;;;;3.09;49.54;102134.69;671442;29;22042;-67
2022/03/07 01:27:50;;;;;;;1.25;1.25;;;;;;;3.10;49.43;102130.19;669724;29;22482;-67
2022/03/07 01:28:12;;;;;;;1.10;1.10;;;;;;;3.11;49.43;102127.44;669767;29;21524;-67
2022/03/07 01:28:33;;;;;;;1.02;1.02;;;;;;;3.13;49.71;102130.84;668935;29;45351;-67
2022/03/07 01:28:55;;;;;;;0.90;0.90;;;;;;;3.16;49.39;102127.13;665105;29;28767;-67
2022/03/07 01:29:19;;;;;;;0.90;0.90;;;;;;;3.17;49.32;102129.72;667825;29;22414;-67
2022/03/07 01:29:40;;;;;;;1.40;1.40;;;;;;;3.18;49.40;102131.44;667133;29;92273;-67
2022/03/07 01:30:02;;;;;;;1.45;1.45;;;;;;;3.21;49.29;102127.72;669740;29;22392;-66
2022/03/07 01:30:23;;;;;;;1.10;1.10;;;;;;;3.22;49.18;102135.63;669348;29;46376;-67
2022/03/07 01:30:45;;;;;;;1.10;1.10;;;;;;;3.23;49.27;102124.00;671251;29;43693;-67
2022/03/07 01:31:07;;;;;;;1.20;1.20;;;;;;;3.25;49.24;102129.25;671825;29;31877;-67
2022/03/07 01:31:34;;;;;;;1.20;1.20;;;;;;;3.27;49.16;102126.47;671237;29;22400;-67
2022/03/07 01:31:55;;;;;;;1.20;1.20;;;;;;;3.28;49.15;102129.06;667891;29;138147;-66
2022/03/07 01:32:21;;;;;;;1.38;1.38;;;;;;;3.27;49.34;102138.00;669869;29;24461;-66
2022/03/07 01:32:42;;;;;;;1.30;1.30;;;;;;;3.25;49.48;102126.56;668351;29;115069;-67
2022/03/07 01:33:03;;;;;;;1.20;1.20;;;;;;;3.23;49.38;102126.66;671840;29;23384;-67
2022/03/07 01:33:25;;;;;;;1.20;1.20;;;;;;;3.22;49.48;102129.44;669722;29;45370;-67
2022/03/07 01:33:46;;;;;;;1.10;1.10;;;;;;;3.20;49.67;102124.19;667968;29;23491;-67
2022/03/07 01:34:09;;;;;;;1.00;1.00;;;;;;;3.19;49.56;102125.13;669816;29;44344;-67
2022/03/07 01:34:30;;;;;;;1.00;1.00;;;;;;;3.19;49.65;102130.47;669240;29;54840;-67
2022/03/07 01:34:51;;;;;;;1.20;1.20;;;;;;;3.17;49.70;102127.06;670082;29;23456;-67
2022/03/07 01:35:13;;;;;;;1.10;1.10;;;;;;;3.15;49.89;102128.97;670341;29;22259;-67
2022/03/07 01:35:35;;;;;;;1.10;1.10;;;;;;;3.13;49.89;102127.34;671096;29;23358;-67
2022/03/07 01:35:56;;;;;;;1.10;1.10;;;;;;;3.12;49.78;102126.47;671979;29;46743;-66
2022/03/07 01:36:19;;;;;;;1.08;1.08;;;;;;;3.12;49.88;102128.28;670855;29;1597;-66
2022/03/07 01:36:41;;;;;;;0.90;0.90;;;;;;;3.12;49.83;102125.59;670194;29;89181;-67
2022/03/07 01:37:02;;;;;;;0.95;0.95;;;;;;;3.12;49.87;102128.28;671989;29;46279;-67
2022/03/07 01:37:24;;;;;;;1.20;1.20;;;;;;;3.13;49.85;102122.84;672923;29;1574;-67
2022/03/07 01:37:46;;;;;;;1.05;1.05;;;;;;;3.13;49.92;102125.50;672316;29;22476;-67
2022/03/07 01:38:08;;;;;;;1.10;1.10;;;;;;;3.13;49.80;102130.84;672120;29;45220;-67
2022/03/07 01:38:29;;;;;;;0.90;0.90;;;;;;;3.11;49.70;102122.09;674171;29;45479;-67
2022/03/07 01:38:50;;;;;;;1.08;1.08;;;;;;;3.11;49.67;102122.09;675155;29;22486;-67
2022/03/07 01:39:12;;;;;;;1.20;1.20;;;;;;;3.10;49.83;102123.03;669140;29;45727;-67
2022/03/07 01:39:34;;;;;;;1.10;1.10;;;;;;;3.10;49.77;102128.38;673269;29;1579;-66
2022/03/07 01:39:56;;;;;;;1.10;1.10;;;;;;;3.11;49.83;102126.56;671199;29;69494;-67
2022/03/07 01:40:17;;;;;;;1.05;1.05;;;;;;;3.11;49.97;102130.09;672867;29;23466;-67
2022/03/07 01:40:40;;;;;;;0.90;0.90;;;;;;;3.11;49.80;102121.25;672617;29;23495;-67
2022/03/07 01:41:02;;;;;;;0.95;0.95;;;;;;;3.12;49.82;102123.81;671207;29;75393;-67
2022/03/07 01:41:24;;;;;;;1.20;1.20;;;;;;;3.12;49.81;102121.16;673703;29;4457;-67
2022/03/07 01:41:46;;;;;;;1.15;1.15;;;;;;;3.14;49.75;102124.56;674552;29;46453;-67
2022/03/07 01:42:07;;;;;;;1.20;1.20;;;;;;;3.15;49.66;102120.06;675170;29;23478;-67
2022/03/07 01:42:28;;;;;;;1.08;1.08;;;;;;;3.17;49.75;102127.06;675418;29;23280;-67
2022/03/07 01:42:52;;;;;;;1.00;1.00;;;;;;;3.17;49.64;102127.06;669767;29;92231;-67
2022/03/07 01:43:14;;;;;;;0.90;0.90;;;;;;;3.20;49.69;102126.84;670203;29;21536;-67
2022/03/07 01:43:35;;;;;;;1.00;1.00;;;;;;;3.22;49.58;102118.75;669255;29;45284;-66