Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/19 00:03:37;;;;;;;0.60;0.40;;;6.10;99.90;;;;;;10306980;28;20136;-60
2022/01/19 00:08:40;;;;;;;0.75;0.22;;;6.10;99.90;;;;;;10301699;28;20117;-59
2022/01/19 00:13:41;;;;;;;0.60;0.30;;;6.00;99.50;;;;;;10302681;28;20173;-60
2022/01/19 00:18:44;;;;;;;0.82;0.40;;;6.10;99.80;;;;;;10307540;28;20059;-60
2022/01/19 00:23:46;;;;;;;2.85;0.93;;;6.10;99.90;;;;;;10302268;28;20561;-59
2022/01/19 00:28:47;;;;;;;2.45;0.60;;;6.00;99.90;;;;;;10302684;28;20563;-59
2022/01/19 00:33:49;;;;;;;1.13;0.55;;;5.90;99.90;;;;;;10310694;28;20516;-59
2022/01/19 00:38:51;;;;;;;1.05;0.20;;;5.90;99.90;;;;;;10302045;28;20054;-59
2022/01/19 00:43:52;;;;;;;0.82;0.40;;;5.90;99.90;;;;;;10305882;28;20059;-60
2022/01/19 00:48:54;;;;;;;0.65;0.30;;;5.90;99.90;;;;;;10303883;28;20050;-60
2022/01/19 00:53:56;;;;;;;0.60;0.40;;;5.90;99.90;;;;;;10304185;28;20466;-60
2022/01/19 00:58:59;;;;;;;0.65;0.47;;;5.90;99.90;;;;;;10300608;28;20050;-60
2022/01/19 01:04:01;;;;;;;1.33;0.70;;;5.80;99.90;;;;;;10297501;28;20150;-60
2022/01/19 01:09:03;;;;;;;1.08;0.50;;;5.80;99.90;;;;;;10305952;28;20058;-60
2022/01/19 01:19:09;;;;;;;4.10;0.70;;;5.80;99.90;;;;;;10305818;28;20042;-60
2022/01/19 01:24:11;;;;;;;0.80;0.55;;;5.80;99.90;;;;;;10303925;28;20804;-60
2022/01/19 01:29:12;;;;;;;0.80;0.60;;;5.70;99.90;;;;;;10304509;28;20527;-60
2022/01/19 01:34:14;;;;;;;0.65;0.50;;;5.80;99.90;;;;;;10302607;28;20124;-60
2022/01/19 01:39:16;;;;;;;1.08;0.60;;;5.80;99.90;;;;;;10300752;28;20108;-59
2022/01/19 01:44:19;;;;;;;0.95;0.60;;;5.70;99.90;;;;;;10305765;28;20124;-60
2022/01/19 01:54:48;;;;;;;2.00;1.45;;;5.70;99.90;;;;;;10291380;28;20090;-60
2022/01/19 01:59:51;;;;;;;2.60;1.05;;;5.60;99.90;;;;;;10302561;28;20451;-59
2022/01/19 02:04:52;;;;;;;2.97;1.00;;;5.70;99.90;;;;;;10296093;28;20069;-59
2022/01/19 02:09:57;;;;;;;2.95;1.23;;;5.60;99.90;;;;;;10298027;28;20136;-60
2022/01/19 02:25:44;;;;;;;1.30;0.90;;;5.70;99.90;;;;;;10307899;28;20140;-60
2022/01/19 02:41:26;;;;;;;2.03;0.90;;;5.50;99.90;;;;;;10305974;28;20090;-60
2022/01/19 02:51:53;;;;;;;0.80;0.47;;;5.30;99.90;;;;;;10303676;28;20074;-59
2022/01/19 02:56:59;;;;;;;3.53;1.30;;;5.40;99.90;;;;;;10306517;28;20066;-59
2022/01/19 03:12:55;;;;;;;2.55;0.75;;;5.40;99.90;;;;;;10311040;28;20784;-59
2022/01/19 03:18:00;;;;;;;1.10;0.68;;;5.10;99.90;;;;;;10302332;28;20569;-61
2022/01/19 03:23:06;;;;;;;1.75;0.60;;;5.10;99.90;;;;;;10304462;28;20054;-59
2022/01/19 03:28:08;;;;;;;0.70;0.40;;;5.20;99.90;;;;;;10305463;28;20070;-60
2022/01/19 03:33:10;;;;;;;3.10;0.50;;;5.20;99.90;;;;;;10301620;28;20582;-60
2022/01/19 03:38:12;;;;;;;1.00;0.40;;;5.20;99.90;;;;;;10306692;28;20556;-60
2022/01/19 03:43:14;;;;;;;2.70;0.50;;;5.20;99.90;;;;;;10307054;28;20125;-59
2022/01/19 03:48:34;;;;;;;1.83;0.50;;;5.10;99.90;;;;;;10307003;28;20047;-61
2022/01/19 03:53:36;;;;;;;0.95;0.40;;;5.20;99.90;;;;;;10300244;28;20074;-59
2022/01/19 03:58:38;;;;;;;2.63;0.77;;;5.20;99.90;;;;;;10298325;28;20108;-59
2022/01/19 04:08:57;;;;;;;0.57;0.40;;;5.20;99.90;;;;;;10302519;28;20054;-59
2022/01/19 04:19:22;;;;;;;1.58;0.55;;;5.20;99.90;;;;;;10307127;28;20108;-59
2022/01/19 04:24:25;;;;;;;0.80;0.60;;;5.20;99.90;;;;;;10303945;28;20152;-60
2022/01/19 04:29:27;;;;;;;0.82;0.63;;;5.10;99.90;;;;;;10303776;28;20077;-60
2022/01/19 04:34:29;;;;;;;1.83;0.52;;;5.10;99.90;;;;;;10302261;28;20445;-60
2022/01/19 04:45:48;;;;;;;2.78;2.05;;;5.00;99.50;;;;;;10303361;28;20074;-60
2022/01/19 05:06:37;;;;;;;1.33;1.10;;;4.80;99.90;;;;;;10297464;28;20141;-59
2022/01/19 05:16:59;;;;;;;5.32;1.75;;;4.80;99.90;;;;;;10304779;28;20521;-60
2022/01/19 05:22:01;;;;;;;3.67;1.50;;;4.70;99.90;;;;;;10293839;28;20405;-60
2022/01/19 05:27:03;;;;;;;2.88;1.60;;;4.60;99.90;;;;;;10304309;28;20054;-60
2022/01/19 05:32:06;;;;;;;6.63;2.05;;;4.50;99.90;;;;;;10306457;28;20090;-59
2022/01/19 05:37:11;;;;;;;3.28;1.98;;;4.40;99.90;;;;;;10298566;28;20066;-60
2022/01/19 05:42:16;;;;;;;2.78;1.65;;;4.20;99.90;;;;;;10307214;28;20120;-60
2022/01/19 05:47:17;;;;;;;5.05;2.22;;;4.00;99.90;;;;;;10304881;28;20139;-60
2022/01/19 05:52:19;;;;;;;4.43;2.47;;;3.90;99.90;;;;;;10302259;28;20109;-59
2022/01/19 05:57:21;;;;;;;5.03;2.35;;;3.70;99.90;;;;;;10297741;28;20054;-60
2022/01/19 06:02:23;;;;;;;4.55;2.10;;;3.70;99.90;;;;;;10295483;28;20500;-60
2022/01/19 06:07:28;;;;;;;3.63;2.10;;;3.60;99.90;;;;;;10301387;28;20050;-59
2022/01/19 06:12:30;;;;;;;4.30;2.40;;;3.50;99.90;;;;;;10299203;28;20547;-60
2022/01/19 06:17:32;;;;;;;5.07;2.65;;;3.50;99.90;;;;;;10295975;28;20081;-60
2022/01/19 06:22:33;;;;;;;6.15;2.15;;;3.40;99.90;;;;;;10294659;28;20058;-60
2022/01/19 06:27:35;;;;;;;7.38;2.33;;;3.30;99.90;;;;;;10296700;28;20082;-59
2022/01/19 06:32:37;;;;;;;4.93;2.35;;;3.30;99.90;;;;;;10297402;28;20571;-60
2022/01/19 06:37:38;;;;;;;5.88;3.00;;;3.20;99.90;;;;;;10296094;28;20096;-59
2022/01/19 06:42:41;;;;;;;7.65;3.30;;;3.20;99.90;;;;;;10307854;28;20117;-60
2022/01/19 06:47:43;;;;;;;6.32;3.05;;;3.00;99.90;;;;;;10299578;28;20054;-59
2022/01/19 06:52:46;;;;;;;8.90;3.88;;;2.90;99.90;;;;;;10294884;28;20058;-60
2022/01/19 06:57:49;;;;;;;6.15;3.08;;;2.80;99.90;;;;;;10298694;28;20046;-60
2022/01/19 07:02:50;;;;;;;9.23;3.75;;;2.60;99.90;;;;;;10305773;28;20034;-62
2022/01/19 07:07:56;;;;;;;8.13;4.15;;;2.50;99.90;;;;;;10308364;28;20054;-63
2022/01/19 07:12:59;;;;;;;7.13;3.38;;;2.40;99.90;;;;;;10306327;28;20042;-63
2022/01/19 07:18:00;;;;;;;8.25;3.42;;;2.30;99.90;;;;;;10316034;28;20485;-63
2022/01/19 07:23:02;;;;;;;8.63;2.95;;;2.30;99.90;;;;;;10305881;28;20144;-63
2022/01/19 07:28:08;;;;;;;6.20;2.28;;;2.30;99.90;;;;;;10303993;28;20136;-63
2022/01/19 07:33:11;;;;;;;8.30;3.22;;;2.30;99.90;;;;;;10301767;28;20042;-63
2022/01/19 07:38:12;;;;;;;5.88;2.78;;;2.20;99.90;;;;;;10304239;28;20077;-63
2022/01/19 07:43:14;;;;;;;9.27;3.42;;;2.20;99.90;;;;;;10304996;28;20109;-63
2022/01/19 07:48:16;;;;;;;8.55;3.22;;;2.10;99.90;;;;;;10305446;28;20078;-63
2022/01/19 07:53:18;;;;;;;6.35;2.85;;;2.10;99.90;;;;;;10307047;28;20513;-63
2022/01/19 07:58:20;;;;;;;9.00;3.53;;;2.00;99.90;;;;;;10297642;28;20089;-63
2022/01/19 08:03:21;;;;;;;7.13;3.53;;;2.00;99.90;;;;;;10302084;28;20125;-63
2022/01/19 08:08:23;;;;;;;8.05;4.00;;;2.10;99.90;;;;;;10302992;28;20054;-63
2022/01/19 08:13:25;;;;;;;13.77;4.18;;;2.10;99.90;;;;;;10301157;28;20462;-63
2022/01/19 08:18:26;;;;;;;14.55;5.32;;;2.10;99.90;;;;;;10318920;28;20542;-63
2022/01/19 08:23:28;;;;;;;14.50;6.28;;;2.10;99.90;;;;;;10299930;28;20418;-63
2022/01/19 08:28:30;;;;;;;16.60;5.95;;;2.10;99.90;;;;;;10301546;28;20046;-62
2022/01/19 08:33:31;;;;;;;14.70;5.78;;;2.20;99.90;;;;;;10301384;28;20078;-63
2022/01/19 08:38:34;;;;;;;11.13;4.60;;;2.20;99.90;;;;;;10300187;28;20112;-63
2022/01/19 08:43:35;;;;;;;12.15;4.45;;;2.30;99.90;;;;;;10303240;28;20105;-63
2022/01/19 08:48:37;;;;;;;14.35;4.65;;;2.40;99.90;;;;;;10300329;28;20580;-63
2022/01/19 08:53:40;;;;;;;11.57;4.80;;;2.50;99.90;;;;;;10299895;28;20109;-65
2022/01/19 08:58:42;;;;;;;11.18;4.32;;;2.60;99.90;;;;;;10306548;28;20145;-62
2022/01/19 09:03:43;;;;;;;12.40;3.67;;;2.80;99.90;;;;;;10301005;28;20085;-63
2022/01/19 09:08:46;;;;;;;6.97;3.70;;;2.90;99.90;;;;;;10303033;28;20054;-62
2022/01/19 09:13:49;;;;;;;8.68;3.97;;;3.20;99.90;;;;;;10297092;28;20133;-62
2022/01/19 09:18:50;;;;;;;11.45;3.78;;;3.30;99.90;;;;;;10304175;28;20053;-62
2022/01/19 09:23:52;;;;;;;10.60;3.88;;;3.40;99.90;;;;;;10297598;28;20539;-62
2022/01/19 09:28:54;;;;;;;12.27;4.28;;;3.50;99.90;;;;;;10302998;28;20061;-62
2022/01/19 09:34:14;;;;;;;8.80;3.83;;;3.60;99.90;;;;;;10298280;28;20292;-62
2022/01/19 09:39:19;;;;;;;10.23;4.20;;;3.80;99.90;;;;;;10310696;28;20400;-62
2022/01/19 09:44:23;;;;;;;12.30;4.78;;;3.80;99.90;;;;;;10300594;28;20160;-62
2022/01/19 09:49:25;;;;;;;12.07;4.68;;;3.90;99.90;;;;;;10306169;28;20489;-63
2022/01/19 09:54:29;;;;;;;10.57;5.05;;;4.00;99.90;;;;;;10296273;28;20077;-63
2022/01/19 09:59:31;;;;;;;14.00;4.68;;;3.90;99.90;;;;;;10298654;28;20070;-63
2022/01/19 10:04:46;;;;;;;14.13;4.50;;;3.90;99.90;;;;;;10294431;28;20046;-63
2022/01/19 10:10:08;;;;;;;7.88;4.63;;;4.00;99.90;;;;;;10304108;28;20054;-63
2022/01/19 10:20:31;;;;;;;12.30;4.45;;;4.00;99.90;;;;;;10293475;28;20109;-64
2022/01/19 10:25:51;;;;;;;14.50;5.03;;;4.00;99.90;;;;;;10295504;28;20156;-63
2022/01/19 10:30:53;;;;;;;13.15;4.68;;;4.20;99.90;;;;;;10300253;28;20100;-59
2022/01/19 10:35:57;;;;;;;11.77;4.75;;;4.40;99.90;;;;;;10306936;28;20058;-63
2022/01/19 10:40:59;;;;;;;11.80;5.55;;;4.40;99.90;;;;;;10305961;28;20100;-63
2022/01/19 10:46:21;;;;;;;14.13;4.97;;;4.40;99.90;;;;;;10310204;28;20069;-63
2022/01/19 10:51:23;;;;;;;11.38;4.72;;;4.60;99.90;;;;;;10307709;28;20093;-63
2022/01/19 10:56:30;;;;;;;8.65;4.72;;;4.60;99.90;;;;;;10302094;28;20120;-64
2022/01/19 11:01:41;;;;;;;11.05;4.70;;;4.60;99.70;;;;;;10303809;28;20069;-63
2022/01/19 11:06:44;;;;;;;10.85;4.75;;;4.70;99.80;;;;;;10311832;28;20050;-63
2022/01/19 11:11:45;;;;;;;13.23;5.72;;;4.60;99.90;;;;;;10306300;28;20066;-64
2022/01/19 11:16:48;;;;;;;15.15;5.32;;;4.70;99.60;;;;;;10308739;28;20113;-64
2022/01/19 11:22:20;;;;;;;11.95;5.38;;;4.60;99.90;;;;;;10308904;28;20060;-64
2022/01/19 11:27:25;;;;;;;12.15;5.82;;;4.50;99.90;;;;;;10306209;28;20043;-63
2022/01/19 11:32:26;;;;;;;13.45;5.93;;;4.30;99.90;;;;;;10303987;28;20039;-64
2022/01/19 11:37:44;;;;;;;13.23;6.15;;;4.20;99.90;;;;;;10308037;28;20081;-64
2022/01/19 11:42:46;;;;;;;13.40;5.43;;;4.20;99.90;;;;;;10301115;28;20050;-64
2022/01/19 11:48:07;;;;;;;11.98;5.22;;;4.10;99.90;;;;;;10301879;28;20146;-63
2022/01/19 11:53:11;;;;;;;10.88;5.35;;;4.10;99.90;;;;;;10303780;28;20133;-63
2022/01/19 11:58:20;;;;;;;16.02;6.65;;;4.00;99.90;;;;;;10302445;28;20452;-63
2022/01/19 12:03:25;;;;;;;13.82;5.60;;;3.90;99.90;;;;;;10300656;28;20173;-63
2022/01/19 12:08:55;;;;;;;10.32;4.75;;;3.90;99.90;;;;;;10298596;28;20050;-63
2022/01/19 12:14:18;;;;;;;13.43;6.10;;;3.80;99.90;;;;;;10300931;28;20078;-63
2022/01/19 12:19:23;;;;;;;13.68;5.70;;;3.80;99.90;;;;;;10298426;28;20082;-63
2022/01/19 12:24:41;;;;;;;21.08;7.50;;;3.80;99.90;;;;;;10306520;28;20141;-63
2022/01/19 12:29:46;;;;;;;19.00;6.85;;;3.80;99.90;;;;;;10301648;28;20046;-63
2022/01/19 12:35:05;;;;;;;15.23;6.88;;;3.70;99.90;;;;;;10302021;28;20101;-63
2022/01/19 12:40:13;;;;;;;18.02;7.45;;;3.70;99.90;;;;;;10303614;28;20122;-62
2022/01/19 12:45:26;;;;;;;13.40;6.50;;;3.70;99.90;;;;;;10307716;28;20185;-63
2022/01/19 12:50:27;;;;;;;19.75;7.43;;;3.70;99.90;;;;;;10302178;28;20472;-63
2022/01/19 12:55:33;;;;;;;20.23;8.38;;;3.70;99.90;;;;;;10303699;28;20050;-63
2022/01/19 13:00:35;;;;;;;18.85;8.43;;;3.80;99.90;;;;;;10303968;28;20062;-63
2022/01/19 13:05:45;;;;;;;22.52;8.27;;;3.70;99.90;;;;;;10303341;28;20046;-61
2022/01/19 13:10:51;;;;;;;23.33;9.10;;;3.50;99.90;;;;;;10303841;28;20556;-61
2022/01/19 13:16:01;;;;;;;23.02;8.55;;;3.40;99.90;;;;;;10304536;28;20093;-62
2022/01/19 13:21:07;;;;;;;26.92;9.10;;;3.40;99.90;;;;;;10315880;28;20413;-62
2022/01/19 13:26:10;;;;;;;21.13;8.93;;;3.30;99.90;;;;;;10301219;28;20047;-62
2022/01/19 13:31:23;;;;;;;26.73;9.20;;;3.30;99.90;;;;;;10299076;28;20047;-63
2022/01/19 13:36:29;;;;;;;22.10;7.93;;;3.20;99.90;;;;;;10317025;28;20058;-62
2022/01/19 13:41:32;;;;;;;18.70;8.02;;;3.20;99.90;;;;;;10306639;28;20057;-62
2022/01/19 13:46:38;;;;;;;23.33;8.32;;;3.20;99.90;;;;;;10295414;28;20107;-62
2022/01/19 13:51:43;;;;;;;21.75;7.93;;;3.30;99.90;;;;;;10299637;28;20138;-62
2022/01/19 13:56:45;;;;;;;21.70;7.28;;;3.20;99.90;;;;;;10304553;28;20117;-62
2022/01/19 14:01:56;;;;;;;17.05;7.15;;;3.20;99.90;;;;;;10296949;28;20089;-62
2022/01/19 14:07:09;;;;;;;18.23;6.82;;;3.10;99.90;;;;;;10294671;28;20556;-62
2022/01/19 14:12:16;;;;;;;18.75;7.40;;;3.00;99.90;;;;;;10305253;28;20101;-63
2022/01/19 14:17:34;;;;;;;20.83;7.87;;;2.90;99.90;;;;;;10309906;28;20102;-63
2022/01/19 14:22:36;;;;;;;20.95;8.00;;;2.80;99.90;;;;;;10309509;28;20054;-63
2022/01/19 14:27:42;;;;;;;21.15;7.13;;;2.80;99.90;;;;;;10309471;28;20092;-63
2022/01/19 14:32:49;;;;;;;18.35;6.88;;;2.70;99.90;;;;;;10310701;28;20050;-64
2022/01/19 14:37:56;;;;;;;;;;;2.70;99.90;;;;;;10307200;28;20401;-64
2022/01/19 14:42:58;;;;;;;17.63;6.45;;;2.70;99.90;;;;;;10307015;28;20385;-66
2022/01/19 14:48:10;;;;;;;18.92;6.38;;;2.70;99.90;;;;;;10310220;28;20054;-66
2022/01/19 14:53:12;;;;;;;18.40;6.28;;;2.70;99.90;;;;;;10310146;28;20053;-65
2022/01/19 14:58:14;;;;;;;15.85;5.85;;;2.80;99.90;;;;;;10303548;28;20290;-66
2022/01/19 15:03:16;;;;;;;16.02;6.85;;;2.70;99.90;;;;;;10305910;28;20058;-66
2022/01/19 15:08:18;;;;;;;14.90;6.55;;;2.80;99.90;;;;;;10305977;28;20140;-66
2022/01/19 15:13:19;;;;;;;17.45;5.90;;;2.80;99.90;;;;;;10312862;28;20698;-65
2022/01/19 15:18:21;;;;;;;17.52;6.65;;;2.80;99.90;;;;;;10303173;28;20054;-65
2022/01/19 15:23:23;;;;;;;16.33;6.13;;;2.80;99.90;;;;;;10301162;28;20086;-64
2022/01/19 15:28:25;;;;;;;13.50;5.60;;;2.80;99.90;;;;;;10302533;28;20572;-64
2022/01/19 15:33:27;;;;;;;14.18;5.78;;;2.80;99.90;;;;;;10304957;28;20054;-65
2022/01/19 15:38:29;;;;;;;16.65;5.72;;;2.90;99.90;;;;;;10303143;28;20061;-67
2022/01/19 15:43:31;;;;;;;13.25;5.93;;;2.90;99.90;;;;;;10305000;28;20050;-66
2022/01/19 15:48:34;;;;;;;14.18;5.10;;;2.90;99.90;;;;;;10304179;28;20054;-66
2022/01/19 15:53:35;;;;;;;16.67;6.05;;;3.00;99.90;;;;;;10302845;28;20115;-67
2022/01/19 15:58:37;;;;;;;15.25;5.78;;;3.00;99.90;;;;;;10295688;28;20052;-66
2022/01/19 16:03:39;;;;;;;17.58;5.97;;;3.00;99.90;;;;;;10304347;28;20045;-66
2022/01/19 16:08:40;;;;;;;11.95;4.30;;;3.10;99.90;;;;;;10303492;28;20050;-65
2022/01/19 16:13:42;;;;;;;15.13;6.10;;;3.10;99.90;;;;;;10303938;28;20109;-66
2022/01/19 16:18:44;;;;;;;13.20;5.07;;;3.10;99.90;;;;;;10303940;28;20042;-65
2022/01/19 16:29:27;;;;;;;11.70;4.07;;;3.10;99.90;;;;;;10308677;28;20085;-65
2022/01/19 16:34:28;;;;;;;13.27;4.10;;;3.10;99.90;;;;;;10298422;28;20051;-65
2022/01/19 16:39:30;;;;;;;11.75;4.18;;;3.10;99.90;;;;;;10309008;28;20501;-62
2022/01/19 16:44:32;;;;;;;11.20;3.83;;;3.20;99.90;;;;;;10294370;28;20051;-62
2022/01/19 16:49:47;;;;;;;10.93;4.18;;;3.20;99.90;;;;;;10302692;28;20572;-62
2022/01/19 16:54:49;;;;;;;11.52;4.40;;;3.10;99.90;;;;;;10303053;28;20539;-62
2022/01/19 16:59:51;;;;;;;10.90;4.80;;;3.10;99.90;;;;;;10304558;28;20588;-62
2022/01/19 17:04:53;;;;;;;13.43;5.22;;;3.10;99.90;;;;;;10297933;28;20089;-61
2022/01/19 17:09:54;;;;;;;12.25;5.40;;;3.10;99.90;;;;;;10298616;28;20058;-62
2022/01/19 17:15:03;;;;;;;12.90;4.97;;;3.20;99.90;;;;;;10289656;28;20058;-63
2022/01/19 17:20:05;;;;;;;12.02;4.70;;;3.20;99.90;;;;;;10292600;28;20473;-62
2022/01/19 17:25:07;;;;;;;13.18;5.00;;;3.20;99.90;;;;;;10298352;28;20121;-61
2022/01/19 17:30:09;;;;;;;10.73;5.00;;;3.20;99.90;;;;;;10300833;28;20046;-61
2022/01/19 17:35:11;;;;;;;10.60;4.90;;;3.20;99.90;;;;;;10300360;28;20112;-62
2022/01/19 17:40:13;;;;;;;10.90;4.38;;;3.20;99.90;;;;;;10304826;28;20050;-61
2022/01/19 17:45:28;;;;;;;11.80;4.95;;;3.20;99.90;;;;;;10298947;28;20559;-61
2022/01/19 17:55:51;;;;;;;10.75;4.47;;;3.30;99.90;;;;;;10292500;28;20046;-61
2022/01/19 18:00:53;;;;;;;12.90;4.75;;;3.30;99.90;;;;;;10285637;28;20517;-63
2022/01/19 18:05:55;;;;;;;15.13;5.47;;;3.30;99.90;;;;;;10306836;28;20073;-61
2022/01/19 18:10:57;;;;;;;16.60;5.30;;;3.40;99.90;;;;;;10300260;28;20205;-61
2022/01/19 18:15:58;;;;;;;13.00;5.05;;;3.40;99.90;;;;;;10291351;28;20097;-61
2022/01/19 18:21:01;;;;;;;11.80;4.72;;;3.40;99.90;;;;;;10294717;28;20105;-63
2022/01/19 18:26:03;;;;;;;12.23;4.57;;;3.40;99.90;;;;;;10279870;28;20141;-62
2022/01/19 18:31:05;;;;;;;10.10;4.15;;;3.50;99.90;;;;;;10294273;28;20054;-62
2022/01/19 18:36:07;;;;;;;10.40;4.70;;;3.50;99.90;;;;;;10293436;28;20071;-63
2022/01/19 18:41:10;;;;;;;10.68;2.92;;;3.50;99.90;;;;;;10299307;28;20057;-63
2022/01/19 18:46:12;;;;;;;7.18;3.65;;;3.50;99.90;;;;;;10289646;28;20046;-62
2022/01/19 18:51:14;;;;;;;8.18;3.97;;;3.60;99.90;;;;;;10301312;28;20587;-62
2022/01/19 18:56:16;;;;;;;8.50;3.05;;;3.50;99.90;;;;;;10304880;28;20050;-62
2022/01/19 19:01:18;;;;;;;8.60;3.95;;;3.50;99.90;;;;;;10303296;28;20042;-62
2022/01/19 19:06:20;;;;;;;7.88;3.72;;;3.50;99.90;;;;;;10303707;28;20133;-62
2022/01/19 19:11:57;;;;;;;11.50;3.88;;;3.50;99.90;;;;;;10306385;28;20050;-62
2022/01/19 19:16:57;;;;;;;8.85;3.22;;;3.50;99.90;;;;;;10307190;28;20322;-62
2022/01/19 19:21:58;;;;;;;7.40;3.28;;;3.60;99.90;;;;;;10304453;28;20054;-62
2022/01/19 19:27:00;;;;;;;7.05;3.67;;;3.60;99.90;;;;;;10308684;28;20409;-61
2022/01/19 19:32:02;;;;;;;11.15;4.07;;;3.60;99.90;;;;;;10303118;28;20046;-62
2022/01/19 19:37:08;;;;;;;7.80;2.87;;;3.60;99.90;;;;;;10306211;28;20073;-61
2022/01/19 19:42:10;;;;;;;7.10;3.50;;;3.60;99.90;;;;;;10302848;28;20633;-61
2022/01/19 19:47:13;;;;;;;6.88;3.35;;;3.60;99.90;;;;;;10309637;28;20116;-61
2022/01/19 19:52:15;;;;;;;9.93;3.58;;;3.60;99.90;;;;;;10305733;28;20124;-61
2022/01/19 19:57:17;;;;;;;11.70;3.78;;;3.60;99.90;;;;;;10308277;28;20054;-61
2022/01/19 20:02:18;;;;;;;6.35;3.35;;;3.60;99.90;;;;;;10292252;28;20073;-60
2022/01/19 20:07:20;;;;;;;8.60;3.83;;;3.50;99.90;;;;;;10310803;28;20057;-61
2022/01/19 20:12:22;;;;;;;8.35;4.22;;;3.50;99.90;;;;;;10302643;28;20046;-61
2022/01/19 20:17:24;;;;;;;9.90;4.35;;;3.50;99.90;;;;;;10297718;28;20105;-61
2022/01/19 20:22:26;;;;;;;10.38;5.05;;;3.50;99.90;;;;;;10303035;28;20101;-61
2022/01/19 20:27:27;;;;;;;10.45;4.10;;;3.50;99.90;;;;;;10304180;28;20081;-60
2022/01/19 20:32:29;;;;;;;10.30;4.32;;;3.50;99.90;;;;;;10303480;28;20113;-60
2022/01/19 20:37:32;;;;;;;8.35;4.03;;;3.60;99.90;;;;;;10308166;28;20052;-61
2022/01/19 20:42:34;;;;;;;10.00;4.07;;;3.60;99.90;;;;;;10299075;28;20453;-60
2022/01/19 20:47:36;;;;;;;13.82;4.18;;;3.60;99.90;;;;;;10303472;28;20157;-62
2022/01/19 20:52:38;;;;;;;7.68;3.38;;;3.60;99.90;;;;;;10299945;28;20472;-61
2022/01/19 20:57:41;;;;;;;8.50;4.38;;;3.60;99.90;;;;;;10303542;28;20140;-61
2022/01/19 21:02:42;;;;;;;11.70;3.97;;;3.60;99.90;;;;;;10302830;28;20054;-61
2022/01/19 21:07:46;;;;;;;10.95;4.80;;;3.60;99.90;;;;;;10303096;28;20046;-61
2022/01/19 21:12:49;;;;;;;10.02;3.97;;;3.50;99.90;;;;;;10302342;28;20082;-61
2022/01/19 21:17:51;;;;;;;10.68;4.90;;;3.50;99.90;;;;;;10300868;28;20108;-61
2022/01/19 21:22:59;;;;;;;8.95;4.20;;;3.60;99.90;;;;;;10304284;28;20057;-61
2022/01/19 21:28:00;;;;;;;8.75;3.92;;;3.60;99.90;;;;;;10303653;28;20050;-61
2022/01/19 21:33:08;;;;;;;10.13;4.53;;;3.60;99.90;;;;;;10300776;28;20613;-61
2022/01/19 21:38:14;;;;;;;10.45;4.50;;;3.60;99.90;;;;;;10306693;28;20054;-62
2022/01/19 21:43:16;;;;;;;9.70;4.10;;;3.60;99.90;;;;;;10295094;28;20059;-62
2022/01/19 21:48:18;;;;;;;9.25;4.85;;;3.60;99.90;;;;;;10303291;28;20084;-62
2022/01/19 21:53:21;;;;;;;11.23;3.95;;;3.60;99.90;;;;;;10303244;28;20089;-60
2022/01/19 21:58:23;;;;;;;9.73;4.38;;;3.60;99.90;;;;;;10301241;28;20046;-62
2022/01/19 22:03:25;;;;;;;8.95;3.85;;;3.60;99.90;;;;;;10305893;28;20101;-62
2022/01/19 22:08:28;;;;;;;13.80;4.80;;;3.60;99.90;;;;;;10295789;28;20441;-61
2022/01/19 22:13:30;;;;;;;9.75;3.90;;;3.60;99.90;;;;;;10301298;28;20066;-62
2022/01/19 22:18:32;;;;;;;10.20;4.30;;;3.70;99.90;;;;;;10309898;28;20065;-61
2022/01/19 22:23:34;;;;;;;9.55;4.63;;;3.70;99.90;;;;;;10306143;28;20448;-61
2022/01/19 22:28:36;;;;;;;9.90;4.25;;;3.70;99.90;;;;;;10304629;28;20517;-61
2022/01/19 22:33:37;;;;;;;7.85;3.67;;;3.70;99.90;;;;;;10307205;28;20136;-61
2022/01/19 22:38:39;;;;;;;7.35;3.72;;;3.70;99.90;;;;;;10307718;28;20128;-61
2022/01/19 22:43:41;;;;;;;9.57;4.60;;;3.70;99.90;;;;;;10313825;28;20137;-61
2022/01/19 22:48:43;;;;;;;6.90;3.50;;;3.70;99.90;;;;;;10307776;28;20046;-61
2022/01/19 22:53:47;;;;;;;9.45;3.85;;;3.70;99.90;;;;;;10299569;28;20046;-62
2022/01/19 22:58:48;;;;;;;8.98;4.00;;;3.70;99.90;;;;;;10308235;28;20468;-61
2022/01/19 23:03:51;;;;;;;7.43;3.20;;;3.80;99.90;;;;;;10306287;28;20445;-61
2022/01/19 23:08:53;;;;;;;11.68;3.88;;;3.80;99.90;;;;;;10304956;28;20053;-62
2022/01/19 23:13:58;;;;;;;7.43;3.63;;;3.80;99.90;;;;;;10309826;28;20217;-62
2022/01/19 23:19:00;;;;;;;9.02;3.40;;;3.80;99.90;;;;;;10307924;28;20074;-62
2022/01/19 23:24:03;;;;;;;8.30;3.42;;;3.80;99.90;;;;;;10305976;28;20058;-62
2022/01/19 23:29:05;;;;;;;9.30;3.97;;;3.90;99.90;;;;;;10302770;28;20070;-63
2022/01/19 23:34:10;;;;;;;8.35;3.38;;;3.90;99.90;;;;;;10309241;28;20050;-62
2022/01/19 23:39:21;;;;;;;6.18;3.00;;;3.90;99.90;;;;;;10304861;28;20100;-61
2022/01/19 23:49:43;;;;;;;7.38;3.05;;;4.00;99.90;;;;;;10303030;28;20073;-62
2022/01/19 23:54:45;;;;;;;6.38;3.22;;;3.90;99.90;;;;;;10304884;28;20128;-61
