Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/11 00:01:38;;;;;;;17.38;4.97;;;;;;;4.73;100.00;99570.63;5055112;28;20622;-40
2023/12/11 00:04:04;;;;;;;21.17;5.38;;;;;;;4.66;100.00;99564.69;5055944;28;20205;-40
2023/12/11 00:06:29;;;;;;;20.20;5.30;;;;;;;4.65;100.00;99562.06;5048113;28;20190;-41
2023/12/11 00:08:55;;;;;;;17.73;5.45;;;;;;;4.64;100.00;99558.56;5053383;28;20265;-38
2023/12/11 00:11:21;;;;;;;14.30;4.70;;;;;;;4.65;100.00;99567.38;5054193;28;20243;-40
2023/12/11 00:13:46;;;;;;;14.15;5.60;;;;;;;4.62;100.00;99554.22;5052696;28;20199;-37
2023/12/11 00:16:14;;;;;;;15.90;4.30;;;;;;;4.64;100.00;99553.25;5037181;28;20554;-39
2023/12/11 00:18:40;;;;;;;15.45;5.00;;;;;;;4.61;100.00;99549.81;5054207;28;20179;-39
2023/12/11 00:21:06;;;;;;;17.65;4.45;;;;;;;4.62;100.00;99554.22;5054294;28;20203;-38
2023/12/11 00:23:31;;;;;;;13.02;4.25;;;;;;;4.61;100.00;99537.41;5047364;28;20206;-39
2023/12/11 00:25:57;;;;;;;17.45;3.88;;;;;;;4.59;100.00;99536.63;5044867;28;20183;-39
2023/12/11 00:28:23;;;;;;;15.60;4.00;;;;;;;4.55;100.00;99535.00;5054009;28;20234;-41
2023/12/11 00:30:48;;;;;;;11.43;3.38;;;;;;;4.54;100.00;99543.88;5049625;28;20203;-42
2023/12/11 00:33:14;;;;;;;17.17;4.40;;;;;;;4.49;100.00;99551.13;5052360;28;20179;-38
2023/12/11 00:35:39;;;;;;;14.55;3.75;;;;;;;4.52;100.00;99537.75;5054234;28;20171;-41
2023/12/11 00:38:05;;;;;;;13.85;4.93;;;;;;;4.51;100.00;99528.94;5049883;28;20554;-38
2023/12/11 00:40:30;;;;;;;15.27;4.45;;;;;;;4.46;100.00;99541.50;5046752;28;20199;-38
2023/12/11 00:42:56;;;;;;;17.75;4.47;;;;;;;4.48;100.00;99531.69;5051171;28;20760;-41
2023/12/11 00:45:22;;;;;;;15.40;4.55;;;;;;;4.51;100.00;99536.03;5053488;28;20321;-39
2023/12/11 00:47:47;;;;;;;12.60;4.75;;;;;;;4.46;100.00;99537.94;5052112;28;20195;-39
2023/12/11 00:50:13;;;;;;;15.35;4.60;;;;;;;4.47;100.00;99526.44;5051706;28;20266;-39
2023/12/11 00:52:38;;;;;;;11.82;4.35;;;;;;;4.48;100.00;99531.69;5052015;28;20171;-40
2023/12/11 00:55:04;;;;;;;15.18;4.88;;;;;;;4.51;100.00;99523.63;5050988;28;20231;-42
2023/12/11 00:57:30;;;;;;;15.85;6.18;;;;;;;4.48;100.00;99529.03;5041610;28;20192;-40
2023/12/11 00:59:55;;;;;;;16.20;5.38;;;;;;;4.44;100.00;99523.88;5036516;28;20194;-40
2023/12/11 01:02:21;;;;;;;21.80;6.20;;;;;;;4.47;100.00;99526.44;5052710;28;20275;-42
2023/12/11 01:04:46;;;;;;;16.80;5.32;;;;;;;4.49;100.00;99530.75;5053551;28;20236;-39
2023/12/11 01:07:12;;;;;;;16.73;5.25;;;;;;;4.45;100.00;99525.63;5053107;28;20199;-38
2023/12/11 01:09:38;;;;;;;13.57;5.47;;;;;;;4.45;100.00;99531.78;5049238;28;20254;-40
2023/12/11 01:12:04;;;;;;;14.20;6.00;;;;;;;4.49;100.00;99532.56;5052718;28;20615;-38
2023/12/11 01:14:30;;;;;;;25.30;7.10;;;;;;;4.49;100.00;99530.75;5052630;28;20708;-39
2023/12/11 01:16:56;;;;;;;15.60;5.55;;;;;;;4.52;100.00;99535.09;5049321;28;20559;-38
2023/12/11 01:19:21;;;;;;;12.93;6.30;;;;;;;4.50;100.00;99532.53;5053474;28;20176;-39
2023/12/11 01:21:47;;;;;;;15.68;6.38;;;;;;;4.53;100.00;99532.41;5049020;28;20216;-40
2023/12/11 01:24:12;;;;;;;15.00;6.30;;;;;;;4.52;100.00;99530.66;5052800;28;20203;-39
2023/12/11 01:26:38;;;;;;;16.33;6.35;;;;;;;4.47;100.00;99516.69;5053457;28;20183;-39
2023/12/11 01:29:04;;;;;;;19.55;6.60;;;;;;;4.49;100.00;99514.00;5048281;28;20194;-38
2023/12/11 01:31:30;;;;;;;16.42;6.75;;;;;;;4.49;100.00;99527.25;5039008;28;20200;-41
2023/12/11 01:33:55;;;;;;;13.60;6.40;;;;;;;4.47;100.00;99516.69;5051197;28;20217;-39
2023/12/11 01:36:21;;;;;;;20.35;8.07;;;;;;;4.51;100.00;99517.47;5049988;28;20244;-38
2023/12/11 01:38:47;;;;;;;19.50;7.72;;;;;;;4.52;100.00;99525.34;5050389;28;20568;-38
2023/12/11 01:41:13;;;;;;;22.35;7.93;;;;;;;4.50;100.00;99532.53;5036006;28;20246;-37
2023/12/11 01:43:38;;;;;;;20.52;7.43;;;;;;;4.49;100.00;99530.75;5051226;28;20227;-41
2023/12/11 01:46:09;;;;;;;14.27;7.68;;;;;;;4.51;100.00;99520.97;5052188;28;20182;-38
2023/12/11 01:48:36;;;;;;;19.42;8.50;;;;;;;4.50;100.00;99527.22;5049124;28;20403;-40
2023/12/11 01:51:03;;;;;;;14.32;7.57;;;;;;;4.53;100.00;99520.94;5051575;28;20211;-41
2023/12/11 01:53:29;;;;;;;21.83;8.23;;;;;;;4.52;100.00;99524.47;5046321;28;20207;-41
2023/12/11 01:55:55;;;;;;;15.90;7.25;;;;;;;4.48;100.00;99523.75;5053156;28;20184;-38
2023/12/11 01:58:21;;;;;;;18.15;7.57;;;;;;;4.54;100.00;99535.91;5043221;28;20196;-40
2023/12/11 02:00:47;;;;;;;13.98;6.85;;;;;;;4.56;100.00;99530.56;5044404;28;20216;-40
2023/12/11 02:03:13;;;;;;;16.33;8.18;;;;;;;4.56;100.00;99527.91;5046806;28;20206;-40
2023/12/11 02:05:42;;;;;;;16.92;7.85;;;;;;;4.52;100.00;99524.47;5042805;28;20176;-40
2023/12/11 02:08:08;;;;;;;21.88;8.68;;;;;;;4.51;100.00;99526.28;5046146;28;20592;-40
2023/12/11 02:10:35;;;;;;;16.50;7.45;;;;;;;4.51;100.00;99520.97;5031786;28;20188;-40
2023/12/11 02:13:01;;;;;;;19.65;8.20;;;;;;;4.54;100.00;99507.59;5044801;28;20179;-41
2023/12/11 02:15:38;;;;;;;16.65;7.90;;;;;;;4.54;100.00;99515.56;5046558;28;20560;-41
2023/12/11 02:18:04;;;;;;;19.42;8.90;;;;;;;4.52;100.00;99508.56;5044982;28;20618;-40
2023/12/11 02:20:29;;;;;;;16.88;8.52;;;;;;;4.52;100.00;99504.13;5045740;28;20206;-41
2023/12/11 02:23:00;;;;;;;16.42;9.02;;;;;;;4.48;100.00;99507.84;5044812;28;20291;-40
2023/12/11 02:25:55;;;;;;;15.82;8.48;;;;;;;4.52;100.00;99506.78;5046860;28;20187;-41
2023/12/11 02:28:21;;;;;;;14.80;7.97;;;;;;;4.58;100.00;99515.47;5047893;28;20206;-41
2023/12/11 02:30:53;;;;;;;23.02;8.93;;;;;;;4.46;100.00;99503.47;5047152;28;20196;-38
2023/12/11 02:33:18;;;;;;;21.40;9.05;;;;;;;4.45;100.00;99499.09;5030600;28;20582;-40
2023/12/11 02:35:44;;;;;;;19.25;8.15;;;;;;;4.42;100.00;99496.56;5039357;28;20187;-40
2023/12/11 02:38:09;;;;;;;17.75;8.48;;;;;;;4.48;100.00;99489.28;5044683;28;20217;-40
2023/12/11 02:40:35;;;;;;;20.65;8.95;;;;;;;4.44;100.00;99492.94;5041031;28;20203;-40
2023/12/11 02:43:01;;;;;;;21.92;8.98;;;;;;;4.40;100.00;99493.09;5040090;28;20203;-42
2023/12/11 02:45:26;;;;;;;20.30;8.30;;;;;;;4.43;100.00;99490.34;5031725;28;20176;-42
2023/12/11 02:47:52;;;;;;;17.60;8.18;;;;;;;4.39;100.00;99484.25;5038511;28;20183;-42
2023/12/11 02:50:17;;;;;;;19.33;8.60;;;;;;;4.39;100.00;99488.69;5039258;28;20171;-40
2023/12/11 02:52:43;;;;;;;21.98;8.77;;;;;;;4.34;100.00;99487.06;5044190;28;20215;-41
2023/12/11 02:55:08;;;;;;;21.00;8.60;;;;;;;4.37;100.00;99479.94;5029682;28;20258;-41
2023/12/11 02:57:34;;;;;;;17.90;7.95;;;;;;;4.39;100.00;99484.25;5042695;28;20669;-42
2023/12/11 02:59:59;;;;;;;19.83;7.55;;;;;;;4.42;100.00;99475.34;5042345;28;20190;-41
2023/12/11 03:02:25;;;;;;;22.70;8.82;;;;;;;4.40;100.00;99483.34;5024649;28;20704;-40
2023/12/11 03:04:50;;;;;;;23.45;8.63;;;;;;;4.37;100.00;99482.59;5040240;28;20180;-40
2023/12/11 03:07:16;;;;;;;15.70;6.72;;;;;;;4.37;100.00;99479.94;5043085;28;20670;-40
2023/12/11 03:09:41;;;;;;;12.57;7.00;;;;;;;4.39;100.00;99480.75;5039640;28;20278;-40
2023/12/11 03:12:07;;;;;;;20.00;7.85;;;;;;;4.37;100.00;99477.28;5041594;28;20214;-40
2023/12/11 03:14:32;;;;;;;15.65;8.13;;;;;;;4.40;100.00;99482.50;5040394;28;20244;-40
2023/12/11 03:16:58;;;;;;;18.27;8.13;;;;;;;4.39;100.00;99483.41;5039699;28;20562;-39
2023/12/11 03:19:24;;;;;;;15.40;6.70;;;;;;;4.39;100.00;99481.59;5041809;28;20179;-40
2023/12/11 03:21:50;;;;;;;17.77;8.60;;;;;;;4.42;100.00;99491.28;5045013;28;20293;-41
2023/12/11 03:24:15;;;;;;;14.82;8.40;;;;;;;4.42;100.00;99475.34;5041030;28;20278;-41
2023/12/11 03:26:41;;;;;;;18.02;8.95;;;;;;;4.43;100.00;99477.94;5040571;28;20180;-41
2023/12/11 03:29:06;;;;;;;14.65;8.52;;;;;;;4.45;100.00;99480.53;5041001;28;20190;-41
2023/12/11 03:31:32;;;;;;;20.77;8.82;;;;;;;4.42;100.00;99484.16;5038609;28;20199;-40
2023/12/11 03:33:57;;;;;;;20.65;9.05;;;;;;;4.44;100.00;99479.69;5043349;28;20561;-40
2023/12/11 03:36:23;;;;;;;13.80;7.65;;;;;;;4.50;100.00;99473.28;5038615;28;20175;-40
2023/12/11 03:38:48;;;;;;;17.25;8.85;;;;;;;4.48;100.00;99476.00;5039781;28;20255;-40
2023/12/11 03:41:14;;;;;;;17.20;8.93;;;;;;;4.43;100.00;99469.97;5043563;28;20208;-41
2023/12/11 03:43:39;;;;;;;21.98;8.88;;;;;;;4.39;100.00;99467.50;5040137;28;20211;-40
2023/12/11 03:46:05;;;;;;;20.58;8.82;;;;;;;4.37;100.00;99459.56;5041576;28;20176;-41
2023/12/11 03:48:31;;;;;;;14.75;8.38;;;;;;;4.42;100.00;99465.59;5040588;28;20187;-40
2023/12/11 03:50:56;;;;;;;17.17;7.47;;;;;;;4.45;100.00;99460.19;5029584;28;20555;-41
2023/12/11 03:53:22;;;;;;;16.88;7.93;;;;;;;4.40;100.00;99458.63;5042162;28;20245;-41
2023/12/11 03:55:48;;;;;;;16.17;8.05;;;;;;;4.34;100.00;99457.06;5037856;28;20505;-39
2023/12/11 03:58:13;;;;;;;19.90;8.40;;;;;;;4.32;100.00;99454.44;5042808;28;20171;-40
2023/12/11 04:00:39;;;;;;;16.08;7.35;;;;;;;4.41;100.00;99452.41;5041856;28;20199;-41
2023/12/11 04:03:05;;;;;;;16.33;7.72;;;;;;;4.43;100.00;99456.72;5025340;28;20756;-40
2023/12/11 04:05:30;;;;;;;18.00;8.02;;;;;;;4.44;100.00;99452.28;5036693;28;20180;-40
2023/12/11 04:07:56;;;;;;;17.13;8.00;;;;;;;4.46;100.00;99459.28;5040021;28;20188;-39
2023/12/11 04:10:21;;;;;;;19.65;8.80;;;;;;;4.40;100.00;99453.31;5025633;28;20289;-39
2023/12/11 04:12:47;;;;;;;15.18;7.10;;;;;;;4.42;100.00;99464.75;5043340;28;20222;-41
2023/12/11 04:15:12;;;;;;;15.60;7.72;;;;;;;4.43;100.00;99467.31;5042410;28;20175;-40
2023/12/11 04:17:38;;;;;;;17.45;8.00;;;;;;;4.46;100.00;99475.19;5037841;28;20179;-40
2023/12/11 04:20:05;;;;;;;12.05;7.63;;;;;;;4.43;100.00;99472.63;5035235;28;20251;-40
2023/12/11 04:22:30;;;;;;;15.93;7.72;;;;;;;4.44;100.00;99474.38;5033149;28;20238;-40
2023/12/11 04:24:56;;;;;;;17.45;6.65;;;;;;;4.43;100.00;99477.06;5041789;28;20234;-41
2023/12/11 04:27:21;;;;;;;14.02;6.78;;;;;;;4.45;100.00;99465.50;5039672;28;20265;-40
2023/12/11 04:29:47;;;;;;;16.10;7.40;;;;;;;4.47;100.00;99473.41;5030259;28;20266;-41
2023/12/11 04:32:12;;;;;;;15.73;7.20;;;;;;;4.47;100.00;99466.31;5039694;28;20308;-42
2023/12/11 04:34:38;;;;;;;13.30;7.05;;;;;;;4.45;100.00;99465.50;5034174;28;20179;-40
2023/12/11 04:37:03;;;;;;;17.63;7.85;;;;;;;4.40;100.00;99472.75;5040333;28;20196;-40
2023/12/11 04:39:29;;;;;;;20.13;7.47;;;;;;;4.38;100.00;99477.25;5032110;28;20650;-41
2023/12/11 04:41:54;;;;;;;16.55;7.80;;;;;;;4.31;100.00;99475.72;5044139;28;20211;-41
2023/12/11 04:44:20;;;;;;;12.07;7.40;;;;;;;4.36;100.00;99476.44;5036301;28;21610;-41
2023/12/11 04:46:45;;;;;;;13.40;7.60;;;;;;;4.39;100.00;99475.44;5041487;28;20650;-40
2023/12/11 04:49:11;;;;;;;12.38;7.03;;;;;;;4.40;100.00;99472.75;5044947;28;20200;-42
2023/12/11 04:51:36;;;;;;;12.63;6.60;;;;;;;4.42;100.00;99475.34;5043633;28;20195;-41
2023/12/11 04:54:02;;;;;;;16.10;7.57;;;;;;;4.41;100.00;99489.53;5039111;28;20267;-40
2023/12/11 04:56:28;;;;;;;15.27;6.93;;;;;;;4.36;100.00;99484.38;5040882;28;20844;-41
2023/12/11 04:58:53;;;;;;;15.57;6.80;;;;;;;4.37;100.00;99485.25;5044549;28;20529;-40
2023/12/11 05:01:19;;;;;;;10.80;6.15;;;;;;;4.40;100.00;99475.41;5045902;28;20279;-40
2023/12/11 05:03:44;;;;;;;13.20;7.00;;;;;;;4.30;100.00;99497.84;5042779;28;20285;-40
2023/12/11 05:06:10;;;;;;;16.20;6.70;;;;;;;4.33;100.00;99481.84;5031477;28;20474;-41
2023/12/11 05:08:36;;;;;;;13.00;6.65;;;;;;;4.33;100.00;99482.69;5024037;22;20300;-38
2023/12/11 05:11:02;;;;;;;14.05;6.38;;;;;;;4.32;100.00;99490.69;4983335;28;20656;-40
2023/12/11 05:13:27;;;;;;;13.30;6.45;;;;;;;4.33;100.00;99492.44;4984180;28;20208;-39
2023/12/11 05:15:53;;;;;;;17.13;6.88;;;;;;;4.29;100.00;99483.72;4989081;28;20819;-40
2023/12/11 05:18:19;;;;;;;13.60;7.18;;;;;;;4.25;100.00;99486.53;4986081;28;20194;-42
2023/12/11 05:20:44;;;;;;;11.90;6.38;;;;;;;4.25;100.00;99494.50;4981451;28;20601;-42
2023/12/11 05:23:10;;;;;;;15.30;7.05;;;;;;;4.26;100.00;99497.09;4987836;28;20197;-41
2023/12/11 05:25:35;;;;;;;18.17;7.05;;;;;;;4.23;100.00;99485.72;4984149;28;20534;-40
2023/12/11 05:28:01;;;;;;;13.02;7.03;;;;;;;4.23;100.00;99486.56;4988679;28;20182;-40
2023/12/11 05:30:26;;;;;;;11.68;6.28;;;;;;;4.26;100.00;99481.19;4987656;28;20200;-42
2023/12/11 05:32:52;;;;;;;14.10;7.20;;;;;;;4.28;100.00;99476.66;4989744;28;20176;-41
2023/12/11 05:35:17;;;;;;;14.32;7.22;;;;;;;4.29;100.00;99474.91;4984954;28;20189;-41
2023/12/11 05:37:43;;;;;;;12.13;7.35;;;;;;;4.30;100.00;99476.63;4985796;28;20182;-41
2023/12/11 05:40:09;;;;;;;20.52;7.95;;;;;;;4.29;100.00;99473.13;4988924;28;20182;-41
2023/12/11 05:42:34;;;;;;;13.88;7.88;;;;;;;4.28;100.00;99475.81;4990741;28;20213;-40
2023/12/11 05:45:00;;;;;;;13.15;7.22;;;;;;;4.32;100.00;99473.00;4989743;28;20257;-39
2023/12/11 05:47:25;;;;;;;14.38;7.03;;;;;;;4.34;100.00;99476.47;4988632;28;20555;-40
2023/12/11 05:49:51;;;;;;;15.07;7.30;;;;;;;4.37;100.00;99472.84;4982000;28;20274;-40
2023/12/11 05:52:17;;;;;;;14.15;7.25;;;;;;;4.36;100.00;99478.22;4986131;28;20229;-40
2023/12/11 05:54:42;;;;;;;15.43;7.20;;;;;;;4.36;100.00;99476.44;4984805;28;20177;-42
2023/12/11 05:57:08;;;;;;;17.63;8.48;;;;;;;4.36;100.00;99475.56;4985473;28;20662;-42
2023/12/11 05:59:33;;;;;;;14.73;7.75;;;;;;;4.34;100.00;99481.78;4986834;28;20185;-42
2023/12/11 06:01:59;;;;;;;16.42;7.38;;;;;;;4.39;100.00;99489.56;4988733;28;20252;-44
2023/12/11 06:04:24;;;;;;;19.17;8.25;;;;;;;4.39;100.00;99484.25;4982314;28;20201;-41
2023/12/11 06:06:50;;;;;;;14.20;8.20;;;;;;;4.34;100.00;99475.59;4986102;28;20193;-41
2023/12/11 06:09:15;;;;;;;23.63;8.82;;;;;;;4.29;100.00;99466.97;4985583;28;20177;-41
2023/12/11 06:11:41;;;;;;;14.27;7.82;;;;;;;4.33;100.00;99468.59;4982763;28;20497;-40
2023/12/11 06:14:06;;;;;;;21.85;8.45;;;;;;;4.30;100.00;99461.56;4988188;28;20173;-41
2023/12/11 06:16:32;;;;;;;24.50;8.57;;;;;;;4.32;100.00;99475.66;4985491;28;20238;-39
2023/12/11 06:18:58;;;;;;;33.10;9.65;;;;;;;4.25;100.00;99479.44;4985295;28;20452;-41
2023/12/11 06:21:25;;;;;;;26.25;9.60;;;;;;;4.26;100.00;99475.00;4989320;28;20585;-39
2023/12/11 06:23:50;;;;;;;25.35;7.85;;;;;;;4.28;100.00;99478.47;4986500;28;20205;-38
2023/12/11 06:26:24;;;;;;;24.40;9.38;;;;;;;4.28;100.00;99481.13;4986365;28;20184;-41
2023/12/11 06:28:50;;;;;;;27.38;9.40;;;;;;;4.26;100.00;99477.66;4986774;28;20190;-40
2023/12/11 06:31:16;;;;;;;30.65;11.98;;;;;;;4.28;100.00;99473.16;4984950;28;20573;-43
2023/12/11 06:33:41;;;;;;;26.48;11.88;;;;;;;4.32;100.00;99469.50;4985080;28;20173;-41
2023/12/11 06:36:07;;;;;;;29.27;12.10;;;;;;;4.33;100.00;99477.41;4984477;28;20912;-42
2023/12/11 06:38:33;;;;;;;27.00;12.60;;;;;;;4.33;100.00;99474.75;4983516;28;20237;-43
2023/12/11 06:40:59;;;;;;;27.33;13.05;;;;;;;4.30;100.00;99472.19;4984471;28;20272;-40
2023/12/11 06:43:24;;;;;;;29.30;13.13;;;;;;;4.26;100.00;99469.69;4986315;28;20605;-38
2023/12/11 06:45:50;;;;;;;31.38;13.95;;;;;;;4.30;100.00;99474.84;4985842;28;20185;-43
2023/12/11 06:48:15;;;;;;;30.83;13.60;;;;;;;4.33;100.00;99476.53;4984916;28;20178;-42
2023/12/11 06:50:41;;;;;;;42.45;13.80;;;;;;;4.31;100.00;99468.63;4985317;28;20198;-40
2023/12/11 06:53:06;;;;;;;32.47;13.50;;;;;;;4.33;100.00;99476.53;4986579;28;20236;-44
2023/12/11 06:55:32;;;;;;;25.77;12.60;;;;;;;4.37;100.00;99475.50;4985536;28;20605;-41
2023/12/11 06:57:57;;;;;;;49.42;14.82;;;;;;;4.31;100.00;99479.25;4983880;28;20185;-43
2023/12/11 07:00:23;;;;;;;36.88;14.02;;;;;;;4.29;100.00;99480.22;4985240;28;20207;-42
2023/12/11 07:02:48;;;;;;;37.20;15.30;;;;;;;4.29;100.00;99475.78;4987367;28;20288;-43
2023/12/11 07:05:14;;;;;;;34.50;15.35;;;;;;;4.38;100.00;99484.34;4981250;28;20239;-40
2023/12/11 07:07:39;;;;;;;37.05;15.90;;;;;;;4.35;100.00;99485.28;4984785;28;20181;-40
2023/12/11 07:10:05;;;;;;;28.58;14.65;;;;;;;4.39;100.00;99486.91;4986298;28;20261;-40
2023/12/11 07:12:31;;;;;;;27.27;13.98;;;;;;;4.40;100.00;99478.06;4985839;28;20173;-40
2023/12/11 07:14:56;;;;;;;33.22;16.40;;;;;;;4.42;100.00;99472.72;4982713;28;20594;-38
2023/12/11 07:17:22;;;;;;;45.03;19.17;;;;;;;4.41;100.00;99473.59;4985771;28;20181;-41
2023/12/11 07:19:48;;;;;;;40.92;16.92;;;;;;;4.34;100.00;99472.97;4983561;28;20208;-42
2023/12/11 07:22:13;;;;;;;32.85;16.08;;;;;;;4.33;100.00;99472.09;4984560;28;20304;-43
2023/12/11 07:24:39;;;;;;;32.35;14.75;;;;;;;4.41;100.00;99479.78;4984193;28;20194;-38
2023/12/11 07:27:04;;;;;;;41.28;15.98;;;;;;;4.37;100.00;99485.25;4981798;28;20251;-41
2023/12/11 07:29:30;;;;;;;29.50;15.25;;;;;;;4.35;100.00;99479.97;4978777;28;20649;-40
2023/12/11 07:31:55;;;;;;;33.53;15.80;;;;;;;4.38;100.00;99473.72;4984207;28;20200;-39
2023/12/11 07:34:22;;;;;;;33.53;15.00;;;;;;;4.39;100.00;99486.06;4985144;28;20185;-40
2023/12/11 07:36:51;;;;;;;51.40;16.58;;;;;;;4.38;100.00;99482.53;4984610;28;20643;-42
2023/12/11 07:39:17;;;;;;;35.55;15.75;;;;;;;4.39;100.00;99481.59;4982457;28;20185;-41
2023/12/11 07:41:42;;;;;;;42.38;16.65;;;;;;;4.43;100.00;99483.25;4982349;28;20284;-39
2023/12/11 07:44:08;;;;;;;36.67;17.30;;;;;;;4.45;100.00;99467.28;4983983;28;20298;-41
2023/12/11 07:46:33;;;;;;;34.63;17.05;;;;;;;4.42;100.00;99464.75;4980545;28;20252;-41
2023/12/11 07:48:59;;;;;;;48.38;16.95;;;;;;;4.37;100.00;99486.09;4984488;28;20250;-45
2023/12/11 07:51:24;;;;;;;55.22;17.70;;;;;;;4.37;100.00;99480.78;4984388;28;20198;-42
2023/12/11 07:53:50;;;;;;;41.42;16.83;;;;;;;4.41;100.00;99479.78;4983451;28;20648;-42
2023/12/11 07:56:23;;;;;;;40.80;16.83;;;;;;;4.41;100.00;99477.13;4983911;28;20220;-42
2023/12/11 07:58:52;;;;;;;48.28;18.83;;;;;;;4.42;100.00;99473.56;4985107;28;20181;-44
2023/12/11 08:01:19;;;;;;;48.58;16.83;;;;;;;4.43;100.00;99471.78;4983983;28;20754;-41
2023/12/11 08:03:45;;;;;;;62.25;17.70;;;;;;;4.42;100.00;99470.91;4982600;28;20726;-45
2023/12/11 08:06:10;;;;;;;56.50;20.05;;;;;;;4.46;100.00;99474.31;4983463;28;20190;-42
2023/12/11 08:08:40;;;;;;;57.67;19.58;;;;;;;4.51;100.00;99477.69;4982003;28;20181;-42
2023/12/11 08:11:29;;;;;;;47.45;19.33;;;;;;;4.49;100.00;99483.03;4983103;28;20197;-42
2023/12/11 08:13:56;;;;;;;54.08;21.45;;;;;;;4.58;100.00;99488.94;4988648;28;20648;-42
2023/12/11 08:16:23;;;;;;;64.68;21.70;;;;;;;4.57;100.00;99484.53;4989459;28;20173;-41
2023/12/11 08:18:49;;;;;;;68.57;22.17;;;;;;;4.63;100.00;99481.66;4985591;28;20181;-42
2023/12/11 08:21:16;;;;;;;62.55;21.02;;;;;;;4.64;100.00;99480.78;4988212;28;20345;-44
2023/12/11 08:23:43;;;;;;;62.90;21.60;;;;;;;4.64;100.00;99476.31;4990297;28;20572;-41
2023/12/11 08:26:10;;;;;;;68.97;22.70;;;;;;;4.68;100.00;99487.66;4981466;28;20189;-41
2023/12/11 08:28:35;;;;;;;66.90;23.55;;;;;;;4.70;100.00;99489.38;4982609;28;20174;-39
2023/12/11 08:31:03;;;;;;;59.92;21.58;;;;;;;4.74;100.00;99485.69;4987365;28;20325;-43
2023/12/11 08:33:29;;;;;;;70.55;24.15;;;;;;;4.80;100.00;99481.06;4989633;28;20186;-39
2023/12/11 08:35:55;;;;;;;70.13;24.45;;;;;;;4.82;100.00;99484.53;4988548;28;20181;-39
2023/12/11 08:38:22;;;;;;;67.47;23.67;;;;;;;4.87;100.00;99479.91;4986612;28;20192;-42
2023/12/11 08:40:48;;;;;;;79.70;25.20;;;;;;;4.86;100.00;99489.69;4985472;28;20206;-43
2023/12/11 08:43:14;;;;;;;89.28;25.80;;;;;;;4.91;100.00;99477.09;4986459;28;20199;-42
2023/12/11 08:45:40;;;;;;;93.18;25.38;;;;;;;4.90;100.00;99478.03;4984945;28;20185;-42
2023/12/11 08:48:05;;;;;;;78.57;23.88;;;;;;;4.91;100.00;99485.06;4985134;28;20656;-39
2023/12/11 08:50:31;;;;;;;91.97;26.42;;;;;;;4.98;100.00;99479.53;4988861;28;20202;-43
2023/12/11 08:52:57;;;;;;;68.57;23.73;;;;;;;5.01;100.00;99479.41;4986998;28;20181;-39
2023/12/11 08:55:22;;;;;;;76.60;24.88;;;;;;;5.02;100.00;99481.16;4987764;28;20823;-43
2023/12/11 08:57:48;;;;;;;67.80;23.77;;;;;;;5.06;100.00;99491.59;4981915;28;20194;-43
2023/12/11 09:00:14;;;;;;;90.45;24.60;;;;;;;5.08;100.00;99484.44;4985464;28;20197;-42
2023/12/11 09:02:40;;;;;;;58.47;24.08;;;;;;;5.11;100.00;99472.84;4986685;28;20197;-41
2023/12/11 09:05:05;;;;;;;84.47;25.98;;;;;;;5.11;100.00;99483.47;4983247;28;20197;-42
2023/12/11 09:07:31;;;;;;;76.15;25.33;;;;;;;5.21;100.00;99484.84;4989074;28;20200;-44
2023/12/11 09:09:56;;;;;;;66.63;23.30;;;;;;;5.21;100.00;99481.34;4986267;28;20185;-41
2023/12/11 09:12:22;;;;;;;87.47;24.50;;;;;;;5.20;100.00;99492.88;4985173;28;20200;-41
2023/12/11 09:14:48;;;;;;;86.32;25.13;;;;;;;5.20;100.00;99479.59;4987607;28;20199;-45
2023/12/11 09:17:13;;;;;;;84.10;25.50;;;;;;;5.22;100.00;99491.03;4986936;28;20182;-44
2023/12/11 09:19:39;;;;;;;69.97;24.98;;;;;;;5.24;100.00;99498.00;4985190;28;20196;-43
2023/12/11 09:22:04;;;;;;;90.18;25.75;;;;;;;5.28;100.00;99499.63;4983270;28;20759;-44
2023/12/11 09:24:30;;;;;;;74.65;25.73;;;;;;;5.27;100.00;99500.56;4984798;28;20695;-40
2023/12/11 09:26:55;;;;;;;60.35;21.77;;;;;;;5.35;100.00;99511.72;4984216;28;20548;-41
2023/12/11 09:29:21;;;;;;;72.90;25.27;;;;;;;5.38;100.00;99500.16;4982959;28;20185;-42
2023/12/11 09:31:46;;;;;;;98.88;27.33;;;;;;;5.37;100.00;99499.25;4983716;28;20209;-42
2023/12/11 09:34:12;;;;;;;60.80;22.90;;;;;;;5.42;100.00;99503.53;4984687;28;20639;-40
2023/12/11 09:36:38;;;;;;;73.65;24.58;;;;;;;5.43;100.00;99494.66;4986525;28;20178;-42
2023/12/11 09:39:04;;;;;;;72.63;24.17;;;;;;;5.41;100.00;99499.16;4983898;28;20177;-42
2023/12/11 09:41:33;;;;;;;88.40;25.45;;;;;;;5.40;100.00;99502.72;4988781;28;20205;-43
2023/12/11 09:44:01;;;;;;;65.35;24.25;;;;;;;5.41;100.00;99491.19;4983529;28;20201;-40
2023/12/11 09:46:29;;;;;;;77.75;24.05;;;;;;;5.45;100.00;99506.09;4985753;28;20189;-42
2023/12/11 09:48:55;;;;;;;58.33;21.98;;;;;;;5.49;100.00;99502.41;4984873;28;20189;-40
2023/12/11 09:51:21;;;;;;;72.40;26.83;;;;;;;5.50;100.00;99504.97;4988162;28;20311;-39
2023/12/11 09:53:48;;;;;;;90.28;27.33;;;;;;;5.52;100.00;99508.44;4985363;28;20297;-40
2023/12/11 09:56:15;;;;;;;80.40;32.78;;;;;;;5.56;100.00;99509.19;4988404;28;20216;-41
2023/12/11 09:58:43;;;;;;;71.57;24.75;;;;;;;5.61;100.00;99506.34;4983002;28;20633;-43
2023/12/11 10:01:11;;;;;;;65.95;23.63;;;;;;;5.63;100.00;99515.13;4981916;28;20209;-41
2023/12/11 10:03:36;;;;;;;70.68;25.58;;;;;;;5.65;100.00;99522.09;4986059;28;20722;-41
2023/12/11 10:06:05;;;;;;;70.22;24.88;;;;;;;5.66;100.00;99520.31;4984453;28;20647;-41
2023/12/11 10:08:42;;;;;;;63.00;22.83;;;;;;;5.68;100.00;99511.34;4989210;28;20508;-44
2023/12/11 10:11:10;;;;;;;66.57;24.30;;;;;;;5.71;100.00;99513.03;4983798;28;20688;-42
2023/12/11 10:13:36;;;;;;;57.85;21.70;;;;;;;5.73;100.00;99514.72;4985213;28;20253;-39
2023/12/11 10:16:02;;;;;;;75.80;23.92;;;;;;;5.72;100.00;99520.94;4985467;28;20241;-42
2023/12/11 10:18:27;;;;;;;77.15;25.83;;;;;;;5.74;100.00;99511.13;4985742;28;20209;-42
2023/12/11 10:20:54;;;;;;;81.07;30.58;;;;;;;5.73;100.00;99514.72;4983237;28;20201;-44
2023/12/11 10:23:23;;;;;;;76.70;29.02;;;;;;;5.76;100.00;99516.38;4987751;28;20240;-40
2023/12/11 10:26:05;;;;;;;94.00;28.88;;;;;;;5.72;100.00;99515.63;4982706;28;20181;-40
2023/12/11 10:28:30;;;;;;;66.60;26.13;;;;;;;5.70;100.00;99525.44;4989272;28;20259;-41
2023/12/11 10:30:59;;;;;;;74.63;26.23;;;;;;;5.71;100.00;99519.22;4984964;28;20197;-42
2023/12/11 10:33:27;;;;;;;69.80;25.90;;;;;;;5.71;100.00;99521.03;4983085;28;20265;-42
2023/12/11 10:36:08;;;;;;;76.15;22.75;;;;;;;5.67;100.00;99512.28;4982772;28;20718;-40
2023/12/11 10:38:34;;;;;;;57.88;22.20;;;;;;;5.72;100.00;99520.06;4985045;28;20198;-38
2023/12/11 10:40:59;;;;;;;65.25;22.95;;;;;;;5.69;100.00;99521.06;4983203;28;20209;-40
2023/12/11 10:43:25;;;;;;;65.50;22.98;;;;;;;5.71;100.00;99521.88;4982787;28;20225;-42
2023/12/11 10:45:51;;;;;;;53.38;21.30;;;;;;;5.70;100.00;99528.09;4984762;28;20185;-41
2023/12/11 10:48:17;;;;;;;76.07;22.77;;;;;;;5.69;100.00;99528.19;4983123;28;20229;-40
2023/12/11 10:50:43;;;;;;;55.90;22.35;;;;;;;5.72;100.00;99526.25;4983041;28;20717;-40
2023/12/11 10:53:08;;;;;;;50.85;20.42;;;;;;;5.71;100.00;99529.84;4984613;28;20201;-40
2023/12/11 10:55:37;;;;;;;48.30;19.25;;;;;;;5.68;100.00;99529.09;4984991;28;20637;-42
2023/12/11 10:58:05;;;;;;;51.40;19.42;;;;;;;5.71;100.00;99529.84;4984866;28;20576;-39
2023/12/11 11:00:32;;;;;;;54.22;19.58;;;;;;;5.70;100.00;99528.09;4983529;28;20208;-43
2023/12/11 11:03:00;;;;;;;46.08;20.17;;;;;;;5.67;100.00;99520.25;4983292;28;20218;-41
2023/12/11 11:05:28;;;;;;;51.40;19.05;;;;;;;5.68;100.00;99527.28;4986945;28;20186;-38
2023/12/11 11:08:02;;;;;;;37.05;16.50;;;;;;;5.71;100.00;99521.88;5000312;23;20217;-41
2023/12/11 11:10:39;;;;;;;37.67;16.65;;;;;;;5.75;100.00;99530.56;4983221;28;20275;-41
2023/12/11 11:13:27;;;;;;;53.70;19.45;;;;;;;5.76;100.00;99525.22;4980495;28;20327;-42
2023/12/11 11:15:54;;;;;;;41.50;17.13;;;;;;;5.77;100.00;99524.31;4981103;28;20249;-41
2023/12/11 11:18:19;;;;;;;48.47;19.60;;;;;;;5.73;100.00;99527.13;4978353;28;20188;-41