Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/22 00:01:44;;;;;;;;;;;;;;;3.20;75.39;100153.25;1667381;85;21098;-80
2022/10/22 00:04:10;;;;;;;;;;;;;;;3.21;75.51;100148.91;1667583;86;20484;-81
2022/10/22 00:06:37;;;;;;;;;;;;;;;3.19;75.52;100152.80;1667455;85;20227;-81
2022/10/22 00:09:03;;;;;;;;;;;;;;;3.16;75.51;100147.16;1667774;84;20170;-81
2022/10/22 00:11:30;;;;;;;;;;;;;;;3.18;75.43;100143.27;1667880;84;20207;-80
2022/10/22 00:13:57;;;;;;;;;;;;;;;3.19;75.37;100146.30;1667657;86;22283;-80
2022/10/22 00:16:23;;;;;;;;;;;;;;;3.18;75.28;100139.38;1667560;84;21020;-80
2022/10/22 00:18:50;;;;;;;;;;;;;;;3.18;75.17;100135.47;1667570;85;20252;-81
2022/10/22 00:21:17;;;;;;;;;;;;;;;3.20;75.11;100129.84;1667522;84;20211;-81
2022/10/22 00:23:44;;;;;;;;;;;;;;;3.21;75.15;100130.70;1667561;86;20941;-81
2022/10/22 00:26:10;;;;;;;;;;;;;;;3.20;75.17;100122.05;1667581;84;21145;-81
2022/10/22 00:28:38;;;;;;;;;;;;;;;3.19;75.21;100112.48;1667463;86;20204;-81
2022/10/22 00:31:05;;;;;;;;;;;;;;;3.19;75.21;100120.29;1667645;84;20185;-80
2022/10/22 00:33:33;;;;;;;;;;;;;;;3.19;75.31;100114.23;1667583;85;20181;-80
2022/10/22 00:36:00;;;;;;;;;;;;;;;3.20;75.25;100106.44;1667428;84;20207;-80
2022/10/22 00:38:26;;;;;;;;;;;;;;;3.21;75.22;100110.79;1667704;85;21726;-80
2022/10/22 00:40:53;;;;;;;;;;;;;;;3.21;75.17;100110.79;1667711;86;20200;-81
2022/10/22 00:43:19;;;;;;;;;;;;;;;3.21;75.13;100112.09;1667765;86;20440;-81
2022/10/22 00:45:46;;;;;;;;;;;;;;;3.21;75.08;100109.48;1667569;85;20625;-80
2022/10/22 00:48:16;;;;;;;;;;;;;;;3.19;74.94;100091.69;1667533;86;20241;-80
2022/10/22 00:50:48;;;;;;;;;;;;;;;3.21;75.16;100102.09;1665780;85;21205;-81
2022/10/22 00:53:21;;;;;;;;;;;;;;;3.19;75.00;100104.69;1667726;86;20631;-81
2022/10/22 00:55:50;;;;;;;;;;;;;;;3.19;75.06;100096.03;1667637;86;20950;-80
2022/10/22 00:58:16;;;;;;;;;;;;;;;3.19;75.24;100096.89;1667556;86;20162;-81
2022/10/22 01:00:42;;;;;;;;;;;;;;;3.19;75.35;100083.88;1667691;85;20220;-81
2022/10/22 01:03:09;;;;;;;;;;;;;;;3.16;75.42;100080.86;1667710;86;21165;-81
2022/10/22 01:05:39;;;;;;;;;;;;;;;3.14;75.55;100083.00;1667358;85;20212;-81
2022/10/22 01:08:05;;;;;;;;;;;;;;;3.12;75.69;100067.83;1668126;84;20349;-80
2022/10/22 01:10:38;;;;;;;;;;;;;;;3.10;75.75;100060.45;1667656;85;20413;-81
2022/10/22 01:13:11;;;;;;;;;;;;;;;3.07;75.88;100063.03;1667957;85;20220;-81
2022/10/22 01:15:59;;;;;;;;;;;;;;;3.04;75.91;100056.52;1667467;84;21572;-81
2022/10/22 01:18:32;;;;;;;;;;;;;;;3.01;75.89;100075.99;1667680;86;20211;-81
2022/10/22 01:21:14;;;;;;;;;;;;;;;3.01;75.87;100055.20;1667687;85;20231;-81
2022/10/22 01:24:08;;;;;;;;;;;;;;;3.02;75.84;100053.91;1667584;84;20220;-81
2022/10/22 01:26:50;;;;;;;;;;;;;;;3.04;75.88;100051.32;1667556;84;20234;-81
2022/10/22 01:29:26;;;;;;;;;;;;;;;3.04;75.90;100044.82;1667665;84;21950;-81
2022/10/22 01:32:13;;;;;;;;;;;;;;;3.03;75.90;100053.50;1667479;85;20441;-81
2022/10/22 01:34:41;;;;;;;;;;;;;;;3.04;75.91;100049.58;1667695;85;20228;-81
2022/10/22 01:37:07;;;;;;;;;;;;;;;3.03;75.90;100045.70;1667666;84;20207;-81
2022/10/22 01:39:35;;;;;;;;;;;;;;;2.98;75.95;100051.73;1669142;84;20241;-81
2022/10/22 01:42:01;;;;;;;;;;;;;;;2.98;76.03;100050.87;1667690;86;21174;-80
2022/10/22 01:44:31;;;;;;;;;;;;;;;2.97;76.06;100052.58;1667759;84;20138;-81
2022/10/22 01:47:24;;;;;;;;;;;;;;;3.00;76.00;100053.48;1667687;84;20460;-81
2022/10/22 01:49:56;;;;;;;;;;;;;;;2.98;76.12;100049.13;1667803;84;20436;-80
2022/10/22 01:52:32;;;;;;;;;;;;;;;2.96;76.23;100042.20;1667272;84;20256;-81
2022/10/22 01:55:08;;;;;;;;;;;;;;;2.96;76.33;100049.56;1667821;84;20893;-81
2022/10/22 01:57:50;;;;;;;;;;;;;;;2.96;76.34;100051.30;1667458;84;20899;-80
2022/10/22 02:00:17;;;;;;;;;;;;;;;2.96;76.48;100041.77;1667434;84;20652;-81
2022/10/22 02:02:59;;;;;;;;;;;;;;;2.95;76.49;100040.45;1667286;84;20232;-81
2022/10/22 02:05:32;;;;;;;;;;;;;;;2.93;76.62;100033.95;1667877;84;20531;-80
2022/10/22 02:08:08;;;;;;;;;;;;;;;2.93;76.62;100031.34;1667609;84;21170;-80
2022/10/22 02:10:40;;;;;;;;;;;;;;;2.95;76.81;100030.91;1667454;84;20216;-80
2022/10/22 02:13:08;;;;;;;;;;;;;;;2.94;76.78;100036.10;1667767;85;20138;-80
2022/10/22 02:15:34;;;;;;;;;;;;;;;2.92;76.88;100030.89;1667595;86;20224;-80
2022/10/22 02:18:01;;;;;;;;;;;;;;;2.91;76.83;100028.32;1667355;84;20160;-80
2022/10/22 02:20:31;;;;;;;;;;;;;;;2.91;76.92;100029.17;1667395;84;20176;-79
2022/10/22 02:22:58;;;;;;;;;;;;;;;2.89;77.01;100020.52;1667441;84;20154;-80
2022/10/22 02:25:24;;;;;;;;;;;;;;;2.89;77.07;100023.52;1668760;85;20153;-78
2022/10/22 02:28:06;;;;;;;;;;;;;;;2.92;77.13;100018.34;1667708;84;20244;-80
2022/10/22 02:30:33;;;;;;;;;;;;;;;2.92;77.12;100010.55;1666955;84;20220;-80
2022/10/22 02:33:02;;;;;;;;;;;;;;;2.91;77.09;100003.19;1667274;84;21931;-80
2022/10/22 02:35:29;;;;;;;;;;;;;;;2.90;77.09;99993.64;1667176;85;20181;-81
2022/10/22 02:37:56;;;;;;;;;;;;;;;2.91;77.07;99986.30;1667658;86;20205;-81
2022/10/22 02:40:23;;;;;;;;;;;;;;;2.90;77.01;99975.45;1667562;84;20153;-80
2022/10/22 02:42:50;;;;;;;;;;;;;;;2.90;77.06;99978.05;1667328;84;20235;-80
2022/10/22 02:45:16;;;;;;;;;;;;;;;2.90;77.03;99988.44;1667621;85;21803;-81
2022/10/22 02:47:43;;;;;;;;;;;;;;;2.91;77.02;99979.80;1667272;84;20245;-80
2022/10/22 02:50:10;;;;;;;;;;;;;;;2.93;76.94;99985.86;1667502;85;20510;-81
2022/10/22 02:52:37;;;;;;;;;;;;;;;2.94;76.94;99977.21;1667234;86;20252;-81
2022/10/22 02:55:04;;;;;;;;;;;;;;;2.95;76.90;99978.93;1667656;84;20201;-81
2022/10/22 02:57:30;;;;;;;;;;;;;;;2.95;76.91;99981.53;1667571;85;21117;-80
2022/10/22 02:59:56;;;;;;;;;;;;;;;2.95;76.97;99971.13;1667674;86;20207;-80
2022/10/22 03:02:23;;;;;;;;;;;;;;;2.93;76.93;99975.47;1667450;85;20523;-80
2022/10/22 03:04:49;;;;;;;;;;;;;;;2.93;77.03;99968.97;1667583;85;20218;-81
2022/10/22 03:07:16;;;;;;;;;;;;;;;2.93;77.04;99971.56;1667466;86;20177;-81
2022/10/22 03:09:43;;;;;;;;;;;;;;;2.94;77.00;99964.22;1667399;85;21182;-81
2022/10/22 03:12:10;;;;;;;;;;;;;;;2.92;77.01;99976.31;1667708;86;20150;-80
2022/10/22 03:14:37;;;;;;;;;;;;;;;2.93;77.00;99970.27;1667475;86;20208;-80
2022/10/22 03:17:03;;;;;;;;;;;;;;;2.93;76.95;99965.06;1667571;85;20244;-80
2022/10/22 03:19:30;;;;;;;;;;;;;;;2.94;76.96;99970.72;1667545;86;20256;-81
2022/10/22 03:22:03;;;;;;;;;;;;;;;2.93;77.09;99957.27;1667405;85;21184;-81
2022/10/22 03:24:32;;;;;;;;;;;;;;;2.93;77.35;99949.47;1667484;84;20268;-79
2022/10/22 03:26:59;;;;;;;;;;;;;;;2.93;77.34;99936.47;1667567;86;20613;-80
2022/10/22 03:29:25;;;;;;;;;;;;;;;2.91;77.45;99939.51;1667831;84;20166;-80
2022/10/22 03:31:52;;;;;;;;;;;;;;;2.91;77.39;99949.91;1668648;84;20216;-81
2022/10/22 03:34:19;;;;;;;;;;;;;;;2.90;77.38;99948.16;1667826;84;21148;-81
2022/10/22 03:36:45;;;;;;;;;;;;;;;2.91;77.43;99948.61;1667496;84;20173;-81
2022/10/22 03:39:12;;;;;;;;;;;;;;;2.90;77.45;99946.86;1667586;86;20371;-81
2022/10/22 03:41:38;;;;;;;;;;;;;;;2.89;77.43;99938.64;1667609;86;20224;-81
2022/10/22 03:44:05;;;;;;;;;;;;;;;2.93;77.22;99936.47;1668055;86;20559;-80
2022/10/22 03:46:32;;;;;;;;;;;;;;;2.94;77.26;99933.02;1667751;86;22030;-81
2022/10/22 03:48:59;;;;;;;;;;;;;;;2.96;77.27;99937.79;1667589;86;20232;-81
2022/10/22 03:51:26;;;;;;;;;;;;;;;2.94;77.30;99935.62;1667530;84;20212;-81
2022/10/22 03:53:53;;;;;;;;;;;;;;;2.95;77.34;99942.54;1667512;86;20212;-81
2022/10/22 03:56:20;;;;;;;;;;;;;;;2.94;77.21;99927.83;1667615;85;20212;-81
2022/10/22 03:58:46;;;;;;;;;;;;;;;2.96;77.20;99933.03;1667526;86;21163;-80
2022/10/22 04:01:13;;;;;;;;;;;;;;;2.98;77.17;99923.06;1667486;86;20213;-79
2022/10/22 04:03:39;;;;;;;;;;;;;;;3.00;77.11;99929.56;1667567;86;20152;-82
2022/10/22 04:06:09;;;;;;;;;;;;;;;3.00;77.10;99928.27;1667749;84;20532;-80
2022/10/22 04:08:37;;;;;;;;;;;;;;;3.01;77.13;99922.63;1667426;84;20216;-80
2022/10/22 04:11:03;;;;;;;;;;;;;;;3.01;77.13;99918.31;1667846;86;21162;-80
2022/10/22 04:13:31;;;;;;;;;;;;;;;3.02;77.15;99916.58;1667386;86;20209;-81
2022/10/22 04:16:10;;;;;;;;;;;;;;;3.01;77.20;99909.22;1667626;86;20337;-80
2022/10/22 04:18:37;;;;;;;;;;;;;;;3.01;77.19;99907.03;1667115;84;20471;-80
2022/10/22 04:21:04;;;;;;;;;;;;;;;3.03;77.15;99907.92;1667554;86;20178;-81
2022/10/22 04:23:32;;;;;;;;;;;;;;;3.03;77.26;99892.33;1678973;84;20140;-81
2022/10/22 04:26:00;;;;;;;;;;;;;;;3.02;77.28;99891.44;1679787;85;20223;-79
2022/10/22 04:28:26;;;;;;;;;;;;;;;3.03;77.30;99900.13;1679721;84;20223;-80
2022/10/22 04:30:54;;;;;;;;;;;;;;;3.02;77.19;99899.67;1679704;84;20192;-81
2022/10/22 04:33:21;;;;;;;;;;;;;;;3.01;77.11;99907.03;1679834;85;20232;-80
2022/10/22 04:35:47;;;;;;;;;;;;;;;3.00;77.22;99920.47;1679591;84;21926;-81
2022/10/22 04:38:14;;;;;;;;;;;;;;;3.02;77.12;99919.17;1680108;84;20228;-81
2022/10/22 04:40:40;;;;;;;;;;;;;;;3.06;77.16;99915.70;1680000;84;20214;-81
2022/10/22 04:43:06;;;;;;;;;;;;;;;3.07;77.26;99913.55;1679573;85;20611;-81
2022/10/22 04:45:33;;;;;;;;;;;;;;;3.08;77.16;99910.09;1680254;84;20181;-80
2022/10/22 04:47:59;;;;;;;;;;;;;;;3.10;77.18;99917.46;1679916;84;21177;-82
2022/10/22 04:50:26;;;;;;;;;;;;;;;3.09;77.03;99919.20;1680168;85;20183;-80
2022/10/22 04:52:52;;;;;;;;;;;;;;;3.11;76.94;99920.48;1679836;84;20645;-82
2022/10/22 04:55:19;;;;;;;;;;;;;;;3.12;76.92;99923.09;1679820;85;20444;-80
2022/10/22 04:57:45;;;;;;;;;;;;;;;3.14;76.96;99925.69;1680042;85;20148;-81
2022/10/22 05:00:15;;;;;;;;;;;;;;;3.16;77.00;99918.34;1680203;85;21135;-81
2022/10/22 05:02:43;;;;;;;;;;;;;;;3.19;76.99;99912.27;1679817;85;20215;-81
2022/10/22 05:05:10;;;;;;;;;;;;;;;3.20;77.00;99898.41;1680066;85;20220;-80
2022/10/22 05:07:38;;;;;;;;;;;;;;;3.22;77.07;99894.07;1679815;84;20252;-81
2022/10/22 05:10:05;;;;;;;;;;;;;;;3.22;76.87;99887.57;1680353;85;20195;-79
2022/10/22 05:12:34;;;;;;;;;;;;;;;3.23;76.82;99878.91;1679796;84;21169;-81
2022/10/22 05:15:00;;;;;;;;;;;;;;;3.22;76.61;99879.77;1677445;85;20255;-81
2022/10/22 05:17:27;;;;;;;;;;;;;;;3.24;76.69;99878.47;1679616;85;20184;-81
2022/10/22 05:19:53;;;;;;;;;;;;;;;3.26;76.71;99880.64;1680025;84;20355;-81
2022/10/22 05:22:21;;;;;;;;;;;;;;;3.27;76.61;99867.64;1675974;85;20323;-81
2022/10/22 05:24:48;;;;;;;;;;;;;;;3.29;76.79;99883.25;1667923;84;21478;-80
2022/10/22 05:27:14;;;;;;;;;;;;;;;3.29;76.61;99900.15;1667839;84;20204;-80
2022/10/22 05:29:40;;;;;;;;;;;;;;;3.28;76.47;99899.29;1667791;84;20226;-81
2022/10/22 05:32:06;;;;;;;;;;;;;;;3.31;76.42;99887.59;1667545;85;20212;-81
2022/10/22 05:34:35;;;;;;;;;;;;;;;3.31;76.38;99888.90;1667920;86;20205;-80
2022/10/22 05:37:03;;;;;;;;;;;;;;;3.32;76.58;99895.81;1667597;86;21071;-81
2022/10/22 05:39:29;;;;;;;;;;;;;;;3.33;76.58;99894.10;1667858;84;21099;-80
2022/10/22 05:41:55;;;;;;;;;;;;;;;3.38;76.67;99903.19;1667832;84;20232;-81
2022/10/22 05:44:22;;;;;;;;;;;;;;;3.41;76.60;99904.50;1667803;85;20229;-81
2022/10/22 05:46:49;;;;;;;;;;;;;;;3.42;76.48;99901.04;1667583;86;20185;-81
2022/10/22 05:49:15;;;;;;;;;;;;;;;3.46;76.55;99893.66;1667759;84;21586;-82
2022/10/22 05:51:42;;;;;;;;;;;;;;;3.50;76.48;99903.22;1667741;86;20154;-81
2022/10/22 05:54:11;;;;;;;;;;;;;;;3.52;76.35;99907.98;1667621;84;20149;-80
2022/10/22 05:56:39;;;;;;;;;;;;;;;3.55;76.35;99896.27;1647275;86;20558;-81
2022/10/22 05:59:05;;;;;;;;;;;;;;;3.61;76.25;99899.30;1667738;84;20503;-81
2022/10/22 06:01:34;;;;;;;;;;;;;;;3.66;75.97;99897.56;1667688;84;22011;-80
2022/10/22 06:04:03;;;;;;;;;;;;;;;3.74;75.94;99887.16;1667554;86;20224;-81
2022/10/22 06:06:43;;;;;;;;;;;;;;;3.80;75.76;99891.04;1667512;86;20566;-82
2022/10/22 06:09:30;;;;;;;;;;;;;;;3.85;75.90;99888.88;1667915;84;20388;-81
2022/10/22 06:11:58;;;;;;;;;;;;;;;3.92;75.92;99881.93;1667733;84;20499;-81
2022/10/22 06:14:25;;;;;;;;;;;;;;;4.01;75.91;99885.80;1667705;86;20503;-82
2022/10/22 06:16:51;;;;;;;;;;;;;;;4.07;75.43;99892.75;1667445;84;20169;-81
2022/10/22 06:19:20;;;;;;;;;;;;;;;4.13;75.24;99890.56;1668091;86;20158;-80
2022/10/22 06:21:47;;;;;;;;;;;;;;;4.19;75.11;99897.07;1667744;86;20219;-81
2022/10/22 06:24:14;;;;;;;;;;;;;;;4.25;74.79;99898.33;1667761;84;20223;-81
2022/10/22 06:26:40;;;;;;;;;;;;;;;4.32;74.57;99898.77;1667778;84;22467;-81
2022/10/22 06:29:07;;;;;;;;;;;;;;;4.37;74.40;99903.53;1667639;86;20211;-80
2022/10/22 06:31:35;;;;;;;;;;;;;;;4.41;74.09;99898.73;1667729;84;20220;-81
2022/10/22 06:34:06;;;;;;;;;;;;;;;4.44;73.81;99889.59;1667581;84;20751;-81
2022/10/22 06:36:33;;;;;;;;;;;;;;;4.50;73.54;99900.88;1668104;84;20177;-80
2022/10/22 06:39:00;;;;;;;;;;;;;;;4.53;73.32;99898.26;1667643;85;21177;-80
2022/10/22 06:41:26;;;;;;;;;;;;;;;4.57;73.07;99895.64;1667954;86;20141;-80
2022/10/22 06:43:53;;;;;;;;;;;;;;;4.62;73.28;99892.99;1667688;86;20174;-81
2022/10/22 06:46:20;;;;;;;;;;;;;;;4.67;72.98;99887.77;1667623;84;20141;-80
2022/10/22 06:48:58;;;;;;;;;;;;;;;4.70;72.76;99879.49;1667585;84;20200;-82
2022/10/22 06:51:24;;;;;;;;;;;;;;;4.74;72.58;99890.35;1667777;85;20720;-81
2022/10/22 06:53:51;;;;;;;;;;;;;;;4.78;72.38;99891.20;1667447;84;20256;-82
2022/10/22 06:56:19;;;;;;;;;;;;;;;4.83;72.56;99885.52;1669019;84;20215;-81
2022/10/22 06:58:52;;;;;;;;;;;;;;;4.88;72.47;99878.98;1667892;86;20196;-81
2022/10/22 07:01:21;;;;;;;;;;;;;;;4.97;72.50;99885.44;1667754;84;20149;-80
2022/10/22 07:03:49;;;;;;;;;;;;;;;5.08;72.53;99882.34;1667811;86;21218;-81
2022/10/22 07:06:16;;;;;;;;;;;;;;;5.19;72.60;99883.14;1667513;86;20213;-80
2022/10/22 07:08:42;;;;;;;;;;;;;;;5.33;72.55;99875.20;1667636;86;20219;-81
2022/10/22 07:11:17;;;;;;;;;;;;;;;5.44;71.97;99869.89;1667282;86;20274;-80
2022/10/22 07:13:44;;;;;;;;;;;;;;;5.52;71.43;99861.56;1667461;86;21049;-80
2022/10/22 07:16:10;;;;;;;;;;;;;;;5.58;71.13;99869.77;1667912;84;21242;-79
2022/10/22 07:18:37;;;;;;;;;;;;;;;5.63;71.14;99873.23;1667472;86;20213;-79
2022/10/22 07:21:06;;;;;;;;;;;;;;;5.69;71.04;99864.02;1667674;86;20138;-81
2022/10/22 07:23:33;;;;;;;;;;;;;;;5.73;70.92;99868.35;1667780;85;20149;-81
2022/10/22 07:26:01;;;;;;;;;;;;;;;5.77;70.79;99866.58;1667633;86;20203;-81
2022/10/22 07:28:29;;;;;;;;;;;;;;;5.81;70.77;99864.34;1667679;86;21173;-82
2022/10/22 07:30:57;;;;;;;;;;;;;;;5.85;70.84;99868.67;1667345;84;20526;-81
2022/10/22 07:33:23;;;;;;;;;;;;;;;5.90;70.45;99852.52;1667718;86;20288;-81
2022/10/22 07:35:49;;;;;;;;;;;;;;;5.94;70.33;99847.67;1667498;86;20224;-81
2022/10/22 07:38:16;;;;;;;;;;;;;;;5.99;70.52;99845.05;1667926;86;20931;-82
2022/10/22 07:40:42;;;;;;;;;;;;;;;6.04;70.67;99846.32;1667896;84;21266;-81
2022/10/22 07:43:08;;;;;;;;;;;;;;;6.08;70.40;99844.09;1667682;85;20232;-81
2022/10/22 07:45:35;;;;;;;;;;;;;;;6.10;70.38;99842.31;1667759;84;20911;-80
2022/10/22 07:48:01;;;;;;;;;;;;;;;6.15;70.42;99843.13;1667545;86;20607;-80
2022/10/22 07:50:28;;;;;;;;;;;;;;;6.21;70.48;99839.59;1667721;86;20260;-82
2022/10/22 07:52:54;;;;;;;;;;;;;;;6.26;70.52;99837.34;1667590;86;21231;-83
2022/10/22 07:55:21;;;;;;;;;;;;;;;6.32;70.40;99843.81;1667530;86;20162;-81
2022/10/22 07:57:48;;;;;;;;;;;;;;;6.39;70.18;99848.95;1667427;85;20212;-81
2022/10/22 08:00:15;;;;;;;;;;;;;;;6.43;69.94;99850.66;1667697;85;20511;-81
2022/10/22 08:02:43;;;;;;;;;;;;;;;6.47;70.15;99852.33;1667908;86;20241;-78
2022/10/22 08:05:09;;;;;;;;;;;;;;;6.52;69.98;99851.83;1667881;86;21806;-81
2022/10/22 08:07:35;;;;;;;;;;;;;;;6.56;69.77;99858.77;1667555;84;20563;-82
2022/10/22 08:10:03;;;;;;;;;;;;;;;6.59;69.65;99857.42;1667682;86;20752;-81
2022/10/22 08:12:31;;;;;;;;;;;;;;;6.63;69.78;99855.18;1667780;86;21152;-80
2022/10/22 08:14:59;;;;;;;;;;;;;;;6.66;69.88;99859.06;1667716;84;20504;-81
2022/10/22 08:17:26;;;;;;;;;;;;;;;6.70;69.70;99861.20;1667585;84;21150;-81
2022/10/22 08:19:53;;;;;;;;;;;;;;;6.72;69.37;99858.11;1668008;86;20177;-82
2022/10/22 08:22:21;;;;;;;;;;;;;;;6.74;69.27;99851.55;1667642;86;20137;-81
2022/10/22 08:24:47;;;;;;;;;;;;;;;6.74;69.70;99850.25;1678792;85;20400;-81
2022/10/22 08:27:14;;;;;;;;;;;;;;;6.78;69.89;99853.27;1679785;84;21051;-80
2022/10/22 08:29:40;;;;;;;;;;;;;;;6.80;69.83;99855.41;1680122;85;21126;-81
2022/10/22 08:32:07;;;;;;;;;;;;;;;6.84;69.70;99857.08;1679766;85;20215;-81
2022/10/22 08:34:35;;;;;;;;;;;;;;;6.87;69.72;99857.04;1679899;84;20279;-81
2022/10/22 08:37:01;;;;;;;;;;;;;;;6.91;69.74;99857.86;1679887;84;20247;-81
2022/10/22 08:39:28;;;;;;;;;;;;;;;6.95;69.79;99857.80;1679932;84;20216;-81
2022/10/22 08:42:19;;;;;;;;;;;;;;;6.98;69.79;99855.14;1679949;84;21053;-80
2022/10/22 08:45:05;;;;;;;;;;;;;;;7.00;69.99;99840.28;1679653;84;20563;-80
2022/10/22 08:48:05;;;;;;;;;;;;;;;7.04;69.62;99847.64;1679825;85;20162;-82
2022/10/22 08:50:38;;;;;;;;;;;;;;;7.07;69.37;99848.91;1679772;84;20484;-80
2022/10/22 08:53:07;;;;;;;;;;;;;;;7.08;69.39;99853.27;1679967;84;20231;-80
2022/10/22 08:55:33;;;;;;;;;;;;;;;7.08;69.43;99850.65;1679929;84;21834;-82
2022/10/22 08:58:17;;;;;;;;;;;;;;;7.09;69.32;99838.42;1679772;85;20776;-82
2022/10/22 09:01:08;;;;;;;;;;;;;;;7.09;69.37;99837.97;1679690;84;20424;-81
2022/10/22 09:03:57;;;;;;;;;;;;;;;7.11;69.43;99842.76;1679895;85;20201;-81
2022/10/22 09:06:24;;;;;;;;;;;;;;;7.08;69.61;99832.33;1679916;84;20417;-81
2022/10/22 09:08:52;;;;;;;;;;;;;;;7.10;69.56;99834.92;1679851;84;21197;-83
2022/10/22 09:11:22;;;;;;;;;;;;;;;7.10;69.68;99829.70;1679890;85;20181;-81
2022/10/22 09:13:49;;;;;;;;;;;;;;;7.10;69.83;99827.94;1679814;85;20211;-82
2022/10/22 09:16:19;;;;;;;;;;;;;;;7.11;70.05;99831.41;1679882;84;20158;-80
2022/10/22 09:19:18;;;;;;;;;;;;;;;7.12;70.15;99841.84;1654237;85;20213;-81
2022/10/22 09:22:05;;;;;;;;;;;;;;;7.16;70.27;99830.89;1679893;84;21091;-80
2022/10/22 09:24:44;;;;;;;;;;;;;;;7.18;70.37;99822.59;1679732;84;20213;-82
2022/10/22 09:27:13;;;;;;;;;;;;;;;7.19;70.42;99795.52;1679636;84;20173;-80
2022/10/22 09:29:40;;;;;;;;;;;;;;;7.22;70.49;99798.94;1680106;84;20244;-80
2022/10/22 09:32:06;;;;;;;;;;;;;;;7.26;70.42;99794.52;1679803;84;20613;-80
2022/10/22 09:34:33;;;;;;;;;;;;;;;7.28;70.65;99783.60;1680063;85;21265;-80
2022/10/22 09:37:02;;;;;;;;;;;;;;;7.31;70.55;99787.45;1679770;85;20312;-79
2022/10/22 09:39:31;;;;;;;;;;;;;;;7.33;70.67;99781.77;1679590;84;20223;-81
2022/10/22 09:41:58;;;;;;;;;;;;;;;7.36;70.67;99777.80;1679967;84;20172;-80
2022/10/22 09:44:24;;;;;;;;;;;;;;;7.38;70.55;99772.08;1679978;84;20604;-81
2022/10/22 09:46:51;;;;;;;;;;;;;;;7.41;70.67;99772.03;1679685;84;21264;-79
2022/10/22 09:49:20;;;;;;;;;;;;;;;7.44;70.65;99765.86;1679889;84;20181;-81
2022/10/22 09:51:56;;;;;;;;;;;;;;;7.48;70.88;99769.28;1679845;85;20196;-81
2022/10/22 09:54:25;;;;;;;;;;;;;;;7.50;70.76;99767.50;1680022;84;20597;-82
2022/10/22 09:57:06;;;;;;;;;;;;;;;7.54;70.88;99765.26;1679989;84;20212;-81
2022/10/22 09:59:40;;;;;;;;;;;;;;;7.58;70.90;99766.91;1680005;85;21133;-82
2022/10/22 10:02:15;;;;;;;;;;;;;;;7.62;70.91;99773.84;1679776;84;20212;-81
2022/10/22 10:04:53;;;;;;;;;;;;;;;7.67;70.90;99771.14;1679958;84;20223;-80
2022/10/22 10:07:21;;;;;;;;;;;;;;;7.71;70.76;99757.94;1679976;84;20489;-80
2022/10/22 10:09:48;;;;;;;;;;;;;;;7.77;70.73;99762.22;1680273;84;20152;-81
2022/10/22 10:12:37;;;;;;;;;;;;;;;7.80;70.75;99763.02;1679775;84;22031;-82
2022/10/22 10:15:24;;;;;;;;;;;;;;;7.86;70.90;99750.69;1679554;85;20212;-80
2022/10/22 10:18:13;;;;;;;;;;;;;;;7.92;70.97;99747.50;1679956;85;20184;-81
2022/10/22 10:20:45;;;;;;;;;;;;;;;7.99;70.95;99742.55;1679353;84;20915;-79
2022/10/22 10:23:36;;;;;;;;;;;;;;;8.04;70.76;99739.84;1679749;85;20275;-81
2022/10/22 10:26:20;;;;;;;;;;;;;;;8.08;70.72;99743.25;1679621;85;21214;-80
2022/10/22 10:28:56;;;;;;;;;;;;;;;8.12;70.49;99754.08;1679952;85;20176;-80
2022/10/22 10:31:41;;;;;;;;;;;;;;;8.16;70.61;99755.30;1679455;85;20201;-80
2022/10/22 10:34:34;;;;;;;;;;;;;;;8.22;70.45;99754.75;1679811;84;20242;-80
2022/10/22 10:37:21;;;;;;;;;;;;;;;8.26;70.45;99748.56;1679919;84;20237;-81
2022/10/22 10:40:12;;;;;;;;;;;;;;;8.29;70.79;99726.22;1679910;85;21830;-80
2022/10/22 10:43:01;;;;;;;;;;;;;;;8.34;70.94;99716.50;1679736;84;20208;-81
2022/10/22 10:45:52;;;;;;;;;;;;;;;8.38;70.97;99711.58;1679912;84;20268;-82
2022/10/22 10:48:38;;;;;;;;;;;;;;;8.42;70.85;99722.41;1679467;85;20309;-82
2022/10/22 10:51:26;;;;;;;;;;;;;;;8.47;70.79;99748.56;1679596;85;20256;-82
2022/10/22 10:54:14;;;;;;;;;;;;;;;8.49;70.88;99755.52;1679892;85;21264;-78
2022/10/22 10:56:56;;;;;;;;;;;;;;;8.53;71.08;99750.59;1678627;84;20475;-83
2022/10/22 10:59:26;;;;;;;;;;;;;;;8.55;71.01;99743.55;1679903;85;20224;-81
2022/10/22 11:02:02;;;;;;;;;;;;;;;8.61;71.08;99744.30;1679920;84;21021;-79
2022/10/22 11:04:48;;;;;;;;;;;;;;;8.66;71.06;99738.53;1679747;85;20251;-81
2022/10/22 11:07:17;;;;;;;;;;;;;;;8.70;71.04;99729.69;1679862;85;21767;-82
2022/10/22 11:09:47;;;;;;;;;;;;;;;8.76;71.07;99729.55;1679667;84;20196;-82
2022/10/22 11:12:21;;;;;;;;;;;;;;;8.80;71.40;99718.06;1679999;84;20705;-83
2022/10/22 11:14:56;;;;;;;;;;;;;;;8.83;71.26;99720.63;1679788;85;20144;-82
2022/10/22 11:17:22;;;;;;;;;;;;;;;8.88;71.21;99706.94;1672056;85;20207;-82
2022/10/22 11:19:54;;;;;;;;;;;;;;;8.93;71.55;99705.06;1677261;85;20173;-82
2022/10/22 11:22:45;;;;;;;;;;;;;;;8.99;71.13;99712.37;1679794;84;20208;-80
2022/10/22 11:25:18;;;;;;;;;;;;;;;9.02;71.01;99707.05;1670927;85;20256;-81
2022/10/22 11:28:06;;;;;;;;;;;;;;;9.08;71.11;99709.53;1667130;86;20208;-80
2022/10/22 11:30:35;;;;;;;;;;;;;;;9.14;71.06;99705.41;1667772;86;20240;-81
2022/10/22 11:33:03;;;;;;;;;;;;;;;9.17;71.02;99697.47;1667772;86;22357;-81
2022/10/22 11:35:32;;;;;;;;;;;;;;;9.24;70.74;99705.58;1667663;84;20166;-80
2022/10/22 11:37:59;;;;;;;;;;;;;;;9.36;70.76;99703.55;1667454;86;20173;-79
2022/10/22 11:40:36;;;;;;;;;;;;;;;9.43;70.37;99684.09;1667750;85;20201;-79
2022/10/22 11:43:08;;;;;;;;;;;;;;;9.56;70.21;99674.97;1667667;86;20515;-82
2022/10/22 11:45:37;;;;;;;;;;;;;;;9.76;69.75;99672.23;1667856;86;21129;-81
2022/10/22 11:48:16;;;;;;;;;;;;;;;9.96;69.29;99662.00;1667606;86;20288;-80
2022/10/22 11:50:49;;;;;;;;;;;;;;;10.15;68.59;99647.84;1667945;86;20244;-81
2022/10/22 11:53:19;;;;;;;;;;;;;;;10.34;67.70;99653.44;1667033;86;20219;-81
2022/10/22 11:55:50;;;;;;;;;;;;;;;10.56;67.51;99655.39;1667720;86;20216;-80
2022/10/22 11:58:29;;;;;;;;;;;;;;;10.73;66.64;99646.94;1667643;85;21195;-81
2022/10/22 12:01:10;;;;;;;;;;;;;;;10.86;66.25;99652.63;1667716;84;20225;-80
2022/10/22 12:03:42;;;;;;;;;;;;;;;10.95;65.51;99650.55;1667680;84;20558;-80
2022/10/22 12:06:17;;;;;;;;;;;;;;;11.02;65.48;99651.20;1667510;85;20568;-79
2022/10/22 12:08:54;;;;;;;;;;;;;;;11.06;65.13;99661.17;1667831;86;20204;-80
2022/10/22 12:11:26;;;;;;;;;;;;;;;10.99;63.74;99660.52;1667657;85;20208;-80
2022/10/22 12:14:13;;;;;;;;;;;;;;;10.89;64.56;99654.73;1662324;86;20177;-78
2022/10/22 12:17:00;;;;;;;;;;;;;;;10.85;64.95;99654.41;1667584;85;20255;-81
2022/10/22 12:19:31;;;;;;;;;;;;;;;10.84;65.01;99633.41;1667631;86;20220;-81
2022/10/22 12:22:15;;;;;;;;;;;;;;;10.86;65.29;99634.20;1667727;85;20275;-81
2022/10/22 12:24:44;;;;;;;;;;;;;;;10.91;65.16;99637.55;1667319;84;21164;-82
2022/10/22 12:27:24;;;;;;;;;;;;;;;10.94;65.18;99636.13;1667628;84;20700;-79
2022/10/22 12:29:54;;;;;;;;;;;;;;;10.98;65.27;99643.02;1667802;86;20217;-82
2022/10/22 12:32:21;;;;;;;;;;;;;;;11.06;65.42;99642.31;1667862;86;20192;-81
2022/10/22 12:34:49;;;;;;;;;;;;;;;11.17;65.02;99634.02;1667564;84;20954;-79
2022/10/22 12:37:17;;;;;;;;;;;;;;;11.43;64.63;99631.78;1667659;86;21172;-80
2022/10/22 12:39:44;;;;;;;;;;;;;;;11.61;63.85;99633.33;1667456;86;20145;-82
2022/10/22 12:42:15;;;;;;;;;;;;;;;11.65;63.41;99625.27;1667498;86;20209;-82
2022/10/22 12:44:45;;;;;;;;;;;;;;;11.66;63.38;99623.48;1667518;85;21030;-81
2022/10/22 12:47:15;;;;;;;;;;;;;;;11.69;63.64;99622.05;1667514;84;20220;-81
2022/10/22 12:49:45;;;;;;;;;;;;;;;11.79;63.37;99613.34;1667731;84;21785;-80
2022/10/22 12:52:17;;;;;;;;;;;;;;;11.84;63.06;99612.70;1668870;86;20594;-80
2022/10/22 12:54:45;;;;;;;;;;;;;;;11.83;62.80;99609.19;1646592;86;20149;-81
2022/10/22 12:57:13;;;;;;;;;;;;;;;11.79;62.55;99612.87;1667566;84;20134;-81
2022/10/22 12:59:42;;;;;;;;;;;;;;;11.71;62.63;99621.53;1667476;84;20231;-81
2022/10/22 13:02:20;;;;;;;;;;;;;;;11.65;63.07;99616.48;1667448;84;21181;-83
2022/10/22 13:05:08;;;;;;;;;;;;;;;11.63;63.18;99618.31;1667519;85;20196;-79
2022/10/22 13:07:39;;;;;;;;;;;;;;;11.58;63.43;99614.53;1666991;86;20228;-81
2022/10/22 13:10:26;;;;;;;;;;;;;;;11.52;63.70;99607.72;1669527;86;20200;-80
2022/10/22 13:12:56;;;;;;;;;;;;;;;11.49;63.91;99598.61;1667586;84;20586;-81