Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/19 00:02:57;;;;;;;3.67;3.37;;;;;;;20.01;52.89;99212.34;6977782;28;20738;-78
2022/05/19 00:06:18;;;;;;;3.53;3.23;;;;;;;20.12;52.24;99216.06;6977690;28;20202;-78
2022/05/19 00:09:42;;;;;;;4.30;3.90;;;;;;;19.18;55.22;99219.09;6979609;28;20818;-78
2022/05/19 00:13:03;;;;;;;4.50;3.40;;;;;;;19.95;52.99;99221.59;6998825;28;20297;-78
2022/05/19 00:16:25;;;;;;;4.70;4.10;;;;;;;19.82;52.82;99216.47;6976347;28;20297;-78
2022/05/19 00:19:47;;;;;;;4.30;3.63;;;;;;;20.06;52.45;99219.78;7002310;28;20251;-78
2022/05/19 00:23:08;;;;;;;4.23;3.63;;;;;;;20.12;51.67;99216.06;6982592;28;20228;-78
2022/05/19 00:26:31;;;;;;;6.37;3.97;;;;;;;20.35;50.69;99186.44;7005205;28;20200;-79
2022/05/19 00:29:53;;;;;;;4.10;3.30;;;;;;;20.63;49.71;99201.81;6993434;28;20252;-78
2022/05/19 00:33:15;;;;;;;3.30;3.10;;;;;;;20.65;49.76;99213.31;6986609;28;20284;-78
2022/05/19 00:36:37;;;;;;;3.87;3.33;;;;;;;20.51;49.67;99201.16;6976753;28;20281;-78
2022/05/19 00:39:58;;;;;;;3.83;3.03;;;;;;;20.37;50.46;99205.38;6983533;28;20221;-78
2022/05/19 00:43:28;;;;;;;3.23;3.00;;;;;;;20.58;49.25;99185.31;6993301;28;20241;-78
2022/05/19 00:46:53;;;;;;;3.50;3.10;;;;;;;20.45;49.79;99174.78;6976185;28;20209;-78
2022/05/19 00:50:21;;;;;;;6.57;3.40;;;;;;;20.35;49.67;99188.38;6975570;28;20309;-78
2022/05/19 00:53:46;;;;;;;6.57;3.03;;;;;;;20.16;50.09;99182.41;6986702;28;20204;-78
2022/05/19 00:57:10;;;;;;;3.67;3.30;;;;;;;19.96;50.31;99179.44;6983328;28;20250;-78
2022/05/19 01:00:33;;;;;;;3.90;3.10;;;;;;;19.64;50.58;99151.13;6975610;28;20272;-78
2022/05/19 01:03:57;;;;;;;2.83;2.60;;;;;;;20.27;49.33;99170.50;6988887;28;20277;-78
2022/05/19 01:07:32;;;;;;;7.10;3.20;;;;;;;20.08;49.83;99173.84;6980243;28;20201;-78
2022/05/19 01:10:55;;;;;;;4.30;3.27;;;;;;;19.74;50.98;99172.31;6993144;28;20249;-78
2022/05/19 01:14:16;;;;;;;4.03;3.03;;;;;;;19.61;51.28;99169.94;6999500;28;20210;-79
2022/05/19 01:17:39;;;;;;;3.70;3.33;;;;;;;19.74;50.30;99142.22;6995782;28;20249;-78
2022/05/19 01:21:01;;;;;;;3.47;3.17;;;;;;;20.12;49.21;99166.78;6994194;28;20237;-78
2022/05/19 01:24:28;;;;;;;3.23;2.93;;;;;;;20.15;48.91;99145.19;6992531;28;20202;-78
2022/05/19 01:27:51;;;;;;;3.20;2.90;;;;;;;20.10;49.37;99164.28;6984856;28;20652;-78
2022/05/19 01:31:28;;;;;;;4.13;3.13;;;;;;;20.23;48.65;99144.69;6993212;28;20293;-78
2022/05/19 01:34:50;;;;;;;3.30;3.10;;;;;;;19.69;50.21;99158.59;6991762;28;20301;-79
2022/05/19 01:38:15;;;;;;;4.70;3.10;;;;;;;19.61;50.67;99161.75;6983989;28;20234;-78
2022/05/19 01:41:46;;;;;;;3.57;3.27;;;;;;;20.01;49.33;99146.66;6991295;28;20221;-78
2022/05/19 01:45:27;;;;;;;4.17;3.23;;;;;;;20.04;49.18;99151.59;6998800;28;20206;-78
2022/05/19 01:48:52;;;;;;;4.80;3.20;;;;;;;19.78;49.80;99138.72;6992734;28;20713;-78
2022/05/19 01:52:17;;;;;;;3.40;3.20;;;;;;;19.45;50.56;99149.78;7005891;28;20206;-79
2022/05/19 01:55:45;;;;;;;5.10;3.90;;;;;;;18.76;52.26;99133.97;6999396;28;20221;-79
2022/05/19 01:59:14;;;;;;;5.07;4.17;;;;;;;18.78;52.84;99152.84;7002083;28;20229;-79
2022/05/19 02:02:42;;;;;;;5.27;3.50;;;;;;;18.98;52.19;99147.72;6983601;28;20206;-78
2022/05/19 02:06:10;;;;;;;3.67;3.37;;;;;;;19.37;51.00;99143.91;6976073;28;20199;-78
2022/05/19 02:09:35;;;;;;;6.23;3.40;;;;;;;19.07;51.50;99140.72;6988076;28;20221;-78
2022/05/19 02:12:59;;;;;;;4.30;3.50;;;;;;;18.93;52.03;99142.19;6985564;28;20317;-78
2022/05/19 02:16:21;;;;;;;6.00;3.33;;;;;;;18.71;52.42;99152.19;6978086;28;20705;-79
2022/05/19 02:19:46;;;;;;;3.80;3.40;;;;;;;18.65;52.38;99131.34;6991568;28;20315;-78
2022/05/19 02:23:10;;;;;;;3.73;3.10;;;;;;;18.60;52.87;99147.63;6977408;28;20234;-78
2022/05/19 02:26:33;;;;;;;3.43;3.23;;;;;;;18.48;52.81;99131.34;6992492;28;20222;-78
2022/05/19 02:29:55;;;;;;;3.40;3.20;;;;;;;18.77;52.13;99137.53;6987245;28;20222;-78
2022/05/19 02:33:18;;;;;;;3.67;3.30;;;;;;;18.77;51.57;99140.28;6997215;28;20281;-77
2022/05/19 02:36:42;;;;;;;5.07;3.47;;;;;;;17.95;54.26;99136.38;6990930;28;20290;-78
2022/05/19 02:40:04;;;;;;;3.80;3.40;;;;;;;18.12;54.60;99136.41;6987921;28;20214;-78
2022/05/19 02:43:26;;;;;;;6.00;3.73;;;;;;;18.15;53.97;99124.97;6989612;28;20241;-78
2022/05/19 02:46:47;;;;;;;4.57;3.40;;;;;;;17.67;55.14;99105.50;6987724;28;20294;-79
2022/05/19 02:50:10;;;;;;;3.53;3.23;;;;;;;17.95;55.10;99125.44;7003337;28;20229;-79
2022/05/19 02:53:33;;;;;;;3.67;3.37;;;;;;;18.00;54.64;99127.44;6979146;28;20259;-79
2022/05/19 02:56:55;;;;;;;3.90;3.60;;;;;;;18.24;54.09;99156.25;6980031;28;20258;-78
2022/05/19 03:00:19;;;;;;;3.80;3.27;;;;;;;18.39;53.62;99159.31;6977041;28;20311;-78
2022/05/19 03:03:41;;;;;;;6.03;3.47;;;;;;;18.74;52.66;99154.44;6984103;28;20198;-78
2022/05/19 03:07:02;;;;;;;4.60;3.57;;;;;;;18.87;51.57;99143.16;6988148;28;20276;-79
2022/05/19 03:10:26;;;;;;;5.40;3.47;;;;;;;18.75;51.84;99131.50;6981289;28;20233;-78
2022/05/19 03:13:47;;;;;;;5.40;3.20;;;;;;;18.65;51.84;99139.53;6993731;28;20689;-78
2022/05/19 03:17:11;;;;;;;4.63;3.27;;;;;;;18.52;52.15;99143.41;6984632;28;20226;-79
2022/05/19 03:20:32;;;;;;;4.90;4.13;;;;;;;17.72;54.15;99154.72;6978465;28;20214;-79
2022/05/19 03:23:54;;;;;;;4.80;3.57;;;;;;;17.33;55.66;99159.03;6994859;28;20202;-78
2022/05/19 03:27:19;;;;;;;3.63;3.30;;;;;;;17.80;54.86;99154.34;6989487;28;20206;-78
2022/05/19 03:30:41;;;;;;;5.53;3.40;;;;;;;18.27;52.79;99139.41;6984777;28;20358;-78
2022/05/19 03:34:03;;;;;;;5.70;3.97;;;;;;;17.96;53.70;99156.28;7006336;28;20659;-79
2022/05/19 03:37:25;;;;;;;3.83;3.43;;;;;;;17.72;54.20;99154.72;6989400;28;20227;-78
2022/05/19 03:40:47;;;;;;;3.83;3.53;;;;;;;17.45;54.90;99124.44;6978506;28;20229;-78
2022/05/19 03:44:10;;;;;;;3.63;3.23;;;;;;;17.90;53.49;99108.13;6993362;28;20205;-78
2022/05/19 03:47:32;;;;;;;4.13;3.43;;;;;;;18.14;52.95;99131.50;6997103;28;20285;-79
2022/05/19 03:50:54;;;;;;;3.73;3.03;;;;;;;17.81;53.87;99142.34;6978899;28;20304;-78
2022/05/19 03:54:15;;;;;;;3.83;3.50;;;;;;;17.94;53.59;99140.16;6988207;28;20294;-78
2022/05/19 03:57:37;;;;;;;3.90;3.30;;;;;;;17.45;54.81;99167.25;6987364;28;20718;-78
2022/05/19 04:01:00;;;;;;;4.53;3.90;;;;;;;17.44;55.15;99152.78;6988000;28;20225;-79
2022/05/19 04:04:21;;;;;;;4.20;3.80;;;;;;;17.06;55.81;99133.38;6977123;28;20302;-78
2022/05/19 04:07:43;;;;;;;9.30;6.03;;;;;;;17.84;54.27;99152.75;6976471;28;20217;-79
2022/05/19 04:11:05;;;;;;;6.07;3.63;;;;;;;17.93;52.61;99154.84;6976472;28;20621;-78
2022/05/19 04:14:27;;;;;;;5.37;3.87;;;;;;;17.49;54.31;99171.13;6977338;28;20217;-78
2022/05/19 04:17:50;;;;;;;3.90;3.50;;;;;;;17.36;55.19;99169.47;6975735;28;20320;-79
2022/05/19 04:21:12;;;;;;;4.10;3.57;;;;;;;16.99;55.98;99138.09;6986739;28;20748;-79
2022/05/19 04:24:33;;;;;;;3.80;3.23;;;;;;;17.07;56.10;99166.88;6983720;28;20292;-79
2022/05/19 04:27:56;;;;;;;3.60;3.30;;;;;;;17.40;55.25;99161.69;6981055;28;20206;-78
2022/05/19 04:31:17;;;;;;;3.63;3.27;;;;;;;17.55;54.80;99159.25;6987524;28;20228;-79
2022/05/19 04:34:40;;;;;;;4.53;3.50;;;;;;;17.82;53.79;99168.56;6988858;28;20221;-79
2022/05/19 04:38:06;;;;;;;4.40;3.33;;;;;;;17.77;53.56;99184.81;6997918;28;20259;-79
2022/05/19 04:41:28;;;;;;;4.37;3.97;;;;;;;17.39;55.25;99185.38;6994424;28;20213;-79
2022/05/19 04:44:49;;;;;;;4.57;3.30;;;;;;;18.00;53.77;99187.47;7000185;28;20289;-79
2022/05/19 04:48:11;;;;;;;3.77;3.40;;;;;;;18.33;52.93;99179.41;6993611;28;20205;-79
2022/05/19 04:51:34;;;;;;;4.40;3.33;;;;;;;18.43;52.23;99183.13;6986188;28;20198;-79
2022/05/19 04:54:55;;;;;;;4.57;3.53;;;;;;;18.32;53.04;99192.22;6983358;28;20208;-79
2022/05/19 04:58:17;;;;;;;4.97;3.67;;;;;;;18.66;52.96;99177.53;6991436;28;20299;-79
2022/05/19 05:01:38;;;;;;;6.23;3.50;;;;;;;18.56;53.33;99193.75;6987706;28;20216;-79
2022/05/19 05:05:00;;;;;;;3.90;3.50;;;;;;;19.17;50.90;99181.91;7000271;28;20655;-79
2022/05/19 05:08:23;;;;;;;5.60;3.30;;;;;;;19.79;49.92;99197.00;7000877;28;20363;-79
2022/05/19 05:11:45;;;;;;;3.90;3.60;;;;;;;19.88;49.62;99198.22;6976864;28;20220;-80
2022/05/19 05:15:07;;;;;;;4.53;3.27;;;;;;;19.91;50.27;99190.31;6975991;28;20432;-78
2022/05/19 05:18:29;;;;;;;6.20;3.20;;;;;;;20.44;48.73;99203.25;6975295;28;20223;-80
2022/05/19 05:21:52;;;;;;;3.97;3.53;;;;;;;21.28;46.82;99194.94;6975932;28;20199;-80
2022/05/19 05:25:16;;;;;;;4.30;2.97;;;;;;;21.98;45.39;99184.38;6977703;28;20240;-80
2022/05/19 05:28:39;;;;;;;3.57;3.20;;;;;;;22.56;43.69;99214.25;6978167;28;20238;-78
2022/05/19 05:32:01;;;;;;;3.07;2.80;;;;;;;22.05;44.96;99202.25;6976892;28;20258;-80
2022/05/19 05:35:22;;;;;;;4.70;2.83;;;;;;;22.57;44.56;99205.72;6977026;28;20585;-79
2022/05/19 05:38:44;;;;;;;3.20;2.90;;;;;;;23.15;43.69;99193.34;6977063;28;20230;-79
2022/05/19 05:42:08;;;;;;;3.20;2.90;;;;;;;23.96;40.68;99195.69;6976906;28;20212;-79
2022/05/19 05:45:30;;;;;;;2.80;2.60;;;;;;;24.23;40.72;99189.75;6981868;28;20211;-79
2022/05/19 05:48:52;;;;;;;3.40;2.90;;;;;;;24.08;41.08;99187.91;6989196;28;20230;-80
2022/05/19 05:52:13;;;;;;;3.73;2.60;;;;;;;24.52;39.66;99194.28;6980202;28;20268;-79
2022/05/19 05:55:36;;;;;;;3.20;2.43;;;;;;;24.79;37.88;99174.53;6983095;28;20210;-79
2022/05/19 05:58:59;;;;;;;6.73;3.87;;;;;;;25.13;36.95;99180.88;6984227;28;20222;-80
2022/05/19 06:02:21;;;;;;;4.87;2.40;;;;;;;25.53;35.95;99188.75;7003551;28;20274;-80
2022/05/19 06:05:43;;;;;;;2.80;2.47;;;;;;;25.50;35.56;99190.19;7004508;28;20618;-78
2022/05/19 06:09:04;;;;;;;4.10;2.60;;;;;;;25.93;35.29;99182.81;6996134;28;20244;-79
2022/05/19 06:12:26;;;;;;;4.73;2.70;;;;;;;26.03;35.18;99183.53;6989026;28;20202;-80
2022/05/19 06:15:49;;;;;;;6.70;2.90;;;;;;;26.12;35.08;99183.69;6987637;28;20221;-79
2022/05/19 06:19:11;;;;;;;3.37;2.53;;;;;;;26.45;34.62;99174.38;6993434;28;20237;-79
2022/05/19 06:22:33;;;;;;;2.63;2.43;;;;;;;26.28;33.85;99163.00;6999767;28;20198;-79
2022/05/19 06:25:54;;;;;;;3.07;2.23;;;;;;;26.69;34.32;99187.03;6996186;28;20203;-79
2022/05/19 06:29:16;;;;;;;3.00;2.73;;;;;;;26.62;33.94;99141.50;6998834;28;20218;-79
2022/05/19 06:32:39;;;;;;;2.53;2.33;;;;;;;27.05;33.57;99174.25;6998335;28;20580;-79
2022/05/19 06:36:01;;;;;;;2.53;2.33;;;;;;;27.58;32.60;99185.78;6992698;28;20299;-81
2022/05/19 06:39:23;;;;;;;5.70;2.50;;;;;;;27.86;32.71;99195.78;7009227;28;20240;-80
2022/05/19 06:42:45;;;;;;;3.53;2.57;;;;;;;27.80;32.22;99188.72;7019990;28;20220;-79
2022/05/19 06:46:07;;;;;;;3.00;2.40;;;;;;;27.87;32.05;99187.19;7006972;28;20207;-79
2022/05/19 06:49:30;;;;;;;3.10;2.37;;;;;;;27.97;32.28;99186.16;7005097;28;20226;-78
2022/05/19 06:52:53;;;;;;;4.97;2.40;;;;;;;28.52;30.86;99174.69;6991819;28;20209;-78
2022/05/19 06:56:15;;;;;;;3.37;2.40;;;;;;;28.10;32.09;99188.91;7002896;28;20227;-78
2022/05/19 06:59:37;;;;;;;4.93;2.70;;;;;;;28.47;31.11;99183.13;7002000;28;20318;-79
2022/05/19 07:03:01;;;;;;;3.03;2.07;;;;;;;28.90;30.56;99194.59;6987401;28;20242;-78
2022/05/19 07:06:24;;;;;;;4.40;2.20;;;;;;;29.60;29.49;99190.06;6999022;28;20355;-79
2022/05/19 07:09:45;;;;;;;3.13;2.27;;;;;;;28.66;29.77;99186.56;6975963;28;20240;-78
2022/05/19 07:13:07;;;;;;;3.80;2.33;;;;;;;29.12;30.78;99195.44;6978217;28;20234;-79
2022/05/19 07:16:30;;;;;;;4.13;2.40;;;;;;;29.81;29.58;99177.22;6978580;28;20234;-78
2022/05/19 07:23:32;;;;;;;3.77;2.47;;;;;;;29.47;29.72;99179.81;6977352;28;20205;-79
2022/05/19 07:26:55;;;;;;;4.30;2.27;;;;;;;29.34;30.32;99183.50;7000282;28;20201;-79
2022/05/19 07:30:17;;;;;;;3.33;2.30;;;;;;;29.37;30.38;99139.22;6986536;28;20255;-79
2022/05/19 07:33:39;;;;;;;5.90;2.20;;;;;;;29.34;30.33;99162.09;6991447;28;20205;-79
2022/05/19 07:37:01;;;;;;;4.80;2.70;;;;;;;29.84;30.37;99162.69;6981361;28;20277;-80
2022/05/19 07:40:24;;;;;;;2.50;2.23;;;;;;;29.90;30.18;99180.88;7001356;28;20222;-79
2022/05/19 07:43:46;;;;;;;2.77;2.37;;;;;;;30.72;29.27;99157.50;6988691;28;20201;-79
2022/05/19 07:47:08;;;;;;;4.20;2.50;;;;;;;30.38;28.78;99154.66;6983278;28;20206;-80
2022/05/19 07:50:29;;;;;;;3.50;2.30;;;;;;;30.76;29.49;99179.94;6982575;28;20235;-79
2022/05/19 07:53:51;;;;;;;3.57;2.53;;;;;;;31.15;28.37;99177.81;6982800;28;20239;-79
2022/05/19 07:57:14;;;;;;;2.63;2.30;;;;;;;31.28;28.05;99165.66;7004367;28;20226;-79
2022/05/19 08:00:36;;;;;;;5.97;2.43;;;;;;;30.93;29.02;99168.78;7013850;28;20227;-80
2022/05/19 08:03:58;;;;;;;2.80;2.53;;;;;;;31.03;28.82;99163.72;7006867;28;20249;-78
2022/05/19 08:07:20;;;;;;;4.67;2.43;;;;;;;30.21;29.74;99157.44;7016211;28;20230;-80
2022/05/19 08:10:41;;;;;;;2.80;2.47;;;;;;;31.52;28.50;99171.50;7000582;28;20216;-80
2022/05/19 08:17:43;;;;;;;3.77;2.40;;;;;;;31.27;27.54;99164.03;6996583;28;20215;-80
2022/05/19 08:21:07;;;;;;;3.50;2.30;;;;;;;31.76;28.10;99176.53;6994944;28;20227;-80
2022/05/19 08:24:30;;;;;;;4.17;2.43;;;;;;;31.22;28.45;99171.75;6994669;28;20248;-80
2022/05/19 08:27:52;;;;;;;2.63;2.40;;;;;;;32.16;27.03;99161.91;7011710;28;20569;-80
2022/05/19 08:31:17;;;;;;;2.83;2.10;;;;;;;31.75;27.31;99153.41;6993306;28;20228;-80
2022/05/19 08:34:39;;;;;;;3.60;2.40;;;;;;;31.49;28.29;99147.06;6980242;28;20302;-80
2022/05/19 08:38:01;;;;;;;2.70;2.03;;;;;;;32.39;27.21;99166.06;6990524;28;20239;-81
2022/05/19 08:41:27;;;;;;;3.40;2.57;;;;;;;32.85;25.88;99160.28;7017571;28;20213;-81
2022/05/19 08:44:52;;;;;;;3.63;2.37;;;;;;;32.20;26.59;99109.81;7041864;28;20185;-80
2022/05/19 08:48:16;;;;;;;4.07;2.27;;;;;;;32.93;26.01;99159.41;7014921;28;20209;-80
2022/05/19 08:51:41;;;;;;;5.27;2.40;;;;;;;32.18;26.58;99159.56;6992476;28;20212;-80
2022/05/19 08:55:04;;;;;;;2.40;2.13;;;;;;;33.55;25.26;99157.28;6982814;28;20208;-80
2022/05/19 08:58:38;;;;;;;3.03;2.43;;;;;;;33.38;25.70;99145.50;6981250;28;20593;-80
2022/05/19 09:02:03;;;;;;;3.90;2.53;;;;;;;32.14;27.72;99158.59;6993873;28;20212;-80
2022/05/19 09:05:37;;;;;;;3.30;2.40;;;;;;;31.94;28.44;99145.44;7006616;28;20208;-80
2022/05/19 09:09:12;;;;;;;3.93;2.50;;;;;;;32.60;27.29;99144.53;6982013;28;20260;-80
2022/05/19 09:12:37;;;;;;;5.03;2.30;;;;;;;33.11;27.23;99157.25;6978871;28;20226;-80
2022/05/19 09:16:02;;;;;;;4.60;2.77;;;;;;;32.44;27.11;99142.69;6985352;28;20209;-81
2022/05/19 09:19:28;;;;;;;5.10;2.40;;;;;;;33.40;26.91;99118.81;7000726;28;20241;-80
2022/05/19 09:22:52;;;;;;;3.20;2.43;;;;;;;32.91;26.83;99153.31;7001234;28;20206;-80
2022/05/19 09:26:42;;;;;;;2.73;2.53;;;;;;;33.66;27.01;99146.47;6988428;28;20204;-80
2022/05/19 09:30:06;;;;;;;4.17;3.03;;;;;;;33.11;27.22;99141.31;6971764;28;20222;-80
2022/05/19 09:33:33;;;;;;;3.47;2.70;;;;;;;33.31;27.24;99137.66;7008906;28;20255;-81
2022/05/19 09:37:01;;;;;;;4.73;2.80;;;;;;;33.93;26.89;99134.63;7012624;28;20222;-80
2022/05/19 09:40:27;;;;;;;2.60;2.40;;;;;;;33.99;26.51;99128.44;7012132;28;20281;-80
2022/05/19 09:43:51;;;;;;;5.03;2.60;;;;;;;34.77;25.45;99124.16;7004983;28;20222;-82
2022/05/19 09:47:17;;;;;;;5.07;2.87;;;;;;;34.55;25.98;99121.84;6984031;28;20206;-84
2022/05/19 09:50:44;;;;;;;4.07;3.77;;;;;;;35.06;25.30;99129.41;6988878;28;20232;-81
2022/05/19 09:54:06;;;;;;;32.23;17.77;;;;;;;35.16;26.70;99122.44;7010064;28;20201;-80
2022/05/19 09:57:37;;;;;;;6.00;2.77;;;;;;;33.51;27.47;99108.81;7011201;28;20230;-78
2022/05/19 10:01:01;;;;;;;13.57;8.97;;;;;;;34.41;26.45;99127.03;6995853;28;20236;-81
2022/05/19 10:04:27;;;;;;;116.67;82.50;;;;;;;34.92;26.07;99142.19;6989303;28;20206;-83
2022/05/19 10:07:51;;;;;;;4.37;3.37;;;;;;;34.86;26.50;99146.41;6987275;28;20686;-80
2022/05/19 10:11:22;;;;;;;3.03;2.73;;;;;;;35.58;25.19;99140.44;6988190;28;20222;-81
2022/05/19 10:14:50;;;;;;;5.43;3.00;;;;;;;35.61;25.51;99148.97;7000510;28;20239;-80
2022/05/19 10:18:18;;;;;;;3.20;2.53;;;;;;;34.96;24.96;99146.72;7017285;28;20716;-81
2022/05/19 10:21:49;;;;;;;3.03;2.73;;;;;;;34.62;26.32;99135.25;6997952;28;20193;-80
2022/05/19 10:25:37;;;;;;;2.93;2.67;;;;;;;35.78;24.20;99129.00;7010292;28;20222;-80
2022/05/19 10:32:58;;;;;;;4.43;2.70;;;;;;;36.00;24.49;99125.53;6992315;28;20206;-80
2022/05/19 10:36:24;;;;;;;3.00;2.57;;;;;;;35.89;24.51;99121.66;7013623;28;20259;-80
2022/05/19 10:40:16;;;;;;;5.17;2.80;;;;;;;32.56;29.08;99114.84;7021193;28;20222;-81
2022/05/19 10:43:50;;;;;;;4.67;3.00;;;;;;;33.03;27.95;99103.09;6994505;28;20376;-81
2022/05/19 10:47:22;;;;;;;4.83;3.03;;;;;;;34.07;28.00;99112.72;6998807;28;20203;-80
2022/05/19 10:50:48;;;;;;;4.37;2.77;;;;;;;35.75;25.36;99112.91;6990275;28;20257;-83
2022/05/19 10:54:20;;;;;;;6.13;3.10;;;;;;;34.98;25.95;99091.13;7008547;28;20191;-81
2022/05/19 10:58:01;;;;;;;3.80;2.83;;;;;;;34.98;26.34;99087.50;6998147;28;20207;-83
2022/05/19 11:01:33;;;;;;;5.63;2.60;;;;;;;35.19;25.89;99097.31;6989290;28;20206;-80
2022/05/19 11:05:07;;;;;;;3.00;2.70;;;;;;;34.44;26.81;99081.50;6996900;28;20202;-78
2022/05/19 11:08:41;;;;;;;7.13;2.77;;;;;;;34.61;27.21;99078.41;6998939;28;20234;-80
2022/05/19 11:12:10;;;;;;;4.90;3.00;;;;;;;36.07;25.60;99080.00;6988128;28;20214;-81
2022/05/19 11:15:38;;;;;;;6.00;2.80;;;;;;;35.82;25.87;99087.81;7009082;28;20190;-82
2022/05/19 11:19:03;;;;;;;3.53;2.67;;;;;;;35.81;25.79;99077.75;7017219;28;20229;-81
2022/05/19 11:22:27;;;;;;;4.90;3.03;;;;;;;36.14;25.19;99074.53;7016165;28;20190;-82
2022/05/19 11:29:42;;;;;;;5.10;2.87;;;;;;;38.01;23.38;99077.91;7012942;28;20214;-79
2022/05/19 11:33:10;;;;;;;4.03;2.60;;;;;;;37.90;23.23;99063.63;7011451;28;20312;-80
2022/05/19 11:36:37;;;;;;;3.67;2.80;;;;;;;37.63;23.66;99069.59;7021762;28;20208;-82
2022/05/19 11:40:05;;;;;;;2.93;2.67;;;;;;;37.03;25.02;99074.06;7025346;28;20293;-81
2022/05/19 11:43:32;;;;;;;5.73;3.17;;;;;;;37.29;23.78;99046.09;7003195;28;20206;-83
2022/05/19 11:46:59;;;;;;;4.07;3.37;;;;;;;37.50;24.01;99065.34;6998476;28;20260;-82
2022/05/19 11:57:55;;;;;;;5.23;2.77;;;;;;;36.47;24.73;99032.75;6980244;28;20210;-82
2022/05/19 12:01:22;;;;;;;3.37;2.83;;;;;;;35.99;25.72;99047.28;6979061;28;20566;-81
2022/05/19 12:04:48;;;;;;;3.87;2.93;;;;;;;34.14;27.42;99015.75;6980838;28;20186;-82
2022/05/19 12:08:16;;;;;;;3.27;2.97;;;;;;;35.60;26.51;99028.69;6981205;28;20229;-81
2022/05/19 12:11:52;;;;;;;3.97;3.17;;;;;;;35.04;26.54;99042.03;6980078;28;20631;-82
2022/05/19 12:15:19;;;;;;;4.07;2.83;;;;;;;35.04;26.79;99016.81;6980517;28;20221;-82
2022/05/19 12:19:01;;;;;;;5.20;3.03;;;;;;;35.12;27.35;99027.03;6980459;28;20234;-82
2022/05/19 12:22:31;;;;;;;3.73;2.70;;;;;;;35.55;26.81;99038.19;6990657;28;20723;-81
2022/05/19 12:25:56;;;;;;;4.47;2.80;;;;;;;36.44;25.16;99017.44;6994570;28;20205;-81
2022/05/19 12:29:29;;;;;;;3.17;2.87;;;;;;;35.72;26.56;99020.19;7005384;28;20217;-81
2022/05/19 12:33:02;;;;;;;5.43;3.20;;;;;;;36.04;25.85;99002.09;7003182;28;20204;-81
2022/05/19 12:36:37;;;;;;;8.07;3.40;;;;;;;36.60;25.17;99015.38;6980803;28;20206;-81
2022/05/19 12:40:19;;;;;;;4.03;2.90;;;;;;;35.98;26.04;98995.97;7000168;28;20248;-81
2022/05/19 12:43:42;;;;;;;5.23;3.20;;;;;;;36.41;25.04;99011.75;7006023;28;20208;-80
2022/05/19 12:47:09;;;;;;;4.80;3.03;;;;;;;36.19;25.73;99004.88;7005904;28;20210;-85
2022/05/19 12:50:50;;;;;;;3.27;2.97;;;;;;;37.02;25.27;99002.16;7000128;28;20233;-83
2022/05/19 12:54:13;;;;;;;3.03;2.83;;;;;;;37.57;24.29;98997.94;7007301;28;20201;-81
2022/05/19 12:57:34;;;;;;;7.43;3.40;;;;;;;36.37;25.08;98982.78;7007222;28;20229;-81
2022/05/19 13:00:57;;;;;;;4.73;3.20;;;;;;;36.13;26.17;98992.25;7005019;28;20225;-81
2022/05/19 13:04:23;;;;;;;7.63;3.47;;;;;;;36.17;26.08;98973.53;7004646;28;20209;-81
2022/05/19 13:07:50;;;;;;;3.43;3.13;;;;;;;37.22;24.49;98966.38;7003696;28;20206;-81
2022/05/19 13:11:15;;;;;;;3.23;2.93;;;;;;;37.60;25.07;98980.31;7004552;28;20598;-81
2022/05/19 13:14:42;;;;;;;4.00;2.90;;;;;;;37.29;24.00;98960.88;7004910;28;20232;-81
2022/05/19 13:18:08;;;;;;;3.93;3.10;;;;;;;38.22;24.06;98971.97;7004414;28;20613;-82
2022/05/19 13:21:34;;;;;;;4.73;3.20;;;;;;;38.20;23.96;98951.03;7005276;28;20205;-81
2022/05/19 13:24:56;;;;;;;3.30;2.90;;;;;;;37.29;24.63;98956.06;7005313;28;20210;-81
2022/05/19 13:32:04;;;;;;;8.73;3.33;;;;;;;36.43;25.08;98936.34;7005402;28;20181;-81
2022/05/19 13:35:26;;;;;;;3.27;2.93;;;;;;;36.41;25.22;98950.75;7005934;28;20220;-81
2022/05/19 13:39:04;;;;;;;4.57;3.17;;;;;;;36.75;24.74;98952.66;7004938;28;20654;-81
2022/05/19 13:42:27;;;;;;;4.63;3.20;;;;;;;37.10;24.37;98938.44;7005366;28;20275;-81
2022/05/19 13:45:52;;;;;;;4.17;3.40;;;;;;;35.92;25.40;98949.72;7005624;28;20277;-81
2022/05/19 13:49:18;;;;;;;4.63;3.37;;;;;;;36.07;25.60;98951.63;7003906;28;20225;-81
2022/05/19 13:52:44;;;;;;;4.17;3.20;;;;;;;35.90;25.96;98915.56;7005716;28;20732;-81
2022/05/19 13:56:06;;;;;;;4.40;3.10;;;;;;;37.17;23.76;98921.69;7005028;28;20241;-81
2022/05/19 13:59:30;;;;;;;3.87;2.93;;;;;;;36.15;25.51;98930.13;7004915;28;20710;-80
2022/05/19 14:02:54;;;;;;;4.90;3.73;;;;;;;36.45;25.66;98892.66;7004840;28;20209;-81
2022/05/19 14:06:20;;;;;;;4.70;3.10;;;;;;;35.51;26.22;98913.88;7005074;28;20217;-81
2022/05/19 14:09:54;;;;;;;5.23;3.00;;;;;;;35.51;27.42;98915.84;6987752;28;20226;-81
2022/05/19 14:13:18;;;;;;;5.50;3.20;;;;;;;35.83;26.70;98892.97;6977275;28;20206;-81
2022/05/19 14:16:40;;;;;;;3.60;3.13;;;;;;;36.41;26.13;98903.00;6983746;28;20667;-81
2022/05/19 14:20:08;;;;;;;4.90;3.13;;;;;;;37.04;24.86;98900.56;6980390;28;20329;-81
2022/05/19 14:23:34;;;;;;;4.07;3.20;;;;;;;35.98;24.73;98892.09;6982979;28;20214;-81
2022/05/19 14:26:58;;;;;;;5.40;3.00;;;;;;;36.44;25.25;98879.78;6992107;28;20199;-83
2022/05/19 14:30:21;;;;;;;5.67;3.10;;;;;;;37.52;24.47;98880.03;6996377;28;20230;-83
2022/05/19 14:33:54;;;;;;;5.53;3.27;;;;;;;37.95;22.21;98871.81;6988079;28;20198;-83
2022/05/19 14:37:21;;;;;;;6.10;3.10;;;;;;;37.60;22.00;98888.22;6987296;28;20198;-83
2022/05/19 14:44:29;;;;;;;4.60;3.03;;;;;;;37.37;23.81;98881.03;6983586;28;20263;-82
2022/05/19 14:47:52;;;;;;;4.23;2.87;;;;;;;37.91;21.23;98879.38;6982471;28;20191;-83
2022/05/19 14:51:18;;;;;;;5.50;3.00;;;;;;;36.59;23.45;98887.28;6982986;28;20230;-82
2022/05/19 14:54:42;;;;;;;6.23;3.10;;;;;;;36.70;22.98;98836.91;6983198;28;20293;-82
2022/05/19 14:58:05;;;;;;;3.57;3.00;;;;;;;37.81;21.92;98873.63;6982829;28;20230;-83
2022/05/19 15:01:27;;;;;;;3.83;2.70;;;;;;;35.94;24.28;98851.06;6982925;28;20206;-83
2022/05/19 15:04:49;;;;;;;2.97;2.70;;;;;;;36.04;26.55;98837.25;6984074;28;20210;-82
2022/05/19 15:08:13;;;;;;;6.03;3.57;;;;;;;36.41;26.19;98824.34;6984318;28;20210;-82
2022/05/19 15:11:36;;;;;;;3.63;2.93;;;;;;;36.61;25.64;98868.03;6986821;28;20205;-82
2022/05/19 15:14:58;;;;;;;3.47;3.13;;;;;;;36.80;26.13;98872.84;6992694;28;20228;-83
2022/05/19 15:18:20;;;;;;;4.73;3.17;;;;;;;36.33;26.45;98863.91;6983791;28;20238;-82
2022/05/19 15:21:42;;;;;;;7.33;3.10;;;;;;;37.13;25.66;98875.84;6986642;28;20202;-82
2022/05/19 15:25:04;;;;;;;4.43;3.20;;;;;;;36.62;25.68;98882.94;6982025;28;20211;-83
2022/05/19 15:28:27;;;;;;;5.13;3.00;;;;;;;36.69;26.11;98880.28;6981521;28;20584;-82
2022/05/19 15:31:49;;;;;;;5.93;3.00;;;;;;;36.04;26.91;98890.59;6998371;28;20290;-82
2022/05/19 15:35:11;;;;;;;3.57;3.20;;;;;;;36.95;25.93;98875.50;6982416;28;20598;-83
2022/05/19 15:38:33;;;;;;;4.83;3.30;;;;;;;36.78;26.23;98876.00;6983399;28;20221;-85
2022/05/19 15:41:54;;;;;;;4.47;3.37;;;;;;;37.33;24.93;98897.03;7004566;28;20282;-81
2022/05/19 15:45:18;;;;;;;5.00;3.80;;;;;;;36.97;25.11;98898.41;6989031;28;20195;-81
2022/05/19 15:48:39;;;;;;;4.73;3.40;;;;;;;36.53;25.68;98879.53;6978239;28;20635;-81
2022/05/19 15:52:01;;;;;;;4.47;3.17;;;;;;;36.62;26.02;98894.16;6982211;28;20199;-81
2022/05/19 15:55:22;;;;;;;5.50;2.70;;;;;;;37.03;25.79;98907.38;6978634;28;20201;-83
2022/05/19 15:58:44;;;;;;;6.67;3.27;;;;;;;36.27;25.93;98849.38;6979824;28;20230;-82
2022/05/19 16:02:17;;;;;;;7.97;3.20;;;;;;;36.81;25.82;98916.63;6980455;28;20209;-81
2022/05/19 16:05:38;;;;;;;4.57;3.17;;;;;;;36.81;25.50;98925.88;7002836;28;20205;-81
2022/05/19 16:09:00;;;;;;;10.07;3.37;;;;;;;36.39;25.67;98918.59;6981253;28;20250;-85
2022/05/19 16:12:21;;;;;;;8.13;3.33;;;;;;;36.44;25.28;98932.34;6982443;28;20203;-81
2022/05/19 16:15:44;;;;;;;3.67;3.37;;;;;;;36.58;26.03;98927.81;6979890;28;20348;-83
2022/05/19 16:19:07;;;;;;;4.00;3.50;;;;;;;36.38;25.99;98923.41;6979548;28;20729;-80
2022/05/19 16:22:29;;;;;;;6.87;3.60;;;;;;;36.54;25.79;98923.31;6984682;28;20197;-80
2022/05/19 16:29:23;;;;;;;4.63;3.10;;;;;;;37.03;25.03;98922.22;7586116;22;20242;-79
2022/05/19 16:32:44;;;;;;;5.47;3.20;;;;;;;36.92;24.66;98929.69;6938815;28;20207;-78
2022/05/19 16:36:07;;;;;;;7.10;3.17;;;;;;;35.96;26.21;98922.50;6951756;28;20296;-83
2022/05/19 16:39:29;;;;;;;6.07;3.00;;;;;;;35.29;26.46;98900.53;6952973;28;20249;-78