Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/06 00:00:42;;;;;;;15.00;10.65;;;4.10;99.90;;;;;;5089999;28;20503;-69
2021/01/06 00:03:10;;;;;;;15.00;11.27;;;4.20;99.90;;;;;;5090704;28;20035;-69
2021/01/06 00:05:36;;;;;;;18.83;10.43;;;4.10;99.90;;;;;;5090803;28;20034;-69
2021/01/06 00:08:01;;;;;;;14.50;10.70;;;4.10;99.90;;;;;;5090279;28;20020;-69
2021/01/06 00:10:28;;;;;;;13.52;10.05;;;4.10;99.90;;;;;;5090039;28;20048;-69
2021/01/06 00:12:54;;;;;;;15.52;11.65;;;4.10;99.90;;;;;;5089913;28;20032;-69
2021/01/06 00:15:27;;;;;;;19.90;11.45;;;4.10;99.90;;;;;;5090378;28;20039;-69
2021/01/06 00:17:53;;;;;;;16.48;11.02;;;4.10;99.90;;;;;;5090569;28;20458;-68
2021/01/06 00:20:20;;;;;;;20.38;11.48;;;4.10;99.90;;;;;;5089435;28;20559;-69
2021/01/06 00:22:46;;;;;;;16.92;11.57;;;4.00;99.90;;;;;;5090451;28;20036;-69
2021/01/06 00:25:17;;;;;;;18.92;10.77;;;4.00;99.90;;;;;;5090353;28;20027;-69
2021/01/06 00:27:42;;;;;;;19.20;11.70;;;4.00;99.90;;;;;;5090261;28;20042;-70
2021/01/06 00:30:33;;;;;;;17.55;12.48;;;4.00;99.90;;;;;;5090649;28;20036;-67
2021/01/06 00:32:59;;;;;;;18.10;11.50;;;4.00;99.90;;;;;;5079340;28;20032;-67
2021/01/06 00:35:25;;;;;;;17.85;12.20;;;4.00;99.90;;;;;;5089279;28;20028;-67
2021/01/06 00:37:51;;;;;;;21.02;11.73;;;4.00;99.90;;;;;;5076146;28;20047;-68
2021/01/06 00:40:18;;;;;;;21.05;11.60;;;4.00;99.90;;;;;;5090115;28;20103;-67
2021/01/06 00:42:45;;;;;;;19.02;11.73;;;4.00;99.90;;;;;;5089503;28;20028;-69
2021/01/06 00:45:15;;;;;;;21.27;12.85;;;4.00;99.90;;;;;;5090249;28;20515;-68
2021/01/06 00:47:42;;;;;;;17.23;11.80;;;4.00;99.90;;;;;;5090533;28;20036;-68
2021/01/06 00:50:08;;;;;;;17.60;11.77;;;4.00;99.90;;;;;;5089650;28;20051;-67
2021/01/06 00:52:34;;;;;;;20.83;13.43;;;4.00;99.90;;;;;;5090138;28;20050;-67
2021/01/06 00:55:00;;;;;;;18.40;11.27;;;4.00;99.90;;;;;;5092649;28;20092;-68
2021/01/06 00:57:25;;;;;;;19.70;12.50;;;4.00;99.90;;;;;;5093886;28;20064;-68
2021/01/06 00:59:51;;;;;;;23.15;11.52;;;4.00;99.90;;;;;;5094227;28;20028;-68
2021/01/06 01:02:16;;;;;;;15.57;10.88;;;4.00;99.90;;;;;;5093199;28;20341;-68
2021/01/06 01:04:44;;;;;;;19.20;11.45;;;4.00;99.90;;;;;;5093626;28;20360;-69
2021/01/06 01:07:09;;;;;;;17.27;11.40;;;4.00;99.90;;;;;;5093951;28;20036;-68
2021/01/06 01:09:35;;;;;;;15.80;10.75;;;4.00;99.90;;;;;;5092924;28;20357;-68
2021/01/06 01:12:03;;;;;;;18.60;10.95;;;4.00;99.90;;;;;;5093388;28;20024;-68
2021/01/06 01:14:29;;;;;;;16.25;10.38;;;4.00;99.90;;;;;;5093362;28;20023;-68
2021/01/06 01:16:54;;;;;;;15.02;10.43;;;3.90;99.90;;;;;;5092616;28;20024;-68
2021/01/06 01:19:20;;;;;;;14.35;10.10;;;3.90;99.90;;;;;;5085506;28;20385;-68
2021/01/06 01:21:46;;;;;;;17.10;11.27;;;3.90;99.90;;;;;;5075006;28;20028;-68
2021/01/06 01:24:12;;;;;;;18.88;11.27;;;3.90;99.90;;;;;;5075691;28;20040;-68
2021/01/06 01:26:39;;;;;;;14.52;10.25;;;3.80;99.90;;;;;;5086809;28;20020;-69
2021/01/06 01:29:05;;;;;;;17.48;11.45;;;3.90;99.90;;;;;;5080390;28;20036;-68
2021/01/06 01:31:33;;;;;;;16.45;11.30;;;3.90;99.90;;;;;;5091008;28;20027;-68
2021/01/06 01:33:58;;;;;;;20.40;11.98;;;3.90;99.90;;;;;;5092954;28;20035;-68
2021/01/06 01:36:25;;;;;;;17.35;10.85;;;3.80;99.90;;;;;;5089978;28;20024;-68
2021/01/06 01:38:50;;;;;;;18.45;10.48;;;3.80;99.90;;;;;;5080769;28;20086;-68
2021/01/06 01:41:23;;;;;;;18.95;10.52;;;3.80;99.90;;;;;;5092558;28;20056;-68
2021/01/06 01:43:48;;;;;;;18.38;10.63;;;3.80;99.90;;;;;;5092962;28;20589;-68
2021/01/06 01:46:19;;;;;;;17.33;11.20;;;3.80;99.90;;;;;;5092068;28;20209;-69
2021/01/06 01:48:49;;;;;;;15.73;10.23;;;3.80;99.90;;;;;;5091476;28;20032;-68
2021/01/06 01:51:38;;;;;;;15.90;10.80;;;3.80;99.90;;;;;;5084896;28;20020;-68
2021/01/06 01:54:10;;;;;;;17.60;10.60;;;3.80;99.90;;;;;;5072775;28;20020;-68
2021/01/06 01:56:58;;;;;;;16.58;10.27;;;3.70;99.90;;;;;;5086552;28;20054;-68
2021/01/06 01:59:53;;;;;;;15.65;9.52;;;3.70;99.90;;;;;;5092041;28;20031;-68
2021/01/06 02:02:29;;;;;;;14.63;9.52;;;3.70;99.90;;;;;;5092250;28;20468;-68
2021/01/06 02:04:58;;;;;;;18.42;10.25;;;3.70;99.90;;;;;;5092310;28;20032;-68
2021/01/06 02:07:33;;;;;;;14.88;10.50;;;3.60;99.90;;;;;;5091286;28;20117;-68
2021/01/06 02:10:06;;;;;;;13.27;9.60;;;3.60;99.90;;;;;;5092782;28;20081;-68
2021/01/06 02:12:48;;;;;;;15.00;9.75;;;3.70;99.90;;;;;;5091594;28;20357;-68
2021/01/06 02:15:25;;;;;;;17.80;9.95;;;3.70;99.90;;;;;;5092132;28;20047;-68
2021/01/06 02:17:50;;;;;;;14.45;9.27;;;3.70;99.90;;;;;;5092356;28;20051;-68
2021/01/06 02:20:20;;;;;;;13.50;9.45;;;3.70;99.90;;;;;;5091541;28;20016;-68
2021/01/06 02:22:46;;;;;;;13.73;10.13;;;3.60;99.90;;;;;;5091848;28;20126;-69
2021/01/06 02:25:15;;;;;;;15.70;9.73;;;3.60;99.90;;;;;;5090876;28;20135;-69
2021/01/06 02:27:41;;;;;;;10.85;8.35;;;3.60;99.90;;;;;;5087756;28;20030;-69
2021/01/06 02:30:08;;;;;;;9.90;8.10;;;3.60;99.90;;;;;;5081172;28;20391;-68
2021/01/06 02:32:34;;;;;;;14.82;9.70;;;3.60;99.90;;;;;;5091348;28;20028;-68
2021/01/06 02:34:59;;;;;;;12.05;8.32;;;3.60;99.90;;;;;;5091526;28;20112;-68
2021/01/06 02:37:27;;;;;;;9.65;7.97;;;3.60;99.90;;;;;;5091670;28;20122;-68
2021/01/06 02:39:53;;;;;;;16.17;7.75;;;3.60;99.90;;;;;;5091955;28;20053;-68
2021/01/06 02:42:19;;;;;;;11.32;7.53;;;3.60;99.90;;;;;;5090964;28;20047;-69
2021/01/06 02:44:45;;;;;;;9.63;7.93;;;3.60;99.90;;;;;;5091673;28;20054;-68
2021/01/06 02:47:13;;;;;;;10.60;7.65;;;3.60;99.90;;;;;;5092157;28;20069;-68
2021/01/06 02:49:38;;;;;;;15.73;9.13;;;3.50;99.90;;;;;;5091004;28;20028;-68
2021/01/06 02:52:17;;;;;;;9.88;7.22;;;3.50;99.90;;;;;;5091955;28;20024;-68
2021/01/06 02:54:45;;;;;;;11.82;8.25;;;3.50;99.90;;;;;;5091062;28;20115;-69
2021/01/06 02:57:12;;;;;;;9.95;7.50;;;3.40;99.90;;;;;;5091618;28;20043;-69
2021/01/06 02:59:41;;;;;;;13.27;7.82;;;3.40;99.90;;;;;;5091626;28;20031;-68
2021/01/06 03:02:10;;;;;;;13.60;8.80;;;3.50;99.90;;;;;;5090683;28;20020;-68
2021/01/06 03:04:40;;;;;;;12.98;7.55;;;3.40;99.90;;;;;;5091495;28;20089;-69
2021/01/06 03:07:07;;;;;;;10.60;8.20;;;3.40;99.90;;;;;;5091525;28;20020;-68
2021/01/06 03:09:38;;;;;;;15.48;7.63;;;3.40;99.90;;;;;;5090445;28;20035;-68
2021/01/06 03:12:18;;;;;;;12.63;8.35;;;3.40;99.90;;;;;;5091363;28;20103;-68
2021/01/06 03:14:44;;;;;;;12.40;7.93;;;3.30;99.90;;;;;;5091606;28;20039;-68
2021/01/06 03:17:12;;;;;;;11.50;7.93;;;3.40;99.90;;;;;;5089871;28;20289;-69
2021/01/06 03:19:42;;;;;;;10.20;8.20;;;3.40;99.90;;;;;;5091465;28;20028;-68
2021/01/06 03:22:10;;;;;;;9.30;7.93;;;3.30;99.90;;;;;;5091177;28;20024;-68
2021/01/06 03:24:42;;;;;;;11.77;9.27;;;3.30;99.90;;;;;;5090181;28;20150;-68
2021/01/06 03:27:08;;;;;;;13.13;8.10;;;3.30;99.90;;;;;;5091278;28;20119;-68
2021/01/06 03:29:36;;;;;;;12.77;9.20;;;3.30;99.90;;;;;;5076693;28;20053;-68
2021/01/06 03:32:08;;;;;;;10.80;8.00;;;3.20;99.90;;;;;;5090701;28;20069;-68
2021/01/06 03:34:44;;;;;;;13.35;8.18;;;3.20;99.90;;;;;;5090745;28;20035;-68
2021/01/06 03:37:21;;;;;;;9.05;7.47;;;3.20;99.90;;;;;;5090759;28;20028;-69
2021/01/06 03:39:52;;;;;;;13.82;7.70;;;3.20;99.90;;;;;;5090934;28;20047;-68
2021/01/06 03:42:18;;;;;;;;;;;3.20;99.90;;;;;;5091316;28;20028;-68
2021/01/06 03:44:45;;;;;;;11.43;7.30;;;3.20;99.90;;;;;;5090297;28;20376;-69
2021/01/06 03:47:23;;;;;;;13.48;8.65;;;3.20;99.90;;;;;;5090827;28;20038;-68
2021/01/06 03:49:58;;;;;;;10.02;8.10;;;3.20;99.90;;;;;;5090887;28;20044;-68
2021/01/06 03:52:58;;;;;;;10.27;7.80;;;3.20;99.90;;;;;;5089899;28;20116;-68
2021/01/06 03:55:55;;;;;;;11.55;7.88;;;3.10;99.90;;;;;;5090711;28;20030;-68
2021/01/06 03:58:48;;;;;;;10.45;8.00;;;3.10;99.90;;;;;;5072133;28;20064;-68
2021/01/06 04:01:47;;;;;;;9.43;7.65;;;3.10;99.90;;;;;;5070645;28;20097;-68
2021/01/06 04:04:40;;;;;;;10.77;7.07;;;3.10;99.90;;;;;;5080703;28;20031;-68
2021/01/06 04:07:14;;;;;;;15.18;7.70;;;3.10;99.90;;;;;;5090108;28;20486;-68
2021/01/06 04:09:49;;;;;;;10.40;7.07;;;3.00;99.90;;;;;;5090986;28;20029;-68
2021/01/06 04:12:18;;;;;;;10.07;7.53;;;3.10;99.90;;;;;;5089718;28;20020;-68
2021/01/06 04:14:44;;;;;;;9.35;7.30;;;3.10;99.90;;;;;;5090698;28;20028;-68
2021/01/06 04:17:26;;;;;;;10.77;8.50;;;3.00;99.90;;;;;;5090407;28;20030;-68
2021/01/06 04:20:06;;;;;;;10.80;8.00;;;3.00;99.90;;;;;;5090250;28;20028;-68
2021/01/06 04:22:46;;;;;;;11.55;7.75;;;3.00;99.90;;;;;;5090089;28;20020;-69
2021/01/06 04:25:22;;;;;;;11.00;8.57;;;3.00;99.90;;;;;;5091175;28;20040;-67
2021/01/06 04:27:50;;;;;;;11.10;7.63;;;3.00;99.90;;;;;;5085718;28;20377;-69
2021/01/06 04:30:40;;;;;;;11.70;7.97;;;3.00;99.90;;;;;;5084121;28;20020;-68
2021/01/06 04:33:17;;;;;;;9.73;6.78;;;3.00;99.90;;;;;;5093099;28;20087;-68
2021/01/06 04:35:42;;;;;;;10.77;7.60;;;3.00;99.90;;;;;;5092765;28;20107;-68
2021/01/06 04:38:13;;;;;;;8.05;6.55;;;3.00;99.90;;;;;;5074240;28;20135;-68
2021/01/06 04:40:42;;;;;;;9.93;7.93;;;3.00;99.90;;;;;;5073054;28;20477;-68
2021/01/06 04:43:37;;;;;;;9.90;7.03;;;3.00;99.90;;;;;;5092451;28;20511;-69
2021/01/06 04:46:20;;;;;;;9.15;7.28;;;2.90;99.90;;;;;;5088007;28;20080;-68
2021/01/06 04:48:59;;;;;;;10.07;7.90;;;2.90;99.90;;;;;;5093251;28;20026;-68
2021/01/06 04:52:01;;;;;;;13.57;8.10;;;2.90;99.90;;;;;;5093624;28;20016;-68
2021/01/06 04:55:14;;;;;;;14.00;7.55;;;2.90;99.90;;;;;;5093101;28;20028;-68
2021/01/06 04:57:49;;;;;;;8.70;7.10;;;2.90;99.90;;;;;;5053872;28;20164;-68
2021/01/06 05:00:42;;;;;;;10.18;7.35;;;2.90;99.90;;;;;;5092541;28;20387;-69
2021/01/06 05:03:25;;;;;;;11.93;7.20;;;2.90;99.90;;;;;;5078947;28;20025;-69
2021/01/06 05:06:22;;;;;;;10.35;7.50;;;2.90;99.90;;;;;;5093759;28;20035;-68
2021/01/06 05:08:51;;;;;;;11.07;7.43;;;2.90;99.90;;;;;;5092959;28;20028;-69
2021/01/06 05:11:36;;;;;;;13.18;8.05;;;2.90;99.90;;;;;;5093063;28;20493;-68
2021/01/06 05:14:31;;;;;;;13.20;7.85;;;2.90;99.90;;;;;;5073314;28;20025;-68
2021/01/06 05:16:57;;;;;;;14.70;7.53;;;2.90;99.90;;;;;;5072528;28;20409;-68
2021/01/06 05:19:32;;;;;;;9.77;7.55;;;2.90;99.90;;;;;;5090565;28;20031;-68
2021/01/06 05:21:59;;;;;;;13.27;7.93;;;2.90;99.90;;;;;;5089417;28;20020;-68
2021/01/06 05:24:30;;;;;;;13.68;8.50;;;2.90;99.90;;;;;;5092083;28;20044;-68
2021/01/06 05:27:15;;;;;;;11.63;7.82;;;2.80;99.90;;;;;;5082422;28;20049;-68
2021/01/06 05:29:43;;;;;;;11.98;7.60;;;2.90;99.90;;;;;;5078149;28;20077;-68
2021/01/06 05:32:19;;;;;;;12.68;8.85;;;2.90;99.90;;;;;;5080796;28;20503;-68
2021/01/06 05:34:48;;;;;;;10.82;7.35;;;2.90;99.90;;;;;;5092456;28;20024;-68
2021/01/06 05:37:16;;;;;;;13.20;7.55;;;2.90;99.90;;;;;;5092216;28;20054;-69
2021/01/06 05:39:42;;;;;;;13.85;7.70;;;2.90;99.90;;;;;;5092448;28;20039;-68
2021/01/06 05:42:22;;;;;;;9.90;7.07;;;2.90;99.90;;;;;;5092504;28;20028;-68
2021/01/06 05:44:53;;;;;;;13.05;7.68;;;2.90;99.90;;;;;;5092128;28;20206;-68
2021/01/06 05:47:45;;;;;;;9.68;7.50;;;2.90;99.90;;;;;;5092619;28;20020;-68
2021/01/06 05:50:22;;;;;;;12.90;8.30;;;2.90;99.90;;;;;;5092810;28;20024;-68
2021/01/06 05:53:12;;;;;;;13.20;8.43;;;2.80;99.90;;;;;;5092652;28;20024;-69
2021/01/06 05:55:41;;;;;;;10.80;8.32;;;2.80;99.90;;;;;;5092986;28;20089;-69
2021/01/06 05:58:21;;;;;;;8.98;7.85;;;2.80;99.90;;;;;;5091866;28;20040;-68
2021/01/06 06:00:53;;;;;;;13.50;8.15;;;2.90;99.90;;;;;;5092690;28;20032;-68
2021/01/06 06:03:43;;;;;;;11.88;7.72;;;2.80;99.90;;;;;;5092181;28;20495;-68
2021/01/06 06:06:45;;;;;;;10.77;7.22;;;2.80;99.90;;;;;;5092003;28;20028;-68
2021/01/06 06:09:20;;;;;;;10.48;8.10;;;2.80;99.90;;;;;;5092663;28;20121;-68
2021/01/06 06:12:13;;;;;;;13.50;8.25;;;2.80;99.90;;;;;;5091756;28;20035;-68
2021/01/06 06:14:50;;;;;;;10.40;7.70;;;2.80;99.90;;;;;;5092646;28;20024;-68
2021/01/06 06:17:32;;;;;;;12.02;7.68;;;2.80;99.90;;;;;;5091623;28;20024;-68
2021/01/06 06:20:16;;;;;;;10.00;7.97;;;2.90;99.90;;;;;;5091826;28;20192;-67
2021/01/06 06:23:19;;;;;;;11.70;8.23;;;2.80;99.90;;;;;;5092166;28;20073;-70
2021/01/06 06:26:04;;;;;;;9.57;7.38;;;2.90;99.90;;;;;;5091153;28;20059;-67
2021/01/06 06:28:40;;;;;;;8.70;7.05;;;2.90;99.90;;;;;;5081493;28;20024;-68
2021/01/06 06:31:17;;;;;;;14.82;8.27;;;2.90;99.90;;;;;;5089350;28;20027;-68
2021/01/06 06:33:42;;;;;;;12.55;7.65;;;2.90;99.90;;;;;;5084321;28;20089;-68
2021/01/06 06:36:18;;;;;;;9.30;6.93;;;2.90;99.90;;;;;;5074574;28;20036;-68
2021/01/06 06:38:46;;;;;;;12.60;9.25;;;2.80;99.90;;;;;;5071001;28;20123;-67
2021/01/06 06:41:34;;;;;;;12.50;8.20;;;2.90;99.90;;;;;;5070113;28;20021;-67
2021/01/06 06:44:32;;;;;;;11.73;7.78;;;2.90;99.90;;;;;;5075162;28;20104;-68
2021/01/06 06:47:10;;;;;;;9.32;7.55;;;2.80;99.90;;;;;;5074396;28;20024;-68
2021/01/06 06:50:33;;;;;;;12.60;7.70;;;2.80;99.90;;;;;;5070381;28;20036;-68
2021/01/06 06:53:18;;;;;;;8.05;6.93;;;2.80;99.90;;;;;;5077303;28;20021;-68
2021/01/06 06:56:05;;;;;;;11.77;8.07;;;2.70;99.90;;;;;;5070148;28;20021;-68
2021/01/06 06:58:37;;;;;;;10.43;7.90;;;2.80;99.90;;;;;;5070584;28;20036;-68
2021/01/06 07:01:09;;;;;;;12.32;8.15;;;2.70;99.90;;;;;;5070012;28;20016;-68
2021/01/06 07:03:37;;;;;;;9.65;7.85;;;2.70;99.90;;;;;;5070326;28;20024;-68
2021/01/06 07:06:08;;;;;;;9.50;7.05;;;2.80;99.90;;;;;;5070894;28;20031;-68
2021/01/06 07:08:48;;;;;;;;;;;2.70;99.90;;;;;;5071000;28;20103;-68
2021/01/06 07:11:16;;;;;;;10.73;7.65;;;2.70;99.90;;;;;;5087351;28;19912;-68
2021/01/06 07:13:43;;;;;;;11.25;7.95;;;2.70;99.90;;;;;;5089722;28;20024;-68
2021/01/06 07:16:18;;;;;;;9.90;7.60;;;2.60;99.90;;;;;;5088000;28;20028;-68
2021/01/06 07:18:51;;;;;;;13.63;8.10;;;2.60;99.90;;;;;;5088745;28;20029;-68
2021/01/06 07:21:22;;;;;;;9.25;7.60;;;2.60;99.90;;;;;;5088217;28;20472;-69
2021/01/06 07:24:00;;;;;;;10.55;7.80;;;2.60;99.90;;;;;;5081367;28;20528;-68
2021/01/06 07:26:28;;;;;;;14.05;8.38;;;2.60;99.90;;;;;;5085859;28;20059;-68
2021/01/06 07:28:59;;;;;;;11.98;8.90;;;2.60;99.90;;;;;;5087176;28;20089;-69
2021/01/06 07:31:28;;;;;;;14.98;8.30;;;2.60;99.90;;;;;;5087196;28;20077;-68
2021/01/06 07:33:57;;;;;;;10.57;8.18;;;2.60;99.90;;;;;;5088900;28;20476;-68
2021/01/06 07:36:28;;;;;;;10.10;7.82;;;2.60;99.90;;;;;;5087599;28;20020;-68
2021/01/06 07:38:54;;;;;;;;;;;2.60;99.90;;;;;;5090730;28;20028;-68
2021/01/06 07:41:21;;;;;;;10.48;7.85;;;2.60;99.90;;;;;;5084518;28;20423;-68
2021/01/06 07:44:17;;;;;;;9.80;7.15;;;2.60;99.90;;;;;;5087275;28;20329;-68
2021/01/06 07:47:00;;;;;;;11.32;9.02;;;2.60;99.90;;;;;;5079547;28;20032;-68
2021/01/06 07:49:41;;;;;;;9.07;6.70;;;2.60;99.90;;;;;;5086215;28;20381;-68
2021/01/06 07:52:41;;;;;;;9.90;7.82;;;2.50;99.90;;;;;;5084084;28;20016;-68
2021/01/06 07:55:25;;;;;;;12.73;7.18;;;2.60;99.90;;;;;;5083927;28;20371;-67
2021/01/06 07:58:00;;;;;;;10.13;6.82;;;2.60;99.90;;;;;;5088114;28;20036;-68
2021/01/06 08:00:39;;;;;;;8.75;6.55;;;2.60;99.90;;;;;;5084164;28;20023;-67
2021/01/06 08:03:15;;;;;;;9.85;7.38;;;2.60;99.90;;;;;;5086040;28;20031;-68
2021/01/06 08:05:41;;;;;;;9.90;7.32;;;2.50;99.90;;;;;;5089767;28;20020;-68
2021/01/06 08:08:11;;;;;;;9.63;7.22;;;2.50;99.90;;;;;;5094393;28;20034;-68
2021/01/06 08:10:40;;;;;;;11.20;8.15;;;2.50;99.90;;;;;;5092137;28;20108;-67
2021/01/06 08:13:21;;;;;;;12.23;7.93;;;2.50;99.90;;;;;;5094478;28;20016;-68
2021/01/06 08:15:50;;;;;;;9.43;7.40;;;2.50;99.90;;;;;;5085137;28;20020;-68
2021/01/06 08:18:19;;;;;;;8.57;6.82;;;2.50;99.90;;;;;;5091709;28;20109;-68
2021/01/06 08:20:51;;;;;;;9.95;7.35;;;2.50;99.90;;;;;;5090055;28;20468;-68
2021/01/06 08:23:25;;;;;;;11.27;8.00;;;2.50;99.90;;;;;;5092245;28;20059;-69
2021/01/06 08:25:59;;;;;;;13.70;7.72;;;2.50;99.90;;;;;;5092820;28;21122;-68
2021/01/06 08:28:28;;;;;;;10.68;7.13;;;2.50;99.90;;;;;;5081273;28;20487;-68
2021/01/06 08:31:06;;;;;;;12.45;7.35;;;2.60;99.90;;;;;;5090978;28;20032;-67
2021/01/06 08:33:32;;;;;;;11.68;7.03;;;2.60;99.90;;;;;;5094520;28;20016;-68
2021/01/06 08:36:10;;;;;;;12.15;7.22;;;2.60;99.90;;;;;;5095200;28;20081;-67
2021/01/06 08:38:37;;;;;;;11.98;7.70;;;2.60;99.90;;;;;;5095007;28;20064;-67
2021/01/06 08:41:18;;;;;;;9.90;6.78;;;2.60;99.90;;;;;;5082065;28;20055;-69
2021/01/06 08:43:45;;;;;;;11.15;6.18;;;2.50;99.90;;;;;;5079886;28;20024;-68
2021/01/06 08:46:25;;;;;;;12.52;7.90;;;2.50;99.90;;;;;;5088979;28;20119;-67
2021/01/06 08:48:51;;;;;;;11.45;7.47;;;2.50;99.90;;;;;;5085886;28;20031;-68
2021/01/06 08:51:30;;;;;;;8.38;7.13;;;2.50;99.90;;;;;;5093168;28;20036;-68
2021/01/06 08:53:56;;;;;;;11.80;7.85;;;2.60;99.90;;;;;;5086996;28;20468;-69
2021/01/06 08:56:27;;;;;;;12.30;7.90;;;2.60;99.90;;;;;;5074105;28;20064;-68
2021/01/06 08:58:56;;;;;;;11.32;8.13;;;2.60;99.90;;;;;;5083389;28;20038;-68
2021/01/06 09:01:57;;;;;;;10.70;7.28;;;2.60;99.90;;;;;;5082232;28;20149;-68
2021/01/06 09:04:44;;;;;;;12.70;8.95;;;2.70;99.90;;;;;;5025765;28;20506;-68
2021/01/06 09:07:24;;;;;;;13.13;7.93;;;2.70;99.90;;;;;;5071462;28;20411;-67
2021/01/06 09:10:29;;;;;;;10.38;7.25;;;2.70;99.90;;;;;;5076630;28;20074;-69
2021/01/06 09:13:03;;;;;;;12.38;7.63;;;2.70;99.90;;;;;;5091450;28;20031;-68
2021/01/06 09:15:29;;;;;;;11.25;8.00;;;2.80;99.90;;;;;;5082182;28;20012;-68
2021/01/06 09:18:18;;;;;;;12.52;7.93;;;2.80;99.90;;;;;;5074834;28;20035;-69
2021/01/06 09:21:00;;;;;;;11.77;9.00;;;2.80;99.90;;;;;;5073494;28;20419;-68
2021/01/06 09:23:26;;;;;;;9.77;6.85;;;2.80;99.90;;;;;;5072666;28;20132;-68
2021/01/06 09:25:52;;;;;;;9.32;7.38;;;2.90;99.90;;;;;;5086684;28;20040;-68
2021/01/06 09:28:19;;;;;;;12.63;7.38;;;2.90;99.90;;;;;;5085325;28;20021;-69
2021/01/06 09:30:46;;;;;;;10.88;7.82;;;3.00;99.90;;;;;;5087737;28;20024;-69
2021/01/06 09:33:33;;;;;;;9.98;7.75;;;3.10;99.90;;;;;;5080720;28;20024;-69
2021/01/06 09:36:01;;;;;;;14.88;8.15;;;3.10;99.90;;;;;;5072726;28;20025;-69
2021/01/06 09:38:36;;;;;;;8.88;6.90;;;3.20;99.90;;;;;;5094737;28;20361;-70
2021/01/06 09:41:07;;;;;;;10.38;7.85;;;3.10;99.90;;;;;;5086985;28;20476;-69
2021/01/06 09:43:35;;;;;;;8.27;5.97;;;3.20;99.90;;;;;;5089980;28;20036;-69
2021/01/06 09:46:02;;;;;;;19.27;10.73;;;3.30;99.90;;;;;;5093786;28;20028;-69
2021/01/06 09:48:29;;;;;;;11.52;8.07;;;3.30;99.90;;;;;;5093606;28;20101;-70
2021/01/06 09:50:59;;;;;;;9.65;7.05;;;3.30;99.90;;;;;;5093013;28;20032;-69
2021/01/06 09:53:27;;;;;;;11.88;7.60;;;3.40;99.90;;;;;;5093419;28;20020;-70
2021/01/06 09:55:54;;;;;;;11.02;7.32;;;3.40;99.90;;;;;;5093404;28;20380;-69
2021/01/06 09:58:28;;;;;;;11.50;7.80;;;3.40;99.90;;;;;;5090381;28;20032;-68
2021/01/06 10:01:10;;;;;;;10.52;7.13;;;3.40;99.90;;;;;;5072801;28;20024;-67
2021/01/06 10:03:39;;;;;;;13.40;8.30;;;3.40;99.90;;;;;;5089932;28;20059;-68
2021/01/06 10:06:43;;;;;;;10.80;7.65;;;3.50;99.90;;;;;;5080722;28;20020;-68
2021/01/06 10:09:26;;;;;;;17.23;9.02;;;3.50;99.90;;;;;;5078201;28;20468;-67
2021/01/06 10:12:21;;;;;;;8.57;7.40;;;3.50;99.90;;;;;;5082366;28;20082;-67
2021/01/06 10:15:13;;;;;;;11.05;7.15;;;3.50;99.90;;;;;;5077051;28;20044;-69
2021/01/06 10:17:46;;;;;;;12.07;6.53;;;3.50;99.90;;;;;;5072348;28;20093;-70
2021/01/06 10:20:30;;;;;;;10.13;7.18;;;3.60;99.90;;;;;;5072688;28;20024;-69
2021/01/06 10:23:14;;;;;;;10.95;7.82;;;3.60;99.90;;;;;;5072581;28;20484;-69
2021/01/06 10:25:53;;;;;;;11.13;6.18;;;3.60;99.90;;;;;;5072017;28;20028;-69
2021/01/06 10:28:22;;;;;;;10.65;6.93;;;3.50;99.90;;;;;;5072117;28;20426;-68
2021/01/06 10:31:10;;;;;;;11.05;6.88;;;3.50;99.90;;;;;;5087793;28;20020;-69
2021/01/06 10:34:07;;;;;;;11.90;7.57;;;3.40;99.90;;;;;;5091916;28;20028;-68
2021/01/06 10:36:57;;;;;;;10.55;7.07;;;3.50;99.90;;;;;;5082319;28;20133;-67
2021/01/06 10:39:47;;;;;;;9.43;6.90;;;3.50;99.90;;;;;;5081006;28;20032;-67
2021/01/06 10:42:21;;;;;;;11.25;7.22;;;3.50;99.90;;;;;;5067354;28;20031;-69
2021/01/06 10:44:52;;;;;;;13.13;7.07;;;3.50;99.90;;;;;;5078808;28;20036;-69
2021/01/06 10:47:32;;;;;;;8.68;6.97;;;3.40;99.90;;;;;;5072248;28;20020;-68
2021/01/06 10:50:03;;;;;;;12.13;8.00;;;3.50;99.90;;;;;;5073055;28;20365;-68
2021/01/06 10:52:36;;;;;;;9.98;7.40;;;3.50;99.90;;;;;;5075290;28;20035;-68
2021/01/06 10:55:04;;;;;;;9.40;7.30;;;3.50;99.90;;;;;;5085552;28;20028;-69
2021/01/06 10:57:40;;;;;;;11.07;7.13;;;3.50;99.90;;;;;;5085407;28;20028;-69
2021/01/06 11:00:14;;;;;;;9.48;7.13;;;3.40;99.90;;;;;;5084973;28;20052;-69
2021/01/06 11:02:51;;;;;;;11.38;7.35;;;3.50;99.90;;;;;;5071929;28;20465;-69
2021/01/06 11:05:28;;;;;;;8.98;6.85;;;3.50;99.90;;;;;;5071621;28;20116;-69
2021/01/06 11:08:09;;;;;;;10.70;7.35;;;3.60;99.90;;;;;;5078702;28;20122;-69
2021/01/06 11:10:43;;;;;;;11.48;7.07;;;3.50;99.90;;;;;;5085099;28;20048;-69
2021/01/06 11:13:21;;;;;;;16.75;8.48;;;3.60;99.90;;;;;;5071873;28;20099;-69
2021/01/06 11:16:10;;;;;;;11.32;7.13;;;3.60;99.90;;;;;;5071244;28;20025;-70
2021/01/06 11:18:40;;;;;;;11.90;7.50;;;3.60;99.90;;;;;;5072906;28;20028;-69
2021/01/06 11:21:19;;;;;;;12.35;6.53;;;3.60;99.90;;;;;;5091300;28;20085;-69
2021/01/06 11:23:50;;;;;;;12.55;7.93;;;3.70;99.90;;;;;;5094348;28;20112;-68
2021/01/06 11:26:21;;;;;;;14.35;6.88;;;3.70;99.90;;;;;;5073135;28;20074;-69
2021/01/06 11:28:55;;;;;;;10.70;7.20;;;3.60;99.90;;;;;;5073317;28;20489;-69
2021/01/06 11:31:29;;;;;;;9.95;7.32;;;3.70;99.90;;;;;;5072328;28;20066;-69
2021/01/06 11:34:19;;;;;;;9.98;6.75;;;3.70;99.90;;;;;;5071306;28;20035;-69
2021/01/06 11:36:52;;;;;;;9.82;7.15;;;3.80;99.90;;;;;;5070971;28;20427;-69
2021/01/06 11:39:27;;;;;;;10.10;6.43;;;3.80;99.90;;;;;;5070262;28;20106;-69
2021/01/06 11:42:17;;;;;;;10.60;7.53;;;3.70;99.90;;;;;;5071472;28;20025;-69
2021/01/06 11:45:11;;;;;;;12.07;7.75;;;3.70;99.90;;;;;;5071163;28;20024;-69
2021/01/06 11:48:02;;;;;;;9.95;6.03;;;3.70;99.90;;;;;;5071375;28;20039;-69
2021/01/06 11:50:54;;;;;;;;;;;3.70;99.90;;;;;;5070690;28;20024;-69
2021/01/06 11:53:36;;;;;;;7.55;5.68;;;3.60;99.90;;;;;;5070589;28;20244;-68
2021/01/06 11:56:10;;;;;;;8.63;5.93;;;3.70;99.90;;;;;;5083728;28;20080;-69
2021/01/06 11:58:53;;;;;;;14.93;7.40;;;3.70;99.90;;;;;;5080374;28;20040;-69
2021/01/06 12:01:39;;;;;;;9.13;6.75;;;3.70;99.90;;;;;;5071220;28;20488;-68
2021/01/06 12:04:31;;;;;;;11.00;6.70;;;3.80;99.90;;;;;;5070445;28;20040;-68
2021/01/06 12:07:06;;;;;;;12.60;6.13;;;3.80;99.90;;;;;;5071519;28;20107;-68
2021/01/06 12:10:04;;;;;;;8.77;6.38;;;3.80;99.90;;;;;;5076502;28;20534;-68
2021/01/06 12:13:11;;;;;;;8.57;6.30;;;3.90;99.90;;;;;;5085190;28;20083;-68
2021/01/06 12:15:52;;;;;;;10.25;5.82;;;4.00;99.90;;;;;;5026847;28;20033;-68
2021/01/06 12:18:28;;;;;;;5.78;5.15;;;4.10;99.90;;;;;;5074014;28;20044;-69
2021/01/06 12:20:55;;;;;;;6.57;5.55;;;4.10;99.90;;;;;;5070728;28;20036;-68
2021/01/06 12:23:40;;;;;;;9.40;5.88;;;4.10;99.90;;;;;;5070053;28;20450;-69
2021/01/06 12:26:38;;;;;;;8.65;5.95;;;4.10;99.90;;;;;;5070584;28;20013;-68
2021/01/06 12:29:07;;;;;;;7.65;5.40;;;4.10;99.90;;;;;;5071767;28;20039;-68
2021/01/06 12:31:47;;;;;;;7.72;4.47;;;4.10;99.90;;;;;;5090674;28;20032;-68
2021/01/06 12:34:14;;;;;;;8.57;4.83;;;4.00;99.90;;;;;;5083131;28;20028;-68
2021/01/06 12:36:59;;;;;;;7.32;4.78;;;4.00;99.90;;;;;;5070938;28;20397;-68
2021/01/06 12:39:26;;;;;;;9.55;5.18;;;4.00;99.90;;;;;;5069586;28;20036;-68
2021/01/06 12:42:09;;;;;;;10.40;4.63;;;4.00;99.90;;;;;;5071236;28;20464;-67
2021/01/06 12:44:36;;;;;;;7.78;4.97;;;4.00;99.90;;;;;;5070661;28;20436;-68
2021/01/06 12:47:19;;;;;;;8.23;5.43;;;4.00;99.90;;;;;;5070545;28;20027;-67
2021/01/06 12:49:58;;;;;;;8.25;4.88;;;4.10;99.90;;;;;;5071357;28;20037;-67
2021/01/06 12:52:36;;;;;;;4.90;4.40;;;4.10;99.90;;;;;;5073523;28;20090;-67
2021/01/06 12:55:17;;;;;;;7.57;4.25;;;4.10;99.90;;;;;;5078645;28;20025;-68
2021/01/06 12:57:48;;;;;;;;;;;4.10;99.90;;;;;;5074490;28;20029;-69
2021/01/06 13:00:34;;;;;;;8.05;4.38;;;4.10;99.90;;;;;;5073062;28;19904;-69
2021/01/06 13:03:15;;;;;;;7.20;4.20;;;4.10;99.90;;;;;;5077299;28;20097;-69
2021/01/06 13:05:48;;;;;;;5.50;4.43;;;4.10;99.90;;;;;;5077263;28;20086;-70
2021/01/06 13:08:26;;;;;;;7.57;3.95;;;4.10;99.90;;;;;;5073227;28;20091;-69
2021/01/06 13:10:53;;;;;;;6.72;4.60;;;4.10;99.90;;;;;;5074645;28;20025;-68
2021/01/06 13:13:45;;;;;;;7.53;4.00;;;4.00;99.90;;;;;;5079029;28;20028;-69
2021/01/06 13:16:28;;;;;;;8.95;4.20;;;4.00;99.90;;;;;;5072215;28;20412;-69
2021/01/06 13:18:56;;;;;;;6.82;4.13;;;4.00;99.90;;;;;;5078584;28;20059;-69
2021/01/06 13:21:33;;;;;;;7.47;3.25;;;4.00;99.90;;;;;;5085847;28;20074;-69
2021/01/06 13:24:17;;;;;;;9.40;4.18;;;4.00;99.90;;;;;;5088229;28;20048;-69
2021/01/06 13:26:58;;;;;;;8.10;3.75;;;4.00;99.90;;;;;;5093698;28;20030;-68
2021/01/06 13:29:36;;;;;;;8.32;4.63;;;4.00;99.90;;;;;;5086442;28;20024;-69
2021/01/06 13:32:07;;;;;;;9.38;4.25;;;3.90;99.90;;;;;;5088163;28;20082;-67
2021/01/06 13:34:48;;;;;;;8.82;4.50;;;4.00;99.90;;;;;;5082300;28;20094;-68