Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/01 00:01:47;;;;;;;8.23;4.30;;;10.40;99.60;;;;;;5119746;27;20623;-88
2021/04/01 00:04:13;;;;;;;8.60;5.07;;;10.40;99.70;;;;;;5122595;27;20682;-91
2021/04/01 00:06:40;;;;;;;4.77;4.23;;;10.30;99.90;;;;;;5124899;27;20626;-87
2021/04/01 00:09:08;;;;;;;8.00;4.97;;;10.30;99.90;;;;;;5118949;27;20638;-87
2021/04/01 00:11:35;;;;;;;7.77;5.00;;;10.30;99.90;;;;;;5119294;27;20947;-87
2021/04/01 00:14:03;;;;;;;8.23;5.03;;;10.30;99.50;;;;;;5115995;27;20623;-87
2021/04/01 00:16:29;;;;;;;4.40;4.00;;;10.30;99.90;;;;;;5119738;27;20728;-87
2021/04/01 00:18:56;;;;;;;5.70;4.23;;;10.30;99.60;;;;;;5121602;27;20963;-87
2021/04/01 00:21:22;;;;;;;9.67;4.90;;;10.20;99.90;;;;;;5120160;27;20654;-87
2021/04/01 00:23:48;;;;;;;6.47;4.73;;;10.10;99.90;;;;;;5119816;27;20623;-87
2021/04/01 00:26:15;;;;;;;5.50;4.53;;;10.10;99.90;;;;;;5119336;27;21212;-90
2021/04/01 00:28:41;;;;;;;8.53;4.20;;;10.20;99.90;;;;;;5120646;27;20718;-89
2021/04/01 00:31:09;;;;;;;5.60;4.80;;;10.10;99.90;;;;;;5114868;27;20671;-88
2021/04/01 00:33:35;;;;;;;8.70;5.50;;;10.10;99.90;;;;;;5116504;27;20638;-87
2021/04/01 00:36:02;;;;;;;7.13;5.17;;;10.00;99.90;;;;;;5121822;27;20633;-87
2021/04/01 00:38:28;;;;;;;6.20;5.40;;;10.00;99.90;;;;;;5123680;27;20691;-87
2021/04/01 00:40:54;;;;;;;6.20;4.80;;;10.00;99.90;;;;;;5119216;27;21261;-86
2021/04/01 00:43:21;;;;;;;7.87;4.93;;;9.90;99.90;;;;;;5122093;27;20630;-88
2021/04/01 00:45:47;;;;;;;5.97;4.33;;;9.90;99.90;;;;;;5119488;27;20632;-87
2021/04/01 00:48:15;;;;;;;5.97;5.47;;;9.80;99.90;;;;;;5116673;27;20970;-86
2021/04/01 00:50:41;;;;;;;5.87;4.53;;;9.80;99.90;;;;;;5122571;27;20787;-86
2021/04/01 00:53:07;;;;;;;5.83;4.40;;;9.80;99.90;;;;;;5117216;27;21190;-87
2021/04/01 00:55:34;;;;;;;5.00;4.30;;;9.90;99.90;;;;;;5121050;27;20633;-87
2021/04/01 00:58:02;;;;;;;5.80;4.33;;;9.90;99.90;;;;;;5122018;27;20619;-87
2021/04/01 01:00:32;;;;;;;6.40;4.60;;;9.80;99.90;;;;;;5120086;27;20650;-86
2021/04/01 01:02:59;;;;;;;5.33;4.33;;;9.70;99.90;;;;;;5117741;27;20611;-87
2021/04/01 01:05:28;;;;;;;4.60;4.20;;;9.70;99.90;;;;;;5124239;27;20635;-88
2021/04/01 01:07:55;;;;;;;6.17;4.60;;;9.70;99.90;;;;;;5128205;27;20630;-89
2021/04/01 01:10:24;;;;;;;4.87;4.40;;;9.60;99.90;;;;;;5123753;27;20693;-88
2021/04/01 01:12:51;;;;;;;9.03;5.63;;;9.60;99.90;;;;;;5124330;27;21098;-88
2021/04/01 01:15:17;;;;;;;7.13;5.27;;;9.50;99.90;;;;;;5118947;27;20694;-88
2021/04/01 01:17:44;;;;;;;7.40;5.53;;;9.50;99.90;;;;;;5118921;27;20661;-88
2021/04/01 01:20:11;;;;;;;7.07;5.10;;;9.40;99.90;;;;;;5121705;27;20646;-88
2021/04/01 01:22:39;;;;;;;7.40;5.00;;;9.40;99.90;;;;;;5120560;27;21209;-86
2021/04/01 01:25:09;;;;;;;6.80;4.93;;;9.40;99.90;;;;;;5120702;27;20623;-87
2021/04/01 01:27:37;;;;;;;8.87;5.17;;;9.40;99.90;;;;;;5121654;27;20630;-87
2021/04/01 01:30:06;;;;;;;7.63;4.53;;;9.40;99.90;;;;;;5124462;27;20671;-87
2021/04/01 01:32:37;;;;;;;7.13;5.17;;;9.40;99.90;;;;;;5122753;27;20658;-87
2021/04/01 01:35:13;;;;;;;5.57;4.50;;;9.30;99.90;;;;;;5123845;27;20626;-87
2021/04/01 01:37:46;;;;;;;6.60;5.07;;;9.30;99.90;;;;;;5123087;27;20618;-87
2021/04/01 01:40:14;;;;;;;8.30;5.10;;;9.30;99.90;;;;;;5121147;27;20666;-86
2021/04/01 01:42:40;;;;;;;7.73;4.80;;;9.20;99.90;;;;;;5124775;27;20627;-86
2021/04/01 01:45:08;;;;;;;9.03;5.00;;;9.20;99.90;;;;;;5121511;27;20630;-87
2021/04/01 01:47:34;;;;;;;6.43;4.40;;;9.20;99.90;;;;;;5116647;27;20615;-87
2021/04/01 01:50:01;;;;;;;4.83;4.40;;;9.20;99.90;;;;;;5118866;27;20740;-88
2021/04/01 01:52:27;;;;;;;5.67;4.77;;;9.10;99.90;;;;;;5119460;27;20683;-87
2021/04/01 01:54:53;;;;;;;7.53;4.93;;;9.10;99.90;;;;;;5118821;27;21300;-85
2021/04/01 01:57:20;;;;;;;6.87;5.10;;;9.10;99.90;;;;;;5117441;27;20637;-87
2021/04/01 01:59:47;;;;;;;8.00;6.47;;;9.10;99.90;;;;;;5115708;27;20643;-86
2021/04/01 02:02:13;;;;;;;7.33;6.47;;;9.10;99.90;;;;;;5119571;27;20646;-87
2021/04/01 02:04:42;;;;;;;9.10;5.80;;;9.10;99.90;;;;;;5138521;27;20613;-87
2021/04/01 02:07:09;;;;;;;7.80;5.40;;;9.00;99.90;;;;;;5147223;27;20621;-87
2021/04/01 02:09:36;;;;;;;9.23;5.80;;;8.90;99.90;;;;;;5125360;27;21060;-86
2021/04/01 02:12:04;;;;;;;10.20;5.13;;;8.90;99.90;;;;;;5107574;27;20988;-86
2021/04/01 02:14:31;;;;;;;8.57;5.03;;;9.00;99.90;;;;;;5119344;27;20591;-86
2021/04/01 02:16:57;;;;;;;10.70;5.20;;;8.90;99.90;;;;;;5114603;27;20623;-87
2021/04/01 02:19:24;;;;;;;6.30;5.43;;;8.90;99.90;;;;;;5118070;27;20628;-87
2021/04/01 02:21:50;;;;;;;9.63;4.53;;;8.80;99.90;;;;;;5121341;27;20682;-85
2021/04/01 02:24:17;;;;;;;7.03;6.33;;;8.80;99.90;;;;;;5115931;27;20627;-87
2021/04/01 02:26:46;;;;;;;9.43;5.67;;;8.80;99.90;;;;;;5116337;27;20623;-87
2021/04/01 02:29:12;;;;;;;6.40;5.13;;;8.80;99.90;;;;;;5119350;27;20767;-86
2021/04/01 02:31:39;;;;;;;5.43;4.87;;;8.80;99.90;;;;;;5116830;27;20646;-86
2021/04/01 02:34:05;;;;;;;6.37;5.30;;;8.80;99.90;;;;;;5117886;27;20650;-87
2021/04/01 02:36:31;;;;;;;9.50;5.50;;;8.80;99.90;;;;;;5115261;27;20642;-87
2021/04/01 02:38:58;;;;;;;6.90;4.93;;;8.70;99.90;;;;;;5122205;27;20740;-89
2021/04/01 02:41:24;;;;;;;8.90;5.57;;;8.70;99.90;;;;;;5117264;27;21225;-88
2021/04/01 02:43:50;;;;;;;10.20;5.57;;;8.70;99.90;;;;;;5123463;27;20611;-88
2021/04/01 02:46:17;;;;;;;5.87;5.27;;;8.60;99.90;;;;;;5119267;27;20619;-87
2021/04/01 02:48:44;;;;;;;6.00;5.00;;;8.70;99.90;;;;;;5117988;27;20622;-90
2021/04/01 02:51:10;;;;;;;7.43;5.33;;;8.60;99.90;;;;;;5123743;27;20674;-87
2021/04/01 02:53:36;;;;;;;6.73;6.00;;;8.60;99.90;;;;;;5119625;27;20638;-87
2021/04/01 02:56:03;;;;;;;6.23;5.27;;;8.60;99.90;;;;;;5121174;27;20618;-88
2021/04/01 02:58:29;;;;;;;9.30;5.67;;;8.60;99.90;;;;;;5116074;27;20612;-88
2021/04/01 03:00:56;;;;;;;7.67;5.03;;;8.50;99.90;;;;;;5117721;27;21204;-88
2021/04/01 03:03:25;;;;;;;8.93;6.20;;;8.50;99.90;;;;;;5120779;27;20711;-87
2021/04/01 03:05:57;;;;;;;8.03;5.93;;;8.50;99.90;;;;;;5120637;27;20718;-88
2021/04/01 03:08:23;;;;;;;8.27;5.67;;;8.50;99.90;;;;;;5120515;27;20630;-86
2021/04/01 03:10:50;;;;;;;5.77;5.37;;;8.50;99.90;;;;;;5122267;28;20729;-86
2021/04/01 03:13:16;;;;;;;5.93;5.40;;;8.50;99.90;;;;;;5121413;28;21196;-89
2021/04/01 03:15:42;;;;;;;5.27;4.80;;;8.50;99.90;;;;;;5119988;28;20970;-88
2021/04/01 03:18:13;;;;;;;10.40;5.47;;;8.50;99.90;;;;;;5123001;27;21292;-86
2021/04/01 03:20:39;;;;;;;6.10;5.50;;;8.50;99.90;;;;;;5120207;28;20667;-88
2021/04/01 03:23:07;;;;;;;8.73;5.80;;;8.50;99.90;;;;;;5125031;27;20631;-86
2021/04/01 03:25:34;;;;;;;6.50;5.90;;;8.50;99.90;;;;;;5122596;28;20611;-88
2021/04/01 03:28:01;;;;;;;6.87;5.13;;;8.50;99.90;;;;;;5117892;28;20620;-87
2021/04/01 03:30:28;;;;;;;6.63;6.00;;;8.40;99.90;;;;;;5120363;28;20758;-88
2021/04/01 03:32:54;;;;;;;8.20;5.83;;;8.40;99.90;;;;;;5118830;28;20638;-88
2021/04/01 03:35:23;;;;;;;7.17;6.47;;;8.40;99.90;;;;;;5123215;28;20645;-87
2021/04/01 03:37:53;;;;;;;7.10;6.40;;;8.50;99.90;;;;;;5117712;28;20622;-88
2021/04/01 03:40:21;;;;;;;8.00;5.80;;;8.40;99.90;;;;;;5121371;27;21020;-88
2021/04/01 03:42:47;;;;;;;7.17;6.47;;;8.40;99.90;;;;;;5121678;28;21234;-86
2021/04/01 03:45:15;;;;;;;7.83;7.03;;;8.40;99.90;;;;;;5122656;27;20631;-88
2021/04/01 03:47:43;;;;;;;11.47;8.33;;;8.30;99.90;;;;;;5119836;28;20630;-88
2021/04/01 03:50:13;;;;;;;9.60;8.50;;;8.30;99.90;;;;;;5115868;28;20670;-87
2021/04/01 03:52:40;;;;;;;10.17;9.17;;;8.20;99.90;;;;;;5122069;28;20671;-89
2021/04/01 03:55:20;;;;;;;14.33;12.50;;;8.20;99.90;;;;;;5126210;28;20630;-87
2021/04/01 03:57:51;;;;;;;12.57;11.27;;;8.10;99.90;;;;;;5118099;28;20619;-87
2021/04/01 04:00:23;;;;;;;12.57;11.20;;;8.20;99.90;;;;;;5120175;28;21108;-88
2021/04/01 04:03:03;;;;;;;14.73;12.33;;;8.20;99.90;;;;;;5119209;28;20630;-87
2021/04/01 04:05:38;;;;;;;15.67;12.40;;;8.20;99.90;;;;;;5121515;28;20618;-89
2021/04/01 04:08:16;;;;;;;17.80;13.40;;;8.20;99.90;;;;;;5121674;28;20636;-89
2021/04/01 04:10:56;;;;;;;13.27;11.13;;;8.10;99.90;;;;;;5120346;28;20674;-87
2021/04/01 04:13:27;;;;;;;11.33;8.80;;;8.20;99.90;;;;;;5118992;28;21017;-87
2021/04/01 04:15:54;;;;;;;13.20;11.40;;;8.20;99.90;;;;;;5115665;28;20709;-87
2021/04/01 04:18:20;;;;;;;10.80;9.70;;;8.10;99.90;;;;;;5119775;27;20946;-87
2021/04/01 04:20:47;;;;;;;10.83;9.17;;;8.00;99.90;;;;;;5119842;27;20643;-87
2021/04/01 04:23:15;;;;;;;10.73;8.37;;;8.00;99.90;;;;;;5132392;27;20676;-87
2021/04/01 04:25:41;;;;;;;9.27;8.33;;;8.00;99.90;;;;;;5138912;27;20606;-89
2021/04/01 04:28:19;;;;;;;8.60;7.80;;;7.90;99.90;;;;;;5136601;27;20722;-87
2021/04/01 04:30:46;;;;;;;7.87;7.07;;;7.90;99.90;;;;;;5122503;27;20666;-87
2021/04/01 04:33:12;;;;;;;8.83;6.97;;;8.00;99.90;;;;;;5121262;27;20661;-87
2021/04/01 04:35:39;;;;;;;10.40;7.80;;;8.00;99.90;;;;;;5122968;27;20974;-86
2021/04/01 04:38:05;;;;;;;7.43;6.60;;;8.00;99.90;;;;;;5120266;27;20618;-88
2021/04/01 04:40:31;;;;;;;9.87;6.50;;;8.00;99.90;;;;;;5119744;27;21048;-87
2021/04/01 04:43:00;;;;;;;7.00;6.30;;;7.90;99.90;;;;;;5119446;27;20630;-87
2021/04/01 04:45:26;;;;;;;7.30;6.50;;;8.00;99.90;;;;;;5118563;27;20633;-86
2021/04/01 04:47:53;;;;;;;10.80;6.90;;;7.90;99.90;;;;;;5126960;27;20625;-87
2021/04/01 04:50:20;;;;;;;9.63;6.97;;;7.90;99.90;;;;;;5120402;27;20731;-87
2021/04/01 04:52:46;;;;;;;12.23;7.20;;;7.90;99.90;;;;;;5120528;27;20623;-86
2021/04/01 04:55:14;;;;;;;11.60;7.10;;;7.90;99.90;;;;;;5117892;27;20976;-86
2021/04/01 04:57:48;;;;;;;12.10;7.40;;;7.90;99.90;;;;;;5127039;27;20633;-87
2021/04/01 05:00:49;;;;;;;11.33;6.70;;;7.90;99.90;;;;;;5119196;27;20650;-87
2021/04/01 05:06:03;;;;;;;10.00;7.07;;;7.90;99.90;;;;;;5122838;27;21192;-87
2021/04/01 05:08:29;;;;;;;8.00;6.93;;;7.90;99.90;;;;;;5121154;27;21155;-87
2021/04/01 05:10:56;;;;;;;7.23;6.50;;;7.90;99.90;;;;;;5119612;27;20685;-87
2021/04/01 05:13:22;;;;;;;10.13;7.90;;;7.90;99.90;;;;;;5122229;27;20631;-87
2021/04/01 05:15:49;;;;;;;9.43;8.57;;;7.80;99.90;;;;;;5121468;27;20663;-88
2021/04/01 05:18:22;;;;;;;8.73;6.97;;;7.90;99.90;;;;;;5125555;27;20629;-89
2021/04/01 05:20:50;;;;;;;12.90;8.60;;;8.10;99.90;;;;;;5119107;27;20665;-86
2021/04/01 05:23:25;;;;;;;10.07;9.03;;;8.10;99.90;;;;;;5125894;27;20634;-86
2021/04/01 05:25:51;;;;;;;11.00;9.97;;;8.10;99.90;;;;;;5118714;27;20637;-87
2021/04/01 05:28:23;;;;;;;10.23;8.30;;;8.10;99.90;;;;;;5120380;27;20623;-86
2021/04/01 05:30:50;;;;;;;9.83;8.03;;;8.20;99.90;;;;;;5121229;27;20685;-86
2021/04/01 05:33:18;;;;;;;10.67;7.00;;;8.20;99.90;;;;;;5121706;27;21014;-87
2021/04/01 05:35:45;;;;;;;12.57;8.20;;;8.30;99.90;;;;;;5116039;27;20625;-87
2021/04/01 05:38:11;;;;;;;12.70;7.43;;;8.30;99.90;;;;;;5114819;27;20987;-87
2021/04/01 05:40:37;;;;;;;19.80;7.60;;;8.40;99.90;;;;;;5121482;27;21089;-88
2021/04/01 05:43:07;;;;;;;18.43;8.17;;;8.40;99.90;;;;;;5126096;27;20639;-88
2021/04/01 05:45:40;;;;;;;20.87;8.80;;;8.50;99.90;;;;;;5123334;27;20622;-86
2021/04/01 05:48:16;;;;;;;12.50;7.60;;;8.60;99.90;;;;;;5123123;27;21155;-87
2021/04/01 05:50:53;;;;;;;12.57;8.07;;;8.70;99.90;;;;;;5114829;27;20809;-87
2021/04/01 06:04:48;;;;;;;7.83;7.03;;;9.50;99.90;;;;;;5111846;27;20631;-88
2021/04/01 06:07:24;;;;;;;10.50;6.83;;;9.70;99.90;;;;;;5115070;27;20630;-91
2021/04/01 06:09:56;;;;;;;18.20;7.73;;;9.80;99.90;;;;;;5118249;27;20700;-89
2021/04/01 06:12:23;;;;;;;8.20;7.50;;;10.00;99.90;;;;;;5122626;27;20619;-89
2021/04/01 06:14:58;;;;;;;9.73;8.40;;;10.00;99.90;;;;;;5117697;27;21204;-88
2021/04/01 06:17:27;;;;;;;9.70;7.40;;;10.10;99.90;;;;;;5120125;27;20727;-89
2021/04/01 06:19:56;;;;;;;10.83;6.93;;;10.10;99.90;;;;;;5118509;27;20674;-89
2021/04/01 06:22:25;;;;;;;11.13;8.00;;;10.00;99.90;;;;;;5125879;27;21188;-89
2021/04/01 06:24:54;;;;;;;8.73;7.83;;;10.10;99.90;;;;;;5125392;27;20651;-88
2021/04/01 06:27:33;;;;;;;15.13;7.43;;;10.00;99.90;;;;;;5123570;27;21125;-90
2021/04/01 06:30:16;;;;;;;13.83;7.40;;;10.10;99.90;;;;;;5120010;27;20807;-89
2021/04/01 06:32:46;;;;;;;8.83;7.40;;;10.20;99.90;;;;;;5123143;27;20627;-91
2021/04/01 06:35:22;;;;;;;8.63;7.23;;;10.30;99.90;;;;;;5112904;27;20700;-91
2021/04/01 06:38:28;;;;;;;10.63;7.20;;;10.20;99.90;;;;;;5127940;27;20726;-91
2021/04/01 06:40:58;;;;;;;9.23;7.27;;;10.30;99.90;;;;;;5128661;27;20618;-91
2021/04/01 06:43:58;;;;;;;15.07;7.33;;;10.50;99.90;;;;;;5137772;27;20614;-91
2021/04/01 06:46:26;;;;;;;9.60;7.40;;;10.60;99.90;;;;;;5147592;27;20638;-91
2021/04/01 06:52:03;;;;;;;12.83;7.17;;;10.90;99.90;;;;;;5119610;27;20666;-90
2021/04/01 06:54:37;;;;;;;15.00;7.80;;;11.20;99.90;;;;;;5119568;27;20666;-93
2021/04/01 06:57:22;;;;;;;11.20;7.47;;;11.30;99.90;;;;;;5114086;27;20615;-90
2021/04/01 07:00:02;;;;;;;13.50;6.73;;;11.40;99.90;;;;;;5123142;27;20646;-89
2021/04/01 07:02:38;;;;;;;8.70;6.90;;;11.60;99.90;;;;;;5116203;27;20726;-90
2021/04/01 07:05:23;;;;;;;10.70;7.37;;;11.50;99.90;;;;;;5126917;27;21144;-88
2021/04/01 07:07:57;;;;;;;12.10;7.63;;;11.60;99.90;;;;;;5116590;27;20621;-89
2021/04/01 07:10:39;;;;;;;11.63;7.57;;;11.60;99.90;;;;;;5116408;27;20661;-89
2021/04/01 07:13:08;;;;;;;11.30;6.90;;;11.70;99.90;;;;;;5121915;28;21204;-88
2021/04/01 07:15:45;;;;;;;16.10;7.33;;;11.90;99.90;;;;;;5119894;28;21224;-89
2021/04/01 07:21:20;;;;;;;8.10;7.40;;;12.20;99.90;;;;;;5110312;28;21011;-87
2021/04/01 07:24:21;;;;;;;13.97;8.30;;;12.30;99.90;;;;;;5116492;28;20988;-90
2021/04/01 07:46:43;;;;;;;18.00;7.53;;;13.80;97.50;;;;;;5116593;28;20664;-87
2021/04/01 07:49:23;;;;;;;7.47;6.57;;;13.90;96.90;;;;;;5114240;28;20637;-88
2021/04/01 07:51:59;;;;;;;8.27;6.57;;;14.20;97.00;;;;;;5117050;27;20635;-88
2021/04/01 07:54:28;;;;;;;12.10;7.33;;;14.40;96.60;;;;;;5117376;27;21269;-88
2021/04/01 07:57:08;;;;;;;7.60;6.90;;;14.60;95.90;;;;;;5122966;27;20622;-89
2021/04/01 07:59:51;;;;;;;8.27;7.13;;;14.60;96.00;;;;;;5121427;27;20638;-90
2021/04/01 08:02:47;;;;;;;7.90;6.90;;;14.90;96.00;;;;;;5120560;27;20632;-88
2021/04/01 08:05:14;;;;;;;10.60;6.97;;;15.00;95.40;;;;;;5123279;27;20638;-88
2021/04/01 08:07:50;;;;;;;14.20;6.77;;;15.30;94.90;;;;;;5119298;27;20584;-85
2021/04/01 08:10:18;;;;;;;9.63;5.97;;;15.70;94.30;;;;;;5118726;27;21234;-85
2021/04/01 08:12:50;;;;;;;8.70;6.73;;;15.60;94.30;;;;;;5112685;27;21196;-84
2021/04/01 08:15:21;;;;;;;8.73;6.23;;;15.80;94.20;;;;;;5122810;27;21085;-86
2021/04/01 08:17:54;;;;;;;10.90;6.83;;;16.10;94.00;;;;;;5114326;27;20977;-85
2021/04/01 08:20:23;;;;;;;9.33;6.80;;;16.40;93.00;;;;;;5119215;27;20626;-85
2021/04/01 08:23:00;;;;;;;13.30;7.17;;;16.50;92.60;;;;;;5114085;27;20653;-86
2021/04/01 08:25:32;;;;;;;10.00;6.40;;;16.50;92.50;;;;;;5116713;27;20662;-87
2021/04/01 08:28:31;;;;;;;6.97;5.80;;;16.50;92.70;;;;;;5120702;27;20677;-86
2021/04/01 08:31:19;;;;;;;15.20;7.00;;;16.80;92.20;;;;;;5121456;27;20669;-86
2021/04/01 08:33:57;;;;;;;11.53;6.70;;;17.00;92.00;;;;;;5119696;27;21207;-86
2021/04/01 08:36:26;;;;;;;8.60;6.60;;;17.30;91.20;;;;;;5122010;27;20587;-85
2021/04/01 08:38:53;;;;;;;8.70;5.63;;;17.60;90.70;;;;;;5114502;27;20607;-88
2021/04/01 08:41:32;;;;;;;9.60;6.07;;;17.80;90.60;;;;;;5121945;27;20964;-85
2021/04/01 08:44:18;;;;;;;6.53;5.00;;;17.90;90.10;;;;;;5118575;27;20670;-86
2021/04/01 08:47:14;;;;;;;6.50;5.87;;;18.40;89.10;;;;;;5117891;27;20704;-86
2021/04/01 08:49:44;;;;;;;13.50;6.70;;;18.20;89.30;;;;;;5112681;27;20649;-86
2021/04/01 08:52:31;;;;;;;6.40;5.53;;;18.00;88.90;;;;;;5119838;27;20638;-87
2021/04/01 08:55:04;;;;;;;8.00;5.80;;;18.00;89.60;;;;;;5119461;27;20685;-85
2021/04/01 08:57:40;;;;;;;9.87;7.57;;;18.10;89.00;;;;;;5118744;27;20674;-85
2021/04/01 09:00:09;;;;;;;8.17;6.60;;;18.40;88.40;;;;;;5117143;27;20812;-85
2021/04/01 09:02:37;;;;;;;13.60;6.20;;;18.70;87.50;;;;;;5130905;27;20630;-85
2021/04/01 09:05:07;;;;;;;12.23;6.60;;;18.80;87.80;;;;;;5138592;27;21066;-85
2021/04/01 09:07:38;;;;;;;9.50;7.00;;;18.80;86.70;;;;;;5127460;27;20729;-85
2021/04/01 09:10:10;;;;;;;9.20;6.93;;;19.10;86.10;;;;;;5118681;27;21039;-85
2021/04/01 09:12:45;;;;;;;9.30;6.23;;;19.10;85.40;;;;;;5120681;27;20722;-85
2021/04/01 09:15:21;;;;;;;10.53;6.70;;;19.40;85.60;;;;;;5117935;27;20972;-84
2021/04/01 09:17:49;;;;;;;9.90;6.53;;;19.50;84.90;;;;;;5114173;27;20721;-84
2021/04/01 09:20:18;;;;;;;8.77;5.57;;;19.70;84.00;;;;;;5118611;27;20634;-85
2021/04/01 09:22:46;;;;;;;10.07;6.27;;;19.80;83.40;;;;;;5119965;27;21095;-85
2021/04/01 09:25:14;;;;;;;9.93;6.43;;;20.10;82.30;;;;;;5123597;27;20654;-86
2021/04/01 09:28:01;;;;;;;10.80;6.40;;;20.20;82.50;;;;;;5122300;27;20640;-85
2021/04/01 09:30:28;;;;;;;6.20;5.40;;;20.10;81.70;;;;;;5119231;27;20673;-85
2021/04/01 09:33:00;;;;;;;11.57;6.00;;;20.10;81.80;;;;;;5120592;27;21272;-87
2021/04/01 09:35:28;;;;;;;9.17;5.37;;;20.40;80.90;;;;;;5114689;27;21058;-87
2021/04/01 09:37:58;;;;;;;16.00;5.93;;;20.30;81.10;;;;;;5121056;27;21181;-85
2021/04/01 09:40:31;;;;;;;13.90;5.50;;;20.30;81.10;;;;;;5117563;27;20796;-85
2021/04/01 09:43:09;;;;;;;7.57;5.70;;;20.30;80.50;;;;;;5116885;27;20622;-85
2021/04/01 09:45:36;;;;;;;8.23;6.17;;;20.40;81.00;;;;;;5121054;27;20658;-85
2021/04/01 09:48:04;;;;;;;10.00;6.10;;;20.70;80.10;;;;;;5117990;27;20656;-86
2021/04/01 09:50:33;;;;;;;7.07;5.57;;;21.00;79.20;;;;;;5120630;27;20658;-86
2021/04/01 09:53:01;;;;;;;9.73;5.70;;;21.00;79.90;;;;;;5123540;27;21228;-87
2021/04/01 09:55:38;;;;;;;11.73;4.90;;;21.30;79.00;;;;;;5120834;27;20642;-86
2021/04/01 09:58:22;;;;;;;6.70;5.57;;;21.10;77.50;;;;;;5117484;27;21149;-84
2021/04/01 10:01:01;;;;;;;5.63;4.87;;;21.30;77.10;;;;;;5115116;27;20618;-85
2021/04/01 10:03:35;;;;;;;8.10;4.57;;;21.60;76.60;;;;;;5117762;27;20636;-86
2021/04/01 10:06:01;;;;;;;9.03;5.73;;;22.10;77.30;;;;;;5119248;27;20650;-87
2021/04/01 10:08:29;;;;;;;10.40;5.63;;;22.20;75.70;;;;;;5118493;27;20643;-89
2021/04/01 10:10:57;;;;;;;9.60;5.07;;;22.60;74.40;;;;;;5113735;27;20666;-90
2021/04/01 10:13:26;;;;;;;8.93;5.90;;;22.60;73.40;;;;;;5120427;27;21025;-92
2021/04/01 10:15:54;;;;;;;8.27;4.93;;;22.50;73.30;;;;;;5120583;27;20712;-90
2021/04/01 10:18:29;;;;;;;9.43;5.53;;;22.30;73.30;;;;;;5121987;27;21168;-92
2021/04/01 10:21:05;;;;;;;10.47;6.00;;;22.50;71.50;;;;;;5131342;27;20618;-93
2021/04/01 10:23:42;;;;;;;9.63;4.93;;;23.00;70.40;;;;;;5140343;27;20681;-91
2021/04/01 10:26:11;;;;;;;5.37;4.40;;;23.10;69.40;;;;;;5136356;27;21232;-90
2021/04/01 10:28:44;;;;;;;7.17;4.43;;;23.10;67.50;;;;;;5120034;27;20623;-90
2021/04/01 10:31:18;;;;;;;8.60;5.30;;;23.40;67.70;;;;;;5122030;27;20669;-90
2021/04/01 10:34:09;;;;;;;9.70;5.10;;;23.40;65.60;;;;;;5119550;27;20642;-91
2021/04/01 10:36:40;;;;;;;7.97;4.47;;;23.60;65.80;;;;;;5120882;27;20634;-91
2021/04/01 10:39:09;;;;;;;9.47;4.20;;;24.10;64.80;;;;;;5123428;27;20661;-92
2021/04/01 10:41:46;;;;;;;5.67;4.43;;;24.10;64.40;;;;;;5122523;27;20627;-91
2021/04/01 10:44:13;;;;;;;10.07;4.03;;;24.40;63.00;;;;;;5121374;27;20639;-91
2021/04/01 10:46:43;;;;;;;11.47;3.90;;;24.60;63.20;;;;;;5128157;27;20644;-90
2021/04/01 10:49:10;;;;;;;7.80;4.43;;;24.90;62.70;;;;;;5121756;27;20615;-91
2021/04/01 10:51:38;;;;;;;10.40;4.47;;;24.80;60.40;;;;;;5119582;27;20675;-91
2021/04/01 10:54:09;;;;;;;6.50;4.27;;;25.20;60.70;;;;;;5128201;27;21337;-92
2021/04/01 10:56:45;;;;;;;10.53;4.13;;;25.60;59.00;;;;;;5122086;27;20634;-92
2021/04/01 10:59:12;;;;;;;9.03;4.50;;;25.70;57.90;;;;;;5119909;27;20634;-92
2021/04/01 11:01:41;;;;;;;7.40;4.00;;;26.10;58.50;;;;;;5118909;27;20627;-92
2021/04/01 11:04:11;;;;;;;4.23;3.83;;;25.80;57.20;;;;;;5122311;27;21125;-92
2021/04/01 11:06:44;;;;;;;6.17;4.97;;;25.30;56.60;;;;;;5122954;27;20633;-91
2021/04/01 11:09:14;;;;;;;5.60;3.60;;;25.50;56.80;;;;;;5120404;27;20634;-92
2021/04/01 11:12:00;;;;;;;5.33;3.70;;;25.60;56.90;;;;;;5122530;27;20651;-91
2021/04/01 11:14:30;;;;;;;6.93;3.40;;;25.60;55.80;;;;;;5120955;28;21274;-90
2021/04/01 11:16:59;;;;;;;5.27;3.73;;;25.50;56.50;;;;;;5126380;28;20622;-92
2021/04/01 11:19:29;;;;;;;4.50;3.13;;;25.50;56.20;;;;;;5120061;28;20635;-90
2021/04/01 11:22:00;;;;;;;10.80;3.60;;;25.40;56.50;;;;;;5122210;27;20627;-92
2021/04/01 11:24:31;;;;;;;3.80;3.20;;;26.00;55.60;;;;;;5119411;28;20653;-91
2021/04/01 11:27:06;;;;;;;7.23;3.60;;;26.30;56.10;;;;;;5122875;27;20903;-91
2021/04/01 11:29:33;;;;;;;3.23;2.93;;;26.40;55.00;;;;;;5127007;27;20679;-90
2021/04/01 11:32:16;;;;;;;4.33;3.20;;;26.10;55.10;;;;;;5124332;27;21269;-92
2021/04/01 11:34:43;;;;;;;6.20;3.20;;;26.50;54.80;;;;;;5125202;27;20657;-92
2021/04/01 11:37:17;;;;;;;5.27;3.30;;;27.20;54.20;;;;;;5123781;27;20651;-93
2021/04/01 11:39:45;;;;;;;6.33;3.67;;;26.70;53.10;;;;;;5122344;27;20616;-91
2021/04/01 11:42:12;;;;;;;4.13;3.33;;;26.50;53.20;;;;;;5123376;27;20641;-91
2021/04/01 11:44:40;;;;;;;5.47;3.60;;;26.80;53.80;;;;;;5123504;27;21072;-93
2021/04/01 11:47:20;;;;;;;4.10;3.30;;;26.90;53.50;;;;;;5124765;27;20672;-91
2021/04/01 11:49:47;;;;;;;4.57;3.03;;;27.10;53.50;;;;;;5120844;27;21182;-92
2021/04/01 11:52:18;;;;;;;4.57;3.20;;;27.10;53.10;;;;;;5118983;27;21132;-92
2021/04/01 11:54:45;;;;;;;5.57;3.37;;;27.10;52.00;;;;;;5121212;27;20658;-91
2021/04/01 11:57:20;;;;;;;7.13;3.40;;;27.60;53.00;;;;;;5126051;27;20614;-91
2021/04/01 12:00:00;;;;;;;5.70;3.27;;;27.50;51.90;;;;;;5126586;27;20626;-92
2021/04/01 12:02:27;;;;;;;4.67;4.10;;;28.00;51.90;;;;;;5123734;27;20629;-90
2021/04/01 12:04:58;;;;;;;5.27;3.07;;;28.20;51.40;;;;;;5120579;27;21173;-93
2021/04/01 12:07:28;;;;;;;6.53;4.03;;;28.60;50.90;;;;;;5122265;27;20630;-92
2021/04/01 12:09:55;;;;;;;5.13;3.30;;;28.50;49.80;;;;;;5119767;27;20641;-93
2021/04/01 12:12:33;;;;;;;3.33;3.03;;;29.00;50.30;;;;;;5121492;27;20662;-92
2021/04/01 12:15:00;;;;;;;11.50;3.60;;;29.40;49.30;;;;;;5122656;27;20642;-92
2021/04/01 12:17:35;;;;;;;6.80;3.97;;;29.50;49.30;;;;;;5121080;27;20671;-92
2021/04/01 12:20:10;;;;;;;5.07;3.30;;;29.70;47.60;;;;;;5128975;27;20763;-93
2021/04/01 12:22:43;;;;;;;3.50;2.80;;;29.50;47.10;;;;;;5122524;27;20633;-93
2021/04/01 12:25:15;;;;;;;4.00;3.70;;;29.30;47.00;;;;;;5124124;27;20646;-93
2021/04/01 12:27:51;;;;;;;4.13;2.70;;;29.80;47.00;;;;;;5124931;27;20626;-92
2021/04/01 12:30:30;;;;;;;4.90;4.23;;;29.60;47.10;;;;;;5127457;27;20579;-92
2021/04/01 12:33:10;;;;;;;8.37;2.97;;;30.00;46.50;;;;;;5126829;27;20957;-92
2021/04/01 12:35:36;;;;;;;5.23;3.30;;;29.80;46.00;;;;;;5124110;27;20637;-91
2021/04/01 12:38:06;;;;;;;5.30;3.17;;;29.60;45.50;;;;;;5122412;27;20589;-92
2021/04/01 12:40:39;;;;;;;4.77;3.43;;;29.60;46.20;;;;;;5133129;27;20642;-93
2021/04/01 12:43:07;;;;;;;4.80;2.97;;;30.20;45.40;;;;;;5130166;27;20652;-92
2021/04/01 12:45:38;;;;;;;6.03;3.33;;;29.90;45.30;;;;;;5118353;27;20627;-93
2021/04/01 12:48:10;;;;;;;4.27;3.13;;;30.00;45.20;;;;;;5124717;27;20648;-92
2021/04/01 12:50:40;;;;;;;4.67;3.00;;;30.60;45.70;;;;;;5124002;27;21034;-91
2021/04/01 12:53:11;;;;;;;3.53;2.77;;;30.40;45.10;;;;;;5123871;27;20606;-91
2021/04/01 12:55:43;;;;;;;4.87;3.20;;;30.20;44.50;;;;;;5118714;27;20632;-89
2021/04/01 12:58:20;;;;;;;4.57;3.60;;;30.50;44.40;;;;;;5122544;27;21045;-88
2021/04/01 13:00:50;;;;;;;5.47;3.40;;;29.50;43.90;;;;;;5123397;27;20612;-89
2021/04/01 13:03:17;;;;;;;7.10;3.10;;;29.40;44.00;;;;;;5118127;27;20625;-88
2021/04/01 13:05:47;;;;;;;5.27;4.10;;;29.60;44.10;;;;;;5116758;27;20682;-88
2021/04/01 13:08:46;;;;;;;7.20;3.70;;;29.70;43.50;;;;;;5120716;27;20690;-88
2021/04/01 13:11:09;;;;;;;6.30;3.40;;;30.20;43.60;;;;;;5114045;27;20630;-87
2021/04/01 13:13:36;;;;;;;5.60;3.03;;;31.20;42.70;;;;;;5116022;27;20665;-88
2021/04/01 13:16:02;;;;;;;6.80;2.50;;;31.00;42.50;;;;;;5122519;27;20645;-88
2021/04/01 13:18:29;;;;;;;5.77;3.20;;;31.10;41.90;;;;;;5123394;27;20966;-89
2021/04/01 13:20:55;;;;;;;6.80;2.90;;;30.30;42.00;;;;;;5122109;27;20723;-88
2021/04/01 13:23:32;;;;;;;3.50;3.17;;;29.40;41.80;;;;;;5124020;27;20658;-87
2021/04/01 13:26:00;;;;;;;3.50;3.00;;;28.30;43.70;;;;;;5119758;27;20618;-88
2021/04/01 13:28:27;;;;;;;4.33;3.23;;;28.00;44.90;;;;;;5121590;27;20638;-88
2021/04/01 13:31:02;;;;;;;6.97;3.23;;;28.10;44.20;;;;;;5121007;27;21045;-87
2021/04/01 13:33:45;;;;;;;9.90;3.57;;;27.90;44.00;;;;;;5122016;27;20748;-88
2021/04/01 13:36:18;;;;;;;4.40;2.97;;;27.50;44.80;;;;;;5118928;27;20637;-88
2021/04/01 13:38:45;;;;;;;6.10;3.70;;;26.90;46.20;;;;;;5123976;27;20660;-87
2021/04/01 13:41:15;;;;;;;4.13;3.73;;;26.70;46.10;;;;;;5124564;27;20636;-87
2021/04/01 13:43:43;;;;;;;3.97;3.30;;;26.30;46.70;;;;;;5116696;27;20828;-88
2021/04/01 13:46:10;;;;;;;7.70;3.63;;;26.40;47.00;;;;;;5120847;27;20967;-88
2021/04/01 13:48:39;;;;;;;16.30;3.70;;;26.70;46.40;;;;;;5122109;27;20720;-87