Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/28 00:01:26;;;;;;;;;2.00;2.00;;;;;;;;5083614;27;45457;-74
2023/08/28 00:03:51;;;;;;;;;1.00;1.00;;;;;;;;5101967;27;45610;-75
2023/08/28 00:06:17;;;;;;;;;0.00;0.00;;;;;;;;5101726;27;45425;-74
2023/08/28 00:08:42;;;;;;;;;1.00;1.00;;;;;;;;5101770;27;45262;-74
2023/08/28 00:11:07;;;;;;;;;1.00;1.00;;;;;;;;5083493;27;45232;-74
2023/08/28 00:13:32;;;;;;;;;3.00;3.00;;;;;;;;5101771;27;45157;-74
2023/08/28 00:15:58;;;;;;;;;3.00;2.00;;;;;;;;5082915;27;47079;-75
2023/08/28 00:18:23;;;;;;;;;3.00;1.67;;;;;;;;5083344;27;45442;-74
2023/08/28 00:20:48;;;;;;;;;2.00;2.00;;;;;;;;5083094;27;45741;-74
2023/08/28 00:23:13;;;;;;;;;1.67;1.67;;;;;;;;5101612;27;45422;-74
2023/08/28 00:25:38;;;;;;;;;2.67;2.67;;;;;;;;5101510;27;46029;-74
2023/08/28 00:28:04;;;;;;;;;3.33;3.33;;;;;;;;5101430;27;45306;-75
2023/08/28 00:30:29;;;;;;;;;1.67;1.67;;;;;;;;5082705;27;45689;-75
2023/08/28 00:32:54;;;;;;;;;2.00;1.00;;;;;;;;5062753;28;46497;-74
2023/08/28 00:35:19;;;;;;;;;2.00;1.00;;;;;;;;5080783;28;46405;-74
2023/08/28 00:37:45;;;;;;;;;3.67;2.67;;;;;;;;5062662;28;45295;-74
2023/08/28 00:40:13;;;;;;;;;1.00;1.00;;;;;;;;5080775;28;45272;-75
2023/08/28 00:42:38;;;;;;;;;1.67;1.33;;;;;;;;5062421;28;46903;-75
2023/08/28 00:45:04;;;;;;;;;1.67;1.67;;;;;;;;5078742;28;45530;-74
2023/08/28 00:47:29;;;;;;;;;5.00;3.00;;;;;;;;5080580;28;45304;-74
2023/08/28 00:49:54;;;;;;;;;3.00;1.33;;;;;;;;5080872;28;45343;-75
2023/08/28 00:52:19;;;;;;;;;3.00;2.00;;;;;;;;5062148;28;46898;-75
2023/08/28 00:54:45;;;;;;;;;2.00;2.00;;;;;;;;5080392;28;45443;-75
2023/08/28 00:57:12;;;;;;;;;2.00;2.00;;;;;;;;5080714;28;45437;-74
2023/08/28 00:59:37;;;;;;;;;1.00;1.00;;;;;;;;5080556;28;45235;-74
2023/08/28 01:02:06;;;;;;;;;2.00;2.00;;;;;;;;5080540;28;45287;-75
2023/08/28 01:04:31;;;;;;;;;3.00;3.00;;;;;;;;5080300;28;46580;-74
2023/08/28 01:07:01;;;;;;;;;3.67;3.00;;;;;;;;5080258;28;45543;-74
2023/08/28 01:09:50;;;;;;;;;2.00;2.00;;;;;;;;5062146;28;45249;-74
2023/08/28 01:12:27;;;;;;;;;3.00;3.00;;;;;;;;5080000;28;45406;-74
2023/08/28 01:14:59;;;;;;;;;2.00;2.00;;;;;;;;5080004;28;46203;-74
2023/08/28 01:17:25;;;;;;;;;1.00;1.00;;;;;;;;5080280;28;45266;-74
2023/08/28 01:19:51;;;;;;;;;1.00;0.33;;;;;;;;5080289;28;45384;-75
2023/08/28 01:22:28;;;;;;;;;2.00;2.00;;;;;;;;5080123;28;45360;-75
2023/08/28 01:24:56;;;;;;;;;1.67;1.67;;;;;;;;5080121;28;45320;-74
2023/08/28 01:27:21;;;;;;;;;1.00;1.00;;;;;;;;5080122;28;45219;-74
2023/08/28 01:30:03;;;;;;;;;2.00;2.00;;;;;;;;5061538;28;45216;-75
2023/08/28 01:32:28;;;;;;;;;2.33;2.00;;;;;;;;5080111;28;45366;-75
2023/08/28 01:34:53;;;;;;;;;2.00;2.00;;;;;;;;5079812;28;45320;-75
2023/08/28 01:37:19;;;;;;;;;2.00;2.00;;;;;;;;5079940;28;45366;-74
2023/08/28 01:39:46;;;;;;;;;2.00;2.00;;;;;;;;5080141;28;45425;-75
2023/08/28 01:42:12;;;;;;;;;0.33;0.33;;;;;;;;5079953;28;45216;-74
2023/08/28 01:44:38;;;;;;;;;1.67;1.67;;;;;;;;5061365;28;48027;-74
2023/08/28 01:47:04;;;;;;;;;0.00;0.00;;;;;;;;5079859;28;45249;-74
2023/08/28 01:49:29;;;;;;;;;2.00;2.00;;;;;;;;5080079;28;45291;-75
2023/08/28 01:51:55;;;;;;;;;2.00;2.00;;;;;;;;5079673;28;45258;-74
2023/08/28 01:54:20;;;;;;;;;1.00;1.00;;;;;;;;5079528;28;45400;-74
2023/08/28 01:56:45;;;;;;;;;2.33;2.33;;;;;;;;5082487;28;45204;-75
2023/08/28 01:59:10;;;;;;;;;1.00;1.00;;;;;;;;5086471;28;45294;-74
2023/08/28 02:01:36;;;;;;;;;1.00;1.00;;;;;;;;5068044;28;47316;-74
2023/08/28 02:04:01;;;;;;;;;1.33;1.33;;;;;;;;5086352;28;45464;-74
2023/08/28 02:06:26;;;;;;;;;2.00;2.00;;;;;;;;5068069;28;45251;-74
2023/08/28 02:08:51;;;;;;;;;1.00;1.00;;;;;;;;5086461;28;45465;-74
2023/08/28 02:11:17;;;;;;;;;2.00;2.00;;;;;;;;5086373;28;45441;-74
2023/08/28 02:13:42;;;;;;;;;3.00;3.00;;;;;;;;5086299;28;45624;-75
2023/08/28 02:16:07;;;;;;;;;3.67;3.00;;;;;;;;5067776;28;45366;-75
2023/08/28 02:18:32;;;;;;;;;3.00;3.00;;;;;;;;5086515;28;45390;-74
2023/08/28 02:20:58;;;;;;;;;1.33;1.00;;;;;;;;5086164;28;45255;-74
2023/08/28 02:23:25;;;;;;;;;1.67;1.33;;;;;;;;5086170;28;46209;-75
2023/08/28 02:25:50;;;;;;;;;3.67;3.67;;;;;;;;5086382;28;45319;-75
2023/08/28 02:28:18;;;;;;;;;5.33;2.33;;;;;;;;5067902;28;45324;-75
2023/08/28 02:30:43;;;;;;;;;4.00;3.33;;;;;;;;5065597;28;45186;-74
2023/08/28 02:33:08;;;;;;;;;1.67;1.67;;;;;;;;5065726;28;45171;-75
2023/08/28 02:35:34;;;;;;;;;5.00;4.00;;;;;;;;5065662;28;45460;-75
2023/08/28 02:37:59;;;;;;;;;3.67;3.67;;;;;;;;5065936;28;45330;-75
2023/08/28 02:40:24;;;;;;;;;2.67;2.67;;;;;;;;5064384;28;45792;-74
2023/08/28 02:42:50;;;;;;;;;4.00;3.00;;;;;;;;5065474;28;45213;-74
2023/08/28 02:45:15;;;;;;;;;3.00;3.00;;;;;;;;5065501;28;45352;-75
2023/08/28 02:47:40;;;;;;;;;3.33;3.33;;;;;;;;5065715;28;45200;-75
2023/08/28 02:50:05;;;;;;;;;6.00;5.00;;;;;;;;5065534;28;45333;-74
2023/08/28 02:52:31;;;;;;;;;2.00;2.00;;;;;;;;5065380;28;46025;-75
2023/08/28 02:54:56;;;;;;;;;3.00;3.00;;;;;;;;5065302;28;45622;-74
2023/08/28 02:57:21;;;;;;;;;3.00;3.00;;;;;;;;5047507;28;45442;-75
2023/08/28 02:59:46;;;;;;;;;3.67;3.67;;;;;;;;5065220;28;45461;-74
2023/08/28 03:02:12;;;;;;;;;5.67;3.00;;;;;;;;5065520;28;46409;-75
2023/08/28 03:04:37;;;;;;;;;4.00;4.00;;;;;;;;5065421;28;45359;-74
2023/08/28 03:07:02;;;;;;;;;3.67;3.00;;;;;;;;5065332;28;45332;-74
2023/08/28 03:09:29;;;;;;;;;3.67;3.00;;;;;;;;5061256;28;45223;-75
2023/08/28 03:11:54;;;;;;;;;3.00;2.33;;;;;;;;5061766;28;45351;-74
2023/08/28 03:14:19;;;;;;;;;5.00;3.33;;;;;;;;5061724;28;45361;-75
2023/08/28 03:16:44;;;;;;;;;3.67;2.67;;;;;;;;5062247;28;45365;-74
2023/08/28 03:19:09;;;;;;;;;3.33;3.00;;;;;;;;5061836;28;45354;-74
2023/08/28 03:21:35;;;;;;;;;3.33;2.67;;;;;;;;5043541;28;48131;-74
2023/08/28 03:24:00;;;;;;;;;3.00;2.67;;;;;;;;5061879;28;45625;-75
2023/08/28 03:26:26;;;;;;;;;2.00;2.00;;;;;;;;5061925;28;45398;-75
2023/08/28 03:28:51;;;;;;;;;2.00;1.33;;;;;;;;5071242;27;45238;-74
2023/08/28 03:31:16;;;;;;;;;3.67;3.67;;;;;;;;5102146;27;45338;-74
2023/08/28 03:33:41;;;;;;;;;3.67;3.33;;;;;;;;5084200;27;45810;-75
2023/08/28 03:36:07;;;;;;;;;3.33;3.00;;;;;;;;5083944;27;45304;-74
2023/08/28 03:38:32;;;;;;;;;2.00;2.00;;;;;;;;5102407;27;45221;-75
2023/08/28 03:40:57;;;;;;;;;4.00;3.00;;;;;;;;5102085;27;46557;-75
2023/08/28 03:43:22;;;;;;;;;2.00;2.00;;;;;;;;5101982;27;45242;-74
2023/08/28 03:45:47;;;;;;;;;2.00;2.00;;;;;;;;5083757;27;45147;-74
2023/08/28 03:48:12;;;;;;;;;2.00;2.00;;;;;;;;5102122;27;45203;-75
2023/08/28 03:50:38;;;;;;;;;2.00;2.00;;;;;;;;5102065;27;46215;-74
2023/08/28 03:53:03;;;;;;;;;2.33;2.33;;;;;;;;5102203;27;45283;-74
2023/08/28 03:55:29;;;;;;;;;2.00;2.00;;;;;;;;5102068;27;45444;-75
2023/08/28 03:57:55;;;;;;;;;3.00;2.00;;;;;;;;5102034;27;45472;-75
2023/08/28 04:00:20;;;;;;;;;1.00;1.00;;;;;;;;5101664;27;45276;-75
2023/08/28 04:02:46;;;;;;;;;2.00;2.00;;;;;;;;5101783;27;45314;-74
2023/08/28 04:05:11;;;;;;;;;4.33;3.00;;;;;;;;5102174;27;45385;-75
2023/08/28 04:07:36;;;;;;;;;1.33;1.33;;;;;;;;5101586;27;45299;-74
2023/08/28 04:10:02;;;;;;;;;4.67;2.00;;;;;;;;5101777;27;46297;-74
2023/08/28 04:12:27;;;;;;;;;3.00;3.00;;;;;;;;5083358;27;45406;-74
2023/08/28 04:14:52;;;;;;;;;2.33;2.33;;;;;;;;5101671;27;45313;-75
2023/08/28 04:17:18;;;;;;;;;2.00;2.00;;;;;;;;5069995;27;45299;-75
2023/08/28 04:19:43;;;;;;;;;3.33;2.00;;;;;;;;5042446;28;47518;-74
2023/08/28 04:22:08;;;;;;;;;4.00;2.00;;;;;;;;5042678;28;45848;-74
2023/08/28 04:24:33;;;;;;;;;1.33;1.33;;;;;;;;5061083;28;45469;-74
2023/08/28 04:26:58;;;;;;;;;2.00;2.00;;;;;;;;5060591;28;45327;-75
2023/08/28 04:29:24;;;;;;;;;3.00;2.33;;;;;;;;5079359;27;45370;-75
2023/08/28 04:31:49;;;;;;;;;3.33;3.33;;;;;;;;5101609;27;45306;-74
2023/08/28 04:34:14;;;;;;;;;3.00;2.00;;;;;;;;5101716;27;45382;-74
2023/08/28 04:36:39;;;;;;;;;6.00;2.00;;;;;;;;5101342;27;45366;-74
2023/08/28 04:39:04;;;;;;;;;2.00;2.00;;;;;;;;5101262;27;46358;-75
2023/08/28 04:41:30;;;;;;;;;1.00;1.00;;;;;;;;5101287;27;45382;-74
2023/08/28 04:43:55;;;;;;;;;1.67;1.67;;;;;;;;5101372;27;45318;-74
2023/08/28 04:46:22;;;;;;;;;3.00;3.00;;;;;;;;5082782;27;46316;-75
2023/08/28 04:48:47;;;;;;;;;2.33;2.33;;;;;;;;5101165;27;46021;-75
2023/08/28 04:51:12;;;;;;;;;3.00;3.00;;;;;;;;5091171;27;45487;-74
2023/08/28 04:53:37;;;;;;;;;0.00;0.00;;;;;;;;5080893;28;45407;-74
2023/08/28 04:56:02;;;;;;;;;1.33;1.33;;;;;;;;5055212;28;47456;-74
2023/08/28 04:58:28;;;;;;;;;2.33;2.33;;;;;;;;5079730;28;45259;-75
2023/08/28 05:00:53;;;;;;;;;2.00;2.00;;;;;;;;5079733;28;45497;-75
2023/08/28 05:03:18;;;;;;;;;3.00;2.33;;;;;;;;5079579;28;45241;-75
2023/08/28 05:05:43;;;;;;;;;2.00;2.00;;;;;;;;5062061;28;46011;-74
2023/08/28 05:08:08;;;;;;;;;3.00;2.67;;;;;;;;5080112;28;45261;-74
2023/08/28 05:10:34;;;;;;;;;2.00;2.00;;;;;;;;5062164;28;46186;-74
2023/08/28 05:12:59;;;;;;;;;2.00;2.00;;;;;;;;5062245;28;45708;-74
2023/08/28 05:15:24;;;;;;;;;3.00;3.00;;;;;;;;5080067;28;45259;-74
2023/08/28 05:17:49;;;;;;;;;2.00;2.00;;;;;;;;5080193;28;45239;-75
2023/08/28 05:20:15;;;;;;;;;4.67;4.00;;;;;;;;5080369;28;45340;-74
2023/08/28 05:22:40;;;;;;;;;4.33;4.33;;;;;;;;5080411;28;45211;-75
2023/08/28 05:25:06;;;;;;;;;3.33;3.00;;;;;;;;5080268;28;45137;-74
2023/08/28 05:27:31;;;;;;;;;3.33;3.00;;;;;;;;5061869;28;48321;-74
2023/08/28 05:29:56;;;;;;;;;3.67;3.67;;;;;;;;5093926;27;45377;-74
2023/08/28 05:32:21;;;;;;;;;3.67;3.67;;;;;;;;5081602;27;45321;-75
2023/08/28 05:34:46;;;;;;;;;2.00;2.00;;;;;;;;5100550;27;45310;-75
2023/08/28 05:37:12;;;;;;;;;3.33;3.00;;;;;;;;5100336;27;45501;-75
2023/08/28 05:39:38;;;;;;;;;4.67;4.00;;;;;;;;5100565;27;45413;-76
2023/08/28 05:42:03;;;;;;;;;4.33;3.00;;;;;;;;5100447;27;45349;-75
2023/08/28 05:44:28;;;;;;;;;4.00;4.00;;;;;;;;5099868;27;45516;-75
2023/08/28 05:46:53;;;;;;;;;3.00;2.33;;;;;;;;5100329;27;45431;-75
2023/08/28 05:49:19;;;;;;;;;3.33;3.00;;;;;;;;5081906;27;45291;-75
2023/08/28 05:51:44;;;;;;;;;2.67;2.67;;;;;;;;5100440;27;45437;-74
2023/08/28 05:54:09;;;;;;;;;2.33;2.00;;;;;;;;5100033;27;45501;-75
2023/08/28 05:56:34;;;;;;;;;4.00;4.00;;;;;;;;5100061;27;45402;-75
2023/08/28 05:59:00;;;;;;;;;4.00;4.00;;;;;;;;5081569;27;45342;-76
2023/08/28 06:01:25;;;;;;;;;4.00;3.00;;;;;;;;5100431;27;45365;-75
2023/08/28 06:03:55;;;;;;;;;5.67;4.33;;;;;;;;5100144;27;45406;-76
2023/08/28 06:06:20;;;;;;;;;3.33;3.33;;;;;;;;5099966;27;45358;-75
2023/08/28 06:08:46;;;;;;;;;4.00;4.00;;;;;;;;5099875;27;45385;-76
2023/08/28 06:11:12;;;;;;;;;2.00;2.00;;;;;;;;5100148;27;45357;-76
2023/08/28 06:13:37;;;;;;;;;4.00;4.00;;;;;;;;5099973;27;45413;-76
2023/08/28 06:16:02;;;;;;;;;6.00;6.00;;;;;;;;5099937;27;45502;-76
2023/08/28 06:18:27;;;;;;;;;5.00;3.67;;;;;;;;5099807;27;45280;-76
2023/08/28 06:20:52;;;;;;;;;3.33;2.00;;;;;;;;5100106;27;45377;-76
2023/08/28 06:23:18;;;;;;;;;3.00;3.00;;;;;;;;5053413;28;47119;-76
2023/08/28 06:25:45;;;;;;;;;3.33;3.33;;;;;;;;5068243;28;45344;-76
2023/08/28 06:28:10;;;;;;;;;4.00;4.00;;;;;;;;5069544;28;45420;-77
2023/08/28 06:30:35;;;;;;;;;3.00;2.33;;;;;;;;5071043;27;45299;-75
2023/08/28 06:33:02;;;;;;;;;4.00;4.00;;;;;;;;5068494;28;45300;-75
2023/08/28 06:35:28;;;;;;;;;4.00;3.00;;;;;;;;5068900;28;45969;-75
2023/08/28 06:37:53;;;;;;;;;3.33;3.33;;;;;;;;5067420;28;45505;-75
2023/08/28 06:40:18;;;;;;;;;4.67;3.00;;;;;;;;5067466;28;45614;-74
2023/08/28 06:42:43;;;;;;;;;3.33;3.33;;;;;;;;5079214;28;45219;-74
2023/08/28 06:45:09;;;;;;;;;4.67;4.00;;;;;;;;5056847;28;48060;-74
2023/08/28 06:47:34;;;;;;;;;3.67;3.33;;;;;;;;5062291;28;45247;-75
2023/08/28 06:50:00;;;;;;;;;5.33;4.00;;;;;;;;5044577;28;45262;-75
2023/08/28 06:52:25;;;;;;;;;3.33;3.33;;;;;;;;5043957;28;46150;-75
2023/08/28 06:54:50;;;;;;;;;3.67;3.67;;;;;;;;5062008;28;45327;-75
2023/08/28 06:57:15;;;;;;;;;5.00;4.33;;;;;;;;5059411;28;45300;-75
2023/08/28 06:59:41;;;;;;;;;4.00;4.00;;;;;;;;5082490;28;45218;-74
2023/08/28 07:02:06;;;;;;;;;5.33;4.00;;;;;;;;5064152;28;46469;-75
2023/08/28 07:04:31;;;;;;;;;4.33;3.33;;;;;;;;5082524;28;45433;-75
2023/08/28 07:06:56;;;;;;;;;5.00;4.33;;;;;;;;5080605;28;45483;-75
2023/08/28 07:09:21;;;;;;;;;4.00;3.33;;;;;;;;5063441;28;45233;-76
2023/08/28 07:11:47;;;;;;;;;4.00;4.00;;;;;;;;5061830;28;45478;-75
2023/08/28 07:14:12;;;;;;;;;3.00;2.67;;;;;;;;5043408;28;47437;-74
2023/08/28 07:16:37;;;;;;;;;4.00;4.00;;;;;;;;5043741;28;45876;-77
2023/08/28 07:19:03;;;;;;;;;4.00;3.00;;;;;;;;5062108;28;45322;-75
2023/08/28 07:21:28;;;;;;;;;6.00;6.00;;;;;;;;5061666;28;45557;-75
2023/08/28 07:23:53;;;;;;;;;4.33;3.00;;;;;;;;5043594;28;48353;-74
2023/08/28 07:26:18;;;;;;;;;5.33;4.00;;;;;;;;5061769;28;45349;-74
2023/08/28 07:28:44;;;;;;;;;3.67;3.67;;;;;;;;5068928;27;45343;-73
2023/08/28 07:31:10;;;;;;;;;3.00;3.00;;;;;;;;5102349;27;45535;-74
2023/08/28 07:33:35;;;;;;;;;5.33;5.33;;;;;;;;5102393;27;46108;-74
2023/08/28 07:36:00;;;;;;;;;4.00;4.00;;;;;;;;5102276;27;45298;-74
2023/08/28 07:38:25;;;;;;;;;3.67;3.67;;;;;;;;5102342;27;45294;-73
2023/08/28 07:40:51;;;;;;;;;5.00;5.00;;;;;;;;5083312;27;45958;-73
2023/08/28 07:43:16;;;;;;;;;5.33;4.00;;;;;;;;5100709;27;46154;-72
2023/08/28 07:45:41;;;;;;;;;4.33;4.00;;;;;;;;5101507;27;45149;-72
2023/08/28 07:48:08;;;;;;;;;6.00;5.00;;;;;;;;5102048;27;45274;-72
2023/08/28 07:50:33;;;;;;;;;4.00;4.00;;;;;;;;5101628;27;45458;-73
2023/08/28 07:52:58;;;;;;;;;3.00;3.00;;;;;;;;5101344;27;45373;-72
2023/08/28 07:55:23;;;;;;;;;1.33;1.33;;;;;;;;5101136;27;45337;-73
2023/08/28 07:57:49;;;;;;;;;3.00;3.00;;;;;;;;5102043;27;45216;-72
2023/08/28 08:00:15;;;;;;;;;7.33;7.33;;;;;;;;5083474;27;47319;-73
2023/08/28 08:02:41;;;;;;;;;3.67;3.67;;;;;;;;5093949;27;45983;-73
2023/08/28 08:05:07;;;;;;;;;6.67;5.00;;;;;;;;5081455;28;45572;-74
2023/08/28 08:07:33;;;;;;;;;6.00;5.67;;;;;;;;5049471;28;46153;-73
2023/08/28 08:09:58;;;;;;;;;5.67;4.33;;;;;;;;5060929;28;45350;-73
2023/08/28 08:12:26;;;;;;;;;2.00;2.00;;;;;;;;5060542;27;47321;-73
2023/08/28 08:14:51;;;;;;;;;5.67;5.67;;;;;;;;5101170;27;45482;-73
2023/08/28 08:17:16;;;;;;;;;5.00;4.00;;;;;;;;5081344;27;45225;-74
2023/08/28 08:19:42;;;;;;;;;5.00;5.00;;;;;;;;5080557;28;45275;-73
2023/08/28 08:22:07;;;;;;;;;7.00;6.67;;;;;;;;5080900;28;45300;-74
2023/08/28 08:24:32;;;;;;;;;6.00;6.00;;;;;;;;5080653;28;45391;-74
2023/08/28 08:26:57;;;;;;;;;6.67;5.00;;;;;;;;5081114;28;45192;-73
2023/08/28 08:29:23;;;;;;;;;7.67;7.00;;;;;;;;5089670;27;45461;-73
2023/08/28 08:31:50;;;;;;;;;4.33;4.33;;;;;;;;5101124;27;46033;-72
2023/08/28 08:34:16;;;;;;;;;3.67;3.67;;;;;;;;5100875;27;45364;-73
2023/08/28 08:36:41;;;;;;;;;8.00;7.00;;;;;;;;5101370;27;45236;-73
2023/08/28 08:39:06;;;;;;;;;5.00;5.00;;;;;;;;5101318;27;45456;-73
2023/08/28 08:41:31;;;;;;;;;3.67;3.00;;;;;;;;5100913;27;45579;-73
2023/08/28 08:43:56;;;;;;;;;5.00;5.00;;;;;;;;5082564;27;45297;-73
2023/08/28 08:46:22;;;;;;;;;5.67;5.00;;;;;;;;5101284;27;45352;-73
2023/08/28 08:48:49;;;;;;;;;6.33;6.33;;;;;;;;5090230;27;45396;-73
2023/08/28 08:51:16;;;;;;;;;5.33;5.33;;;;;;;;5080452;28;45386;-75
2023/08/28 08:53:43;;;;;;;;;6.00;6.00;;;;;;;;5061424;28;45937;-74
2023/08/28 08:56:11;;;;;;;;;7.33;6.33;;;;;;;;5080511;28;45287;-74
2023/08/28 08:58:38;;;;;;;;;4.67;4.67;;;;;;;;5080032;28;46451;-77
2023/08/28 09:01:04;;;;;;;;;6.33;6.33;;;;;;;;5079844;28;45521;-76
2023/08/28 09:03:29;;;;;;;;;5.00;5.00;;;;;;;;5080379;28;45406;-77
2023/08/28 09:05:55;;;;;;;;;5.33;5.33;;;;;;;;5079287;28;45409;-80
2023/08/28 09:08:23;;;;;;;;;5.67;4.33;;;;;;;;5060089;28;47451;-78
2023/08/28 09:10:48;;;;;;;;;4.00;4.00;;;;;;;;5061330;28;46164;-81
2023/08/28 09:13:13;;;;;;;;;6.67;5.00;;;;;;;;5059933;28;45252;-78
2023/08/28 09:15:39;;;;;;;;;4.67;4.67;;;;;;;;5041582;28;45274;-78
2023/08/28 09:18:05;;;;;;;;;6.00;6.00;;;;;;;;5061790;28;45473;-77
2023/08/28 09:20:30;;;;;;;;;5.00;3.67;;;;;;;;5064157;28;46546;-77
2023/08/28 09:22:55;;;;;;;;;6.33;5.67;;;;;;;;5067499;28;45465;-77
2023/08/28 09:25:22;;;;;;;;;5.00;5.00;;;;;;;;5069605;28;45412;-77
2023/08/28 09:27:48;;;;;;;;;8.00;7.00;;;;;;;;5065747;28;45477;-78
2023/08/28 09:30:32;;;;;;;;;4.67;4.67;;;;;;;;5064635;27;45495;-78
2023/08/28 09:32:59;;;;;;;;;6.67;6.67;;;;;;;;5067592;28;45316;-80
2023/08/28 09:35:25;;;;;;;;;5.33;5.33;;;;;;;;5079947;28;45352;-78
2023/08/28 09:37:58;;;;;;;;;6.00;6.00;;;;;;;;5077148;28;45264;-80
2023/08/28 09:40:30;;;;;;;;;6.33;6.33;;;;;;;;5058651;28;47183;-79
2023/08/28 09:42:56;;;;;;;;;7.00;7.00;;;;;;;;5059126;28;45320;-78
2023/08/28 09:45:22;;;;;;;;;29.00;27.33;;;;;;;;5059417;28;45409;-79
2023/08/28 09:47:56;;;;;;;;;7.00;7.00;;;;;;;;5041669;28;47093;-80
2023/08/28 09:50:27;;;;;;;;;7.00;6.67;;;;;;;;5078980;28;45375;-79
2023/08/28 09:52:52;;;;;;;;;4.00;4.00;;;;;;;;5061401;28;45840;-80
2023/08/28 09:55:17;;;;;;;;;9.67;8.67;;;;;;;;5079584;28;45228;-81
2023/08/28 09:57:43;;;;;;;;;6.67;6.67;;;;;;;;5060065;28;47238;-78
2023/08/28 10:00:09;;;;;;;;;3.00;3.00;;;;;;;;5048764;28;47857;-80
2023/08/28 10:02:34;;;;;;;;;6.00;6.00;;;;;;;;5059423;28;45292;-79
2023/08/28 10:04:59;;;;;;;;;5.00;5.00;;;;;;;;5060046;28;45592;-82
2023/08/28 10:07:25;;;;;;;;;7.00;6.00;;;;;;;;5059340;28;45562;-79
2023/08/28 10:09:51;;;;;;;;;5.00;4.00;;;;;;;;5059538;28;46182;-79
2023/08/28 10:12:16;;;;;;;;;4.33;4.33;;;;;;;;5059774;28;45281;-80
2023/08/28 10:14:43;;;;;;;;;4.33;4.33;;;;;;;;5041184;28;45360;-77
2023/08/28 10:17:11;;;;;;;;;4.50;4.50;;;;;;;;5059676;28;45484;-77
2023/08/28 10:19:45;;;;;;;;;6.33;6.33;;;;;;;;5062913;28;45595;-78
2023/08/28 10:22:11;;;;;;;;;4.00;4.00;;;;;;;;5059126;28;45330;-77
2023/08/28 10:24:39;;;;;;;;;6.00;5.33;;;;;;;;5080193;28;46323;-77
2023/08/28 10:27:05;;;;;;;;;5.00;4.00;;;;;;;;5063904;28;46042;-77
2023/08/28 10:29:33;;;;;;;;;6.67;6.00;;;;;;;;5081916;28;46408;-78
2023/08/28 10:31:59;;;;;;;;;5.25;4.75;;;;;;;;5082421;28;45835;-81
2023/08/28 10:34:25;;;;;;;;;5.00;5.00;;;;;;;;5064274;28;45421;-83
2023/08/28 10:36:51;;;;;;;;;5.00;5.00;;;;;;;;5064088;28;47181;-78
2023/08/28 10:39:17;;;;;;;;;4.67;4.67;;;;;;;;5082623;28;45197;-77
2023/08/28 10:41:43;;;;;;;;;3.33;2.67;;;;;;;;5064321;28;45240;-77
2023/08/28 10:44:09;;;;;;;;;4.33;4.33;;;;;;;;5082799;28;45298;-77
2023/08/28 10:46:34;;;;;;;;;6.00;6.00;;;;;;;;5064353;28;46002;-79
2023/08/28 10:49:02;;;;;;;;;4.25;4.00;;;;;;;;5082343;28;46439;-80
2023/08/28 10:51:32;;;;;;;;;6.00;4.00;;;;;;;;5063541;28;45399;-79
2023/08/28 10:54:07;;;;;;;;;5.00;5.00;;;;;;;;5060779;28;45315;-79
2023/08/28 10:56:33;;;;;;;;;1.50;1.50;;;;;;;;5076050;28;45298;-78
2023/08/28 10:59:34;;;;;;;;;4.25;4.25;;;;;;;;5053531;28;47135;-78
2023/08/28 11:02:00;;;;;;;;;4.75;4.75;;;;;;;;4958906;28;46020;-80
2023/08/28 11:04:36;;;;;;;;;1.00;1.00;;;;;;;;5057283;28;45319;-77
2023/08/28 11:07:02;;;;;;;;;4.00;4.00;;;;;;;;5075459;28;45438;-78
2023/08/28 11:09:27;;;;;;;;;3.00;3.00;;;;;;;;5075142;28;46133;-77
2023/08/28 11:11:58;;;;;;;;;3.50;2.50;;;;;;;;5064194;28;45984;-77
2023/08/28 11:14:24;;;;;;;;;2.75;2.75;;;;;;;;5082217;28;45424;-78
2023/08/28 11:17:03;;;;;;;;;2.00;1.75;;;;;;;;5082209;28;45524;-78
2023/08/28 11:19:29;;;;;;;;;2.25;2.25;;;;;;;;5082201;28;45495;-79
2023/08/28 11:21:57;;;;;;;;;3.50;2.00;;;;;;;;5061341;28;45293;-77
2023/08/28 11:24:26;;;;;;;;;2.50;1.50;;;;;;;;5064119;28;45362;-76
2023/08/28 11:26:52;;;;;;;;;2.00;2.00;;;;;;;;5045190;28;45325;-76
2023/08/28 11:29:27;;;;;;;;;5.00;4.50;;;;;;;;5059679;27;48125;-76
2023/08/28 11:31:52;;;;;;;;;2.75;2.75;;;;;;;;5062197;27;45327;-75
2023/08/28 11:34:17;;;;;;;;;2.00;2.00;;;;;;;;5061737;28;45324;-76
2023/08/28 11:36:43;;;;;;;;;2.00;2.00;;;;;;;;5043540;28;46988;-75
2023/08/28 11:39:28;;;;;;;;;2.25;2.25;;;;;;;;5043401;28;48262;-76
2023/08/28 11:41:53;;;;;;;;;3.00;3.00;;;;;;;;5061061;28;45267;-76
2023/08/28 11:44:19;;;;;;;;;2.75;2.75;;;;;;;;5061453;28;45284;-76
2023/08/28 11:46:44;;;;;;;;;4.00;4.00;;;;;;;;5043833;28;47290;-76
2023/08/28 11:49:10;;;;;;;;;4.00;4.00;;;;;;;;5043361;28;48346;-77
2023/08/28 11:51:36;;;;;;;;;3.25;3.25;;;;;;;;5061231;28;45347;-76
2023/08/28 11:54:01;;;;;;;;;4.25;4.25;;;;;;;;5061551;28;45384;-76
2023/08/28 11:56:27;;;;;;;;;2.75;2.75;;;;;;;;5061351;28;45332;-76
2023/08/28 11:58:53;;;;;;;;;3.00;3.00;;;;;;;;5060938;28;46038;-75
2023/08/28 12:01:18;;;;;;;;;3.25;3.25;;;;;;;;5075064;28;45399;-74
2023/08/28 12:03:44;;;;;;;;;4.00;4.00;;;;;;;;5063687;28;45294;-76
2023/08/28 12:06:11;;;;;;;;;4.00;4.00;;;;;;;;5082439;28;45330;-78
2023/08/28 12:08:38;;;;;;;;;3.00;3.00;;;;;;;;5081265;28;46013;-76
2023/08/28 12:11:07;;;;;;;;;4.50;4.50;;;;;;;;5063280;28;45256;-77
2023/08/28 12:13:33;;;;;;;;;4.50;4.50;;;;;;;;5081360;28;45380;-76
2023/08/28 12:16:15;;;;;;;;;4.00;4.00;;;;;;;;5081243;28;45379;-76
2023/08/28 12:18:50;;;;;;;;;4.00;4.00;;;;;;;;5080265;28;45281;-76
2023/08/28 12:21:16;;;;;;;;;3.00;3.00;;;;;;;;5065296;28;45409;-76
2023/08/28 12:23:52;;;;;;;;;3.00;2.00;;;;;;;;5043065;28;45382;-76
2023/08/28 12:26:18;;;;;;;;;4.00;3.00;;;;;;;;5078760;28;45380;-76
2023/08/28 12:28:44;;;;;;;;;3.00;3.00;;;;;;;;5084536;27;46324;-78
2023/08/28 12:31:09;;;;;;;;;3.00;3.00;;;;;;;;5101667;27;45315;-75
2023/08/28 12:33:41;;;;;;;;;2.00;2.00;;;;;;;;5101663;27;45416;-74
2023/08/28 12:36:07;;;;;;;;;3.00;2.00;;;;;;;;5101403;27;45616;-74
2023/08/28 12:38:43;;;;;;;;;3.00;3.00;;;;;;;;5082885;27;47234;-74
2023/08/28 12:41:08;;;;;;;;;3.50;3.50;;;;;;;;5101303;27;45380;-74
2023/08/28 12:43:37;;;;;;;;;3.00;3.00;;;;;;;;5082864;27;45350;-74
2023/08/28 12:46:02;;;;;;;;;2.00;2.00;;;;;;;;5101304;27;45169;-74
2023/08/28 12:48:27;;;;;;;;;3.25;3.00;;;;;;;;5101212;27;46197;-74
2023/08/28 12:50:52;;;;;;;;;5.25;4.00;;;;;;;;5101200;27;45209;-74
2023/08/28 12:53:17;;;;;;;;;3.00;3.00;;;;;;;;5068689;28;45294;-74
2023/08/28 12:55:42;;;;;;;;;2.00;2.00;;;;;;;;5080515;28;45586;-74
2023/08/28 12:58:08;;;;;;;;;2.75;2.75;;;;;;;;5061905;28;46876;-75
2023/08/28 13:00:33;;;;;;;;;1.75;1.75;;;;;;;;5072792;28;45199;-74
2023/08/28 13:02:58;;;;;;;;;3.33;3.33;;;;;;;;5077661;28;45216;-75
2023/08/28 13:05:23;;;;;;;;;3.00;3.00;;;;;;;;5061849;28;45288;-74
2023/08/28 13:07:48;;;;;;;;;3.67;3.67;;;;;;;;5059967;28;46119;-74
2023/08/28 13:10:14;;;;;;;;;3.00;3.00;;;;;;;;5059697;28;45303;-74
2023/08/28 13:12:39;;;;;;;;;1.25;1.25;;;;;;;;5059729;28;45269;-74
2023/08/28 13:15:05;;;;;;;;;2.25;2.25;;;;;;;;5040641;28;46912;-74
2023/08/28 13:17:30;;;;;;;;;3.25;3.00;;;;;;;;5041949;28;46004;-74
2023/08/28 13:19:55;;;;;;;;;3.25;3.25;;;;;;;;5060088;28;45355;-74
2023/08/28 13:22:21;;;;;;;;;2.25;2.25;;;;;;;;5059744;28;45589;-75
2023/08/28 13:24:46;;;;;;;;;5.00;4.00;;;;;;;;5059924;28;45482;-75
2023/08/28 13:27:11;;;;;;;;;2.75;2.75;;;;;;;;5042016;28;47114;-74
2023/08/28 13:29:36;;;;;;;;;3.25;3.00;;;;;;;;5081914;27;45469;-74
2023/08/28 13:32:03;;;;;;;;;3.00;3.00;;;;;;;;5100623;27;45353;-74
2023/08/28 13:34:28;;;;;;;;;5.00;4.75;;;;;;;;5100630;27;45883;-74
2023/08/28 13:36:53;;;;;;;;;3.00;3.00;;;;;;;;5100434;27;45519;-74
2023/08/28 13:39:18;;;;;;;;;2.75;2.75;;;;;;;;5100510;27;45377;-74
2023/08/28 13:41:44;;;;;;;;;3.50;2.75;;;;;;;;5100963;27;45367;-75
2023/08/28 13:44:09;;;;;;;;;2.50;2.50;;;;;;;;5099623;27;45506;-75
2023/08/28 13:46:34;;;;;;;;;2.50;2.50;;;;;;;;5081513;27;48034;-75
2023/08/28 13:48:59;;;;;;;;;4.25;3.50;;;;;;;;5099610;27;45312;-77
2023/08/28 13:51:24;;;;;;;;;4.00;3.75;;;;;;;;5100173;27;45260;-78
2023/08/28 13:53:50;;;;;;;;;2.25;2.25;;;;;;;;5096228;27;45394;-77
2023/08/28 13:56:15;;;;;;;;;3.00;3.00;;;;;;;;5068252;28;45363;-77
2023/08/28 13:58:40;;;;;;;;;2.00;2.00;;;;;;;;5078536;28;45488;-77
2023/08/28 14:01:07;;;;;;;;;3.00;2.50;;;;;;;;5079334;28;45282;-75
2023/08/28 14:03:32;;;;;;;;;5.00;4.00;;;;;;;;5071533;28;45456;-76
2023/08/28 14:06:02;;;;;;;;;4.00;3.33;;;;;;;;5066703;28;46298;-74
2023/08/28 14:08:27;;;;;;;;;3.25;3.00;;;;;;;;5074068;28;45344;-75
2023/08/28 14:10:53;;;;;;;;;3.00;3.00;;;;;;;;5079123;28;45560;-76
2023/08/28 14:13:18;;;;;;;;;4.00;3.25;;;;;;;;5077331;28;45476;-76
2023/08/28 14:15:47;;;;;;;;;3.25;2.25;;;;;;;;5078383;28;46062;-75
2023/08/28 14:18:13;;;;;;;;;3.00;3.00;;;;;;;;5079190;28;45320;-76
2023/08/28 14:20:38;;;;;;;;;3.00;3.00;;;;;;;;5079093;28;45287;-76
2023/08/28 14:23:05;;;;;;;;;3.50;3.50;;;;;;;;5079007;28;45208;-76
2023/08/28 14:25:30;;;;;;;;;3.00;3.00;;;;;;;;5060871;28;47338;-74
2023/08/28 14:27:57;;;;;;;;;3.50;3.50;;;;;;;;5074872;28;45415;-75
2023/08/28 14:30:22;;;;;;;;;4.00;4.00;;;;;;;;5082366;27;47556;-76
2023/08/28 14:32:48;;;;;;;;;1.25;1.25;;;;;;;;5074287;28;45465;-76
2023/08/28 14:35:15;;;;;;;;;5.00;4.67;;;;;;;;5079070;28;45453;-77
2023/08/28 14:37:41;;;;;;;;;3.00;3.00;;;;;;;;5078760;28;45552;-78