Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/11 00:01:37;;;;;;;;;;;;;;;;;;4930394;28;19958;-60
2022/07/11 00:04:02;;;;;;;;;;;;;;;;;;4940922;28;19925;-60
2022/07/11 00:06:27;;;;;;;;;;;;;;;;;;4938456;28;20013;-61
2022/07/11 00:08:52;;;;;;;;;;;;;;;;;;4951703;28;19924;-60
2022/07/11 00:11:18;;;;;;;;;;;;;;;;;;4959498;28;19919;-60
2022/07/11 00:13:43;;;;;;;;;;;;;;;;;;4949405;28;19922;-60
2022/07/11 00:16:08;;;;;;;;;;;;;;;;;;4955986;28;19972;-60
2022/07/11 00:18:33;;;;;;;;;;;;;;;;;;4936149;28;19960;-60
2022/07/11 00:20:59;;;;;;;;;;;;;;;;;;4967781;28;19918;-60
2022/07/11 00:23:24;;;;;;;;;;;;;;;;;;4947191;28;19929;-59
2022/07/11 00:25:49;;;;;;;;;;;;;;;;;;4946134;28;21869;-59
2022/07/11 00:28:14;;;;;;;;;;;;;;;;;;4951909;28;20302;-59
2022/07/11 00:30:40;;;;;;;;;;;;;;;;;;4948475;28;19922;-59
2022/07/11 00:33:05;;;;;;;;;;;;;;;;;;4953972;28;20430;-59
2022/07/11 00:35:30;;;;;;;;;;;;;;;;;;4947545;28;20001;-59
2022/07/11 00:37:55;;;;;;;;;;;;;;;;;;4947613;28;20347;-59
2022/07/11 00:40:20;;;;;;;;;;;;;;;;;;4952639;28;19970;-60
2022/07/11 00:42:46;;;;;;;;;;;;;;;;;;4947636;28;20009;-58
2022/07/11 00:45:11;;;;;;;;;;;;;;;;;;4953327;28;20343;-59
2022/07/11 00:47:36;;;;;;;;;;;;;;;;;;4946830;28;20398;-60
2022/07/11 00:50:01;;;;;;;;;;;;;;;;;;4947749;28;19919;-60
2022/07/11 00:52:27;;;;;;;;;;;;;;;;;;4952728;28;19918;-59
2022/07/11 00:54:52;;;;;;;;;;;;;;;;;;4947345;28;19925;-60
2022/07/11 00:57:17;;;;;;;;;;;;;;;;;;4955315;28;19988;-60
2022/07/11 00:59:42;;;;;;;;;;;;;;;;;;4951612;28;19973;-60
2022/07/11 01:02:08;;;;;;;;;;;;;;;;;;4949693;28;19919;-60
2022/07/11 01:04:33;;;;;;;;;;;;;;;;;;4938613;28;20363;-60
2022/07/11 01:06:58;;;;;;;;;;;;;;;;;;4963397;28;19969;-59
2022/07/11 01:09:23;;;;;;;;;;;;;;;;;;4952605;28;19918;-60
2022/07/11 01:11:49;;;;;;;;;;;;;;;;;;4952500;28;19925;-60
2022/07/11 01:14:14;;;;;;;;;;;;;;;;;;4950595;28;19958;-60
2022/07/11 01:16:40;;;;;;;;;;;;;;;;;;4955278;28;19922;-60
2022/07/11 01:19:05;;;;;;;;;;;;;;;;;;4962320;28;19926;-60
2022/07/11 01:21:30;;;;;;;;;;;;;;;;;;4955603;28;19925;-61
2022/07/11 01:23:55;;;;;;;;;;;;;;;;;;4951808;28;19925;-60
2022/07/11 01:26:20;;;;;;;;;;;;;;;;;;4932755;28;19926;-59
2022/07/11 01:28:46;;;;;;;;;;;;;;;;;;4950249;28;19993;-60
2022/07/11 01:31:11;;;;;;;;;;;;;;;;;;4947596;28;19957;-59
2022/07/11 01:33:38;;;;;;;;;;;;;;;;;;4953724;28;21224;-60
2022/07/11 01:36:04;;;;;;;;;;;;;;;;;;4946453;28;19918;-60
2022/07/11 01:38:29;;;;;;;;;;;;;;;;;;4930836;28;20602;-59
2022/07/11 01:40:54;;;;;;;;;;;;;;;;;;4953676;28;20371;-60
2022/07/11 01:43:19;;;;;;;;;;;;;;;;;;4948917;28;19918;-60
2022/07/11 01:45:44;;;;;;;;;;;;;;;;;;4952625;28;20412;-59
2022/07/11 01:48:10;;;;;;;;;;;;;;;;;;4933362;28;19926;-60
2022/07/11 01:50:35;;;;;;;;;;;;;;;;;;4947151;28;20040;-59
2022/07/11 01:53:01;;;;;;;;;;;;;;;;;;4953418;28;20013;-59
2022/07/11 01:55:27;;;;;;;;;;;;;;;;;;4947494;28;19956;-58
2022/07/11 01:57:52;;;;;;;;;;;;;;;;;;4952841;28;20336;-59
2022/07/11 02:00:17;;;;;;;;;;;;;;;;;;4957910;28;19918;-60
2022/07/11 02:02:42;;;;;;;;;;;;;;;;;;4946982;28;19944;-60
2022/07/11 02:05:07;;;;;;;;;;;;;;;;;;4953974;28;19965;-59
2022/07/11 02:10:16;;;;;;;;;;;;;;;;;;4952375;28;19953;-60
2022/07/11 02:12:42;;;;;;;;;;;;;;;;;;4958120;28;19922;-59
2022/07/11 02:15:07;;;;;;;;;;;;;;;;;;4948471;28;19918;-59
2022/07/11 02:17:32;;;;;;;;;;;;;;;;;;4954766;28;20037;-59
2022/07/11 02:19:57;;;;;;;;;;;;;;;;;;4940309;28;19918;-60
2022/07/11 02:22:23;;;;;;;;;;;;;;;;;;4958380;28;20379;-59
2022/07/11 02:24:48;;;;;;;;;;;;;;;;;;4949499;28;20524;-58
2022/07/11 02:27:13;;;;;;;;;;;;;;;;;;4949645;28;19973;-59
2022/07/11 02:29:38;;;;;;;;;;;;;;;;;;4964547;28;19930;-59
2022/07/11 02:32:04;;;;;;;;;;;;;;;;;;4948822;28;19926;-59
2022/07/11 02:34:29;;;;;;;;;;;;;;;;;;4957857;28;19918;-60
2022/07/11 02:36:54;;;;;;;;;;;;;;;;;;4950668;28;19922;-59
2022/07/11 02:39:19;;;;;;;;;;;;;;;;;;4953339;28;20006;-60
2022/07/11 02:41:44;;;;;;;;;;;;;;;;;;4959788;28;19922;-58
2022/07/11 02:44:10;;;;;;;;;;;;;;;;;;4959633;28;19929;-59
2022/07/11 02:46:35;;;;;;;;;;;;;;;;;;4966178;28;19926;-59
2022/07/11 02:49:00;;;;;;;;;;;;;;;;;;4948349;28;19929;-60
2022/07/11 02:51:25;;;;;;;;;;;;;;;;;;4953297;28;20417;-59
2022/07/11 02:53:51;;;;;;;;;;;;;;;;;;4958817;28;19918;-59
2022/07/11 02:56:16;;;;;;;;;;;;;;;;;;4949617;28;19914;-58
2022/07/11 02:58:41;;;;;;;;;;;;;;;;;;4953440;28;19922;-61
2022/07/11 03:01:06;;;;;;;;;;;;;;;;;;4947249;28;20362;-60
2022/07/11 03:03:31;;;;;;;;;;;;;;;;;;4936330;28;19929;-61
2022/07/11 03:05:57;;;;;;;;;;;;;;;;;;4955954;28;19921;-60
2022/07/11 03:08:23;;;;;;;;;;;;;;;;;;4946759;28;19930;-60
2022/07/11 03:10:48;;;;;;;;;;;;;;;;;;4943146;28;19925;-60
2022/07/11 03:13:13;;;;;;;;;;;;;;;;;;4951640;28;19989;-60
2022/07/11 03:15:39;;;;;;;;;;;;;;;;;;4962932;28;19922;-60
2022/07/11 03:18:04;;;;;;;;;;;;;;;;;;4954410;28;19918;-61
2022/07/11 03:20:29;;;;;;;;;;;;;;;;;;4951224;28;19922;-60
2022/07/11 03:22:54;;;;;;;;;;;;;;;;;;4968027;28;19922;-60
2022/07/11 03:25:19;;;;;;;;;;;;;;;;;;4950294;28;19929;-61
2022/07/11 03:27:45;;;;;;;;;;;;;;;;;;4948431;28;20355;-60
2022/07/11 03:30:10;;;;;;;;;;;;;;;;;;4955901;28;20424;-60
2022/07/11 03:32:35;;;;;;;;;;;;;;;;;;4950301;28;20508;-60
2022/07/11 03:37:45;;;;;;;;;;;;;;;;;;4954492;28;19922;-59
2022/07/11 03:40:10;;;;;;;;;;;;;;;;;;4946725;28;19929;-60
2022/07/11 03:42:35;;;;;;;;;;;;;;;;;;4953659;28;19918;-61
2022/07/11 03:45:01;;;;;;;;;;;;;;;;;;4945100;28;19926;-60
2022/07/11 03:47:26;;;;;;;;;;;;;;;;;;4950201;28;19922;-60
2022/07/11 03:49:51;;;;;;;;;;;;;;;;;;4957173;28;19925;-61
2022/07/11 03:52:16;;;;;;;;;;;;;;;;;;4950040;28;19941;-60
2022/07/11 03:54:43;;;;;;;;;;;;;;;;;;4955078;28;20033;-60
2022/07/11 03:57:08;;;;;;;;;;;;;;;;;;4950194;28;19950;-60
2022/07/11 03:59:33;;;;;;;;;;;;;;;;;;4949602;28;19918;-60
2022/07/11 04:01:58;;;;;;;;;;;;;;;;;;4949578;28;19979;-59
2022/07/11 04:04:24;;;;;;;;;;;;;;;;;;4948752;28;20279;-60
2022/07/11 04:06:49;;;;;;;;;;;;;;;;;;4952756;28;19936;-60
2022/07/11 04:09:14;;;;;;;;;;;;;;;;;;4945436;28;19926;-59
2022/07/11 04:11:39;;;;;;;;;;;;;;;;;;4939049;28;19918;-61
2022/07/11 04:14:04;;;;;;;;;;;;;;;;;;4951312;28;19929;-59
2022/07/11 04:16:30;;;;;;;;;;;;;;;;;;4960272;28;19974;-60
2022/07/11 04:18:55;;;;;;;;;;;;;;;;;;4950026;28;19930;-60
2022/07/11 04:21:20;;;;;;;;;;;;;;;;;;4951878;28;19926;-60
2022/07/11 04:23:45;;;;;;;;;;;;;;;;;;4948406;28;19957;-59
2022/07/11 04:26:10;;;;;;;;;;;;;;;;;;4952781;28;20012;-59
2022/07/11 04:28:36;;;;;;;;;;;;;;;;;;4948892;28;19922;-58
2022/07/11 04:31:01;;;;;;;;;;;;;;;;;;4953231;28;19922;-58
2022/07/11 04:33:27;;;;;;;;;;;;;;;;;;4960287;28;19953;-60
2022/07/11 04:35:52;;;;;;;;;;;;;;;;;;4958980;28;19969;-60
2022/07/11 04:38:21;;;;;;;;;;;;;;;;;;4952918;28;20144;-59
2022/07/11 04:40:46;;;;;;;;;;;;;;;;;;4960051;28;19923;-59
2022/07/11 04:43:11;;;;;;;;;;;;;;;;;;4941521;28;19941;-59
2022/07/11 04:45:36;;;;;;;;;;;;;;;;;;4959186;28;20463;-59
2022/07/11 04:48:02;;;;;;;;;;;;;;;;;;4945646;28;19922;-60
2022/07/11 04:50:27;;;;;;;;;;;;;;;;;;4964979;28;19925;-60
2022/07/11 04:52:52;;;;;;;;;;;;;;;;;;4948983;28;20154;-59
2022/07/11 04:55:17;;;;;;;;;;;;;;;;;;4953357;28;19946;-59
2022/07/11 04:57:43;;;;;;;;;;;;;;;;;;4945646;28;20013;-59
2022/07/11 05:00:08;;;;;;;;;;;;;;;;;;4933852;28;19918;-59
2022/07/11 05:02:33;;;;;;;;;;;;;;;;;;4950434;28;20540;-60
2022/07/11 05:04:58;;;;;;;;;;;;;;;;;;4945973;28;20430;-59
2022/07/11 05:07:24;;;;;;;;;;;;;;;;;;4965672;28;19922;-60
2022/07/11 05:09:49;;;;;;;;;;;;;;;;;;4948181;28;20045;-59
2022/07/11 05:12:14;;;;;;;;;;;;;;;;;;4956598;28;19918;-60
2022/07/11 05:14:40;;;;;;;;;;;;;;;;;;4967720;28;20012;-60
2022/07/11 05:17:05;;;;;;;;;;;;;;;;;;4945573;28;20753;-60
2022/07/11 05:19:31;;;;;;;;;;;;;;;;;;4951980;28;19953;-61
2022/07/11 05:21:56;;;;;;;;;;;;;;;;;;4945942;28;20537;-60
2022/07/11 05:24:21;;;;;;;;;;;;;;;;;;4957117;28;19922;-60
2022/07/11 05:26:47;;;;;;;;;;;;;;;;;;4955506;28;20483;-61
2022/07/11 05:29:12;;;;;;;;;;;;;;;;;;4947540;28;19958;-60
2022/07/11 05:31:37;;;;;;;;;;;;;;;;;;4953012;28;19926;-60
2022/07/11 05:34:02;;;;;;;;;;;;;;;;;;4957246;28;20020;-59
2022/07/11 05:36:27;;;;;;;;;;;;;;;;;;4951233;28;19918;-60
2022/07/11 05:38:53;;;;;;;;;;;;;;;;;;4939713;28;19918;-60
2022/07/11 05:41:18;;;;;;;;;;;;;;;;;;4947954;28;19918;-60
2022/07/11 05:43:43;;;;;;;;;;;;;;;;;;4952675;28;19965;-60
2022/07/11 05:46:08;;;;;;;;;;;;;;;;;;4946191;28;19922;-60
2022/07/11 05:48:34;;;;;;;;;;;;;;;;;;4945548;28;19922;-60
2022/07/11 05:50:59;;;;;;;;;;;;;;;;;;4955284;28;20323;-60
2022/07/11 05:53:24;;;;;;;;;;;;;;;;;;4936894;28;19918;-59
2022/07/11 05:55:49;;;;;;;;;;;;;;;;;;4957563;28;20336;-60
2022/07/11 05:58:14;;;;;;;;;;;;;;;;;;4960896;28;20036;-59
2022/07/11 06:00:40;;;;;;;;;;;;;;;;;;4951560;28;19926;-61
2022/07/11 06:03:05;;;;;;;;;;;;;;;;;;4965807;28;20409;-59
2022/07/11 06:05:30;;;;;;;;;;;;;;;;;;4955904;28;19926;-59
2022/07/11 06:10:39;;;;;;;;;;;;;;;;;;4953181;28;19918;-59
2022/07/11 06:13:05;;;;;;;;;;;;;;;;;;4941187;28;20004;-58
2022/07/11 06:15:30;;;;;;;;;;;;;;;;;;4964768;28;19918;-59
2022/07/11 06:17:55;;;;;;;;;;;;;;;;;;4949463;28;20249;-59
2022/07/11 06:20:20;;;;;;;;;;;;;;;;;;4964083;28;19926;-60
2022/07/11 06:22:46;;;;;;;;;;;;;;;;;;4948677;28;19922;-60
2022/07/11 06:25:11;;;;;;;;;;;;;;;;;;4939022;28;19949;-60
2022/07/11 06:27:36;;;;;;;;;;;;;;;;;;4965999;28;19919;-60
2022/07/11 06:30:01;;;;;;;;;;;;;;;;;;4954607;28;19964;-60
2022/07/11 06:32:27;;;;;;;;;;;;;;;;;;4969522;28;20272;-60
2022/07/11 06:34:52;;;;;;;;;;;;;;;;;;4949599;28;20383;-60
2022/07/11 06:37:18;;;;;;;;;;;;;;;;;;4948194;28;19918;-61
2022/07/11 06:39:43;;;;;;;;;;;;;;;;;;4940050;28;19919;-61
2022/07/11 06:42:08;;;;;;;;;;;;;;;;;;4952595;28;19925;-60
2022/07/11 06:44:33;;;;;;;;;;;;;;;;;;4955580;28;19922;-60
2022/07/11 06:46:59;;;;;;;;;;;;;;;;;;4960806;28;19921;-60
2022/07/11 06:49:24;;;;;;;;;;;;;;;;;;4958007;28;19918;-62
2022/07/11 06:51:49;;;;;;;;;;;;;;;;;;4956170;28;19918;-62
2022/07/11 06:54:14;;;;;;;;;;;;;;;;;;4950798;28;19925;-62
2022/07/11 06:56:39;;;;;;;;;;;;;;;;;;4970624;28;19918;-62
2022/07/11 06:59:05;;;;;;;;;;;;;;;;;;4949973;28;19918;-61
2022/07/11 07:01:30;;;;;;;;;;;;;;;;;;4936561;28;19919;-62
2022/07/11 07:03:55;;;;;;;;;;;;;;;;;;4955377;28;19969;-61
2022/07/11 07:06:21;;;;;;;;;;;;;;;;;;4946133;28;19927;-62
2022/07/11 07:08:46;;;;;;;;;;;;;;;;;;4957527;28;19922;-61
2022/07/11 07:11:11;;;;;;;;;;;;;;;;;;4960767;28;19976;-62
2022/07/11 07:13:37;;;;;;;;;;;;;;;;;;4950815;28;19998;-62
2022/07/11 07:16:02;;;;;;;;;;;;;;;;;;4961160;28;19925;-61
2022/07/11 07:18:27;;;;;;;;;;;;;;;;;;4947392;28;19919;-61
2022/07/11 07:20:52;;;;;;;;;;;;;;;;;;4954508;28;19918;-61
2022/07/11 07:23:17;;;;;;;;;;;;;;;;;;4957889;28;19918;-61
2022/07/11 07:25:43;;;;;;;;;;;;;;;;;;4945813;28;19930;-61
2022/07/11 07:28:08;;;;;;;;;;;;;;;;;;4957710;28;19924;-61
2022/07/11 07:30:33;;;;;;;;;;;;;;;;;;4950548;28;19923;-61
2022/07/11 07:32:59;;;;;;;;;;;;;;;;;;4952823;28;19918;-62
2022/07/11 07:35:25;;;;;;;;;;;;;;;;;;4962402;28;19922;-63
2022/07/11 07:37:50;;;;;;;;;;;;;;;;;;4964105;28;20452;-62
2022/07/11 07:40:15;;;;;;;;;;;;;;;;;;4957478;28;19938;-61
2022/07/11 07:42:40;;;;;;;;;;;;;;;;;;4936501;28;19918;-62
2022/07/11 07:45:06;;;;;;;;;;;;;;;;;;4958921;28;20720;-61
2022/07/11 07:47:32;;;;;;;;;;;;;;;;;;4949220;28;19962;-61
2022/07/11 07:49:57;;;;;;;;;;;;;;;;;;4955169;28;19942;-61
2022/07/11 07:52:22;;;;;;;;;;;;;;;;;;4955202;28;19918;-61
2022/07/11 07:54:48;;;;;;;;;;;;;;;;;;4949980;28;21168;-62
2022/07/11 07:57:13;;;;;;;;;;;;;;;;;;4956859;28;19918;-61
2022/07/11 07:59:39;;;;;;;;;;;;;;;;;;4948861;28;19946;-61
2022/07/11 08:02:05;;;;;;;;;;;;;;;;;;4957632;28;20036;-61
2022/07/11 08:04:30;;;;;;;;;;;;;;;;;;4958872;28;20029;-61
2022/07/11 08:06:56;;;;;;;;;;;;;;;;;;4947362;28;20375;-60
2022/07/11 08:09:22;;;;;;;;;;;;;;;;;;4962919;28;20020;-61
2022/07/11 08:11:47;;;;;;;;;;;;;;;;;;4956634;28;20036;-59
2022/07/11 08:14:12;;;;;;;;;;;;;;;;;;4950332;28;19948;-60
2022/07/11 08:16:38;;;;;;;;;;;;;;;;;;4955897;28;20228;-61
2022/07/11 08:19:04;;;;;;;;;;;;;;;;;;4960464;28;20020;-61
2022/07/11 08:21:29;;;;;;;;;;;;;;;;;;4956341;28;19918;-61
2022/07/11 08:23:54;;;;;;;;;;;;;;;;;;4947807;28;20266;-61
2022/07/11 08:26:20;;;;;;;;;;;;;;;;;;4946395;28;19926;-61
2022/07/11 08:28:45;;;;;;;;;;;;;;;;;;4965610;28;19993;-60
2022/07/11 08:31:10;;;;;;;;;;;;;;;;;;4947844;28;19930;-60
2022/07/11 08:33:37;;;;;;;;;;;;;;;;;;4955418;28;19922;-60
2022/07/11 08:36:02;;;;;;;;;;;;;;;;;;4950620;28;20611;-60
2022/07/11 08:38:27;;;;;;;;;;;;;;;;;;4945141;28;20439;-60
2022/07/11 08:40:53;;;;;;;;;;;;;;;;;;4952852;28;19914;-60
2022/07/11 08:43:18;;;;;;;;;;;;;;;;;;4945069;28;19918;-60
2022/07/11 08:45:44;;;;;;;;;;;;;;;;;;4953353;28;19922;-61
2022/07/11 08:48:09;;;;;;;;;;;;;;;;;;4944067;28;19941;-60
2022/07/11 08:50:34;;;;;;;;;;;;;;;;;;4950821;28;19925;-61
2022/07/11 08:52:59;;;;;;;;;;;;;;;;;;4953451;28;19921;-60
2022/07/11 08:55:25;;;;;;;;;;;;;;;;;;4949444;28;19922;-60
2022/07/11 08:57:50;;;;;;;;;;;;;;;;;;4963036;28;19918;-60
2022/07/11 09:00:16;;;;;;;;;;;;;;;;;;4951908;28;19930;-61
2022/07/11 09:02:41;;;;;;;;;;;;;;;;;;4937810;28;19964;-60
2022/07/11 09:05:07;;;;;;;;;;;;;;;;;;4950812;28;20635;-60
2022/07/11 09:07:32;;;;;;;;;;;;;;;;;;4959144;28;19968;-61
2022/07/11 09:09:57;;;;;;;;;;;;;;;;;;4952124;28;20001;-61
2022/07/11 09:12:23;;;;;;;;;;;;;;;;;;4941454;28;20004;-61
2022/07/11 09:14:48;;;;;;;;;;;;;;;;;;4949708;28;19945;-61
2022/07/11 09:17:13;;;;;;;;;;;;;;;;;;4958140;28;19918;-60
2022/07/11 09:19:42;;;;;;;;;;;;;;;;;;4948396;28;19944;-60
2022/07/11 09:27:35;;;;;;;;;;;;;;;;;;4960402;28;19944;-61
2022/07/11 09:30:00;;;;;;;;;;;;;;;;;;4956130;28;20370;-61
2022/07/11 09:32:25;;;;;;;;;;;;;;;;;;4935484;28;19926;-61
2022/07/11 09:34:50;;;;;;;;;;;;;;;;;;4952109;28;19973;-61
2022/07/11 09:37:16;;;;;;;;;;;;;;;;;;4955675;28;19926;-61
2022/07/11 09:39:41;;;;;;;;;;;;;;;;;;4960994;28;19932;-61
2022/07/11 09:42:06;;;;;;;;;;;;;;;;;;4951135;28;19981;-61
2022/07/11 09:44:33;;;;;;;;;;;;;;;;;;4947786;28;20279;-63
2022/07/11 09:46:58;;;;;;;;;;;;;;;;;;4948775;28;20326;-62
2022/07/11 09:49:23;;;;;;;;;;;;;;;;;;4963805;28;19933;-63
2022/07/11 09:51:49;;;;;;;;;;;;;;;;;;4935565;28;19933;-60
2022/07/11 09:54:14;;;;;;;;;;;;;;;;;;4955697;28;19918;-60
2022/07/11 09:56:39;;;;;;;;;;;;;;;;;;4947926;28;19914;-61
2022/07/11 09:59:04;;;;;;;;;;;;;;;;;;4946817;28;19914;-61
2022/07/11 10:01:30;;;;;;;;;;;;;;;;;;4951046;28;19961;-60
2022/07/11 10:03:55;;;;;;;;;;;;;;;;;;4936879;28;19918;-62
2022/07/11 10:06:21;;;;;;;;;;;;;;;;;;4954537;28;19930;-62
2022/07/11 10:08:47;;;;;;;;;;;;;;;;;;4943647;28;20021;-62
2022/07/11 10:11:12;;;;;;;;;;;;;;;;;;4930835;28;19925;-62
2022/07/11 10:13:37;;;;;;;;;;;;;;;;;;4969788;28;19928;-61
2022/07/11 10:16:02;;;;;;;;;;;;;;;;;;4933773;28;19917;-62
2022/07/11 10:18:28;;;;;;;;;;;;;;;;;;4955852;28;19969;-60
2022/07/11 10:20:53;;;;;;;;;;;;;;;;;;4953224;28;20213;-60
2022/07/11 10:23:18;;;;;;;;;;;;;;;;;;4951025;28;20365;-61
2022/07/11 10:25:45;;;;;;;;;;;;;;;;;;4957868;28;19930;-62
2022/07/11 10:28:10;;;;;;;;;;;;;;;;;;4947670;28;19928;-62
2022/07/11 10:30:36;;;;;;;;;;;;;;;;;;4964664;28;19922;-61
2022/07/11 10:33:01;;;;;;;;;;;;;;;;;;4949702;28;19977;-62
2022/07/11 10:35:26;;;;;;;;;;;;;;;;;;4959673;28;20292;-63
2022/07/11 10:37:51;;;;;;;;;;;;;;;;;;4960348;28;19968;-62
2022/07/11 10:40:17;;;;;;;;;;;;;;;;;;4953383;28;19922;-62
2022/07/11 10:42:42;;;;;;;;;;;;;;;;;;4946126;28;19918;-64
2022/07/11 10:45:08;;;;;;;;;;;;;;;;;;4948048;28;19926;-62
2022/07/11 10:47:35;;;;;;;;;;;;;;;;;;4950453;28;19926;-61
2022/07/11 10:50:00;;;;;;;;;;;;;;;;;;4954722;28;20016;-62
2022/07/11 10:52:26;;;;;;;;;;;;;;;;;;4961240;28;19924;-61
2022/07/11 10:54:51;;;;;;;;;;;;;;;;;;4960244;28;19918;-64
2022/07/11 10:57:18;;;;;;;;;;;;;;;;;;4952509;28;20375;-61
2022/07/11 10:59:43;;;;;;;;;;;;;;;;;;4961581;28;19993;-60
2022/07/11 11:02:12;;;;;;;;;;;;;;;;;;4956973;28;19958;-59
2022/07/11 11:04:37;;;;;;;;;;;;;;;;;;4950951;28;19922;-60
2022/07/11 11:07:02;;;;;;;;;;;;;;;;;;4962713;28;19923;-62
2022/07/11 11:09:28;;;;;;;;;;;;;;;;;;4964323;28;19918;-60
2022/07/11 11:11:53;;;;;;;;;;;;;;;;;;4948054;28;19918;-60
2022/07/11 11:14:18;;;;;;;;;;;;;;;;;;4955376;28;19918;-60
2022/07/11 11:16:44;;;;;;;;;;;;;;;;;;4949411;28;19977;-61
2022/07/11 11:19:10;;;;;;;;;;;;;;;;;;4948069;28;19926;-62
2022/07/11 11:21:35;;;;;;;;;;;;;;;;;;4943175;28;20921;-62
2022/07/11 11:24:02;;;;;;;;;;;;;;;;;;4949486;28;20359;-62
2022/07/11 11:26:27;;;;;;;;;;;;;;;;;;4956061;28;19962;-62
2022/07/11 11:28:52;;;;;;;;;;;;;;;;;;4947846;28;19969;-60
2022/07/11 11:31:17;;;;;;;;;;;;;;;;;;4948765;28;19922;-60
2022/07/11 11:33:43;;;;;;;;;;;;;;;;;;4958253;28;19973;-60
2022/07/11 11:36:08;;;;;;;;;;;;;;;;;;4955319;28;19923;-61
2022/07/11 11:38:33;;;;;;;;;;;;;;;;;;4957592;28;20459;-60
2022/07/11 11:40:58;;;;;;;;;;;;;;;;;;4950321;28;19922;-61
2022/07/11 11:43:24;;;;;;;;;;;;;;;;;;4947457;28;19925;-60
2022/07/11 11:45:49;;;;;;;;;;;;;;;;;;4955295;28;19922;-61
2022/07/11 11:48:14;;;;;;;;;;;;;;;;;;4948643;28;19962;-60
2022/07/11 11:50:39;;;;;;;;;;;;;;;;;;4958131;28;19918;-61
2022/07/11 11:53:05;;;;;;;;;;;;;;;;;;4948588;28;20400;-60
2022/07/11 11:55:30;;;;;;;;;;;;;;;;;;4960872;28;19918;-62
2022/07/11 11:57:55;;;;;;;;;;;;;;;;;;4957400;28;19922;-62
2022/07/11 12:00:21;;;;;;;;;;;;;;;;;;4961392;28;19918;-62
2022/07/11 12:02:47;;;;;;;;;;;;;;;;;;4956126;28;20371;-60
2022/07/11 12:05:12;;;;;;;;;;;;;;;;;;4951004;28;19926;-60
2022/07/11 12:07:37;;;;;;;;;;;;;;;;;;4937683;28;20068;-60
2022/07/11 12:10:04;;;;;;;;;;;;;;;;;;4954345;28;20038;-61
2022/07/11 12:12:46;;;;;;;;;;;;;;;;;;4936722;28;20520;-61
2022/07/11 12:15:11;;;;;;;;;;;;;;;;;;4954627;28;20530;-61
2022/07/11 12:17:37;;;;;;;;;;;;;;;;;;4948174;28;20800;-60
2022/07/11 12:20:02;;;;;;;;;;;;;;;;;;4947476;28;20512;-61
2022/07/11 12:22:27;;;;;;;;;;;;;;;;;;4948610;28;19918;-61
2022/07/11 12:24:53;;;;;;;;;;;;;;;;;;4942270;28;19922;-61
2022/07/11 12:27:19;;;;;;;;;;;;;;;;;;4956598;28;20004;-60
2022/07/11 12:29:49;;;;;;;;;;;;;;;;;;4944709;28;20016;-61
2022/07/11 12:32:15;;;;;;;;;;;;;;;;;;4947403;28;20052;-61
2022/07/11 12:34:40;;;;;;;;;;;;;;;;;;4966100;28;20625;-61
2022/07/11 12:37:05;;;;;;;;;;;;;;;;;;4933726;28;19922;-61
2022/07/11 12:39:30;;;;;;;;;;;;;;;;;;4954803;28;20021;-61
2022/07/11 12:41:56;;;;;;;;;;;;;;;;;;4958607;28;20284;-61
2022/07/11 12:47:23;;;;;;;;;;;;;;;;;;4958651;28;20016;-61
2022/07/11 12:49:48;;;;;;;;;;;;;;;;;;4949191;28;19918;-62
2022/07/11 12:52:13;;;;;;;;;;;;;;;;;;4950264;28;20742;-62
2022/07/11 12:54:39;;;;;;;;;;;;;;;;;;4951172;28;20551;-63
2022/07/11 12:57:04;;;;;;;;;;;;;;;;;;4945875;28;19922;-62
2022/07/11 12:59:31;;;;;;;;;;;;;;;;;;4943345;28;19918;-62
2022/07/11 13:01:56;;;;;;;;;;;;;;;;;;4947493;28;19919;-62
2022/07/11 13:04:21;;;;;;;;;;;;;;;;;;4957204;28;19918;-62
2022/07/11 13:09:30;;;;;;;;;;;;;;;;;;4948084;28;19988;-61
2022/07/11 13:11:55;;;;;;;;;;;;;;;;;;4963519;28;20362;-61
2022/07/11 13:17:04;;;;;;;;;;;;;;;;;;4950193;28;20016;-61
2022/07/11 13:19:30;;;;;;;;;;;;;;;;;;4951226;28;19914;-61
2022/07/11 13:21:55;;;;;;;;;;;;;;;;;;4959356;28;20291;-61
2022/07/11 13:24:20;;;;;;;;;;;;;;;;;;4952082;28;19928;-61
2022/07/11 13:26:45;;;;;;;;;;;;;;;;;;4956634;28;19928;-62
2022/07/11 13:29:10;;;;;;;;;;;;;;;;;;4949080;28;19936;-62
2022/07/11 13:31:36;;;;;;;;;;;;;;;;;;4956623;28;19933;-63
2022/07/11 13:34:01;;;;;;;;;;;;;;;;;;4930973;28;19922;-61
2022/07/11 13:36:26;;;;;;;;;;;;;;;;;;4951524;28;19918;-60
2022/07/11 13:38:51;;;;;;;;;;;;;;;;;;4942539;28;20172;-61
2022/07/11 13:41:17;;;;;;;;;;;;;;;;;;4937994;28;20334;-61
2022/07/11 13:43:42;;;;;;;;;;;;;;;;;;4958497;28;19924;-62
2022/07/11 13:46:09;;;;;;;;;;;;;;;;;;4965592;28;19957;-62
2022/07/11 13:48:35;;;;;;;;;;;;;;;;;;4951640;28;19945;-62
2022/07/11 13:51:00;;;;;;;;;;;;;;;;;;4956286;28;19918;-62
2022/07/11 13:53:26;;;;;;;;;;;;;;;;;;4949521;28;19918;-62
2022/07/11 13:55:51;;;;;;;;;;;;;;;;;;4942443;28;20275;-62
2022/07/11 13:58:26;;;;;;;;;;;;;;;;;;4945291;28;19928;-61
2022/07/11 14:00:51;;;;;;;;;;;;;;;;;;4934645;28;19922;-61
2022/07/11 14:03:16;;;;;;;;;;;;;;;;;;4952353;28;19942;-61
2022/07/11 14:05:42;;;;;;;;;;;;;;;;;;4946573;28;19928;-60
2022/07/11 14:08:07;;;;;;;;;;;;;;;;;;4951941;28;19926;-61
2022/07/11 14:10:32;;;;;;;;;;;;;;;;;;4936100;28;20421;-61
2022/07/11 14:12:58;;;;;;;;;;;;;;;;;;4949995;28;20435;-61
2022/07/11 14:15:23;;;;;;;;;;;;;;;;;;4951986;28;19929;-62
2022/07/11 14:17:49;;;;;;;;;;;;;;;;;;4952496;28;19923;-61
2022/07/11 14:20:14;;;;;;;;;;;;;;;;;;4961081;28;20376;-62
2022/07/11 14:22:39;;;;;;;;;;;;;;;;;;4950880;28;19933;-62
2022/07/11 14:25:05;;;;;;;;;;;;;;;;;;4953389;28;20391;-62
2022/07/11 14:27:30;;;;;;;;;;;;;;;;;;4960732;28;19922;-63
2022/07/11 14:29:55;;;;;;;;;;;;;;;;;;4939767;28;19919;-62
2022/07/11 14:32:21;;;;;;;;;;;;;;;;;;4957703;28;20399;-62
2022/07/11 14:34:46;;;;;;;;;;;;;;;;;;4938379;28;19933;-62
2022/07/11 14:37:11;;;;;;;;;;;;;;;;;;4949059;28;20618;-62
2022/07/11 14:39:36;;;;;;;;;;;;;;;;;;4955320;28;19982;-62
2022/07/11 14:42:02;;;;;;;;;;;;;;;;;;4951646;28;19933;-62
2022/07/11 14:44:27;;;;;;;;;;;;;;;;;;4958109;28;20018;-61
2022/07/11 14:46:52;;;;;;;;;;;;;;;;;;4951058;28;19945;-61
2022/07/11 14:49:18;;;;;;;;;;;;;;;;;;4948241;28;19922;-61
2022/07/11 14:51:44;;;;;;;;;;;;;;;;;;4939714;28;19969;-61
2022/07/11 14:54:09;;;;;;;;;;;;;;;;;;4962957;28;19919;-62
2022/07/11 14:56:34;;;;;;;;;;;;;;;;;;4969256;28;19922;-61
2022/07/11 14:58:59;;;;;;;;;;;;;;;;;;4948851;28;19919;-61
2022/07/11 15:01:25;;;;;;;;;;;;;;;;;;4955660;28;19940;-61
2022/07/11 15:03:50;;;;;;;;;;;;;;;;;;4955501;28;19918;-62
2022/07/11 15:06:15;;;;;;;;;;;;;;;;;;4957812;28;19950;-61
2022/07/11 15:14:08;;;;;;;;;;;;;;;;;;4953226;28;19922;-62
2022/07/11 15:16:34;;;;;;;;;;;;;;;;;;4957832;28;19918;-62
2022/07/11 15:18:59;;;;;;;;;;;;;;;;;;4950830;28;21158;-62
2022/07/11 15:21:24;;;;;;;;;;;;;;;;;;4949440;28;20634;-62
2022/07/11 15:23:49;;;;;;;;;;;;;;;;;;4962833;28;19941;-62
2022/07/11 15:26:16;;;;;;;;;;;;;;;;;;4948560;28;19926;-62
2022/07/11 15:28:43;;;;;;;;;;;;;;;;;;4957697;28;19918;-61
2022/07/11 15:31:08;;;;;;;;;;;;;;;;;;4962236;28;19933;-61
2022/07/11 15:33:33;;;;;;;;;;;;;;;;;;4952390;28;20398;-61
2022/07/11 15:35:58;;;;;;;;;;;;;;;;;;4956446;28;19915;-62
2022/07/11 15:38:26;;;;;;;;;;;;;;;;;;4960629;28;20640;-65
2022/07/11 15:40:51;;;;;;;;;;;;;;;;;;4968773;28;19915;-62
2022/07/11 15:43:16;;;;;;;;;;;;;;;;;;4963618;28;20005;-63
2022/07/11 15:45:41;;;;;;;;;;;;;;;;;;4960454;28;20332;-62
2022/07/11 15:48:07;;;;;;;;;;;;;;;;;;4953965;28;20004;-62
2022/07/11 15:50:32;;;;;;;;;;;;;;;;;;4951531;28;19953;-63
2022/07/11 15:52:57;;;;;;;;;;;;;;;;;;4958498;28;19930;-61
2022/07/11 15:55:22;;;;;;;;;;;;;;;;;;4952900;28;20012;-60
2022/07/11 15:57:48;;;;;;;;;;;;;;;;;;4953317;28;19918;-62
2022/07/11 16:00:13;;;;;;;;;;;;;;;;;;4957389;28;19971;-61
2022/07/11 16:02:38;;;;;;;;;;;;;;;;;;4948776;28;19922;-61
2022/07/11 16:05:03;;;;;;;;;;;;;;;;;;4956589;28;20017;-63
2022/07/11 16:07:29;;;;;;;;;;;;;;;;;;4948409;28;19922;-64
2022/07/11 16:09:54;;;;;;;;;;;;;;;;;;4949382;28;19918;-63
2022/07/11 16:12:19;;;;;;;;;;;;;;;;;;4954604;28;20001;-62
2022/07/11 16:14:44;;;;;;;;;;;;;;;;;;4950074;28;19919;-63
2022/07/11 16:17:09;;;;;;;;;;;;;;;;;;4956648;28;19918;-63
2022/07/11 16:19:35;;;;;;;;;;;;;;;;;;4940297;28;19925;-63
2022/07/11 16:22:00;;;;;;;;;;;;;;;;;;4952581;28;20339;-61
2022/07/11 16:24:25;;;;;;;;;;;;;;;;;;4952693;28;20044;-62
2022/07/11 16:26:51;;;;;;;;;;;;;;;;;;4951449;28;19977;-62
2022/07/11 16:29:16;;;;;;;;;;;;;;;;;;4957338;28;19922;-62
2022/07/11 16:31:41;;;;;;;;;;;;;;;;;;4949171;28;20306;-63
2022/07/11 16:34:06;;;;;;;;;;;;;;;;;;4947697;28;19918;-62
2022/07/11 16:36:31;;;;;;;;;;;;;;;;;;4963871;28;19918;-62
2022/07/11 16:44:29;;;;;;;;;;;;;;;;;;4951429;28;19922;-62
2022/07/11 16:46:54;;;;;;;;;;;;;;;;;;4947762;28;19927;-62
2022/07/11 16:49:20;;;;;;;;;;;;;;;;;;4962561;28;19957;-61
2022/07/11 16:51:45;;;;;;;;;;;;;;;;;;4948083;28;20083;-61
2022/07/11 16:54:10;;;;;;;;;;;;;;;;;;4951369;28;21247;-62
2022/07/11 16:56:36;;;;;;;;;;;;;;;;;;4955355;28;20696;-62
2022/07/11 16:59:01;;;;;;;;;;;;;;;;;;4949070;28;20356;-62
2022/07/11 17:01:28;;;;;;;;;;;;;;;;;;4933580;28;19925;-62
2022/07/11 17:03:54;;;;;;;;;;;;;;;;;;4948981;28;20295;-62
2022/07/11 17:06:19;;;;;;;;;;;;;;;;;;4960823;28;19926;-62