Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/20 00:00:53;;;;;;;58.87;31.17;;;8.90;33.70;;;;;;5013061;28;20212;-72
2022/03/20 00:03:20;;;;;;;56.15;30.73;;;8.80;33.50;;;;;;5013268;28;20450;-72
2022/03/20 00:05:47;;;;;;;63.90;32.80;;;8.90;33.80;;;;;;5009679;28;20217;-73
2022/03/20 00:08:13;;;;;;;59.88;31.05;;;9.00;33.10;;;;;;5023112;28;20180;-73
2022/03/20 00:10:45;;;;;;;62.00;33.70;;;8.70;33.50;;;;;;5014989;28;20193;-73
2022/03/20 00:13:12;;;;;;;57.63;32.47;;;8.70;33.50;;;;;;5012286;28;20194;-72
2022/03/20 00:15:43;;;;;;;56.72;32.80;;;8.60;35.40;;;;;;5014372;28;20666;-73
2022/03/20 00:18:09;;;;;;;70.40;37.38;;;8.70;34.00;;;;;;5012144;28;20584;-72
2022/03/20 00:20:37;;;;;;;83.30;41.10;;;8.70;33.70;;;;;;5012498;28;20224;-73
2022/03/20 00:23:09;;;;;;;82.85;42.25;;;9.00;32.50;;;;;;5018298;28;20284;-73
2022/03/20 00:25:35;;;;;;;79.50;42.30;;;9.00;32.50;;;;;;5011489;28;20308;-72
2022/03/20 00:28:02;;;;;;;79.40;39.47;;;9.00;32.50;;;;;;5010452;28;20705;-73
2022/03/20 00:30:28;;;;;;;72.95;36.60;;;9.10;32.50;;;;;;5016562;28;20211;-73
2022/03/20 00:32:54;;;;;;;59.40;32.30;;;8.90;32.90;;;;;;5020543;28;20237;-72
2022/03/20 00:35:19;;;;;;;57.67;32.80;;;9.00;33.20;;;;;;5014889;28;20187;-73
2022/03/20 00:37:45;;;;;;;54.23;30.90;;;8.70;34.10;;;;;;5025245;28;20177;-72
2022/03/20 00:40:11;;;;;;;54.23;31.47;;;8.90;33.00;;;;;;5005917;28;20178;-72
2022/03/20 00:42:36;;;;;;;55.23;32.40;;;8.90;33.10;;;;;;5010400;28;20200;-73
2022/03/20 00:45:03;;;;;;;59.33;33.23;;;8.80;33.50;;;;;;5013985;28;20252;-73
2022/03/20 00:47:28;;;;;;;63.17;32.95;;;8.80;33.10;;;;;;5016148;28;20709;-73
2022/03/20 00:49:54;;;;;;;54.77;32.53;;;9.00;32.40;;;;;;5021553;28;20287;-72
2022/03/20 00:52:19;;;;;;;60.93;32.23;;;8.70;34.00;;;;;;5021728;28;20193;-73
2022/03/20 00:54:45;;;;;;;59.17;32.87;;;8.50;34.20;;;;;;5016878;28;20177;-73
2022/03/20 00:57:11;;;;;;;58.57;33.43;;;8.50;34.90;;;;;;5016214;28;20580;-73
2022/03/20 00:59:36;;;;;;;61.03;33.43;;;8.40;35.20;;;;;;5017852;28;20189;-73
2022/03/20 01:02:04;;;;;;;70.67;36.33;;;8.40;35.00;;;;;;5011082;28;20235;-72
2022/03/20 01:04:30;;;;;;;70.38;38.38;;;8.40;35.10;;;;;;5012604;28;20216;-73
2022/03/20 01:07:00;;;;;;;66.40;37.55;;;8.40;35.10;;;;;;5019935;28;20272;-73
2022/03/20 01:09:26;;;;;;;64.57;36.67;;;8.40;34.80;;;;;;5018953;28;20179;-73
2022/03/20 01:11:52;;;;;;;67.15;37.30;;;8.30;34.90;;;;;;5010804;28;20182;-73
2022/03/20 01:14:18;;;;;;;61.50;35.33;;;8.20;35.60;;;;;;5011923;28;20704;-72
2022/03/20 01:16:44;;;;;;;67.65;36.03;;;8.20;35.30;;;;;;5011192;28;20193;-73
2022/03/20 01:19:10;;;;;;;60.87;33.03;;;8.60;34.30;;;;;;5011732;28;20530;-73
2022/03/20 01:21:36;;;;;;;61.65;34.88;;;8.70;33.30;;;;;;5017906;28;20176;-73
2022/03/20 01:24:02;;;;;;;61.97;34.47;;;8.60;34.20;;;;;;5021578;28;20208;-72
2022/03/20 01:26:29;;;;;;;66.25;35.45;;;8.70;33.30;;;;;;5021966;28;20256;-73
2022/03/20 01:28:55;;;;;;;61.78;34.05;;;8.60;33.00;;;;;;5017898;28;20188;-73
2022/03/20 01:31:21;;;;;;;64.63;35.50;;;8.30;34.10;;;;;;5022929;28;20263;-72
2022/03/20 01:33:48;;;;;;;65.00;35.03;;;8.50;33.20;;;;;;5017226;28;20787;-72
2022/03/20 01:36:13;;;;;;;66.22;36.05;;;8.30;33.70;;;;;;5019401;28;20477;-72
2022/03/20 01:38:40;;;;;;;62.93;34.87;;;8.60;32.90;;;;;;5016481;28;20188;-72
2022/03/20 01:41:06;;;;;;;70.68;35.75;;;8.60;33.50;;;;;;5020803;28;20183;-72
2022/03/20 01:43:31;;;;;;;70.67;35.57;;;8.50;33.30;;;;;;5010940;28;20196;-73
2022/03/20 01:45:57;;;;;;;69.73;35.50;;;8.20;34.30;;;;;;5022364;28;20601;-72
2022/03/20 01:48:22;;;;;;;69.87;36.87;;;7.90;35.40;;;;;;5012881;28;20213;-72
2022/03/20 01:50:48;;;;;;;62.07;34.30;;;7.80;35.90;;;;;;5018599;28;20733;-72
2022/03/20 01:53:16;;;;;;;61.30;36.00;;;7.70;35.60;;;;;;5023158;28;20205;-72
2022/03/20 01:55:42;;;;;;;63.55;35.83;;;7.90;35.60;;;;;;5019081;28;20173;-72
2022/03/20 01:58:07;;;;;;;64.17;35.97;;;7.70;36.00;;;;;;5011486;28;20231;-72
2022/03/20 02:00:33;;;;;;;62.23;34.33;;;8.00;35.00;;;;;;5015679;28;20193;-72
2022/03/20 02:02:59;;;;;;;70.80;36.10;;;7.90;34.70;;;;;;5029280;28;20320;-72
2022/03/20 02:05:25;;;;;;;59.30;34.30;;;7.90;35.70;;;;;;5030729;28;20561;-70
2022/03/20 02:07:51;;;;;;;70.80;37.90;;;7.80;35.30;;;;;;5025453;28;20420;-70
2022/03/20 02:10:16;;;;;;;69.33;36.97;;;7.90;34.90;;;;;;5015838;28;20263;-70
2022/03/20 02:12:43;;;;;;;59.70;34.00;;;7.90;35.60;;;;;;5020553;28;20212;-70
2022/03/20 02:15:11;;;;;;;64.20;35.50;;;7.80;35.50;;;;;;5021475;28;20641;-70
2022/03/20 02:17:38;;;;;;;62.90;35.58;;;7.80;35.80;;;;;;5009250;28;20276;-70
2022/03/20 02:20:08;;;;;;;63.58;36.75;;;7.80;37.40;;;;;;5010302;28;20181;-70
2022/03/20 02:22:42;;;;;;;67.18;36.45;;;7.80;36.60;;;;;;5020249;28;20209;-70
2022/03/20 02:25:10;;;;;;;65.75;37.53;;;7.80;35.80;;;;;;5023047;28;20731;-70
2022/03/20 02:27:39;;;;;;;63.20;34.55;;;7.90;35.60;;;;;;5025242;28;20186;-70
2022/03/20 02:30:12;;;;;;;67.15;35.08;;;8.00;34.80;;;;;;5014906;28;20177;-70
2022/03/20 02:32:41;;;;;;;65.07;35.00;;;7.80;35.50;;;;;;5012205;28;20204;-69
2022/03/20 02:35:11;;;;;;;60.30;35.38;;;7.90;35.60;;;;;;5010436;28;20189;-70
2022/03/20 02:37:39;;;;;;;61.75;34.35;;;7.80;35.80;;;;;;5019861;28;20181;-70
2022/03/20 02:40:05;;;;;;;63.67;33.80;;;7.80;35.50;;;;;;5018097;28;20538;-70
2022/03/20 02:42:31;;;;;;;59.88;35.05;;;7.20;37.60;;;;;;5021791;28;20185;-70
2022/03/20 02:45:12;;;;;;;62.97;33.90;;;7.50;37.70;;;;;;5014246;28;20615;-69
2022/03/20 02:47:40;;;;;;;59.45;34.80;;;7.70;36.40;;;;;;5010103;28;21001;-70
2022/03/20 02:50:17;;;;;;;66.13;36.53;;;7.30;37.00;;;;;;5018037;28;20220;-70
2022/03/20 02:52:48;;;;;;;68.00;38.05;;;7.10;37.80;;;;;;5015423;28;20292;-69
2022/03/20 02:55:16;;;;;;;61.15;34.80;;;7.20;37.60;;;;;;5015513;28;20221;-70
2022/03/20 02:57:42;;;;;;;69.30;35.42;;;7.40;36.70;;;;;;5011741;28;20172;-70
2022/03/20 03:00:08;;;;;;;65.13;35.10;;;7.50;36.30;;;;;;5011484;28;20208;-70
2022/03/20 03:02:37;;;;;;;76.88;38.40;;;7.70;35.50;;;;;;5016478;28;20698;-70
2022/03/20 03:05:03;;;;;;;64.10;35.28;;;7.80;35.50;;;;;;5015295;28;20259;-70
2022/03/20 03:10:55;;;;;;;66.20;37.17;;;7.40;36.30;;;;;;5021716;28;20610;-69
2022/03/20 03:13:11;;;;;;;68.15;36.38;;;7.40;36.70;;;;;;5014475;28;20207;-71
2022/03/20 03:15:36;;;;;;;67.10;35.55;;;7.70;37.00;;;;;;5016774;28;20555;-71
2022/03/20 03:18:03;;;;;;;61.40;34.90;;;7.20;37.40;;;;;;5028647;28;20180;-71
2022/03/20 03:20:29;;;;;;;69.38;36.95;;;6.60;39.40;;;;;;5019951;28;20661;-71
2022/03/20 03:22:55;;;;;;;72.37;36.57;;;6.60;40.70;;;;;;5017237;28;20240;-71
2022/03/20 03:25:22;;;;;;;64.47;36.93;;;6.70;40.30;;;;;;5025932;28;20533;-71
2022/03/20 03:27:47;;;;;;;65.45;35.15;;;6.50;41.00;;;;;;5016120;28;20482;-71
2022/03/20 03:30:13;;;;;;;76.77;36.77;;;6.40;41.50;;;;;;5010116;28;20189;-69
2022/03/20 03:32:42;;;;;;;63.93;34.83;;;6.40;41.30;;;;;;5020554;28;20206;-69
2022/03/20 03:37:57;;;;;;;64.25;36.10;;;6.40;42.90;;;;;;5020240;28;20184;-71
2022/03/20 03:40:23;;;;;;;65.05;34.83;;;6.10;43.10;;;;;;5027754;28;20251;-72
2022/03/20 03:42:49;;;;;;;78.23;36.00;;;6.30;41.40;;;;;;5015645;28;20212;-71
2022/03/20 03:45:15;;;;;;;71.40;36.77;;;6.90;39.80;;;;;;5012697;28;20240;-71
2022/03/20 03:47:41;;;;;;;62.00;34.57;;;7.00;38.60;;;;;;5013133;28;20720;-71
2022/03/20 03:50:08;;;;;;;62.07;35.33;;;6.70;38.70;;;;;;5023979;28;20469;-71
2022/03/20 03:52:33;;;;;;;68.85;36.40;;;6.80;38.10;;;;;;5016488;28;20478;-72
2022/03/20 03:54:59;;;;;;;66.40;36.30;;;7.00;38.10;;;;;;5022296;28;20209;-71
2022/03/20 03:57:24;;;;;;;63.40;35.10;;;6.70;38.90;;;;;;5017090;28;20201;-71
2022/03/20 03:59:50;;;;;;;63.47;35.00;;;7.00;37.80;;;;;;5017413;28;20199;-71
2022/03/20 04:02:16;;;;;;;68.50;34.80;;;7.70;36.40;;;;;;5018433;28;20700;-71
2022/03/20 04:04:42;;;;;;;60.63;34.70;;;7.80;36.30;;;;;;5022854;28;20697;-71
2022/03/20 04:07:08;;;;;;;66.10;33.47;;;7.90;36.90;;;;;;5018038;28;20582;-72
2022/03/20 04:09:35;;;;;;;64.60;35.53;;;7.90;35.50;;;;;;5017632;28;20186;-71
2022/03/20 04:12:03;;;;;;;63.88;34.85;;;7.90;36.70;;;;;;5024188;28;20187;-71
2022/03/20 04:14:29;;;;;;;60.10;34.35;;;7.60;37.20;;;;;;5025952;28;20212;-71
2022/03/20 04:16:55;;;;;;;62.90;35.97;;;7.60;36.50;;;;;;5013954;28;20267;-72
2022/03/20 04:19:21;;;;;;;58.75;33.47;;;7.70;36.00;;;;;;5019093;28;20711;-72
2022/03/20 04:21:50;;;;;;;62.20;34.30;;;7.70;36.00;;;;;;5011152;28;20184;-71
2022/03/20 04:24:16;;;;;;;61.53;34.55;;;7.80;35.40;;;;;;5018949;28;20201;-71
2022/03/20 04:26:42;;;;;;;64.00;34.83;;;7.00;38.50;;;;;;5028339;28;20180;-71
2022/03/20 04:29:07;;;;;;;63.67;34.97;;;7.20;38.20;;;;;;5012574;28;20256;-71
2022/03/20 04:31:33;;;;;;;63.50;35.67;;;7.30;38.00;;;;;;5023197;28;20339;-71
2022/03/20 04:33:59;;;;;;;63.60;35.73;;;7.10;39.20;;;;;;5017422;28;20697;-72
2022/03/20 04:36:27;;;;;;;61.70;34.90;;;7.30;38.70;;;;;;5008608;28;20682;-71
2022/03/20 04:38:55;;;;;;;62.30;34.40;;;7.70;37.60;;;;;;5013915;28;20697;-71
2022/03/20 04:41:21;;;;;;;64.97;35.03;;;7.30;37.70;;;;;;5010563;28;20184;-71
2022/03/20 04:43:49;;;;;;;67.15;35.35;;;6.70;39.70;;;;;;5013451;28;20282;-71
2022/03/20 04:46:16;;;;;;;62.72;34.63;;;7.00;39.40;;;;;;5014796;28;20632;-73
2022/03/20 04:59:40;;;;;;;68.10;35.70;;;7.90;36.80;;;;;;5012527;28;20212;-72
2022/03/20 05:02:05;;;;;;;67.27;36.00;;;8.00;36.00;;;;;;5019786;28;20641;-70
2022/03/20 05:04:31;;;;;;;64.83;35.67;;;7.80;36.70;;;;;;5005444;28;20209;-70
2022/03/20 05:06:57;;;;;;;76.67;34.73;;;7.60;37.10;;;;;;5024856;28;20184;-70
2022/03/20 05:14:51;;;;;;;60.75;34.67;;;7.20;38.00;;;;;;5014447;28;20927;-70
2022/03/20 05:17:17;;;;;;;67.43;35.50;;;7.50;38.90;;;;;;5005954;28;20173;-70
2022/03/20 05:19:43;;;;;;;68.37;36.00;;;7.20;38.30;;;;;;5011627;28;20609;-70
2022/03/20 05:22:10;;;;;;;66.93;36.03;;;6.90;40.00;;;;;;5011042;28;20177;-70
2022/03/20 05:24:37;;;;;;;65.32;34.80;;;6.70;41.20;;;;;;5011056;28;20574;-70
2022/03/20 05:27:04;;;;;;;62.35;33.92;;;5.90;42.60;;;;;;5012946;28;20208;-70
2022/03/20 05:29:31;;;;;;;64.88;34.97;;;6.10;42.40;;;;;;5010366;28;20181;-70
2022/03/20 05:31:57;;;;;;;69.35;34.50;;;6.50;41.00;;;;;;5009578;28;20647;-70
2022/03/20 05:34:23;;;;;;;69.53;36.72;;;6.70;40.40;;;;;;5014732;28;20208;-70
2022/03/20 05:36:51;;;;;;;67.00;36.10;;;6.90;39.20;;;;;;5008517;28;20188;-70
2022/03/20 05:39:17;;;;;;;62.65;37.03;;;7.40;37.90;;;;;;5011305;28;20509;-70
2022/03/20 05:41:50;;;;;;;63.75;34.28;;;7.70;37.10;;;;;;5015001;28;20189;-70
2022/03/20 05:44:23;;;;;;;68.20;36.35;;;7.70;36.70;;;;;;5010131;28;20200;-70
2022/03/20 05:46:51;;;;;;;63.42;35.30;;;7.90;36.50;;;;;;5010854;28;20181;-73
2022/03/20 05:49:21;;;;;;;65.45;35.90;;;8.20;35.70;;;;;;5012294;28;20188;-73
2022/03/20 05:51:47;;;;;;;63.15;35.42;;;8.30;35.70;;;;;;5009945;28;20177;-73
2022/03/20 05:54:15;;;;;;;62.38;34.90;;;8.50;34.60;;;;;;5009456;28;20205;-73
2022/03/20 05:59:25;;;;;;;60.15;35.58;;;7.40;36.90;;;;;;5011790;28;20187;-70
2022/03/20 06:01:52;;;;;;;61.43;34.90;;;6.90;40.00;;;;;;5010662;28;20193;-70
2022/03/20 06:04:18;;;;;;;63.55;35.88;;;6.90;38.70;;;;;;5011784;28;20463;-70
2022/03/20 06:06:44;;;;;;;63.13;34.70;;;6.40;41.00;;;;;;5010872;28;20320;-70
2022/03/20 06:09:10;;;;;;;61.57;34.60;;;5.80;43.70;;;;;;5007773;28;20189;-70
2022/03/20 06:11:36;;;;;;;65.47;35.95;;;5.80;44.20;;;;;;5011148;28;20519;-69
2022/03/20 06:14:03;;;;;;;63.03;36.33;;;6.90;40.30;;;;;;5013238;28;20277;-70
2022/03/20 06:16:30;;;;;;;62.22;35.65;;;7.40;38.10;;;;;;5008384;28;20172;-70
2022/03/20 06:18:56;;;;;;;71.10;36.42;;;7.80;36.80;;;;;;5010458;28;20181;-73
2022/03/20 06:21:23;;;;;;;63.30;36.15;;;8.10;35.70;;;;;;5012062;28;20205;-73
2022/03/20 06:23:49;;;;;;;69.40;35.78;;;8.70;35.20;;;;;;5011215;28;20252;-77
2022/03/20 06:26:17;;;;;;;62.45;34.78;;;8.10;35.20;;;;;;5011185;28;20170;-77
2022/03/20 06:28:43;;;;;;;64.28;34.22;;;8.30;34.50;;;;;;5008333;28;20173;-78
2022/03/20 06:31:12;;;;;;;65.45;38.30;;;8.40;35.50;;;;;;5032920;28;20173;-78
2022/03/20 06:33:39;;;;;;;72.72;39.47;;;8.00;33.40;;;;;;5004517;28;20252;-76
2022/03/20 06:36:07;;;;;;;82.50;39.10;;;8.10;35.60;;;;;;5014590;28;20182;-77
2022/03/20 06:38:34;;;;;;;71.75;39.85;;;8.40;34.90;;;;;;5016394;28;20173;-77
2022/03/20 06:41:00;;;;;;;73.03;39.60;;;8.60;35.10;;;;;;5019020;28;20182;-70
2022/03/20 06:43:27;;;;;;;66.10;38.30;;;8.30;34.80;;;;;;5022235;28;20211;-71
2022/03/20 06:45:54;;;;;;;63.97;35.53;;;7.90;35.80;;;;;;5024681;28;20255;-71
2022/03/20 06:48:20;;;;;;;69.25;38.30;;;8.20;34.90;;;;;;5026284;28;20234;-71
2022/03/20 06:50:46;;;;;;;76.53;37.22;;;8.40;34.60;;;;;;5017034;28;20294;-71
2022/03/20 06:53:12;;;;;;;71.40;37.13;;;8.40;36.40;;;;;;5018323;28;20201;-70
2022/03/20 06:55:38;;;;;;;62.87;35.67;;;8.60;31.80;;;;;;5020206;28;20836;-71
2022/03/20 06:58:04;;;;;;;62.65;36.00;;;8.70;32.30;;;;;;5018646;28;20253;-71
2022/03/20 07:00:30;;;;;;;63.95;37.28;;;9.10;32.60;;;;;;5024950;28;20181;-71
2022/03/20 07:02:57;;;;;;;66.57;35.93;;;9.00;30.80;;;;;;5016989;28;20553;-71
2022/03/20 07:05:23;;;;;;;60.50;34.25;;;8.60;30.80;;;;;;5013425;28;20559;-71
2022/03/20 07:07:50;;;;;;;62.33;36.67;;;7.80;35.30;;;;;;5020345;28;20262;-71
2022/03/20 07:10:20;;;;;;;65.50;35.72;;;7.20;38.70;;;;;;5026990;28;20434;-71
2022/03/20 07:12:45;;;;;;;60.35;34.72;;;7.00;39.70;;;;;;5021646;28;20216;-70
2022/03/20 07:15:11;;;;;;;63.13;35.93;;;7.20;38.20;;;;;;5011071;28;20554;-70
2022/03/20 07:17:37;;;;;;;66.67;36.83;;;7.70;37.50;;;;;;5007294;28;20228;-70
2022/03/20 07:20:10;;;;;;;67.85;35.00;;;7.20;39.10;;;;;;5022274;28;20546;-69
2022/03/20 07:22:36;;;;;;;61.00;36.30;;;7.10;39.80;;;;;;5028919;28;20222;-71
2022/03/20 07:30:32;;;;;;;65.43;35.90;;;7.80;37.80;;;;;;5018508;28;20240;-71
2022/03/20 07:32:57;;;;;;;66.07;35.50;;;9.00;33.90;;;;;;5030668;28;20201;-71
2022/03/20 07:35:24;;;;;;;62.83;37.83;;;9.60;32.30;;;;;;5017955;28;20209;-71
2022/03/20 07:37:50;;;;;;;62.53;35.95;;;10.20;31.00;;;;;;5019882;28;20169;-71
2022/03/20 07:40:16;;;;;;;65.88;35.30;;;10.30;30.00;;;;;;5010549;28;20671;-71
2022/03/20 07:42:42;;;;;;;60.43;35.90;;;10.50;29.60;;;;;;5020792;28;20201;-71
2022/03/20 07:45:09;;;;;;;62.10;37.43;;;10.90;28.00;;;;;;5012177;28;20198;-71
2022/03/20 07:47:35;;;;;;;62.15;35.88;;;11.30;26.40;;;;;;5030933;28;20178;-71
2022/03/20 07:50:02;;;;;;;57.60;34.55;;;10.80;27.70;;;;;;5026121;28;20193;-71
2022/03/20 07:52:29;;;;;;;61.17;35.00;;;9.60;31.20;;;;;;5017871;28;20319;-71
2022/03/20 07:54:54;;;;;;;56.97;34.95;;;9.20;32.70;;;;;;5017096;28;20720;-71
2022/03/20 07:57:20;;;;;;;60.57;36.50;;;9.50;31.50;;;;;;5010497;28;20183;-71
2022/03/20 07:59:47;;;;;;;67.23;35.13;;;10.10;27.70;;;;;;5006548;28;20520;-71
2022/03/20 08:02:13;;;;;;;64.33;35.80;;;9.70;30.30;;;;;;5025916;28;20458;-71
2022/03/20 08:04:40;;;;;;;63.90;35.53;;;8.70;33.30;;;;;;5009408;28;20459;-71
2022/03/20 08:07:06;;;;;;;64.60;36.10;;;8.50;33.20;;;;;;5017587;28;20456;-71
2022/03/20 08:09:32;;;;;;;59.63;35.17;;;9.10;32.70;;;;;;5015820;28;21036;-70
2022/03/20 08:11:58;;;;;;;59.87;35.60;;;9.00;32.10;;;;;;5014874;28;20424;-70
2022/03/20 08:14:24;;;;;;;62.67;35.70;;;9.40;31.50;;;;;;5009104;28;20212;-70
2022/03/20 08:16:53;;;;;;;66.63;37.20;;;9.60;30.00;;;;;;5020502;28;20196;-70
2022/03/20 08:19:21;;;;;;;58.90;34.63;;;9.50;30.70;;;;;;5021881;28;20178;-70
2022/03/20 08:21:49;;;;;;;66.10;40.03;;;9.40;31.40;;;;;;5015740;28;20424;-70
2022/03/20 08:24:15;;;;;;;61.23;35.33;;;9.10;32.60;;;;;;5007430;28;20896;-71
2022/03/20 08:26:41;;;;;;;60.30;35.43;;;9.50;31.90;;;;;;5026788;28;20451;-71
2022/03/20 08:29:12;;;;;;;54.87;34.70;;;9.40;30.40;;;;;;5017911;28;20424;-71
2022/03/20 08:31:43;;;;;;;62.47;35.57;;;9.40;31.20;;;;;;5019297;28;20193;-74
2022/03/20 08:34:09;;;;;;;61.60;36.70;;;9.50;30.70;;;;;;4969385;28;1125165;-74
2022/03/20 08:36:35;;;;;;;59.43;35.30;;;10.10;28.50;;;;;;5021959;28;20427;-73
2022/03/20 08:39:01;;;;;;;65.67;39.53;;;10.20;28.10;;;;;;5023406;28;20963;-71
2022/03/20 08:41:26;;;;;;;63.80;36.63;;;10.00;28.50;;;;;;5023301;28;20227;-71
2022/03/20 08:43:52;;;;;;;65.00;37.43;;;9.90;29.80;;;;;;5031562;28;20490;-73
2022/03/20 08:46:18;;;;;;;61.70;36.07;;;10.20;28.60;;;;;;5006171;28;20177;-76
2022/03/20 08:48:43;;;;;;;56.00;33.67;;;9.80;29.60;;;;;;5015445;28;20231;-76
2022/03/20 08:51:09;;;;;;;60.40;34.90;;;9.60;29.60;;;;;;5016488;28;20220;-69
2022/03/20 08:53:35;;;;;;;65.53;34.90;;;9.20;30.70;;;;;;5020325;28;20237;-69
2022/03/20 08:56:01;;;;;;;54.83;35.30;;;9.50;30.40;;;;;;5027890;28;20618;-73
2022/03/20 08:58:27;;;;;;;60.33;34.70;;;9.70;30.30;;;;;;5009109;28;20185;-69
2022/03/20 09:00:52;;;;;;;61.33;37.30;;;10.30;28.00;;;;;;5009231;28;20468;-69
2022/03/20 09:03:18;;;;;;;67.50;34.60;;;10.50;28.20;;;;;;5007695;28;20224;-69
2022/03/20 09:05:44;;;;;;;58.50;35.27;;;10.50;27.90;;;;;;5017194;28;20206;-70
2022/03/20 09:08:10;;;;;;;61.73;33.93;;;10.70;27.80;;;;;;5010266;28;20177;-69
2022/03/20 09:10:35;;;;;;;64.83;34.47;;;11.20;27.20;;;;;;5018904;28;20519;-69
2022/03/20 09:13:01;;;;;;;51.57;32.53;;;11.10;27.30;;;;;;5019840;28;20225;-69
2022/03/20 09:15:29;;;;;;;55.30;33.10;;;11.00;27.40;;;;;;5019035;28;20181;-69
2022/03/20 09:20:41;;;;;;;54.03;32.80;;;11.10;27.30;;;;;;5011611;28;20807;-70
2022/03/20 09:23:08;;;;;;;58.53;35.43;;;10.90;28.50;;;;;;5019569;28;20452;-70
2022/03/20 09:25:34;;;;;;;58.30;36.00;;;10.70;28.90;;;;;;5011216;28;20464;-70
2022/03/20 09:28:01;;;;;;;60.07;34.07;;;11.10;27.80;;;;;;5018233;28;20423;-71
2022/03/20 09:30:26;;;;;;;60.73;36.50;;;11.50;27.30;;;;;;5019594;28;20792;-70
2022/03/20 09:32:53;;;;;;;55.37;32.17;;;11.60;27.00;;;;;;5012276;28;20460;-70
2022/03/20 09:35:18;;;;;;;54.90;35.00;;;11.60;27.10;;;;;;5022639;28;20197;-70
2022/03/20 09:37:45;;;;;;;53.60;30.83;;;11.70;26.40;;;;;;5014551;28;20428;-70
2022/03/20 09:40:12;;;;;;;50.07;31.70;;;12.80;25.00;;;;;;5017889;28;20226;-70
2022/03/20 09:42:38;;;;;;;51.00;32.50;;;12.80;24.90;;;;;;5018004;28;20445;-70
2022/03/20 09:45:05;;;;;;;50.07;32.77;;;12.70;25.20;;;;;;5020612;28;20831;-70
2022/03/20 09:47:35;;;;;;;53.30;34.37;;;13.10;24.80;;;;;;5029694;28;20779;-70
2022/03/20 09:50:01;;;;;;;51.23;33.77;;;13.60;25.60;;;;;;5013972;28;20426;-68
2022/03/20 09:52:27;;;;;;;52.17;33.17;;;14.00;23.50;;;;;;5017970;28;20424;-68
2022/03/20 09:54:52;;;;;;;52.97;32.50;;;13.90;23.10;;;;;;5018619;28;20458;-68
2022/03/20 09:57:18;;;;;;;55.83;33.00;;;13.60;23.30;;;;;;5011100;28;20195;-70
2022/03/20 09:59:43;;;;;;;47.10;30.50;;;13.40;23.00;;;;;;5011132;28;20189;-70
2022/03/20 10:02:11;;;;;;;53.60;31.67;;;13.70;23.40;;;;;;5020410;28;20643;-70
2022/03/20 10:04:53;;;;;;;53.80;32.97;;;14.70;22.30;;;;;;5019112;28;20689;-70
2022/03/20 10:07:23;;;;;;;60.70;32.77;;;15.20;21.40;;;;;;5024695;28;20496;-74
2022/03/20 10:10:17;;;;;;;62.53;33.13;;;14.70;21.40;;;;;;5025739;28;20428;-69
2022/03/20 10:12:53;;;;;;;45.90;31.60;;;14.60;21.60;;;;;;5033428;28;20964;-68
2022/03/20 10:15:37;;;;;;;48.20;30.33;;;14.40;22.00;;;;;;5025395;28;20423;-69
2022/03/20 10:18:10;;;;;;;51.73;32.50;;;14.80;21.10;;;;;;5018183;28;20436;-70
2022/03/20 10:20:50;;;;;;;47.80;30.80;;;15.00;21.20;;;;;;5006972;28;20450;-69
2022/03/20 10:23:31;;;;;;;53.33;30.90;;;15.70;20.30;;;;;;5030890;28;20439;-68
2022/03/20 10:25:57;;;;;;;41.63;27.83;;;15.10;21.80;;;;;;5022003;28;20467;-69
2022/03/20 10:28:23;;;;;;;46.70;30.37;;;16.10;20.30;;;;;;5024039;28;20420;-68
2022/03/20 10:30:59;;;;;;;49.47;31.50;;;16.10;21.10;;;;;;5030624;28;20653;-68
2022/03/20 10:33:25;;;;;;;50.73;29.50;;;16.00;19.60;;;;;;5017188;28;20223;-70
2022/03/20 10:36:09;;;;;;;46.43;29.83;;;16.00;21.30;;;;;;5028175;28;20432;-70
2022/03/20 10:38:36;;;;;;;46.00;29.07;;;16.30;19.70;;;;;;5012851;28;20907;-70
2022/03/20 10:41:15;;;;;;;47.50;29.67;;;17.20;19.20;;;;;;5021845;28;20433;-71
2022/03/20 10:43:45;;;;;;;49.53;30.27;;;18.30;17.50;;;;;;5006227;28;20535;-70
2022/03/20 10:46:18;;;;;;;47.80;28.40;;;16.60;18.60;;;;;;5020568;28;20543;-70
2022/03/20 10:48:45;;;;;;;45.43;27.10;;;17.90;19.60;;;;;;5013650;28;20458;-71
2022/03/20 10:51:11;;;;;;;36.00;24.10;;;18.50;17.10;;;;;;5028803;28;20421;-70
2022/03/20 10:53:58;;;;;;;38.73;25.80;;;18.00;17.00;;;;;;5017218;28;20516;-70
2022/03/20 10:56:24;;;;;;;45.63;26.10;;;17.00;16.70;;;;;;5014552;28;20255;-70
2022/03/20 10:58:50;;;;;;;38.70;25.23;;;16.00;17.80;;;;;;5011999;28;20922;-71
2022/03/20 11:01:17;;;;;;;49.33;26.40;;;16.30;17.20;;;;;;5012094;28;20886;-70
2022/03/20 11:03:43;;;;;;;42.13;26.60;;;16.90;17.00;;;;;;5013671;28;20294;-70
2022/03/20 11:06:10;;;;;;;41.10;26.77;;;17.60;16.30;;;;;;5012078;28;20543;-70
2022/03/20 11:08:37;;;;;;;41.73;27.60;;;17.70;16.00;;;;;;5010093;28;20433;-70
2022/03/20 11:11:04;;;;;;;38.60;26.07;;;18.60;16.10;;;;;;5021090;28;20424;-71
2022/03/20 11:13:32;;;;;;;39.27;26.50;;;19.30;15.40;;;;;;5021528;28;20439;-72
2022/03/20 11:15:59;;;;;;;47.53;26.70;;;19.50;14.70;;;;;;5004662;28;20461;-70
2022/03/20 11:18:26;;;;;;;39.10;25.10;;;20.10;14.30;;;;;;5021298;28;20515;-71
2022/03/20 11:20:53;;;;;;;41.13;23.97;;;21.80;13.40;;;;;;5023670;28;20424;-70
2022/03/20 11:23:19;;;;;;;34.77;22.83;;;22.80;11.30;;;;;;5019123;28;20953;-71
2022/03/20 11:25:47;;;;;;;31.27;20.90;;;22.30;10.60;;;;;;5012795;28;20467;-71
2022/03/20 11:28:14;;;;;;;28.60;19.70;;;23.20;9.50;;;;;;5024385;28;20423;-71
2022/03/20 11:30:44;;;;;;;29.07;19.67;;;23.90;8.40;;;;;;5024004;28;20972;-71
2022/03/20 11:33:10;;;;;;;36.57;21.80;;;24.50;10.10;;;;;;5017077;28;20458;-71
2022/03/20 11:35:37;;;;;;;35.03;21.77;;;25.80;8.10;;;;;;5017537;28;20436;-69
2022/03/20 11:38:24;;;;;;;32.20;21.53;;;26.70;6.80;;;;;;5028843;28;20435;-70
2022/03/20 11:41:07;;;;;;;30.70;20.40;;;26.10;8.10;;;;;;5029572;28;20807;-70
2022/03/20 11:43:34;;;;;;;30.23;21.23;;;25.30;7.60;;;;;;5027949;28;20457;-71
2022/03/20 11:46:21;;;;;;;29.43;19.67;;;25.40;7.90;;;;;;5021988;28;20460;-69
2022/03/20 11:49:18;;;;;;;31.10;19.90;;;26.70;8.20;;;;;;5013204;28;20793;-71
2022/03/20 11:52:06;;;;;;;29.00;20.40;;;25.80;6.70;;;;;;5024193;28;20426;-70
2022/03/20 11:54:50;;;;;;;35.97;19.87;;;26.10;6.90;;;;;;5018532;28;20452;-70
2022/03/20 11:57:29;;;;;;;35.87;19.63;;;27.30;6.60;;;;;;5020437;28;20454;-70
2022/03/20 11:59:56;;;;;;;30.27;20.50;;;28.50;3.70;;;;;;5021555;28;20446;-70
2022/03/20 12:03:05;;;;;;;28.83;18.37;;;27.90;5.10;;;;;;5028450;28;20428;-69
2022/03/20 12:05:56;;;;;;;36.73;18.17;;;28.80;5.20;;;;;;5017377;28;20533;-70
2022/03/20 12:08:42;;;;;;;25.90;17.77;;;28.80;4.30;;;;;;5007882;28;20412;-70
2022/03/20 12:11:26;;;;;;;30.80;19.73;;;29.20;4.30;;;;;;5022546;28;20418;-70
2022/03/20 12:14:03;;;;;;;28.30;19.07;;;28.50;5.60;;;;;;5012697;28;20444;-69
2022/03/20 12:16:47;;;;;;;37.87;19.63;;;28.80;4.10;;;;;;5016990;28;20403;-70
2022/03/20 12:19:17;;;;;;;30.27;19.27;;;28.80;3.50;;;;;;5014008;28;20482;-70
2022/03/20 12:21:59;;;;;;;26.93;18.20;;;29.20;3.10;;;;;;5025603;28;20442;-69
2022/03/20 12:24:45;;;;;;;24.77;18.20;;;28.10;3.50;;;;;;5020561;28;20474;-69
2022/03/20 12:27:20;;;;;;;26.30;18.73;;;27.20;6.80;;;;;;5020696;28;20420;-70
2022/03/20 12:29:49;;;;;;;26.87;19.37;;;28.20;3.90;;;;;;5023312;28;20421;-69
2022/03/20 12:32:15;;;;;;;35.80;19.97;;;28.90;5.10;;;;;;5015244;28;20787;-70
2022/03/20 12:35:06;;;;;;;25.50;17.93;;;28.40;3.50;;;;;;5031330;28;20438;-69
2022/03/20 12:40:09;;;;;;;28.67;16.60;;;28.40;3.30;;;;;;5020337;28;20466;-69
2022/03/20 12:42:37;;;;;;;27.57;16.83;;;29.40;2.80;;;;;;5012318;28;20791;-70
2022/03/20 12:45:05;;;;;;;24.67;16.60;;;29.80;4.90;;;;;;5012330;28;20447;-70
2022/03/20 12:47:32;;;;;;;25.43;17.73;;;29.80;2.80;;;;;;5020973;28;20427;-69
2022/03/20 12:50:09;;;;;;;29.87;18.07;;;27.80;2.40;;;;;;5026199;28;20473;-70
2022/03/20 12:52:36;;;;;;;24.53;18.63;;;27.10;5.00;;;;;;5021926;28;20468;-71
2022/03/20 12:55:10;;;;;;;30.30;20.90;;;27.90;3.70;;;;;;5017643;28;20477;-69
2022/03/20 12:57:43;;;;;;;29.27;20.30;;;27.70;3.70;;;;;;5021496;28;20430;-70
2022/03/20 13:00:20;;;;;;;31.60;21.40;;;27.70;3.60;;;;;;5024911;28;20490;-69
2022/03/20 13:03:07;;;;;;;33.70;20.90;;;27.40;5.00;;;;;;5026897;28;20440;-69
2022/03/20 13:05:45;;;;;;;35.17;20.53;;;27.20;6.50;;;;;;5012895;28;20460;-69
2022/03/20 13:08:17;;;;;;;35.40;20.33;;;27.60;3.90;;;;;;5015589;28;20458;-69
2022/03/20 13:10:43;;;;;;;51.17;19.10;;;28.10;3.70;;;;;;5007794;28;20937;-69
2022/03/20 13:13:09;;;;;;;29.40;20.00;;;28.20;3.90;;;;;;5004126;28;20478;-69
2022/03/20 13:15:39;;;;;;;34.23;21.63;;;28.90;2.30;;;;;;5002244;28;20239;-69
2022/03/20 13:18:07;;;;;;;30.47;19.90;;;29.20;2.90;;;;;;5009957;28;20263;-69