Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/12 00:01:52;;;;;;;6.80;2.93;;;-1.40;99.90;;;;;;5031629;28;20276;-77
2024/01/12 00:04:39;;;;;;;8.60;2.93;;;-1.50;99.90;;;;;;5032520;28;20239;-77
2024/01/12 00:07:26;;;;;;;6.03;3.00;;;-1.50;99.90;;;;;;5032050;28;20210;-78
2024/01/12 00:10:14;;;;;;;8.20;3.27;;;-1.60;99.90;;;;;;5032276;28;20197;-77
2024/01/12 00:13:01;;;;;;;7.57;2.90;;;-1.70;99.90;;;;;;5031790;28;20217;-77
2024/01/12 00:15:48;;;;;;;6.77;3.30;;;-1.80;99.90;;;;;;5031815;28;20221;-77
2024/01/12 00:18:36;;;;;;;7.53;3.10;;;-1.90;99.90;;;;;;5032653;28;20202;-77
2024/01/12 00:21:23;;;;;;;8.10;3.57;;;-2.00;99.90;;;;;;5031030;28;20200;-78
2024/01/12 00:24:10;;;;;;;8.67;3.07;;;-2.00;99.90;;;;;;5031228;28;20202;-77
2024/01/12 00:26:58;;;;;;;6.90;2.90;;;-2.00;99.90;;;;;;5031692;28;20580;-78
2024/01/12 00:29:45;;;;;;;8.60;3.10;;;-2.00;99.90;;;;;;5031701;28;20217;-78
2024/01/12 00:32:33;;;;;;;6.70;3.30;;;-2.00;99.90;;;;;;5031488;28;20581;-78
2024/01/12 00:35:20;;;;;;;10.00;3.17;;;-2.10;99.90;;;;;;5031505;28;20196;-77
2024/01/12 00:38:07;;;;;;;6.73;3.10;;;-2.10;99.90;;;;;;5032233;28;20191;-78
2024/01/12 00:40:55;;;;;;;9.57;3.50;;;-2.10;99.90;;;;;;5032382;28;20325;-78
2024/01/12 00:43:42;;;;;;;7.20;3.40;;;-2.20;99.90;;;;;;5031626;28;20228;-78
2024/01/12 00:46:29;;;;;;;7.93;3.87;;;-2.20;99.90;;;;;;5032099;28;20187;-77
2024/01/12 00:49:18;;;;;;;9.77;3.57;;;-2.30;99.90;;;;;;5031579;28;20197;-77
2024/01/12 00:52:05;;;;;;;7.87;3.57;;;-2.30;99.90;;;;;;5032074;28;20196;-77
2024/01/12 00:54:52;;;;;;;11.47;3.63;;;-2.30;99.90;;;;;;5031645;28;20252;-77
2024/01/12 00:57:40;;;;;;;8.87;3.50;;;-2.40;99.90;;;;;;5030893;28;20263;-77
2024/01/12 01:00:27;;;;;;;8.47;4.23;;;-2.40;99.90;;;;;;5031538;28;20198;-77
2024/01/12 01:03:15;;;;;;;7.70;3.73;;;-2.40;99.90;;;;;;5030714;28;20196;-77
2024/01/12 01:06:03;;;;;;;8.33;3.90;;;-2.40;99.90;;;;;;5031304;28;20216;-78
2024/01/12 01:08:52;;;;;;;8.10;3.33;;;-2.50;99.90;;;;;;5031315;28;20652;-77
2024/01/12 01:11:39;;;;;;;6.10;3.00;;;-2.60;99.90;;;;;;5030078;28;20218;-77
2024/01/12 01:14:27;;;;;;;5.13;2.87;;;-2.60;99.90;;;;;;5031355;28;20676;-77
2024/01/12 01:17:14;;;;;;;6.80;2.97;;;-2.80;99.90;;;;;;5032002;28;20192;-77
2024/01/12 01:20:02;;;;;;;4.60;2.33;;;-2.80;99.90;;;;;;5031077;28;20203;-76
2024/01/12 01:22:49;;;;;;;7.23;2.67;;;-2.80;99.90;;;;;;5031763;28;20449;-77
2024/01/12 01:25:37;;;;;;;7.07;2.70;;;-2.90;99.90;;;;;;5031146;28;20223;-77
2024/01/12 01:28:25;;;;;;;4.73;2.23;;;-2.90;99.90;;;;;;5030812;28;20201;-77
2024/01/12 01:31:12;;;;;;;4.73;2.27;;;-2.90;99.90;;;;;;5031130;28;20204;-77
2024/01/12 01:33:59;;;;;;;4.67;2.27;;;-3.00;99.90;;;;;;5035394;28;20193;-77
2024/01/12 01:36:47;;;;;;;4.23;2.07;;;-3.00;99.90;;;;;;5034940;28;20210;-77
2024/01/12 01:39:35;;;;;;;4.50;2.23;;;-3.00;99.90;;;;;;5034782;28;20191;-77
2024/01/12 01:42:22;;;;;;;4.13;2.30;;;-3.10;99.90;;;;;;5035009;28;20227;-77
2024/01/12 01:45:09;;;;;;;3.00;2.13;;;-3.20;99.90;;;;;;5035218;28;20589;-77
2024/01/12 01:47:57;;;;;;;3.40;1.83;;;-3.20;99.90;;;;;;5034788;28;20422;-77
2024/01/12 01:50:44;;;;;;;3.47;2.23;;;-3.30;99.90;;;;;;5034688;28;20238;-77
2024/01/12 01:53:32;;;;;;;5.17;2.60;;;-3.30;99.90;;;;;;5035634;28;20661;-77
2024/01/12 01:56:20;;;;;;;6.70;2.90;;;-3.20;99.90;;;;;;5034431;28;20212;-77
2024/01/12 01:59:07;;;;;;;4.53;2.57;;;-3.00;99.90;;;;;;5034709;28;20330;-77
2024/01/12 02:01:55;;;;;;;5.57;2.70;;;-2.90;99.90;;;;;;5034500;28;20203;-77
2024/01/12 02:04:43;;;;;;;7.00;2.77;;;-2.80;99.90;;;;;;5034270;28;20318;-77
2024/01/12 02:07:31;;;;;;;4.00;2.37;;;-2.80;99.90;;;;;;5033984;28;20226;-77
2024/01/12 02:10:18;;;;;;;5.10;2.30;;;-2.80;99.90;;;;;;5034265;28;20196;-77
2024/01/12 02:13:06;;;;;;;4.77;2.37;;;-2.90;99.90;;;;;;5034787;28;20273;-77
2024/01/12 02:15:53;;;;;;;3.83;2.20;;;-2.80;99.90;;;;;;5034474;28;20271;-78
2024/01/12 02:18:40;;;;;;;3.93;2.00;;;-2.90;99.90;;;;;;5033481;28;20234;-77
2024/01/12 02:21:29;;;;;;;5.77;2.40;;;-2.90;99.90;;;;;;5034076;28;20189;-77
2024/01/12 02:24:16;;;;;;;4.60;2.40;;;-2.90;99.90;;;;;;5034648;28;20195;-77
2024/01/12 02:27:04;;;;;;;3.03;2.00;;;-2.90;99.90;;;;;;5033984;28;20583;-78
2024/01/12 02:29:52;;;;;;;3.70;2.10;;;-3.00;99.90;;;;;;5033505;28;20200;-77
2024/01/12 02:32:39;;;;;;;3.07;2.10;;;-3.00;99.90;;;;;;5032863;28;20192;-77
2024/01/12 02:35:27;;;;;;;7.23;2.40;;;-3.10;99.90;;;;;;5034472;28;20627;-77
2024/01/12 02:38:14;;;;;;;4.97;2.37;;;-3.20;99.90;;;;;;5033825;28;20512;-77
2024/01/12 02:41:02;;;;;;;4.57;2.40;;;-3.30;99.90;;;;;;5034333;28;20224;-77
2024/01/12 02:43:49;;;;;;;6.47;2.97;;;-3.30;99.90;;;;;;5032788;28;20202;-77
2024/01/12 02:46:36;;;;;;;7.43;3.00;;;-3.40;99.90;;;;;;5033026;28;20231;-77
2024/01/12 02:49:24;;;;;;;7.20;2.83;;;-3.50;99.90;;;;;;5032655;28;20195;-78
2024/01/12 02:52:11;;;;;;;5.37;2.60;;;-3.60;99.90;;;;;;5032942;28;20193;-77
2024/01/12 02:54:59;;;;;;;4.87;2.43;;;-3.60;99.90;;;;;;5033952;28;20568;-77
2024/01/12 02:57:46;;;;;;;4.77;2.20;;;-3.70;99.90;;;;;;5033965;28;20285;-77
2024/01/12 03:00:34;;;;;;;4.10;2.30;;;-3.70;99.90;;;;;;5033432;28;20518;-78
2024/01/12 03:03:21;;;;;;;4.70;2.20;;;-3.80;99.90;;;;;;5032970;28;20192;-77
2024/01/12 03:06:09;;;;;;;3.80;2.00;;;-3.90;99.90;;;;;;5033447;28;20225;-77
2024/01/12 03:08:56;;;;;;;3.47;1.83;;;-3.90;99.90;;;;;;5033241;28;20253;-77
2024/01/12 03:11:43;;;;;;;3.33;1.90;;;-3.90;99.90;;;;;;5033763;28;20215;-77
2024/01/12 03:14:31;;;;;;;4.00;2.17;;;-4.00;99.90;;;;;;5032709;28;20196;-77
2024/01/12 03:17:18;;;;;;;3.27;1.87;;;-4.00;99.90;;;;;;5033026;28;20241;-78
2024/01/12 03:20:08;;;;;;;3.10;1.90;;;-4.00;99.90;;;;;;5032992;28;20196;-77
2024/01/12 03:22:55;;;;;;;4.67;1.70;;;-4.10;99.90;;;;;;5032875;28;20206;-77
2024/01/12 03:25:43;;;;;;;2.10;1.60;;;-4.10;99.90;;;;;;5032838;28;20309;-77
2024/01/12 03:28:30;;;;;;;4.47;1.90;;;-4.10;99.90;;;;;;5032897;28;20200;-77
2024/01/12 03:31:19;;;;;;;2.53;1.70;;;-4.10;99.90;;;;;;5032660;28;20234;-77
2024/01/12 03:34:06;;;;;;;2.10;1.50;;;-4.20;99.90;;;;;;5032751;28;20195;-77
2024/01/12 03:36:54;;;;;;;3.13;1.80;;;-4.20;99.90;;;;;;5032706;28;20651;-77
2024/01/12 03:39:41;;;;;;;2.47;1.60;;;-4.20;99.90;;;;;;5033219;28;20202;-77
2024/01/12 03:42:29;;;;;;;2.67;1.43;;;-4.30;99.90;;;;;;5032507;28;20216;-77
2024/01/12 03:45:16;;;;;;;2.80;1.70;;;-4.30;99.90;;;;;;5031908;28;20212;-77
2024/01/12 03:48:04;;;;;;;2.40;1.70;;;-4.30;99.90;;;;;;5032473;28;20303;-78
2024/01/12 03:50:52;;;;;;;2.87;1.70;;;-4.30;99.90;;;;;;5031848;28;20737;-77
2024/01/12 03:53:39;;;;;;;3.40;1.70;;;-4.30;99.90;;;;;;5032360;28;20197;-77
2024/01/12 03:56:27;;;;;;;4.20;1.70;;;-4.20;99.90;;;;;;5032258;28;20215;-77
2024/01/12 03:59:14;;;;;;;4.63;1.80;;;-4.20;99.90;;;;;;5032272;28;20242;-77
2024/01/12 04:02:02;;;;;;;3.30;1.70;;;-4.20;99.90;;;;;;5032266;28;20199;-77
2024/01/12 04:04:49;;;;;;;3.87;1.80;;;-4.30;99.90;;;;;;5031319;28;20228;-77
2024/01/12 04:07:37;;;;;;;3.50;1.90;;;-4.30;99.90;;;;;;5032448;28;20291;-77
2024/01/12 04:10:24;;;;;;;5.17;2.00;;;-4.30;99.90;;;;;;5032651;28;20676;-77
2024/01/12 04:13:11;;;;;;;3.93;1.80;;;-4.30;99.90;;;;;;5032653;28;20199;-77
2024/01/12 04:15:58;;;;;;;4.07;1.90;;;-4.20;99.90;;;;;;5032061;28;20278;-77
2024/01/12 04:18:46;;;;;;;3.17;1.83;;;-4.20;99.90;;;;;;5031548;28;20201;-78
2024/01/12 04:21:34;;;;;;;3.13;1.70;;;-4.20;99.90;;;;;;5032104;28;20203;-77
2024/01/12 04:24:21;;;;;;;3.13;2.00;;;-4.20;99.90;;;;;;5031913;28;20210;-77
2024/01/12 04:27:08;;;;;;;2.17;1.70;;;-4.30;99.90;;;;;;5031641;28;20306;-77
2024/01/12 04:29:56;;;;;;;2.63;1.83;;;-4.40;99.90;;;;;;5032467;28;20206;-77
2024/01/12 04:32:44;;;;;;;4.53;1.90;;;-4.50;99.90;;;;;;5031738;28;20207;-77
2024/01/12 04:35:31;;;;;;;2.67;1.40;;;-4.50;99.90;;;;;;5031721;28;20200;-77
2024/01/12 04:38:19;;;;;;;4.23;1.67;;;-4.50;99.90;;;;;;5031743;28;20656;-77
2024/01/12 04:41:07;;;;;;;3.13;2.00;;;-4.60;99.90;;;;;;5031591;28;20692;-77
2024/01/12 04:43:54;;;;;;;3.97;1.80;;;-4.60;99.90;;;;;;5031820;28;20578;-77
2024/01/12 04:46:42;;;;;;;4.20;1.80;;;-4.60;99.90;;;;;;5031440;28;20563;-77
2024/01/12 04:49:30;;;;;;;2.80;1.60;;;-4.70;99.90;;;;;;5031645;28;20302;-77
2024/01/12 04:52:17;;;;;;;2.60;1.33;;;-4.60;99.90;;;;;;5031604;28;20195;-77
2024/01/12 04:55:05;;;;;;;3.10;1.70;;;-4.60;99.90;;;;;;5031512;28;20187;-77
2024/01/12 04:57:52;;;;;;;2.60;1.57;;;-4.60;99.90;;;;;;5031609;28;20228;-77
2024/01/12 05:00:39;;;;;;;3.13;1.80;;;-4.60;99.90;;;;;;5032396;28;20199;-77
2024/01/12 05:03:27;;;;;;;2.23;1.60;;;-4.50;99.90;;;;;;5031288;28;20199;-77
2024/01/12 05:06:15;;;;;;;3.20;1.60;;;-4.50;99.90;;;;;;5030146;28;20216;-77
2024/01/12 05:09:02;;;;;;;2.17;1.60;;;-4.60;99.90;;;;;;5034289;28;20199;-77
2024/01/12 05:11:50;;;;;;;4.60;1.77;;;-4.50;99.90;;;;;;5035230;28;20305;-77
2024/01/12 05:14:37;;;;;;;3.43;1.70;;;-4.50;99.90;;;;;;5035843;28;20245;-77
2024/01/12 05:17:25;;;;;;;4.90;1.67;;;-4.50;99.90;;;;;;5035249;28;20228;-77
2024/01/12 05:20:13;;;;;;;2.47;1.40;;;-4.40;99.90;;;;;;5035736;28;20187;-77
2024/01/12 05:23:00;;;;;;;3.17;1.37;;;-4.40;99.90;;;;;;5034771;28;20200;-77
2024/01/12 05:25:50;;;;;;;2.67;1.30;;;-4.30;99.90;;;;;;5035588;28;20354;-77
2024/01/12 05:28:37;;;;;;;3.50;1.40;;;-4.40;99.90;;;;;;5035090;28;20195;-77
2024/01/12 05:31:25;;;;;;;4.77;1.80;;;-4.50;99.90;;;;;;5034933;28;20195;-77
2024/01/12 05:34:12;;;;;;;5.37;1.67;;;-4.50;99.90;;;;;;5034480;28;20191;-77
2024/01/12 05:37:00;;;;;;;2.87;1.53;;;-4.50;99.90;;;;;;5034929;28;20220;-77
2024/01/12 05:39:47;;;;;;;4.53;1.80;;;-4.50;99.90;;;;;;5035518;28;20653;-77
2024/01/12 05:42:35;;;;;;;2.37;1.70;;;-4.40;99.90;;;;;;5035065;28;20276;-77
2024/01/12 05:45:22;;;;;;;3.43;2.00;;;-4.50;99.90;;;;;;5035121;28;20200;-77
2024/01/12 05:48:10;;;;;;;3.30;2.00;;;-4.50;99.90;;;;;;5034538;28;20274;-76
2024/01/12 05:50:57;;;;;;;2.73;2.10;;;-4.60;99.90;;;;;;5034536;28;20207;-77
2024/01/12 05:53:44;;;;;;;4.43;2.30;;;-4.60;99.90;;;;;;5034608;28;20207;-77
2024/01/12 05:56:33;;;;;;;5.70;2.57;;;-4.70;99.90;;;;;;5034372;28;20207;-77
2024/01/12 05:59:21;;;;;;;6.90;2.43;;;-4.70;99.90;;;;;;5034960;28;20202;-77
2024/01/12 06:02:13;;;;;;;4.67;2.30;;;-4.60;99.90;;;;;;5036531;28;20196;-76
2024/01/12 06:05:01;;;;;;;5.73;2.57;;;-4.60;99.90;;;;;;5034396;28;20713;-77
2024/01/12 06:07:48;;;;;;;8.70;2.10;;;-4.50;99.90;;;;;;5034462;28;20304;-77
2024/01/12 06:10:35;;;;;;;5.43;2.23;;;-4.60;99.90;;;;;;5034320;28;20212;-77
2024/01/12 06:13:23;;;;;;;6.63;2.93;;;-4.50;99.90;;;;;;5034314;28;20210;-77
2024/01/12 06:16:10;;;;;;;5.23;2.70;;;-4.50;99.90;;;;;;5033016;28;20279;-77
2024/01/12 06:18:58;;;;;;;8.83;2.77;;;-4.50;99.90;;;;;;5032834;28;20199;-77
2024/01/12 06:21:45;;;;;;;7.83;2.50;;;-4.60;99.90;;;;;;5034496;28;20195;-77
2024/01/12 06:24:33;;;;;;;7.63;2.67;;;-4.60;99.90;;;;;;5034430;28;20286;-77
2024/01/12 06:27:20;;;;;;;5.63;3.10;;;-4.60;99.90;;;;;;5032554;28;20223;-77
2024/01/12 06:30:08;;;;;;;8.80;3.03;;;-4.70;99.90;;;;;;5033932;28;20195;-77
2024/01/12 06:32:56;;;;;;;6.40;2.63;;;-4.70;99.90;;;;;;5034393;28;20572;-77
2024/01/12 06:35:43;;;;;;;6.50;2.73;;;-4.80;99.90;;;;;;5033798;28;20198;-77
2024/01/12 06:38:32;;;;;;;5.40;2.70;;;-4.90;99.90;;;;;;5033294;28;20195;-77
2024/01/12 06:41:20;;;;;;;7.53;3.20;;;-4.90;99.90;;;;;;5034154;28;20227;-77
2024/01/12 06:44:07;;;;;;;7.23;3.67;;;-4.90;99.90;;;;;;5034452;28;20221;-77
2024/01/12 06:46:55;;;;;;;9.87;3.73;;;-4.90;99.90;;;;;;5032401;28;20219;-77
2024/01/12 06:49:43;;;;;;;8.47;3.80;;;-5.00;99.90;;;;;;5033586;28;20200;-75
2024/01/12 06:52:31;;;;;;;7.70;3.67;;;-5.00;99.90;;;;;;5033880;28;20217;-77
2024/01/12 06:55:18;;;;;;;9.07;4.10;;;-4.90;99.90;;;;;;5034037;28;20204;-76
2024/01/12 06:58:05;;;;;;;9.40;3.97;;;-4.90;99.90;;;;;;5033403;28;20211;-76
2024/01/12 07:00:53;;;;;;;7.67;3.70;;;-4.90;99.90;;;;;;5033755;28;20199;-77
2024/01/12 07:03:41;;;;;;;11.60;4.00;;;-4.90;99.90;;;;;;5033976;28;20234;-79
2024/01/12 07:06:29;;;;;;;11.20;4.45;;;-4.90;99.90;;;;;;5035740;28;20978;-78
2024/01/12 07:09:16;;;;;;;12.97;4.70;;;-4.80;99.90;;;;;;5033379;28;20195;-79
2024/01/12 07:12:04;;;;;;;8.93;4.60;;;-5.00;99.90;;;;;;5032911;28;20215;-77
2024/01/12 07:14:51;;;;;;;16.70;4.43;;;-5.00;99.90;;;;;;5033687;28;20715;-77
2024/01/12 07:17:39;;;;;;;12.30;5.37;;;-5.00;99.90;;;;;;5033532;28;20206;-77
2024/01/12 07:20:26;;;;;;;15.80;6.03;;;-5.00;99.90;;;;;;5033465;28;20278;-78
2024/01/12 07:23:14;;;;;;;13.53;5.87;;;-5.00;99.90;;;;;;5033211;28;20683;-78
2024/01/12 07:26:02;;;;;;;13.33;5.93;;;-4.90;99.90;;;;;;5032716;28;20211;-77
2024/01/12 07:28:49;;;;;;;15.73;6.40;;;-4.80;99.90;;;;;;5032850;28;20663;-77
2024/01/12 07:31:37;;;;;;;17.37;6.70;;;-4.80;99.90;;;;;;5032560;28;20207;-77
2024/01/12 07:34:25;;;;;;;18.37;7.37;;;-4.80;99.90;;;;;;5032645;28;20191;-78
2024/01/12 07:37:16;;;;;;;16.00;7.43;;;-4.90;99.90;;;;;;5032148;28;20453;-78
2024/01/12 07:40:04;;;;;;;19.20;7.90;;;-5.10;99.90;;;;;;5032752;28;20698;-79
2024/01/12 07:42:52;;;;;;;15.77;7.50;;;-5.00;99.90;;;;;;5031971;28;20211;-78
2024/01/12 07:45:40;;;;;;;17.63;7.77;;;-5.00;99.90;;;;;;5031392;28;20259;-78
2024/01/12 07:48:27;;;;;;;20.57;8.50;;;-4.90;99.90;;;;;;5031399;28;20192;-78
2024/01/12 07:51:18;;;;;;;25.03;9.70;;;-4.90;99.90;;;;;;5032029;28;20191;-78
2024/01/12 07:54:05;;;;;;;20.83;9.10;;;-4.90;99.90;;;;;;5032998;28;20198;-78
2024/01/12 07:56:54;;;;;;;25.20;9.27;;;-4.90;99.90;;;;;;5033090;28;20273;-78
2024/01/12 07:59:41;;;;;;;21.20;8.27;;;-5.00;99.90;;;;;;5032203;28;20202;-79
2024/01/12 08:02:29;;;;;;;20.60;8.10;;;-4.90;99.90;;;;;;5031931;28;20231;-78
2024/01/12 08:05:17;;;;;;;20.00;8.43;;;-4.90;99.90;;;;;;5032275;28;20227;-78
2024/01/12 08:08:04;;;;;;;24.07;9.00;;;-4.90;99.90;;;;;;5032113;28;20216;-78
2024/01/12 08:10:53;;;;;;;23.30;11.60;;;-4.90;99.90;;;;;;5031858;28;20442;-78
2024/01/12 08:13:40;;;;;;;20.37;9.50;;;-4.90;99.90;;;;;;5032739;28;20210;-79
2024/01/12 08:16:29;;;;;;;21.80;9.07;;;-4.80;99.90;;;;;;5032070;28;20206;-79
2024/01/12 08:19:16;;;;;;;19.57;8.00;;;-5.00;99.90;;;;;;5032161;28;20195;-79
2024/01/12 08:22:04;;;;;;;16.97;8.20;;;-5.00;99.90;;;;;;5030896;28;20199;-78
2024/01/12 08:24:52;;;;;;;20.00;7.23;;;-5.00;99.90;;;;;;5032602;28;20198;-78
2024/01/12 08:27:39;;;;;;;15.67;7.07;;;-4.90;99.90;;;;;;5031760;28;20227;-79
2024/01/12 08:30:26;;;;;;;16.13;7.17;;;-4.90;99.90;;;;;;5031919;28;20274;-78
2024/01/12 08:33:14;;;;;;;15.33;7.00;;;-4.80;99.90;;;;;;5032410;28;20214;-78
2024/01/12 08:36:01;;;;;;;14.40;7.10;;;-4.70;99.90;;;;;;5032250;28;20187;-79
2024/01/12 08:38:49;;;;;;;13.63;6.97;;;-4.70;99.90;;;;;;5031856;28;20683;-80
2024/01/12 08:41:36;;;;;;;16.27;7.63;;;-4.70;99.90;;;;;;5030901;28;20628;-80
2024/01/12 08:44:24;;;;;;;15.63;7.77;;;-4.60;99.90;;;;;;5031825;28;20187;-78
2024/01/12 08:47:11;;;;;;;21.87;7.87;;;-4.60;99.90;;;;;;5031031;28;20613;-78
2024/01/12 08:49:58;;;;;;;19.23;8.73;;;-4.40;99.90;;;;;;5031637;28;20213;-78
2024/01/12 08:52:46;;;;;;;13.93;6.93;;;-4.30;99.90;;;;;;5030872;28;20187;-78
2024/01/12 08:55:34;;;;;;;15.87;7.00;;;-4.30;99.90;;;;;;5031140;28;20702;-77
2024/01/12 08:58:21;;;;;;;18.70;7.30;;;-4.30;99.90;;;;;;5031429;28;20196;-78
2024/01/12 09:01:08;;;;;;;16.10;7.27;;;-4.30;99.90;;;;;;5032052;28;20349;-82
2024/01/12 09:03:56;;;;;;;14.93;6.30;;;-4.30;99.90;;;;;;5031464;28;20612;-78
2024/01/12 09:06:46;;;;;;;16.00;6.40;;;-4.30;99.90;;;;;;5031430;28;20304;-77
2024/01/12 09:09:34;;;;;;;14.73;6.70;;;-4.20;99.90;;;;;;5032298;28;20200;-78
2024/01/12 09:12:22;;;;;;;13.50;6.60;;;-4.20;99.90;;;;;;5031491;28;20295;-78
2024/01/12 09:15:09;;;;;;;12.77;6.90;;;-4.20;99.90;;;;;;5032028;28;20271;-79
2024/01/12 09:17:57;;;;;;;17.57;6.93;;;-4.10;99.90;;;;;;5031996;28;20242;-78
2024/01/12 09:20:44;;;;;;;15.43;7.40;;;-4.00;99.90;;;;;;5031385;28;20202;-78
2024/01/12 09:23:31;;;;;;;20.27;7.70;;;-4.10;99.90;;;;;;5031404;28;20219;-78
2024/01/12 09:26:19;;;;;;;18.73;7.60;;;-4.10;99.90;;;;;;5032057;28;20277;-78
2024/01/12 09:29:06;;;;;;;14.17;6.77;;;-3.90;99.90;;;;;;5030271;28;20647;-78
2024/01/12 09:31:54;;;;;;;14.57;7.27;;;-3.80;99.90;;;;;;5031355;28;20684;-78
2024/01/12 09:34:41;;;;;;;14.77;7.60;;;-3.80;99.90;;;;;;5031106;28;20219;-77
2024/01/12 09:37:29;;;;;;;15.87;7.33;;;-3.80;99.90;;;;;;5030422;28;20189;-78
2024/01/12 09:40:17;;;;;;;18.73;8.03;;;-3.70;99.90;;;;;;5031307;28;20192;-78
2024/01/12 09:43:12;;;;;;;14.83;7.80;;;-3.80;99.90;;;;;;5031082;28;20215;-78
2024/01/12 09:46:04;;;;;;;16.97;7.63;;;-3.70;99.90;;;;;;5030638;28;20200;-78
2024/01/12 09:48:52;;;;;;;20.57;8.13;;;-3.70;99.90;;;;;;5031569;28;20205;-78
2024/01/12 09:51:39;;;;;;;20.27;7.97;;;-3.60;99.90;;;;;;5031142;28;20219;-78
2024/01/12 09:54:27;;;;;;;17.43;8.23;;;-3.60;99.90;;;;;;5034234;28;20198;-78
2024/01/12 09:57:16;;;;;;;18.90;8.10;;;-3.60;99.90;;;;;;5034415;28;20211;-77
2024/01/12 10:00:05;;;;;;;21.17;8.27;;;-3.50;99.90;;;;;;5034500;28;20203;-78
2024/01/12 10:02:53;;;;;;;17.13;8.10;;;-3.40;99.90;;;;;;5034229;28;20214;-79
2024/01/12 10:05:41;;;;;;;15.90;7.90;;;-3.60;99.90;;;;;;5034390;28;20197;-80
2024/01/12 10:08:40;;;;;;;20.40;8.30;;;-3.50;99.90;;;;;;5033767;28;20303;-80
2024/01/12 10:11:28;;;;;;;15.67;8.03;;;-3.40;99.90;;;;;;5033751;28;20219;-78
2024/01/12 10:14:22;;;;;;;19.83;7.93;;;-3.30;99.90;;;;;;5034224;28;20195;-78
2024/01/12 10:17:13;;;;;;;14.27;7.03;;;-3.20;99.90;;;;;;5034709;28;20235;-78
2024/01/12 10:20:03;;;;;;;16.90;7.23;;;-3.20;99.90;;;;;;5035563;28;20203;-79
2024/01/12 10:22:58;;;;;;;17.37;7.97;;;-3.30;99.90;;;;;;5033601;28;20200;-78
2024/01/12 10:25:59;;;;;;;14.33;6.77;;;-3.10;99.90;;;;;;5033575;28;20194;-80
2024/01/12 10:28:47;;;;;;;14.60;7.10;;;-3.10;99.90;;;;;;5035154;28;20242;-79
2024/01/12 10:31:39;;;;;;;16.13;7.23;;;-3.10;99.90;;;;;;5033518;28;20652;-79
2024/01/12 10:34:33;;;;;;;17.57;7.10;;;-3.10;99.90;;;;;;5034395;28;20338;-78
2024/01/12 10:37:22;;;;;;;13.07;6.73;;;-3.10;99.90;;;;;;5033881;28;20204;-79
2024/01/12 10:40:13;;;;;;;15.23;6.30;;;-3.10;99.90;;;;;;5034353;28;20246;-80
2024/01/12 10:43:04;;;;;;;14.73;6.70;;;-3.10;99.90;;;;;;5034306;28;20261;-80
2024/01/12 10:45:58;;;;;;;13.07;5.77;;;-3.20;99.90;;;;;;5033509;28;20237;-79
2024/01/12 10:48:55;;;;;;;12.03;5.53;;;-3.20;99.90;;;;;;5033668;28;20218;-79
2024/01/12 10:52:07;;;;;;;11.23;5.47;;;-3.10;99.90;;;;;;5032445;28;20763;-79
2024/01/12 10:55:06;;;;;;;12.73;5.70;;;-3.10;99.90;;;;;;5033431;28;20189;-79
2024/01/12 10:57:54;;;;;;;12.97;5.57;;;-3.00;99.90;;;;;;5033386;28;20216;-79
2024/01/12 11:00:43;;;;;;;11.03;5.67;;;-3.00;99.90;;;;;;5033542;28;20677;-79
2024/01/12 11:03:33;;;;;;;10.07;5.50;;;-3.00;99.90;;;;;;5032724;28;20228;-79
2024/01/12 11:06:22;;;;;;;13.63;5.83;;;-3.10;99.90;;;;;;5032558;28;20206;-78
2024/01/12 11:09:12;;;;;;;14.77;6.03;;;-3.10;99.90;;;;;;5033370;28;20206;-78
2024/01/12 11:12:07;;;;;;;11.53;6.13;;;-3.00;99.90;;;;;;5032234;28;20270;-79
2024/01/12 11:14:55;;;;;;;15.27;6.20;;;-3.00;99.90;;;;;;5033093;28;20269;-78
2024/01/12 11:17:43;;;;;;;12.77;6.73;;;-2.90;99.90;;;;;;5033087;28;20188;-79
2024/01/12 11:20:31;;;;;;;16.23;6.63;;;-2.90;99.90;;;;;;5032579;28;20246;-78
2024/01/12 11:23:19;;;;;;;15.23;6.60;;;-2.80;99.90;;;;;;5032434;28;20200;-79
2024/01/12 11:26:08;;;;;;;11.93;6.47;;;-2.80;99.90;;;;;;5032808;28;20342;-79
2024/01/12 11:28:59;;;;;;;13.77;6.87;;;-2.80;99.90;;;;;;5032719;28;20216;-79
2024/01/12 11:31:54;;;;;;;12.60;6.70;;;-2.80;99.90;;;;;;5033275;28;20201;-79
2024/01/12 11:34:41;;;;;;;12.60;6.13;;;-2.70;99.90;;;;;;5032656;28;20196;-79
2024/01/12 11:37:29;;;;;;;11.03;5.67;;;-2.70;99.90;;;;;;5031744;28;20232;-78
2024/01/12 11:40:16;;;;;;;11.20;5.80;;;-2.50;99.90;;;;;;5031394;28;20196;-78
2024/01/12 11:43:05;;;;;;;12.07;5.70;;;-2.40;99.90;;;;;;5033002;28;20258;-78
2024/01/12 11:45:55;;;;;;;10.50;4.70;;;-2.10;99.90;;;;;;5033138;28;20327;-78
2024/01/12 11:48:44;;;;;;;12.87;5.23;;;-2.00;99.90;;;;;;5032393;28;20232;-78
2024/01/12 11:51:32;;;;;;;10.13;5.03;;;-1.90;99.90;;;;;;5032059;28;20204;-78
2024/01/12 11:54:20;;;;;;;8.57;4.83;;;-1.70;99.90;;;;;;5032928;28;20211;-78
2024/01/12 11:57:08;;;;;;;10.63;4.40;;;-1.60;99.90;;;;;;5033019;28;20222;-78
2024/01/12 11:59:59;;;;;;;10.23;4.53;;;-1.50;99.90;;;;;;5032191;28;20217;-81
2024/01/12 12:02:48;;;;;;;10.73;4.80;;;-1.40;99.90;;;;;;5031800;28;20201;-81
2024/01/12 12:05:41;;;;;;;12.93;5.07;;;-1.30;99.90;;;;;;5032853;28;20189;-87
2024/01/12 12:08:30;;;;;;;10.00;4.47;;;-1.30;99.90;;;;;;5030669;28;20223;-87
2024/01/12 12:11:17;;;;;;;10.07;4.53;;;-1.20;99.90;;;;;;5032059;28;20576;-85
2024/01/12 12:14:05;;;;;;;7.13;4.10;;;-1.30;99.90;;;;;;5031106;28;20195;-87
2024/01/12 12:16:53;;;;;;;9.70;4.70;;;-1.20;99.90;;;;;;5032715;28;20275;-87
2024/01/12 12:19:40;;;;;;;8.40;3.77;;;-1.10;99.90;;;;;;5031371;28;20755;-88
2024/01/12 12:22:30;;;;;;;9.13;4.30;;;-1.20;99.90;;;;;;5032297;28;20196;-88
2024/01/12 12:25:17;;;;;;;7.13;3.70;;;-1.20;99.90;;;;;;5032267;28;20310;-88
2024/01/12 12:28:05;;;;;;;7.47;3.67;;;-1.20;99.90;;;;;;5032207;28;20791;-89
2024/01/12 12:30:53;;;;;;;9.37;3.93;;;-1.50;99.90;;;;;;5032787;28;20195;-86
2024/01/12 12:33:44;;;;;;;9.70;3.77;;;-1.50;99.90;;;;;;5031721;28;20193;-87
2024/01/12 12:36:32;;;;;;;6.97;3.93;;;-1.40;99.90;;;;;;5032485;28;20204;-86
2024/01/12 12:39:20;;;;;;;8.10;3.80;;;-1.50;99.90;;;;;;5032366;28;20205;-87
2024/01/12 12:42:08;;;;;;;12.13;4.43;;;-1.50;99.90;;;;;;5031897;28;20262;-86
2024/01/12 12:44:58;;;;;;;11.57;4.33;;;-1.50;99.90;;;;;;5032164;28;20196;-85
2024/01/12 12:47:46;;;;;;;11.10;5.10;;;-1.50;99.90;;;;;;5031873;28;20418;-84
2024/01/12 12:50:34;;;;;;;13.27;5.23;;;-1.50;99.90;;;;;;5032054;28;20238;-83
2024/01/12 12:53:21;;;;;;;12.70;5.40;;;-1.60;99.90;;;;;;5031800;28;20191;-83
2024/01/12 12:56:09;;;;;;;9.53;4.87;;;-1.60;99.90;;;;;;5032367;28;20221;-84
2024/01/12 12:58:56;;;;;;;11.23;4.73;;;-1.50;99.90;;;;;;5032471;28;20532;-85
2024/01/12 13:01:43;;;;;;;12.37;5.43;;;-1.60;99.90;;;;;;5034763;28;20278;-87
2024/01/12 13:04:31;;;;;;;11.40;4.80;;;-1.60;99.90;;;;;;5031735;28;20312;-86
2024/01/12 13:07:18;;;;;;;11.67;5.43;;;-1.50;99.90;;;;;;5031535;28;20728;-85
2024/01/12 13:10:06;;;;;;;8.93;4.60;;;-1.50;99.90;;;;;;5032706;28;20194;-86
2024/01/12 13:12:53;;;;;;;11.40;4.63;;;-1.50;99.90;;;;;;5032159;28;20224;-89
2024/01/12 13:15:40;;;;;;;12.20;5.00;;;-1.50;99.90;;;;;;5031722;28;20191;-87
2024/01/12 13:18:28;;;;;;;10.90;4.80;;;-1.50;99.90;;;;;;5031945;28;20205;-86
2024/01/12 13:21:15;;;;;;;15.00;5.17;;;-1.40;99.90;;;;;;5032205;28;20197;-86
2024/01/12 13:24:05;;;;;;;7.67;4.53;;;-1.50;99.90;;;;;;5031715;28;20647;-86
2024/01/12 13:26:52;;;;;;;13.07;5.20;;;-1.50;99.90;;;;;;5031535;28;20266;-87
2024/01/12 13:29:40;;;;;;;14.00;4.83;;;-1.50;99.90;;;;;;5035121;28;20207;-87
2024/01/12 13:32:27;;;;;;;12.57;5.00;;;-1.50;99.90;;;;;;5034913;28;20195;-86
2024/01/12 13:35:15;;;;;;;14.90;4.97;;;-1.50;99.90;;;;;;5035424;28;20220;-86
2024/01/12 13:38:03;;;;;;;13.10;4.77;;;-1.50;99.90;;;;;;5035026;28;20196;-86
2024/01/12 13:40:50;;;;;;;9.43;4.60;;;-1.40;99.90;;;;;;5034467;28;20195;-87
2024/01/12 13:43:37;;;;;;;13.40;4.83;;;-1.40;99.90;;;;;;5034864;28;20197;-84
2024/01/12 13:46:25;;;;;;;10.00;4.50;;;-1.40;99.90;;;;;;5034922;28;20188;-88
2024/01/12 13:49:13;;;;;;;10.53;4.47;;;-1.30;99.90;;;;;;5034835;28;20354;-87
2024/01/12 13:52:00;;;;;;;13.03;4.87;;;-1.30;99.90;;;;;;5036466;28;20191;-86
2024/01/12 13:54:48;;;;;;;9.87;4.57;;;-1.30;99.90;;;;;;5035436;28;20207;-86
2024/01/12 13:57:35;;;;;;;9.60;4.60;;;-1.30;99.90;;;;;;5034586;28;20581;-87
2024/01/12 14:00:22;;;;;;;16.10;4.73;;;-1.40;99.90;;;;;;5034430;28;20249;-89
2024/01/12 14:03:11;;;;;;;13.13;5.13;;;-1.40;99.90;;;;;;5034773;28;20202;-86
2024/01/12 14:05:59;;;;;;;11.77;4.93;;;-1.40;99.90;;;;;;5034542;28;20208;-87
2024/01/12 14:08:47;;;;;;;9.40;4.73;;;-1.40;99.90;;;;;;5033897;28;20224;-87
2024/01/12 14:11:36;;;;;;;9.67;4.83;;;-1.40;99.90;;;;;;5034472;28;20363;-87
2024/01/12 14:14:23;;;;;;;12.20;5.13;;;-1.40;99.90;;;;;;5034873;28;20301;-87
2024/01/12 14:17:10;;;;;;;13.30;5.10;;;-1.40;99.90;;;;;;5034529;28;20644;-84
2024/01/12 14:19:58;;;;;;;10.77;5.10;;;-1.40;99.90;;;;;;5035833;28;20246;-87
2024/01/12 14:22:45;;;;;;;10.97;5.10;;;-1.40;99.90;;;;;;5034814;28;20200;-83
2024/01/12 14:25:33;;;;;;;13.13;6.00;;;-1.30;99.90;;;;;;5034482;28;20295;-87
2024/01/12 14:28:22;;;;;;;12.03;5.33;;;-1.30;99.90;;;;;;5034760;28;20223;-85
2024/01/12 14:31:19;;;;;;;11.93;5.10;;;-1.40;99.90;;;;;;5034251;28;20258;-87