Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/13 00:00:39;;;;;;;7.65;3.80;;;13.10;99.90;;;;;;7372943;19;20011;-67
2024/04/13 00:03:05;;;;;;;6.72;3.80;;;13.00;99.90;;;;;;7373547;19;20038;-68
2024/04/13 00:05:31;;;;;;;8.93;4.03;;;13.00;99.90;;;;;;7371507;19;20025;-67
2024/04/13 00:07:58;;;;;;;6.80;3.95;;;13.00;99.90;;;;;;7378731;19;20027;-68
2024/04/13 00:10:30;;;;;;;6.15;3.65;;;13.00;99.90;;;;;;7376860;19;20031;-67
2024/04/13 00:12:56;;;;;;;8.07;3.92;;;13.00;99.90;;;;;;7384723;19;20014;-68
2024/04/13 00:15:22;;;;;;;7.90;3.88;;;12.90;99.90;;;;;;7384517;19;20026;-68
2024/04/13 00:17:48;;;;;;;6.43;3.67;;;12.90;99.90;;;;;;7384909;19;20032;-66
2024/04/13 00:20:15;;;;;;;5.07;3.33;;;13.00;99.90;;;;;;7384178;19;20025;-67
2024/04/13 00:22:41;;;;;;;8.50;4.00;;;13.00;99.90;;;;;;7383744;19;20605;-66
2024/04/13 00:25:09;;;;;;;7.50;4.85;;;12.90;99.90;;;;;;7389333;19;20018;-67
2024/04/13 00:27:36;;;;;;;6.60;4.35;;;12.90;99.90;;;;;;7382292;19;20024;-69
2024/04/13 00:30:04;;;;;;;6.18;3.55;;;12.90;99.90;;;;;;7383270;19;20014;-67
2024/04/13 00:32:31;;;;;;;7.75;3.92;;;12.90;99.90;;;;;;7379386;19;20040;-67
2024/04/13 00:34:57;;;;;;;8.32;4.15;;;12.80;99.90;;;;;;7385948;19;20032;-66
2024/04/13 00:37:23;;;;;;;6.70;4.20;;;12.80;99.90;;;;;;7383488;19;20015;-66
2024/04/13 00:39:49;;;;;;;6.97;4.03;;;12.80;99.90;;;;;;7379902;19;20044;-67
2024/04/13 00:42:16;;;;;;;7.07;4.22;;;12.80;99.90;;;;;;7378387;19;20018;-67
2024/04/13 00:44:43;;;;;;;6.38;4.43;;;12.80;99.90;;;;;;7382028;19;20014;-67
2024/04/13 00:47:10;;;;;;;7.57;4.35;;;12.70;99.90;;;;;;7381389;19;20018;-67
2024/04/13 00:49:39;;;;;;;8.32;4.18;;;12.70;99.90;;;;;;7384155;19;20378;-66
2024/04/13 00:52:11;;;;;;;5.88;4.07;;;12.70;99.90;;;;;;7380169;19;20033;-66
2024/04/13 00:54:40;;;;;;;7.57;4.50;;;12.70;99.90;;;;;;7383569;19;20018;-66
2024/04/13 00:57:08;;;;;;;7.78;4.50;;;12.70;99.90;;;;;;7382716;19;20371;-66
2024/04/13 00:59:38;;;;;;;6.30;4.25;;;12.60;99.90;;;;;;7381210;19;20053;-66
2024/04/13 01:02:10;;;;;;;7.55;4.80;;;12.60;99.90;;;;;;7372897;19;20029;-67
2024/04/13 01:04:37;;;;;;;7.63;4.15;;;12.60;99.90;;;;;;7376474;19;20053;-67
2024/04/13 01:07:03;;;;;;;8.40;4.85;;;12.60;99.90;;;;;;7380953;19;20646;-66
2024/04/13 01:09:31;;;;;;;7.57;4.57;;;12.60;99.90;;;;;;7379822;19;20022;-67
2024/04/13 01:11:58;;;;;;;6.65;4.35;;;12.60;99.90;;;;;;7381428;19;20021;-67
2024/04/13 01:14:24;;;;;;;7.03;4.47;;;12.50;99.90;;;;;;7378796;19;20021;-67
2024/04/13 01:16:51;;;;;;;7.82;4.65;;;12.50;99.90;;;;;;7377463;19;20028;-67
2024/04/13 01:19:17;;;;;;;7.88;4.30;;;12.50;99.90;;;;;;7376120;19;20022;-67
2024/04/13 01:21:43;;;;;;;5.95;4.32;;;12.50;99.90;;;;;;7378845;19;20057;-67
2024/04/13 01:24:10;;;;;;;8.90;4.47;;;12.50;99.90;;;;;;7377204;19;20382;-65
2024/04/13 01:26:40;;;;;;;8.02;4.32;;;12.50;99.90;;;;;;7381393;19;20038;-66
2024/04/13 01:29:08;;;;;;;6.07;4.07;;;12.60;99.90;;;;;;7378310;19;21119;-67
2024/04/13 01:31:36;;;;;;;7.55;3.90;;;12.60;99.90;;;;;;7376531;19;20026;-66
2024/04/13 01:34:05;;;;;;;6.80;4.10;;;12.60;99.90;;;;;;7378478;19;20022;-67
2024/04/13 01:36:35;;;;;;;7.13;3.42;;;12.70;99.90;;;;;;7381480;19;20018;-67
2024/04/13 01:39:10;;;;;;;7.97;4.30;;;12.60;99.90;;;;;;7381124;19;20014;-67
2024/04/13 01:41:38;;;;;;;6.30;4.13;;;12.60;99.90;;;;;;7381289;19;20019;-67
2024/04/13 01:44:08;;;;;;;6.00;3.63;;;12.60;99.90;;;;;;7381669;19;20634;-61
2024/04/13 01:46:35;;;;;;;7.63;4.35;;;12.60;99.90;;;;;;7380055;19;20490;-62
2024/04/13 01:49:03;;;;;;;5.70;3.90;;;12.60;99.90;;;;;;7378792;19;20014;-61
2024/04/13 01:51:29;;;;;;;6.80;3.70;;;12.50;99.90;;;;;;7378846;19;20018;-61
2024/04/13 01:53:55;;;;;;;7.68;4.43;;;12.50;99.90;;;;;;7378061;19;20007;-62
2024/04/13 01:56:22;;;;;;;7.78;3.75;;;12.50;99.90;;;;;;7379263;19;20030;-61
2024/04/13 01:58:49;;;;;;;6.88;3.85;;;12.50;99.90;;;;;;7378377;19;20014;-60
2024/04/13 02:01:15;;;;;;;5.68;3.65;;;12.50;99.90;;;;;;7381198;19;20096;-66
2024/04/13 02:03:41;;;;;;;9.05;3.63;;;12.40;99.90;;;;;;7384812;19;20386;-66
2024/04/13 02:06:09;;;;;;;6.65;4.00;;;12.40;99.90;;;;;;7384461;19;20018;-66
2024/04/13 02:08:38;;;;;;;5.20;4.10;;;12.40;99.90;;;;;;7379616;19;20041;-60
2024/04/13 02:11:07;;;;;;;7.20;4.00;;;12.30;99.90;;;;;;7376608;19;20039;-60
2024/04/13 02:13:34;;;;;;;6.20;3.40;;;12.30;99.90;;;;;;7376352;19;20477;-60
2024/04/13 02:16:00;;;;;;;6.47;3.95;;;12.30;99.90;;;;;;7379951;19;20014;-65
2024/04/13 02:18:27;;;;;;;8.30;4.32;;;12.20;99.90;;;;;;7380437;19;20383;-66
2024/04/13 02:20:55;;;;;;;7.03;3.80;;;12.20;99.90;;;;;;7381438;19;20014;-65
2024/04/13 02:23:24;;;;;;;6.07;3.93;;;12.20;99.90;;;;;;7382903;19;20018;-66
2024/04/13 02:25:50;;;;;;;9.35;4.78;;;12.20;99.90;;;;;;7384574;19;20015;-66
2024/04/13 02:28:17;;;;;;;8.05;4.30;;;12.20;99.90;;;;;;7379860;19;20342;-60
2024/04/13 02:30:44;;;;;;;7.28;4.35;;;12.10;99.90;;;;;;7375514;19;20164;-60
2024/04/13 02:33:10;;;;;;;8.20;4.25;;;12.00;99.90;;;;;;7369070;19;20098;-60
2024/04/13 02:35:36;;;;;;;8.50;4.63;;;12.00;99.90;;;;;;7380123;19;20500;-67
2024/04/13 02:38:03;;;;;;;8.20;4.63;;;12.00;99.90;;;;;;7383935;19;20049;-66
2024/04/13 02:40:30;;;;;;;8.65;4.35;;;12.00;99.90;;;;;;7385292;19;20031;-66
2024/04/13 02:43:01;;;;;;;7.07;4.75;;;11.90;99.90;;;;;;7383849;19;20040;-66
2024/04/13 02:45:27;;;;;;;7.00;4.32;;;12.00;99.90;;;;;;7387495;19;20366;-66
2024/04/13 02:47:53;;;;;;;6.40;3.95;;;12.00;99.90;;;;;;7386361;19;20014;-66
2024/04/13 02:50:19;;;;;;;7.93;3.88;;;11.90;99.90;;;;;;7385781;19;20015;-66
2024/04/13 02:52:47;;;;;;;9.05;4.38;;;11.90;99.90;;;;;;7385263;19;20458;-66
2024/04/13 02:55:14;;;;;;;6.18;4.00;;;11.90;99.90;;;;;;7377370;19;20014;-61
2024/04/13 02:57:43;;;;;;;7.10;4.22;;;11.80;99.90;;;;;;7375222;19;20022;-61
2024/04/13 03:00:11;;;;;;;7.20;4.35;;;11.80;99.90;;;;;;7371844;19;20022;-61
2024/04/13 03:02:37;;;;;;;9.23;4.45;;;11.80;99.90;;;;;;7376763;19;20376;-60
2024/04/13 03:05:04;;;;;;;7.28;3.92;;;11.80;99.90;;;;;;7372122;19;20026;-60
2024/04/13 03:07:30;;;;;;;9.32;4.15;;;11.80;99.90;;;;;;7375844;19;20504;-60
2024/04/13 03:09:56;;;;;;;8.27;4.00;;;11.80;99.90;;;;;;7378408;19;20043;-61
2024/04/13 03:12:22;;;;;;;8.10;4.07;;;11.70;99.90;;;;;;7375569;19;20497;-61
2024/04/13 03:14:48;;;;;;;8.50;3.88;;;11.80;99.90;;;;;;7376488;19;20022;-62
2024/04/13 03:17:14;;;;;;;8.43;3.58;;;11.70;99.90;;;;;;7373045;19;20018;-61
2024/04/13 03:19:40;;;;;;;10.02;3.50;;;11.70;99.90;;;;;;7375106;19;20011;-60
2024/04/13 03:22:07;;;;;;;8.15;3.75;;;11.70;99.90;;;;;;7373795;19;20025;-61
2024/04/13 03:24:34;;;;;;;10.50;3.75;;;11.80;99.90;;;;;;7376976;19;20018;-60
2024/04/13 03:27:02;;;;;;;10.35;3.25;;;11.80;99.90;;;;;;7375325;19;20381;-60
2024/04/13 03:29:28;;;;;;;8.50;3.38;;;11.80;99.90;;;;;;7376666;19;20022;-61
2024/04/13 03:31:55;;;;;;;7.80;2.97;;;11.80;99.90;;;;;;7380510;19;20460;-65
2024/04/13 03:34:21;;;;;;;8.00;2.97;;;11.70;99.90;;;;;;7384005;19;20014;-66
2024/04/13 03:36:47;;;;;;;8.15;2.83;;;11.70;99.90;;;;;;7385212;19;20747;-66
2024/04/13 03:39:16;;;;;;;5.10;2.53;;;11.70;99.90;;;;;;7384522;19;20481;-66
2024/04/13 03:41:43;;;;;;;8.68;3.42;;;11.70;99.90;;;;;;7382605;19;20362;-65
2024/04/13 03:44:09;;;;;;;8.70;2.72;;;11.70;99.90;;;;;;7391371;19;20011;-66
2024/04/13 03:46:35;;;;;;;11.13;3.13;;;11.70;99.90;;;;;;7392954;19;20015;-66
2024/04/13 03:49:01;;;;;;;8.50;2.95;;;11.70;99.90;;;;;;7388145;19;20025;-66
2024/04/13 03:51:28;;;;;;;10.70;2.83;;;11.70;99.90;;;;;;7388804;19;20020;-66
2024/04/13 03:53:54;;;;;;;6.95;2.63;;;11.60;99.90;;;;;;7388012;19;20018;-67
2024/04/13 03:56:20;;;;;;;8.55;2.83;;;11.60;99.90;;;;;;7385895;19;20025;-66
2024/04/13 03:58:47;;;;;;;8.02;2.53;;;11.60;99.90;;;;;;7384715;19;20474;-61
2024/04/13 04:01:13;;;;;;;8.43;3.10;;;11.50;99.90;;;;;;7378030;19;20025;-61
2024/04/13 04:03:39;;;;;;;6.85;2.55;;;11.50;99.90;;;;;;7383265;19;20027;-61
2024/04/13 04:06:05;;;;;;;7.35;2.75;;;11.50;99.90;;;;;;7383157;19;20026;-61
2024/04/13 04:08:33;;;;;;;10.60;3.13;;;11.50;99.90;;;;;;7383921;19;20034;-66
2024/04/13 04:11:00;;;;;;;8.15;2.83;;;11.50;99.90;;;;;;7387098;19;20018;-65
2024/04/13 04:13:26;;;;;;;10.10;3.58;;;11.50;99.90;;;;;;7389595;19;20018;-65
2024/04/13 04:15:52;;;;;;;8.80;2.78;;;11.50;99.90;;;;;;7384337;19;20026;-66
2024/04/13 04:18:20;;;;;;;12.35;3.47;;;11.40;99.90;;;;;;7388019;19;20073;-66
2024/04/13 04:20:47;;;;;;;10.55;2.70;;;11.40;99.90;;;;;;7383384;19;20033;-60
2024/04/13 04:23:13;;;;;;;9.70;3.00;;;11.40;99.90;;;;;;7381372;19;20078;-62
2024/04/13 04:25:40;;;;;;;9.77;3.42;;;11.40;99.90;;;;;;7381469;19;20041;-61
2024/04/13 04:28:06;;;;;;;8.82;3.08;;;11.40;99.90;;;;;;7383588;19;20378;-61
2024/04/13 04:30:32;;;;;;;11.30;4.05;;;11.30;99.90;;;;;;7382718;19;20022;-61
2024/04/13 04:32:58;;;;;;;10.68;3.25;;;11.30;99.90;;;;;;7385155;19;20014;-66
2024/04/13 04:35:25;;;;;;;10.30;2.83;;;11.30;99.90;;;;;;7389090;19;20011;-66
2024/04/13 04:37:51;;;;;;;10.68;3.35;;;11.30;99.90;;;;;;7390117;19;20037;-61
2024/04/13 04:40:17;;;;;;;7.82;3.20;;;11.30;99.90;;;;;;7381689;19;20378;-62
2024/04/13 04:42:43;;;;;;;10.18;3.67;;;11.30;99.90;;;;;;7379316;19;20026;-61
2024/04/13 04:45:12;;;;;;;9.55;3.10;;;11.30;99.90;;;;;;7379891;19;20015;-62
2024/04/13 04:47:38;;;;;;;9.20;3.53;;;11.30;99.90;;;;;;7382807;19;20057;-61
2024/04/13 04:50:05;;;;;;;11.60;3.65;;;11.30;99.90;;;;;;7381854;19;20011;-62
2024/04/13 04:52:32;;;;;;;10.55;3.92;;;11.30;99.90;;;;;;7379217;19;20038;-65
2024/04/13 04:55:01;;;;;;;11.20;3.20;;;11.30;99.90;;;;;;7380273;19;20457;-62
2024/04/13 04:57:28;;;;;;;10.80;3.00;;;11.30;99.90;;;;;;7375284;19;20018;-62
2024/04/13 04:59:55;;;;;;;11.35;3.85;;;11.30;99.90;;;;;;7381304;19;20074;-67
2024/04/13 05:02:22;;;;;;;9.70;3.72;;;11.30;99.90;;;;;;7384660;19;20035;-67
2024/04/13 05:04:48;;;;;;;9.35;3.53;;;11.30;99.90;;;;;;7386880;19;20844;-61
2024/04/13 05:07:14;;;;;;;8.95;3.40;;;11.30;99.90;;;;;;7380749;19;20031;-61
2024/04/13 05:09:40;;;;;;;9.70;3.38;;;11.30;99.90;;;;;;7377106;19;20014;-62
2024/04/13 05:12:06;;;;;;;11.90;3.88;;;11.30;99.90;;;;;;7379905;19;20502;-62
2024/04/13 05:14:33;;;;;;;9.00;3.55;;;11.20;99.90;;;;;;7380530;19;20383;-62
2024/04/13 05:16:59;;;;;;;7.85;3.40;;;11.20;99.90;;;;;;7378595;19;20014;-62
2024/04/13 05:19:25;;;;;;;8.90;3.97;;;11.20;99.90;;;;;;7383664;19;20367;-61
2024/04/13 05:21:51;;;;;;;7.82;3.40;;;11.20;99.90;;;;;;7375753;19;20474;-62
2024/04/13 05:24:17;;;;;;;10.63;4.00;;;11.20;99.90;;;;;;7378985;19;20277;-61
2024/04/13 05:26:44;;;;;;;8.32;3.63;;;11.20;99.90;;;;;;7379288;19;20637;-61
2024/04/13 05:29:11;;;;;;;8.93;3.10;;;11.10;99.90;;;;;;7376185;19;20488;-66
2024/04/13 05:31:37;;;;;;;10.68;3.85;;;11.10;99.90;;;;;;7379263;19;20683;-67
2024/04/13 05:34:03;;;;;;;8.32;3.70;;;11.10;99.90;;;;;;7382225;19;20025;-66
2024/04/13 05:36:29;;;;;;;10.40;4.22;;;11.10;99.90;;;;;;7380133;19;20056;-67
2024/04/13 05:38:55;;;;;;;8.82;4.00;;;11.10;99.90;;;;;;7379389;19;20056;-67
2024/04/13 05:41:22;;;;;;;10.73;4.13;;;11.20;99.90;;;;;;7378760;19;20530;-67
2024/04/13 05:43:48;;;;;;;9.95;4.15;;;11.20;99.90;;;;;;7378514;19;20054;-67
2024/04/13 05:46:14;;;;;;;9.85;4.32;;;11.20;99.90;;;;;;7379619;19;20025;-67
2024/04/13 05:48:40;;;;;;;10.68;5.20;;;11.20;99.90;;;;;;7380365;19;20392;-67
2024/04/13 05:51:09;;;;;;;6.80;3.85;;;11.20;99.90;;;;;;7380186;19;20066;-67
2024/04/13 05:53:35;;;;;;;6.95;3.47;;;11.30;99.90;;;;;;7379145;19;20018;-61
2024/04/13 05:56:06;;;;;;;7.70;4.10;;;11.30;99.90;;;;;;7376114;19;20022;-62
2024/04/13 05:58:32;;;;;;;7.80;4.05;;;11.30;99.90;;;;;;7376230;19;20037;-62
2024/04/13 06:00:59;;;;;;;9.45;3.85;;;11.40;99.90;;;;;;7377993;19;20028;-62
2024/04/13 06:03:25;;;;;;;9.68;3.92;;;11.50;99.90;;;;;;7378364;19;20461;-61
2024/04/13 06:05:51;;;;;;;10.15;3.85;;;11.60;99.90;;;;;;7376724;19;20021;-67
2024/04/13 06:08:18;;;;;;;9.32;4.20;;;11.70;99.90;;;;;;7380067;19;20089;-66
2024/04/13 06:10:44;;;;;;;9.70;4.30;;;11.80;99.90;;;;;;7383185;19;20025;-66
2024/04/13 06:13:10;;;;;;;13.73;4.57;;;11.90;99.90;;;;;;7392705;19;20090;-66
2024/04/13 06:15:37;;;;;;;8.77;4.28;;;12.00;99.90;;;;;;7393595;19;20043;-66
2024/04/13 06:18:13;;;;;;;7.80;4.03;;;12.10;99.90;;;;;;7390869;19;20026;-66
2024/04/13 06:20:42;;;;;;;8.73;4.35;;;12.20;99.90;;;;;;7391045;19;20018;-66
2024/04/13 06:23:08;;;;;;;14.45;4.53;;;12.30;99.90;;;;;;7390071;19;20347;-66
2024/04/13 06:25:35;;;;;;;7.50;4.15;;;12.40;99.90;;;;;;7392837;19;20011;-66
2024/04/13 06:28:01;;;;;;;6.13;3.38;;;12.50;99.90;;;;;;7392023;19;21368;-66
2024/04/13 06:30:27;;;;;;;10.52;3.65;;;12.60;99.90;;;;;;7391559;19;20011;-66
2024/04/13 06:32:53;;;;;;;7.70;3.30;;;12.70;99.90;;;;;;7391038;19;20025;-67
2024/04/13 06:35:20;;;;;;;7.95;3.25;;;12.70;99.90;;;;;;7390076;19;20605;-67
2024/04/13 06:37:47;;;;;;;8.57;3.97;;;12.80;99.90;;;;;;7387587;19;20481;-64
2024/04/13 06:40:13;;;;;;;8.88;3.30;;;12.80;99.90;;;;;;7379583;19;20018;-66
2024/04/13 06:42:39;;;;;;;8.50;4.28;;;12.80;99.90;;;;;;7384833;19;20006;-62
2024/04/13 06:45:05;;;;;;;7.15;3.58;;;12.80;99.90;;;;;;7376775;19;20026;-62
2024/04/13 06:47:32;;;;;;;7.57;3.75;;;12.80;99.90;;;;;;7384930;19;20022;-66
2024/04/13 06:49:59;;;;;;;8.07;4.30;;;12.90;99.90;;;;;;7386783;19;20014;-66
2024/04/13 06:52:25;;;;;;;8.90;3.58;;;13.00;99.90;;;;;;7389031;19;20010;-68
2024/04/13 06:54:51;;;;;;;7.93;3.92;;;13.10;99.90;;;;;;7387551;19;20085;-67
2024/04/13 06:57:18;;;;;;;8.32;4.10;;;13.30;99.90;;;;;;7386134;19;20027;-68
2024/04/13 06:59:45;;;;;;;8.80;3.72;;;13.50;99.90;;;;;;7381880;19;20037;-66
2024/04/13 07:02:12;;;;;;;8.25;3.83;;;13.50;99.90;;;;;;7376442;19;20755;-63
2024/04/13 07:04:38;;;;;;;7.13;4.00;;;13.60;99.90;;;;;;7381689;19;20017;-64
2024/04/13 07:07:04;;;;;;;6.72;3.30;;;13.60;99.90;;;;;;7379068;19;20045;-68
2024/04/13 07:09:31;;;;;;;7.68;4.05;;;13.60;99.90;;;;;;7377929;19;20030;-67
2024/04/13 07:11:57;;;;;;;8.77;3.92;;;13.70;99.90;;;;;;7385744;19;20061;-67
2024/04/13 07:14:23;;;;;;;8.30;4.13;;;13.80;99.90;;;;;;7379459;19;20110;-62
2024/04/13 07:16:50;;;;;;;8.77;4.47;;;14.00;99.90;;;;;;7373191;19;20050;-63
2024/04/13 07:19:20;;;;;;;6.63;3.40;;;14.20;99.90;;;;;;7381153;19;20014;-63
2024/04/13 07:21:46;;;;;;;7.13;3.50;;;14.50;99.90;;;;;;7382300;19;20077;-63
2024/04/13 07:24:12;;;;;;;6.18;3.70;;;14.80;99.90;;;;;;7381771;19;20014;-63
2024/04/13 07:26:38;;;;;;;7.95;3.85;;;15.00;99.90;;;;;;7382167;19;20097;-62
2024/04/13 07:29:07;;;;;;;8.77;3.80;;;15.30;99.90;;;;;;7379582;19;20133;-63
2024/04/13 07:31:33;;;;;;;12.85;3.85;;;15.40;96.20;;;;;;7379759;19;20021;-63
2024/04/13 07:33:59;;;;;;;7.22;3.60;;;15.60;99.90;;;;;;7381995;19;20333;-61
2024/04/13 07:36:25;;;;;;;6.65;3.35;;;15.50;80.30;;;;;;7380900;19;20014;-61
2024/04/13 07:38:52;;;;;;;6.95;3.45;;;15.50;41.60;;;;;;7383225;19;20011;-65
2024/04/13 07:41:18;;;;;;;8.32;3.65;;;15.60;60.80;;;;;;7392579;19;20015;-66
2024/04/13 07:43:45;;;;;;;6.88;3.28;;;15.70;18.10;;;;;;7394298;19;20021;-68
2024/04/13 07:46:11;;;;;;;7.55;3.70;;;15.80;19.80;;;;;;7392436;19;20424;-67
2024/04/13 07:48:37;;;;;;;7.50;3.50;;;16.00;2.50;;;;;;7390270;19;20604;-62
2024/04/13 07:51:04;;;;;;;7.85;3.15;;;16.20;1.00;;;;;;7383358;19;20458;-62
2024/04/13 07:53:34;;;;;;;5.40;2.90;;;16.10;1.00;;;;;;7383123;19;20545;-62
2024/04/13 07:56:00;;;;;;;6.93;3.37;;;16.30;99.90;;;;;;7382285;19;20512;-62
2024/04/13 07:58:26;;;;;;;6.82;2.75;;;16.20;1.00;;;;;;7380098;19;20027;-61
2024/04/13 08:00:53;;;;;;;7.80;3.10;;;16.50;1.00;;;;;;7380499;19;20014;-66
2024/04/13 08:03:20;;;;;;;6.75;3.92;;;16.50;1.00;;;;;;7382358;19;20553;-66
2024/04/13 08:05:47;;;;;;;7.85;3.13;;;16.70;1.00;;;;;;7389878;19;20018;-67
2024/04/13 08:08:13;;;;;;;7.68;3.30;;;16.90;1.00;;;;;;7390831;19;20573;-67
2024/04/13 08:10:42;;;;;;;90.30;77.30;;;17.20;99.90;;;;;;7386432;19;20804;-63
2024/04/13 08:13:11;;;;;;;10.95;7.97;;;17.30;99.90;;;;;;7384987;19;20048;-63
2024/04/13 08:15:39;;;;;;;12.80;7.05;;;17.20;99.90;;;;;;7386154;19;20085;-63
2024/04/13 08:18:12;;;;;;;12.02;8.98;;;17.30;99.90;;;;;;7390608;19;20014;-62
2024/04/13 08:20:39;;;;;;;18.90;15.48;;;17.20;99.90;;;;;;7384573;19;20022;-63
2024/04/13 08:23:05;;;;;;;7.53;3.38;;;17.50;99.90;;;;;;7381093;19;20439;-66
2024/04/13 08:25:32;;;;;;;7.45;3.15;;;17.40;90.30;;;;;;7388382;19;20029;-65
2024/04/13 08:27:59;;;;;;;9.43;2.75;;;17.70;1.00;;;;;;7387552;19;20041;-65
2024/04/13 08:30:25;;;;;;;8.35;3.00;;;17.90;99.90;;;;;;7385463;19;20011;-66
2024/04/13 08:32:51;;;;;;;6.65;2.75;;;18.30;99.90;;;;;;7388472;19;20035;-64
2024/04/13 08:35:17;;;;;;;22.85;17.60;;;18.50;95.40;;;;;;7388968;19;20014;-65
2024/04/13 08:37:48;;;;;;;7.25;3.20;;;18.60;1.00;;;;;;7388850;19;20481;-64
2024/04/13 08:40:14;;;;;;;7.43;3.42;;;18.50;1.00;;;;;;7391725;19;20039;-65
2024/04/13 08:42:43;;;;;;;6.55;3.35;;;18.30;1.00;;;;;;7390177;19;20400;-64
2024/04/13 08:45:11;;;;;;;4.55;2.75;;;18.10;1.00;;;;;;7388803;19;20407;-63
2024/04/13 08:47:38;;;;;;;10.55;3.28;;;18.10;1.00;;;;;;7384763;19;20097;-64
2024/04/13 08:50:08;;;;;;;7.55;3.00;;;17.90;99.90;;;;;;7386235;19;20030;-63
2024/04/13 08:52:36;;;;;;;6.18;2.88;;;18.00;1.00;;;;;;7395736;19;20024;-64
2024/04/13 08:55:05;;;;;;;8.02;6.43;;;18.20;1.00;;;;;;7388847;19;20848;-63
2024/04/13 08:57:33;;;;;;;12.57;10.30;;;18.30;1.00;;;;;;7386343;19;20018;-62
2024/04/13 09:00:04;;;;;;;6.05;3.60;;;18.70;1.00;;;;;;7387089;19;20014;-62
2024/04/13 09:02:32;;;;;;;;;;;18.80;1.00;;;;;;7380846;19;20102;-65
2024/04/13 09:05:03;;;;;;;8.27;3.55;;;18.90;99.90;;;;;;7384447;19;19975;-63
2024/04/13 09:07:32;;;;;;;7.80;3.22;;;18.80;1.00;;;;;;7392863;19;20410;-62
2024/04/13 09:09:59;;;;;;;5.65;2.85;;;19.00;1.00;;;;;;7376372;19;20579;-62
2024/04/13 09:12:26;;;;;;;7.68;3.25;;;19.10;1.00;;;;;;7379342;19;20492;-64
2024/04/13 09:14:54;;;;;;;7.28;3.17;;;19.40;99.90;;;;;;7377045;19;20831;-62
2024/04/13 09:17:20;;;;;;;6.65;2.88;;;19.30;99.90;;;;;;7378917;19;20010;-62
2024/04/13 09:19:48;;;;;;;10.23;3.40;;;19.20;99.90;;;;;;7379966;19;20010;-62
2024/04/13 09:22:15;;;;;;;5.70;2.50;;;19.50;99.90;;;;;;7374027;19;20022;-62
2024/04/13 09:24:42;;;;;;;5.82;2.70;;;19.60;99.90;;;;;;7382670;19;20007;-65
2024/04/13 09:27:28;;;;;;;5.07;2.40;;;19.70;99.90;;;;;;7393609;19;20021;-65
2024/04/13 09:30:10;;;;;;;7.95;2.92;;;19.70;99.90;;;;;;7380800;19;20481;-63
2024/04/13 09:32:37;;;;;;;7.00;2.92;;;19.90;99.90;;;;;;7378080;19;20028;-62
2024/04/13 09:35:13;;;;;;;7.85;2.75;;;19.90;99.90;;;;;;7378416;19;20022;-65
2024/04/13 09:37:40;;;;;;;4.35;2.20;;;20.00;99.90;;;;;;7389314;19;20478;-64
2024/04/13 09:40:07;;;;;;;6.65;2.55;;;20.10;99.90;;;;;;7389685;19;20026;-65
2024/04/13 09:42:35;;;;;;;5.65;2.65;;;20.30;99.90;;;;;;7392931;19;20019;-65
2024/04/13 09:45:11;;;;;;;6.63;2.47;;;20.40;38.40;;;;;;7395080;19;20019;-65
2024/04/13 09:47:38;;;;;;;6.63;2.88;;;20.90;99.90;;;;;;7388083;19;20044;-61
2024/04/13 09:50:04;;;;;;;4.60;2.92;;;21.10;1.00;;;;;;7377285;19;20025;-62
2024/04/13 09:52:32;;;;;;;5.43;2.65;;;20.80;1.00;;;;;;7379304;19;20033;-61
2024/04/13 09:55:00;;;;;;;7.22;3.40;;;21.10;1.00;;;;;;7380168;19;20014;-61
2024/04/13 09:57:26;;;;;;;4.57;2.58;;;21.60;1.00;;;;;;7369467;19;21302;-61
2024/04/13 09:59:56;;;;;;;4.93;2.70;;;21.70;1.00;;;;;;7376753;19;20581;-62
2024/04/13 10:02:25;;;;;;;4.82;2.58;;;21.80;1.00;;;;;;7377283;19;20015;-62
2024/04/13 10:04:52;;;;;;;6.38;2.55;;;22.10;1.00;;;;;;7377621;19;20014;-61
2024/04/13 10:07:23;;;;;;;5.03;2.30;;;21.60;1.00;;;;;;7373953;19;20684;-62
2024/04/13 10:09:55;;;;;;;3.92;2.17;;;21.60;99.90;;;;;;7378993;19;20011;-62
2024/04/13 10:12:26;;;;;;;8.00;2.50;;;21.30;1.00;;;;;;7368954;19;20426;-62
2024/04/13 10:14:53;;;;;;;;;;;21.50;1.00;;;;;;7379326;19;20024;-62
2024/04/13 10:17:20;;;;;;;7.40;2.72;;;21.40;99.90;;;;;;7375092;19;19929;-66
2024/04/13 10:19:47;;;;;;;6.07;2.63;;;21.00;1.00;;;;;;7377565;19;20011;-62
2024/04/13 10:22:13;;;;;;;3.85;2.13;;;21.20;1.00;;;;;;7374591;19;20637;-61
2024/04/13 10:24:43;;;;;;;6.50;2.42;;;21.20;1.00;;;;;;7378861;19;20478;-62
2024/04/13 10:27:11;;;;;;;6.93;2.17;;;21.10;1.00;;;;;;7373207;19;20025;-65
2024/04/13 10:29:40;;;;;;;4.57;2.22;;;21.20;1.00;;;;;;7376857;19;20015;-61
2024/04/13 10:32:15;;;;;;;4.38;1.95;;;21.40;1.00;;;;;;7372137;19;20070;-61
2024/04/13 10:34:42;;;;;;;5.13;2.38;;;21.50;99.90;;;;;;7380327;19;20210;-61
2024/04/13 10:37:33;;;;;;;6.38;2.20;;;21.70;99.90;;;;;;7379509;19;20019;-62
2024/04/13 10:40:00;;;;;;;;;;;21.50;99.90;;;;;;7373930;19;20078;-63
2024/04/13 10:42:34;;;;;;;5.93;2.42;;;21.30;99.90;;;;;;7375492;19;19953;-62
2024/04/13 10:45:02;;;;;;;4.78;2.13;;;21.60;99.90;;;;;;7369358;19;20018;-62
2024/04/13 10:47:30;;;;;;;5.30;2.05;;;22.00;99.90;;;;;;7376858;19;20014;-63
2024/04/13 10:49:59;;;;;;;6.40;2.53;;;21.80;99.90;;;;;;7372900;19;20085;-60
2024/04/13 10:52:26;;;;;;;5.43;1.92;;;21.80;99.90;;;;;;7369023;19;20018;-61
2024/04/13 10:54:56;;;;;;;6.32;2.10;;;21.80;99.90;;;;;;7370745;19;20705;-62
2024/04/13 10:57:24;;;;;;;5.45;2.03;;;21.60;1.00;;;;;;7371632;19;20022;-63
2024/04/13 10:59:51;;;;;;;4.55;2.17;;;21.80;1.00;;;;;;7374596;19;20045;-63
2024/04/13 11:02:17;;;;;;;6.32;2.53;;;21.90;1.00;;;;;;7371059;19;20029;-62
2024/04/13 11:04:44;;;;;;;7.05;2.45;;;21.90;1.00;;;;;;7374108;19;20098;-62
2024/04/13 11:07:13;;;;;;;7.03;2.35;;;21.90;1.00;;;;;;7371573;19;20018;-63
2024/04/13 11:09:40;;;;;;;7.68;2.47;;;21.70;1.00;;;;;;7373862;19;20015;-63
2024/04/13 11:12:08;;;;;;;7.60;2.55;;;22.00;1.00;;;;;;7371482;19;20026;-63
2024/04/13 11:14:38;;;;;;;9.48;2.60;;;22.10;1.00;;;;;;7376920;19;20600;-62
2024/04/13 11:17:04;;;;;;;7.20;2.92;;;22.20;1.00;;;;;;7373764;19;20093;-63
2024/04/13 11:19:31;;;;;;;6.43;2.60;;;22.20;1.00;;;;;;7374529;19;20133;-61
2024/04/13 11:22:00;;;;;;;4.97;2.50;;;22.20;1.00;;;;;;7371151;19;20086;-61
2024/04/13 11:24:26;;;;;;;5.65;2.47;;;21.80;1.00;;;;;;7376018;19;20026;-64
2024/04/13 11:26:53;;;;;;;7.25;2.42;;;21.80;1.00;;;;;;7373341;19;20065;-64
2024/04/13 11:29:19;;;;;;;4.55;2.45;;;21.80;1.00;;;;;;7371731;19;20015;-64
2024/04/13 11:31:46;;;;;;;5.68;2.47;;;21.60;1.00;;;;;;7372149;19;20019;-62
2024/04/13 11:34:13;;;;;;;6.85;3.17;;;21.40;1.00;;;;;;7372653;19;20038;-61
2024/04/13 11:36:42;;;;;;;5.25;2.58;;;21.40;1.00;;;;;;7374697;19;20074;-61
2024/04/13 11:39:11;;;;;;;6.63;2.60;;;21.40;1.00;;;;;;7372569;19;20775;-61
2024/04/13 11:41:38;;;;;;;6.95;2.90;;;21.50;1.00;;;;;;7376157;19;20078;-61
2024/04/13 11:44:07;;;;;;;6.88;3.17;;;21.20;1.00;;;;;;7374874;19;20028;-62
2024/04/13 11:46:33;;;;;;;4.93;2.70;;;21.40;1.00;;;;;;7375411;19;20435;-65
2024/04/13 11:49:00;;;;;;;7.65;2.95;;;21.20;1.00;;;;;;7374380;19;20584;-62
2024/04/13 11:51:27;;;;;;;5.38;2.95;;;21.50;48.40;;;;;;7377838;19;20557;-65
2024/04/13 11:53:55;;;;;;;9.52;3.58;;;21.90;1.00;;;;;;7370561;19;20019;-65
2024/04/13 11:56:22;;;;;;;5.40;3.38;;;22.00;1.00;;;;;;7375305;19;20025;-65
2024/04/13 11:58:49;;;;;;;6.65;3.28;;;22.00;1.00;;;;;;7372238;19;20422;-62
2024/04/13 12:01:16;;;;;;;8.60;3.22;;;21.90;1.00;;;;;;7373288;19;20018;-62
2024/04/13 12:03:43;;;;;;;7.47;3.35;;;21.80;1.00;;;;;;7373414;19;20037;-65
2024/04/13 12:06:11;;;;;;;5.53;3.40;;;21.70;1.00;;;;;;7379914;19;20033;-65
2024/04/13 12:08:38;;;;;;;7.13;4.20;;;21.80;3.30;;;;;;7380645;19;20048;-62
2024/04/13 12:11:05;;;;;;;6.50;3.42;;;21.80;1.00;;;;;;7380724;19;20021;-65
2024/04/13 12:13:31;;;;;;;6.85;4.07;;;21.80;1.00;;;;;;7381885;19;20018;-64
2024/04/13 12:15:57;;;;;;;8.07;4.15;;;21.70;33.60;;;;;;7380475;19;20025;-63
2024/04/13 12:18:24;;;;;;;5.47;3.20;;;21.80;34.60;;;;;;7383607;19;21881;-63
2024/04/13 12:20:50;;;;;;;6.20;4.00;;;21.80;4.80;;;;;;7378912;19;20022;-65
2024/04/13 12:23:16;;;;;;;5.80;3.85;;;22.20;1.00;;;;;;7379937;19;20023;-65
2024/04/13 12:25:42;;;;;;;9.73;4.18;;;22.20;1.00;;;;;;7379236;19;20632;-67
2024/04/13 12:28:09;;;;;;;6.05;4.03;;;22.40;1.00;;;;;;7383075;19;20014;-66
2024/04/13 12:30:39;;;;;;;6.82;4.22;;;22.40;1.00;;;;;;7381602;19;20014;-65
2024/04/13 12:33:05;;;;;;;8.77;3.90;;;22.50;1.00;;;;;;7380290;19;20048;-66
2024/04/13 12:35:32;;;;;;;6.50;4.28;;;23.00;1.00;;;;;;7381507;19;20025;-64
2024/04/13 12:38:00;;;;;;;8.90;6.63;;;23.10;1.00;;;;;;7383114;19;20379;-64
2024/04/13 12:40:26;;;;;;;6.55;4.57;;;23.40;1.00;;;;;;7381826;19;20010;-66
2024/04/13 12:42:52;;;;;;;9.15;5.18;;;23.40;1.00;;;;;;7378824;19;20082;-64
2024/04/13 12:45:18;;;;;;;6.82;5.15;;;23.20;1.00;;;;;;7380212;19;20038;-65
2024/04/13 12:47:45;;;;;;;8.27;5.45;;;22.80;1.00;;;;;;7383211;19;20026;-65