Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/30 00:05:30;;;;;;;4.35;2.20;;;;;;;;;;5139147;28;20031;-58
2022/10/30 00:08:16;;;;;;;6.40;3.03;;;;;;;;;;5144061;28;20027;-58
2022/10/30 00:10:57;;;;;;;4.88;2.33;;;;;;;;;;5123807;28;20042;-58
2022/10/30 00:13:39;;;;;;;8.55;2.97;;;;;;;;;;5143147;28;20026;-58
2022/10/30 00:16:16;;;;;;;5.43;2.92;;;;;;;;;;5143433;28;20038;-58
2022/10/30 00:19:03;;;;;;;4.95;2.80;;;;;;;;;;5100431;28;20033;-58
2022/10/30 00:24:32;;;;;;;6.43;2.47;;;;;;;;;;5100387;28;20035;-58
2022/10/30 00:27:09;;;;;;;9.20;2.95;;;;;;;;;;5040870;28;20030;-58
2022/10/30 00:30:17;;;;;;;;;;;;;;;;;;;;;
2022/10/30 00:32:49;;;;;;;14.40;2.95;;;;;;;;;;4984323;28;20114;-59
2022/10/30 00:41:30;;;;;;;;;;;;;;;;;;;;;
2022/10/30 00:44:20;;;;;;;4.72;2.72;;;;;;;;;;5039020;28;20094;-58
2022/10/30 00:47:03;;;;;;;5.67;3.63;;;;;;;;;;5016694;28;20037;-58
2022/10/30 00:49:47;;;;;;;6.38;3.03;;;;;;;;;;5043570;28;20536;-58
2022/10/30 00:55:22;;;;;;;6.65;2.97;;;;;;;;;;5056341;28;20041;-58
2022/10/30 00:57:55;;;;;;;4.53;2.35;;;;;;;;;;5092796;28;20052;-58
2022/10/30 01:00:43;;;;;;;5.00;2.78;;;;;;;;;;5107869;28;20376;-58
2022/10/30 01:03:41;;;;;;;6.45;2.58;;;;;;;;;;5108709;28;20416;-58
2022/10/30 01:09:13;;;;;;;11.20;3.20;;;;;;;;;;5042948;28;20037;-58
2022/10/30 01:12:05;;;;;;;5.43;3.22;;;;;;;;;;5118154;28;20064;-58
2022/10/30 01:14:54;;;;;;;5.68;3.20;;;;;;;;;;5125309;28;20083;-58
2022/10/30 01:17:46;;;;;;;7.00;3.15;;;;;;;;;;5113572;28;20039;-58
2022/10/30 01:21:04;;;;;;;5.88;3.85;;;;;;;;;;5125124;28;20024;-58
2022/10/30 01:24:04;;;;;;;8.75;4.43;;;;;;;;;;5107664;28;20028;-58
2022/10/30 01:29:53;;;;;;;9.30;4.28;;;;;;;;;;5125374;28;20026;-58
2022/10/30 01:32:41;;;;;;;;;;;;;;;;;;;;;
2022/10/30 01:42:20;;;;;;;9.00;5.13;;;;;;;;;;5061062;28;20429;-58
2022/10/30 01:51:29;;;;;;;8.48;4.43;;;;;;;;;;5117388;28;20070;-58
2022/10/30 01:54:21;;;;;;;6.78;3.58;;;;;;;;;;5112047;28;20027;-58
2022/10/30 01:57:19;;;;;;;9.80;4.40;;;;;;;;;;5133189;27;20062;-58
2022/10/30 02:00:03;;;;;;;5.80;3.63;;;;;;;;;;5102684;28;20052;-58
2022/10/30 02:02:32;;;;;;;10.00;3.55;;;;;;;;;;5091156;28;20031;-58
2022/10/30 02:05:20;;;;;;;11.40;4.03;;;;;;;;;;5122829;28;20032;-58
2022/10/30 02:14:05;;;;;;;11.70;3.22;;;;;;;;;;5123570;28;20035;-58
2022/10/30 02:16:42;;;;;;;6.18;3.83;;;;;;;;;;5122712;28;20027;-58
2022/10/30 02:19:31;;;;;;;8.85;4.72;;;;;;;;;;5107636;28;20066;-58
2022/10/30 02:22:41;;;;;;;10.35;4.13;;;;;;;;;;5115061;28;20074;-58
2022/10/30 02:25:33;;;;;;;5.70;3.33;;;;;;;;;;5070826;28;20138;-58
2022/10/30 02:31:36;;;;;;;;;;;;;;;;;;;;;
2022/10/30 02:34:32;;;;;;;9.25;5.30;;;;;;;;;;5140883;27;20110;-58
2022/10/30 02:43:58;;;;;;;9.95;3.80;;;;;;;;;;5048762;28;20064;-58
2022/10/30 02:46:44;;;;;;;10.98;3.90;;;;;;;;;;5062928;28;20078;-58
2022/10/30 02:52:34;;;;;;;7.63;4.22;;;;;;;;;;5061316;28;20116;-57
2022/10/30 02:55:36;;;;;;;6.57;3.90;;;;;;;;;;5051814;28;20097;-58
2022/10/30 02:58:20;;;;;;;12.13;4.45;;;;;;;;;;5061924;28;20053;-58
2022/10/30 03:01:25;;;;;;;7.65;4.55;;;;;;;;;;5091115;27;20036;-58
2022/10/30 03:04:00;;;;;;;10.70;4.78;;;;;;;;;;5109105;27;20115;-58
2022/10/30 03:06:55;;;;;;;5.43;3.67;;;;;;;;;;5146216;27;20034;-58
2022/10/30 03:09:37;;;;;;;7.28;4.82;;;;;;;;;;5145390;27;20031;-58
2022/10/30 03:12:26;;;;;;;9.32;5.22;;;;;;;;;;5075750;28;20038;-58
2022/10/30 03:18:06;;;;;;;;;;;;;;;;;;;;;
2022/10/30 03:21:14;;;;;;;11.15;5.75;;;;;;;;;;5137547;27;20115;-58
2022/10/30 03:23:50;;;;;;;7.20;4.70;;;;;;;;;;5041439;28;20025;-58
2022/10/30 03:26:27;;;;;;;10.80;5.35;;;;;;;;;;5041196;28;20419;-58
2022/10/30 03:32:20;;;;;;;6.65;4.65;;;;;;;;;;5039212;28;20040;-58
2022/10/30 03:35:17;;;;;;;14.98;5.15;;;;;;;;;;5083537;27;20043;-58
2022/10/30 03:38:06;;;;;;;13.63;4.60;;;;;;;;;;5144493;27;20045;-58
2022/10/30 03:40:53;;;;;;;11.52;4.65;;;;;;;;;;5143739;27;20468;-58
2022/10/30 03:43:43;;;;;;;8.80;5.75;;;;;;;;;;5100536;28;20375;-58
2022/10/30 03:46:10;;;;;;;12.10;5.35;;;;;;;;;;5100520;28;20039;-58
2022/10/30 03:48:57;;;;;;;9.07;4.38;;;;;;;;;;5100628;28;20057;-58
2022/10/30 03:54:53;;;;;;;6.10;4.68;;;;;;;;;;5050635;28;20040;-58
2022/10/30 03:57:41;;;;;;;8.43;5.18;;;;;;;;;;5060118;28;20056;-58
2022/10/30 04:03:23;;;;;;;;;;;;;;;;;;;;;
2022/10/30 04:06:02;;;;;;;9.15;5.35;;;;;;;;;;5015646;28;20125;-58
2022/10/30 04:08:53;;;;;;;7.07;4.13;;;;;;;;;;5064318;28;20037;-58
2022/10/30 04:11:29;;;;;;;7.15;4.65;;;;;;;;;;5059287;28;20029;-58
2022/10/30 04:14:24;;;;;;;12.15;5.85;;;;;;;;;;5061670;28;20094;-58
2022/10/30 04:16:52;;;;;;;10.18;5.57;;;;;;;;;;4994738;28;20107;-58
2022/10/30 04:19:28;;;;;;;8.95;4.90;;;;;;;;;;5054073;28;20050;-58
2022/10/30 04:24:59;;;;;;;8.95;4.82;;;;;;;;;;5125229;27;20031;-58
2022/10/30 04:27:51;;;;;;;5.22;4.20;;;;;;;;;;5146846;27;20027;-58
2022/10/30 04:30:42;;;;;;;;;;;;;;;;;;;;;
2022/10/30 04:33:15;;;;;;;6.65;5.15;;;;;;;;;;5137794;27;20346;-58
2022/10/30 04:36:04;;;;;;;8.20;4.13;;;;;;;;;;5139019;27;20055;-58
2022/10/30 04:41:50;;;;;;;8.85;4.55;;;;;;;;;;5138849;27;20034;-58
2022/10/30 04:50:31;;;;;;;8.95;5.72;;;;;;;;;;5095516;27;20056;-58
2022/10/30 04:53:23;;;;;;;8.30;4.38;;;;;;;;;;5138535;27;20042;-58
2022/10/30 04:56:07;;;;;;;9.30;5.50;;;;;;;;;;5129051;27;20035;-58
2022/10/30 04:58:41;;;;;;;8.75;5.60;;;;;;;;;;5136459;27;20392;-58
2022/10/30 05:01:37;;;;;;;;;;;;;;;;;;;;;
2022/10/30 05:04:04;;;;;;;17.20;6.63;;;;;;;;;;5133240;27;20364;-58
2022/10/30 05:06:38;;;;;;;12.45;6.10;;;;;;;;;;5138585;27;20338;-58
2022/10/30 05:09:10;;;;;;;11.68;5.63;;;;;;;;;;5138467;27;20118;-58
2022/10/30 05:12:08;;;;;;;5.80;4.60;;;;;;;;;;5119654;27;20477;-58
2022/10/30 05:15:08;;;;;;;;;;;;;;;;;;;;;
2022/10/30 05:17:59;;;;;;;6.90;5.25;;;;;;;;;;5112011;27;20035;-58
2022/10/30 05:23:45;;;;;;;6.45;4.53;;;;;;;;;;5076436;28;20479;-58
2022/10/30 05:26:34;;;;;;;7.40;5.25;;;;;;;;;;5074882;28;20025;-58
2022/10/30 05:29:38;;;;;;;9.43;5.00;;;;;;;;;;5074121;28;20098;-58
2022/10/30 05:32:25;;;;;;;8.43;5.32;;;;;;;;;;5050639;28;20094;-58
2022/10/30 05:35:04;;;;;;;7.22;4.95;;;;;;;;;;5074852;28;20037;-58
2022/10/30 05:38:05;;;;;;;13.45;4.55;;;;;;;;;;5074802;28;20097;-59
2022/10/30 05:47:16;;;;;;;10.43;4.15;;;;;;;;;;5034807;28;20072;-58
2022/10/30 05:53:16;;;;;;;8.27;4.22;;;;;;;;;;5085773;28;20039;-59
2022/10/30 05:55:51;;;;;;;7.80;4.18;;;;;;;;;;5080258;28;20033;-58
2022/10/30 05:58:37;;;;;;;17.38;4.47;;;;;;;;;;5093948;28;20489;-59
2022/10/30 06:01:16;;;;;;;9.52;4.82;;;;;;;;;;5095017;28;20046;-58
2022/10/30 06:03:57;;;;;;;8.65;3.95;;;;;;;;;;5077130;28;20395;-58
2022/10/30 06:15:44;;;;;;;8.35;4.35;;;;;;;;;;5138093;27;20062;-58
2022/10/30 06:18:24;;;;;;;;;;;;;;;;;;5138156;27;20065;-57
2022/10/30 06:24:23;;;;;;;10.98;5.70;;;;;;;;;;5053512;28;20044;-59
2022/10/30 06:26:55;;;;;;;9.13;5.15;;;;;;;;;;5078654;27;20023;-58
2022/10/30 06:29:28;;;;;;;6.13;3.67;;;;;;;;;;5137809;27;20419;-58
2022/10/30 06:32:13;;;;;;;8.35;4.88;;;;;;;;;;5137186;27;20031;-59
2022/10/30 06:34:46;;;;;;;12.48;5.28;;;;;;;;;;5117648;27;20043;-60
2022/10/30 06:40:35;;;;;;;12.73;4.47;;;;;;;;;;5136751;27;20057;-58
2022/10/30 06:43:07;;;;;;;8.30;4.80;;;;;;;;;;5045554;27;20063;-58
2022/10/30 06:48:51;;;;;;;10.80;4.63;;;;;;;;;;5136143;27;20026;-59
2022/10/30 06:51:38;;;;;;;13.77;3.78;;;;;;;;;;5129544;27;20419;-58
2022/10/30 06:57:20;;;;;;;7.78;4.38;;;;;;;;;;5103393;27;20072;-58
2022/10/30 07:03:03;;;;;;;7.03;5.18;;;;;;;;;;5135757;27;20038;-58
2022/10/30 07:05:48;;;;;;;7.55;4.38;;;;;;;;;;5116979;27;20031;-58
2022/10/30 07:08:34;;;;;;;8.77;5.25;;;;;;;;;;5092964;28;20565;-58
2022/10/30 07:11:23;;;;;;;12.90;4.90;;;;;;;;;;5093093;28;20036;-58
2022/10/30 07:14:26;;;;;;;;;;;;;;;;;;;;;
2022/10/30 07:17:16;;;;;;;13.20;4.50;;;;;;;;;;5093038;28;20027;-58
2022/10/30 07:20:03;;;;;;;12.27;4.72;;;;;;;;;;5063011;28;20478;-58
2022/10/30 07:25:42;;;;;;;10.35;4.88;;;;;;;;;;5092704;28;20525;-59
2022/10/30 07:28:33;;;;;;;6.80;3.60;;;;;;;;;;4996498;28;20524;-58
2022/10/30 07:31:14;;;;;;;;;;;;;;;;;;;;;
2022/10/30 07:46:18;;;;;;;;;;;;;;;;;;;;;
2022/10/30 07:49:00;;;;;;;;;;;;;;;;;;;;;
2022/10/30 07:51:48;;;;;;;17.30;5.50;;;;;;;;;;5109623;28;20035;-58
2022/10/30 07:57:50;;;;;;;8.13;4.60;;;;;;;;;;5126324;28;20031;-58
2022/10/30 08:00:46;;;;;;;15.32;6.00;;;;;;;;;;5131200;27;20051;-58
2022/10/30 08:09:52;;;;;;;9.40;6.75;;;;;;;;;;5135789;28;20384;-58
2022/10/30 08:15:17;;;;;;;11.82;4.78;;;;;;;;;;5135423;28;20034;-58
2022/10/30 08:18:19;;;;;;;11.00;5.22;;;;;;;;;;5114251;28;20031;-58
2022/10/30 08:20:59;;;;;;;7.18;3.90;;;;;;;;;;5093923;28;20506;-59
2022/10/30 08:26:30;;;;;;;10.73;3.83;;;;;;;;;;5135002;28;20530;-57
2022/10/30 08:29:14;;;;;;;10.57;4.97;;;;;;;;;;5116874;28;20027;-58
2022/10/30 08:35:05;;;;;;;9.48;3.55;;;;;;;;;;5135764;28;20043;-58
2022/10/30 08:37:37;;;;;;;7.90;4.07;;;;;;;;;;5134614;28;20479;-57
2022/10/30 08:40:21;;;;;;;9.07;4.38;;;;;;;;;;5135614;28;20048;-60
2022/10/30 08:43:45;;;;;;;;;;;;;;;;;;;;;
2022/10/30 08:55:07;;;;;;;8.20;4.43;;;;;;;;;;5075638;28;19905;-58
2022/10/30 09:00:44;;;;;;;6.97;3.20;;;;;;;;;;5043465;28;20195;-58
2022/10/30 09:03:29;;;;;;;;;;;;;;;;;;;;;
2022/10/30 09:06:32;;;;;;;;;;;;;;;;;;;;;
2022/10/30 09:09:08;;;;;;;5.85;3.15;;;;;;;;;;5137405;27;20023;-58
2022/10/30 09:15:11;;;;;;;7.03;3.42;;;;;;;;;;5091766;27;20069;-58
2022/10/30 09:17:41;;;;;;;10.90;3.63;;;;;;;;;;5117003;27;20031;-58
2022/10/30 09:20:16;;;;;;;13.13;2.97;;;;;;;;;;5138045;27;20430;-58
2022/10/30 09:23:08;;;;;;;9.45;3.53;;;;;;;;;;5137741;27;20054;-58
2022/10/30 09:25:34;;;;;;;4.70;2.85;;;;;;;;;;5137577;27;20022;-58
2022/10/30 09:34:29;;;;;;;;;;;;;;;;;;5133542;27;20061;-58
2022/10/30 09:37:41;;;;;;;8.43;2.70;;;;;;;;;;5109632;27;19925;-58
2022/10/30 09:40:29;;;;;;;7.95;3.92;;;;;;;;;;5058415;27;20500;-58
2022/10/30 09:43:20;;;;;;;8.77;3.67;;;;;;;;;;5101627;27;20031;-58
2022/10/30 09:48:58;;;;;;;4.85;3.28;;;;;;;;;;5137159;27;20392;-58
2022/10/30 09:51:45;;;;;;;5.70;3.17;;;;;;;;;;5137901;27;20027;-58
2022/10/30 09:54:35;;;;;;;7.20;4.13;;;;;;;;;;5112706;27;20445;-58
2022/10/30 09:57:35;;;;;;;5.72;3.15;;;;;;;;;;5094672;28;20578;-58
2022/10/30 10:00:10;;;;;;;6.50;3.38;;;;;;;;;;5067071;28;20056;-58
2022/10/30 10:15:48;;;;;;;5.55;4.30;;;;;;;;;;4975216;28;20031;-58
2022/10/30 10:18:36;;;;;;;6.45;3.30;;;;;;;;;;4974973;28;20058;-58
2022/10/30 10:31:04;;;;;;;8.30;3.30;;;;;;;;;;5073510;28;20079;-58
2022/10/30 10:34:02;;;;;;;9.85;3.40;;;;;;;;;;4994012;28;20132;-58
2022/10/30 10:36:52;;;;;;;8.18;3.40;;;;;;;;;;5013511;28;20061;-58
2022/10/30 10:40:08;;;;;;;6.65;3.63;;;;;;;;;;5004621;28;20044;-58
2022/10/30 10:42:54;;;;;;;10.35;3.75;;;;;;;;;;5068911;28;20050;-58
2022/10/30 10:45:44;;;;;;;9.45;3.33;;;;;;;;;;5055342;28;20160;-59
2022/10/30 10:48:22;;;;;;;5.40;3.30;;;;;;;;;;5052066;28;20563;-58
2022/10/30 10:51:35;;;;;;;6.47;3.00;;;;;;;;;;5116552;27;20273;-58
2022/10/30 10:54:29;;;;;;;7.72;3.35;;;;;;;;;;5033078;28;20122;-58
2022/10/30 10:57:23;;;;;;;5.82;2.72;;;;;;;;;;5049532;27;20027;-59
2022/10/30 11:00:16;;;;;;;3.72;2.53;;;;;;;;;;5108843;27;20241;-58
2022/10/30 11:03:06;;;;;;;4.88;2.97;;;;;;;;;;5125659;27;20035;-59
2022/10/30 11:06:20;;;;;;;5.72;3.40;;;;;;;;;;5133182;27;20061;-58
2022/10/30 11:12:15;;;;;;;8.70;3.15;;;;;;;;;;5135634;27;20045;-58
2022/10/30 11:15:13;;;;;;;6.15;3.17;;;;;;;;;;5136434;27;20385;-58
2022/10/30 11:18:23;;;;;;;7.40;2.67;;;;;;;;;;5136797;27;20031;-58
2022/10/30 11:21:23;;;;;;;;;;;;;;;;;;;;;
2022/10/30 11:23:58;;;;;;;7.70;2.40;;;;;;;;;;5136117;27;20027;-58
2022/10/30 11:26:29;;;;;;;4.68;2.83;;;;;;;;;;5134976;27;20023;-58
2022/10/30 11:32:04;;;;;;;6.18;3.30;;;;;;;;;;5133396;27;20414;-58
2022/10/30 11:37:52;;;;;;;6.90;3.20;;;;;;;;;;5119535;27;20035;-59
2022/10/30 11:40:30;;;;;;;5.83;2.67;;;;;;;;;;5134770;27;20106;-59
2022/10/30 11:43:25;;;;;;;8.82;3.67;;;;;;;;;;5135607;27;20102;-58
2022/10/30 11:49:23;;;;;;;9.13;3.45;;;;;;;;;;5088409;27;20043;-58
2022/10/30 11:54:53;;;;;;;8.15;2.92;;;;;;;;;;5123399;28;20073;-58
2022/10/30 11:57:50;;;;;;;7.03;3.30;;;;;;;;;;5071476;28;20090;-59
2022/10/30 12:00:44;;;;;;;4.10;2.88;;;;;;;;;;5069752;28;20040;-59
2022/10/30 12:06:30;;;;;;;5.97;3.03;;;;;;;;;;5062124;28;20084;-58
2022/10/30 12:09:17;;;;;;;6.90;4.03;;;;;;;;;;5072237;28;20430;-59
2022/10/30 12:15:21;;;;;;;3.88;2.40;;;;;;;;;;5072181;28;20109;-58
2022/10/30 12:18:02;;;;;;;;;;;;;;;;;;;;;
2022/10/30 12:21:01;;;;;;;7.28;3.22;;;;;;;;;;5071872;28;20277;-58
2022/10/30 12:23:53;;;;;;;11.45;3.08;;;;;;;;;;5073410;28;20076;-58
2022/10/30 12:26:34;;;;;;;4.70;3.17;;;;;;;;;;5075995;28;20439;-59
2022/10/30 12:29:25;;;;;;;;;;;;;;;;;;;;;
2022/10/30 12:41:30;;;;;;;;;;;;;;;;;;;;;
2022/10/30 12:44:22;;;;;;;4.55;2.95;;;;;;;;;;5115954;28;20501;-59
2022/10/30 12:47:14;;;;;;;9.82;3.05;;;;;;;;;;5118744;28;20034;-59
2022/10/30 12:52:52;;;;;;;6.80;4.00;;;;;;;;;;5118323;28;20018;-58
2022/10/30 12:55:54;;;;;;;5.25;3.35;;;;;;;;;;5113284;28;20127;-59
2022/10/30 13:01:52;;;;;;;8.23;3.25;;;;;;;;;;5081725;28;20078;-59
2022/10/30 13:11:17;;;;;;;4.28;2.70;;;;;;;;;;5126241;27;20122;-59
2022/10/30 13:14:02;;;;;;;8.75;3.35;;;;;;;;;;5099465;27;20038;-59
2022/10/30 13:16:54;;;;;;;8.73;2.90;;;;;;;;;;5138254;27;20031;-58
2022/10/30 13:19:42;;;;;;;2.67;1.73;;;;;;;;;;5138274;27;20026;-59
2022/10/30 13:22:36;;;;;;;4.75;3.30;;;;;;;;;;5138592;27;20346;-59
2022/10/30 13:25:55;;;;;;;7.80;2.45;;;;;;;;;;5085416;27;20051;-59
2022/10/30 13:31:49;;;;;;;3.45;2.08;;;;;;;;;;5027739;28;20112;-59
2022/10/30 13:34:31;;;;;;;;;;;;;;;;;;;;;
2022/10/30 13:40:16;;;;;;;4.78;2.13;;;;;;;;;;5117669;27;20042;-59
2022/10/30 13:43:14;;;;;;;8.75;2.42;;;;;;;;;;5116806;27;20533;-59
2022/10/30 13:48:52;;;;;;;3.92;2.30;;;;;;;;;;5137557;27;20039;-59
2022/10/30 13:51:31;;;;;;;6.57;3.08;;;;;;;;;;5137143;27;20035;-59
2022/10/30 13:54:18;;;;;;;5.10;2.63;;;;;;;;;;5137814;27;20054;-59
2022/10/30 13:57:31;;;;;;;5.55;2.20;;;;;;;;;;5084402;27;20453;-59
2022/10/30 14:00:20;;;;;;;11.27;1.85;;;;;;;;;;5137413;27;20464;-59
2022/10/30 14:03:15;;;;;;;4.73;2.53;;;;;;;;;;5109470;28;20481;-59
2022/10/30 14:06:07;;;;;;;7.13;2.10;;;;;;;;;;5116328;28;20042;-58
2022/10/30 14:08:46;;;;;;;8.18;2.90;;;;;;;;;;5033363;28;20041;-59
2022/10/30 14:11:31;;;;;;;4.32;2.40;;;;;;;;;;5095064;28;20038;-59
2022/10/30 14:14:19;;;;;;;6.97;3.47;;;;;;;;;;5115582;28;20028;-59
2022/10/30 14:20:17;;;;;;;;;;;;;;;;;;;;;
2022/10/30 14:23:07;;;;;;;5.13;2.80;;;;;;;;;;5104515;28;20031;-59
2022/10/30 14:25:35;;;;;;;8.45;2.97;;;;;;;;;;5115690;28;20107;-59
2022/10/30 14:28:29;;;;;;;7.50;2.97;;;;;;;;;;5112803;28;20031;-59
2022/10/30 14:31:34;;;;;;;12.63;2.80;;;;;;;;;;5073030;28;20032;-58
2022/10/30 14:34:06;;;;;;;5.75;3.30;;;;;;;;;;5072940;28;20179;-59
2022/10/30 14:37:04;;;;;;;4.75;2.95;;;;;;;;;;5073015;28;20139;-59
2022/10/30 14:39:56;;;;;;;8.55;3.42;;;;;;;;;;5072793;28;20174;-59
2022/10/30 14:42:53;;;;;;;6.97;3.38;;;;;;;;;;5072973;28;20405;-59
2022/10/30 14:45:39;;;;;;;6.07;3.92;;;;;;;;;;5072563;28;20490;-59
2022/10/30 14:48:25;;;;;;;8.30;3.78;;;;;;;;;;5072709;28;20028;-59
2022/10/30 14:54:36;;;;;;;5.88;3.22;;;;;;;;;;5032947;28;20384;-59
2022/10/30 14:57:22;;;;;;;4.65;2.95;;;;;;;;;;5052670;28;20402;-59
2022/10/30 15:00:11;;;;;;;4.93;2.90;;;;;;;;;;5082181;28;20118;-59
2022/10/30 15:06:20;;;;;;;4.60;3.45;;;;;;;;;;5032137;28;20092;-59
2022/10/30 15:09:05;;;;;;;5.35;2.55;;;;;;;;;;5032329;28;20496;-58
2022/10/30 15:11:52;;;;;;;6.95;2.85;;;;;;;;;;5032598;28;20041;-58
2022/10/30 15:14:49;;;;;;;;;;;;;;;;;;;;;
2022/10/30 15:17:39;;;;;;;4.63;2.38;;;;;;;;;;5038498;28;20038;-58
2022/10/30 15:20:32;;;;;;;7.57;3.25;;;;;;;;;;5108001;28;20112;-58
2022/10/30 15:23:43;;;;;;;3.95;2.80;;;;;;;;;;5115706;28;20032;-58
2022/10/30 15:26:21;;;;;;;7.18;2.83;;;;;;;;;;5071443;28;20046;-58
2022/10/30 15:32:36;;;;;;;4.88;3.10;;;;;;;;;;5032862;28;20046;-59
2022/10/30 15:35:04;;;;;;;4.00;2.85;;;;;;;;;;5025720;28;20104;-58
2022/10/30 15:37:56;;;;;;;6.65;3.97;;;;;;;;;;5013952;28;20040;-58
2022/10/30 15:41:06;;;;;;;5.57;3.45;;;;;;;;;;5053858;28;20044;-59
2022/10/30 15:43:33;;;;;;;5.97;3.53;;;;;;;;;;5052687;28;20419;-59
2022/10/30 15:46:17;;;;;;;6.95;3.35;;;;;;;;;;5047603;28;20052;-59
2022/10/30 15:49:00;;;;;;;5.53;2.88;;;;;;;;;;5109781;28;20036;-59
2022/10/30 15:51:47;;;;;;;6.13;3.50;;;;;;;;;;5114931;28;20385;-58
2022/10/30 15:54:45;;;;;;;4.57;3.50;;;;;;;;;;5097162;28;20111;-59
2022/10/30 15:57:41;;;;;;;;;;;;;;;;;;;;;
2022/10/30 16:00:26;;;;;;;6.80;3.72;;;;;;;;;;5046457;28;20031;-59
2022/10/30 16:03:33;;;;;;;9.43;3.35;;;;;;;;;;5108859;28;20134;-59
2022/10/30 16:06:48;;;;;;;5.50;3.40;;;;;;;;;;5053797;28;20029;-59
2022/10/30 16:09:30;;;;;;;9.45;4.72;;;;;;;;;;5050229;28;20489;-58
2022/10/30 16:12:25;;;;;;;15.82;11.93;;;;;;;;;;5051458;28;20111;-58
2022/10/30 16:15:03;;;;;;;13.70;7.97;;;;;;;;;;5051271;28;20027;-59
2022/10/30 16:18:11;;;;;;;;;;;;;;;;;;;;;
2022/10/30 16:24:08;;;;;;;9.77;6.53;;;;;;;;;;5051070;28;20055;-59
2022/10/30 16:26:46;;;;;;;7.97;6.32;;;;;;;;;;5051095;28;20577;-58
2022/10/30 16:29:44;;;;;;;11.57;7.25;;;;;;;;;;5113896;28;20032;-59
2022/10/30 16:32:20;;;;;;;10.10;6.60;;;;;;;;;;5034547;28;20044;-59
2022/10/30 16:38:31;;;;;;;11.40;5.95;;;;;;;;;;5045671;28;20051;-59
2022/10/30 16:50:08;;;;;;;11.50;5.32;;;;;;;;;;5113204;28;20040;-58
2022/10/30 16:53:16;;;;;;;;;;;;;;;;;;;;;
2022/10/30 16:55:58;;;;;;;;;;;;;;;;;;;;;
2022/10/30 16:59:10;;;;;;;13.32;4.45;;;;;;;;;;5060357;28;20036;-59
2022/10/30 17:02:04;;;;;;;8.10;5.18;;;;;;;;;;5060471;28;20052;-58
2022/10/30 17:04:33;;;;;;;12.00;4.22;;;;;;;;;;5093420;28;20051;-59
2022/10/30 17:07:36;;;;;;;;;;;;;;;;;;;;;
2022/10/30 17:10:35;;;;;;;6.90;4.05;;;;;;;;;;5116211;28;20039;-59
2022/10/30 17:13:28;;;;;;;6.32;3.72;;;;;;;;;;5118255;28;20077;-59
2022/10/30 17:16:15;;;;;;;7.63;3.28;;;;;;;;;;5098510;28;20169;-59
2022/10/30 17:19:28;;;;;;;5.75;3.63;;;;;;;;;;5098842;28;20027;-59
2022/10/30 17:22:00;;;;;;;7.53;3.92;;;;;;;;;;5075017;28;20462;-59
2022/10/30 17:25:05;;;;;;;7.63;5.35;;;;;;;;;;5056861;28;20512;-59
2022/10/30 17:27:56;;;;;;;8.25;5.50;;;;;;;;;;5015157;28;20089;-59
2022/10/30 17:30:41;;;;;;;9.70;5.72;;;;;;;;;;5019162;28;20041;-58
2022/10/30 17:33:33;;;;;;;6.72;4.50;;;;;;;;;;5035016;28;20040;-58
2022/10/30 17:39:14;;;;;;;6.65;4.97;;;;;;;;;;5067489;28;20061;-58
2022/10/30 17:42:25;;;;;;;;;;;;;;;;;;;;;
2022/10/30 17:45:09;;;;;;;17.35;15.35;;;;;;;;;;5065194;28;20058;-59
2022/10/30 17:48:10;;;;;;;27.65;20.88;;;;;;;;;;5116641;28;20032;-58
2022/10/30 17:53:37;;;;;;;20.13;16.85;;;;;;;;;;5089280;28;20385;-59
2022/10/30 17:56:26;;;;;;;17.98;11.00;;;;;;;;;;5116748;28;20022;-59
2022/10/30 18:02:33;;;;;;;10.90;6.80;;;;;;;;;;5043539;28;20052;-59
2022/10/30 18:05:23;;;;;;;8.63;5.82;;;;;;;;;;5039505;28;20547;-59
2022/10/30 18:08:07;;;;;;;14.07;6.43;;;;;;;;;;5095957;28;20032;-59
2022/10/30 18:11:05;;;;;;;13.50;6.20;;;;;;;;;;5100829;28;20024;-60
2022/10/30 18:14:10;;;;;;;;;;;;;;;;;;;;;
2022/10/30 18:16:42;;;;;;;6.93;4.63;;;;;;;;;;5076478;28;20353;-59
2022/10/30 18:19:33;;;;;;;;;;;;;;;;;;;;;
2022/10/30 18:22:08;;;;;;;6.82;5.15;;;;;;;;;;5115760;28;20073;-59
2022/10/30 18:25:02;;;;;;;11.32;5.68;;;;;;;;;;5116536;28;20065;-59
2022/10/30 18:27:47;;;;;;;10.30;5.63;;;;;;;;;;5098569;28;20038;-59
2022/10/30 18:30:24;;;;;;;6.95;5.32;;;;;;;;;;5102808;28;20100;-59
2022/10/30 18:33:09;;;;;;;;;;;;;;;;;;;;;
2022/10/30 18:35:46;;;;;;;12.55;7.78;;;;;;;;;;5094947;28;20470;-59
2022/10/30 18:38:32;;;;;;;11.25;7.32;;;;;;;;;;5115889;28;20043;-59
2022/10/30 18:44:09;;;;;;;15.45;8.85;;;;;;;;;;5115621;28;20104;-60
2022/10/30 18:47:12;;;;;;;20.77;12.20;;;;;;;;;;5097468;28;20035;-60
2022/10/30 18:52:46;;;;;;;13.63;6.65;;;;;;;;;;4992723;28;20462;-60
2022/10/30 19:04:24;;;;;;;10.57;6.20;;;;;;;;;;4993029;28;20498;-60
2022/10/30 19:10:18;;;;;;;11.13;5.32;;;;;;;;;;4973838;28;20111;-60
2022/10/30 19:13:26;;;;;;;9.07;5.28;;;;;;;;;;4973906;28;20027;-60
2022/10/30 19:16:07;;;;;;;10.45;5.72;;;;;;;;;;4997355;28;20030;-60
2022/10/30 19:18:50;;;;;;;10.35;4.65;;;;;;;;;;4996319;28;20514;-60
2022/10/30 19:21:40;;;;;;;8.23;5.40;;;;;;;;;;5086562;28;20074;-60
2022/10/30 19:24:26;;;;;;;6.53;4.75;;;;;;;;;;5066179;28;20032;-60
2022/10/30 19:27:00;;;;;;;12.90;6.20;;;;;;;;;;5089953;28;20346;-60
2022/10/30 19:32:35;;;;;;;9.90;6.45;;;;;;;;;;5054784;28;20036;-60
2022/10/30 19:35:16;;;;;;;8.13;4.90;;;;;;;;;;5074839;28;20605;-59
2022/10/30 19:43:45;;;;;;;12.40;6.57;;;;;;;;;;5097055;28;20102;-60
2022/10/30 19:46:48;;;;;;;11.05;6.15;;;;;;;;;;5114938;28;20065;-59
2022/10/30 19:49:28;;;;;;;10.90;7.07;;;;;;;;;;5095949;28;20024;-59
2022/10/30 19:52:10;;;;;;;17.48;6.85;;;;;;;;;;5096559;28;20054;-59
2022/10/30 19:57:56;;;;;;;9.13;6.65;;;;;;;;;;5097685;28;20035;-59
2022/10/30 20:00:42;;;;;;;12.02;6.03;;;;;;;;;;5114840;28;20027;-59
2022/10/30 20:03:22;;;;;;;11.40;6.03;;;;;;;;;;5071588;28;20522;-59
2022/10/30 20:06:03;;;;;;;11.05;6.13;;;;;;;;;;5079158;28;20054;-59
2022/10/30 20:09:04;;;;;;;11.63;6.78;;;;;;;;;;5051790;28;20068;-59
2022/10/30 20:14:57;;;;;;;6.57;5.38;;;;;;;;;;5050156;28;20036;-59
2022/10/30 20:17:36;;;;;;;12.48;6.05;;;;;;;;;;5052622;28;20025;-59
2022/10/30 20:20:24;;;;;;;9.65;5.63;;;;;;;;;;5051459;28;20147;-59
2022/10/30 20:23:25;;;;;;;10.35;5.10;;;;;;;;;;5051851;28;20033;-59
2022/10/30 20:26:02;;;;;;;10.18;6.60;;;;;;;;;;5054302;28;20040;-59
2022/10/30 20:28:52;;;;;;;8.40;6.10;;;;;;;;;;5045709;28;20040;-59
2022/10/30 20:31:25;;;;;;;11.95;6.50;;;;;;;;;;5036499;28;20033;-59
2022/10/30 20:33:53;;;;;;;10.35;5.53;;;;;;;;;;5066667;28;20036;-59
2022/10/30 20:37:22;;;;;;;;;;;;;;;;;;;;;
2022/10/30 20:39:31;;;;;;;8.32;4.85;;;;;;;;;;5067806;28;20047;-59
2022/10/30 20:42:19;;;;;;;10.70;6.35;;;;;;;;;;5091165;28;20024;-59
2022/10/30 20:45:09;;;;;;;10.57;6.28;;;;;;;;;;5094371;27;20369;-59
2022/10/30 20:50:24;;;;;;;11.98;5.35;;;;;;;;;;5137869;27;20540;-59
2022/10/30 20:53:13;;;;;;;7.00;4.93;;;;;;;;;;5137791;27;20035;-59
2022/10/30 20:55:51;;;;;;;12.85;5.13;;;;;;;;;;5138533;27;20059;-59
2022/10/30 20:58:41;;;;;;;6.97;4.38;;;;;;;;;;5131644;27;20035;-59
2022/10/30 21:04:31;;;;;;;7.43;4.15;;;;;;;;;;5138190;27;20039;-59
2022/10/30 21:10:11;;;;;;;8.07;3.67;;;;;;;;;;5119429;27;20031;-59
2022/10/30 21:22:40;;;;;;;7.03;3.90;;;;;;;;;;5046648;27;20044;-58
2022/10/30 21:25:37;;;;;;;;;;;;;;;;;;;;;
2022/10/30 21:31:17;;;;;;;11.73;4.95;;;;;;;;;;5124042;27;20031;-59
2022/10/30 21:34:13;;;;;;;;;;;;;;;;;;;;;
2022/10/30 21:37:11;;;;;;;8.95;4.78;;;;;;;;;;5128495;27;20041;-59
2022/10/30 21:43:18;;;;;;;8.13;3.78;;;;;;;;;;5133622;27;20042;-59
2022/10/30 21:46:34;;;;;;;;;;;;;;;;;;;;;
2022/10/30 21:49:16;;;;;;;;;;;;;;;;;;;;;
2022/10/30 21:52:15;;;;;;;7.78;3.67;;;;;;;;;;5120569;27;20038;-59
2022/10/30 21:54:51;;;;;;;4.97;3.17;;;;;;;;;;5053568;28;20470;-59
2022/10/30 21:57:31;;;;;;;10.57;4.22;;;;;;;;;;5069436;27;20401;-59
2022/10/30 22:00:36;;;;;;;5.15;4.10;;;;;;;;;;5119253;27;20041;-59
2022/10/30 22:03:27;;;;;;;;;;;;;;;;;;;;;
2022/10/30 22:08:53;;;;;;;8.57;5.40;;;;;;;;;;5082664;28;20051;-59
2022/10/30 22:11:23;;;;;;;6.97;3.85;;;;;;;;;;5071752;28;20144;-59
2022/10/30 22:14:17;;;;;;;7.32;4.43;;;;;;;;;;5082150;28;20024;-59
2022/10/30 22:16:49;;;;;;;10.98;5.35;;;;;;;;;;5081546;28;20529;-59
2022/10/30 22:19:47;;;;;;;13.75;4.28;;;;;;;;;;5081395;28;20123;-59
2022/10/30 22:25:48;;;;;;;5.75;3.85;;;;;;;;;;5071881;28;20043;-59
2022/10/30 22:28:16;;;;;;;11.10;4.28;;;;;;;;;;5080953;28;20036;-59
2022/10/30 22:30:51;;;;;;;11.02;4.50;;;;;;;;;;5080959;28;20037;-59
2022/10/30 22:33:59;;;;;;;7.63;4.18;;;;;;;;;;5081468;28;20058;-59
2022/10/30 22:39:17;;;;;;;5.55;3.63;;;;;;;;;;5104597;27;20038;-59
2022/10/30 22:42:08;;;;;;;;;;;;;;;;;;;;;
2022/10/30 22:44:55;;;;;;;7.30;4.43;;;;;;;;;;5144022;27;20114;-59
2022/10/30 22:48:04;;;;;;;6.65;3.42;;;;;;;;;;5144679;27;20102;-59
2022/10/30 22:50:43;;;;;;;5.82;4.38;;;;;;;;;;5031887;27;20068;-59
2022/10/30 22:53:38;;;;;;;8.02;4.80;;;;;;;;;;5145226;27;20455;-59
2022/10/30 22:56:25;;;;;;;6.32;3.58;;;;;;;;;;5040390;28;20034;-59
2022/10/30 22:59:34;;;;;;;9.30;4.60;;;;;;;;;;5144162;27;20607;-59
2022/10/30 23:02:15;;;;;;;8.30;4.65;;;;;;;;;;5095529;27;20039;-59
2022/10/30 23:11:28;;;;;;;7.20;5.50;;;;;;;;;;5096947;27;20047;-59
2022/10/30 23:14:00;;;;;;;6.90;4.82;;;;;;;;;;5103206;27;20087;-59
2022/10/30 23:19:35;;;;;;;8.13;5.43;;;;;;;;;;5144547;27;20031;-59
2022/10/30 23:25:12;;;;;;;6.43;4.03;;;;;;;;;;5096121;27;20373;-59