Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/22 00:01:22;;;;;;;14.00;5.13;;;;;;;6.88;71.87;100156.38;4983269;28;20194;-67
2022/02/22 00:03:47;;;;;;;21.37;5.67;;;;;;;6.73;72.03;100160.47;4983087;28;20175;-67
2022/02/22 00:06:13;;;;;;;23.93;6.23;;;;;;;7.52;70.63;100161.63;4999948;28;20175;-68
2022/02/22 00:08:38;;;;;;;22.30;6.73;;;;;;;6.58;69.92;100170.59;5000237;28;20242;-69
2022/02/22 00:11:03;;;;;;;20.70;6.23;;;;;;;6.88;69.55;100172.78;4999526;28;20175;-68
2022/02/22 00:13:29;;;;;;;15.50;5.57;;;;;;;7.21;68.64;100170.69;4999741;28;20238;-67
2022/02/22 00:15:55;;;;;;;20.23;7.10;;;;;;;7.27;68.56;100182.88;4981612;28;20180;-67
2022/02/22 00:18:23;;;;;;;20.63;5.30;;;;;;;6.58;68.91;100181.81;4980077;28;20195;-68
2022/02/22 00:20:51;;;;;;;18.48;5.40;;;;;;;10.09;69.43;100184.38;4979631;28;20866;-73
2022/02/22 00:23:16;;;;;;;20.13;6.20;;;;;;;7.54;64.30;100191.03;4980378;28;20191;-69
2022/02/22 00:25:44;;;;;;;20.63;5.83;;;;;;;7.01;66.07;100192.00;4963165;28;20427;-71
2022/02/22 00:28:09;;;;;;;17.20;5.50;;;;;;;6.72;66.95;100195.03;4963295;28;20250;-71
2022/02/22 00:30:35;;;;;;;23.93;6.13;;;;;;;6.92;66.77;100207.41;4980404;28;20759;-71
2022/02/22 00:33:00;;;;;;;22.60;5.30;;;;;;;7.02;67.08;100206.72;4979646;28;20244;-70
2022/02/22 00:35:28;;;;;;;22.33;6.07;;;;;;;7.37;65.42;100206.38;4979658;28;20632;-70
2022/02/22 00:37:54;;;;;;;20.57;6.20;;;;;;;6.88;66.34;100216.84;4980323;28;20179;-70
2022/02/22 00:40:19;;;;;;;19.10;6.17;;;;;;;7.19;66.51;100221.66;4979651;28;20415;-70
2022/02/22 00:42:44;;;;;;;15.53;5.97;;;;;;;7.05;65.87;100245.63;4979617;28;20180;-70
2022/02/22 00:45:11;;;;;;;21.77;5.57;;;;;;;6.91;66.41;100237.66;4980402;28;20172;-71
2022/02/22 00:47:36;;;;;;;23.03;6.17;;;;;;;6.45;66.38;100254.09;4979880;28;20172;-69
2022/02/22 00:50:02;;;;;;;21.07;6.77;;;;;;;6.74;66.51;100260.66;4979575;28;20449;-69
2022/02/22 00:52:29;;;;;;;16.07;5.90;;;;;;;6.80;65.13;100267.66;4980280;28;20443;-70
2022/02/22 00:54:55;;;;;;;21.67;5.40;;;;;;;6.82;66.37;100273.75;4979389;28;20423;-71
2022/02/22 00:57:20;;;;;;;19.00;5.40;;;;;;;6.58;64.39;100295.78;4979838;28;20486;-70
2022/02/22 00:59:45;;;;;;;19.80;5.20;;;;;;;6.71;64.46;100294.31;4979967;28;20408;-70
2022/02/22 01:02:11;;;;;;;14.87;5.20;;;;;;;7.05;64.78;100297.47;4979741;28;20577;-71
2022/02/22 01:04:36;;;;;;;17.20;5.60;;;;;;;6.63;63.90;100298.47;4979286;28;20530;-70
2022/02/22 01:07:01;;;;;;;23.93;5.80;;;;;;;7.01;63.75;100320.69;4979890;28;20249;-70
2022/02/22 01:09:27;;;;;;;18.73;5.83;;;;;;;6.77;63.78;100321.16;4979328;28;20184;-70
2022/02/22 01:11:52;;;;;;;13.63;6.70;;;;;;;6.85;64.90;100325.63;4979607;28;20176;-70
2022/02/22 01:14:17;;;;;;;18.20;5.53;;;;;;;6.57;63.70;100329.41;4979863;28;20169;-71
2022/02/22 01:16:43;;;;;;;19.00;6.23;;;;;;;6.73;63.14;100344.41;4979202;28;20565;-71
2022/02/22 01:19:08;;;;;;;18.53;6.10;;;;;;;6.63;63.74;100339.03;4979256;28;20448;-70
2022/02/22 01:21:35;;;;;;;21.03;7.00;;;;;;;6.66;63.76;100350.31;4979678;28;20455;-70
2022/02/22 01:24:02;;;;;;;28.30;6.40;;;;;;;6.85;64.04;100353.28;4978949;28;20206;-69
2022/02/22 01:26:28;;;;;;;15.70;5.70;;;;;;;7.04;63.96;100352.75;4979033;28;20405;-70
2022/02/22 01:28:53;;;;;;;19.50;5.70;;;;;;;6.94;63.86;100357.72;4980064;28;20382;-70
2022/02/22 01:31:18;;;;;;;18.80;6.07;;;;;;;7.07;63.63;100367.47;4963250;28;20199;-69
2022/02/22 01:33:44;;;;;;;22.10;7.20;;;;;;;7.03;64.11;100369.13;4979128;28;20177;-70
2022/02/22 01:36:09;;;;;;;16.47;5.43;;;;;;;6.97;62.81;100381.09;4962711;28;20478;-69
2022/02/22 01:38:34;;;;;;;17.00;5.63;;;;;;;7.15;62.20;100386.63;4979336;28;20184;-70
2022/02/22 01:40:59;;;;;;;15.43;5.57;;;;;;;6.95;61.91;100398.34;4979239;28;20219;-70
2022/02/22 01:43:25;;;;;;;20.30;6.33;;;;;;;7.01;61.79;100407.13;4980756;28;20173;-69
2022/02/22 01:45:50;;;;;;;16.13;5.60;;;;;;;6.85;62.13;100394.72;4979750;28;20168;-70
2022/02/22 01:48:15;;;;;;;18.17;5.70;;;;;;;7.04;62.12;100399.41;4979431;28;20172;-69
2022/02/22 01:50:41;;;;;;;19.50;5.70;;;;;;;7.16;61.46;100403.09;4979374;28;20165;-70
2022/02/22 01:53:08;;;;;;;21.20;5.90;;;;;;;6.84;63.13;100411.97;4978786;28;20303;-69
2022/02/22 01:55:34;;;;;;;25.13;6.90;;;;;;;7.13;63.46;100408.19;4978993;28;20510;-71
2022/02/22 01:58:00;;;;;;;21.93;5.80;;;;;;;6.90;65.11;100416.41;4979150;28;20461;-71
2022/02/22 02:00:27;;;;;;;15.50;5.20;;;;;;;6.58;65.33;100424.41;4979488;28;20169;-70
2022/02/22 02:02:53;;;;;;;22.53;6.50;;;;;;;6.97;64.52;100413.09;4982255;28;20417;-69
2022/02/22 02:05:18;;;;;;;14.00;6.13;;;;;;;7.05;64.69;100429.66;4982968;28;20431;-68
2022/02/22 02:07:43;;;;;;;25.97;7.50;;;;;;;7.07;64.55;100437.47;4982658;28;20630;-69
2022/02/22 02:10:09;;;;;;;15.90;5.57;;;;;;;7.14;65.79;100426.34;4965846;28;20511;-70
2022/02/22 02:12:38;;;;;;;20.27;5.87;;;;;;;7.47;63.71;100440.78;4982622;28;20163;-71
2022/02/22 02:15:04;;;;;;;24.37;6.30;;;;;;;6.85;64.40;100450.00;4982064;28;20219;-70
2022/02/22 02:17:29;;;;;;;23.43;6.60;;;;;;;7.14;64.84;100448.81;4981940;28;20416;-69
2022/02/22 02:19:55;;;;;;;19.07;5.97;;;;;;;6.89;66.21;100448.34;4982513;28;20435;-69
2022/02/22 02:22:20;;;;;;;14.57;5.97;;;;;;;6.91;65.65;100454.44;4981837;28;20258;-70
2022/02/22 02:24:45;;;;;;;16.40;5.53;;;;;;;7.00;65.87;100467.56;4981642;28;20243;-69
2022/02/22 02:27:11;;;;;;;19.77;6.60;;;;;;;7.06;66.58;100472.00;4982243;28;20180;-70
2022/02/22 02:29:36;;;;;;;33.73;6.77;;;;;;;7.08;65.47;100484.16;4981547;28;20214;-69
2022/02/22 02:32:01;;;;;;;20.20;6.20;;;;;;;6.48;67.42;100476.84;4981709;28;20176;-70
2022/02/22 02:34:28;;;;;;;24.67;5.90;;;;;;;6.50;66.89;100488.97;4981754;28;20216;-69
2022/02/22 02:36:54;;;;;;;22.93;6.73;;;;;;;6.69;66.38;100484.22;4981815;28;20176;-70
2022/02/22 02:39:19;;;;;;;14.07;5.57;;;;;;;6.51;66.34;100492.47;4981798;28;20419;-71
2022/02/22 02:41:46;;;;;;;15.10;5.50;;;;;;;6.57;65.11;100483.09;4981628;28;20442;-70
2022/02/22 02:44:14;;;;;;;17.93;6.23;;;;;;;6.61;65.54;100488.34;4981404;28;20180;-70
2022/02/22 02:46:40;;;;;;;21.10;6.30;;;;;;;6.91;65.04;100499.38;4981783;28;20382;-70
2022/02/22 02:49:07;;;;;;;17.23;5.87;;;;;;;6.99;63.71;100504.69;4981433;28;20426;-70
2022/02/22 02:51:32;;;;;;;22.50;6.27;;;;;;;6.81;64.49;100512.09;4964746;28;20416;-70
2022/02/22 02:53:58;;;;;;;18.37;5.53;;;;;;;6.45;66.08;100510.44;4981698;28;20678;-70
2022/02/22 02:56:24;;;;;;;17.80;6.77;;;;;;;6.66;65.36;100505.75;4981188;28;20168;-69
2022/02/22 02:58:57;;;;;;;22.00;7.70;;;;;;;6.64;65.01;100519.50;4981304;28;20494;-69
2022/02/22 03:01:24;;;;;;;23.93;6.60;;;;;;;6.62;64.28;100508.25;4981717;28;20451;-70
2022/02/22 03:03:49;;;;;;;19.23;5.80;;;;;;;6.38;64.91;100512.03;4980925;28;20563;-70
2022/02/22 03:06:15;;;;;;;17.47;5.17;;;;;;;6.70;65.44;100522.25;4982471;28;20518;-69
2022/02/22 03:08:41;;;;;;;16.20;6.30;;;;;;;6.55;64.51;100534.00;4983380;28;20199;-69
2022/02/22 03:11:06;;;;;;;13.47;5.83;;;;;;;6.26;63.72;100541.06;4983273;28;20235;-69
2022/02/22 03:13:32;;;;;;;20.30;5.77;;;;;;;6.50;63.85;100538.19;4982023;28;20809;-69
2022/02/22 03:15:57;;;;;;;18.23;5.70;;;;;;;6.50;64.15;100539.91;4982270;28;20168;-69
2022/02/22 03:18:23;;;;;;;15.93;5.60;;;;;;;6.54;63.04;100546.91;4981218;28;20447;-68
2022/02/22 03:20:48;;;;;;;14.90;5.10;;;;;;;6.72;62.24;100549.94;4964252;28;20259;-69
2022/02/22 03:23:13;;;;;;;18.40;5.43;;;;;;;6.86;62.49;100549.31;4981142;28;20203;-70
2022/02/22 03:25:39;;;;;;;15.90;4.83;;;;;;;6.58;62.23;100552.19;4982479;28;20183;-68
2022/02/22 03:28:08;;;;;;;26.67;6.00;;;;;;;6.65;61.94;100548.03;4983006;28;20172;-68
2022/02/22 03:30:34;;;;;;;16.07;5.73;;;;;;;6.67;62.76;100556.72;4983021;28;20490;-69
2022/02/22 03:32:59;;;;;;;17.40;5.67;;;;;;;6.64;63.82;100569.56;4981279;28;20809;-69
2022/02/22 03:35:25;;;;;;;21.20;6.43;;;;;;;6.43;63.98;100563.91;4980994;28;20470;-69
2022/02/22 03:37:50;;;;;;;22.47;5.47;;;;;;;6.18;64.44;100579.75;4981077;28;20187;-71
2022/02/22 03:40:15;;;;;;;14.70;5.63;;;;;;;6.52;63.99;100566.72;4980674;28;20180;-71
2022/02/22 03:42:41;;;;;;;22.97;6.13;;;;;;;6.61;64.20;100569.53;4980606;28;20239;-70
2022/02/22 03:45:10;;;;;;;16.13;6.50;;;;;;;6.55;64.49;100577.16;4980783;28;20207;-69
2022/02/22 03:47:36;;;;;;;20.10;5.53;;;;;;;6.36;65.15;100574.13;4980519;28;20409;-70
2022/02/22 03:50:02;;;;;;;21.70;6.30;;;;;;;6.38;64.83;100584.53;4980343;28;20394;-69
2022/02/22 03:52:27;;;;;;;25.43;6.27;;;;;;;6.72;65.09;100581.03;4980931;28;20640;-69
2022/02/22 03:54:52;;;;;;;20.63;6.67;;;;;;;6.77;64.63;100598.38;4980127;28;20255;-70
2022/02/22 03:57:17;;;;;;;16.87;6.10;;;;;;;6.44;65.11;100610.56;4980322;28;20184;-69
2022/02/22 03:59:43;;;;;;;28.27;6.30;;;;;;;6.23;66.69;100613.50;4980731;28;20267;-70
2022/02/22 04:02:08;;;;;;;20.97;5.90;;;;;;;6.31;68.53;100599.03;4980175;28;20231;-68
2022/02/22 04:04:33;;;;;;;14.50;6.00;;;;;;;6.42;66.53;100601.00;4979975;28;20608;-69
2022/02/22 04:06:59;;;;;;;15.57;5.30;;;;;;;6.59;66.64;100607.47;4980761;28;20239;-68
2022/02/22 04:09:24;;;;;;;14.47;5.50;;;;;;;6.46;66.00;100608.88;4980304;28;20172;-68
2022/02/22 04:11:50;;;;;;;15.27;5.60;;;;;;;6.84;64.70;100608.03;4979891;28;20451;-69
2022/02/22 04:14:15;;;;;;;26.63;6.70;;;;;;;6.71;65.74;100607.75;4980256;28;20179;-68
2022/02/22 04:16:40;;;;;;;22.37;6.40;;;;;;;6.86;65.60;100614.13;4979865;28;20180;-69
2022/02/22 04:19:05;;;;;;;20.27;6.07;;;;;;;6.49;67.11;100615.84;4979740;28;20176;-70
2022/02/22 04:21:31;;;;;;;23.67;6.70;;;;;;;6.73;66.74;100621.59;4979966;28;20215;-69
2022/02/22 04:23:56;;;;;;;20.07;6.33;;;;;;;6.20;68.27;100618.59;4979320;28;20192;-70
2022/02/22 04:26:21;;;;;;;20.23;6.00;;;;;;;6.56;66.95;100625.50;4979772;28;20176;-69
2022/02/22 04:28:47;;;;;;;15.73;6.53;;;;;;;7.09;65.73;100627.63;4980245;28;20172;-69
2022/02/22 04:31:12;;;;;;;19.93;6.57;;;;;;;6.84;66.41;100629.63;4979846;28;20172;-71
2022/02/22 04:33:38;;;;;;;15.23;5.13;;;;;;;6.74;65.48;100635.47;4979740;28;20432;-69
2022/02/22 04:36:03;;;;;;;19.40;5.50;;;;;;;6.78;64.58;100634.69;4979548;28;20220;-69
2022/02/22 04:38:28;;;;;;;14.30;5.80;;;;;;;6.99;64.06;100633.41;4979818;28;20465;-68
2022/02/22 04:40:54;;;;;;;19.93;5.77;;;;;;;6.82;63.38;100635.63;4980036;28;20239;-69
2022/02/22 04:43:19;;;;;;;24.30;6.27;;;;;;;6.87;63.15;100639.19;4979488;28;20598;-70
2022/02/22 04:45:44;;;;;;;18.67;5.93;;;;;;;6.97;62.20;100643.75;4979532;28;20199;-69
2022/02/22 04:48:10;;;;;;;19.07;6.47;;;;;;;6.63;64.05;100668.88;4980657;28;20212;-69
2022/02/22 04:50:35;;;;;;;14.83;5.30;;;;;;;6.29;67.58;100685.25;4979429;28;20255;-69
2022/02/22 04:53:00;;;;;;;13.30;5.80;;;;;;;5.92;70.97;100695.47;4979241;28;20590;-69
2022/02/22 04:55:26;;;;;;;14.23;4.83;;;;;;;6.23;70.11;100673.03;4979853;28;20164;-69
2022/02/22 04:57:51;;;;;;;15.37;5.20;;;;;;;6.03;70.21;100675.09;4979366;28;20529;-69
2022/02/22 05:00:17;;;;;;;17.73;5.00;;;;;;;5.84;70.52;100682.31;4979620;28;20175;-70
2022/02/22 05:02:43;;;;;;;15.13;4.20;;;;;;;6.11;70.96;100670.13;4979692;28;20192;-70
2022/02/22 05:05:08;;;;;;;12.77;4.50;;;;;;;5.95;70.60;100676.56;4979424;28;20227;-69
2022/02/22 05:07:34;;;;;;;15.80;4.83;;;;;;;6.22;69.56;100684.22;4979485;28;20585;-69
2022/02/22 05:09:59;;;;;;;14.53;4.80;;;;;;;6.44;69.18;100677.00;4979942;28;20179;-70
2022/02/22 05:12:24;;;;;;;16.83;5.13;;;;;;;5.93;68.73;100696.31;4979487;28;20183;-69
2022/02/22 05:14:49;;;;;;;11.23;4.10;;;;;;;5.84;69.96;100702.13;4979251;28;20176;-69
2022/02/22 05:17:15;;;;;;;12.57;4.70;;;;;;;5.77;70.22;100695.03;4979892;28;20214;-69
2022/02/22 05:19:40;;;;;;;18.07;4.70;;;;;;;5.73;70.00;100694.06;4979370;28;20176;-69
2022/02/22 05:22:06;;;;;;;15.70;4.67;;;;;;;5.84;70.32;100692.66;4979357;28;20719;-69
2022/02/22 05:24:31;;;;;;;20.10;4.63;;;;;;;6.14;70.97;100707.31;4979542;28;20198;-71
2022/02/22 05:26:56;;;;;;;19.83;5.87;;;;;;;5.48;71.55;100671.78;4979300;28;20172;-69
2022/02/22 05:29:21;;;;;;;20.47;5.23;;;;;;;5.99;71.50;100712.94;4979341;28;20546;-70
2022/02/22 05:31:47;;;;;;;14.60;4.90;;;;;;;5.88;69.28;100709.16;4979623;28;20165;-70
2022/02/22 05:34:12;;;;;;;14.10;5.00;;;;;;;5.95;68.38;100725.72;4961921;28;20266;-69
2022/02/22 05:36:37;;;;;;;12.70;4.50;;;;;;;6.25;69.69;100715.34;4981902;28;20255;-68
2022/02/22 05:39:04;;;;;;;11.07;4.10;;;;;;;5.63;69.49;100711.03;4983172;28;20234;-69
2022/02/22 05:41:29;;;;;;;10.37;3.87;;;;;;;6.17;67.73;100717.75;4982714;28;20674;-67
2022/02/22 05:43:54;;;;;;;15.23;4.30;;;;;;;6.43;67.32;100711.50;4982622;28;20434;-69
2022/02/22 05:46:20;;;;;;;12.80;4.17;;;;;;;6.60;66.59;100714.53;4983075;28;20454;-68
2022/02/22 05:48:45;;;;;;;13.60;4.93;;;;;;;6.30;67.48;100713.78;4982581;28;20176;-69
2022/02/22 05:51:10;;;;;;;12.53;4.43;;;;;;;6.73;66.24;100729.56;4982603;28;20215;-69
2022/02/22 05:53:37;;;;;;;10.03;4.20;;;;;;;6.78;66.01;100727.97;4982751;28;20172;-69
2022/02/22 05:56:03;;;;;;;14.67;6.07;;;;;;;7.03;67.01;100739.78;4982429;28;20173;-68
2022/02/22 05:58:29;;;;;;;13.17;4.70;;;;;;;6.97;66.04;100739.66;4982520;28;20703;-69
2022/02/22 06:00:54;;;;;;;16.20;4.53;;;;;;;6.55;66.26;100746.38;4982867;28;20436;-70
2022/02/22 06:03:19;;;;;;;10.93;4.30;;;;;;;6.86;66.31;100762.72;4982213;28;20262;-69
2022/02/22 06:05:44;;;;;;;20.20;4.67;;;;;;;6.70;67.00;100763.16;4982415;28;20243;-70
2022/02/22 06:08:10;;;;;;;15.40;4.63;;;;;;;7.11;65.73;100762.44;4982820;28;20172;-69
2022/02/22 06:10:35;;;;;;;22.03;6.27;;;;;;;6.90;66.14;100763.66;4982107;28;20176;-70
2022/02/22 06:13:00;;;;;;;25.47;5.97;;;;;;;6.79;66.16;100763.38;4982305;28;20172;-68
2022/02/22 06:15:26;;;;;;;25.97;5.73;;;;;;;6.77;67.61;100761.63;4982698;28;20187;-68
2022/02/22 06:17:51;;;;;;;14.30;5.10;;;;;;;6.86;66.69;100764.41;4981908;28;20553;-70
2022/02/22 06:20:17;;;;;;;20.63;5.13;;;;;;;7.04;66.18;100767.47;4982169;28;20192;-69
2022/02/22 06:22:43;;;;;;;16.67;5.50;;;;;;;6.71;67.08;100770.97;4982285;28;20231;-68
2022/02/22 06:25:09;;;;;;;21.00;5.43;;;;;;;5.94;67.97;100773.13;4981990;28;20219;-68
2022/02/22 06:27:51;;;;;;;18.90;6.63;;;;;;;6.18;68.07;100780.75;4981875;28;20428;-69
2022/02/22 06:30:18;;;;;;;24.60;6.10;;;;;;;6.69;66.35;100775.22;4982055;28;20459;-69
2022/02/22 06:32:43;;;;;;;24.53;7.00;;;;;;;6.45;65.66;100796.16;4981772;28;20801;-69
2022/02/22 06:35:09;;;;;;;23.63;6.63;;;;;;;6.70;64.69;100800.31;4981950;28;20459;-69
2022/02/22 06:37:34;;;;;;;28.30;5.37;;;;;;;6.21;65.18;100792.09;4981956;28;20179;-68
2022/02/22 06:39:59;;;;;;;18.43;6.00;;;;;;;6.62;64.37;100795.78;4982194;28;20172;-70
2022/02/22 06:42:25;;;;;;;17.47;5.43;;;;;;;6.77;63.79;100803.06;4981548;28;20215;-68
2022/02/22 06:44:50;;;;;;;21.50;5.53;;;;;;;6.40;63.17;100801.22;4981446;28;20180;-69
2022/02/22 06:47:16;;;;;;;13.43;5.80;;;;;;;6.88;62.48;100805.06;4981762;28;20184;-69
2022/02/22 06:49:41;;;;;;;19.80;6.37;;;;;;;6.95;62.20;100811.28;4981536;28;20164;-69
2022/02/22 06:52:07;;;;;;;26.57;7.20;;;;;;;7.18;62.76;100817.06;4981318;28;20168;-69
2022/02/22 06:54:32;;;;;;;28.03;6.27;;;;;;;6.94;62.10;100822.53;4981950;28;20255;-68
2022/02/22 06:56:57;;;;;;;17.63;4.73;;;;;;;6.91;61.97;100818.13;4981488;28;20211;-70
2022/02/22 06:59:23;;;;;;;15.90;5.30;;;;;;;7.13;61.05;100822.97;4981236;28;20488;-68
2022/02/22 07:01:48;;;;;;;18.03;5.47;;;;;;;7.40;60.51;100830.53;4981587;28;20203;-69
2022/02/22 07:04:13;;;;;;;15.17;5.47;;;;;;;7.14;60.92;100842.88;4980900;28;20172;-67
2022/02/22 07:06:38;;;;;;;18.93;5.17;;;;;;;6.96;61.25;100830.34;4981108;28;20177;-67
2022/02/22 07:09:06;;;;;;;19.20;7.40;;;;;;;7.71;59.40;100845.13;4981718;28;20168;-68
2022/02/22 07:11:31;;;;;;;15.13;5.40;;;;;;;7.21;59.71;100848.28;4981135;28;20180;-68
2022/02/22 07:13:56;;;;;;;16.03;5.53;;;;;;;7.41;59.49;100843.56;4980775;28;20721;-67
2022/02/22 07:16:21;;;;;;;14.00;4.93;;;;;;;7.16;60.54;100847.28;4981110;28;20245;-66
2022/02/22 07:18:47;;;;;;;17.70;5.53;;;;;;;7.30;60.26;100852.78;4980653;28;20199;-67
2022/02/22 07:21:12;;;;;;;20.97;7.20;;;;;;;7.74;58.54;100850.38;4980699;28;20604;-64
2022/02/22 07:23:37;;;;;;;21.50;6.30;;;;;;;7.64;58.24;100858.78;4991101;28;20192;-68
2022/02/22 07:26:03;;;;;;;20.13;5.70;;;;;;;7.33;58.66;100860.63;4983361;28;20199;-70
2022/02/22 07:28:28;;;;;;;19.77;5.30;;;;;;;7.31;59.13;100867.53;4999959;28;20648;-69
2022/02/22 07:30:53;;;;;;;19.57;6.20;;;;;;;7.58;58.48;100856.94;4993517;28;20288;-71
2022/02/22 07:33:19;;;;;;;14.60;5.10;;;;;;;8.07;57.34;100864.94;4980325;28;20176;-69
2022/02/22 07:35:44;;;;;;;21.20;5.80;;;;;;;7.52;58.03;100866.28;4979767;28;20228;-69
2022/02/22 07:38:10;;;;;;;17.97;5.60;;;;;;;8.37;56.21;100858.66;4980250;28;20204;-68
2022/02/22 07:40:37;;;;;;;14.70;5.50;;;;;;;7.92;56.98;100869.81;4997407;28;20824;-70
2022/02/22 07:43:02;;;;;;;19.03;5.20;;;;;;;7.86;57.88;100874.84;4982724;28;20277;-69
2022/02/22 07:45:27;;;;;;;33.13;20.70;;;;;;;7.74;57.85;100870.28;5000653;28;20426;-66
2022/02/22 07:47:53;;;;;;;13.80;6.93;;;;;;;7.89;57.58;100880.13;4999734;28;20231;-70
2022/02/22 07:50:18;;;;;;;18.00;5.30;;;;;;;8.54;56.50;100892.81;4999705;28;20219;-70
2022/02/22 07:52:43;;;;;;;25.07;6.10;;;;;;;8.16;56.40;100894.56;4999716;28;20160;-71
2022/02/22 07:55:09;;;;;;;15.00;5.87;;;;;;;8.22;56.57;100907.69;4997723;28;20168;-71
2022/02/22 07:57:34;;;;;;;13.20;4.73;;;;;;;7.61;57.29;100910.63;4984297;28;20191;-71
2022/02/22 08:00:00;;;;;;;26.40;6.40;;;;;;;8.35;56.16;100906.22;4999277;28;20530;-71
2022/02/22 08:02:25;;;;;;;25.47;6.20;;;;;;;7.91;57.35;100909.59;4987731;28;20215;-71
2022/02/22 08:04:51;;;;;;;22.07;5.53;;;;;;;7.65;56.95;100909.84;4982754;28;20187;-69
2022/02/22 08:07:20;;;;;;;13.50;4.70;;;;;;;7.58;57.60;100919.19;4999378;28;20167;-69
2022/02/22 08:09:46;;;;;;;14.37;5.03;;;;;;;7.90;56.60;100915.63;4999179;28;20178;-69
2022/02/22 08:12:11;;;;;;;13.37;5.10;;;;;;;8.19;57.78;100920.63;4999067;28;20476;-68
2022/02/22 08:14:36;;;;;;;13.80;4.73;;;;;;;8.42;55.81;100919.38;4999707;28;20496;-71
2022/02/22 08:17:01;;;;;;;13.77;5.30;;;;;;;8.89;54.21;100922.94;4999254;28;20525;-69
2022/02/22 08:19:27;;;;;;;25.33;6.43;;;;;;;8.95;53.83;100925.66;4999325;28;20186;-69
2022/02/22 08:21:53;;;;;;;16.97;5.33;;;;;;;8.77;54.41;100932.25;4999380;28;20303;-69
2022/02/22 08:24:18;;;;;;;12.17;5.40;;;;;;;8.80;53.54;100930.59;4998896;28;20302;-68
2022/02/22 08:26:43;;;;;;;18.30;6.10;;;;;;;8.46;54.02;100937.66;4998737;28;20588;-68
2022/02/22 08:29:09;;;;;;;16.23;5.60;;;;;;;8.72;53.57;100926.09;4999076;28;20171;-68
2022/02/22 08:31:34;;;;;;;13.37;5.23;;;;;;;8.97;53.73;100929.19;4998205;28;20181;-68
2022/02/22 08:34:02;;;;;;;20.67;5.70;;;;;;;8.40;54.08;100926.28;4998266;28;20183;-69
2022/02/22 08:36:28;;;;;;;16.33;4.93;;;;;;;8.29;54.10;100927.75;4999000;28;20201;-68
2022/02/22 08:38:54;;;;;;;17.80;5.20;;;;;;;8.23;54.25;100932.81;4998651;28;20415;-68
2022/02/22 08:41:19;;;;;;;17.17;5.93;;;;;;;8.83;53.76;100935.84;4998562;28;20195;-70
2022/02/22 08:43:45;;;;;;;15.60;5.17;;;;;;;8.50;53.04;100942.09;4965565;28;20832;-66
2022/02/22 08:46:10;;;;;;;13.93;5.10;;;;;;;8.85;53.77;100940.22;4998509;28;20187;-67
2022/02/22 08:48:35;;;;;;;22.73;5.40;;;;;;;8.65;53.12;100942.41;4998663;28;20183;-68
2022/02/22 08:51:01;;;;;;;19.17;5.97;;;;;;;9.48;52.36;100939.63;4998848;28;20410;-69
2022/02/22 08:53:26;;;;;;;18.27;4.73;;;;;;;9.77;51.04;100950.53;4981462;28;20283;-68
2022/02/22 08:55:51;;;;;;;13.97;6.10;;;;;;;9.73;50.17;100954.81;4998257;28;20179;-68
2022/02/22 08:58:17;;;;;;;16.57;5.40;;;;;;;10.94;47.83;100938.28;4998539;28;20242;-68
2022/02/22 09:00:42;;;;;;;19.53;5.60;;;;;;;10.91;48.60;100940.84;4998333;28;20235;-67
2022/02/22 09:03:07;;;;;;;16.23;4.73;;;;;;;9.87;49.29;100956.78;4998371;28;20211;-69
2022/02/22 09:05:34;;;;;;;16.23;5.67;;;;;;;10.39;48.83;100952.38;4998412;28;20185;-70
2022/02/22 09:07:59;;;;;;;15.43;4.80;;;;;;;10.80;46.38;100948.56;4998310;28;20218;-70
2022/02/22 09:10:25;;;;;;;11.27;4.90;;;;;;;10.96;46.09;100941.78;5000827;28;20418;-70
2022/02/22 09:12:51;;;;;;;16.33;5.67;;;;;;;11.88;45.18;100949.59;5002355;28;20179;-71
2022/02/22 09:15:18;;;;;;;13.40;4.67;;;;;;;12.05;43.35;100938.44;5002302;28;20176;-71
2022/02/22 09:17:44;;;;;;;10.57;4.97;;;;;;;11.99;44.55;100936.66;5002121;28;20258;-70
2022/02/22 09:20:11;;;;;;;12.40;4.87;;;;;;;10.98;45.03;100963.53;5002368;28;20418;-69
2022/02/22 09:22:37;;;;;;;13.37;4.70;;;;;;;11.19;44.83;100959.41;5001708;28;20838;-70
2022/02/22 09:25:04;;;;;;;13.13;5.50;;;;;;;11.69;45.62;100937.25;5001908;28;20763;-70
2022/02/22 09:27:30;;;;;;;15.50;5.30;;;;;;;11.82;45.14;100951.28;5002291;28;20437;-69
2022/02/22 09:29:55;;;;;;;15.10;5.40;;;;;;;10.88;47.14;100967.78;5001832;28;20508;-66
2022/02/22 09:32:22;;;;;;;13.33;4.90;;;;;;;10.84;47.54;100968.59;5001817;28;20191;-67
2022/02/22 09:34:48;;;;;;;13.70;5.37;;;;;;;10.28;49.00;100956.50;5001831;28;20346;-66
2022/02/22 09:37:13;;;;;;;12.60;4.93;;;;;;;10.41;49.29;100955.88;5001961;28;20441;-66
2022/02/22 09:39:39;;;;;;;23.63;5.90;;;;;;;11.31;47.17;100956.06;5001518;28;20183;-67
2022/02/22 09:42:08;;;;;;;14.40;5.17;;;;;;;10.94;47.19;100956.53;5001581;28;20516;-68
2022/02/22 09:44:37;;;;;;;13.17;5.07;;;;;;;11.39;46.26;100951.78;5001668;28;20671;-67
2022/02/22 09:47:04;;;;;;;15.03;5.43;;;;;;;11.21;46.64;100965.53;4985065;28;20377;-67
2022/02/22 09:49:29;;;;;;;21.30;6.10;;;;;;;10.63;48.03;100961.38;5001615;28;20481;-68
2022/02/22 09:51:55;;;;;;;9.73;4.77;;;;;;;9.80;49.29;100963.59;5001742;28;20418;-67
2022/02/22 09:54:21;;;;;;;15.40;5.33;;;;;;;9.47;50.66;100976.91;5001656;28;20180;-67
2022/02/22 09:56:47;;;;;;;14.23;5.10;;;;;;;10.10;49.00;100968.41;5001219;28;20463;-66
2022/02/22 09:59:13;;;;;;;9.83;4.57;;;;;;;11.73;57.78;100966.03;5001358;28;20422;-54
2022/02/22 10:01:45;;;;;;;19.90;4.90;;;;;;;11.11;52.13;100988.91;5001777;28;20251;-52
2022/02/22 10:04:10;;;;;;;18.47;6.00;;;;;;;10.49;48.42;100992.47;5001407;28;20455;-72
2022/02/22 10:06:36;;;;;;;20.47;5.90;;;;;;;10.24;50.22;101001.63;5001404;28;20418;-71
2022/02/22 10:09:02;;;;;;;18.77;5.50;;;;;;;9.30;52.88;101002.63;5001752;28;20186;-71
2022/02/22 10:11:28;;;;;;;17.10;5.60;;;;;;;9.15;54.17;100992.81;5001369;28;20180;-72
2022/02/22 10:13:59;;;;;;;14.33;5.80;;;;;;;9.18;54.42;100998.06;4984083;28;20818;-71
2022/02/22 10:16:24;;;;;;;21.07;6.50;;;;;;;9.61;54.57;100997.13;5001579;28;20195;-71
2022/02/22 10:18:52;;;;;;;21.60;5.60;;;;;;;10.26;52.56;100994.72;5001209;28;20454;-71
2022/02/22 10:21:19;;;;;;;13.70;5.77;;;;;;;10.23;50.73;100994.69;5000240;28;20592;-71
2022/02/22 10:23:45;;;;;;;11.73;5.10;;;;;;;9.89;52.24;100983.69;5001124;28;20445;-71
2022/02/22 10:26:26;;;;;;;17.13;5.73;;;;;;;11.07;49.77;100994.94;5001113;28;20806;-71
2022/02/22 10:28:52;;;;;;;18.63;5.10;;;;;;;10.21;51.12;100996.38;5000718;28;20180;-69
2022/02/22 10:31:32;;;;;;;18.40;5.40;;;;;;;9.66;52.20;100984.22;5001125;28;20455;-67
2022/02/22 10:33:57;;;;;;;14.50;5.20;;;;;;;9.94;51.83;100989.88;4987435;28;20190;-69
2022/02/22 10:36:22;;;;;;;11.93;5.13;;;;;;;10.07;51.71;100990.94;5001095;28;20793;-68
2022/02/22 10:38:48;;;;;;;14.13;6.03;;;;;;;10.05;51.55;100992.63;5000822;28;20172;-68
2022/02/22 10:41:15;;;;;;;13.63;6.30;;;;;;;9.67;52.99;101000.69;5000666;28;20226;-68
2022/02/22 10:43:49;;;;;;;23.10;5.37;;;;;;;10.25;52.57;100992.94;5001025;28;20262;-67
2022/02/22 10:46:14;;;;;;;16.33;6.00;;;;;;;10.38;51.36;100992.31;5000584;28;20426;-67
2022/02/22 10:48:43;;;;;;;16.50;5.37;;;;;;;10.00;53.46;100995.19;5000684;28;20402;-69
2022/02/22 10:51:13;;;;;;;15.10;4.93;;;;;;;9.59;52.94;100993.63;5000494;28;20255;-69
2022/02/22 10:53:41;;;;;;;19.10;5.43;;;;;;;9.77;53.05;100993.06;5000636;28;20791;-70
2022/02/22 10:56:09;;;;;;;13.23;5.17;;;;;;;9.82;54.25;101002.69;5001123;28;20818;-70
2022/02/22 10:58:39;;;;;;;15.63;5.10;;;;;;;8.73;55.21;100998.03;5001568;28;20420;-69
2022/02/22 11:01:09;;;;;;;16.20;5.30;;;;;;;9.39;54.27;100985.47;4984752;28;20469;-70
2022/02/22 11:03:34;;;;;;;18.97;5.43;;;;;;;9.19;54.81;100986.81;5001732;28;20378;-70
2022/02/22 11:06:00;;;;;;;21.07;5.50;;;;;;;9.46;54.17;100976.03;5001544;28;20403;-71
2022/02/22 11:08:27;;;;;;;11.80;4.83;;;;;;;9.55;53.04;100972.72;5001770;28;20175;-70
2022/02/22 11:10:56;;;;;;;15.83;5.60;;;;;;;10.03;52.44;100966.56;4985042;28;20221;-70
2022/02/22 11:13:26;;;;;;;12.63;4.90;;;;;;;9.41;53.70;100981.16;5001684;28;20393;-70
2022/02/22 11:15:51;;;;;;;15.47;5.23;;;;;;;9.16;54.03;100977.22;5001221;28;20418;-70
2022/02/22 11:18:21;;;;;;;22.27;5.83;;;;;;;9.39;53.17;100971.56;5002208;28;20692;-70