Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/12 00:00:01;;;;;;;;;;;;;;;12.11;75.47;100747.16;1261005;23;637;-84
2022/12/12 00:00:52;;;;;;;;;;;;;;;12.12;75.42;100748.00;1260996;23;658;-84
2022/12/12 00:01:42;;;;;;;;;;;;;;;12.08;75.51;100747.38;1261077;23;693;-83
2022/12/12 00:02:32;;;;;;;;;;;;;;;12.08;74.81;100747.38;1261056;23;657;-86
2022/12/12 00:03:23;;;;;;;;;;;;;;;12.11;74.88;100744.47;1260916;23;602;-86
2022/12/12 00:04:13;;;;;;;;;;;;;;;12.09;74.65;100749.06;1261652;23;665;-86
2022/12/12 00:05:04;;;;;;;;;;;;;;;12.10;74.61;100755.28;1256222;23;578;-86
2022/12/12 00:05:54;;;;;;;;;;;;;;;12.10;75.01;100752.59;1255375;23;665;-86
2022/12/12 00:06:45;;;;;;;;;;;;;;;12.09;75.47;100754.41;1260947;23;630;-86
2022/12/12 00:07:35;;;;;;;;;;;;;;;12.08;75.33;100752.69;1262292;23;751;-87
2022/12/12 00:08:25;;;;;;;;;;;;;;;12.07;75.11;100759.00;1261493;23;641;-87
2022/12/12 00:09:16;;;;;;;;;;;;;;;12.08;75.23;100751.84;1261489;23;646;-88
2022/12/12 00:10:06;;;;;;;;;;;;;;;12.06;74.68;100754.63;1261570;23;602;-87
2022/12/12 00:10:57;;;;;;;;;;;;;;;12.07;75.27;100755.47;1261513;23;611;-87
2022/12/12 00:11:47;;;;;;;;;;;;;;;12.05;74.66;100752.91;1261623;23;649;-87
2022/12/12 00:12:38;;;;;;;;;;;;;;;12.05;75.01;100750.25;1261423;23;607;-87
2022/12/12 00:13:28;;;;;;;;;;;;;;;12.05;74.81;100750.25;1261573;23;606;-87
2022/12/12 00:14:19;;;;;;;;;;;;;;;12.05;74.68;100750.25;1260779;23;680;-85
2022/12/12 00:15:09;;;;;;;;;;;;;;;12.05;74.68;100754.75;1261280;23;673;-85
2022/12/12 00:15:59;;;;;;;;;;;;;;;12.04;74.91;100751.22;1262210;23;614;-85
2022/12/12 00:16:50;;;;;;;;;;;;;;;12.05;75.28;100749.41;1261495;23;658;-86
2022/12/12 00:17:41;;;;;;;;;;;;;;;12.04;75.41;100745.88;1261275;23;650;-85
2022/12/12 00:18:31;;;;;;;;;;;;;;;12.05;74.65;100747.59;1261270;23;603;-84
2022/12/12 00:19:22;;;;;;;;;;;;;;;12.05;74.41;100750.25;1261176;23;658;-81
2022/12/12 00:20:12;;;;;;;;;;;;;;;12.05;74.69;100747.59;1261248;23;651;-81
2022/12/12 00:21:02;;;;;;;;;;;;;;;12.05;75.44;100747.59;1262058;23;671;-82
2022/12/12 00:21:53;;;;;;;;;;;;;;;12.06;74.96;100749.28;1261367;23;624;-83
2022/12/12 00:22:46;;;;;;;;;;;;;;;12.02;74.70;100750.47;1261282;23;638;-83
2022/12/12 00:23:36;;;;;;;;;;;;;;;12.02;75.43;100750.47;1261174;23;755;-81
2022/12/12 00:24:26;;;;;;;;;;;;;;;12.03;74.45;100752.19;1261278;23;606;-81
2022/12/12 00:25:17;;;;;;;;;;;;;;;12.05;74.75;100752.06;1256628;23;622;-81
2022/12/12 00:26:07;;;;;;;;;;;;;;;12.02;74.66;100752.28;1254785;23;603;-81
2022/12/12 00:26:58;;;;;;;;;;;;;;;12.03;75.34;100754.00;1261085;23;661;-81
2022/12/12 00:27:48;;;;;;;;;;;;;;;12.05;75.09;100752.91;1261274;23;658;-81
2022/12/12 00:28:39;;;;;;;;;;;;;;;12.04;74.54;100756.56;1260644;23;697;-81
2022/12/12 00:29:29;;;;;;;;;;;;;;;12.03;74.66;100757.53;1261285;23;639;-81
2022/12/12 00:30:19;;;;;;;;;;;;;;;12.02;75.32;100750.47;1261121;23;1889;-81
2022/12/12 00:31:10;;;;;;;;;;;;;;;12.03;74.55;100748.66;1261291;23;614;-81
2022/12/12 00:32:00;;;;;;;;;;;;;;;12.02;74.78;100753.13;1262178;23;638;-81
2022/12/12 00:32:51;;;;;;;;;;;;;;;12.00;74.48;100749.72;1261248;23;635;-81
2022/12/12 00:33:43;;;;;;;;;;;;;;;12.02;75.02;100757.63;1261220;23;599;-81
2022/12/12 00:34:34;;;;;;;;;;;;;;;12.02;74.57;100753.13;1261287;23;693;-81
2022/12/12 00:35:24;;;;;;;;;;;;;;;12.02;74.74;100752.28;1261128;23;677;-81
2022/12/12 00:36:14;;;;;;;;;;;;;;;12.02;74.53;100763.81;1261142;23;693;-81
2022/12/12 00:37:05;;;;;;;;;;;;;;;12.00;74.51;100752.41;1261236;23;661;-81
2022/12/12 00:37:55;;;;;;;;;;;;;;;12.01;75.20;100751.44;1261202;23;606;-81
2022/12/12 00:38:46;;;;;;;;;;;;;;;12.01;74.40;100756.78;1261241;23;619;-80
2022/12/12 00:39:36;;;;;;;;;;;;;;;12.00;74.40;100755.06;1256735;23;621;-81
2022/12/12 00:40:27;;;;;;;;;;;;;;;11.99;75.27;100758.72;1254768;23;689;-81
2022/12/12 00:41:17;;;;;;;;;;;;;;;11.98;74.83;100757.03;1260976;23;618;-81
2022/12/12 00:42:08;;;;;;;;;;;;;;;12.00;74.50;100755.06;1261255;23;610;-81
2022/12/12 00:42:58;;;;;;;;;;;;;;;12.01;74.94;100763.94;1260664;23;638;-81
2022/12/12 00:43:49;;;;;;;;;;;;;;;11.99;74.98;100756.06;1261249;23;671;-81
2022/12/12 00:44:39;;;;;;;;;;;;;;;12.00;75.10;100755.06;1261242;23;606;-81
2022/12/12 00:45:29;;;;;;;;;;;;;;;11.98;74.48;100757.03;1261206;23;637;-81
2022/12/12 00:46:20;;;;;;;;;;;;;;;12.00;74.96;100755.06;1261345;23;811;-80
2022/12/12 00:47:11;;;;;;;;;;;;;;;12.00;74.46;100757.72;1261184;23;618;-80
2022/12/12 00:48:01;;;;;;;;;;;;;;;11.98;75.41;100757.03;1261227;23;649;-80
2022/12/12 00:48:52;;;;;;;;;;;;;;;11.99;75.42;100758.72;1256654;23;669;-80
2022/12/12 00:49:42;;;;;;;;;;;;;;;12.01;75.43;100755.91;1254873;23;606;-80
2022/12/12 00:50:33;;;;;;;;;;;;;;;12.01;74.46;100756.78;1261014;23;1877;-81
2022/12/12 00:51:23;;;;;;;;;;;;;;;11.99;74.66;100753.38;1261355;23;627;-82
2022/12/12 00:52:14;;;;;;;;;;;;;;;12.00;74.66;100755.06;1261287;23;704;-83
2022/12/12 00:53:04;;;;;;;;;;;;;;;11.96;74.46;100756.28;1260985;23;649;-83
2022/12/12 00:53:54;;;;;;;;;;;;;;;11.97;74.75;100754.47;1261145;23;630;-83
2022/12/12 00:54:45;;;;;;;;;;;;;;;11.98;75.44;100756.16;1261198;23;607;-83
2022/12/12 00:55:35;;;;;;;;;;;;;;;11.99;75.31;100756.06;1261204;23;603;-84
2022/12/12 00:56:26;;;;;;;;;;;;;;;11.98;74.50;100754.34;1261288;23;626;-81
2022/12/12 00:57:16;;;;;;;;;;;;;;;11.99;74.85;100758.72;1261162;23;630;-83
2022/12/12 00:58:07;;;;;;;;;;;;;;;11.99;74.44;100756.06;1261097;23;657;-82
2022/12/12 00:58:57;;;;;;;;;;;;;;;11.97;74.74;100755.31;1261103;23;661;-83
2022/12/12 00:59:47;;;;;;;;;;;;;;;11.96;74.93;100758.94;1261239;23;622;-83
2022/12/12 01:00:40;;;;;;;;;;;;;;;11.96;75.02;100760.75;1261263;23;650;-84
2022/12/12 01:01:30;;;;;;;;;;;;;;;11.97;74.42;100760.66;1261002;23;630;-84
2022/12/12 01:02:20;;;;;;;;;;;;;;;11.97;74.64;100760.66;1261302;23;623;-84
2022/12/12 01:03:11;;;;;;;;;;;;;;;11.97;74.67;100755.31;1261133;23;606;-86
2022/12/12 01:04:03;;;;;;;;;;;;;;;11.95;75.49;100757.22;1261234;23;650;-85
2022/12/12 01:04:54;;;;;;;;;;;;;;;11.95;74.79;100762.56;1261105;23;590;-84
2022/12/12 01:05:44;;;;;;;;;;;;;;;11.95;74.95;100751.91;1256488;23;658;-84
2022/12/12 01:06:35;;;;;;;;;;;;;;;11.96;74.63;100750.06;1254928;23;649;-85
2022/12/12 01:07:25;;;;;;;;;;;;;;;11.96;74.60;100752.75;1261030;23;657;-84
2022/12/12 01:08:16;;;;;;;;;;;;;;;11.95;74.49;100751.91;1261263;23;634;-85
2022/12/12 01:09:06;;;;;;;;;;;;;;;11.97;74.75;100757.97;1261332;23;737;-85
2022/12/12 01:09:57;;;;;;;;;;;;;;;11.95;75.42;100751.03;1261156;23;649;-85
2022/12/12 01:10:47;;;;;;;;;;;;;;;11.97;75.07;100755.31;1260984;23;633;-86
2022/12/12 01:11:38;;;;;;;;;;;;;;;11.97;75.24;100763.31;1261158;23;881;-86
2022/12/12 01:12:28;;;;;;;;;;;;;;;11.96;75.52;100758.09;1256435;23;623;-85
2022/12/12 01:13:18;;;;;;;;;;;;;;;11.96;74.62;100758.94;1254804;23;550;-85
2022/12/12 01:14:09;;;;;;;;;;;;;;;11.96;75.33;100764.28;1261068;23;642;-83
2022/12/12 01:14:59;;;;;;;;;;;;;;;11.95;75.15;100762.56;1261103;23;634;-84
2022/12/12 01:15:50;;;;;;;;;;;;;;;11.95;74.45;100762.56;1260998;23;607;-84
2022/12/12 01:16:40;;;;;;;;;;;;;;;11.94;74.56;100760.88;1261003;23;661;-83
2022/12/12 01:17:36;;;;;;;;;;;;;;;11.94;74.58;100762.69;1256663;23;677;-80
2022/12/12 01:18:26;;;;;;;;;;;;;;;11.94;74.57;100766.22;1254702;23;626;-80
2022/12/12 01:19:17;;;;;;;;;;;;;;;11.94;74.46;100763.53;1254506;23;633;-81
2022/12/12 01:20:07;;;;;;;;;;;;;;;11.96;74.79;100764.28;1253997;23;612;-81
2022/12/12 01:20:58;;;;;;;;;;;;;;;11.93;74.56;100759.16;1253902;23;641;-81
2022/12/12 01:21:48;;;;;;;;;;;;;;;11.95;75.36;100762.56;1254765;23;626;-81
2022/12/12 01:22:39;;;;;;;;;;;;;;;11.96;75.11;100766.09;1261793;23;666;-81
2022/12/12 01:23:29;;;;;;;;;;;;;;;11.93;75.37;100764.50;1261193;23;650;-82
2022/12/12 01:24:19;;;;;;;;;;;;;;;11.93;74.47;100761.81;1261033;23;618;-81
2022/12/12 01:25:10;;;;;;;;;;;;;;;11.91;74.76;100771.75;1261097;23;650;-81
2022/12/12 01:26:00;;;;;;;;;;;;;;;11.93;75.51;100767.16;1261076;23;650;-81
2022/12/12 01:26:51;;;;;;;;;;;;;;;11.94;74.80;100768.03;1260578;23;662;-82
2022/12/12 01:27:41;;;;;;;;;;;;;;;11.93;75.10;100769.84;1261129;23;645;-81
2022/12/12 01:28:32;;;;;;;;;;;;;;;11.92;74.48;100773.47;1261930;23;750;-81
2022/12/12 01:29:22;;;;;;;;;;;;;;;11.93;74.57;100775.19;1261188;23;726;-81
2022/12/12 01:30:13;;;;;;;;;;;;;;;11.94;74.91;100778.72;1260966;23;630;-82
2022/12/12 01:31:03;;;;;;;;;;;;;;;11.93;75.37;100774.31;1254922;23;678;-81
2022/12/12 01:31:54;;;;;;;;;;;;;;;11.92;75.35;100770.81;1254890;23;622;-81
2022/12/12 01:32:44;;;;;;;;;;;;;;;11.92;75.07;100770.81;1261132;23;689;-78
2022/12/12 01:33:34;;;;;;;;;;;;;;;11.93;75.22;100771.66;1261193;23;615;-78
2022/12/12 01:34:25;;;;;;;;;;;;;;;11.92;75.29;100772.63;1261200;23;615;-78
2022/12/12 01:35:15;;;;;;;;;;;;;;;11.90;74.42;100775.41;1261033;23;753;-78
2022/12/12 01:36:06;;;;;;;;;;;;;;;11.90;75.29;100778.06;1261181;23;646;-79
2022/12/12 01:36:56;;;;;;;;;;;;;;;11.92;74.51;100775.28;1261042;23;605;-79
2022/12/12 01:37:48;;;;;;;;;;;;;;;11.91;74.88;100774.44;1256559;23;610;-78
2022/12/12 01:38:38;;;;;;;;;;;;;;;11.90;75.31;100778.06;1254772;23;622;-78
2022/12/12 01:39:28;;;;;;;;;;;;;;;11.90;74.35;100779.88;1261167;23;598;-78
2022/12/12 01:40:19;;;;;;;;;;;;;;;11.89;74.53;100784.38;1256407;23;633;-79
2022/12/12 01:41:09;;;;;;;;;;;;;;;11.89;74.58;100781.69;1254261;23;649;-78
2022/12/12 01:42:00;;;;;;;;;;;;;;;11.89;75.13;100783.50;1260849;23;688;-81
2022/12/12 01:42:50;;;;;;;;;;;;;;;11.90;75.31;100785.22;1261060;23;602;-81
2022/12/12 01:43:41;;;;;;;;;;;;;;;11.90;75.25;100787.88;1261296;23;598;-80
2022/12/12 01:44:31;;;;;;;;;;;;;;;11.89;74.67;100789.72;1256509;23;665;-80
2022/12/12 01:45:21;;;;;;;;;;;;;;;11.88;74.62;100790.66;1254702;23;665;-81
2022/12/12 01:46:12;;;;;;;;;;;;;;;11.89;75.41;100795.03;1260844;23;642;-80
2022/12/12 01:47:02;;;;;;;;;;;;;;;11.89;75.19;100795.03;1261042;23;629;-81
2022/12/12 01:47:53;;;;;;;;;;;;;;;11.87;75.25;100796.97;1261398;23;693;-80
2022/12/12 01:48:44;;;;;;;;;;;;;;;11.88;74.64;100797.81;1254520;23;685;-80
2022/12/12 01:49:36;;;;;;;;;;;;;;;11.87;75.27;100798.78;1254964;23;657;-80
2022/12/12 01:50:26;;;;;;;;;;;;;;;11.87;75.16;100802.31;1261046;23;1909;-79
2022/12/12 01:51:17;;;;;;;;;;;;;;;11.88;75.04;100792.47;1260911;23;642;-79
2022/12/12 01:52:07;;;;;;;;;;;;;;;11.88;74.29;100797.81;1261132;23;620;-79
2022/12/12 01:52:57;;;;;;;;;;;;;;;11.87;75.34;100791.63;1262073;23;951;-79
2022/12/12 01:53:48;;;;;;;;;;;;;;;11.86;74.88;100800.59;1261094;23;771;-79
2022/12/12 01:54:38;;;;;;;;;;;;;;;11.84;75.21;100797.19;1256697;23;708;-79
2022/12/12 01:55:29;;;;;;;;;;;;;;;11.85;74.54;100798.91;1254240;23;697;-81
2022/12/12 01:56:19;;;;;;;;;;;;;;;11.85;74.36;100793.56;1260849;23;670;-81
2022/12/12 01:57:10;;;;;;;;;;;;;;;11.85;74.45;100793.56;1260889;23;657;-81
2022/12/12 01:58:00;;;;;;;;;;;;;;;11.85;74.80;100798.91;1261133;23;665;-81
2022/12/12 01:58:50;;;;;;;;;;;;;;;11.83;74.41;100795.47;1261059;23;598;-80
2022/12/12 01:59:41;;;;;;;;;;;;;;;11.85;74.53;100790.03;1261027;23;696;-80
2022/12/12 02:00:31;;;;;;;;;;;;;;;11.83;74.47;100795.47;1260909;23;646;-80
2022/12/12 02:01:22;;;;;;;;;;;;;;;11.83;74.45;100792.81;1256519;23;678;-81
2022/12/12 02:02:12;;;;;;;;;;;;;;;11.84;74.77;100791.84;1254796;23;610;-80
2022/12/12 02:03:02;;;;;;;;;;;;;;;11.87;75.20;100802.31;1260827;23;607;-80
2022/12/12 02:03:53;;;;;;;;;;;;;;;11.85;74.96;100790.88;1261028;23;677;-80
2022/12/12 02:04:43;;;;;;;;;;;;;;;11.84;75.12;100789.16;1261081;23;674;-80
2022/12/12 02:05:34;;;;;;;;;;;;;;;11.83;74.50;100788.31;1261030;23;665;-80
2022/12/12 02:06:24;;;;;;;;;;;;;;;11.85;74.64;100790.03;1260999;23;649;-80
2022/12/12 02:07:16;;;;;;;;;;;;;;;11.84;74.33;100791.84;1256473;23;678;-80
2022/12/12 02:08:07;;;;;;;;;;;;;;;11.82;74.58;100789.28;1254770;23;662;-81
2022/12/12 02:08:57;;;;;;;;;;;;;;;11.82;75.02;100794.63;1260946;23;677;-80
2022/12/12 02:09:49;;;;;;;;;;;;;;;11.83;75.13;100800.81;1261095;23;669;-80
2022/12/12 02:10:39;;;;;;;;;;;;;;;11.83;75.33;100792.81;1261067;23;1901;-80
2022/12/12 02:11:29;;;;;;;;;;;;;;;11.81;74.91;100798.28;1260976;23;677;-80
2022/12/12 02:12:20;;;;;;;;;;;;;;;11.82;74.84;100791.94;1260964;23;710;-81
2022/12/12 02:13:10;;;;;;;;;;;;;;;11.83;74.74;100800.81;1256546;23;634;-81
2022/12/12 02:14:01;;;;;;;;;;;;;;;11.84;75.04;100797.19;1254828;23;638;-81
2022/12/12 02:14:51;;;;;;;;;;;;;;;11.82;74.45;100801.81;1260697;23;606;-81
2022/12/12 02:15:41;;;;;;;;;;;;;;;11.82;74.95;100799.97;1261025;23;828;-80
2022/12/12 02:16:32;;;;;;;;;;;;;;;11.83;75.07;100800.81;1261037;23;646;-80
2022/12/12 02:17:22;;;;;;;;;;;;;;;11.85;74.18;100792.69;1261097;23;611;-80
2022/12/12 02:18:13;;;;;;;;;;;;;;;11.84;74.35;100799.84;1256356;23;950;-80
2022/12/12 02:19:03;;;;;;;;;;;;;;;11.83;75.18;100796.31;1254811;23;578;-80
2022/12/12 02:19:54;;;;;;;;;;;;;;;11.83;75.06;100796.31;1260976;23;638;-80
2022/12/12 02:20:44;;;;;;;;;;;;;;;11.82;74.55;100791.94;1261097;23;685;-80
2022/12/12 02:21:35;;;;;;;;;;;;;;;11.82;75.15;100799.13;1261078;23;615;-79
2022/12/12 02:22:25;;;;;;;;;;;;;;;11.78;75.24;100798.50;1260972;23;617;-79
2022/12/12 02:23:15;;;;;;;;;;;;;;;11.80;74.26;100801.06;1260990;23;634;-79
2022/12/12 02:24:06;;;;;;;;;;;;;;;11.80;74.40;100801.06;1260849;23;736;-79
2022/12/12 02:24:56;;;;;;;;;;;;;;;11.81;75.03;100805.44;1255900;23;598;-80
2022/12/12 02:25:47;;;;;;;;;;;;;;;11.82;74.21;100799.13;1254650;23;601;-80
2022/12/12 02:26:37;;;;;;;;;;;;;;;11.80;74.86;100798.38;1260680;23;661;-79
2022/12/12 02:27:28;;;;;;;;;;;;;;;11.80;75.08;100793.91;1256467;23;622;-79
2022/12/12 02:28:18;;;;;;;;;;;;;;;11.80;75.18;100803.72;1254884;23;634;-79
2022/12/12 02:29:08;;;;;;;;;;;;;;;11.79;75.28;100802.88;1260829;23;701;-79
2022/12/12 02:29:59;;;;;;;;;;;;;;;11.81;74.80;100802.78;1260712;23;665;-80
2022/12/12 02:30:49;;;;;;;;;;;;;;;11.79;74.68;100800.19;1260962;23;1940;-79
2022/12/12 02:31:40;;;;;;;;;;;;;;;11.77;75.14;100799.44;1256413;23;649;-79
2022/12/12 02:32:30;;;;;;;;;;;;;;;11.79;74.50;100797.53;1254648;23;646;-79
2022/12/12 02:33:21;;;;;;;;;;;;;;;11.79;75.15;100791.34;1261143;23;651;-80
2022/12/12 02:34:11;;;;;;;;;;;;;;;11.80;74.69;100801.91;1260995;23;654;-79
2022/12/12 02:35:01;;;;;;;;;;;;;;;11.78;75.15;100797.63;1260816;23;664;-80
2022/12/12 02:35:52;;;;;;;;;;;;;;;11.79;74.35;100794.00;1256299;23;681;-81
2022/12/12 02:36:42;;;;;;;;;;;;;;;11.77;75.07;100801.28;1248906;23;714;-80
2022/12/12 02:37:33;;;;;;;;;;;;;;;11.78;74.25;100801.16;1253732;23;690;-80
2022/12/12 02:38:23;;;;;;;;;;;;;;;11.77;74.44;100809.28;1259490;23;678;-80
2022/12/12 02:39:14;;;;;;;;;;;;;;;11.76;74.59;100800.41;1255898;23;614;-81
2022/12/12 02:40:04;;;;;;;;;;;;;;;11.78;74.70;100802.97;1248758;23;646;-80
2022/12/12 02:40:55;;;;;;;;;;;;;;;11.77;74.99;100809.28;1253624;23;670;-84
2022/12/12 02:41:45;;;;;;;;;;;;;;;11.77;75.22;100806.59;1259505;23;659;-81
2022/12/12 02:42:35;;;;;;;;;;;;;;;11.77;75.21;100806.59;1260891;23;673;-80
2022/12/12 02:43:26;;;;;;;;;;;;;;;11.80;74.32;100817.06;1261028;23;630;-80
2022/12/12 02:44:16;;;;;;;;;;;;;;;11.78;74.31;100811.00;1260949;23;654;-80
2022/12/12 02:45:07;;;;;;;;;;;;;;;11.77;74.77;100811.94;1261154;23;666;-80
2022/12/12 02:45:57;;;;;;;;;;;;;;;11.77;75.15;100807.47;1260810;23;650;-79
2022/12/12 02:46:48;;;;;;;;;;;;;;;11.77;75.20;100811.94;1261062;23;642;-80
2022/12/12 02:47:38;;;;;;;;;;;;;;;11.76;74.95;100810.25;1260992;23;713;-79
2022/12/12 02:48:29;;;;;;;;;;;;;;;11.79;74.25;100815.38;1260972;23;650;-79
2022/12/12 02:49:19;;;;;;;;;;;;;;;11.77;74.79;100815.47;1260930;23;690;-79
2022/12/12 02:50:10;;;;;;;;;;;;;;;11.75;74.74;100814.69;1260891;23;622;-80
2022/12/12 02:52:20;;;;;;;;;;;;;;;11.75;75.21;100811.16;1245960;23;3934;-79
2022/12/12 02:53:10;;;;;;;;;;;;;;;11.74;75.23;100812.13;1260694;23;630;-81
2022/12/12 02:54:00;;;;;;;;;;;;;;;11.74;75.06;100806.78;1261089;23;593;-81
2022/12/12 02:54:51;;;;;;;;;;;;;;;11.74;74.27;100804.97;1261081;23;629;-81
2022/12/12 02:55:41;;;;;;;;;;;;;;;11.75;74.70;100805.81;1257815;23;531;-81
2022/12/12 02:56:32;;;;;;;;;;;;;;;11.74;74.27;100806.78;1259784;23;660;-81
2022/12/12 02:57:22;;;;;;;;;;;;;;;11.72;75.17;100812.22;1260097;23;675;-81
2022/12/12 02:58:13;;;;;;;;;;;;;;;11.71;74.56;100804.31;1257891;23;692;-81
2022/12/12 02:59:03;;;;;;;;;;;;;;;11.70;74.47;100810.63;1261117;23;597;-81
2022/12/12 02:59:54;;;;;;;;;;;;;;;11.69;75.22;100809.78;1260664;23;617;-81
2022/12/12 03:00:44;;;;;;;;;;;;;;;11.70;75.05;100810.63;1260681;23;628;-81
2022/12/12 03:01:35;;;;;;;;;;;;;;;11.71;75.14;100804.31;1260997;23;597;-81
2022/12/12 03:02:25;;;;;;;;;;;;;;;11.71;75.07;100807.00;1260801;23;742;-81
2022/12/12 03:07:52;;;;;;;;;;;;;;;11.72;74.56;100806.03;1260141;23;609;-80
2022/12/12 03:08:43;;;;;;;;;;;;;;;11.72;74.66;100811.38;1261021;23;652;-80
2022/12/12 03:09:33;;;;;;;;;;;;;;;11.71;74.99;100807.00;1261080;23;667;-80
2022/12/12 03:10:24;;;;;;;;;;;;;;;11.72;74.87;100808.72;1260988;23;1952;-81
2022/12/12 03:11:14;;;;;;;;;;;;;;;11.70;74.54;100808.81;1260802;23;656;-81
2022/12/12 03:12:04;;;;;;;;;;;;;;;11.71;74.45;100815.00;1261030;23;648;-81
2022/12/12 03:12:59;;;;;;;;;;;;;;;11.71;75.03;100823.88;1261103;23;632;-80
2022/12/12 03:13:49;;;;;;;;;;;;;;;11.70;75.26;100814.16;1261142;23;629;-82
2022/12/12 03:14:40;;;;;;;;;;;;;;;11.68;75.08;100808.06;1261069;23;629;-81
2022/12/12 03:15:30;;;;;;;;;;;;;;;11.69;75.11;100808.91;1258098;23;637;-81
2022/12/12 03:16:20;;;;;;;;;;;;;;;11.68;74.47;100809.88;1258048;23;625;-80
2022/12/12 03:17:11;;;;;;;;;;;;;;;11.66;75.07;100807.31;1258401;23;772;-81
2022/12/12 03:18:01;;;;;;;;;;;;;;;11.67;75.13;100814.34;1260217;23;597;-80
2022/12/12 03:18:52;;;;;;;;;;;;;;;11.68;75.01;100807.22;1257765;23;625;-80
2022/12/12 03:19:42;;;;;;;;;;;;;;;11.68;74.56;100809.88;1261110;23;621;-79
2022/12/12 03:20:33;;;;;;;;;;;;;;;11.67;74.77;100818.84;1261057;23;676;-79
2022/12/12 03:21:23;;;;;;;;;;;;;;;11.67;74.49;100821.50;1260535;23;636;-80
2022/12/12 03:22:14;;;;;;;;;;;;;;;11.68;74.18;100820.56;1260751;23;657;-80
2022/12/12 03:23:04;;;;;;;;;;;;;;;11.67;75.16;100816.16;1260687;23;831;-79
2022/12/12 03:23:55;;;;;;;;;;;;;;;11.67;75.11;100821.50;1261078;23;612;-79
2022/12/12 03:24:45;;;;;;;;;;;;;;;11.69;75.11;100825.78;1261101;23;640;-79
2022/12/12 03:25:35;;;;;;;;;;;;;;;11.69;74.41;100825.78;1261042;23;642;-79
2022/12/12 03:26:26;;;;;;;;;;;;;;;11.68;74.98;100826.75;1261239;23;695;-79
2022/12/12 03:27:17;;;;;;;;;;;;;;;11.67;75.05;100822.38;1261027;23;645;-80
2022/12/12 03:28:07;;;;;;;;;;;;;;;11.66;74.86;100826.00;1261077;23;750;-81
2022/12/12 03:28:58;;;;;;;;;;;;;;;11.67;74.72;100825.03;1261075;23;597;-80
2022/12/12 03:29:48;;;;;;;;;;;;;;;11.67;74.48;100824.19;1260986;23;641;-80
2022/12/12 03:30:39;;;;;;;;;;;;;;;11.68;74.30;100825.88;1261124;23;1880;-80
2022/12/12 03:31:29;;;;;;;;;;;;;;;11.67;74.93;100825.03;1258083;23;685;-80
2022/12/12 03:32:20;;;;;;;;;;;;;;;11.66;74.84;100822.47;1260962;23;585;-79
2022/12/12 03:33:12;;;;;;;;;;;;;;;11.67;74.35;100824.19;1261078;23;644;-80
2022/12/12 03:34:03;;;;;;;;;;;;;;;11.65;74.56;100828.75;1261074;23;601;-80
2022/12/12 03:34:53;;;;;;;;;;;;;;;11.62;74.96;100819.19;1261075;23;664;-80
2022/12/12 03:35:44;;;;;;;;;;;;;;;11.65;74.81;100823.44;1258037;23;649;-80
2022/12/12 03:36:34;;;;;;;;;;;;;;;11.64;75.17;100824.41;1260007;23;680;-80
2022/12/12 03:37:24;;;;;;;;;;;;;;;11.64;74.20;100824.41;1260082;23;616;-80
2022/12/12 03:38:15;;;;;;;;;;;;;;;11.63;74.19;100828.91;1257818;23;665;-80
2022/12/12 03:39:05;;;;;;;;;;;;;;;11.63;74.29;100825.38;1261036;23;609;-80
2022/12/12 03:39:56;;;;;;;;;;;;;;;11.64;74.79;100821.75;1260965;23;617;-81
2022/12/12 03:40:46;;;;;;;;;;;;;;;11.64;74.23;100816.41;1261142;23;629;-80
2022/12/12 03:41:37;;;;;;;;;;;;;;;11.64;75.00;100819.09;1261119;23;633;-80
2022/12/12 03:42:27;;;;;;;;;;;;;;;11.65;75.00;100818.09;1261530;23;631;-80
2022/12/12 03:43:17;;;;;;;;;;;;;;;11.63;74.52;100825.38;1258303;23;625;-80
2022/12/12 03:44:08;;;;;;;;;;;;;;;11.64;74.56;100819.09;1260224;23;649;-80
2022/12/12 03:44:58;;;;;;;;;;;;;;;11.62;74.21;100821.00;1260736;23;661;-80
2022/12/12 03:45:49;;;;;;;;;;;;;;;11.62;74.31;100823.66;1261394;23;661;-80
2022/12/12 03:46:39;;;;;;;;;;;;;;;11.61;74.57;100817.47;1261533;23;624;-80
2022/12/12 03:47:30;;;;;;;;;;;;;;;11.62;74.93;100821.84;1258462;23;648;-81
2022/12/12 03:48:20;;;;;;;;;;;;;;;11.61;75.00;100822.81;1260233;23;770;-81
2022/12/12 03:49:10;;;;;;;;;;;;;;;11.61;75.01;100824.63;1260539;23;601;-81
2022/12/12 03:50:01;;;;;;;;;;;;;;;11.62;74.30;100823.66;1260862;23;629;-81
2022/12/12 03:50:51;;;;;;;;;;;;;;;11.62;75.15;100821.84;1258421;23;1912;-82
2022/12/12 03:51:42;;;;;;;;;;;;;;;11.63;74.35;100822.72;1261489;23;648;-82
2022/12/12 03:52:32;;;;;;;;;;;;;;;11.64;74.55;100821.75;1266689;23;1143;-82
2022/12/12 03:53:23;;;;;;;;;;;;;;;11.65;74.29;100820.75;1265663;23;598;-82
2022/12/12 03:54:13;;;;;;;;;;;;;;;11.60;74.46;100821.09;1265649;23;641;-82
2022/12/12 03:55:03;;;;;;;;;;;;;;;11.59;75.00;100823.88;1259239;23;672;-82
2022/12/12 03:55:54;;;;;;;;;;;;;;;11.61;74.43;100827.31;1260929;23;602;-82
2022/12/12 03:56:44;;;;;;;;;;;;;;;11.61;74.77;100825.47;1267297;23;676;-82
2022/12/12 03:57:35;;;;;;;;;;;;;;;11.62;74.83;100823.66;1265643;23;617;-82
2022/12/12 03:58:25;;;;;;;;;;;;;;;11.61;74.78;100822.81;1265187;23;978;-81
2022/12/12 03:59:16;;;;;;;;;;;;;;;11.62;74.22;100826.34;1265567;23;649;-81
2022/12/12 04:00:06;;;;;;;;;;;;;;;11.61;74.22;100817.47;1265821;23;688;-81
2022/12/12 04:00:56;;;;;;;;;;;;;;;11.61;75.06;100827.31;1265566;23;594;-82
2022/12/12 04:01:47;;;;;;;;;;;;;;;11.60;74.64;100825.59;1265828;23;640;-82
2022/12/12 04:02:37;;;;;;;;;;;;;;;11.59;74.21;100822.06;1265851;23;662;-81
2022/12/12 04:03:28;;;;;;;;;;;;;;;11.62;74.33;100824.53;1265789;23;637;-82
2022/12/12 04:04:18;;;;;;;;;;;;;;;11.60;75.16;100822.91;1265328;23;610;-81
2022/12/12 04:05:09;;;;;;;;;;;;;;;11.62;74.92;100826.34;1265698;23;594;-82
2022/12/12 04:07:08;;;;;;;;;;;;;;;11.61;75.00;100827.31;1264583;23;657;-84
2022/12/12 04:07:59;;;;;;;;;;;;;;;11.60;74.39;100829.13;1265688;23;598;-84
2022/12/12 04:13:26;;;;;;;;;;;;;;;11.58;74.99;100832.84;1264193;23;626;-82
2022/12/12 04:14:16;;;;;;;;;;;;;;;11.58;74.83;100832.84;1266455;23;668;-82
2022/12/12 04:15:07;;;;;;;;;;;;;;;11.56;74.91;100826.75;1265624;23;609;-82
2022/12/12 04:15:58;;;;;;;;;;;;;;;11.55;74.53;100839.25;1265673;23;692;-80
2022/12/12 04:16:48;;;;;;;;;;;;;;;11.56;74.21;100834.75;1267375;23;676;-81
2022/12/12 04:17:38;;;;;;;;;;;;;;;11.55;74.64;100833.06;1265664;23;634;-80
2022/12/12 04:18:29;;;;;;;;;;;;;;;11.55;74.19;100830.38;1265728;23;661;-80
2022/12/12 04:23:13;;;;;;;;;;;;;;;11.55;74.80;100831.25;1265836;23;711;-80
2022/12/12 04:23:57;;;;;;;;;;;;;;;11.48;75.14;100833.47;1264470;23;638;-80
2022/12/12 04:24:48;;;;;;;;;;;;;;;11.48;74.58;100838.78;1265154;23;622;-80
2022/12/12 04:26:37;;;;;;;;;;;;;;;11.49;74.38;100829.84;1265787;23;696;-80
2022/12/12 04:26:48;;;;;;;;;;;;;;;11.52;75.21;100825.25;1265569;23;1637;-80
2022/12/12 04:27:39;;;;;;;;;;;;;;;11.51;75.00;100826.22;1265752;23;653;-80
2022/12/12 04:28:29;;;;;;;;;;;;;;;11.52;75.00;100825.25;1265866;23;645;-79
2022/12/12 04:29:20;;;;;;;;;;;;;;;11.53;75.10;100819.81;1265510;23;613;-79
2022/12/12 04:30:10;;;;;;;;;;;;;;;11.53;74.51;100826.97;1265856;23;630;-80
2022/12/12 04:31:01;;;;;;;;;;;;;;;11.49;75.00;100827.16;1265544;23;614;-80
2022/12/12 04:31:51;;;;;;;;;;;;;;;11.49;74.83;100823.66;1265632;23;688;-79
2022/12/12 04:32:41;;;;;;;;;;;;;;;11.49;74.91;100828.97;1265516;23;634;-79
2022/12/12 04:33:32;;;;;;;;;;;;;;;11.47;74.26;100828.22;1265079;23;618;-79
2022/12/12 04:34:22;;;;;;;;;;;;;;;11.47;74.78;100826.41;1265850;23;610;-79
2022/12/12 04:35:13;;;;;;;;;;;;;;;11.46;75.05;100822.03;1265730;23;626;-80
2022/12/12 04:36:03;;;;;;;;;;;;;;;11.46;75.07;100826.56;1265452;23;681;-79
2022/12/12 04:36:54;;;;;;;;;;;;;;;11.45;74.61;100827.50;1265543;23;618;-78
2022/12/12 04:37:45;;;;;;;;;;;;;;;11.47;74.62;100829.09;1267291;23;594;-77
2022/12/12 04:38:35;;;;;;;;;;;;;;;11.47;75.01;100826.41;1265826;23;637;-77
2022/12/12 04:39:25;;;;;;;;;;;;;;;11.47;75.10;100831.75;1265886;23;716;-78
2022/12/12 04:40:16;;;;;;;;;;;;;;;11.47;74.65;100834.41;1265671;23;661;-80
2022/12/12 04:41:06;;;;;;;;;;;;;;;11.49;74.50;100834.31;1265372;23;597;-80
2022/12/12 04:41:57;;;;;;;;;;;;;;;11.53;75.18;100834.97;1265762;23;668;-80