Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/27 00:00:09;;;;;;;0.10;0.10;;;;;;;9.90;100.00;60274.75;6286195;28;20223;-67
2022/12/27 00:03:17;;;;;;;0.10;0.10;;;;;;;9.83;100.00;79060.16;6289662;28;20519;-69
2022/12/27 00:06:21;;;;;;;0.10;0.10;;;;;;;9.83;100.00;79060.16;6289750;28;20850;-67
2022/12/27 00:09:23;;;;;;;0.10;0.10;;;;;;;9.83;100.00;60274.75;6292315;28;20226;-67
2022/12/27 00:12:25;;;;;;;0.40;0.17;;;;;;;-144.22;100.00;60274.75;6287356;28;20230;-67
2022/12/27 00:15:28;;;;;;;0.10;0.10;;;;;;;9.77;100.00;60274.75;6289727;28;20225;-67
2022/12/27 00:18:30;;;;;;;0.20;0.20;;;;;;;-144.22;100.00;60274.75;6289076;28;20224;-68
2022/12/27 00:21:32;;;;;;;0.23;0.10;;;;;;;9.55;100.00;79021.88;6290460;28;20267;-67
2022/12/27 00:24:34;;;;;;;0.47;0.30;;;;;;;-144.22;100.00;60274.75;6274835;28;20727;-67
2022/12/27 00:27:37;;;;;;;0.10;0.10;;;;;;;-144.22;100.00;60274.75;6293033;28;20241;-67
2022/12/27 00:30:39;;;;;;;0.10;0.10;;;;;;;-144.22;100.00;60274.75;6275085;28;20338;-67
2022/12/27 00:33:44;;;;;;;0.10;0.10;;;;;;;9.45;100.00;79014.38;6290896;28;20722;-67
2022/12/27 00:36:46;;;;;;;0.30;0.10;;;;;;;9.45;100.00;79014.38;6276107;28;20725;-67
2022/12/27 00:39:48;;;;;;;0.17;0.17;;;;;;;9.45;100.00;79008.91;6292241;28;20695;-67
2022/12/27 00:42:50;;;;;;;0.10;0.10;;;;;;;9.45;100.00;79008.91;6294184;28;20263;-67
2022/12/27 00:45:52;;;;;;;0.10;0.10;;;;;;;9.50;100.00;60274.75;6293321;28;20236;-67
2022/12/27 00:48:56;;;;;;;0.10;0.10;;;;;;;-144.22;100.00;60274.75;6273194;28;20224;-68
2022/12/27 00:51:58;;;;;;;0.47;0.23;;;;;;;-144.22;100.00;60274.75;6282823;28;20324;-67
2022/12/27 00:55:00;;;;;;;0.20;0.20;;;;;;;9.19;100.00;79090.91;6291531;28;20324;-67
2022/12/27 00:58:03;;;;;;;0.63;0.20;;;;;;;9.19;100.00;79090.91;6288796;28;20316;-67
2022/12/27 01:01:16;;;;;;;0.20;0.20;;;;;;;9.19;100.00;79090.91;6292285;28;20238;-67
2022/12/27 01:04:18;;;;;;;1.43;0.20;;;;;;;9.19;100.00;79090.91;6289475;28;20225;-67
2022/12/27 01:07:20;;;;;;;0.10;0.10;;;;;;;-144.22;100.00;60274.75;6291692;28;20222;-67
2022/12/27 01:10:22;;;;;;;0.20;0.20;;;;;;;-144.22;100.00;60274.75;6295943;28;20786;-68
2022/12/27 01:13:24;;;;;;;0.10;0.10;;;;;;;-144.22;100.00;60274.75;6294687;28;20751;-68
2022/12/27 01:16:27;;;;;;;0.20;0.20;;;;;;;-144.22;100.00;60274.75;6272384;28;20238;-67
2022/12/27 01:19:30;;;;;;;0.20;0.20;;;;;;;177.61;100.00;60274.75;6290423;28;20348;-68
2022/12/27 01:22:32;;;;;;;0.20;0.20;;;;;;;-144.22;100.00;60274.75;6292393;28;20718;-67
2022/12/27 01:25:34;;;;;;;0.17;0.17;;;;;;;-144.22;100.00;60274.75;6287334;28;20708;-68
2022/12/27 01:28:36;;;;;;;0.30;0.30;;;;;;;-144.22;100.00;60274.75;6291380;28;20381;-67
2022/12/27 01:31:39;;;;;;;0.27;0.27;;;;;;;8.90;100.00;60274.75;6295680;28;20235;-67
2022/12/27 01:34:41;;;;;;;0.20;0.20;;;;;;;-144.22;100.00;60274.75;6289258;28;20222;-68
2022/12/27 01:37:43;;;;;;;0.20;0.20;;;;;;;-144.22;100.00;60274.75;6297586;28;20234;-68
2022/12/27 01:40:45;;;;;;;0.20;0.20;;;;;;;-144.22;100.00;60274.75;6283710;28;20238;-68
2022/12/27 01:43:47;;;;;;;0.10;0.10;;;;;;;-144.22;100.00;60274.75;6292949;28;20761;-68
2022/12/27 01:46:49;;;;;;;0.40;0.30;;;;;;;8.72;100.00;60274.75;6294668;28;20280;-68
2022/12/27 01:50:19;;;;;;;0.20;0.20;;;;;;;-144.22;100.00;60274.75;6295237;28;20287;-67
2022/12/27 01:53:28;;;;;;;0.20;0.20;;;;;;;11.36;100.00;60274.75;6290206;28;20319;-67
2022/12/27 01:56:30;;;;;;;0.20;0.20;;;;;;;-144.22;100.00;60274.75;6288655;28;20230;-68
2022/12/27 01:59:33;;;;;;;0.20;0.20;;;;;;;8.55;100.00;60274.75;6290756;28;20232;-68
2022/12/27 02:02:36;;;;;;;0.10;0.10;;;;;;;8.64;100.00;60274.75;6289886;28;20237;-67
2022/12/27 02:05:40;;;;;;;0.30;0.30;;;;;;;8.61;100.00;78916.06;6272011;28;20726;-67
2022/12/27 02:09:07;;;;;;;0.30;0.30;;;;;;;-144.22;100.00;60274.75;6290830;28;20371;-67
2022/12/27 02:12:10;;;;;;;0.20;0.20;;;;;;;-144.22;100.00;60274.75;6290620;28;20369;-67
2022/12/27 02:15:12;;;;;;;0.20;0.20;;;;;;;8.49;100.00;60274.75;6291667;28;20225;-68
2022/12/27 02:18:14;;;;;;;0.70;0.40;;;;;;;-144.22;100.00;60274.75;6291082;28;20214;-67
2022/12/27 02:21:35;;;;;;;0.33;0.33;;;;;;;8.47;100.00;60274.75;6293519;28;20759;-69
2022/12/27 02:25:02;;;;;;;0.30;0.30;;;;;;;-144.22;100.00;60274.75;6288546;28;20326;-67
2022/12/27 02:28:21;;;;;;;0.60;0.37;;;;;;;8.35;100.00;103558.78;6288771;28;20230;-67
2022/12/27 02:31:48;;;;;;;0.40;0.30;;;;;;;-144.22;100.00;60274.75;6274549;28;20628;-67
2022/12/27 02:35:05;;;;;;;0.20;0.20;;;;;;;-144.22;100.00;60274.75;6290502;28;20238;-67
2022/12/27 02:38:26;;;;;;;0.40;0.33;;;;;;;-144.22;100.00;60274.75;6290823;28;20287;-67
2022/12/27 02:55:12;;;;;;;0.20;0.20;;;;;;;8.77;100.00;60274.75;6288438;28;20324;-67
2022/12/27 02:58:22;;;;;;;0.33;0.30;;;;;;;-144.22;100.00;60274.75;6292278;28;20234;-67
2022/12/27 03:05:10;;;;;;;0.40;0.40;;;;;;;11.36;100.00;60274.75;6290776;28;20230;-67
2022/12/27 03:08:31;;;;;;;0.40;0.40;;;;;;;8.77;100.00;60274.75;6289619;28;20239;-67
2022/12/27 03:15:54;;;;;;;0.40;0.40;;;;;;;19.15;100.00;60274.75;6272559;28;20238;-67
2022/12/27 03:19:07;;;;;;;0.47;0.40;;;;;;;-144.22;100.00;60274.75;6271940;28;20222;-67
2022/12/27 03:25:34;;;;;;;0.37;0.37;;;;;;;-144.22;100.00;60274.75;6291846;28;20692;-67
2022/12/27 03:35:26;;;;;;;0.27;0.27;;;;;;;7.77;100.00;60274.75;6288987;28;20236;-67
2022/12/27 03:38:33;;;;;;;0.30;0.30;;;;;;;-144.22;100.00;60274.75;6292464;28;20605;-67
2022/12/27 03:45:01;;;;;;;0.50;0.40;;;;;;;8.52;100.00;60274.75;6271950;28;20280;-68
2022/12/27 03:48:05;;;;;;;0.50;0.30;;;;;;;7.95;100.00;60274.75;6289131;28;20224;-67
2022/12/27 03:51:07;;;;;;;0.27;0.27;;;;;;;-144.22;100.00;60274.75;6271240;28;20239;-67
2022/12/27 03:54:16;;;;;;;0.30;0.30;;;;;;;7.67;100.00;78916.06;6292049;28;20285;-68
2022/12/27 03:57:22;;;;;;;0.40;0.20;;;;;;;7.63;100.00;78762.88;6286181;28;20318;-67
2022/12/27 04:00:24;;;;;;;1.10;0.50;;;;;;;8.77;100.00;60274.75;6280127;28;20225;-68
2022/12/27 04:03:26;;;;;;;1.20;0.30;;;;;;;7.63;100.00;60274.75;6300908;28;20242;-67
2022/12/27 04:06:28;;;;;;;0.70;0.40;;;;;;;-144.22;100.00;60274.75;6294181;28;20230;-67
2022/12/27 04:36:15;;;;;;;0.47;0.30;;;;;;;-144.22;100.00;60274.75;6277946;28;20224;-67
2022/12/27 04:39:17;;;;;;;1.10;0.40;;;;;;;-144.22;100.00;60274.75;6292675;28;20301;-67
2022/12/27 04:55:43;;;;;;;0.43;0.40;;;;;;;8.77;100.00;60274.75;6291094;28;20318;-67
2022/12/27 05:02:06;;;;;;;0.30;0.30;;;;;;;-144.22;100.00;60274.75;6292507;28;20237;-67
2022/12/27 05:05:09;;;;;;;0.60;0.40;;;;;;;-144.22;100.00;60274.75;6292383;28;20705;-68
2022/12/27 05:14:54;;;;;;;0.40;0.40;;;;;;;-144.22;100.00;60274.75;6293690;28;20237;-67
2022/12/27 05:17:57;;;;;;;0.53;0.47;;;;;;;6.76;100.00;80674.06;6292931;28;20317;-68
2022/12/27 05:21:04;;;;;;;0.47;0.30;;;;;;;-144.22;100.00;60274.75;6292212;28;20228;-67
2022/12/27 05:27:43;;;;;;;0.27;0.27;;;;;;;-144.22;100.00;60274.75;6216593;28;20231;-67
2022/12/27 05:30:45;;;;;;;0.30;0.30;;;;;;;6.92;100.00;60274.75;6293992;28;20647;-67
2022/12/27 05:33:49;;;;;;;0.60;0.40;;;;;;;-144.22;100.00;60274.75;6277567;28;20229;-67
2022/12/27 05:36:51;;;;;;;0.70;0.50;;;;;;;-144.22;100.00;60274.75;6295563;28;20241;-68
2022/12/27 05:39:53;;;;;;;1.03;0.37;;;;;;;-144.22;100.00;60274.75;6292999;28;20528;-67
2022/12/27 05:43:00;;;;;;;0.93;0.40;;;;;;;-144.22;100.00;60274.75;6290595;28;20226;-67
2022/12/27 05:46:09;;;;;;;0.50;0.40;;;;;;;-144.22;100.00;60274.75;6295546;28;20225;-68
2022/12/27 05:49:11;;;;;;;0.83;0.33;;;;;;;-144.22;100.00;60274.75;6292637;28;20242;-67
2022/12/27 05:52:13;;;;;;;0.60;0.40;;;;;;;6.46;100.00;60274.75;6291698;28;20712;-67
2022/12/27 05:55:15;;;;;;;0.23;0.23;;;;;;;-144.22;100.00;60274.75;6272913;28;20230;-67
2022/12/27 05:58:17;;;;;;;0.70;0.60;;;;;;;6.01;100.00;60274.75;6291515;28;20625;-67
2022/12/27 06:01:19;;;;;;;0.93;0.50;;;;;;;-144.22;100.00;60274.75;6274610;28;20232;-67
2022/12/27 06:04:21;;;;;;;0.63;0.40;;;;;;;-144.22;100.00;60274.75;6286235;28;20706;-67
2022/12/27 06:07:24;;;;;;;0.30;0.30;;;;;;;-144.22;100.00;60274.75;6291822;28;20243;-67
2022/12/27 06:10:26;;;;;;;0.40;0.33;;;;;;;-144.22;100.00;60274.75;6288443;28;20237;-67
2022/12/27 06:13:28;;;;;;;0.40;0.40;;;;;;;-144.22;100.00;60274.75;6289130;28;20330;-68
2022/12/27 06:16:30;;;;;;;0.63;0.40;;;;;;;-144.22;100.00;60274.75;6276879;28;20248;-67
2022/12/27 06:19:32;;;;;;;1.00;0.40;;;;;;;-144.22;100.00;60274.75;6290355;28;20233;-67
2022/12/27 06:22:34;;;;;;;0.40;0.40;;;;;;;-144.22;100.00;60274.75;6273652;28;20264;-67
2022/12/27 06:25:37;;;;;;;1.03;0.40;;;;;;;-144.22;100.00;60274.75;6291026;28;20335;-67
2022/12/27 06:28:39;;;;;;;0.50;0.30;;;;;;;-144.22;100.00;60274.75;6291431;28;20273;-67
2022/12/27 06:31:43;;;;;;;0.57;0.43;;;;;;;-144.22;100.00;60274.75;6291685;28;20237;-67
2022/12/27 06:34:46;;;;;;;0.47;0.30;;;;;;;-144.22;100.00;60274.75;6293848;28;20305;-67
2022/12/27 06:37:48;;;;;;;1.87;0.40;;;;;;;-144.22;100.00;60274.75;6271270;28;20229;-67
2022/12/27 06:40:50;;;;;;;0.60;0.40;;;;;;;-144.22;100.00;60274.75;6290928;28;20234;-67
2022/12/27 06:43:54;;;;;;;0.50;0.50;;;;;;;-144.22;100.00;60274.75;6273120;28;20591;-67
2022/12/27 06:46:56;;;;;;;1.87;0.40;;;;;;;-144.22;100.00;60274.75;6291037;28;20220;-67
2022/12/27 06:49:58;;;;;;;0.97;0.40;;;;;;;-144.22;100.00;60274.75;6291076;28;20326;-67
2022/12/27 06:53:01;;;;;;;0.60;0.50;;;;;;;-144.22;100.00;60274.75;6271808;28;20243;-67
2022/12/27 06:56:09;;;;;;;0.80;0.40;;;;;;;-144.22;100.00;60274.75;6288726;28;20274;-67
2022/12/27 06:59:11;;;;;;;1.53;0.70;;;;;;;-144.22;100.00;60274.75;6270090;28;20719;-67
2022/12/27 07:02:13;;;;;;;0.80;0.40;;;;;;;-144.22;100.00;60274.75;6290263;28;20757;-67
2022/12/27 07:05:15;;;;;;;0.50;0.50;;;;;;;-144.22;100.00;60274.75;6269180;28;20779;-67
2022/12/27 07:08:17;;;;;;;0.40;0.30;;;;;;;-144.22;100.00;60274.75;6271847;28;20710;-67
2022/12/27 07:11:21;;;;;;;0.60;0.53;;;;;;;-144.22;100.00;60274.75;6274213;28;20311;-67
2022/12/27 07:14:23;;;;;;;1.20;0.50;;;;;;;-144.22;100.00;60274.75;6290269;28;20424;-67
2022/12/27 07:17:25;;;;;;;3.30;0.50;;;;;;;-144.22;100.00;60274.75;6272185;28;20737;-67
2022/12/27 07:20:27;;;;;;;0.90;0.40;;;;;;;-144.22;100.00;60274.75;6289571;28;20237;-67
2022/12/27 07:23:29;;;;;;;0.50;0.50;;;;;;;-144.22;100.00;60274.75;6288028;28;20236;-67
2022/12/27 07:26:31;;;;;;;1.33;0.60;;;;;;;-144.22;100.00;60274.75;6288751;28;20243;-67
2022/12/27 07:29:35;;;;;;;0.83;0.60;;;;;;;-144.22;100.00;60274.75;6271684;28;20713;-68
2022/12/27 07:32:44;;;;;;;1.40;0.63;;;;;;;-144.22;100.00;60274.75;6289479;28;20302;-67
2022/12/27 07:35:46;;;;;;;0.90;0.60;;;;;;;-144.22;100.00;60274.75;6290207;28;20241;-67
2022/12/27 07:38:48;;;;;;;1.17;0.40;;;;;;;-144.22;100.00;60274.75;6288527;28;20707;-67
2022/12/27 07:41:51;;;;;;;0.40;0.40;;;;;;;-144.22;100.00;60274.75;6289069;28;20222;-67
2022/12/27 07:44:53;;;;;;;1.17;0.70;;;;;;;-144.22;100.00;60274.75;6289318;28;20746;-67
2022/12/27 07:47:55;;;;;;;0.70;0.60;;;;;;;-144.22;100.00;60274.75;6288739;28;20312;-67
2022/12/27 07:50:57;;;;;;;1.40;0.83;;;;;;;-144.22;100.00;60274.75;6289321;28;20612;-67
2022/12/27 07:53:59;;;;;;;0.40;0.40;;;;;;;-144.22;100.00;60274.75;6269570;28;20242;-67
2022/12/27 07:57:01;;;;;;;0.40;0.40;;;;;;;-144.22;100.00;60274.75;6288010;28;20231;-67
2022/12/27 08:00:04;;;;;;;1.90;0.70;;;;;;;-144.22;100.00;60274.75;6286532;28;20292;-67
2022/12/27 08:03:12;;;;;;;0.70;0.60;;;;;;;-144.22;100.00;60274.75;6272441;28;20219;-67
2022/12/27 08:06:21;;;;;;;2.63;0.50;;;;;;;-144.22;100.00;60274.75;6288311;28;20271;-67
2022/12/27 08:09:29;;;;;;;0.80;0.60;;;;;;;-144.22;100.00;60274.75;6288135;28;20601;-67
2022/12/27 08:12:31;;;;;;;2.50;0.50;;;;;;;-144.22;100.00;60274.75;6286280;28;20602;-67
2022/12/27 08:15:33;;;;;;;1.00;0.53;;;;;;;-144.22;100.00;60274.75;6286431;28;20641;-67
2022/12/27 08:18:35;;;;;;;1.90;0.73;;;;;;;-144.22;100.00;60274.75;6272390;28;20219;-67
2022/12/27 08:21:37;;;;;;;1.00;0.50;;;;;;;-144.22;100.00;60274.75;6288112;28;20682;-67
2022/12/27 08:24:40;;;;;;;0.33;0.33;;;;;;;-144.22;100.00;60274.75;6289997;28;20530;-67
2022/12/27 08:27:42;;;;;;;0.50;0.50;;;;;;;-144.22;100.00;60274.75;6285343;28;20237;-67
2022/12/27 08:30:45;;;;;;;1.60;0.50;;;;;;;-144.22;100.00;60274.75;6287438;28;20294;-67
2022/12/27 08:33:47;;;;;;;1.07;0.80;;;;;;;-144.22;100.00;60274.75;6288217;28;20325;-67
2022/12/27 08:36:54;;;;;;;1.53;0.60;;;;;;;-144.22;100.00;60274.75;6283556;28;20246;-67
2022/12/27 08:39:58;;;;;;;0.80;0.50;;;;;;;-144.22;100.00;60274.75;6285308;28;20258;-67
2022/12/27 08:43:04;;;;;;;1.27;0.70;;;;;;;-144.22;100.00;60274.75;6276052;28;20238;-67
2022/12/27 08:46:07;;;;;;;1.73;0.57;;;;;;;-144.22;100.00;60274.75;6273016;28;20603;-67
2022/12/27 08:49:09;;;;;;;1.43;0.60;;;;;;;-144.22;100.00;60274.75;6275911;28;20226;-67
2022/12/27 08:52:11;;;;;;;1.30;0.70;;;;;;;-144.22;100.00;60274.75;6282139;28;20618;-67
2022/12/27 08:55:13;;;;;;;2.70;0.80;;;;;;;-144.22;100.00;60274.75;6272206;28;20328;-67
2022/12/27 08:58:16;;;;;;;0.60;0.50;;;;;;;-144.22;100.00;60274.75;6277798;28;20217;-67
2022/12/27 09:01:18;;;;;;;3.03;0.77;;;;;;;-144.22;100.00;60274.75;6292264;28;20233;-68
2022/12/27 09:04:20;;;;;;;2.67;0.70;;;;;;;-144.22;100.00;60274.75;6274669;28;20241;-67
2022/12/27 09:07:22;;;;;;;0.70;0.50;;;;;;;-144.22;100.00;60274.75;6271239;28;20238;-67
2022/12/27 09:10:24;;;;;;;1.60;1.00;;;;;;;-144.22;100.00;60274.75;6275918;28;20628;-67
2022/12/27 09:13:26;;;;;;;1.57;0.50;;;;;;;-144.22;100.00;60274.75;6293877;28;20239;-67
2022/12/27 09:16:30;;;;;;;0.93;0.73;;;;;;;-144.22;100.00;60274.75;6294618;28;20231;-67
2022/12/27 09:19:32;;;;;;;0.63;0.60;;;;;;;-144.22;100.00;60274.75;6292486;28;20395;-67
2022/12/27 09:22:35;;;;;;;0.83;0.60;;;;;;;-144.22;100.00;60274.75;6288192;28;20844;-67
2022/12/27 09:25:37;;;;;;;1.80;0.70;;;;;;;-144.22;100.00;60274.75;6292000;28;20250;-67
2022/12/27 09:28:40;;;;;;;2.17;0.70;;;;;;;-144.22;100.00;60274.75;6290976;28;20597;-67
2022/12/27 09:31:42;;;;;;;0.87;0.60;;;;;;;-144.22;100.00;60274.75;6287839;28;20718;-67
2022/12/27 09:34:44;;;;;;;2.10;0.67;;;;;;;-144.22;100.00;60274.75;6291562;28;20232;-68
2022/12/27 09:37:48;;;;;;;3.23;0.60;;;;;;;-144.22;100.00;60274.75;6272652;28;20262;-67
2022/12/27 09:40:59;;;;;;;1.73;0.50;;;;;;;-144.22;100.00;60274.75;6288611;28;20317;-67
2022/12/27 09:44:09;;;;;;;2.60;0.50;;;;;;;-144.22;100.00;60274.75;6280158;28;20319;-68
2022/12/27 09:47:37;;;;;;;2.07;0.60;;;;;;;-144.22;100.00;60274.75;6289719;28;20237;-67
2022/12/27 09:50:51;;;;;;;1.20;0.50;;;;;;;-144.22;100.00;60274.75;6274320;28;20236;-67
2022/12/27 09:54:05;;;;;;;2.33;0.50;;;;;;;-144.22;100.00;60274.75;6292103;28;20386;-67
2022/12/27 09:57:18;;;;;;;1.17;0.70;;;;;;;-144.22;100.00;60274.75;6295237;28;20231;-67
2022/12/27 10:00:24;;;;;;;1.80;0.50;;;;;;;-144.22;100.00;60274.75;6293296;28;20742;-68
2022/12/27 10:03:36;;;;;;;0.43;0.40;;;;;;;-144.22;100.00;60274.75;6295170;28;20617;-67
2022/12/27 10:06:47;;;;;;;0.90;0.50;;;;;;;-144.22;100.00;60274.75;6292116;28;20764;-67
2022/12/27 10:10:08;;;;;;;0.70;0.50;;;;;;;-144.22;100.00;60274.75;6288094;28;20608;-67
2022/12/27 10:13:19;;;;;;;2.07;0.57;;;;;;;-144.22;100.00;60274.75;6278162;28;20236;-67
2022/12/27 10:16:37;;;;;;;0.60;0.60;;;;;;;-144.22;100.00;60274.75;6297439;28;20385;-67
2022/12/27 10:20:16;;;;;;;0.90;0.70;;;;;;;-144.22;100.00;60274.75;6291617;28;20243;-67
2022/12/27 10:23:27;;;;;;;1.47;0.87;;;;;;;-144.22;100.00;60274.75;6292436;28;20232;-67
2022/12/27 10:26:29;;;;;;;1.63;0.87;;;;;;;-144.22;100.00;60274.75;6291311;28;20324;-67
2022/12/27 10:29:32;;;;;;;2.47;0.70;;;;;;;-144.22;100.00;60274.75;6290701;28;20230;-67
2022/12/27 10:32:34;;;;;;;1.87;0.40;;;;;;;-144.22;100.00;60274.75;6294087;28;20319;-67
2022/12/27 10:35:36;;;;;;;3.13;0.40;;;;;;;-144.22;100.00;60274.75;6291622;28;20237;-67
2022/12/27 10:38:38;;;;;;;1.00;0.70;;;;;;;-144.22;100.00;60274.75;6295030;28;20274;-67
2022/12/27 10:42:01;;;;;;;1.47;0.63;;;;;;;-144.22;100.00;60274.75;6289850;28;20216;-67
2022/12/27 10:45:35;;;;;;;2.37;0.70;;;;;;;-144.22;100.00;60274.75;6294026;28;20629;-67
2022/12/27 10:48:37;;;;;;;8.80;0.63;;;;;;;-144.22;100.00;60274.75;6290886;28;20606;-67
2022/12/27 10:52:09;;;;;;;2.27;0.50;;;;;;;-144.22;100.00;60274.75;6288747;28;20916;-67
2022/12/27 10:55:36;;;;;;;0.40;0.40;;;;;;;-144.22;100.00;60274.75;6291779;28;20715;-67
2022/12/27 10:58:41;;;;;;;0.50;0.40;;;;;;;-144.22;100.00;60274.75;6293239;28;20376;-67
2022/12/27 11:01:46;;;;;;;1.33;0.70;;;;;;;-144.22;100.00;60274.75;6290911;28;20568;-67
2022/12/27 11:04:59;;;;;;;1.17;0.47;;;;;;;-144.22;100.00;60274.75;6288249;28;20230;-68
2022/12/27 11:08:19;;;;;;;0.73;0.53;;;;;;;-144.22;100.00;60274.75;6271944;28;20302;-67
2022/12/27 11:11:24;;;;;;;1.67;0.50;;;;;;;-144.22;100.00;60274.75;6290145;28;20229;-67
2022/12/27 11:14:26;;;;;;;0.60;0.40;;;;;;;-144.22;100.00;60274.75;6291689;28;20364;-67
2022/12/27 11:17:36;;;;;;;0.40;0.40;;;;;;;-144.22;100.00;60274.75;6288421;28;20723;-67
2022/12/27 11:20:43;;;;;;;0.50;0.40;;;;;;;-144.22;100.00;60274.75;6289890;28;20244;-67
2022/12/27 11:23:52;;;;;;;1.63;0.53;;;;;;;-144.22;100.00;60274.75;6292271;28;20225;-67
2022/12/27 11:26:58;;;;;;;1.43;0.50;;;;;;;-144.22;100.00;60274.75;6270913;28;20592;-67
2022/12/27 11:30:00;;;;;;;2.50;0.57;;;;;;;-144.22;100.00;60274.75;6289526;28;20229;-67
2022/12/27 11:33:22;;;;;;;2.50;0.60;;;;;;;-144.22;100.00;60274.75;6293119;28;20235;-67
2022/12/27 11:36:30;;;;;;;0.97;0.43;;;;;;;-144.22;100.00;60274.75;6289446;28;20384;-67
2022/12/27 11:40:17;;;;;;;0.57;0.50;;;;;;;-144.22;100.00;60274.75;6290645;28;20231;-67
2022/12/27 11:43:24;;;;;;;2.90;0.70;;;;;;;-144.22;100.00;60274.75;6168835;28;20254;-68
2022/12/27 11:46:45;;;;;;;1.40;0.50;;;;;;;-144.22;100.00;60274.75;6166488;28;20232;-67
2022/12/27 11:50:06;;;;;;;1.90;0.50;;;;;;;-144.22;100.00;60274.75;6173910;28;20645;-67
2022/12/27 11:53:25;;;;;;;2.70;0.63;;;;;;;-144.22;100.00;60274.75;6167514;28;20244;-67
2022/12/27 11:57:20;;;;;;;1.37;0.60;;;;;;;-144.22;100.00;60274.75;6163633;28;20266;-67
2022/12/27 12:00:25;;;;;;;1.20;0.50;;;;;;;-144.22;100.00;60274.75;6150350;28;20296;-67
2022/12/27 12:03:58;;;;;;;3.00;1.03;;;;;;;-144.22;100.00;60274.75;6151365;28;20363;-67
2022/12/27 12:07:29;;;;;;;2.43;0.73;;;;;;;-144.22;100.00;60274.75;6164842;28;20246;-67
2022/12/27 12:10:53;;;;;;;1.70;0.60;;;;;;;-144.22;100.00;60274.75;6165103;28;20617;-67
2022/12/27 12:14:38;;;;;;;1.20;0.63;;;;;;;-144.22;100.00;60274.75;6165790;28;20231;-67
2022/12/27 12:18:07;;;;;;;4.27;0.80;;;;;;;-144.22;100.00;60274.75;6157658;28;20249;-67
2022/12/27 12:21:27;;;;;;;2.47;0.70;;;;;;;-144.22;100.00;60274.75;6274653;28;20304;-67
2022/12/27 12:24:41;;;;;;;2.37;0.60;;;;;;;-144.22;100.00;60274.75;6278483;28;20233;-67
2022/12/27 12:28:05;;;;;;;1.80;0.80;;;;;;;-144.22;100.00;60274.75;6278420;28;20242;-67
2022/12/27 12:31:55;;;;;;;1.17;0.50;;;;;;;-144.22;100.00;60274.75;6272732;28;20599;-67
2022/12/27 12:35:16;;;;;;;2.17;0.73;;;;;;;-144.22;100.00;60274.75;6270480;28;20242;-67
2022/12/27 12:38:31;;;;;;;1.47;0.63;;;;;;;-144.22;100.00;60274.75;6281156;28;20450;-67
2022/12/27 12:41:53;;;;;;;2.63;0.70;;;;;;;-144.22;100.00;60274.75;6258328;28;20896;-67
2022/12/27 12:45:16;;;;;;;0.93;0.40;;;;;;;-144.22;100.00;60274.75;6278034;28;20335;-67
2022/12/27 12:48:24;;;;;;;0.97;0.50;;;;;;;-144.22;100.00;60274.75;6276784;28;20251;-67
2022/12/27 12:51:44;;;;;;;1.57;0.67;;;;;;;-144.22;100.00;60274.75;6277424;28;20230;-67
2022/12/27 12:55:18;;;;;;;0.70;0.50;;;;;;;-144.22;100.00;60274.75;6266771;28;20287;-67
2022/12/27 12:58:34;;;;;;;0.50;0.50;;;;;;;-144.22;100.00;60274.75;6272899;28;20757;-67
2022/12/27 13:02:23;;;;;;;1.90;0.63;;;;;;;5.78;68.58;98454.56;6279307;28;20250;-67
2022/12/27 13:05:34;;;;;;;0.77;0.63;;;;;;;7.94;62.62;98738.25;6245960;28;20287;-67
2022/12/27 13:08:54;;;;;;;2.27;0.60;;;;;;;7.24;50.88;98741.88;6262836;28;20332;-67
2022/12/27 13:11:56;;;;;;;0.77;0.50;;;;;;;6.65;53.12;98742.16;6261177;28;20604;-67
2022/12/27 13:15:28;;;;;;;2.10;0.60;;;;;;;6.46;100.00;98752.63;6268614;28;20979;-67
2022/12/27 13:18:58;;;;;;;1.47;0.60;;;;;;;-144.22;100.00;60274.75;6270755;28;20717;-67
2022/12/27 13:22:37;;;;;;;1.97;0.70;;;;;;;-144.22;100.00;60274.75;6275202;28;20250;-67
2022/12/27 13:25:53;;;;;;;2.80;0.80;;;;;;;-144.22;100.00;60274.75;6256077;28;20801;-67
2022/12/27 13:29:20;;;;;;;0.67;0.57;;;;;;;-144.22;100.00;60274.75;6275250;28;20237;-67
2022/12/27 13:32:40;;;;;;;1.40;0.80;;;;;;;-144.22;100.00;60274.75;6275184;28;20829;-67
2022/12/27 13:36:08;;;;;;;2.87;0.80;;;;;;;-144.22;100.00;60274.75;6274619;28;20272;-67
2022/12/27 13:39:36;;;;;;;1.50;0.60;;;;;;;-144.22;100.00;60274.75;6255713;28;20237;-67
2022/12/27 13:42:59;;;;;;;1.30;0.43;;;;;;;-144.22;100.00;60274.75;6267754;28;20767;-67
2022/12/27 13:46:01;;;;;;;1.93;0.77;;;;;;;-144.22;100.00;60274.75;6271639;28;20748;-67
2022/12/27 13:49:15;;;;;;;1.17;0.60;;;;;;;-144.22;100.00;60274.75;6270952;28;20245;-67
2022/12/27 13:52:37;;;;;;;2.13;0.60;;;;;;;-144.22;100.00;60274.75;6269303;28;20245;-67
2022/12/27 13:56:30;;;;;;;1.00;0.50;;;;;;;-144.22;100.00;60274.75;6272793;28;20260;-67
2022/12/27 14:00:10;;;;;;;2.17;0.60;;;;;;;-144.22;100.00;60274.75;6154744;28;20371;-67
2022/12/27 14:03:38;;;;;;;0.90;0.50;;;;;;;-144.22;100.00;60274.75;6159777;28;20950;-67
2022/12/27 14:07:18;;;;;;;1.07;0.80;;;;;;;-144.22;100.00;60274.75;6154971;28;20636;-67
2022/12/27 14:10:50;;;;;;;1.83;0.63;;;;;;;-144.22;100.00;60274.75;6082751;28;21012;-67
2022/12/27 14:14:04;;;;;;;1.77;0.77;;;;;;;-144.22;100.00;60274.75;6155972;28;20274;-67
2022/12/27 14:17:18;;;;;;;3.60;0.60;;;;;;;-144.22;100.00;60274.75;6154122;28;20250;-67
2022/12/27 14:20:43;;;;;;;3.53;0.77;;;;;;;-144.22;100.00;60274.75;6153914;28;20235;-67
2022/12/27 14:24:16;;;;;;;2.50;0.70;;;;;;;-144.22;100.00;60274.75;6154665;28;20242;-67
2022/12/27 14:27:37;;;;;;;1.87;0.53;;;;;;;-144.22;100.00;60274.75;6153029;28;20246;-66
2022/12/27 14:30:57;;;;;;;0.90;0.50;;;;;;;-144.22;100.00;60274.75;6154775;28;20767;-67
2022/12/27 14:34:36;;;;;;;2.70;0.50;;;;;;;-144.22;100.00;60274.75;6172654;28;20277;-66
2022/12/27 14:38:10;;;;;;;1.87;0.50;;;;;;;-144.22;100.00;60274.75;6270670;28;20239;-67
2022/12/27 14:41:36;;;;;;;1.20;0.50;;;;;;;-144.22;100.00;60274.75;6237628;28;20374;-67
2022/12/27 14:44:57;;;;;;;2.53;0.80;;;;;;;-144.22;100.00;60274.75;6268839;28;20720;-67
2022/12/27 14:48:34;;;;;;;2.57;0.63;;;;;;;-144.22;100.00;60274.75;6250567;28;20809;-67
2022/12/27 14:52:13;;;;;;;1.03;0.50;;;;;;;-144.22;100.00;60274.75;6266145;28;20736;-67
2022/12/27 14:55:24;;;;;;;3.97;1.07;;;;;;;-144.22;100.00;60274.75;6262691;28;20250;-67
2022/12/27 14:59:05;;;;;;;1.70;0.40;;;;;;;-144.22;100.00;60274.75;6269637;28;20290;-66
2022/12/27 15:02:34;;;;;;;3.10;0.50;;;;;;;-144.22;100.00;60274.75;6208868;28;20238;-67
2022/12/27 15:06:04;;;;;;;2.57;0.63;;;;;;;-144.22;100.00;60274.75;6269441;28;20231;-67
2022/12/27 15:09:22;;;;;;;2.00;0.73;;;;;;;-144.22;100.00;60274.75;6267895;28;20250;-67
2022/12/27 15:12:25;;;;;;;2.27;0.63;;;;;;;-144.22;100.00;60274.75;6270819;28;21011;-67
2022/12/27 15:15:32;;;;;;;2.00;0.63;;;;;;;-144.22;100.00;60274.75;6248392;28;20352;-67
2022/12/27 15:18:38;;;;;;;1.13;0.50;;;;;;;-144.22;100.00;60274.75;6260487;28;20784;-67
2022/12/27 15:22:05;;;;;;;1.60;0.57;;;;;;;-144.22;100.00;60274.75;6253280;28;20320;-66
2022/12/27 15:25:27;;;;;;;2.03;0.60;;;;;;;-144.22;100.00;60274.75;6272207;28;20230;-67
2022/12/27 15:28:48;;;;;;;0.50;0.40;;;;;;;-144.22;100.00;60274.75;6273605;28;20247;-67
2022/12/27 15:32:20;;;;;;;0.90;0.50;;;;;;;-144.22;100.00;60274.75;6264973;28;20851;-67
2022/12/27 15:35:43;;;;;;;0.67;0.60;;;;;;;-144.22;100.00;60274.75;6268921;28;20332;-67
2022/12/27 15:38:50;;;;;;;3.10;0.80;;;;;;;-144.22;100.00;60274.75;6269976;28;20252;-67
2022/12/27 15:42:26;;;;;;;1.97;1.10;;;;;;;-144.22;100.00;60274.75;6272107;28;20245;-67
2022/12/27 15:46:02;;;;;;;1.20;0.70;;;;;;;-144.22;100.00;60274.75;6269213;28;20724;-67
2022/12/27 15:49:35;;;;;;;0.70;0.60;;;;;;;-144.22;100.00;60274.75;6270561;28;20231;-66
2022/12/27 15:52:53;;;;;;;1.57;0.73;;;;;;;-144.22;100.00;60274.75;6267832;28;20292;-67
2022/12/27 15:56:14;;;;;;;3.80;0.80;;;;;;;-144.22;100.00;60274.75;6274536;28;20257;-67
2022/12/27 15:59:37;;;;;;;4.60;1.77;;;;;;;-144.22;100.00;60274.75;6273340;28;20259;-67
2022/12/27 16:02:43;;;;;;;5.37;0.80;;;;;;;-144.22;100.00;60274.75;6254819;28;20226;-67