Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/25 07:22:11;;;;;;;8.75;4.57;;;;;;;8.51;46.17;98645.69;5718939;24;20056;-58
2021/04/25 07:24:37;;;;;;;7.88;4.22;;;;;;;8.46;45.64;98633.78;4891762;29;20045;-58
2021/04/25 07:27:03;;;;;;;8.20;4.43;;;;;;;8.57;46.56;98649.75;4881264;29;20060;-58
2021/04/25 07:29:30;;;;;;;7.90;4.03;;;;;;;8.66;44.38;98646.63;4874761;29;20103;-57
2021/04/25 07:31:55;;;;;;;8.32;3.78;;;;;;;8.77;44.23;98635.59;4902339;29;20057;-57
2021/04/25 07:34:21;;;;;;;7.28;3.75;;;;;;;9.08;44.66;98639.97;4899118;29;20032;-58
2021/04/25 07:36:46;;;;;;;9.82;4.28;;;;;;;8.88;43.58;98635.00;4899429;29;20063;-57
2021/04/25 07:39:12;;;;;;;7.28;3.50;;;;;;;9.12;44.27;98635.41;4889057;29;20025;-58
2021/04/25 07:41:38;;;;;;;8.68;4.22;;;;;;;9.26;43.23;98632.91;4889766;29;20032;-57
2021/04/25 07:44:03;;;;;;;6.70;3.10;;;;;;;9.16;42.59;98626.50;4859120;29;20026;-58
2021/04/25 07:46:29;;;;;;;6.75;3.38;;;;;;;9.48;41.28;98640.38;4860002;29;20077;-55
2021/04/25 07:48:54;;;;;;;6.38;2.78;;;;;;;9.56;41.03;98645.16;4879532;29;20025;-57
2021/04/25 07:51:20;;;;;;;6.60;2.90;;;;;;;9.71;39.79;98641.66;4872738;29;20077;-58
2021/04/25 07:53:45;;;;;;;5.43;2.63;;;;;;;10.02;39.85;98642.50;4876781;29;20033;-58
2021/04/25 07:56:12;;;;;;;6.60;2.70;;;;;;;10.28;38.95;98633.09;4876157;29;20021;-59
2021/04/25 07:58:37;;;;;;;6.15;2.50;;;;;;;10.16;38.24;98634.63;4877855;29;20029;-56
2021/04/25 08:01:03;;;;;;;6.55;2.50;;;;;;;10.19;37.58;98632.69;4878067;29;20036;-56
2021/04/25 08:03:28;;;;;;;5.70;2.17;;;;;;;10.42;37.05;98635.69;4872632;29;20045;-58
2021/04/25 08:05:53;;;;;;;6.63;2.10;;;;;;;10.43;36.42;98632.16;4876791;29;20401;-60
2021/04/25 08:08:19;;;;;;;5.75;2.10;;;;;;;10.72;34.67;98642.63;4880854;29;20460;-57
2021/04/25 08:10:45;;;;;;;5.93;2.25;;;;;;;10.68;34.25;98621.84;4879434;29;20386;-57
2021/04/25 08:13:11;;;;;;;5.40;2.03;;;;;;;10.99;33.86;98630.41;4880090;29;20033;-57
2021/04/25 08:15:36;;;;;;;6.65;2.40;;;;;;;10.98;34.04;98638.34;4884233;29;20114;-58
2021/04/25 08:18:02;;;;;;;6.38;2.65;;;;;;;10.93;33.33;98638.66;4889463;29;20029;-56
2021/04/25 08:20:27;;;;;;;5.85;2.20;;;;;;;10.63;33.86;98644.03;4881828;29;20032;-54
2021/04/25 08:22:53;;;;;;;5.85;2.17;;;;;;;10.35;34.34;98642.25;4872410;29;20394;-56
2021/04/25 08:25:18;;;;;;;7.65;2.50;;;;;;;10.75;34.95;98645.06;4863391;29;20501;-57
2021/04/25 08:27:43;;;;;;;10.88;2.72;;;;;;;10.88;35.18;98646.00;4862617;29;20500;-57
2021/04/25 08:30:09;;;;;;;7.10;2.33;;;;;;;11.23;34.46;98642.91;4857347;29;20033;-58
2021/04/25 08:32:35;;;;;;;5.82;2.20;;;;;;;11.30;33.99;98644.19;4881053;29;20036;-59
2021/04/25 08:35:00;;;;;;;5.20;2.20;;;;;;;10.97;32.31;98642.75;4881393;29;20025;-59
2021/04/25 08:37:26;;;;;;;5.15;2.15;;;;;;;11.34;33.20;98649.13;4855202;29;20498;-61
2021/04/25 08:39:51;;;;;;;7.93;2.22;;;;;;;11.47;32.61;98625.56;4864244;29;20025;-52
2021/04/25 08:42:17;;;;;;;5.35;2.20;;;;;;;11.62;32.84;98640.28;4862572;29;20033;-57
2021/04/25 08:44:43;;;;;;;5.63;1.90;;;;;;;11.76;32.29;98641.16;4862360;29;20102;-50
2021/04/25 08:47:09;;;;;;;6.03;2.08;;;;;;;11.84;32.20;98631.03;4863501;29;20156;-51
2021/04/25 08:49:34;;;;;;;6.35;2.08;;;;;;;11.93;30.26;98637.44;4863121;29;20401;-53
2021/04/25 08:52:00;;;;;;;4.65;2.10;;;;;;;11.77;30.86;98640.25;4849897;29;20520;-55
2021/04/25 08:54:25;;;;;;;6.35;2.30;;;;;;;11.45;31.04;98640.56;4864333;29;20040;-50
2021/04/25 08:56:52;;;;;;;4.07;1.92;;;;;;;11.85;30.60;98636.19;4880505;29;20025;-56
2021/04/25 08:59:17;;;;;;;7.03;2.10;;;;;;;12.06;31.03;98636.53;4854076;29;20120;-57
2021/04/25 09:01:43;;;;;;;7.25;2.10;;;;;;;12.16;30.57;98639.38;4867892;29;20037;-52
2021/04/25 09:04:08;;;;;;;5.60;2.05;;;;;;;12.24;30.21;98647.56;4882663;29;20040;-55
2021/04/25 09:06:34;;;;;;;7.45;2.20;;;;;;;12.43;30.59;98641.06;4866712;29;20529;-51
2021/04/25 09:09:00;;;;;;;4.80;2.13;;;;;;;12.31;29.06;98648.00;4848583;29;20029;-54
2021/04/25 09:11:35;;;;;;;6.93;3.88;;;;;;;12.45;29.95;98639.16;4865760;29;20197;-58
2021/04/25 09:14:16;;;;;;;5.63;2.20;;;;;;;12.53;29.49;98642.13;4866641;29;20036;-54
2021/04/25 09:16:44;;;;;;;7.15;3.20;;;;;;;12.48;30.69;98642.41;4861765;29;20060;-55
2021/04/25 09:19:10;;;;;;;5.18;2.13;;;;;;;12.37;29.22;98629.16;4879189;29;20025;-56
2021/04/25 09:21:51;;;;;;;8.30;3.20;;;;;;;12.48;30.55;98644.22;4849619;29;20032;-54
2021/04/25 09:24:35;;;;;;;5.43;2.33;;;;;;;12.05;29.97;98636.63;4864391;29;20416;-51
2021/04/25 09:27:00;;;;;;;5.47;2.58;;;;;;;12.23;29.27;98632.75;4882862;29;20548;-49
2021/04/25 09:29:27;;;;;;;6.00;2.25;;;;;;;11.75;29.05;98629.00;4880806;29;20021;-58
2021/04/25 09:31:53;;;;;;;5.22;2.00;;;;;;;12.34;29.92;98626.75;4866534;29;20033;-59
2021/04/25 09:34:23;;;;;;;5.75;2.30;;;;;;;12.95;29.26;98627.69;4852011;29;20029;-59
2021/04/25 09:36:49;;;;;;;7.22;2.72;;;;;;;13.08;29.10;98630.31;4864941;29;20017;-58
2021/04/25 09:39:17;;;;;;;14.98;10.07;;;;;;;13.39;28.89;98622.84;4865683;29;20040;-58
2021/04/25 09:41:42;;;;;;;20.35;15.98;;;;;;;13.68;28.27;98629.41;4855332;29;20032;-57
2021/04/25 09:44:08;;;;;;;23.50;18.60;;;;;;;13.51;27.54;98625.41;4886934;29;20035;-58
2021/04/25 09:46:56;;;;;;;17.65;14.98;;;;;;;13.08;28.24;98627.69;4867302;29;20025;-58
2021/04/25 09:49:36;;;;;;;64.05;54.60;;;;;;;12.58;28.55;98622.41;4879866;29;20028;-57
2021/04/25 09:52:01;;;;;;;25.83;19.05;;;;;;;12.95;28.65;98625.06;4862920;29;20033;-59
2021/04/25 09:54:27;;;;;;;13.55;10.13;;;;;;;13.67;28.81;98617.19;4878707;29;20067;-58
2021/04/25 09:56:52;;;;;;;13.63;10.02;;;;;;;14.59;27.83;98625.16;4884110;29;20032;-59
2021/04/25 09:59:18;;;;;;;10.63;6.40;;;;;;;14.98;26.55;98612.44;4887772;29;20021;-59
2021/04/25 10:01:43;;;;;;;10.32;5.63;;;;;;;16.48;24.49;98610.50;4856891;29;20024;-58
2021/04/25 10:04:28;;;;;;;15.00;10.23;;;;;;;18.42;22.28;98610.72;4888483;29;20028;-59
2021/04/25 10:06:55;;;;;;;6.35;2.92;;;;;;;18.09;21.45;98612.88;4871835;29;20026;-60
2021/04/25 10:09:20;;;;;;;7.45;3.05;;;;;;;18.54;20.53;98612.19;4869310;29;20025;-60
2021/04/25 10:11:50;;;;;;;6.45;2.97;;;;;;;20.02;19.65;98607.44;4888445;29;20039;-59
2021/04/25 10:14:16;;;;;;;5.97;2.60;;;;;;;20.77;18.83;98606.94;4885382;29;20032;-60
2021/04/25 10:16:42;;;;;;;6.63;2.40;;;;;;;21.40;18.51;98598.47;4902968;29;20024;-60
2021/04/25 10:19:11;;;;;;;6.18;3.00;;;;;;;21.63;18.02;98597.84;4885305;29;20563;-60
2021/04/25 10:21:40;;;;;;;7.43;2.60;;;;;;;21.37;17.76;98600.63;4885409;29;20047;-58
2021/04/25 10:24:06;;;;;;;5.95;2.75;;;;;;;20.54;18.15;98596.84;4902005;29;20033;-59
2021/04/25 10:26:36;;;;;;;6.68;2.90;;;;;;;19.14;19.31;98602.00;4887765;29;20092;-59
2021/04/25 10:29:04;;;;;;;5.72;2.50;;;;;;;18.20;20.07;98591.50;4884810;29;20029;-59
2021/04/25 10:31:31;;;;;;;5.38;2.63;;;;;;;17.65;21.38;98606.31;4867241;29;20029;-59
2021/04/25 10:34:07;;;;;;;8.15;2.97;;;;;;;19.08;19.98;98597.25;4887379;29;20078;-59
2021/04/25 10:36:45;;;;;;;5.72;2.40;;;;;;;19.23;19.63;98604.72;4886694;29;20508;-59
2021/04/25 10:39:49;;;;;;;5.28;2.40;;;;;;;19.53;19.07;98600.88;4886292;29;20033;-59
2021/04/25 10:42:25;;;;;;;5.18;2.50;;;;;;;18.92;18.78;98597.06;4866321;29;20131;-59
2021/04/25 10:45:01;;;;;;;6.60;2.50;;;;;;;19.20;19.74;98608.50;4902337;29;20025;-59
2021/04/25 10:47:30;;;;;;;5.03;2.45;;;;;;;19.53;17.92;98603.53;4899754;29;20043;-61
2021/04/25 10:49:59;;;;;;;6.15;2.67;;;;;;;19.22;17.92;98593.25;4883567;29;20380;-60
2021/04/25 10:52:24;;;;;;;8.23;3.35;;;;;;;20.39;17.68;98601.03;4900870;29;20059;-60
2021/04/25 10:55:16;;;;;;;6.13;2.33;;;;;;;20.35;17.38;98586.38;4902081;29;20024;-60
2021/04/25 10:57:50;;;;;;;5.72;2.50;;;;;;;20.27;18.60;98589.84;4884000;29;20388;-60
2021/04/25 11:00:40;;;;;;;6.70;3.15;;;;;;;20.82;18.86;98592.13;4881957;29;20177;-59
2021/04/25 11:03:20;;;;;;;5.65;2.70;;;;;;;20.57;17.73;98583.19;4882335;29;20035;-60
2021/04/25 11:05:50;;;;;;;6.25;3.03;;;;;;;21.36;18.41;98586.47;4882177;29;20616;-58
2021/04/25 11:08:18;;;;;;;6.05;2.80;;;;;;;21.98;17.97;98573.44;4865384;29;20377;-60
2021/04/25 11:11:01;;;;;;;6.55;2.72;;;;;;;21.02;18.39;98567.84;4884027;29;20509;-59
2021/04/25 11:13:36;;;;;;;5.00;2.50;;;;;;;21.16;18.09;98574.38;4857401;29;20033;-59
2021/04/25 11:16:21;;;;;;;6.38;2.97;;;;;;;21.26;17.96;98553.72;4901118;29;20032;-60
2021/04/25 11:19:03;;;;;;;6.22;2.83;;;;;;;20.51;18.25;98570.50;4899614;29;20485;-58
2021/04/25 11:21:39;;;;;;;5.78;2.88;;;;;;;20.74;18.73;98575.25;4899799;29;20397;-57
2021/04/25 11:24:05;;;;;;;6.25;3.03;;;;;;;21.33;17.44;98568.06;4900228;29;20036;-60
2021/04/25 11:26:53;;;;;;;5.65;2.50;;;;;;;21.98;17.27;98565.44;4900331;29;20029;-59
2021/04/25 11:29:24;;;;;;;10.40;7.45;;;;;;;21.12;18.02;98562.38;4865747;29;20477;-59
2021/04/25 11:31:52;;;;;;;7.63;3.78;;;;;;;20.71;18.79;98560.41;4865433;29;20445;-60
2021/04/25 11:34:27;;;;;;;6.38;3.20;;;;;;;21.44;18.32;98562.47;4865105;29;20024;-60
2021/04/25 11:37:02;;;;;;;5.88;3.20;;;;;;;22.31;18.00;98562.75;4880655;29;20036;-58
2021/04/25 11:39:27;;;;;;;6.20;3.00;;;;;;;22.12;17.54;98555.91;4880235;29;20116;-58
2021/04/25 11:41:53;;;;;;;10.57;7.03;;;;;;;20.86;18.48;98563.31;4861542;29;20028;-55
2021/04/25 11:44:22;;;;;;;9.05;3.60;;;;;;;20.57;19.01;98561.84;4878401;29;20056;-56
2021/04/25 11:46:48;;;;;;;6.82;3.65;;;;;;;20.95;17.97;98562.31;4882062;29;20032;-54
2021/04/25 11:49:13;;;;;;;5.13;2.95;;;;;;;20.77;18.24;98559.78;4878167;29;20390;-55
2021/04/25 11:51:39;;;;;;;6.05;3.00;;;;;;;21.14;17.81;98555.06;4878113;29;20385;-53
2021/04/25 11:54:20;;;;;;;5.72;3.10;;;;;;;21.37;17.85;98550.78;4878319;29;20308;-56
2021/04/25 11:56:45;;;;;;;5.82;2.88;;;;;;;20.19;18.50;98559.63;4878257;29;20029;-52
2021/04/25 11:59:11;;;;;;;5.82;2.40;;;;;;;20.14;18.43;98560.97;4861471;29;20037;-51
2021/04/25 12:01:37;;;;;;;6.28;3.20;;;;;;;20.83;18.03;98560.97;4888346;29;20044;-50
2021/04/25 12:04:03;;;;;;;5.65;2.65;;;;;;;20.08;19.19;98558.09;4896864;29;20036;-54
2021/04/25 12:06:47;;;;;;;5.35;2.70;;;;;;;19.60;18.98;98557.53;4880189;29;20025;-49
2021/04/25 12:09:13;;;;;;;6.95;2.70;;;;;;;20.29;17.07;98550.53;4896894;29;20017;-52
2021/04/25 12:11:39;;;;;;;6.20;2.78;;;;;;;19.94;18.55;98546.19;4896421;29;20400;-54
2021/04/25 12:14:17;;;;;;;6.30;3.92;;;;;;;20.12;19.30;98549.63;4896690;29;20021;-50
2021/04/25 12:16:43;;;;;;;6.30;2.60;;;;;;;20.45;17.88;98551.63;4882831;29;20032;-51
2021/04/25 12:19:21;;;;;;;5.25;2.50;;;;;;;20.68;18.94;98544.78;4861446;29;20077;-55
2021/04/25 12:21:47;;;;;;;5.32;2.67;;;;;;;21.18;17.88;98551.06;4877679;29;20088;-50
2021/04/25 12:24:13;;;;;;;4.75;2.50;;;;;;;19.63;18.12;98549.28;4876741;29;20465;-52
2021/04/25 12:26:42;;;;;;;5.93;2.47;;;;;;;19.47;19.09;98549.09;4861383;29;20040;-50
2021/04/25 12:29:08;;;;;;;4.22;2.30;;;;;;;20.48;17.87;98532.66;4866604;29;20036;-51
2021/04/25 12:31:44;;;;;;;5.20;2.70;;;;;;;20.55;17.84;98550.53;4879633;29;20040;-51
2021/04/25 12:34:16;;;;;;;4.78;2.65;;;;;;;20.38;18.37;98548.78;4896619;29;20025;-54
2021/04/25 12:36:51;;;;;;;5.00;2.60;;;;;;;21.29;17.89;98542.72;4896479;29;20056;-54
2021/04/25 12:39:17;;;;;;;5.32;2.60;;;;;;;21.85;17.11;98551.78;4880172;29;20057;-51
2021/04/25 12:41:45;;;;;;;6.75;2.80;;;;;;;20.53;17.73;98546.38;4896231;29;20029;-50
2021/04/25 12:44:11;;;;;;;5.55;2.60;;;;;;;21.02;17.69;98544.69;4889195;29;20430;-54
2021/04/25 12:46:36;;;;;;;5.30;2.22;;;;;;;21.56;17.97;98544.28;4877796;29;20032;-54
2021/04/25 12:49:07;;;;;;;6.32;2.90;;;;;;;21.30;18.12;98531.06;4877774;29;20047;-53
2021/04/25 12:51:45;;;;;;;4.57;2.50;;;;;;;21.13;17.25;98516.03;4861458;29;20085;-53
2021/04/25 12:54:12;;;;;;;5.38;2.30;;;;;;;20.70;17.48;98531.28;4877816;29;20405;-53
2021/04/25 12:56:43;;;;;;;6.82;2.58;;;;;;;20.85;18.10;98532.31;4861280;29;20473;-54
2021/04/25 12:59:18;;;;;;;5.53;2.53;;;;;;;20.65;18.25;98528.25;4896130;29;20028;-51
2021/04/25 13:01:56;;;;;;;5.13;2.50;;;;;;;20.66;18.42;98521.94;4897788;29;20088;-52
2021/04/25 13:04:37;;;;;;;4.95;2.72;;;;;;;20.13;18.51;98530.00;4884775;29;20032;-55
2021/04/25 13:07:30;;;;;;;5.28;2.35;;;;;;;20.02;18.63;98511.59;4899826;29;20453;-54
2021/04/25 13:09:58;;;;;;;6.20;2.20;;;;;;;20.62;18.44;98506.28;4899429;29;20503;-52
2021/04/25 13:12:31;;;;;;;5.93;2.47;;;;;;;21.12;18.46;98501.88;4899623;29;20393;-54
2021/04/25 13:17:29;;;;;;;5.75;2.15;;;;;;;20.70;18.40;98515.28;4883612;29;20028;-51
2021/04/25 13:19:55;;;;;;;5.22;2.35;;;;;;;20.58;18.49;98517.41;4899222;29;20020;-56
2021/04/25 13:22:21;;;;;;;6.22;2.40;;;;;;;20.00;19.25;98507.47;4899244;29;20552;-51
2021/04/25 13:24:47;;;;;;;6.30;2.40;;;;;;;19.02;19.04;98517.28;4882737;29;20028;-52
2021/04/25 13:27:14;;;;;;;5.63;2.33;;;;;;;19.62;20.09;98502.34;4881727;29;20032;-49
2021/04/25 13:29:40;;;;;;;4.70;2.05;;;;;;;19.74;19.69;98502.13;4864310;29;20112;-53
2021/04/25 13:32:05;;;;;;;4.82;2.13;;;;;;;20.35;20.07;98493.16;4880350;29;20028;-52
2021/04/25 13:34:31;;;;;;;5.50;2.20;;;;;;;20.10;18.37;98498.38;4880607;29;20454;-51
2021/04/25 13:36:56;;;;;;;4.07;2.00;;;;;;;20.05;18.48;98492.66;4880532;29;20096;-50
2021/04/25 13:39:21;;;;;;;4.40;1.90;;;;;;;20.81;18.93;98496.31;4897532;29;20089;-55
2021/04/25 13:41:47;;;;;;;4.72;2.10;;;;;;;20.87;18.47;98501.00;4898878;29;20035;-49
2021/04/25 13:44:12;;;;;;;6.07;2.70;;;;;;;21.44;17.55;98498.44;4899290;29;20056;-54
2021/04/25 13:46:39;;;;;;;5.07;1.90;;;;;;;20.61;17.40;98499.28;4899242;29;20024;-55
2021/04/25 13:49:04;;;;;;;4.22;1.95;;;;;;;21.03;16.94;98490.38;4882428;29;20024;-51
2021/04/25 13:51:36;;;;;;;3.60;1.98;;;;;;;19.58;18.49;98485.03;4898807;29;20395;-52
2021/04/25 13:54:02;;;;;;;5.60;2.00;;;;;;;19.76;18.05;98492.16;4881524;29;20493;-52
2021/04/25 13:56:27;;;;;;;5.90;1.98;;;;;;;18.87;19.03;98488.56;4880289;29;20137;-52
2021/04/25 13:58:53;;;;;;;4.43;1.80;;;;;;;18.37;19.33;98496.94;4880026;29;20040;-55
2021/04/25 14:01:19;;;;;;;4.55;1.83;;;;;;;18.59;19.40;98495.72;4879898;29;20104;-56
2021/04/25 14:03:44;;;;;;;4.50;2.00;;;;;;;19.22;19.17;98492.22;4880084;29;20028;-52
2021/04/25 14:06:11;;;;;;;5.50;1.88;;;;;;;19.64;18.90;98481.75;4880034;29;20029;-52
2021/04/25 14:08:36;;;;;;;4.63;1.90;;;;;;;20.63;17.99;98475.94;4880048;29;20093;-52
2021/04/25 14:11:01;;;;;;;5.25;1.90;;;;;;;19.19;18.13;98477.41;4886213;29;20429;-54
2021/04/25 14:13:27;;;;;;;4.45;1.75;;;;;;;20.01;17.73;98472.69;4897510;29;20182;-50
2021/04/25 14:15:53;;;;;;;5.55;1.80;;;;;;;20.62;17.17;98471.63;4898599;29;20024;-53
2021/04/25 14:18:18;;;;;;;4.78;1.88;;;;;;;19.62;18.10;98457.13;4898462;29;20032;-53
2021/04/25 14:20:44;;;;;;;4.53;1.90;;;;;;;19.64;18.16;98476.44;4892487;29;20028;-55
2021/04/25 14:23:09;;;;;;;5.18;1.80;;;;;;;20.15;17.95;98474.75;4879466;29;20033;-50
2021/04/25 14:25:34;;;;;;;5.00;2.30;;;;;;;20.73;17.92;98472.31;4879954;29;20025;-52
2021/04/25 14:28:00;;;;;;;4.18;1.90;;;;;;;20.41;17.23;98478.38;4879635;29;20055;-54
2021/04/25 14:30:29;;;;;;;4.55;1.98;;;;;;;21.13;16.94;98474.22;4878278;29;20393;-51
2021/04/25 14:32:54;;;;;;;4.35;1.73;;;;;;;20.91;17.23;98465.00;4848235;29;20052;-55
2021/04/25 14:35:20;;;;;;;5.30;2.00;;;;;;;20.25;17.26;98473.78;4884060;29;20052;-55
2021/04/25 14:37:46;;;;;;;5.38;2.13;;;;;;;19.96;17.35;98479.47;4898111;29;20067;-53
2021/04/25 14:40:13;;;;;;;5.13;2.20;;;;;;;19.19;17.94;98477.41;4898073;29;20480;-53
2021/04/25 14:42:38;;;;;;;4.53;1.83;;;;;;;19.75;17.79;98471.84;4898071;29;20071;-54
2021/04/25 14:45:05;;;;;;;4.07;1.80;;;;;;;19.36;17.71;98466.91;4897962;29;20033;-52
2021/04/25 14:47:30;;;;;;;4.32;1.83;;;;;;;20.11;17.00;98457.41;4898053;29;20028;-55
2021/04/25 14:49:56;;;;;;;4.57;1.83;;;;;;;19.90;17.95;98471.13;4884207;29;20052;-54
2021/04/25 14:52:21;;;;;;;5.43;2.20;;;;;;;19.99;17.72;98453.34;4879151;29;20033;-51
2021/04/25 14:54:47;;;;;;;4.05;1.70;;;;;;;19.79;17.79;98457.25;4879272;29;20032;-53
2021/04/25 14:57:12;;;;;;;4.38;1.70;;;;;;;19.71;17.85;98465.19;4879178;29;20037;-51
2021/04/25 14:59:38;;;;;;;4.55;1.77;;;;;;;19.72;18.26;98472.16;4879104;29;20017;-54
2021/04/25 15:02:05;;;;;;;5.05;1.80;;;;;;;20.17;18.96;98460.47;4878822;29;20040;-51
2021/04/25 15:04:30;;;;;;;5.22;2.10;;;;;;;20.76;17.74;98469.34;4873914;29;20032;-54
2021/04/25 15:06:55;;;;;;;4.00;1.70;;;;;;;20.05;17.94;98467.88;4897605;29;20037;-53
2021/04/25 15:09:21;;;;;;;5.13;2.00;;;;;;;19.79;17.86;98462.59;4896467;29;20461;-54
2021/04/25 15:11:46;;;;;;;3.78;1.77;;;;;;;20.02;17.79;98463.69;4897240;29;20162;-55
2021/04/25 15:14:12;;;;;;;4.97;1.95;;;;;;;19.75;18.30;98456.75;4897559;29;20029;-54
2021/04/25 15:16:38;;;;;;;5.05;1.90;;;;;;;19.14;18.56;98469.06;4895249;29;20507;-53
2021/04/25 15:19:03;;;;;;;3.47;1.50;;;;;;;19.86;18.59;98463.63;4878663;29;20033;-52
2021/04/25 15:21:28;;;;;;;4.35;1.75;;;;;;;20.29;17.46;98453.81;4878465;29;20033;-52
2021/04/25 15:23:54;;;;;;;3.83;1.98;;;;;;;20.14;17.85;98462.44;4887089;29;20079;-55
2021/04/25 15:26:20;;;;;;;4.18;1.80;;;;;;;20.62;16.90;98460.97;4897408;29;20032;-56
2021/04/25 15:28:46;;;;;;;3.75;1.70;;;;;;;20.97;17.08;98459.03;4897438;29;20024;-52
2021/04/25 15:31:11;;;;;;;3.85;1.88;;;;;;;21.10;16.15;98450.53;4896986;29;20028;-52
2021/04/25 15:33:37;;;;;;;4.65;1.75;;;;;;;20.99;16.91;98448.19;4897179;29;20488;-55
2021/04/25 15:36:03;;;;;;;3.63;1.70;;;;;;;20.56;17.10;98448.28;4897095;29;20050;-56
2021/04/25 15:38:28;;;;;;;4.10;1.38;;;;;;;20.58;17.71;98448.97;4889092;29;20552;-55
2021/04/25 15:40:54;;;;;;;4.07;1.77;;;;;;;20.71;17.35;98429.81;4878201;29;20025;-55
2021/04/25 15:43:19;;;;;;;3.78;1.70;;;;;;;20.84;17.57;98446.16;4878308;29;20029;-53
2021/04/25 15:45:48;;;;;;;3.53;1.50;;;;;;;20.86;17.10;98441.53;4887136;29;20401;-56
2021/04/25 15:48:13;;;;;;;3.38;1.20;;;;;;;21.55;15.60;98449.22;4880659;29;20031;-52
2021/04/25 15:50:39;;;;;;;4.50;1.38;;;;;;;21.21;15.81;98454.72;4896668;29;20401;-52
2021/04/25 15:53:05;;;;;;;4.55;1.40;;;;;;;20.44;15.72;98452.25;4880242;29;20035;-55
2021/04/25 15:55:32;;;;;;;4.47;1.83;;;;;;;20.21;16.47;98451.97;4896926;29;20044;-59
2021/04/25 15:57:58;;;;;;;2.60;1.42;;;;;;;20.30;16.95;98451.03;4880434;29;20540;-58
2021/04/25 16:00:24;;;;;;;3.33;1.40;;;;;;;20.72;16.23;98444.84;4888221;29;20033;-58
2021/04/25 16:02:49;;;;;;;3.95;1.73;;;;;;;21.06;16.98;98446.56;4861592;29;20029;-55
2021/04/25 16:05:17;;;;;;;3.30;1.30;;;;;;;20.81;15.82;98454.50;4878125;29;20402;-49
2021/04/25 16:07:43;;;;;;;3.38;1.50;;;;;;;20.29;16.47;98449.34;4878391;29;20052;-48
2021/04/25 16:10:09;;;;;;;2.92;1.38;;;;;;;19.78;17.47;98452.91;4878026;29;20446;-46
2021/04/25 16:12:34;;;;;;;3.53;1.52;;;;;;;20.53;18.10;98440.63;4877974;29;20438;-44
2021/04/25 16:14:59;;;;;;;2.50;1.30;;;;;;;20.97;17.35;98445.69;4879469;29;20041;-46
2021/04/25 16:17:25;;;;;;;2.95;1.40;;;;;;;19.91;16.57;98440.84;4877507;29;20029;-49
2021/04/25 16:19:50;;;;;;;2.40;1.30;;;;;;;19.59;17.66;98444.13;4876382;29;20021;-46
2021/04/25 16:22:16;;;;;;;3.53;1.50;;;;;;;19.60;17.92;98451.13;4860959;29;20037;-47
2021/04/25 16:24:41;;;;;;;4.25;1.30;;;;;;;19.99;17.77;98440.03;4877883;29;20486;-48
2021/04/25 16:27:06;;;;;;;4.13;1.40;;;;;;;19.67;18.07;98454.00;4877705;29;20029;-48
2021/04/25 16:29:32;;;;;;;3.88;1.40;;;;;;;19.37;17.60;98445.50;4892832;29;20021;-48
2021/04/25 16:31:57;;;;;;;3.03;1.48;;;;;;;19.09;17.48;98444.75;4895443;29;20032;-52
2021/04/25 16:34:23;;;;;;;2.63;1.40;;;;;;;19.07;17.71;98441.41;4877601;29;20489;-49
2021/04/25 16:36:48;;;;;;;4.10;1.73;;;;;;;19.37;18.00;98436.66;4879510;29;20029;-48
2021/04/25 16:39:14;;;;;;;3.63;1.30;;;;;;;19.56;17.16;98438.28;4864559;29;20120;-52
2021/04/25 16:41:43;;;;;;;2.83;1.20;;;;;;;19.21;17.25;98446.19;4885712;29;20045;-51
2021/04/25 16:44:09;;;;;;;3.70;1.40;;;;;;;18.53;18.00;98447.66;4900035;29;20395;-48
2021/04/25 16:46:35;;;;;;;3.17;1.45;;;;;;;18.45;18.21;98448.41;4892135;29;20043;-51
2021/04/25 16:49:00;;;;;;;4.10;1.55;;;;;;;17.88;19.09;98443.22;4880409;29;20033;-49
2021/04/25 16:51:26;;;;;;;3.58;1.50;;;;;;;18.65;18.60;98444.66;4880960;29;20088;-47
2021/04/25 16:53:51;;;;;;;2.97;1.40;;;;;;;18.63;17.80;98446.63;4881192;29;20416;-47
2021/04/25 16:56:16;;;;;;;2.25;1.20;;;;;;;18.06;18.01;98445.94;4887843;29;20036;-49
2021/04/25 16:58:42;;;;;;;2.35;1.15;;;;;;;18.26;17.94;98441.38;4899708;29;20032;-48
2021/04/25 17:01:07;;;;;;;3.28;1.30;;;;;;;18.55;17.27;98446.53;4899471;29;20727;-47
2021/04/25 17:03:33;;;;;;;3.65;1.40;;;;;;;18.40;17.59;98453.31;4899368;29;20481;-46
2021/04/25 17:05:59;;;;;;;3.25;1.10;;;;;;;18.07;17.55;98452.13;4899333;29;20020;-45
2021/04/25 17:08:24;;;;;;;4.43;1.42;;;;;;;17.98;17.92;98449.34;4899680;29;20169;-46
2021/04/25 17:10:49;;;;;;;2.20;1.10;;;;;;;17.46;18.86;98443.59;4886366;29;20025;-44
2021/04/25 17:13:15;;;;;;;4.75;1.60;;;;;;;17.81;18.96;98446.63;4880610;29;20366;-46
2021/04/25 17:15:41;;;;;;;3.03;1.42;;;;;;;17.49;19.18;98461.88;4880679;29;20056;-45
2021/04/25 17:18:06;;;;;;;3.95;1.20;;;;;;;17.26;19.23;98448.09;4880336;29;20025;-45
2021/04/25 17:20:31;;;;;;;3.53;1.38;;;;;;;16.97;19.14;98448.13;4880306;29;20028;-46
2021/04/25 17:22:58;;;;;;;3.33;1.30;;;;;;;16.50;19.88;98449.72;4884888;29;20416;-47
2021/04/25 17:25:24;;;;;;;9.93;5.10;;;;;;;16.79;20.27;98448.00;4896187;29;20028;-46
2021/04/25 17:27:49;;;;;;;4.63;1.40;;;;;;;16.33;20.86;98444.09;4880545;29;20032;-46
2021/04/25 17:30:16;;;;;;;3.97;2.35;;;;;;;15.98;20.95;98451.66;4880192;29;20494;-48
2021/04/25 17:32:43;;;;;;;5.53;2.25;;;;;;;15.77;21.55;98436.69;4887997;29;20512;-48
2021/04/25 17:35:09;;;;;;;4.75;1.70;;;;;;;15.18;21.73;98450.50;4898774;29;20029;-46
2021/04/25 17:37:34;;;;;;;3.50;1.30;;;;;;;15.06;22.18;98448.88;4899084;29;20036;-45
2021/04/25 17:40:00;;;;;;;4.70;1.13;;;;;;;14.46;22.84;98456.38;4898691;29;20025;-46
2021/04/25 17:42:25;;;;;;;3.80;1.20;;;;;;;14.25;23.61;98456.28;4898976;29;20032;-46
2021/04/25 17:44:50;;;;;;;2.97;1.20;;;;;;;14.16;24.01;98452.56;4898955;29;20033;-49
2021/04/25 17:47:16;;;;;;;2.13;1.20;;;;;;;13.86;25.28;98453.19;4898481;29;20028;-51
2021/04/25 17:49:41;;;;;;;3.35;1.25;;;;;;;13.89;24.88;98455.56;4898790;29;20025;-47
2021/04/25 17:52:07;;;;;;;3.45;1.17;;;;;;;13.67;25.21;98450.31;4898013;29;20032;-46
2021/04/25 17:54:32;;;;;;;4.20;1.20;;;;;;;13.47;25.55;98455.31;4898633;29;20036;-47
2021/04/25 17:56:58;;;;;;;3.10;1.00;;;;;;;13.42;25.58;98457.47;4884196;29;20029;-46
2021/04/25 17:59:24;;;;;;;6.38;3.58;;;;;;;13.46;25.97;98464.19;4880354;29;20061;-48
2021/04/25 18:01:49;;;;;;;3.55;1.27;;;;;;;13.13;26.33;98461.41;4879214;29;20049;-48
2021/04/25 18:04:15;;;;;;;3.50;1.38;;;;;;;13.09;26.86;98470.50;4879788;29;20031;-47
2021/04/25 18:06:40;;;;;;;3.30;1.20;;;;;;;13.01;26.50;98460.56;4879876;29;20124;-46
2021/04/25 18:09:06;;;;;;;3.20;1.50;;;;;;;12.98;27.65;98469.50;4878544;29;20017;-47
2021/04/25 18:11:32;;;;;;;14.68;11.45;;;;;;;12.92;28.19;98469.13;4879491;29;20071;-46
2021/04/25 18:13:57;;;;;;;3.95;1.40;;;;;;;12.96;27.87;98471.41;4879702;29;20315;-46
2021/04/25 18:16:22;;;;;;;4.18;1.83;;;;;;;12.69;28.50;98465.53;4879389;29;20232;-46
2021/04/25 18:18:48;;;;;;;3.10;1.30;;;;;;;12.65;28.57;98469.34;4879581;29;20029;-45
2021/04/25 18:21:14;;;;;;;3.90;1.10;;;;;;;12.57;29.17;98469.91;4882528;29;20057;-47
2021/04/25 18:23:41;;;;;;;4.75;1.63;;;;;;;12.54;29.24;98478.88;4879267;29;20032;-47
2021/04/25 18:26:06;;;;;;;5.28;2.45;;;;;;;12.53;29.68;98479.81;4879289;29;20067;-49
2021/04/25 18:28:31;;;;;;;3.17;1.38;;;;;;;12.63;29.74;98479.13;4879510;29;20033;-45
2021/04/25 18:30:57;;;;;;;3.63;1.30;;;;;;;12.15;30.20;98479.94;4878976;29;20252;-44
2021/04/25 18:33:23;;;;;;;7.13;3.70;;;;;;;12.11;29.94;98479.31;4879256;29;20036;-46
2021/04/25 18:35:48;;;;;;;4.20;2.13;;;;;;;12.09;30.65;98489.09;4878128;29;20060;-46
2021/04/25 18:38:15;;;;;;;7.82;3.72;;;;;;;11.99;30.58;98495.94;4889493;29;20504;-47
2021/04/25 18:40:47;;;;;;;27.63;18.63;;;;;;;11.92;31.03;98492.03;4878914;29;20029;-48
2021/04/25 18:43:12;;;;;;;25.05;18.15;;;;;;;11.93;31.40;98498.13;4879036;29;20032;-50
2021/04/25 18:45:40;;;;;;;15.93;14.27;;;;;;;11.82;30.98;98490.97;4878867;29;20049;-45
2021/04/25 18:48:06;;;;;;;7.18;4.10;;;;;;;11.70;31.61;98502.31;4882080;29;20025;-45
2021/04/25 18:50:31;;;;;;;6.78;3.28;;;;;;;11.61;32.79;98507.25;4878428;29;20024;-44
2021/04/25 18:52:57;;;;;;;3.95;1.48;;;;;;;11.57;32.65;98511.03;4886794;29;20060;-44
2021/04/25 18:55:22;;;;;;;3.95;1.70;;;;;;;11.57;33.53;98518.94;4896926;29;20021;-44
2021/04/25 18:57:48;;;;;;;10.13;6.50;;;;;;;11.62;33.17;98510.72;4886811;29;20044;-44