Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/07 00:01:51;;;;;;;13.78;6.97;;;;;;;22.05;80.95;99510.19;1738879;82;21044;-75
2021/07/07 00:04:17;;;;;;;13.30;7.97;;;;;;;22.03;81.10;99511.18;1738370;82;21084;-75
2021/07/07 00:06:43;;;;;;;14.10;7.10;;;;;;;22.00;81.27;99513.39;1739014;82;21100;-76
2021/07/07 00:09:09;;;;;;;7.42;6.00;;;;;;;21.97;81.28;99509.36;1738516;82;21509;-76
2021/07/07 00:11:36;;;;;;;12.28;6.30;;;;;;;21.96;81.47;99518.17;1740493;82;22176;-76
2021/07/07 00:14:02;;;;;;;11.65;7.00;;;;;;;21.95;81.69;99516.59;1733163;80;21095;-76
2021/07/07 00:16:29;;;;;;;17.02;6.62;;;;;;;21.92;82.00;99521.59;1736362;82;21493;-75
2021/07/07 00:18:56;;;;;;;10.90;6.85;;;;;;;21.88;82.37;99528.00;1734744;82;21612;-76
2021/07/07 00:21:23;;;;;;;8.88;6.78;;;;;;;21.87;82.52;99523.58;1733895;82;21045;-75
2021/07/07 00:23:50;;;;;;;9.95;7.00;;;;;;;21.87;82.51;99522.80;1738841;82;21136;-74
2021/07/07 00:26:17;;;;;;;10.60;6.85;;;;;;;21.87;82.46;99529.19;1736566;82;21364;-75
2021/07/07 00:28:43;;;;;;;10.88;7.10;;;;;;;21.91;82.35;99529.78;1737819;82;21003;-76
2021/07/07 00:31:10;;;;;;;12.03;7.00;;;;;;;21.92;82.25;99524.39;1761264;81;20990;-76
2021/07/07 00:33:36;;;;;;;9.30;7.00;;;;;;;21.94;82.16;99522.78;1764646;81;21114;-76
2021/07/07 00:36:04;;;;;;;7.97;6.85;;;;;;;21.96;81.97;99527.41;1739558;81;21797;-75
2021/07/07 00:38:30;;;;;;;10.32;7.47;;;;;;;21.98;81.79;99534.02;1713673;82;21001;-75
2021/07/07 00:40:58;;;;;;;9.93;7.25;;;;;;;22.00;81.58;99533.02;1729242;82;21484;-74
2021/07/07 00:43:24;;;;;;;10.78;8.13;;;;;;;22.01;81.31;99527.60;1727098;82;21077;-74
2021/07/07 00:45:51;;;;;;;11.03;6.90;;;;;;;22.05;81.08;99538.23;1731409;82;20981;-75
2021/07/07 00:48:17;;;;;;;9.88;6.87;;;;;;;22.06;80.88;99532.81;1735374;82;21059;-76
2021/07/07 00:50:44;;;;;;;14.28;7.40;;;;;;;22.08;80.69;99532.41;1735615;82;20991;-76
2021/07/07 00:53:13;;;;;;;11.08;7.78;;;;;;;22.09;80.60;99534.81;1712776;82;21005;-75
2021/07/07 00:55:41;;;;;;;14.10;8.30;;;;;;;22.10;80.35;99528.62;1733511;82;21001;-75
2021/07/07 00:58:07;;;;;;;9.70;6.78;;;;;;;22.11;80.18;99533.02;1733525;82;22103;-75
2021/07/07 01:00:36;;;;;;;9.03;6.40;;;;;;;22.12;80.00;99531.83;1733931;82;21097;-76
2021/07/07 01:03:02;;;;;;;8.18;6.15;;;;;;;22.13;79.80;99537.04;1728424;82;21008;-75
2021/07/07 01:05:28;;;;;;;15.45;6.83;;;;;;;22.13;79.60;99540.44;1706932;82;21500;-74
2021/07/07 01:08:06;;;;;;;8.60;6.67;;;;;;;22.13;79.54;99536.23;1728018;82;21055;-76
2021/07/07 01:10:37;;;;;;;12.23;6.80;;;;;;;22.11;79.45;99540.84;1719739;82;21045;-75
2021/07/07 01:13:04;;;;;;;11.00;5.60;;;;;;;22.10;79.33;99540.65;1699273;82;21465;-74
2021/07/07 01:15:30;;;;;;;7.05;6.08;;;;;;;22.09;79.25;99540.43;1704380;83;21053;-75
2021/07/07 01:17:56;;;;;;;8.93;6.00;;;;;;;22.09;79.03;99539.65;1710090;83;21526;-74
2021/07/07 01:20:24;;;;;;;6.92;5.75;;;;;;;22.07;78.91;99533.63;1729025;82;21092;-75
2021/07/07 01:22:59;;;;;;;13.90;6.35;;;;;;;22.06;78.96;99539.83;1729142;82;21036;-75
2021/07/07 01:25:23;;;;;;;9.60;5.75;;;;;;;22.04;78.96;99549.23;1696136;82;21068;-75
2021/07/07 01:27:49;;;;;;;9.33;5.78;;;;;;;22.04;78.97;99543.63;1728733;82;20985;-76
2021/07/07 01:30:21;;;;;;;12.37;6.78;;;;;;;22.03;78.91;99553.25;1734592;82;21043;-76
2021/07/07 01:32:47;;;;;;;13.58;6.30;;;;;;;22.04;78.88;99551.26;1734492;82;21591;-74
2021/07/07 01:35:14;;;;;;;8.38;5.80;;;;;;;22.03;78.90;99552.44;1725785;82;21048;-77
2021/07/07 01:37:41;;;;;;;9.50;5.53;;;;;;;22.04;78.83;99554.06;1734920;82;21474;-75
2021/07/07 01:40:11;;;;;;;7.95;5.80;;;;;;;22.05;78.72;99554.25;1728381;82;21559;-74
2021/07/07 01:42:39;;;;;;;7.53;5.33;;;;;;;22.04;78.73;99555.47;1728191;82;21059;-76
2021/07/07 01:45:08;;;;;;;7.62;5.62;;;;;;;22.04;78.70;99556.88;1722695;81;21031;-75
2021/07/07 01:47:36;;;;;;;13.03;5.53;;;;;;;22.04;78.70;99555.47;1727124;82;21091;-75
2021/07/07 01:50:05;;;;;;;13.40;5.65;;;;;;;22.04;78.69;99550.64;1723036;82;21518;-75
2021/07/07 01:52:31;;;;;;;14.58;5.75;;;;;;;22.03;78.61;99556.05;1728755;82;21008;-75
2021/07/07 01:55:00;;;;;;;8.38;6.30;;;;;;;22.02;78.59;99555.87;1734640;82;21373;-75
2021/07/07 01:57:27;;;;;;;12.47;6.55;;;;;;;22.01;78.72;99557.05;1728834;82;21483;-76
2021/07/07 01:59:54;;;;;;;7.95;5.60;;;;;;;22.00;78.82;99563.28;1729040;82;21165;-76
2021/07/07 02:02:24;;;;;;;8.60;5.90;;;;;;;22.01;78.73;99562.66;1725490;82;21031;-75
2021/07/07 02:04:50;;;;;;;13.32;6.20;;;;;;;22.00;78.80;99565.27;1728777;82;20981;-75
2021/07/07 02:07:27;;;;;;;9.28;5.65;;;;;;;22.00;78.79;99569.48;1727845;82;21072;-75
2021/07/07 02:09:53;;;;;;;9.25;6.17;;;;;;;21.98;78.81;99572.69;1727823;82;21457;-78
2021/07/07 02:12:20;;;;;;;7.90;5.28;;;;;;;21.98;78.71;99571.28;1734727;82;21099;-75
2021/07/07 02:14:48;;;;;;;9.05;5.12;;;;;;;21.97;78.64;99576.67;1723013;82;21511;-75
2021/07/07 02:17:23;;;;;;;10.93;5.25;;;;;;;21.96;78.57;99575.08;1727346;82;21005;-75
2021/07/07 02:19:50;;;;;;;8.85;5.70;;;;;;;21.96;78.54;99579.28;1723585;82;21057;-75
2021/07/07 02:22:16;;;;;;;10.13;5.67;;;;;;;21.97;78.45;99581.50;1711731;83;21049;-75
2021/07/07 02:24:43;;;;;;;8.50;5.12;;;;;;;21.96;78.54;99579.88;1713348;83;21027;-75
2021/07/07 02:27:12;;;;;;;9.58;5.37;;;;;;;21.96;78.46;99586.89;1693878;83;21045;-77
2021/07/07 02:39:54;;;;;;;7.70;4.67;;;;;;;21.92;77.51;99583.28;1733887;82;21004;-76
2021/07/07 02:42:21;;;;;;;7.62;5.37;;;;;;;21.90;77.28;99590.70;1733457;81;21076;-76
2021/07/07 02:44:47;;;;;;;9.35;5.17;;;;;;;21.88;77.23;99588.87;1733529;82;21115;-76
2021/07/07 02:47:13;;;;;;;6.17;4.83;;;;;;;21.86;76.79;99590.68;1752382;81;21029;-76
2021/07/07 02:49:40;;;;;;;10.58;4.95;;;;;;;21.86;76.81;99597.69;1758051;81;21517;-76
2021/07/07 02:52:06;;;;;;;11.38;4.87;;;;;;;21.86;76.82;99603.30;1723611;82;21072;-76
2021/07/07 02:54:35;;;;;;;4.85;4.33;;;;;;;21.87;76.65;99603.49;1705278;82;21570;-76
2021/07/07 02:57:06;;;;;;;;;;;;;;;21.87;76.47;99604.89;1764899;80;21049;-75
2021/07/07 02:59:34;;;;;;;6.17;4.35;;;;;;;21.89;76.28;99609.52;1754672;80;20199;-77
2021/07/07 03:02:01;;;;;;;6.92;4.08;;;;;;;21.92;76.05;99602.91;1717763;82;21036;-75
2021/07/07 03:04:28;;;;;;;6.47;4.58;;;;;;;21.95;76.01;99604.33;1731717;82;21005;-76
2021/07/07 03:06:54;;;;;;;8.78;4.75;;;;;;;21.98;75.74;99609.14;1735561;82;21595;-77
2021/07/07 03:09:22;;;;;;;7.08;4.87;;;;;;;22.01;75.52;99612.55;1733539;82;21009;-78
2021/07/07 03:11:50;;;;;;;8.53;5.30;;;;;;;22.04;75.11;99612.97;1744111;82;21076;-76
2021/07/07 03:14:18;;;;;;;6.60;4.72;;;;;;;22.08;74.84;99615.16;1733548;82;21033;-77
2021/07/07 03:16:46;;;;;;;8.93;4.72;;;;;;;22.13;74.77;99619.80;1743228;82;21017;-77
2021/07/07 03:19:15;;;;;;;7.15;4.58;;;;;;;22.19;74.59;99620.81;1744841;82;21526;-76
2021/07/07 03:21:49;;;;;;;8.75;4.90;;;;;;;22.23;74.22;99622.41;1729694;82;21007;-77
2021/07/07 03:24:16;;;;;;;8.95;4.97;;;;;;;22.27;73.64;99629.44;1728290;82;21009;-76
2021/07/07 03:26:42;;;;;;;6.95;5.33;;;;;;;22.29;73.45;99628.45;1738115;82;21482;-76
2021/07/07 03:29:08;;;;;;;6.28;4.70;;;;;;;22.32;73.22;99631.85;1741180;82;21033;-77
2021/07/07 03:31:35;;;;;;;9.33;5.22;;;;;;;22.32;73.06;99628.23;1738632;82;22094;-76
2021/07/07 03:34:02;;;;;;;8.05;4.65;;;;;;;22.32;72.90;99629.05;1738756;82;21061;-77
2021/07/07 03:36:28;;;;;;;11.30;5.28;;;;;;;22.33;72.93;99630.64;1748604;81;21029;-77
2021/07/07 03:38:56;;;;;;;8.75;5.12;;;;;;;22.32;72.95;99633.26;1728454;82;21100;-76
2021/07/07 03:41:23;;;;;;;8.45;4.83;;;;;;;22.33;73.04;99634.06;1739323;82;21094;-76
2021/07/07 03:43:49;;;;;;;6.58;4.50;;;;;;;22.33;72.99;99640.46;1770089;81;21949;-77
2021/07/07 03:46:16;;;;;;;10.03;5.22;;;;;;;22.34;72.80;99650.50;1726568;82;21054;-77
2021/07/07 03:48:42;;;;;;;10.60;5.35;;;;;;;22.34;72.38;99645.48;1746346;81;21044;-77
2021/07/07 03:51:08;;;;;;;12.13;4.85;;;;;;;22.35;71.53;99648.48;1745587;81;21501;-77
2021/07/07 03:53:35;;;;;;;12.03;5.22;;;;;;;22.34;71.45;99646.30;1731251;82;21110;-75
2021/07/07 04:00:02;;;;;;;7.55;4.50;;;;;;;22.34;71.50;99649.10;1592066;88;21147;-74
2021/07/07 04:02:34;;;;;;;6.70;4.25;;;;;;;22.35;70.87;99647.08;1589048;88;21045;-77
2021/07/07 04:05:00;;;;;;;9.40;4.85;;;;;;;22.36;70.73;99646.70;1667641;84;21091;-76
2021/07/07 04:07:27;;;;;;;12.53;4.92;;;;;;;22.38;70.73;99642.87;1718983;81;21538;-76
2021/07/07 04:09:54;;;;;;;14.45;4.50;;;;;;;22.41;70.71;99645.50;1750348;81;21142;-77
2021/07/07 04:12:20;;;;;;;10.90;4.97;;;;;;;22.42;69.90;99651.89;1758337;80;21057;-74
2021/07/07 04:14:47;;;;;;;14.93;5.15;;;;;;;22.42;69.67;99652.70;1749933;81;21318;-75
2021/07/07 04:17:13;;;;;;;20.05;5.70;;;;;;;22.45;69.63;99660.95;1761980;81;21050;-75
2021/07/07 04:19:40;;;;;;;17.60;5.95;;;;;;;22.45;69.61;99657.52;1767331;81;21041;-75
2021/07/07 04:22:06;;;;;;;21.75;5.35;;;;;;;22.46;69.51;99657.73;1757820;81;21945;-74
2021/07/07 04:24:33;;;;;;;20.55;5.83;;;;;;;22.46;69.22;99657.73;1767674;81;20995;-74
2021/07/07 04:27:00;;;;;;;11.50;5.00;;;;;;;22.50;69.58;99653.54;1723915;82;21549;-75
2021/07/07 04:29:26;;;;;;;6.65;4.70;;;;;;;22.54;69.48;99656.32;1722044;82;21051;-74
2021/07/07 04:31:56;;;;;;;8.68;3.83;;;;;;;22.59;68.86;99656.73;1750465;81;20986;-75
2021/07/07 04:34:21;;;;;;;8.50;4.50;;;;;;;22.60;68.53;99663.95;1743594;81;22099;-75
2021/07/07 04:36:47;;;;;;;6.83;4.12;;;;;;;22.58;68.10;99664.97;1749236;81;21020;-75
2021/07/07 04:39:14;;;;;;;6.92;4.00;;;;;;;22.55;67.68;99664.97;1757754;81;20991;-75
2021/07/07 04:41:41;;;;;;;7.20;4.75;;;;;;;22.52;68.12;99673.56;1743377;81;21002;-75
2021/07/07 04:44:07;;;;;;;6.47;4.03;;;;;;;22.50;68.60;99675.38;1768191;79;22176;-75
2021/07/07 04:46:34;;;;;;;5.42;3.45;;;;;;;22.46;68.80;99667.56;1721682;82;21512;-75
2021/07/07 04:49:00;;;;;;;9.23;3.98;;;;;;;22.45;68.78;99676.38;1733376;82;21011;-76
2021/07/07 04:51:30;;;;;;;8.35;3.55;;;;;;;22.44;68.99;99674.76;1704641;83;21018;-75
2021/07/07 04:53:58;;;;;;;6.12;3.75;;;;;;;22.45;69.06;99681.37;1707706;84;21028;-75
2021/07/07 04:56:24;;;;;;;7.47;3.40;;;;;;;22.46;69.09;99679.38;1705930;84;21358;-76
2021/07/07 04:58:51;;;;;;;6.30;4.03;;;;;;;22.49;68.38;99684.19;1704281;84;21550;-75
2021/07/07 05:01:18;;;;;;;8.48;4.10;;;;;;;22.53;68.03;99685.02;1702827;83;21045;-76
2021/07/07 05:03:44;;;;;;;5.62;3.83;;;;;;;22.58;67.58;99688.83;1701566;84;21081;-77
2021/07/07 05:06:11;;;;;;;5.65;3.87;;;;;;;22.61;67.58;99686.66;1705693;84;21088;-76
2021/07/07 05:08:39;;;;;;;5.75;3.33;;;;;;;22.67;67.66;99693.28;1704971;84;21034;-76
2021/07/07 05:11:07;;;;;;;8.75;3.80;;;;;;;22.73;67.52;99692.48;1703921;84;21053;-75
2021/07/07 05:13:33;;;;;;;10.50;4.20;;;;;;;22.81;67.04;99694.69;1705506;84;21042;-76
2021/07/07 05:16:00;;;;;;;6.62;3.80;;;;;;;22.89;66.61;99700.31;1706676;84;21029;-75
2021/07/07 05:18:27;;;;;;;7.42;2.90;;;;;;;22.91;65.00;99701.50;1698204;84;21820;-76
2021/07/07 05:20:55;;;;;;;8.38;3.72;;;;;;;22.94;64.57;99713.36;1706079;84;21010;-77
2021/07/07 05:23:21;;;;;;;4.40;3.10;;;;;;;22.98;64.81;99716.15;1706388;84;21112;-75
2021/07/07 05:25:48;;;;;;;7.05;3.40;;;;;;;23.01;64.67;99715.38;1703355;84;21028;-75
2021/07/07 05:28:16;;;;;;;5.25;2.90;;;;;;;23.05;64.45;99717.56;1706854;84;21044;-75
2021/07/07 05:30:43;;;;;;;7.62;3.20;;;;;;;23.10;64.86;99714.35;1701893;84;21558;-75
2021/07/07 05:33:10;;;;;;;5.85;2.98;;;;;;;23.15;65.11;99715.95;1706253;84;21022;-75
2021/07/07 05:35:40;;;;;;;5.35;3.60;;;;;;;23.21;64.85;99723.38;1707463;84;21541;-75
2021/07/07 05:38:06;;;;;;;8.08;3.60;;;;;;;23.26;63.95;99724.38;1706281;84;21041;-77
2021/07/07 05:40:33;;;;;;;9.90;3.58;;;;;;;23.29;64.27;99720.77;1706109;83;21533;-76
2021/07/07 05:43:03;;;;;;;8.10;3.90;;;;;;;23.35;64.52;99719.77;1696555;83;21053;-76
2021/07/07 05:45:30;;;;;;;11.88;4.15;;;;;;;23.44;63.78;99727.81;1696008;83;21065;-76
2021/07/07 05:47:57;;;;;;;9.23;4.10;;;;;;;23.55;64.12;99729.19;1692199;84;21124;-77
2021/07/07 05:50:24;;;;;;;11.97;4.00;;;;;;;23.67;63.34;99730.17;1728850;82;21522;-75
2021/07/07 05:52:51;;;;;;;5.20;3.02;;;;;;;23.79;62.58;99733.75;1726888;82;21043;-74
2021/07/07 05:55:17;;;;;;;5.40;3.30;;;;;;;23.91;62.13;99736.13;1728231;82;21493;-75
2021/07/07 05:57:44;;;;;;;6.30;3.35;;;;;;;24.03;61.09;99734.88;1737491;82;21040;-74
2021/07/07 06:00:14;;;;;;;4.80;3.50;;;;;;;24.08;60.89;99746.31;1733907;82;21538;-75
2021/07/07 06:02:43;;;;;;;4.25;3.05;;;;;;;24.07;59.59;99747.53;1721416;82;21555;-75
2021/07/07 06:05:10;;;;;;;5.55;3.30;;;;;;;24.03;59.71;99746.73;1730391;82;21073;-76
2021/07/07 06:07:39;;;;;;;8.60;2.87;;;;;;;23.99;58.74;99746.74;1737903;82;21049;-76
2021/07/07 06:10:12;;;;;;;3.62;2.83;;;;;;;23.95;58.91;99748.16;1734423;82;21045;-75
2021/07/07 06:12:38;;;;;;;5.78;2.47;;;;;;;24.01;59.18;99742.92;1737168;82;21811;-76
2021/07/07 06:15:09;;;;;;;3.25;2.50;;;;;;;24.10;59.19;99744.50;1738823;82;21033;-76
2021/07/07 06:17:36;;;;;;;3.02;2.50;;;;;;;24.17;59.07;99745.91;1734040;82;21089;-77
2021/07/07 06:20:05;;;;;;;9.48;2.65;;;;;;;24.23;58.23;99748.48;1734362;82;21046;-77
2021/07/07 06:22:33;;;;;;;4.87;2.60;;;;;;;24.28;57.95;99752.88;1734276;82;21041;-77
2021/07/07 06:24:59;;;;;;;9.53;2.55;;;;;;;24.34;58.25;99745.63;1739380;82;22064;-75
2021/07/07 06:27:37;;;;;;;4.70;2.55;;;;;;;24.40;57.19;99760.88;1736505;82;21049;-75
2021/07/07 06:30:06;;;;;;;5.50;2.70;;;;;;;24.43;56.95;99761.45;1729683;82;21475;-75
2021/07/07 06:32:33;;;;;;;8.75;2.80;;;;;;;24.45;56.85;99760.27;1731830;82;21014;-77
2021/07/07 06:35:02;;;;;;;5.92;3.52;;;;;;;24.49;57.32;99761.84;1738842;82;21600;-76
2021/07/07 06:37:30;;;;;;;3.45;2.50;;;;;;;24.56;57.45;99761.00;1738357;82;21572;-76
2021/07/07 06:39:56;;;;;;;3.52;2.25;;;;;;;24.61;56.78;99767.61;1738329;82;21053;-75
2021/07/07 06:42:23;;;;;;;2.98;2.58;;;;;;;24.65;56.19;99769.00;1725243;82;21120;-76
2021/07/07 06:44:50;;;;;;;4.00;2.83;;;;;;;24.67;56.01;99769.36;1733848;82;21131;-76
2021/07/07 06:47:16;;;;;;;7.45;2.40;;;;;;;24.67;56.23;99770.77;1712744;82;21055;-78
2021/07/07 06:49:43;;;;;;;3.55;2.60;;;;;;;24.66;55.44;99770.59;1724974;82;21959;-76
2021/07/07 06:52:09;;;;;;;3.85;2.75;;;;;;;24.68;55.63;99768.17;1734230;82;21059;-76
2021/07/07 06:54:35;;;;;;;6.97;2.70;;;;;;;24.76;56.20;99766.09;1708199;83;21092;-77
2021/07/07 06:57:02;;;;;;;6.30;2.65;;;;;;;24.82;56.77;99766.47;1694861;84;21035;-73
2021/07/07 06:59:30;;;;;;;6.10;3.00;;;;;;;24.90;55.94;99772.25;1678535;83;21540;-75
2021/07/07 07:01:59;;;;;;;7.28;2.08;;;;;;;24.94;54.67;99767.43;1728796;82;22574;-76
2021/07/07 07:04:28;;;;;;;4.33;2.70;;;;;;;24.94;54.05;99774.47;1730766;82;21556;-76
2021/07/07 07:06:57;;;;;;;6.80;2.58;;;;;;;24.97;54.01;99771.42;1734305;82;20989;-76
2021/07/07 07:09:27;;;;;;;8.55;2.95;;;;;;;25.03;54.32;99761.30;1721302;82;21068;-76
2021/07/07 07:11:55;;;;;;;6.03;2.72;;;;;;;25.11;53.89;99768.48;1734270;82;20972;-75
2021/07/07 07:14:26;;;;;;;5.22;3.02;;;;;;;25.19;53.63;99772.06;1699524;83;21103;-76
2021/07/07 07:17:06;;;;;;;6.65;2.72;;;;;;;25.28;53.73;99765.33;1687341;83;21045;-75
2021/07/07 07:19:32;;;;;;;4.72;2.65;;;;;;;25.36;54.54;99771.72;1707884;83;21030;-76
2021/07/07 07:21:59;;;;;;;5.65;2.95;;;;;;;25.44;54.35;99771.63;1712423;83;21053;-76
2021/07/07 07:24:30;;;;;;;7.97;3.98;;;;;;;25.50;54.01;99774.99;1692831;82;21045;-76
2021/07/07 07:26:59;;;;;;;8.70;2.50;;;;;;;25.59;53.68;99775.14;1676803;84;20985;-76
2021/07/07 07:29:28;;;;;;;10.40;2.90;;;;;;;25.64;53.17;99770.49;1708743;83;21081;-75
2021/07/07 07:31:54;;;;;;;4.58;2.50;;;;;;;25.69;53.71;99767.19;1701053;83;20995;-76
2021/07/07 07:34:24;;;;;;;10.93;3.00;;;;;;;25.75;53.73;99769.77;1711263;83;21556;-76
2021/07/07 07:37:00;;;;;;;10.08;2.90;;;;;;;25.83;53.42;99774.70;1728752;82;21026;-77
2021/07/07 07:39:25;;;;;;;4.03;3.17;;;;;;;25.91;52.59;99771.81;1729508;82;21746;-71
2021/07/07 07:56:25;;;;;;;11.30;2.83;;;;;;;26.10;52.31;99773.21;1652630;85;21533;-76
2021/07/07 08:12:51;;;;;;;4.33;3.12;;;;;;;26.36;52.31;99780.77;1577741;90;21079;-75
2021/07/07 08:15:17;;;;;;;6.35;2.80;;;;;;;26.35;52.71;99783.41;1566891;90;21378;-74
2021/07/07 08:17:43;;;;;;;7.15;2.98;;;;;;;26.39;53.01;99784.18;1598524;86;21109;-74
2021/07/07 08:20:10;;;;;;;9.25;3.70;;;;;;;26.42;52.62;99788.16;1647367;86;21101;-74
2021/07/07 08:22:40;;;;;;;10.93;3.12;;;;;;;26.40;52.90;99787.17;1681718;82;21503;-75
2021/07/07 08:25:15;;;;;;;3.75;3.37;;;;;;;26.44;52.77;99792.78;1726304;82;21919;-74
2021/07/07 08:27:43;;;;;;;5.17;3.60;;;;;;;26.53;52.99;99795.09;1734335;82;21127;-76
2021/07/07 08:30:12;;;;;;;7.15;3.75;;;;;;;26.65;53.04;99793.09;1707417;82;21048;-77
2021/07/07 08:32:38;;;;;;;9.68;3.25;;;;;;;26.79;53.13;99794.11;1734580;82;21029;-77
2021/07/07 08:35:06;;;;;;;11.30;3.20;;;;;;;26.92;53.01;99792.30;1734093;82;21001;-75
2021/07/07 08:37:32;;;;;;;2.98;2.70;;;;;;;27.04;53.17;99793.76;1734350;82;21140;-75
2021/07/07 08:40:00;;;;;;;8.85;3.10;;;;;;;27.17;53.20;99803.06;1738450;82;21541;-75
2021/07/07 08:42:57;;;;;;;4.55;3.15;;;;;;;27.29;52.19;99801.66;1716106;82;21063;-76
2021/07/07 08:46:07;;;;;;;5.08;2.80;;;;;;;27.36;52.34;99806.39;1618021;87;21114;-76
2021/07/07 09:02:11;;;;;;;8.60;3.27;;;;;;;27.68;50.10;99808.66;1640572;85;21108;-77
2021/07/07 09:04:44;;;;;;;8.03;5.47;;;;;;;27.74;50.03;99813.23;1623970;87;21140;-75
2021/07/07 09:07:16;;;;;;;5.97;4.67;;;;;;;27.79;49.66;99809.12;1678170;84;21147;-76
2021/07/07 09:09:48;;;;;;;5.78;2.75;;;;;;;27.82;50.09;99813.91;1703410;82;20982;-76
2021/07/07 09:12:22;;;;;;;3.03;2.40;;;;;;;27.88;49.22;99812.77;1715582;82;20993;-78
2021/07/07 09:15:01;;;;;;;6.05;2.87;;;;;;;27.92;49.02;99809.27;1696803;82;21010;-78
2021/07/07 09:17:27;;;;;;;8.28;2.83;;;;;;;27.97;49.47;99811.60;1712952;82;21059;-76
2021/07/07 09:19:56;;;;;;;6.35;2.90;;;;;;;28.02;49.65;99815.34;1697857;82;21489;-76
2021/07/07 09:22:27;;;;;;;8.05;2.95;;;;;;;28.07;48.62;99816.86;1673327;82;21090;-76
2021/07/07 09:25:01;;;;;;;5.37;2.67;;;;;;;28.12;49.14;99818.38;1723880;82;21005;-75
2021/07/07 09:27:34;;;;;;;4.20;2.70;;;;;;;28.16;48.99;99827.01;1724738;82;21521;-74
2021/07/07 09:30:09;;;;;;;6.95;3.12;;;;;;;28.24;48.89;99826.84;1715746;82;21553;-76
2021/07/07 09:32:45;;;;;;;5.97;2.80;;;;;;;28.33;49.03;99827.08;1691964;82;21811;-78
2021/07/07 09:35:18;;;;;;;4.28;2.92;;;;;;;28.38;48.61;99823.77;1723856;82;20997;-75
2021/07/07 09:37:54;;;;;;;4.83;2.95;;;;;;;28.34;46.97;99830.75;1716442;82;21089;-77
2021/07/07 09:40:18;;;;;;;6.60;2.45;;;;;;;28.26;47.59;99831.47;1729314;82;21073;-77
2021/07/07 09:42:47;;;;;;;5.47;2.70;;;;;;;28.21;46.69;99837.63;1730409;79;21098;-76
2021/07/07 09:45:18;;;;;;;5.40;2.72;;;;;;;28.19;47.83;99837.46;1732784;82;21866;-75
2021/07/07 09:47:47;;;;;;;5.83;2.35;;;;;;;28.28;47.96;99841.75;1710563;82;21615;-79
2021/07/07 09:50:15;;;;;;;4.33;2.80;;;;;;;28.37;47.34;99836.31;1730002;82;21012;-74
2021/07/07 09:52:41;;;;;;;6.35;2.50;;;;;;;28.42;47.27;99840.05;1731655;82;21606;-75
2021/07/07 09:55:11;;;;;;;3.85;2.20;;;;;;;28.48;47.28;99838.12;1722719;82;21021;-76
2021/07/07 09:57:45;;;;;;;6.80;2.65;;;;;;;28.49;46.92;99843.98;1728953;82;21104;-74
2021/07/07 10:00:21;;;;;;;7.58;2.85;;;;;;;28.43;46.18;99847.33;1726459;82;21034;-76
2021/07/07 10:02:50;;;;;;;8.63;3.47;;;;;;;28.37;46.65;99853.31;1732576;80;20995;-74
2021/07/07 10:05:18;;;;;;;8.53;2.83;;;;;;;28.39;46.32;99850.84;1695788;84;21007;-77
2021/07/07 10:07:45;;;;;;;5.80;3.10;;;;;;;28.39;45.70;99850.84;1709380;83;21005;-76
2021/07/07 10:10:13;;;;;;;4.35;2.70;;;;;;;28.45;46.43;99851.75;1728155;82;21785;-77
2021/07/07 10:12:46;;;;;;;6.58;2.77;;;;;;;28.50;46.61;99849.83;1713239;81;21016;-77
2021/07/07 10:15:13;;;;;;;3.27;2.25;;;;;;;28.54;46.61;99853.39;1718438;82;21139;-76
2021/07/07 10:17:41;;;;;;;4.90;2.50;;;;;;;28.48;45.79;99858.77;1707431;82;21115;-77
2021/07/07 10:20:16;;;;;;;2.20;2.00;;;;;;;28.43;46.39;99864.33;1732845;82;21064;-78
2021/07/07 10:22:41;;;;;;;;;;;;;;;28.45;45.77;99865.30;1731072;82;21094;-75
2021/07/07 10:49:43;;;;;;;6.72;2.30;;;;;;;28.57;46.37;99866.68;1705836;82;21516;-75
2021/07/07 10:52:12;;;;;;;8.90;2.70;;;;;;;28.61;46.27;99872.28;1670499;83;21085;-75
2021/07/07 10:54:40;;;;;;;5.20;2.50;;;;;;;28.57;45.94;99875.18;1698594;83;21531;-75
2021/07/07 10:57:09;;;;;;;3.20;2.33;;;;;;;28.48;45.41;99870.70;1713972;82;21513;-79
2021/07/07 10:59:42;;;;;;;4.17;2.67;;;;;;;28.41;46.32;99876.70;1724057;82;21020;-76
2021/07/07 11:02:20;;;;;;;4.33;2.17;;;;;;;28.43;46.47;99872.83;1740522;81;20993;-76
2021/07/07 11:04:52;;;;;;;4.62;2.50;;;;;;;28.49;47.65;99873.09;1728741;81;21037;-74
2021/07/07 11:07:33;;;;;;;5.87;3.15;;;;;;;28.50;46.84;99866.21;1738531;81;21560;-78
2021/07/07 11:10:19;;;;;;;7.50;2.37;;;;;;;28.48;46.66;99870.70;1741892;81;21099;-75
2021/07/07 11:12:59;;;;;;;8.23;2.37;;;;;;;28.42;45.65;99865.55;1758920;81;21038;-77
2021/07/07 11:15:26;;;;;;;4.85;2.30;;;;;;;28.44;46.87;99866.52;1759178;81;22143;-77
2021/07/07 11:17:58;;;;;;;4.67;2.72;;;;;;;28.55;47.47;99876.23;1758593;80;21025;-77
2021/07/07 11:20:34;;;;;;;4.37;2.33;;;;;;;28.70;47.62;99870.24;1756930;81;21060;-77
2021/07/07 11:23:08;;;;;;;7.95;2.20;;;;;;;28.81;46.66;99865.16;1753960;81;21548;-75
2021/07/07 11:25:39;;;;;;;4.47;2.47;;;;;;;28.95;46.80;99870.33;1758502;81;22172;-79
2021/07/07 11:28:11;;;;;;;2.95;2.00;;;;;;;29.05;45.73;99859.39;1761130;81;21005;-77
2021/07/07 11:30:38;;;;;;;4.28;1.85;;;;;;;29.12;45.68;99859.21;1701109;82;21056;-78
2021/07/07 11:33:06;;;;;;;5.20;2.15;;;;;;;29.24;44.75;99864.03;1690726;83;21528;-76
2021/07/07 11:35:42;;;;;;;6.62;1.98;;;;;;;29.21;45.05;99862.86;1656661;84;21026;-76
2021/07/07 11:38:11;;;;;;;6.45;1.92;;;;;;;29.25;44.62;99868.45;1695111;84;21173;-74
2021/07/07 11:40:40;;;;;;;11.43;2.85;;;;;;;29.33;43.82;99870.48;1695420;84;21062;-77
2021/07/07 11:43:18;;;;;;;4.40;2.52;;;;;;;29.36;44.56;99871.81;1694288;83;21045;-74
2021/07/07 11:45:57;;;;;;;10.90;1.90;;;;;;;29.43;43.51;99867.23;1689463;84;21104;-73
2021/07/07 11:48:38;;;;;;;4.53;1.82;;;;;;;29.47;42.45;99864.47;1687036;84;21057;-74
2021/07/07 11:51:15;;;;;;;8.35;2.22;;;;;;;29.52;42.15;99877.32;1686777;84;21096;-77
2021/07/07 11:53:45;;;;;;;8.15;1.82;;;;;;;29.66;41.81;99879.64;1755419;81;21072;-76
2021/07/07 11:56:17;;;;;;;5.87;1.70;;;;;;;29.79;41.80;99877.69;1744995;81;21027;-77
2021/07/07 11:58:53;;;;;;;6.80;1.55;;;;;;;29.93;40.44;99877.13;1756649;81;21160;-74
2021/07/07 12:01:28;;;;;;;4.53;1.60;;;;;;;30.03;40.22;99879.50;1741569;81;21012;-76
2021/07/07 12:04:06;;;;;;;8.05;1.90;;;;;;;30.10;40.48;99874.44;1754749;80;21037;-76
2021/07/07 12:06:38;;;;;;;3.40;1.67;;;;;;;30.13;39.24;99875.57;1754781;80;21060;-75
2021/07/07 12:09:22;;;;;;;3.08;1.40;;;;;;;30.13;40.37;99879.22;1759000;80;21013;-74
2021/07/07 12:12:00;;;;;;;9.68;1.82;;;;;;;30.21;39.90;99881.25;1761532;80;21122;-76
2021/07/07 12:14:31;;;;;;;3.40;1.30;;;;;;;30.31;39.99;99880.80;1756723;80;21418;-76
2021/07/07 12:16:57;;;;;;;3.60;1.55;;;;;;;30.40;38.86;99879.34;1754251;80;21031;-73
2021/07/07 12:19:24;;;;;;;2.83;1.40;;;;;;;30.35;38.68;99883.55;1747235;81;21068;-76
2021/07/07 12:21:53;;;;;;;2.80;1.15;;;;;;;30.25;38.82;99882.58;1731376;82;21088;-73
2021/07/07 12:24:38;;;;;;;7.03;1.77;;;;;;;30.19;38.96;99882.31;1741693;81;21489;-76
2021/07/07 12:27:14;;;;;;;3.92;1.87;;;;;;;30.17;38.79;99876.89;1759029;81;21009;-67
2021/07/07 12:29:46;;;;;;;12.75;1.90;;;;;;;30.13;37.47;99884.89;1701837;84;21345;-68
2021/07/07 12:32:23;;;;;;;7.47;1.22;;;;;;;30.00;38.40;99881.20;1719073;83;21111;-71
2021/07/07 12:34:52;;;;;;;6.58;1.67;;;;;;;29.95;38.82;99882.55;1743407;81;21024;-70
2021/07/07 12:37:22;;;;;;;5.22;3.08;;;;;;;29.94;39.20;99888.03;1767849;81;21489;-68
2021/07/07 12:39:58;;;;;;;5.50;3.30;;;;;;;29.92;39.39;99888.31;1735485;82;21474;-68
2021/07/07 12:42:35;;;;;;;3.65;2.52;;;;;;;29.92;39.78;99889.73;1723095;82;21049;-67
2021/07/07 12:45:12;;;;;;;5.50;2.35;;;;;;;29.95;40.46;99885.39;1718342;82;21559;-68
2021/07/07 12:47:40;;;;;;;5.05;2.10;;;;;;;30.03;40.67;99890.23;1737800;82;21011;-68
2021/07/07 12:50:17;;;;;;;3.00;2.00;;;;;;;30.09;40.56;99887.05;1737316;82;21327;-68
2021/07/07 12:52:45;;;;;;;3.98;1.80;;;;;;;30.13;40.14;99880.63;1710501;82;21056;-71
2021/07/07 12:55:25;;;;;;;3.62;1.80;;;;;;;30.16;39.64;99886.06;1734458;82;20993;-66
2021/07/07 12:58:03;;;;;;;6.37;2.30;;;;;;;30.15;39.79;99890.12;1732087;82;21041;-68
2021/07/07 13:00:41;;;;;;;3.95;1.65;;;;;;;30.19;40.30;99890.03;1737100;82;21041;-68
2021/07/07 13:03:14;;;;;;;4.12;1.87;;;;;;;30.26;40.75;99887.03;1737687;82;21069;-69