Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/29 00:01:01;;;;;;;0.60;0.60;;;9.60;80.70;8.90;96939.00;;;;5096823;28;20212;-76
2021/12/29 00:03:28;;;;;;;0.50;0.50;;;9.60;80.20;9.00;96938.00;;;;5096462;28;20259;-76
2021/12/29 00:05:54;;;;;;;0.60;0.60;;;9.70;79.70;9.00;96939.00;;;;5096379;28;20213;-75
2021/12/29 00:08:23;;;;;;;1.10;1.10;;;9.70;80.40;8.90;96942.00;;;;5096615;28;20287;-75
2021/12/29 00:10:54;;;;;;;0.60;0.60;;;9.60;80.20;8.90;96948.00;;;;5096709;28;20609;-75
2021/12/29 00:13:25;;;;;;;0.50;0.50;;;9.60;80.60;8.90;96939.00;;;;5096601;28;20535;-74
2021/12/29 00:15:57;;;;;;;0.60;0.60;;;9.60;79.70;9.10;96944.00;;;;5096671;28;20677;-76
2021/12/29 00:18:25;;;;;;;0.70;0.70;;;9.70;80.30;9.00;96935.00;;;;5096440;28;20320;-76
2021/12/29 00:20:52;;;;;;;0.40;0.40;;;9.70;80.50;8.90;96986.00;;;;5096593;28;20514;-76
2021/12/29 00:23:19;;;;;;;1.07;1.03;;;9.60;79.90;9.00;96955.00;;;;5096352;28;20261;-74
2021/12/29 00:25:45;;;;;;;1.07;0.97;;;9.60;79.50;9.00;96956.00;;;;5096487;28;20212;-75
2021/12/29 00:28:12;;;;;;;0.60;0.60;;;9.70;79.50;8.90;96965.00;;;;5096438;28;20226;-75
2021/12/29 00:30:41;;;;;;;0.50;0.50;;;9.60;79.50;9.00;96939.00;;;;5096391;28;20197;-75
2021/12/29 00:33:09;;;;;;;0.70;0.70;;;9.60;78.70;9.00;96967.00;;;;5096190;28;20201;-73
2021/12/29 00:35:38;;;;;;;0.60;0.60;;;9.70;78.80;9.00;96971.00;;;;5096390;28;20236;-72
2021/12/29 00:38:06;;;;;;;0.70;0.70;;;9.70;78.90;9.00;96976.00;;;;5096192;28;20358;-72
2021/12/29 00:40:34;;;;;;;0.50;0.50;;;9.70;78.30;9.10;96986.00;;;;5096260;28;20296;-71
2021/12/29 00:43:01;;;;;;;0.60;0.60;;;9.70;78.40;9.00;97007.00;;;;5096258;28;20218;-71
2021/12/29 00:45:31;;;;;;;0.60;0.60;;;9.70;78.60;8.90;97022.00;;;;5113169;28;20278;-74
2021/12/29 00:48:00;;;;;;;0.50;0.50;;;9.60;79.20;8.80;97003.00;;;;5096213;28;20227;-74
2021/12/29 00:50:33;;;;;;;0.60;0.60;;;9.60;80.30;8.90;97020.00;;;;5096095;28;20572;-74
2021/12/29 00:53:00;;;;;;;0.80;0.80;;;9.60;80.90;8.80;97063.00;;;;5096216;28;20254;-74
2021/12/29 00:55:29;;;;;;;0.70;0.70;;;9.60;81.30;8.80;97011.00;;;;5112859;28;20253;-73
2021/12/29 00:57:57;;;;;;;4.23;2.20;;;9.50;81.90;8.80;97033.00;;;;5096103;28;20246;-72
2021/12/29 01:00:26;;;;;;;0.60;0.60;;;9.50;81.90;8.70;97012.00;;;;5095902;28;20359;-73
2021/12/29 01:02:53;;;;;;;0.93;0.93;;;9.50;82.00;8.70;97030.00;;;;5096024;28;20649;-74
2021/12/29 01:05:22;;;;;;;0.53;0.53;;;9.40;82.00;8.80;97019.00;;;;5095908;28;20229;-74
2021/12/29 01:07:49;;;;;;;0.60;0.60;;;9.50;81.30;8.80;97042.00;;;;5095985;28;20212;-73
2021/12/29 01:10:19;;;;;;;0.70;0.70;;;9.50;80.90;8.80;97051.00;;;;5095760;28;20222;-72
2021/12/29 01:12:54;;;;;;;0.60;0.60;;;9.50;81.10;8.70;97038.00;;;;5095865;28;20221;-74
2021/12/29 01:15:27;;;;;;;0.70;0.70;;;9.40;81.80;8.70;97050.00;;;;5095750;28;20659;-74
2021/12/29 01:17:56;;;;;;;0.60;0.60;;;9.40;81.70;8.80;97051.00;;;;5098985;28;20630;-74
2021/12/29 01:20:24;;;;;;;0.50;0.50;;;9.50;81.70;8.70;97050.00;;;;5099371;28;20263;-76
2021/12/29 01:22:53;;;;;;;1.27;1.17;;;9.50;81.90;8.80;97071.00;;;;5099194;28;20209;-75
2021/12/29 01:25:21;;;;;;;0.40;0.40;;;9.50;81.20;8.70;97073.00;;;;5082121;28;20302;-75
2021/12/29 01:27:48;;;;;;;0.50;0.50;;;9.40;81.10;8.70;97076.00;;;;5099128;28;20208;-74
2021/12/29 01:30:17;;;;;;;0.50;0.50;;;9.50;81.10;8.80;97084.00;;;;5099080;28;20624;-75
2021/12/29 01:32:44;;;;;;;1.20;1.20;;;9.50;80.30;8.90;97081.00;;;;5099086;28;20224;-75
2021/12/29 01:35:12;;;;;;;1.13;1.13;;;9.50;79.50;8.80;97085.00;;;;5098949;28;20545;-75
2021/12/29 01:37:40;;;;;;;0.50;0.50;;;9.60;79.20;8.90;97114.00;;;;5099087;28;20608;-75
2021/12/29 01:40:13;;;;;;;0.50;0.50;;;9.60;78.90;9.00;97085.00;;;;5098839;28;20202;-75
2021/12/29 01:42:43;;;;;;;1.47;1.40;;;9.60;78.10;8.90;97105.00;;;;5098949;28;20205;-72
2021/12/29 01:45:12;;;;;;;0.70;0.70;;;9.60;77.40;8.90;97095.00;;;;5098861;28;20205;-74
2021/12/29 01:47:38;;;;;;;0.60;0.60;;;9.60;77.70;8.90;97108.00;;;;5098891;28;20213;-74
2021/12/29 01:50:10;;;;;;;3.57;0.90;;;9.60;77.40;8.90;97121.00;;;;5098900;28;20244;-74
2021/12/29 01:52:40;;;;;;;0.70;0.70;;;9.60;77.40;9.00;97140.00;;;;5098674;28;20252;-73
2021/12/29 01:55:13;;;;;;;0.60;0.60;;;9.70;77.50;8.90;97184.00;;;;5098783;28;20321;-73
2021/12/29 01:57:44;;;;;;;0.50;0.50;;;9.60;77.10;9.00;97147.00;;;;5098707;28;20224;-74
2021/12/29 02:00:16;;;;;;;0.57;0.57;;;9.70;76.80;9.00;97150.00;;;;5098774;28;20235;-74
2021/12/29 02:02:44;;;;;;;0.40;0.40;;;9.60;76.90;8.90;97168.00;;;;5098544;28;20683;-73
2021/12/29 02:05:11;;;;;;;1.40;1.33;;;9.60;77.20;9.00;97171.00;;;;5098565;28;20657;-73
2021/12/29 02:07:38;;;;;;;0.60;0.60;;;9.70;77.50;9.00;97165.00;;;;5098590;28;20291;-72
2021/12/29 02:10:07;;;;;;;0.60;0.60;;;9.60;77.50;8.90;97187.00;;;;5098445;28;20198;-73
2021/12/29 02:12:37;;;;;;;0.60;0.60;;;9.60;77.40;8.90;97196.00;;;;5098514;28;20202;-73
2021/12/29 02:15:05;;;;;;;0.50;0.50;;;9.60;76.80;9.00;97184.00;;;;5098219;28;20230;-73
2021/12/29 02:17:34;;;;;;;0.97;0.97;;;9.60;77.40;9.00;97180.00;;;;5098285;28;20300;-74
2021/12/29 02:20:04;;;;;;;0.60;0.60;;;9.70;76.70;9.10;97185.00;;;;5098292;28;20700;-73
2021/12/29 02:22:37;;;;;;;0.60;0.60;;;9.70;76.70;9.00;97185.00;;;;5098256;28;20301;-73
2021/12/29 02:25:19;;;;;;;0.53;0.53;;;9.70;76.60;9.00;97211.00;;;;5098095;28;20245;-73
2021/12/29 02:27:49;;;;;;;0.50;0.50;;;9.70;76.50;9.10;97207.00;;;;5097966;28;20258;-73
2021/12/29 02:30:19;;;;;;;0.60;0.60;;;9.80;76.00;9.00;97224.00;;;;5098093;28;20208;-73
2021/12/29 02:32:47;;;;;;;0.50;0.50;;;9.80;76.20;9.10;97223.00;;;;5098092;28;20236;-72
2021/12/29 02:35:15;;;;;;;0.60;0.60;;;9.80;76.80;9.00;97215.00;;;;5098116;28;20286;-73
2021/12/29 02:37:42;;;;;;;0.60;0.60;;;9.70;77.10;9.10;97222.00;;;;5098131;28;20286;-73
2021/12/29 02:40:11;;;;;;;0.80;0.80;;;;;9.00;97227.00;;;;5115015;28;20205;-73
2021/12/29 02:42:40;;;;;;;1.10;1.10;;;9.70;76.70;9.00;97217.00;;;;5097963;28;20688;-73
2021/12/29 02:45:14;;;;;;;0.67;0.67;;;9.70;77.00;9.10;97252.00;;;;5098001;28;20194;-73
2021/12/29 02:47:42;;;;;;;0.50;0.50;;;9.80;76.50;9.00;97258.00;;;;5114831;28;20225;-73
2021/12/29 02:50:14;;;;;;;0.50;0.50;;;9.70;77.10;9.00;97263.00;;;;5097888;28;20297;-74
2021/12/29 02:52:41;;;;;;;0.57;0.57;;;9.70;77.90;9.10;97252.00;;;;5097734;28;20613;-74
2021/12/29 02:55:08;;;;;;;0.97;0.97;;;9.70;77.90;9.10;97263.00;;;;5097792;28;20660;-73
2021/12/29 02:57:35;;;;;;;3.03;0.90;;;9.70;78.10;8.90;97262.00;;;;5097793;28;20197;-73
2021/12/29 03:00:03;;;;;;;0.57;0.57;;;9.70;78.50;8.90;97277.00;;;;5097764;28;20248;-74
2021/12/29 03:02:29;;;;;;;0.50;0.50;;;9.60;78.70;9.00;97274.00;;;;5097551;28;20194;-74
2021/12/29 03:05:01;;;;;;;0.77;0.77;;;9.70;79.10;8.80;97306.00;;;;5097483;28;20261;-73
2021/12/29 03:07:27;;;;;;;0.83;0.83;;;9.60;79.90;8.90;97293.00;;;;5097656;28;20225;-74
2021/12/29 03:09:54;;;;;;;0.60;0.60;;;9.60;80.40;8.90;97301.00;;;;5097406;28;20245;-74
2021/12/29 03:12:22;;;;;;;0.60;0.60;;;9.60;80.10;8.80;97298.00;;;;5097573;28;20202;-74
2021/12/29 03:14:53;;;;;;;0.87;0.80;;;9.60;79.70;8.90;97325.00;;;;5097319;28;20214;-74
2021/12/29 03:17:20;;;;;;;0.50;0.50;;;9.60;79.60;8.90;97324.00;;;;5097421;28;20706;-73
2021/12/29 03:19:47;;;;;;;0.50;0.50;;;9.60;79.80;8.80;97322.00;;;;5097392;28;20240;-73
2021/12/29 03:22:17;;;;;;;0.50;0.50;;;9.50;80.70;9.00;97310.00;;;;5097257;28;20672;-73
2021/12/29 03:24:45;;;;;;;0.53;0.53;;;9.60;80.20;8.90;97310.00;;;;5097384;28;20536;-73
2021/12/29 03:27:13;;;;;;;0.60;0.60;;;9.60;80.20;8.90;97301.00;;;;5097264;28;20597;-74
2021/12/29 03:29:39;;;;;;;0.57;0.57;;;9.60;80.70;9.00;97286.00;;;;5097278;28;20208;-73
2021/12/29 03:32:09;;;;;;;0.50;0.50;;;9.70;80.70;8.90;97295.00;;;;5097134;28;20205;-74
2021/12/29 03:34:36;;;;;;;0.57;0.57;;;9.60;80.80;8.80;97292.00;;;;5097131;28;20226;-73
2021/12/29 03:37:04;;;;;;;0.50;0.50;;;9.50;81.50;8.80;97313.00;;;;5097177;28;20521;-74
2021/12/29 03:39:37;;;;;;;0.60;0.60;;;9.60;81.60;8.70;97318.00;;;;5096276;28;20701;-73
2021/12/29 03:42:06;;;;;;;0.50;0.50;;;9.50;82.20;8.80;97321.00;;;;5097111;28;20210;-73
2021/12/29 03:44:34;;;;;;;1.63;1.53;;;9.50;82.30;8.80;97321.00;;;;5097020;28;20835;-74
2021/12/29 03:47:00;;;;;;;0.60;0.60;;;9.50;82.40;8.80;97320.00;;;;5097103;28;20244;-74
2021/12/29 03:49:26;;;;;;;1.77;1.67;;;9.50;82.40;8.80;97313.00;;;;5113895;28;20600;-74
2021/12/29 03:51:53;;;;;;;4.40;1.00;;;9.50;82.40;8.70;97312.00;;;;5096894;28;20296;-74
2021/12/29 03:54:20;;;;;;;0.60;0.60;;;9.40;82.40;8.90;97310.00;;;;5096672;28;20223;-73
2021/12/29 03:56:46;;;;;;;0.63;0.63;;;9.50;81.90;8.80;97308.00;;;;5096980;28;20240;-74
2021/12/29 03:59:13;;;;;;;0.50;0.50;;;9.50;81.90;8.60;97308.00;;;;5096741;28;20229;-74
2021/12/29 04:01:40;;;;;;;0.70;0.70;;;9.40;82.70;8.60;97301.00;;;;5096684;28;20249;-74
2021/12/29 04:04:06;;;;;;;0.73;0.73;;;9.30;82.90;8.70;97314.00;;;;5096781;28;20309;-74
2021/12/29 04:06:35;;;;;;;0.63;0.63;;;9.40;82.40;8.70;97332.00;;;;5096657;28;20221;-73
2021/12/29 04:09:04;;;;;;;0.60;0.60;;;9.40;82.60;8.70;97325.00;;;;5096739;28;20197;-74
2021/12/29 04:11:31;;;;;;;0.50;0.50;;;9.40;82.60;8.70;97329.00;;;;5096538;28;20218;-74
2021/12/29 04:13:57;;;;;;;0.50;0.50;;;9.40;82.60;8.70;97344.00;;;;5096620;28;20625;-74
2021/12/29 04:16:24;;;;;;;0.60;0.60;;;9.40;82.80;8.60;97327.00;;;;5096495;28;20313;-73
2021/12/29 04:19:06;;;;;;;0.50;0.50;;;9.30;82.60;8.70;97348.00;;;;5095840;28;20212;-74
2021/12/29 04:21:36;;;;;;;0.60;0.60;;;9.30;82.40;8.70;97341.00;;;;5095805;28;20271;-74
2021/12/29 04:24:03;;;;;;;0.63;0.63;;;9.40;82.20;8.60;97348.00;;;;5095692;28;20312;-74
2021/12/29 04:26:31;;;;;;;0.50;0.50;;;9.40;81.50;8.70;97357.00;;;;5095740;28;20242;-74
2021/12/29 04:28:57;;;;;;;0.60;0.60;;;9.40;81.50;8.70;97370.00;;;;5095690;28;20248;-74
2021/12/29 04:31:24;;;;;;;0.50;0.50;;;9.40;81.20;8.70;97373.00;;;;5095555;28;20205;-72
2021/12/29 04:33:53;;;;;;;0.60;0.60;;;9.40;81.20;8.70;97378.00;;;;5095629;28;20245;-74
2021/12/29 04:36:24;;;;;;;0.50;0.50;;;9.40;81.50;8.70;97365.00;;;;5095598;28;20548;-74
2021/12/29 04:38:50;;;;;;;0.60;0.60;;;9.40;81.80;8.70;97365.00;;;;5095678;28;20314;-74
2021/12/29 04:41:17;;;;;;;0.50;0.50;;;9.40;81.10;8.70;97368.00;;;;5095757;28;20202;-74
2021/12/29 04:43:44;;;;;;;0.83;0.83;;;9.40;81.00;8.70;97380.00;;;;5095596;28;20217;-74
2021/12/29 04:46:14;;;;;;;0.50;0.50;;;9.40;80.90;8.70;97391.00;;;;5095411;28;20544;-74
2021/12/29 04:48:47;;;;;;;0.60;0.60;;;9.30;81.50;8.70;97386.00;;;;5095440;28;20202;-73
2021/12/29 04:51:22;;;;;;;0.60;0.60;;;9.30;82.20;8.80;97385.00;;;;5114717;28;20229;-73
2021/12/29 04:53:49;;;;;;;0.50;0.50;;;9.40;81.50;8.70;97405.00;;;;5099290;28;20296;-74
2021/12/29 04:56:15;;;;;;;0.70;0.70;;;9.40;81.40;8.70;97393.00;;;;5098840;28;20534;-74
2021/12/29 04:58:43;;;;;;;0.70;0.70;;;9.40;82.10;8.60;97396.00;;;;5098904;28;20228;-74
2021/12/29 05:01:10;;;;;;;0.50;0.50;;;9.30;82.70;8.60;97387.00;;;;5098895;28;20626;-74
2021/12/29 05:03:37;;;;;;;0.60;0.60;;;9.40;83.00;8.70;97395.00;;;;5098861;28;20198;-74
2021/12/29 05:08:45;;;;;;;0.70;0.70;;;9.40;83.50;8.70;97392.00;;;;5098593;28;20233;-73
2021/12/29 05:11:15;;;;;;;0.60;0.60;;;9.30;84.10;8.50;97419.00;;;;5098801;28;20214;-74
2021/12/29 05:13:44;;;;;;;0.70;0.70;;;9.20;85.00;8.50;97406.00;;;;5098658;28;20230;-73
2021/12/29 05:16:12;;;;;;;0.53;0.53;;;9.20;84.60;8.60;97418.00;;;;5098556;28;20218;-73
2021/12/29 05:18:41;;;;;;;0.50;0.50;;;9.30;84.40;8.60;97434.00;;;;5098559;28;20283;-74
2021/12/29 05:21:09;;;;;;;0.80;0.80;;;9.30;84.60;8.50;97442.00;;;;5098636;28;20533;-73
2021/12/29 05:23:36;;;;;;;0.57;0.57;;;9.30;87.40;8.40;97410.00;;;;5098668;28;20289;-72
2021/12/29 05:26:04;;;;;;;0.50;0.50;;;9.20;89.50;8.30;97442.00;;;;5098727;28;20194;-74
2021/12/29 05:28:31;;;;;;;0.57;0.57;;;9.10;90.50;8.30;97421.00;;;;5098723;28;20234;-74
2021/12/29 05:30:57;;;;;;;0.53;0.53;;;9.10;90.60;8.30;97432.00;;;;5098407;28;20308;-74
2021/12/29 05:33:24;;;;;;;0.53;0.53;;;9.10;90.90;8.10;97436.00;;;;5098575;28;20197;-74
2021/12/29 05:35:51;;;;;;;0.43;0.43;;;9.00;92.70;8.10;97438.00;;;;5098091;28;20226;-73
2021/12/29 05:38:17;;;;;;;0.50;0.50;;;8.80;93.10;8.10;97441.00;;;;5098343;28;20204;-73
2021/12/29 05:40:44;;;;;;;0.60;0.60;;;8.80;93.90;8.10;97445.00;;;;5098384;28;20281;-73
2021/12/29 05:43:11;;;;;;;0.50;0.50;;;8.80;93.70;8.10;97441.00;;;;5098164;28;20207;-74
2021/12/29 05:45:38;;;;;;;5.53;1.53;;;8.80;94.40;8.00;97446.00;;;;5098156;28;20202;-75
2021/12/29 05:48:05;;;;;;;0.70;0.70;;;8.80;94.30;8.00;97453.00;;;;5098153;28;20194;-73
2021/12/29 05:50:33;;;;;;;0.57;0.57;;;8.80;94.60;8.10;97449.00;;;;5098079;28;20521;-73
2021/12/29 05:53:01;;;;;;;0.50;0.50;;;8.80;94.40;7.90;97457.00;;;;5098286;28;20225;-73
2021/12/29 05:55:28;;;;;;;0.40;0.40;;;8.70;94.70;7.90;97458.00;;;;5097901;28;20260;-74
2021/12/29 05:57:55;;;;;;;0.80;0.80;;;8.70;95.40;8.00;97466.00;;;;5097833;28;20688;-74
2021/12/29 06:00:27;;;;;;;0.73;0.73;;;8.70;95.20;8.20;97466.00;;;;5097905;28;20343;-74
2021/12/29 06:02:57;;;;;;;0.50;0.50;;;8.80;95.30;8.10;97460.00;;;;5097216;28;20550;-74
2021/12/29 06:05:24;;;;;;;0.60;0.60;;;8.80;93.90;8.20;97473.00;;;;5098014;28;20524;-73
2021/12/29 06:07:51;;;;;;;0.50;0.50;;;8.90;93.80;8.20;97471.00;;;;5097838;28;20201;-73
2021/12/29 06:10:20;;;;;;;0.40;0.40;;;8.80;93.40;8.30;97484.00;;;;5097551;28;20222;-73
2021/12/29 06:12:48;;;;;;;0.57;0.57;;;8.90;93.40;8.20;97478.00;;;;5097622;28;20271;-74
2021/12/29 06:15:15;;;;;;;1.73;1.13;;;8.90;92.70;8.20;97482.00;;;;5097626;28;20592;-74
2021/12/29 06:17:44;;;;;;;0.50;0.50;;;8.90;92.80;8.40;97484.00;;;;5097774;28;20206;-74
2021/12/29 06:20:13;;;;;;;0.83;0.70;;;9.00;92.00;8.20;97477.00;;;;5097441;28;20202;-73
2021/12/29 06:22:43;;;;;;;1.67;1.57;;;8.90;91.40;8.20;97484.00;;;;5097458;28;20224;-73
2021/12/29 06:25:16;;;;;;;0.70;0.67;;;8.90;91.90;8.20;97484.00;;;;5097417;28;20198;-74
2021/12/29 06:27:43;;;;;;;0.57;0.57;;;;;8.20;97483.00;;;;5097488;28;20659;-74
2021/12/29 06:30:14;;;;;;;0.50;0.50;;;8.90;91.70;8.20;97490.00;;;;5097484;28;20194;-74
2021/12/29 06:32:45;;;;;;;0.77;0.77;;;8.90;92.10;8.10;97483.00;;;;5097360;28;20653;-74
2021/12/29 06:35:14;;;;;;;0.57;0.57;;;8.90;92.40;8.20;97496.00;;;;5097292;28;20270;-74
2021/12/29 06:37:40;;;;;;;0.50;0.50;;;8.90;90.00;8.50;97485.00;;;;5097404;28;20218;-74
2021/12/29 06:40:09;;;;;;;0.60;0.60;;;9.10;87.40;8.40;97491.00;;;;5097280;28;20331;-74
2021/12/29 06:42:37;;;;;;;0.50;0.50;;;9.10;88.20;8.60;97491.00;;;;5096981;28;20217;-74
2021/12/29 06:45:06;;;;;;;0.60;0.60;;;9.20;86.90;8.60;97495.00;;;;5097175;28;20301;-74
2021/12/29 06:47:32;;;;;;;0.50;0.50;;;9.30;85.70;8.60;97501.00;;;;5097270;28;20225;-74
2021/12/29 06:50:00;;;;;;;0.73;0.73;;;9.30;85.80;8.80;97493.00;;;;5097125;28;20675;-74
2021/12/29 06:52:27;;;;;;;0.50;0.50;;;9.40;86.10;8.70;97510.00;;;;5096966;28;20278;-74
2021/12/29 06:54:53;;;;;;;0.57;0.57;;;9.30;85.00;8.70;97511.00;;;;5096973;28;20225;-74
2021/12/29 06:57:20;;;;;;;0.50;0.50;;;9.40;84.40;8.70;97511.00;;;;5097109;28;20239;-74
2021/12/29 06:59:47;;;;;;;1.13;1.07;;;9.40;83.90;8.70;97522.00;;;;5096972;28;20304;-73
2021/12/29 07:02:16;;;;;;;0.67;0.67;;;9.40;83.70;8.40;97517.00;;;;5096848;28;20293;-74
2021/12/29 07:04:43;;;;;;;0.67;0.67;;;9.20;84.40;8.60;97551.00;;;;5096968;28;20584;-74
2021/12/29 07:07:11;;;;;;;0.60;0.60;;;9.30;84.00;8.70;97527.00;;;;5096862;28;20584;-74
2021/12/29 07:09:37;;;;;;;1.90;0.70;;;9.40;82.50;8.80;97536.00;;;;5096903;28;20273;-74
2021/12/29 07:12:05;;;;;;;8.57;0.80;;;9.40;82.80;8.70;97545.00;;;;5096714;28;20217;-74
2021/12/29 07:14:32;;;;;;;0.57;0.57;;;9.40;83.10;8.70;97547.00;;;;5095599;28;20214;-73
2021/12/29 07:16:58;;;;;;;0.50;0.50;;;9.40;83.50;8.60;97544.00;;;;5096677;28;20230;-74
2021/12/29 07:19:25;;;;;;;0.50;0.50;;;9.40;82.90;8.60;97551.00;;;;5096608;28;20629;-74
2021/12/29 07:21:52;;;;;;;0.70;0.70;;;9.40;83.10;8.60;97550.00;;;;5096482;28;20257;-73
2021/12/29 07:24:21;;;;;;;0.70;0.70;;;9.40;83.10;8.70;97557.00;;;;5096709;28;20252;-74
2021/12/29 07:26:50;;;;;;;0.40;0.40;;;9.40;82.60;8.70;97563.00;;;;5096556;28;20194;-74
2021/12/29 07:29:17;;;;;;;0.60;0.60;;;9.30;83.30;8.70;97560.00;;;;5096430;28;20238;-74
2021/12/29 07:31:43;;;;;;;0.50;0.50;;;9.40;82.80;8.70;97563.00;;;;5096588;28;20227;-73
2021/12/29 07:34:10;;;;;;;0.50;0.50;;;9.40;83.30;8.80;97571.00;;;;5096600;28;20217;-74
2021/12/29 07:36:37;;;;;;;0.50;0.50;;;9.40;83.30;8.60;97588.00;;;;5096324;28;20244;-74
2021/12/29 07:39:03;;;;;;;2.00;1.13;;;9.30;83.30;8.60;97554.00;;;;5096306;28;20236;-74
2021/12/29 07:41:31;;;;;;;1.13;1.13;;;9.30;84.10;8.50;97596.00;;;;5096378;28;20663;-74
2021/12/29 07:44:00;;;;;;;0.50;0.50;;;9.30;84.70;8.60;97596.00;;;;5096405;28;20193;-74
2021/12/29 07:46:31;;;;;;;0.50;0.50;;;9.20;84.80;8.60;97604.00;;;;5096360;28;20198;-74
2021/12/29 07:48:58;;;;;;;0.60;0.60;;;9.30;84.70;8.50;97609.00;;;;5096331;28;20210;-74
2021/12/29 07:51:25;;;;;;;0.60;0.60;;;9.20;86.00;8.60;97617.00;;;;5096272;28;20510;-74
2021/12/29 07:53:52;;;;;;;0.50;0.50;;;9.20;85.80;8.50;97605.00;;;;5096258;28;20202;-74
2021/12/29 07:56:19;;;;;;;0.50;0.50;;;9.20;85.00;8.60;97610.00;;;;5095879;28;20253;-74
2021/12/29 07:58:46;;;;;;;0.60;0.60;;;9.20;84.90;8.60;97599.00;;;;5096148;28;20206;-74
2021/12/29 08:01:12;;;;;;;0.50;0.50;;;9.30;84.30;8.60;97606.00;;;;5095930;28;20203;-73
2021/12/29 08:03:42;;;;;;;0.50;0.50;;;9.30;84.40;8.70;97616.00;;;;5095993;28;20198;-73
2021/12/29 08:06:09;;;;;;;3.40;1.67;;;9.40;83.70;8.80;97615.00;;;;5095981;28;20292;-73
2021/12/29 08:08:37;;;;;;;0.50;0.50;;;9.40;84.10;8.60;97622.00;;;;5096053;28;20202;-74
2021/12/29 08:11:04;;;;;;;0.50;0.50;;;9.40;84.40;8.80;97618.00;;;;5096069;28;20197;-74
2021/12/29 08:13:30;;;;;;;2.30;2.10;;;9.40;83.20;8.80;97621.00;;;;5095955;28;20240;-74
2021/12/29 08:16:00;;;;;;;0.50;0.50;;;9.40;82.70;8.70;97630.00;;;;5095630;28;20304;-73
2021/12/29 08:18:27;;;;;;;1.13;0.83;;;9.40;83.80;8.70;97641.00;;;;5095854;28;20229;-72
2021/12/29 08:20:53;;;;;;;0.50;0.50;;;9.40;81.70;8.70;97626.00;;;;5095849;28;20205;-73
2021/12/29 08:23:20;;;;;;;1.00;1.00;;;9.50;81.70;8.70;97617.00;;;;5095970;28;20204;-73
2021/12/29 08:25:47;;;;;;;0.73;0.73;;;9.40;82.70;8.80;97628.00;;;;5097507;28;20222;-74
2021/12/29 08:28:14;;;;;;;3.00;1.17;;;9.50;82.20;8.80;97641.00;;;;5099385;28;20288;-74
2021/12/29 08:30:41;;;;;;;0.50;0.50;;;9.40;81.40;8.70;97648.00;;;;5099280;28;20255;-73
2021/12/29 08:33:08;;;;;;;0.50;0.50;;;9.40;81.30;8.90;97648.00;;;;5099339;28;20209;-73
2021/12/29 08:35:35;;;;;;;0.60;0.60;;;9.50;80.30;8.90;97625.00;;;;5099121;28;20240;-74
2021/12/29 08:38:03;;;;;;;0.70;0.70;;;9.50;80.30;8.90;97618.00;;;;5099209;28;20350;-73
2021/12/29 08:40:29;;;;;;;0.47;0.47;;;9.50;80.10;8.90;97620.00;;;;5099134;28;20269;-74
2021/12/29 08:42:58;;;;;;;0.50;0.50;;;9.60;80.20;8.90;97609.00;;;;5099293;28;20300;-74
2021/12/29 08:45:29;;;;;;;0.80;0.80;;;9.60;80.40;8.90;97627.00;;;;5099188;28;20218;-74
2021/12/29 08:47:58;;;;;;;0.57;0.57;;;9.60;80.70;8.80;97618.00;;;;5098940;28;20649;-74
2021/12/29 08:50:29;;;;;;;0.60;0.60;;;9.50;81.10;8.80;97619.00;;;;5099066;28;20210;-74
2021/12/29 08:52:58;;;;;;;0.50;0.50;;;9.50;81.40;8.80;97623.00;;;;5098898;28;20230;-73
2021/12/29 08:55:24;;;;;;;0.50;0.50;;;9.50;81.10;8.70;97593.00;;;;5115816;28;20339;-74
2021/12/29 08:57:51;;;;;;;1.50;0.87;;;9.40;81.20;8.80;97620.00;;;;5098878;28;20237;-73
2021/12/29 09:00:19;;;;;;;0.63;0.63;;;9.50;81.10;9.10;97632.00;;;;5098941;28;20205;-74
2021/12/29 09:02:50;;;;;;;0.50;0.50;;;9.60;79.40;9.00;97624.00;;;;5098779;28;20624;-74
2021/12/29 09:05:18;;;;;;;0.70;0.70;;;9.60;79.30;8.90;97614.00;;;;5098866;28;20288;-75
2021/12/29 09:07:47;;;;;;;0.50;0.50;;;9.60;79.10;9.10;97617.00;;;;5098909;28;20210;-74
2021/12/29 09:10:17;;;;;;;0.70;0.70;;;9.70;77.30;9.20;97623.00;;;;5098950;28;20198;-72
2021/12/29 09:12:43;;;;;;;0.60;0.60;;;9.80;77.20;9.30;97641.00;;;;5098875;28;20224;-73
2021/12/29 09:15:10;;;;;;;0.80;0.80;;;9.90;77.20;9.10;97633.00;;;;5115853;28;20264;-73
2021/12/29 09:17:37;;;;;;;0.70;0.70;;;9.80;77.50;9.20;97626.00;;;;5098863;28;20240;-73
2021/12/29 09:20:13;;;;;;;0.50;0.50;;;9.80;77.50;9.30;97632.00;;;;5098677;28;20756;-74
2021/12/29 09:22:43;;;;;;;0.50;0.50;;;9.90;77.60;9.20;97640.00;;;;5098811;28;20316;-75
2021/12/29 09:25:10;;;;;;;3.80;1.80;;;9.90;77.20;9.30;97646.00;;;;5098656;28;20216;-74
2021/12/29 09:27:37;;;;;;;0.70;0.70;;;10.00;77.60;9.20;97642.00;;;;5098563;28;20198;-74
2021/12/29 09:30:05;;;;;;;0.70;0.70;;;9.80;78.30;9.30;97638.00;;;;5115740;28;20202;-73
2021/12/29 09:32:34;;;;;;;2.57;0.80;;;9.90;78.20;9.40;97633.00;;;;5098435;28;20314;-73
2021/12/29 09:35:01;;;;;;;0.77;0.77;;;10.00;78.60;9.40;97638.00;;;;5098394;28;20305;-71
2021/12/29 09:37:30;;;;;;;4.87;1.33;;;10.10;76.80;9.30;97643.00;;;;5097294;28;20595;-73
2021/12/29 09:39:57;;;;;;;0.77;0.70;;;10.00;77.90;9.60;97664.00;;;;5098433;28;20201;-73
2021/12/29 09:42:25;;;;;;;0.60;0.60;;;10.10;77.40;9.60;97674.00;;;;5115135;28;20226;-73
2021/12/29 09:44:52;;;;;;;0.60;0.60;;;10.20;76.60;9.50;97670.00;;;;5098414;28;20197;-74
2021/12/29 09:47:21;;;;;;;0.70;0.70;;;10.20;77.10;9.40;97664.00;;;;5098331;28;20202;-74
2021/12/29 09:49:48;;;;;;;0.60;0.60;;;10.10;77.00;9.40;97673.00;;;;5098237;28;20510;-73
2021/12/29 09:52:14;;;;;;;0.53;0.53;;;10.10;77.70;9.50;97667.00;;;;5098309;28;20202;-73
2021/12/29 09:54:44;;;;;;;0.53;0.53;;;10.10;78.00;9.50;97670.00;;;;5098049;28;20236;-73
2021/12/29 09:57:11;;;;;;;0.50;0.50;;;10.20;77.40;9.50;97681.00;;;;5098045;28;20226;-73
2021/12/29 09:59:38;;;;;;;0.80;0.80;;;10.10;77.70;9.40;97680.00;;;;5097977;28;20261;-72
2021/12/29 10:02:07;;;;;;;0.60;0.60;;;10.10;77.80;9.50;97679.00;;;;5097902;28;20702;-73
2021/12/29 10:04:36;;;;;;;0.60;0.60;;;10.20;77.70;9.70;97676.00;;;;5097768;28;20347;-73
2021/12/29 10:07:13;;;;;;;0.80;0.80;;;10.20;77.40;9.70;97682.00;;;;5097964;28;20262;-73
2021/12/29 10:09:40;;;;;;;0.50;0.50;;;10.30;77.50;9.60;97678.00;;;;5097889;28;20260;-73
2021/12/29 10:12:10;;;;;;;0.70;0.70;;;10.20;77.70;9.50;97674.00;;;;5097748;28;20198;-73
2021/12/29 10:14:38;;;;;;;0.50;0.50;;;10.20;78.20;9.50;97667.00;;;;5097827;28;20533;-73
2021/12/29 10:17:11;;;;;;;0.60;0.60;;;10.10;78.90;9.40;97667.00;;;;5097476;28;20249;-73
2021/12/29 10:19:38;;;;;;;0.50;0.50;;;10.10;79.20;9.40;97662.00;;;;5097817;28;20301;-73
2021/12/29 10:22:05;;;;;;;1.27;1.27;;;10.10;80.40;9.40;97661.00;;;;5097729;28;20229;-74
2021/12/29 10:24:31;;;;;;;0.50;0.50;;;10.10;80.10;9.60;97665.00;;;;5097555;28;20229;-73
2021/12/29 10:26:59;;;;;;;0.60;0.60;;;10.20;79.90;9.60;97659.00;;;;5097246;28;20301;-73
2021/12/29 10:29:28;;;;;;;0.50;0.50;;;10.30;79.00;9.70;97661.00;;;;5097710;28;20211;-74
2021/12/29 10:32:02;;;;;;;0.60;0.60;;;10.30;79.00;9.60;97652.00;;;;5097474;28;20194;-73
2021/12/29 10:34:32;;;;;;;0.60;0.60;;;10.30;79.90;9.70;97656.00;;;;5097508;28;20205;-74
2021/12/29 10:37:04;;;;;;;0.60;0.60;;;10.30;80.30;9.70;97648.00;;;;5097345;28;20218;-73
2021/12/29 10:39:35;;;;;;;0.57;0.57;;;10.40;79.60;9.60;97632.00;;;;5097354;28;20718;-73
2021/12/29 10:42:09;;;;;;;0.60;0.60;;;10.30;81.00;9.60;97647.00;;;;5097362;28;20249;-73
2021/12/29 10:44:39;;;;;;;0.50;0.50;;;10.30;80.30;9.70;97638.00;;;;5097197;28;20389;-74
2021/12/29 10:47:17;;;;;;;0.50;0.50;;;10.40;80.30;9.60;97630.00;;;;5097246;28;20281;-73
2021/12/29 10:49:53;;;;;;;0.60;0.60;;;10.30;80.50;9.60;97634.00;;;;5096858;28;20270;-73
2021/12/29 10:52:36;;;;;;;0.60;0.60;;;10.30;80.90;9.70;97639.00;;;;5097251;28;20672;-73
2021/12/29 10:55:08;;;;;;;0.63;0.63;;;10.40;81.00;9.80;97637.00;;;;5114028;28;20204;-73
2021/12/29 10:57:35;;;;;;;5.30;0.83;;;10.50;80.90;9.80;97654.00;;;;5097050;28;20289;-73
2021/12/29 11:00:08;;;;;;;0.60;0.60;;;10.50;81.00;9.80;97659.00;;;;5114105;28;20252;-73
2021/12/29 11:02:36;;;;;;;0.70;0.70;;;10.40;80.40;9.80;97657.00;;;;5097173;28;20216;-73
2021/12/29 11:05:07;;;;;;;0.63;0.63;;;10.50;81.50;9.80;97657.00;;;;5097082;28;20661;-73
2021/12/29 11:07:36;;;;;;;0.43;0.43;;;10.50;80.60;9.90;97652.00;;;;5096899;28;20298;-73
2021/12/29 11:10:09;;;;;;;0.50;0.50;;;10.50;80.60;9.80;97660.00;;;;5097006;28;20661;-73
2021/12/29 11:12:45;;;;;;;2.43;1.00;;;10.40;80.30;9.70;97660.00;;;;5096898;28;20278;-73
2021/12/29 11:15:23;;;;;;;0.50;0.50;;;10.40;80.70;9.50;97641.00;;;;5096868;28;20266;-74
2021/12/29 11:17:50;;;;;;;0.53;0.53;;;10.30;81.00;9.70;97650.00;;;;5097041;28;20225;-74