Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/24 00:01:34;;;;;;;11.25;6.70;;;14.50;99.90;;;;;;5075585;28;20029;-84
2022/05/24 00:03:59;;;;;;;9.18;6.10;;;14.30;99.90;;;;;;5075529;28;20111;-85
2022/05/24 00:06:31;;;;;;;8.52;6.07;;;14.10;99.90;;;;;;5058660;28;20050;-85
2022/05/24 00:08:57;;;;;;;6.75;5.75;;;13.90;99.90;;;;;;5059087;28;20028;-85
2022/05/24 00:11:22;;;;;;;6.88;4.75;;;13.90;99.90;;;;;;5075259;28;20103;-85
2022/05/24 00:13:50;;;;;;;6.95;4.40;;;13.70;99.90;;;;;;5058489;28;20054;-85
2022/05/24 00:16:16;;;;;;;7.78;5.45;;;13.70;99.90;;;;;;5058263;28;20028;-84
2022/05/24 00:18:42;;;;;;;6.00;4.60;;;13.70;99.90;;;;;;5057973;28;20086;-84
2022/05/24 00:21:08;;;;;;;6.43;5.13;;;13.70;99.90;;;;;;5075947;28;20045;-84
2022/05/24 00:23:34;;;;;;;5.90;4.53;;;13.70;99.90;;;;;;5057726;28;20170;-84
2022/05/24 00:26:05;;;;;;;4.63;4.22;;;13.70;99.90;;;;;;5057855;28;20033;-84
2022/05/24 00:28:32;;;;;;;7.55;4.20;;;13.80;99.90;;;;;;5057926;28;20028;-85
2022/05/24 00:30:58;;;;;;;8.20;4.78;;;13.80;99.90;;;;;;5074589;28;20039;-85
2022/05/24 00:34:20;;;;;;;5.72;4.18;;;13.80;99.90;;;;;;5074716;28;20127;-85
2022/05/24 00:36:45;;;;;;;5.85;4.38;;;13.80;99.90;;;;;;5074510;28;20033;-85
2022/05/24 00:39:11;;;;;;;5.15;4.28;;;13.80;99.90;;;;;;5074835;28;20039;-85
2022/05/24 00:41:42;;;;;;;5.25;4.40;;;13.80;99.90;;;;;;5057467;28;20035;-84
2022/05/24 00:44:26;;;;;;;7.53;5.07;;;13.80;99.90;;;;;;5075964;28;20036;-84
2022/05/24 00:47:03;;;;;;;6.57;4.60;;;13.80;99.90;;;;;;5074620;28;20024;-85
2022/05/24 00:49:44;;;;;;;5.80;4.55;;;13.80;99.90;;;;;;5057933;28;20388;-84
2022/05/24 00:52:19;;;;;;;6.10;4.60;;;13.80;99.90;;;;;;5074399;28;20044;-84
2022/05/24 00:54:45;;;;;;;6.35;4.53;;;13.80;99.90;;;;;;5075450;28;20801;-84
2022/05/24 00:57:25;;;;;;;7.40;5.22;;;13.80;99.90;;;;;;5057260;28;20036;-85
2022/05/24 01:00:13;;;;;;;5.15;4.45;;;13.80;99.90;;;;;;5074136;28;20040;-84
2022/05/24 01:02:41;;;;;;;7.97;5.50;;;13.80;99.90;;;;;;5074104;28;20068;-84
2022/05/24 01:05:19;;;;;;;7.30;5.60;;;13.80;99.90;;;;;;5073880;28;20033;-84
2022/05/24 01:07:46;;;;;;;6.28;4.82;;;13.80;99.90;;;;;;5073525;28;20025;-84
2022/05/24 01:10:16;;;;;;;8.38;5.68;;;13.80;99.90;;;;;;5074159;28;20024;-84
2022/05/24 01:12:50;;;;;;;7.45;5.80;;;13.90;99.90;;;;;;5057015;28;20036;-85
2022/05/24 01:15:17;;;;;;;8.45;6.05;;;13.90;99.90;;;;;;5057058;28;20032;-84
2022/05/24 01:17:44;;;;;;;7.90;5.78;;;14.00;99.90;;;;;;5074177;28;20466;-85
2022/05/24 01:20:11;;;;;;;10.02;6.68;;;14.00;99.90;;;;;;5072851;28;20059;-84
2022/05/24 01:22:55;;;;;;;15.32;7.90;;;14.00;99.90;;;;;;5073587;28;20037;-84
2022/05/24 01:25:48;;;;;;;12.65;7.50;;;14.00;99.90;;;;;;5090200;28;20400;-84
2022/05/24 01:28:39;;;;;;;14.02;8.00;;;14.00;99.90;;;;;;5056809;28;20064;-85
2022/05/24 01:31:18;;;;;;;10.40;8.40;;;14.00;99.90;;;;;;5057040;28;20028;-84
2022/05/24 01:36:31;;;;;;;12.80;8.98;;;14.00;99.90;;;;;;5072995;28;20033;-85
2022/05/24 01:39:04;;;;;;;10.32;8.90;;;13.90;99.90;;;;;;5056372;28;20035;-85
2022/05/24 01:41:44;;;;;;;13.93;9.07;;;13.90;99.90;;;;;;5056181;28;20780;-84
2022/05/24 01:44:11;;;;;;;12.50;9.30;;;13.80;99.90;;;;;;5073226;28;20358;-85
2022/05/24 01:46:41;;;;;;;13.85;10.38;;;13.80;99.90;;;;;;5056266;28;20025;-85
2022/05/24 01:49:12;;;;;;;24.30;10.52;;;13.60;99.90;;;;;;5072939;28;20036;-84
2022/05/24 01:51:57;;;;;;;16.05;10.65;;;13.60;99.90;;;;;;5073657;28;20369;-84
2022/05/24 01:54:22;;;;;;;11.70;10.38;;;13.50;99.90;;;;;;5073378;28;20042;-84
2022/05/24 01:56:51;;;;;;;26.45;12.35;;;13.40;99.90;;;;;;5072730;28;20531;-85
2022/05/24 01:59:19;;;;;;;14.27;11.07;;;13.20;99.90;;;;;;5073096;28;20021;-84
2022/05/24 02:01:51;;;;;;;17.85;12.25;;;13.20;99.90;;;;;;5056112;28;20494;-84
2022/05/24 02:04:19;;;;;;;20.23;12.35;;;13.10;99.90;;;;;;5072682;28;20032;-84
2022/05/24 02:06:56;;;;;;;14.00;11.55;;;13.10;99.90;;;;;;5055823;28;20039;-84
2022/05/24 02:09:22;;;;;;;16.05;12.25;;;13.10;99.90;;;;;;5073079;28;20021;-84
2022/05/24 02:11:47;;;;;;;15.75;12.07;;;13.10;99.90;;;;;;5072797;28;20050;-85
2022/05/24 02:14:22;;;;;;;16.75;12.80;;;13.20;99.90;;;;;;5072569;28;20040;-84
2022/05/24 02:17:02;;;;;;;13.10;11.10;;;13.20;99.90;;;;;;5055754;28;20020;-85
2022/05/24 02:19:30;;;;;;;16.17;12.88;;;13.20;99.90;;;;;;5055651;28;20032;-84
2022/05/24 02:22:03;;;;;;;17.38;13.07;;;13.20;99.90;;;;;;5054885;28;20063;-84
2022/05/24 02:24:29;;;;;;;16.75;13.32;;;13.20;99.90;;;;;;5072193;28;20024;-85
2022/05/24 02:26:57;;;;;;;22.25;14.00;;;13.20;99.90;;;;;;5072186;28;20112;-85
2022/05/24 02:29:23;;;;;;;18.85;13.65;;;13.10;99.90;;;;;;5072278;28;20476;-85
2022/05/24 02:31:50;;;;;;;20.50;15.20;;;13.10;99.90;;;;;;5055921;28;20036;-85
2022/05/24 02:34:16;;;;;;;22.20;14.57;;;13.10;99.90;;;;;;5088817;28;20464;-85
2022/05/24 02:36:42;;;;;;;22.40;16.00;;;13.20;99.90;;;;;;5072029;28;20032;-85
2022/05/24 02:39:08;;;;;;;21.48;15.73;;;13.20;99.90;;;;;;5055670;28;20036;-86
2022/05/24 02:41:38;;;;;;;23.45;16.90;;;13.20;99.90;;;;;;5073478;28;20082;-85
2022/05/24 02:44:15;;;;;;;22.75;15.90;;;13.20;99.90;;;;;;5072214;28;20071;-86
2022/05/24 02:46:43;;;;;;;23.05;16.70;;;13.20;99.90;;;;;;5054914;28;20472;-84
2022/05/24 02:49:09;;;;;;;21.90;16.38;;;13.30;99.90;;;;;;5055244;28;20027;-85
2022/05/24 02:51:38;;;;;;;23.48;16.70;;;13.30;99.90;;;;;;5072148;28;20029;-85
2022/05/24 02:57:52;;;;;;;23.13;18.63;;;13.20;99.90;;;;;;5073446;28;20083;-85
2022/05/24 03:00:22;;;;;;;25.27;18.27;;;13.20;99.90;;;;;;5072029;28;20028;-86
2022/05/24 03:02:49;;;;;;;26.75;20.42;;;13.20;99.90;;;;;;5071860;28;20038;-85
2022/05/24 03:05:21;;;;;;;23.45;18.83;;;13.30;99.90;;;;;;5055537;28;20032;-85
2022/05/24 03:10:33;;;;;;;29.38;21.45;;;13.30;99.90;;;;;;5071166;28;20028;-85
2022/05/24 03:15:45;;;;;;;28.75;21.00;;;13.40;99.90;;;;;;5072010;28;20495;-85
2022/05/24 03:18:12;;;;;;;28.25;21.65;;;13.40;99.90;;;;;;5055023;28;20472;-86
2022/05/24 03:20:39;;;;;;;29.17;21.55;;;13.40;99.90;;;;;;5071407;28;20064;-86
2022/05/24 03:23:05;;;;;;;27.73;21.73;;;13.50;99.90;;;;;;5071479;28;20029;-85
2022/05/24 03:25:32;;;;;;;36.25;24.17;;;13.50;99.90;;;;;;5071822;28;20029;-85
2022/05/24 03:27:59;;;;;;;37.83;24.65;;;13.50;99.90;;;;;;5071203;28;20036;-85
2022/05/24 03:30:25;;;;;;;34.08;26.17;;;13.60;99.90;;;;;;5054972;28;20107;-85
2022/05/24 03:32:51;;;;;;;39.38;26.73;;;13.60;99.90;;;;;;5054903;28;20628;-84
2022/05/24 03:35:17;;;;;;;46.88;30.70;;;13.60;99.90;;;;;;5087965;28;20587;-83
2022/05/24 03:37:43;;;;;;;38.58;29.85;;;13.70;99.90;;;;;;5071102;28;20055;-83
2022/05/24 03:40:10;;;;;;;40.97;30.00;;;13.60;99.90;;;;;;5071754;28;20040;-83
2022/05/24 03:42:37;;;;;;;37.15;29.92;;;13.60;99.90;;;;;;5072553;28;20510;-83
2022/05/24 03:45:08;;;;;;;34.00;29.08;;;13.60;99.90;;;;;;5072479;28;20019;-83
2022/05/24 03:47:35;;;;;;;30.70;25.20;;;13.60;99.90;;;;;;5054116;28;20032;-83
2022/05/24 03:50:02;;;;;;;28.10;21.95;;;13.60;99.90;;;;;;5070831;28;20029;-83
2022/05/24 03:52:27;;;;;;;24.02;20.08;;;13.60;99.90;;;;;;5071250;28;20750;-83
2022/05/24 03:54:53;;;;;;;25.17;19.55;;;13.60;99.90;;;;;;5070894;28;20040;-84
2022/05/24 04:00:05;;;;;;;22.73;17.23;;;13.70;99.90;;;;;;5070191;28;20033;-83
2022/05/24 04:02:38;;;;;;;20.52;16.42;;;13.60;99.90;;;;;;5071158;28;20527;-83
2022/05/24 04:05:04;;;;;;;21.70;14.90;;;13.60;99.90;;;;;;5054251;28;20131;-83
2022/05/24 04:07:30;;;;;;;13.18;11.77;;;13.50;99.90;;;;;;5053978;28;20035;-83
2022/05/24 04:09:56;;;;;;;14.20;11.90;;;13.50;99.90;;;;;;5070803;28;20032;-83
2022/05/24 04:12:22;;;;;;;10.85;8.30;;;13.50;99.90;;;;;;5070751;28;20131;-83
2022/05/24 04:14:47;;;;;;;10.23;7.25;;;13.50;99.90;;;;;;5087959;28;20743;-82
2022/05/24 04:17:18;;;;;;;11.13;6.65;;;13.40;99.90;;;;;;5054125;28;20094;-83
2022/05/24 04:19:44;;;;;;;10.80;7.10;;;13.40;99.90;;;;;;5053895;28;20075;-83
2022/05/24 04:22:10;;;;;;;9.32;7.10;;;13.30;99.90;;;;;;5056538;28;20072;-83
2022/05/24 04:24:36;;;;;;;7.43;5.43;;;13.30;99.90;;;;;;5057919;28;20637;-83
2022/05/24 04:27:04;;;;;;;9.60;6.07;;;13.30;99.90;;;;;;5057746;28;20128;-83
2022/05/24 04:29:30;;;;;;;7.30;5.93;;;13.30;99.90;;;;;;5074633;28;20028;-83
2022/05/24 04:31:56;;;;;;;9.60;6.20;;;13.30;99.90;;;;;;5057063;28;20032;-84
2022/05/24 04:34:21;;;;;;;6.85;5.93;;;13.30;99.90;;;;;;5057364;28;20024;-83
2022/05/24 04:36:47;;;;;;;9.20;5.97;;;13.30;99.90;;;;;;5073615;28;20035;-83
2022/05/24 04:39:13;;;;;;;13.32;6.43;;;13.40;99.90;;;;;;5073220;28;20039;-82
2022/05/24 04:44:24;;;;;;;7.97;5.13;;;13.40;99.90;;;;;;5072184;28;20043;-82
2022/05/24 04:47:07;;;;;;;8.00;5.90;;;13.50;99.90;;;;;;5056397;28;20029;-83
2022/05/24 04:49:33;;;;;;;7.07;5.38;;;13.60;99.90;;;;;;5056233;28;20036;-83
2022/05/24 04:52:02;;;;;;;11.57;5.60;;;13.70;99.90;;;;;;5056602;28;20043;-83
2022/05/24 04:54:28;;;;;;;8.93;5.60;;;13.70;99.90;;;;;;5056846;28;20391;-82
2022/05/24 04:56:53;;;;;;;6.55;4.53;;;13.80;99.90;;;;;;5069522;28;20108;-82
2022/05/24 04:59:23;;;;;;;6.55;5.10;;;13.70;99.90;;;;;;5071501;28;20024;-82
2022/05/24 05:01:51;;;;;;;6.35;4.82;;;13.80;99.90;;;;;;5071210;28;20037;-83
2022/05/24 05:04:18;;;;;;;8.18;4.57;;;13.90;99.90;;;;;;5073440;28;20024;-83
2022/05/24 05:06:45;;;;;;;7.07;5.35;;;13.90;99.90;;;;;;5073018;28;20047;-82
2022/05/24 05:09:11;;;;;;;4.82;4.22;;;13.90;99.90;;;;;;5056690;28;20067;-82
2022/05/24 05:11:38;;;;;;;9.20;4.70;;;13.90;99.90;;;;;;5073433;28;20520;-82
2022/05/24 05:14:04;;;;;;;5.75;4.53;;;13.80;99.90;;;;;;5056379;28;20032;-82
2022/05/24 05:16:30;;;;;;;8.13;4.40;;;13.90;99.90;;;;;;5056074;28;20032;-82
2022/05/24 05:18:56;;;;;;;4.72;4.20;;;13.90;99.90;;;;;;5073692;28;20036;-82
2022/05/24 05:21:22;;;;;;;8.57;4.20;;;13.90;99.90;;;;;;5056612;28;20024;-83
2022/05/24 05:23:47;;;;;;;7.88;4.15;;;13.90;99.90;;;;;;5056731;28;20119;-82
2022/05/24 05:26:16;;;;;;;6.05;3.95;;;14.00;99.90;;;;;;5072750;28;20039;-83
2022/05/24 05:28:41;;;;;;;7.20;3.75;;;14.00;99.90;;;;;;5073141;28;20028;-82
2022/05/24 05:31:17;;;;;;;8.73;3.58;;;14.00;99.90;;;;;;5073478;28;20024;-83
2022/05/24 05:33:49;;;;;;;8.05;4.25;;;14.20;99.90;;;;;;5072333;28;20387;-82
2022/05/24 05:36:16;;;;;;;4.25;3.55;;;14.40;99.90;;;;;;5055824;28;20428;-83
2022/05/24 05:38:46;;;;;;;3.83;3.28;;;14.60;99.90;;;;;;5072048;28;20044;-82
2022/05/24 05:41:17;;;;;;;3.97;3.42;;;14.90;99.90;;;;;;5072291;28;20036;-83
2022/05/24 05:43:43;;;;;;;3.47;3.17;;;15.10;99.90;;;;;;5073655;28;20050;-82
2022/05/24 05:46:10;;;;;;;5.68;2.83;;;15.50;99.90;;;;;;5055806;28;20025;-83
2022/05/24 05:48:38;;;;;;;4.75;3.25;;;15.60;99.90;;;;;;5072856;28;20476;-82
2022/05/24 05:51:05;;;;;;;4.13;3.50;;;15.70;99.90;;;;;;5072775;28;20791;-83
2022/05/24 05:53:31;;;;;;;4.10;3.70;;;15.70;99.90;;;;;;5089512;28;20029;-82
2022/05/24 05:55:56;;;;;;;5.32;3.90;;;15.60;99.90;;;;;;5056103;28;20043;-83
2022/05/24 05:58:22;;;;;;;4.82;3.88;;;15.30;99.90;;;;;;5056375;28;20124;-83
2022/05/24 06:00:49;;;;;;;7.68;5.68;;;15.20;99.90;;;;;;5055958;28;20077;-83
2022/05/24 06:03:16;;;;;;;9.68;4.40;;;15.30;99.90;;;;;;5056153;28;20038;-82
2022/05/24 06:05:44;;;;;;;4.68;4.10;;;15.60;99.90;;;;;;5053910;28;20785;-82
2022/05/24 06:08:13;;;;;;;8.45;4.32;;;15.60;99.90;;;;;;5053094;28;20638;-82
2022/05/24 06:10:39;;;;;;;6.70;3.70;;;15.70;99.90;;;;;;5051867;28;20028;-83
2022/05/24 06:13:05;;;;;;;9.25;3.95;;;16.10;99.90;;;;;;5055574;28;20036;-83
2022/05/24 06:15:32;;;;;;;5.20;3.10;;;16.50;99.90;;;;;;5055026;28;20059;-82
2022/05/24 06:17:58;;;;;;;6.50;3.08;;;16.70;99.90;;;;;;5055433;28;20033;-83
2022/05/24 06:20:27;;;;;;;8.30;3.33;;;16.20;99.90;;;;;;5072540;28;20067;-83
2022/05/24 06:22:54;;;;;;;4.75;3.60;;;15.40;99.90;;;;;;5055349;28;20031;-83
2022/05/24 06:25:22;;;;;;;6.50;3.90;;;14.80;99.90;;;;;;5055308;28;20040;-83
2022/05/24 06:27:51;;;;;;;4.30;3.22;;;14.10;99.90;;;;;;5055150;28;20388;-84
2022/05/24 06:30:20;;;;;;;4.47;3.70;;;13.50;99.90;;;;;;5055156;28;20048;-84
2022/05/24 06:32:46;;;;;;;5.70;3.70;;;13.20;99.90;;;;;;5055418;28;20102;-84
2022/05/24 06:35:12;;;;;;;6.40;3.10;;;13.10;99.90;;;;;;5055621;28;20071;-84
2022/05/24 06:37:40;;;;;;;3.45;2.42;;;13.00;99.90;;;;;;5055073;28;20036;-83
2022/05/24 06:40:08;;;;;;;6.97;3.25;;;13.00;99.90;;;;;;5054941;28;20037;-83
2022/05/24 06:42:34;;;;;;;5.82;2.70;;;12.90;99.90;;;;;;5054773;28;20566;-83
2022/05/24 06:45:01;;;;;;;3.88;3.15;;;12.80;99.90;;;;;;5053914;28;20048;-84
2022/05/24 06:47:27;;;;;;;5.15;3.35;;;12.90;99.90;;;;;;5054538;28;20029;-84
2022/05/24 06:49:54;;;;;;;6.78;3.33;;;12.90;99.90;;;;;;5054895;28;20038;-84
2022/05/24 06:52:20;;;;;;;8.55;2.97;;;13.10;99.90;;;;;;5055023;28;20032;-84
2022/05/24 06:54:46;;;;;;;2.78;2.10;;;13.10;99.90;;;;;;5055413;28;20036;-84
2022/05/24 06:57:12;;;;;;;2.95;1.92;;;13.10;99.90;;;;;;5071571;28;20032;-84
2022/05/24 07:02:25;;;;;;;2.85;1.90;;;13.10;99.90;;;;;;5072023;28;20024;-84
2022/05/24 07:05:19;;;;;;;230.70;112.00;;;13.20;99.90;;;;;;5055193;28;20076;-83
2022/05/24 07:07:45;;;;;;;25.33;11.20;;;13.20;99.90;;;;;;5054703;28;20066;-83
2022/05/24 07:10:15;;;;;;;3.40;1.52;;;13.30;99.90;;;;;;5071516;28;20027;-83
2022/05/24 07:12:42;;;;;;;3.90;1.60;;;13.30;99.90;;;;;;5054899;28;20064;-83
2022/05/24 07:15:08;;;;;;;3.22;1.52;;;13.30;99.90;;;;;;5055206;28;20025;-83
2022/05/24 07:17:34;;;;;;;2.25;1.55;;;13.50;99.90;;;;;;5050345;28;20036;-83
2022/05/24 07:20:00;;;;;;;2.78;1.58;;;13.70;99.90;;;;;;5053856;28;20032;-83
2022/05/24 07:22:26;;;;;;;0.82;0.77;;;13.70;99.90;;;;;;5071163;28;20579;-84
2022/05/24 07:24:52;;;;;;;4.70;1.58;;;13.60;99.90;;;;;;5070347;28;20086;-82
2022/05/24 07:27:27;;;;;;;1.85;1.10;;;13.60;99.90;;;;;;5071066;28;20031;-84
2022/05/24 07:29:53;;;;;;;5.03;0.95;;;13.70;99.90;;;;;;5071525;28;20029;-83
2022/05/24 07:32:18;;;;;;;2.17;1.20;;;13.70;99.90;;;;;;5054559;28;20085;-83
2022/05/24 07:34:44;;;;;;;2.78;1.27;;;13.90;99.90;;;;;;5053330;28;20464;-83
2022/05/24 07:37:15;;;;;;;1.65;1.20;;;14.00;99.90;;;;;;5054550;28;20679;-84
2022/05/24 07:39:41;;;;;;;2.17;1.30;;;14.00;99.90;;;;;;5054567;28;20396;-83
2022/05/24 07:47:21;;;;;;;2.35;1.02;;;13.80;99.90;;;;;;5072119;28;20040;-83
2022/05/24 07:49:47;;;;;;;1.17;0.80;;;13.60;99.90;;;;;;5054508;28;20515;-83
2022/05/24 07:52:15;;;;;;;1.45;0.80;;;13.40;99.90;;;;;;5071051;28;20044;-83
2022/05/24 07:54:41;;;;;;;0.60;0.60;;;13.30;99.90;;;;;;5054416;28;20135;-83
2022/05/24 07:57:10;;;;;;;2.58;0.63;;;12.90;99.90;;;;;;5074346;28;20111;-83
2022/05/24 07:59:37;;;;;;;0.60;0.60;;;12.70;99.90;;;;;;5057912;28;20870;-82
2022/05/24 08:02:06;;;;;;;3.45;1.10;;;12.70;99.90;;;;;;5058452;28;20035;-82
2022/05/24 08:04:32;;;;;;;2.80;0.70;;;12.90;99.90;;;;;;5058439;28;20036;-83
2022/05/24 08:07:31;;;;;;;1.23;0.70;;;13.10;99.90;;;;;;5058242;28;20101;-83
2022/05/24 08:09:57;;;;;;;2.00;0.90;;;13.30;99.90;;;;;;5074495;28;20036;-83
2022/05/24 08:12:23;;;;;;;1.25;0.82;;;13.40;99.90;;;;;;5058039;28;20032;-82
2022/05/24 08:14:49;;;;;;;1.35;1.20;;;13.50;99.90;;;;;;5070315;28;20024;-84
2022/05/24 08:17:15;;;;;;;5.97;3.47;;;13.40;99.90;;;;;;5074472;28;20506;-83
2022/05/24 08:19:40;;;;;;;7.47;1.60;;;13.20;99.90;;;;;;5053544;28;20032;-82
2022/05/24 08:22:07;;;;;;;1.95;1.08;;;13.20;99.90;;;;;;5057625;28;20036;-83
2022/05/24 08:24:34;;;;;;;5.03;1.38;;;13.30;99.90;;;;;;5057870;28;20072;-83
2022/05/24 08:27:00;;;;;;;2.42;1.58;;;13.20;99.90;;;;;;5075853;28;20593;-82
2022/05/24 08:29:26;;;;;;;1.20;1.10;;;13.10;99.90;;;;;;5074814;28;20082;-83
2022/05/24 08:31:51;;;;;;;1.50;1.38;;;13.20;99.90;;;;;;5074150;28;20475;-83
2022/05/24 08:34:17;;;;;;;2.42;1.30;;;13.30;99.90;;;;;;5074153;28;20028;-83
2022/05/24 08:36:43;;;;;;;2.35;1.48;;;13.30;99.90;;;;;;5073836;28;20119;-83
2022/05/24 08:39:08;;;;;;;2.20;1.30;;;13.50;99.90;;;;;;5057367;28;20024;-83
2022/05/24 08:42:04;;;;;;;2.33;1.13;;;13.70;99.90;;;;;;5057048;28;20017;-83
2022/05/24 08:50:18;;;;;;;4.13;0.90;;;14.60;99.90;;;;;;5074954;28;19952;-82
2022/05/24 08:52:48;;;;;;;1.35;1.00;;;14.30;99.90;;;;;;5056776;28;20555;-82
2022/05/24 08:55:16;;;;;;;2.53;0.90;;;14.30;99.90;;;;;;5073818;28;20032;-83
2022/05/24 08:58:23;;;;;;;2.17;1.10;;;14.20;99.90;;;;;;5056732;28;20043;-83
2022/05/24 09:00:49;;;;;;;3.15;0.90;;;14.40;99.90;;;;;;5072592;28;20041;-83
2022/05/24 09:03:14;;;;;;;5.15;1.02;;;15.00;99.90;;;;;;5056505;28;20138;-82
2022/05/24 09:05:55;;;;;;;4.65;1.00;;;15.90;99.90;;;;;;5073027;28;20037;-82
2022/05/24 09:08:29;;;;;;;2.17;1.10;;;15.90;99.90;;;;;;5074163;28;20032;-82
2022/05/24 09:11:12;;;;;;;6.50;1.00;;;15.60;99.90;;;;;;5072751;28;20025;-83
2022/05/24 09:13:47;;;;;;;1.48;1.05;;;15.30;99.90;;;;;;5056628;28;20085;-82
2022/05/24 09:16:15;;;;;;;2.03;1.05;;;15.20;99.90;;;;;;5072748;28;20833;-82
2022/05/24 09:19:06;;;;;;;2.53;1.20;;;15.10;99.90;;;;;;5056400;28;20411;-82
2022/05/24 09:21:35;;;;;;;1.35;1.00;;;15.10;99.90;;;;;;5054784;28;20043;-84
2022/05/24 09:24:26;;;;;;;1.42;0.90;;;16.20;99.90;;;;;;5056155;28;20392;-83
2022/05/24 09:27:01;;;;;;;1.95;0.98;;;17.00;99.90;;;;;;5072826;28;20027;-82
2022/05/24 09:29:27;;;;;;;3.78;1.20;;;16.90;99.90;;;;;;5056157;28;20468;-82
2022/05/24 09:31:56;;;;;;;10.05;2.10;;;16.70;99.90;;;;;;5056223;28;20052;-83
2022/05/24 09:34:31;;;;;;;3.53;1.10;;;17.20;99.90;;;;;;5056279;28;20028;-82
2022/05/24 09:37:02;;;;;;;2.55;1.05;;;17.00;99.90;;;;;;5072613;28;20102;-83
2022/05/24 09:39:40;;;;;;;2.08;1.30;;;17.20;99.90;;;;;;5072487;28;20036;-83
2022/05/24 09:42:31;;;;;;;2.05;1.00;;;17.80;99.90;;;;;;5055646;28;20365;-83
2022/05/24 09:45:16;;;;;;;1.65;0.75;;;18.00;99.90;;;;;;5056293;28;20500;-83
2022/05/24 09:47:46;;;;;;;2.05;1.05;;;17.90;99.90;;;;;;5055969;28;20028;-83
2022/05/24 09:50:18;;;;;;;4.13;0.98;;;17.60;99.90;;;;;;5072702;28;20036;-83
2022/05/24 09:53:05;;;;;;;3.42;0.90;;;17.30;99.90;;;;;;5055550;28;20124;-83
2022/05/24 09:55:45;;;;;;;5.03;1.08;;;16.50;99.90;;;;;;5072457;28;20036;-83
2022/05/24 09:58:36;;;;;;;2.72;1.00;;;16.30;99.90;;;;;;5055667;28;20039;-83
2022/05/24 10:01:14;;;;;;;3.35;1.05;;;16.20;99.90;;;;;;5072591;28;20034;-82
2022/05/24 10:03:46;;;;;;;2.67;1.13;;;16.20;99.90;;;;;;5055759;28;20029;-82
2022/05/24 10:06:23;;;;;;;1.48;0.93;;;16.30;99.90;;;;;;5071734;28;20028;-82
2022/05/24 10:08:51;;;;;;;2.38;1.00;;;16.10;99.90;;;;;;5054791;28;20475;-82
2022/05/24 10:11:36;;;;;;;5.82;1.40;;;15.90;99.90;;;;;;5055669;28;20056;-83
2022/05/24 10:14:44;;;;;;;1.63;1.10;;;15.90;99.90;;;;;;5054704;28;20032;-83
2022/05/24 10:17:31;;;;;;;1.92;1.00;;;15.60;99.90;;;;;;5041526;28;20122;-82
2022/05/24 10:20:06;;;;;;;1.30;0.95;;;14.90;99.90;;;;;;5048913;28;20119;-83
2022/05/24 10:23:32;;;;;;;2.60;1.20;;;14.70;99.90;;;;;;5055115;28;20039;-83
2022/05/24 10:26:39;;;;;;;3.22;1.25;;;14.80;99.90;;;;;;5069950;28;20917;-83
2022/05/24 10:29:15;;;;;;;4.32;1.02;;;15.60;99.90;;;;;;5055093;28;20017;-83
2022/05/24 10:31:52;;;;;;;4.22;1.10;;;16.50;99.90;;;;;;5071672;28;20043;-84
2022/05/24 10:38:18;;;;;;;6.15;1.20;;;17.20;99.90;;;;;;5073114;28;20024;-83
2022/05/24 10:41:06;;;;;;;5.05;1.00;;;16.80;99.90;;;;;;5072057;28;20391;-83
2022/05/24 10:43:38;;;;;;;5.45;0.93;;;16.50;99.90;;;;;;5071995;28;20036;-83
2022/05/24 10:46:12;;;;;;;2.22;0.90;;;16.50;99.90;;;;;;5055061;28;20035;-83
2022/05/24 10:49:25;;;;;;;3.22;1.10;;;15.90;99.90;;;;;;5054697;28;20056;-83
2022/05/24 10:52:17;;;;;;;4.57;1.00;;;15.90;99.90;;;;;;5031838;28;20047;-83
2022/05/24 10:54:46;;;;;;;2.15;0.80;;;17.30;99.90;;;;;;5053897;28;20071;-83
2022/05/24 10:57:39;;;;;;;1.35;0.63;;;18.20;99.90;;;;;;5054030;28;20486;-83
2022/05/24 11:00:19;;;;;;;3.97;0.60;;;19.20;99.90;;;;;;5046333;28;20066;-83
2022/05/24 11:03:07;;;;;;;3.30;0.90;;;19.20;99.90;;;;;;5054561;28;20033;-83
2022/05/24 11:05:37;;;;;;;6.07;0.70;;;19.30;99.90;;;;;;5054290;28;20483;-83
2022/05/24 11:08:43;;;;;;;3.95;0.60;;;18.80;99.90;;;;;;5054399;28;20052;-82
2022/05/24 11:11:27;;;;;;;3.42;0.52;;;17.90;99.90;;;;;;5071575;28;20392;-83
2022/05/24 11:14:03;;;;;;;0.90;0.52;;;17.90;99.90;;;;;;5072713;28;20436;-82
2022/05/24 11:16:50;;;;;;;0.52;0.30;;;18.00;99.90;;;;;;5053934;28;20123;-82
2022/05/24 11:19:31;;;;;;;1.95;0.68;;;18.30;99.90;;;;;;5053819;28;20043;-83
2022/05/24 11:22:16;;;;;;;2.25;0.70;;;18.80;99.90;;;;;;5054479;28;20045;-83
2022/05/24 11:25:11;;;;;;;3.47;0.47;;;18.50;99.90;;;;;;5054072;28;20032;-83
2022/05/24 11:27:44;;;;;;;4.35;0.77;;;18.00;99.90;;;;;;5053880;28;20036;-81
2022/05/24 11:30:25;;;;;;;6.18;0.80;;;17.40;99.90;;;;;;5071305;28;20029;-82
2022/05/24 11:33:13;;;;;;;0.60;0.60;;;17.20;99.90;;;;;;5075233;28;20036;-83
2022/05/24 11:36:16;;;;;;;3.45;0.68;;;17.70;99.90;;;;;;5074469;28;20051;-83
2022/05/24 11:38:43;;;;;;;4.70;0.73;;;18.00;99.90;;;;;;5074722;28;20024;-83
2022/05/24 11:41:10;;;;;;;1.88;0.60;;;17.60;99.90;;;;;;5058559;28;20028;-82
2022/05/24 11:43:36;;;;;;;2.22;0.90;;;17.50;99.90;;;;;;5074774;28;20040;-82
2022/05/24 11:46:24;;;;;;;2.65;1.25;;;17.40;99.90;;;;;;5058053;28;20028;-83
2022/05/24 11:48:53;;;;;;;1.88;1.00;;;17.30;99.90;;;;;;5049948;28;20136;-83
2022/05/24 11:51:31;;;;;;;2.08;1.00;;;16.80;99.90;;;;;;5074975;28;20056;-83
2022/05/24 11:53:57;;;;;;;5.40;1.38;;;16.10;99.90;;;;;;5057698;28;20123;-83
2022/05/24 11:56:24;;;;;;;5.07;0.88;;;15.70;99.90;;;;;;5074208;28;20028;-83
2022/05/24 11:58:56;;;;;;;2.92;1.58;;;15.60;99.90;;;;;;5057966;28;20028;-82
2022/05/24 12:01:32;;;;;;;5.63;1.50;;;15.70;99.90;;;;;;5057541;28;20071;-83
2022/05/24 12:10:21;;;;;;;5.32;1.50;;;17.50;99.90;;;;;;5078243;28;20058;-82
2022/05/24 12:13:02;;;;;;;2.35;1.40;;;17.40;99.90;;;;;;5057693;28;20137;-82
2022/05/24 12:15:31;;;;;;;3.47;1.30;;;17.40;99.90;;;;;;5057775;28;20035;-82
2022/05/24 12:17:59;;;;;;;2.15;1.30;;;17.40;99.90;;;;;;5074168;28;20032;-82
2022/05/24 12:20:34;;;;;;;1.48;0.80;;;17.40;99.90;;;;;;5075575;28;20021;-83
2022/05/24 12:23:29;;;;;;;5.55;0.90;;;17.60;99.90;;;;;;5091115;28;20032;-82
2022/05/24 12:26:03;;;;;;;3.70;1.13;;;17.70;99.90;;;;;;5057305;28;20035;-82
2022/05/24 12:28:34;;;;;;;1.60;0.60;;;18.00;99.90;;;;;;5074086;28;20036;-83
2022/05/24 12:31:13;;;;;;;0.90;0.70;;;17.80;99.90;;;;;;5057878;28;20036;-83
2022/05/24 12:34:01;;;;;;;0.82;0.63;;;18.30;99.90;;;;;;5057622;28;20039;-82
2022/05/24 12:36:33;;;;;;;1.92;0.82;;;18.90;99.90;;;;;;5057683;28;20673;-83
2022/05/24 12:39:07;;;;;;;3.75;0.90;;;18.90;99.90;;;;;;5057419;28;20071;-82
2022/05/24 12:41:37;;;;;;;1.25;0.60;;;19.10;99.90;;;;;;5073961;28;20028;-83
2022/05/24 12:44:53;;;;;;;6.10;0.98;;;19.60;99.90;;;;;;5057068;28;20045;-83
2022/05/24 12:47:22;;;;;;;1.23;0.60;;;19.90;99.90;;;;;;5056998;28;20032;-83
2022/05/24 12:49:47;;;;;;;2.25;0.82;;;20.00;99.90;;;;;;5056854;28;20028;-82
2022/05/24 12:52:16;;;;;;;0.73;0.60;;;20.20;99.90;;;;;;5056912;28;20051;-83
2022/05/24 12:54:45;;;;;;;2.08;0.85;;;19.60;99.90;;;;;;5057142;28;20120;-83
2022/05/24 12:57:15;;;;;;;4.03;0.60;;;19.60;99.90;;;;;;5056786;28;20029;-83
2022/05/24 12:59:50;;;;;;;6.65;0.70;;;19.30;99.90;;;;;;5056600;28;20086;-83
2022/05/24 13:02:19;;;;;;;2.58;0.68;;;20.10;99.90;;;;;;5056902;28;20029;-83
2022/05/24 13:04:45;;;;;;;1.55;0.47;;;20.40;99.90;;;;;;5057242;28;20037;-83
2022/05/24 13:07:30;;;;;;;1.25;0.50;;;21.10;99.90;;;;;;5058754;28;20120;-83
2022/05/24 13:09:56;;;;;;;7.82;0.75;;;21.70;99.90;;;;;;5073934;28;20025;-83
2022/05/24 13:12:24;;;;;;;1.92;0.70;;;21.10;99.90;;;;;;5074964;28;20158;-82
2022/05/24 13:15:04;;;;;;;1.05;0.70;;;21.00;99.90;;;;;;5073668;28;20036;-83
2022/05/24 13:17:39;;;;;;;1.40;0.50;;;20.50;99.90;;;;;;5073554;28;20047;-83
2022/05/24 13:20:10;;;;;;;2.90;0.55;;;19.80;99.90;;;;;;5073791;28;20039;-84
2022/05/24 13:22:51;;;;;;;2.60;0.70;;;18.90;99.90;;;;;;5056682;28;20060;-83
2022/05/24 13:25:37;;;;;;;1.38;0.43;;;18.90;99.90;;;;;;5073421;28;20070;-84
2022/05/24 13:28:04;;;;;;;2.58;0.60;;;19.60;99.90;;;;;;5056436;28;20071;-83
2022/05/24 13:33:35;;;;;;;1.15;0.60;;;18.80;99.90;;;;;;5074007;28;20029;-83
2022/05/24 13:36:21;;;;;;;1.35;0.60;;;18.30;99.90;;;;;;5056383;28;20453;-83
2022/05/24 13:39:09;;;;;;;2.50;0.63;;;17.80;99.90;;;;;;5055652;28;20032;-83
2022/05/24 13:41:39;;;;;;;1.48;0.50;;;17.70;99.90;;;;;;5072701;28;20036;-83
2022/05/24 13:44:20;;;;;;;1.10;0.65;;;17.50;99.90;;;;;;5072876;28;20044;-83
2022/05/24 13:46:52;;;;;;;3.33;0.63;;;17.80;99.90;;;;;;5056022;28;20021;-83
2022/05/24 13:49:41;;;;;;;2.17;0.40;;;17.60;99.90;;;;;;5056076;28;20491;-83
2022/05/24 13:52:23;;;;;;;5.88;0.95;;;18.00;99.90;;;;;;5056334;28;20035;-82
2022/05/24 13:54:53;;;;;;;0.85;0.52;;;19.20;99.90;;;;;;5055707;28;20035;-82