Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/19 00:00:17;;;;;;;2.22;1.73;;;;;;;;;;5118105;28;20207;-63
2022/07/19 00:02:45;;;;;;;3.75;1.90;;;;;;;;;;5118559;28;20301;-63
2022/07/19 00:05:13;;;;;;;2.42;2.22;;;;;;;;;;5118102;28;20289;-63
2022/07/19 00:07:41;;;;;;;2.28;1.95;;;;;;;;;;5118532;28;20629;-64
2022/07/19 00:10:10;;;;;;;2.22;2.03;;;;;;;;;;5118534;28;20199;-64
2022/07/19 00:12:37;;;;;;;4.40;2.17;;;;;;;;;;5117780;28;20225;-64
2022/07/19 00:15:07;;;;;;;3.53;2.00;;;;;;;;;;5118488;28;20199;-64
2022/07/19 00:17:35;;;;;;;2.55;1.90;;;;;;;;;;5118474;28;20294;-64
2022/07/19 00:20:02;;;;;;;2.45;2.00;;;;;;;;;;5117848;28;20292;-63
2022/07/19 00:22:30;;;;;;;2.80;1.92;;;;;;;;;;5118747;28;20260;-63
2022/07/19 00:24:58;;;;;;;2.55;1.83;;;;;;;;;;5118526;28;20250;-68
2022/07/19 00:27:25;;;;;;;2.25;1.90;;;;;;;;;;5118343;28;20574;-63
2022/07/19 00:29:52;;;;;;;2.33;1.95;;;;;;;;;;5118211;28;20199;-63
2022/07/19 00:32:21;;;;;;;2.45;1.98;;;;;;;;;;5118277;28;20238;-63
2022/07/19 00:34:49;;;;;;;1.95;1.75;;;;;;;;;;5117957;28;20199;-64
2022/07/19 00:37:16;;;;;;;2.10;1.75;;;;;;;;;;5117154;28;20195;-63
2022/07/19 00:39:44;;;;;;;1.83;1.60;;;;;;;;;;5117834;28;20225;-64
2022/07/19 00:42:11;;;;;;;2.65;2.03;;;;;;;;;;5118337;28;20206;-63
2022/07/19 00:44:38;;;;;;;4.55;1.80;;;;;;;;;;5117358;28;20201;-63
2022/07/19 00:47:07;;;;;;;2.10;1.83;;;;;;;;;;5117944;28;20209;-64
2022/07/19 00:49:36;;;;;;;2.00;1.70;;;;;;;;;;5117865;28;20298;-63
2022/07/19 00:52:04;;;;;;;2.35;1.73;;;;;;;;;;5118090;28;20237;-65
2022/07/19 00:54:35;;;;;;;2.40;1.90;;;;;;;;;;5117987;28;20203;-64
2022/07/19 00:57:03;;;;;;;2.05;1.85;;;;;;;;;;5118381;28;20203;-64
2022/07/19 00:59:31;;;;;;;2.58;1.50;;;;;;;;;;5117594;28;20199;-68
2022/07/19 01:01:59;;;;;;;1.90;1.80;;;;;;;;;;5117504;28;20195;-64
2022/07/19 01:04:27;;;;;;;2.20;2.00;;;;;;;;;;5117288;28;20580;-64
2022/07/19 01:06:56;;;;;;;2.50;1.60;;;;;;;;;;5117745;28;20203;-65
2022/07/19 01:09:23;;;;;;;2.17;1.80;;;;;;;;;;5118023;28;20289;-64
2022/07/19 01:11:51;;;;;;;1.83;1.70;;;;;;;;;;5117625;28;20233;-64
2022/07/19 01:14:19;;;;;;;2.00;1.70;;;;;;;;;;5117297;28;20226;-64
2022/07/19 01:16:47;;;;;;;1.80;1.70;;;;;;;;;;5117332;28;20295;-64
2022/07/19 01:19:15;;;;;;;2.22;2.00;;;;;;;;;;5117905;28;20213;-64
2022/07/19 01:21:45;;;;;;;1.60;1.50;;;;;;;;;;5117431;28;20237;-64
2022/07/19 01:24:12;;;;;;;1.73;1.60;;;;;;;;;;5117184;28;20199;-64
2022/07/19 01:26:39;;;;;;;1.80;1.70;;;;;;;;;;5117581;28;20201;-64
2022/07/19 01:29:07;;;;;;;2.08;1.88;;;;;;;;;;5117911;28;20294;-63
2022/07/19 01:31:35;;;;;;;2.10;1.90;;;;;;;;;;5117214;28;20614;-63
2022/07/19 01:34:02;;;;;;;2.55;1.63;;;;;;;;;;5097478;28;20203;-64
2022/07/19 01:36:29;;;;;;;2.00;1.90;;;;;;;;;;5107667;28;20254;-64
2022/07/19 01:38:59;;;;;;;1.60;1.50;;;;;;;;;;5121531;28;20203;-63
2022/07/19 01:41:26;;;;;;;2.00;1.80;;;;;;;;;;5121596;28;20514;-63
2022/07/19 01:43:53;;;;;;;1.80;1.70;;;;;;;;;;5121411;28;20606;-64
2022/07/19 01:46:21;;;;;;;1.88;1.67;;;;;;;;;;5120874;28;20213;-63
2022/07/19 01:48:49;;;;;;;1.92;1.70;;;;;;;;;;5121113;27;20269;-63
2022/07/19 01:51:16;;;;;;;1.98;1.70;;;;;;;;;;5120752;28;20219;-63
2022/07/19 01:53:43;;;;;;;1.90;1.80;;;;;;;;;;5121172;28;20242;-63
2022/07/19 01:56:12;;;;;;;1.67;1.58;;;;;;;;;;5121210;28;20253;-63
2022/07/19 01:58:40;;;;;;;1.38;1.27;;;;;;;;;;5120790;28;20206;-64
2022/07/19 02:01:07;;;;;;;2.03;1.80;;;;;;;;;;5120787;28;20210;-63
2022/07/19 02:03:35;;;;;;;1.95;1.67;;;;;;;;;;5121161;28;20234;-63
2022/07/19 02:06:02;;;;;;;1.77;1.67;;;;;;;;;;5120740;28;20199;-63
2022/07/19 02:08:29;;;;;;;1.80;1.70;;;;;;;;;;5120819;28;20650;-63
2022/07/19 02:10:58;;;;;;;1.70;1.60;;;;;;;;;;5119630;28;20203;-63
2022/07/19 02:13:28;;;;;;;1.98;1.77;;;;;;;;;;5120931;28;20472;-64
2022/07/19 02:15:55;;;;;;;2.10;1.70;;;;;;;;;;5120202;28;20298;-64
2022/07/19 02:18:24;;;;;;;1.80;1.70;;;;;;;;;;5120671;28;20199;-63
2022/07/19 02:20:51;;;;;;;1.73;1.63;;;;;;;;;;5120597;28;20199;-63
2022/07/19 02:23:18;;;;;;;1.92;1.83;;;;;;;;;;5120860;28;20199;-63
2022/07/19 02:25:46;;;;;;;1.80;1.70;;;;;;;;;;5120704;28;20200;-63
2022/07/19 02:28:13;;;;;;;1.85;1.70;;;;;;;;;;5120529;28;20273;-63
2022/07/19 02:30:42;;;;;;;1.90;1.80;;;;;;;;;;5119734;28;20199;-64
2022/07/19 02:33:10;;;;;;;1.73;1.63;;;;;;;;;;5119308;28;20634;-63
2022/07/19 02:35:37;;;;;;;1.83;1.58;;;;;;;;;;5120013;28;20489;-63
2022/07/19 02:38:05;;;;;;;1.83;1.73;;;;;;;;;;5120238;28;20223;-63
2022/07/19 02:40:32;;;;;;;1.75;1.65;;;;;;;;;;5119929;28;20214;-63
2022/07/19 02:43:00;;;;;;;2.13;1.95;;;;;;;;;;5119894;28;20489;-63
2022/07/19 02:45:27;;;;;;;2.10;1.92;;;;;;;;;;5120170;28;20195;-63
2022/07/19 02:47:56;;;;;;;1.95;1.85;;;;;;;;;;5119353;28;20195;-64
2022/07/19 02:50:24;;;;;;;2.03;1.83;;;;;;;;;;5119903;28;20223;-63
2022/07/19 02:52:52;;;;;;;1.90;1.80;;;;;;;;;;5119964;28;20219;-63
2022/07/19 02:55:20;;;;;;;2.00;1.80;;;;;;;;;;5118917;28;20206;-63
2022/07/19 02:57:47;;;;;;;1.70;1.60;;;;;;;;;;5119777;28;20203;-63
2022/07/19 03:00:15;;;;;;;2.00;1.80;;;;;;;;;;5119309;28;20199;-63
2022/07/19 03:02:42;;;;;;;2.15;1.95;;;;;;;;;;5119643;28;20202;-63
2022/07/19 03:05:11;;;;;;;2.08;1.90;;;;;;;;;;5119832;28;20199;-64
2022/07/19 03:07:39;;;;;;;1.92;1.83;;;;;;;;;;5119827;27;20214;-64
2022/07/19 03:10:07;;;;;;;1.65;1.52;;;;;;;;;;5118911;28;20209;-63
2022/07/19 03:12:35;;;;;;;2.13;1.50;;;;;;;;;;5119346;28;20223;-63
2022/07/19 03:15:02;;;;;;;1.85;1.75;;;;;;;;;;5119288;28;20195;-64
2022/07/19 03:17:29;;;;;;;1.92;1.80;;;;;;;;;;5119366;28;20305;-63
2022/07/19 03:19:57;;;;;;;2.08;1.88;;;;;;;;;;5118119;28;20213;-63
2022/07/19 03:22:26;;;;;;;2.00;1.67;;;;;;;;;;5118757;28;20230;-64
2022/07/19 03:24:56;;;;;;;2.25;1.85;;;;;;;;;;5118689;28;20286;-63
2022/07/19 03:27:23;;;;;;;1.70;1.60;;;;;;;;;;5118816;28;20512;-63
2022/07/19 03:29:51;;;;;;;1.98;1.88;;;;;;;;;;5119184;28;20290;-64
2022/07/19 03:32:18;;;;;;;1.80;1.70;;;;;;;;;;5118983;28;20218;-63
2022/07/19 03:34:46;;;;;;;2.10;1.90;;;;;;;;;;5118314;28;20195;-64
2022/07/19 03:37:13;;;;;;;1.80;1.70;;;;;;;;;;5118451;28;20248;-64
2022/07/19 03:39:42;;;;;;;1.70;1.60;;;;;;;;;;5118206;28;20203;-64
2022/07/19 03:42:09;;;;;;;1.90;1.80;;;;;;;;;;5118391;28;20195;-63
2022/07/19 03:44:37;;;;;;;1.70;1.60;;;;;;;;;;5118836;28;20285;-63
2022/07/19 03:47:04;;;;;;;1.85;1.75;;;;;;;;;;5117872;28;20199;-63
2022/07/19 03:49:32;;;;;;;1.70;1.60;;;;;;;;;;5118206;28;20202;-63
2022/07/19 03:51:59;;;;;;;1.90;1.80;;;;;;;;;;5118069;28;20218;-64
2022/07/19 03:54:27;;;;;;;1.83;1.70;;;;;;;;;;5118115;28;20209;-63
2022/07/19 03:56:56;;;;;;;1.73;1.63;;;;;;;;;;5117951;28;20302;-64
2022/07/19 03:59:24;;;;;;;1.73;1.63;;;;;;;;;;5118113;28;20207;-63
2022/07/19 04:01:52;;;;;;;1.88;1.75;;;;;;;;;;5098007;28;20242;-63
2022/07/19 04:04:19;;;;;;;1.75;1.65;;;;;;;;;;5097966;28;20642;-63
2022/07/19 04:06:47;;;;;;;1.83;1.73;;;;;;;;;;5117428;28;20297;-63
2022/07/19 04:09:14;;;;;;;2.00;1.90;;;;;;;;;;5118309;28;20214;-64
2022/07/19 04:11:42;;;;;;;1.88;1.77;;;;;;;;;;5116980;28;20196;-63
2022/07/19 04:14:11;;;;;;;1.83;1.73;;;;;;;;;;5118034;28;20499;-63
2022/07/19 04:16:39;;;;;;;1.83;1.73;;;;;;;;;;5117389;28;20209;-63
2022/07/19 04:19:06;;;;;;;1.83;1.73;;;;;;;;;;5118275;28;20203;-64
2022/07/19 04:21:33;;;;;;;2.13;1.70;;;;;;;;;;5116602;28;20234;-64
2022/07/19 04:24:01;;;;;;;1.67;1.58;;;;;;;;;;5117062;28;20302;-63
2022/07/19 04:26:28;;;;;;;1.80;1.70;;;;;;;;;;5117651;28;20288;-63
2022/07/19 04:28:55;;;;;;;1.92;1.83;;;;;;;;;;5116716;28;20231;-63
2022/07/19 04:31:25;;;;;;;2.10;2.00;;;;;;;;;;5117041;28;20199;-63
2022/07/19 04:33:52;;;;;;;1.63;1.52;;;;;;;;;;5118000;28;20227;-64
2022/07/19 04:36:19;;;;;;;2.22;1.58;;;;;;;;;;5116747;28;20252;-64
2022/07/19 04:38:47;;;;;;;1.92;1.73;;;;;;;;;;5117120;28;20209;-64
2022/07/19 04:41:14;;;;;;;1.88;1.77;;;;;;;;;;5117092;28;20199;-63
2022/07/19 04:43:42;;;;;;;2.00;1.90;;;;;;;;;;5117159;28;20191;-64
2022/07/19 04:46:09;;;;;;;1.80;1.70;;;;;;;;;;5117036;28;20191;-64
2022/07/19 04:48:40;;;;;;;1.70;1.55;;;;;;;;;;5117175;28;20562;-64
2022/07/19 04:51:08;;;;;;;1.70;1.60;;;;;;;;;;5116719;28;20199;-64
2022/07/19 04:53:35;;;;;;;2.00;1.80;;;;;;;;;;5116270;28;20229;-64
2022/07/19 04:56:03;;;;;;;1.73;1.63;;;;;;;;;;5116993;28;20298;-63
2022/07/19 04:58:31;;;;;;;1.60;1.50;;;;;;;;;;5116851;28;20194;-64
2022/07/19 05:00:58;;;;;;;1.80;1.70;;;;;;;;;;5116852;28;20691;-64
2022/07/19 05:03:25;;;;;;;1.73;1.63;;;;;;;;;;5117135;28;20206;-64
2022/07/19 05:05:54;;;;;;;1.80;1.70;;;;;;;;;;5116472;28;20261;-64
2022/07/19 05:08:21;;;;;;;1.90;1.80;;;;;;;;;;5117172;28;20203;-64
2022/07/19 05:10:49;;;;;;;1.75;1.65;;;;;;;;;;5118401;28;20198;-64
2022/07/19 05:13:17;;;;;;;1.60;1.50;;;;;;;;;;5120383;28;20721;-64
2022/07/19 05:15:44;;;;;;;1.80;1.65;;;;;;;;;;5120022;28;20285;-63
2022/07/19 05:18:12;;;;;;;1.70;1.60;;;;;;;;;;5100615;28;20302;-63
2022/07/19 05:20:39;;;;;;;2.10;1.90;;;;;;;;;;5110386;28;20306;-63
2022/07/19 05:23:08;;;;;;;1.92;1.83;;;;;;;;;;5120067;28;20195;-63
2022/07/19 05:25:36;;;;;;;1.98;1.88;;;;;;;;;;5120219;28;20207;-64
2022/07/19 05:28:04;;;;;;;1.88;1.77;;;;;;;;;;5120285;28;20302;-64
2022/07/19 05:30:31;;;;;;;2.00;1.90;;;;;;;;;;5120088;28;20191;-64
2022/07/19 05:32:59;;;;;;;2.10;1.88;;;;;;;;;;5119967;28;20260;-63
2022/07/19 05:35:26;;;;;;;1.80;1.70;;;;;;;;;;5120376;28;20214;-63
2022/07/19 05:37:53;;;;;;;1.83;1.73;;;;;;;;;;5119540;28;20210;-64
2022/07/19 05:40:23;;;;;;;1.95;1.75;;;;;;;;;;5120047;28;20277;-64
2022/07/19 05:42:50;;;;;;;1.80;1.70;;;;;;;;;;5120095;28;20586;-64
2022/07/19 05:45:18;;;;;;;1.95;1.85;;;;;;;;;;5119791;28;20199;-64
2022/07/19 05:47:45;;;;;;;1.80;1.70;;;;;;;;;;5118489;28;20289;-64
2022/07/19 05:50:12;;;;;;;1.90;1.63;;;;;;;;;;5139711;27;20581;-64
2022/07/19 05:52:40;;;;;;;1.75;1.65;;;;;;;;;;5139857;27;20245;-64
2022/07/19 05:55:08;;;;;;;1.65;1.55;;;;;;;;;;5139799;27;20205;-63
2022/07/19 05:57:37;;;;;;;2.33;2.08;;;;;;;;;;5139611;27;20226;-64
2022/07/19 06:00:05;;;;;;;1.77;1.67;;;;;;;;;;5139086;27;20229;-64
2022/07/19 06:02:33;;;;;;;2.67;2.47;;;;;;;;;;5139552;27;20186;-64
2022/07/19 06:05:00;;;;;;;3.67;3.38;;;;;;;;;;5138476;27;20203;-64
2022/07/19 06:07:29;;;;;;;5.05;4.65;;;;;;;;;;5138541;27;20206;-63
2022/07/19 06:09:57;;;;;;;7.45;6.72;;;;;;;;;;5138787;27;20271;-64
2022/07/19 06:12:24;;;;;;;8.85;8.05;;;;;;;;;;5139173;27;20190;-64
2022/07/19 06:14:53;;;;;;;10.48;9.57;;;;;;;;;;5139753;27;20672;-64
2022/07/19 06:17:20;;;;;;;11.55;10.48;;;;;;;;;;5138107;27;20201;-64
2022/07/19 06:19:49;;;;;;;11.70;10.55;;;;;;;;;;5138757;27;20198;-64
2022/07/19 06:22:17;;;;;;;14.00;12.57;;;;;;;;;;5128256;27;20206;-64
2022/07/19 06:24:44;;;;;;;14.02;12.63;;;;;;;;;;5137527;27;20277;-63
2022/07/19 06:27:12;;;;;;;14.07;12.85;;;;;;;;;;5139313;27;20218;-64
2022/07/19 06:29:39;;;;;;;13.50;12.20;;;;;;;;;;5139362;27;20216;-64
2022/07/19 06:32:08;;;;;;;15.07;13.68;;;;;;;;;;5136893;27;20198;-64
2022/07/19 06:34:35;;;;;;;15.18;13.88;;;;;;;;;;5137838;27;20305;-64
2022/07/19 06:37:03;;;;;;;16.45;14.90;;;;;;;;;;5137978;27;20201;-64
2022/07/19 06:39:30;;;;;;;15.63;14.23;;;;;;;;;;5138738;27;20381;-64
2022/07/19 06:41:58;;;;;;;16.20;14.60;;;;;;;;;;5137792;27;20198;-64
2022/07/19 06:44:25;;;;;;;14.90;13.60;;;;;;;;;;5137683;27;20237;-64
2022/07/19 06:46:53;;;;;;;15.98;14.43;;;;;;;;;;5137231;27;20202;-64
2022/07/19 06:49:22;;;;;;;14.85;13.50;;;;;;;;;;5139050;27;20301;-64
2022/07/19 06:51:50;;;;;;;15.93;14.32;;;;;;;;;;5134195;27;20198;-65
2022/07/19 06:54:17;;;;;;;14.60;13.30;;;;;;;;;;5131866;27;20295;-64
2022/07/19 06:56:44;;;;;;;14.77;13.45;;;;;;;;;;5137373;27;20277;-64
2022/07/19 06:59:12;;;;;;;13.98;12.45;;;;;;;;;;5138457;27;20209;-64
2022/07/19 07:01:39;;;;;;;13.52;12.23;;;;;;;;;;5123861;27;20286;-65
2022/07/19 07:04:07;;;;;;;13.13;12.02;;;;;;;;;;5136828;27;20234;-64
2022/07/19 07:06:35;;;;;;;13.07;11.88;;;;;;;;;;5136571;27;20202;-64
2022/07/19 07:09:03;;;;;;;12.80;11.70;;;;;;;;;;5137479;27;20285;-64
2022/07/19 07:11:31;;;;;;;12.05;11.05;;;;;;;;;;5136086;27;20234;-65
2022/07/19 07:13:58;;;;;;;13.30;12.07;;;;;;;;;;5137469;27;20232;-64
2022/07/19 07:16:26;;;;;;;12.98;11.77;;;;;;;;;;5135573;27;20282;-65
2022/07/19 07:18:53;;;;;;;12.77;11.68;;;;;;;;;;5135852;27;20205;-64
2022/07/19 07:21:21;;;;;;;12.77;11.60;;;;;;;;;;5128098;27;20230;-64
2022/07/19 07:23:49;;;;;;;12.50;11.27;;;;;;;;;;5136824;27;20627;-64
2022/07/19 07:26:17;;;;;;;10.82;9.93;;;;;;;;;;5122910;27;20224;-64
2022/07/19 07:28:44;;;;;;;11.90;10.80;;;;;;;;;;5135474;27;20272;-65
2022/07/19 07:31:12;;;;;;;10.95;9.95;;;;;;;;;;5135252;27;20285;-64
2022/07/19 07:33:40;;;;;;;10.90;9.95;;;;;;;;;;5136077;27;20761;-64
2022/07/19 07:36:07;;;;;;;10.75;9.85;;;;;;;;;;5136123;27;20327;-64
2022/07/19 07:38:35;;;;;;;9.88;9.07;;;;;;;;;;5136399;27;20255;-65
2022/07/19 07:41:04;;;;;;;10.38;9.43;;;;;;;;;;5136606;27;20202;-64
2022/07/19 07:43:32;;;;;;;9.70;8.77;;;;;;;;;;5136702;27;20198;-64
2022/07/19 07:45:59;;;;;;;9.93;9.02;;;;;;;;;;5134728;27;20289;-64
2022/07/19 07:48:27;;;;;;;8.57;7.97;;;;;;;;;;5136806;27;20612;-64
2022/07/19 07:50:55;;;;;;;9.13;8.25;;;;;;;;;;5127887;27;20197;-64
2022/07/19 07:53:22;;;;;;;8.38;7.68;;;;;;;;;;5136152;27;20226;-64
2022/07/19 07:55:49;;;;;;;8.30;7.55;;;;;;;;;;5135184;27;20471;-64
2022/07/19 07:58:18;;;;;;;8.00;7.30;;;;;;;;;;5136596;27;20194;-64
2022/07/19 08:00:46;;;;;;;8.20;7.43;;;;;;;;;;5135451;27;20198;-64
2022/07/19 08:03:13;;;;;;;7.32;6.78;;;;;;;;;;5135060;27;20194;-65
2022/07/19 08:05:40;;;;;;;7.30;6.70;;;;;;;;;;5135575;27;20198;-65
2022/07/19 08:08:08;;;;;;;7.22;6.63;;;;;;;;;;5135454;27;20205;-64
2022/07/19 08:10:36;;;;;;;7.32;6.68;;;;;;;;;;5134688;27;20202;-64
2022/07/19 08:13:03;;;;;;;7.10;6.57;;;;;;;;;;5135493;27;20232;-64
2022/07/19 08:15:32;;;;;;;7.10;6.50;;;;;;;;;;5127557;27;20197;-64
2022/07/19 08:17:59;;;;;;;6.93;6.32;;;;;;;;;;5134952;27;20298;-64
2022/07/19 08:20:27;;;;;;;6.72;6.13;;;;;;;;;;5134341;27;20190;-64
2022/07/19 08:22:54;;;;;;;6.72;6.20;;;;;;;;;;5136404;27;20285;-64
2022/07/19 08:25:22;;;;;;;6.03;5.60;;;;;;;;;;5130109;27;20206;-64
2022/07/19 08:27:49;;;;;;;6.05;5.55;;;;;;;;;;5132284;27;20226;-64
2022/07/19 08:30:17;;;;;;;6.20;5.63;;;;;;;;;;5134534;27;20197;-64
2022/07/19 08:32:46;;;;;;;5.55;5.15;;;;;;;;;;5134457;27;20305;-64
2022/07/19 08:35:14;;;;;;;5.28;4.88;;;;;;;;;;5135644;27;20644;-64
2022/07/19 08:37:42;;;;;;;5.20;4.80;;;;;;;;;;5134637;28;20694;-64
2022/07/19 08:40:10;;;;;;;5.25;4.85;;;;;;;;;;5134796;27;20285;-65
2022/07/19 08:42:37;;;;;;;5.65;5.15;;;;;;;;;;5135470;27;20574;-63
2022/07/19 08:45:06;;;;;;;5.28;4.88;;;;;;;;;;5137019;27;20202;-64
2022/07/19 08:47:34;;;;;;;4.80;4.50;;;;;;;;;;5140464;27;20245;-63
2022/07/19 08:50:04;;;;;;;5.15;4.68;;;;;;;;;;5139784;27;20518;-63
2022/07/19 08:52:33;;;;;;;4.72;4.32;;;;;;;;;;5139167;27;20220;-64
2022/07/19 08:55:01;;;;;;;5.00;4.60;;;;;;;;;;5138847;27;20214;-64
2022/07/19 09:00:15;;;;;;;4.78;4.40;;;;;;;;;;5130014;27;20203;-64
2022/07/19 09:02:52;;;;;;;4.15;3.85;;;;;;;;;;5139589;27;20596;-64
2022/07/19 09:05:21;;;;;;;4.43;4.03;;;;;;;;;;5138964;27;20265;-63
2022/07/19 09:08:01;;;;;;;4.03;3.80;;;;;;;;;;5139583;27;20195;-64
2022/07/19 09:10:29;;;;;;;3.97;3.67;;;;;;;;;;5138634;27;20208;-64
2022/07/19 09:13:00;;;;;;;4.13;3.83;;;;;;;;;;5138391;27;20479;-64
2022/07/19 09:15:42;;;;;;;4.03;3.72;;;;;;;;;;5137229;27;20214;-63
2022/07/19 09:18:11;;;;;;;4.30;3.90;;;;;;;;;;5139395;27;20709;-63
2022/07/19 09:20:41;;;;;;;3.83;3.53;;;;;;;;;;5138836;27;20486;-64
2022/07/19 09:23:10;;;;;;;4.15;3.60;;;;;;;;;;5138752;27;20206;-63
2022/07/19 09:25:39;;;;;;;3.92;3.63;;;;;;;;;;5138760;27;20248;-63
2022/07/19 09:28:06;;;;;;;3.78;3.47;;;;;;;;;;5138624;27;20255;-64
2022/07/19 09:30:37;;;;;;;3.33;3.03;;;;;;;;;;5137875;27;20281;-64
2022/07/19 09:33:12;;;;;;;3.60;3.30;;;;;;;;;;5138858;27;20207;-64
2022/07/19 09:35:42;;;;;;;3.92;3.20;;;;;;;;;;5138156;27;20237;-63
2022/07/19 09:38:23;;;;;;;3.70;3.40;;;;;;;;;;5138601;27;20195;-64
2022/07/19 09:40:51;;;;;;;3.33;3.05;;;;;;;;;;5138055;27;20197;-64
2022/07/19 09:43:19;;;;;;;3.13;2.83;;;;;;;;;;5138168;27;20547;-64
2022/07/19 09:45:47;;;;;;;3.75;3.38;;;;;;;;;;5137971;27;20508;-64
2022/07/19 09:48:16;;;;;;;3.40;3.10;;;;;;;;;;5138681;27;20701;-64
2022/07/19 09:50:48;;;;;;;3.80;2.95;;;;;;;;;;5138124;27;20190;-64
2022/07/19 09:53:17;;;;;;;2.80;2.60;;;;;;;;;;5138337;27;20774;-64
2022/07/19 09:55:45;;;;;;;2.85;2.65;;;;;;;;;;5137393;27;20215;-64
2022/07/19 09:58:13;;;;;;;3.17;2.90;;;;;;;;;;5137787;27;20198;-64
2022/07/19 10:00:41;;;;;;;2.85;2.65;;;;;;;;;;5138650;27;20197;-63
2022/07/19 10:03:09;;;;;;;2.88;2.67;;;;;;;;;;5138049;27;20199;-65
2022/07/19 10:05:37;;;;;;;3.28;3.00;;;;;;;;;;5136936;27;20198;-64
2022/07/19 10:08:07;;;;;;;3.65;2.72;;;;;;;;;;5138014;27;20825;-64
2022/07/19 10:10:35;;;;;;;3.00;2.80;;;;;;;;;;5137204;27;20191;-64
2022/07/19 10:13:05;;;;;;;2.97;2.78;;;;;;;;;;5137330;27;20194;-64
2022/07/19 10:15:36;;;;;;;3.00;2.80;;;;;;;;;;5137341;27;20218;-63
2022/07/19 10:18:11;;;;;;;3.00;2.70;;;;;;;;;;5138382;27;20293;-63
2022/07/19 10:20:39;;;;;;;3.15;2.75;;;;;;;;;;5137138;27;20194;-64
2022/07/19 10:23:09;;;;;;;2.80;2.60;;;;;;;;;;5137499;27;20560;-64
2022/07/19 10:25:41;;;;;;;3.05;2.78;;;;;;;;;;5137719;27;20222;-65
2022/07/19 10:28:24;;;;;;;3.00;2.40;;;;;;;;;;5137047;27;20341;-64
2022/07/19 10:30:51;;;;;;;2.63;2.22;;;;;;;;;;5132558;27;20561;-64
2022/07/19 10:33:29;;;;;;;2.63;2.42;;;;;;;;;;5119604;27;20195;-64
2022/07/19 10:35:56;;;;;;;2.85;2.65;;;;;;;;;;5136584;27;20883;-63
2022/07/19 10:38:25;;;;;;;2.42;2.22;;;;;;;;;;5116069;28;20285;-64
2022/07/19 10:40:56;;;;;;;2.63;2.42;;;;;;;;;;5116564;28;20191;-64
2022/07/19 10:43:24;;;;;;;3.53;2.58;;;;;;;;;;5116469;28;20202;-64
2022/07/19 10:46:12;;;;;;;2.50;2.30;;;;;;;;;;5117772;27;20199;-65
2022/07/19 10:48:40;;;;;;;2.58;2.38;;;;;;;;;;5116406;28;20210;-63
2022/07/19 10:51:07;;;;;;;2.67;2.47;;;;;;;;;;5116632;27;20237;-64
2022/07/19 10:53:56;;;;;;;2.67;2.38;;;;;;;;;;5116264;28;20209;-65
2022/07/19 10:56:27;;;;;;;2.60;2.40;;;;;;;;;;5116543;27;20195;-64
2022/07/19 10:58:55;;;;;;;2.47;2.28;;;;;;;;;;5116372;28;20213;-64
2022/07/19 11:01:24;;;;;;;2.53;2.10;;;;;;;;;;5115787;27;20199;-64
2022/07/19 11:03:52;;;;;;;2.70;2.50;;;;;;;;;;5121339;27;20814;-64
2022/07/19 11:06:25;;;;;;;3.03;2.22;;;;;;;;;;5136629;27;20261;-64
2022/07/19 11:08:55;;;;;;;2.40;2.20;;;;;;;;;;5095785;28;20203;-64
2022/07/19 11:11:23;;;;;;;2.42;2.22;;;;;;;;;;5113968;27;20328;-64
2022/07/19 11:13:53;;;;;;;2.70;2.50;;;;;;;;;;5115667;28;20289;-64
2022/07/19 11:16:21;;;;;;;2.60;2.40;;;;;;;;;;5116935;27;20199;-64
2022/07/19 11:18:49;;;;;;;2.67;2.47;;;;;;;;;;5116542;28;20199;-63
2022/07/19 11:21:17;;;;;;;3.58;2.40;;;;;;;;;;5129030;27;20768;-64
2022/07/19 11:23:45;;;;;;;2.47;2.28;;;;;;;;;;5135920;27;20191;-63
2022/07/19 11:26:13;;;;;;;2.53;2.33;;;;;;;;;;5135505;27;20234;-64
2022/07/19 11:28:41;;;;;;;2.45;2.25;;;;;;;;;;5136358;27;20267;-64
2022/07/19 11:31:19;;;;;;;2.33;2.13;;;;;;;;;;5131220;27;20204;-64
2022/07/19 11:33:50;;;;;;;2.50;2.30;;;;;;;;;;5134766;27;20241;-64
2022/07/19 11:36:17;;;;;;;2.53;2.33;;;;;;;;;;5117592;27;20211;-64
2022/07/19 11:38:46;;;;;;;2.47;2.28;;;;;;;;;;5116290;28;20538;-64
2022/07/19 11:41:15;;;;;;;2.78;2.22;;;;;;;;;;5115530;28;20210;-64
2022/07/19 11:43:43;;;;;;;2.20;2.00;;;;;;;;;;5115102;28;20198;-63
2022/07/19 11:46:10;;;;;;;2.45;2.25;;;;;;;;;;5130510;27;20302;-64
2022/07/19 11:48:39;;;;;;;2.30;2.10;;;;;;;;;;5136665;27;20649;-64
2022/07/19 11:51:08;;;;;;;2.20;2.10;;;;;;;;;;5125433;27;20195;-64
2022/07/19 11:53:37;;;;;;;2.53;2.33;;;;;;;;;;5119582;27;20202;-64
2022/07/19 11:56:05;;;;;;;3.28;2.20;;;;;;;;;;5135209;27;20255;-64
2022/07/19 11:58:33;;;;;;;2.63;2.40;;;;;;;;;;5135248;27;20277;-64
2022/07/19 12:01:04;;;;;;;2.80;2.60;;;;;;;;;;5135578;27;20194;-64
2022/07/19 12:03:32;;;;;;;6.00;2.67;;;;;;;;;;5135892;27;20202;-64
2022/07/19 12:06:02;;;;;;;3.63;1.90;;;;;;;;;;5135123;27;20194;-64
2022/07/19 12:08:37;;;;;;;2.47;2.28;;;;;;;;;;5134897;27;20205;-64
2022/07/19 12:11:16;;;;;;;2.10;1.88;;;;;;;;;;5135723;27;20205;-64
2022/07/19 12:13:44;;;;;;;2.53;2.33;;;;;;;;;;5136064;27;20207;-63
2022/07/19 12:16:12;;;;;;;2.80;2.20;;;;;;;;;;5132913;27;20309;-63
2022/07/19 12:18:44;;;;;;;2.55;2.35;;;;;;;;;;5135312;27;20263;-65
2022/07/19 12:21:23;;;;;;;2.53;2.33;;;;;;;;;;5135546;27;20277;-64
2022/07/19 12:24:09;;;;;;;2.85;2.40;;;;;;;;;;5134553;27;20194;-64
2022/07/19 12:26:36;;;;;;;4.10;2.30;;;;;;;;;;5136051;27;20514;-64
2022/07/19 12:29:17;;;;;;;3.92;2.20;;;;;;;;;;5134505;27;20679;-64
2022/07/19 12:31:46;;;;;;;2.60;2.40;;;;;;;;;;5118439;27;20209;-64
2022/07/19 12:34:14;;;;;;;2.90;2.60;;;;;;;;;;5114973;28;20238;-65
2022/07/19 12:36:43;;;;;;;2.63;2.42;;;;;;;;;;5127472;28;20312;-65
2022/07/19 12:39:19;;;;;;;2.45;2.25;;;;;;;;;;5117415;28;20211;-65
2022/07/19 12:42:01;;;;;;;2.42;2.22;;;;;;;;;;5115173;28;20198;-64
2022/07/19 12:44:29;;;;;;;3.00;2.38;;;;;;;;;;5113141;28;20203;-65
2022/07/19 12:46:56;;;;;;;2.50;2.30;;;;;;;;;;5114340;28;20213;-65
2022/07/19 12:49:24;;;;;;;2.40;2.20;;;;;;;;;;5115238;28;20289;-64
2022/07/19 12:51:54;;;;;;;2.92;2.25;;;;;;;;;;5132865;28;20198;-64
2022/07/19 12:54:23;;;;;;;2.25;2.08;;;;;;;;;;5124428;28;20274;-64
2022/07/19 12:56:50;;;;;;;2.58;2.30;;;;;;;;;;5114535;28;20222;-64
2022/07/19 13:02:02;;;;;;;2.85;2.13;;;;;;;;;;5132936;28;20196;-64
2022/07/19 13:04:30;;;;;;;2.53;2.00;;;;;;;;;;5135624;28;20301;-65
2022/07/19 13:07:00;;;;;;;2.38;2.17;;;;;;;;;;5116799;28;20207;-64
2022/07/19 13:09:28;;;;;;;2.50;2.30;;;;;;;;;;5132727;28;20210;-64
2022/07/19 13:11:55;;;;;;;2.80;2.47;;;;;;;;;;5134693;28;20191;-65
2022/07/19 13:14:23;;;;;;;2.58;2.38;;;;;;;;;;5135933;28;20208;-65
2022/07/19 13:16:51;;;;;;;2.28;2.00;;;;;;;;;;5133508;28;20250;-64
2022/07/19 13:19:18;;;;;;;2.95;2.30;;;;;;;;;;5135969;28;20272;-64
2022/07/19 13:21:46;;;;;;;2.40;2.20;;;;;;;;;;5118070;28;20278;-64
2022/07/19 13:24:15;;;;;;;2.60;2.40;;;;;;;;;;5115731;28;20213;-66
2022/07/19 13:26:42;;;;;;;3.03;2.05;;;;;;;;;;5135669;27;20222;-64
2022/07/19 13:29:10;;;;;;;2.95;2.45;;;;;;;;;;5106069;28;20237;-64
2022/07/19 13:31:37;;;;;;;2.38;2.17;;;;;;;;;;5123828;27;20254;-65
2022/07/19 13:34:05;;;;;;;2.60;2.40;;;;;;;;;;5138704;27;20597;-64
2022/07/19 13:36:33;;;;;;;2.58;2.33;;;;;;;;;;5138390;27;20244;-65
2022/07/19 13:39:00;;;;;;;2.85;2.65;;;;;;;;;;5134476;27;20628;-64
2022/07/19 13:41:29;;;;;;;2.65;2.20;;;;;;;;;;5118325;28;20300;-64
2022/07/19 13:43:56;;;;;;;2.65;2.15;;;;;;;;;;5118748;28;20207;-64
2022/07/19 13:46:24;;;;;;;2.70;2.40;;;;;;;;;;5119712;27;20233;-64
2022/07/19 13:48:51;;;;;;;2.42;2.22;;;;;;;;;;5117765;27;20237;-65
2022/07/19 13:51:19;;;;;;;2.10;2.00;;;;;;;;;;5119191;27;20203;-64
2022/07/19 13:53:48;;;;;;;2.63;2.42;;;;;;;;;;5118198;28;20680;-64
2022/07/19 13:56:15;;;;;;;2.63;2.30;;;;;;;;;;5117790;28;20700;-65
2022/07/19 13:58:44;;;;;;;2.33;2.13;;;;;;;;;;5118349;28;20246;-64
2022/07/19 14:01:12;;;;;;;2.50;2.30;;;;;;;;;;5117489;28;20669;-65
2022/07/19 14:03:40;;;;;;;2.83;2.20;;;;;;;;;;5117847;27;20199;-64
2022/07/19 14:06:07;;;;;;;2.38;2.28;;;;;;;;;;5117227;28;20191;-64
2022/07/19 14:08:35;;;;;;;2.42;2.22;;;;;;;;;;5116758;28;20203;-64
2022/07/19 14:11:02;;;;;;;2.25;2.05;;;;;;;;;;5134138;27;20242;-64
2022/07/19 14:13:30;;;;;;;2.30;2.13;;;;;;;;;;5137941;27;20195;-64
2022/07/19 14:15:59;;;;;;;2.58;2.38;;;;;;;;;;5136163;27;20317;-64
2022/07/19 14:18:27;;;;;;;2.55;2.30;;;;;;;;;;5136739;27;20229;-64
2022/07/19 14:20:54;;;;;;;2.55;2.35;;;;;;;;;;5127985;27;20191;-65
2022/07/19 14:23:21;;;;;;;2.90;2.30;;;;;;;;;;5117874;28;20460;-64
2022/07/19 14:25:49;;;;;;;2.45;2.25;;;;;;;;;;5117410;28;20191;-64
2022/07/19 14:28:16;;;;;;;2.83;2.00;;;;;;;;;;5129775;27;20230;-64
2022/07/19 14:30:44;;;;;;;2.85;2.45;;;;;;;;;;5128801;27;20195;-65
2022/07/19 14:33:13;;;;;;;2.67;2.30;;;;;;;;;;5125865;27;20194;-64
2022/07/19 14:35:41;;;;;;;3.03;2.22;;;;;;;;;;5137232;27;20224;-65
2022/07/19 14:38:08;;;;;;;2.38;2.17;;;;;;;;;;5137576;27;20198;-64
2022/07/19 14:40:36;;;;;;;2.60;2.40;;;;;;;;;;5129960;27;20286;-64
2022/07/19 14:43:04;;;;;;;2.90;2.50;;;;;;;;;;5127077;27;20285;-65
2022/07/19 14:45:31;;;;;;;3.25;2.65;;;;;;;;;;5135034;27;20186;-64
2022/07/19 14:47:59;;;;;;;2.58;2.30;;;;;;;;;;5137567;27;20202;-64
2022/07/19 14:50:28;;;;;;;2.70;2.50;;;;;;;;;;5134738;27;20285;-65
2022/07/19 14:52:55;;;;;;;3.22;2.50;;;;;;;;;;5137804;27;20200;-65