Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/05/01 00:01:34;;;;;;;10.00;9.10;;;;;;;14.61;96.65;99764.16;5382916;26;20224;-67
2024/05/01 00:03:59;;;;;;;11.53;10.53;;;;;;;14.50;96.96;99754.78;5338473;26;20237;-69
2024/05/01 00:06:25;;;;;;;11.40;10.30;;;;;;;14.30;98.07;99766.28;5373531;26;20279;-69
2024/05/01 00:08:50;;;;;;;11.70;9.97;;;;;;;14.00;99.96;99768.41;5351879;26;20311;-69
2024/05/01 00:11:15;;;;;;;11.50;9.40;;;;;;;13.93;100.00;99749.09;5382364;26;20809;-69
2024/05/01 00:13:41;;;;;;;10.97;9.93;;;;;;;14.11;99.50;99781.41;5382880;26;20273;-68
2024/05/01 00:16:07;;;;;;;13.53;10.00;;;;;;;14.02;100.00;99769.84;5351757;26;20274;-69
2024/05/01 00:18:32;;;;;;;9.93;9.00;;;;;;;13.86;100.00;99761.44;5382640;26;20764;-69
2024/05/01 00:20:57;;;;;;;9.77;8.87;;;;;;;14.03;100.00;99771.56;5382769;26;20246;-68
2024/05/01 00:23:23;;;;;;;10.83;9.17;;;;;;;14.00;100.00;99780.38;5360163;26;20308;-67
2024/05/01 00:25:48;;;;;;;8.40;7.53;;;;;;;13.86;99.94;99745.63;5382732;26;20717;-69
2024/05/01 00:28:13;;;;;;;8.07;7.33;;;;;;;14.12;98.84;99774.78;5381169;26;20244;-69
2024/05/01 00:30:39;;;;;;;8.00;7.30;;;;;;;14.34;98.28;99775.81;5382619;26;20748;-69
2024/05/01 00:33:04;;;;;;;8.30;7.53;;;;;;;14.81;95.58;99777.63;5382391;26;20723;-69
2024/05/01 00:35:29;;;;;;;8.30;7.53;;;;;;;15.12;93.61;99786.25;5382724;26;20236;-69
2024/05/01 00:37:54;;;;;;;10.30;7.13;;;;;;;15.23;92.56;99783.66;5365505;26;20227;-69
2024/05/01 00:40:20;;;;;;;11.70;6.63;;;;;;;15.44;92.04;99783.75;5382588;26;20276;-69
2024/05/01 00:42:52;;;;;;;7.17;6.20;;;;;;;15.64;90.93;99790.78;5382548;26;20243;-69
2024/05/01 00:45:17;;;;;;;6.53;6.03;;;;;;;15.58;90.40;99787.09;5382145;26;20244;-69
2024/05/01 00:47:44;;;;;;;9.07;6.33;;;;;;;15.63;89.98;99783.50;5351355;26;20528;-69
2024/05/01 00:50:10;;;;;;;8.00;7.40;;;;;;;15.23;91.88;99789.22;5382500;26;20755;-69
2024/05/01 00:52:37;;;;;;;7.70;7.10;;;;;;;14.27;96.47;99777.88;5382444;26;20454;-69
2024/05/01 00:55:02;;;;;;;7.63;6.90;;;;;;;14.09;98.51;99790.00;5382246;26;20877;-69
2024/05/01 00:57:29;;;;;;;10.10;8.07;;;;;;;13.75;100.00;99784.50;5382350;26;20458;-69
2024/05/01 00:59:54;;;;;;;10.40;7.60;;;;;;;13.77;99.91;99777.59;5382029;26;20279;-69
2024/05/01 01:02:20;;;;;;;8.07;7.30;;;;;;;13.71;100.00;99778.59;5381815;26;20461;-69
2024/05/01 01:04:45;;;;;;;9.23;8.30;;;;;;;13.53;100.00;99779.53;5380862;26;20236;-69
2024/05/01 01:07:12;;;;;;;8.90;8.07;;;;;;;13.52;100.00;99768.69;5382040;26;20248;-69
2024/05/01 01:09:37;;;;;;;8.73;7.80;;;;;;;13.83;99.33;99775.78;5382110;26;20365;-69
2024/05/01 01:12:02;;;;;;;8.53;7.67;;;;;;;14.22;97.55;99790.81;5381976;26;20470;-69
2024/05/01 01:14:28;;;;;;;11.07;7.50;;;;;;;14.66;94.90;99794.84;5361239;26;20583;-67
2024/05/01 01:16:53;;;;;;;9.97;7.50;;;;;;;14.86;93.48;99784.09;5381805;26;20248;-67
2024/05/01 01:19:20;;;;;;;8.07;7.50;;;;;;;14.97;92.12;99794.31;5366179;26;20595;-69
2024/05/01 01:21:45;;;;;;;9.60;8.80;;;;;;;14.47;94.31;99782.22;5367327;26;20762;-69
2024/05/01 01:24:10;;;;;;;8.00;7.30;;;;;;;15.32;90.29;99796.06;5381366;26;20446;-69
2024/05/01 01:26:36;;;;;;;8.40;7.80;;;;;;;15.14;90.18;99803.53;5381944;26;20718;-69
2024/05/01 01:29:02;;;;;;;8.70;8.00;;;;;;;14.58;93.19;99789.66;5365934;26;20733;-69
2024/05/01 01:31:27;;;;;;;10.07;9.10;;;;;;;14.39;94.75;99798.16;5381909;26;20231;-69
2024/05/01 01:33:52;;;;;;;13.57;9.30;;;;;;;14.13;95.99;99790.34;5374208;26;20459;-69
2024/05/01 01:36:18;;;;;;;9.60;8.70;;;;;;;14.47;94.80;99787.78;5363115;26;20232;-69
2024/05/01 01:38:43;;;;;;;9.23;8.37;;;;;;;14.63;93.15;99781.44;5378847;26;20240;-69
2024/05/01 01:41:08;;;;;;;9.67;8.70;;;;;;;13.88;96.33;99787.03;5350479;26;20302;-69
2024/05/01 01:43:34;;;;;;;10.90;10.00;;;;;;;13.47;99.62;99802.69;5369236;26;20232;-69
2024/05/01 01:45:59;;;;;;;15.80;14.33;;;;;;;13.31;100.00;99781.19;5365414;26;20239;-68
2024/05/01 01:48:24;;;;;;;15.70;14.33;;;;;;;13.25;100.00;99791.34;5364690;26;20322;-68
2024/05/01 01:50:50;;;;;;;14.47;13.27;;;;;;;13.25;100.00;99768.28;5368886;26;20268;-69
2024/05/01 01:53:15;;;;;;;13.20;11.90;;;;;;;13.56;99.42;99792.09;5365752;26;20261;-68
2024/05/01 01:55:40;;;;;;;13.40;10.73;;;;;;;13.75;98.32;99790.88;5371989;26;20237;-68
2024/05/01 01:58:05;;;;;;;12.97;11.70;;;;;;;13.94;96.84;99777.69;5337854;26;20248;-69
2024/05/01 02:00:31;;;;;;;11.60;10.40;;;;;;;13.54;99.23;99791.50;5381213;26;20236;-68
2024/05/01 02:03:02;;;;;;;11.47;10.40;;;;;;;13.46;99.40;99798.22;5358663;26;20237;-69
2024/05/01 02:05:27;;;;;;;11.53;10.47;;;;;;;13.00;100.00;99787.84;5381360;26;20270;-67
2024/05/01 02:07:52;;;;;;;11.70;9.53;;;;;;;12.90;100.00;99791.22;5381026;26;20454;-67
2024/05/01 02:10:17;;;;;;;10.73;9.00;;;;;;;12.93;100.00;99778.81;5380784;26;20235;-69
2024/05/01 02:12:43;;;;;;;11.93;8.50;;;;;;;12.99;100.00;99789.78;5381138;26;20310;-69
2024/05/01 02:15:08;;;;;;;10.30;9.13;;;;;;;12.87;100.00;99801.91;5381144;26;20236;-69
2024/05/01 02:17:33;;;;;;;9.80;9.10;;;;;;;12.84;100.00;99803.22;5358843;26;20864;-68
2024/05/01 02:19:58;;;;;;;9.83;8.80;;;;;;;12.93;100.00;99790.75;5380707;26;20584;-68
2024/05/01 02:22:24;;;;;;;12.03;9.10;;;;;;;13.11;100.00;99795.38;5350210;26;20239;-69
2024/05/01 02:24:49;;;;;;;14.10;8.70;;;;;;;13.06;100.00;99792.47;5377964;26;20740;-69
2024/05/01 02:27:14;;;;;;;11.97;8.33;;;;;;;12.74;100.00;99775.25;5374305;26;20350;-67
2024/05/01 02:29:39;;;;;;;9.37;8.40;;;;;;;12.79;100.00;99786.47;5381040;26;20240;-69
2024/05/01 02:32:05;;;;;;;9.83;8.57;;;;;;;12.70;100.00;99782.34;5381063;26;20228;-68
2024/05/01 02:34:30;;;;;;;9.57;8.37;;;;;;;12.82;100.00;99783.25;5380512;26;20271;-69
2024/05/01 02:36:55;;;;;;;11.77;9.17;;;;;;;12.74;100.00;99791.03;5349938;26;20317;-69
2024/05/01 02:39:21;;;;;;;9.53;8.53;;;;;;;12.77;100.00;99788.63;5380492;26;20232;-69
2024/05/01 02:41:46;;;;;;;10.00;8.90;;;;;;;12.75;100.00;99790.78;5380772;26;20232;-67
2024/05/01 02:44:13;;;;;;;9.43;8.53;;;;;;;13.08;100.00;99778.34;5380415;26;20228;-67
2024/05/01 02:46:39;;;;;;;8.87;8.17;;;;;;;13.12;100.00;99783.19;5380426;26;20248;-68
2024/05/01 02:49:08;;;;;;;11.60;8.07;;;;;;;13.49;98.14;99788.56;5380824;26;20510;-69
2024/05/01 02:51:33;;;;;;;8.80;6.63;;;;;;;13.94;95.80;99797.97;5359435;26;20464;-69
2024/05/01 02:53:59;;;;;;;10.20;6.37;;;;;;;14.00;94.95;99797.03;5369839;26;20907;-69
2024/05/01 02:56:25;;;;;;;8.60;7.60;;;;;;;14.42;92.58;99796.84;5374332;26;20284;-69
2024/05/01 02:58:51;;;;;;;9.43;7.07;;;;;;;14.53;91.33;99793.19;5380218;26;20308;-69
2024/05/01 03:01:17;;;;;;;7.97;7.13;;;;;;;14.63;89.73;99770.31;5380298;26;20446;-69
2024/05/01 03:03:42;;;;;;;8.00;6.20;;;;;;;14.74;89.50;99791.66;5380249;26;20458;-69
2024/05/01 03:06:07;;;;;;;7.87;6.80;;;;;;;14.86;89.39;99798.00;5380173;26;20282;-69
2024/05/01 03:08:33;;;;;;;10.03;6.60;;;;;;;14.58;91.71;99779.38;5379867;26;20782;-69
2024/05/01 03:10:58;;;;;;;9.37;5.73;;;;;;;14.93;89.90;99792.31;5380093;26;20279;-69
2024/05/01 03:13:23;;;;;;;9.20;5.40;;;;;;;15.00;89.61;99804.09;5380154;26;20227;-69
2024/05/01 03:15:49;;;;;;;8.90;5.60;;;;;;;14.92;89.63;99787.84;5357592;26;20719;-69
2024/05/01 03:18:14;;;;;;;12.53;6.10;;;;;;;15.20;88.70;99796.13;5348124;26;20248;-69
2024/05/01 03:20:39;;;;;;;8.50;5.37;;;;;;;15.12;88.69;99797.38;5379855;26;20270;-69
2024/05/01 03:23:05;;;;;;;8.17;5.37;;;;;;;14.80;90.20;99789.84;5379978;26;20232;-69
2024/05/01 03:25:30;;;;;;;7.97;5.73;;;;;;;14.87;89.85;99785.78;5333642;26;20240;-69
2024/05/01 03:27:57;;;;;;;8.60;5.33;;;;;;;15.07;89.41;99800.09;5380806;26;20267;-69
2024/05/01 03:30:22;;;;;;;8.23;5.90;;;;;;;15.01;89.83;99783.53;5383811;26;20340;-69
2024/05/01 03:32:48;;;;;;;10.07;5.93;;;;;;;15.03;89.85;99784.13;5361379;26;20456;-69
2024/05/01 03:35:13;;;;;;;10.37;5.03;;;;;;;14.97;90.08;99782.38;5382959;26;20278;-69
2024/05/01 03:37:38;;;;;;;6.17;5.57;;;;;;;15.18;89.36;99794.69;5375522;26;20232;-69
2024/05/01 03:40:04;;;;;;;8.73;5.67;;;;;;;15.23;89.34;99789.22;5375498;26;20232;-69
2024/05/01 03:42:29;;;;;;;12.53;6.17;;;;;;;15.18;88.84;99795.53;5352121;26;20580;-69
2024/05/01 03:44:55;;;;;;;6.60;6.00;;;;;;;15.56;86.86;99782.88;5363117;26;20444;-69
2024/05/01 03:47:20;;;;;;;9.57;6.47;;;;;;;15.48;85.47;99786.88;5349963;26;20252;-69
2024/05/01 03:49:45;;;;;;;6.53;5.57;;;;;;;15.48;86.31;99770.16;5379033;26;20339;-69
2024/05/01 03:52:12;;;;;;;7.53;6.13;;;;;;;15.48;87.11;99773.78;5382645;26;20228;-69
2024/05/01 03:54:38;;;;;;;6.80;5.00;;;;;;;15.54;86.56;99768.31;5383439;26;20252;-69
2024/05/01 03:57:03;;;;;;;7.43;5.27;;;;;;;15.63;85.93;99764.88;5382981;26;20457;-69
2024/05/01 03:59:28;;;;;;;7.30;5.10;;;;;;;15.42;86.92;99740.56;5362248;26;20286;-69
2024/05/01 04:01:56;;;;;;;10.47;5.37;;;;;;;15.52;85.88;99751.03;5383222;26;20819;-69
2024/05/01 04:04:21;;;;;;;7.07;5.70;;;;;;;15.54;85.42;99765.53;5382881;26;20228;-69
2024/05/01 04:06:46;;;;;;;12.57;5.83;;;;;;;15.55;83.91;99754.19;5367226;26;20583;-69
2024/05/01 04:09:12;;;;;;;13.37;6.70;;;;;;;14.93;86.02;99737.53;5382404;26;20551;-69
2024/05/01 04:11:38;;;;;;;8.57;5.50;;;;;;;14.94;86.58;99767.03;5382822;26;20295;-69
2024/05/01 04:14:04;;;;;;;5.90;5.40;;;;;;;14.84;86.80;99754.84;5383035;26;20442;-69
2024/05/01 04:16:29;;;;;;;9.13;6.03;;;;;;;15.26;85.63;99756.19;5381981;26;20340;-69
2024/05/01 04:18:54;;;;;;;8.07;5.50;;;;;;;14.96;86.02;99758.44;5351658;26;20286;-69
2024/05/01 04:21:22;;;;;;;6.70;6.10;;;;;;;15.07;85.69;99754.72;5383033;26;20725;-69
2024/05/01 04:23:47;;;;;;;7.90;5.93;;;;;;;14.93;85.91;99731.09;5362166;26;20241;-69
2024/05/01 04:26:12;;;;;;;7.13;5.77;;;;;;;15.08;85.33;99740.56;5379105;26;20800;-69
2024/05/01 04:28:38;;;;;;;8.60;5.33;;;;;;;14.94;86.05;99752.28;5382560;26;20619;-69
2024/05/01 04:31:04;;;;;;;7.07;6.37;;;;;;;13.92;91.18;99741.00;5382788;26;20618;-69
2024/05/01 04:33:30;;;;;;;6.50;5.93;;;;;;;14.69;88.77;99739.56;5373491;26;20271;-69
2024/05/01 04:35:56;;;;;;;6.20;5.70;;;;;;;15.11;86.10;99742.00;5382537;26;20454;-69
2024/05/01 04:38:21;;;;;;;7.60;5.40;;;;;;;15.17;85.50;99740.13;5382483;26;20282;-69
2024/05/01 04:40:46;;;;;;;6.60;5.20;;;;;;;15.07;85.40;99738.88;5378952;26;20446;-69
2024/05/01 04:43:11;;;;;;;7.63;5.50;;;;;;;15.29;84.67;99738.09;5378341;26;20236;-69
2024/05/01 04:45:37;;;;;;;6.07;5.57;;;;;;;15.49;84.24;99750.44;5375750;26;20228;-69
2024/05/01 04:48:06;;;;;;;6.70;5.00;;;;;;;15.64;83.41;99749.00;5382309;26;20829;-69
2024/05/01 04:50:31;;;;;;;6.03;5.40;;;;;;;15.28;85.46;99758.69;5373877;26;20224;-69
2024/05/01 04:52:56;;;;;;;7.03;5.23;;;;;;;15.21;87.33;99758.88;5375044;26;20452;-69
2024/05/01 04:55:25;;;;;;;8.93;5.20;;;;;;;15.12;87.58;99766.78;5376089;26;20693;-69
2024/05/01 04:57:50;;;;;;;6.63;5.23;;;;;;;14.03;92.55;99759.59;5382268;26;20278;-69
2024/05/01 05:00:16;;;;;;;8.70;5.60;;;;;;;13.57;97.55;99761.31;5381701;26;20829;-69
2024/05/01 05:02:41;;;;;;;8.43;6.00;;;;;;;13.96;96.13;99744.97;5382198;26;20228;-69
2024/05/01 05:05:06;;;;;;;10.00;5.77;;;;;;;13.89;96.67;99747.06;5382254;26;20266;-68
2024/05/01 05:07:31;;;;;;;10.90;5.93;;;;;;;13.87;96.71;99733.41;5380012;26;20345;-69
2024/05/01 05:09:57;;;;;;;7.43;5.67;;;;;;;13.58;98.67;99745.53;5363655;26;20275;-69
2024/05/01 05:12:22;;;;;;;12.33;6.17;;;;;;;13.76;98.00;99731.47;5381939;26;20240;-69
2024/05/01 05:14:47;;;;;;;7.47;5.80;;;;;;;14.22;96.25;99722.19;5351186;26;20667;-67
2024/05/01 05:17:13;;;;;;;9.07;6.00;;;;;;;14.31;95.48;99733.78;5381479;26;20231;-69
2024/05/01 05:19:38;;;;;;;9.50;6.13;;;;;;;14.90;93.16;99726.88;5382229;26;20278;-69
2024/05/01 05:22:04;;;;;;;8.77;5.60;;;;;;;15.01;92.59;99731.53;5381885;26;20274;-69
2024/05/01 05:24:29;;;;;;;7.70;5.47;;;;;;;15.23;91.28;99726.06;5381966;26;20278;-69
2024/05/01 05:26:54;;;;;;;5.77;5.17;;;;;;;15.36;90.95;99713.75;5381852;26;20344;-69
2024/05/01 05:29:20;;;;;;;11.30;5.90;;;;;;;15.40;92.50;99720.50;5381801;26;20275;-69
2024/05/01 05:31:45;;;;;;;9.30;5.63;;;;;;;15.63;90.30;99714.75;5380082;26;20618;-69
2024/05/01 05:34:11;;;;;;;7.20;5.37;;;;;;;15.68;90.55;99717.63;5380853;26;20286;-69
2024/05/01 05:36:37;;;;;;;10.03;5.47;;;;;;;15.62;91.27;99712.22;5381734;26;20270;-69
2024/05/01 05:39:05;;;;;;;7.10;5.80;;;;;;;15.72;90.83;99729.09;5379411;26;20458;-69
2024/05/01 05:41:30;;;;;;;6.53;5.20;;;;;;;15.41;91.44;99708.28;5362945;26;20633;-69
2024/05/01 05:43:56;;;;;;;8.33;5.30;;;;;;;15.66;91.27;99713.41;5376787;26;20498;-69
2024/05/01 05:46:21;;;;;;;8.10;6.17;;;;;;;15.69;90.10;99722.09;5358927;26;20342;-69
2024/05/01 05:48:46;;;;;;;8.30;5.40;;;;;;;15.36;92.86;99719.31;5368038;26;20232;-69
2024/05/01 05:51:11;;;;;;;6.03;5.43;;;;;;;15.71;91.02;99713.47;5361916;26;20227;-69
2024/05/01 05:53:39;;;;;;;6.63;5.10;;;;;;;15.95;90.59;99709.34;5381592;26;20345;-69
2024/05/01 05:56:05;;;;;;;6.40;4.40;;;;;;;15.78;90.81;99716.91;5381155;26;20231;-69
2024/05/01 05:58:30;;;;;;;6.43;4.90;;;;;;;16.16;89.97;99702.94;5381171;26;20450;-69
2024/05/01 06:00:56;;;;;;;7.83;5.33;;;;;;;16.32;89.16;99697.56;5381144;26;21030;-69
2024/05/01 06:03:21;;;;;;;6.93;5.30;;;;;;;16.50;88.09;99692.44;5377792;26;20720;-69
2024/05/01 06:05:46;;;;;;;10.00;5.30;;;;;;;16.52;86.97;99686.63;5362218;26;20339;-69
2024/05/01 06:08:11;;;;;;;11.00;5.10;;;;;;;16.67;86.25;99694.34;5380867;26;20350;-69
2024/05/01 06:10:37;;;;;;;8.97;4.60;;;;;;;16.74;85.70;99695.81;5381217;26;20236;-69
2024/05/01 06:13:02;;;;;;;5.73;4.90;;;;;;;17.07;84.48;99700.31;5381108;26;20573;-69
2024/05/01 06:15:27;;;;;;;9.00;4.93;;;;;;;16.58;86.65;99696.72;5381007;26;20231;-69
2024/05/01 06:17:53;;;;;;;9.43;5.83;;;;;;;16.47;87.36;99701.38;5381299;26;20235;-69
2024/05/01 06:20:18;;;;;;;15.60;5.60;;;;;;;16.78;86.07;99701.72;5349931;26;20612;-69
2024/05/01 06:22:43;;;;;;;8.57;5.10;;;;;;;16.71;86.45;99681.56;5380980;26;20240;-69
2024/05/01 06:25:08;;;;;;;8.70;5.50;;;;;;;16.55;87.37;99697.25;5380834;26;20240;-69
2024/05/01 06:27:34;;;;;;;8.70;4.90;;;;;;;16.44;88.17;99710.25;5381076;26;20231;-69
2024/05/01 06:29:59;;;;;;;9.50;5.33;;;;;;;16.61;88.03;99703.75;5379778;26;20235;-69
2024/05/01 06:32:24;;;;;;;11.97;6.60;;;;;;;16.18;88.99;99699.91;5350150;26;20232;-69
2024/05/01 06:34:49;;;;;;;8.80;5.67;;;;;;;16.46;88.82;99701.63;5380826;26;20832;-69
2024/05/01 06:37:15;;;;;;;11.80;5.87;;;;;;;16.78;87.57;99699.78;5380712;26;20232;-69
2024/05/01 06:39:40;;;;;;;10.73;6.53;;;;;;;17.02;85.71;99675.16;5380598;26;20251;-69
2024/05/01 06:42:05;;;;;;;11.53;6.60;;;;;;;17.30;84.94;99687.94;5349438;26;20329;-69
2024/05/01 06:44:31;;;;;;;16.43;6.20;;;;;;;17.66;82.67;99682.63;5349790;26;20796;-69
2024/05/01 06:46:57;;;;;;;14.43;7.00;;;;;;;17.35;83.73;99678.75;5380968;26;20720;-69
2024/05/01 06:49:22;;;;;;;8.20;7.03;;;;;;;17.20;84.51;99677.53;5358375;26;20259;-69
2024/05/01 06:51:48;;;;;;;10.40;6.80;;;;;;;16.77;85.84;99659.03;5380483;26;21042;-69
2024/05/01 06:54:13;;;;;;;12.43;7.30;;;;;;;16.75;87.68;99680.78;5380574;26;20228;-69
2024/05/01 06:56:38;;;;;;;10.57;6.03;;;;;;;17.19;85.79;99669.41;5380613;26;20750;-69
2024/05/01 06:59:06;;;;;;;11.37;7.10;;;;;;;17.49;84.35;99679.97;5348917;26;20354;-69
2024/05/01 07:01:32;;;;;;;10.00;6.57;;;;;;;17.88;82.95;99678.53;5380307;26;20748;-69
2024/05/01 07:03:57;;;;;;;12.07;6.93;;;;;;;17.89;82.23;99674.63;5370001;26;20463;-69
2024/05/01 07:06:22;;;;;;;8.60;6.40;;;;;;;18.12;82.50;99670.56;5381896;26;20236;-69
2024/05/01 07:08:48;;;;;;;6.73;6.13;;;;;;;18.35;80.21;99666.44;5383198;26;20247;-69
2024/05/01 07:11:13;;;;;;;8.43;6.13;;;;;;;18.45;81.11;99676.81;5370522;26;20344;-69
2024/05/01 07:13:38;;;;;;;9.97;7.60;;;;;;;18.18;80.74;99654.66;5381852;26;20239;-69
2024/05/01 07:16:04;;;;;;;11.47;6.60;;;;;;;18.25;80.56;99658.03;5383513;26;20232;-69
2024/05/01 07:18:29;;;;;;;10.33;6.20;;;;;;;18.24;81.96;99653.53;5361112;26;20270;-69
2024/05/01 07:20:54;;;;;;;7.87;7.00;;;;;;;18.53;80.71;99651.09;5383331;26;20224;-69
2024/05/01 07:23:20;;;;;;;10.13;7.23;;;;;;;18.92;78.10;99638.31;5383673;26;20278;-69
2024/05/01 07:25:46;;;;;;;9.33;6.83;;;;;;;18.65;79.22;99645.25;5383675;26;20349;-69
2024/05/01 07:28:11;;;;;;;8.37;7.57;;;;;;;18.96;77.64;99644.19;5383381;26;20461;-69
2024/05/01 07:30:36;;;;;;;9.97;6.80;;;;;;;19.41;76.66;99653.66;5381328;26;20240;-68
2024/05/01 07:33:02;;;;;;;9.83;8.27;;;;;;;19.07;77.79;99648.69;5367572;26;20270;-69
2024/05/01 07:35:27;;;;;;;12.33;8.93;;;;;;;19.37;76.65;99642.22;5383289;26;20279;-69
2024/05/01 07:37:52;;;;;;;12.90;8.30;;;;;;;19.59;75.28;99639.09;5383467;26;20224;-69
2024/05/01 07:40:17;;;;;;;12.63;8.60;;;;;;;19.19;77.50;99634.38;5352008;26;20548;-69
2024/05/01 07:42:43;;;;;;;10.33;7.90;;;;;;;19.68;74.97;99620.59;5375212;26;20231;-69
2024/05/01 07:45:08;;;;;;;8.23;7.43;;;;;;;19.74;75.56;99643.81;5376934;26;20273;-69
2024/05/01 07:47:36;;;;;;;12.17;8.10;;;;;;;20.21;73.39;99623.72;5383199;26;20693;-69
2024/05/01 07:50:01;;;;;;;13.80;7.70;;;;;;;20.60;70.98;99610.63;5360406;26;20231;-69
2024/05/01 07:52:26;;;;;;;13.80;8.73;;;;;;;20.24;72.88;99620.34;5352280;26;20502;-69
2024/05/01 07:54:53;;;;;;;13.90;9.13;;;;;;;20.17;73.09;99634.66;5383049;26;20228;-69
2024/05/01 07:57:18;;;;;;;11.73;8.87;;;;;;;20.57;72.18;99615.97;5381350;26;20278;-69
2024/05/01 07:59:44;;;;;;;10.67;8.97;;;;;;;20.63;72.23;99614.78;5383225;26;20458;-69
2024/05/01 08:02:09;;;;;;;10.57;9.43;;;;;;;20.22;73.16;99619.78;5360770;26;20278;-69
2024/05/01 08:04:34;;;;;;;12.23;9.50;;;;;;;20.44;73.02;99606.25;5383024;26;20228;-69
2024/05/01 08:06:59;;;;;;;12.63;9.80;;;;;;;20.77;70.71;99609.38;5378755;26;20783;-69
2024/05/01 08:09:25;;;;;;;11.17;10.10;;;;;;;20.95;69.12;99594.59;5382888;26;20290;-69
2024/05/01 08:11:50;;;;;;;14.77;10.43;;;;;;;21.23;67.35;99612.66;5346212;26;20259;-69
2024/05/01 08:14:15;;;;;;;12.03;8.60;;;;;;;21.40;67.53;99613.84;5350040;26;20707;-70
2024/05/01 08:16:42;;;;;;;12.40;8.77;;;;;;;21.78;67.13;99608.41;5383012;26;20281;-70
2024/05/01 08:19:08;;;;;;;13.03;9.93;;;;;;;21.48;65.59;99558.16;5351785;26;20248;-69
2024/05/01 08:21:33;;;;;;;12.63;9.40;;;;;;;21.65;66.50;99609.13;5352033;26;20567;-69
2024/05/01 08:23:58;;;;;;;14.10;10.77;;;;;;;20.69;70.77;99577.13;5382185;26;20279;-69
2024/05/01 08:26:23;;;;;;;12.27;11.07;;;;;;;21.06;69.65;99579.34;5369473;26;20751;-69
2024/05/01 08:28:49;;;;;;;11.57;10.00;;;;;;;21.82;64.60;99584.19;5382817;26;20252;-69
2024/05/01 08:31:14;;;;;;;16.30;10.50;;;;;;;22.33;63.52;99577.88;5374488;26;20228;-69
2024/05/01 08:33:39;;;;;;;11.73;10.60;;;;;;;22.56;63.40;99605.13;5359251;26;20305;-67
2024/05/01 08:36:05;;;;;;;12.70;10.73;;;;;;;22.13;64.28;99592.25;5382434;26;20232;-68
2024/05/01 08:38:30;;;;;;;15.90;12.60;;;;;;;21.45;67.02;99587.69;5382445;26;20228;-67
2024/05/01 08:40:56;;;;;;;15.07;13.60;;;;;;;20.87;70.66;99573.63;5382402;26;20234;-67
2024/05/01 08:43:21;;;;;;;13.57;12.07;;;;;;;21.10;69.97;99577.59;5382453;26;20340;-67
2024/05/01 08:45:48;;;;;;;13.30;11.57;;;;;;;20.97;70.77;99581.94;5365604;26;20236;-67
2024/05/01 08:48:15;;;;;;;14.23;12.73;;;;;;;21.30;69.12;99569.03;5382374;26;20232;-67
2024/05/01 08:50:46;;;;;;;12.87;11.43;;;;;;;20.74;71.05;99571.50;5380763;26;20584;-67
2024/05/01 08:53:11;;;;;;;14.10;10.97;;;;;;;21.73;69.48;99543.78;5382191;26;20465;-67
2024/05/01 08:55:37;;;;;;;14.43;11.53;;;;;;;22.57;64.27;99556.13;5382529;26;20852;-67
2024/05/01 08:58:04;;;;;;;14.83;10.17;;;;;;;23.06;62.57;99538.69;5362488;26;20284;-67
2024/05/01 09:00:30;;;;;;;12.57;10.70;;;;;;;23.48;61.98;99546.06;5351267;26;20457;-67
2024/05/01 09:02:56;;;;;;;16.67;11.60;;;;;;;23.38;59.69;99551.03;5351282;26;20975;-67
2024/05/01 09:05:21;;;;;;;12.57;11.37;;;;;;;23.51;62.46;99541.81;5382062;26;20638;-67
2024/05/01 09:07:47;;;;;;;13.33;10.30;;;;;;;23.70;63.15;99538.88;5382178;26;20450;-67
2024/05/01 09:10:19;;;;;;;10.73;9.70;;;;;;;23.73;59.57;99535.41;5381967;26;20297;-68
2024/05/01 09:12:44;;;;;;;13.77;11.30;;;;;;;23.93;57.40;99535.00;5382149;26;20307;-66
2024/05/01 09:15:10;;;;;;;16.10;10.30;;;;;;;24.30;56.43;99544.34;5368296;26;20466;-67
2024/05/01 09:17:36;;;;;;;12.50;9.53;;;;;;;24.85;56.10;99543.00;5381997;26;20244;-67
2024/05/01 09:20:02;;;;;;;12.40;10.30;;;;;;;24.68;56.49;99544.84;5381730;26;21054;-67
2024/05/01 09:22:27;;;;;;;10.27;9.40;;;;;;;24.82;55.58;99532.34;5381768;26;20345;-67
2024/05/01 09:24:52;;;;;;;13.23;10.87;;;;;;;25.12;53.38;99542.03;5379087;26;20251;-67
2024/05/01 09:27:18;;;;;;;10.73;9.73;;;;;;;24.60;56.78;99534.31;5381907;26;20240;-67
2024/05/01 09:29:43;;;;;;;10.27;9.20;;;;;;;24.92;55.08;99528.41;5381793;26;20282;-67
2024/05/01 09:32:08;;;;;;;12.23;10.93;;;;;;;24.65;53.83;99523.72;5381535;26;20232;-67
2024/05/01 09:34:34;;;;;;;12.10;10.87;;;;;;;24.32;57.11;99511.00;5345183;26;20245;-68
2024/05/01 09:37:04;;;;;;;12.70;10.60;;;;;;;24.92;55.32;99511.44;5350748;26;20738;-67
2024/05/01 09:39:37;;;;;;;11.63;10.20;;;;;;;24.54;55.66;99502.56;5381478;26;20279;-67
2024/05/01 09:42:06;;;;;;;13.77;12.40;;;;;;;23.34;60.63;99502.94;5381494;26;20847;-67
2024/05/01 09:44:33;;;;;;;13.00;11.33;;;;;;;23.47;59.02;99485.19;5341789;26;20465;-67
2024/05/01 09:47:01;;;;;;;13.97;11.60;;;;;;;24.20;57.38;99494.59;5373847;26;20835;-67
2024/05/01 09:49:26;;;;;;;11.73;10.60;;;;;;;24.88;54.75;99493.47;5365654;26;20462;-68
2024/05/01 09:51:52;;;;;;;11.03;10.00;;;;;;;25.08;55.77;99487.28;5381247;26;20581;-68
2024/05/01 09:54:23;;;;;;;10.73;9.60;;;;;;;25.57;53.10;99494.66;5350521;26;20724;-68
2024/05/01 09:56:49;;;;;;;13.43;11.50;;;;;;;25.91;50.54;99471.31;5350385;26;20619;-68
2024/05/01 09:59:14;;;;;;;11.13;10.03;;;;;;;24.95;55.07;99479.75;5369355;26;20568;-68
2024/05/01 10:01:43;;;;;;;12.70;11.57;;;;;;;25.98;51.90;99476.47;5390341;26;20540;-68
2024/05/01 10:04:08;;;;;;;11.80;10.00;;;;;;;26.49;50.04;99466.38;5357124;26;20251;-68
2024/05/01 10:06:41;;;;;;;12.90;9.33;;;;;;;26.59;49.11;99451.84;5380857;26;20797;-68
2024/05/01 10:09:07;;;;;;;9.77;8.73;;;;;;;26.81;50.44;99460.16;5384343;26;20642;-69
2024/05/01 10:12:02;;;;;;;12.50;9.37;;;;;;;26.48;52.10;99464.72;5381155;26;20628;-68
2024/05/01 10:14:27;;;;;;;11.50;9.10;;;;;;;26.92;50.05;99450.13;5390941;26;20812;-68
2024/05/01 10:16:52;;;;;;;12.97;9.60;;;;;;;27.17;50.06;99453.25;5386641;26;20459;-68
2024/05/01 10:19:21;;;;;;;11.73;9.53;;;;;;;27.06;48.42;99449.09;5396655;26;20246;-68
2024/05/01 10:21:59;;;;;;;15.03;10.30;;;;;;;27.76;46.75;99447.66;5350083;26;20325;-68
2024/05/01 10:24:25;;;;;;;13.27;10.17;;;;;;;27.73;47.47;99452.00;5352227;26;20514;-68
2024/05/01 10:26:51;;;;;;;9.77;8.77;;;;;;;28.32;44.83;99441.41;5374725;26;20455;-68
2024/05/01 10:29:17;;;;;;;9.53;8.37;;;;;;;28.47;45.13;99442.75;5379167;26;20239;-68
2024/05/01 10:31:43;;;;;;;10.63;9.57;;;;;;;28.42;44.10;99442.13;5349538;26;20541;-69
2024/05/01 10:34:17;;;;;;;10.70;9.53;;;;;;;28.35;44.89;99434.19;5385024;26;20332;-68
2024/05/01 10:36:42;;;;;;;12.53;9.70;;;;;;;25.29;52.57;99425.38;5389392;26;20512;-68
2024/05/01 10:39:07;;;;;;;11.77;10.53;;;;;;;24.61;56.15;99423.84;5382276;26;20462;-68
2024/05/01 10:41:35;;;;;;;12.13;9.50;;;;;;;26.05;54.22;99416.56;5349668;26;20753;-68
2024/05/01 10:44:06;;;;;;;9.43;8.43;;;;;;;27.36;48.17;99418.78;5375941;26;20262;-68
2024/05/01 10:46:32;;;;;;;9.87;8.10;;;;;;;27.49;49.54;99414.91;5386106;26;20473;-68
2024/05/01 10:49:00;;;;;;;9.73;8.73;;;;;;;28.41;45.87;99418.59;5353151;26;20525;-68
2024/05/01 10:51:25;;;;;;;10.17;8.87;;;;;;;28.40;45.24;99419.78;5381998;26;20820;-69
2024/05/01 10:53:51;;;;;;;12.80;9.57;;;;;;;28.84;42.88;99403.97;5394461;26;20458;-68
2024/05/01 10:56:17;;;;;;;10.93;9.80;;;;;;;29.01;44.71;99400.91;5372974;26;20236;-68
2024/05/01 10:58:44;;;;;;;10.53;9.47;;;;;;;28.47;43.12;99391.63;5390720;26;20276;-68
2024/05/01 11:01:10;;;;;;;8.70;7.80;;;;;;;29.14;42.88;99381.00;5402531;26;20566;-68
2024/05/01 11:03:36;;;;;;;12.57;8.03;;;;;;;29.12;44.20;99389.06;5385320;26;20477;-68
2024/05/01 11:06:02;;;;;;;12.43;8.37;;;;;;;26.87;47.96;99375.78;5383923;26;21039;-68
2024/05/01 11:08:28;;;;;;;8.00;7.20;;;;;;;27.46;48.71;99356.84;5399112;26;20297;-68
2024/05/01 11:10:54;;;;;;;7.97;6.60;;;;;;;27.84;48.40;99368.09;5400031;26;20464;-68
2024/05/01 11:13:25;;;;;;;11.03;7.67;;;;;;;28.56;46.29;99368.81;5397531;26;20232;-68
2024/05/01 11:15:51;;;;;;;12.53;8.83;;;;;;;29.32;44.06;99362.53;5379868;26;20478;-68
2024/05/01 11:18:16;;;;;;;10.70;7.93;;;;;;;30.00;41.21;99357.00;5379850;26;20450;-68
2024/05/01 11:20:41;;;;;;;10.63;7.17;;;;;;;30.86;39.71;99361.09;5383646;26;20251;-69