Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/21 00:00:46;;;;;;;;;;;8.50;77.50;;;;;;5094550;28;19932;-76
2023/11/21 00:03:14;;;;;;;;;;;8.50;77.40;;;;;;5094995;28;19916;-71
2023/11/21 00:05:44;;;;;;;;;;;8.60;77.20;;;;;;5077454;28;19966;-71
2023/11/21 00:08:10;;;;;;;;;;;8.60;76.90;;;;;;5095057;28;20046;-75
2023/11/21 00:10:38;;;;;;;;;;;8.60;77.10;;;;;;5094255;28;20437;-71
2023/11/21 00:13:04;;;;;;;;;;;8.60;77.10;;;;;;5076449;28;19916;-71
2023/11/21 00:15:30;;;;;;;;;;;8.60;77.10;;;;;;5076838;28;19924;-72
2023/11/21 00:17:56;;;;;;;;;;;8.60;77.10;;;;;;5076784;28;20011;-72
2023/11/21 00:20:22;;;;;;;;;;;8.60;77.40;;;;;;5094165;28;19924;-76
2023/11/21 00:22:48;;;;;;;;;;;8.50;77.50;;;;;;5059750;28;20011;-76
2023/11/21 00:25:15;;;;;;;;;;;8.50;77.70;;;;;;5076715;28;19924;-76
2023/11/21 00:27:41;;;;;;;;;;;8.60;77.50;;;;;;5059884;28;19920;-76
2023/11/21 00:30:08;;;;;;;;;;;8.60;77.40;;;;;;5075846;28;19924;-76
2023/11/21 00:32:37;;;;;;;;;;;8.60;76.60;;;;;;5094638;28;19916;-74
2023/11/21 00:35:04;;;;;;;;;;;8.60;76.90;;;;;;5076612;28;19970;-71
2023/11/21 00:37:31;;;;;;;;;;;8.70;76.60;;;;;;5094305;28;19926;-71
2023/11/21 00:39:58;;;;;;;;;;;8.50;78.90;;;;;;5076521;28;19966;-75
2023/11/21 00:42:24;;;;;;;;;;;8.30;80.80;;;;;;5058646;28;19935;-71
2023/11/21 00:44:50;;;;;;;;;;;8.10;82.60;;;;;;5094398;28;19920;-75
2023/11/21 00:47:15;;;;;;;;;;;8.10;82.20;;;;;;5094210;28;20019;-76
2023/11/21 00:49:41;;;;;;;;;;;8.20;81.50;;;;;;5075823;28;20365;-72
2023/11/21 00:52:07;;;;;;;;;;;8.20;81.20;;;;;;5093602;28;19924;-71
2023/11/21 00:54:33;;;;;;;;;;;8.30;81.90;;;;;;5075659;28;19950;-76
2023/11/21 00:56:59;;;;;;;;;;;8.30;82.80;;;;;;5094170;28;19916;-71
2023/11/21 00:59:25;;;;;;;;;;;8.30;82.80;;;;;;5058913;28;19924;-71
2023/11/21 01:01:51;;;;;;;;;;;8.30;83.50;;;;;;5075330;28;19921;-75
2023/11/21 01:04:17;;;;;;;;;;;8.30;83.50;;;;;;5075562;28;19952;-75
2023/11/21 01:06:43;;;;;;;;;;;8.40;83.40;;;;;;5075683;28;19916;-71
2023/11/21 01:09:09;;;;;;;;;;;8.40;83.40;;;;;;5059003;28;19966;-75
2023/11/21 01:11:37;;;;;;;;;;;8.40;83.10;;;;;;5074187;28;19924;-75
2023/11/21 01:14:04;;;;;;;;;;;8.50;82.80;;;;;;5075527;28;19916;-75
2023/11/21 01:16:32;;;;;;;;;;;8.50;82.20;;;;;;5075718;28;19962;-71
2023/11/21 01:18:59;;;;;;;;;;;8.60;82.20;;;;;;5075684;28;20011;-71
2023/11/21 01:21:25;;;;;;;;;;;8.60;81.90;;;;;;5074865;28;20345;-75
2023/11/21 01:23:51;;;;;;;;;;;8.60;81.20;;;;;;5093417;28;19956;-71
2023/11/21 01:26:17;;;;;;;;;;;8.70;81.80;;;;;;5075705;28;20397;-71
2023/11/21 01:28:42;;;;;;;;;;;8.70;81.60;;;;;;5075161;28;20015;-75
2023/11/21 01:31:08;;;;;;;;;;;8.70;81.40;;;;;;5074895;28;19924;-72
2023/11/21 01:33:34;;;;;;;;;;;8.80;81.20;;;;;;5075260;28;20596;-72
2023/11/21 01:36:00;;;;;;;;;;;8.80;81.00;;;;;;5075479;28;19924;-75
2023/11/21 01:38:27;;;;;;;;;;;8.80;81.30;;;;;;5093190;28;19923;-71
2023/11/21 01:40:52;;;;;;;;;;;8.80;81.80;;;;;;5074573;28;19924;-75
2023/11/21 01:43:18;;;;;;;;;;;8.80;81.90;;;;;;5093027;28;20391;-70
2023/11/21 01:45:47;;;;;;;;;;;8.80;81.90;;;;;;5075114;28;20332;-72
2023/11/21 01:48:13;;;;;;;;;;;8.80;81.90;;;;;;5093236;28;19924;-70
2023/11/21 01:50:40;;;;;;;;;;;8.80;81.30;;;;;;5057384;28;19924;-75
2023/11/21 01:53:06;;;;;;;;;;;8.90;81.20;;;;;;5093127;28;20339;-74
2023/11/21 01:55:33;;;;;;;;;;;8.90;81.10;;;;;;5093235;28;20002;-71
2023/11/21 01:57:59;;;;;;;;;;;8.90;81.50;;;;;;5075328;28;20300;-71
2023/11/21 02:00:27;;;;;;;;;;;8.90;82.50;;;;;;5092366;28;19928;-74
2023/11/21 02:02:54;;;;;;;;;;;8.90;82.50;;;;;;5075116;28;19916;-75
2023/11/21 02:05:21;;;;;;;;;;;8.90;81.60;;;;;;5074888;28;19920;-71
2023/11/21 02:10:32;;;;;;;;;;;8.90;82.30;;;;;;5077067;28;19931;-75
2023/11/21 02:12:58;;;;;;;;;;;8.90;82.20;;;;;;5074710;28;19920;-74
2023/11/21 02:15:28;;;;;;;;;;;9.00;82.00;;;;;;5093204;28;19977;-75
2023/11/21 02:17:54;;;;;;;;;;;9.00;81.10;;;;;;5075625;28;19920;-75
2023/11/21 02:20:22;;;;;;;;;;;9.00;81.30;;;;;;5074364;28;20331;-75
2023/11/21 02:23:07;;;;;;;;;;;9.00;81.10;;;;;;5077833;28;19916;-71
2023/11/21 02:25:33;;;;;;;;;;;9.10;80.90;;;;;;5096698;28;20012;-74
2023/11/21 02:28:00;;;;;;;;;;;9.10;80.70;;;;;;5096966;28;19957;-74
2023/11/21 02:30:33;;;;;;;;;;;9.10;80.80;;;;;;5078172;28;20023;-71
2023/11/21 02:33:20;;;;;;;;;;;9.10;80.80;;;;;;5096807;28;19962;-73
2023/11/21 02:35:46;;;;;;;;;;;9.10;81.30;;;;;;5097022;28;19967;-71
2023/11/21 02:38:12;;;;;;;;;;;9.00;81.90;;;;;;5096693;28;19924;-70
2023/11/21 02:40:38;;;;;;;;;;;9.00;82.40;;;;;;5077952;28;19930;-74
2023/11/21 02:43:05;;;;;;;;;;;9.00;82.60;;;;;;5096552;28;20015;-72
2023/11/21 02:45:31;;;;;;;;;;;9.00;82.50;;;;;;5078682;28;20014;-71
2023/11/21 02:47:58;;;;;;;;;;;9.00;82.20;;;;;;5078320;28;19916;-74
2023/11/21 02:50:24;;;;;;;;;;;9.00;82.10;;;;;;5096153;28;19928;-75
2023/11/21 02:52:50;;;;;;;;;;;9.00;81.70;;;;;;5096354;28;19916;-74
2023/11/21 02:55:16;;;;;;;;;;;9.00;81.60;;;;;;5078026;28;20300;-74
2023/11/21 02:57:42;;;;;;;;;;;9.10;82.40;;;;;;5096348;28;19924;-70
2023/11/21 03:00:12;;;;;;;;;;;9.10;82.30;;;;;;5095817;28;19964;-70
2023/11/21 03:02:39;;;;;;;;;;;9.00;82.10;;;;;;5078678;28;19962;-71
2023/11/21 03:05:06;;;;;;;;;;;9.00;82.20;;;;;;5096490;28;19928;-72
2023/11/21 03:07:32;;;;;;;;;;;9.10;81.80;;;;;;5096128;28;19916;-71
2023/11/21 03:09:58;;;;;;;;;;;9.10;81.80;;;;;;5096357;28;20023;-71
2023/11/21 03:12:23;;;;;;;;;;;9.10;81.90;;;;;;5095609;28;20392;-71
2023/11/21 03:14:49;;;;;;;;;;;9.10;81.90;;;;;;5096191;28;20010;-75
2023/11/21 03:17:15;;;;;;;;;;;9.10;81.90;;;;;;5096016;28;19920;-71
2023/11/21 03:19:41;;;;;;;;;;;9.20;81.70;;;;;;5077700;28;19968;-71
2023/11/21 03:22:08;;;;;;;;;;;9.10;81.50;;;;;;5077422;28;19966;-75
2023/11/21 03:24:34;;;;;;;;;;;9.10;81.90;;;;;;5095845;28;20015;-75
2023/11/21 03:27:00;;;;;;;;;;;9.10;81.90;;;;;;5060932;28;19920;-71
2023/11/21 03:29:26;;;;;;;;;;;9.00;82.20;;;;;;5095654;28;19946;-71
2023/11/21 03:31:52;;;;;;;;;;;9.10;82.50;;;;;;5076988;28;19920;-75
2023/11/21 03:34:43;;;;;;;;;;;9.10;82.50;;;;;;5095034;28;19919;-71
2023/11/21 03:37:08;;;;;;;;;;;9.10;82.10;;;;;;5077638;28;19930;-71
2023/11/21 03:39:35;;;;;;;;;;;9.10;82.10;;;;;;5077389;28;19932;-75
2023/11/21 03:42:01;;;;;;;;;;;9.10;81.90;;;;;;5095013;28;19961;-71
2023/11/21 03:44:27;;;;;;;;;;;9.10;82.00;;;;;;5095521;28;19924;-75
2023/11/21 03:46:52;;;;;;;;;;;9.10;82.80;;;;;;5095432;28;20270;-71
2023/11/21 03:49:18;;;;;;;;;;;9.10;83.80;;;;;;5095267;28;19999;-75
2023/11/21 03:51:44;;;;;;;;;;;9.10;84.70;;;;;;5076415;28;20019;-74
2023/11/21 03:54:10;;;;;;;;;;;9.20;84.90;;;;;;5095035;28;19951;-70
2023/11/21 03:56:36;;;;;;;;;;;9.20;85.50;;;;;;5095298;28;20292;-71
2023/11/21 03:59:03;;;;;;;;;;;9.20;85.80;;;;;;5076893;28;20002;-75
2023/11/21 04:01:29;;;;;;;;;;;9.30;86.20;;;;;;5094688;28;19930;-74
2023/11/21 04:03:55;;;;;;;;;;;9.30;86.50;;;;;;5094983;28;19924;-75
2023/11/21 04:06:21;;;;;;;;;;;9.30;86.90;;;;;;5060340;28;20456;-75
2023/11/21 04:08:47;;;;;;;;;;;9.30;86.90;;;;;;5094997;28;19930;-71
2023/11/21 04:11:12;;;;;;;;;;;9.30;87.20;;;;;;5076384;28;19924;-71
2023/11/21 04:13:39;;;;;;;;;;;9.30;87.30;;;;;;5059960;28;19916;-75
2023/11/21 04:16:06;;;;;;;;;;;9.40;87.20;;;;;;5076935;28;19920;-74
2023/11/21 04:18:33;;;;;;;;;;;9.40;87.40;;;;;;5076654;28;19933;-71
2023/11/21 04:20:59;;;;;;;;;;;9.40;87.40;;;;;;5094275;28;20030;-74
2023/11/21 04:23:25;;;;;;;;;;;9.40;87.50;;;;;;5094477;28;19920;-71
2023/11/21 04:25:52;;;;;;;;;;;9.40;87.70;;;;;;5095122;28;20011;-74
2023/11/21 04:28:18;;;;;;;;;;;9.50;87.80;;;;;;5076310;28;20277;-74
2023/11/21 04:30:44;;;;;;;;;;;9.50;87.70;;;;;;5093873;28;20035;-75
2023/11/21 04:33:10;;;;;;;;;;;9.50;87.60;;;;;;5076270;28;20004;-71
2023/11/21 04:35:36;;;;;;;;;;;9.50;87.70;;;;;;5094754;28;19987;-72
2023/11/21 04:38:02;;;;;;;;;;;9.60;87.60;;;;;;5094467;28;20019;-69
2023/11/21 04:40:28;;;;;;;;;;;9.60;87.50;;;;;;5075474;28;20522;-68
2023/11/21 04:42:54;;;;;;;;;;;9.60;87.50;;;;;;5094165;28;19998;-69
2023/11/21 04:45:20;;;;;;;;;;;9.60;87.30;;;;;;5075109;28;20381;-73
2023/11/21 04:47:46;;;;;;;;;;;9.60;87.00;;;;;;5094328;28;19998;-72
2023/11/21 04:50:12;;;;;;;;;;;9.60;86.80;;;;;;5075386;28;20015;-69
2023/11/21 04:52:37;;;;;;;;;;;9.60;86.80;;;;;;5059271;28;20349;-73
2023/11/21 04:55:06;;;;;;;;;;;9.60;86.70;;;;;;5093995;28;19924;-69
2023/11/21 04:57:32;;;;;;;;;;;9.60;86.10;;;;;;5076120;28;19977;-73
2023/11/21 04:59:58;;;;;;;;;;;9.60;86.70;;;;;;5058970;28;19924;-73
2023/11/21 05:02:24;;;;;;;;;;;9.60;86.60;;;;;;5075670;28;19924;-68
2023/11/21 05:04:50;;;;;;;;;;;9.60;86.50;;;;;;5094095;28;19924;-69
2023/11/21 05:07:16;;;;;;;;;;;9.60;86.50;;;;;;5075851;28;20011;-73
2023/11/21 05:09:44;;;;;;;;;;;9.60;86.30;;;;;;5075822;28;19970;-72
2023/11/21 05:12:11;;;;;;;;;;;9.60;86.20;;;;;;5092918;28;19942;-72
2023/11/21 05:14:36;;;;;;;;;;;9.60;86.20;;;;;;5058868;28;20376;-69
2023/11/21 05:17:04;;;;;;;;;;;9.70;86.30;;;;;;5075620;28;19916;-69
2023/11/21 05:19:30;;;;;;;;;;;9.70;86.20;;;;;;5075728;28;19924;-72
2023/11/21 05:21:55;;;;;;;;;;;9.70;86.00;;;;;;5074771;28;19970;-72
2023/11/21 05:24:21;;;;;;;;;;;9.70;85.80;;;;;;5075277;28;19989;-69
2023/11/21 05:26:47;;;;;;;;;;;9.70;85.70;;;;;;5093632;28;19922;-69
2023/11/21 05:29:13;;;;;;;;;;;9.80;85.60;;;;;;5075346;28;20007;-72
2023/11/21 05:31:39;;;;;;;;;;;9.80;85.40;;;;;;5092811;28;20339;-72
2023/11/21 05:34:05;;;;;;;;;;;9.80;85.30;;;;;;5075441;28;20034;-69
2023/11/21 05:36:31;;;;;;;;;;;9.80;85.90;;;;;;5093534;28;20007;-68
2023/11/21 05:38:57;;;;;;;;;;;9.70;84.80;;;;;;5093428;28;19916;-69
2023/11/21 05:41:23;;;;;;;;;;;9.80;85.00;;;;;;5074823;28;20469;-71
2023/11/21 05:43:49;;;;;;;;;;;9.80;85.00;;;;;;5093407;28;19920;-73
2023/11/21 05:46:15;;;;;;;;;;;9.80;84.80;;;;;;5075351;28;19931;-73
2023/11/21 05:48:42;;;;;;;;;;;9.80;84.80;;;;;;5074992;28;19920;-71
2023/11/21 05:51:08;;;;;;;;;;;9.80;84.80;;;;;;5066376;28;19927;-71
2023/11/21 05:53:34;;;;;;;;;;;9.80;84.80;;;;;;5052949;28;19916;-71
2023/11/21 05:56:00;;;;;;;;;;;9.80;84.00;;;;;;5054895;28;20488;-71
2023/11/21 05:58:26;;;;;;;;;;;9.80;83.90;;;;;;5054949;28;19917;-75
2023/11/21 06:00:51;;;;;;;;;;;9.80;84.20;;;;;;5072036;28;20022;-71
2023/11/21 06:03:17;;;;;;;;;;;9.80;83.90;;;;;;5072806;28;19938;-68
2023/11/21 06:05:43;;;;;;;;;;;9.80;83.60;;;;;;5054882;28;19920;-73
2023/11/21 06:08:10;;;;;;;;;;;9.80;83.70;;;;;;5072793;28;20024;-69
2023/11/21 06:10:36;;;;;;;;;;;9.80;83.50;;;;;;5054492;28;20412;-69
2023/11/21 06:13:03;;;;;;;;;;;9.80;83.50;;;;;;5072606;28;20015;-69
2023/11/21 06:15:29;;;;;;;;;;;9.80;83.10;;;;;;5073181;28;19928;-73
2023/11/21 06:17:55;;;;;;;;;;;9.70;82.70;;;;;;5038037;28;19920;-69
2023/11/21 06:20:22;;;;;;;;;;;9.70;82.90;;;;;;5054255;28;19928;-69
2023/11/21 06:22:50;;;;;;;;;;;9.70;82.70;;;;;;5072470;28;19923;-71
2023/11/21 06:25:17;;;;;;;;;;;9.70;82.30;;;;;;5072568;28;19954;-72
2023/11/21 06:27:46;;;;;;;;;;;9.60;82.10;;;;;;5038095;28;20003;-69
2023/11/21 06:30:13;;;;;;;;;;;9.70;82.10;;;;;;5037169;28;20020;-72
2023/11/21 06:32:39;;;;;;;;;;;9.60;81.80;;;;;;5054777;28;19920;-75
2023/11/21 06:35:07;;;;;;;;;;;9.60;81.20;;;;;;5072804;28;19982;-69
2023/11/21 06:37:33;;;;;;;;;;;9.60;81.50;;;;;;5054617;28;19992;-69
2023/11/21 06:40:00;;;;;;;;;;;9.60;81.10;;;;;;5072595;28;19921;-72
2023/11/21 06:42:26;;;;;;;;;;;9.50;81.60;;;;;;5053720;28;19924;-73
2023/11/21 06:44:53;;;;;;;;;;;9.50;81.50;;;;;;5071241;28;19920;-74
2023/11/21 06:47:20;;;;;;;;;;;9.50;81.70;;;;;;5054681;28;19943;-72
2023/11/21 06:52:32;;;;;;;;;;;9.50;81.40;;;;;;5091854;28;20006;-68
2023/11/21 06:54:58;;;;;;;;;;;9.60;81.60;;;;;;5074694;28;19946;-73
2023/11/21 06:57:24;;;;;;;;;;;9.50;81.80;;;;;;5092306;28;20003;-72
2023/11/21 06:59:53;;;;;;;;;;;9.50;81.80;;;;;;5074575;28;20011;-73
2023/11/21 07:02:19;;;;;;;;;;;9.50;81.80;;;;;;5073685;28;19928;-71
2023/11/21 07:04:46;;;;;;;;;;;9.50;81.70;;;;;;5092527;28;19928;-74
2023/11/21 07:07:12;;;;;;;;;;;9.50;81.80;;;;;;5092454;28;20452;-74
2023/11/21 07:09:38;;;;;;;;;;;9.50;81.80;;;;;;5076799;28;19928;-69
2023/11/21 07:12:07;;;;;;;;;;;9.50;81.90;;;;;;5077326;28;19921;-73
2023/11/21 07:14:51;;;;;;;;;;;9.50;81.70;;;;;;5078352;28;19924;-69
2023/11/21 07:17:17;;;;;;;;;;;9.50;82.50;;;;;;5095952;28;19916;-69
2023/11/21 07:19:43;;;;;;;;;;;9.50;82.80;;;;;;5061103;28;20370;-72
2023/11/21 07:22:09;;;;;;;;;;;9.50;82.90;;;;;;5077128;28;20019;-68
2023/11/21 07:24:36;;;;;;;;;;;9.40;83.20;;;;;;5095854;28;20043;-72
2023/11/21 07:27:04;;;;;;;;;;;9.40;83.50;;;;;;5077893;28;19958;-68
2023/11/21 07:29:30;;;;;;;;;;;9.30;84.10;;;;;;5060945;28;20296;-72
2023/11/21 07:31:56;;;;;;;;;;;9.30;84.20;;;;;;5095121;28;19924;-72
2023/11/21 07:34:22;;;;;;;;;;;9.20;84.60;;;;;;5060762;28;19952;-72
2023/11/21 07:36:48;;;;;;;;;;;9.20;84.70;;;;;;5095681;28;19920;-69
2023/11/21 07:39:16;;;;;;;;;;;9.20;84.80;;;;;;5060678;28;19920;-72
2023/11/21 07:41:48;;;;;;;;;;;9.20;85.10;;;;;;5077013;28;19920;-72
2023/11/21 07:44:15;;;;;;;;;;;9.20;84.70;;;;;;5095620;28;19923;-69
2023/11/21 07:46:41;;;;;;;;;;;9.20;85.40;;;;;;5077462;28;20398;-69
2023/11/21 07:49:07;;;;;;;;;;;9.20;85.70;;;;;;5077005;28;19916;-72
2023/11/21 07:51:33;;;;;;;;;;;9.20;85.90;;;;;;5094976;28;19974;-70
2023/11/21 07:53:59;;;;;;;;;;;9.20;86.00;;;;;;5095186;28;20364;-74
2023/11/21 07:56:25;;;;;;;;;;;9.20;86.00;;;;;;5077446;28;19934;-74
2023/11/21 07:58:51;;;;;;;;;;;9.10;86.10;;;;;;5095315;28;20029;-74
2023/11/21 08:01:17;;;;;;;;;;;9.10;86.30;;;;;;5076531;28;20011;-69
2023/11/21 08:03:44;;;;;;;;;;;9.20;86.40;;;;;;5095020;28;20006;-72
2023/11/21 08:06:09;;;;;;;;;;;9.20;86.40;;;;;;5077434;28;20002;-68
2023/11/21 08:08:35;;;;;;;;;;;9.20;86.70;;;;;;5060178;28;20447;-73
2023/11/21 08:11:03;;;;;;;;;;;9.20;86.70;;;;;;5059567;28;19978;-70
2023/11/21 08:13:32;;;;;;;;;;;9.10;86.60;;;;;;5076999;28;19916;-72
2023/11/21 08:16:02;;;;;;;;;;;9.20;86.10;;;;;;5095410;28;19924;-69
2023/11/21 08:18:29;;;;;;;;;;;9.10;86.60;;;;;;5076612;28;19923;-72
2023/11/21 08:20:55;;;;;;;;;;;9.00;86.50;;;;;;5075997;28;20011;-68
2023/11/21 08:23:25;;;;;;;;;;;9.00;87.10;;;;;;5076597;28;19959;-68
2023/11/21 08:25:51;;;;;;;;;;;9.00;87.10;;;;;;5060433;28;19920;-72
2023/11/21 08:28:17;;;;;;;;;;;9.00;87.30;;;;;;5094432;28;19974;-68
2023/11/21 08:30:44;;;;;;;;;;;9.00;86.80;;;;;;5075939;28;19924;-68
2023/11/21 08:33:11;;;;;;;;;;;9.00;87.40;;;;;;5076318;28;19916;-71
2023/11/21 08:35:37;;;;;;;;;;;9.00;87.10;;;;;;5076815;28;19928;-69
2023/11/21 08:38:04;;;;;;;;;;;9.00;86.90;;;;;;5094413;28;19920;-72
2023/11/21 08:40:30;;;;;;;;;;;9.00;86.20;;;;;;5075791;28;20003;-72
2023/11/21 08:42:58;;;;;;;;;;;9.10;86.40;;;;;;5094325;28;19924;-69
2023/11/21 08:45:25;;;;;;;;;;;9.10;85.70;;;;;;5059745;28;19924;-68
2023/11/21 08:47:51;;;;;;;;;;;9.10;86.30;;;;;;5076301;28;19926;-68
2023/11/21 08:50:17;;;;;;;;;;;9.10;86.20;;;;;;5093759;28;20014;-72
2023/11/21 08:52:45;;;;;;;;;;;9.10;86.10;;;;;;5094227;28;20343;-69
2023/11/21 08:55:12;;;;;;;;;;;9.10;86.00;;;;;;5059438;28;20453;-70
2023/11/21 08:57:40;;;;;;;;;;;9.20;86.00;;;;;;5076257;28;19920;-69
2023/11/21 09:00:11;;;;;;;;;;;9.20;85.80;;;;;;5075453;28;19931;-69
2023/11/21 09:02:38;;;;;;;;;;;9.20;85.60;;;;;;5076626;28;19916;-74
2023/11/21 09:05:06;;;;;;;;;;;9.20;85.50;;;;;;5094091;28;20342;-70
2023/11/21 09:07:31;;;;;;;;;;;9.20;85.50;;;;;;5075718;28;19916;-70
2023/11/21 09:09:57;;;;;;;;;;;9.30;85.70;;;;;;5094027;28;20348;-71
2023/11/21 09:12:24;;;;;;;;;;;9.30;86.40;;;;;;5093191;28;20413;-74
2023/11/21 09:14:50;;;;;;;;;;;9.40;85.20;;;;;;5075912;28;19928;-71
2023/11/21 09:17:16;;;;;;;;;;;9.40;84.60;;;;;;5075713;28;19965;-74
2023/11/21 09:19:49;;;;;;;;;;;9.50;84.20;;;;;;5075295;28;19924;-71
2023/11/21 09:22:16;;;;;;;;;;;9.50;84.50;;;;;;5075952;28;19928;-74
2023/11/21 09:24:42;;;;;;;;;;;9.50;84.30;;;;;;5075607;28;19924;-71
2023/11/21 09:27:09;;;;;;;;;;;9.60;84.30;;;;;;5075668;28;20288;-74
2023/11/21 09:29:38;;;;;;;;;;;9.60;83.90;;;;;;5075386;28;20176;-70
2023/11/21 09:32:06;;;;;;;;;;;9.60;83.70;;;;;;5074859;28;19920;-70
2023/11/21 09:34:38;;;;;;;;;;;9.70;83.70;;;;;;5093382;28;19924;-71
2023/11/21 09:37:06;;;;;;;;;;;9.70;83.70;;;;;;5076061;28;20357;-74
2023/11/21 09:39:34;;;;;;;;;;;9.70;83.60;;;;;;5069364;28;20436;-74
2023/11/21 09:42:38;;;;;;;;;;;9.70;83.50;;;;;;5075036;28;20373;-74
2023/11/21 09:45:41;;;;;;;;;;;9.70;83.40;;;;;;5093437;28;19924;-71
2023/11/21 09:48:08;;;;;;;;;;;9.70;83.20;;;;;;5075051;28;19922;-71
2023/11/21 09:50:36;;;;;;;;;;;9.80;83.10;;;;;;5074390;28;19931;-74
2023/11/21 09:53:21;;;;;;;;;;;9.80;83.00;;;;;;5075064;28;19959;-75
2023/11/21 09:55:50;;;;;;;;;;;9.70;82.30;;;;;;5053939;28;20304;-74
2023/11/21 09:58:16;;;;;;;;;;;9.70;82.20;;;;;;5051087;28;19929;-74
2023/11/21 10:00:44;;;;;;;;;;;9.70;81.80;;;;;;5043377;28;20311;-71
2023/11/21 10:03:11;;;;;;;;;;;9.70;82.00;;;;;;5072079;28;19956;-73
2023/11/21 10:05:38;;;;;;;;;;;9.70;81.80;;;;;;5044173;28;19952;-73
2023/11/21 10:08:23;;;;;;;;;;;9.70;81.60;;;;;;5041265;28;19923;-74
2023/11/21 10:10:51;;;;;;;;;;;9.80;81.50;;;;;;5054469;28;20388;-71
2023/11/21 10:13:19;;;;;;;;;;;9.80;81.50;;;;;;5054104;28;19923;-71
2023/11/21 10:15:50;;;;;;;;;;;9.70;81.50;;;;;;5054882;28;20399;-70
2023/11/21 10:18:16;;;;;;;;;;;9.80;81.50;;;;;;5054614;28;20282;-74
2023/11/21 10:20:43;;;;;;;;;;;9.80;81.30;;;;;;5053997;28;19960;-74
2023/11/21 10:23:11;;;;;;;;;;;9.90;81.50;;;;;;5054723;28;19960;-74
2023/11/21 10:25:37;;;;;;;;;;;9.90;81.30;;;;;;5038284;28;20293;-71
2023/11/21 10:28:06;;;;;;;;;;;9.90;81.30;;;;;;5037029;28;19959;-71
2023/11/21 10:30:33;;;;;;;;;;;9.90;81.10;;;;;;5072044;28;20023;-74
2023/11/21 10:33:02;;;;;;;;;;;10.00;80.90;;;;;;5054463;28;19916;-71
2023/11/21 10:35:51;;;;;;;;;;;10.00;80.90;;;;;;5067016;28;19925;-74
2023/11/21 10:38:42;;;;;;;;;;;10.00;81.10;;;;;;5034650;28;19964;-74
2023/11/21 10:41:12;;;;;;;;;;;10.00;80.80;;;;;;5041817;28;20313;-71
2023/11/21 10:43:38;;;;;;;;;;;10.10;80.80;;;;;;5035513;28;19925;-74
2023/11/21 10:46:05;;;;;;;;;;;10.10;80.60;;;;;;5048164;28;20393;-74
2023/11/21 10:48:33;;;;;;;;;;;10.20;80.50;;;;;;5076197;28;19966;-70
2023/11/21 10:50:59;;;;;;;;;;;10.10;80.40;;;;;;5075835;28;19947;-71
2023/11/21 10:53:28;;;;;;;;;;;10.10;80.60;;;;;;5063893;28;20378;-71
2023/11/21 10:56:02;;;;;;;;;;;10.10;80.10;;;;;;5068029;28;19920;-74
2023/11/21 10:58:28;;;;;;;;;;;10.10;79.80;;;;;;5038159;28;19974;-74
2023/11/21 11:00:54;;;;;;;;;;;10.10;79.70;;;;;;5037604;28;19979;-71
2023/11/21 11:03:22;;;;;;;;;;;10.10;79.60;;;;;;5030392;28;19920;-70
2023/11/21 11:05:54;;;;;;;;;;;10.10;79.30;;;;;;5038321;28;20297;-74
2023/11/21 11:08:26;;;;;;;;;;;10.10;79.30;;;;;;5057805;28;19985;-73
2023/11/21 11:10:52;;;;;;;;;;;10.20;79.30;;;;;;5041270;28;20293;-74
2023/11/21 11:13:18;;;;;;;;;;;10.10;79.20;;;;;;5057849;28;19988;-71
2023/11/21 11:15:47;;;;;;;;;;;10.10;79.10;;;;;;5058013;28;19973;-74
2023/11/21 11:18:14;;;;;;;;;;;10.10;79.20;;;;;;5057711;28;19927;-74
2023/11/21 11:20:41;;;;;;;;;;;10.10;79.20;;;;;;5042524;28;19925;-71
2023/11/21 11:23:44;;;;;;;;;;;10.10;79.10;;;;;;5054385;28;19916;-74
2023/11/21 11:26:47;;;;;;;;;;;10.10;79.10;;;;;;5056040;28;19948;-74
2023/11/21 11:29:50;;;;;;;;;;;10.20;79.00;;;;;;5067298;28;19970;-70
2023/11/21 11:32:20;;;;;;;;;;;10.20;78.90;;;;;;5095342;28;19924;-74
2023/11/21 11:34:52;;;;;;;;;;;10.20;79.00;;;;;;5078453;28;20028;-71
2023/11/21 11:37:19;;;;;;;;;;;10.30;78.90;;;;;;5045801;28;19952;-74
2023/11/21 11:39:45;;;;;;;;;;;10.30;79.00;;;;;;5037609;28;20475;-74
2023/11/21 11:42:30;;;;;;;;;;;10.40;78.40;;;;;;5053952;28;19975;-74
2023/11/21 11:44:57;;;;;;;;;;;10.40;78.70;;;;;;5037396;28;19936;-70
2023/11/21 11:47:27;;;;;;;;;;;10.40;78.90;;;;;;5055203;28;19917;-70
2023/11/21 11:50:21;;;;;;;;;;;10.40;78.70;;;;;;5055217;28;19964;-73
2023/11/21 11:52:50;;;;;;;;;;;10.50;78.70;;;;;;5038206;28;19959;-74
2023/11/21 11:55:35;;;;;;;;;;;10.50;78.60;;;;;;5031522;28;20085;-70
2023/11/21 11:58:00;;;;;;;;;;;10.50;78.60;;;;;;5056859;28;19982;-71
2023/11/21 12:00:26;;;;;;;;;;;10.60;78.60;;;;;;5056609;28;19929;-74
2023/11/21 12:02:56;;;;;;;;;;;10.50;78.70;;;;;;5056983;28;20262;-74
2023/11/21 12:05:23;;;;;;;;;;;10.50;78.40;;;;;;5057127;28;19962;-74
2023/11/21 12:08:07;;;;;;;;;;;10.60;78.20;;;;;;5057016;28;20407;-71
2023/11/21 12:10:35;;;;;;;;;;;10.60;78.50;;;;;;5068662;28;20395;-71
2023/11/21 12:13:07;;;;;;;;;;;10.60;78.30;;;;;;5054662;28;19944;-74
2023/11/21 12:15:34;;;;;;;;;;;10.50;78.20;;;;;;5037069;28;19932;-71
2023/11/21 12:18:01;;;;;;;;;;;10.50;78.20;;;;;;5036951;28;19917;-72
2023/11/21 12:20:28;;;;;;;;;;;10.60;77.70;;;;;;5052906;28;19932;-70
2023/11/21 12:22:55;;;;;;;;;;;10.60;78.10;;;;;;5054462;28;19921;-74
2023/11/21 12:25:23;;;;;;;;;;;10.50;78.20;;;;;;5053173;28;19960;-70
2023/11/21 12:27:52;;;;;;;;;;;10.60;78.20;;;;;;5037278;28;19921;-74
2023/11/21 12:30:21;;;;;;;;;;;10.60;78.10;;;;;;5068877;28;19927;-73
2023/11/21 12:33:08;;;;;;;;;;;10.60;77.90;;;;;;5056638;28;19916;-71
2023/11/21 12:35:35;;;;;;;;;;;10.60;77.90;;;;;;5056694;28;20286;-74
2023/11/21 12:38:02;;;;;;;;;;;10.60;77.80;;;;;;5056416;28;19917;-71
2023/11/21 12:40:29;;;;;;;;;;;10.60;77.80;;;;;;5054260;28;19928;-74
2023/11/21 12:42:57;;;;;;;;;;;10.60;77.30;;;;;;5066139;28;19916;-71
2023/11/21 12:48:11;;;;;;;;;;;10.60;77.50;;;;;;5066797;28;20282;-72
2023/11/21 12:50:38;;;;;;;;;;;10.50;77.50;;;;;;5055441;28;20036;-71
2023/11/21 12:53:05;;;;;;;;;;;10.60;77.30;;;;;;5055880;28;19921;-74
2023/11/21 12:55:33;;;;;;;;;;;10.50;77.40;;;;;;5086280;28;20436;-74
2023/11/21 12:58:08;;;;;;;;;;;10.50;77.40;;;;;;5076039;28;19989;-74
2023/11/21 13:00:54;;;;;;;;;;;10.60;77.40;;;;;;5063525;28;19924;-74
2023/11/21 13:03:25;;;;;;;;;;;10.60;77.20;;;;;;5093708;28;19987;-74
2023/11/21 13:05:54;;;;;;;;;;;10.60;77.40;;;;;;5075295;28;20144;-71
2023/11/21 13:08:22;;;;;;;;;;;10.50;76.70;;;;;;5075567;28;20285;-74
2023/11/21 13:11:06;;;;;;;;;;;10.50;77.20;;;;;;5075165;28;19935;-74
2023/11/21 13:13:32;;;;;;;;;;;10.60;77.30;;;;;;5074983;28;19916;-74
2023/11/21 13:16:17;;;;;;;;;;;10.60;77.40;;;;;;5073802;28;19965;-74
2023/11/21 13:18:44;;;;;;;;;;;10.60;77.30;;;;;;5079899;28;19920;-71
2023/11/21 13:21:12;;;;;;;;;;;10.60;77.40;;;;;;5093571;28;19924;-71
2023/11/21 13:23:40;;;;;;;;;;;10.60;77.40;;;;;;5075907;28;19955;-71
2023/11/21 13:26:06;;;;;;;;;;;10.50;76.70;;;;;;5093946;28;19928;-71
2023/11/21 13:28:33;;;;;;;;;;;10.60;77.20;;;;;;5091234;28;20352;-70
2023/11/21 13:31:22;;;;;;;;;;;10.50;77.20;;;;;;5038229;28;19924;-74
2023/11/21 13:33:55;;;;;;;;;;;10.50;77.30;;;;;;5073024;28;19943;-71
2023/11/21 13:36:22;;;;;;;;;;;10.50;77.30;;;;;;5068183;28;20384;-71
2023/11/21 13:38:55;;;;;;;;;;;10.50;77.40;;;;;;5074974;28;20018;-74
2023/11/21 13:41:27;;;;;;;;;;;10.50;77.30;;;;;;5092691;28;19925;-70
2023/11/21 13:44:03;;;;;;;;;;;10.50;77.00;;;;;;5076080;28;19916;-71
2023/11/21 13:46:33;;;;;;;;;;;10.50;77.80;;;;;;5076324;28;19931;-74
2023/11/21 13:49:00;;;;;;;;;;;10.50;77.60;;;;;;5092750;28;19916;-70
2023/11/21 13:51:37;;;;;;;;;;;10.50;77.50;;;;;;5074358;28;19928;-74
2023/11/21 13:54:08;;;;;;;;;;;10.40;77.60;;;;;;5075550;28;19983;-74
2023/11/21 13:56:34;;;;;;;;;;;10.40;77.50;;;;;;5075938;28;19924;-71
2023/11/21 13:59:09;;;;;;;;;;;10.40;77.50;;;;;;5093128;28;19916;-71
2023/11/21 14:01:53;;;;;;;;;;;10.40;77.60;;;;;;5092490;28;19924;-71
2023/11/21 14:04:25;;;;;;;;;;;10.40;77.60;;;;;;5077680;28;20391;-71
2023/11/21 14:06:54;;;;;;;;;;;10.40;77.60;;;;;;5075661;28;20391;-74
2023/11/21 14:09:23;;;;;;;;;;;10.40;77.60;;;;;;5071697;28;19916;-70
2023/11/21 14:12:12;;;;;;;;;;;10.40;77.60;;;;;;5054109;28;20377;-74
2023/11/21 14:14:39;;;;;;;;;;;10.30;77.50;;;;;;5072848;28;20312;-74
2023/11/21 14:17:07;;;;;;;;;;;10.30;77.70;;;;;;5038225;28;19920;-74
2023/11/21 14:19:34;;;;;;;;;;;10.30;77.80;;;;;;5059042;28;19970;-71
2023/11/21 14:22:00;;;;;;;;;;;10.20;77.10;;;;;;5077767;28;19924;-71
2023/11/21 14:24:29;;;;;;;;;;;10.30;77.20;;;;;;5099110;28;19974;-71
2023/11/21 14:26:54;;;;;;;;;;;10.30;77.60;;;;;;5081034;28;19942;-71
2023/11/21 14:29:22;;;;;;;;;;;10.20;77.80;;;;;;5066066;28;20337;-74
2023/11/21 14:31:48;;;;;;;;;;;10.30;77.30;;;;;;5095996;28;20115;-70
2023/11/21 14:34:15;;;;;;;;;;;10.20;77.80;;;;;;5096939;28;19959;-71
2023/11/21 14:36:42;;;;;;;;;;;10.20;77.90;;;;;;5089932;28;19921;-74
2023/11/21 14:39:09;;;;;;;;;;;10.20;77.90;;;;;;5058087;28;19970;-74
2023/11/21 14:41:37;;;;;;;;;;;10.20;78.00;;;;;;5040999;28;19920;-74