Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/24 00:01:54;;;;;;;24.40;14.73;;;;;;;;;;5052103;28;20036;-72
2022/06/24 00:05:01;;;;;;;29.15;14.68;;;;;;;;;;5051869;28;20443;-72
2022/06/24 00:08:06;;;;;;;23.73;13.43;;;;;;;;;;5052725;28;20060;-72
2022/06/24 00:11:13;;;;;;;21.55;14.23;;;;;;;;;;5052227;28;20404;-72
2022/06/24 00:14:18;;;;;;;37.55;22.23;;;;;;;;;;5052673;28;20056;-72
2022/06/24 00:17:26;;;;;;;26.80;15.50;;;;;;;;;;5040067;28;20040;-72
2022/06/24 00:20:31;;;;;;;24.85;15.32;;;;;;;;;;5052621;28;20044;-72
2022/06/24 00:23:39;;;;;;;27.00;15.02;;;;;;;;;;5052047;28;20044;-72
2022/06/24 00:26:43;;;;;;;26.67;14.60;;;;;;;;;;5051749;28;20060;-72
2022/06/24 00:29:49;;;;;;;23.80;14.18;;;;;;;;;;5052461;28;20040;-72
2022/06/24 00:33:07;;;;;;;32.55;16.08;;;;;;;;;;5039690;28;20444;-72
2022/06/24 00:36:11;;;;;;;25.98;15.60;;;;;;;;;;5052455;28;20044;-72
2022/06/24 00:39:16;;;;;;;18.92;14.38;;;;;;;;;;5050726;28;20040;-72
2022/06/24 00:42:21;;;;;;;22.77;13.73;;;;;;;;;;5050850;28;20044;-72
2022/06/24 00:45:28;;;;;;;27.95;14.98;;;;;;;;;;5051151;28;20051;-72
2022/06/24 00:48:35;;;;;;;19.92;15.73;;;;;;;;;;5051976;28;20051;-71
2022/06/24 00:51:41;;;;;;;24.80;16.23;;;;;;;;;;5052271;28;20044;-71
2022/06/24 00:54:46;;;;;;;24.83;16.20;;;;;;;;;;5051592;28;20055;-72
2022/06/24 00:57:50;;;;;;;32.38;17.02;;;;;;;;;;5051774;28;20044;-71
2022/06/24 01:00:55;;;;;;;28.08;17.58;;;;;;;;;;5051306;28;20508;-71
2022/06/24 01:04:00;;;;;;;29.35;16.55;;;;;;;;;;5051531;28;20408;-71
2022/06/24 01:07:04;;;;;;;27.48;17.92;;;;;;;;;;5051763;28;20056;-71
2022/06/24 01:10:09;;;;;;;29.90;18.92;;;;;;;;;;5050670;28;20499;-71
2022/06/24 01:13:13;;;;;;;25.48;17.67;;;;;;;;;;5051346;28;20163;-71
2022/06/24 01:16:17;;;;;;;25.85;17.00;;;;;;;;;;5051788;28;20515;-71
2022/06/24 01:19:22;;;;;;;27.27;17.75;;;;;;;;;;5050256;28;20396;-71
2022/06/24 01:22:27;;;;;;;33.40;18.02;;;;;;;;;;5051318;28;20040;-71
2022/06/24 01:25:31;;;;;;;24.10;17.65;;;;;;;;;;5051173;28;20052;-72
2022/06/24 01:28:35;;;;;;;30.52;16.55;;;;;;;;;;5050383;28;20504;-71
2022/06/24 01:31:40;;;;;;;25.63;15.88;;;;;;;;;;5050572;28;20048;-71
2022/06/24 01:34:45;;;;;;;36.70;16.45;;;;;;;;;;5051084;28;20159;-71
2022/06/24 01:37:49;;;;;;;20.77;14.07;;;;;;;;;;5051234;28;20051;-71
2022/06/24 01:40:53;;;;;;;26.85;14.05;;;;;;;;;;5051319;28;20036;-72
2022/06/24 01:43:58;;;;;;;22.88;13.25;;;;;;;;;;5050217;28;20052;-72
2022/06/24 01:47:02;;;;;;;27.58;13.02;;;;;;;;;;5051091;28;20048;-71
2022/06/24 01:50:07;;;;;;;24.23;12.88;;;;;;;;;;5051214;28;20389;-71
2022/06/24 01:53:12;;;;;;;22.70;11.80;;;;;;;;;;5050663;28;20052;-72
2022/06/24 01:56:19;;;;;;;29.95;13.50;;;;;;;;;;5054014;28;20044;-71
2022/06/24 01:59:23;;;;;;;29.52;12.95;;;;;;;;;;5055617;28;20043;-71
2022/06/24 02:02:28;;;;;;;21.35;12.98;;;;;;;;;;5054840;28;20396;-71
2022/06/24 02:05:32;;;;;;;32.42;12.73;;;;;;;;;;5055270;28;20040;-72
2022/06/24 02:08:37;;;;;;;30.38;13.15;;;;;;;;;;5054897;28;20056;-72
2022/06/24 02:15:04;;;;;;;29.85;13.52;;;;;;;;;;5053999;28;20051;-72
2022/06/24 02:18:09;;;;;;;25.55;13.73;;;;;;;;;;5054904;28;20428;-71
2022/06/24 02:21:13;;;;;;;23.90;13.95;;;;;;;;;;5054906;28;20571;-71
2022/06/24 02:24:17;;;;;;;30.13;13.55;;;;;;;;;;5054584;28;20392;-71
2022/06/24 02:27:21;;;;;;;25.92;13.52;;;;;;;;;;5054204;28;20052;-71
2022/06/24 02:30:26;;;;;;;22.45;13.85;;;;;;;;;;5054884;28;20045;-71
2022/06/24 02:33:31;;;;;;;25.25;13.25;;;;;;;;;;5054206;28;20059;-71
2022/06/24 02:36:35;;;;;;;23.35;13.63;;;;;;;;;;5054899;28;20040;-72
2022/06/24 02:39:40;;;;;;;25.15;13.73;;;;;;;;;;5054556;28;20107;-71
2022/06/24 02:42:45;;;;;;;21.25;13.82;;;;;;;;;;5053279;28;20059;-72
2022/06/24 02:45:51;;;;;;;26.45;14.68;;;;;;;;;;5053495;28;20044;-72
2022/06/24 02:48:55;;;;;;;34.60;14.57;;;;;;;;;;5054410;28;20043;-71
2022/06/24 02:51:59;;;;;;;25.90;14.10;;;;;;;;;;5053934;28;20056;-71
2022/06/24 02:55:04;;;;;;;31.77;14.20;;;;;;;;;;5054138;28;20055;-71
2022/06/24 02:58:08;;;;;;;26.17;12.50;;;;;;;;;;5054336;28;20048;-71
2022/06/24 03:01:13;;;;;;;25.48;13.52;;;;;;;;;;5054019;28;20219;-71
2022/06/24 03:04:17;;;;;;;29.67;13.88;;;;;;;;;;5054135;28;20040;-71
2022/06/24 03:07:21;;;;;;;21.02;12.40;;;;;;;;;;5053065;28;20052;-72
2022/06/24 03:10:26;;;;;;;27.05;12.82;;;;;;;;;;5053384;28;20504;-71
2022/06/24 03:13:30;;;;;;;25.27;12.48;;;;;;;;;;5053792;28;20052;-71
2022/06/24 03:16:34;;;;;;;28.15;12.77;;;;;;;;;;5053868;28;20040;-71
2022/06/24 03:19:39;;;;;;;24.92;12.02;;;;;;;;;;5052862;28;20066;-73
2022/06/24 03:22:43;;;;;;;23.80;11.95;;;;;;;;;;5053684;28;20043;-71
2022/06/24 03:25:47;;;;;;;28.73;13.20;;;;;;;;;;5053667;28;20044;-72
2022/06/24 03:28:52;;;;;;;22.08;12.68;;;;;;;;;;5052906;28;20052;-71
2022/06/24 03:31:56;;;;;;;22.58;12.35;;;;;;;;;;5053636;28;20048;-71
2022/06/24 03:35:01;;;;;;;33.78;12.63;;;;;;;;;;5053788;28;20060;-72
2022/06/24 03:38:05;;;;;;;27.33;12.90;;;;;;;;;;5053304;28;20040;-71
2022/06/24 03:41:09;;;;;;;24.85;12.77;;;;;;;;;;5052516;28;20048;-72
2022/06/24 03:44:14;;;;;;;25.77;13.23;;;;;;;;;;5053677;28;20504;-71
2022/06/24 03:47:18;;;;;;;30.02;14.38;;;;;;;;;;5052632;28;20420;-71
2022/06/24 03:50:23;;;;;;;28.98;12.55;;;;;;;;;;5053325;28;20068;-71
2022/06/24 03:53:27;;;;;;;29.77;13.30;;;;;;;;;;5053039;28;20056;-72
2022/06/24 03:56:31;;;;;;;27.73;13.07;;;;;;;;;;5053057;28;20059;-71
2022/06/24 03:59:36;;;;;;;21.30;13.38;;;;;;;;;;5053373;28;20044;-72
2022/06/24 04:02:40;;;;;;;29.40;12.05;;;;;;;;;;5052342;28;20036;-72
2022/06/24 04:05:44;;;;;;;27.77;13.32;;;;;;;;;;5053186;28;20052;-71
2022/06/24 04:08:48;;;;;;;28.88;12.60;;;;;;;;;;5052217;28;20464;-71
2022/06/24 04:11:53;;;;;;;33.78;12.73;;;;;;;;;;5053531;28;20047;-72
2022/06/24 04:15:17;;;;;;;28.10;11.88;;;;;;;;;;5052880;28;20052;-72
2022/06/24 04:18:21;;;;;;;23.58;12.70;;;;;;;;;;5052453;28;20040;-73
2022/06/24 04:21:27;;;;;;;25.13;12.90;;;;;;;;;;5052785;28;20044;-71
2022/06/24 04:24:31;;;;;;;38.00;16.98;;;;;;;;;;5052236;28;20044;-71
2022/06/24 04:27:36;;;;;;;30.05;13.32;;;;;;;;;;5051876;28;20515;-72
2022/06/24 04:30:40;;;;;;;27.10;12.15;;;;;;;;;;5052402;28;20043;-72
2022/06/24 04:33:44;;;;;;;24.85;13.35;;;;;;;;;;5052209;28;20507;-71
2022/06/24 04:36:48;;;;;;;28.45;13.45;;;;;;;;;;5052798;28;20408;-71
2022/06/24 04:39:53;;;;;;;24.48;11.90;;;;;;;;;;5052573;28;20052;-71
2022/06/24 04:42:57;;;;;;;22.33;12.27;;;;;;;;;;5051300;28;20519;-71
2022/06/24 04:46:02;;;;;;;18.55;11.05;;;;;;;;;;5052890;28;20492;-71
2022/06/24 04:49:06;;;;;;;26.77;13.77;;;;;;;;;;5052461;28;20040;-71
2022/06/24 04:52:11;;;;;;;21.83;12.25;;;;;;;;;;5052363;28;20504;-72
2022/06/24 04:55:15;;;;;;;31.70;14.40;;;;;;;;;;5052602;28;20457;-72
2022/06/24 04:58:19;;;;;;;31.42;14.40;;;;;;;;;;5029024;28;20043;-72
2022/06/24 05:01:24;;;;;;;26.10;14.18;;;;;;;;;;5052725;28;20040;-72
2022/06/24 05:04:28;;;;;;;32.50;14.32;;;;;;;;;;5052269;28;20048;-72
2022/06/24 05:07:33;;;;;;;28.05;14.73;;;;;;;;;;5052399;28;20527;-72
2022/06/24 05:10:40;;;;;;;31.30;14.68;;;;;;;;;;5051349;28;20352;-72
2022/06/24 05:13:44;;;;;;;24.17;14.38;;;;;;;;;;5051825;28;20063;-73
2022/06/24 05:16:50;;;;;;;30.00;13.35;;;;;;;;;;5052207;28;20052;-73
2022/06/24 05:19:54;;;;;;;32.05;14.57;;;;;;;;;;5051217;28;20420;-72
2022/06/24 05:22:58;;;;;;;26.30;13.55;;;;;;;;;;5051962;28;20043;-72
2022/06/24 05:26:03;;;;;;;37.53;14.63;;;;;;;;;;5051182;28;20060;-72
2022/06/24 05:29:08;;;;;;;30.13;15.30;;;;;;;;;;5051581;28;20059;-72
2022/06/24 05:32:13;;;;;;;31.75;14.48;;;;;;;;;;5039408;28;20044;-72
2022/06/24 05:35:17;;;;;;;31.55;14.48;;;;;;;;;;5051623;28;20143;-71
2022/06/24 05:38:22;;;;;;;40.17;15.57;;;;;;;;;;5052123;28;20543;-73
2022/06/24 05:41:26;;;;;;;36.78;11.82;;;;;;;;;;5050726;28;20044;-72
2022/06/24 05:44:32;;;;;;;31.83;11.95;;;;;;;;;;5051374;28;20040;-71
2022/06/24 05:47:36;;;;;;;37.75;12.57;;;;;;;;;;5051778;28;20068;-72
2022/06/24 05:50:41;;;;;;;38.45;11.35;;;;;;;;;;5051426;28;20051;-72
2022/06/24 05:57:08;;;;;;;40.47;10.27;;;;;;;;;;5051215;28;20388;-70
2022/06/24 06:00:12;;;;;;;27.13;9.00;;;;;;;;;;5051048;28;20052;-71
2022/06/24 06:03:16;;;;;;;24.73;8.50;;;;;;;;;;5051263;28;20049;-72
2022/06/24 06:06:20;;;;;;;31.33;8.82;;;;;;;;;;5051178;28;20057;-73
2022/06/24 06:09:25;;;;;;;28.27;9.23;;;;;;;;;;5051018;28;20052;-71
2022/06/24 06:12:30;;;;;;;103.68;16.38;;;;;;;;;;5051237;28;20044;-75
2022/06/24 06:15:34;;;;;;;1243.95;132.73;;;;;;;;;;5038333;28;20397;-63
2022/06/24 06:18:39;;;;;;;289.85;30.27;;;;;;;;;;5050518;28;20060;-64
2022/06/24 06:21:45;;;;;;;156.55;17.45;;;;;;;;;;5050443;28;20064;-63
2022/06/24 06:24:49;;;;;;;56.38;13.02;;;;;;;;;;5049764;28;20515;-64
2022/06/24 06:27:54;;;;;;;47.60;9.95;;;;;;;;;;5050679;28;20047;-63
2022/06/24 06:30:59;;;;;;;40.13;10.18;;;;;;;;;;5049609;28;20052;-65
2022/06/24 06:34:03;;;;;;;35.38;8.90;;;;;;;;;;5050269;28;20052;-64
2022/06/24 06:37:07;;;;;;;34.60;9.68;;;;;;;;;;5050382;28;20033;-65
2022/06/24 06:40:12;;;;;;;30.98;9.43;;;;;;;;;;5049719;28;20049;-64
2022/06/24 06:43:16;;;;;;;42.15;10.38;;;;;;;;;;5052956;28;20047;-63
2022/06/24 06:46:20;;;;;;;31.58;9.60;;;;;;;;;;5052292;28;20040;-65
2022/06/24 06:49:26;;;;;;;32.10;10.05;;;;;;;;;;5052248;28;20410;-64
2022/06/24 06:52:30;;;;;;;33.70;11.43;;;;;;;;;;5051152;28;20052;-65
2022/06/24 06:55:35;;;;;;;27.73;10.30;;;;;;;;;;5051946;28;20048;-65
2022/06/24 06:58:39;;;;;;;28.40;11.13;;;;;;;;;;5053942;28;20040;-65
2022/06/24 07:01:44;;;;;;;22.00;10.20;;;;;;;;;;5053654;28;20039;-65
2022/06/24 07:04:48;;;;;;;25.45;10.48;;;;;;;;;;5053305;28;20086;-64
2022/06/24 07:07:53;;;;;;;32.30;10.10;;;;;;;;;;5052629;28;20048;-64
2022/06/24 07:10:57;;;;;;;34.08;11.43;;;;;;;;;;5053646;28;20071;-65
2022/06/24 07:14:02;;;;;;;35.08;11.60;;;;;;;;;;5053397;28;20439;-65
2022/06/24 07:17:06;;;;;;;29.20;10.20;;;;;;;;;;5053725;28;20048;-66
2022/06/24 07:20:11;;;;;;;38.70;11.40;;;;;;;;;;5053731;28;20048;-65
2022/06/24 07:23:15;;;;;;;29.02;11.05;;;;;;;;;;5053145;28;20509;-65
2022/06/24 07:26:19;;;;;;;34.22;11.82;;;;;;;;;;5053386;28;20064;-65
2022/06/24 07:29:23;;;;;;;38.33;11.63;;;;;;;;;;5052833;28;20052;-65
2022/06/24 07:32:28;;;;;;;30.60;10.90;;;;;;;;;;5052705;28;20048;-66
2022/06/24 07:35:32;;;;;;;41.88;12.30;;;;;;;;;;5053116;28;20040;-63
2022/06/24 07:38:36;;;;;;;39.92;10.75;;;;;;;;;;5053008;28;20417;-66
2022/06/24 07:41:40;;;;;;;37.25;10.35;;;;;;;;;;5052886;28;20429;-66
2022/06/24 07:44:45;;;;;;;25.23;9.77;;;;;;;;;;5052115;28;20199;-65
2022/06/24 07:47:49;;;;;;;30.85;9.80;;;;;;;;;;5053342;28;20117;-65
2022/06/24 07:50:53;;;;;;;28.75;9.52;;;;;;;;;;5052940;28;20046;-64
2022/06/24 07:53:58;;;;;;;24.15;10.02;;;;;;;;;;5052267;28;20049;-66
2022/06/24 07:57:02;;;;;;;28.88;9.45;;;;;;;;;;5052807;28;20040;-65
2022/06/24 08:00:06;;;;;;;26.55;9.68;;;;;;;;;;5053300;28;20409;-64
2022/06/24 08:03:16;;;;;;;31.65;10.65;;;;;;;;;;5052749;28;20040;-64
2022/06/24 08:06:21;;;;;;;25.55;10.00;;;;;;;;;;5052973;28;20048;-67
2022/06/24 08:09:26;;;;;;;26.55;11.10;;;;;;;;;;5052933;28;20039;-65
2022/06/24 08:12:30;;;;;;;31.92;10.32;;;;;;;;;;5052779;28;20059;-67
2022/06/24 08:15:34;;;;;;;22.80;9.63;;;;;;;;;;5052386;28;20052;-64
2022/06/24 08:18:39;;;;;;;23.13;10.02;;;;;;;;;;5052437;28;20547;-68
2022/06/24 08:21:43;;;;;;;28.55;9.40;;;;;;;;;;5040060;28;20044;-66
2022/06/24 08:24:47;;;;;;;27.63;8.98;;;;;;;;;;5050771;28;20040;-67
2022/06/24 08:27:52;;;;;;;23.98;9.23;;;;;;;;;;5051358;28;20056;-68
2022/06/24 08:30:56;;;;;;;26.08;9.20;;;;;;;;;;5051129;28;20040;-67
2022/06/24 08:34:00;;;;;;;26.45;9.68;;;;;;;;;;5050827;28;20044;-66
2022/06/24 08:37:05;;;;;;;21.60;9.98;;;;;;;;;;5051939;28;20040;-67
2022/06/24 08:40:10;;;;;;;28.90;9.43;;;;;;;;;;5052572;28;20037;-67
2022/06/24 08:43:15;;;;;;;20.73;9.77;;;;;;;;;;5051916;28;20155;-68
2022/06/24 08:46:20;;;;;;;34.13;9.48;;;;;;;;;;5051687;28;20497;-68
2022/06/24 08:49:25;;;;;;;21.17;8.77;;;;;;;;;;5051886;28;20040;-68
2022/06/24 08:52:29;;;;;;;23.52;8.35;;;;;;;;;;5051228;28;20503;-68
2022/06/24 08:55:38;;;;;;;20.63;9.02;;;;;;;;;;5052043;28;20044;-67
2022/06/24 08:58:42;;;;;;;34.30;11.32;;;;;;;;;;5051094;28;20025;-67
2022/06/24 09:01:47;;;;;;;29.50;9.35;;;;;;;;;;5051555;28;20044;-68
2022/06/24 09:04:52;;;;;;;30.75;9.30;;;;;;;;;;5050941;28;20044;-69
2022/06/24 09:08:15;;;;;;;27.00;10.00;;;;;;;;;;5051252;28;20394;-68
2022/06/24 09:11:19;;;;;;;31.60;11.07;;;;;;;;;;5051736;28;20043;-68
2022/06/24 09:14:43;;;;;;;23.42;10.50;;;;;;;;;;5051381;28;20052;-67
2022/06/24 09:17:49;;;;;;;33.45;11.27;;;;;;;;;;5051664;28;20043;-70
2022/06/24 09:20:57;;;;;;;26.02;10.13;;;;;;;;;;5051254;28;20393;-68
2022/06/24 09:24:03;;;;;;;23.63;9.82;;;;;;;;;;5049832;28;20036;-69
2022/06/24 09:27:08;;;;;;;35.47;10.77;;;;;;;;;;5050870;28;20052;-69
2022/06/24 09:30:18;;;;;;;28.48;10.05;;;;;;;;;;5050758;28;20520;-67
2022/06/24 09:33:22;;;;;;;30.15;9.90;;;;;;;;;;5050156;28;20044;-67
2022/06/24 09:36:27;;;;;;;35.05;10.70;;;;;;;;;;5050898;28;20052;-68
2022/06/24 09:39:32;;;;;;;35.53;11.43;;;;;;;;;;5050753;28;20032;-67
2022/06/24 09:42:36;;;;;;;22.25;9.25;;;;;;;;;;5050858;28;20057;-67
2022/06/24 09:45:48;;;;;;;22.88;9.38;;;;;;;;;;5051056;28;20029;-66
2022/06/24 09:48:57;;;;;;;25.88;9.98;;;;;;;;;;5050827;28;20423;-66
2022/06/24 09:52:02;;;;;;;40.45;10.70;;;;;;;;;;5050677;28;20047;-68
2022/06/24 09:55:07;;;;;;;36.40;10.38;;;;;;;;;;5049752;28;20060;-68
2022/06/24 09:58:12;;;;;;;27.13;10.65;;;;;;;;;;5051136;28;20503;-67
2022/06/24 10:01:19;;;;;;;32.50;10.23;;;;;;;;;;5050750;28;20060;-68
2022/06/24 10:04:24;;;;;;;29.95;10.30;;;;;;;;;;5049943;28;20059;-68
2022/06/24 10:07:32;;;;;;;36.03;11.25;;;;;;;;;;5049639;28;20051;-66
2022/06/24 10:10:38;;;;;;;23.85;9.60;;;;;;;;;;5050813;28;20044;-68
2022/06/24 10:13:42;;;;;;;26.55;10.13;;;;;;;;;;5050154;28;20049;-68
2022/06/24 10:16:48;;;;;;;32.28;9.45;;;;;;;;;;5052660;28;20064;-69
2022/06/24 10:19:52;;;;;;;22.77;7.75;;;;;;;;;;5054375;28;20042;-71
2022/06/24 10:22:57;;;;;;;24.00;7.53;;;;;;;;;;5053982;28;20528;-69
2022/06/24 10:26:09;;;;;;;20.90;7.78;;;;;;;;;;5054590;28;20048;-68
2022/06/24 10:29:23;;;;;;;16.67;6.88;;;;;;;;;;5054570;28;20045;-70
2022/06/24 10:32:29;;;;;;;20.60;6.88;;;;;;;;;;5054730;28;20059;-70
2022/06/24 10:35:52;;;;;;;30.15;7.97;;;;;;;;;;5053615;28;20071;-71
2022/06/24 10:39:07;;;;;;;14.07;6.10;;;;;;;;;;5054380;28;20052;-70
2022/06/24 10:42:14;;;;;;;19.50;6.75;;;;;;;;;;5053313;28;20041;-69
2022/06/24 10:45:34;;;;;;;16.42;6.30;;;;;;;;;;5054272;28;20029;-69
2022/06/24 10:48:45;;;;;;;23.13;7.30;;;;;;;;;;5053557;28;20044;-71
2022/06/24 10:51:49;;;;;;;21.35;7.95;;;;;;;;;;5054382;28;20040;-71
2022/06/24 10:55:12;;;;;;;26.63;8.00;;;;;;;;;;5053964;28;20048;-72
2022/06/24 10:58:17;;;;;;;22.00;7.18;;;;;;;;;;5053909;28;20040;-72
2022/06/24 11:01:21;;;;;;;14.27;6.95;;;;;;;;;;5053254;28;20037;-72
2022/06/24 11:04:29;;;;;;;28.90;7.90;;;;;;;;;;5053866;28;20045;-70
2022/06/24 11:07:33;;;;;;;19.75;6.82;;;;;;;;;;5053152;28;20048;-71
2022/06/24 11:10:37;;;;;;;22.38;7.28;;;;;;;;;;5053729;28;20051;-71
2022/06/24 11:13:41;;;;;;;25.35;7.57;;;;;;;;;;5053539;28;20144;-70
2022/06/24 11:16:46;;;;;;;18.90;6.80;;;;;;;;;;5053618;28;20416;-71
2022/06/24 11:19:50;;;;;;;20.30;7.85;;;;;;;;;;5053014;28;20047;-71
2022/06/24 11:22:55;;;;;;;26.38;7.72;;;;;;;;;;5053529;28;20044;-71
2022/06/24 11:25:59;;;;;;;29.98;7.63;;;;;;;;;;5053185;28;20052;-71
2022/06/24 11:29:03;;;;;;;15.18;6.78;;;;;;;;;;5052537;28;20041;-71
2022/06/24 11:32:07;;;;;;;21.50;7.47;;;;;;;;;;5053196;28;20037;-70
2022/06/24 11:35:16;;;;;;;17.10;6.32;;;;;;;;;;5053009;28;20052;-71
2022/06/24 11:38:22;;;;;;;19.77;7.10;;;;;;;;;;5053173;28;20522;-72
2022/06/24 11:41:35;;;;;;;16.77;6.10;;;;;;;;;;5053598;28;20048;-72
2022/06/24 11:44:40;;;;;;;17.42;6.68;;;;;;;;;;5052279;28;20041;-71
2022/06/24 11:47:47;;;;;;;23.08;6.90;;;;;;;;;;5052953;28;20041;-71
2022/06/24 11:50:52;;;;;;;17.58;6.35;;;;;;;;;;5053355;28;20366;-71
2022/06/24 11:53:56;;;;;;;17.92;6.20;;;;;;;;;;5052078;28;20507;-71
2022/06/24 11:57:00;;;;;;;22.65;6.07;;;;;;;;;;5053178;28;20040;-70
2022/06/24 12:00:05;;;;;;;29.38;6.60;;;;;;;;;;5052283;28;20384;-71
2022/06/24 12:03:16;;;;;;;17.35;6.70;;;;;;;;;;5052433;28;20044;-71
2022/06/24 12:06:20;;;;;;;16.48;5.80;;;;;;;;;;5052672;28;20046;-71
2022/06/24 12:09:25;;;;;;;11.23;5.63;;;;;;;;;;5052214;28;20045;-72
2022/06/24 12:12:29;;;;;;;27.05;6.80;;;;;;;;;;5050020;28;20048;-71
2022/06/24 12:15:53;;;;;;;12.10;5.18;;;;;;;;;;5051320;28;20045;-71
2022/06/24 12:19:08;;;;;;;15.45;5.47;;;;;;;;;;5052121;28;20044;-70
2022/06/24 12:22:14;;;;;;;19.35;6.05;;;;;;;;;;5051877;28;20037;-71
2022/06/24 12:25:18;;;;;;;17.73;5.82;;;;;;;;;;5051284;28;20025;-69
2022/06/24 12:28:23;;;;;;;20.30;6.50;;;;;;;;;;5052425;28;20037;-70
2022/06/24 12:31:29;;;;;;;14.20;6.00;;;;;;;;;;5052358;28;20489;-71
2022/06/24 12:34:33;;;;;;;16.95;5.80;;;;;;;;;;5051184;28;20052;-70
2022/06/24 12:37:37;;;;;;;12.07;5.68;;;;;;;;;;5052122;28;20050;-69
2022/06/24 12:40:42;;;;;;;12.52;5.70;;;;;;;;;;5051509;28;20388;-70
2022/06/24 12:43:53;;;;;;;18.40;5.43;;;;;;;;;;5051832;28;20029;-69
2022/06/24 12:50:35;;;;;;;23.15;6.78;;;;;;;;;;5050890;28;19915;-70
2022/06/24 12:53:45;;;;;;;24.48;6.03;;;;;;;;;;5051364;28;20041;-70
2022/06/24 12:56:51;;;;;;;25.43;5.77;;;;;;;;;;5051731;28;20496;-70
2022/06/24 12:59:55;;;;;;;28.02;6.45;;;;;;;;;;5051879;28;20037;-70
2022/06/24 13:02:59;;;;;;;20.23;5.28;;;;;;;;;;5051352;28;20045;-70
2022/06/24 13:06:04;;;;;;;21.58;5.32;;;;;;;;;;5051684;28;20047;-69
2022/06/24 13:09:09;;;;;;;26.05;5.00;;;;;;;;;;5051334;28;20040;-69
2022/06/24 13:12:13;;;;;;;19.63;5.03;;;;;;;;;;5051066;28;20053;-69
2022/06/24 13:15:17;;;;;;;22.30;6.60;;;;;;;;;;5051029;28;20049;-69
2022/06/24 13:18:21;;;;;;;25.38;5.47;;;;;;;;;;5051563;28;20393;-69
2022/06/24 13:21:26;;;;;;;34.42;5.50;;;;;;;;;;5051182;28;20068;-70
2022/06/24 13:24:31;;;;;;;26.88;6.05;;;;;;;;;;5051271;28;20115;-69
2022/06/24 13:27:36;;;;;;;19.33;6.53;;;;;;;;;;5051513;28;20517;-68
2022/06/24 13:30:40;;;;;;;22.33;5.68;;;;;;;;;;5051263;28;20272;-70
2022/06/24 13:33:44;;;;;;;22.48;5.43;;;;;;;;;;5050479;28;20048;-70
2022/06/24 13:36:48;;;;;;;19.13;5.95;;;;;;;;;;5051602;28;20056;-68
2022/06/24 13:39:53;;;;;;;17.45;5.15;;;;;;;;;;5050411;28;20048;-70
2022/06/24 13:42:58;;;;;;;21.02;5.22;;;;;;;;;;5051087;28;20051;-69
2022/06/24 13:46:03;;;;;;;27.17;6.50;;;;;;;;;;5051298;28;20041;-69
2022/06/24 13:49:07;;;;;;;25.60;5.75;;;;;;;;;;5050917;28;20041;-69
2022/06/24 13:52:12;;;;;;;19.48;5.28;;;;;;;;;;5049853;28;20045;-69
2022/06/24 13:55:17;;;;;;;27.40;5.90;;;;;;;;;;5050712;28;20052;-69
2022/06/24 13:58:21;;;;;;;20.92;5.25;;;;;;;;;;5050815;28;20037;-69
2022/06/24 14:01:25;;;;;;;20.52;5.35;;;;;;;;;;5050894;28;20034;-70
2022/06/24 14:04:30;;;;;;;21.83;6.30;;;;;;;;;;5050505;28;20037;-70
2022/06/24 14:07:34;;;;;;;21.55;5.00;;;;;;;;;;5050042;28;20533;-69
2022/06/24 14:10:39;;;;;;;25.15;5.47;;;;;;;;;;5050624;28;20418;-69
2022/06/24 14:13:44;;;;;;;24.45;5.88;;;;;;;;;;5050442;28;20037;-69
2022/06/24 14:16:48;;;;;;;18.60;4.70;;;;;;;;;;5050711;28;20396;-69
2022/06/24 14:19:53;;;;;;;17.77;4.85;;;;;;;;;;5049709;28;20029;-69
2022/06/24 14:26:21;;;;;;;34.08;5.80;;;;;;;;;;5049737;28;20060;-69
2022/06/24 14:29:25;;;;;;;34.75;5.72;;;;;;;;;;5050701;28;20044;-67
2022/06/24 14:32:30;;;;;;;25.67;6.07;;;;;;;;;;5050429;28;20044;-68
2022/06/24 14:35:34;;;;;;;29.80;5.82;;;;;;;;;;5050194;28;20048;-67
2022/06/24 14:42:02;;;;;;;28.23;5.95;;;;;;;;;;5050233;28;20036;-67
2022/06/24 14:45:06;;;;;;;28.48;6.15;;;;;;;;;;5050026;28;20037;-68
2022/06/24 14:48:11;;;;;;;29.75;6.07;;;;;;;;;;5050280;28;20041;-67
2022/06/24 14:51:15;;;;;;;37.90;5.72;;;;;;;;;;5049949;28;20040;-67
2022/06/24 14:54:20;;;;;;;24.77;5.32;;;;;;;;;;5049922;28;20054;-67
2022/06/24 14:57:26;;;;;;;36.95;5.90;;;;;;;;;;5049946;28;20037;-67
2022/06/24 15:00:31;;;;;;;30.85;6.65;;;;;;;;;;5049859;28;20041;-68
2022/06/24 15:03:35;;;;;;;29.48;5.85;;;;;;;;;;5051328;28;20402;-67
2022/06/24 15:06:40;;;;;;;31.27;5.18;;;;;;;;;;5052540;28;20071;-67
2022/06/24 15:09:44;;;;;;;35.78;6.30;;;;;;;;;;5053709;28;20164;-68
2022/06/24 15:12:48;;;;;;;28.98;5.53;;;;;;;;;;5052503;28;20052;-71
2022/06/24 15:15:53;;;;;;;27.27;5.65;;;;;;;;;;5052574;28;20541;-69
2022/06/24 15:18:58;;;;;;;27.88;6.25;;;;;;;;;;5053298;28;20406;-68
2022/06/24 15:22:02;;;;;;;34.30;6.38;;;;;;;;;;5053535;28;20532;-69
2022/06/24 15:25:07;;;;;;;27.13;5.97;;;;;;;;;;5052411;28;20519;-69
2022/06/24 15:28:11;;;;;;;31.35;7.07;;;;;;;;;;5053271;28;20052;-68
2022/06/24 15:31:17;;;;;;;30.80;5.95;;;;;;;;;;5052918;28;20044;-69
2022/06/24 15:34:21;;;;;;;27.40;6.63;;;;;;;;;;5053230;28;20045;-69
2022/06/24 15:37:26;;;;;;;32.38;7.95;;;;;;;;;;5052907;28;20045;-68
2022/06/24 15:40:30;;;;;;;23.40;5.63;;;;;;;;;;5040535;28;20042;-69
2022/06/24 15:43:35;;;;;;;30.15;5.80;;;;;;;;;;5052535;28;20036;-71
2022/06/24 15:46:39;;;;;;;40.05;7.80;;;;;;;;;;5052891;28;20053;-69
2022/06/24 15:49:44;;;;;;;30.48;6.47;;;;;;;;;;5052991;28;20037;-68
2022/06/24 15:52:48;;;;;;;33.67;5.82;;;;;;;;;;5052700;28;20037;-68
2022/06/24 15:55:53;;;;;;;34.15;6.18;;;;;;;;;;5052548;28;20041;-69
2022/06/24 15:58:57;;;;;;;26.92;7.25;;;;;;;;;;5052314;28;20037;-67
2022/06/24 16:02:02;;;;;;;40.70;6.53;;;;;;;;;;5052252;28;20392;-68
2022/06/24 16:05:06;;;;;;;37.33;6.90;;;;;;;;;;5051938;28;20029;-69
2022/06/24 16:08:11;;;;;;;33.85;7.38;;;;;;;;;;5052736;28;20037;-69
2022/06/24 16:11:15;;;;;;;31.75;6.25;;;;;;;;;;5052821;28;20092;-68
2022/06/24 16:14:20;;;;;;;31.92;6.32;;;;;;;;;;5051519;28;20417;-68
2022/06/24 16:17:24;;;;;;;37.10;7.25;;;;;;;;;;5052303;28;20063;-68
2022/06/24 16:20:28;;;;;;;24.30;6.28;;;;;;;;;;5052377;28;20045;-68
2022/06/24 16:23:33;;;;;;;20.63;5.63;;;;;;;;;;5051787;28;20393;-68
2022/06/24 16:30:01;;;;;;;41.10;7.03;;;;;;;;;;5051914;28;20041;-68
2022/06/24 16:33:06;;;;;;;38.97;6.47;;;;;;;;;;5051935;28;20036;-68
2022/06/24 16:36:10;;;;;;;29.63;6.43;;;;;;;;;;5051884;28;20041;-69
2022/06/24 16:39:14;;;;;;;32.85;6.55;;;;;;;;;;5051972;28;20048;-68
2022/06/24 16:42:19;;;;;;;31.92;6.43;;;;;;;;;;5051478;28;20504;-67
2022/06/24 16:45:23;;;;;;;34.13;6.65;;;;;;;;;;5051647;28;20401;-67
2022/06/24 16:48:30;;;;;;;35.45;7.07;;;;;;;;;;5051466;28;20032;-68
2022/06/24 16:51:35;;;;;;;45.22;9.20;;;;;;;;;;5051597;28;20397;-69
2022/06/24 16:54:40;;;;;;;39.15;8.07;;;;;;;;;;5050426;28;20045;-68
2022/06/24 16:57:48;;;;;;;41.80;7.28;;;;;;;;;;5051365;28;20037;-67
2022/06/24 17:00:53;;;;;;;39.40;6.93;;;;;;;;;;5051354;28;20040;-67
2022/06/24 17:03:57;;;;;;;36.70;7.07;;;;;;;;;;5051152;28;20037;-68
2022/06/24 17:07:02;;;;;;;40.28;8.07;;;;;;;;;;5051239;28;20025;-71
2022/06/24 17:10:07;;;;;;;34.90;7.03;;;;;;;;;;5051319;28;20040;-67
2022/06/24 17:13:11;;;;;;;27.33;6.78;;;;;;;;;;5050164;28;20123;-67
2022/06/24 17:16:16;;;;;;;26.63;5.93;;;;;;;;;;5051120;28;20397;-67
2022/06/24 17:19:20;;;;;;;31.75;6.95;;;;;;;;;;5051150;28;20029;-67
2022/06/24 17:22:24;;;;;;;64.35;8.27;;;;;;;;;;5049927;28;20428;-67
2022/06/24 17:25:28;;;;;;;35.70;7.53;;;;;;;;;;5048933;28;20041;-67
2022/06/24 17:28:33;;;;;;;41.75;7.15;;;;;;;;;;5050375;28;20048;-67
2022/06/24 17:31:38;;;;;;;31.42;6.95;;;;;;;;;;5050627;28;20033;-67
2022/06/24 17:34:43;;;;;;;37.80;6.70;;;;;;;;;;5050468;28;20513;-66
2022/06/24 17:37:47;;;;;;;29.48;6.72;;;;;;;;;;5050902;28;20497;-68
2022/06/24 17:40:52;;;;;;;40.50;8.02;;;;;;;;;;5050726;28;20397;-67
2022/06/24 17:43:56;;;;;;;29.42;6.90;;;;;;;;;;5050784;28;20048;-67
2022/06/24 17:47:00;;;;;;;37.28;7.30;;;;;;;;;;5050869;28;20056;-67
2022/06/24 17:50:06;;;;;;;41.58;8.02;;;;;;;;;;5050627;28;20038;-67
2022/06/24 17:53:11;;;;;;;25.83;5.80;;;;;;;;;;5050373;28;20054;-66
2022/06/24 17:56:15;;;;;;;31.45;6.10;;;;;;;;;;5050553;28;20049;-68
2022/06/24 17:59:20;;;;;;;35.25;7.03;;;;;;;;;;5049770;28;20041;-67
2022/06/24 18:02:24;;;;;;;35.03;7.57;;;;;;;;;;5050752;28;20041;-66
2022/06/24 18:05:29;;;;;;;29.23;7.50;;;;;;;;;;5050729;28;20040;-66
2022/06/24 18:08:33;;;;;;;32.85;6.47;;;;;;;;;;5049563;28;20041;-67
2022/06/24 18:11:40;;;;;;;43.17;7.32;;;;;;;;;;5050432;28;20173;-67
2022/06/24 18:14:46;;;;;;;35.45;7.00;;;;;;;;;;5050453;28;20045;-66
2022/06/24 18:17:50;;;;;;;26.05;6.00;;;;;;;;;;5050400;28;20037;-67
2022/06/24 18:20:54;;;;;;;39.60;7.18;;;;;;;;;;5049418;28;20040;-67
2022/06/24 18:23:59;;;;;;;37.88;7.75;;;;;;;;;;5049858;28;20048;-66
2022/06/24 18:27:03;;;;;;;42.63;7.35;;;;;;;;;;5049891;28;20128;-67