Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/17 00:00:54;;;;;;;14.50;11.27;;;12.80;99.90;;;;;;5115941;28;20423;-75
2022/10/17 00:03:20;;;;;;;14.37;11.90;;;12.80;99.90;;;;;;5135719;27;20171;-75
2022/10/17 00:05:47;;;;;;;15.57;13.00;;;12.70;99.90;;;;;;5138460;27;20202;-73
2022/10/17 00:08:15;;;;;;;17.23;12.00;;;12.70;99.90;;;;;;5138730;27;20628;-74
2022/10/17 00:10:41;;;;;;;16.90;13.30;;;12.70;99.90;;;;;;5138239;27;20474;-73
2022/10/17 00:13:09;;;;;;;18.60;13.53;;;12.70;99.90;;;;;;5120005;27;20419;-74
2022/10/17 00:15:34;;;;;;;17.40;11.57;;;12.70;99.90;;;;;;5119568;27;20973;-73
2022/10/17 00:18:01;;;;;;;17.20;12.27;;;12.60;99.90;;;;;;5119395;27;20517;-75
2022/10/17 00:20:29;;;;;;;14.70;12.37;;;12.60;99.90;;;;;;5119721;27;20195;-75
2022/10/17 00:22:55;;;;;;;24.97;14.63;;;12.60;99.90;;;;;;5137956;27;20415;-75
2022/10/17 00:25:21;;;;;;;18.10;13.03;;;12.60;99.90;;;;;;5138179;27;20422;-74
2022/10/17 00:27:46;;;;;;;16.67;11.67;;;12.60;99.90;;;;;;5119666;27;20422;-74
2022/10/17 00:30:14;;;;;;;19.43;13.37;;;12.60;99.90;;;;;;5138071;27;20190;-74
2022/10/17 00:32:40;;;;;;;18.87;13.33;;;12.60;99.90;;;;;;5138135;27;20180;-75
2022/10/17 00:35:07;;;;;;;18.23;12.40;;;12.60;99.90;;;;;;5137629;27;20467;-75
2022/10/17 00:37:33;;;;;;;18.13;13.27;;;12.50;99.90;;;;;;5119208;27;20423;-74
2022/10/17 00:39:59;;;;;;;19.23;13.40;;;12.50;99.90;;;;;;5137538;27;20931;-74
2022/10/17 00:42:26;;;;;;;20.03;13.77;;;12.50;99.90;;;;;;5137791;27;20415;-74
2022/10/17 00:45:07;;;;;;;16.40;12.50;;;12.40;99.90;;;;;;5119359;27;20195;-75
2022/10/17 00:47:34;;;;;;;21.43;12.77;;;12.40;99.90;;;;;;5137818;27;20422;-75
2022/10/17 00:50:01;;;;;;;17.67;13.07;;;12.40;99.90;;;;;;5137513;27;20427;-73
2022/10/17 00:52:29;;;;;;;19.65;13.15;;;12.30;99.90;;;;;;5119319;27;20842;-74
2022/10/17 00:55:02;;;;;;;21.65;13.50;;;12.30;99.90;;;;;;5118904;27;20746;-75
2022/10/17 00:57:30;;;;;;;20.95;13.02;;;12.20;99.90;;;;;;5137599;27;20220;-75
2022/10/17 00:59:57;;;;;;;17.40;12.30;;;12.20;99.90;;;;;;5137124;27;20579;-74
2022/10/17 01:02:23;;;;;;;20.83;13.23;;;12.20;99.90;;;;;;5137520;27;20418;-74
2022/10/17 01:04:53;;;;;;;18.77;12.60;;;12.10;99.90;;;;;;5137370;27;20195;-75
2022/10/17 01:07:19;;;;;;;16.93;13.17;;;12.10;99.90;;;;;;5137295;27;20606;-75
2022/10/17 01:09:46;;;;;;;18.83;13.03;;;12.10;99.90;;;;;;5137218;27;20497;-74
2022/10/17 01:12:17;;;;;;;19.63;14.63;;;12.00;99.90;;;;;;5118677;27;20191;-75
2022/10/17 01:15:09;;;;;;;19.73;13.90;;;12.00;99.90;;;;;;5136350;27;20466;-76
2022/10/17 01:17:47;;;;;;;24.63;15.07;;;12.00;99.90;;;;;;5132249;27;20413;-75
2022/10/17 01:20:42;;;;;;;23.60;13.60;;;12.00;99.90;;;;;;5136844;27;20194;-74
2022/10/17 01:23:27;;;;;;;21.25;14.18;;;11.90;99.90;;;;;;5118419;27;21220;-75
2022/10/17 01:26:15;;;;;;;18.03;13.03;;;11.90;99.90;;;;;;5118471;27;20210;-74
2022/10/17 01:28:55;;;;;;;18.47;14.40;;;11.80;99.90;;;;;;5118378;27;20483;-75
2022/10/17 01:31:24;;;;;;;22.45;13.73;;;11.80;99.90;;;;;;5137015;27;20782;-74
2022/10/17 01:34:25;;;;;;;20.03;14.67;;;11.80;99.90;;;;;;5137209;27;20171;-74
2022/10/17 01:36:59;;;;;;;19.45;13.40;;;11.80;99.90;;;;;;5045531;27;20475;-75
2022/10/17 01:39:28;;;;;;;18.73;13.40;;;11.80;99.90;;;;;;5136350;27;20175;-75
2022/10/17 01:42:13;;;;;;;18.75;13.38;;;11.80;99.90;;;;;;5136528;27;20198;-75
2022/10/17 01:44:56;;;;;;;23.27;15.13;;;11.80;99.90;;;;;;5118200;27;20199;-74
2022/10/17 01:47:28;;;;;;;17.43;13.70;;;11.80;99.90;;;;;;5136702;27;20233;-74
2022/10/17 01:49:57;;;;;;;22.50;15.20;;;11.80;99.90;;;;;;5136506;27;20415;-74
2022/10/17 01:52:31;;;;;;;18.07;14.40;;;11.80;99.90;;;;;;5136550;27;20904;-74
2022/10/17 01:55:05;;;;;;;17.52;13.57;;;11.80;99.90;;;;;;5117554;27;20470;-75
2022/10/17 01:57:46;;;;;;;19.33;14.80;;;11.80;99.90;;;;;;5117824;27;20183;-74
2022/10/17 02:00:19;;;;;;;17.55;13.52;;;11.70;99.90;;;;;;5117418;27;20439;-74
2022/10/17 02:02:47;;;;;;;20.45;14.02;;;11.70;99.90;;;;;;5136437;27;20167;-75
2022/10/17 02:05:14;;;;;;;20.73;14.43;;;11.70;99.90;;;;;;5117682;27;20218;-74
2022/10/17 02:07:40;;;;;;;20.60;13.75;;;11.70;99.90;;;;;;5136296;27;20179;-74
2022/10/17 02:10:12;;;;;;;19.42;14.90;;;11.60;99.90;;;;;;5136017;27;20191;-75
2022/10/17 02:12:38;;;;;;;19.85;14.13;;;11.60;99.90;;;;;;5136264;27;20218;-74
2022/10/17 02:15:30;;;;;;;20.50;12.70;;;11.60;99.90;;;;;;5135654;27;20234;-74
2022/10/17 02:18:01;;;;;;;22.48;15.32;;;11.60;99.90;;;;;;5136179;27;20270;-74
2022/10/17 02:20:52;;;;;;;22.85;14.82;;;11.50;99.90;;;;;;5135437;27;20232;-75
2022/10/17 02:23:34;;;;;;;20.13;14.13;;;11.60;99.90;;;;;;5135703;27;20239;-74
2022/10/17 02:26:05;;;;;;;19.00;15.25;;;11.50;99.90;;;;;;5135774;27;20735;-75
2022/10/17 02:29:01;;;;;;;18.55;13.90;;;11.50;99.90;;;;;;5116375;27;20555;-74
2022/10/17 02:31:45;;;;;;;21.05;14.23;;;11.50;99.90;;;;;;5117324;27;20197;-74
2022/10/17 02:34:21;;;;;;;18.40;13.77;;;11.50;99.90;;;;;;5117028;27;20252;-75
2022/10/17 02:36:51;;;;;;;17.17;12.70;;;11.50;99.90;;;;;;5135517;27;20243;-74
2022/10/17 02:39:20;;;;;;;19.52;14.07;;;11.50;99.90;;;;;;5135208;27;20170;-73
2022/10/17 02:41:48;;;;;;;19.30;14.02;;;11.40;99.90;;;;;;5135480;27;20179;-75
2022/10/17 02:44:14;;;;;;;20.90;15.45;;;11.50;99.90;;;;;;5135871;27;20178;-74
2022/10/17 02:46:41;;;;;;;20.25;14.70;;;11.40;99.90;;;;;;5135404;27;20171;-75
2022/10/17 02:49:23;;;;;;;21.40;13.88;;;11.50;99.90;;;;;;5135781;27;20207;-74
2022/10/17 02:51:58;;;;;;;19.02;13.07;;;11.40;99.90;;;;;;5117015;27;20186;-75
2022/10/17 02:54:31;;;;;;;18.33;13.82;;;11.40;99.90;;;;;;5116750;27;20210;-74
2022/10/17 02:57:03;;;;;;;20.75;14.43;;;11.40;99.90;;;;;;5135008;27;20185;-75
2022/10/17 02:59:32;;;;;;;20.13;14.43;;;11.40;99.90;;;;;;5134985;27;20191;-75
2022/10/17 03:02:01;;;;;;;20.60;14.00;;;11.30;99.90;;;;;;5135061;27;20163;-74
2022/10/17 03:04:26;;;;;;;20.77;13.38;;;11.30;99.90;;;;;;5135028;27;20662;-75
2022/10/17 03:06:52;;;;;;;19.37;13.23;;;11.30;99.90;;;;;;5134945;27;20242;-74
2022/10/17 03:09:17;;;;;;;17.33;12.77;;;11.40;99.90;;;;;;5134897;27;20186;-74
2022/10/17 03:11:43;;;;;;;18.93;13.83;;;11.40;99.90;;;;;;5135024;27;20253;-74
2022/10/17 03:14:09;;;;;;;19.13;13.03;;;11.40;99.90;;;;;;5116603;27;20671;-74
2022/10/17 03:16:34;;;;;;;16.37;12.83;;;11.40;99.90;;;;;;5134786;27;20176;-74
2022/10/17 03:19:00;;;;;;;18.13;13.70;;;11.50;99.90;;;;;;5116449;27;20528;-75
2022/10/17 03:21:26;;;;;;;18.03;14.07;;;11.50;99.90;;;;;;5116338;27;20679;-75
2022/10/17 03:23:51;;;;;;;20.20;14.60;;;11.50;99.90;;;;;;5134822;27;20628;-74
2022/10/17 03:26:17;;;;;;;22.90;14.13;;;11.50;99.90;;;;;;5116332;27;20193;-74
2022/10/17 03:28:42;;;;;;;22.37;14.40;;;11.50;99.90;;;;;;5135186;27;20249;-74
2022/10/17 03:31:10;;;;;;;23.27;14.00;;;11.50;99.90;;;;;;5134613;27;20195;-75
2022/10/17 03:33:36;;;;;;;22.90;13.57;;;11.50;99.90;;;;;;5134652;27;20614;-75
2022/10/17 03:36:06;;;;;;;16.55;13.10;;;11.50;99.90;;;;;;5134324;27;20233;-75
2022/10/17 03:38:33;;;;;;;20.55;14.77;;;11.50;99.90;;;;;;5137494;27;20210;-75
2022/10/17 03:40:58;;;;;;;18.77;13.00;;;11.50;99.90;;;;;;5122409;27;20202;-74
2022/10/17 03:43:24;;;;;;;20.67;14.20;;;11.50;99.90;;;;;;5141776;27;20494;-74
2022/10/17 03:45:50;;;;;;;18.10;13.47;;;11.40;99.90;;;;;;5141448;27;20191;-74
2022/10/17 03:48:15;;;;;;;19.27;13.17;;;11.40;99.90;;;;;;5141659;27;20269;-75
2022/10/17 03:50:41;;;;;;;20.63;13.37;;;11.40;99.90;;;;;;5123049;27;20594;-75
2022/10/17 03:53:06;;;;;;;22.27;13.70;;;11.40;99.90;;;;;;5123087;27;20231;-74
2022/10/17 03:55:32;;;;;;;23.00;14.73;;;11.30;99.90;;;;;;5141257;27;20211;-75
2022/10/17 03:57:58;;;;;;;20.90;14.20;;;11.30;99.90;;;;;;5140764;27;20175;-74
2022/10/17 04:00:24;;;;;;;24.08;15.10;;;11.30;99.90;;;;;;5122617;27;20199;-74
2022/10/17 04:02:49;;;;;;;20.37;14.57;;;11.30;99.90;;;;;;5122968;27;20651;-73
2022/10/17 04:05:15;;;;;;;23.27;15.97;;;11.30;99.90;;;;;;5139778;27;20198;-74
2022/10/17 04:07:40;;;;;;;23.27;15.90;;;11.30;99.90;;;;;;5122864;27;20179;-75
2022/10/17 04:10:07;;;;;;;22.90;14.07;;;11.30;99.90;;;;;;5141216;27;20277;-75
2022/10/17 04:12:32;;;;;;;18.45;14.07;;;11.30;99.90;;;;;;5141355;27;20182;-74
2022/10/17 04:14:58;;;;;;;18.97;13.40;;;11.30;99.90;;;;;;5141104;27;20210;-75
2022/10/17 04:17:23;;;;;;;20.37;13.63;;;11.30;99.90;;;;;;5122523;27;20179;-74
2022/10/17 04:19:49;;;;;;;21.33;13.80;;;11.30;99.90;;;;;;5140810;27;20602;-75
2022/10/17 04:22:15;;;;;;;23.47;14.60;;;11.30;99.90;;;;;;5140966;27;20194;-74
2022/10/17 04:24:40;;;;;;;21.27;15.00;;;11.30;99.90;;;;;;5122377;27;20313;-75
2022/10/17 04:27:06;;;;;;;19.93;13.43;;;11.30;99.90;;;;;;5141021;27;20260;-75
2022/10/17 04:29:32;;;;;;;19.50;14.50;;;11.30;99.90;;;;;;5122635;27;20191;-75
2022/10/17 04:31:57;;;;;;;19.80;14.40;;;11.30;99.90;;;;;;5141038;27;20219;-74
2022/10/17 04:34:23;;;;;;;22.30;13.47;;;11.30;99.90;;;;;;5139587;27;20203;-74
2022/10/17 04:36:50;;;;;;;20.60;14.67;;;11.30;99.90;;;;;;5140921;27;20232;-74
2022/10/17 04:39:16;;;;;;;18.02;13.75;;;11.30;99.90;;;;;;5122396;27;20182;-75
2022/10/17 04:41:41;;;;;;;27.53;15.83;;;11.40;99.90;;;;;;5140651;27;20676;-74
2022/10/17 04:44:09;;;;;;;19.33;14.30;;;11.30;99.90;;;;;;5141243;27;20175;-73
2022/10/17 04:46:34;;;;;;;19.15;13.63;;;11.30;99.90;;;;;;5141033;27;20254;-73
2022/10/17 04:49:00;;;;;;;22.70;15.63;;;11.30;99.90;;;;;;5140042;27;20258;-74
2022/10/17 04:51:25;;;;;;;18.53;14.17;;;11.30;99.90;;;;;;5118199;27;20203;-75
2022/10/17 04:53:51;;;;;;;20.23;14.10;;;11.30;99.90;;;;;;5137903;27;20261;-74
2022/10/17 04:56:21;;;;;;;20.20;13.50;;;11.30;99.90;;;;;;5137363;27;20255;-75
2022/10/17 04:58:47;;;;;;;18.20;13.40;;;11.30;99.90;;;;;;5119109;27;20179;-74
2022/10/17 05:01:17;;;;;;;19.90;13.70;;;11.30;99.90;;;;;;5137062;27;20301;-75
2022/10/17 05:03:43;;;;;;;22.48;13.98;;;11.30;99.90;;;;;;5137734;27;20544;-75
2022/10/17 05:06:14;;;;;;;20.33;14.20;;;11.30;99.90;;;;;;5137133;27;20199;-75
2022/10/17 05:08:41;;;;;;;16.10;12.15;;;11.40;99.90;;;;;;5137100;27;20232;-74
2022/10/17 05:11:19;;;;;;;15.45;13.40;;;11.40;99.90;;;;;;5136911;27;20236;-74
2022/10/17 05:13:59;;;;;;;19.95;14.00;;;11.40;99.90;;;;;;5118702;27;20208;-75
2022/10/17 05:16:26;;;;;;;23.83;15.32;;;11.40;99.90;;;;;;5118790;27;20199;-74
2022/10/17 05:18:54;;;;;;;21.25;15.15;;;11.40;99.90;;;;;;5137308;27;20179;-73
2022/10/17 05:21:22;;;;;;;22.13;15.75;;;11.40;99.90;;;;;;5136342;27;20210;-73
2022/10/17 05:23:48;;;;;;;23.40;14.77;;;11.40;99.90;;;;;;5136830;27;20715;-73
2022/10/17 05:26:14;;;;;;;21.02;13.85;;;11.40;99.90;;;;;;5136873;27;20279;-75
2022/10/17 05:28:40;;;;;;;21.97;14.07;;;11.40;99.90;;;;;;5137163;27;20199;-75
2022/10/17 05:31:07;;;;;;;22.37;16.20;;;11.40;99.90;;;;;;5116734;27;20766;-74
2022/10/17 05:33:33;;;;;;;23.73;15.93;;;11.40;99.90;;;;;;5135417;27;20530;-75
2022/10/17 05:35:59;;;;;;;25.08;16.20;;;11.40;99.90;;;;;;5136357;27;20257;-74
2022/10/17 05:38:26;;;;;;;22.60;15.98;;;11.50;99.90;;;;;;5118016;27;20648;-75
2022/10/17 05:40:57;;;;;;;22.65;14.93;;;11.50;99.90;;;;;;5117151;27;20267;-74
2022/10/17 05:43:22;;;;;;;21.77;14.88;;;11.50;99.90;;;;;;5137064;27;20198;-74
2022/10/17 05:45:48;;;;;;;23.83;15.67;;;11.50;99.90;;;;;;5135610;27;20230;-74
2022/10/17 05:48:14;;;;;;;18.93;14.40;;;11.60;99.90;;;;;;5136522;27;20182;-75
2022/10/17 05:50:39;;;;;;;20.77;14.97;;;11.60;99.90;;;;;;5115265;27;20211;-75
2022/10/17 05:53:05;;;;;;;22.77;15.17;;;11.70;99.90;;;;;;5116714;27;20195;-75
2022/10/17 05:55:30;;;;;;;24.93;16.70;;;11.70;99.90;;;;;;5135050;27;20787;-74
2022/10/17 05:57:57;;;;;;;25.07;16.63;;;11.80;99.90;;;;;;5133490;27;20183;-75
2022/10/17 06:00:23;;;;;;;19.27;15.27;;;11.80;99.90;;;;;;5105299;27;20550;-75
2022/10/17 06:02:49;;;;;;;19.05;15.55;;;11.90;99.90;;;;;;5132888;27;20211;-75
2022/10/17 06:05:15;;;;;;;24.43;17.50;;;12.00;99.90;;;;;;5114530;27;20223;-75
2022/10/17 06:07:41;;;;;;;24.07;16.80;;;12.00;99.90;;;;;;5132137;27;20180;-74
2022/10/17 06:10:08;;;;;;;21.80;17.38;;;12.10;99.90;;;;;;5132478;27;20891;-74
2022/10/17 06:12:34;;;;;;;23.42;16.13;;;12.10;99.90;;;;;;5130116;27;20179;-73
2022/10/17 06:15:00;;;;;;;21.57;14.93;;;12.20;99.90;;;;;;5131335;27;20261;-73
2022/10/17 06:17:27;;;;;;;21.43;14.77;;;12.30;99.90;;;;;;5130506;27;20183;-74
2022/10/17 06:19:52;;;;;;;19.03;15.60;;;12.30;99.90;;;;;;5113668;27;20191;-74
2022/10/17 06:22:18;;;;;;;22.93;15.37;;;12.40;99.90;;;;;;5127324;27;20762;-75
2022/10/17 06:24:43;;;;;;;23.40;16.73;;;12.50;99.90;;;;;;5128398;27;20351;-74
2022/10/17 06:27:09;;;;;;;23.60;16.10;;;12.50;99.90;;;;;;5112553;27;20212;-75
2022/10/17 06:29:35;;;;;;;23.00;15.17;;;12.60;99.90;;;;;;5115330;27;20215;-73
2022/10/17 06:32:00;;;;;;;24.33;15.87;;;12.70;99.90;;;;;;5111741;27;20645;-73
2022/10/17 06:34:26;;;;;;;19.03;14.30;;;12.70;99.90;;;;;;5113476;27;20210;-73
2022/10/17 06:36:52;;;;;;;18.70;15.00;;;12.80;99.90;;;;;;5088319;27;20175;-74
2022/10/17 06:39:18;;;;;;;19.43;15.30;;;12.90;99.90;;;;;;5100185;27;20302;-73
2022/10/17 06:41:43;;;;;;;23.60;14.70;;;12.90;99.90;;;;;;5081179;27;20439;-73
2022/10/17 06:44:10;;;;;;;20.30;14.67;;;13.00;99.90;;;;;;5100627;27;20431;-73
2022/10/17 06:46:37;;;;;;;19.60;14.50;;;13.10;99.90;;;;;;5100008;27;20618;-73
2022/10/17 06:49:03;;;;;;;17.40;12.73;;;13.10;99.90;;;;;;5100163;27;20510;-75
2022/10/17 06:51:30;;;;;;;22.97;14.50;;;13.20;99.90;;;;;;5103551;27;20450;-73
2022/10/17 06:53:58;;;;;;;16.20;13.83;;;13.30;99.90;;;;;;5100203;27;20521;-73
2022/10/17 06:56:26;;;;;;;23.83;14.23;;;13.40;99.90;;;;;;5125826;27;20443;-75
2022/10/17 06:58:53;;;;;;;18.37;12.87;;;13.50;99.90;;;;;;5112885;27;20978;-73
2022/10/17 07:01:19;;;;;;;16.30;12.10;;;13.50;99.90;;;;;;5111785;27;20893;-73
2022/10/17 07:03:48;;;;;;;16.47;12.30;;;13.60;99.90;;;;;;5108093;27;20784;-75
2022/10/17 07:06:14;;;;;;;15.17;12.17;;;13.70;99.90;;;;;;5120153;27;20439;-75
2022/10/17 07:08:44;;;;;;;15.10;12.70;;;13.80;99.90;;;;;;5114402;27;20484;-75
2022/10/17 07:11:19;;;;;;;19.90;12.93;;;13.90;99.90;;;;;;5108497;27;20693;-75
2022/10/17 07:13:45;;;;;;;16.17;11.83;;;14.00;99.90;;;;;;5110786;27;20430;-75
2022/10/17 07:16:12;;;;;;;18.53;12.57;;;14.00;99.90;;;;;;5129173;27;20486;-75
2022/10/17 07:18:38;;;;;;;22.23;14.43;;;14.20;99.90;;;;;;5110757;27;20516;-75
2022/10/17 07:21:04;;;;;;;14.80;12.00;;;14.30;99.90;;;;;;5130169;27;20917;-73
2022/10/17 07:23:30;;;;;;;14.47;11.50;;;14.40;99.90;;;;;;5127662;27;20785;-75
2022/10/17 07:26:01;;;;;;;14.33;11.40;;;14.60;99.90;;;;;;5120034;27;20448;-75
2022/10/17 07:28:27;;;;;;;13.37;10.20;;;14.80;99.90;;;;;;5117325;27;20190;-74
2022/10/17 07:30:53;;;;;;;15.30;11.50;;;14.90;99.90;;;;;;5113025;28;20431;-74
2022/10/17 07:33:19;;;;;;;15.20;11.63;;;15.20;99.90;;;;;;5111680;28;20505;-75
2022/10/17 07:35:44;;;;;;;12.40;10.60;;;15.40;99.90;;;;;;5113128;28;20467;-74
2022/10/17 07:38:10;;;;;;;17.57;11.63;;;15.60;99.90;;;;;;5112906;28;20194;-76
2022/10/17 07:40:36;;;;;;;16.40;11.40;;;15.90;99.90;;;;;;5110227;28;20187;-75
2022/10/17 07:43:01;;;;;;;11.30;10.10;;;16.20;99.90;;;;;;5108483;28;20266;-75
2022/10/17 07:45:27;;;;;;;14.03;11.90;;;16.60;99.90;;;;;;5126764;28;20206;-74
2022/10/17 07:47:56;;;;;;;15.10;10.80;;;17.10;99.90;;;;;;5120069;28;20175;-75
2022/10/17 07:50:23;;;;;;;12.83;11.23;;;17.70;99.90;;;;;;5129492;28;20649;-75
2022/10/17 07:52:48;;;;;;;12.90;10.37;;;18.40;99.90;;;;;;5112006;28;20952;-75
2022/10/17 07:55:14;;;;;;;12.37;10.30;;;19.20;99.90;;;;;;5113107;28;20473;-75
2022/10/17 07:57:39;;;;;;;11.33;9.63;;;20.00;99.90;;;;;;5126190;28;20175;-75
2022/10/17 08:00:07;;;;;;;10.77;9.50;;;20.70;99.90;;;;;;5128854;27;20193;-75
2022/10/17 08:02:33;;;;;;;12.10;9.70;;;21.40;99.90;;;;;;5125639;28;20704;-75
2022/10/17 08:04:58;;;;;;;11.23;9.80;;;22.10;99.90;;;;;;5130401;28;20426;-74
2022/10/17 08:07:24;;;;;;;11.60;10.30;;;22.80;99.90;;;;;;5112339;28;20175;-75
2022/10/17 08:09:50;;;;;;;10.60;9.50;;;23.40;99.90;;;;;;5127695;27;20756;-74
2022/10/17 08:12:15;;;;;;;15.37;10.23;;;23.90;99.90;;;;;;5128341;28;20283;-75
2022/10/17 08:14:42;;;;;;;10.57;9.50;;;24.30;99.90;;;;;;5111612;28;20224;-75
2022/10/17 08:17:08;;;;;;;10.53;9.43;;;24.80;99.60;;;;;;5110319;28;20199;-75
2022/10/17 08:19:36;;;;;;;11.70;9.40;;;25.10;98.70;;;;;;5122612;28;20449;-75
2022/10/17 08:22:02;;;;;;;11.10;9.80;;;25.40;97.60;;;;;;5113914;28;20407;-75
2022/10/17 08:24:28;;;;;;;11.53;9.33;;;25.70;96.60;;;;;;5124891;27;20781;-75
2022/10/17 08:26:55;;;;;;;12.30;9.60;;;26.00;95.80;;;;;;5110160;27;20177;-76
2022/10/17 08:29:20;;;;;;;12.50;9.70;;;26.20;95.30;;;;;;5114371;28;20277;-76
2022/10/17 08:31:46;;;;;;;10.43;9.27;;;26.60;94.50;;;;;;5115262;27;20523;-75
2022/10/17 08:34:12;;;;;;;10.53;8.77;;;26.80;93.90;;;;;;5131657;27;20343;-75
2022/10/17 08:36:37;;;;;;;12.93;8.87;;;26.90;93.00;;;;;;5129315;27;20198;-75
2022/10/17 08:39:03;;;;;;;9.10;8.20;;;26.90;92.50;;;;;;5129512;27;20595;-75
2022/10/17 08:41:57;;;;;;;9.17;8.37;;;26.60;92.30;;;;;;5110999;27;20195;-75
2022/10/17 08:44:58;;;;;;;10.40;9.30;;;25.90;92.80;;;;;;5108999;27;20454;-75
2022/10/17 08:47:34;;;;;;;9.97;8.93;;;24.90;93.30;;;;;;5109327;27;20438;-75
2022/10/17 08:50:04;;;;;;;9.63;8.70;;;24.10;94.20;;;;;;5125613;27;20518;-75
2022/10/17 08:52:43;;;;;;;9.43;8.40;;;23.60;94.70;;;;;;5125669;27;20434;-76
2022/10/17 08:55:21;;;;;;;8.23;7.37;;;23.10;95.60;;;;;;5129111;27;20687;-74
2022/10/17 08:57:47;;;;;;;11.27;8.67;;;22.90;96.40;;;;;;5112277;27;20444;-76
2022/10/17 09:00:19;;;;;;;11.67;8.93;;;22.70;96.90;;;;;;5107130;27;20434;-74
2022/10/17 09:02:54;;;;;;;12.40;9.10;;;22.70;96.40;;;;;;5128003;27;20442;-75
2022/10/17 09:05:37;;;;;;;11.07;8.63;;;22.60;96.40;;;;;;5130797;27;20443;-75
2022/10/17 09:08:32;;;;;;;9.40;8.47;;;22.50;96.30;;;;;;5114386;27;20531;-75
2022/10/17 09:11:13;;;;;;;10.03;8.60;;;22.20;96.40;;;;;;5133687;27;20445;-75
2022/10/17 09:13:59;;;;;;;9.10;7.43;;;21.90;96.60;;;;;;5125548;27;20484;-75
2022/10/17 09:16:52;;;;;;;11.97;8.60;;;21.70;97.40;;;;;;5112660;27;20491;-75
2022/10/17 09:19:38;;;;;;;10.60;9.00;;;21.50;97.30;;;;;;5132102;27;20455;-75
2022/10/17 09:22:10;;;;;;;9.43;7.77;;;21.30;97.80;;;;;;5132084;27;20442;-75
2022/10/17 09:24:48;;;;;;;12.97;9.63;;;21.10;98.40;;;;;;5110990;28;20511;-74
2022/10/17 09:27:22;;;;;;;10.67;8.27;;;21.00;98.60;;;;;;5112554;27;20477;-75
2022/10/17 09:29:49;;;;;;;12.70;9.27;;;21.00;99.10;;;;;;5130007;27;20492;-75
2022/10/17 09:32:23;;;;;;;10.17;8.20;;;21.00;99.30;;;;;;5127234;27;20897;-75
2022/10/17 09:34:48;;;;;;;8.03;7.23;;;21.20;99.50;;;;;;5124035;27;20466;-74
2022/10/17 09:37:15;;;;;;;8.23;7.27;;;21.30;98.80;;;;;;5131951;27;20988;-75
2022/10/17 09:39:42;;;;;;;7.73;7.00;;;21.60;98.80;;;;;;5129068;27;20238;-75
2022/10/17 09:42:20;;;;;;;10.00;8.90;;;21.70;98.40;;;;;;5122647;27;20453;-75
2022/10/17 09:45:03;;;;;;;8.70;7.80;;;21.70;98.30;;;;;;5130443;27;20431;-75
2022/10/17 09:47:44;;;;;;;12.37;9.03;;;21.60;97.80;;;;;;5129979;27;20435;-75
2022/10/17 09:50:27;;;;;;;13.97;7.93;;;21.40;97.50;;;;;;5110922;27;20993;-75
2022/10/17 09:52:54;;;;;;;12.07;7.23;;;21.30;97.70;;;;;;5133488;27;20427;-74
2022/10/17 09:55:39;;;;;;;11.97;7.73;;;21.20;97.80;;;;;;5115541;27;20890;-74
2022/10/17 09:58:06;;;;;;;10.30;8.13;;;21.10;98.50;;;;;;5111226;28;20432;-75
2022/10/17 10:00:39;;;;;;;8.73;7.30;;;21.10;98.20;;;;;;5113604;27;20858;-75
2022/10/17 10:03:16;;;;;;;10.93;8.60;;;21.00;98.10;;;;;;5112074;27;20435;-75
2022/10/17 10:05:58;;;;;;;8.77;7.87;;;21.00;98.20;;;;;;5127665;27;20451;-75
2022/10/17 10:08:31;;;;;;;10.37;7.30;;;21.10;98.00;;;;;;5111448;27;20454;-75
2022/10/17 10:11:08;;;;;;;9.67;7.20;;;21.00;97.80;;;;;;5112354;27;20435;-75
2022/10/17 10:13:34;;;;;;;9.03;7.17;;;21.10;98.20;;;;;;5122785;27;20428;-74
2022/10/17 10:16:30;;;;;;;7.57;6.67;;;21.10;97.50;;;;;;5118590;27;20466;-74
2022/10/17 10:18:56;;;;;;;10.93;6.10;;;21.20;97.80;;;;;;5129612;27;20435;-75
2022/10/17 10:21:24;;;;;;;9.73;7.23;;;21.30;97.30;;;;;;5130709;27;20443;-75
2022/10/17 10:24:09;;;;;;;9.93;6.83;;;21.30;97.10;;;;;;5112915;27;20235;-74
2022/10/17 10:26:43;;;;;;;6.77;6.07;;;21.40;97.30;;;;;;5128994;27;20406;-75
2022/10/17 10:29:35;;;;;;;8.27;6.07;;;21.40;97.30;;;;;;5126905;27;20531;-74
2022/10/17 10:32:15;;;;;;;7.67;6.90;;;21.50;96.70;;;;;;5123502;27;20411;-75
2022/10/17 10:35:03;;;;;;;6.87;6.17;;;21.40;96.50;;;;;;5130058;27;20462;-74
2022/10/17 10:37:37;;;;;;;6.63;6.03;;;21.40;95.80;;;;;;5130252;27;20438;-75
2022/10/17 10:40:31;;;;;;;7.07;5.70;;;21.30;95.80;;;;;;5112178;27;20431;-75
2022/10/17 10:42:59;;;;;;;8.87;6.03;;;21.30;95.80;;;;;;5110283;27;20427;-75
2022/10/17 10:45:34;;;;;;;13.17;5.87;;;21.40;95.50;;;;;;5111147;27;20439;-76
2022/10/17 10:48:05;;;;;;;7.90;6.03;;;21.30;95.70;;;;;;5128083;27;20758;-75
2022/10/17 10:50:43;;;;;;;6.93;5.50;;;21.40;95.70;;;;;;5105629;27;20447;-74
2022/10/17 10:53:26;;;;;;;8.77;5.60;;;21.40;95.20;;;;;;5127435;27;20460;-76
2022/10/17 10:55:54;;;;;;;8.70;6.77;;;21.40;95.30;;;;;;5125906;27;20475;-76
2022/10/17 10:58:25;;;;;;;10.90;6.27;;;21.50;95.70;;;;;;5126773;27;20542;-74
2022/10/17 11:00:52;;;;;;;6.57;5.97;;;21.50;96.00;;;;;;5127745;27;21003;-76
2022/10/17 11:03:27;;;;;;;6.60;6.00;;;21.50;96.20;;;;;;5128945;27;20470;-75
2022/10/17 11:06:03;;;;;;;6.63;5.77;;;21.50;96.10;;;;;;5130584;27;20451;-75
2022/10/17 11:08:41;;;;;;;8.07;5.77;;;21.60;95.60;;;;;;5127933;27;20704;-75
2022/10/17 11:11:25;;;;;;;7.20;5.40;;;21.60;96.00;;;;;;5129478;27;20782;-74
2022/10/17 11:14:12;;;;;;;6.33;5.73;;;21.50;95.20;;;;;;5127536;27;20528;-75
2022/10/17 11:16:50;;;;;;;6.87;5.23;;;21.60;95.00;;;;;;5125134;27;20743;-75
2022/10/17 11:19:30;;;;;;;7.47;5.70;;;21.60;95.20;;;;;;5120650;27;20947;-76
2022/10/17 11:21:57;;;;;;;8.27;5.70;;;21.70;95.60;;;;;;5121480;27;20820;-75
2022/10/17 11:24:58;;;;;;;7.67;5.97;;;21.70;95.60;;;;;;5119801;27;20758;-75
2022/10/17 11:27:25;;;;;;;7.70;5.10;;;21.70;95.50;;;;;;5121881;27;20435;-75
2022/10/17 11:29:51;;;;;;;5.63;5.13;;;21.80;94.80;;;;;;5124298;27;20461;-75
2022/10/17 11:32:29;;;;;;;6.83;5.40;;;21.80;94.70;;;;;;5126279;28;20444;-75
2022/10/17 11:35:06;;;;;;;5.97;4.73;;;21.80;94.70;;;;;;5102732;28;20235;-74
2022/10/17 11:37:39;;;;;;;6.63;5.57;;;21.80;94.80;;;;;;5106628;28;21002;-74
2022/10/17 11:40:26;;;;;;;5.93;4.80;;;21.80;94.40;;;;;;5121855;28;20427;-75
2022/10/17 11:42:58;;;;;;;6.70;5.67;;;21.80;94.40;;;;;;5121360;28;20563;-74
2022/10/17 11:45:29;;;;;;;6.03;5.53;;;21.80;94.60;;;;;;5127333;28;20963;-75
2022/10/17 11:48:03;;;;;;;5.57;4.83;;;21.80;94.50;;;;;;5113208;28;20998;-75
2022/10/17 11:50:39;;;;;;;6.83;5.07;;;21.80;94.70;;;;;;5129749;27;20431;-75
2022/10/17 11:53:18;;;;;;;7.83;5.80;;;21.80;95.00;;;;;;5107931;28;20436;-75
2022/10/17 11:55:45;;;;;;;8.23;5.80;;;21.80;94.50;;;;;;5129598;28;20502;-75
2022/10/17 11:58:19;;;;;;;7.37;5.43;;;21.80;94.70;;;;;;5131306;28;20423;-75
2022/10/17 12:01:16;;;;;;;6.00;5.40;;;21.80;94.70;;;;;;5134413;27;20481;-75
2022/10/17 12:04:03;;;;;;;6.90;5.70;;;21.80;94.70;;;;;;5131553;27;20471;-75
2022/10/17 12:06:44;;;;;;;5.93;4.87;;;21.80;94.90;;;;;;5123049;27;20487;-74
2022/10/17 12:09:39;;;;;;;6.50;5.63;;;21.80;94.90;;;;;;5110811;27;20447;-74
2022/10/17 12:12:05;;;;;;;7.60;5.70;;;21.80;95.20;;;;;;5113618;27;20414;-75
2022/10/17 12:14:43;;;;;;;6.23;5.50;;;21.80;95.20;;;;;;5131372;27;20847;-74
2022/10/17 12:17:31;;;;;;;7.37;5.93;;;21.80;95.10;;;;;;5132417;27;20407;-74
2022/10/17 12:20:25;;;;;;;6.63;5.40;;;21.80;95.10;;;;;;5113417;27;20462;-74
2022/10/17 12:23:09;;;;;;;6.87;5.47;;;21.80;95.30;;;;;;5116041;27;20430;-75
2022/10/17 12:25:38;;;;;;;9.07;6.67;;;21.80;95.60;;;;;;5135592;27;20455;-75
2022/10/17 12:28:15;;;;;;;7.00;6.30;;;21.80;95.50;;;;;;5104961;28;20794;-75
2022/10/17 12:31:04;;;;;;;6.13;5.53;;;21.80;95.50;;;;;;5132128;27;20442;-76
2022/10/17 12:33:37;;;;;;;7.53;6.27;;;21.80;95.60;;;;;;5135589;27;20549;-74
2022/10/17 12:36:20;;;;;;;8.57;6.17;;;21.90;96.00;;;;;;5130448;27;20475;-75
2022/10/17 12:39:13;;;;;;;6.67;5.93;;;21.90;95.50;;;;;;5111353;27;20434;-75
2022/10/17 12:41:38;;;;;;;7.20;6.20;;;21.90;95.60;;;;;;5135725;27;20434;-74
2022/10/17 12:44:13;;;;;;;7.63;6.43;;;21.90;95.60;;;;;;5114917;27;20435;-75
2022/10/17 12:46:49;;;;;;;7.67;6.13;;;21.90;95.90;;;;;;5131305;27;20697;-76
2022/10/17 12:49:50;;;;;;;7.40;6.40;;;21.90;95.90;;;;;;5127126;27;20737;-74
2022/10/17 12:52:22;;;;;;;7.83;5.83;;;21.90;96.00;;;;;;5137095;27;20423;-75
2022/10/17 12:54:53;;;;;;;6.60;6.00;;;21.90;95.90;;;;;;5135066;27;20459;-75