Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/22 00:02:22;;;;;;;8.30;5.53;;;14.80;99.90;;;;;;6131216;23;20434;-82
2022/08/22 00:04:57;;;;;;;9.40;6.45;;;14.70;99.90;;;;;;6154757;23;20009;-82
2022/08/22 00:07:57;;;;;;;8.65;5.55;;;14.60;99.90;;;;;;6131162;23;20013;-83
2022/08/22 00:10:33;;;;;;;9.82;6.03;;;14.60;99.90;;;;;;6156879;23;20018;-83
2022/08/22 00:13:06;;;;;;;10.65;6.15;;;14.60;99.90;;;;;;6130155;23;20092;-82
2022/08/22 00:16:10;;;;;;;7.05;5.00;;;14.50;99.90;;;;;;6155371;23;20005;-82
2022/08/22 00:18:50;;;;;;;8.68;5.47;;;14.50;99.90;;;;;;6112007;23;20071;-82
2022/08/22 00:21:26;;;;;;;11.15;6.25;;;14.50;99.90;;;;;;6154663;23;20010;-82
2022/08/22 00:23:57;;;;;;;11.98;5.50;;;14.40;99.90;;;;;;6154910;23;20005;-82
2022/08/22 00:26:46;;;;;;;;;;;14.40;99.90;;;;;;6155923;23;20009;-83
2022/08/22 00:29:22;;;;;;;8.05;5.38;;;14.40;99.90;;;;;;6131076;23;19943;-83
2022/08/22 00:31:53;;;;;;;11.35;6.00;;;14.30;99.90;;;;;;6155438;23;20076;-82
2022/08/22 00:34:33;;;;;;;13.90;6.95;;;14.30;99.90;;;;;;6130757;23;20032;-82
2022/08/22 00:37:14;;;;;;;9.55;5.55;;;14.30;99.90;;;;;;6155506;23;20011;-82
2022/08/22 00:39:53;;;;;;;10.18;5.13;;;14.20;99.90;;;;;;6131046;23;20014;-82
2022/08/22 00:42:46;;;;;;;11.38;6.30;;;14.20;99.90;;;;;;6131126;23;20092;-82
2022/08/22 00:45:48;;;;;;;10.07;5.60;;;14.20;99.90;;;;;;6130541;23;20056;-83
2022/08/22 00:48:37;;;;;;;12.43;5.25;;;14.20;99.90;;;;;;6129969;23;20014;-82
2022/08/22 00:51:21;;;;;;;11.82;5.53;;;14.20;99.90;;;;;;6155294;23;20008;-82
2022/08/22 00:53:54;;;;;;;9.25;5.55;;;14.10;99.90;;;;;;6129995;23;20402;-82
2022/08/22 00:57:17;;;;;;;10.45;4.80;;;14.00;99.90;;;;;;6129551;23;20010;-83
2022/08/22 01:00:12;;;;;;;8.98;4.47;;;14.00;99.90;;;;;;6046189;23;20026;-82
2022/08/22 01:02:50;;;;;;;8.70;5.03;;;14.00;99.90;;;;;;6070350;23;20021;-82
2022/08/22 01:06:07;;;;;;;9.27;5.00;;;14.00;99.90;;;;;;6118600;23;20021;-82
2022/08/22 01:08:43;;;;;;;7.65;4.80;;;14.00;99.90;;;;;;6082282;23;20439;-83
2022/08/22 01:11:29;;;;;;;6.85;5.25;;;14.10;99.90;;;;;;6130055;23;20017;-83
2022/08/22 01:14:17;;;;;;;7.50;5.20;;;14.10;99.90;;;;;;6154365;23;20100;-82
2022/08/22 01:17:00;;;;;;;8.95;4.63;;;14.10;99.90;;;;;;6155956;23;20001;-83
2022/08/22 01:19:56;;;;;;;6.50;4.93;;;14.10;99.90;;;;;;6154766;23;20010;-82
2022/08/22 01:22:25;;;;;;;12.65;5.35;;;14.10;99.90;;;;;;6154793;23;20096;-82
2022/08/22 01:25:25;;;;;;;10.13;4.53;;;14.10;99.90;;;;;;6154836;23;20419;-82
2022/08/22 01:28:08;;;;;;;7.18;4.90;;;14.00;99.90;;;;;;6154866;23;20009;-82
2022/08/22 01:34:40;;;;;;;8.43;4.90;;;14.10;99.90;;;;;;6156211;23;20016;-82
2022/08/22 01:37:33;;;;;;;11.68;5.05;;;14.40;99.90;;;;;;6154940;23;20006;-83
2022/08/22 01:40:12;;;;;;;11.48;4.80;;;14.80;99.90;;;;;;6154721;23;20436;-82
2022/08/22 01:42:53;;;;;;;10.30;4.60;;;15.00;99.90;;;;;;6130046;23;20017;-82
2022/08/22 01:45:37;;;;;;;8.25;4.57;;;15.10;99.90;;;;;;6153924;23;20009;-82
2022/08/22 01:48:06;;;;;;;11.98;4.40;;;15.20;99.90;;;;;;6153917;23;20009;-82
2022/08/22 01:50:38;;;;;;;6.13;4.50;;;15.30;99.90;;;;;;6154475;23;20441;-82
2022/08/22 01:53:28;;;;;;;11.60;4.55;;;15.30;99.90;;;;;;6129891;23;20496;-82
2022/08/22 01:56:09;;;;;;;7.93;4.40;;;15.30;99.90;;;;;;6154518;23;20009;-82
2022/08/22 01:58:42;;;;;;;9.50;4.35;;;15.30;99.90;;;;;;6129944;23;20018;-82
2022/08/22 02:01:46;;;;;;;6.80;4.85;;;15.40;99.90;;;;;;6130082;23;20040;-82
2022/08/22 02:04:15;;;;;;;10.30;4.50;;;15.40;99.90;;;;;;6149325;23;20014;-82
2022/08/22 02:07:05;;;;;;;9.30;4.82;;;15.50;99.90;;;;;;6128954;23;20434;-82
2022/08/22 02:09:47;;;;;;;8.23;4.53;;;15.60;99.90;;;;;;6129560;23;20104;-83
2022/08/22 02:12:41;;;;;;;9.65;4.78;;;15.60;99.90;;;;;;6129900;23;20009;-82
2022/08/22 02:15:06;;;;;;;12.55;6.03;;;15.50;99.90;;;;;;6154289;23;20021;-82
2022/08/22 02:21:15;;;;;;;7.30;4.25;;;15.50;99.90;;;;;;6155519;23;20017;-82
2022/08/22 02:27:22;;;;;;;7.60;4.82;;;15.40;99.90;;;;;;6153445;23;20470;-82
2022/08/22 02:29:48;;;;;;;;;;;15.30;99.90;;;;;;6129218;23;20502;-82
2022/08/22 02:32:23;;;;;;;7.72;4.72;;;15.20;99.90;;;;;;6153615;23;19924;-82
2022/08/22 02:34:58;;;;;;;17.45;5.95;;;15.10;99.90;;;;;;6155107;23;20048;-83
2022/08/22 02:37:38;;;;;;;9.80;4.97;;;15.00;99.90;;;;;;6128259;23;20101;-82
2022/08/22 02:40:30;;;;;;;8.30;4.85;;;14.90;99.90;;;;;;6153606;23;20048;-82
2022/08/22 02:42:59;;;;;;;;;;;14.80;99.90;;;;;;6155912;23;20024;-82
2022/08/22 02:45:49;;;;;;;6.00;4.70;;;14.80;99.90;;;;;;6153993;23;19983;-82
2022/08/22 02:48:24;;;;;;;8.27;4.88;;;14.60;99.90;;;;;;6129549;23;20453;-83
2022/08/22 02:50:58;;;;;;;5.70;4.95;;;14.60;99.90;;;;;;6129298;23;20002;-82
2022/08/22 02:53:57;;;;;;;9.70;5.32;;;14.60;99.90;;;;;;6129160;23;20017;-82
2022/08/22 02:56:32;;;;;;;7.15;4.32;;;14.60;99.90;;;;;;6129267;23;20005;-82
2022/08/22 02:59:33;;;;;;;10.45;5.20;;;14.60;99.90;;;;;;6129841;23;20040;-82
2022/08/22 03:02:35;;;;;;;6.53;4.70;;;14.60;99.90;;;;;;6154241;23;20063;-82
2022/08/22 03:05:16;;;;;;;10.15;5.55;;;14.60;99.90;;;;;;6114149;23;20014;-83
2022/08/22 03:08:20;;;;;;;11.02;5.40;;;14.60;99.90;;;;;;6129553;23;20006;-82
2022/08/22 03:11:09;;;;;;;7.03;4.70;;;14.60;99.90;;;;;;6154649;23;20089;-82
2022/08/22 03:13:46;;;;;;;11.68;5.55;;;14.60;99.90;;;;;;6154222;23;20016;-82
2022/08/22 03:16:32;;;;;;;9.63;5.28;;;14.50;99.90;;;;;;6155611;23;20001;-82
2022/08/22 03:19:18;;;;;;;12.15;5.85;;;14.40;99.90;;;;;;6155635;23;20009;-83
2022/08/22 03:21:50;;;;;;;8.90;5.35;;;14.40;99.90;;;;;;6155543;23;20736;-82
2022/08/22 03:24:39;;;;;;;8.95;5.75;;;14.40;99.90;;;;;;6155269;23;20063;-83
2022/08/22 03:27:44;;;;;;;14.25;6.55;;;14.20;99.90;;;;;;6130843;23;20045;-82
2022/08/22 03:30:26;;;;;;;9.48;6.13;;;14.20;99.90;;;;;;6131025;23;20020;-83
2022/08/22 03:33:11;;;;;;;7.40;5.53;;;14.10;99.90;;;;;;6131218;23;20005;-83
2022/08/22 03:36:00;;;;;;;10.40;6.13;;;14.00;99.90;;;;;;6155641;23;20005;-82
2022/08/22 03:38:31;;;;;;;8.25;5.70;;;14.00;99.90;;;;;;6130767;23;20037;-82
2022/08/22 03:41:16;;;;;;;17.20;5.63;;;13.90;99.90;;;;;;6155046;23;20019;-82
2022/08/22 03:43:52;;;;;;;10.65;6.60;;;13.80;99.90;;;;;;6154466;23;20013;-82
2022/08/22 03:46:36;;;;;;;12.80;6.18;;;13.80;99.90;;;;;;6154293;23;20338;-83
2022/08/22 03:49:26;;;;;;;9.82;6.90;;;13.70;99.90;;;;;;6130256;23;20013;-82
2022/08/22 03:52:21;;;;;;;9.50;6.35;;;13.70;99.90;;;;;;6155005;23;20006;-82
2022/08/22 03:54:53;;;;;;;12.32;6.75;;;13.70;99.90;;;;;;6130096;23;20005;-82
2022/08/22 04:01:09;;;;;;;10.45;6.63;;;13.60;99.90;;;;;;6154829;23;19909;-82
2022/08/22 04:04:09;;;;;;;10.88;6.53;;;13.50;99.90;;;;;;6154462;23;20324;-82
2022/08/22 04:06:58;;;;;;;10.57;6.53;;;13.50;99.90;;;;;;6155485;23;20017;-82
2022/08/22 04:10:02;;;;;;;9.52;6.75;;;13.60;99.90;;;;;;6156104;23;20013;-82
2022/08/22 04:12:34;;;;;;;12.43;7.07;;;13.80;99.90;;;;;;6130171;23;20006;-82
2022/08/22 04:15:27;;;;;;;12.57;6.30;;;13.90;99.90;;;;;;6129852;23;20012;-82
2022/08/22 04:17:59;;;;;;;12.32;6.35;;;14.20;99.90;;;;;;6130222;23;20037;-82
2022/08/22 04:20:52;;;;;;;9.52;5.95;;;14.20;99.90;;;;;;6129838;23;20088;-82
2022/08/22 04:23:20;;;;;;;12.27;6.20;;;14.20;99.90;;;;;;6155658;23;20084;-82
2022/08/22 04:25:52;;;;;;;9.18;6.70;;;14.20;99.90;;;;;;6130366;23;20008;-82
2022/08/22 04:28:21;;;;;;;;;;;14.20;99.90;;;;;;6130040;23;20017;-83
2022/08/22 04:31:26;;;;;;;12.15;6.13;;;14.20;99.90;;;;;;6129723;23;20237;-82
2022/08/22 04:34:42;;;;;;;12.18;7.10;;;14.10;99.90;;;;;;6129601;23;20005;-82
2022/08/22 04:37:38;;;;;;;13.48;6.45;;;14.10;99.90;;;;;;6129708;23;20002;-83
2022/08/22 04:40:13;;;;;;;11.50;6.43;;;14.10;99.90;;;;;;6129809;23;20021;-83
2022/08/22 04:42:49;;;;;;;9.52;6.97;;;14.10;99.90;;;;;;6130055;23;20010;-83
2022/08/22 04:45:43;;;;;;;11.70;7.20;;;14.30;99.90;;;;;;6129815;23;20013;-82
2022/08/22 04:48:13;;;;;;;11.52;7.47;;;14.40;99.90;;;;;;6130136;23;20017;-82
2022/08/22 04:50:56;;;;;;;12.02;7.47;;;14.50;99.90;;;;;;6154478;23;20060;-83
2022/08/22 04:53:34;;;;;;;9.32;7.32;;;14.60;99.90;;;;;;6154308;23;20020;-83
2022/08/22 04:56:13;;;;;;;12.68;8.05;;;14.60;99.90;;;;;;6129686;23;20338;-83
2022/08/22 04:59:02;;;;;;;10.15;7.32;;;14.70;99.90;;;;;;6154251;23;20386;-82
2022/08/22 05:01:46;;;;;;;10.60;7.65;;;14.80;99.90;;;;;;6154683;23;20017;-83
2022/08/22 05:04:22;;;;;;;15.57;7.32;;;14.90;99.90;;;;;;6154466;23;20753;-82
2022/08/22 05:07:27;;;;;;;11.80;7.03;;;15.00;99.90;;;;;;6130161;23;20457;-83
2022/08/22 05:10:05;;;;;;;10.52;7.43;;;15.00;99.90;;;;;;6122256;23;20021;-83
2022/08/22 05:12:36;;;;;;;14.50;7.45;;;15.10;99.90;;;;;;6156143;23;20462;-83
2022/08/22 05:15:12;;;;;;;14.35;7.50;;;15.20;99.90;;;;;;6129490;23;20013;-83
2022/08/22 05:18:03;;;;;;;12.00;7.40;;;15.20;99.90;;;;;;6129913;23;20014;-82
2022/08/22 05:20:29;;;;;;;10.85;7.53;;;15.20;99.90;;;;;;6154826;23;20085;-82
2022/08/22 05:23:04;;;;;;;11.20;7.38;;;15.30;99.90;;;;;;6129777;23;20009;-83
2022/08/22 05:25:32;;;;;;;11.65;7.38;;;15.30;99.90;;;;;;6156453;23;20005;-83
2022/08/22 05:28:23;;;;;;;9.65;7.40;;;15.40;99.90;;;;;;6154522;23;20430;-83
2022/08/22 05:30:50;;;;;;;11.70;7.97;;;15.40;99.90;;;;;;6151536;23;20005;-82
2022/08/22 05:33:54;;;;;;;11.07;7.63;;;15.50;99.90;;;;;;6129049;23;20450;-82
2022/08/22 05:36:19;;;;;;;11.02;7.22;;;15.70;99.90;;;;;;6069396;23;20007;-83
2022/08/22 05:39:00;;;;;;;10.85;6.85;;;15.70;99.90;;;;;;6136915;23;20109;-83
2022/08/22 05:41:30;;;;;;;11.23;7.20;;;15.70;99.90;;;;;;6155350;23;20088;-83
2022/08/22 05:43:57;;;;;;;9.77;7.13;;;15.80;99.90;;;;;;6153243;23;20013;-83
2022/08/22 05:46:45;;;;;;;12.20;6.85;;;15.80;99.90;;;;;;6128618;23;20403;-82
2022/08/22 05:49:26;;;;;;;11.25;7.43;;;16.00;99.90;;;;;;6153780;23;20419;-83
2022/08/22 05:52:25;;;;;;;8.03;6.23;;;16.10;99.90;;;;;;6153920;23;20009;-82
2022/08/22 05:54:56;;;;;;;12.40;6.90;;;16.20;99.90;;;;;;6153978;23;20033;-83
2022/08/22 05:57:31;;;;;;;9.90;6.90;;;16.30;99.90;;;;;;6154353;23;20005;-83
2022/08/22 06:00:09;;;;;;;11.65;6.70;;;16.50;99.90;;;;;;6129281;23;20327;-83
2022/08/22 06:02:54;;;;;;;12.02;6.93;;;16.70;99.90;;;;;;6153748;23;20037;-82
2022/08/22 06:05:29;;;;;;;11.27;6.60;;;16.80;99.90;;;;;;6153369;23;20092;-83
2022/08/22 06:08:18;;;;;;;11.43;6.55;;;17.00;99.90;;;;;;6153844;23;20013;-83
2022/08/22 06:11:08;;;;;;;8.88;6.00;;;17.10;99.90;;;;;;6129525;23;20371;-83
2022/08/22 06:13:37;;;;;;;9.77;6.55;;;17.20;99.90;;;;;;6129309;23;20382;-83
2022/08/22 06:16:33;;;;;;;13.52;6.75;;;17.40;99.90;;;;;;6154374;23;20318;-83
2022/08/22 06:19:01;;;;;;;9.20;6.30;;;17.50;99.90;;;;;;6121559;23;20072;-83
2022/08/22 06:21:36;;;;;;;10.50;6.50;;;17.60;99.90;;;;;;6129565;23;20024;-83
2022/08/22 06:24:07;;;;;;;10.10;7.28;;;17.60;99.90;;;;;;6154189;23;20033;-83
2022/08/22 06:26:41;;;;;;;11.00;6.28;;;17.70;99.90;;;;;;6129804;23;20496;-83
2022/08/22 06:29:09;;;;;;;14.75;7.00;;;17.80;99.90;;;;;;6129260;23;20514;-83
2022/08/22 06:31:43;;;;;;;9.93;6.63;;;17.90;99.90;;;;;;6129263;23;20051;-83
2022/08/22 06:34:30;;;;;;;13.15;6.82;;;18.00;99.90;;;;;;6154966;23;20008;-83
2022/08/22 06:37:00;;;;;;;9.07;6.53;;;18.10;99.90;;;;;;6153342;23;20009;-83
2022/08/22 06:39:32;;;;;;;12.77;6.63;;;18.10;99.90;;;;;;6129083;23;20104;-83
2022/08/22 06:42:17;;;;;;;12.27;6.70;;;18.20;99.90;;;;;;6128921;23;20009;-83
2022/08/22 06:44:49;;;;;;;7.85;6.05;;;18.20;99.90;;;;;;6152570;23;20010;-83
2022/08/22 06:47:31;;;;;;;8.98;6.05;;;18.30;99.90;;;;;;6153617;23;20423;-84
2022/08/22 06:50:10;;;;;;;11.18;6.47;;;18.40;99.90;;;;;;6154130;23;20430;-82
2022/08/22 06:52:48;;;;;;;10.10;6.45;;;18.40;99.90;;;;;;6128871;23;20005;-83
2022/08/22 06:55:15;;;;;;;11.20;6.15;;;18.60;99.90;;;;;;6128314;23;20037;-83
2022/08/22 06:57:47;;;;;;;12.32;6.43;;;18.60;99.90;;;;;;6155624;23;19998;-83
2022/08/22 07:00:15;;;;;;;12.10;6.68;;;18.60;99.90;;;;;;6129670;23;20449;-83
2022/08/22 07:02:44;;;;;;;8.20;6.00;;;18.70;99.90;;;;;;6155507;23;20010;-83
2022/08/22 07:05:27;;;;;;;9.55;5.95;;;18.70;99.90;;;;;;6153615;23;20005;-83
2022/08/22 07:07:54;;;;;;;10.68;5.97;;;18.80;99.90;;;;;;6129027;23;20005;-83
2022/08/22 07:10:22;;;;;;;8.90;5.65;;;18.90;99.90;;;;;;6153694;23;20016;-83
2022/08/22 07:13:17;;;;;;;10.57;5.70;;;19.00;99.90;;;;;;6129241;23;20334;-83
2022/08/22 07:15:52;;;;;;;10.93;5.97;;;19.10;99.90;;;;;;6129607;23;20006;-83
2022/08/22 07:18:22;;;;;;;7.63;5.45;;;19.10;99.90;;;;;;6128940;23;20006;-82
2022/08/22 07:20:51;;;;;;;10.02;5.60;;;19.30;99.90;;;;;;6128923;23;20017;-83
2022/08/22 07:23:37;;;;;;;8.50;5.80;;;19.30;99.90;;;;;;6128732;23;20099;-83
2022/08/22 07:26:21;;;;;;;7.55;5.45;;;19.40;99.90;;;;;;6153087;23;20010;-83
2022/08/22 07:28:49;;;;;;;8.20;6.15;;;19.50;99.90;;;;;;6128545;23;20096;-83
2022/08/22 07:31:52;;;;;;;7.88;5.75;;;19.60;99.90;;;;;;6128837;23;20092;-83
2022/08/22 07:34:56;;;;;;;10.55;5.65;;;19.60;99.90;;;;;;6153207;23;20334;-83
2022/08/22 07:37:47;;;;;;;10.35;6.05;;;19.70;99.90;;;;;;6129376;23;20002;-83
2022/08/22 07:40:34;;;;;;;10.07;6.20;;;19.70;99.90;;;;;;6129418;23;20085;-82
2022/08/22 07:43:15;;;;;;;7.90;6.05;;;19.80;99.90;;;;;;6153902;23;20017;-83
2022/08/22 07:46:07;;;;;;;9.65;6.55;;;19.80;99.90;;;;;;6129158;23;20453;-83
2022/08/22 07:48:42;;;;;;;9.45;6.93;;;19.90;99.90;;;;;;6129032;23;20761;-83
2022/08/22 07:51:17;;;;;;;7.65;6.40;;;19.90;99.90;;;;;;6128577;23;20152;-83
2022/08/22 07:53:55;;;;;;;9.25;7.25;;;20.00;99.90;;;;;;6128544;23;20013;-83
2022/08/22 07:56:29;;;;;;;9.27;6.68;;;20.00;99.90;;;;;;6129346;23;20006;-83
2022/08/22 07:58:59;;;;;;;12.18;7.40;;;20.20;99.90;;;;;;6130568;23;20010;-83
2022/08/22 08:01:28;;;;;;;10.05;6.93;;;20.20;99.90;;;;;;6131135;23;20096;-83
2022/08/22 08:03:58;;;;;;;7.40;6.50;;;20.30;99.90;;;;;;6155318;23;20113;-83
2022/08/22 08:06:26;;;;;;;7.88;6.22;;;20.40;99.90;;;;;;6131097;23;20338;-83
2022/08/22 08:08:56;;;;;;;8.10;6.40;;;20.40;99.90;;;;;;6156763;23;20001;-83
2022/08/22 08:11:26;;;;;;;7.80;6.55;;;20.60;99.90;;;;;;6155447;23;20033;-84
2022/08/22 08:13:57;;;;;;;10.05;7.30;;;20.60;99.90;;;;;;6130701;23;20010;-83
2022/08/22 08:16:26;;;;;;;10.10;7.63;;;20.70;99.90;;;;;;6130893;23;20013;-83
2022/08/22 08:18:56;;;;;;;7.95;6.88;;;20.70;99.90;;;;;;6130090;23;20013;-83
2022/08/22 08:21:48;;;;;;;11.63;7.15;;;20.90;99.90;;;;;;6130422;23;20047;-82
2022/08/22 08:24:20;;;;;;;12.07;7.28;;;20.80;99.90;;;;;;6155096;23;20010;-83
2022/08/22 08:29:47;;;;;;;8.55;6.60;;;20.90;99.90;;;;;;6155377;23;20013;-83
2022/08/22 08:32:13;;;;;;;9.85;6.80;;;21.00;99.90;;;;;;6155599;23;20029;-83
2022/08/22 08:35:02;;;;;;;13.38;6.97;;;21.10;99.90;;;;;;6154701;23;20014;-83
2022/08/22 08:37:48;;;;;;;11.88;6.88;;;21.10;99.90;;;;;;6154884;23;20001;-83
2022/08/22 08:40:58;;;;;;;8.57;6.07;;;21.20;99.90;;;;;;6130329;23;20013;-84
2022/08/22 08:43:54;;;;;;;9.70;6.32;;;21.40;99.90;;;;;;6129446;23;20005;-84
2022/08/22 08:46:32;;;;;;;10.70;6.68;;;21.50;99.90;;;;;;6130608;23;20450;-83
2022/08/22 08:49:13;;;;;;;7.07;5.85;;;21.70;99.90;;;;;;6154888;23;20084;-83
2022/08/22 08:51:51;;;;;;;10.65;6.60;;;21.70;99.90;;;;;;6130248;23;20010;-83
2022/08/22 08:55:01;;;;;;;9.80;6.75;;;21.90;99.90;;;;;;6130320;23;20010;-83
2022/08/22 08:57:51;;;;;;;7.90;5.40;;;21.90;99.90;;;;;;6155246;23;20097;-83
2022/08/22 09:00:22;;;;;;;9.43;6.10;;;22.00;99.90;;;;;;6130263;23;20353;-83
2022/08/22 09:02:52;;;;;;;;;;;22.20;99.90;;;;;;6154795;23;20013;-84
2022/08/22 09:05:21;;;;;;;8.70;5.37;;;22.50;99.90;;;;;;6129496;23;19911;-83
2022/08/22 09:07:59;;;;;;;7.75;5.40;;;24.00;99.90;;;;;;6154411;23;20005;-84
2022/08/22 09:10:40;;;;;;;9.52;5.28;;;25.80;99.90;;;;;;6130193;23;20013;-84
2022/08/22 09:13:30;;;;;;;7.85;5.15;;;26.50;99.90;;;;;;6129578;23;20401;-83
2022/08/22 09:16:26;;;;;;;5.38;4.60;;;27.10;99.90;;;;;;6154370;23;20009;-84
2022/08/22 09:19:22;;;;;;;8.65;4.70;;;27.30;99.90;;;;;;6154130;23;20081;-84
2022/08/22 09:22:06;;;;;;;7.88;4.57;;;27.70;99.90;;;;;;6130243;23;20013;-82
2022/08/22 09:25:08;;;;;;;9.57;5.20;;;27.90;99.40;;;;;;6129601;23;20017;-83
2022/08/22 09:27:46;;;;;;;7.05;4.47;;;27.40;99.90;;;;;;6129966;23;20068;-83
2022/08/22 09:30:16;;;;;;;5.40;4.88;;;27.80;98.80;;;;;;6129985;23;20092;-84
2022/08/22 09:32:57;;;;;;;5.85;4.35;;;28.20;97.90;;;;;;6154789;23;20008;-84
2022/08/22 09:35:26;;;;;;;;;;;28.70;96.70;;;;;;6155312;23;20005;-85
2022/08/22 09:38:17;;;;;;;14.45;4.82;;;29.00;96.10;;;;;;6151899;23;19927;-83
2022/08/22 09:40:59;;;;;;;4.43;4.03;;;28.70;93.90;;;;;;6128823;23;20088;-84
2022/08/22 09:43:42;;;;;;;7.35;5.18;;;28.80;93.70;;;;;;6129296;23;20458;-84
2022/08/22 09:46:30;;;;;;;5.18;4.13;;;28.60;94.10;;;;;;6128995;23;20012;-84
2022/08/22 09:49:13;;;;;;;6.25;4.60;;;27.60;94.50;;;;;;6129187;23;20331;-84
2022/08/22 09:52:00;;;;;;;6.20;4.10;;;27.60;95.40;;;;;;6128002;23;20088;-83
2022/08/22 09:54:41;;;;;;;5.55;3.78;;;27.30;93.80;;;;;;6128146;23;20033;-83
2022/08/22 09:57:23;;;;;;;7.70;4.53;;;27.00;94.30;;;;;;6128309;23;20009;-84
2022/08/22 10:00:04;;;;;;;7.18;4.47;;;26.60;94.20;;;;;;6129280;23;20014;-84
2022/08/22 10:02:39;;;;;;;;;;;26.10;94.40;;;;;;6155401;23;20354;-84
2022/08/22 10:05:10;;;;;;;7.68;4.10;;;25.90;94.60;;;;;;6152892;23;19908;-84
2022/08/22 10:07:55;;;;;;;5.05;3.97;;;26.50;94.60;;;;;;6129015;23;20482;-83
2022/08/22 10:10:45;;;;;;;5.90;4.07;;;26.70;93.90;;;;;;6128607;23;20013;-84
2022/08/22 10:13:37;;;;;;;6.83;4.43;;;27.10;94.10;;;;;;6128256;23;20006;-84
2022/08/22 10:16:06;;;;;;;11.32;4.60;;;27.40;93.50;;;;;;6125564;23;20440;-84
2022/08/22 10:18:46;;;;;;;6.03;3.70;;;27.90;91.90;;;;;;6153326;23;20427;-84
2022/08/22 10:21:21;;;;;;;5.50;3.90;;;28.40;92.20;;;;;;6152897;23;20029;-84
2022/08/22 10:24:39;;;;;;;6.63;4.03;;;28.90;90.60;;;;;;6153042;23;20582;-84
2022/08/22 10:27:13;;;;;;;5.40;3.63;;;30.00;90.20;;;;;;6129160;23;20010;-84
2022/08/22 10:29:51;;;;;;;8.82;4.40;;;29.90;88.80;;;;;;6152842;23;20723;-84
2022/08/22 10:32:38;;;;;;;10.35;4.45;;;29.40;86.40;;;;;;6129313;23;20040;-84
2022/08/22 10:35:36;;;;;;;4.85;3.35;;;30.20;82.60;;;;;;6128182;23;20009;-84
2022/08/22 10:38:13;;;;;;;5.18;3.85;;;30.70;79.70;;;;;;6153947;23;20394;-83
2022/08/22 10:40:54;;;;;;;9.45;3.95;;;29.90;80.00;;;;;;6128582;23;20541;-83
2022/08/22 10:43:26;;;;;;;9.23;4.22;;;28.40;81.20;;;;;;6153308;23;20037;-84
2022/08/22 10:46:15;;;;;;;8.77;3.88;;;27.70;84.60;;;;;;6153680;23;20016;-84
2022/08/22 10:48:53;;;;;;;8.40;3.75;;;27.20;87.90;;;;;;6128430;23;20705;-84
2022/08/22 10:51:30;;;;;;;15.40;3.92;;;27.50;86.90;;;;;;6129082;23;20084;-84
2022/08/22 10:54:30;;;;;;;4.95;3.63;;;28.80;82.10;;;;;;6128804;23;20088;-84
2022/08/22 10:57:43;;;;;;;6.82;3.30;;;29.00;80.40;;;;;;6153397;23;20006;-84
2022/08/22 11:00:27;;;;;;;10.68;4.03;;;29.00;77.30;;;;;;6144555;23;20010;-85
2022/08/22 11:03:03;;;;;;;5.90;3.13;;;29.60;73.30;;;;;;6128400;23;20005;-84
2022/08/22 11:05:50;;;;;;;4.18;3.05;;;30.40;73.00;;;;;;6153422;23;20016;-84
2022/08/22 11:08:18;;;;;;;3.80;2.90;;;31.20;71.70;;;;;;6128825;23;20498;-84
2022/08/22 11:11:10;;;;;;;4.45;3.22;;;31.00;71.40;;;;;;6129277;23;20002;-83
2022/08/22 11:13:45;;;;;;;5.85;3.50;;;30.90;72.50;;;;;;6129031;23;20021;-84
2022/08/22 11:16:39;;;;;;;11.90;3.03;;;30.10;73.50;;;;;;6129302;23;20009;-84
2022/08/22 11:19:11;;;;;;;6.78;3.22;;;29.90;67.30;;;;;;6129054;23;20100;-84
2022/08/22 11:21:39;;;;;;;4.47;2.90;;;30.00;66.80;;;;;;6153448;23;20013;-84
2022/08/22 11:24:35;;;;;;;9.95;2.55;;;30.00;63.90;;;;;;6153082;23;20013;-84
2022/08/22 11:27:30;;;;;;;10.20;3.33;;;30.30;62.40;;;;;;6128417;23;20080;-84
2022/08/22 11:30:12;;;;;;;5.75;3.00;;;30.50;64.70;;;;;;6152799;23;20010;-84
2022/08/22 11:33:00;;;;;;;5.68;3.47;;;30.10;67.70;;;;;;6130036;23;20380;-84
2022/08/22 11:35:43;;;;;;;5.65;2.85;;;30.50;67.00;;;;;;6155047;23;20017;-84
2022/08/22 11:38:24;;;;;;;5.20;3.47;;;30.60;64.30;;;;;;6131150;23;20093;-84
2022/08/22 11:41:03;;;;;;;9.30;2.75;;;31.10;64.00;;;;;;6130956;23;20012;-84
2022/08/22 11:44:00;;;;;;;8.73;3.20;;;31.30;65.00;;;;;;6155205;23;20006;-84
2022/08/22 11:46:30;;;;;;;5.68;2.85;;;31.60;63.10;;;;;;6130621;23;20006;-84
2022/08/22 11:49:14;;;;;;;5.18;3.00;;;33.00;62.70;;;;;;6130437;23;20014;-84
2022/08/22 11:51:56;;;;;;;3.70;2.70;;;33.30;59.20;;;;;;6165774;23;20012;-84
2022/08/22 11:54:52;;;;;;;7.03;2.83;;;33.10;59.10;;;;;;6131759;23;20032;-84
2022/08/22 11:57:28;;;;;;;4.60;2.80;;;32.00;58.00;;;;;;6155594;23;20002;-84
2022/08/22 12:00:19;;;;;;;5.00;3.17;;;30.80;60.30;;;;;;6130729;23;20009;-84
2022/08/22 12:03:04;;;;;;;;;;;30.20;60.50;;;;;;6131333;23;20505;-84
2022/08/22 12:05:41;;;;;;;5.75;2.80;;;30.00;63.40;;;;;;6130544;23;19924;-83
2022/08/22 12:08:22;;;;;;;4.65;2.72;;;31.00;64.10;;;;;;6154141;23;20009;-84
2022/08/22 12:10:50;;;;;;;6.05;3.22;;;30.60;62.40;;;;;;6154560;23;20303;-84
2022/08/22 12:13:38;;;;;;;4.13;2.65;;;30.30;61.40;;;;;;6129844;23;20075;-84
2022/08/22 12:16:38;;;;;;;5.82;2.42;;;30.50;62.50;;;;;;6154790;23;20002;-84
2022/08/22 12:19:29;;;;;;;5.32;2.70;;;31.10;61.30;;;;;;6130300;23;20434;-84
2022/08/22 12:22:14;;;;;;;4.65;2.88;;;31.40;61.20;;;;;;6096726;23;20072;-84
2022/08/22 12:24:45;;;;;;;5.25;3.15;;;31.40;61.10;;;;;;6154515;23;20716;-84
2022/08/22 12:27:32;;;;;;;12.98;3.38;;;30.00;59.80;;;;;;6155069;23;20005;-84
2022/08/22 12:30:23;;;;;;;7.40;3.05;;;28.90;63.60;;;;;;6154648;23;20642;-84
2022/08/22 12:32:52;;;;;;;;;;;28.30;63.70;;;;;;6130585;23;20009;-84
2022/08/22 12:35:53;;;;;;;4.53;3.22;;;28.20;66.00;;;;;;6129590;23;19900;-84
2022/08/22 12:38:28;;;;;;;;;;;27.90;66.30;;;;;;6130283;23;20009;-84
2022/08/22 12:41:17;;;;;;;5.30;2.95;;;27.60;67.90;;;;;;6129578;23;19911;-84
2022/08/22 12:43:46;;;;;;;8.95;3.30;;;27.10;68.20;;;;;;6113264;23;20013;-84
2022/08/22 12:46:31;;;;;;;9.02;3.38;;;26.90;68.10;;;;;;6130494;23;20041;-84
2022/08/22 12:49:12;;;;;;;6.25;3.17;;;26.80;70.40;;;;;;6130075;23;20080;-84
2022/08/22 12:52:20;;;;;;;5.95;3.25;;;26.40;69.90;;;;;;6129942;23;20001;-84
2022/08/22 12:54:59;;;;;;;5.75;3.00;;;26.20;70.80;;;;;;6085389;23;20009;-84
2022/08/22 12:57:44;;;;;;;10.82;3.00;;;26.40;70.30;;;;;;6130609;23;20001;-84
2022/08/22 13:00:35;;;;;;;7.45;3.45;;;26.40;68.60;;;;;;6154901;23;20647;-84
2022/08/22 13:03:08;;;;;;;10.07;3.00;;;26.30;69.80;;;;;;6130707;23;20020;-84
2022/08/22 13:05:37;;;;;;;4.68;3.03;;;26.30;66.70;;;;;;6154809;23;20147;-84
2022/08/22 13:08:07;;;;;;;7.03;3.08;;;26.30;68.10;;;;;;6154920;23;20041;-84
2022/08/22 13:10:45;;;;;;;4.93;2.83;;;26.70;70.50;;;;;;6129960;23;20084;-84
2022/08/22 13:13:26;;;;;;;6.00;3.20;;;27.40;66.80;;;;;;6153896;23;20009;-84
2022/08/22 13:16:03;;;;;;;4.80;2.85;;;28.00;66.30;;;;;;6129235;23;20009;-85
2022/08/22 13:18:55;;;;;;;9.75;2.85;;;28.50;63.80;;;;;;6129733;23;20040;-84
2022/08/22 13:21:31;;;;;;;3.70;2.30;;;29.80;60.70;;;;;;6130224;23;20014;-84
2022/08/22 13:24:08;;;;;;;11.30;3.55;;;30.90;59.70;;;;;;6154098;23;20006;-83
2022/08/22 13:26:34;;;;;;;5.80;2.38;;;30.90;58.30;;;;;;6154590;23;20005;-84
2022/08/22 13:29:17;;;;;;;6.55;2.80;;;30.40;58.40;;;;;;6154638;23;20407;-84
2022/08/22 13:31:49;;;;;;;6.15;3.05;;;29.80;59.40;;;;;;6155124;23;20037;-84
2022/08/22 13:34:44;;;;;;;5.03;2.97;;;29.30;60.10;;;;;;6154725;23;20444;-84
2022/08/22 13:37:20;;;;;;;6.32;3.03;;;28.70;60.00;;;;;;6151958;23;20012;-84
2022/08/22 13:39:49;;;;;;;6.38;2.50;;;28.50;60.10;;;;;;6156417;23;20006;-84
2022/08/22 13:42:25;;;;;;;6.47;2.88;;;28.40;62.70;;;;;;6130038;23;20443;-84
2022/08/22 13:44:54;;;;;;;7.45;3.20;;;27.80;63.10;;;;;;6129517;23;20020;-84
2022/08/22 13:47:24;;;;;;;5.00;3.28;;;27.50;64.10;;;;;;6153300;23;20457;-84
2022/08/22 13:50:07;;;;;;;7.03;3.85;;;27.60;63.80;;;;;;6128398;23;20040;-84
2022/08/22 13:52:43;;;;;;;7.47;2.70;;;28.00;63.40;;;;;;6153489;23;20430;-84
2022/08/22 13:55:22;;;;;;;3.95;2.60;;;28.40;63.40;;;;;;6128692;23;20096;-84
2022/08/22 13:57:59;;;;;;;4.90;2.50;;;28.60;61.40;;;;;;6153951;23;20005;-84
2022/08/22 14:00:34;;;;;;;6.43;2.83;;;28.80;60.60;;;;;;6153710;23;20023;-83
2022/08/22 14:03:06;;;;;;;6.30;2.67;;;28.70;61.00;;;;;;6128990;23;20025;-84
2022/08/22 14:05:37;;;;;;;4.70;2.70;;;27.90;61.10;;;;;;6153578;23;20005;-84
2022/08/22 14:08:16;;;;;;;6.18;3.00;;;27.30;61.50;;;;;;6129208;23;20014;-84
2022/08/22 14:11:09;;;;;;;6.00;2.50;;;27.10;63.70;;;;;;6129454;23;20009;-84
2022/08/22 14:14:05;;;;;;;5.93;3.10;;;26.80;64.90;;;;;;6129125;23;20014;-83
2022/08/22 14:16:46;;;;;;;5.93;2.78;;;26.50;65.40;;;;;;6154209;23;20033;-84
2022/08/22 14:19:31;;;;;;;7.50;2.72;;;26.40;66.90;;;;;;6129234;23;20342;-84