Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/20 00:00:53;;;;;;;13.95;5.88;;;;;;;5.92;58.60;103286.75;5027948;28;20272;-79
2022/03/20 00:03:20;;;;;;;10.63;6.10;;;;;;;5.90;58.65;103290.91;5025540;28;20091;-79
2022/03/20 00:05:47;;;;;;;10.15;5.22;;;;;;;5.88;58.70;103287.25;5025695;28;20037;-79
2022/03/20 00:08:13;;;;;;;11.73;6.10;;;;;;;5.85;59.05;103290.53;5025558;28;20236;-79
2022/03/20 00:10:42;;;;;;;13.13;5.65;;;;;;;5.83;59.15;103276.53;5026251;28;20053;-79
2022/03/20 00:13:09;;;;;;;10.75;6.05;;;;;;;5.83;59.22;103273.06;5025472;28;20042;-79
2022/03/20 00:15:42;;;;;;;15.13;6.50;;;;;;;5.80;59.03;103278.88;5024856;28;20036;-79
2022/03/20 00:18:09;;;;;;;11.50;5.85;;;;;;;5.79;59.21;103276.16;5025482;28;20089;-79
2022/03/20 00:20:39;;;;;;;15.00;7.13;;;;;;;5.78;59.46;103269.16;5029472;28;20071;-79
2022/03/20 00:23:06;;;;;;;13.32;6.30;;;;;;;5.73;59.13;103268.81;5025676;28;20033;-79
2022/03/20 00:25:34;;;;;;;11.20;6.13;;;;;;;5.66;59.18;103264.81;5025857;28;20068;-79
2022/03/20 00:28:00;;;;;;;13.48;6.35;;;;;;;5.64;59.97;103265.47;5024434;28;20029;-79
2022/03/20 00:30:25;;;;;;;14.00;6.05;;;;;;;5.58;59.83;103252.94;5026175;28;20022;-79
2022/03/20 00:32:51;;;;;;;13.43;6.82;;;;;;;5.53;60.10;103247.38;5024932;28;20260;-79
2022/03/20 00:35:16;;;;;;;11.88;6.70;;;;;;;5.50;60.36;103241.03;5024996;28;20112;-79
2022/03/20 00:37:41;;;;;;;13.25;6.45;;;;;;;5.48;60.27;103234.84;5026080;28;20044;-79
2022/03/20 00:40:07;;;;;;;15.20;7.10;;;;;;;5.43;60.78;103230.97;5031620;28;20037;-79
2022/03/20 00:42:32;;;;;;;12.52;6.70;;;;;;;5.40;60.62;103222.19;5024898;28;20026;-79
2022/03/20 00:44:58;;;;;;;15.02;7.47;;;;;;;5.37;60.45;103219.34;5023422;28;20046;-79
2022/03/20 00:47:23;;;;;;;15.38;7.78;;;;;;;5.37;60.67;103214.19;5024568;28;20284;-79
2022/03/20 00:49:49;;;;;;;13.63;7.15;;;;;;;5.36;61.27;103214.06;5024574;28;20288;-79
2022/03/20 00:52:14;;;;;;;13.35;7.63;;;;;;;5.32;60.67;103210.28;5024604;28;20049;-79
2022/03/20 00:54:39;;;;;;;16.52;8.05;;;;;;;5.27;61.20;103211.59;5023555;28;20044;-79
2022/03/20 00:57:04;;;;;;;13.65;7.60;;;;;;;5.22;61.00;103210.31;5024419;28;20017;-83
2022/03/20 00:59:30;;;;;;;18.27;7.90;;;;;;;5.18;61.26;103208.22;5024887;28;20040;-83
2022/03/20 01:01:55;;;;;;;15.40;7.93;;;;;;;5.16;61.67;103207.22;5023086;28;20303;-83
2022/03/20 01:04:20;;;;;;;15.75;7.75;;;;;;;5.15;61.32;103202.81;5024669;28;20053;-83
2022/03/20 01:06:46;;;;;;;14.60;7.15;;;;;;;5.13;61.58;103197.50;5024398;28;20236;-83
2022/03/20 01:09:11;;;;;;;14.00;7.60;;;;;;;5.11;61.44;103195.56;5023350;28;20022;-83
2022/03/20 01:11:38;;;;;;;16.10;8.20;;;;;;;5.10;61.61;103197.25;5024312;28;20034;-83
2022/03/20 01:14:04;;;;;;;13.75;7.78;;;;;;;5.05;61.81;103185.63;5023590;28;20022;-83
2022/03/20 01:16:30;;;;;;;16.13;8.18;;;;;;;5.05;61.65;103186.56;5023584;28;20049;-83
2022/03/20 01:18:55;;;;;;;15.75;8.52;;;;;;;5.06;62.13;103184.84;5024228;28;20085;-83
2022/03/20 01:21:21;;;;;;;16.45;8.02;;;;;;;5.05;62.01;103181.38;5020270;28;20057;-83
2022/03/20 01:23:46;;;;;;;14.63;8.63;;;;;;;5.05;62.12;103178.78;5024201;28;20287;-82
2022/03/20 01:26:11;;;;;;;16.02;8.98;;;;;;;5.03;62.14;103171.69;5024052;28;20045;-83
2022/03/20 01:28:37;;;;;;;16.98;9.23;;;;;;;5.02;62.19;103167.28;5024191;28;20033;-79
2022/03/20 01:31:02;;;;;;;17.98;9.40;;;;;;;4.98;61.75;103165.22;5023912;28;20196;-79
2022/03/20 01:33:27;;;;;;;19.67;9.43;;;;;;;4.96;62.15;103157.34;5023573;28;20100;-79
2022/03/20 01:35:53;;;;;;;17.58;10.10;;;;;;;4.95;61.70;103158.09;5023894;28;20032;-79
2022/03/20 01:38:20;;;;;;;19.77;10.50;;;;;;;4.93;62.11;103151.91;5023994;28;20022;-79
2022/03/20 01:40:49;;;;;;;18.42;10.23;;;;;;;4.91;62.15;103153.47;5026451;28;20022;-79
2022/03/20 01:43:16;;;;;;;;;;;;;;;4.97;60.76;103150.50;5023951;28;20238;-79
2022/03/20 01:45:42;;;;;;;18.65;10.95;;;;;;;4.89;61.82;103134.34;5022640;28;19955;-79
2022/03/20 01:48:07;;;;;;;20.50;10.85;;;;;;;4.87;61.97;103135.91;5023513;28;20030;-79
2022/03/20 01:50:33;;;;;;;21.67;11.55;;;;;;;4.81;61.90;103125.97;5026615;28;20076;-79
2022/03/20 01:52:59;;;;;;;23.77;12.70;;;;;;;4.79;61.91;103117.16;5022404;28;20083;-79
2022/03/20 01:55:25;;;;;;;23.05;12.85;;;;;;;4.75;61.91;103128.03;5023245;28;20188;-79
2022/03/20 01:57:56;;;;;;;24.05;13.43;;;;;;;4.74;62.21;103120.16;5023308;28;20049;-79
2022/03/20 02:00:26;;;;;;;24.15;13.65;;;;;;;4.69;62.27;103112.94;5023706;28;20383;-79
2022/03/20 02:02:53;;;;;;;28.45;14.13;;;;;;;4.66;62.11;103114.34;5023273;28;20018;-79
2022/03/20 02:05:19;;;;;;;25.60;14.40;;;;;;;4.64;62.12;103116.78;5023527;28;20100;-79
2022/03/20 02:07:47;;;;;;;24.92;14.07;;;;;;;4.61;62.07;103111.38;5023367;28;20033;-79
2022/03/20 02:10:13;;;;;;;26.05;15.60;;;;;;;4.59;61.96;103109.44;5022469;28;20021;-79
2022/03/20 02:12:39;;;;;;;28.25;16.38;;;;;;;4.55;62.18;103099.59;5025554;28;20216;-79
2022/03/20 02:15:07;;;;;;;28.52;16.30;;;;;;;4.52;62.39;103093.44;5022636;28;20144;-79
2022/03/20 02:17:34;;;;;;;26.13;15.27;;;;;;;4.51;62.33;103090.72;5028412;28;20030;-79
2022/03/20 02:20:03;;;;;;;30.08;17.13;;;;;;;4.50;62.04;103081.16;5023358;28;20033;-79
2022/03/20 02:22:29;;;;;;;27.58;15.98;;;;;;;4.50;62.27;103084.66;5023113;28;20045;-79
2022/03/20 02:24:54;;;;;;;32.83;17.05;;;;;;;4.47;62.28;103078.31;5023115;28;20094;-79
2022/03/20 02:27:25;;;;;;;29.02;16.80;;;;;;;4.43;62.07;103078.84;5021450;28;20104;-79
2022/03/20 02:29:56;;;;;;;30.42;16.90;;;;;;;4.41;62.25;103075.22;5014320;28;20021;-79
2022/03/20 02:32:32;;;;;;;29.60;16.45;;;;;;;4.37;62.58;103068.00;5020385;28;20311;-79
2022/03/20 02:35:01;;;;;;;30.33;17.08;;;;;;;4.35;62.43;103073.91;5022994;28;20072;-79
2022/03/20 02:37:28;;;;;;;32.22;17.30;;;;;;;4.32;62.49;103073.66;5022399;28;20025;-79
2022/03/20 02:39:58;;;;;;;29.83;16.75;;;;;;;4.30;62.40;103072.66;5022577;28;20038;-79
2022/03/20 02:42:26;;;;;;;27.40;16.33;;;;;;;4.29;62.31;103070.81;5022563;28;20030;-79
2022/03/20 02:45:13;;;;;;;29.02;16.95;;;;;;;4.29;62.18;103059.63;5022822;28;20033;-79
2022/03/20 02:47:39;;;;;;;32.50;17.80;;;;;;;4.27;62.27;103056.91;5022381;28;20029;-79
2022/03/20 02:50:11;;;;;;;31.35;17.60;;;;;;;4.26;62.37;103055.09;5021336;28;20227;-79
2022/03/20 02:52:39;;;;;;;34.00;18.23;;;;;;;4.26;62.21;103049.00;5022692;28;20044;-79
2022/03/20 02:55:05;;;;;;;33.20;18.35;;;;;;;4.24;62.34;103041.13;5022664;28;20220;-79
2022/03/20 02:57:31;;;;;;;31.27;18.30;;;;;;;4.22;62.24;103042.69;5022717;28;20021;-79
2022/03/20 03:00:04;;;;;;;30.85;17.50;;;;;;;4.19;62.35;103045.00;5022611;28;20021;-79
2022/03/20 03:02:33;;;;;;;31.02;18.55;;;;;;;4.17;62.29;103041.38;5022122;28;20060;-79
2022/03/20 03:04:59;;;;;;;31.75;18.40;;;;;;;4.14;62.17;103035.97;5022546;28;20222;-79
2022/03/20 03:07:32;;;;;;;30.40;17.98;;;;;;;4.13;62.27;103034.19;5022196;28;20128;-79
2022/03/20 03:12:42;;;;;;;35.53;19.50;;;;;;;4.10;62.05;103029.66;5022688;28;20029;-79
2022/03/20 03:15:20;;;;;;;32.75;19.50;;;;;;;4.09;62.39;103029.53;5021725;28;20033;-79
2022/03/20 03:17:49;;;;;;;33.03;19.65;;;;;;;4.08;62.51;103030.28;5016499;28;20037;-79
2022/03/20 03:20:15;;;;;;;32.88;20.02;;;;;;;4.07;62.23;103026.81;5020549;28;20072;-79
2022/03/20 03:22:40;;;;;;;33.05;19.40;;;;;;;4.04;62.25;103026.56;5021295;28;20046;-79
2022/03/20 03:25:07;;;;;;;33.53;19.13;;;;;;;4.04;62.25;103015.31;5021828;28;20113;-79
2022/03/20 03:27:32;;;;;;;35.67;20.25;;;;;;;4.02;62.17;103011.72;5022022;28;20041;-79
2022/03/20 03:29:58;;;;;;;33.22;20.00;;;;;;;4.02;62.30;102999.72;5020860;28;20323;-79
2022/03/20 03:32:23;;;;;;;37.45;20.63;;;;;;;4.03;62.50;103000.59;5020982;28;20264;-79
2022/03/20 03:37:33;;;;;;;38.28;20.30;;;;;;;3.95;62.38;102995.72;5027601;28;20029;-80
2022/03/20 03:40:03;;;;;;;34.90;19.88;;;;;;;3.94;62.74;102991.34;5032956;28;20092;-79
2022/03/20 03:42:30;;;;;;;34.33;19.73;;;;;;;3.93;62.82;102991.22;5032218;28;20021;-79
2022/03/20 03:44:56;;;;;;;37.05;20.05;;;;;;;3.90;62.86;102986.69;5041120;28;20212;-79
2022/03/20 03:47:21;;;;;;;35.42;19.48;;;;;;;3.87;62.66;102981.28;5026909;28;20025;-79
2022/03/20 03:49:48;;;;;;;33.80;20.63;;;;;;;3.86;62.71;102974.28;5028851;28;20068;-79
2022/03/20 03:52:14;;;;;;;35.85;20.55;;;;;;;3.84;63.07;102970.69;5028100;28;20025;-79
2022/03/20 03:54:40;;;;;;;38.78;20.55;;;;;;;3.80;62.81;102971.19;5028377;28;20041;-79
2022/03/20 03:57:06;;;;;;;33.17;19.80;;;;;;;3.75;63.25;102965.66;5027435;28;20045;-79
2022/03/20 03:59:31;;;;;;;32.10;19.58;;;;;;;3.74;63.45;102970.69;5028277;28;20026;-79
2022/03/20 04:01:56;;;;;;;34.22;20.27;;;;;;;3.72;63.07;102964.47;5028310;28;20180;-79
2022/03/20 04:04:21;;;;;;;34.65;19.77;;;;;;;3.67;63.48;102963.19;5027190;28;20101;-79
2022/03/20 04:06:47;;;;;;;37.35;20.75;;;;;;;3.64;63.90;102964.72;5028477;28;20169;-79
2022/03/20 04:09:12;;;;;;;35.40;20.92;;;;;;;3.60;63.52;102959.16;5028146;28;20041;-79
2022/03/20 04:11:38;;;;;;;34.97;20.38;;;;;;;3.55;63.85;102958.78;5028476;28;20050;-79
2022/03/20 04:14:03;;;;;;;33.25;19.95;;;;;;;3.53;64.08;102947.41;5027876;28;20287;-79
2022/03/20 04:16:28;;;;;;;36.05;20.77;;;;;;;3.51;63.94;102938.66;5027696;28;20248;-79
2022/03/20 04:18:54;;;;;;;34.95;20.23;;;;;;;3.50;64.22;102942.00;5028486;28;20053;-79
2022/03/20 04:21:19;;;;;;;35.97;20.20;;;;;;;3.47;64.21;102941.75;5027903;28;20026;-80
2022/03/20 04:23:49;;;;;;;32.35;19.35;;;;;;;3.43;64.12;102929.34;5028230;28;20033;-79
2022/03/20 04:26:20;;;;;;;35.72;20.95;;;;;;;3.40;64.41;102921.38;5019369;28;20037;-79
2022/03/20 04:28:47;;;;;;;36.05;21.10;;;;;;;3.39;64.78;102922.13;5028454;28;20065;-79
2022/03/20 04:31:16;;;;;;;37.13;21.17;;;;;;;3.35;64.42;102914.94;5026580;28;20018;-79
2022/03/20 04:33:50;;;;;;;36.30;20.50;;;;;;;3.32;64.92;102913.00;5028137;28;20303;-79
2022/03/20 04:36:17;;;;;;;37.20;20.65;;;;;;;3.29;64.81;102897.28;5021819;28;20049;-79
2022/03/20 04:38:43;;;;;;;39.10;20.73;;;;;;;3.27;64.75;102893.63;5026920;28;20034;-79
2022/03/20 04:41:09;;;;;;;38.22;21.63;;;;;;;3.23;65.10;102897.63;5027813;28;20195;-79
2022/03/20 04:43:34;;;;;;;37.08;20.83;;;;;;;3.20;64.87;102894.81;5037426;28;20018;-79
2022/03/20 04:45:59;;;;;;;36.15;21.05;;;;;;;3.18;65.40;102901.47;5027588;28;20120;-79
2022/03/20 04:59:21;;;;;;;36.58;20.77;;;;;;;3.05;65.43;102894.34;5019506;28;20229;-79
2022/03/20 05:01:47;;;;;;;33.65;19.95;;;;;;;3.05;65.11;102878.00;5024374;28;20045;-79
2022/03/20 05:04:13;;;;;;;34.85;21.00;;;;;;;3.04;65.46;102871.97;5024832;28;20038;-79
2022/03/20 05:06:39;;;;;;;37.45;20.15;;;;;;;3.04;65.17;102861.66;5022910;28;20030;-79
2022/03/20 05:14:32;;;;;;;35.80;20.08;;;;;;;3.03;65.07;102870.16;5024066;28;20044;-79
2022/03/20 05:16:57;;;;;;;34.88;19.60;;;;;;;3.00;65.13;102875.03;5024693;28;20296;-79
2022/03/20 05:19:22;;;;;;;36.85;19.60;;;;;;;2.96;65.76;102870.38;5024041;28;20181;-79
2022/03/20 05:21:48;;;;;;;35.60;20.23;;;;;;;2.92;65.78;102861.47;5023998;28;20062;-79
2022/03/20 05:24:14;;;;;;;33.97;19.67;;;;;;;2.92;65.58;102863.16;5024308;28;20284;-79
2022/03/20 05:26:40;;;;;;;37.45;20.08;;;;;;;2.87;65.39;102864.41;5024100;28;20073;-79
2022/03/20 05:29:05;;;;;;;33.65;19.88;;;;;;;2.86;65.63;102855.78;5023965;28;20096;-79
2022/03/20 05:31:31;;;;;;;36.42;19.92;;;;;;;2.85;65.46;102859.13;5022713;28;20115;-79
2022/03/20 05:33:57;;;;;;;36.65;19.48;;;;;;;2.82;65.74;102856.28;5024111;28;20029;-79
2022/03/20 05:36:22;;;;;;;34.75;19.70;;;;;;;2.80;65.37;102851.81;5022923;28;20055;-79
2022/03/20 05:38:47;;;;;;;32.78;19.42;;;;;;;2.77;65.88;102848.16;5022907;28;20032;-79
2022/03/20 05:43:57;;;;;;;34.67;19.73;;;;;;;2.74;65.75;102841.88;5019467;28;20060;-79
2022/03/20 05:46:22;;;;;;;34.95;20.02;;;;;;;2.71;65.45;102842.50;5022674;28;20030;-79
2022/03/20 05:48:48;;;;;;;34.00;20.40;;;;;;;2.70;65.99;102837.22;5023746;28;20042;-79
2022/03/20 05:51:15;;;;;;;32.20;19.98;;;;;;;2.70;65.54;102832.06;5023630;28;20091;-79
2022/03/20 05:53:41;;;;;;;33.45;18.75;;;;;;;2.69;66.02;102815.69;5022474;28;20014;-79
2022/03/20 05:58:50;;;;;;;34.10;19.38;;;;;;;2.70;65.30;102832.06;5019332;28;20033;-79
2022/03/20 06:01:16;;;;;;;34.08;19.17;;;;;;;2.72;65.21;102827.94;5023007;28;20034;-79
2022/03/20 06:03:41;;;;;;;33.97;20.30;;;;;;;2.72;65.05;102830.50;5021707;28;20017;-79
2022/03/20 06:06:10;;;;;;;34.38;19.92;;;;;;;2.73;64.91;102833.22;5023669;28;20084;-79
2022/03/20 06:08:35;;;;;;;36.57;20.20;;;;;;;2.74;64.90;102834.16;5023353;28;20022;-79
2022/03/20 06:11:02;;;;;;;35.92;20.05;;;;;;;2.75;64.61;102823.06;5023602;28;20080;-79
2022/03/20 06:13:28;;;;;;;32.40;19.05;;;;;;;2.75;63.93;102820.47;5022753;28;20089;-79
2022/03/20 06:15:57;;;;;;;35.40;20.08;;;;;;;2.77;64.24;102825.00;5021390;28;20022;-79
2022/03/20 06:18:25;;;;;;;35.72;19.92;;;;;;;2.81;63.69;102831.34;5022813;28;20072;-79
2022/03/20 06:20:51;;;;;;;33.20;19.17;;;;;;;2.83;62.83;102816.91;5023619;28;20088;-79
2022/03/20 06:23:17;;;;;;;34.38;19.65;;;;;;;2.86;63.44;102809.44;5022667;28;20030;-79
2022/03/20 06:25:43;;;;;;;33.72;19.60;;;;;;;2.88;63.14;102813.09;5023193;28;20061;-78
2022/03/20 06:28:08;;;;;;;34.15;20.00;;;;;;;2.91;62.72;102810.75;5022867;28;20209;-79
2022/03/20 06:30:34;;;;;;;34.70;19.90;;;;;;;2.96;62.59;102819.78;5024013;28;20029;-79
2022/03/20 06:33:02;;;;;;;32.58;18.75;;;;;;;3.00;62.33;102820.97;5022750;28;20256;-79
2022/03/20 06:35:27;;;;;;;34.55;19.70;;;;;;;3.03;62.42;102828.06;5021569;28;20295;-79
2022/03/20 06:37:53;;;;;;;34.67;19.70;;;;;;;3.07;62.07;102822.38;5022735;28;20272;-79
2022/03/20 06:40:19;;;;;;;32.53;18.38;;;;;;;3.10;61.67;102810.66;5022790;28;20304;-79
2022/03/20 06:42:44;;;;;;;30.00;18.95;;;;;;;3.15;61.45;102818.78;5022500;28;20041;-79
2022/03/20 06:45:12;;;;;;;31.08;18.92;;;;;;;3.21;61.00;102814.16;5022504;28;20162;-79
2022/03/20 06:47:38;;;;;;;32.42;19.35;;;;;;;3.27;61.37;102803.47;5021551;28;20034;-79
2022/03/20 06:50:05;;;;;;;31.60;18.77;;;;;;;3.33;61.78;102801.41;5022650;28;20025;-79
2022/03/20 06:52:31;;;;;;;32.95;19.73;;;;;;;3.38;61.68;102794.97;5025195;28;20020;-79
2022/03/20 06:54:58;;;;;;;31.08;19.77;;;;;;;3.42;61.36;102799.63;5027918;28;20041;-79
2022/03/20 06:57:25;;;;;;;30.67;18.85;;;;;;;3.47;61.28;102789.69;5022220;28;20112;-79
2022/03/20 06:59:51;;;;;;;32.30;18.45;;;;;;;3.51;61.73;102783.13;5022779;28;20496;-79
2022/03/20 07:02:18;;;;;;;31.67;18.90;;;;;;;3.55;61.63;102786.09;5020557;28;20022;-79
2022/03/20 07:04:44;;;;;;;33.03;19.10;;;;;;;3.58;60.88;102791.50;5022517;28;20018;-79
2022/03/20 07:07:10;;;;;;;31.75;19.08;;;;;;;3.61;60.33;102788.28;5022304;28;20092;-80
2022/03/20 07:09:35;;;;;;;31.17;18.75;;;;;;;3.64;60.18;102781.69;5018853;28;20247;-79
2022/03/20 07:12:00;;;;;;;34.22;18.77;;;;;;;3.65;60.19;102783.50;5018888;28;20129;-79
2022/03/20 07:14:26;;;;;;;33.72;19.17;;;;;;;3.72;59.23;102784.00;5014418;28;20025;-79
2022/03/20 07:16:52;;;;;;;31.75;19.35;;;;;;;3.73;59.55;102778.06;5020924;28;20034;-79
2022/03/20 07:19:17;;;;;;;31.13;18.15;;;;;;;3.77;59.10;102768.13;5020867;28;20029;-79
2022/03/20 07:21:43;;;;;;;31.23;17.98;;;;;;;3.80;58.82;102770.06;5021303;28;20052;-79
2022/03/20 07:24:08;;;;;;;32.45;19.13;;;;;;;3.85;58.99;102754.97;5021798;28;20156;-79
2022/03/20 07:29:30;;;;;;;29.05;18.20;;;;;;;3.95;58.18;102747.22;5021705;28;20021;-79
2022/03/20 07:32:00;;;;;;;31.73;17.85;;;;;;;3.98;58.19;102745.78;5018352;28;20029;-79
2022/03/20 07:34:26;;;;;;;30.92;18.20;;;;;;;4.02;57.11;102733.16;5020612;28;20117;-80
2022/03/20 07:36:51;;;;;;;30.80;18.08;;;;;;;4.06;57.24;102736.09;5022088;28;20029;-80
2022/03/20 07:39:17;;;;;;;32.08;18.10;;;;;;;4.08;56.89;102733.63;5020317;28;20033;-79
2022/03/20 07:41:43;;;;;;;28.42;17.27;;;;;;;4.11;56.49;102733.88;5021039;28;20109;-80
2022/03/20 07:44:08;;;;;;;31.33;17.55;;;;;;;4.14;56.41;102744.44;5021988;28;20706;-80
2022/03/20 07:46:35;;;;;;;27.52;17.27;;;;;;;4.15;55.51;102741.97;5022034;28;20033;-83
2022/03/20 07:49:02;;;;;;;26.80;16.45;;;;;;;4.16;54.58;102753.22;5021600;28;20038;-84
2022/03/20 07:51:30;;;;;;;30.80;17.65;;;;;;;4.17;54.31;102745.59;5021714;28;20072;-84
2022/03/20 07:53:55;;;;;;;29.45;17.42;;;;;;;4.20;54.66;102741.44;5021596;28;20181;-83
2022/03/20 07:56:22;;;;;;;29.27;17.30;;;;;;;4.21;54.09;102738.09;5021975;28;20284;-84
2022/03/20 07:58:48;;;;;;;28.25;17.65;;;;;;;4.23;55.09;102745.19;5022686;28;20025;-83
2022/03/20 08:01:13;;;;;;;26.77;17.42;;;;;;;4.23;54.02;102747.78;5020470;28;20033;-84
2022/03/20 08:03:40;;;;;;;28.10;17.45;;;;;;;4.24;54.35;102739.22;5020174;28;20168;-83
2022/03/20 08:06:07;;;;;;;27.90;16.50;;;;;;;4.24;54.26;102734.06;5021293;28;20037;-84
2022/03/20 08:08:33;;;;;;;31.10;17.27;;;;;;;4.24;54.63;102730.59;5021644;28;20026;-84
2022/03/20 08:10:58;;;;;;;30.52;17.88;;;;;;;4.24;54.16;102726.31;5021806;28;20080;-84
2022/03/20 08:13:23;;;;;;;29.77;17.73;;;;;;;4.24;54.68;102726.31;5021575;28;20097;-85
2022/03/20 08:15:49;;;;;;;29.95;17.20;;;;;;;4.25;54.57;102719.50;5018695;28;20113;-84
2022/03/20 08:18:15;;;;;;;25.92;16.63;;;;;;;4.25;54.27;102717.81;5020601;28;20034;-83
2022/03/20 08:20:40;;;;;;;30.27;17.90;;;;;;;4.26;54.92;102724.78;5013840;28;20018;-84
2022/03/20 08:23:06;;;;;;;27.85;17.13;;;;;;;4.27;53.51;102718.84;5023717;28;20057;-84
2022/03/20 08:25:31;;;;;;;29.27;17.65;;;;;;;4.29;54.71;102714.72;5024772;28;20080;-84
2022/03/20 08:27:57;;;;;;;29.67;17.52;;;;;;;4.31;53.98;102717.41;5025201;28;20034;-83
2022/03/20 08:30:22;;;;;;;28.40;17.50;;;;;;;4.33;54.48;102710.66;5023194;28;20045;-84
2022/03/20 08:32:48;;;;;;;28.35;17.08;;;;;;;4.34;53.63;102703.09;5025106;28;20050;-84
2022/03/20 08:35:14;;;;;;;29.83;17.98;;;;;;;4.35;54.17;102698.81;5025831;28;20030;-84
2022/03/20 08:37:43;;;;;;;29.10;17.38;;;;;;;4.37;53.27;102698.94;5025251;28;20048;-84
2022/03/20 08:40:15;;;;;;;28.45;16.98;;;;;;;4.39;54.22;102705.09;5021034;28;20027;-84
2022/03/20 08:42:42;;;;;;;29.02;17.38;;;;;;;4.43;53.94;102704.56;5023637;28;20018;-84
2022/03/20 08:45:07;;;;;;;27.95;17.48;;;;;;;4.42;55.07;102700.16;5028181;28;20050;-84
2022/03/20 08:47:35;;;;;;;29.92;17.55;;;;;;;4.45;54.57;102705.59;5023518;28;20080;-80
2022/03/20 08:50:01;;;;;;;26.88;16.42;;;;;;;4.45;53.81;102696.16;5025324;28;20026;-80
2022/03/20 08:52:26;;;;;;;30.13;17.92;;;;;;;4.47;53.87;102704.03;5025097;28;20072;-79
2022/03/20 08:54:51;;;;;;;28.27;17.50;;;;;;;4.48;54.08;102713.59;5024373;28;20017;-79
2022/03/20 08:57:17;;;;;;;30.08;17.77;;;;;;;4.50;53.52;102709.44;5023977;28;20234;-79
2022/03/20 08:59:44;;;;;;;28.27;17.58;;;;;;;4.50;54.11;102710.34;5023679;28;20090;-80
2022/03/20 09:02:09;;;;;;;31.48;17.95;;;;;;;4.52;53.14;102715.63;5023879;28;20169;-79
2022/03/20 09:04:34;;;;;;;28.88;17.75;;;;;;;4.50;54.16;102710.34;5024157;28;20014;-80
2022/03/20 09:07:00;;;;;;;29.23;17.70;;;;;;;4.52;54.17;102707.88;5024508;28;20033;-80
2022/03/20 09:09:25;;;;;;;31.98;18.08;;;;;;;4.52;54.26;102713.03;5010091;28;20311;-80
2022/03/20 09:11:51;;;;;;;27.95;17.70;;;;;;;4.54;54.90;102701.16;5018683;28;20101;-79
2022/03/20 09:14:16;;;;;;;28.23;17.20;;;;;;;4.57;54.73;102703.06;5022728;28;20219;-79
2022/03/20 09:19:26;;;;;;;30.25;17.75;;;;;;;4.68;55.11;102694.50;5024565;28;20339;-79
2022/03/20 09:21:52;;;;;;;28.85;18.00;;;;;;;4.77;55.18;102686.56;5024056;28;20025;-79
2022/03/20 09:24:18;;;;;;;30.20;17.98;;;;;;;4.90;54.67;102680.66;5024645;28;20033;-80
2022/03/20 09:26:43;;;;;;;29.25;17.80;;;;;;;5.11;54.15;102677.06;5024009;28;20045;-80
2022/03/20 09:29:08;;;;;;;28.30;17.98;;;;;;;5.35;53.72;102675.44;5023413;28;20064;-80
2022/03/20 09:31:36;;;;;;;27.92;17.77;;;;;;;5.61;55.47;102660.97;5022828;28;20395;-80
2022/03/20 09:34:02;;;;;;;30.20;17.95;;;;;;;5.84;52.38;102659.16;5023508;28;20026;-80
2022/03/20 09:36:28;;;;;;;29.38;18.13;;;;;;;6.01;50.98;102665.56;5024150;28;20034;-80
2022/03/20 09:38:53;;;;;;;30.42;18.50;;;;;;;6.08;51.16;102666.13;5020945;28;20042;-80
2022/03/20 09:41:27;;;;;;;32.35;18.15;;;;;;;6.12;50.54;102661.16;5020993;28;20276;-80
2022/03/20 09:43:52;;;;;;;29.08;18.70;;;;;;;6.15;50.75;102644.13;5011389;28;20038;-79
2022/03/20 09:46:21;;;;;;;29.88;18.60;;;;;;;6.22;52.10;102628.25;5023453;28;20022;-78
2022/03/20 09:48:47;;;;;;;33.63;19.23;;;;;;;6.34;52.51;102637.69;5022714;28;20033;-79
2022/03/20 09:51:12;;;;;;;28.40;17.42;;;;;;;6.43;50.01;102638.31;5021762;28;20037;-78
2022/03/20 09:53:38;;;;;;;30.60;18.42;;;;;;;6.49;50.68;102636.16;5021752;28;20025;-78
2022/03/20 09:56:06;;;;;;;30.90;18.58;;;;;;;6.54;49.61;102639.06;5022339;28;20046;-78
2022/03/20 09:58:31;;;;;;;31.42;19.58;;;;;;;6.57;50.47;102641.84;5022683;28;20285;-79
2022/03/20 10:00:56;;;;;;;30.65;18.73;;;;;;;6.58;50.21;102639.38;5022743;28;20056;-78
2022/03/20 10:03:24;;;;;;;30.70;19.55;;;;;;;6.57;50.24;102641.84;5022742;28;20203;-78
2022/03/20 10:06:21;;;;;;;30.02;20.30;;;;;;;6.57;51.10;102650.50;5023054;28;20026;-78
2022/03/20 10:08:55;;;;;;;31.33;19.88;;;;;;;6.52;51.03;102638.06;5001498;28;20077;-78
2022/03/20 10:11:21;;;;;;;31.30;19.80;;;;;;;6.47;51.20;102634.25;5023556;28;20037;-78
2022/03/20 10:14:05;;;;;;;32.70;20.80;;;;;;;6.44;52.06;102642.69;5023833;28;20033;-78
2022/03/20 10:16:31;;;;;;;34.60;20.52;;;;;;;6.42;52.77;102646.88;5023289;28;20026;-78
2022/03/20 10:18:56;;;;;;;31.40;20.55;;;;;;;6.40;52.44;102651.97;5023916;28;20026;-78
2022/03/20 10:21:21;;;;;;;33.05;21.73;;;;;;;6.41;52.63;102629.53;5022117;28;20026;-78
2022/03/20 10:23:47;;;;;;;36.15;21.95;;;;;;;6.41;52.69;102647.66;5023799;28;20042;-78
2022/03/20 10:26:15;;;;;;;35.22;21.92;;;;;;;6.38;55.07;102645.75;5022934;28;20212;-78
2022/03/20 10:28:41;;;;;;;37.92;23.40;;;;;;;6.32;58.44;102660.88;5023606;28;20034;-78
2022/03/20 10:31:15;;;;;;;37.58;23.00;;;;;;;6.23;59.66;102649.88;5023345;28;20085;-78
2022/03/20 10:33:43;;;;;;;37.70;23.63;;;;;;;6.14;61.38;102655.31;5023539;28;20026;-78
2022/03/20 10:36:20;;;;;;;37.70;23.35;;;;;;;6.03;61.73;102641.59;5023248;28;20061;-78
2022/03/20 10:38:47;;;;;;;38.85;22.90;;;;;;;5.98;61.38;102652.41;5023513;28;20022;-78
2022/03/20 10:41:16;;;;;;;39.78;23.50;;;;;;;5.95;62.90;102653.03;5022650;28;20045;-78
2022/03/20 10:43:42;;;;;;;39.00;24.45;;;;;;;5.94;63.35;102659.03;5023272;28;20033;-78
2022/03/20 10:46:07;;;;;;;42.20;25.58;;;;;;;5.96;63.61;102652.25;5022177;28;20029;-78
2022/03/20 10:48:36;;;;;;;41.05;24.52;;;;;;;6.04;64.27;102647.66;5023470;28;20129;-78
2022/03/20 10:51:03;;;;;;;41.70;24.40;;;;;;;6.11;64.80;102641.22;5023135;28;20097;-78
2022/03/20 10:53:29;;;;;;;39.85;24.27;;;;;;;6.15;65.61;102653.59;5023214;28;20030;-78
2022/03/20 10:56:04;;;;;;;40.17;25.33;;;;;;;6.16;66.26;102658.00;5022871;28;20044;-78
2022/03/20 10:58:29;;;;;;;40.95;24.65;;;;;;;6.13;65.84;102662.97;5022743;28;20252;-78
2022/03/20 11:00:56;;;;;;;37.90;24.02;;;;;;;6.08;67.09;102665.19;5023197;28;20281;-78
2022/03/20 11:03:23;;;;;;;41.20;25.23;;;;;;;6.05;66.85;102664.97;5022891;28;20076;-78
2022/03/20 11:05:52;;;;;;;39.15;24.50;;;;;;;6.02;66.71;102673.41;5023007;28;20014;-78
2022/03/20 11:08:19;;;;;;;42.47;25.70;;;;;;;5.99;67.73;102675.78;5021672;28;20030;-78
2022/03/20 11:10:47;;;;;;;41.20;24.75;;;;;;;6.00;67.80;102669.84;5022798;28;20025;-78
2022/03/20 11:13:15;;;;;;;41.07;25.93;;;;;;;6.01;67.75;102666.47;5022819;28;20038;-78
2022/03/20 11:15:43;;;;;;;40.08;24.08;;;;;;;6.00;67.01;102671.53;5021592;28;20022;-78
2022/03/20 11:18:09;;;;;;;40.13;24.87;;;;;;;5.97;65.39;102666.09;5011223;28;20045;-78
2022/03/20 11:20:35;;;;;;;41.58;25.05;;;;;;;5.94;65.81;102666.78;5022885;28;20049;-77
2022/03/20 11:23:04;;;;;;;41.47;24.63;;;;;;;5.90;65.30;102682.88;5022685;28;20089;-78
2022/03/20 11:25:31;;;;;;;42.47;25.20;;;;;;;5.87;66.63;102669.72;5021395;28;20100;-78
2022/03/20 11:28:01;;;;;;;41.45;25.08;;;;;;;5.85;67.98;102666.09;5022569;28;20037;-78
2022/03/20 11:30:32;;;;;;;45.28;25.55;;;;;;;5.85;68.79;102676.44;5012527;28;20175;-78
2022/03/20 11:33:00;;;;;;;42.72;25.33;;;;;;;5.84;67.89;102648.81;5021549;28;20253;-78
2022/03/20 11:35:30;;;;;;;42.60;25.23;;;;;;;5.85;67.91;102667.03;5022575;28;20100;-78
2022/03/20 11:37:59;;;;;;;42.33;25.42;;;;;;;5.88;68.17;102656.91;5022656;28;20288;-78
2022/03/20 11:40:26;;;;;;;44.58;26.10;;;;;;;5.93;67.83;102657.22;5024559;28;20030;-78
2022/03/20 11:43:15;;;;;;;41.13;24.98;;;;;;;6.01;66.31;102648.34;5034295;28;20029;-78
2022/03/20 11:45:41;;;;;;;43.40;25.60;;;;;;;6.08;65.91;102655.78;5022414;28;20030;-78
2022/03/20 11:48:15;;;;;;;42.25;24.23;;;;;;;6.16;66.96;102664.06;5022114;28;20044;-78
2022/03/20 11:50:47;;;;;;;41.47;25.60;;;;;;;6.21;65.81;102659.22;5022560;28;20052;-78