Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/09 00:00:36;;;;;;;0.95;0.95;;;17.90;99.90;;;;;;5391033;26;20040;-81
2024/04/09 00:03:03;;;;;;;0.95;0.88;;;17.90;99.90;;;;;;5392324;26;20043;-82
2024/04/09 00:05:32;;;;;;;2.92;1.65;;;17.80;99.90;;;;;;5380441;26;20037;-82
2024/04/09 00:08:03;;;;;;;1.25;0.70;;;17.80;99.90;;;;;;5378818;26;20497;-82
2024/04/09 00:10:31;;;;;;;1.75;1.55;;;17.70;99.90;;;;;;5402984;26;20480;-81
2024/04/09 00:13:00;;;;;;;2.78;1.83;;;17.60;99.90;;;;;;5390868;26;20036;-82
2024/04/09 00:15:29;;;;;;;3.03;1.58;;;17.60;99.90;;;;;;5378121;26;20517;-81
2024/04/09 00:17:55;;;;;;;1.23;1.05;;;17.50;99.90;;;;;;5380045;26;20383;-82
2024/04/09 00:20:24;;;;;;;0.93;0.52;;;17.40;99.90;;;;;;5379057;26;20040;-81
2024/04/09 00:22:59;;;;;;;0.52;0.52;;;17.30;99.90;;;;;;5382060;26;20036;-82
2024/04/09 00:25:25;;;;;;;0.45;0.45;;;17.30;99.90;;;;;;5386831;26;20036;-81
2024/04/09 00:27:54;;;;;;;5.78;1.63;;;17.30;99.90;;;;;;5380552;26;20063;-81
2024/04/09 00:30:22;;;;;;;1.38;1.30;;;17.30;99.90;;;;;;5382122;26;20501;-82
2024/04/09 00:32:54;;;;;;;7.05;1.70;;;17.30;99.90;;;;;;5378731;26;20432;-83
2024/04/09 00:35:21;;;;;;;1.55;1.40;;;17.40;99.90;;;;;;5387939;26;20049;-81
2024/04/09 00:37:54;;;;;;;3.63;1.60;;;17.40;99.90;;;;;;5394417;26;20040;-83
2024/04/09 00:40:24;;;;;;;1.00;1.00;;;17.40;99.90;;;;;;5385887;26;20044;-81
2024/04/09 00:42:53;;;;;;;1.00;0.73;;;17.30;99.90;;;;;;5373320;26;20040;-82
2024/04/09 00:45:22;;;;;;;1.05;1.00;;;17.20;99.90;;;;;;5385263;26;20489;-80
2024/04/09 00:47:53;;;;;;;7.05;1.30;;;17.10;99.90;;;;;;5393181;26;20032;-83
2024/04/09 00:50:21;;;;;;;0.35;0.22;;;17.10;99.90;;;;;;5392941;26;20048;-81
2024/04/09 00:52:48;;;;;;;1.88;0.85;;;17.10;99.90;;;;;;5384891;26;20043;-83
2024/04/09 00:55:15;;;;;;;1.10;1.05;;;17.00;99.90;;;;;;5380048;26;20032;-81
2024/04/09 00:57:47;;;;;;;1.42;0.93;;;17.00;99.90;;;;;;5379403;26;20044;-82
2024/04/09 01:00:15;;;;;;;1.70;0.98;;;16.90;99.90;;;;;;5394124;26;20035;-82
2024/04/09 01:02:44;;;;;;;0.15;0.15;;;16.90;1.00;;;;;;5386728;26;20043;-81
2024/04/09 01:05:10;;;;;;;4.05;1.58;;;16.80;1.00;;;;;;5377684;26;20043;-81
2024/04/09 01:07:38;;;;;;;0.45;0.45;;;16.80;1.00;;;;;;5378659;26;20224;-81
2024/04/09 01:10:05;;;;;;;2.85;0.50;;;16.80;1.00;;;;;;5364068;26;20022;-81
2024/04/09 01:12:31;;;;;;;0.32;0.30;;;16.80;99.90;;;;;;5379415;26;20011;-82
2024/04/09 01:14:57;;;;;;;5.95;2.00;;;16.90;99.90;;;;;;5378156;26;20809;-81
2024/04/09 01:17:25;;;;;;;1.67;1.48;;;17.00;99.90;;;;;;5383749;26;20045;-81
2024/04/09 01:19:51;;;;;;;1.10;0.80;;;17.00;99.90;;;;;;5381819;26;20071;-81
2024/04/09 01:22:17;;;;;;;1.92;1.13;;;17.20;99.90;;;;;;5380100;26;20041;-82
2024/04/09 01:24:44;;;;;;;6.60;1.35;;;17.30;99.90;;;;;;5381483;26;20040;-81
2024/04/09 01:27:14;;;;;;;0.13;0.13;;;17.30;99.90;;;;;;5384208;26;20370;-81
2024/04/09 01:29:41;;;;;;;2.15;1.10;;;17.30;99.90;;;;;;5379670;26;20108;-81
2024/04/09 01:32:07;;;;;;;0.85;0.60;;;17.30;99.90;;;;;;5383589;26;20044;-81
2024/04/09 01:34:37;;;;;;;1.08;0.75;;;17.20;99.90;;;;;;5377669;26;20040;-82
2024/04/09 01:37:04;;;;;;;2.33;1.00;;;17.10;99.90;;;;;;5377807;26;20036;-81
2024/04/09 01:39:30;;;;;;;2.58;1.40;;;17.00;99.90;;;;;;5398435;26;20040;-83
2024/04/09 01:41:57;;;;;;;2.20;1.60;;;16.90;1.00;;;;;;5379134;26;20380;-81
2024/04/09 01:44:23;;;;;;;0.65;0.63;;;16.80;1.00;;;;;;5379863;26;20040;-81
2024/04/09 01:46:49;;;;;;;10.82;2.03;;;16.70;1.00;;;;;;5377366;26;20032;-83
2024/04/09 01:49:16;;;;;;;1.10;1.00;;;16.70;1.00;;;;;;5390734;26;20047;-81
2024/04/09 01:51:43;;;;;;;2.92;1.33;;;16.60;1.00;;;;;;5390283;26;20032;-81
2024/04/09 01:54:09;;;;;;;0.77;0.77;;;16.60;1.00;;;;;;5377479;26;20051;-81
2024/04/09 01:56:35;;;;;;;1.20;0.88;;;16.50;1.00;;;;;;5376483;26;20075;-81
2024/04/09 01:59:01;;;;;;;2.83;0.63;;;16.40;1.00;;;;;;5378353;26;20043;-81
2024/04/09 02:01:28;;;;;;;1.10;1.00;;;16.40;1.00;;;;;;5385352;26;20040;-81
2024/04/09 02:03:56;;;;;;;1.13;1.08;;;16.30;1.00;;;;;;5376939;26;20075;-81
2024/04/09 02:06:24;;;;;;;0.20;0.20;;;16.30;1.00;;;;;;5385230;26;20424;-81
2024/04/09 02:08:50;;;;;;;2.60;1.85;;;16.30;1.00;;;;;;5380761;26;20036;-83
2024/04/09 02:11:22;;;;;;;0.98;0.50;;;16.20;1.00;;;;;;5380972;26;20036;-81
2024/04/09 02:13:48;;;;;;;0.70;0.70;;;16.20;1.00;;;;;;5385383;26;20036;-83
2024/04/09 02:16:16;;;;;;;2.25;1.73;;;16.20;1.00;;;;;;5394501;26;20489;-81
2024/04/09 02:18:42;;;;;;;3.10;0.85;;;16.20;8.40;;;;;;5382587;26;20040;-81
2024/04/09 02:21:09;;;;;;;2.10;1.15;;;16.20;1.00;;;;;;5381416;26;20060;-81
2024/04/09 02:23:42;;;;;;;0.40;0.40;;;16.30;1.00;;;;;;5366218;26;20048;-80
2024/04/09 02:26:09;;;;;;;0.65;0.65;;;16.30;1.00;;;;;;5382113;26;20052;-82
2024/04/09 02:28:35;;;;;;;3.00;1.40;;;16.40;1.00;;;;;;5402009;26;20044;-83
2024/04/09 02:31:04;;;;;;;4.13;2.03;;;16.60;1.00;;;;;;5388930;26;20044;-83
2024/04/09 02:33:31;;;;;;;6.70;1.92;;;16.60;1.00;;;;;;5376463;26;20380;-82
2024/04/09 02:35:58;;;;;;;2.30;0.90;;;16.60;1.00;;;;;;5374905;26;20512;-82
2024/04/09 02:38:30;;;;;;;3.70;0.55;;;16.70;99.90;;;;;;5389826;26;20044;-82
2024/04/09 02:40:56;;;;;;;0.63;0.63;;;16.60;99.90;;;;;;5393853;26;20043;-82
2024/04/09 02:43:23;;;;;;;0.52;0.52;;;16.60;99.90;;;;;;5385644;26;20041;-82
2024/04/09 02:45:49;;;;;;;15.30;2.85;;;16.60;99.90;;;;;;5377025;26;20036;-82
2024/04/09 02:48:16;;;;;;;4.50;1.65;;;16.50;99.90;;;;;;5388074;26;20654;-82
2024/04/09 02:50:55;;;;;;;0.50;0.30;;;16.40;99.90;;;;;;5384671;26;20503;-83
2024/04/09 02:53:21;;;;;;;4.32;2.40;;;16.30;99.90;;;;;;5387268;26;20059;-82
2024/04/09 02:56:10;;;;;;;0.28;0.28;;;16.20;1.00;;;;;;5387804;26;20040;-82
2024/04/09 02:58:36;;;;;;;1.30;1.20;;;16.10;1.00;;;;;;5386021;26;20060;-83
2024/04/09 03:01:10;;;;;;;0.80;0.80;;;15.90;1.00;;;;;;5375873;26;20025;-82
2024/04/09 03:03:38;;;;;;;0.57;0.57;;;15.80;1.00;;;;;;5386279;26;20369;-82
2024/04/09 03:06:08;;;;;;;1.38;1.05;;;15.80;1.00;;;;;;5387130;26;20051;-82
2024/04/09 03:08:35;;;;;;;0.70;0.70;;;15.60;1.00;;;;;;5375569;26;20505;-83
2024/04/09 03:11:08;;;;;;;4.50;1.52;;;15.60;1.00;;;;;;5377536;26;20493;-82
2024/04/09 03:13:35;;;;;;;5.97;2.42;;;15.50;1.00;;;;;;5380630;26;20044;-83
2024/04/09 03:16:01;;;;;;;1.30;1.17;;;15.40;18.10;;;;;;5379738;26;20043;-83
2024/04/09 03:18:28;;;;;;;0.40;0.40;;;15.40;67.60;;;;;;5389094;26;20036;-83
2024/04/09 03:20:58;;;;;;;3.13;1.85;;;15.40;24.70;;;;;;5385532;26;20356;-81
2024/04/09 03:23:24;;;;;;;3.95;1.42;;;15.50;30.50;;;;;;5378921;26;20049;-82
2024/04/09 03:25:50;;;;;;;1.90;1.80;;;15.40;1.00;;;;;;5379258;26;20040;-82
2024/04/09 03:28:16;;;;;;;7.35;0.65;;;15.40;1.00;;;;;;5388923;26;20056;-82
2024/04/09 03:30:43;;;;;;;2.40;1.23;;;15.40;1.00;;;;;;5375195;26;20044;-81
2024/04/09 03:33:09;;;;;;;2.20;2.00;;;15.40;1.00;;;;;;5384026;26;20044;-82
2024/04/09 03:35:35;;;;;;;2.13;1.10;;;15.40;1.00;;;;;;5379685;26;20496;-82
2024/04/09 03:38:01;;;;;;;0.82;0.77;;;15.40;23.10;;;;;;5379904;26;20044;-83
2024/04/09 03:40:27;;;;;;;2.50;0.75;;;15.30;15.70;;;;;;5389417;26;20485;-82
2024/04/09 03:42:53;;;;;;;3.88;2.05;;;15.20;30.80;;;;;;5377327;26;20044;-82
2024/04/09 03:45:19;;;;;;;0.43;0.40;;;15.20;95.70;;;;;;5387272;26;20076;-82
2024/04/09 03:47:47;;;;;;;2.75;1.73;;;15.10;99.90;;;;;;5379763;26;20033;-82
2024/04/09 03:50:14;;;;;;;2.67;2.03;;;15.10;99.90;;;;;;5379847;26;20718;-83
2024/04/09 03:52:40;;;;;;;1.20;0.82;;;15.10;99.90;;;;;;5382928;26;20043;-82
2024/04/09 03:55:06;;;;;;;0.15;0.15;;;15.20;1.00;;;;;;5398958;26;20031;-82
2024/04/09 03:57:33;;;;;;;1.88;1.15;;;15.50;1.00;;;;;;5373598;26;20037;-83
2024/04/09 03:59:59;;;;;;;8.32;0.75;;;15.70;1.00;;;;;;5374695;26;20040;-82
2024/04/09 04:02:25;;;;;;;10.35;1.80;;;16.20;99.90;;;;;;5384356;26;20036;-84
2024/04/09 04:04:51;;;;;;;0.88;0.88;;;16.80;99.90;;;;;;5376426;26;20036;-83
2024/04/09 04:07:17;;;;;;;1.00;0.90;;;17.30;99.90;;;;;;5392587;26;20020;-84
2024/04/09 04:09:44;;;;;;;0.63;0.63;;;17.60;99.90;;;;;;5398765;26;20376;-83
2024/04/09 04:12:10;;;;;;;0.40;0.40;;;17.90;99.90;;;;;;5374631;26;20485;-84
2024/04/09 04:14:36;;;;;;;9.20;1.85;;;18.00;99.90;;;;;;5391024;26;20024;-82
2024/04/09 04:17:05;;;;;;;1.08;1.00;;;18.10;99.90;;;;;;5362798;26;20052;-81
2024/04/09 04:19:31;;;;;;;0.38;0.38;;;18.20;99.90;;;;;;5389819;26;20040;-83
2024/04/09 04:21:58;;;;;;;0.50;0.50;;;18.30;99.90;;;;;;5382795;26;20043;-80
2024/04/09 04:24:28;;;;;;;0.30;0.30;;;18.40;99.90;;;;;;5394802;26;20041;-83
2024/04/09 04:26:54;;;;;;;0.55;0.55;;;18.40;99.90;;;;;;5382680;26;20036;-80
2024/04/09 04:29:20;;;;;;;9.05;0.32;;;18.40;99.90;;;;;;5385070;26;20036;-78
2024/04/09 04:31:47;;;;;;;0.30;0.30;;;18.40;99.90;;;;;;5395828;26;20155;-86
2024/04/09 04:34:14;;;;;;;16.70;2.53;;;18.40;99.90;;;;;;5397218;26;20036;-83
2024/04/09 04:36:42;;;;;;;0.90;0.73;;;18.40;99.90;;;;;;5387349;26;20032;-85
2024/04/09 04:39:09;;;;;;;0.25;0.25;;;18.50;99.90;;;;;;5379734;26;20041;-86
2024/04/09 04:41:35;;;;;;;23.38;3.10;;;18.40;99.90;;;;;;5381720;26;20473;-85
2024/04/09 04:44:02;;;;;;;0.20;0.20;;;18.40;99.90;;;;;;5398180;26;20040;-81
2024/04/09 04:46:28;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;5388798;26;20045;-83
2024/04/09 04:48:54;;;;;;;2.17;1.98;;;18.30;99.90;;;;;;5382083;26;20040;-86
2024/04/09 04:51:20;;;;;;;1.38;0.45;;;18.40;99.90;;;;;;5374463;26;20032;-82
2024/04/09 04:53:47;;;;;;;0.17;0.17;;;18.40;99.90;;;;;;5379054;26;20040;-81
2024/04/09 04:56:13;;;;;;;0.20;0.20;;;18.40;99.90;;;;;;5385226;26;20101;-83
2024/04/09 04:58:39;;;;;;;2.35;1.25;;;18.40;99.90;;;;;;5395612;26;20387;-82
2024/04/09 05:01:05;;;;;;;0.32;0.32;;;18.30;99.90;;;;;;5383768;26;20035;-81
2024/04/09 05:03:31;;;;;;;0.60;0.50;;;18.30;99.90;;;;;;5380157;26;20035;-81
2024/04/09 05:06:07;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;5373021;26;20369;-79
2024/04/09 05:08:33;;;;;;;0.15;0.15;;;18.10;99.90;;;;;;5397175;26;20063;-82
2024/04/09 05:11:06;;;;;;;0.77;0.52;;;18.10;99.90;;;;;;5390085;26;20044;-79
2024/04/09 05:13:33;;;;;;;0.60;0.47;;;18.00;99.90;;;;;;5385940;26;20044;-82
2024/04/09 05:15:59;;;;;;;0.60;0.60;;;18.00;99.90;;;;;;5378773;26;20447;-79
2024/04/09 05:18:25;;;;;;;0.98;0.73;;;18.10;99.90;;;;;;5381820;26;20039;-82
2024/04/09 05:20:51;;;;;;;0.63;0.63;;;18.00;99.90;;;;;;5388121;26;20040;-83
2024/04/09 05:23:17;;;;;;;2.55;1.33;;;18.00;99.90;;;;;;5391772;26;20048;-81
2024/04/09 05:25:43;;;;;;;0.75;0.35;;;18.00;99.90;;;;;;5378043;26;20127;-85
2024/04/09 05:28:09;;;;;;;0.13;0.13;;;18.00;99.90;;;;;;5370723;26;20028;-81
2024/04/09 05:30:35;;;;;;;0.40;0.40;;;18.00;99.90;;;;;;5375395;26;20019;-82
2024/04/09 05:33:02;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;5382382;26;20044;-82
2024/04/09 05:35:28;;;;;;;0.45;0.35;;;17.80;99.90;;;;;;5397318;26;20039;-82
2024/04/09 05:37:54;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;5386522;26;20048;-82
2024/04/09 05:40:20;;;;;;;0.93;0.68;;;17.80;99.90;;;;;;5373950;26;20072;-82
2024/04/09 05:42:47;;;;;;;6.60;1.38;;;17.80;99.90;;;;;;5375871;26;20562;-82
2024/04/09 05:45:20;;;;;;;0.52;0.40;;;17.70;99.90;;;;;;5369684;26;20031;-81
2024/04/09 05:47:46;;;;;;;1.27;0.60;;;17.60;99.90;;;;;;5387629;26;20044;-81
2024/04/09 05:50:13;;;;;;;0.70;0.70;;;17.60;99.90;;;;;;5386716;26;20044;-82
2024/04/09 05:52:39;;;;;;;1.30;0.77;;;17.50;99.90;;;;;;5378660;26;20036;-84
2024/04/09 05:55:06;;;;;;;1.10;0.75;;;17.40;99.90;;;;;;5361669;26;20040;-84
2024/04/09 05:57:36;;;;;;;0.35;0.35;;;17.30;99.90;;;;;;5391190;26;20040;-82
2024/04/09 06:00:11;;;;;;;0.20;0.20;;;17.30;99.90;;;;;;5386493;26;20043;-83
2024/04/09 06:02:47;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;5390246;26;20370;-82
2024/04/09 06:05:16;;;;;;;0.20;0.20;;;17.20;99.90;;;;;;5365048;26;20049;-82
2024/04/09 06:07:42;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;5377453;26;20044;-84
2024/04/09 06:10:12;;;;;;;0.20;0.20;;;17.00;99.90;;;;;;5386163;26;20052;-81
2024/04/09 06:12:38;;;;;;;0.53;0.53;;;17.00;99.90;;;;;;5391985;26;20036;-85
2024/04/09 06:15:04;;;;;;;0.55;0.43;;;17.00;99.90;;;;;;5373183;26;20286;-83
2024/04/09 06:17:31;;;;;;;0.65;0.55;;;17.10;99.90;;;;;;5378211;26;20148;-84
2024/04/09 06:19:57;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5378272;26;20032;-87
2024/04/09 06:22:23;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5384502;26;20453;-83
2024/04/09 06:24:50;;;;;;;1.05;0.47;;;16.80;99.90;;;;;;5392247;26;20036;-83
2024/04/09 06:27:16;;;;;;;1.65;0.60;;;16.60;99.90;;;;;;5396591;26;20044;-79
2024/04/09 06:29:42;;;;;;;0.60;0.60;;;16.60;99.90;;;;;;5383552;26;20387;-81
2024/04/09 06:32:08;;;;;;;1.65;1.27;;;16.60;99.90;;;;;;5378360;26;20032;-83
2024/04/09 06:34:35;;;;;;;5.70;0.32;;;16.60;99.90;;;;;;5383787;26;20031;-81
2024/04/09 06:37:01;;;;;;;1.90;0.82;;;16.60;99.90;;;;;;5385445;26;20047;-82
2024/04/09 06:39:28;;;;;;;1.90;1.75;;;16.60;99.90;;;;;;5381805;26;20045;-86
2024/04/09 06:41:55;;;;;;;4.85;0.43;;;16.60;99.90;;;;;;5383479;26;20106;-83
2024/04/09 06:44:23;;;;;;;0.30;0.30;;;16.60;99.90;;;;;;5378208;26;20059;-80
2024/04/09 06:46:49;;;;;;;1.85;0.90;;;16.60;99.90;;;;;;5377957;26;20395;-80
2024/04/09 06:49:15;;;;;;;0.68;0.35;;;16.40;99.90;;;;;;5389358;26;20048;-80
2024/04/09 06:51:41;;;;;;;0.30;0.30;;;16.30;99.90;;;;;;5397765;26;20111;-82
2024/04/09 06:54:07;;;;;;;0.52;0.52;;;16.20;99.90;;;;;;5381937;26;20601;-80
2024/04/09 06:56:34;;;;;;;1.50;1.30;;;16.20;99.90;;;;;;5377994;26;20036;-81
2024/04/09 06:59:00;;;;;;;0.63;0.20;;;16.20;99.90;;;;;;5376518;26;20044;-80
2024/04/09 07:01:26;;;;;;;0.45;0.45;;;16.20;99.90;;;;;;5383096;26;20039;-82
2024/04/09 07:03:52;;;;;;;2.35;1.52;;;16.00;99.90;;;;;;5383949;26;20040;-88
2024/04/09 07:06:18;;;;;;;2.20;1.27;;;16.00;99.90;;;;;;5384457;26;20036;-82
2024/04/09 07:08:45;;;;;;;0.17;0.17;;;15.90;99.90;;;;;;5379484;26;20453;-84
2024/04/09 07:11:12;;;;;;;4.85;0.55;;;16.00;99.90;;;;;;5379012;26;20044;-81
2024/04/09 07:13:38;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5392628;26;20032;-83
2024/04/09 07:16:05;;;;;;;0.20;0.20;;;15.60;99.90;;;;;;5386420;26;20162;-82
2024/04/09 07:18:31;;;;;;;0.75;0.73;;;15.60;99.90;;;;;;5382998;26;20043;-81
2024/04/09 07:20:59;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5377602;26;20029;-82
2024/04/09 07:23:26;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5375718;26;20028;-82
2024/04/09 07:25:52;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5379701;26;20031;-79
2024/04/09 07:28:18;;;;;;;0.43;0.43;;;15.10;99.90;;;;;;5387742;26;20369;-81
2024/04/09 07:30:44;;;;;;;0.15;0.15;;;15.00;99.90;;;;;;5383709;26;20073;-83
2024/04/09 07:33:10;;;;;;;0.55;0.43;;;14.80;99.90;;;;;;5374461;26;20029;-80
2024/04/09 07:35:37;;;;;;;0.60;0.60;;;14.60;99.90;;;;;;5341565;26;20045;-79
2024/04/09 07:38:03;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5379920;26;20035;-80
2024/04/09 07:40:29;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5388671;26;20381;-79
2024/04/09 07:42:56;;;;;;;0.22;0.22;;;14.40;99.90;;;;;;5384819;26;20036;-83
2024/04/09 07:45:22;;;;;;;0.50;0.50;;;14.40;1.00;;;;;;5371433;26;20040;-79
2024/04/09 07:47:49;;;;;;;0.43;0.43;;;14.20;1.00;;;;;;5380798;26;20441;-80
2024/04/09 07:50:15;;;;;;;0.45;0.40;;;14.20;1.00;;;;;;5379677;26;20031;-81
2024/04/09 07:52:42;;;;;;;0.20;0.20;;;14.10;1.00;;;;;;5373690;26;20033;-81
2024/04/09 07:55:08;;;;;;;0.70;0.60;;;14.10;1.00;;;;;;5410998;26;20061;-81
2024/04/09 07:57:35;;;;;;;0.20;0.20;;;14.00;1.00;;;;;;5376785;26;20040;-85
2024/04/09 08:00:03;;;;;;;0.20;0.20;;;14.00;99.90;;;;;;5375427;26;20036;-78
2024/04/09 08:02:30;;;;;;;0.52;0.52;;;13.90;1.00;;;;;;5379146;26;20036;-83
2024/04/09 08:04:57;;;;;;;0.38;0.38;;;13.90;99.90;;;;;;5375057;26;20040;-80
2024/04/09 08:07:23;;;;;;;0.30;0.30;;;13.90;99.90;;;;;;5386112;26;20030;-79
2024/04/09 08:09:50;;;;;;;0.20;0.20;;;13.90;99.90;;;;;;5377789;26;20131;-81
2024/04/09 08:12:16;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5379197;26;20040;-84
2024/04/09 08:14:43;;;;;;;0.50;0.50;;;13.90;99.90;;;;;;5394193;26;20036;-80
2024/04/09 08:17:09;;;;;;;0.68;0.68;;;13.70;99.90;;;;;;5388471;26;20498;-80
2024/04/09 08:19:35;;;;;;;0.20;0.20;;;13.70;99.90;;;;;;5388582;26;20345;-81
2024/04/09 08:22:01;;;;;;;0.20;0.20;;;13.70;99.90;;;;;;5384883;26;20032;-78
2024/04/09 08:24:27;;;;;;;0.20;0.20;;;13.70;99.90;;;;;;5379415;26;20389;-82
2024/04/09 08:26:53;;;;;;;0.20;0.20;;;13.60;99.90;;;;;;5380545;26;20039;-85
2024/04/09 08:29:20;;;;;;;0.43;0.43;;;13.60;99.90;;;;;;5398753;26;20037;-80
2024/04/09 08:31:46;;;;;;;0.20;0.20;;;13.60;99.90;;;;;;5391445;26;20477;-79
2024/04/09 08:34:12;;;;;;;0.25;0.25;;;13.60;99.90;;;;;;5383326;26;20317;-80
2024/04/09 08:36:38;;;;;;;0.20;0.20;;;13.50;99.90;;;;;;5380650;26;20123;-82
2024/04/09 08:39:04;;;;;;;2.60;0.98;;;13.50;99.90;;;;;;5383461;26;20100;-79
2024/04/09 08:41:30;;;;;;;0.30;0.30;;;13.50;99.90;;;;;;5386979;26;20032;-87
2024/04/09 08:43:58;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5383471;26;20400;-80
2024/04/09 08:46:28;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5378382;26;20032;-82
2024/04/09 08:48:55;;;;;;;0.40;0.40;;;13.20;99.90;;;;;;5381352;26;20396;-81
2024/04/09 08:51:21;;;;;;;0.20;0.20;;;13.20;99.90;;;;;;5385426;26;20041;-83
2024/04/09 08:53:47;;;;;;;0.20;0.20;;;13.30;99.90;;;;;;5388122;26;20044;-82
2024/04/09 08:56:13;;;;;;;0.20;0.20;;;13.30;99.90;;;;;;5385922;26;20493;-83
2024/04/09 08:58:40;;;;;;;0.98;0.43;;;13.40;99.90;;;;;;5382207;26;20453;-81
2024/04/09 09:01:06;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5381191;26;20036;-81
2024/04/09 09:03:32;;;;;;;0.20;0.20;;;13.30;99.90;;;;;;5377676;26;20032;-80
2024/04/09 09:06:01;;;;;;;0.20;0.20;;;13.20;99.90;;;;;;5381902;26;20025;-80
2024/04/09 09:08:39;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5391791;26;20028;-80
2024/04/09 09:11:05;;;;;;;1.08;0.85;;;13.20;99.90;;;;;;5385050;26;20032;-82
2024/04/09 09:13:31;;;;;;;0.20;0.20;;;13.30;99.90;;;;;;5379588;26;20045;-79
2024/04/09 09:15:58;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5382676;26;20032;-80
2024/04/09 09:18:24;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5403344;26;20067;-81
2024/04/09 09:21:00;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5387191;26;20040;-82
2024/04/09 09:23:27;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5384592;26;20028;-80
2024/04/09 09:25:55;;;;;;;0.30;0.30;;;13.30;99.90;;;;;;5377606;26;20055;-82
2024/04/09 09:28:22;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5371216;26;20032;-81
2024/04/09 09:30:48;;;;;;;0.43;0.43;;;13.10;99.90;;;;;;5399594;26;20036;-84
2024/04/09 09:33:30;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5386754;26;20036;-80
2024/04/09 09:35:57;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5378779;26;20132;-86
2024/04/09 09:38:25;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5379244;26;20472;-82
2024/04/09 09:40:53;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5382409;26;20031;-82
2024/04/09 09:43:21;;;;;;;0.15;0.15;;;13.20;99.90;;;;;;5379912;26;20028;-82
2024/04/09 09:45:48;;;;;;;0.63;0.38;;;13.10;99.90;;;;;;5390105;26;20044;-81
2024/04/09 09:48:19;;;;;;;4.30;0.85;;;13.10;99.90;;;;;;5384472;26;20040;-86
2024/04/09 09:50:47;;;;;;;1.85;0.55;;;13.00;99.90;;;;;;5380373;26;20037;-83
2024/04/09 09:53:14;;;;;;;0.38;0.38;;;12.90;99.90;;;;;;5385512;26;20039;-84
2024/04/09 09:55:42;;;;;;;0.20;0.20;;;12.90;99.90;;;;;;5379851;26;20036;-83
2024/04/09 09:58:14;;;;;;;0.57;0.57;;;12.80;99.90;;;;;;5388054;26;20032;-84
2024/04/09 10:00:41;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5385225;26;20036;-83
2024/04/09 10:03:07;;;;;;;0.55;0.55;;;12.70;99.90;;;;;;5377940;26;20039;-80
2024/04/09 10:05:35;;;;;;;0.63;0.20;;;12.70;99.90;;;;;;5381903;26;20036;-82
2024/04/09 10:08:01;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5402189;26;20037;-83
2024/04/09 10:10:30;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5385888;26;20373;-83
2024/04/09 10:13:08;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5388115;26;20032;-83
2024/04/09 10:15:34;;;;;;;0.52;0.52;;;12.80;99.90;;;;;;5374352;26;20040;-83
2024/04/09 10:18:04;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5377066;26;20045;-83
2024/04/09 10:20:35;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5402682;26;20488;-82
2024/04/09 10:23:06;;;;;;;0.30;0.30;;;12.50;99.90;;;;;;5381702;26;20039;-82
2024/04/09 10:25:35;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5380503;26;20040;-81
2024/04/09 10:28:13;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5380552;26;20038;-82
2024/04/09 10:30:46;;;;;;;2.65;0.47;;;12.40;99.90;;;;;;5374419;26;20037;-81
2024/04/09 10:33:12;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5397006;26;20050;-81
2024/04/09 10:35:44;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5391339;26;20039;-81
2024/04/09 10:38:11;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5379080;26;20473;-81
2024/04/09 10:40:37;;;;;;;0.20;0.20;;;12.40;99.90;;;;;;5379950;26;20382;-82
2024/04/09 10:43:07;;;;;;;0.40;0.40;;;12.40;99.90;;;;;;5388196;26;20354;-81
2024/04/09 10:45:35;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5398118;26;20032;-81
2024/04/09 10:48:01;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5388483;26;20040;-81
2024/04/09 10:50:28;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5383217;26;20032;-85
2024/04/09 10:52:54;;;;;;;0.17;0.17;;;12.20;99.90;;;;;;5379125;26;20378;-81
2024/04/09 10:55:21;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5379350;26;20031;-81
2024/04/09 10:57:52;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5399064;26;20056;-82
2024/04/09 11:00:19;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5378846;26;20048;-84
2024/04/09 11:02:46;;;;;;;0.20;0.20;;;12.20;99.90;;;;;;5383409;26;20040;-83
2024/04/09 11:05:13;;;;;;;0.45;0.45;;;12.20;99.90;;;;;;5376127;26;20039;-82
2024/04/09 11:07:42;;;;;;;0.93;0.70;;;12.30;99.90;;;;;;5361768;26;20045;-83
2024/04/09 11:10:13;;;;;;;0.20;0.20;;;12.50;99.90;;;;;;5400899;26;20039;-82
2024/04/09 11:12:48;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5380721;26;20036;-82
2024/04/09 11:15:16;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5371519;26;20032;-83
2024/04/09 11:17:42;;;;;;;0.47;0.47;;;12.20;99.90;;;;;;5378708;26;20040;-84
2024/04/09 11:20:11;;;;;;;0.50;0.43;;;12.30;99.90;;;;;;5373575;26;20032;-83
2024/04/09 11:22:44;;;;;;;0.20;0.20;;;12.20;99.90;;;;;;5382058;26;20040;-82
2024/04/09 11:25:11;;;;;;;0.15;0.15;;;12.20;99.90;;;;;;5384015;26;20414;-82
2024/04/09 11:27:41;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5383239;26;20074;-84
2024/04/09 11:30:09;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5376672;26;20040;-82
2024/04/09 11:32:39;;;;;;;0.68;0.40;;;12.10;99.90;;;;;;5379767;26;20051;-81
2024/04/09 11:35:20;;;;;;;0.40;0.40;;;12.00;99.90;;;;;;5381076;26;20040;-82
2024/04/09 11:37:51;;;;;;;;;;;12.10;99.90;;;;;;5383507;26;20383;-82
2024/04/09 11:40:21;;;;;;;1.00;0.57;;;12.00;99.90;;;;;;5384091;26;19953;-84
2024/04/09 11:42:55;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;5372992;26;20488;-84
2024/04/09 11:45:29;;;;;;;0.52;0.30;;;11.90;99.90;;;;;;5385906;26;20048;-83
2024/04/09 11:47:57;;;;;;;0.15;0.15;;;11.90;99.90;;;;;;5394371;26;20052;-84
2024/04/09 11:50:24;;;;;;;0.45;0.43;;;11.90;99.90;;;;;;5381610;26;20051;-84
2024/04/09 11:52:51;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5384042;26;20039;-84
2024/04/09 11:55:17;;;;;;;4.07;0.50;;;11.90;99.90;;;;;;5378645;26;20037;-85
2024/04/09 11:57:45;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5395880;26;20031;-83
2024/04/09 12:00:13;;;;;;;2.38;1.08;;;11.70;99.90;;;;;;5403941;26;20136;-83
2024/04/09 12:02:41;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5397966;26;20044;-84
2024/04/09 12:05:07;;;;;;;0.28;0.28;;;11.70;99.90;;;;;;5384260;26;20044;-84
2024/04/09 12:07:33;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5386156;26;20841;-81
2024/04/09 12:10:00;;;;;;;0.30;0.30;;;11.70;99.90;;;;;;5387995;26;20034;-82
2024/04/09 12:12:26;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5383798;26;20039;-82
2024/04/09 12:14:52;;;;;;;1.90;0.55;;;11.80;99.90;;;;;;5395528;26;20032;-81
2024/04/09 12:17:18;;;;;;;0.20;0.20;;;11.90;99.90;;;;;;5382597;26;20028;-81
2024/04/09 12:19:44;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5379175;26;20037;-83
2024/04/09 12:22:14;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5383140;26;20028;-83
2024/04/09 12:24:44;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5385168;26;20043;-82
2024/04/09 12:27:10;;;;;;;0.75;0.75;;;11.90;99.90;;;;;;5390263;26;20390;-82
2024/04/09 12:29:36;;;;;;;0.60;0.50;;;11.90;99.90;;;;;;5380976;26;20036;-82
2024/04/09 12:32:04;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5381974;26;20103;-84
2024/04/09 12:34:31;;;;;;;0.20;0.20;;;11.80;99.90;;;;;;5376789;26;20024;-82
2024/04/09 12:36:57;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5394612;26;20036;-82
2024/04/09 12:39:25;;;;;;;0.20;0.20;;;11.70;99.90;;;;;;5385121;26;20031;-82
2024/04/09 12:41:52;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5386109;26;20036;-83
2024/04/09 12:44:20;;;;;;;0.20;0.20;;;11.70;99.90;;;;;;5379041;26;20155;-83
2024/04/09 12:46:47;;;;;;;0.82;0.82;;;11.60;99.90;;;;;;5381100;26;20036;-83
2024/04/09 12:49:23;;;;;;;0.22;0.22;;;11.60;99.90;;;;;;5400360;26;20035;-83