Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/26 03:36:12;;;;;;;104.80;41.13;;;7.30;99.90;;;;;;10523813;28;20068;-85
2022/04/26 03:41:14;;;;;;;85.77;36.37;;;7.40;99.90;;;;;;10503242;28;20049;-88
2022/04/26 03:46:14;;;;;;;94.07;40.80;;;7.40;99.90;;;;;;10491912;28;20527;-86
2022/04/26 03:51:15;;;;;;;74.20;31.93;;;7.40;99.90;;;;;;10492637;28;20029;-84
2022/04/26 03:56:15;;;;;;;76.93;32.23;;;7.40;99.90;;;;;;10492637;28;20028;-86
2022/04/26 04:01:16;;;;;;;65.93;28.77;;;7.40;99.90;;;;;;10490253;28;20155;-82
2022/04/26 04:06:16;;;;;;;68.83;29.87;;;7.40;99.90;;;;;;10492814;28;20490;-87
2022/04/26 04:11:17;;;;;;;85.90;37.37;;;7.30;99.90;;;;;;10488978;28;20030;-85
2022/04/26 04:16:18;;;;;;;92.77;37.73;;;7.40;99.90;;;;;;10481979;28;20048;-83
2022/04/26 04:21:19;;;;;;;81.40;36.53;;;7.40;99.90;;;;;;10479966;28;20029;-85
2022/04/26 04:26:20;;;;;;;68.47;31.07;;;7.40;99.90;;;;;;10490641;28;20505;-85
2022/04/26 04:31:20;;;;;;;64.57;29.67;;;7.50;99.90;;;;;;10484768;28;20111;-84
2022/04/26 04:36:21;;;;;;;81.47;32.83;;;7.50;99.90;;;;;;10491384;28;20062;-84
2022/04/26 04:41:22;;;;;;;65.07;27.93;;;7.60;99.90;;;;;;10491991;28;20081;-84
2022/04/26 04:46:22;;;;;;;66.77;30.57;;;7.60;99.90;;;;;;10479353;28;20021;-84
2022/04/26 04:51:23;;;;;;;64.17;28.37;;;7.60;99.90;;;;;;10478487;28;20552;-87
2022/04/26 04:56:26;;;;;;;66.50;30.00;;;7.70;99.90;;;;;;10475797;28;20032;-85
2022/04/26 05:01:26;;;;;;;65.27;29.53;;;7.70;99.90;;;;;;10484212;28;20426;-85
2022/04/26 05:06:27;;;;;;;80.53;37.57;;;7.80;99.90;;;;;;10460137;28;20033;-85
2022/04/26 05:11:27;;;;;;;64.73;28.63;;;7.80;99.90;;;;;;10481193;28;20380;-84
2022/04/26 05:16:28;;;;;;;70.30;34.50;;;7.80;99.90;;;;;;10491777;28;20032;-84
2022/04/26 05:21:29;;;;;;;80.50;38.53;;;7.90;99.90;;;;;;10496865;28;20035;-84
2022/04/26 05:26:29;;;;;;;71.13;31.70;;;7.90;99.90;;;;;;10532546;28;20383;-84
2022/04/26 05:31:30;;;;;;;62.30;29.03;;;8.00;99.90;;;;;;10533495;28;20035;-84
2022/04/26 05:36:31;;;;;;;98.73;44.03;;;8.10;99.90;;;;;;10532832;28;20032;-85
2022/04/26 05:41:31;;;;;;;62.40;29.07;;;8.10;99.90;;;;;;10532730;28;20120;-84
2022/04/26 05:46:32;;;;;;;65.63;29.97;;;8.20;99.90;;;;;;10531093;28;20123;-86
2022/04/26 05:51:32;;;;;;;63.83;30.30;;;8.20;99.90;;;;;;10531324;28;20090;-85
2022/04/26 05:56:33;;;;;;;57.20;26.47;;;8.20;99.90;;;;;;10531520;28;20043;-85
2022/04/26 06:01:34;;;;;;;59.47;27.77;;;8.30;99.90;;;;;;10532531;28;20032;-85
2022/04/26 06:06:35;;;;;;;66.53;31.47;;;8.30;99.90;;;;;;10531124;28;20048;-84
2022/04/26 06:11:36;;;;;;;52.97;26.73;;;8.30;99.90;;;;;;10532271;28;20024;-87
2022/04/26 06:16:36;;;;;;;54.83;26.53;;;8.30;99.90;;;;;;10531158;28;20025;-86
2022/04/26 06:21:37;;;;;;;52.47;23.53;;;8.40;99.90;;;;;;10532167;28;20020;-85
2022/04/26 06:26:38;;;;;;;50.60;24.70;;;8.40;99.90;;;;;;10530201;28;20085;-84
2022/04/26 06:31:38;;;;;;;58.57;28.17;;;8.40;99.90;;;;;;10532337;28;20031;-86
2022/04/26 06:36:39;;;;;;;64.20;35.87;;;8.50;99.90;;;;;;10535329;28;20566;-84
2022/04/26 06:41:40;;;;;;;63.70;32.53;;;8.50;99.90;;;;;;10506450;28;20059;-84
2022/04/26 06:46:40;;;;;;;71.07;41.47;;;8.60;99.90;;;;;;10497686;28;20032;-85
2022/04/26 06:51:42;;;;;;;64.90;35.17;;;8.60;99.90;;;;;;10497586;28;20037;-86
2022/04/26 06:56:46;;;;;;;54.80;29.80;;;8.60;99.90;;;;;;10496214;28;20068;-85
2022/04/26 07:01:52;;;;;;;56.07;28.97;;;8.60;99.90;;;;;;10496801;28;20074;-84
2022/04/26 07:06:53;;;;;;;64.73;34.60;;;8.70;99.90;;;;;;10497193;28;20028;-84
2022/04/26 07:11:53;;;;;;;63.30;30.20;;;8.80;99.90;;;;;;10496530;28;20051;-85
2022/04/26 07:16:54;;;;;;;44.43;23.20;;;8.90;99.90;;;;;;10495175;28;20607;-85
2022/04/26 07:21:55;;;;;;;42.27;23.27;;;8.90;99.90;;;;;;10494884;28;20016;-83
2022/04/26 07:26:55;;;;;;;49.43;23.93;;;9.00;99.90;;;;;;10496515;28;20087;-85
2022/04/26 07:31:56;;;;;;;49.22;26.15;;;9.10;99.90;;;;;;10496425;28;20044;-86
2022/04/26 07:37:04;;;;;;;45.60;23.60;;;9.20;99.90;;;;;;10495672;28;20369;-84
2022/04/26 07:42:05;;;;;;;49.70;28.20;;;9.20;99.90;;;;;;10494900;28;20052;-84
2022/04/26 07:47:06;;;;;;;43.93;22.43;;;9.30;99.90;;;;;;10495907;28;20124;-83
2022/04/26 07:52:07;;;;;;;41.67;22.13;;;9.50;99.90;;;;;;10494840;28;20107;-84
2022/04/26 07:57:08;;;;;;;43.80;22.00;;;9.60;99.90;;;;;;10494960;28;20037;-83
2022/04/26 08:02:10;;;;;;;46.97;24.40;;;9.70;99.90;;;;;;10493573;28;20024;-83
2022/04/26 08:07:10;;;;;;;47.95;24.55;;;9.70;99.90;;;;;;10493370;28;20036;-84
2022/04/26 08:12:11;;;;;;;49.17;25.00;;;9.80;99.90;;;;;;10493961;28;20031;-84
2022/04/26 08:17:15;;;;;;;42.63;24.27;;;9.90;99.90;;;;;;10494192;28;20039;-84
2022/04/26 08:22:15;;;;;;;41.00;23.50;;;9.90;99.90;;;;;;10492448;28;20181;-84
2022/04/26 08:27:25;;;;;;;45.88;23.80;;;9.90;99.90;;;;;;10493486;28;20108;-86
2022/04/26 08:32:26;;;;;;;44.83;22.95;;;10.00;99.90;;;;;;10493558;28;20037;-84
2022/04/26 08:37:27;;;;;;;36.80;18.83;;;10.10;99.90;;;;;;10493261;28;20036;-84
2022/04/26 08:42:39;;;;;;;28.55;17.20;;;10.10;99.90;;;;;;10492924;28;20049;-84
2022/04/26 08:52:59;;;;;;;39.95;21.90;;;10.30;99.90;;;;;;10493232;28;20040;-84
2022/04/26 08:57:59;;;;;;;38.17;21.02;;;10.40;99.90;;;;;;10491733;28;20036;-84
2022/04/26 09:03:05;;;;;;;34.40;19.90;;;10.30;99.90;;;;;;10492008;28;20655;-84
2022/04/26 09:08:23;;;;;;;46.30;23.30;;;10.00;99.90;;;;;;10492359;28;20617;-85
2022/04/26 09:13:24;;;;;;;48.95;22.75;;;9.80;99.90;;;;;;10490349;28;20023;-84
2022/04/26 09:18:32;;;;;;;35.58;18.95;;;9.90;99.90;;;;;;10492058;28;20036;-86
2022/04/26 09:23:33;;;;;;;42.53;21.35;;;10.20;99.90;;;;;;10490104;28;20027;-84
2022/04/26 09:28:37;;;;;;;45.63;21.65;;;10.60;99.90;;;;;;10491397;28;20109;-84
2022/04/26 09:33:40;;;;;;;36.55;19.15;;;10.80;99.90;;;;;;10491184;28;20442;-86
2022/04/26 09:38:50;;;;;;;33.08;18.88;;;10.80;99.90;;;;;;10489438;28;20032;-86
2022/04/26 09:44:03;;;;;;;32.30;17.13;;;10.60;99.90;;;;;;10491415;28;20063;-83
2022/04/26 09:49:05;;;;;;;35.65;20.00;;;10.40;99.90;;;;;;10490797;28;20036;-84
2022/04/26 09:54:06;;;;;;;54.28;29.88;;;10.30;99.90;;;;;;10491040;28;20528;-83
2022/04/26 09:59:07;;;;;;;59.08;33.22;;;10.20;99.90;;;;;;10490595;28;20039;-84
2022/04/26 10:04:12;;;;;;;48.22;24.65;;;10.10;99.90;;;;;;10490847;28;20112;-85
2022/04/26 10:09:13;;;;;;;34.92;18.98;;;9.90;99.90;;;;;;10492230;28;20150;-83
2022/04/26 10:14:14;;;;;;;35.15;19.40;;;9.80;99.90;;;;;;10499238;28;20183;-84
2022/04/26 10:19:16;;;;;;;36.63;21.00;;;9.80;99.90;;;;;;10499221;28;20384;-84
2022/04/26 10:24:21;;;;;;;30.42;17.02;;;9.80;99.90;;;;;;10497392;28;20035;-82
2022/04/26 10:29:24;;;;;;;20.25;11.63;;;10.00;99.90;;;;;;10498842;28;20342;-83
2022/04/26 10:34:28;;;;;;;29.85;14.60;;;10.00;99.90;;;;;;10498108;28;20040;-83
2022/04/26 10:39:31;;;;;;;30.77;16.10;;;9.80;99.90;;;;;;10496872;28;20040;-85
2022/04/26 10:44:39;;;;;;;32.42;17.52;;;9.60;99.90;;;;;;10496342;28;20055;-83
2022/04/26 10:49:39;;;;;;;30.97;16.40;;;9.50;99.90;;;;;;10484343;28;20037;-85
2022/04/26 10:54:48;;;;;;;28.83;14.73;;;9.40;99.90;;;;;;10456343;28;20618;-83
2022/04/26 10:59:56;;;;;;;20.80;11.82;;;9.40;99.90;;;;;;10455444;28;20037;-83
2022/04/26 11:05:10;;;;;;;21.33;11.50;;;9.40;99.90;;;;;;10454493;28;20039;-84
2022/04/26 11:10:13;;;;;;;18.98;10.07;;;9.40;99.90;;;;;;10455148;28;20041;-83
2022/04/26 11:15:19;;;;;;;24.87;12.10;;;9.40;99.90;;;;;;10454359;28;20021;-83
2022/04/26 11:20:24;;;;;;;22.33;12.30;;;9.40;99.90;;;;;;10453974;28;20128;-83
2022/04/26 11:30:46;;;;;;;23.77;14.10;;;9.50;99.90;;;;;;10455059;28;20049;-83
2022/04/26 11:36:04;;;;;;;24.83;13.48;;;9.80;99.90;;;;;;10454463;28;20025;-82
2022/04/26 11:41:05;;;;;;;24.23;13.35;;;9.90;99.90;;;;;;10453873;28;20045;-83
2022/04/26 11:46:07;;;;;;;25.30;14.45;;;9.90;99.90;;;;;;10451956;28;20534;-83
2022/04/26 11:51:08;;;;;;;27.02;14.55;;;10.10;99.90;;;;;;10486953;28;20544;-83
2022/04/26 11:56:09;;;;;;;26.13;14.95;;;10.20;99.90;;;;;;10480302;28;20025;-83
2022/04/26 12:01:18;;;;;;;27.65;14.82;;;10.30;99.90;;;;;;10471484;28;20045;-85
2022/04/26 12:06:25;;;;;;;33.38;16.80;;;10.30;99.90;;;;;;10474993;28;20067;-84
2022/04/26 12:11:27;;;;;;;29.17;15.93;;;10.30;99.90;;;;;;10478041;28;20032;-83
2022/04/26 12:16:30;;;;;;;31.58;16.75;;;10.30;99.90;;;;;;10475128;28;20610;-86
2022/04/26 12:21:51;;;;;;;33.30;17.98;;;10.20;99.90;;;;;;10481740;28;20121;-84
2022/04/26 12:27:12;;;;;;;35.92;18.55;;;10.10;99.90;;;;;;10476688;28;20032;-82
2022/04/26 12:32:19;;;;;;;33.67;19.38;;;10.10;99.90;;;;;;10486067;28;20035;-83
2022/04/26 12:37:29;;;;;;;34.67;19.55;;;10.10;99.90;;;;;;10486858;28;20036;-84
2022/04/26 12:42:34;;;;;;;41.78;20.42;;;10.10;99.90;;;;;;10468520;28;20045;-82
2022/04/26 12:53:06;;;;;;;35.25;19.70;;;10.60;99.90;;;;;;10481618;28;20032;-81
2022/04/26 12:58:12;;;;;;;30.45;17.50;;;11.00;99.90;;;;;;10479906;28;20037;-82
2022/04/26 13:03:15;;;;;;;25.70;14.32;;;11.30;99.90;;;;;;10479483;28;20056;-81
2022/04/26 13:08:17;;;;;;;28.85;16.80;;;11.60;99.90;;;;;;10471769;28;20514;-82
2022/04/26 13:13:18;;;;;;;32.35;19.33;;;11.70;99.90;;;;;;10486754;28;20052;-83
2022/04/26 13:18:19;;;;;;;36.35;21.23;;;11.60;99.90;;;;;;10456844;28;20451;-84
2022/04/26 13:23:20;;;;;;;38.28;20.55;;;11.50;99.90;;;;;;10455561;28;20540;-84
2022/04/26 13:28:21;;;;;;;33.45;20.80;;;11.50;99.90;;;;;;10488121;28;20027;-82
2022/04/26 13:33:22;;;;;;;29.98;18.88;;;11.50;99.90;;;;;;10489476;28;20044;-82
2022/04/26 13:38:23;;;;;;;91.22;69.28;;;11.40;99.90;;;;;;10490569;28;20045;-81
2022/04/26 13:43:24;;;;;;;31.52;19.13;;;11.20;99.90;;;;;;10490814;28;20060;-82
2022/04/26 13:48:24;;;;;;;31.27;18.98;;;10.90;99.90;;;;;;10491118;28;20017;-82
2022/04/26 13:53:25;;;;;;;75.50;48.72;;;10.70;99.90;;;;;;10489728;28;20056;-84
2022/04/26 13:58:25;;;;;;;36.92;20.55;;;10.60;99.90;;;;;;10490484;28;20040;-83
2022/04/26 14:03:27;;;;;;;33.70;18.98;;;10.40;99.90;;;;;;10490918;28;20427;-83
2022/04/26 14:08:29;;;;;;;33.05;20.02;;;10.30;99.90;;;;;;10490645;28;20056;-82
2022/04/26 14:21:46;;;;;;;38.58;19.65;;;10.10;99.90;;;;;;10490337;28;20036;-83
2022/04/26 14:24:10;;;;;;;29.17;17.02;;;10.10;99.90;;;;;;10491005;28;20056;-82
2022/04/26 14:29:11;;;;;;;32.53;19.37;;;10.10;99.90;;;;;;10490640;28;20086;-82
2022/04/26 14:34:14;;;;;;;35.30;19.25;;;10.20;99.90;;;;;;10490000;28;20081;-83
2022/04/26 14:39:16;;;;;;;33.55;18.63;;;10.30;99.90;;;;;;10488873;28;20396;-83
2022/04/26 14:44:16;;;;;;;33.70;19.42;;;10.30;99.90;;;;;;10489868;28;20048;-83
2022/04/26 14:49:17;;;;;;;33.35;17.33;;;10.40;99.90;;;;;;10488894;28;20024;-83
2022/04/26 14:54:18;;;;;;;30.30;17.98;;;10.50;99.90;;;;;;10490113;28;20028;-83
2022/04/26 14:59:19;;;;;;;31.85;18.83;;;10.60;99.90;;;;;;10493006;28;20052;-83
2022/04/26 15:04:22;;;;;;;28.17;17.85;;;10.60;99.90;;;;;;10495762;28;20021;-84
2022/04/26 15:20:03;;;;;;;30.35;15.93;;;10.70;99.90;;;;;;10493194;28;20045;-83
2022/04/26 15:25:06;;;;;;;25.15;15.10;;;11.00;99.90;;;;;;10494967;28;20036;-82
2022/04/26 15:30:10;;;;;;;29.20;16.10;;;11.20;99.90;;;;;;10493211;28;20418;-83
2022/04/26 15:35:10;;;;;;;24.40;15.52;;;11.00;99.90;;;;;;10493664;28;20503;-83
2022/04/26 15:40:11;;;;;;;27.23;16.02;;;11.00;99.90;;;;;;10495836;28;20048;-81
2022/04/26 15:45:12;;;;;;;25.83;16.50;;;11.00;99.90;;;;;;10494260;28;20052;-82
2022/04/26 15:50:12;;;;;;;24.88;16.08;;;10.90;99.90;;;;;;10492385;28;20040;-80
2022/04/26 15:55:13;;;;;;;25.75;16.38;;;10.90;99.90;;;;;;10494702;28;20090;-82
2022/04/26 16:00:14;;;;;;;28.65;18.00;;;10.80;99.90;;;;;;10492461;28;20047;-81
2022/04/26 16:05:16;;;;;;;29.25;17.75;;;10.80;99.90;;;;;;10493134;28;20038;-82
2022/04/26 16:20:54;;;;;;;26.08;16.38;;;10.70;99.90;;;;;;10492245;28;20536;-82
2022/04/26 16:26:02;;;;;;;61.30;44.88;;;10.70;99.90;;;;;;10491909;28;20020;-82
2022/04/26 16:31:03;;;;;;;420.67;253.05;;;10.70;99.90;;;;;;10490994;28;20017;-82
2022/04/26 16:36:04;;;;;;;34.63;20.20;;;10.60;99.90;;;;;;10493463;28;20025;-83
2022/04/26 16:41:05;;;;;;;55.15;30.00;;;10.60;99.90;;;;;;10491640;28;20048;-82
2022/04/26 16:46:06;;;;;;;33.45;19.00;;;10.50;99.90;;;;;;10491887;28;20035;-82
2022/04/26 16:51:07;;;;;;;27.80;16.80;;;10.40;99.90;;;;;;10492296;28;20093;-83
2022/04/26 16:56:07;;;;;;;1829.00;808.30;;;10.30;99.90;;;;;;10490354;28;20064;-82
2022/04/26 17:01:08;;;;;;;596.42;320.10;;;10.30;99.90;;;;;;10491110;28;20124;-84
2022/04/26 17:06:10;;;;;;;386.13;191.07;;;10.20;99.90;;;;;;10488731;28;20383;-82
2022/04/26 17:16:30;;;;;;;103.40;57.50;;;10.20;99.90;;;;;;10490382;28;20064;-82
2022/04/26 17:21:32;;;;;;;34.03;20.40;;;10.20;99.90;;;;;;10490780;28;20060;-82
2022/04/26 17:26:32;;;;;;;28.92;18.42;;;10.20;99.90;;;;;;10491189;28;20269;-82
2022/04/26 17:31:33;;;;;;;33.95;18.98;;;10.00;99.90;;;;;;10490888;28;20115;-82
2022/04/26 17:36:34;;;;;;;34.05;20.50;;;10.00;99.90;;;;;;10491038;28;20422;-83
2022/04/26 17:41:34;;;;;;;34.88;19.48;;;9.80;99.90;;;;;;10488614;28;20060;-82
2022/04/26 17:46:36;;;;;;;31.53;17.83;;;9.60;99.90;;;;;;10491059;28;20059;-82
2022/04/26 17:51:37;;;;;;;31.70;19.27;;;9.30;99.90;;;;;;10487422;28;20059;-81
2022/04/26 17:56:39;;;;;;;33.20;19.00;;;9.00;99.90;;;;;;10490370;28;20063;-83
2022/04/26 18:01:40;;;;;;;31.47;20.10;;;8.60;99.90;;;;;;10487044;28;20041;-82
2022/04/26 18:06:41;;;;;;;42.20;24.17;;;8.30;99.90;;;;;;10487477;28;20028;-85
2022/04/26 18:11:41;;;;;;;47.13;25.57;;;8.00;99.90;;;;;;10491172;28;20119;-82
2022/04/26 18:16:42;;;;;;;54.47;29.47;;;7.70;99.90;;;;;;10487061;28;20439;-83
2022/04/26 18:21:43;;;;;;;50.60;27.13;;;7.50;99.90;;;;;;10486117;28;20029;-86
2022/04/26 18:26:43;;;;;;;46.40;24.50;;;7.30;99.90;;;;;;10487455;28;20097;-81
2022/04/26 18:31:44;;;;;;;48.83;25.83;;;7.10;99.90;;;;;;10493295;28;20032;-82
2022/04/26 18:36:46;;;;;;;57.77;30.60;;;7.00;99.90;;;;;;10495986;28;20040;-82
2022/04/26 18:41:48;;;;;;;67.90;34.93;;;6.90;99.90;;;;;;10496562;28;20061;-82
2022/04/26 18:46:50;;;;;;;71.73;35.80;;;6.70;99.90;;;;;;10500215;28;20801;-83
2022/04/26 18:51:54;;;;;;;73.43;37.97;;;6.60;99.90;;;;;;10496646;28;20016;-82
2022/04/26 18:56:55;;;;;;;80.93;37.57;;;6.60;99.90;;;;;;10496389;28;20047;-83
2022/04/26 19:01:55;;;;;;;68.37;33.97;;;6.60;99.90;;;;;;10495923;28;20025;-83
2022/04/26 19:06:56;;;;;;;60.83;31.93;;;6.50;99.90;;;;;;10494402;28;20033;-84
2022/04/26 19:17:19;;;;;;;70.30;34.23;;;6.30;99.90;;;;;;10495799;28;20178;-83
2022/04/26 19:22:20;;;;;;;71.37;35.87;;;6.30;99.90;;;;;;10494908;28;20035;-82
2022/04/26 19:27:20;;;;;;;74.27;37.73;;;6.20;99.90;;;;;;10492541;28;20025;-83
2022/04/26 19:32:21;;;;;;;68.63;36.07;;;6.10;99.90;;;;;;10491371;28;20033;-84
2022/04/26 19:37:22;;;;;;;73.07;36.80;;;6.10;99.90;;;;;;10494490;28;20043;-83
2022/04/26 19:42:22;;;;;;;78.17;38.97;;;6.10;99.90;;;;;;10480671;28;20103;-83
2022/04/26 19:47:23;;;;;;;83.00;39.50;;;6.20;99.90;;;;;;10476234;28;20040;-84
2022/04/26 19:52:27;;;;;;;84.77;44.87;;;6.20;99.90;;;;;;10491722;28;20640;-82
2022/04/26 19:57:27;;;;;;;81.00;41.43;;;6.30;99.90;;;;;;10485337;28;20072;-83
2022/04/26 20:02:28;;;;;;;92.67;44.50;;;6.40;99.90;;;;;;10472847;28;20449;-82
2022/04/26 20:07:29;;;;;;;85.13;43.17;;;6.40;99.90;;;;;;10486905;28;20131;-83
2022/04/26 20:12:30;;;;;;;81.83;41.20;;;6.40;99.90;;;;;;10484021;28;20025;-83
2022/04/26 20:17:32;;;;;;;76.30;38.47;;;6.40;99.90;;;;;;10474941;28;20445;-84
2022/04/26 20:22:32;;;;;;;102.67;53.07;;;6.30;99.90;;;;;;10469866;28;20021;-83
2022/04/26 20:32:52;;;;;;;85.07;41.00;;;6.10;99.90;;;;;;10480168;28;20543;-84
2022/04/26 20:37:53;;;;;;;72.77;35.77;;;6.10;99.90;;;;;;10470283;28;20033;-83
2022/04/26 20:42:57;;;;;;;82.07;41.37;;;6.10;99.90;;;;;;10455997;28;20053;-83
2022/04/26 20:47:58;;;;;;;97.93;49.50;;;6.00;99.90;;;;;;10453567;28;20425;-83
2022/04/26 20:52:58;;;;;;;86.10;43.57;;;6.00;99.90;;;;;;10471891;28;20056;-84
2022/04/26 20:57:59;;;;;;;109.40;51.83;;;6.00;99.90;;;;;;10471764;28;20032;-84
2022/04/26 21:03:01;;;;;;;131.00;59.53;;;6.00;99.90;;;;;;10473930;28;20020;-83
2022/04/26 21:08:02;;;;;;;119.20;57.30;;;6.00;99.90;;;;;;10480398;28;20059;-83
2022/04/26 21:18:23;;;;;;;119.50;55.97;;;5.90;99.90;;;;;;10465372;28;20040;-83
2022/04/26 21:23:24;;;;;;;127.73;56.77;;;5.80;99.90;;;;;;10487343;28;20472;-83
2022/04/26 21:28:24;;;;;;;120.37;54.83;;;5.70;99.90;;;;;;10476762;28;20083;-84
2022/04/26 21:33:25;;;;;;;97.90;45.97;;;5.70;99.90;;;;;;10484109;28;20040;-82
2022/04/26 21:38:26;;;;;;;106.93;55.30;;;5.80;99.90;;;;;;10479186;28;20037;-83
2022/04/26 21:43:27;;;;;;;95.47;47.37;;;5.70;99.90;;;;;;10481742;28;20056;-83
2022/04/26 21:48:30;;;;;;;104.27;52.83;;;5.70;99.90;;;;;;10485364;28;20417;-82
2022/04/26 21:53:30;;;;;;;122.93;60.43;;;5.60;99.90;;;;;;10491689;28;20064;-83
2022/04/26 21:58:31;;;;;;;119.33;60.83;;;5.40;99.90;;;;;;10490452;28;20108;-82
2022/04/26 22:03:32;;;;;;;133.73;69.40;;;5.30;99.90;;;;;;10490660;28;20025;-81
2022/04/26 22:08:32;;;;;;;161.33;74.27;;;5.30;99.90;;;;;;10497446;28;20025;-82
2022/04/26 22:13:36;;;;;;;89.87;44.53;;;5.20;99.90;;;;;;10498103;28;20047;-82
2022/04/26 22:18:36;;;;;;;91.47;43.70;;;5.20;99.90;;;;;;10514141;22;20056;-82
2022/04/26 22:23:37;;;;;;;112.60;52.03;;;5.10;99.90;;;;;;10498583;28;20040;-84
2022/04/26 22:28:38;;;;;;;111.87;55.30;;;5.10;99.90;;;;;;10497687;28;20548;-82
2022/04/26 22:33:39;;;;;;;107.17;51.67;;;5.10;99.90;;;;;;10513589;22;20053;-82
2022/04/26 22:38:39;;;;;;;92.73;47.80;;;5.00;99.90;;;;;;10495573;28;20040;-82
2022/04/26 22:43:40;;;;;;;97.53;49.97;;;4.90;99.90;;;;;;10497872;28;20073;-85
2022/04/26 22:48:41;;;;;;;107.57;57.33;;;4.80;99.90;;;;;;10496664;28;20093;-83
2022/04/26 22:53:41;;;;;;;120.57;59.53;;;4.90;99.90;;;;;;10497182;28;20430;-83
2022/04/26 22:58:42;;;;;;;175.43;63.40;;;4.80;99.90;;;;;;10497104;28;20452;-83
2022/04/26 23:03:44;;;;;;;119.93;58.17;;;4.70;99.90;;;;;;10496361;28;20032;-83
2022/04/26 23:08:45;;;;;;;168.00;60.37;;;4.70;99.90;;;;;;10495525;28;20417;-84
2022/04/26 23:13:46;;;;;;;126.50;60.10;;;4.50;99.90;;;;;;10496989;28;20021;-82
2022/04/26 23:18:46;;;;;;;158.80;72.83;;;4.40;99.90;;;;;;10494650;28;20040;-84
2022/04/26 23:23:47;;;;;;;170.93;79.80;;;4.30;99.90;;;;;;10496402;28;20456;-83
2022/04/26 23:28:47;;;;;;;223.27;69.80;;;4.30;99.90;;;;;;10496354;28;20465;-84
2022/04/26 23:39:07;;;;;;;137.83;60.47;;;4.20;99.90;;;;;;10494100;28;20041;-82
2022/04/26 23:44:08;;;;;;;129.70;56.80;;;4.10;99.90;;;;;;10495294;28;20032;-84
2022/04/26 23:49:09;;;;;;;180.63;67.70;;;4.20;99.90;;;;;;10494964;28;20025;-83
2022/04/26 23:54:09;;;;;;;213.07;69.13;;;4.30;99.90;;;;;;10495118;28;20036;-83
2022/04/26 23:59:10;;;;;;;121.57;57.50;;;4.50;99.90;;;;;;10494459;28;20049;-84
