Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/06 00:02:04;;;;;;;36.45;16.88;;;9.80;99.90;;;;;;5114833;27;20359;-71
2022/04/06 00:04:31;;;;;;;19.77;13.93;;;9.70;99.90;;;;;;5106903;28;20222;-72
2022/04/06 00:06:58;;;;;;;25.55;13.88;;;9.70;99.90;;;;;;5093731;28;20234;-72
2022/04/06 00:09:24;;;;;;;19.75;13.98;;;9.70;99.90;;;;;;5094247;28;20194;-71
2022/04/06 00:11:51;;;;;;;23.20;11.88;;;9.70;99.90;;;;;;5093683;28;20281;-71
2022/04/06 00:14:20;;;;;;;18.70;11.48;;;9.70;99.90;;;;;;5099363;28;20222;-72
2022/04/06 00:16:46;;;;;;;15.80;10.93;;;9.70;99.90;;;;;;5107018;28;20292;-71
2022/04/06 00:19:14;;;;;;;21.27;14.15;;;9.70;99.90;;;;;;5093882;28;20217;-69
2022/04/06 00:21:41;;;;;;;14.80;11.73;;;9.60;99.90;;;;;;5092545;28;20201;-71
2022/04/06 00:24:08;;;;;;;24.40;13.23;;;9.70;99.90;;;;;;5100904;28;20227;-72
2022/04/06 00:26:35;;;;;;;16.50;11.65;;;9.70;99.90;;;;;;5099611;28;20198;-70
2022/04/06 00:29:02;;;;;;;19.00;12.23;;;9.60;99.90;;;;;;5093734;28;20205;-69
2022/04/06 00:31:31;;;;;;;16.13;11.52;;;9.60;99.90;;;;;;5107289;28;20236;-68
2022/04/06 00:33:58;;;;;;;15.98;11.32;;;9.60;99.90;;;;;;5104875;28;20233;-70
2022/04/06 00:36:25;;;;;;;15.77;11.38;;;9.70;99.90;;;;;;5093346;28;20699;-71
2022/04/06 00:38:52;;;;;;;17.85;10.98;;;9.70;99.90;;;;;;5103155;28;20209;-69
2022/04/06 00:41:19;;;;;;;18.02;12.20;;;9.70;99.90;;;;;;5109588;28;20614;-69
2022/04/06 00:44:05;;;;;;;16.35;11.85;;;9.70;99.90;;;;;;5093162;28;20305;-71
2022/04/06 00:46:33;;;;;;;19.73;12.40;;;9.70;99.90;;;;;;5092999;28;20740;-72
2022/04/06 00:49:00;;;;;;;17.13;12.45;;;9.70;99.90;;;;;;5092953;28;20229;-70
2022/04/06 00:51:28;;;;;;;21.65;13.10;;;9.70;99.90;;;;;;5095210;28;20277;-71
2022/04/06 00:53:55;;;;;;;17.48;12.30;;;9.70;99.90;;;;;;5093596;28;20226;-70
2022/04/06 00:56:23;;;;;;;19.85;12.07;;;9.70;99.90;;;;;;5092885;28;20190;-70
2022/04/06 00:58:50;;;;;;;19.10;13.27;;;9.60;99.90;;;;;;5093093;28;20565;-72
2022/04/06 01:01:17;;;;;;;19.60;12.15;;;9.60;99.90;;;;;;5094293;28;20199;-72
2022/04/06 01:03:45;;;;;;;15.15;12.82;;;9.60;99.90;;;;;;5095342;28;20265;-71
2022/04/06 01:06:13;;;;;;;21.15;16.13;;;9.50;99.90;;;;;;5092989;28;20297;-69
2022/04/06 01:08:40;;;;;;;20.75;14.25;;;9.50;99.90;;;;;;5113310;28;20198;-72
2022/04/06 01:11:07;;;;;;;25.30;14.35;;;9.50;99.90;;;;;;5111380;28;20201;-72
2022/04/06 01:13:34;;;;;;;23.58;14.65;;;9.50;99.90;;;;;;5092676;28;20703;-70
2022/04/06 01:16:01;;;;;;;23.90;14.43;;;9.50;99.90;;;;;;5107251;28;20638;-70
2022/04/06 01:18:31;;;;;;;25.48;16.40;;;9.50;99.90;;;;;;5113253;28;20214;-69
2022/04/06 01:21:00;;;;;;;23.27;15.25;;;9.40;99.90;;;;;;5104116;28;20560;-69
2022/04/06 01:23:28;;;;;;;26.65;16.70;;;9.40;99.90;;;;;;5109899;28;20532;-69
2022/04/06 01:25:55;;;;;;;22.90;15.15;;;9.50;99.90;;;;;;5108867;28;20232;-68
2022/04/06 01:28:22;;;;;;;26.00;15.13;;;9.50;99.90;;;;;;5105951;28;20555;-69
2022/04/06 01:30:49;;;;;;;31.05;16.55;;;9.50;99.90;;;;;;5109040;28;20202;-71
2022/04/06 01:33:16;;;;;;;29.23;17.58;;;9.50;99.90;;;;;;5102068;28;20205;-69
2022/04/06 01:35:43;;;;;;;34.03;20.33;;;9.50;99.90;;;;;;5096296;28;20312;-71
2022/04/06 01:38:10;;;;;;;26.75;17.90;;;9.50;99.90;;;;;;5094277;28;20592;-69
2022/04/06 01:40:38;;;;;;;29.42;20.45;;;9.50;99.90;;;;;;5097486;28;20217;-72
2022/04/06 01:43:05;;;;;;;24.65;18.50;;;9.50;99.90;;;;;;5105842;28;20202;-70
2022/04/06 01:45:32;;;;;;;29.17;19.65;;;9.50;99.90;;;;;;5107589;28;20219;-73
2022/04/06 01:47:59;;;;;;;30.77;18.67;;;9.50;99.90;;;;;;5103853;28;20198;-72
2022/04/06 01:53:15;;;;;;;30.52;18.98;;;9.50;99.90;;;;;;5031795;28;20553;-72
2022/04/06 01:55:44;;;;;;;33.78;20.58;;;9.50;99.90;;;;;;5112195;28;20240;-71
2022/04/06 01:58:11;;;;;;;31.38;18.35;;;9.50;99.90;;;;;;5096023;28;20249;-72
2022/04/06 02:00:38;;;;;;;24.45;18.60;;;9.50;99.90;;;;;;5101751;28;20200;-69
2022/04/06 02:03:05;;;;;;;28.27;19.25;;;9.50;99.90;;;;;;5108260;28;20202;-71
2022/04/06 02:05:34;;;;;;;31.55;18.38;;;9.50;99.90;;;;;;5101568;28;20217;-72
2022/04/06 02:08:01;;;;;;;26.00;18.05;;;9.60;99.90;;;;;;5116994;28;20248;-69
2022/04/06 02:10:29;;;;;;;37.15;22.50;;;9.50;99.90;;;;;;5096137;28;20197;-72
2022/04/06 02:12:58;;;;;;;30.42;21.90;;;9.60;99.90;;;;;;5096006;28;20199;-72
2022/04/06 02:15:27;;;;;;;35.13;20.13;;;9.60;99.90;;;;;;5100263;28;20228;-71
2022/04/06 02:17:54;;;;;;;36.35;21.52;;;9.60;99.90;;;;;;5100266;28;20220;-72
2022/04/06 02:20:21;;;;;;;35.83;22.30;;;9.60;99.90;;;;;;5098152;28;20298;-70
2022/04/06 02:22:49;;;;;;;29.98;19.73;;;9.60;99.90;;;;;;5105994;28;20202;-71
2022/04/06 02:25:17;;;;;;;36.33;23.85;;;9.60;99.90;;;;;;5095442;28;20695;-74
2022/04/06 02:27:49;;;;;;;34.95;23.30;;;9.60;99.90;;;;;;5113013;28;20193;-72
2022/04/06 02:30:17;;;;;;;41.03;25.10;;;9.60;99.90;;;;;;5114161;28;20202;-68
2022/04/06 02:32:44;;;;;;;37.95;23.42;;;9.70;99.90;;;;;;5102807;28;20205;-70
2022/04/06 02:35:12;;;;;;;54.13;26.27;;;9.70;99.90;;;;;;5096048;28;20309;-73
2022/04/06 02:37:41;;;;;;;34.35;23.30;;;9.70;99.90;;;;;;5103101;28;20227;-73
2022/04/06 02:40:10;;;;;;;47.72;27.55;;;9.70;99.90;;;;;;5104687;28;20234;-70
2022/04/06 02:42:37;;;;;;;38.45;26.52;;;9.70;99.90;;;;;;5107388;28;20201;-69
2022/04/06 02:45:04;;;;;;;38.38;23.98;;;9.70;99.90;;;;;;5095153;28;20672;-72
2022/04/06 02:47:33;;;;;;;38.15;24.65;;;9.70;99.90;;;;;;5104784;28;20292;-69
2022/04/06 02:50:00;;;;;;;42.95;27.52;;;9.70;99.90;;;;;;5101377;28;20696;-69
2022/04/06 02:52:29;;;;;;;39.67;26.35;;;9.70;99.90;;;;;;5115419;28;20281;-71
2022/04/06 02:54:56;;;;;;;37.38;25.33;;;9.70;99.90;;;;;;5114609;28;21250;-72
2022/04/06 02:57:23;;;;;;;37.67;27.30;;;9.80;99.90;;;;;;5113343;28;20212;-71
2022/04/06 02:59:50;;;;;;;43.42;27.50;;;9.70;99.90;;;;;;5102697;28;20222;-70
2022/04/06 03:02:17;;;;;;;52.90;28.80;;;9.70;99.90;;;;;;5098451;28;20206;-68
2022/04/06 03:04:45;;;;;;;43.10;28.20;;;9.70;99.90;;;;;;5102887;28;20222;-67
2022/04/06 03:07:12;;;;;;;40.30;27.42;;;9.70;99.90;;;;;;5105657;28;20288;-68
2022/04/06 03:09:39;;;;;;;47.60;28.92;;;9.80;99.90;;;;;;5114719;28;20250;-69
2022/04/06 03:12:07;;;;;;;45.42;30.38;;;9.70;99.90;;;;;;5114940;28;20240;-69
2022/04/06 03:14:33;;;;;;;47.08;27.10;;;9.70;99.90;;;;;;5114766;28;20737;-72
2022/04/06 03:17:00;;;;;;;36.65;26.48;;;9.70;99.90;;;;;;5096229;28;20317;-72
2022/04/06 03:19:27;;;;;;;53.17;26.70;;;9.70;99.90;;;;;;5094097;28;20214;-70
2022/04/06 03:21:56;;;;;;;47.72;25.48;;;9.70;99.90;;;;;;5105543;28;20216;-70
2022/04/06 03:24:23;;;;;;;39.60;24.42;;;9.80;99.90;;;;;;5096788;28;20306;-71
2022/04/06 03:26:49;;;;;;;33.38;23.65;;;9.80;99.90;;;;;;5102711;28;20198;-73
2022/04/06 03:29:16;;;;;;;30.75;22.50;;;9.80;99.90;;;;;;5114868;28;20236;-73
2022/04/06 03:31:43;;;;;;;34.45;22.60;;;9.80;99.90;;;;;;5108026;28;20204;-69
2022/04/06 03:34:10;;;;;;;34.72;23.90;;;9.80;99.90;;;;;;5094210;28;20590;-71
2022/04/06 03:36:37;;;;;;;40.42;23.48;;;9.80;99.90;;;;;;5108205;28;20282;-70
2022/04/06 03:39:05;;;;;;;34.47;22.77;;;9.80;99.90;;;;;;5094296;28;20576;-71
2022/04/06 03:41:32;;;;;;;33.03;23.23;;;9.80;99.90;;;;;;5108554;28;20213;-70
2022/04/06 03:43:59;;;;;;;38.45;21.90;;;9.80;99.90;;;;;;5114373;28;20220;-70
2022/04/06 03:46:26;;;;;;;37.88;21.55;;;9.90;99.90;;;;;;5098964;28;20208;-70
2022/04/06 03:48:52;;;;;;;34.72;20.52;;;9.90;99.90;;;;;;5096620;28;20207;-70
2022/04/06 03:51:19;;;;;;;27.33;18.77;;;9.80;99.90;;;;;;5113004;28;20943;-69
2022/04/06 03:53:46;;;;;;;29.85;19.13;;;9.90;99.90;;;;;;5114240;28;20742;-70
2022/04/06 03:56:14;;;;;;;30.67;21.45;;;9.90;99.90;;;;;;5099677;28;20199;-71
2022/04/06 03:58:41;;;;;;;32.53;19.17;;;9.90;99.90;;;;;;5104441;28;20649;-71
2022/04/06 04:01:08;;;;;;;29.33;20.60;;;9.90;99.90;;;;;;5106360;28;20209;-71
2022/04/06 04:03:35;;;;;;;36.08;22.92;;;9.90;99.90;;;;;;5103687;28;20206;-72
2022/04/06 04:06:02;;;;;;;27.70;18.48;;;9.90;99.90;;;;;;5113739;28;20662;-69
2022/04/06 04:08:29;;;;;;;25.90;19.27;;;9.90;99.90;;;;;;5113697;28;20190;-69
2022/04/06 04:10:56;;;;;;;28.85;19.58;;;9.90;99.90;;;;;;5110920;28;20276;-70
2022/04/06 04:13:24;;;;;;;34.33;19.42;;;9.90;99.90;;;;;;5093616;28;20198;-69
2022/04/06 04:15:51;;;;;;;38.63;20.95;;;10.00;99.90;;;;;;5097091;28;20197;-73
2022/04/06 04:18:18;;;;;;;37.85;19.98;;;9.90;99.90;;;;;;5110495;28;20206;-72
2022/04/06 04:20:45;;;;;;;26.10;18.75;;;9.90;99.90;;;;;;5093094;28;20237;-71
2022/04/06 04:23:12;;;;;;;31.15;19.00;;;9.90;99.90;;;;;;5093290;28;20199;-69
2022/04/06 04:25:39;;;;;;;26.17;18.00;;;9.90;99.90;;;;;;5113614;28;20217;-69
2022/04/06 04:28:07;;;;;;;28.73;17.73;;;9.90;99.90;;;;;;5104336;28;20241;-71
2022/04/06 04:30:36;;;;;;;30.58;21.27;;;10.00;99.90;;;;;;5092258;28;20241;-72
2022/04/06 04:33:03;;;;;;;25.85;19.15;;;10.00;99.90;;;;;;5100637;28;20194;-71
2022/04/06 04:35:30;;;;;;;28.05;18.15;;;9.90;99.90;;;;;;5106702;28;20766;-71
2022/04/06 04:37:57;;;;;;;33.05;18.58;;;9.90;99.90;;;;;;5093264;28;20657;-70
2022/04/06 04:40:24;;;;;;;26.30;18.05;;;9.90;99.90;;;;;;5092315;28;20710;-72
2022/04/06 04:42:51;;;;;;;24.27;16.75;;;9.90;99.90;;;;;;5104277;28;20206;-70
2022/04/06 04:45:18;;;;;;;29.02;18.00;;;9.90;99.90;;;;;;5094162;28;20312;-71
2022/04/06 04:47:46;;;;;;;29.92;18.48;;;9.90;99.90;;;;;;5108612;28;20289;-72
2022/04/06 04:50:14;;;;;;;26.08;16.20;;;9.90;99.90;;;;;;5112568;28;20193;-69
2022/04/06 04:52:41;;;;;;;30.98;17.90;;;9.90;99.90;;;;;;5100779;28;20566;-69
2022/04/06 04:55:09;;;;;;;27.50;19.55;;;9.90;99.90;;;;;;5092301;28;20304;-72
2022/04/06 04:57:36;;;;;;;39.22;20.33;;;9.90;99.90;;;;;;5105822;28;20205;-73
2022/04/06 05:00:03;;;;;;;28.80;19.92;;;9.90;99.90;;;;;;5102629;28;20268;-72
2022/04/06 05:02:30;;;;;;;28.08;17.08;;;9.90;99.90;;;;;;5116043;28;20218;-69
2022/04/06 05:04:58;;;;;;;32.95;17.85;;;9.90;99.90;;;;;;5109401;28;20229;-70
2022/04/06 05:07:25;;;;;;;31.55;18.42;;;9.90;99.90;;;;;;5092920;28;20203;-70
2022/04/06 05:09:52;;;;;;;28.52;16.98;;;9.80;99.90;;;;;;5105456;28;20242;-71
2022/04/06 05:12:19;;;;;;;32.30;19.77;;;9.80;99.90;;;;;;5092621;28;20198;-69
2022/04/06 05:14:46;;;;;;;34.42;18.38;;;9.90;99.90;;;;;;5092314;28;20762;-71
2022/04/06 05:17:13;;;;;;;34.60;19.70;;;9.90;99.90;;;;;;5092378;28;20209;-69
2022/04/06 05:19:40;;;;;;;29.50;17.58;;;9.90;99.90;;;;;;5104897;28;20225;-69
2022/04/06 05:22:09;;;;;;;28.45;17.40;;;9.80;99.90;;;;;;5096472;28;20632;-69
2022/04/06 05:24:36;;;;;;;29.05;19.30;;;9.90;99.90;;;;;;5099324;28;20232;-69
2022/04/06 05:27:03;;;;;;;33.03;20.90;;;9.90;99.90;;;;;;5096875;28;20292;-69
2022/04/06 05:29:30;;;;;;;23.75;16.73;;;9.90;99.90;;;;;;5096235;28;20884;-67
2022/04/06 05:31:57;;;;;;;30.52;17.27;;;9.90;99.90;;;;;;5097827;28;20282;-71
2022/04/06 05:34:24;;;;;;;30.05;17.85;;;9.90;99.90;;;;;;5103326;27;20300;-72
2022/04/06 05:36:59;;;;;;;28.65;17.90;;;9.90;99.90;;;;;;5105679;27;20651;-69
2022/04/06 05:39:27;;;;;;;21.23;17.10;;;9.90;99.90;;;;;;5097966;28;20309;-70
2022/04/06 05:41:54;;;;;;;32.53;17.52;;;9.90;99.90;;;;;;5104478;28;20202;-68
2022/04/06 05:44:21;;;;;;;32.45;18.45;;;10.00;99.90;;;;;;5096414;28;20607;-69
2022/04/06 05:46:48;;;;;;;34.63;22.73;;;10.00;99.90;;;;;;5096570;28;20197;-68
2022/04/06 05:49:15;;;;;;;49.38;21.60;;;10.00;99.90;;;;;;5102372;27;20193;-67
2022/04/06 05:51:42;;;;;;;34.05;18.30;;;10.00;99.90;;;;;;5094124;28;20198;-68
2022/04/06 05:54:10;;;;;;;23.52;18.20;;;10.10;99.90;;;;;;5100514;28;20274;-72
2022/04/06 05:56:38;;;;;;;30.65;18.75;;;10.10;99.90;;;;;;5096841;28;20194;-68
2022/04/06 05:59:06;;;;;;;29.52;20.83;;;10.10;99.90;;;;;;5102857;28;20606;-68
2022/04/06 06:01:33;;;;;;;32.08;21.63;;;10.10;99.90;;;;;;5101052;28;20198;-68
2022/04/06 06:04:00;;;;;;;30.55;21.02;;;10.10;99.90;;;;;;5108298;27;20743;-70
2022/04/06 06:06:27;;;;;;;36.72;22.13;;;10.00;99.90;;;;;;5117277;27;20251;-68
2022/04/06 06:08:54;;;;;;;33.17;23.17;;;10.00;99.90;;;;;;5098550;28;20213;-70
2022/04/06 06:11:21;;;;;;;33.00;21.58;;;10.10;99.90;;;;;;5107444;28;20259;-68
2022/04/06 06:13:49;;;;;;;36.67;23.75;;;10.00;99.90;;;;;;5102911;28;20213;-69
2022/04/06 06:16:16;;;;;;;33.10;22.98;;;10.00;99.90;;;;;;5116846;28;20243;-69
2022/04/06 06:18:44;;;;;;;34.10;24.60;;;10.00;99.90;;;;;;5111761;28;20271;-72
2022/04/06 06:21:11;;;;;;;36.03;24.13;;;10.00;99.90;;;;;;5108915;27;20246;-71
2022/04/06 06:23:40;;;;;;;31.75;23.35;;;10.00;99.90;;;;;;5115352;27;20575;-71
2022/04/06 06:26:07;;;;;;;48.03;26.55;;;10.00;99.90;;;;;;5106743;28;20202;-71
2022/04/06 06:28:35;;;;;;;29.05;20.35;;;10.00;99.90;;;;;;5097292;28;20199;-71
2022/04/06 06:31:03;;;;;;;34.22;22.65;;;10.10;99.90;;;;;;5100043;27;20277;-72
2022/04/06 06:33:30;;;;;;;35.00;22.77;;;10.10;99.90;;;;;;5125838;27;20201;-70
2022/04/06 06:35:57;;;;;;;33.08;23.42;;;10.10;99.90;;;;;;5114561;27;20199;-69
2022/04/06 06:38:24;;;;;;;34.67;22.92;;;10.20;99.90;;;;;;5108771;28;20198;-70
2022/04/06 06:40:51;;;;;;;27.20;19.85;;;10.20;99.90;;;;;;5104308;28;20230;-70
2022/04/06 06:43:18;;;;;;;30.25;20.63;;;10.20;99.90;;;;;;5107980;28;20244;-69
2022/04/06 06:45:45;;;;;;;34.88;21.02;;;10.20;99.90;;;;;;5103450;28;20222;-68
2022/04/06 06:48:13;;;;;;;29.48;21.65;;;10.30;99.90;;;;;;5103838;28;20209;-67
2022/04/06 06:50:40;;;;;;;34.92;22.60;;;10.30;99.90;;;;;;5109414;28;20280;-68
2022/04/06 06:53:07;;;;;;;37.55;21.50;;;10.50;99.90;;;;;;5123856;27;20265;-69
2022/04/06 06:55:34;;;;;;;32.00;19.83;;;10.50;99.90;;;;;;5103560;28;20866;-69
2022/04/06 06:58:01;;;;;;;29.08;21.35;;;10.50;99.90;;;;;;5108124;28;20235;-70
2022/04/06 07:00:28;;;;;;;32.35;20.15;;;10.50;99.90;;;;;;5111807;28;20241;-71
2022/04/06 07:02:56;;;;;;;30.33;20.90;;;10.70;99.90;;;;;;5103430;28;20207;-70
2022/04/06 07:05:24;;;;;;;29.17;16.70;;;10.70;99.90;;;;;;5101993;28;20225;-71
2022/04/06 07:07:53;;;;;;;25.13;17.73;;;10.70;99.90;;;;;;5102367;28;20199;-69
2022/04/06 07:10:20;;;;;;;31.58;16.50;;;10.70;99.90;;;;;;5098647;28;20233;-71
2022/04/06 07:12:47;;;;;;;23.33;16.63;;;10.90;99.90;;;;;;5107144;28;20199;-70
2022/04/06 07:15:14;;;;;;;21.48;15.88;;;10.90;99.90;;;;;;5110072;28;20338;-71
2022/04/06 07:17:41;;;;;;;22.50;18.13;;;10.90;99.90;;;;;;5103898;28;20445;-69
2022/04/06 07:20:10;;;;;;;18.65;14.00;;;11.10;99.90;;;;;;5104325;28;20219;-71
2022/04/06 07:22:38;;;;;;;27.23;15.60;;;11.00;99.90;;;;;;5097328;28;20215;-68
2022/04/06 07:25:07;;;;;;;23.35;13.98;;;11.00;99.90;;;;;;5109833;28;20310;-71
2022/04/06 07:27:37;;;;;;;17.88;14.20;;;11.10;99.90;;;;;;5103128;28;20209;-67
2022/04/06 07:30:06;;;;;;;16.13;13.48;;;11.20;99.90;;;;;;5110441;28;20213;-68
2022/04/06 07:32:33;;;;;;;16.00;13.30;;;11.20;99.90;;;;;;5109778;28;20536;-68
2022/04/06 07:35:00;;;;;;;21.08;14.30;;;11.10;99.90;;;;;;5110494;28;20225;-67
2022/04/06 07:37:35;;;;;;;15.60;12.50;;;11.20;99.90;;;;;;5110416;28;20287;-68
2022/04/06 07:40:03;;;;;;;19.42;11.38;;;11.20;99.90;;;;;;5109024;28;20266;-69
2022/04/06 07:42:31;;;;;;;13.75;10.02;;;11.40;99.90;;;;;;5104580;28;20302;-70
2022/04/06 07:44:57;;;;;;;28.42;13.50;;;11.30;99.90;;;;;;5109462;28;20226;-68
2022/04/06 07:47:30;;;;;;;18.20;11.73;;;11.40;99.90;;;;;;5097267;28;20635;-67
2022/04/06 07:49:57;;;;;;;18.25;11.95;;;11.50;99.90;;;;;;5109076;28;20205;-69
2022/04/06 07:52:24;;;;;;;16.45;10.65;;;11.40;99.90;;;;;;5116323;27;20204;-70
2022/04/06 07:54:51;;;;;;;23.10;13.82;;;11.20;99.90;;;;;;5103946;28;20309;-68
2022/04/06 07:57:22;;;;;;;19.67;9.95;;;11.30;99.90;;;;;;5111034;28;20293;-68
2022/04/06 07:59:49;;;;;;;14.88;12.20;;;11.20;99.90;;;;;;5109838;28;20225;-67
2022/04/06 08:02:16;;;;;;;14.27;10.32;;;11.20;99.90;;;;;;5096346;28;20210;-69
2022/04/06 08:04:43;;;;;;;17.55;10.25;;;11.20;99.90;;;;;;5093769;28;20225;-69
2022/04/06 08:07:10;;;;;;;11.77;9.15;;;11.10;99.90;;;;;;5106793;28;20650;-68
2022/04/06 08:09:37;;;;;;;14.25;8.77;;;11.00;99.90;;;;;;5097231;28;20204;-67
2022/04/06 08:12:05;;;;;;;13.45;7.93;;;11.10;99.90;;;;;;5111544;28;20212;-71
2022/04/06 08:14:33;;;;;;;8.10;6.85;;;11.10;99.90;;;;;;5112944;28;20221;-69
2022/04/06 08:17:00;;;;;;;13.30;6.75;;;11.10;99.90;;;;;;5113862;28;20201;-70
2022/04/06 08:19:28;;;;;;;10.18;6.63;;;11.10;99.90;;;;;;5099960;28;20204;-69
2022/04/06 08:21:55;;;;;;;8.90;7.10;;;11.10;99.90;;;;;;5101358;28;20210;-68
2022/04/06 08:24:29;;;;;;;15.95;7.95;;;11.20;99.90;;;;;;5105651;28;20313;-68
2022/04/06 08:26:56;;;;;;;15.93;7.07;;;11.20;99.90;;;;;;5106886;28;20252;-69
2022/04/06 08:29:24;;;;;;;17.10;7.65;;;11.20;99.90;;;;;;5101655;27;20591;-69
2022/04/06 08:31:53;;;;;;;9.75;6.32;;;11.20;99.90;;;;;;5114371;27;20193;-70
2022/04/06 08:34:24;;;;;;;16.25;7.07;;;11.30;99.90;;;;;;5104180;27;20296;-70
2022/04/06 08:36:52;;;;;;;13.90;7.70;;;11.30;99.90;;;;;;5107696;28;20202;-69
2022/04/06 08:39:20;;;;;;;11.88;7.38;;;11.30;99.90;;;;;;5110196;27;20267;-69
2022/04/06 08:41:50;;;;;;;9.00;5.88;;;11.30;99.90;;;;;;5104741;28;20672;-68
2022/04/06 08:44:18;;;;;;;10.38;5.93;;;11.20;99.90;;;;;;5105886;28;20260;-68
2022/04/06 08:46:48;;;;;;;11.52;5.93;;;11.30;99.90;;;;;;5101268;28;20684;-71
2022/04/06 08:49:18;;;;;;;11.35;6.70;;;11.20;99.90;;;;;;5106094;28;20556;-69
2022/04/06 08:51:46;;;;;;;14.55;6.80;;;11.20;99.90;;;;;;5110931;28;20238;-69
2022/04/06 08:54:14;;;;;;;20.27;8.68;;;11.20;99.90;;;;;;5100834;28;20295;-68
2022/04/06 08:56:41;;;;;;;8.48;6.15;;;11.20;99.90;;;;;;5110817;28;20209;-68
2022/04/06 08:59:08;;;;;;;7.47;5.40;;;11.10;99.90;;;;;;5099214;28;20212;-68
2022/04/06 09:01:35;;;;;;;7.53;6.72;;;11.00;99.90;;;;;;5102343;28;20758;-69
2022/04/06 09:04:02;;;;;;;8.57;6.50;;;10.90;99.90;;;;;;5109665;28;20221;-70
2022/04/06 09:06:39;;;;;;;7.80;6.63;;;10.90;99.90;;;;;;5102661;28;20281;-70
2022/04/06 09:09:06;;;;;;;12.60;7.07;;;10.90;99.90;;;;;;5079826;28;20632;-68
2022/04/06 09:11:42;;;;;;;11.07;7.15;;;10.90;99.90;;;;;;5108948;28;20734;-70
2022/04/06 09:14:09;;;;;;;9.45;6.57;;;10.90;99.90;;;;;;5095248;28;20227;-68
2022/04/06 09:16:36;;;;;;;13.85;9.48;;;10.90;99.90;;;;;;5105321;28;20309;-71
2022/04/06 09:19:08;;;;;;;8.50;7.60;;;11.00;99.90;;;;;;5106161;28;20243;-70
2022/04/06 09:21:41;;;;;;;9.63;7.13;;;11.00;99.90;;;;;;5092651;28;20208;-69
2022/04/06 09:24:15;;;;;;;10.50;7.40;;;11.00;99.90;;;;;;5095706;28;20523;-69
2022/04/06 09:26:42;;;;;;;11.98;7.03;;;10.90;99.90;;;;;;5088614;28;20200;-68
2022/04/06 09:29:12;;;;;;;8.73;7.05;;;10.80;99.90;;;;;;5113003;28;20312;-67
2022/04/06 09:31:41;;;;;;;11.60;6.50;;;10.80;99.90;;;;;;5112470;28;20202;-69
2022/04/06 09:34:11;;;;;;;8.68;7.57;;;10.80;99.90;;;;;;5093851;28;20221;-68
2022/04/06 09:36:40;;;;;;;15.38;8.35;;;10.90;99.90;;;;;;5092491;28;20206;-69
2022/04/06 09:39:08;;;;;;;11.10;8.50;;;11.00;99.90;;;;;;5092742;28;20591;-70
2022/04/06 09:41:58;;;;;;;11.23;7.18;;;10.90;99.90;;;;;;5092325;28;20226;-70
2022/04/06 09:50:13;;;;;;;11.63;7.80;;;10.90;99.90;;;;;;5092695;28;20218;-69
2022/04/06 09:52:43;;;;;;;11.27;10.15;;;11.00;99.90;;;;;;5107592;28;20297;-70
2022/04/06 09:55:12;;;;;;;12.88;9.27;;;11.00;99.90;;;;;;5104030;28;20722;-70
2022/04/06 09:57:44;;;;;;;12.57;8.32;;;11.00;99.90;;;;;;5106534;28;20233;-69
2022/04/06 10:00:16;;;;;;;9.77;7.65;;;11.00;99.90;;;;;;5112975;28;20202;-71
2022/04/06 10:02:43;;;;;;;14.73;8.13;;;11.00;99.90;;;;;;5104878;28;20218;-71
2022/04/06 10:05:13;;;;;;;16.55;9.55;;;11.00;99.90;;;;;;5094642;28;20222;-70
2022/04/06 10:07:43;;;;;;;10.15;7.85;;;11.00;99.90;;;;;;5107287;28;20614;-70
2022/04/06 10:10:11;;;;;;;14.40;9.27;;;11.00;99.90;;;;;;5095742;28;20205;-71
2022/04/06 10:12:40;;;;;;;13.00;8.30;;;11.00;99.90;;;;;;5105064;28;20292;-68
2022/04/06 10:15:07;;;;;;;9.40;8.30;;;11.20;99.90;;;;;;5107217;28;20222;-70
2022/04/06 10:17:35;;;;;;;12.27;9.18;;;11.50;99.90;;;;;;5116199;28;20282;-70
2022/04/06 10:20:12;;;;;;;11.75;9.13;;;11.70;99.90;;;;;;5095592;28;20202;-68
2022/04/06 10:23:06;;;;;;;17.40;9.10;;;12.00;99.90;;;;;;5107684;28;20210;-70
2022/04/06 10:25:48;;;;;;;14.48;9.48;;;11.80;99.90;;;;;;5103835;28;20221;-69
2022/04/06 10:28:17;;;;;;;14.75;11.32;;;12.00;99.90;;;;;;5095362;28;20298;-69
2022/04/06 10:31:14;;;;;;;9.55;7.75;;;12.10;99.90;;;;;;5111302;28;20651;-67
2022/04/06 10:33:41;;;;;;;11.45;9.10;;;11.90;99.90;;;;;;5107585;28;20671;-69
2022/04/06 10:36:21;;;;;;;14.45;7.38;;;11.90;99.90;;;;;;5104959;28;20299;-70
2022/04/06 10:39:16;;;;;;;9.90;7.85;;;11.80;99.90;;;;;;5099675;28;20294;-69
2022/04/06 10:42:14;;;;;;;11.63;8.05;;;11.70;99.90;;;;;;5107786;28;20223;-71
2022/04/06 10:44:41;;;;;;;10.32;8.63;;;11.70;99.90;;;;;;5096507;28;20224;-70
2022/04/06 10:47:09;;;;;;;13.88;7.82;;;11.70;99.90;;;;;;5105779;28;20214;-69
2022/04/06 10:49:37;;;;;;;11.77;8.35;;;11.80;99.90;;;;;;5101123;28;20205;-69
2022/04/06 10:52:23;;;;;;;11.13;6.97;;;11.60;99.90;;;;;;5106595;28;20210;-68
2022/04/06 10:54:52;;;;;;;14.07;8.05;;;11.40;99.90;;;;;;5097419;28;20233;-69
2022/04/06 10:57:20;;;;;;;11.23;8.93;;;11.40;99.90;;;;;;5094853;28;20202;-69
2022/04/06 11:00:15;;;;;;;15.02;9.10;;;11.40;99.90;;;;;;5113788;28;20278;-69
2022/04/06 11:02:49;;;;;;;17.63;8.60;;;11.40;99.90;;;;;;5102442;28;20202;-69
2022/04/06 11:05:49;;;;;;;11.43;7.22;;;11.40;99.90;;;;;;5094647;28;20217;-69
2022/04/06 11:11:45;;;;;;;12.55;8.73;;;11.50;99.90;;;;;;5073041;28;20189;-71
2022/04/06 11:14:12;;;;;;;11.15;7.47;;;11.50;99.90;;;;;;5095099;28;20728;-68
2022/04/06 11:16:44;;;;;;;10.00;7.85;;;11.50;99.90;;;;;;5105059;28;20226;-71
2022/04/06 11:19:11;;;;;;;14.23;8.35;;;11.50;99.90;;;;;;5113479;28;20236;-68
2022/04/06 11:21:49;;;;;;;11.27;7.53;;;11.50;99.90;;;;;;5100395;28;20722;-70
2022/04/06 11:24:21;;;;;;;10.98;7.10;;;11.50;99.90;;;;;;5101697;28;20311;-69
2022/04/06 11:26:49;;;;;;;11.57;6.80;;;11.40;99.90;;;;;;5114774;28;20291;-68
2022/04/06 11:29:16;;;;;;;10.05;6.43;;;11.40;99.90;;;;;;5108205;28;20203;-69
2022/04/06 11:32:01;;;;;;;11.35;6.95;;;11.50;99.90;;;;;;5113838;28;20214;-69
2022/04/06 11:34:37;;;;;;;14.30;6.65;;;11.40;99.90;;;;;;5107006;28;20262;-69
2022/04/06 11:37:05;;;;;;;10.57;6.80;;;11.40;99.90;;;;;;5107120;28;20208;-70
2022/04/06 11:39:33;;;;;;;10.57;6.32;;;11.40;99.90;;;;;;5105276;28;20219;-69
2022/04/06 11:42:04;;;;;;;6.60;6.00;;;11.40;99.90;;;;;;5095844;28;20220;-69
2022/04/06 11:44:31;;;;;;;10.07;7.13;;;11.50;99.90;;;;;;5113066;28;20255;-70
2022/04/06 11:46:59;;;;;;;14.02;5.90;;;11.70;99.90;;;;;;5100089;28;20203;-69
2022/04/06 11:49:29;;;;;;;9.35;6.10;;;11.60;99.90;;;;;;5108524;27;20291;-69
2022/04/06 11:51:57;;;;;;;14.85;6.50;;;11.70;99.90;;;;;;5103328;27;20204;-68
2022/04/06 11:54:24;;;;;;;5.63;4.60;;;11.70;99.90;;;;;;5096191;28;20233;-70
2022/04/06 11:56:52;;;;;;;6.75;4.20;;;11.70;99.90;;;;;;5096536;28;20202;-68
2022/04/06 11:59:22;;;;;;;5.38;4.18;;;11.80;99.90;;;;;;5103296;27;20286;-68
2022/04/06 12:01:50;;;;;;;8.57;4.53;;;11.80;99.90;;;;;;5115614;27;20207;-69
2022/04/06 12:04:21;;;;;;;5.20;4.28;;;11.70;99.90;;;;;;5108481;28;20219;-68
2022/04/06 12:06:48;;;;;;;8.98;5.30;;;11.70;99.90;;;;;;5102634;28;20218;-68
2022/04/06 12:09:15;;;;;;;5.55;4.50;;;11.60;99.90;;;;;;5095623;28;20695;-69
2022/04/06 12:11:42;;;;;;;5.65;5.05;;;11.60;99.90;;;;;;5093864;28;20276;-68
2022/04/06 12:14:11;;;;;;;6.88;6.18;;;11.60;99.90;;;;;;5098700;28;20229;-69
2022/04/06 12:16:40;;;;;;;9.05;4.88;;;11.50;99.90;;;;;;5101229;28;20674;-70
2022/04/06 12:19:13;;;;;;;11.32;5.68;;;11.50;99.90;;;;;;5108638;28;20568;-69
2022/04/06 12:21:44;;;;;;;6.03;4.70;;;11.50;99.90;;;;;;5101926;27;20647;-68
2022/04/06 12:24:12;;;;;;;8.85;4.70;;;11.40;99.90;;;;;;5112253;27;20309;-69
2022/04/06 12:26:45;;;;;;;5.88;5.28;;;11.40;99.90;;;;;;5106594;28;20679;-69
2022/04/06 12:29:16;;;;;;;7.30;5.35;;;11.40;99.90;;;;;;5093049;28;20623;-71
2022/04/06 12:31:45;;;;;;;10.50;5.15;;;11.40;99.90;;;;;;5099289;28;20268;-70
2022/04/06 12:34:31;;;;;;;8.65;4.90;;;11.40;99.90;;;;;;5111905;28;20218;-69
2022/04/06 12:36:59;;;;;;;8.13;5.43;;;11.50;99.90;;;;;;5107313;28;20293;-70
2022/04/06 12:39:26;;;;;;;7.30;5.25;;;11.40;99.90;;;;;;5107365;28;20556;-69
2022/04/06 12:41:59;;;;;;;8.27;5.03;;;11.40;99.90;;;;;;5093488;28;20312;-70
2022/04/06 12:44:26;;;;;;;9.70;6.32;;;11.50;99.90;;;;;;5096719;28;20727;-69
2022/04/06 12:46:54;;;;;;;13.65;6.18;;;11.40;99.90;;;;;;5111153;28;20253;-70
2022/04/06 12:49:27;;;;;;;6.47;5.10;;;11.40;99.90;;;;;;5114328;28;20275;-69
2022/04/06 12:52:13;;;;;;;7.30;5.03;;;11.30;99.90;;;;;;5107318;28;20203;-71
2022/04/06 12:54:42;;;;;;;7.80;5.25;;;11.30;99.90;;;;;;5101147;28;20222;-69
2022/04/06 12:57:13;;;;;;;8.00;4.97;;;11.30;99.90;;;;;;5103766;27;20194;-68