Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/11 00:04:24;;;;;;;9.03;5.50;;;5.70;77.30;;;;;;21161092;28;20598;-67
2022/04/11 00:14:26;;;;;;;8.27;5.37;;;5.70;77.70;;;;;;21083387;28;20206;-65
2022/04/11 00:24:28;;;;;;;6.80;4.70;;;5.70;78.10;;;;;;21137221;28;20319;-64
2022/04/11 00:34:29;;;;;;;8.07;5.00;;;5.70;78.30;;;;;;21176340;28;20217;-64
2022/04/11 00:44:31;;;;;;;8.63;5.37;;;5.50;78.80;;;;;;21175387;28;20644;-63
2022/04/11 00:54:33;;;;;;;10.27;5.13;;;5.50;79.40;;;;;;21176709;28;20660;-61
2022/04/11 01:04:35;;;;;;;12.57;5.27;;;5.40;78.90;;;;;;21174106;28;20594;-63
2022/04/11 01:14:39;;;;;;;8.37;5.53;;;5.50;79.50;;;;;;21173182;27;20217;-61
2022/04/11 01:24:40;;;;;;;7.43;5.30;;;5.20;79.90;;;;;;21172553;28;20237;-62
2022/04/11 01:34:42;;;;;;;7.93;4.93;;;5.10;79.90;;;;;;21171261;28;20212;-63
2022/04/11 01:44:44;;;;;;;8.37;5.37;;;5.00;80.60;;;;;;21170025;28;20291;-66
2022/04/11 01:54:46;;;;;;;9.67;5.30;;;5.10;80.60;;;;;;21169900;28;20206;-69
2022/04/11 02:05:07;;;;;;;8.87;5.00;;;5.10;81.20;;;;;;21169697;28;20309;-67
2022/04/11 02:15:10;;;;;;;9.60;5.43;;;5.10;81.20;;;;;;21168597;28;20202;-63
2022/04/11 02:25:12;;;;;;;7.57;4.73;;;5.00;81.00;;;;;;21158163;28;20236;-65
2022/04/11 02:35:14;;;;;;;7.63;5.20;;;4.90;81.20;;;;;;21166859;28;20215;-65
2022/04/11 02:45:16;;;;;;;7.07;5.17;;;4.80;81.80;;;;;;21167238;28;20235;-68
2022/04/11 02:55:18;;;;;;;12.53;5.00;;;4.90;82.50;;;;;;21169140;28;20205;-68
2022/04/11 03:05:20;;;;;;;7.27;4.83;;;4.80;82.60;;;;;;21163468;28;20240;-62
2022/04/11 03:15:21;;;;;;;8.67;5.83;;;4.70;82.00;;;;;;21163694;28;20202;-62
2022/04/11 03:25:23;;;;;;;8.60;5.77;;;4.60;83.40;;;;;;21163501;28;20278;-62
2022/04/11 03:35:25;;;;;;;10.17;5.87;;;5.00;83.80;;;;;;21161318;28;20202;-63
2022/04/11 03:45:27;;;;;;;9.00;5.77;;;4.70;84.30;;;;;;21079320;28;20655;-61
2022/04/11 03:55:28;;;;;;;9.20;6.03;;;4.60;84.30;;;;;;21078175;28;20202;-62
2022/04/11 04:05:30;;;;;;;13.50;6.70;;;4.50;84.60;;;;;;21094265;28;20783;-62
2022/04/11 04:15:32;;;;;;;10.63;5.87;;;4.70;85.10;;;;;;21093276;28;20209;-61
2022/04/11 04:25:35;;;;;;;11.17;6.23;;;4.40;85.60;;;;;;21120075;28;20729;-73
2022/04/11 04:35:37;;;;;;;9.10;6.30;;;4.40;86.10;;;;;;21089949;28;20215;-61
2022/04/11 04:45:38;;;;;;;8.43;6.33;;;4.60;86.20;;;;;;21089453;28;20252;-71
2022/04/11 04:55:44;;;;;;;10.53;6.50;;;4.70;88.70;;;;;;21089847;28;20213;-72
2022/04/11 05:05:45;;;;;;;13.73;6.60;;;4.70;84.10;;;;;;21087871;28;20644;-74
2022/04/11 05:15:47;;;;;;;11.37;7.57;;;4.70;84.10;;;;;;21081197;28;20201;-70
2022/04/11 05:25:49;;;;;;;14.20;7.47;;;4.60;84.60;;;;;;21172211;28;20234;-74
2022/04/11 05:35:51;;;;;;;16.20;9.07;;;4.80;84.70;;;;;;21124036;28;20216;-61
2022/04/11 05:45:53;;;;;;;10.97;8.20;;;4.70;85.20;;;;;;21085039;28;20242;-62
2022/04/11 05:55:56;;;;;;;14.83;8.37;;;4.90;85.20;;;;;;21084085;28;20212;-61
2022/04/11 06:05:58;;;;;;;15.50;8.77;;;4.90;85.80;;;;;;21081942;28;20320;-63
2022/04/11 06:16:01;;;;;;;14.07;8.67;;;5.00;85.00;;;;;;21155874;28;20215;-62
2022/04/11 06:26:04;;;;;;;22.30;8.77;;;5.00;85.80;;;;;;21139372;28;20247;-62
2022/04/11 06:36:06;;;;;;;15.13;8.80;;;5.30;86.40;;;;;;21078951;28;20223;-67
2022/04/11 06:46:08;;;;;;;18.23;9.50;;;5.30;86.50;;;;;;21093796;28;20263;-62
2022/04/11 06:56:10;;;;;;;18.67;9.73;;;5.60;86.70;;;;;;21161989;28;20649;-65
2022/04/11 07:06:12;;;;;;;14.97;10.30;;;6.00;86.30;;;;;;21161784;28;20661;-65
2022/04/11 07:16:13;;;;;;;14.00;10.43;;;6.30;86.40;;;;;;21160453;28;20225;-63
2022/04/11 07:26:15;;;;;;;20.00;11.30;;;6.50;85.90;;;;;;21159254;28;20276;-61
2022/04/11 07:36:17;;;;;;;18.17;11.37;;;6.90;85.30;;;;;;21100036;28;20198;-64
2022/04/11 07:46:19;;;;;;;24.97;12.03;;;7.00;85.20;;;;;;21074021;28;20242;-63
2022/04/11 07:56:22;;;;;;;16.90;10.07;;;7.40;85.00;;;;;;21073808;28;20206;-60
2022/04/11 08:06:23;;;;;;;14.37;9.73;;;7.70;85.20;;;;;;21076633;28;20237;-63
2022/04/11 08:16:25;;;;;;;14.20;9.50;;;8.00;84.40;;;;;;21152006;28;20210;-66
2022/04/11 08:26:27;;;;;;;12.13;8.73;;;8.30;83.90;;;;;;21158909;28;20232;-70
2022/04/11 08:36:29;;;;;;;11.23;7.83;;;8.70;82.70;;;;;;21083938;28;20217;-60
2022/04/11 08:46:35;;;;;;;14.60;8.07;;;9.00;82.90;;;;;;21080142;28;20729;-61
2022/04/11 08:56:37;;;;;;;10.13;6.30;;;9.50;80.20;;;;;;21088499;28;20254;-67
2022/04/11 09:06:39;;;;;;;12.60;6.77;;;9.70;78.80;;;;;;21086262;28;20329;-61
2022/04/11 09:16:51;;;;;;;11.33;6.13;;;9.90;78.60;;;;;;21167575;28;20408;-60
2022/04/11 09:26:55;;;;;;;10.57;5.50;;;10.40;74.80;;;;;;21170676;28;20669;-61
2022/04/11 09:37:00;;;;;;;9.53;5.63;;;10.50;74.10;;;;;;21108751;28;20650;-60
2022/04/11 09:47:05;;;;;;;9.77;6.63;;;11.00;70.20;;;;;;21117289;28;20246;-61
2022/04/11 09:57:08;;;;;;;9.47;5.87;;;11.20;69.70;;;;;;21087196;28;20202;-61
2022/04/11 10:07:10;;;;;;;8.00;4.93;;;11.40;68.90;;;;;;21085346;28;20238;-61
2022/04/11 10:17:12;;;;;;;6.53;4.33;;;11.40;69.60;;;;;;21168071;28;20234;-64
2022/04/11 10:27:20;;;;;;;8.03;4.83;;;11.80;63.80;;;;;;21166769;28;20313;-61
2022/04/11 10:37:27;;;;;;;7.47;4.37;;;12.10;64.50;;;;;;21093310;28;20207;-65
2022/04/11 10:47:31;;;;;;;7.03;3.80;;;12.40;63.00;;;;;;21079086;28;20236;-63
2022/04/11 10:57:41;;;;;;;6.10;3.47;;;12.60;59.70;;;;;;21077784;28;20210;-63
2022/04/11 11:07:43;;;;;;;7.13;4.37;;;12.80;58.70;;;;;;21078505;28;20237;-64
2022/04/11 11:17:58;;;;;;;5.40;4.03;;;13.00;57.60;;;;;;21079228;28;20207;-64
2022/04/11 11:28:00;;;;;;;5.37;3.77;;;13.10;56.30;;;;;;21076603;28;20252;-65
2022/04/11 11:38:06;;;;;;;6.03;3.70;;;13.10;55.70;;;;;;21077430;28;20210;-63
2022/04/11 11:48:28;;;;;;;7.63;3.23;;;13.30;52.90;;;;;;21092041;28;20665;-63
2022/04/11 11:58:35;;;;;;;6.47;3.33;;;13.50;53.10;;;;;;21128939;28;20831;-65
2022/04/11 12:08:37;;;;;;;5.77;3.87;;;13.70;52.50;;;;;;21160118;28;20305;-70
2022/04/11 12:18:55;;;;;;;9.73;3.67;;;13.80;53.20;;;;;;21131941;28;20231;-63
2022/04/11 12:29:00;;;;;;;8.27;4.10;;;14.10;51.80;;;;;;21091349;28;20301;-65
2022/04/11 12:39:13;;;;;;;5.33;4.13;;;14.30;52.20;;;;;;21091910;28;20238;-64
2022/04/11 12:49:18;;;;;;;6.40;5.17;;;14.70;51.10;;;;;;21089759;28;20601;-63
2022/04/11 12:59:30;;;;;;;11.70;4.13;;;14.80;50.30;;;;;;21088906;28;20211;-65
2022/04/11 13:09:33;;;;;;;5.07;3.63;;;15.10;50.40;;;;;;21087947;28;20236;-62
2022/04/11 13:19:35;;;;;;;6.63;4.43;;;15.40;49.80;;;;;;21083444;28;20213;-62
2022/04/11 13:29:37;;;;;;;5.20;3.67;;;15.50;49.60;;;;;;21086328;28;20234;-63
2022/04/11 13:39:39;;;;;;;5.33;3.30;;;15.70;47.90;;;;;;21085777;28;20633;-70
2022/04/11 13:49:42;;;;;;;4.93;3.60;;;16.50;48.80;;;;;;21138354;28;20267;-70
2022/04/11 13:59:44;;;;;;;5.37;3.30;;;17.10;48.30;;;;;;21171275;28;20208;-66
2022/04/11 14:09:46;;;;;;;9.27;3.03;;;20.10;46.20;;;;;;21170768;28;20321;-69
2022/04/11 14:19:48;;;;;;;7.13;3.67;;;20.50;45.90;;;;;;21136687;28;20259;-65
2022/04/11 14:29:49;;;;;;;7.37;2.87;;;22.70;42.10;;;;;;21095577;28;20234;-65
2022/04/11 14:39:51;;;;;;;4.57;2.90;;;23.90;40.60;;;;;;21048328;28;20280;-65
2022/04/11 14:49:53;;;;;;;7.13;3.30;;;25.10;37.60;;;;;;21080499;28;20232;-63
2022/04/11 14:59:57;;;;;;;6.38;2.90;;;25.50;36.50;;;;;;21082547;28;20203;-61
2022/04/11 15:09:59;;;;;;;3.88;2.80;;;26.50;35.20;;;;;;21046184;28;20665;-63
2022/04/11 15:20:01;;;;;;;3.67;2.80;;;27.10;32.60;;;;;;21079741;28;20254;-62
2022/04/11 15:30:04;;;;;;;6.03;2.60;;;26.70;32.00;;;;;;21078639;28;20590;-62
2022/04/11 15:40:06;;;;;;;4.63;2.90;;;25.00;32.10;;;;;;21077406;28;20313;-68
2022/04/11 15:50:09;;;;;;;4.53;2.87;;;23.30;32.20;;;;;;21077852;28;20240;-64
2022/04/11 16:00:17;;;;;;;8.30;2.90;;;22.00;33.30;;;;;;21077218;28;20692;-62
2022/04/11 16:10:19;;;;;;;5.53;3.00;;;21.70;34.00;;;;;;21077391;28;20238;-61
2022/04/11 16:20:22;;;;;;;4.13;2.70;;;21.40;34.40;;;;;;21076670;28;20320;-69
2022/04/11 16:30:23;;;;;;;22.10;3.13;;;21.40;34.70;;;;;;21074638;28;20230;-65
2022/04/11 16:40:31;;;;;;;7.93;4.23;;;21.60;34.70;;;;;;21075409;28;20227;-66
2022/04/11 16:50:33;;;;;;;9.03;3.07;;;21.60;35.10;;;;;;21075665;28;20244;-63
2022/04/11 17:00:35;;;;;;;3.93;2.70;;;19.90;35.20;;;;;;21077054;28;20306;-68
2022/04/11 17:10:36;;;;;;;3.93;2.87;;;19.00;35.90;;;;;;21091984;28;20234;-66
2022/04/11 17:20:38;;;;;;;11.53;3.10;;;18.30;36.00;;;;;;21089528;28;20666;-64
2022/04/11 17:30:40;;;;;;;4.75;3.30;;;18.20;36.60;;;;;;21083818;28;20460;-59
2022/04/11 17:40:42;;;;;;;3.43;2.67;;;17.40;37.10;;;;;;21087014;28;20233;-69
2022/04/11 17:50:46;;;;;;;3.60;2.50;;;16.80;38.10;;;;;;21085634;28;20308;-66
2022/04/11 18:00:48;;;;;;;4.30;2.67;;;16.40;39.20;;;;;;21085709;28;20219;-72
2022/04/11 18:10:50;;;;;;;6.90;2.53;;;16.00;40.10;;;;;;21083677;28;20237;-72
2022/04/11 18:20:52;;;;;;;5.03;3.30;;;15.80;41.10;;;;;;21083683;28;20608;-65
2022/04/11 18:41:15;;;;;;;6.43;3.60;;;14.90;43.50;;;;;;21008410;28;20222;-62
2022/04/11 18:51:17;;;;;;;4.80;3.30;;;14.90;44.10;;;;;;21082137;28;20237;-60
2022/04/11 19:01:20;;;;;;;6.27;2.97;;;14.50;44.70;;;;;;21080611;28;20748;-60
2022/04/11 19:11:22;;;;;;;7.23;3.23;;;14.20;45.80;;;;;;21079849;28;20237;-59
2022/04/11 19:21:24;;;;;;;6.90;4.20;;;13.90;46.60;;;;;;21077781;28;20211;-60
2022/04/11 19:35:41;;;;;;;9.33;3.80;;;13.70;47.90;;;;;;20993594;28;20554;-63
2022/04/11 19:45:43;;;;;;;9.10;5.87;;;13.20;49.40;;;;;;20981798;28;20215;-60
2022/04/11 19:55:45;;;;;;;9.60;6.13;;;13.00;50.00;;;;;;20934682;28;20239;-62
2022/04/11 20:05:47;;;;;;;10.80;7.00;;;13.00;50.70;;;;;;20898424;28;20678;-69
2022/04/11 20:15:49;;;;;;;12.23;6.70;;;12.70;51.00;;;;;;20938103;28;20203;-60
2022/04/11 20:25:51;;;;;;;10.33;6.13;;;12.40;52.00;;;;;;20980444;28;20210;-63
2022/04/11 20:35:52;;;;;;;12.40;8.03;;;12.30;52.40;;;;;;20896100;28;20799;-63
2022/04/11 20:45:54;;;;;;;31.97;15.10;;;12.00;52.90;;;;;;20859029;28;20267;-67
2022/04/11 20:55:59;;;;;;;16.83;8.50;;;11.70;53.70;;;;;;20886683;28;20576;-63
2022/04/11 21:06:01;;;;;;;12.97;6.13;;;11.50;54.80;;;;;;20906271;28;20236;-61
2022/04/11 21:16:03;;;;;;;11.40;6.00;;;11.40;55.50;;;;;;20833632;28;20307;-59
2022/04/11 21:26:04;;;;;;;6.80;5.10;;;11.20;56.60;;;;;;20887096;28;20232;-62
2022/04/11 21:36:06;;;;;;;9.23;5.47;;;11.10;56.80;;;;;;20919827;28;20208;-59
2022/04/11 21:46:08;;;;;;;8.13;5.20;;;10.90;57.40;;;;;;20918624;28;20645;-59
2022/04/11 21:56:10;;;;;;;14.97;5.53;;;10.70;58.20;;;;;;20916557;28;20294;-60
2022/04/11 22:06:12;;;;;;;8.93;5.47;;;10.50;58.70;;;;;;20917199;28;20241;-59
2022/04/11 22:16:14;;;;;;;8.20;5.80;;;10.40;59.00;;;;;;20907104;28;20249;-58
2022/04/11 22:26:16;;;;;;;6.43;5.03;;;10.40;59.30;;;;;;20883895;28;20280;-59
2022/04/11 22:36:17;;;;;;;12.57;5.70;;;10.20;60.30;;;;;;20914823;28;20206;-61
2022/04/11 22:46:19;;;;;;;9.07;5.50;;;10.00;61.00;;;;;;20913774;28;20238;-60
2022/04/11 22:56:22;;;;;;;9.80;5.50;;;9.90;63.30;;;;;;20898486;28;20577;-60
2022/04/11 23:06:24;;;;;;;8.70;5.63;;;9.80;64.10;;;;;;20912601;28;20580;-61
2022/04/11 23:16:26;;;;;;;8.80;5.37;;;9.70;65.10;;;;;;20911657;28;20212;-61
2022/04/11 23:26:28;;;;;;;8.37;5.60;;;9.60;65.10;;;;;;20911563;28;20228;-61
2022/04/11 23:36:29;;;;;;;9.13;5.60;;;9.60;65.60;;;;;;20911410;28;20211;-60
2022/04/11 23:46:31;;;;;;;15.93;6.27;;;9.50;66.30;;;;;;20910565;28;20314;-62
2022/04/11 23:56:36;;;;;;;12.50;6.23;;;9.40;67.00;;;;;;20910138;28;20285;-62
