Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/25 00:00:29;;;;;;;38.97;14.57;;;-1.70;91.60;;;;;;4988167;28;20486;-79
2023/01/25 00:02:56;;;;;;;29.88;12.70;;;-1.70;91.60;;;;;;5005971;28;20138;-79
2023/01/25 00:05:23;;;;;;;37.47;14.32;;;-1.70;92.00;;;;;;4992269;28;20434;-78
2023/01/25 00:07:50;;;;;;;33.58;13.45;;;-1.70;91.20;;;;;;5003599;28;20479;-78
2023/01/25 00:10:17;;;;;;;35.95;14.00;;;-1.70;91.20;;;;;;4990384;28;20058;-78
2023/01/25 00:12:44;;;;;;;34.67;12.60;;;-1.60;91.20;;;;;;5003790;28;20138;-78
2023/01/25 00:15:11;;;;;;;34.22;12.40;;;-1.70;91.30;;;;;;5006603;28;20141;-79
2023/01/25 00:17:38;;;;;;;33.70;13.73;;;-1.70;91.20;;;;;;5005471;28;20046;-78
2023/01/25 00:20:06;;;;;;;36.05;13.52;;;-1.70;90.60;;;;;;4990981;28;20193;-79
2023/01/25 00:22:32;;;;;;;34.63;12.73;;;-1.80;90.90;;;;;;5006753;28;20049;-78
2023/01/25 00:24:59;;;;;;;33.15;12.85;;;-1.80;91.20;;;;;;4985286;28;20050;-78
2023/01/25 00:27:26;;;;;;;29.88;12.45;;;-1.80;91.10;;;;;;4982148;28;20057;-78
2023/01/25 00:29:53;;;;;;;36.05;13.20;;;-1.80;91.20;;;;;;4982224;28;20084;-78
2023/01/25 00:32:20;;;;;;;35.58;13.60;;;-1.80;91.30;;;;;;4981359;28;20065;-78
2023/01/25 00:34:51;;;;;;;33.03;13.23;;;-1.80;91.60;;;;;;5000194;28;20050;-78
2023/01/25 00:37:35;;;;;;;40.60;14.80;;;-1.80;91.60;;;;;;4987528;28;20062;-78
2023/01/25 00:40:03;;;;;;;35.85;13.48;;;-1.70;91.90;;;;;;5008975;28;20050;-78
2023/01/25 00:42:30;;;;;;;43.30;12.77;;;-1.80;91.20;;;;;;5005284;28;20110;-78
2023/01/25 00:44:57;;;;;;;32.55;12.73;;;-1.80;91.20;;;;;;5005021;28;20073;-78
2023/01/25 00:47:24;;;;;;;32.95;13.02;;;-1.80;91.40;;;;;;4991180;28;20038;-78
2023/01/25 00:49:51;;;;;;;37.95;14.02;;;-1.80;91.60;;;;;;4989203;28;20521;-78
2023/01/25 00:52:18;;;;;;;40.53;13.95;;;-1.80;91.40;;;;;;4989793;28;20061;-78
2023/01/25 00:54:45;;;;;;;36.67;14.07;;;-1.80;91.50;;;;;;5008599;28;20050;-78
2023/01/25 00:57:11;;;;;;;32.55;12.88;;;-1.80;91.50;;;;;;4990798;28;20415;-78
2023/01/25 00:59:43;;;;;;;32.17;12.88;;;-1.80;91.70;;;;;;4993894;28;20511;-78
2023/01/25 01:02:11;;;;;;;35.08;13.45;;;-1.80;91.50;;;;;;4987468;28;20058;-79
2023/01/25 01:04:38;;;;;;;36.03;12.45;;;-1.80;91.60;;;;;;5005904;28;20109;-78
2023/01/25 01:07:05;;;;;;;39.10;13.48;;;-1.90;91.40;;;;;;4990799;28;20702;-78
2023/01/25 01:09:32;;;;;;;37.95;13.68;;;-1.90;91.60;;;;;;5004968;28;20351;-78
2023/01/25 01:11:59;;;;;;;34.55;12.95;;;-1.90;91.40;;;;;;4989959;28;20130;-78
2023/01/25 01:14:26;;;;;;;40.15;13.65;;;-1.90;91.50;;;;;;5000690;28;20129;-78
2023/01/25 01:16:53;;;;;;;32.08;12.70;;;-1.90;91.70;;;;;;4987793;28;20056;-78
2023/01/25 01:19:23;;;;;;;37.38;13.93;;;-1.90;91.50;;;;;;5005409;28;20721;-78
2023/01/25 01:21:50;;;;;;;32.22;12.38;;;-1.90;91.70;;;;;;4988452;28;20065;-78
2023/01/25 01:24:17;;;;;;;36.35;13.32;;;-1.90;91.50;;;;;;4990775;28;20054;-78
2023/01/25 01:26:44;;;;;;;38.67;12.57;;;-1.90;91.50;;;;;;5004024;28;20073;-79
2023/01/25 01:29:12;;;;;;;34.83;13.38;;;-1.90;91.60;;;;;;4998365;28;20050;-78
2023/01/25 01:31:39;;;;;;;36.85;13.70;;;-1.90;91.70;;;;;;4982145;28;20483;-78
2023/01/25 01:34:06;;;;;;;34.78;13.63;;;-1.90;91.60;;;;;;4981162;28;20054;-78
2023/01/25 01:36:33;;;;;;;37.10;13.57;;;-1.90;91.90;;;;;;4978518;28;20475;-78
2023/01/25 01:39:00;;;;;;;38.70;13.38;;;-1.90;91.50;;;;;;5004114;28;20050;-77
2023/01/25 01:41:27;;;;;;;39.78;13.27;;;-1.90;91.50;;;;;;4988889;28;20631;-78
2023/01/25 01:43:54;;;;;;;34.92;13.00;;;-1.90;91.80;;;;;;5005022;28;20050;-78
2023/01/25 01:46:36;;;;;;;42.53;15.18;;;-1.90;91.50;;;;;;4989386;28;20100;-78
2023/01/25 01:49:03;;;;;;;40.15;13.80;;;-2.00;91.60;;;;;;5007161;28;20048;-78
2023/01/25 01:51:51;;;;;;;36.75;13.93;;;-2.00;91.70;;;;;;5001331;28;20043;-78
2023/01/25 01:54:27;;;;;;;38.88;14.15;;;-2.00;91.70;;;;;;4989052;28;20057;-79
2023/01/25 01:56:58;;;;;;;35.88;13.48;;;-2.00;92.40;;;;;;5005370;28;20046;-78
2023/01/25 01:59:32;;;;;;;41.28;14.23;;;-2.00;92.00;;;;;;4994231;28;20039;-78
2023/01/25 02:01:58;;;;;;;34.60;12.95;;;-2.00;91.80;;;;;;4988384;28;20054;-79
2023/01/25 02:04:27;;;;;;;36.28;13.30;;;-2.00;91.60;;;;;;4988447;28;20161;-78
2023/01/25 02:07:04;;;;;;;36.25;13.40;;;-2.00;91.60;;;;;;4987616;28;20042;-78
2023/01/25 02:09:34;;;;;;;35.42;13.13;;;-2.10;91.60;;;;;;5004496;28;20049;-78
2023/01/25 02:12:03;;;;;;;34.92;11.75;;;-2.10;91.90;;;;;;4987317;28;20061;-78
2023/01/25 02:14:30;;;;;;;34.92;13.07;;;-2.10;91.70;;;;;;4987719;28;20049;-78
2023/01/25 02:16:58;;;;;;;37.13;13.00;;;-2.10;91.30;;;;;;4986138;28;20626;-78
2023/01/25 02:19:51;;;;;;;36.63;13.15;;;-2.20;91.60;;;;;;5004808;28;20109;-78
2023/01/25 02:22:24;;;;;;;39.13;14.77;;;-2.20;91.50;;;;;;5005290;28;20058;-78
2023/01/25 02:25:08;;;;;;;43.95;13.18;;;-2.20;91.80;;;;;;4987240;28;20813;-78
2023/01/25 02:27:41;;;;;;;39.92;13.75;;;-2.20;92.00;;;;;;5003788;28;20078;-78
2023/01/25 02:30:08;;;;;;;37.50;13.23;;;-2.20;92.10;;;;;;4988406;28;20046;-78
2023/01/25 02:32:35;;;;;;;43.92;14.88;;;-2.20;91.90;;;;;;4988573;28;20061;-77
2023/01/25 02:35:02;;;;;;;36.05;12.93;;;-2.20;92.00;;;;;;4984616;28;20940;-77
2023/01/25 02:37:29;;;;;;;41.83;14.63;;;-2.20;92.40;;;;;;4981789;28;20558;-78
2023/01/25 02:39:56;;;;;;;39.15;14.20;;;-2.20;92.40;;;;;;4984059;28;20486;-78
2023/01/25 02:42:22;;;;;;;38.85;13.63;;;-2.20;92.40;;;;;;4980150;28;20134;-78
2023/01/25 02:44:50;;;;;;;41.78;14.45;;;-2.20;92.20;;;;;;4981430;28;20057;-78
2023/01/25 02:47:17;;;;;;;44.22;14.82;;;-2.20;91.70;;;;;;4999342;28;20046;-78
2023/01/25 02:49:44;;;;;;;36.05;13.65;;;-2.30;92.20;;;;;;5005614;28;20380;-78
2023/01/25 02:52:11;;;;;;;35.50;13.70;;;-2.30;92.10;;;;;;5002264;28;20060;-78
2023/01/25 02:54:38;;;;;;;42.75;15.30;;;-2.20;92.00;;;;;;4990090;28;20732;-77
2023/01/25 02:57:05;;;;;;;54.65;14.93;;;-2.30;91.90;;;;;;4988563;28;20129;-78
2023/01/25 02:59:32;;;;;;;36.22;14.40;;;-2.30;91.90;;;;;;4990374;28;20046;-79
2023/01/25 03:01:58;;;;;;;33.83;13.52;;;-2.30;92.00;;;;;;5006432;28;20051;-78
2023/01/25 03:04:25;;;;;;;38.10;13.48;;;-2.30;92.10;;;;;;4987477;28;20439;-78
2023/01/25 03:06:52;;;;;;;31.00;13.20;;;-2.30;92.00;;;;;;5001614;28;20057;-78
2023/01/25 03:09:19;;;;;;;34.33;13.10;;;-2.30;91.60;;;;;;5000241;28;20054;-78
2023/01/25 03:11:46;;;;;;;40.00;13.98;;;-2.30;92.00;;;;;;4982177;28;20050;-78
2023/01/25 03:14:13;;;;;;;38.75;13.05;;;-2.30;92.20;;;;;;5002820;28;20555;-78
2023/01/25 03:16:40;;;;;;;41.13;14.40;;;-2.20;92.30;;;;;;4986490;28;20058;-78
2023/01/25 03:19:06;;;;;;;39.97;13.93;;;-2.20;92.00;;;;;;4989295;28;20065;-79
2023/01/25 03:21:33;;;;;;;37.63;13.13;;;-2.20;92.00;;;;;;5001016;28;20492;-78
2023/01/25 03:24:01;;;;;;;39.65;14.43;;;-2.20;92.70;;;;;;5005172;28;20603;-78
2023/01/25 03:26:29;;;;;;;43.30;15.02;;;-2.20;92.80;;;;;;4986786;28;20054;-78
2023/01/25 03:28:56;;;;;;;36.22;13.57;;;-2.20;92.30;;;;;;4996564;28;20183;-79
2023/01/25 03:31:23;;;;;;;41.65;15.63;;;-2.20;92.40;;;;;;5002533;28;20077;-80
2023/01/25 03:33:50;;;;;;;42.03;13.25;;;-2.30;92.90;;;;;;4991794;28;20047;-83
2023/01/25 03:36:17;;;;;;;37.92;13.20;;;-2.20;92.90;;;;;;4986590;28;20075;-82
2023/01/25 03:38:44;;;;;;;35.75;12.75;;;-2.30;92.60;;;;;;5003031;28;20050;-82
2023/01/25 03:41:12;;;;;;;37.45;14.63;;;-2.30;92.30;;;;;;4983692;28;20061;-82
2023/01/25 03:43:39;;;;;;;38.38;13.35;;;-2.30;92.30;;;;;;4982488;28;20577;-82
2023/01/25 03:46:06;;;;;;;39.08;12.93;;;-2.40;92.00;;;;;;4996984;28;20532;-82
2023/01/25 03:48:33;;;;;;;35.03;12.77;;;-2.40;92.30;;;;;;4986036;28;20057;-82
2023/01/25 03:51:00;;;;;;;35.08;12.13;;;-2.40;92.60;;;;;;5001943;28;20677;-82
2023/01/25 03:53:29;;;;;;;37.90;11.90;;;-2.40;92.10;;;;;;5002582;28;20053;-81
2023/01/25 03:56:07;;;;;;;32.65;11.57;;;-2.40;92.30;;;;;;4989962;28;20054;-82
2023/01/25 03:58:35;;;;;;;34.03;12.27;;;-2.40;92.30;;;;;;5003430;28;20054;-82
2023/01/25 04:01:04;;;;;;;33.47;12.73;;;-2.40;92.40;;;;;;5002509;28;20058;-83
2023/01/25 04:03:31;;;;;;;35.03;11.93;;;-2.40;92.20;;;;;;5009538;28;20050;-82
2023/01/25 04:05:58;;;;;;;33.88;12.52;;;-2.40;92.40;;;;;;4988750;28;20050;-82
2023/01/25 04:08:26;;;;;;;37.42;12.90;;;-2.40;92.40;;;;;;5007431;28;20587;-82
2023/01/25 04:10:55;;;;;;;39.08;13.05;;;-2.40;92.50;;;;;;4989035;28;20047;-82
2023/01/25 04:13:24;;;;;;;42.15;12.68;;;-2.40;92.40;;;;;;5003731;28;20570;-82
2023/01/25 04:15:51;;;;;;;35.35;12.65;;;-2.50;92.40;;;;;;5000389;28;20481;-82
2023/01/25 04:18:18;;;;;;;32.08;13.23;;;-2.50;92.70;;;;;;5002123;28;20054;-82
2023/01/25 04:20:51;;;;;;;39.72;12.82;;;-2.50;92.70;;;;;;4989689;28;20561;-82
2023/01/25 04:23:18;;;;;;;30.77;11.85;;;-2.50;93.00;;;;;;4988056;28;20132;-83
2023/01/25 04:26:13;;;;;;;34.05;11.88;;;-2.50;93.10;;;;;;4989782;28;20046;-84
2023/01/25 04:28:40;;;;;;;34.47;12.25;;;-2.50;93.20;;;;;;4987754;28;20058;-82
2023/01/25 04:31:07;;;;;;;40.58;12.85;;;-2.50;93.50;;;;;;4983454;28;20063;-83
2023/01/25 04:33:34;;;;;;;45.40;13.10;;;-2.50;93.50;;;;;;4988446;28;20452;-82
2023/01/25 04:36:01;;;;;;;34.50;12.25;;;-2.50;93.50;;;;;;5002663;28;20172;-83
2023/01/25 04:38:28;;;;;;;34.38;11.60;;;-2.40;93.80;;;;;;5003758;28;20046;-83
2023/01/25 04:40:55;;;;;;;39.45;13.05;;;-2.40;94.10;;;;;;4989596;28;20050;-82
2023/01/25 04:43:23;;;;;;;34.63;11.90;;;-2.40;94.00;;;;;;5003312;28;20064;-83
2023/01/25 04:45:50;;;;;;;37.63;12.80;;;-2.40;93.90;;;;;;4987542;28;20407;-82
2023/01/25 04:48:17;;;;;;;32.00;11.43;;;-2.30;94.10;;;;;;4986713;28;20058;-83
2023/01/25 04:50:45;;;;;;;34.00;11.70;;;-2.30;94.30;;;;;;4987224;28;20076;-83
2023/01/25 04:53:12;;;;;;;34.63;12.68;;;-2.30;94.20;;;;;;4987787;28;20050;-82
2023/01/25 04:55:39;;;;;;;38.72;13.00;;;-2.30;94.20;;;;;;5000362;28;20126;-82
2023/01/25 04:58:06;;;;;;;40.42;12.32;;;-2.30;93.80;;;;;;5000493;28;20054;-82
2023/01/25 05:00:33;;;;;;;34.72;12.15;;;-2.30;93.70;;;;;;4998122;28;20054;-82
2023/01/25 05:03:00;;;;;;;37.03;11.68;;;-2.30;93.80;;;;;;4999852;28;20515;-83
2023/01/25 05:05:27;;;;;;;30.40;11.02;;;-2.30;93.80;;;;;;5000287;28;20057;-82
2023/01/25 05:07:54;;;;;;;44.50;12.32;;;-2.30;93.90;;;;;;5000526;28;20046;-83
2023/01/25 05:10:21;;;;;;;39.58;12.55;;;-2.30;93.80;;;;;;4994954;28;20046;-83
2023/01/25 05:12:47;;;;;;;34.10;11.63;;;-2.30;93.60;;;;;;4983460;28;20787;-82
2023/01/25 05:15:14;;;;;;;37.60;11.82;;;-2.30;93.60;;;;;;4996622;28;20568;-83
2023/01/25 05:17:41;;;;;;;33.75;11.48;;;-2.30;93.90;;;;;;4996520;28;20054;-82
2023/01/25 05:20:09;;;;;;;44.67;13.15;;;-2.30;94.00;;;;;;4996269;28;20774;-82
2023/01/25 05:22:35;;;;;;;39.25;12.70;;;-2.20;94.10;;;;;;4996437;28;20043;-83
2023/01/25 05:25:05;;;;;;;40.38;11.68;;;-2.20;94.00;;;;;;4982649;28;20050;-82
2023/01/25 05:27:31;;;;;;;31.92;12.82;;;-2.20;94.30;;;;;;4993180;28;20085;-83
2023/01/25 05:29:58;;;;;;;42.10;12.20;;;-2.20;93.90;;;;;;4998648;28;20060;-82
2023/01/25 05:32:25;;;;;;;38.50;12.00;;;-2.20;93.90;;;;;;4982124;28;20050;-82
2023/01/25 05:34:52;;;;;;;39.67;12.77;;;-2.20;93.90;;;;;;4998025;28;20051;-82
2023/01/25 05:37:20;;;;;;;39.30;12.20;;;-2.20;93.90;;;;;;4982785;28;20129;-82
2023/01/25 05:39:47;;;;;;;39.70;12.27;;;-2.20;93.90;;;;;;4983462;28;20046;-82
2023/01/25 05:42:16;;;;;;;42.75;11.73;;;-2.20;94.00;;;;;;4987685;28;20116;-82
2023/01/25 05:44:44;;;;;;;41.38;12.18;;;-2.20;94.20;;;;;;5003506;28;20047;-82
2023/01/25 05:47:16;;;;;;;38.70;11.20;;;-2.10;94.00;;;;;;4982437;28;20051;-82
2023/01/25 05:49:43;;;;;;;37.08;11.48;;;-2.10;94.30;;;;;;5003835;28;20793;-82
2023/01/25 05:52:14;;;;;;;42.72;13.20;;;-2.10;93.80;;;;;;4990338;28;20412;-81
2023/01/25 05:54:41;;;;;;;41.25;12.98;;;-2.10;93.90;;;;;;5003868;28;20129;-83
2023/01/25 05:57:08;;;;;;;35.70;10.73;;;-2.10;93.60;;;;;;4988003;28;20538;-82
2023/01/25 05:59:35;;;;;;;42.13;13.13;;;-2.10;93.70;;;;;;5002926;28;20108;-80
2023/01/25 06:02:02;;;;;;;39.40;11.77;;;-2.20;93.50;;;;;;4990556;28;20058;-80
2023/01/25 06:04:28;;;;;;;33.25;12.15;;;-2.20;93.30;;;;;;5004005;28;20050;-78
2023/01/25 06:06:55;;;;;;;48.88;13.30;;;-2.20;93.50;;;;;;4986726;28;20046;-78
2023/01/25 06:09:25;;;;;;;40.35;13.50;;;-2.20;93.50;;;;;;4991815;28;20499;-77
2023/01/25 06:11:52;;;;;;;41.70;12.35;;;-2.20;93.60;;;;;;4987122;28;20054;-79
2023/01/25 06:14:19;;;;;;;41.53;13.43;;;-2.20;93.80;;;;;;5004294;28;20165;-79
2023/01/25 06:16:46;;;;;;;41.67;12.45;;;-2.20;93.80;;;;;;4983978;28;20354;-80
2023/01/25 06:19:13;;;;;;;41.42;13.20;;;-2.20;93.80;;;;;;4989767;28;20062;-83
2023/01/25 06:21:40;;;;;;;33.95;11.45;;;-2.20;93.70;;;;;;4988781;28;20145;-76
2023/01/25 06:24:07;;;;;;;40.63;14.07;;;-2.10;93.70;;;;;;5009658;28;20057;-78
2023/01/25 06:26:34;;;;;;;37.72;13.40;;;-2.10;93.60;;;;;;4989565;28;20438;-82
2023/01/25 06:29:00;;;;;;;46.92;13.25;;;-2.10;93.40;;;;;;4989235;28;20049;-82
2023/01/25 06:31:27;;;;;;;34.35;11.77;;;-2.10;93.40;;;;;;5007665;28;20050;-84
2023/01/25 06:33:54;;;;;;;49.80;12.82;;;-2.10;93.60;;;;;;5012867;28;20121;-87
2023/01/25 06:36:21;;;;;;;49.65;13.10;;;-2.10;93.50;;;;;;5003493;28;20062;-90
2023/01/25 06:38:50;;;;;;;36.85;12.52;;;-2.10;93.50;;;;;;4993554;28;20057;-94
2023/01/25 06:41:18;;;;;;;36.78;12.80;;;-2.10;93.60;;;;;;4991096;28;21379;-83
2023/01/25 06:43:45;;;;;;;40.97;12.63;;;-2.00;93.70;;;;;;5004664;28;20061;-80
2023/01/25 06:46:12;;;;;;;45.10;13.50;;;-2.00;93.70;;;;;;4986475;28;20058;-83
2023/01/25 06:48:43;;;;;;;34.47;11.90;;;-2.00;93.90;;;;;;4995655;28;20115;-82
2023/01/25 06:51:12;;;;;;;42.45;12.80;;;-2.00;93.70;;;;;;4992375;28;20061;-82
2023/01/25 06:53:42;;;;;;;38.78;12.55;;;-1.90;93.80;;;;;;4996196;28;20125;-82
2023/01/25 06:56:11;;;;;;;33.65;11.75;;;-1.90;93.80;;;;;;4992161;28;20054;-82
2023/01/25 06:58:39;;;;;;;31.00;11.98;;;-1.90;93.90;;;;;;4994457;28;20105;-82
2023/01/25 07:01:12;;;;;;;38.38;11.77;;;-2.00;93.90;;;;;;5007670;28;20084;-83
2023/01/25 07:03:40;;;;;;;37.95;12.35;;;-1.90;93.90;;;;;;4993084;28;20050;-82
2023/01/25 07:06:09;;;;;;;37.80;12.20;;;-1.90;93.60;;;;;;4992850;28;20225;-83
2023/01/25 07:08:37;;;;;;;42.63;11.65;;;-1.90;93.70;;;;;;4993138;28;20126;-82
2023/01/25 07:11:06;;;;;;;31.95;11.50;;;-1.90;93.60;;;;;;5005896;28;20053;-82
2023/01/25 07:13:33;;;;;;;34.30;12.75;;;-1.90;93.80;;;;;;4993495;28;20081;-83
2023/01/25 07:16:03;;;;;;;34.05;11.57;;;-1.90;93.60;;;;;;5011264;28;20054;-82
2023/01/25 07:18:31;;;;;;;40.83;13.80;;;-1.90;93.70;;;;;;4992150;28;20443;-82
2023/01/25 07:21:22;;;;;;;36.60;13.07;;;-1.90;94.00;;;;;;4992582;28;20086;-82
2023/01/25 07:23:50;;;;;;;31.55;11.13;;;-1.90;93.70;;;;;;4985689;28;20046;-83
2023/01/25 07:26:23;;;;;;;32.38;11.88;;;-1.90;93.70;;;;;;4993777;28;20136;-82
2023/01/25 07:28:51;;;;;;;34.22;11.57;;;-1.90;94.00;;;;;;5007100;28;20072;-82
2023/01/25 07:31:19;;;;;;;35.42;11.80;;;-1.90;94.10;;;;;;4993062;28;20104;-83
2023/01/25 07:33:48;;;;;;;34.30;11.60;;;-1.90;94.10;;;;;;5007067;28;20050;-83
2023/01/25 07:36:15;;;;;;;31.17;11.88;;;-1.90;94.20;;;;;;5000406;28;20081;-82
2023/01/25 07:38:42;;;;;;;30.23;10.52;;;-1.90;94.20;;;;;;5008871;28;20050;-82
2023/01/25 07:41:09;;;;;;;37.45;12.25;;;-1.90;94.30;;;;;;4997952;28;20054;-83
2023/01/25 07:43:36;;;;;;;31.73;10.75;;;-1.90;94.10;;;;;;5007706;28;20092;-83
2023/01/25 07:46:06;;;;;;;35.63;13.30;;;-1.90;94.30;;;;;;4992887;28;20483;-82
2023/01/25 07:48:33;;;;;;;27.13;10.82;;;-1.90;94.40;;;;;;5011635;28;20057;-82
2023/01/25 07:51:11;;;;;;;30.63;11.45;;;-1.90;94.50;;;;;;4991825;28;20065;-82
2023/01/25 07:53:39;;;;;;;37.47;12.20;;;-1.80;94.50;;;;;;5014494;28;20045;-80
2023/01/25 07:56:07;;;;;;;49.22;12.23;;;-1.80;94.80;;;;;;5005248;28;20051;-80
2023/01/25 07:58:35;;;;;;;28.77;11.68;;;-1.80;95.10;;;;;;5007299;28;20050;-83
2023/01/25 08:01:13;;;;;;;31.33;11.68;;;-1.80;94.80;;;;;;4992994;28;20058;-83
2023/01/25 08:03:41;;;;;;;36.92;12.35;;;-1.80;95.10;;;;;;5008295;28;20415;-83
2023/01/25 08:06:09;;;;;;;39.35;12.82;;;-1.70;95.20;;;;;;4993657;28;20077;-83
2023/01/25 08:08:43;;;;;;;30.75;12.20;;;-1.70;94.70;;;;;;4995194;28;20046;-83
2023/01/25 08:11:16;;;;;;;31.87;11.10;;;-1.70;94.60;;;;;;5004929;28;20053;-82
2023/01/25 08:13:46;;;;;;;36.38;12.57;;;-1.70;94.70;;;;;;4992335;28;20042;-83
2023/01/25 08:16:13;;;;;;;31.77;11.65;;;-1.60;94.80;;;;;;4985439;28;20049;-82
2023/01/25 08:18:40;;;;;;;33.35;12.43;;;-1.60;94.60;;;;;;4991581;28;20070;-82
2023/01/25 08:21:07;;;;;;;25.08;10.55;;;-1.70;94.10;;;;;;4990924;28;20086;-82
2023/01/25 08:23:34;;;;;;;28.30;11.82;;;-1.60;94.50;;;;;;4995283;28;20050;-82
2023/01/25 08:26:06;;;;;;;37.42;12.88;;;-1.60;94.20;;;;;;4992186;28;20054;-82
2023/01/25 08:28:34;;;;;;;30.02;11.38;;;-1.60;94.30;;;;;;4993944;28;20758;-83
2023/01/25 08:31:19;;;;;;;34.28;12.32;;;-1.60;94.30;;;;;;4990618;28;20077;-82
2023/01/25 08:33:47;;;;;;;30.77;11.90;;;-1.60;94.30;;;;;;4991851;28;20042;-82
2023/01/25 08:36:17;;;;;;;35.15;12.95;;;-1.60;94.50;;;;;;4991597;28;20439;-82
2023/01/25 08:38:45;;;;;;;31.17;12.07;;;-1.60;94.40;;;;;;4994597;28;20065;-82
2023/01/25 08:41:14;;;;;;;33.15;11.82;;;-1.50;94.30;;;;;;4991854;28;20050;-83
2023/01/25 08:43:43;;;;;;;31.75;11.18;;;-1.50;93.60;;;;;;4992142;28;20057;-82
2023/01/25 08:46:11;;;;;;;40.72;14.35;;;-1.40;94.00;;;;;;5006339;28;20058;-82
2023/01/25 08:48:38;;;;;;;31.08;12.65;;;-1.40;93.80;;;;;;4996993;28;20042;-82
2023/01/25 08:51:07;;;;;;;39.05;13.68;;;-1.40;93.10;;;;;;5009547;28;20045;-83
2023/01/25 08:53:34;;;;;;;35.15;12.95;;;-1.50;93.40;;;;;;4991385;28;20073;-82
2023/01/25 08:56:06;;;;;;;29.30;13.38;;;-1.50;93.40;;;;;;5005744;28;20876;-82
2023/01/25 08:58:35;;;;;;;30.08;12.48;;;-1.50;93.40;;;;;;5002169;28;20483;-82
2023/01/25 09:01:07;;;;;;;37.53;14.25;;;-1.50;93.30;;;;;;4994038;28;20061;-83
2023/01/25 09:03:36;;;;;;;36.53;14.48;;;-1.40;93.70;;;;;;4992295;28;20113;-82
2023/01/25 09:06:03;;;;;;;37.05;13.95;;;-1.50;93.40;;;;;;4990379;28;20042;-82
2023/01/25 09:08:31;;;;;;;30.67;12.55;;;-1.40;93.70;;;;;;4990170;28;20137;-83
2023/01/25 09:11:12;;;;;;;44.88;14.85;;;-1.30;93.50;;;;;;4992240;28;20045;-83
2023/01/25 09:13:42;;;;;;;35.30;13.95;;;-1.30;93.90;;;;;;5000621;28;20425;-83
2023/01/25 09:16:15;;;;;;;40.88;13.63;;;-1.30;93.80;;;;;;4989016;28;20053;-83
2023/01/25 09:18:43;;;;;;;40.45;15.02;;;-1.30;93.10;;;;;;5009855;28;20434;-83
2023/01/25 09:21:19;;;;;;;38.92;14.35;;;-1.20;93.30;;;;;;4988589;28;20092;-83
2023/01/25 09:23:51;;;;;;;31.30;13.77;;;-1.20;93.00;;;;;;5005093;28;20043;-82
2023/01/25 09:26:34;;;;;;;46.17;14.70;;;-1.20;92.80;;;;;;4991199;28;20129;-82
2023/01/25 09:29:01;;;;;;;36.60;14.43;;;-1.20;92.80;;;;;;5004490;28;20053;-82
2023/01/25 09:31:28;;;;;;;39.38;15.55;;;-1.20;92.50;;;;;;5007967;28;20049;-82
2023/01/25 09:33:57;;;;;;;37.72;14.55;;;-1.20;92.70;;;;;;4988760;28;20042;-82
2023/01/25 09:36:24;;;;;;;36.72;15.52;;;-1.20;92.70;;;;;;4994019;28;20689;-82
2023/01/25 09:38:51;;;;;;;39.47;15.98;;;-1.20;92.40;;;;;;4994688;28;20580;-82
2023/01/25 09:41:21;;;;;;;36.05;15.00;;;-1.20;92.60;;;;;;5009590;28;20777;-82
2023/01/25 09:44:09;;;;;;;36.63;14.30;;;-1.20;92.60;;;;;;4991056;28;20042;-82
2023/01/25 09:46:52;;;;;;;36.35;14.38;;;-1.20;92.40;;;;;;5000350;28;20050;-82
2023/01/25 09:49:24;;;;;;;35.60;12.95;;;-1.20;92.70;;;;;;4995645;28;20121;-83
2023/01/25 09:52:29;;;;;;;35.63;14.25;;;-1.20;92.80;;;;;;4994090;28;20049;-82
2023/01/25 09:54:57;;;;;;;32.50;13.48;;;-1.10;92.60;;;;;;4997125;28;21769;-82
2023/01/25 09:57:34;;;;;;;36.42;13.77;;;-1.20;92.50;;;;;;4989741;28;20053;-82
2023/01/25 10:00:14;;;;;;;36.30;13.63;;;-1.20;92.60;;;;;;4990850;28;20953;-83
2023/01/25 10:02:53;;;;;;;35.30;12.77;;;-1.10;92.50;;;;;;5012340;28;20053;-82
2023/01/25 10:05:31;;;;;;;35.28;13.23;;;-1.10;93.50;;;;;;4997611;28;20054;-81
2023/01/25 10:08:31;;;;;;;33.35;13.00;;;-1.10;92.90;;;;;;4985214;28;20052;-82
2023/01/25 10:11:10;;;;;;;37.55;13.55;;;-1.10;93.00;;;;;;4987091;28;20531;-82
2023/01/25 10:13:37;;;;;;;36.35;13.15;;;-1.00;93.20;;;;;;4985054;28;20042;-81
2023/01/25 10:16:20;;;;;;;31.58;13.75;;;-1.00;92.70;;;;;;4985406;28;20058;-82
2023/01/25 10:19:28;;;;;;;36.13;13.38;;;-0.90;93.00;;;;;;4985282;28;20046;-82
2023/01/25 10:22:04;;;;;;;34.65;13.27;;;-0.90;92.90;;;;;;4991768;28;20049;-82
2023/01/25 10:24:51;;;;;;;38.78;15.18;;;-0.90;92.50;;;;;;4989587;28;20048;-80
2023/01/25 10:27:48;;;;;;;32.90;13.02;;;-0.90;92.60;;;;;;5004590;28;20050;-79
2023/01/25 10:30:32;;;;;;;38.72;14.05;;;-0.90;92.50;;;;;;5006622;28;20051;-80
2023/01/25 10:33:06;;;;;;;33.55;13.00;;;-0.90;92.90;;;;;;5006795;28;20046;-80
2023/01/25 10:35:41;;;;;;;38.13;14.05;;;-1.00;92.70;;;;;;4994389;28;20668;-79
2023/01/25 10:38:31;;;;;;;30.35;12.13;;;-0.90;92.70;;;;;;4991837;28;20069;-80
2023/01/25 10:41:45;;;;;;;31.33;12.40;;;-0.80;93.20;;;;;;4990597;28;20057;-79
2023/01/25 10:44:26;;;;;;;33.90;14.05;;;-0.80;92.80;;;;;;4991411;28;20058;-79
2023/01/25 10:47:32;;;;;;;38.13;14.65;;;-0.80;92.90;;;;;;4990186;28;20050;-80
2023/01/25 10:49:59;;;;;;;28.77;13.05;;;-0.70;92.70;;;;;;5012493;28;20052;-79
2023/01/25 10:52:29;;;;;;;36.00;14.60;;;-0.60;92.50;;;;;;5007231;28;20675;-79
2023/01/25 10:55:13;;;;;;;30.35;13.48;;;-0.60;92.40;;;;;;5002271;28;20473;-80
2023/01/25 10:57:49;;;;;;;32.63;13.15;;;-0.60;92.60;;;;;;5005509;28;20503;-80
2023/01/25 11:00:51;;;;;;;38.95;14.40;;;-0.50;92.20;;;;;;4988168;28;20046;-81
2023/01/25 11:03:19;;;;;;;37.72;13.60;;;-0.50;91.80;;;;;;4930679;29;20051;-80
2023/01/25 11:05:54;;;;;;;29.17;12.55;;;-0.50;92.20;;;;;;4979579;28;20046;-80
2023/01/25 11:08:30;;;;;;;35.88;14.60;;;-0.50;92.00;;;;;;4991427;28;20050;-80
2023/01/25 11:10:59;;;;;;;32.13;13.10;;;-0.50;91.80;;;;;;4988791;28;20129;-80
2023/01/25 11:13:31;;;;;;;37.67;13.82;;;-0.40;91.50;;;;;;4991351;28;20053;-80
2023/01/25 11:16:03;;;;;;;32.53;13.27;;;-0.40;90.90;;;;;;5005807;28;20125;-81
2023/01/25 11:18:34;;;;;;;35.92;13.80;;;-0.50;90.70;;;;;;5001424;28;20062;-80
2023/01/25 11:21:03;;;;;;;33.00;14.32;;;-0.50;91.70;;;;;;5000124;28;20062;-80
2023/01/25 11:23:33;;;;;;;34.28;12.65;;;-0.50;90.90;;;;;;4981718;28;20132;-80
2023/01/25 11:26:16;;;;;;;38.08;14.38;;;-0.50;91.00;;;;;;4980765;28;20046;-80
2023/01/25 11:28:44;;;;;;;36.40;13.45;;;-0.40;91.10;;;;;;4993261;28;20046;-80
2023/01/25 11:31:13;;;;;;;28.98;12.23;;;-0.50;90.70;;;;;;4994983;28;20507;-80
2023/01/25 11:33:41;;;;;;;32.83;13.48;;;-0.50;91.20;;;;;;5002380;28;20050;-80
2023/01/25 11:36:39;;;;;;;26.75;12.63;;;-0.60;91.00;;;;;;4999788;28;20129;-79
2023/01/25 11:39:26;;;;;;;32.45;12.43;;;-0.60;91.20;;;;;;5004602;28;20062;-80
2023/01/25 11:42:10;;;;;;;36.00;13.88;;;-0.60;91.30;;;;;;5004088;28;20043;-80
2023/01/25 11:44:56;;;;;;;31.63;13.52;;;-0.60;91.40;;;;;;4992301;28;20053;-80
2023/01/25 11:47:38;;;;;;;38.83;13.77;;;-0.70;91.80;;;;;;5006996;28;20055;-80
2023/01/25 11:50:33;;;;;;;43.70;15.05;;;-0.60;92.20;;;;;;5006167;28;20379;-80
2023/01/25 11:53:18;;;;;;;35.55;12.63;;;-0.60;91.30;;;;;;5009879;28;20047;-81
2023/01/25 11:55:56;;;;;;;45.55;15.55;;;-0.70;91.50;;;;;;4996882;28;20129;-80
2023/01/25 11:58:41;;;;;;;35.70;14.07;;;-0.60;91.90;;;;;;4994977;28;20052;-81
2023/01/25 12:01:27;;;;;;;37.88;14.05;;;-0.50;92.10;;;;;;4997094;28;20046;-81
2023/01/25 12:04:13;;;;;;;;;;;-0.50;91.40;;;;;;4989857;28;20046;-81
2023/01/25 12:06:43;;;;;;;36.83;14.52;;;-0.50;91.70;;;;;;4986661;28;19921;-81
2023/01/25 12:09:36;;;;;;;35.35;13.23;;;-0.40;91.80;;;;;;4996475;28;20050;-83
2023/01/25 12:12:11;;;;;;;34.03;14.02;;;-0.40;91.70;;;;;;4991755;28;20050;-81
2023/01/25 12:15:05;;;;;;;32.75;13.30;;;-0.40;91.70;;;;;;4995322;28;20391;-82
2023/01/25 12:17:54;;;;;;;30.52;12.80;;;-0.40;91.00;;;;;;4996465;28;20058;-81
2023/01/25 12:20:43;;;;;;;35.17;14.70;;;-0.40;90.70;;;;;;4992351;28;20057;-80
2023/01/25 12:23:51;;;;;;;35.78;13.50;;;-0.40;91.00;;;;;;5008198;28;20146;-81
2023/01/25 12:26:43;;;;;;;50.15;15.63;;;-0.50;91.30;;;;;;4993884;28;20451;-81
2023/01/25 12:29:28;;;;;;;41.25;13.27;;;-0.40;91.70;;;;;;5004090;28;20153;-81
2023/01/25 12:32:08;;;;;;;34.03;14.15;;;-0.40;91.80;;;;;;4999121;28;20058;-81
2023/01/25 12:34:38;;;;;;;32.20;13.90;;;-0.40;91.60;;;;;;4984460;28;20050;-81
2023/01/25 12:37:17;;;;;;;37.10;14.77;;;-0.40;91.80;;;;;;4981296;28;20398;-80
2023/01/25 12:40:05;;;;;;;34.53;14.57;;;-0.30;91.80;;;;;;4982551;28;20050;-82
2023/01/25 12:42:41;;;;;;;32.47;13.02;;;-0.30;91.80;;;;;;4980765;28;20487;-81
2023/01/25 12:45:14;;;;;;;33.30;13.07;;;-0.30;91.90;;;;;;4984000;28;20050;-81
2023/01/25 12:47:48;;;;;;;48.20;18.42;;;-0.30;91.80;;;;;;4991295;28;20095;-81
2023/01/25 12:50:17;;;;;;;37.63;14.43;;;-0.30;91.60;;;;;;4990669;28;20050;-81