Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/06 00:00:23;;;;;;;21.45;6.78;;;;;;;;;;4919272;29;20032;-74
2021/11/06 00:02:49;;;;;;;16.52;5.47;;;;;;;;;;4920380;29;20029;-74
2021/11/06 00:05:16;;;;;;;18.75;5.40;;;;;;;;;;4922069;29;20071;-74
2021/11/06 00:07:42;;;;;;;14.57;5.38;;;;;;;;;;4930724;29;20497;-74
2021/11/06 00:10:11;;;;;;;12.70;5.72;;;;;;;;;;4923386;29;20559;-74
2021/11/06 00:12:38;;;;;;;17.42;6.03;;;;;;;;;;4926054;29;20036;-74
2021/11/06 00:15:04;;;;;;;14.05;5.68;;;;;;;;;;4919621;29;20389;-74
2021/11/06 00:17:31;;;;;;;13.35;5.43;;;;;;;;;;4922459;29;20107;-73
2021/11/06 00:19:57;;;;;;;24.30;6.60;;;;;;;;;;4924729;29;20028;-74
2021/11/06 00:22:23;;;;;;;18.60;5.97;;;;;;;;;;4920525;29;20036;-74
2021/11/06 00:24:49;;;;;;;13.40;5.53;;;;;;;;;;4924742;29;20035;-73
2021/11/06 00:27:15;;;;;;;22.60;6.32;;;;;;;;;;4920246;29;20071;-73
2021/11/06 00:29:41;;;;;;;13.55;5.82;;;;;;;;;;4926218;29;20043;-73
2021/11/06 00:32:08;;;;;;;15.30;5.93;;;;;;;;;;4919026;29;20034;-74
2021/11/06 00:34:34;;;;;;;13.43;5.85;;;;;;;;;;4922706;29;20036;-74
2021/11/06 00:37:01;;;;;;;20.95;6.10;;;;;;;;;;4925789;29;20040;-74
2021/11/06 00:39:27;;;;;;;10.40;4.97;;;;;;;;;;4924090;29;20021;-73
2021/11/06 00:41:53;;;;;;;15.40;5.55;;;;;;;;;;4923115;29;20598;-73
2021/11/06 00:44:19;;;;;;;11.43;5.25;;;;;;;;;;4920109;29;20075;-73
2021/11/06 00:46:45;;;;;;;12.23;5.93;;;;;;;;;;4921194;29;20030;-73
2021/11/06 00:49:12;;;;;;;14.75;5.60;;;;;;;;;;4920860;29;20024;-74
2021/11/06 00:51:38;;;;;;;14.25;5.25;;;;;;;;;;4923568;29;20052;-73
2021/11/06 00:54:04;;;;;;;16.63;5.78;;;;;;;;;;4924013;29;20036;-73
2021/11/06 00:56:30;;;;;;;9.80;5.00;;;;;;;;;;4919290;29;20061;-74
2021/11/06 00:58:56;;;;;;;13.70;5.90;;;;;;;;;;4924624;29;20035;-74
2021/11/06 01:01:22;;;;;;;12.05;5.45;;;;;;;;;;4919125;29;20097;-74
2021/11/06 01:03:49;;;;;;;14.88;5.10;;;;;;;;;;4922115;29;20395;-74
2021/11/06 01:06:15;;;;;;;10.50;5.28;;;;;;;;;;4922473;29;20108;-73
2021/11/06 01:08:43;;;;;;;14.07;5.55;;;;;;;;;;4923216;29;20032;-73
2021/11/06 01:11:09;;;;;;;9.63;4.90;;;;;;;;;;4923329;29;20523;-74
2021/11/06 01:13:36;;;;;;;12.25;5.03;;;;;;;;;;4914671;29;20076;-74
2021/11/06 01:16:02;;;;;;;18.13;4.22;;;;;;;;;;4923974;29;20027;-73
2021/11/06 01:18:29;;;;;;;8.38;3.55;;;;;;;;;;4917578;29;20043;-74
2021/11/06 01:20:55;;;;;;;10.60;3.50;;;;;;;;;;4919779;29;20043;-74
2021/11/06 01:23:21;;;;;;;17.00;4.43;;;;;;;;;;4922387;29;20455;-74
2021/11/06 01:25:48;;;;;;;11.10;3.65;;;;;;;;;;4918707;29;20043;-74
2021/11/06 01:28:15;;;;;;;10.68;3.28;;;;;;;;;;4922670;29;20031;-74
2021/11/06 01:30:41;;;;;;;10.27;3.60;;;;;;;;;;4918694;29;20044;-74
2021/11/06 01:33:07;;;;;;;10.80;3.25;;;;;;;;;;4921549;29;20034;-74
2021/11/06 01:35:33;;;;;;;10.00;4.15;;;;;;;;;;4922088;29;20031;-74
2021/11/06 01:38:00;;;;;;;6.55;3.35;;;;;;;;;;4919900;29;20063;-74
2021/11/06 01:40:28;;;;;;;19.05;3.60;;;;;;;;;;4926141;29;20043;-74
2021/11/06 01:42:54;;;;;;;6.22;3.22;;;;;;;;;;4922726;29;20038;-73
2021/11/06 01:45:20;;;;;;;13.32;3.90;;;;;;;;;;4919497;29;20464;-74
2021/11/06 01:47:47;;;;;;;12.02;3.97;;;;;;;;;;4919761;29;20024;-74
2021/11/06 01:50:14;;;;;;;13.00;4.38;;;;;;;;;;4923995;29;20111;-74
2021/11/06 01:52:41;;;;;;;10.65;3.78;;;;;;;;;;4919048;29;20026;-74
2021/11/06 01:55:07;;;;;;;10.38;3.55;;;;;;;;;;4918766;29;20790;-74
2021/11/06 01:57:34;;;;;;;21.90;4.38;;;;;;;;;;4922488;29;20015;-73
2021/11/06 02:00:00;;;;;;;11.35;3.63;;;;;;;;;;4920666;29;20100;-73
2021/11/06 02:02:27;;;;;;;9.95;3.80;;;;;;;;;;4920983;29;20126;-73
2021/11/06 02:04:53;;;;;;;7.50;3.40;;;;;;;;;;4920406;29;20036;-74
2021/11/06 02:07:19;;;;;;;12.57;3.90;;;;;;;;;;4923233;29;20265;-74
2021/11/06 02:09:45;;;;;;;12.48;3.75;;;;;;;;;;4923111;29;20052;-74
2021/11/06 02:12:12;;;;;;;9.57;4.15;;;;;;;;;;4917606;29;20030;-73
2021/11/06 02:14:38;;;;;;;11.57;3.53;;;;;;;;;;4925104;29;20111;-74
2021/11/06 02:17:05;;;;;;;8.25;3.75;;;;;;;;;;4919723;29;20020;-74
2021/11/06 02:19:32;;;;;;;9.52;3.50;;;;;;;;;;4925440;29;20038;-74
2021/11/06 02:22:00;;;;;;;12.73;3.58;;;;;;;;;;4918431;29;20025;-74
2021/11/06 02:24:26;;;;;;;9.43;3.60;;;;;;;;;;4918173;29;20115;-74
2021/11/06 02:26:53;;;;;;;9.82;3.42;;;;;;;;;;4918764;29;20020;-74
2021/11/06 02:29:20;;;;;;;10.38;3.67;;;;;;;;;;4921294;29;20053;-74
2021/11/06 02:31:47;;;;;;;13.52;3.88;;;;;;;;;;4918533;29;20031;-74
2021/11/06 02:34:13;;;;;;;9.32;3.20;;;;;;;;;;4923784;29;20028;-74
2021/11/06 02:36:40;;;;;;;13.23;3.90;;;;;;;;;;4921496;29;20036;-74
2021/11/06 02:39:07;;;;;;;9.95;3.40;;;;;;;;;;4920085;29;20044;-74
2021/11/06 02:41:33;;;;;;;8.00;3.47;;;;;;;;;;4914622;29;20028;-73
2021/11/06 02:44:06;;;;;;;9.60;3.03;;;;;;;;;;4921833;29;20043;-74
2021/11/06 02:46:34;;;;;;;6.93;2.63;;;;;;;;;;4918630;29;20609;-75
2021/11/06 02:49:01;;;;;;;5.40;2.22;;;;;;;;;;4916034;29;20039;-74
2021/11/06 02:51:27;;;;;;;3.22;2.00;;;;;;;;;;4917248;29;20035;-74
2021/11/06 02:53:53;;;;;;;5.03;2.17;;;;;;;;;;4912304;29;20036;-74
2021/11/06 02:56:19;;;;;;;5.75;2.35;;;;;;;;;;4917430;29;20039;-74
2021/11/06 02:58:45;;;;;;;12.00;2.10;;;;;;;;;;4915742;29;20059;-73
2021/11/06 03:01:11;;;;;;;5.22;2.08;;;;;;;;;;4915144;29;20036;-74
2021/11/06 03:03:38;;;;;;;7.15;2.50;;;;;;;;;;4915964;29;20043;-74
2021/11/06 03:06:04;;;;;;;8.43;2.10;;;;;;;;;;4915077;29;20032;-74
2021/11/06 03:08:30;;;;;;;5.93;2.17;;;;;;;;;;4921560;29;20110;-74
2021/11/06 03:10:57;;;;;;;4.13;2.03;;;;;;;;;;4920411;29;20027;-74
2021/11/06 03:13:23;;;;;;;7.65;2.17;;;;;;;;;;4918976;29;20024;-73
2021/11/06 03:15:49;;;;;;;8.68;2.22;;;;;;;;;;4917064;29;20047;-74
2021/11/06 03:18:15;;;;;;;3.55;1.80;;;;;;;;;;4922893;29;20070;-74
2021/11/06 03:20:42;;;;;;;7.80;2.10;;;;;;;;;;4916729;29;20044;-74
2021/11/06 03:23:08;;;;;;;6.97;2.47;;;;;;;;;;4920165;29;20488;-74
2021/11/06 03:25:34;;;;;;;4.30;1.80;;;;;;;;;;4916166;29;20419;-74
2021/11/06 03:28:00;;;;;;;8.55;2.15;;;;;;;;;;4916850;29;20024;-74
2021/11/06 03:30:27;;;;;;;7.30;2.10;;;;;;;;;;4917792;29;20043;-73
2021/11/06 03:32:53;;;;;;;6.68;2.00;;;;;;;;;;4919625;29;20066;-74
2021/11/06 03:35:20;;;;;;;5.78;2.20;;;;;;;;;;4919353;29;20707;-74
2021/11/06 03:37:46;;;;;;;10.85;2.40;;;;;;;;;;4914470;29;20171;-74
2021/11/06 03:40:12;;;;;;;6.20;2.10;;;;;;;;;;4922233;29;20044;-74
2021/11/06 03:42:39;;;;;;;7.40;2.20;;;;;;;;;;4920478;29;20145;-74
2021/11/06 03:45:06;;;;;;;9.98;2.50;;;;;;;;;;4920226;29;20401;-74
2021/11/06 03:47:34;;;;;;;8.02;2.00;;;;;;;;;;4921550;29;20086;-74
2021/11/06 03:50:00;;;;;;;5.07;2.50;;;;;;;;;;4921418;29;20041;-74
2021/11/06 03:52:26;;;;;;;6.97;2.75;;;;;;;;;;4919918;29;20051;-74
2021/11/06 03:54:52;;;;;;;4.97;2.35;;;;;;;;;;4918012;29;20107;-74
2021/11/06 03:57:19;;;;;;;5.38;2.35;;;;;;;;;;4919611;29;20026;-74
2021/11/06 03:59:45;;;;;;;8.55;2.42;;;;;;;;;;4921720;29;20594;-74
2021/11/06 04:02:11;;;;;;;5.72;2.28;;;;;;;;;;4916615;29;20499;-74
2021/11/06 04:04:37;;;;;;;5.80;2.67;;;;;;;;;;4912563;29;20588;-74
2021/11/06 04:07:03;;;;;;;8.82;3.20;;;;;;;;;;4916961;29;20095;-73
2021/11/06 04:09:29;;;;;;;6.38;2.85;;;;;;;;;;4914102;29;20054;-74
2021/11/06 04:11:56;;;;;;;9.23;3.40;;;;;;;;;;4914668;29;20737;-74
2021/11/06 04:14:22;;;;;;;14.30;3.22;;;;;;;;;;4915654;29;20047;-73
2021/11/06 04:16:48;;;;;;;6.85;3.30;;;;;;;;;;4914623;29;20032;-74
2021/11/06 04:19:14;;;;;;;8.73;3.42;;;;;;;;;;4915560;29;20041;-73
2021/11/06 04:21:40;;;;;;;8.73;3.60;;;;;;;;;;4917463;29;20032;-74
2021/11/06 04:24:07;;;;;;;10.45;4.47;;;;;;;;;;4913571;29;20043;-74
2021/11/06 04:26:33;;;;;;;10.90;4.10;;;;;;;;;;4913534;29;20059;-74
2021/11/06 04:29:00;;;;;;;8.40;4.20;;;;;;;;;;4916749;29;20082;-74
2021/11/06 04:31:26;;;;;;;11.98;4.72;;;;;;;;;;4914385;29;20116;-73
2021/11/06 04:33:52;;;;;;;10.35;4.55;;;;;;;;;;4915367;29;20562;-74
2021/11/06 04:36:19;;;;;;;12.85;5.07;;;;;;;;;;4916986;29;20251;-74
2021/11/06 04:38:45;;;;;;;9.82;4.65;;;;;;;;;;4922074;29;20074;-74
2021/11/06 04:41:11;;;;;;;10.82;4.30;;;;;;;;;;4912101;29;20020;-74
2021/11/06 04:43:38;;;;;;;11.20;3.97;;;;;;;;;;4916184;29;20498;-74
2021/11/06 04:46:05;;;;;;;13.30;3.97;;;;;;;;;;4914353;29;20063;-74
2021/11/06 04:48:31;;;;;;;7.65;2.60;;;;;;;;;;4912186;29;20028;-74
2021/11/06 04:50:57;;;;;;;7.18;3.10;;;;;;;;;;4915390;29;20751;-74
2021/11/06 04:53:23;;;;;;;6.32;2.53;;;;;;;;;;4911270;29;20108;-74
2021/11/06 04:55:50;;;;;;;5.47;2.60;;;;;;;;;;4914708;29;20086;-74
2021/11/06 04:58:16;;;;;;;6.20;2.58;;;;;;;;;;4917206;29;20147;-74
2021/11/06 05:00:42;;;;;;;11.38;2.80;;;;;;;;;;4911042;29;20654;-73
2021/11/06 05:03:08;;;;;;;9.55;2.35;;;;;;;;;;4909919;29;20508;-73
2021/11/06 05:05:35;;;;;;;12.20;3.10;;;;;;;;;;4916733;29;20485;-73
2021/11/06 05:08:01;;;;;;;7.88;2.40;;;;;;;;;;4917093;29;20112;-73
2021/11/06 05:10:27;;;;;;;5.72;2.10;;;;;;;;;;4909518;29;20042;-74
2021/11/06 05:12:53;;;;;;;5.32;2.15;;;;;;;;;;4912532;29;20035;-74
2021/11/06 05:15:19;;;;;;;8.05;2.80;;;;;;;;;;4913601;29;20035;-74
2021/11/06 05:17:45;;;;;;;5.40;2.20;;;;;;;;;;4910316;29;20484;-73
2021/11/06 05:20:12;;;;;;;5.30;2.17;;;;;;;;;;4913937;29;20543;-73
2021/11/06 05:22:38;;;;;;;5.45;2.15;;;;;;;;;;4911782;29;20038;-73
2021/11/06 05:25:05;;;;;;;4.80;2.15;;;;;;;;;;4912608;29;20131;-73
2021/11/06 05:27:32;;;;;;;7.40;2.20;;;;;;;;;;4917859;29;20043;-74
2021/11/06 05:29:59;;;;;;;8.57;2.63;;;;;;;;;;4914467;29;20044;-74
2021/11/06 05:32:25;;;;;;;8.77;2.28;;;;;;;;;;4910651;29;20028;-74
2021/11/06 05:34:52;;;;;;;4.05;2.08;;;;;;;;;;4912789;29;20457;-73
2021/11/06 05:37:18;;;;;;;6.13;2.47;;;;;;;;;;4914117;29;20032;-74
2021/11/06 05:39:44;;;;;;;7.85;2.83;;;;;;;;;;4911673;29;20060;-73
2021/11/06 05:42:10;;;;;;;5.28;2.50;;;;;;;;;;4915644;29;20027;-73
2021/11/06 05:44:37;;;;;;;8.57;3.05;;;;;;;;;;4917792;29;20408;-74
2021/11/06 05:47:03;;;;;;;8.32;3.55;;;;;;;;;;4914652;29;20066;-74
2021/11/06 05:49:29;;;;;;;5.97;2.85;;;;;;;;;;4922305;29;20102;-73
2021/11/06 05:51:55;;;;;;;7.88;2.75;;;;;;;;;;4913921;29;20599;-74
2021/11/06 05:54:21;;;;;;;6.57;2.55;;;;;;;;;;4910017;29;20115;-73
2021/11/06 05:56:48;;;;;;;3.13;1.95;;;;;;;;;;4913144;29;20666;-74
2021/11/06 05:59:14;;;;;;;10.10;2.58;;;;;;;;;;4912905;29;20044;-73
2021/11/06 06:01:40;;;;;;;8.63;2.13;;;;;;;;;;4912702;29;20027;-74
2021/11/06 06:04:06;;;;;;;6.75;2.75;;;;;;;;;;4913771;29;20039;-74
2021/11/06 06:06:34;;;;;;;8.07;2.55;;;;;;;;;;4914292;29;20052;-74
2021/11/06 06:09:00;;;;;;;7.25;2.80;;;;;;;;;;4914014;29;20524;-74
2021/11/06 06:11:26;;;;;;;6.00;2.58;;;;;;;;;;4917218;29;20095;-74
2021/11/06 06:13:52;;;;;;;4.68;2.80;;;;;;;;;;4912750;29;20508;-73
2021/11/06 06:16:18;;;;;;;6.93;2.92;;;;;;;;;;4913914;29;20035;-74
2021/11/06 06:18:45;;;;;;;10.35;3.15;;;;;;;;;;4913749;29;20079;-74
2021/11/06 06:21:12;;;;;;;9.73;3.80;;;;;;;;;;4909529;29;20115;-74
2021/11/06 06:23:38;;;;;;;8.75;3.25;;;;;;;;;;4914423;29;20039;-74
2021/11/06 06:26:05;;;;;;;9.18;3.70;;;;;;;;;;4914898;29;20392;-74
2021/11/06 06:28:31;;;;;;;9.55;3.38;;;;;;;;;;4915427;29;20363;-74
2021/11/06 06:30:57;;;;;;;8.05;3.00;;;;;;;;;;4915569;29;20040;-74
2021/11/06 06:33:23;;;;;;;7.35;3.40;;;;;;;;;;4913313;29;20028;-74
2021/11/06 06:35:49;;;;;;;10.20;3.85;;;;;;;;;;4917207;29;20090;-74
2021/11/06 06:38:15;;;;;;;7.20;5.65;;;;;;;;;;4914303;29;20468;-74
2021/11/06 06:40:42;;;;;;;9.95;5.68;;;;;;;;;;4917097;29;20530;-74
2021/11/06 06:43:08;;;;;;;17.20;7.43;;;;;;;;;;4922695;29;20074;-74
2021/11/06 06:45:34;;;;;;;8.60;5.90;;;;;;;;;;4918727;29;20075;-73
2021/11/06 06:48:00;;;;;;;7.80;6.03;;;;;;;;;;4915602;29;20672;-75
2021/11/06 06:50:27;;;;;;;7.25;5.25;;;;;;;;;;4917574;29;20333;-73
2021/11/06 06:52:53;;;;;;;9.93;5.40;;;;;;;;;;4919853;29;20027;-75
2021/11/06 06:55:19;;;;;;;8.95;6.07;;;;;;;;;;4916957;29;20358;-73
2021/11/06 06:57:45;;;;;;;14.40;7.13;;;;;;;;;;4914903;29;20110;-72
2021/11/06 07:00:12;;;;;;;11.93;6.93;;;;;;;;;;4915560;29;20103;-73
2021/11/06 07:02:39;;;;;;;11.55;6.82;;;;;;;;;;4918120;29;20031;-73
2021/11/06 07:05:05;;;;;;;13.75;6.30;;;;;;;;;;4918721;29;20031;-73
2021/11/06 07:07:31;;;;;;;7.85;4.30;;;;;;;;;;4922289;29;20409;-73
2021/11/06 07:09:58;;;;;;;9.55;3.80;;;;;;;;;;4917006;29;20028;-73
2021/11/06 07:12:29;;;;;;;8.88;3.00;;;;;;;;;;4926939;29;20388;-73
2021/11/06 07:14:56;;;;;;;5.93;2.80;;;;;;;;;;4924173;29;20059;-74
2021/11/06 07:17:22;;;;;;;8.80;3.70;;;;;;;;;;4922565;29;20552;-74
2021/11/06 07:19:48;;;;;;;10.35;4.25;;;;;;;;;;4923012;29;20057;-75
2021/11/06 07:22:15;;;;;;;9.77;5.68;;;;;;;;;;4922774;29;20035;-73
2021/11/06 07:24:41;;;;;;;8.18;4.80;;;;;;;;;;4919789;29;20424;-73
2021/11/06 07:27:08;;;;;;;9.25;3.63;;;;;;;;;;4916214;29;20024;-73
2021/11/06 07:29:35;;;;;;;7.00;4.15;;;;;;;;;;4916898;29;20079;-74
2021/11/06 07:32:01;;;;;;;7.03;3.40;;;;;;;;;;4915269;29;20233;-74
2021/11/06 07:34:27;;;;;;;8.10;3.35;;;;;;;;;;4919050;29;20063;-73
2021/11/06 07:36:53;;;;;;;7.95;3.38;;;;;;;;;;4917087;29;20024;-73
2021/11/06 07:39:20;;;;;;;7.82;3.88;;;;;;;;;;4914757;29;20043;-73
2021/11/06 07:41:47;;;;;;;9.52;5.30;;;;;;;;;;4919495;29;20078;-73
2021/11/06 07:44:13;;;;;;;10.85;5.38;;;;;;;;;;4916019;29;20032;-73
2021/11/06 07:46:40;;;;;;;10.25;5.65;;;;;;;;;;4916589;29;20119;-73
2021/11/06 07:49:06;;;;;;;12.57;6.05;;;;;;;;;;4917476;29;20107;-73
2021/11/06 07:51:32;;;;;;;12.82;6.25;;;;;;;;;;4919026;29;20038;-73
2021/11/06 07:53:59;;;;;;;13.82;6.55;;;;;;;;;;4914959;29;20496;-73
2021/11/06 07:56:26;;;;;;;10.05;6.32;;;;;;;;;;4913603;29;20039;-73
2021/11/06 07:58:52;;;;;;;14.77;6.25;;;;;;;;;;4917388;29;20023;-74
2021/11/06 08:01:20;;;;;;;16.42;6.22;;;;;;;;;;4918572;29;20035;-73
2021/11/06 08:03:46;;;;;;;11.80;5.53;;;;;;;;;;4918316;29;20030;-73
2021/11/06 08:06:12;;;;;;;10.23;4.93;;;;;;;;;;4915891;29;20039;-73
2021/11/06 08:08:39;;;;;;;8.85;4.28;;;;;;;;;;4918886;29;20059;-73
2021/11/06 08:11:05;;;;;;;8.38;4.05;;;;;;;;;;4917632;29;20124;-73
2021/11/06 08:13:34;;;;;;;10.10;4.22;;;;;;;;;;4917020;29;20631;-73
2021/11/06 08:16:00;;;;;;;9.57;4.78;;;;;;;;;;4917314;29;20039;-73
2021/11/06 08:18:26;;;;;;;7.03;4.20;;;;;;;;;;4913709;29;20020;-73
2021/11/06 08:20:54;;;;;;;7.53;4.28;;;;;;;;;;4921848;29;20048;-73
2021/11/06 08:23:20;;;;;;;12.10;4.50;;;;;;;;;;4915222;29;20045;-73
2021/11/06 08:25:47;;;;;;;8.10;4.18;;;;;;;;;;4916283;29;20046;-74
2021/11/06 08:28:14;;;;;;;8.95;4.72;;;;;;;;;;4917343;29;20019;-73
2021/11/06 08:30:41;;;;;;;9.85;4.57;;;;;;;;;;4916877;29;20078;-74
2021/11/06 08:33:07;;;;;;;11.18;5.25;;;;;;;;;;4918440;29;20059;-74
2021/11/06 08:35:34;;;;;;;10.18;4.28;;;;;;;;;;4919368;29;20028;-74
2021/11/06 08:38:01;;;;;;;8.55;4.72;;;;;;;;;;4910798;29;20032;-73
2021/11/06 08:40:28;;;;;;;7.60;4.35;;;;;;;;;;4916403;29;20433;-74
2021/11/06 08:42:55;;;;;;;12.50;4.90;;;;;;;;;;4916911;29;20020;-73
2021/11/06 08:45:21;;;;;;;9.35;4.68;;;;;;;;;;4917294;29;20124;-74
2021/11/06 08:47:48;;;;;;;7.63;4.60;;;;;;;;;;4914904;29;20127;-73
2021/11/06 08:50:16;;;;;;;10.45;4.95;;;;;;;;;;4915207;29;20663;-73
2021/11/06 08:52:42;;;;;;;9.65;5.30;;;;;;;;;;4917747;29;20031;-73
2021/11/06 08:55:09;;;;;;;9.77;5.20;;;;;;;;;;4918042;29;20066;-74
2021/11/06 08:57:35;;;;;;;13.00;5.40;;;;;;;;;;4915167;29;20087;-73
2021/11/06 09:00:06;;;;;;;10.00;4.93;;;;;;;;;;4916747;29;20536;-73
2021/11/06 09:02:33;;;;;;;8.80;5.82;;;;;;;;;;4913279;29;20065;-74
2021/11/06 09:04:59;;;;;;;10.85;5.47;;;;;;;;;;4915373;29;20036;-73
2021/11/06 09:07:25;;;;;;;9.73;6.10;;;;;;;;;;4920206;29;20028;-73
2021/11/06 09:09:52;;;;;;;14.50;6.53;;;;;;;;;;4916541;29;20028;-74
2021/11/06 09:12:18;;;;;;;12.45;6.57;;;;;;;;;;4914420;29;20084;-73
2021/11/06 09:14:44;;;;;;;10.73;5.57;;;;;;;;;;4917538;29;20035;-74
2021/11/06 09:17:10;;;;;;;11.15;4.95;;;;;;;;;;4917971;29;20066;-73
2021/11/06 09:19:37;;;;;;;14.07;6.22;;;;;;;;;;4914846;29;20031;-73
2021/11/06 09:22:03;;;;;;;10.32;6.28;;;;;;;;;;4918752;29;20075;-74
2021/11/06 09:24:29;;;;;;;16.95;6.60;;;;;;;;;;4914952;29;20076;-74
2021/11/06 09:26:55;;;;;;;10.73;6.30;;;;;;;;;;4916454;29;20032;-74
2021/11/06 09:29:21;;;;;;;13.90;6.68;;;;;;;;;;4917919;29;20043;-73
2021/11/06 09:31:48;;;;;;;12.73;6.30;;;;;;;;;;4913821;29;20027;-74
2021/11/06 09:34:14;;;;;;;16.00;7.00;;;;;;;;;;4914174;29;20023;-73
2021/11/06 09:36:40;;;;;;;11.90;6.32;;;;;;;;;;4917167;29;20173;-73
2021/11/06 09:39:08;;;;;;;14.00;7.38;;;;;;;;;;4912735;29;20115;-74
2021/11/06 09:41:34;;;;;;;10.65;6.22;;;;;;;;;;4896994;29;20388;-73
2021/11/06 09:44:01;;;;;;;13.13;6.65;;;;;;;;;;4915036;29;20028;-73
2021/11/06 09:46:27;;;;;;;12.00;6.45;;;;;;;;;;4912600;29;20068;-73
2021/11/06 09:48:53;;;;;;;8.38;5.45;;;;;;;;;;4912549;29;20643;-73
2021/11/06 09:51:20;;;;;;;14.80;6.28;;;;;;;;;;4913862;29;20174;-73
2021/11/06 09:53:48;;;;;;;10.20;5.30;;;;;;;;;;4916474;29;20031;-74
2021/11/06 09:56:19;;;;;;;11.38;5.45;;;;;;;;;;4912363;29;20095;-73
2021/11/06 09:58:45;;;;;;;13.55;7.07;;;;;;;;;;4914380;29;20316;-73
2021/11/06 10:01:12;;;;;;;13.80;6.90;;;;;;;;;;4908931;29;20624;-73
2021/11/06 10:03:38;;;;;;;12.35;6.47;;;;;;;;;;4913438;29;20040;-73
2021/11/06 10:06:16;;;;;;;11.90;6.50;;;;;;;;;;4913898;29;20032;-73
2021/11/06 10:08:44;;;;;;;15.48;6.88;;;;;;;;;;4913934;29;20444;-73
2021/11/06 10:11:11;;;;;;;14.27;6.43;;;;;;;;;;4916696;29;20039;-73
2021/11/06 10:13:49;;;;;;;10.70;6.45;;;;;;;;;;4914692;29;20028;-73
2021/11/06 10:16:17;;;;;;;11.88;6.75;;;;;;;;;;4912170;29;20044;-73
2021/11/06 10:18:43;;;;;;;11.93;6.43;;;;;;;;;;4917599;29;20020;-73
2021/11/06 10:21:09;;;;;;;16.58;7.00;;;;;;;;;;4917298;29;20036;-74
2021/11/06 10:23:37;;;;;;;12.77;7.38;;;;;;;;;;4914082;29;20020;-74
2021/11/06 10:26:10;;;;;;;14.70;6.95;;;;;;;;;;4916032;29;20036;-73
2021/11/06 10:28:37;;;;;;;20.15;9.57;;;;;;;;;;4912293;29;20020;-73
2021/11/06 10:31:03;;;;;;;15.35;8.60;;;;;;;;;;4915083;29;20064;-74
2021/11/06 10:33:30;;;;;;;16.15;8.85;;;;;;;;;;4915317;29;20020;-73
2021/11/06 10:36:04;;;;;;;16.33;8.07;;;;;;;;;;4914410;29;20036;-73
2021/11/06 10:38:31;;;;;;;12.65;7.18;;;;;;;;;;4915776;29;20032;-73
2021/11/06 10:41:07;;;;;;;20.02;8.00;;;;;;;;;;4913773;29;20033;-74
2021/11/06 10:43:35;;;;;;;13.35;7.38;;;;;;;;;;4917271;29;20020;-73
2021/11/06 10:46:02;;;;;;;15.90;7.53;;;;;;;;;;4913805;29;20119;-73
2021/11/06 10:48:31;;;;;;;14.18;6.18;;;;;;;;;;4909808;29;20028;-73
2021/11/06 10:51:13;;;;;;;13.45;6.03;;;;;;;;;;4914442;29;20066;-73
2021/11/06 10:53:44;;;;;;;13.80;4.72;;;;;;;;;;4913876;29;20031;-73
2021/11/06 10:56:21;;;;;;;9.75;4.60;;;;;;;;;;4915816;29;20042;-74
2021/11/06 10:58:49;;;;;;;10.93;4.90;;;;;;;;;;4916832;29;20027;-74
2021/11/06 11:01:18;;;;;;;9.10;4.90;;;;;;;;;;4908353;29;20098;-74
2021/11/06 11:03:45;;;;;;;9.60;5.38;;;;;;;;;;4912178;29;20032;-73
2021/11/06 11:06:16;;;;;;;7.45;5.68;;;;;;;;;;4914825;29;20099;-73
2021/11/06 11:08:50;;;;;;;11.00;6.38;;;;;;;;;;4916313;29;20456;-73
2021/11/06 11:11:19;;;;;;;10.75;6.50;;;;;;;;;;4914739;29;20033;-73
2021/11/06 11:13:51;;;;;;;12.32;7.72;;;;;;;;;;4914535;29;20075;-73
2021/11/06 11:16:18;;;;;;;17.15;7.53;;;;;;;;;;4916649;29;20076;-74
2021/11/06 11:18:45;;;;;;;13.63;6.90;;;;;;;;;;4914716;29;20051;-74
2021/11/06 11:21:30;;;;;;;11.30;6.53;;;;;;;;;;4912433;29;20055;-73
2021/11/06 11:23:58;;;;;;;10.65;5.13;;;;;;;;;;4913756;29;20040;-74
2021/11/06 11:26:29;;;;;;;11.32;5.60;;;;;;;;;;4917209;29;20036;-74
2021/11/06 11:28:55;;;;;;;10.95;5.43;;;;;;;;;;4915089;29;20060;-74
2021/11/06 11:31:22;;;;;;;11.43;5.80;;;;;;;;;;4917839;29;20691;-74
2021/11/06 11:33:48;;;;;;;9.23;5.25;;;;;;;;;;4916749;29;20108;-74
2021/11/06 11:36:16;;;;;;;9.13;5.18;;;;;;;;;;4919440;29;20753;-73
2021/11/06 11:38:42;;;;;;;13.82;4.65;;;;;;;;;;4917475;29;20605;-73
2021/11/06 11:41:24;;;;;;;13.88;5.13;;;;;;;;;;4918649;29;20135;-73
2021/11/06 11:44:02;;;;;;;19.25;5.20;;;;;;;;;;4913263;29;20099;-74
2021/11/06 11:46:58;;;;;;;10.68;5.15;;;;;;;;;;4916879;29;20159;-74
2021/11/06 11:49:38;;;;;;;10.07;5.20;;;;;;;;;;4898030;29;20035;-73
2021/11/06 11:52:23;;;;;;;7.88;5.45;;;;;;;;;;4918603;29;20454;-73
2021/11/06 11:55:08;;;;;;;12.35;4.93;;;;;;;;;;4914200;29;20114;-74
2021/11/06 11:57:35;;;;;;;12.80;5.75;;;;;;;;;;4913320;29;20032;-73
2021/11/06 12:00:02;;;;;;;9.75;5.80;;;;;;;;;;4915713;29;20028;-73
2021/11/06 12:02:29;;;;;;;17.73;6.50;;;;;;;;;;4915071;29;20024;-73
2021/11/06 12:05:14;;;;;;;9.77;5.45;;;;;;;;;;4918678;29;20043;-73
2021/11/06 12:07:40;;;;;;;13.73;5.80;;;;;;;;;;4912783;29;20063;-73
2021/11/06 12:10:25;;;;;;;7.60;4.70;;;;;;;;;;4916448;29;20032;-74
2021/11/06 12:12:52;;;;;;;7.53;4.90;;;;;;;;;;4914239;29;20107;-73
2021/11/06 12:15:18;;;;;;;8.13;5.30;;;;;;;;;;4913738;29;20027;-73
2021/11/06 12:17:44;;;;;;;12.23;5.43;;;;;;;;;;4918805;29;20237;-74
2021/11/06 12:20:24;;;;;;;11.50;5.88;;;;;;;;;;4915461;29;20784;-73
2021/11/06 12:22:50;;;;;;;11.68;6.00;;;;;;;;;;4918437;29;20095;-74
2021/11/06 12:25:22;;;;;;;16.27;6.63;;;;;;;;;;4916064;29;20123;-73
2021/11/06 12:27:53;;;;;;;15.52;6.20;;;;;;;;;;4911225;29;20021;-73
2021/11/06 12:30:35;;;;;;;16.98;6.13;;;;;;;;;;4918518;29;20619;-74
2021/11/06 12:33:02;;;;;;;12.57;6.20;;;;;;;;;;4917760;29;20043;-73
2021/11/06 12:35:29;;;;;;;9.90;5.65;;;;;;;;;;4917242;29;20079;-73
2021/11/06 12:38:03;;;;;;;10.07;5.70;;;;;;;;;;4917788;29;20024;-74
2021/11/06 12:40:31;;;;;;;12.35;5.63;;;;;;;;;;4915268;29;20043;-73
2021/11/06 12:43:05;;;;;;;10.50;5.70;;;;;;;;;;4919244;29;20024;-74
2021/11/06 12:45:32;;;;;;;7.60;5.28;;;;;;;;;;4916324;29;20044;-74
2021/11/06 12:48:14;;;;;;;11.55;5.28;;;;;;;;;;4917044;29;20034;-74
2021/11/06 12:50:40;;;;;;;;;;;;;;;;;;4914320;29;20048;-74
2021/11/06 12:53:06;;;;;;;11.93;5.03;;;;;;;;;;4915472;29;19908;-73
2021/11/06 12:55:32;;;;;;;7.72;4.63;;;;;;;;;;4916828;29;20504;-73
2021/11/06 12:57:59;;;;;;;13.63;5.45;;;;;;;;;;4915131;29;20024;-74
2021/11/06 13:00:36;;;;;;;11.07;4.45;;;;;;;;;;4915846;29;20050;-73
2021/11/06 13:03:03;;;;;;;9.57;4.22;;;;;;;;;;4916255;29;20113;-73
2021/11/06 13:05:44;;;;;;;11.05;4.35;;;;;;;;;;4914605;29;20059;-73
2021/11/06 13:08:19;;;;;;;8.68;3.80;;;;;;;;;;4910557;29;20035;-73
2021/11/06 13:10:46;;;;;;;9.57;4.18;;;;;;;;;;4913526;29;20048;-73
2021/11/06 13:13:14;;;;;;;10.13;4.40;;;;;;;;;;4913364;29;20452;-73
2021/11/06 13:15:42;;;;;;;9.73;4.30;;;;;;;;;;4916798;29;20024;-73
2021/11/06 13:18:09;;;;;;;7.70;4.10;;;;;;;;;;4917052;29;20071;-73
2021/11/06 13:20:36;;;;;;;8.52;3.88;;;;;;;;;;4920056;29;20107;-73
2021/11/06 13:23:02;;;;;;;8.68;3.08;;;;;;;;;;4913834;29;20677;-73
2021/11/06 13:25:28;;;;;;;11.07;4.43;;;;;;;;;;4912789;29;20042;-73
2021/11/06 13:27:56;;;;;;;11.45;4.07;;;;;;;;;;4912787;29;20905;-73
2021/11/06 13:30:32;;;;;;;10.50;4.60;;;;;;;;;;4915848;29;20060;-74
2021/11/06 13:33:01;;;;;;;11.57;4.53;;;;;;;;;;4916476;29;20103;-74
2021/11/06 13:35:31;;;;;;;10.13;4.72;;;;;;;;;;4921138;29;20110;-72
2021/11/06 13:38:16;;;;;;;8.85;4.45;;;;;;;;;;4915697;29;20111;-74
2021/11/06 13:40:51;;;;;;;13.15;5.47;;;;;;;;;;4917745;29;20567;-71
2021/11/06 13:43:37;;;;;;;16.20;4.90;;;;;;;;;;4920998;29;20032;-72
2021/11/06 13:46:14;;;;;;;16.77;4.85;;;;;;;;;;4912557;29;20074;-73
2021/11/06 13:48:48;;;;;;;14.40;4.35;;;;;;;;;;4916765;29;20066;-74
2021/11/06 13:51:19;;;;;;;12.10;5.32;;;;;;;;;;4919712;29;20020;-74
2021/11/06 13:53:55;;;;;;;13.68;5.20;;;;;;;;;;4921882;29;20058;-74
2021/11/06 13:56:26;;;;;;;15.68;5.65;;;;;;;;;;4912997;29;20631;-73
2021/11/06 13:58:54;;;;;;;19.30;5.50;;;;;;;;;;4917281;29;20023;-73
2021/11/06 14:01:21;;;;;;;18.92;5.72;;;;;;;;;;4913993;29;20132;-74
2021/11/06 14:03:47;;;;;;;14.80;5.60;;;;;;;;;;4918379;29;20027;-73
2021/11/06 14:06:14;;;;;;;12.88;5.30;;;;;;;;;;4920057;29;20036;-74
2021/11/06 14:08:40;;;;;;;18.98;6.40;;;;;;;;;;4917159;29;20846;-74
2021/11/06 14:11:06;;;;;;;15.30;6.80;;;;;;;;;;4920000;29;20754;-74
2021/11/06 14:13:34;;;;;;;18.17;7.60;;;;;;;;;;4918258;29;20036;-74
2021/11/06 14:16:13;;;;;;;12.60;6.47;;;;;;;;;;4913933;29;20043;-74
2021/11/06 14:18:42;;;;;;;13.88;6.32;;;;;;;;;;4916482;29;20046;-73
2021/11/06 14:21:24;;;;;;;14.18;6.38;;;;;;;;;;4921848;29;20038;-73
2021/11/06 14:23:51;;;;;;;13.88;6.47;;;;;;;;;;4916877;29;20142;-73
2021/11/06 14:26:17;;;;;;;17.00;6.50;;;;;;;;;;4911624;29;20036;-73
2021/11/06 14:28:57;;;;;;;12.50;6.75;;;;;;;;;;4917103;29;20035;-74
2021/11/06 14:31:38;;;;;;;15.68;5.80;;;;;;;;;;4911588;29;20378;-73
2021/11/06 14:34:17;;;;;;;17.63;5.97;;;;;;;;;;4918263;29;20127;-73
2021/11/06 14:36:52;;;;;;;17.02;5.68;;;;;;;;;;4914774;29;20539;-73
2021/11/06 14:39:19;;;;;;;14.85;6.32;;;;;;;;;;4905319;29;20490;-74