Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/09 04:10:25;;;;;;;1.75;0.30;;;19.10;58.20;;;;;;2332816;53;22845;-74
2022/06/09 04:12:54;;;;;;;3.33;0.50;;;19.00;58.40;;;;;;2417281;53;20975;-73
2022/06/09 04:15:20;;;;;;;0.88;0.40;;;19.00;58.40;;;;;;2386527;53;21339;-74
2022/06/09 04:17:47;;;;;;;1.17;0.40;;;19.00;58.40;;;;;;2374252;53;20934;-75
2022/06/09 04:20:14;;;;;;;2.10;0.40;;;19.00;58.40;;;;;;2559161;53;21425;-74
2022/06/09 04:22:41;;;;;;;1.62;0.30;;;19.00;58.40;;;;;;2467573;53;21036;-74
2022/06/09 04:25:09;;;;;;;1.00;0.40;;;19.00;58.40;;;;;;2309458;53;20975;-74
2022/06/09 04:27:39;;;;;;;0.88;0.35;;;19.00;58.40;;;;;;2294566;53;20963;-75
2022/06/09 04:30:06;;;;;;;2.15;0.50;;;19.00;58.40;;;;;;2283308;53;20925;-74
2022/06/09 04:32:33;;;;;;;1.23;0.22;;;19.00;58.40;;;;;;2283143;53;21446;-75
2022/06/09 04:34:59;;;;;;;3.72;0.47;;;19.00;58.50;;;;;;2283308;53;21382;-74
2022/06/09 04:37:59;;;;;;;2.83;0.60;;;19.00;58.50;;;;;;2282931;53;21010;-75
2022/06/09 04:40:36;;;;;;;2.17;0.50;;;19.00;58.50;;;;;;2282488;54;20973;-75
2022/06/09 04:43:03;;;;;;;2.28;0.50;;;18.90;58.50;;;;;;2283413;53;21839;-76
2022/06/09 04:45:30;;;;;;;1.35;0.50;;;18.90;58.50;;;;;;2296357;53;21488;-75
2022/06/09 04:47:56;;;;;;;0.62;0.40;;;18.90;58.50;;;;;;2406707;53;20981;-74
2022/06/09 04:50:23;;;;;;;2.00;0.40;;;18.90;58.60;;;;;;2294659;53;20940;-73
2022/06/09 04:52:49;;;;;;;1.95;0.47;;;18.90;58.60;;;;;;2313613;53;21779;-74
2022/06/09 04:55:15;;;;;;;1.50;0.50;;;18.90;58.70;;;;;;2313300;53;20959;-73
2022/06/09 04:57:42;;;;;;;1.40;0.32;;;18.90;58.70;;;;;;2324734;53;20991;-75
2022/06/09 05:00:10;;;;;;;0.75;0.40;;;18.90;58.70;;;;;;2318902;53;20940;-74
2022/06/09 05:02:36;;;;;;;2.08;0.50;;;18.90;58.80;;;;;;2313783;53;21086;-76
2022/06/09 05:05:03;;;;;;;2.05;0.50;;;18.90;58.80;;;;;;2312812;53;20990;-75
2022/06/09 05:07:30;;;;;;;1.48;0.50;;;18.90;58.90;;;;;;2454417;53;20932;-76
2022/06/09 05:09:56;;;;;;;1.75;0.50;;;18.90;58.90;;;;;;2318937;53;20955;-76
2022/06/09 05:12:23;;;;;;;3.20;0.60;;;18.90;58.90;;;;;;2328022;54;20952;-74
2022/06/09 05:14:49;;;;;;;3.22;0.50;;;18.90;58.90;;;;;;2370674;53;21641;-75
2022/06/09 05:17:16;;;;;;;4.45;0.60;;;18.90;59.00;;;;;;2325192;53;20994;-74
2022/06/09 05:19:42;;;;;;;2.70;0.50;;;19.00;59.00;;;;;;2378790;53;20947;-74
2022/06/09 05:22:08;;;;;;;1.05;0.35;;;18.90;59.00;;;;;;2311831;53;21011;-75
2022/06/09 05:24:35;;;;;;;1.10;0.32;;;19.00;59.60;;;;;;2316490;53;21030;-74
2022/06/09 05:27:01;;;;;;;1.80;0.47;;;19.00;59.00;;;;;;2316131;53;20982;-73
2022/06/09 05:29:28;;;;;;;1.12;0.50;;;19.00;59.00;;;;;;2329102;54;21000;-75
2022/06/09 05:31:55;;;;;;;2.42;0.62;;;19.00;59.00;;;;;;2292509;54;20947;-76
2022/06/09 05:34:21;;;;;;;1.12;0.50;;;19.00;59.00;;;;;;2330065;54;20967;-75
2022/06/09 05:36:47;;;;;;;1.75;0.55;;;19.00;59.00;;;;;;2307176;53;20975;-74
2022/06/09 05:44:54;;;;;;;1.02;0.40;;;19.00;58.80;;;;;;2552726;53;20983;-75
2022/06/09 05:47:21;;;;;;;0.90;0.50;;;19.00;58.80;;;;;;2329583;53;20916;-74
2022/06/09 05:49:51;;;;;;;1.37;0.50;;;19.00;58.80;;;;;;2312702;53;21819;-76
2022/06/09 05:52:19;;;;;;;1.25;0.35;;;19.00;58.90;;;;;;2312933;53;20888;-73
2022/06/09 05:54:46;;;;;;;1.45;0.50;;;19.00;58.80;;;;;;2312622;53;21050;-75
2022/06/09 05:57:12;;;;;;;2.70;0.50;;;19.00;58.80;;;;;;2549364;53;20957;-75
2022/06/09 05:59:38;;;;;;;1.40;0.40;;;19.00;58.90;;;;;;2322294;53;20919;-74
2022/06/09 06:02:05;;;;;;;1.60;0.40;;;19.00;58.90;;;;;;2312572;53;21312;-75
2022/06/09 06:04:32;;;;;;;2.15;0.50;;;19.00;58.90;;;;;;2325293;53;21006;-75
2022/06/09 06:06:59;;;;;;;3.95;0.50;;;19.00;58.90;;;;;;2317153;53;20967;-74
2022/06/09 06:09:26;;;;;;;2.20;0.55;;;19.10;59.00;;;;;;2317829;53;20924;-74
2022/06/09 06:11:53;;;;;;;2.62;0.50;;;19.00;58.90;;;;;;2325734;54;20919;-76
2022/06/09 06:14:19;;;;;;;1.52;0.47;;;19.10;58.90;;;;;;2312761;53;21457;-75
2022/06/09 06:16:46;;;;;;;1.98;0.50;;;19.10;58.90;;;;;;2312890;53;21043;-74
2022/06/09 06:19:14;;;;;;;3.05;0.70;;;19.10;58.90;;;;;;2550699;53;21007;-74
2022/06/09 06:21:43;;;;;;;1.60;0.40;;;19.10;58.90;;;;;;2480638;53;20955;-74
2022/06/09 06:24:10;;;;;;;2.20;0.40;;;19.10;59.00;;;;;;2320706;53;21465;-75
2022/06/09 06:26:39;;;;;;;3.72;0.85;;;19.10;58.90;;;;;;2312720;53;21106;-74
2022/06/09 06:29:06;;;;;;;2.00;0.77;;;19.20;59.10;;;;;;2312866;53;21018;-73
2022/06/09 06:31:33;;;;;;;3.53;0.60;;;19.20;59.60;;;;;;2321488;53;21444;-75
2022/06/09 06:34:00;;;;;;;1.77;0.62;;;19.20;59.00;;;;;;2321833;53;20923;-74
2022/06/09 06:36:27;;;;;;;2.05;0.73;;;19.20;59.10;;;;;;2313069;53;21028;-73
2022/06/09 06:38:55;;;;;;;5.05;0.65;;;19.20;59.10;;;;;;2312569;53;20931;-75
2022/06/09 06:41:21;;;;;;;2.33;0.70;;;19.20;59.10;;;;;;2312766;53;20908;-74
2022/06/09 06:43:48;;;;;;;3.17;0.70;;;19.30;59.20;;;;;;2319059;53;21018;-73
2022/06/09 06:46:17;;;;;;;2.72;0.80;;;19.30;59.20;;;;;;2516100;53;21697;-75
2022/06/09 06:48:43;;;;;;;2.03;0.68;;;19.30;59.00;;;;;;2312697;53;21828;-75
2022/06/09 06:51:10;;;;;;;2.20;0.60;;;19.30;58.90;;;;;;2317565;53;21007;-73
2022/06/09 06:53:38;;;;;;;1.45;0.65;;;19.30;59.00;;;;;;2402549;53;21899;-75
2022/06/09 06:56:04;;;;;;;1.80;0.60;;;19.30;59.00;;;;;;2309824;54;20934;-74
2022/06/09 06:58:31;;;;;;;2.67;0.43;;;19.40;59.00;;;;;;2319698;53;21899;-73
2022/06/09 07:00:58;;;;;;;1.83;0.60;;;19.40;59.00;;;;;;2316315;54;21930;-75
2022/06/09 07:03:24;;;;;;;2.83;0.60;;;19.40;59.00;;;;;;2310156;53;20912;-74
2022/06/09 07:05:57;;;;;;;2.70;0.50;;;19.40;59.00;;;;;;2310964;53;20995;-73
2022/06/09 07:08:25;;;;;;;2.03;0.70;;;19.40;59.10;;;;;;2327407;53;20966;-75
2022/06/09 07:10:51;;;;;;;2.03;0.70;;;19.50;59.00;;;;;;2312102;53;20931;-74
2022/06/09 07:13:18;;;;;;;3.22;0.70;;;19.50;59.00;;;;;;2483497;53;21042;-74
2022/06/09 07:15:44;;;;;;;5.25;0.80;;;19.50;59.60;;;;;;2346115;53;22070;-74
2022/06/09 07:18:11;;;;;;;2.10;0.50;;;19.50;59.10;;;;;;2328366;54;21001;-74
2022/06/09 07:20:41;;;;;;;2.65;0.60;;;19.60;59.20;;;;;;2326096;54;21001;-74
2022/06/09 07:23:07;;;;;;;2.30;0.60;;;19.60;59.20;;;;;;2309231;53;20947;-74
2022/06/09 07:25:34;;;;;;;1.12;0.50;;;19.60;59.30;;;;;;2311300;53;21014;-73
2022/06/09 07:28:00;;;;;;;1.12;0.37;;;19.70;59.40;;;;;;2311045;53;20939;-73
2022/06/09 07:30:27;;;;;;;1.83;0.70;;;19.70;59.40;;;;;;2356652;53;21424;-73
2022/06/09 07:32:53;;;;;;;2.35;0.62;;;19.80;59.50;;;;;;2323835;54;20919;-73
2022/06/09 07:35:21;;;;;;;1.45;0.57;;;19.80;59.50;;;;;;2325480;54;21020;-74
2022/06/09 07:37:47;;;;;;;1.27;0.50;;;19.90;59.50;;;;;;2327071;54;20919;-73
2022/06/09 07:40:13;;;;;;;1.37;0.50;;;20.00;59.50;;;;;;2385124;53;20991;-74
2022/06/09 07:42:40;;;;;;;3.90;0.60;;;20.10;59.50;;;;;;2310871;53;20984;-72
2022/06/09 07:45:08;;;;;;;2.78;0.60;;;20.10;59.50;;;;;;2556394;53;20928;-75
2022/06/09 07:47:35;;;;;;;3.65;1.10;;;20.20;59.50;;;;;;2319292;53;20964;-73
2022/06/09 07:50:02;;;;;;;1.37;0.70;;;20.30;59.30;;;;;;2308794;53;20927;-74
2022/06/09 07:52:28;;;;;;;1.27;0.50;;;20.30;59.00;;;;;;2310439;53;20943;-74
2022/06/09 07:54:55;;;;;;;1.65;0.50;;;20.40;58.90;;;;;;2315925;53;20971;-74
2022/06/09 07:57:24;;;;;;;1.73;0.50;;;20.40;58.90;;;;;;2325892;54;20933;-73
2022/06/09 07:59:50;;;;;;;2.78;0.57;;;20.50;58.90;;;;;;2308545;53;20915;-74
2022/06/09 08:02:17;;;;;;;1.25;0.50;;;20.50;58.70;;;;;;2310686;53;20947;-74
2022/06/09 08:04:43;;;;;;;3.00;0.68;;;20.50;58.50;;;;;;2331494;54;21118;-74
2022/06/09 08:07:12;;;;;;;1.48;0.50;;;20.50;58.40;;;;;;2325526;53;20927;-72
2022/06/09 08:09:39;;;;;;;2.25;0.60;;;20.60;58.50;;;;;;2314649;54;21049;-76
2022/06/09 08:12:06;;;;;;;1.50;0.60;;;20.60;58.40;;;;;;2326966;53;21365;-75
2022/06/09 08:14:33;;;;;;;2.80;0.68;;;20.60;58.10;;;;;;2313223;53;20987;-74
2022/06/09 08:16:59;;;;;;;2.67;0.62;;;20.70;58.10;;;;;;2326576;53;20971;-74
2022/06/09 08:19:25;;;;;;;3.78;0.85;;;20.70;57.90;;;;;;2313236;53;21534;-74
2022/06/09 08:21:52;;;;;;;5.35;0.95;;;20.80;57.90;;;;;;2311043;53;21133;-75
2022/06/09 08:24:18;;;;;;;2.28;0.60;;;20.80;57.90;;;;;;2466189;53;20911;-74
2022/06/09 08:26:48;;;;;;;3.28;1.02;;;20.80;57.80;;;;;;2311144;53;20995;-76
2022/06/09 08:29:15;;;;;;;2.53;0.95;;;20.80;57.80;;;;;;2451986;53;20955;-76
2022/06/09 08:31:43;;;;;;;1.90;0.50;;;20.90;57.90;;;;;;2314958;53;20975;-76
2022/06/09 08:34:11;;;;;;;2.50;0.68;;;20.90;57.90;;;;;;2321982;53;21003;-76
2022/06/09 08:36:38;;;;;;;1.77;0.50;;;20.90;57.90;;;;;;2318190;53;21306;-76
2022/06/09 08:39:04;;;;;;;3.55;0.80;;;20.90;57.70;;;;;;2331033;54;20971;-76
2022/06/09 08:43:16;;;;;;;2.92;0.50;;;20.90;57.60;;;;;;2335034;54;20965;-76
2022/06/09 08:45:43;;;;;;;3.22;0.60;;;20.90;57.50;;;;;;2454387;53;20927;-74
2022/06/09 08:48:16;;;;;;;1.05;0.40;;;20.90;57.50;;;;;;2321292;53;21415;-75
2022/06/09 08:50:48;;;;;;;1.85;0.50;;;20.90;57.40;;;;;;2323707;53;21590;-76
2022/06/09 08:53:23;;;;;;;1.55;0.40;;;20.90;57.40;;;;;;2310957;53;20919;-76
2022/06/09 08:55:52;;;;;;;1.33;0.40;;;20.90;57.40;;;;;;2384480;53;21007;-76
2022/06/09 08:58:28;;;;;;;1.75;0.45;;;20.80;57.30;;;;;;2328972;54;20980;-75
2022/06/09 09:01:43;;;;;;;1.42;0.50;;;20.80;57.30;;;;;;2317015;53;20944;-75
2022/06/09 09:04:28;;;;;;;1.90;0.40;;;20.80;57.20;;;;;;2314924;54;21499;-74
2022/06/09 09:07:01;;;;;;;2.17;0.50;;;20.70;57.00;;;;;;2323895;53;21498;-76
2022/06/09 09:09:31;;;;;;;3.40;0.60;;;20.70;57.10;;;;;;2341390;53;21517;-76
2022/06/09 09:13:17;;;;;;;2.12;0.50;;;20.70;57.20;;;;;;2407296;53;21370;-75
2022/06/09 09:15:54;;;;;;;0.85;0.37;;;20.60;57.30;;;;;;2449790;53;20992;-74
2022/06/09 09:20:05;;;;;;;1.87;0.55;;;20.60;57.40;;;;;;2341081;54;20956;-75
2022/06/09 09:28:49;;;;;;;1.77;0.50;;;20.60;57.80;;;;;;2588807;53;21063;-75
2022/06/09 09:32:19;;;;;;;3.47;0.40;;;20.70;58.30;;;;;;2347106;53;21003;-76
2022/06/09 09:34:47;;;;;;;2.40;0.52;;;20.80;58.60;;;;;;2538783;53;21027;-75
2022/06/09 09:37:39;;;;;;;1.95;0.40;;;20.80;58.30;;;;;;2397903;54;21061;-73
2022/06/09 09:40:28;;;;;;;3.30;0.80;;;20.80;58.20;;;;;;2321229;54;21088;-74
2022/06/09 09:42:56;;;;;;;2.40;0.60;;;20.90;58.20;;;;;;2314727;54;21056;-75
2022/06/09 09:45:44;;;;;;;2.20;0.70;;;20.90;58.10;;;;;;2315850;54;21478;-75
2022/06/09 09:48:43;;;;;;;2.12;0.55;;;21.00;57.80;;;;;;2315561;54;20929;-74
2022/06/09 09:51:12;;;;;;;2.35;0.60;;;21.10;57.70;;;;;;2315041;54;21036;-74
2022/06/09 09:54:38;;;;;;;2.45;0.50;;;21.10;57.60;;;;;;2481623;53;21036;-74
2022/06/09 09:57:16;;;;;;;1.98;0.70;;;21.10;57.00;;;;;;2341009;53;20949;-75
2022/06/09 09:59:48;;;;;;;2.22;0.60;;;21.10;56.90;;;;;;2341824;53;21048;-75
2022/06/09 10:08:44;;;;;;;1.73;0.40;;;21.20;57.00;;;;;;2395078;53;20973;-74
2022/06/09 10:15:14;;;;;;;2.30;0.40;;;21.20;55.70;;;;;;2342180;53;20944;-74
2022/06/09 10:18:01;;;;;;;2.33;0.40;;;21.20;55.10;;;;;;2340225;53;21386;-75
2022/06/09 10:21:03;;;;;;;1.85;0.57;;;21.20;54.50;;;;;;2346458;53;20963;-73
2022/06/09 10:27:07;;;;;;;1.87;0.62;;;21.20;54.20;;;;;;2342493;53;20921;-74
2022/06/09 10:29:55;;;;;;;1.90;0.40;;;21.30;54.50;;;;;;2342270;53;20960;-75
2022/06/09 10:32:34;;;;;;;2.05;0.50;;;21.40;54.50;;;;;;2342968;53;20956;-75
2022/06/09 10:35:08;;;;;;;4.68;0.57;;;21.30;54.60;;;;;;2345265;53;21530;-74
2022/06/09 10:37:49;;;;;;;3.78;0.73;;;21.40;54.60;;;;;;2345317;53;20990;-74
2022/06/09 10:40:37;;;;;;;1.67;0.40;;;21.40;54.50;;;;;;2342417;53;21380;-73
2022/06/09 10:43:28;;;;;;;3.40;0.50;;;21.50;54.60;;;;;;2396369;53;21089;-73
2022/06/09 10:46:19;;;;;;;1.92;0.50;;;21.50;54.50;;;;;;2321461;54;20974;-73
2022/06/09 10:55:36;;;;;;;1.12;0.37;;;21.70;53.70;;;;;;2454362;53;20960;-72
2022/06/09 10:58:24;;;;;;;1.42;0.52;;;21.80;53.70;;;;;;2331682;53;21007;-73
2022/06/09 11:00:50;;;;;;;2.42;0.50;;;21.80;53.60;;;;;;2315698;53;20964;-74
2022/06/09 11:03:31;;;;;;;2.33;0.82;;;21.80;54.10;;;;;;2337954;53;20914;-75
2022/06/09 11:06:46;;;;;;;;;;;21.90;53.90;;;;;;2318548;53;20924;-76
2022/06/09 11:12:26;;;;;;;0.75;0.30;;;22.00;54.00;;;;;;2376406;53;20538;-74
2022/06/09 11:17:36;;;;;;;2.28;0.55;;;22.20;54.10;;;;;;2318940;53;21008;-72
2022/06/09 11:20:39;;;;;;;2.22;0.70;;;22.30;54.10;;;;;;2320678;53;20917;-72
2022/06/09 11:26:42;;;;;;;2.90;0.60;;;22.50;53.40;;;;;;2330816;53;20919;-74
2022/06/09 11:29:49;;;;;;;1.85;0.45;;;22.60;53.50;;;;;;2315118;53;21399;-73
2022/06/09 11:32:32;;;;;;;5.28;0.60;;;22.70;53.40;;;;;;2315497;54;21460;-76
2022/06/09 11:35:29;;;;;;;0.98;0.32;;;22.80;53.00;;;;;;2310889;54;20957;-73
2022/06/09 11:38:32;;;;;;;3.30;0.62;;;22.80;52.70;;;;;;2299176;54;20970;-74
2022/06/09 11:42:25;;;;;;;1.40;0.50;;;22.90;52.30;;;;;;2401740;53;20935;-74
2022/06/09 11:44:56;;;;;;;2.62;0.62;;;22.90;52.20;;;;;;2314706;54;20946;-72
2022/06/09 11:47:26;;;;;;;2.03;0.52;;;22.90;52.40;;;;;;2313347;54;20944;-72
2022/06/09 11:49:57;;;;;;;1.85;0.50;;;23.00;51.90;;;;;;2315007;54;20969;-73
2022/06/09 11:52:29;;;;;;;2.37;0.50;;;23.00;51.60;;;;;;2400227;54;20932;-75
2022/06/09 11:55:04;;;;;;;2.65;0.73;;;23.00;51.60;;;;;;2315341;54;21004;-78
2022/06/09 11:57:51;;;;;;;3.17;0.80;;;23.00;51.50;;;;;;2336806;54;20952;-76
2022/06/09 12:00:36;;;;;;;1.65;0.60;;;23.00;50.90;;;;;;2293305;55;20959;-72
2022/06/09 12:06:59;;;;;;;3.58;0.70;;;23.10;51.10;;;;;;2408085;53;21040;-76
2022/06/09 12:13:09;;;;;;;2.62;0.50;;;23.10;51.10;;;;;;2298124;53;20935;-73
2022/06/09 12:16:54;;;;;;;2.30;0.57;;;23.10;50.90;;;;;;2301737;54;21009;-74
2022/06/09 12:19:49;;;;;;;2.22;0.52;;;23.00;49.90;;;;;;2340347;54;20991;-75
2022/06/09 12:23:32;;;;;;;1.67;0.40;;;22.90;50.00;;;;;;2339440;53;20984;-74
2022/06/09 12:27:50;;;;;;;3.25;0.60;;;22.80;49.70;;;;;;2367841;54;20977;-75
2022/06/09 12:30:28;;;;;;;2.47;0.60;;;22.70;49.80;;;;;;2340644;53;20986;-74
2022/06/09 12:33:46;;;;;;;2.28;0.68;;;22.60;50.00;;;;;;2321838;53;21090;-74
2022/06/09 12:36:12;;;;;;;1.55;0.40;;;22.50;50.10;;;;;;2343663;53;21035;-73
2022/06/09 12:38:50;;;;;;;2.17;0.37;;;22.40;50.50;;;;;;2331387;53;20923;-74
2022/06/09 12:41:51;;;;;;;1.62;0.47;;;22.40;50.60;;;;;;2337963;54;20931;-74
2022/06/09 12:45:40;;;;;;;1.42;0.40;;;22.40;50.90;;;;;;2337015;54;20990;-74
2022/06/09 12:48:13;;;;;;;3.37;0.60;;;22.40;51.00;;;;;;2379863;53;21003;-74
2022/06/09 12:50:51;;;;;;;2.87;0.60;;;22.40;51.10;;;;;;2337576;54;20923;-74
2022/06/09 12:53:31;;;;;;;1.95;0.65;;;22.40;51.20;;;;;;2513131;53;20927;-74
2022/06/09 12:56:00;;;;;;;0.88;0.40;;;22.40;51.20;;;;;;2338360;54;20974;-78
2022/06/09 12:58:41;;;;;;;1.58;0.52;;;22.40;51.20;;;;;;2583404;53;20943;-72
2022/06/09 13:01:16;;;;;;;3.17;0.50;;;22.50;51.00;;;;;;2466559;53;20926;-73
2022/06/09 13:03:47;;;;;;;2.03;0.50;;;22.50;50.60;;;;;;2338139;54;21794;-73
2022/06/09 13:06:56;;;;;;;2.37;0.60;;;22.50;50.10;;;;;;2422875;53;21034;-75
2022/06/09 13:09:31;;;;;;;1.62;0.40;;;22.50;49.70;;;;;;2581176;53;21023;-73
2022/06/09 13:14:48;;;;;;;2.60;0.60;;;22.60;49.70;;;;;;2317505;54;20985;-73
2022/06/09 13:17:17;;;;;;;1.60;0.50;;;22.60;49.90;;;;;;2444586;54;20984;-72
2022/06/09 13:19:56;;;;;;;4.00;0.77;;;22.60;49.80;;;;;;2554506;54;21601;-73
2022/06/09 13:22:23;;;;;;;1.83;0.60;;;22.60;49.80;;;;;;2314883;54;20953;-71
2022/06/09 13:24:49;;;;;;;5.25;0.77;;;22.60;49.90;;;;;;2314555;54;21548;-72
2022/06/09 13:27:22;;;;;;;2.92;0.70;;;22.60;49.80;;;;;;2315265;54;21096;-72
2022/06/09 13:30:05;;;;;;;2.30;0.70;;;22.60;49.60;;;;;;2300985;54;21025;-73
2022/06/09 13:32:43;;;;;;;2.78;0.60;;;22.70;49.40;;;;;;2315279;54;21969;-76
2022/06/09 13:35:39;;;;;;;2.08;0.52;;;22.60;49.40;;;;;;2316045;54;20957;-76
2022/06/09 13:45:28;;;;;;;1.65;0.50;;;22.70;49.90;;;;;;2291138;56;21114;-75
2022/06/09 13:51:36;;;;;;;3.45;0.55;;;22.70;49.70;;;;;;2553774;54;21389;-73
2022/06/09 13:55:55;;;;;;;2.03;0.47;;;22.70;49.60;;;;;;2313453;55;21459;-73
2022/06/09 13:58:21;;;;;;;2.12;0.50;;;22.70;49.20;;;;;;2552615;53;21074;-74
2022/06/09 14:00:55;;;;;;;1.87;0.52;;;22.70;49.50;;;;;;2318540;54;21009;-75
2022/06/09 14:03:34;;;;;;;3.95;0.60;;;22.70;49.20;;;;;;2422322;53;21761;-74
2022/06/09 14:06:06;;;;;;;2.78;0.60;;;22.70;49.20;;;;;;2339475;54;21115;-75
2022/06/09 14:08:34;;;;;;;4.43;0.70;;;22.70;49.30;;;;;;2584918;53;21019;-73
2022/06/09 14:11:00;;;;;;;3.95;0.65;;;22.70;49.50;;;;;;2339722;54;20958;-73
2022/06/09 14:13:27;;;;;;;2.72;0.60;;;22.70;49.50;;;;;;2520007;53;20943;-74
2022/06/09 14:15:53;;;;;;;4.00;0.90;;;22.70;49.50;;;;;;2339580;54;21678;-74
2022/06/09 14:18:25;;;;;;;2.78;0.70;;;22.80;49.60;;;;;;2340343;54;20978;-73
2022/06/09 14:20:53;;;;;;;2.90;0.80;;;22.80;49.50;;;;;;2339600;54;21678;-74
2022/06/09 14:23:26;;;;;;;2.90;0.43;;;22.80;49.40;;;;;;2340249;54;20935;-73
2022/06/09 14:26:13;;;;;;;1.85;0.62;;;22.80;49.10;;;;;;2584666;53;20981;-76
2022/06/09 14:28:42;;;;;;;2.53;0.68;;;22.90;49.20;;;;;;2324005;54;21096;-74
2022/06/09 14:31:15;;;;;;;1.17;0.52;;;22.90;49.10;;;;;;2339949;54;20958;-74
2022/06/09 14:33:41;;;;;;;1.40;0.45;;;22.90;49.70;;;;;;2339775;54;20950;-75
2022/06/09 14:36:09;;;;;;;1.70;0.43;;;22.90;49.20;;;;;;2339640;54;21661;-72
2022/06/09 14:38:36;;;;;;;1.92;0.50;;;23.00;49.20;;;;;;2414722;53;21488;-73
2022/06/09 14:41:04;;;;;;;4.43;0.70;;;23.00;49.20;;;;;;2335666;54;21007;-73
2022/06/09 14:43:31;;;;;;;1.75;0.50;;;23.10;48.80;;;;;;2324545;54;20915;-73
2022/06/09 14:45:58;;;;;;;2.47;0.55;;;23.10;49.00;;;;;;2339771;54;21006;-74
2022/06/09 14:48:25;;;;;;;3.00;0.80;;;23.20;48.30;;;;;;2332333;54;20979;-74
2022/06/09 14:50:54;;;;;;;1.30;0.45;;;23.20;48.20;;;;;;2328825;54;20915;-74
2022/06/09 14:53:22;;;;;;;1.55;0.50;;;23.20;48.10;;;;;;2485375;53;21020;-74
2022/06/09 14:55:48;;;;;;;2.65;0.57;;;23.30;48.20;;;;;;2579622;53;20952;-76
2022/06/09 14:58:19;;;;;;;2.42;0.70;;;23.30;48.00;;;;;;2325383;53;21152;-73
2022/06/09 15:00:45;;;;;;;1.67;0.70;;;23.40;47.70;;;;;;2332488;54;21166;-73
2022/06/09 15:03:12;;;;;;;4.62;0.55;;;23.40;47.80;;;;;;2319539;54;20950;-71
2022/06/09 15:05:49;;;;;;;2.20;0.47;;;23.40;47.80;;;;;;2556630;53;20911;-75
2022/06/09 15:08:15;;;;;;;2.25;0.60;;;23.50;47.70;;;;;;2340211;54;21010;-73
2022/06/09 15:10:49;;;;;;;3.60;0.75;;;23.50;47.50;;;;;;2339498;54;20978;-74
2022/06/09 15:13:15;;;;;;;4.82;0.52;;;23.50;47.40;;;;;;2320866;54;21675;-73
2022/06/09 15:15:43;;;;;;;1.92;0.68;;;23.50;47.50;;;;;;2411740;53;21514;-74
2022/06/09 15:18:16;;;;;;;2.17;0.60;;;23.50;47.50;;;;;;2319549;54;21463;-74
2022/06/09 15:20:43;;;;;;;3.45;0.70;;;23.60;47.50;;;;;;2320671;54;21024;-76
2022/06/09 15:23:09;;;;;;;1.65;0.55;;;23.60;47.40;;;;;;2346451;53;20950;-74
2022/06/09 15:25:36;;;;;;;1.23;0.50;;;23.70;47.60;;;;;;2340537;54;20951;-74
2022/06/09 15:28:03;;;;;;;3.78;0.50;;;23.70;47.40;;;;;;2408089;52;21689;-74
2022/06/09 15:30:31;;;;;;;2.15;0.50;;;23.80;47.30;;;;;;2334588;53;20959;-74
2022/06/09 15:32:58;;;;;;;2.72;0.60;;;23.80;47.10;;;;;;2338126;54;20951;-72
2022/06/09 15:35:24;;;;;;;3.45;1.00;;;23.80;47.10;;;;;;2332855;54;20975;-74
2022/06/09 15:37:50;;;;;;;2.55;0.60;;;23.90;47.00;;;;;;2316074;54;20927;-74
2022/06/09 15:40:20;;;;;;;2.12;0.50;;;23.90;46.70;;;;;;2334794;54;21439;-74
2022/06/09 15:42:46;;;;;;;2.15;0.50;;;24.00;46.30;;;;;;2516121;53;20991;-77
2022/06/09 15:45:15;;;;;;;2.35;0.60;;;24.00;46.30;;;;;;2339965;54;21006;-73
2022/06/09 15:47:41;;;;;;;2.25;0.60;;;24.00;46.30;;;;;;2336833;54;21027;-74
2022/06/09 15:50:08;;;;;;;1.15;0.40;;;24.10;46.30;;;;;;2423098;53;21026;-74
2022/06/09 15:52:34;;;;;;;2.65;0.70;;;24.10;46.20;;;;;;2532809;53;20956;-73
2022/06/09 15:55:01;;;;;;;1.27;0.40;;;24.20;46.00;;;;;;2344171;55;20923;-75
2022/06/09 15:57:27;;;;;;;3.05;0.50;;;24.20;45.80;;;;;;2344684;55;21637;-72
2022/06/09 15:59:56;;;;;;;1.58;0.60;;;24.30;45.80;;;;;;2324103;54;20966;-73
2022/06/09 16:02:24;;;;;;;2.15;0.55;;;24.30;45.50;;;;;;2330985;54;20975;-73
2022/06/09 16:04:51;;;;;;;1.75;0.50;;;24.30;45.40;;;;;;2572350;52;20988;-76
2022/06/09 16:07:20;;;;;;;1.67;0.50;;;24.30;45.10;;;;;;2333774;54;21484;-74
2022/06/09 16:09:57;;;;;;;3.47;0.70;;;24.40;44.80;;;;;;2384712;54;20963;-73
2022/06/09 16:12:24;;;;;;;1.95;0.55;;;24.40;44.30;;;;;;2329639;54;22002;-73
2022/06/09 16:14:50;;;;;;;1.33;0.37;;;24.30;44.70;;;;;;2323841;54;20938;-73
2022/06/09 16:17:17;;;;;;;2.08;0.52;;;24.30;44.70;;;;;;2333966;54;21848;-72
2022/06/09 16:19:43;;;;;;;1.62;0.47;;;24.30;44.80;;;;;;2423576;52;20903;-74
2022/06/09 16:22:09;;;;;;;1.87;0.45;;;24.30;45.00;;;;;;2329564;54;20995;-75
2022/06/09 16:24:35;;;;;;;2.33;0.50;;;24.30;45.00;;;;;;2336565;54;20991;-76
2022/06/09 16:27:04;;;;;;;2.50;0.68;;;24.30;44.80;;;;;;2557483;52;20935;-74
2022/06/09 16:29:33;;;;;;;2.12;0.50;;;24.40;44.90;;;;;;2338146;55;21094;-77
2022/06/09 16:31:59;;;;;;;2.22;0.40;;;24.40;45.00;;;;;;2327837;54;20947;-76
2022/06/09 16:34:26;;;;;;;3.05;0.50;;;24.40;45.10;;;;;;2342520;55;21007;-75
2022/06/09 16:36:52;;;;;;;1.08;0.47;;;24.40;45.10;;;;;;2329317;54;20987;-74
2022/06/09 16:39:19;;;;;;;1.87;0.45;;;24.40;44.90;;;;;;2313682;54;21519;-73
2022/06/09 16:41:46;;;;;;;2.15;0.50;;;24.50;44.80;;;;;;2336987;54;21235;-74
2022/06/09 16:44:12;;;;;;;2.00;0.37;;;24.50;44.70;;;;;;2329684;54;20960;-73
2022/06/09 16:46:40;;;;;;;2.92;0.52;;;24.60;44.70;;;;;;2330766;55;21026;-74
2022/06/09 16:49:07;;;;;;;2.30;0.45;;;24.60;44.60;;;;;;2327874;54;20928;-73
2022/06/09 16:51:35;;;;;;;2.47;0.70;;;24.60;44.40;;;;;;2342572;55;20991;-74
2022/06/09 16:54:02;;;;;;;1.95;0.30;;;24.60;44.30;;;;;;2327037;54;20935;-73
2022/06/09 16:56:29;;;;;;;3.35;0.57;;;24.60;44.00;;;;;;2354908;53;21452;-73
2022/06/09 16:58:55;;;;;;;3.37;0.70;;;24.60;43.80;;;;;;2327761;54;21520;-72
2022/06/09 17:01:24;;;;;;;1.92;0.50;;;24.60;43.70;;;;;;2451493;52;21483;-73
2022/06/09 17:03:50;;;;;;;2.25;0.50;;;24.60;43.70;;;;;;2328133;54;20945;-73
2022/06/09 17:06:23;;;;;;;0.98;0.40;;;24.60;43.80;;;;;;2341616;54;21042;-74
2022/06/09 17:08:49;;;;;;;2.42;0.60;;;24.60;43.70;;;;;;2430445;53;21366;-75
2022/06/09 17:11:16;;;;;;;1.52;0.50;;;24.60;43.90;;;;;;2341570;55;20991;-76
2022/06/09 17:13:43;;;;;;;1.62;0.45;;;24.50;43.70;;;;;;2330253;54;21654;-75
2022/06/09 17:16:10;;;;;;;1.10;0.50;;;24.50;43.90;;;;;;2334086;54;20947;-73
2022/06/09 17:18:37;;;;;;;2.08;0.50;;;24.50;43.90;;;;;;2341594;54;20999;-75
2022/06/09 17:21:04;;;;;;;4.00;0.57;;;24.50;43.90;;;;;;2332038;54;20930;-74
2022/06/09 17:23:30;;;;;;;1.58;0.60;;;24.50;43.90;;;;;;2332023;54;21661;-75
2022/06/09 17:25:57;;;;;;;1.10;0.30;;;24.50;43.80;;;;;;2343741;55;20944;-74
2022/06/09 17:28:24;;;;;;;2.03;0.60;;;24.50;43.90;;;;;;2494592;53;20920;-74
2022/06/09 17:30:50;;;;;;;1.87;0.60;;;24.50;43.90;;;;;;2328610;53;21904;-77
2022/06/09 17:33:17;;;;;;;2.10;0.57;;;24.50;43.90;;;;;;2341995;55;21487;-73
2022/06/09 17:35:44;;;;;;;1.83;0.43;;;24.60;43.90;;;;;;2319723;54;21011;-75
2022/06/09 17:38:11;;;;;;;2.65;0.40;;;24.60;43.90;;;;;;2455507;53;20928;-73
2022/06/09 17:40:37;;;;;;;2.47;0.60;;;24.50;43.70;;;;;;2343727;54;22032;-74
2022/06/09 17:43:03;;;;;;;2.87;0.57;;;24.60;43.80;;;;;;2342469;55;21561;-74
2022/06/09 17:45:31;;;;;;;2.40;0.40;;;24.60;43.90;;;;;;2321688;54;20978;-75
2022/06/09 17:47:59;;;;;;;2.65;0.60;;;24.60;44.10;;;;;;2339876;54;21006;-77
2022/06/09 17:50:27;;;;;;;3.70;0.93;;;24.60;45.00;;;;;;2362150;53;20931;-75
2022/06/09 17:52:53;;;;;;;2.10;0.50;;;24.60;44.50;;;;;;2589114;53;20947;-74
2022/06/09 17:55:22;;;;;;;2.22;0.57;;;24.70;44.60;;;;;;2342794;55;21643;-74
2022/06/09 17:57:50;;;;;;;1.48;0.55;;;24.80;44.70;;;;;;2344813;55;21587;-77
2022/06/09 18:00:24;;;;;;;1.92;0.40;;;24.90;44.90;;;;;;2320682;54;20963;-74
2022/06/09 18:02:51;;;;;;;1.58;0.50;;;25.00;45.00;;;;;;2342337;54;20931;-76
2022/06/09 18:05:17;;;;;;;3.10;0.60;;;25.10;45.10;;;;;;2347876;53;21014;-75
2022/06/09 18:07:46;;;;;;;2.05;0.55;;;25.30;45.10;;;;;;2340034;55;21501;-74
2022/06/09 18:10:16;;;;;;;1.10;0.40;;;25.50;45.40;;;;;;2325119;54;20960;-77
2022/06/09 18:12:44;;;;;;;2.67;0.50;;;25.70;45.20;;;;;;2335607;55;21873;-75
2022/06/09 18:15:11;;;;;;;2.75;0.50;;;25.80;44.90;;;;;;2572842;53;20936;-74
2022/06/09 18:17:37;;;;;;;1.15;0.40;;;26.00;44.50;;;;;;2337529;54;21035;-74
2022/06/09 18:20:04;;;;;;;2.37;0.68;;;26.20;44.20;;;;;;2440992;53;20939;-77
2022/06/09 18:22:31;;;;;;;1.17;0.35;;;26.40;43.80;;;;;;2333607;54;20931;-75
2022/06/09 18:24:57;;;;;;;2.08;0.47;;;26.50;43.60;;;;;;2342995;55;21571;-75
2022/06/09 18:27:23;;;;;;;2.12;0.50;;;26.60;43.30;;;;;;2342705;54;20896;-76
2022/06/09 18:29:50;;;;;;;1.33;0.40;;;26.70;43.30;;;;;;2332626;54;21397;-75
2022/06/09 18:32:16;;;;;;;1.00;0.30;;;26.80;43.20;;;;;;2323316;54;21580;-74
2022/06/09 18:34:42;;;;;;;0.93;0.30;;;26.80;43.10;;;;;;2341290;53;21483;-76