Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/25 00:02:12;;;;;;;22.13;17.12;;;;;;;0.68;78.96;98410.11;1753201;81;21099;-65
2021/12/25 00:04:38;;;;;;;21.82;17.52;;;;;;;0.70;78.87;98406.93;1743390;81;21032;-66
2021/12/25 00:07:04;;;;;;;22.30;17.23;;;;;;;0.73;78.79;98397.61;1737808;81;21003;-65
2021/12/25 00:09:31;;;;;;;24.30;17.52;;;;;;;0.75;78.70;98387.94;1733286;81;21802;-67
2021/12/25 00:11:57;;;;;;;22.37;17.12;;;;;;;0.77;78.59;98373.09;1736507;81;21099;-65
2021/12/25 00:14:24;;;;;;;22.45;17.42;;;;;;;0.80;78.51;98375.45;1736422;81;21075;-66
2021/12/25 00:16:50;;;;;;;20.45;15.10;;;;;;;0.84;78.48;98379.95;1751697;82;20977;-66
2021/12/25 00:19:16;;;;;;;20.40;15.80;;;;;;;0.85;78.36;98422.72;1742455;80;21554;-66
2021/12/25 00:21:44;;;;;;;20.23;15.80;;;;;;;0.91;78.32;98426.67;1762125;81;21541;-65
2021/12/25 00:24:11;;;;;;;22.10;16.17;;;;;;;0.96;78.22;98429.75;1761454;80;21282;-66
2021/12/25 00:26:46;;;;;;;21.17;16.00;;;;;;;0.99;78.12;98426.13;1728480;81;20968;-66
2021/12/25 00:29:33;;;;;;;19.85;15.43;;;;;;;1.02;78.04;98416.33;1751320;81;20965;-65
2021/12/25 00:31:51;;;;;;;19.05;14.85;;;;;;;1.04;77.89;98402.75;1752739;81;20968;-66
2021/12/25 00:34:10;;;;;;;20.52;15.45;;;;;;;1.06;77.78;98409.98;1753973;81;21855;-66
2021/12/25 00:36:37;;;;;;;19.75;16.20;;;;;;;1.07;77.73;98418.14;1737090;81;20979;-65
2021/12/25 00:39:04;;;;;;;30.02;22.42;;;;;;;1.08;77.62;98409.88;1754972;81;20986;-64
2021/12/25 00:41:31;;;;;;;38.60;25.37;;;;;;;1.09;77.55;98415.43;1764557;80;20956;-65
2021/12/25 00:43:57;;;;;;;61.00;35.08;;;;;;;1.10;77.51;98419.22;1786010;80;20996;-65
2021/12/25 00:46:24;;;;;;;60.70;35.55;;;;;;;1.11;77.44;98414.84;1765483;80;21781;-65
2021/12/25 00:48:52;;;;;;;69.75;37.08;;;;;;;1.10;77.41;98425.72;1768944;80;21055;-65
2021/12/25 00:51:18;;;;;;;82.22;42.50;;;;;;;1.09;77.40;98416.73;1785942;80;20940;-65
2021/12/25 00:53:46;;;;;;;54.35;32.33;;;;;;;1.09;77.46;98422.76;1785866;80;21435;-64
2021/12/25 00:56:13;;;;;;;43.20;27.30;;;;;;;1.08;77.53;98405.50;1737630;81;21032;-67
2021/12/25 00:58:40;;;;;;;40.58;26.57;;;;;;;1.08;77.63;98405.97;1754060;80;21833;-66
2021/12/25 01:01:13;;;;;;;47.00;28.83;;;;;;;1.07;77.77;98399.12;1787718;79;20964;-66
2021/12/25 01:03:40;;;;;;;34.27;23.42;;;;;;;1.08;77.89;98400.77;1766177;80;20971;-66
2021/12/25 01:06:07;;;;;;;29.52;19.67;;;;;;;1.07;78.00;98405.15;1760402;81;20965;-65
2021/12/25 01:08:36;;;;;;;31.12;20.82;;;;;;;1.08;78.06;98395.11;1768958;81;21486;-65
2021/12/25 01:11:04;;;;;;;28.05;19.23;;;;;;;1.10;78.16;98396.28;1769630;81;22571;-65
2021/12/25 01:13:35;;;;;;;31.87;20.85;;;;;;;1.10;78.21;98382.81;1756142;81;21001;-65
2021/12/25 01:17:05;;;;;;;25.62;18.80;;;;;;;1.11;78.32;98387.55;1737376;81;21381;-65
2021/12/25 01:21:55;;;;;;;25.08;17.57;;;;;;;1.14;78.43;98382.11;1722686;81;21118;-65
2021/12/25 01:24:11;;;;;;;24.47;18.02;;;;;;;1.15;78.49;98392.87;1743244;81;21867;-66
2021/12/25 01:31:43;;;;;;;23.27;17.17;;;;;;;1.17;78.58;98396.69;1742471;81;21510;-65
2021/12/25 01:48:03;;;;;;;23.75;17.10;;;;;;;1.12;78.84;98384.00;1740007;82;21113;-65
2021/12/25 01:50:33;;;;;;;22.30;17.55;;;;;;;1.11;78.88;98385.77;1729475;81;21813;-65
2021/12/25 01:53:02;;;;;;;22.75;17.27;;;;;;;1.11;79.01;98390.14;1741958;81;21499;-65
2021/12/25 01:55:29;;;;;;;22.52;16.82;;;;;;;1.10;79.12;98382.81;1753642;81;21079;-64
2021/12/25 01:57:58;;;;;;;21.45;16.52;;;;;;;1.11;79.19;98379.27;1726439;81;20994;-65
2021/12/25 02:00:30;;;;;;;22.42;16.67;;;;;;;1.12;79.34;98379.63;1753212;81;21502;-65
2021/12/25 02:02:57;;;;;;;22.70;18.02;;;;;;;1.17;79.55;98375.88;1742402;81;21763;-65
2021/12/25 02:05:24;;;;;;;20.55;16.45;;;;;;;1.21;79.63;98376.83;1739051;82;21520;-65
2021/12/25 02:07:52;;;;;;;22.32;16.27;;;;;;;1.25;79.69;98374.36;1739733;81;21477;-65
2021/12/25 02:10:18;;;;;;;20.48;15.90;;;;;;;1.31;79.75;98371.31;1747664;81;20980;-65
2021/12/25 02:12:47;;;;;;;20.27;15.18;;;;;;;1.36;79.89;98370.52;1759517;81;20983;-65
2021/12/25 02:15:18;;;;;;;19.42;13.90;;;;;;;1.44;79.92;98368.63;1769507;81;21820;-65
2021/12/25 02:20:28;;;;;;;16.40;13.78;;;;;;;1.60;79.90;98367.86;1761223;81;21039;-65
2021/12/25 02:22:59;;;;;;;18.67;14.23;;;;;;;1.68;79.84;98379.83;1752474;80;21482;-65
2021/12/25 02:25:22;;;;;;;17.67;13.70;;;;;;;1.75;79.74;98376.78;1777235;79;20961;-64
2021/12/25 02:27:49;;;;;;;17.77;13.45;;;;;;;1.83;79.54;98372.63;1732190;82;22624;-63
2021/12/25 02:30:16;;;;;;;19.27;13.55;;;;;;;1.90;79.32;98375.60;1778135;80;21016;-64
2021/12/25 02:32:45;;;;;;;17.50;13.30;;;;;;;1.94;79.20;98378.34;1707301;82;21537;-64
2021/12/25 02:35:13;;;;;;;17.35;13.43;;;;;;;1.95;79.04;98371.72;1737796;81;20991;-65
2021/12/25 02:37:41;;;;;;;17.48;13.60;;;;;;;1.98;78.91;98371.95;1749986;81;21490;-66
2021/12/25 02:40:09;;;;;;;18.30;13.80;;;;;;;1.99;78.73;98373.61;1746115;80;21807;-65
2021/12/25 02:42:37;;;;;;;17.07;13.85;;;;;;;1.99;78.62;98376.20;1753431;81;20940;-65
2021/12/25 02:45:05;;;;;;;18.17;13.70;;;;;;;1.99;78.49;98380.11;1756327;81;21012;-65
2021/12/25 02:47:36;;;;;;;19.20;14.63;;;;;;;2.02;78.40;98382.47;1752256;81;21044;-67
2021/12/25 02:50:01;;;;;;;21.10;15.48;;;;;;;2.01;78.28;98381.64;1756416;81;20992;-65
2021/12/25 02:52:28;;;;;;;21.97;16.25;;;;;;;2.06;78.21;98387.82;1756327;81;21818;-65
2021/12/25 02:54:54;;;;;;;19.87;15.08;;;;;;;2.08;78.13;98382.49;1742195;81;20988;-64
2021/12/25 02:57:22;;;;;;;19.87;15.48;;;;;;;2.12;77.99;98384.73;1736806;80;21067;-65
2021/12/25 02:59:49;;;;;;;18.48;14.73;;;;;;;2.15;77.91;98381.91;1756104;81;21013;-66
2021/12/25 03:02:16;;;;;;;18.42;13.53;;;;;;;2.18;77.80;98393.86;1756783;81;21087;-64
2021/12/25 03:04:48;;;;;;;20.88;13.22;;;;;;;2.20;77.69;98386.28;1756499;81;21830;-65
2021/12/25 03:07:15;;;;;;;16.35;13.10;;;;;;;2.24;77.61;98394.70;1739296;81;21016;-65
2021/12/25 03:09:43;;;;;;;19.12;13.10;;;;;;;2.26;77.53;98393.63;1731207;81;21010;-64
2021/12/25 03:12:13;;;;;;;17.10;12.93;;;;;;;2.28;77.41;98388.30;1764808;80;20964;-64
2021/12/25 03:15:03;;;;;;;20.60;13.60;;;;;;;2.29;77.32;98391.25;1779677;79;20993;-64
2021/12/25 03:17:11;;;;;;;19.42;12.82;;;;;;;2.33;77.26;98391.87;1795519;79;22492;-64
2021/12/25 03:19:39;;;;;;;15.83;12.33;;;;;;;2.38;77.13;98390.55;1797355;79;20971;-64
2021/12/25 03:22:05;;;;;;;18.37;13.58;;;;;;;2.39;76.98;98390.90;1798498;79;20979;-65
2021/12/25 03:24:32;;;;;;;16.75;13.30;;;;;;;2.40;76.88;98399.55;1799412;79;21023;-65
2021/12/25 03:26:58;;;;;;;16.00;12.03;;;;;;;2.44;76.77;98404.41;1794194;79;20988;-64
2021/12/25 03:29:26;;;;;;;15.98;12.03;;;;;;;2.47;76.66;98405.95;1779077;79;21935;-65
2021/12/25 03:31:53;;;;;;;17.62;12.70;;;;;;;2.48;76.55;98410.20;1774267;80;21103;-64
2021/12/25 03:34:20;;;;;;;17.90;13.43;;;;;;;2.49;76.48;98418.38;1743421;82;20957;-64
2021/12/25 03:36:46;;;;;;;17.85;12.50;;;;;;;2.52;76.42;98430.71;1772585;79;21353;-64
2021/12/25 03:39:14;;;;;;;15.90;12.05;;;;;;;2.53;76.36;98420.64;1766971;81;21007;-65
2021/12/25 03:41:41;;;;;;;18.40;13.48;;;;;;;2.57;76.35;98418.14;1759902;80;21834;-65
2021/12/25 03:44:07;;;;;;;14.98;11.68;;;;;;;2.62;76.28;98416.97;1762163;81;21374;-64
2021/12/25 03:46:34;;;;;;;17.40;12.63;;;;;;;2.65;76.16;98427.14;1756463;81;21017;-64
2021/12/25 03:49:08;;;;;;;15.75;11.93;;;;;;;2.70;76.10;98424.55;1734743;81;21470;-65
2021/12/25 03:59:49;;;;;;;17.23;12.03;;;;;;;2.93;75.35;98445.37;1768802;80;21491;-64
2021/12/25 04:02:20;;;;;;;15.63;11.68;;;;;;;2.98;75.11;98460.16;1767187;80;21497;-64
2021/12/25 04:04:46;;;;;;;15.53;12.15;;;;;;;3.00;74.85;98460.89;1780442;80;21555;-64
2021/12/25 04:10:00;;;;;;;15.53;11.28;;;;;;;3.04;74.50;98463.13;1789456;79;21071;-65
2021/12/25 04:12:24;;;;;;;16.17;11.68;;;;;;;3.03;74.40;98470.59;1775489;79;21007;-65
2021/12/25 04:14:52;;;;;;;15.58;11.70;;;;;;;3.04;74.24;98474.03;1778329;80;21537;-65
2021/12/25 04:17:19;;;;;;;15.48;11.65;;;;;;;3.06;74.19;98463.83;1780359;80;21020;-65
2021/12/25 04:19:45;;;;;;;16.15;11.88;;;;;;;3.07;74.15;98472.48;1795315;80;21823;-64
2021/12/25 04:22:24;;;;;;;15.78;11.08;;;;;;;3.07;74.09;98474.61;1786387;78;21419;-64
2021/12/25 04:24:47;;;;;;;14.45;10.80;;;;;;;3.10;74.00;98472.26;1789619;80;20985;-65
2021/12/25 04:27:16;;;;;;;16.27;10.75;;;;;;;3.13;73.90;98486.35;1770231;80;21008;-66
2021/12/25 05:04:32;;;;;;;13.08;9.90;;;;;;;3.60;72.24;98536.07;1779304;80;21067;-65
2021/12/25 05:07:10;;;;;;;14.38;9.60;;;;;;;3.61;72.16;98541.64;1760715;81;21109;-66
2021/12/25 05:09:37;;;;;;;15.53;10.60;;;;;;;3.60;72.08;98556.95;1803211;78;21354;-65
2021/12/25 05:12:05;;;;;;;12.25;9.30;;;;;;;3.58;72.05;98552.81;1777761;78;21800;-65
2021/12/25 05:14:33;;;;;;;11.95;9.90;;;;;;;3.59;72.01;98562.30;1770636;78;21454;-66
2021/12/25 05:17:01;;;;;;;13.35;10.50;;;;;;;3.57;71.98;98566.79;1786102;80;20937;-66
2021/12/25 05:19:29;;;;;;;14.15;10.98;;;;;;;3.54;71.99;98563.95;1777903;80;20946;-66
2021/12/25 05:21:57;;;;;;;14.47;10.48;;;;;;;3.50;72.01;98573.47;1764121;81;20943;-66
2021/12/25 05:24:24;;;;;;;13.45;10.90;;;;;;;3.47;72.09;98573.22;1764031;81;21822;-66
2021/12/25 05:26:56;;;;;;;13.95;11.33;;;;;;;3.44;72.10;98575.59;1767609;80;21483;-65
2021/12/25 05:29:23;;;;;;;15.85;10.85;;;;;;;3.44;72.13;98586.52;1749788;81;21011;-66
2021/12/25 05:31:51;;;;;;;13.32;11.03;;;;;;;3.41;72.19;98586.29;1753888;80;21011;-66
2021/12/25 05:34:17;;;;;;;13.93;10.60;;;;;;;3.38;72.25;98595.67;1744774;81;21035;-65
2021/12/25 05:36:46;;;;;;;12.25;9.68;;;;;;;3.39;72.28;98593.89;1768850;80;22179;-66
2021/12/25 05:39:15;;;;;;;12.78;9.90;;;;;;;3.39;72.33;98599.94;1765768;80;21440;-66
2021/12/25 05:41:43;;;;;;;13.08;9.75;;;;;;;3.40;72.34;98603.38;1753992;81;21048;-65
2021/12/25 05:44:12;;;;;;;15.08;10.40;;;;;;;3.41;72.38;98612.86;1761777;81;21469;-65
2021/12/25 05:46:57;;;;;;;11.53;9.63;;;;;;;3.43;72.43;98618.31;1765712;80;21542;-66
2021/12/25 05:49:24;;;;;;;15.45;11.22;;;;;;;3.48;72.44;98638.02;1763117;81;21831;-65
2021/12/25 05:52:07;;;;;;;13.85;9.23;;;;;;;3.53;72.41;98648.92;1765469;80;21004;-65
2021/12/25 05:54:52;;;;;;;20.68;12.80;;;;;;;3.55;72.37;98648.31;1763084;81;21035;-65
2021/12/25 05:57:33;;;;;;;20.70;13.28;;;;;;;3.55;72.37;98653.53;1758490;80;21526;-65
2021/12/25 06:00:10;;;;;;;18.42;12.15;;;;;;;3.52;72.43;98661.62;1745168;80;20956;-66
2021/12/25 06:02:43;;;;;;;16.70;11.95;;;;;;;3.51;72.46;98650.82;1739859;80;21851;-66
2021/12/25 06:05:12;;;;;;;16.07;11.80;;;;;;;3.50;72.50;98668.74;1751796;80;21404;-65
2021/12/25 06:07:38;;;;;;;15.28;11.10;;;;;;;3.50;72.54;98658.30;1741494;80;21028;-66
2021/12/25 06:10:09;;;;;;;13.98;10.53;;;;;;;3.50;72.53;98657.00;1735185;81;21028;-64
2021/12/25 06:12:38;;;;;;;15.28;10.48;;;;;;;3.50;72.52;98654.38;1743079;81;21511;-65
2021/12/25 06:15:08;;;;;;;13.88;10.72;;;;;;;3.49;72.53;98667.91;1762689;80;21898;-65
2021/12/25 06:17:53;;;;;;;13.38;9.88;;;;;;;3.51;72.56;98684.75;1735179;81;21523;-66
2021/12/25 06:20:24;;;;;;;14.13;10.32;;;;;;;3.53;72.57;98690.20;1734759;80;21015;-66
2021/12/25 06:22:54;;;;;;;15.05;10.32;;;;;;;3.54;72.54;98681.89;1731371;81;21019;-66
2021/12/25 06:25:22;;;;;;;15.48;10.32;;;;;;;3.53;72.54;98692.81;1761440;80;21040;-65
2021/12/25 06:27:51;;;;;;;14.28;10.00;;;;;;;3.54;72.51;98699.69;1757023;80;21864;-66
2021/12/25 06:30:22;;;;;;;23.12;13.25;;;;;;;3.55;72.49;98685.69;1732162;81;20963;-64
2021/12/25 06:32:50;;;;;;;20.55;11.40;;;;;;;3.58;72.55;98704.22;1740148;80;20968;-64
2021/12/25 06:35:35;;;;;;;14.98;10.35;;;;;;;3.59;72.52;98700.19;1739442;80;21033;-65
2021/12/25 06:38:06;;;;;;;12.73;10.10;;;;;;;3.64;72.47;98704.56;1763606;80;21096;-65
2021/12/25 06:40:35;;;;;;;17.67;10.20;;;;;;;3.67;72.37;98731.75;1763726;80;21903;-67
2021/12/25 06:43:02;;;;;;;19.85;12.37;;;;;;;3.68;72.37;98754.30;1765721;80;21107;-64
2021/12/25 06:45:29;;;;;;;17.40;11.40;;;;;;;3.72;72.37;98755.72;1747051;81;20970;-65
2021/12/25 06:47:56;;;;;;;15.38;10.20;;;;;;;3.73;72.32;98754.77;1728037;80;21460;-65
2021/12/25 06:50:34;;;;;;;12.68;8.63;;;;;;;3.81;72.22;98752.05;1736202;82;20995;-65
2021/12/25 06:53:02;;;;;;;10.05;7.70;;;;;;;3.85;72.07;98759.98;1758165;80;21942;-66
2021/12/25 06:55:47;;;;;;;9.40;7.33;;;;;;;3.91;71.87;98773.89;1765505;80;20945;-64
2021/12/25 06:58:15;;;;;;;8.88;7.10;;;;;;;3.93;71.65;98784.56;1759748;80;21004;-65
2021/12/25 07:00:42;;;;;;;11.43;7.33;;;;;;;3.99;71.56;98785.88;1753595;80;20953;-64
2021/12/25 07:03:09;;;;;;;11.68;8.23;;;;;;;4.01;71.48;98778.27;1758793;81;21406;-65
2021/12/25 07:05:54;;;;;;;12.25;8.60;;;;;;;4.02;71.47;98781.23;1787138;79;21838;-67
2021/12/25 07:08:23;;;;;;;11.35;7.95;;;;;;;4.00;71.48;98804.52;1784377;80;21479;-66
2021/12/25 07:11:08;;;;;;;10.48;7.83;;;;;;;3.98;71.49;98806.42;1770702;80;20955;-64
2021/12/25 07:13:36;;;;;;;9.88;7.20;;;;;;;3.97;71.56;98816.05;1758967;80;21014;-66
2021/12/25 07:16:11;;;;;;;10.15;6.87;;;;;;;3.99;71.55;98819.37;1754072;80;21620;-67
2021/12/25 07:18:40;;;;;;;10.75;7.17;;;;;;;3.99;71.58;98820.67;1761765;80;21860;-66
2021/12/25 07:21:14;;;;;;;9.53;6.97;;;;;;;3.99;71.59;98826.38;1788391;80;21082;-65
2021/12/25 07:23:48;;;;;;;21.37;15.50;;;;;;;3.96;71.41;98836.59;1785077;79;21011;-65
2021/12/25 07:26:27;;;;;;;25.68;20.62;;;;;;;3.97;71.22;98853.09;1776369;80;21040;-67
2021/12/25 07:29:05;;;;;;;6.90;5.05;;;;;;;3.97;70.91;98855.23;1765890;80;21027;-65
2021/12/25 07:31:31;;;;;;;8.75;6.50;;;;;;;3.94;69.97;98863.75;1768277;81;21841;-66
2021/12/25 07:33:58;;;;;;;9.85;7.37;;;;;;;3.97;69.72;98876.12;1778798;80;21113;-67
2021/12/25 07:36:24;;;;;;;8.55;6.37;;;;;;;3.97;69.78;98882.66;1752547;80;21672;-66
2021/12/25 07:38:53;;;;;;;7.20;4.50;;;;;;;3.94;68.90;98872.42;1759654;81;21011;-65
2021/12/25 07:41:19;;;;;;;3.87;2.92;;;;;;;3.95;68.63;98876.70;1766818;81;21429;-66
2021/12/25 07:43:46;;;;;;;4.33;2.77;;;;;;;3.90;66.75;98899.73;1768573;80;21780;-67
2021/12/25 07:46:17;;;;;;;4.50;3.00;;;;;;;3.90;66.09;98892.38;1767549;80;21046;-70
2021/12/25 07:48:45;;;;;;;5.25;3.72;;;;;;;3.90;66.02;98889.29;1768870;80;21019;-68
2021/12/25 07:51:12;;;;;;;4.35;3.05;;;;;;;3.88;65.92;98908.64;1768666;80;20988;-67
2021/12/25 07:53:41;;;;;;;3.77;2.60;;;;;;;3.83;65.07;98911.58;1701339;81;20999;-69
2021/12/25 07:56:07;;;;;;;5.25;2.10;;;;;;;3.80;64.82;98906.60;1769933;81;22181;-67
2021/12/25 07:58:33;;;;;;;3.58;2.60;;;;;;;3.83;64.81;98903.75;1768482;81;21031;-68
2021/12/25 08:00:59;;;;;;;3.87;2.75;;;;;;;3.84;65.02;98912.41;1773077;80;21457;-67
2021/12/25 08:03:26;;;;;;;2.80;2.47;;;;;;;3.83;64.92;98920.72;1764303;81;21011;-67
2021/12/25 08:05:52;;;;;;;2.87;2.10;;;;;;;3.84;65.06;98925.00;1742937;82;21020;-67
2021/12/25 08:08:19;;;;;;;3.02;2.12;;;;;;;3.79;64.66;98944.11;1776092;80;21824;-67
2021/12/25 08:10:45;;;;;;;3.65;2.15;;;;;;;3.76;64.52;98959.98;1795541;80;20897;-69
2021/12/25 08:13:13;;;;;;;4.20;2.20;;;;;;;3.69;64.44;98965.33;1795289;80;21065;-68
2021/12/25 08:15:41;;;;;;;4.78;3.35;;;;;;;3.62;64.47;98966.71;1796510;79;21127;-67
2021/12/25 08:18:08;;;;;;;5.37;3.90;;;;;;;3.56;64.18;98976.28;1769560;79;21093;-66
2021/12/25 08:20:53;;;;;;;5.30;3.47;;;;;;;3.49;64.17;98962.03;1789996;78;21839;-69
2021/12/25 08:23:22;;;;;;;3.72;2.75;;;;;;;3.41;64.10;98967.33;1740939;81;20996;-69
2021/12/25 08:26:08;;;;;;;3.87;3.10;;;;;;;3.33;63.68;98984.48;1763869;79;21003;-70
2021/12/25 08:28:46;;;;;;;6.70;5.67;;;;;;;3.26;63.63;98991.91;1766422;81;21529;-68
2021/12/25 08:31:34;;;;;;;6.28;5.67;;;;;;;3.25;63.43;98998.08;1726217;81;21509;-68
2021/12/25 08:34:19;;;;;;;4.65;4.03;;;;;;;3.23;62.79;98984.78;1707680;81;22270;-68
2021/12/25 08:36:50;;;;;;;4.47;3.65;;;;;;;3.21;62.29;98990.11;1740544;81;21016;-68
2021/12/25 08:39:16;;;;;;;4.67;3.83;;;;;;;3.17;62.06;99010.83;1766456;80;21480;-67
2021/12/25 08:41:44;;;;;;;4.40;3.55;;;;;;;3.15;61.63;99010.11;1798184;79;21074;-69
2021/12/25 08:44:31;;;;;;;5.53;4.15;;;;;;;3.15;61.62;99002.28;1793125;79;21091;-67
2021/12/25 08:46:45;;;;;;;6.50;5.12;;;;;;;3.15;61.89;99004.89;1782938;79;21845;-67
2021/12/25 08:49:16;;;;;;;4.80;3.02;;;;;;;3.15;61.65;99024.45;1764156;79;21027;-68
2021/12/25 08:51:41;;;;;;;3.15;2.25;;;;;;;3.15;61.24;99018.77;1760350;81;21054;-67
2021/12/25 08:54:07;;;;;;;4.25;2.90;;;;;;;3.13;60.53;99018.52;1762655;79;21034;-66
2021/12/25 08:56:34;;;;;;;3.42;2.62;;;;;;;3.12;60.42;99001.20;1783106;79;21022;-69
2021/12/25 08:59:00;;;;;;;4.45;2.92;;;;;;;3.12;60.31;99025.98;1766517;80;21800;-68
2021/12/25 09:01:27;;;;;;;7.12;3.80;;;;;;;3.11;60.45;99022.55;1766325;81;21031;-67
2021/12/25 09:03:55;;;;;;;5.03;3.60;;;;;;;3.12;60.54;99020.30;1766462;80;21087;-68
2021/12/25 09:06:21;;;;;;;5.70;3.60;;;;;;;3.12;60.13;99015.08;1769333;79;21079;-68
2021/12/25 09:08:48;;;;;;;7.65;5.03;;;;;;;3.10;59.35;99026.09;1766322;79;21105;-68
2021/12/25 09:11:17;;;;;;;6.90;4.80;;;;;;;3.14;59.53;99020.19;1773196;80;21797;-67
2021/12/25 09:13:45;;;;;;;5.50;3.58;;;;;;;3.14;59.03;99034.06;1760175;81;21529;-66
2021/12/25 09:16:12;;;;;;;6.75;4.53;;;;;;;3.15;58.95;99033.11;1753030;80;21388;-67
2021/12/25 09:18:38;;;;;;;5.40;3.42;;;;;;;3.16;59.31;99015.69;1729347;80;21570;-69
2021/12/25 09:21:04;;;;;;;7.22;3.75;;;;;;;3.15;59.54;99049.23;1750117;80;21020;-70
2021/12/25 09:23:31;;;;;;;9.30;5.78;;;;;;;3.18;59.98;99037.75;1725268;81;21748;-69
2021/12/25 09:25:57;;;;;;;5.70;3.77;;;;;;;3.20;60.28;99039.33;1772894;80;21043;-70
2021/12/25 09:28:24;;;;;;;7.30;4.58;;;;;;;3.22;60.45;99030.09;1773447;80;21485;-68
2021/12/25 09:30:50;;;;;;;6.60;4.62;;;;;;;3.23;60.46;99044.32;1757506;81;21035;-68
2021/12/25 09:33:17;;;;;;;4.90;3.85;;;;;;;3.22;60.29;99043.96;1767480;81;21020;-67
2021/12/25 09:35:43;;;;;;;4.42;3.27;;;;;;;3.22;60.39;99047.87;1751596;81;22762;-67
2021/12/25 09:38:10;;;;;;;4.70;2.85;;;;;;;3.21;59.83;99071.47;1767395;81;21033;-67
2021/12/25 09:40:36;;;;;;;4.55;3.47;;;;;;;3.19;59.83;99037.66;1748050;79;21422;-66
2021/12/25 09:43:03;;;;;;;4.42;3.25;;;;;;;3.20;59.83;99050.23;1739615;81;21058;-70
2021/12/25 09:45:29;;;;;;;4.50;3.60;;;;;;;3.16;59.56;99048.30;1753021;81;21102;-69
2021/12/25 09:47:56;;;;;;;5.42;3.65;;;;;;;3.11;59.34;99053.85;1738301;81;22168;-69
2021/12/25 09:50:22;;;;;;;5.92;3.80;;;;;;;3.06;59.52;99040.75;1745065;79;21433;-67
2021/12/25 09:52:49;;;;;;;5.08;3.75;;;;;;;3.00;59.14;99055.55;1753973;81;21039;-68
2021/12/25 09:55:16;;;;;;;5.85;4.12;;;;;;;2.96;59.43;99061.89;1733861;81;20999;-67
2021/12/25 09:57:43;;;;;;;5.25;3.90;;;;;;;2.95;59.36;99041.97;1768591;81;21046;-69
2021/12/25 10:00:14;;;;;;;7.00;4.87;;;;;;;2.93;59.31;99046.47;1768949;81;21802;-67
2021/12/25 10:02:48;;;;;;;7.05;6.12;;;;;;;2.91;59.56;99064.00;1770720;80;21007;-66
2021/12/25 10:05:29;;;;;;;8.68;6.37;;;;;;;2.85;59.41;99076.50;1743419;80;21027;-67
2021/12/25 10:08:11;;;;;;;6.67;4.67;;;;;;;2.84;59.48;99071.40;1752166;80;21092;-67
2021/12/25 10:10:56;;;;;;;5.30;4.10;;;;;;;2.82;59.76;99075.89;1765505;81;21017;-67
2021/12/25 10:13:36;;;;;;;5.60;4.30;;;;;;;2.78;59.68;99079.16;1753564;81;21529;-67
2021/12/25 10:16:33;;;;;;;8.25;6.53;;;;;;;2.78;59.77;99064.81;1757863;81;21090;-66
2021/12/25 10:19:16;;;;;;;8.03;5.53;;;;;;;2.78;59.66;99092.20;1765836;80;21034;-67
2021/12/25 10:21:42;;;;;;;11.07;8.57;;;;;;;2.80;59.90;99107.30;1688357;83;21472;-66
2021/12/25 10:24:15;;;;;;;6.87;4.60;;;;;;;2.81;59.67;99098.53;1741656;81;21078;-65
2021/12/25 10:26:46;;;;;;;6.45;4.95;;;;;;;2.79;58.82;99090.42;1745650;81;21040;-66
2021/12/25 10:29:29;;;;;;;6.85;4.70;;;;;;;2.76;59.09;99109.72;1751381;81;21044;-67
2021/12/25 10:31:59;;;;;;;6.60;4.90;;;;;;;2.75;59.34;99117.19;1755320;81;21013;-67
2021/12/25 10:34:30;;;;;;;7.17;5.20;;;;;;;2.76;59.51;99091.47;1755561;81;21074;-66
2021/12/25 10:37:07;;;;;;;6.20;4.62;;;;;;;2.76;59.13;99114.94;1755767;81;22262;-66
2021/12/25 10:39:35;;;;;;;8.30;5.40;;;;;;;2.76;59.32;99114.10;1767879;80;22424;-67
2021/12/25 10:42:12;;;;;;;7.17;5.30;;;;;;;2.80;59.23;99123.41;1766996;80;21007;-67
2021/12/25 10:44:55;;;;;;;7.22;5.28;;;;;;;2.88;59.24;99104.97;1775410;80;21050;-66
2021/12/25 10:47:25;;;;;;;8.73;5.92;;;;;;;2.96;59.31;99091.88;1747029;82;21056;-66
2021/12/25 10:49:56;;;;;;;7.70;5.55;;;;;;;3.02;58.98;99104.52;1746853;82;21040;-66
2021/12/25 10:52:33;;;;;;;8.03;5.22;;;;;;;3.04;59.30;99101.33;1745428;81;21817;-66
2021/12/25 10:55:06;;;;;;;6.87;5.30;;;;;;;3.06;59.01;99121.14;1718815;82;21465;-67
2021/12/25 10:57:43;;;;;;;7.72;6.30;;;;;;;3.06;59.29;99121.14;1740047;82;21070;-67
2021/12/25 11:00:28;;;;;;;8.98;6.15;;;;;;;3.09;59.49;99110.99;1746875;82;21047;-68
2021/12/25 11:03:02;;;;;;;6.22;5.05;;;;;;;3.15;59.73;99091.81;1718684;82;21450;-67
2021/12/25 11:05:38;;;;;;;6.62;5.28;;;;;;;3.22;59.71;99118.33;1746985;82;21842;-68
2021/12/25 11:08:08;;;;;;;7.45;5.42;;;;;;;3.26;59.71;99127.59;1754357;81;21051;-68
2021/12/25 11:10:48;;;;;;;7.50;5.70;;;;;;;3.27;59.48;99138.87;1763378;79;21022;-69
2021/12/25 11:13:23;;;;;;;7.25;5.42;;;;;;;3.27;59.25;99129.27;1717200;81;21557;-68
2021/12/25 11:15:56;;;;;;;18.27;9.50;;;;;;;3.22;59.05;99119.63;1720077;82;21063;-69
2021/12/25 11:18:21;;;;;;;6.53;4.72;;;;;;;3.18;59.13;99139.03;1714114;82;21963;-68
2021/12/25 11:20:48;;;;;;;9.63;6.50;;;;;;;3.15;59.20;99140.08;1716594;82;20975;-68
2021/12/25 11:23:15;;;;;;;8.95;6.58;;;;;;;3.13;59.35;99164.14;1674661;84;21047;-66
2021/12/25 11:25:43;;;;;;;7.37;5.45;;;;;;;3.15;59.36;99145.77;1704983;82;21055;-69
2021/12/25 11:28:12;;;;;;;7.45;5.28;;;;;;;3.14;59.35;99159.77;1724637;81;21015;-68
2021/12/25 11:30:46;;;;;;;11.43;8.40;;;;;;;3.13;59.17;99153.70;1711374;81;21025;-68
2021/12/25 11:33:14;;;;;;;13.13;8.58;;;;;;;3.10;59.43;99156.53;1702698;82;20988;-68
2021/12/25 11:35:41;;;;;;;7.62;5.50;;;;;;;3.11;59.70;99146.94;1714510;81;21498;-67
2021/12/25 11:38:09;;;;;;;8.45;6.25;;;;;;;3.14;59.67;99149.33;1703641;82;21022;-66
2021/12/25 11:40:41;;;;;;;8.63;6.17;;;;;;;3.16;59.88;99161.79;1701513;82;21583;-66
2021/12/25 11:43:08;;;;;;;7.25;6.03;;;;;;;3.18;59.83;99154.69;1754907;80;21810;-66
2021/12/25 11:45:41;;;;;;;6.85;5.17;;;;;;;3.19;59.54;99158.98;1738000;80;21518;-67
2021/12/25 11:48:19;;;;;;;6.97;5.33;;;;;;;3.15;59.52;99159.65;1738625;81;22516;-66
2021/12/25 11:50:49;;;;;;;7.08;5.30;;;;;;;3.09;59.45;99173.13;1744568;81;21079;-69
2021/12/25 11:53:38;;;;;;;6.80;5.12;;;;;;;3.04;59.21;99190.85;1680450;84;21062;-66
2021/12/25 11:58:54;;;;;;;7.87;6.58;;;;;;;2.90;59.06;99194.87;1733228;81;21052;-67
2021/12/25 12:01:33;;;;;;;7.60;5.60;;;;;;;2.83;59.18;99217.06;1750965;80;21035;-66
2021/12/25 12:04:21;;;;;;;8.38;6.55;;;;;;;2.77;59.64;99200.52;1736782;80;20984;-67
2021/12/25 12:06:59;;;;;;;8.05;5.90;;;;;;;2.73;60.19;99210.79;1704017;83;21562;-67
2021/12/25 12:09:47;;;;;;;9.78;7.25;;;;;;;2.67;60.44;99217.23;1720887;81;21771;-68
2021/12/25 12:12:22;;;;;;;7.58;5.35;;;;;;;2.66;60.54;99212.95;1699154;81;21035;-68
2021/12/25 12:15:11;;;;;;;7.37;6.10;;;;;;;2.61;60.80;99217.64;1737989;81;21043;-68
2021/12/25 12:17:58;;;;;;;7.37;5.72;;;;;;;2.53;61.27;99230.34;1719730;82;21407;-68
2021/12/25 12:20:40;;;;;;;10.18;7.22;;;;;;;2.43;61.88;99231.39;1758736;80;21057;-67
2021/12/25 12:23:29;;;;;;;6.92;4.80;;;;;;;2.36;62.13;99236.63;1746932;81;21858;-66
2021/12/25 12:25:58;;;;;;;7.37;5.45;;;;;;;2.26;62.60;99247.27;1756016;81;21018;-66
2021/12/25 12:28:13;;;;;;;10.13;6.00;;;;;;;2.15;63.01;99258.83;1758752;81;21008;-68
2021/12/25 12:30:47;;;;;;;8.98;5.72;;;;;;;2.08;62.97;99261.44;1749446;80;20986;-69
2021/12/25 12:33:19;;;;;;;8.30;6.00;;;;;;;1.99;62.99;99263.67;1748081;82;21043;-70
2021/12/25 12:35:48;;;;;;;9.28;6.25;;;;;;;1.95;63.23;99270.48;1716656;81;21812;-68
2021/12/25 12:38:48;;;;;;;6.90;5.28;;;;;;;1.91;63.67;99278.93;1758801;81;21027;-69
2021/12/25 12:41:15;;;;;;;7.47;6.05;;;;;;;1.87;64.85;99278.76;1757984;81;21070;-68
2021/12/25 12:44:08;;;;;;;7.42;5.47;;;;;;;1.73;65.91;99286.55;1760503;81;21019;-68
2021/12/25 12:46:54;;;;;;;7.65;5.72;;;;;;;1.63;67.03;99296.68;1742596;81;21038;-69
2021/12/25 12:49:25;;;;;;;6.40;4.90;;;;;;;1.48;68.05;99301.98;1735809;80;21510;-69
2021/12/25 12:52:30;;;;;;;8.68;6.08;;;;;;;1.32;68.91;99300.73;1721815;83;21052;-70
2021/12/25 12:55:20;;;;;;;8.88;6.85;;;;;;;1.14;69.38;99278.77;1728472;83;20916;-68
2021/12/25 12:57:46;;;;;;;8.40;6.37;;;;;;;1.06;69.82;99295.73;1731675;82;21461;-68
2021/12/25 13:00:22;;;;;;;8.88;6.40;;;;;;;1.02;70.34;99291.19;1678001;83;21016;-69
2021/12/25 13:02:57;;;;;;;8.93;6.50;;;;;;;0.97;70.47;99272.89;1729435;81;21858;-70
2021/12/25 13:05:31;;;;;;;9.33;6.90;;;;;;;0.91;70.53;99277.97;1723322;82;21043;-69