Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/07 00:02:01;;;;;;;10.18;4.50;;;8.00;97.10;;;;;;5022488;28;20399;-50
2021/12/07 00:04:27;;;;;;;10.98;5.60;;;8.00;97.10;;;;;;5022592;28;20032;-49
2021/12/07 00:06:54;;;;;;;8.57;4.55;;;8.00;97.00;;;;;;5018940;28;20059;-50
2021/12/07 00:09:21;;;;;;;8.52;4.38;;;8.00;97.10;;;;;;5012394;28;20369;-50
2021/12/07 00:11:49;;;;;;;10.27;5.07;;;8.00;97.00;;;;;;5023905;28;20079;-49
2021/12/07 00:14:23;;;;;;;12.23;4.85;;;8.00;97.10;;;;;;5020865;28;20100;-50
2021/12/07 00:16:50;;;;;;;8.48;4.68;;;8.00;97.00;;;;;;5021204;28;20206;-50
2021/12/07 00:19:15;;;;;;;11.68;6.05;;;8.00;97.00;;;;;;5018627;28;20036;-49
2021/12/07 00:21:43;;;;;;;12.35;5.65;;;8.00;97.00;;;;;;5016359;28;20254;-50
2021/12/07 00:24:09;;;;;;;12.25;4.88;;;8.00;97.00;;;;;;5020116;28;20206;-50
2021/12/07 00:26:35;;;;;;;10.13;5.55;;;8.00;97.00;;;;;;5022280;28;20025;-50
2021/12/07 00:29:03;;;;;;;10.10;4.78;;;8.00;97.00;;;;;;5018704;28;20413;-49
2021/12/07 00:31:37;;;;;;;9.77;5.03;;;8.00;97.00;;;;;;5021984;28;20026;-49
2021/12/07 00:36:31;;;;;;;9.68;4.93;;;8.00;97.00;;;;;;5018906;28;20029;-49
2021/12/07 00:38:57;;;;;;;8.95;4.50;;;8.00;97.00;;;;;;5016826;28;20033;-50
2021/12/07 00:41:23;;;;;;;12.95;5.90;;;8.00;97.00;;;;;;5017240;28;20404;-49
2021/12/07 00:43:49;;;;;;;14.88;5.13;;;8.00;97.00;;;;;;5021519;28;20022;-49
2021/12/07 00:46:15;;;;;;;8.20;5.32;;;8.00;97.00;;;;;;5019702;28;20029;-49
2021/12/07 00:48:40;;;;;;;7.85;4.63;;;8.00;97.00;;;;;;5019587;28;20021;-49
2021/12/07 00:51:07;;;;;;;7.47;4.28;;;8.00;97.00;;;;;;5017306;28;20037;-50
2021/12/07 00:53:33;;;;;;;8.63;5.03;;;8.00;97.00;;;;;;5015801;28;20025;-49
2021/12/07 00:56:01;;;;;;;7.53;4.10;;;8.00;97.00;;;;;;5018996;28;20030;-49
2021/12/07 00:58:28;;;;;;;10.10;5.35;;;8.00;97.00;;;;;;5022129;28;20082;-50
2021/12/07 01:00:58;;;;;;;7.20;3.72;;;8.00;96.90;;;;;;5016928;28;20072;-50
2021/12/07 01:03:25;;;;;;;4.30;1.93;;;8.00;96.90;;;;;;5022467;28;20025;-50
2021/12/07 01:06:04;;;;;;;9.80;4.35;;;8.00;96.90;;;;;;5018846;28;20053;-49
2021/12/07 01:09:10;;;;;;;15.15;5.43;;;8.00;96.90;;;;;;5017656;28;20479;-50
2021/12/07 01:25:08;;;;;;;9.65;5.05;;;8.00;96.90;;;;;;5020428;28;20032;-50
2021/12/07 01:27:34;;;;;;;11.70;4.90;;;8.10;97.00;;;;;;5019988;28;20376;-49
2021/12/07 01:30:10;;;;;;;2.95;1.83;;;8.00;96.90;;;;;;5021746;28;20108;-50
2021/12/07 01:38:25;;;;;;;9.05;3.83;;;8.00;96.80;;;;;;4976435;28;20396;-50
2021/12/07 01:41:05;;;;;;;6.72;4.50;;;8.00;96.80;;;;;;5021302;28;20049;-49
2021/12/07 01:46:34;;;;;;;9.07;4.18;;;8.00;97.00;;;;;;5019530;28;20030;-50
2021/12/07 01:59:58;;;;;;;11.32;5.43;;;8.00;96.90;;;;;;4968845;28;20387;-50
2021/12/07 02:02:26;;;;;;;8.38;3.95;;;8.00;96.90;;;;;;4969067;28;20050;-50
2021/12/07 02:04:52;;;;;;;9.77;4.65;;;8.00;96.90;;;;;;4967304;28;20453;-49
2021/12/07 02:07:18;;;;;;;11.77;4.80;;;8.00;96.90;;;;;;4966335;28;20043;-50
2021/12/07 02:09:48;;;;;;;5.22;3.15;;;8.00;96.80;;;;;;4966429;28;20134;-50
2021/12/07 02:12:14;;;;;;;8.40;4.03;;;8.10;96.90;;;;;;4968360;28;20410;-50
2021/12/07 02:14:41;;;;;;;5.82;3.35;;;8.00;96.90;;;;;;4968962;28;20439;-50
2021/12/07 02:17:10;;;;;;;6.03;2.83;;;8.00;96.80;;;;;;4968089;28;20043;-50
2021/12/07 02:19:36;;;;;;;6.15;3.63;;;8.00;96.90;;;;;;4965960;28;20035;-50
2021/12/07 02:22:02;;;;;;;8.45;4.35;;;8.00;96.80;;;;;;4979405;28;20045;-50
2021/12/07 02:24:29;;;;;;;6.55;3.92;;;8.00;96.90;;;;;;5013967;28;20048;-50
2021/12/07 02:26:56;;;;;;;3.35;1.65;;;8.00;97.00;;;;;;5023248;28;20101;-50
2021/12/07 02:29:23;;;;;;;9.82;4.85;;;8.00;96.90;;;;;;5023658;28;20199;-50
2021/12/07 02:31:51;;;;;;;7.28;3.53;;;8.00;96.90;;;;;;5021464;28;20018;-49
2021/12/07 02:34:16;;;;;;;6.82;3.42;;;8.00;96.90;;;;;;5023226;28;20030;-50
2021/12/07 02:36:43;;;;;;;7.60;3.30;;;8.10;96.90;;;;;;5023022;28;20036;-50
2021/12/07 02:39:11;;;;;;;8.13;4.38;;;8.00;96.90;;;;;;5019542;28;20056;-50
2021/12/07 02:41:38;;;;;;;7.45;3.40;;;8.00;96.90;;;;;;5017366;28;20467;-50
2021/12/07 02:44:07;;;;;;;9.23;4.63;;;8.00;96.90;;;;;;5021715;28;20029;-50
2021/12/07 02:46:36;;;;;;;3.37;1.87;;;8.00;97.00;;;;;;5021522;28;20033;-50
2021/12/07 02:49:02;;;;;;;5.30;3.42;;;8.00;96.90;;;;;;5021172;28;20367;-49
2021/12/07 02:51:28;;;;;;;7.75;4.30;;;8.00;96.90;;;;;;5023744;28;20073;-50
2021/12/07 02:53:55;;;;;;;3.30;2.13;;;8.00;96.90;;;;;;5018231;28;20046;-49
2021/12/07 02:56:21;;;;;;;6.07;3.55;;;8.00;97.00;;;;;;5024080;28;20030;-49
2021/12/07 02:58:47;;;;;;;8.95;3.95;;;8.10;97.00;;;;;;5020188;28;20040;-49
2021/12/07 03:01:22;;;;;;;9.27;4.70;;;8.00;96.90;;;;;;5021756;28;20080;-50
2021/12/07 03:04:11;;;;;;;8.40;4.90;;;8.00;97.00;;;;;;5023552;28;20111;-49
2021/12/07 03:10:13;;;;;;;10.15;4.55;;;8.00;97.00;;;;;;5016989;28;20421;-49
2021/12/07 03:26:16;;;;;;;7.05;3.72;;;8.00;97.00;;;;;;5014555;28;20542;-49
2021/12/07 03:28:48;;;;;;;11.27;4.00;;;8.00;97.00;;;;;;5020874;28;20034;-49
2021/12/07 03:31:15;;;;;;;8.95;3.60;;;8.00;97.00;;;;;;5020088;28;20140;-49
2021/12/07 03:33:41;;;;;;;2.60;2.22;;;8.00;97.00;;;;;;5020856;28;20086;-49
2021/12/07 03:36:11;;;;;;;5.95;3.97;;;8.10;97.00;;;;;;5022031;28;20493;-50
2021/12/07 03:38:38;;;;;;;7.43;4.60;;;8.00;97.00;;;;;;5017158;28;20033;-50
2021/12/07 03:41:04;;;;;;;6.97;3.88;;;8.00;97.00;;;;;;5021132;28;20042;-49
2021/12/07 03:43:31;;;;;;;8.55;4.13;;;8.10;97.10;;;;;;5024131;28;20378;-49
2021/12/07 03:45:57;;;;;;;9.57;4.03;;;8.00;97.00;;;;;;5020560;28;20504;-49
2021/12/07 03:48:23;;;;;;;11.13;4.85;;;8.00;97.10;;;;;;5018801;28;20057;-49
2021/12/07 03:50:49;;;;;;;4.90;3.20;;;8.00;97.00;;;;;;5020186;28;20029;-49
2021/12/07 03:53:15;;;;;;;8.85;4.75;;;8.00;97.10;;;;;;5021130;28;20022;-50
2021/12/07 03:55:41;;;;;;;6.63;3.80;;;8.00;97.10;;;;;;5018888;28;20064;-49
2021/12/07 03:58:07;;;;;;;7.30;4.22;;;8.00;97.10;;;;;;5019598;28;20045;-49
2021/12/07 04:00:35;;;;;;;8.57;4.45;;;8.00;97.10;;;;;;5017074;28;20332;-49
2021/12/07 04:03:07;;;;;;;11.30;4.90;;;8.00;97.10;;;;;;5023521;28;20328;-49
2021/12/07 04:05:33;;;;;;;9.00;4.47;;;8.10;97.20;;;;;;5022053;28;20018;-49
2021/12/07 04:07:59;;;;;;;6.85;3.55;;;8.00;97.00;;;;;;5021338;28;20665;-49
2021/12/07 04:10:25;;;;;;;6.53;3.42;;;8.00;97.10;;;;;;5018128;28;20025;-50
2021/12/07 04:12:52;;;;;;;6.72;4.05;;;8.00;97.10;;;;;;5015159;28;20060;-49
2021/12/07 04:15:19;;;;;;;13.25;3.63;;;8.00;97.10;;;;;;5022345;28;20029;-49
2021/12/07 04:17:46;;;;;;;4.38;2.72;;;8.00;97.10;;;;;;5021572;28;20022;-49
2021/12/07 04:20:15;;;;;;;9.40;4.13;;;8.10;97.00;;;;;;5021811;28;20037;-50
2021/12/07 04:22:41;;;;;;;7.23;4.23;;;8.00;97.00;;;;;;5018187;28;20033;-49
2021/12/07 04:25:11;;;;;;;6.68;3.80;;;8.00;97.10;;;;;;5021424;28;20382;-49
2021/12/07 04:27:39;;;;;;;8.93;4.22;;;8.10;97.10;;;;;;5020392;28;20080;-49
2021/12/07 04:30:11;;;;;;;4.55;2.00;;;8.00;97.20;;;;;;5021990;28;20509;-49
2021/12/07 04:32:37;;;;;;;7.63;3.97;;;8.10;97.10;;;;;;5019440;28;20039;-49
2021/12/07 04:35:04;;;;;;;5.18;3.08;;;8.00;97.20;;;;;;5019921;28;20392;-49
2021/12/07 04:37:29;;;;;;;8.75;3.88;;;8.00;97.10;;;;;;5023617;28;20033;-49
2021/12/07 04:39:55;;;;;;;6.03;3.70;;;8.00;97.00;;;;;;5015638;28;20064;-50
2021/12/07 04:42:21;;;;;;;8.77;3.60;;;8.00;97.10;;;;;;5017215;28;20029;-49
2021/12/07 04:44:53;;;;;;;4.68;3.22;;;8.00;97.10;;;;;;5020776;28;20018;-49
2021/12/07 04:47:32;;;;;;;6.40;3.22;;;8.00;97.10;;;;;;5020296;28;20035;-49
2021/12/07 04:57:55;;;;;;;6.32;2.72;;;8.00;97.10;;;;;;5019603;28;20036;-49
2021/12/07 05:00:26;;;;;;;2.10;1.63;;;8.00;97.10;;;;;;5022529;28;20037;-49
2021/12/07 05:02:59;;;;;;;4.43;2.85;;;8.00;97.00;;;;;;5021322;28;20030;-50
2021/12/07 05:05:32;;;;;;;6.85;3.28;;;8.00;97.10;;;;;;5016120;28;20034;-49
2021/12/07 05:08:01;;;;;;;2.30;1.80;;;8.00;97.10;;;;;;5019950;28;20037;-50
2021/12/07 05:16:01;;;;;;;9.13;2.75;;;8.00;97.20;;;;;;5016283;28;20045;-49
2021/12/07 05:39:55;;;;;;;2.72;1.92;;;8.00;97.20;;;;;;5016349;28;20092;-49
2021/12/07 05:42:23;;;;;;;1.13;1.00;;;8.00;97.10;;;;;;5021535;28;20061;-50
2021/12/07 05:44:53;;;;;;;3.35;2.58;;;8.00;97.20;;;;;;5017150;28;20109;-50
2021/12/07 05:47:18;;;;;;;4.90;2.87;;;8.00;97.20;;;;;;5017816;28;20084;-50
2021/12/07 05:49:44;;;;;;;4.10;2.28;;;8.00;97.20;;;;;;5018855;28;20268;-49
2021/12/07 05:52:10;;;;;;;4.72;2.58;;;8.00;97.30;;;;;;5016092;28;20049;-49
2021/12/07 05:54:35;;;;;;;3.13;2.20;;;8.00;97.30;;;;;;5017979;28;20440;-50
2021/12/07 05:57:01;;;;;;;3.50;2.33;;;8.00;97.20;;;;;;5020042;28;20030;-50
2021/12/07 05:59:27;;;;;;;3.53;2.22;;;8.00;97.30;;;;;;5018041;28;20075;-50
2021/12/07 06:01:53;;;;;;;8.18;2.17;;;8.00;97.30;;;;;;5018194;28;20199;-49
2021/12/07 06:04:18;;;;;;;3.15;2.25;;;8.00;97.30;;;;;;5021591;28;20476;-50
2021/12/07 06:06:44;;;;;;;3.70;2.15;;;8.00;97.30;;;;;;5018589;28;20049;-50
2021/12/07 06:09:09;;;;;;;3.20;2.45;;;8.00;97.30;;;;;;5021328;28;20024;-50
2021/12/07 06:11:35;;;;;;;3.95;2.22;;;8.00;97.30;;;;;;5017670;28;20433;-50
2021/12/07 06:14:01;;;;;;;3.63;2.72;;;8.00;97.20;;;;;;5022011;28;20033;-50
2021/12/07 06:16:30;;;;;;;4.07;2.55;;;8.00;97.20;;;;;;5022936;28;20116;-50
2021/12/07 06:18:57;;;;;;;2.58;1.77;;;8.00;97.30;;;;;;5026767;28;20025;-50
2021/12/07 06:21:22;;;;;;;3.25;1.90;;;8.00;97.30;;;;;;5025111;28;20038;-50
2021/12/07 06:23:48;;;;;;;3.85;2.40;;;8.00;97.30;;;;;;5025213;28;20029;-50
2021/12/07 06:26:14;;;;;;;4.95;2.33;;;8.00;97.20;;;;;;5023299;28;20021;-50
2021/12/07 06:28:40;;;;;;;5.28;2.13;;;8.00;97.10;;;;;;5023957;28;20027;-50
2021/12/07 06:31:05;;;;;;;2.33;2.05;;;8.00;97.10;;;;;;5024697;28;20025;-50
2021/12/07 06:33:31;;;;;;;5.90;2.67;;;8.00;97.10;;;;;;5023843;28;20441;-50
2021/12/07 06:36:01;;;;;;;3.08;2.25;;;8.00;97.10;;;;;;5024286;28;20124;-49
2021/12/07 06:38:29;;;;;;;3.60;2.00;;;8.00;97.00;;;;;;5024794;28;20077;-50
2021/12/07 06:40:56;;;;;;;2.45;1.67;;;8.00;97.10;;;;;;5021859;28;20132;-50
2021/12/07 06:43:22;;;;;;;2.15;1.75;;;8.00;97.10;;;;;;5024539;28;20156;-50
2021/12/07 06:45:48;;;;;;;4.88;2.33;;;8.00;97.10;;;;;;5024624;28;20233;-50
2021/12/07 06:48:14;;;;;;;2.83;2.17;;;8.00;97.20;;;;;;5017212;28;20631;-50
2021/12/07 06:50:41;;;;;;;2.83;1.92;;;8.00;97.10;;;;;;5021699;28;20038;-50
2021/12/07 06:53:07;;;;;;;2.40;1.45;;;8.00;97.00;;;;;;5022474;28;20063;-49
2021/12/07 06:55:32;;;;;;;3.80;2.22;;;8.00;97.10;;;;;;5015995;28;20319;-49
2021/12/07 06:57:58;;;;;;;9.10;2.42;;;8.00;97.10;;;;;;5019053;28;20116;-50
2021/12/07 07:00:24;;;;;;;3.20;2.00;;;8.00;97.20;;;;;;5028528;28;20048;-49
2021/12/07 07:02:50;;;;;;;4.97;2.13;;;8.00;97.20;;;;;;5037819;28;20069;-49
2021/12/07 07:05:17;;;;;;;2.97;1.88;;;8.00;97.20;;;;;;5032589;28;20068;-50
2021/12/07 07:07:43;;;;;;;3.90;1.75;;;8.00;97.20;;;;;;5038638;28;20033;-49
2021/12/07 07:10:12;;;;;;;1.48;1.08;;;8.00;97.20;;;;;;5033911;28;20405;-49
2021/12/07 07:12:38;;;;;;;2.33;1.90;;;8.00;97.20;;;;;;5033879;28;20316;-49
2021/12/07 07:15:06;;;;;;;1.25;0.95;;;8.00;97.20;;;;;;5028472;28;20116;-49
2021/12/07 07:17:31;;;;;;;3.83;1.80;;;8.00;97.10;;;;;;5033938;28;20032;-50
2021/12/07 07:19:57;;;;;;;1.50;1.20;;;8.00;97.20;;;;;;5035771;28;20380;-49
2021/12/07 07:22:23;;;;;;;1.23;0.82;;;8.00;97.20;;;;;;5029510;28;20107;-49
2021/12/07 07:24:49;;;;;;;2.38;1.30;;;8.00;97.20;;;;;;5036782;28;20108;-49
2021/12/07 07:27:14;;;;;;;1.55;1.17;;;8.00;97.20;;;;;;5032481;28;20045;-49
2021/12/07 07:29:40;;;;;;;1.55;1.10;;;8.00;97.30;;;;;;5039524;28;20022;-49
2021/12/07 07:32:06;;;;;;;2.55;1.20;;;8.00;97.50;;;;;;5033322;28;20021;-49
2021/12/07 07:34:31;;;;;;;5.75;1.20;;;7.90;97.20;;;;;;5034556;28;20038;-50
2021/12/07 07:36:57;;;;;;;1.85;1.25;;;7.90;97.10;;;;;;5030340;28;20078;-49
2021/12/07 07:39:23;;;;;;;0.73;0.73;;;7.90;97.20;;;;;;5032559;28;20208;-49
2021/12/07 07:41:49;;;;;;;0.60;0.60;;;8.00;97.40;;;;;;5031644;28;20041;-49
2021/12/07 07:44:14;;;;;;;0.77;0.75;;;8.00;97.40;;;;;;5031520;28;20040;-49
2021/12/07 07:46:40;;;;;;;1.55;0.95;;;8.00;97.40;;;;;;5038625;28;20375;-49
2021/12/07 07:49:05;;;;;;;0.98;0.60;;;8.00;97.40;;;;;;5030129;28;20445;-49
2021/12/07 07:51:32;;;;;;;0.60;0.60;;;8.00;97.30;;;;;;5026841;28;20029;-49
2021/12/07 07:53:59;;;;;;;0.80;0.80;;;8.00;97.20;;;;;;5040959;28;20021;-49
2021/12/07 07:56:26;;;;;;;0.95;0.80;;;8.00;97.40;;;;;;5028311;28;20037;-49
2021/12/07 07:58:51;;;;;;;0.60;0.60;;;8.00;97.40;;;;;;5031434;28;20078;-50
2021/12/07 08:01:17;;;;;;;0.88;0.88;;;8.00;97.40;;;;;;5025630;28;20034;-49
2021/12/07 08:03:43;;;;;;;1.92;0.90;;;8.00;97.50;;;;;;5027734;28;20028;-49
2021/12/07 08:06:09;;;;;;;1.50;1.13;;;8.00;97.50;;;;;;5033943;28;20452;-49
2021/12/07 08:08:34;;;;;;;2.40;1.17;;;8.00;97.50;;;;;;5032490;28;20022;-50
2021/12/07 08:11:01;;;;;;;1.80;1.25;;;8.00;97.50;;;;;;5021079;28;20033;-50
2021/12/07 08:13:26;;;;;;;3.28;1.20;;;7.90;97.50;;;;;;5041324;28;20029;-49
2021/12/07 08:15:52;;;;;;;1.25;1.02;;;8.00;97.60;;;;;;5030868;28;20029;-49
2021/12/07 08:18:18;;;;;;;1.50;1.30;;;8.00;97.60;;;;;;5029858;28;20218;-49
2021/12/07 08:20:44;;;;;;;2.08;1.45;;;8.00;97.50;;;;;;5014021;28;20034;-49
2021/12/07 08:23:11;;;;;;;1.50;1.40;;;8.00;97.50;;;;;;5029069;28;20033;-49
2021/12/07 08:25:40;;;;;;;1.83;1.30;;;8.00;97.50;;;;;;5027057;28;20413;-49
2021/12/07 08:28:07;;;;;;;3.05;1.58;;;8.00;97.50;;;;;;5023061;28;20040;-49
2021/12/07 08:30:35;;;;;;;2.70;1.83;;;7.90;97.50;;;;;;5030876;28;20029;-49
2021/12/07 08:33:00;;;;;;;3.30;1.40;;;8.00;97.50;;;;;;5031397;28;20029;-49
2021/12/07 08:35:26;;;;;;;4.00;1.60;;;8.00;97.60;;;;;;5019469;28;20376;-49
2021/12/07 08:37:52;;;;;;;1.38;1.05;;;8.00;97.50;;;;;;5021720;28;20026;-49
2021/12/07 08:40:23;;;;;;;2.22;1.23;;;8.00;97.60;;;;;;5028137;28;20068;-49
2021/12/07 08:42:51;;;;;;;1.25;1.15;;;8.00;97.50;;;;;;5025752;28;20504;-49
2021/12/07 08:45:18;;;;;;;1.73;1.33;;;8.00;97.60;;;;;;5026519;28;20103;-50
2021/12/07 08:47:44;;;;;;;2.85;1.38;;;8.00;97.60;;;;;;5026229;28;20022;-49
2021/12/07 08:50:15;;;;;;;1.20;1.10;;;8.00;97.50;;;;;;5033887;28;20448;-49
2021/12/07 08:52:41;;;;;;;2.03;0.93;;;8.00;97.60;;;;;;5032792;28;20030;-49
2021/12/07 09:00:43;;;;;;;2.28;1.85;;;8.00;97.60;;;;;;5005414;28;20389;-49
2021/12/07 09:03:09;;;;;;;1.88;1.70;;;8.00;97.50;;;;;;5026725;28;20022;-49
2021/12/07 09:05:36;;;;;;;1.60;1.48;;;8.00;97.50;;;;;;5014750;28;20037;-49
2021/12/07 09:08:01;;;;;;;2.85;2.13;;;8.00;97.60;;;;;;5034980;28;20440;-49
2021/12/07 09:10:27;;;;;;;2.17;1.98;;;8.10;97.60;;;;;;5034125;28;20032;-50
2021/12/07 09:12:53;;;;;;;2.65;2.20;;;8.00;97.70;;;;;;5024842;28;20080;-49
2021/12/07 09:15:18;;;;;;;1.95;1.80;;;8.00;97.70;;;;;;5023469;28;20037;-50
2021/12/07 09:17:44;;;;;;;2.30;1.65;;;8.00;97.70;;;;;;5038721;28;20036;-51
2021/12/07 09:20:15;;;;;;;2.15;1.60;;;8.00;97.70;;;;;;5029038;28;20136;-50
2021/12/07 09:22:41;;;;;;;2.20;2.00;;;8.10;97.80;;;;;;5028719;28;20052;-49
2021/12/07 09:25:06;;;;;;;1.85;1.60;;;8.10;97.70;;;;;;5030035;28;20535;-50
2021/12/07 09:27:32;;;;;;;5.07;2.33;;;8.10;97.80;;;;;;5032709;28;20029;-49
2021/12/07 09:29:58;;;;;;;4.85;1.52;;;8.10;97.80;;;;;;5027262;28;20040;-50
2021/12/07 09:32:23;;;;;;;2.58;1.60;;;8.10;97.80;;;;;;5034811;28;20033;-50
2021/12/07 09:34:49;;;;;;;1.38;1.08;;;8.10;97.80;;;;;;5036738;28;20047;-49
2021/12/07 09:37:15;;;;;;;3.50;1.50;;;8.10;97.80;;;;;;5029155;28;20083;-49
2021/12/07 09:39:40;;;;;;;1.92;1.70;;;8.10;97.90;;;;;;5026474;28;20029;-49
2021/12/07 09:42:06;;;;;;;3.83;1.55;;;8.10;97.90;;;;;;5033206;28;20124;-50
2021/12/07 09:44:32;;;;;;;1.40;1.27;;;8.10;97.90;;;;;;5034986;28;20156;-49
2021/12/07 09:46:58;;;;;;;1.15;1.02;;;8.10;97.90;;;;;;5028876;28;20040;-50
2021/12/07 09:49:24;;;;;;;2.50;1.20;;;8.10;97.90;;;;;;5031471;28;20029;-50
2021/12/07 09:51:49;;;;;;;2.38;1.55;;;8.10;98.00;;;;;;5032893;28;20056;-50
2021/12/07 09:54:16;;;;;;;3.90;1.23;;;8.10;98.00;;;;;;5036833;28;20105;-50
2021/12/07 09:56:41;;;;;;;1.52;1.20;;;8.10;98.00;;;;;;5027503;28;20038;-50
2021/12/07 09:59:09;;;;;;;1.23;1.13;;;8.10;98.00;;;;;;5034406;28;20084;-49
2021/12/07 10:01:36;;;;;;;2.40;1.27;;;8.10;97.90;;;;;;5033763;28;20065;-50
2021/12/07 10:04:02;;;;;;;4.10;1.27;;;8.20;97.90;;;;;;5032925;28;20040;-49
2021/12/07 10:06:28;;;;;;;1.25;1.15;;;8.20;98.10;;;;;;5027946;28;20048;-50
2021/12/07 10:08:54;;;;;;;0.95;0.70;;;8.20;98.10;;;;;;5033858;28;20048;-49
2021/12/07 10:11:20;;;;;;;2.08;1.42;;;8.20;98.00;;;;;;5030673;28;20105;-50
2021/12/07 10:13:49;;;;;;;5.75;1.33;;;8.20;98.10;;;;;;5030228;28;20475;-49
2021/12/07 10:16:16;;;;;;;2.47;1.02;;;8.20;98.10;;;;;;5037051;28;20092;-50
2021/12/07 10:18:42;;;;;;;1.42;0.98;;;8.20;98.10;;;;;;5028460;28;20026;-50
2021/12/07 10:21:13;;;;;;;3.00;1.20;;;8.20;98.10;;;;;;5038100;28;20044;-50
2021/12/07 10:23:42;;;;;;;2.05;1.02;;;8.20;98.10;;;;;;5028487;28;20067;-50
2021/12/07 10:26:11;;;;;;;3.25;1.10;;;8.20;98.10;;;;;;5030203;28;20087;-49
2021/12/07 10:28:37;;;;;;;1.92;1.67;;;8.20;98.10;;;;;;5023595;28;20551;-50
2021/12/07 10:31:09;;;;;;;1.98;1.40;;;8.20;98.10;;;;;;5033170;28;20315;-50
2021/12/07 10:33:41;;;;;;;5.00;0.93;;;8.20;98.10;;;;;;5028157;28;20495;-50
2021/12/07 10:36:12;;;;;;;2.20;1.08;;;8.20;98.30;;;;;;5030844;28;20036;-50
2021/12/07 10:38:40;;;;;;;1.70;1.10;;;8.30;98.20;;;;;;5020575;28;20400;-50
2021/12/07 10:41:09;;;;;;;2.30;1.25;;;8.30;98.30;;;;;;5025763;28;20060;-50
2021/12/07 10:43:57;;;;;;;1.88;1.25;;;8.30;98.20;;;;;;5025580;28;20033;-50
2021/12/07 10:46:31;;;;;;;1.02;0.93;;;8.30;98.30;;;;;;5027222;28;20451;-50
2021/12/07 10:49:43;;;;;;;0.70;0.70;;;8.30;98.30;;;;;;5021287;28;20028;-50
2021/12/07 10:52:22;;;;;;;1.60;1.30;;;8.30;98.20;;;;;;4904149;29;20041;-50
2021/12/07 10:54:52;;;;;;;1.52;1.30;;;8.30;98.30;;;;;;4904555;29;20628;-50
2021/12/07 10:57:43;;;;;;;1.17;0.70;;;8.30;98.30;;;;;;4908014;29;20032;-50
2021/12/07 11:00:30;;;;;;;5.32;1.30;;;8.30;98.20;;;;;;4901013;29;20041;-49
2021/12/07 11:03:03;;;;;;;2.72;1.65;;;8.40;98.30;;;;;;4904717;29;20096;-49
2021/12/07 11:05:33;;;;;;;2.45;1.00;;;8.40;98.30;;;;;;4909950;29;20032;-49
2021/12/07 11:08:01;;;;;;;2.73;1.30;;;8.40;98.40;;;;;;4900209;29;20090;-49
2021/12/07 11:10:30;;;;;;;4.07;0.90;;;8.40;98.50;;;;;;4903338;29;20039;-50
2021/12/07 11:13:15;;;;;;;0.70;0.40;;;8.40;98.50;;;;;;4904573;29;20032;-50
2021/12/07 11:15:55;;;;;;;0.60;0.40;;;8.50;98.70;;;;;;4900293;29;20040;-49
2021/12/07 11:18:37;;;;;;;1.10;1.05;;;8.50;98.90;;;;;;4902017;29;20052;-50
2021/12/07 11:21:04;;;;;;;1.50;1.02;;;8.60;98.90;;;;;;4901972;29;20426;-49
2021/12/07 11:23:35;;;;;;;1.30;0.80;;;8.50;98.70;;;;;;4906767;29;20046;-49
2021/12/07 11:31:23;;;;;;;1.02;0.95;;;8.40;98.90;;;;;;5027193;28;20061;-50
2021/12/07 11:33:52;;;;;;;1.85;1.10;;;8.50;99.30;;;;;;5033373;28;20021;-50
2021/12/07 11:36:22;;;;;;;1.35;1.00;;;8.50;99.60;;;;;;5034742;28;20104;-50
2021/12/07 11:38:48;;;;;;;2.47;0.90;;;8.50;99.20;;;;;;5020484;28;20022;-50
2021/12/07 11:41:18;;;;;;;0.98;0.82;;;8.60;99.30;;;;;;5018821;28;20402;-49
2021/12/07 11:43:55;;;;;;;;;;;8.50;99.30;;;;;;5033654;28;20105;-50
2021/12/07 11:46:23;;;;;;;0.88;0.82;;;8.50;99.40;;;;;;5029122;28;20257;-49
2021/12/07 11:48:49;;;;;;;3.22;1.27;;;8.60;99.50;;;;;;5026357;28;20026;-50
2021/12/07 11:51:14;;;;;;;3.40;1.40;;;8.60;99.60;;;;;;5032960;28;20373;-50
2021/12/07 11:53:42;;;;;;;1.65;1.00;;;8.60;99.60;;;;;;5036322;28;20275;-49
2021/12/07 11:56:08;;;;;;;1.77;1.13;;;8.60;99.90;;;;;;5029703;28;20029;-50
2021/12/07 11:58:34;;;;;;;3.83;0.65;;;8.60;99.60;;;;;;5023707;28;20038;-50
2021/12/07 12:00:59;;;;;;;1.90;1.08;;;8.60;99.90;;;;;;5028329;28;20459;-50
2021/12/07 12:03:26;;;;;;;3.15;1.17;;;8.60;99.70;;;;;;5037073;28;20030;-50
2021/12/07 12:05:54;;;;;;;2.75;1.45;;;8.60;99.50;;;;;;5026257;28;20029;-50
2021/12/07 12:08:20;;;;;;;3.38;1.38;;;8.60;99.80;;;;;;5027593;28;20038;-50
2021/12/07 12:11:03;;;;;;;0.68;0.68;;;8.50;99.20;;;;;;5031552;28;20264;-50
2021/12/07 12:13:43;;;;;;;0.40;0.40;;;8.60;99.20;;;;;;5032119;28;20099;-50
2021/12/07 12:16:25;;;;;;;1.80;1.20;;;8.60;99.10;;;;;;5028370;28;20132;-49
2021/12/07 12:19:28;;;;;;;1.05;0.93;;;8.60;99.00;;;;;;5019483;28;20348;-50
2021/12/07 12:22:04;;;;;;;1.85;0.88;;;8.60;99.00;;;;;;5034329;28;20063;-50
2021/12/07 12:24:50;;;;;;;3.00;1.38;;;8.60;99.00;;;;;;5030690;28;20030;-50
2021/12/07 12:27:22;;;;;;;1.95;1.48;;;8.60;99.10;;;;;;5033373;28;20029;-50
2021/12/07 12:29:51;;;;;;;2.03;1.27;;;8.60;99.10;;;;;;5039917;28;20083;-50
2021/12/07 12:32:54;;;;;;;3.83;0.90;;;8.60;99.30;;;;;;5030310;28;20029;-50
2021/12/07 12:35:27;;;;;;;0.55;0.55;;;8.60;99.30;;;;;;4945391;29;20071;-50
2021/12/07 12:37:53;;;;;;;1.02;0.88;;;8.60;99.50;;;;;;4947561;29;20202;-50
2021/12/07 12:40:21;;;;;;;0.65;0.65;;;8.60;99.20;;;;;;4949683;29;20399;-49
2021/12/07 12:42:50;;;;;;;0.90;0.90;;;8.60;99.10;;;;;;4949056;28;20078;-50
2021/12/07 12:45:28;;;;;;;0.73;0.73;;;8.70;99.20;;;;;;4948668;29;20039;-50
2021/12/07 12:48:00;;;;;;;0.32;0.32;;;8.70;99.20;;;;;;4947111;29;20474;-50
2021/12/07 12:50:34;;;;;;;0.43;0.40;;;8.70;99.00;;;;;;4947999;29;20080;-49
2021/12/07 12:53:09;;;;;;;0.73;0.73;;;8.70;99.00;;;;;;4950217;28;20111;-50
2021/12/07 12:55:42;;;;;;;6.70;1.95;;;8.70;99.00;;;;;;4947721;29;20479;-50
2021/12/07 12:58:33;;;;;;;5.07;0.68;;;8.70;99.10;;;;;;4947226;28;20489;-50
2021/12/07 13:01:15;;;;;;;0.60;0.60;;;8.70;98.90;;;;;;4948095;29;20051;-50
2021/12/07 13:03:42;;;;;;;2.65;1.00;;;8.70;98.90;;;;;;4948666;29;20530;-50
2021/12/07 13:06:11;;;;;;;5.53;0.85;;;8.60;99.00;;;;;;4948181;29;20031;-50
2021/12/07 13:09:00;;;;;;;0.40;0.40;;;8.70;99.00;;;;;;4948862;29;20363;-49
2021/12/07 13:11:32;;;;;;;3.63;1.35;;;8.70;98.90;;;;;;5009016;28;20071;-50
2021/12/07 13:13:58;;;;;;;2.72;1.10;;;8.70;99.00;;;;;;5027784;28;20095;-50
2021/12/07 13:16:23;;;;;;;5.00;1.20;;;8.70;99.00;;;;;;5035168;28;20526;-49
2021/12/07 13:19:00;;;;;;;4.43;0.75;;;8.70;98.90;;;;;;5033989;28;20041;-50
2021/12/07 13:21:31;;;;;;;0.52;0.52;;;8.70;98.80;;;;;;5031403;28;20045;-50
2021/12/07 13:24:04;;;;;;;1.17;1.08;;;8.70;98.90;;;;;;5029483;28;20532;-50
2021/12/07 13:26:39;;;;;;;5.85;0.95;;;8.70;98.80;;;;;;5038251;28;20483;-50
2021/12/07 13:29:10;;;;;;;1.95;1.00;;;8.70;98.80;;;;;;5029414;28;20040;-50
2021/12/07 13:31:40;;;;;;;2.95;1.40;;;8.70;98.70;;;;;;5030523;28;20464;-49
2021/12/07 13:34:06;;;;;;;2.67;0.80;;;8.70;98.70;;;;;;5026842;28;20041;-50
2021/12/07 13:36:58;;;;;;;6.18;1.20;;;8.70;98.70;;;;;;5031359;28;20463;-50
2021/12/07 13:39:23;;;;;;;1.17;1.00;;;8.70;98.60;;;;;;5032066;28;20052;-50
2021/12/07 13:42:02;;;;;;;0.32;0.32;;;8.70;98.60;;;;;;5025638;28;20065;-50
2021/12/07 13:44:31;;;;;;;3.58;1.20;;;8.70;98.60;;;;;;5022291;28;20037;-49
2021/12/07 13:47:03;;;;;;;1.70;1.35;;;8.70;98.60;;;;;;5031780;28;20034;-49
2021/12/07 13:49:32;;;;;;;1.90;0.93;;;8.70;98.60;;;;;;5022784;28;20607;-50
2021/12/07 13:51:58;;;;;;;0.30;0.30;;;8.70;98.60;;;;;;5024798;28;20112;-50
2021/12/07 13:54:24;;;;;;;1.13;0.57;;;8.70;98.50;;;;;;5030768;28;20111;-50
2021/12/07 13:56:52;;;;;;;0.88;0.82;;;8.70;98.50;;;;;;5029108;28;20149;-50
2021/12/07 13:59:21;;;;;;;3.70;0.93;;;8.70;98.50;;;;;;5022798;28;20398;-50
2021/12/07 14:01:55;;;;;;;1.70;1.00;;;8.70;98.40;;;;;;5017500;28;20042;-50
2021/12/07 14:04:27;;;;;;;1.33;0.90;;;8.70;98.50;;;;;;5019724;28;20540;-50
2021/12/07 14:06:54;;;;;;;0.88;0.88;;;8.70;98.50;;;;;;5019641;28;20026;-50
2021/12/07 14:09:21;;;;;;;2.88;1.30;;;8.70;98.40;;;;;;5015352;28;20030;-50
2021/12/07 14:11:55;;;;;;;2.75;1.73;;;8.70;98.40;;;;;;5014359;28;20033;-50
2021/12/07 14:14:22;;;;;;;2.55;1.13;;;8.70;98.50;;;;;;5013949;28;20072;-50
2021/12/07 14:16:48;;;;;;;6.50;1.40;;;8.70;98.40;;;;;;5017965;28;20025;-50
2021/12/07 14:19:14;;;;;;;3.28;1.00;;;8.70;98.50;;;;;;5016113;28;20510;-50
2021/12/07 14:21:40;;;;;;;1.75;1.15;;;8.70;98.40;;;;;;5021208;28;20029;-50
2021/12/07 14:24:14;;;;;;;1.05;0.90;;;8.70;98.40;;;;;;5022493;28;20029;-50
2021/12/07 14:26:40;;;;;;;3.15;0.90;;;8.70;98.40;;;;;;5018645;28;20108;-50
2021/12/07 14:29:08;;;;;;;4.38;0.82;;;8.70;98.30;;;;;;5016281;28;20444;-50
2021/12/07 14:31:39;;;;;;;1.58;1.00;;;8.70;98.40;;;;;;5023984;28;20040;-50
2021/12/07 14:34:09;;;;;;;5.95;1.10;;;8.70;98.30;;;;;;5021332;28;20048;-50
2021/12/07 14:36:39;;;;;;;;;;;8.70;98.30;;;;;;5028903;28;20033;-50
2021/12/07 14:39:11;;;;;;;2.28;1.17;;;8.70;98.30;;;;;;5039452;28;19905;-50
2021/12/07 14:41:50;;;;;;;8.88;1.33;;;8.70;98.40;;;;;;5035173;28;20041;-50
2021/12/07 14:44:22;;;;;;;2.83;1.15;;;8.70;98.40;;;;;;5023985;28;20025;-50
2021/12/07 14:46:49;;;;;;;1.83;1.17;;;8.70;98.40;;;;;;5029160;28;20368;-49