Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/23 00:00:09;;;;;;;14.83;11.28;;;;;;;16.62;74.76;99211.35;2281047;78;21266;-81
2021/07/23 00:03:11;;;;;;;14.95;11.95;;;;;;;16.59;74.81;99208.73;2260498;78;21301;-80
2021/07/23 00:06:12;;;;;;;15.95;11.73;;;;;;;16.55;74.80;99211.39;2267431;77;20976;-81
2021/07/23 00:09:12;;;;;;;18.00;12.10;;;;;;;16.58;74.90;99207.86;2248782;79;20936;-80
2021/07/23 00:12:13;;;;;;;15.10;12.25;;;;;;;16.58;74.90;99206.55;2249023;78;21292;-80
2021/07/23 00:15:13;;;;;;;12.40;10.90;;;;;;;16.60;74.94;99207.85;2248821;78;20944;-80
2021/07/23 00:18:14;;;;;;;15.70;12.15;;;;;;;16.61;74.99;99216.19;2248878;79;20996;-80
2021/07/23 00:21:14;;;;;;;18.80;11.75;;;;;;;16.62;74.81;99206.08;2248725;79;20979;-80
2021/07/23 00:24:15;;;;;;;15.13;11.90;;;;;;;16.62;74.81;99206.08;2248783;79;20928;-81
2021/07/23 00:27:16;;;;;;;14.00;10.95;;;;;;;16.63;75.10;99209.15;2248898;78;21312;-81
2021/07/23 00:30:16;;;;;;;13.40;10.35;;;;;;;16.61;75.03;99209.60;2248839;79;21007;-80
2021/07/23 00:33:16;;;;;;;14.13;11.53;;;;;;;16.56;75.03;99209.63;2248758;78;20979;-81
2021/07/23 00:36:17;;;;;;;13.25;11.25;;;;;;;16.53;75.21;99203.94;2248870;78;20940;-80
2021/07/23 00:39:17;;;;;;;15.20;11.12;;;;;;;16.55;75.26;99199.98;2248972;79;20948;-81
2021/07/23 00:42:18;;;;;;;13.48;11.10;;;;;;;16.56;75.30;99198.65;2248690;78;21348;-81
2021/07/23 00:45:19;;;;;;;13.08;11.45;;;;;;;16.58;75.32;99203.91;2248962;79;21004;-81
2021/07/23 00:48:20;;;;;;;16.97;11.50;;;;;;;16.59;75.33;99206.10;2248953;79;20947;-81
2021/07/23 00:51:20;;;;;;;19.05;11.53;;;;;;;16.59;75.30;99203.02;2248888;79;20905;-81
2021/07/23 00:54:21;;;;;;;26.60;12.00;;;;;;;16.59;75.36;99196.44;2249354;79;20944;-81
2021/07/23 00:57:21;;;;;;;13.30;10.80;;;;;;;16.60;75.38;99203.45;2249011;79;21120;-80
2021/07/23 01:00:22;;;;;;;13.95;10.78;;;;;;;16.60;75.36;99199.95;2248912;79;20940;-81
2021/07/23 01:03:22;;;;;;;11.63;10.43;;;;;;;16.59;75.40;99196.88;2248982;78;21360;-80
2021/07/23 01:06:23;;;;;;;13.98;11.30;;;;;;;16.62;75.48;99196.86;2265519;77;21049;-80
2021/07/23 01:09:23;;;;;;;13.48;11.12;;;;;;;16.60;75.47;99200.82;2290896;78;20937;-81
2021/07/23 01:12:24;;;;;;;17.80;10.78;;;;;;;16.55;75.44;99190.75;2291202;78;20936;-81
2021/07/23 01:15:24;;;;;;;13.40;10.43;;;;;;;16.54;75.57;99192.52;2291026;78;20942;-80
2021/07/23 01:18:25;;;;;;;12.40;11.20;;;;;;;16.57;75.59;99194.25;2290468;78;20987;-80
2021/07/23 01:21:27;;;;;;;15.23;11.30;;;;;;;16.56;75.57;99193.82;2290977;78;20952;-80
2021/07/23 01:24:27;;;;;;;12.43;11.05;;;;;;;16.53;75.60;99193.84;2291036;77;21063;-81
2021/07/23 01:27:28;;;;;;;14.33;10.25;;;;;;;16.51;75.70;99193.85;2290870;78;20956;-80
2021/07/23 01:30:28;;;;;;;13.22;11.35;;;;;;;16.48;75.80;99192.55;2290700;78;21031;-80
2021/07/23 01:33:28;;;;;;;13.20;11.80;;;;;;;16.50;75.95;99185.95;2291221;78;20920;-80
2021/07/23 01:36:29;;;;;;;51.28;14.75;;;;;;;16.52;76.04;99190.33;2291040;78;20991;-81
2021/07/23 01:39:29;;;;;;;16.27;12.20;;;;;;;16.49;75.97;99193.43;2290903;78;20948;-80
2021/07/23 01:42:30;;;;;;;12.23;11.00;;;;;;;16.48;76.01;99196.50;2291121;78;21014;-80
2021/07/23 01:45:30;;;;;;;14.90;11.05;;;;;;;16.53;76.12;99184.17;2290832;78;20924;-80
2021/07/23 01:48:31;;;;;;;12.60;11.30;;;;;;;16.51;75.82;99183.75;2290780;78;20931;-81
2021/07/23 01:51:31;;;;;;;13.90;11.25;;;;;;;16.48;76.06;99182.02;2290786;78;20916;-80
2021/07/23 01:54:32;;;;;;;14.18;11.43;;;;;;;16.47;76.01;99177.63;2290886;78;20939;-81
2021/07/23 01:57:34;;;;;;;16.45;11.15;;;;;;;16.46;76.08;99177.16;2290966;78;20996;-80
2021/07/23 02:00:35;;;;;;;15.53;11.00;;;;;;;16.47;76.16;99180.67;2290372;78;21026;-80
2021/07/23 02:03:36;;;;;;;14.70;11.03;;;;;;;16.45;76.14;99178.49;2290423;78;21427;-80
2021/07/23 02:06:37;;;;;;;14.93;11.65;;;;;;;16.45;76.23;99180.68;2286925;78;21032;-81
2021/07/23 02:09:37;;;;;;;13.25;10.68;;;;;;;16.47;76.29;99179.36;2280828;78;20996;-81
2021/07/23 02:12:38;;;;;;;14.10;11.53;;;;;;;16.47;76.19;99180.27;2280848;78;21310;-80
2021/07/23 02:15:39;;;;;;;15.68;11.08;;;;;;;16.45;76.28;99178.05;2281042;78;20993;-80
2021/07/23 02:18:39;;;;;;;45.55;13.70;;;;;;;16.44;76.33;99175.42;2281041;78;20997;-80
2021/07/23 02:21:40;;;;;;;18.57;11.53;;;;;;;16.41;76.37;99175.00;2281121;78;20959;-80
2021/07/23 02:24:41;;;;;;;20.77;12.00;;;;;;;16.45;76.51;99178.05;2281240;78;20938;-82
2021/07/23 02:27:41;;;;;;;12.37;10.38;;;;;;;16.44;76.50;99177.62;2281062;78;21330;-82
2021/07/23 02:30:41;;;;;;;16.82;11.88;;;;;;;16.43;76.47;99171.91;2281193;78;21302;-80
2021/07/23 02:33:42;;;;;;;13.40;11.20;;;;;;;16.82;79.52;99168.63;2281783;78;20918;-80
2021/07/23 02:36:42;;;;;;;11.22;10.28;;;;;;;17.88;78.21;99173.75;2281558;78;20958;-81
2021/07/23 02:39:43;;;;;;;15.78;10.65;;;;;;;18.51;75.79;99168.07;2281294;78;20945;-82
2021/07/23 02:42:43;;;;;;;12.37;10.48;;;;;;;18.90;74.17;99170.56;2281075;78;21346;-81
2021/07/23 02:45:44;;;;;;;16.77;11.12;;;;;;;18.53;71.96;99168.92;2281051;78;20950;-81
2021/07/23 02:48:45;;;;;;;17.45;12.03;;;;;;;18.04;71.96;99165.61;2281046;78;20918;-83
2021/07/23 02:51:45;;;;;;;15.13;12.35;;;;;;;17.69;72.43;99167.82;2280950;78;20918;-80
2021/07/23 02:54:45;;;;;;;24.95;12.65;;;;;;;17.48;72.85;99162.30;2281118;78;20990;-81
2021/07/23 02:57:46;;;;;;;33.58;12.98;;;;;;;17.34;73.28;99163.77;2281033;78;21619;-82
2021/07/23 03:00:47;;;;;;;13.83;11.03;;;;;;;17.18;73.47;99160.38;2280775;78;20970;-83
2021/07/23 03:03:47;;;;;;;12.60;11.05;;;;;;;17.02;73.66;99168.00;2281118;78;20993;-83
2021/07/23 03:06:48;;;;;;;14.53;11.75;;;;;;;16.91;73.94;99160.63;2269141;78;20996;-81
2021/07/23 03:09:48;;;;;;;14.45;11.50;;;;;;;16.81;74.32;99162.92;2249001;78;20940;-81
2021/07/23 03:12:49;;;;;;;15.10;11.65;;;;;;;16.77;74.70;99159.88;2249078;78;20933;-81
2021/07/23 03:15:49;;;;;;;15.72;11.75;;;;;;;16.75;74.85;99155.93;2248593;78;20956;-81
2021/07/23 03:18:50;;;;;;;16.02;12.58;;;;;;;16.75;74.96;99165.16;2248892;79;20992;-82
2021/07/23 03:21:50;;;;;;;12.65;11.35;;;;;;;16.75;75.08;99162.52;2249298;78;20936;-82
2021/07/23 03:24:51;;;;;;;15.23;12.53;;;;;;;16.74;75.14;99161.22;2249237;79;20959;-82
2021/07/23 03:27:51;;;;;;;14.65;11.50;;;;;;;16.67;75.30;99163.47;2249151;78;21526;-82
2021/07/23 03:30:52;;;;;;;69.72;15.88;;;;;;;16.64;75.43;99159.06;2249182;79;21006;-82
2021/07/23 03:33:52;;;;;;;120.47;21.95;;;;;;;16.63;75.62;99159.08;2249347;78;20920;-82
2021/07/23 03:36:53;;;;;;;15.50;11.90;;;;;;;16.65;75.79;99157.30;2249257;79;20979;-81
2021/07/23 03:39:53;;;;;;;18.35;11.80;;;;;;;16.65;75.83;99159.94;2249151;79;20987;-81
2021/07/23 03:42:54;;;;;;;17.85;11.88;;;;;;;16.63;76.02;99156.00;2249275;78;21018;-79
2021/07/23 03:45:54;;;;;;;17.48;12.45;;;;;;;16.65;76.12;99159.94;2248996;79;21344;-81
2021/07/23 03:48:56;;;;;;;12.90;11.60;;;;;;;16.71;76.33;99154.20;2249154;79;21320;-81
2021/07/23 03:51:58;;;;;;;12.82;11.12;;;;;;;16.75;76.22;99157.69;2249170;79;21070;-81
2021/07/23 03:54:58;;;;;;;17.07;10.98;;;;;;;16.76;76.22;99152.85;2249026;79;21031;-81
2021/07/23 03:57:59;;;;;;;26.55;12.50;;;;;;;16.80;76.31;99151.50;2249073;78;20904;-81
2021/07/23 04:00:59;;;;;;;23.32;11.93;;;;;;;16.86;76.35;99153.20;2248488;79;21369;-81
2021/07/23 04:04:00;;;;;;;13.93;11.55;;;;;;;16.93;76.35;99150.08;2249221;79;20964;-81
2021/07/23 04:07:00;;;;;;;22.48;12.75;;;;;;;17.01;76.43;99149.11;2264040;77;21112;-81
2021/07/23 04:10:04;;;;;;;16.67;12.53;;;;;;;17.08;76.21;99153.44;2291217;78;20940;-81
2021/07/23 04:13:04;;;;;;;18.13;12.77;;;;;;;17.17;76.20;99155.99;2291868;78;21016;-81
2021/07/23 04:16:05;;;;;;;48.38;13.03;;;;;;;17.24;76.16;99143.61;2291227;78;20964;-82
2021/07/23 04:19:05;;;;;;;52.23;15.50;;;;;;;17.29;76.15;99143.12;2291026;78;20928;-82
2021/07/23 04:22:06;;;;;;;17.62;13.00;;;;;;;17.35;75.99;99147.50;2290436;78;20952;-81
2021/07/23 04:25:06;;;;;;;16.70;12.53;;;;;;;17.43;76.09;99144.33;2289603;78;20920;-81
2021/07/23 04:28:07;;;;;;;22.55;13.80;;;;;;;17.49;76.01;99152.17;2290010;78;20948;-81
2021/07/23 04:31:07;;;;;;;98.50;19.98;;;;;;;17.53;75.81;99151.25;2291026;78;21018;-82
2021/07/23 04:34:08;;;;;;;19.65;12.88;;;;;;;17.59;75.79;99144.58;2291005;78;21011;-81
2021/07/23 04:37:08;;;;;;;18.25;13.10;;;;;;;17.70;75.95;99144.05;2290817;78;20964;-82
2021/07/23 04:40:09;;;;;;;38.83;13.83;;;;;;;17.77;75.70;99143.08;2290945;78;20920;-81
2021/07/23 04:43:09;;;;;;;16.05;12.68;;;;;;;17.87;75.63;99144.28;2290948;78;20960;-81
2021/07/23 04:46:10;;;;;;;24.92;13.88;;;;;;;17.93;75.56;99138.92;2290938;78;20990;-79
2021/07/23 04:49:10;;;;;;;33.80;15.98;;;;;;;18.02;75.42;99141.44;2290743;78;20931;-81
2021/07/23 04:52:11;;;;;;;51.33;15.38;;;;;;;18.13;75.06;99144.81;2290825;78;20928;-83
2021/07/23 04:55:13;;;;;;;22.95;14.58;;;;;;;18.24;75.08;99138.95;2290345;78;20940;-79
2021/07/23 04:58:14;;;;;;;93.20;75.20;;;;;;;18.32;74.94;99142.36;2290647;78;21000;-81
2021/07/23 05:01:16;;;;;;;24.70;17.82;;;;;;;18.38;74.85;99138.30;2290514;78;21032;-79
2021/07/23 05:04:17;;;;;;;19.12;13.98;;;;;;;18.44;74.43;99136.89;2290406;78;21011;-80
2021/07/23 05:07:17;;;;;;;24.85;13.35;;;;;;;18.51;74.49;99139.44;2281160;78;21390;-80
2021/07/23 05:10:18;;;;;;;14.98;12.58;;;;;;;18.56;74.31;99134.95;2290456;78;20952;-81
2021/07/23 05:13:19;;;;;;;19.05;15.23;;;;;;;18.65;74.44;99138.81;2290613;78;20935;-79
2021/07/23 05:16:20;;;;;;;16.82;13.48;;;;;;;18.81;74.06;99139.43;2290078;78;20943;-79
2021/07/23 05:19:20;;;;;;;21.90;13.90;;;;;;;18.92;74.05;99139.67;2290231;78;21375;-79
2021/07/23 05:25:23;;;;;;;23.83;15.15;;;;;;;19.15;72.91;99126.52;2267632;78;21031;-80
2021/07/23 05:28:24;;;;;;;24.60;15.63;;;;;;;19.29;72.77;99135.08;2290747;78;20936;-80
2021/07/23 05:31:24;;;;;;;24.35;16.60;;;;;;;19.44;72.33;99134.79;2290537;78;21351;-79
2021/07/23 05:34:25;;;;;;;28.20;15.88;;;;;;;19.57;71.88;99128.38;2291248;78;21064;-79
2021/07/23 05:37:25;;;;;;;29.87;20.92;;;;;;;19.64;71.72;99119.41;2290685;78;20944;-80
2021/07/23 05:40:26;;;;;;;34.23;18.57;;;;;;;19.73;71.01;99125.84;2290498;78;21008;-79
2021/07/23 05:43:26;;;;;;;21.77;17.00;;;;;;;19.80;71.10;99125.27;2290668;78;20965;-80
2021/07/23 05:46:27;;;;;;;21.02;14.63;;;;;;;19.93;70.57;99123.23;2290130;78;20940;-79
2021/07/23 05:49:31;;;;;;;20.72;15.32;;;;;;;19.99;70.36;99121.35;2290175;78;21376;-80
2021/07/23 05:52:31;;;;;;;24.27;15.70;;;;;;;20.18;70.09;99127.12;2289841;78;20963;-80
2021/07/23 05:55:32;;;;;;;19.65;14.43;;;;;;;20.31;69.50;99123.73;2288906;78;20956;-79
2021/07/23 05:58:33;;;;;;;22.30;14.55;;;;;;;20.43;68.75;99123.94;2290510;78;21316;-80
2021/07/23 06:01:33;;;;;;;21.25;13.93;;;;;;;20.56;68.21;99118.75;2290413;78;21042;-80
2021/07/23 06:04:34;;;;;;;30.35;17.10;;;;;;;20.67;67.03;99127.32;2290356;78;20939;-79
2021/07/23 06:07:35;;;;;;;23.30;14.35;;;;;;;20.87;66.66;99126.41;2290186;78;20956;-79
2021/07/23 06:10:35;;;;;;;20.75;12.60;;;;;;;21.06;66.01;99127.27;2289564;77;21319;-80
2021/07/23 06:13:36;;;;;;;17.20;12.13;;;;;;;21.21;65.15;99127.73;2289425;78;20939;-80
2021/07/23 06:16:37;;;;;;;21.95;13.15;;;;;;;21.35;64.56;99127.84;2290483;78;21032;-79
2021/07/23 06:19:38;;;;;;;19.80;12.50;;;;;;;21.52;64.87;99123.81;2290409;78;21263;-79
2021/07/23 06:22:39;;;;;;;14.38;11.83;;;;;;;21.71;64.24;99127.31;2290411;78;21090;-78
2021/07/23 06:25:40;;;;;;;21.25;11.60;;;;;;;21.82;63.66;99122.55;2290294;78;20971;-81
2021/07/23 06:28:40;;;;;;;18.07;12.90;;;;;;;21.96;63.28;99122.14;2289977;78;20967;-80
2021/07/23 06:34:43;;;;;;;27.55;13.15;;;;;;;22.20;62.09;99127.62;2266025;78;21526;-80
2021/07/23 06:37:44;;;;;;;19.23;12.63;;;;;;;22.37;61.30;99124.91;2290497;78;20987;-80
2021/07/23 06:40:44;;;;;;;15.03;12.37;;;;;;;22.58;60.29;99117.59;2290777;78;20900;-80
2021/07/23 06:43:45;;;;;;;16.40;13.62;;;;;;;22.67;60.09;99119.09;2290885;78;20919;-80
2021/07/23 06:46:46;;;;;;;15.15;10.30;;;;;;;22.78;59.81;99122.27;2290843;78;20948;-80
2021/07/23 06:49:48;;;;;;;16.48;10.45;;;;;;;22.93;58.98;99119.59;2290562;78;21418;-76
2021/07/23 06:52:48;;;;;;;19.12;10.38;;;;;;;23.09;58.68;99126.13;2289783;78;20893;-77
2021/07/23 06:55:49;;;;;;;13.80;10.20;;;;;;;23.20;58.24;99122.63;2290050;78;20944;-78
2021/07/23 06:58:49;;;;;;;15.32;10.43;;;;;;;23.25;57.56;99120.67;2290939;78;20955;-78
2021/07/23 07:01:50;;;;;;;13.25;10.30;;;;;;;23.38;57.13;99123.77;2290356;78;21023;-78
2021/07/23 07:04:52;;;;;;;12.50;9.75;;;;;;;23.46;56.87;99119.95;2290549;78;20992;-78
2021/07/23 07:07:53;;;;;;;14.60;10.35;;;;;;;23.68;56.59;99115.20;2286911;78;21021;-78
2021/07/23 07:10:53;;;;;;;14.55;9.50;;;;;;;23.93;55.91;99116.02;2280190;78;21334;-79
2021/07/23 07:13:54;;;;;;;11.25;9.23;;;;;;;24.13;55.02;99120.59;2279361;78;20985;-79
2021/07/23 07:16:55;;;;;;;11.68;9.65;;;;;;;24.37;54.61;99118.35;2280155;78;20938;-80
2021/07/23 07:19:57;;;;;;;13.43;9.15;;;;;;;24.58;53.65;99117.09;2279940;78;20907;-78
2021/07/23 07:22:58;;;;;;;13.20;9.70;;;;;;;24.70;52.89;99118.79;2279832;77;21494;-78
2021/07/23 07:25:58;;;;;;;10.25;8.68;;;;;;;24.83;53.15;99116.95;2280029;77;20942;-79
2021/07/23 07:28:59;;;;;;;11.95;8.65;;;;;;;25.02;51.62;99112.59;2279786;78;20961;-78
2021/07/23 07:35:30;;;;;;;23.02;13.68;;;;;;;25.37;50.54;99109.30;2278997;78;20966;-77
2021/07/23 07:38:31;;;;;;;11.75;7.67;;;;;;;25.59;49.90;99111.02;2279865;78;20938;-79
2021/07/23 07:41:33;;;;;;;11.90;7.30;;;;;;;25.75;49.20;99109.89;2259978;78;20953;-79
2021/07/23 07:44:34;;;;;;;20.97;16.15;;;;;;;25.69;48.62;99109.70;2280904;78;20930;-78
2021/07/23 07:47:34;;;;;;;10.93;8.65;;;;;;;25.72;48.68;99109.56;2280862;78;21004;-79
2021/07/23 07:50:35;;;;;;;17.37;9.73;;;;;;;25.89;48.48;99104.77;2280915;78;21004;-79
2021/07/23 07:53:35;;;;;;;8.88;7.75;;;;;;;26.05;48.43;99108.97;2280932;78;20929;-79
2021/07/23 07:56:36;;;;;;;61.08;11.35;;;;;;;26.16;47.86;99108.86;2280293;78;21323;-79
2021/07/23 07:59:40;;;;;;;7.67;6.78;;;;;;;26.19;46.43;99109.19;2281052;78;20977;-79
2021/07/23 08:02:39;;;;;;;6.93;6.23;;;;;;;26.26;46.40;99112.84;2281267;77;20950;-78
2021/07/23 08:05:39;;;;;;;9.03;6.30;;;;;;;26.45;45.82;99109.30;2280682;77;20968;-79
2021/07/23 08:08:40;;;;;;;8.00;6.05;;;;;;;26.61;45.65;99105.80;2263429;77;21017;-79
2021/07/23 08:11:43;;;;;;;6.37;5.78;;;;;;;26.70;43.60;99102.28;2249148;78;20964;-79
2021/07/23 08:14:44;;;;;;;6.47;5.87;;;;;;;26.83;43.65;99106.94;2249130;79;20936;-78
2021/07/23 08:17:47;;;;;;;14.60;5.75;;;;;;;26.96;43.16;99105.41;2248547;79;20988;-79
2021/07/23 08:20:50;;;;;;;8.65;5.97;;;;;;;27.12;42.62;99106.00;2248711;79;21324;-79
2021/07/23 08:23:50;;;;;;;11.40;6.70;;;;;;;27.22;43.04;99109.47;2249023;79;20996;-79
2021/07/23 08:26:51;;;;;;;9.08;6.20;;;;;;;27.27;42.94;99111.44;2248018;78;20924;-79
2021/07/23 08:29:51;;;;;;;35.92;8.20;;;;;;;27.28;41.89;99110.48;2248803;78;21006;-81
2021/07/23 08:32:53;;;;;;;8.95;6.53;;;;;;;27.27;42.63;99110.56;2248963;78;21367;-79
2021/07/23 08:35:56;;;;;;;9.23;6.62;;;;;;;27.60;42.74;99107.92;2249034;79;21027;-79
2021/07/23 08:38:59;;;;;;;7.58;6.53;;;;;;;27.52;41.75;99100.29;2248697;79;21447;-79
2021/07/23 08:41:59;;;;;;;8.03;6.30;;;;;;;27.34;41.93;99105.28;2249135;79;21027;-79
2021/07/23 08:45:00;;;;;;;9.98;6.95;;;;;;;27.28;42.54;99105.12;2248768;78;21011;-78
2021/07/23 08:48:01;;;;;;;11.45;6.95;;;;;;;27.32;42.75;99107.65;2248572;79;20909;-78
2021/07/23 08:51:03;;;;;;;11.28;6.92;;;;;;;27.41;42.72;99105.36;2248631;78;20944;-78
2021/07/23 08:54:03;;;;;;;8.68;6.83;;;;;;;27.43;42.11;99111.50;2248252;78;20983;-79
2021/07/23 08:57:04;;;;;;;7.60;6.58;;;;;;;27.42;42.22;99107.56;2247771;79;20936;-80
2021/07/23 09:00:05;;;;;;;9.88;7.33;;;;;;;27.50;41.73;99100.84;2248558;78;21015;-80
2021/07/23 09:03:05;;;;;;;8.13;7.33;;;;;;;27.42;42.27;99100.86;2248853;78;20988;-79
2021/07/23 09:06:06;;;;;;;12.70;6.65;;;;;;;27.49;42.55;99096.91;2248009;78;20964;-79
2021/07/23 09:09:06;;;;;;;11.68;6.75;;;;;;;27.64;42.03;99097.46;2274725;78;21015;-80
2021/07/23 09:12:07;;;;;;;200.65;31.12;;;;;;;27.78;41.74;99100.30;2291194;78;21567;-76
2021/07/23 09:15:07;;;;;;;10.00;7.00;;;;;;;27.75;41.06;99094.23;2290856;78;20987;-78
2021/07/23 09:18:14;;;;;;;15.28;6.45;;;;;;;27.77;41.16;99095.88;2290908;78;20920;-79
2021/07/23 09:21:15;;;;;;;9.28;7.12;;;;;;;27.83;40.67;99098.70;2290055;77;21466;-77
2021/07/23 09:27:17;;;;;;;14.37;7.60;;;;;;;27.82;40.89;99091.61;2265548;78;20995;-79
2021/07/23 09:30:18;;;;;;;7.70;6.90;;;;;;;27.77;40.85;99085.16;2290655;78;21176;-79
2021/07/23 09:33:18;;;;;;;12.55;7.30;;;;;;;27.90;40.52;99092.05;2290909;78;20943;-78
2021/07/23 09:36:19;;;;;;;7.85;6.78;;;;;;;27.95;40.52;99091.80;2290487;78;21336;-79
2021/07/23 09:39:19;;;;;;;7.20;6.40;;;;;;;27.92;40.61;99087.47;2290734;78;20936;-79
2021/07/23 09:42:23;;;;;;;6.55;5.90;;;;;;;28.01;40.64;99092.33;2290761;78;20995;-78
2021/07/23 09:45:23;;;;;;;;;;;;;;;27.87;39.62;99093.09;2292432;78;21032;-80
2021/07/23 09:48:24;;;;;;;10.18;6.80;;;;;;;27.56;40.25;99087.59;2289851;78;20092;-78
2021/07/23 09:51:25;;;;;;;18.67;16.67;;;;;;;27.63;40.37;99090.36;2289079;78;21324;-78
2021/07/23 09:54:26;;;;;;;10.90;8.25;;;;;;;27.82;40.50;99088.45;2289375;78;20990;-79
2021/07/23 09:57:26;;;;;;;7.05;6.45;;;;;;;27.97;39.83;99088.56;2289986;78;20924;-79
2021/07/23 10:00:27;;;;;;;9.13;6.30;;;;;;;27.95;39.36;99087.30;2289621;78;21007;-78
2021/07/23 10:03:27;;;;;;;7.10;6.40;;;;;;;27.97;39.34;99080.52;2289879;78;20983;-79
2021/07/23 10:06:28;;;;;;;10.80;7.20;;;;;;;27.95;39.10;99079.73;2290037;78;20904;-79
2021/07/23 10:09:28;;;;;;;8.68;6.30;;;;;;;28.04;39.08;99083.25;2283547;78;20970;-79
2021/07/23 10:12:32;;;;;;;14.58;7.87;;;;;;;28.15;38.58;99073.64;2279487;77;21357;-78
2021/07/23 10:15:32;;;;;;;71.12;16.60;;;;;;;28.29;38.66;99068.87;2279597;78;20977;-80
2021/07/23 10:18:33;;;;;;;10.10;6.80;;;;;;;28.49;38.39;99071.28;2281563;78;21030;-78
2021/07/23 10:21:33;;;;;;;11.73;7.15;;;;;;;28.72;38.11;99062.39;2280316;78;20969;-79
2021/07/23 10:24:36;;;;;;;23.83;7.72;;;;;;;28.91;37.89;99059.03;2280936;78;20970;-79
2021/07/23 10:27:40;;;;;;;15.25;6.87;;;;;;;28.97;37.40;99062.70;2281613;78;21049;-78
2021/07/23 10:30:40;;;;;;;6.87;6.17;;;;;;;29.13;37.33;99050.07;2280770;78;21053;-79
2021/07/23 10:33:41;;;;;;;25.62;19.30;;;;;;;29.29;36.84;99055.37;2280870;78;20957;-79
2021/07/23 10:36:42;;;;;;;8.05;6.87;;;;;;;29.38;36.94;99055.29;2281351;78;20966;-77
2021/07/23 10:39:42;;;;;;;6.97;6.05;;;;;;;29.40;35.97;99043.95;2280732;77;20934;-79
2021/07/23 10:42:43;;;;;;;9.28;6.30;;;;;;;29.18;36.58;99043.94;2280951;78;20926;-79
2021/07/23 10:45:43;;;;;;;12.15;6.67;;;;;;;29.21;36.62;99042.02;2281094;78;20958;-79
2021/07/23 10:48:45;;;;;;;21.97;8.15;;;;;;;29.20;36.06;99041.63;2281004;78;20962;-79
2021/07/23 10:51:46;;;;;;;7.55;6.40;;;;;;;29.17;36.61;99035.48;2281072;78;20961;-79
2021/07/23 10:54:47;;;;;;;6.90;6.22;;;;;;;29.30;36.30;99037.42;2281092;77;20958;-79
2021/07/23 10:57:47;;;;;;;6.42;5.85;;;;;;;29.14;36.02;99035.67;2281099;77;20918;-79
2021/07/23 11:00:48;;;;;;;11.43;9.00;;;;;;;29.12;36.05;99033.55;2280302;78;21033;-79
2021/07/23 11:03:48;;;;;;;11.78;6.37;;;;;;;29.03;36.03;99030.09;2280154;78;20969;-78
2021/07/23 11:06:49;;;;;;;7.53;5.70;;;;;;;28.92;35.91;99027.66;2280594;78;20935;-78
2021/07/23 11:09:49;;;;;;;6.97;5.78;;;;;;;29.02;35.19;99028.36;2257472;78;21324;-79
2021/07/23 11:12:50;;;;;;;5.87;5.37;;;;;;;29.15;34.92;99027.13;2248224;79;21040;-78
2021/07/23 11:15:50;;;;;;;7.00;5.50;;;;;;;29.48;34.58;99018.87;2249454;78;21666;-78
2021/07/23 11:18:54;;;;;;;6.33;5.75;;;;;;;29.76;33.74;99019.33;2249106;79;20949;-78
2021/07/23 11:21:54;;;;;;;9.00;6.33;;;;;;;29.75;33.85;99013.56;2248746;79;21043;-77
2021/07/23 11:24:55;;;;;;;6.95;6.17;;;;;;;29.61;33.77;99015.79;2249272;78;20947;-78
2021/07/23 11:27:58;;;;;;;9.75;6.47;;;;;;;29.70;33.68;99013.00;2248721;78;21003;-79
2021/07/23 11:30:59;;;;;;;9.50;5.72;;;;;;;30.07;33.31;99009.69;2248944;79;21788;-79
2021/07/23 11:33:59;;;;;;;9.00;5.20;;;;;;;30.26;32.30;99007.14;2248302;78;20940;-78
2021/07/23 11:37:00;;;;;;;6.28;5.70;;;;;;;30.40;31.86;98997.70;2247867;78;20939;-78
2021/07/23 11:40:01;;;;;;;6.03;5.40;;;;;;;30.48;31.75;98998.53;2247772;78;21336;-79
2021/07/23 11:43:01;;;;;;;6.15;5.53;;;;;;;30.20;31.05;99002.16;2248090;78;21315;-79
2021/07/23 11:46:02;;;;;;;6.00;5.40;;;;;;;29.75;31.47;98996.95;2248088;79;21411;-79
2021/07/23 11:49:02;;;;;;;5.78;5.28;;;;;;;29.58;32.11;98991.78;2248223;78;21696;-79
2021/07/23 11:52:03;;;;;;;17.10;6.62;;;;;;;29.48;32.86;98997.35;2249023;78;20928;-80
2021/07/23 11:55:09;;;;;;;7.78;5.67;;;;;;;29.24;32.76;98996.13;2249157;78;20975;-83
2021/07/23 11:58:10;;;;;;;37.80;7.78;;;;;;;29.01;32.62;98996.20;2249008;79;20932;-82
2021/07/23 12:01:13;;;;;;;6.33;5.72;;;;;;;28.75;33.67;99000.43;2248513;78;21407;-80
2021/07/23 12:04:13;;;;;;;;;;;;;;;28.46;34.40;98994.06;2250943;78;20900;-83
2021/07/23 12:07:14;;;;;;;7.70;6.60;;;;;;;27.80;36.14;98995.13;2248818;78;20327;-83
2021/07/23 12:10:14;;;;;;;9.75;7.50;;;;;;;27.45;36.86;99000.17;2273012;77;20942;-82
2021/07/23 12:13:20;;;;;;;8.58;7.33;;;;;;;27.06;38.02;99000.49;2281219;78;20989;-81
2021/07/23 12:16:20;;;;;;;12.13;7.10;;;;;;;26.71;39.08;99007.62;2281436;77;20985;-81
2021/07/23 12:19:22;;;;;;;16.75;7.55;;;;;;;26.36;40.60;99004.05;2281483;78;20950;-81
2021/07/23 12:22:23;;;;;;;7.80;7.05;;;;;;;26.37;40.39;99003.10;2280410;78;21441;-81
2021/07/23 12:25:24;;;;;;;7.78;7.08;;;;;;;26.43;40.67;98999.64;2281392;78;20953;-83
2021/07/23 12:28:24;;;;;;;10.78;7.60;;;;;;;26.70;40.26;99000.06;2281207;78;20922;-80
2021/07/23 12:31:25;;;;;;;10.28;7.28;;;;;;;27.02;39.71;98993.09;2281124;78;20934;-83
2021/07/23 12:34:28;;;;;;;40.52;9.28;;;;;;;27.06;39.34;98991.98;2281073;78;21324;-82
2021/07/23 12:37:28;;;;;;;15.53;8.00;;;;;;;27.27;38.75;98988.63;2280678;77;20993;-81
2021/07/23 12:40:28;;;;;;;20.77;7.28;;;;;;;27.14;38.63;98992.44;2280852;78;21025;-81
2021/07/23 12:43:29;;;;;;;12.58;7.80;;;;;;;27.10;39.01;98993.55;2281370;78;20960;-80
2021/07/23 12:46:30;;;;;;;8.15;7.03;;;;;;;27.00;39.76;98983.41;2281909;78;20958;-80
2021/07/23 12:49:30;;;;;;;7.67;6.90;;;;;;;27.05;39.65;98984.89;2281317;78;20970;-84
2021/07/23 12:52:31;;;;;;;8.18;7.03;;;;;;;27.17;39.71;98980.22;2281270;78;20945;-82
2021/07/23 12:55:31;;;;;;;9.48;6.80;;;;;;;27.41;39.34;98981.18;2281013;78;21309;-77
2021/07/23 12:58:32;;;;;;;13.83;6.45;;;;;;;27.74;38.57;98976.67;2281052;78;21314;-82
2021/07/23 13:01:32;;;;;;;8.93;6.35;;;;;;;28.06;37.43;98974.88;2281078;78;21021;-82
2021/07/23 13:04:33;;;;;;;20.45;8.53;;;;;;;27.99;37.42;98980.68;2281046;78;21013;-84
2021/07/23 13:07:33;;;;;;;7.83;7.10;;;;;;;28.01;38.57;98972.94;2281377;78;20961;-82
2021/07/23 13:10:34;;;;;;;8.48;6.62;;;;;;;28.29;38.03;98971.37;2289123;77;20995;-83
2021/07/23 13:13:36;;;;;;;6.62;5.83;;;;;;;28.42;36.53;98976.41;2291030;78;21375;-85
2021/07/23 13:16:37;;;;;;;6.85;6.15;;;;;;;28.48;37.12;98969.34;2290485;78;20941;-83
2021/07/23 13:19:38;;;;;;;7.00;6.33;;;;;;;28.65;35.79;98973.25;2290696;78;20962;-82
2021/07/23 13:22:38;;;;;;;7.05;6.30;;;;;;;28.96;35.43;98966.06;2291070;78;20963;-84
2021/07/23 13:25:39;;;;;;;7.03;6.40;;;;;;;29.03;35.10;98966.06;2291159;78;20940;-83
2021/07/23 13:28:39;;;;;;;6.55;5.95;;;;;;;28.98;35.34;98960.98;2291446;78;20959;-83
2021/07/23 13:31:42;;;;;;;7.17;6.58;;;;;;;29.04;35.06;98961.08;2291664;77;20997;-82
2021/07/23 13:34:43;;;;;;;301.42;35.78;;;;;;;28.97;35.04;98953.88;2291146;78;20916;-82
2021/07/23 13:37:44;;;;;;;7.35;5.87;;;;;;;29.03;34.83;98952.63;2291002;78;21304;-84
2021/07/23 13:40:45;;;;;;;10.60;5.75;;;;;;;29.08;34.98;98955.42;2291158;78;20996;-83
2021/07/23 13:43:45;;;;;;;5.95;5.35;;;;;;;29.17;35.04;98956.67;2290874;78;21034;-81
2021/07/23 13:46:46;;;;;;;7.47;6.30;;;;;;;29.12;34.48;98956.09;2291298;78;21253;-82
2021/07/23 13:49:49;;;;;;;6.03;5.55;;;;;;;29.07;34.66;98957.72;2291705;78;20983;-82
2021/07/23 13:52:50;;;;;;;10.32;6.30;;;;;;;29.08;33.42;98954.08;2291863;78;20980;-80
2021/07/23 13:55:53;;;;;;;6.35;5.75;;;;;;;29.00;33.69;98948.80;2291104;78;20963;-81
2021/07/23 13:58:53;;;;;;;7.37;6.55;;;;;;;28.95;34.27;98949.08;2291183;77;20916;-81
2021/07/23 14:01:54;;;;;;;8.10;6.53;;;;;;;28.73;33.03;98946.80;2291357;78;20999;-81
2021/07/23 14:04:57;;;;;;;9.13;6.30;;;;;;;28.34;33.70;98944.65;2291266;78;20960;-81
2021/07/23 14:07:58;;;;;;;6.42;5.83;;;;;;;28.13;33.65;98942.70;2291625;78;21000;-82
2021/07/23 14:11:01;;;;;;;7.40;6.40;;;;;;;27.98;34.73;98948.96;2283060;78;21366;-82