Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/29 00:02:07;;;;;;;;;;;;;;;13.53;46.45;101802.16;4981743;28;6807;-73
2022/04/29 00:04:33;;;;;;;;;;;;;;;13.53;46.36;101799.56;4992243;28;7967;-73
2022/04/29 00:06:59;;;;;;;;;;;;;;;13.53;46.61;101801.28;4965645;28;6784;-73
2022/04/29 00:09:24;;;;;;;;;;;;;;;13.53;46.95;101799.56;4983261;28;7530;-73
2022/04/29 00:11:51;;;;;;;;;;;;;;;13.54;47.25;101803.06;4979975;28;6827;-73
2022/04/29 00:14:18;;;;;;;;;;;;;;;13.54;47.14;101797.91;4983074;28;6906;-73
2022/04/29 00:16:44;;;;;;;;;;;;;;;13.54;47.19;101795.34;4978386;28;6816;-73
2022/04/29 00:19:10;;;;;;;;;;;;;;;13.53;46.46;101794.44;4965139;28;8254;-73
2022/04/29 00:21:35;;;;;;;;;;;;;;;13.53;46.60;101790.97;4979687;28;7119;-73
2022/04/29 00:24:01;;;;;;;;;;;;;;;13.51;46.69;101779.69;4983596;28;6939;-73
2022/04/29 00:26:27;;;;;;;;;;;;;;;13.50;47.04;101783.97;4982783;28;7011;-73
2022/04/29 00:28:53;;;;;;;;;;;;;;;13.50;46.80;101785.63;4981324;28;7057;-73
2022/04/29 00:31:18;;;;;;;;;;;;;;;13.47;47.03;101778.59;4976751;28;7651;-73
2022/04/29 00:33:44;;;;;;;;;;;;;;;13.46;46.66;101784.56;4980770;28;7726;-73
2022/04/29 00:36:10;;;;;;;;;;;;;;;13.44;46.71;101771.63;4981158;28;7083;-73
2022/04/29 00:38:35;;;;;;;;;;;;;;;13.44;46.50;101770.69;4972538;28;6986;-73
2022/04/29 00:41:01;;;;;;;;;;;;;;;13.44;47.04;101773.25;4981799;28;6847;-72
2022/04/29 00:43:27;;;;;;;;;;;;;;;13.42;47.27;101767.13;4978181;28;6796;-72
2022/04/29 00:45:53;;;;;;;;;;;;;;;13.39;47.47;101760.09;4993443;28;7302;-72
2022/04/29 00:48:19;;;;;;;;;;;;;;;13.37;47.71;101766.88;4982671;28;6804;-72
2022/04/29 00:50:45;;;;;;;;;;;;;;;13.33;47.35;101759.78;4983022;28;6799;-72
2022/04/29 00:53:12;;;;;;;;;;;;;;;13.31;47.59;101758.78;4981712;28;6903;-72
2022/04/29 00:55:46;;;;;;;;;;;;;;;13.28;47.20;101758.59;4983228;28;6792;-73
2022/04/29 00:58:43;;;;;;;;;;;;;;;13.25;47.14;101748.13;4975091;28;7133;-73
2022/04/29 01:01:09;;;;;;;;;;;;;;;13.22;47.17;101746.25;4981460;28;6816;-73
2022/04/29 01:03:38;;;;;;;;;;;;;;;13.19;47.81;101744.38;4981577;28;6907;-73
2022/04/29 01:06:04;;;;;;;;;;;;;;;13.18;48.03;101742.59;4985621;28;6804;-73
2022/04/29 01:08:31;;;;;;;;;;;;;;;13.17;48.13;101737.34;4981593;28;6804;-73
2022/04/29 01:10:57;;;;;;;;;;;;;;;13.14;48.22;101738.09;4981361;28;11518;-73
2022/04/29 01:13:22;;;;;;;;;;;;;;;13.11;47.57;101735.31;4977940;28;6780;-73
2022/04/29 01:15:50;;;;;;;;;;;;;;;13.11;47.50;101732.75;4962121;28;6799;-73
2022/04/29 01:18:17;;;;;;;;;;;;;;;13.09;47.72;101729.19;4962246;28;6808;-73
2022/04/29 01:20:43;;;;;;;;;;;;;;;13.08;47.53;101731.66;4980049;28;7170;-73
2022/04/29 01:23:12;;;;;;;;;;;;;;;13.05;48.37;101727.25;4981462;28;7074;-73
2022/04/29 01:25:39;;;;;;;;;;;;;;;13.03;48.47;101728.81;4979498;28;6848;-73
2022/04/29 01:28:05;;;;;;;;;;;;;;;13.00;48.19;101731.22;4961844;28;6827;-73
2022/04/29 01:30:32;;;;;;;;;;;;;;;12.98;47.98;101731.13;4961938;28;6796;-73
2022/04/29 01:33:01;;;;;;;;;;;;;;;12.94;48.01;101726.59;4978855;28;6800;-73
2022/04/29 01:35:26;;;;;;;;;;;;;;;12.91;48.77;101729.88;4979609;28;6812;-73
2022/04/29 01:37:52;;;;;;;;;;;;;;;12.90;48.63;101717.81;4979304;28;6883;-73
2022/04/29 01:40:18;;;;;;;;;;;;;;;12.90;48.55;101724.66;4979244;28;6867;-73
2022/04/29 01:42:44;;;;;;;;;;;;;;;12.89;48.96;101726.34;4976228;28;6811;-73
2022/04/29 01:45:12;;;;;;;;;;;;;;;12.88;48.40;101713.38;4979109;28;6796;-73
2022/04/29 01:47:38;;;;;;;;;;;;;;;12.87;48.32;101717.63;4967471;28;7521;-73
2022/04/29 01:50:04;;;;;;;;;;;;;;;12.86;48.71;101715.88;4982611;28;7876;-73
2022/04/29 01:52:30;;;;;;;;;;;;;;;12.84;48.51;101720.00;4983253;28;6824;-73
2022/04/29 01:54:56;;;;;;;;;;;;;;;12.83;48.21;101718.22;4982967;28;6950;-73
2022/04/29 01:57:22;;;;;;;;;;;;;;;12.80;48.59;101715.50;4982005;28;6891;-73
2022/04/29 01:59:47;;;;;;;;;;;;;;;12.77;48.54;101720.47;4997908;28;7392;-73
2022/04/29 02:02:13;;;;;;;;;;;;;;;12.77;48.38;101728.19;4970728;28;6823;-73
2022/04/29 02:04:39;;;;;;;;;;;;;;;12.75;48.92;101729.78;4965193;28;7082;-73
2022/04/29 02:07:06;;;;;;;;;;;;;;;12.71;49.18;101720.97;4984936;28;6866;-73
2022/04/29 02:09:32;;;;;;;;;;;;;;;12.71;48.97;101725.22;4982330;28;7437;-73
2022/04/29 02:12:06;;;;;;;;;;;;;;;12.70;49.51;101716.63;4980816;28;6855;-73
2022/04/29 02:14:43;;;;;;;;;;;;;;;12.70;48.94;101729.50;4981991;28;6808;-73
2022/04/29 02:17:11;;;;;;;;;;;;;;;12.70;48.86;101726.03;4982971;28;6883;-73
2022/04/29 02:19:38;;;;;;;;;;;;;;;12.71;49.85;101722.66;4986970;28;7336;-73
2022/04/29 02:22:06;;;;;;;;;;;;;;;12.73;49.64;101726.19;4994782;28;6900;-73
2022/04/29 02:24:32;;;;;;;;;;;;;;;12.74;49.89;101718.59;4986180;28;7681;-73
2022/04/29 02:26:59;;;;;;;;;;;;;;;12.76;49.29;101719.56;4986829;28;6804;-73
2022/04/29 02:29:29;;;;;;;;;;;;;;;12.78;48.93;101722.22;4968106;28;6808;-73
2022/04/29 02:31:58;;;;;;;;;;;;;;;12.80;49.18;101718.06;4985336;28;8720;-73
2022/04/29 02:34:25;;;;;;;;;;;;;;;12.84;49.81;101725.16;4981307;28;6784;-73
2022/04/29 02:36:52;;;;;;;;;;;;;;;12.89;49.44;101723.75;4986535;28;6844;-73
2022/04/29 02:39:18;;;;;;;;;;;;;;;12.94;49.66;101715.41;5001894;28;6883;-73
2022/04/29 02:41:45;;;;;;;;;;;;;;;12.97;49.16;101721.63;4986078;28;8036;-73
2022/04/29 02:44:12;;;;;;;;;;;;;;;13.00;49.96;101714.13;4982828;28;6908;-73
2022/04/29 02:47:06;;;;;;;;;;;;;;;13.03;49.20;101713.38;4991703;28;6820;-73
2022/04/29 02:49:24;;;;;;;;;;;;;;;13.04;48.71;101710.03;4989129;28;7155;-73
2022/04/29 02:51:50;;;;;;;;;;;;;;;13.05;49.53;101717.81;4994459;28;7109;-73
2022/04/29 02:54:16;;;;;;;;;;;;;;;13.05;49.59;101712.69;4993640;28;6950;-73
2022/04/29 02:56:50;;;;;;;;;;;;;;;13.04;48.91;101710.03;4965101;28;6788;-73
2022/04/29 02:59:19;;;;;;;;;;;;;;;13.04;48.71;101707.47;4986809;28;6858;-73
2022/04/29 03:01:46;;;;;;;;;;;;;;;13.02;48.87;101709.94;4966530;28;6816;-73
2022/04/29 03:04:12;;;;;;;;;;;;;;;12.99;49.04;101706.28;4960805;28;6788;-73
2022/04/29 03:06:38;;;;;;;;;;;;;;;12.95;49.08;101704.34;4970098;28;7218;-74
2022/04/29 03:09:04;;;;;;;;;;;;;;;12.92;49.62;101705.91;4957129;28;6987;-74
2022/04/29 03:11:29;;;;;;;;;;;;;;;12.87;49.44;101703.88;4975677;28;6780;-74
2022/04/29 03:13:55;;;;;;;;;;;;;;;12.82;49.71;101698.44;4972847;28;6852;-74
2022/04/29 03:16:21;;;;;;;;;;;;;;;12.78;49.74;101701.66;4971121;28;6918;-74
2022/04/29 03:18:47;;;;;;;;;;;;;;;12.71;49.25;101700.41;4968845;28;6812;-74
2022/04/29 03:21:13;;;;;;;;;;;;;;;12.66;49.83;101695.78;4963369;28;7037;-73
2022/04/29 03:23:39;;;;;;;;;;;;;;;12.60;49.89;101685.97;4979076;28;6804;-73
2022/04/29 03:26:05;;;;;;;;;;;;;;;12.53;49.66;101689.00;4966538;28;6903;-73
2022/04/29 03:28:32;;;;;;;;;;;;;;;12.49;50.21;101685.34;4966875;28;9833;-73
2022/04/29 03:30:59;;;;;;;;;;;;;;;12.46;50.06;101682.59;4965488;28;7115;-73
2022/04/29 03:33:25;;;;;;;;;;;;;;;12.45;50.44;101685.94;4966565;28;6849;-73
2022/04/29 03:35:52;;;;;;;;;;;;;;;12.41;50.62;101678.84;4972258;28;7145;-73
2022/04/29 03:38:18;;;;;;;;;;;;;;;12.41;50.70;101684.00;4961404;28;6797;-73
2022/04/29 03:40:44;;;;;;;;;;;;;;;12.39;50.94;101685.59;4987171;28;6775;-73
2022/04/29 03:43:12;;;;;;;;;;;;;;;12.36;51.00;101684.63;4946592;28;6979;-73
2022/04/29 03:45:38;;;;;;;;;;;;;;;12.37;50.92;101688.06;4972448;28;6808;-73
2022/04/29 03:48:04;;;;;;;;;;;;;;;12.40;50.95;101689.94;4974933;28;7025;-73
2022/04/29 03:50:31;;;;;;;;;;;;;;;12.44;51.43;101690.22;4975200;28;7300;-73
2022/04/29 03:53:02;;;;;;;;;;;;;;;12.47;51.20;101681.81;4956975;28;6880;-73
2022/04/29 03:55:34;;;;;;;;;;;;;;;12.49;50.88;101690.50;4983175;28;7235;-73
2022/04/29 03:58:03;;;;;;;;;;;;;;;12.48;51.01;101687.03;4968323;28;7195;-74
2022/04/29 04:00:32;;;;;;;;;;;;;;;12.48;51.17;101683.59;4968988;28;6820;-74
2022/04/29 04:03:05;;;;;;;;;;;;;;;12.46;51.13;101691.19;4975659;28;6800;-74
2022/04/29 04:05:34;;;;;;;;;;;;;;;12.44;51.33;101695.34;4944930;28;6824;-74
2022/04/29 04:07:59;;;;;;;;;;;;;;;12.43;51.07;101695.25;4963188;28;6872;-74
2022/04/29 04:10:26;;;;;;;;;;;;;;;12.39;51.34;101689.03;4969320;28;6991;-74
2022/04/29 04:12:52;;;;;;;;;;;;;;;12.36;51.35;101694.00;4968448;28;7945;-73
2022/04/29 04:15:23;;;;;;;;;;;;;;;12.32;51.17;101690.34;4958736;28;6872;-73
2022/04/29 04:17:49;;;;;;;;;;;;;;;12.30;51.23;101699.66;4966576;28;6812;-73
2022/04/29 04:20:16;;;;;;;;;;;;;;;12.30;51.39;101702.22;4957708;28;8538;-73
2022/04/29 04:22:42;;;;;;;;;;;;;;;12.30;51.55;101698.75;4955970;28;7279;-73
2022/04/29 04:25:12;;;;;;;;;;;;;;;12.30;51.55;101704.78;4952613;28;7203;-73
2022/04/29 04:27:38;;;;;;;;;;;;;;;12.29;51.65;101710.72;4955140;28;6972;-73
2022/04/29 04:30:05;;;;;;;;;;;;;;;12.29;51.98;101703.03;4971230;28;7031;-73
2022/04/29 04:32:38;;;;;;;;;;;;;;;12.30;51.85;101704.78;4976203;28;6792;-73
2022/04/29 04:35:06;;;;;;;;;;;;;;;12.32;52.18;101715.19;4948315;28;6796;-73
2022/04/29 04:37:33;;;;;;;;;;;;;;;12.34;52.42;101706.75;4969942;28;7068;-73
2022/04/29 04:39:59;;;;;;;;;;;;;;;12.39;51.92;101711.31;4954576;28;6989;-73
2022/04/29 04:42:26;;;;;;;;;;;;;;;12.43;52.25;101714.16;4975585;28;6831;-73
2022/04/29 04:44:53;;;;;;;;;;;;;;;12.45;52.14;101717.69;4967612;28;6820;-75
2022/04/29 04:47:20;;;;;;;;;;;;;;;12.47;52.33;101707.53;4975015;28;6880;-75
2022/04/29 04:49:47;;;;;;;;;;;;;;;12.52;51.50;101706.09;4988502;28;6804;-75
2022/04/29 04:52:12;;;;;;;;;;;;;;;12.53;51.78;101705.31;4976952;28;7157;-75
2022/04/29 04:54:39;;;;;;;;;;;;;;;12.58;52.47;101700.44;4992608;28;7461;-75
2022/04/29 04:57:06;;;;;;;;;;;;;;;12.61;51.99;101693.81;4979668;28;6864;-73
2022/04/29 04:59:32;;;;;;;;;;;;;;;12.66;52.26;101693.22;4988042;28;6795;-73
2022/04/29 05:02:02;;;;;;;;;;;;;;;12.71;51.72;101689.22;4978446;28;6864;-73
2022/04/29 05:04:27;;;;;;;;;;;;;;;12.75;51.97;101686.03;4985194;28;7124;-73
2022/04/29 05:07:00;;;;;;;;;;;;;;;12.79;51.66;101688.00;4968473;28;6951;-73
2022/04/29 05:09:26;;;;;;;;;;;;;;;12.86;52.02;101689.22;4981798;28;6903;-73
2022/04/29 05:11:52;;;;;;;;;;;;;;;12.91;51.75;101685.25;4978669;28;6780;-73
2022/04/29 05:14:18;;;;;;;;;;;;;;;12.97;51.68;101688.19;4970276;28;7121;-73
2022/04/29 05:16:43;;;;;;;;;;;;;;;13.02;51.98;101693.59;4965738;28;6784;-73
2022/04/29 05:19:09;;;;;;;;;;;;;;;13.09;52.55;101694.88;4961263;28;7054;-73
2022/04/29 05:21:35;;;;;;;;;;;;;;;13.12;52.07;101688.19;4998082;28;6784;-73
2022/04/29 05:24:00;;;;;;;;;;;;;;;13.20;51.79;101694.66;4981151;28;6839;-73
2022/04/29 05:26:26;;;;;;;;;;;;;;;13.26;52.07;101695.84;4960424;28;6784;-73
2022/04/29 05:28:51;;;;;;;;;;;;;;;13.33;51.72;101697.97;4964903;28;6804;-73
2022/04/29 05:31:18;;;;;;;;;;;;;;;13.41;51.98;101700.97;4971015;28;6788;-73
2022/04/29 05:33:44;;;;;;;;;;;;;;;13.45;51.44;101698.69;4975417;28;7064;-73
2022/04/29 05:36:11;;;;;;;;;;;;;;;13.50;51.86;101701.53;4989859;28;7908;-73
2022/04/29 05:44:08;;;;;;;;;;;;;;;13.64;51.82;101704.00;4975704;28;7850;-73
2022/04/29 05:46:35;;;;;;;;;;;;;;;13.67;50.94;101705.06;4966810;28;6939;-73
2022/04/29 05:49:02;;;;;;;;;;;;;;;13.71;51.16;101711.28;4982828;28;6873;-73
2022/04/29 05:51:28;;;;;;;;;;;;;;;13.73;51.64;101705.41;4983189;28;6987;-73
2022/04/29 05:53:53;;;;;;;;;;;;;;;13.74;51.39;101696.88;4964361;28;8043;-73
2022/04/29 05:56:19;;;;;;;;;;;;;;;13.75;51.41;101698.66;4973954;28;6863;-73
2022/04/29 05:58:45;;;;;;;;;;;;;;;13.79;50.90;101704.88;4962521;28;7452;-73
2022/04/29 06:01:11;;;;;;;;;;;;;;;13.84;50.92;101707.69;4977239;28;6953;-73
2022/04/29 06:03:37;;;;;;;;;;;;;;;13.86;51.38;101708.66;4971101;28;6789;-74
2022/04/29 06:06:03;;;;;;;;;;;;;;;13.90;50.96;101715.75;4953355;28;8199;-74
2022/04/29 06:08:29;;;;;;;;;;;;;;;13.94;50.60;101720.28;4970324;28;6795;-74
2022/04/29 06:10:54;;;;;;;;;;;;;;;13.98;51.09;101711.91;4965254;28;6812;-74
2022/04/29 06:13:20;;;;;;;;;;;;;;;14.02;51.20;101705.22;4979395;28;6780;-74
2022/04/29 06:15:46;;;;;;;;;;;;;;;14.05;50.73;101715.72;4953631;28;6788;-74
2022/04/29 06:18:11;;;;;;;;;;;;;;;14.07;51.04;101719.28;4970407;28;6882;-74
2022/04/29 06:20:37;;;;;;;;;;;;;;;14.06;50.54;101720.09;4976088;28;6812;-74
2022/04/29 06:23:03;;;;;;;;;;;;;;;14.07;50.41;101718.38;4972167;28;7944;-74
2022/04/29 06:25:29;;;;;;;;;;;;;;;14.09;50.98;101716.75;4950100;28;6804;-74
2022/04/29 06:27:55;;;;;;;;;;;;;;;14.07;50.67;101715.81;4976432;28;6999;-73
2022/04/29 06:30:20;;;;;;;;;;;;;;;14.08;51.31;101715.91;4971454;28;6776;-73
2022/04/29 06:32:46;;;;;;;;;;;;;;;14.09;51.66;101727.97;4971899;28;6788;-75
2022/04/29 06:35:12;;;;;;;;;;;;;;;14.12;51.39;101717.81;4977576;28;6784;-74
2022/04/29 06:37:38;;;;;;;;;;;;;;;14.14;51.05;101717.91;4981619;28;6808;-74
2022/04/29 06:40:04;;;;;;;;;;;;;;;14.18;51.27;101716.41;4980670;28;6867;-74
2022/04/29 06:42:31;;;;;;;;;;;;;;;14.19;50.89;101721.63;4956382;28;7155;-74
2022/04/29 06:44:57;;;;;;;;;;;;;;;14.21;50.87;101722.59;4966777;28;7023;-74
2022/04/29 06:47:23;;;;;;;;;;;;;;;14.23;50.99;101726.16;4986376;28;6811;-74
2022/04/29 06:49:48;;;;;;;;;;;;;;;14.27;51.03;101724.63;4975218;28;8048;-74
2022/04/29 06:52:14;;;;;;;;;;;;;;;14.31;51.31;101726.56;4980306;28;6799;-74
2022/04/29 06:54:40;;;;;;;;;;;;;;;14.37;51.22;101729.47;4995665;28;6796;-74
2022/04/29 06:57:06;;;;;;;;;;;;;;;14.41;50.16;101733.13;4973596;28;7376;-74
2022/04/29 06:59:32;;;;;;;;;;;;;;;14.42;50.29;101734.88;4955933;28;6784;-74
2022/04/29 07:01:59;;;;;;;;;;;;;;;14.42;50.77;101737.47;4977686;28;6973;-74
2022/04/29 07:04:28;;;;;;;;;;;;;;;14.42;50.04;101730.59;4960019;28;7048;-74
2022/04/29 07:06:56;;;;;;;;;;;;;;;14.42;50.12;101722.84;4969426;28;7647;-74
2022/04/29 07:09:23;;;;;;;;;;;;;;;14.45;51.38;101724.72;4958498;28;7011;-74
2022/04/29 07:11:51;;;;;;;;;;;;;;;14.53;50.19;101728.59;4979728;28;7165;-74
2022/04/29 07:14:18;;;;;;;;;;;;;;;14.61;51.29;101735.88;4974624;28;6888;-74
2022/04/29 07:16:44;;;;;;;;;;;;;;;14.66;50.56;101736.97;4994229;28;7185;-74
2022/04/29 07:19:09;;;;;;;;;;;;;;;14.70;50.34;101741.50;4976197;28;6804;-74
2022/04/29 07:21:35;;;;;;;;;;;;;;;14.74;50.05;101743.47;4943586;28;6960;-74
2022/04/29 07:24:01;;;;;;;;;;;;;;;14.79;49.93;101739.44;4992387;28;6844;-74
2022/04/29 07:26:27;;;;;;;;;;;;;;;14.85;50.14;101734.56;4961989;28;6788;-74
2022/04/29 07:28:53;;;;;;;;;;;;;;;14.93;50.10;101735.00;4961990;28;7490;-74
2022/04/29 07:31:18;;;;;;;;;;;;;;;15.02;50.32;101734.56;4981132;28;6808;-74
2022/04/29 07:33:44;;;;;;;;;;;;;;;15.12;49.92;101736.81;4973781;28;6815;-74
2022/04/29 07:41:46;;;;;;;;;;;;;;;15.33;50.04;101723.19;4974388;28;6895;-74
2022/04/29 07:44:14;;;;;;;;;;;;;;;15.37;49.46;101732.88;4974872;28;6816;-74
2022/04/29 07:46:43;;;;;;;;;;;;;;;15.42;49.68;101725.38;4976899;28;6807;-74
2022/04/29 07:49:10;;;;;;;;;;;;;;;15.46;49.35;101734.16;4974149;28;7239;-74
2022/04/29 07:51:36;;;;;;;;;;;;;;;15.49;49.54;101721.38;4971082;28;7241;-74
2022/04/29 07:54:04;;;;;;;;;;;;;;;15.53;49.60;101719.03;4966760;28;6792;-74
2022/04/29 07:56:29;;;;;;;;;;;;;;;15.56;49.45;101723.47;4971459;28;6811;-74
2022/04/29 07:58:56;;;;;;;;;;;;;;;15.62;49.20;101733.19;4971473;28;6795;-74
2022/04/29 08:01:22;;;;;;;;;;;;;;;15.63;48.94;101728.09;4974952;28;6982;-74
2022/04/29 08:03:47;;;;;;;;;;;;;;;15.68;49.02;101733.47;4963208;28;7056;-74
2022/04/29 08:06:16;;;;;;;;;;;;;;;15.74;49.51;101732.88;4953731;28;6878;-74
2022/04/29 08:08:42;;;;;;;;;;;;;;;15.77;49.40;101727.88;4959567;28;8769;-74
2022/04/29 08:11:08;;;;;;;;;;;;;;;15.81;48.48;101727.19;4972799;28;6811;-74
2022/04/29 08:13:33;;;;;;;;;;;;;;;15.86;49.03;101736.06;4970647;28;6772;-74
2022/04/29 08:15:59;;;;;;;;;;;;;;;15.94;48.85;101732.19;4969476;28;6995;-74
2022/04/29 08:18:26;;;;;;;;;;;;;;;16.00;48.45;101721.25;4957264;28;6788;-73
2022/04/29 08:20:53;;;;;;;;;;;;;;;16.11;48.42;101721.72;4978530;28;6879;-73
2022/04/29 08:23:19;;;;;;;;;;;;;;;16.28;48.81;101731.97;4967143;28;6796;-73
2022/04/29 08:25:45;;;;;;;;;;;;;;;16.46;48.40;101726.75;4968302;28;8252;-73
2022/04/29 08:28:10;;;;;;;;;;;;;;;16.63;48.22;101722.34;4975255;28;6899;-73
2022/04/29 08:30:36;;;;;;;;;;;;;;;16.77;48.01;101729.00;4966457;28;6891;-74
2022/04/29 08:33:02;;;;;;;;;;;;;;;16.87;47.38;101726.81;4977896;28;6825;-74
2022/04/29 08:35:30;;;;;;;;;;;;;;;16.99;47.53;101723.88;4969273;28;6780;-74
2022/04/29 08:37:57;;;;;;;;;;;;;;;17.11;47.21;101718.38;4961242;28;7397;-74
2022/04/29 08:40:23;;;;;;;;;;;;;;;17.27;47.06;101718.16;4949170;28;6859;-74
2022/04/29 08:42:50;;;;;;;;;;;;;;;17.46;46.31;101727.59;4970666;28;6788;-73
2022/04/29 08:45:18;;;;;;;;;;;;;;;17.60;46.39;101719.47;4972360;28;6815;-73
2022/04/29 08:47:46;;;;;;;;;;;;;;;17.69;45.86;101724.16;4978175;28;6811;-73
2022/04/29 08:50:19;;;;;;;;;;;;;;;17.75;45.75;101722.69;4975083;28;6808;-73
2022/04/29 08:52:45;;;;;;;;;;;;;;;17.85;45.65;101731.69;4979247;28;6808;-73
2022/04/29 09:00:42;;;;;;;;;;;;;;;18.16;45.46;101727.75;4968409;28;7037;-73
2022/04/29 09:03:22;;;;;;;;;;;;;;;18.30;45.53;101729.97;4975760;28;6962;-73
2022/04/29 09:05:50;;;;;;;;;;;;;;;18.40;45.16;101736.41;4985967;28;6796;-73
2022/04/29 09:08:21;;;;;;;;;;;;;;;18.49;44.92;101733.25;4974049;28;6796;-73
2022/04/29 09:10:57;;;;;;;;;;;;;;;18.65;45.12;101733.00;4978063;28;7384;-73
2022/04/29 09:13:32;;;;;;;;;;;;;;;18.77;44.61;101745.50;4974705;28;6887;-73
2022/04/29 09:16:04;;;;;;;;;;;;;;;18.93;44.21;101733.97;4972051;28;6828;-73
2022/04/29 09:18:45;;;;;;;;;;;;;;;19.26;44.59;101732.47;4972413;28;7090;-73
2022/04/29 09:21:19;;;;;;;;;;;;;;;19.69;43.47;101735.56;4969930;28;6906;-73
2022/04/29 09:24:12;;;;;;;;;;;;;;;20.07;42.91;101728.09;4969500;28;7007;-73
2022/04/29 09:26:41;;;;;;;;;;;;;;;20.36;42.54;101722.00;4944876;28;7553;-73
2022/04/29 09:29:15;;;;;;;;;;;;;;;20.46;41.50;101731.84;4979769;28;7144;-73
2022/04/29 09:32:09;;;;;;;;;;;;;;;20.38;41.60;101731.63;4976880;28;6816;-74
2022/04/29 09:34:48;;;;;;;;;;;;;;;20.34;41.30;101724.56;4972597;28;8482;-74
2022/04/29 09:37:18;;;;;;;;;;;;;;;20.37;41.60;101724.63;4947062;28;6812;-73
2022/04/29 09:39:52;;;;;;;;;;;;;;;20.44;41.11;101719.59;4971859;28;8463;-73
2022/04/29 09:42:18;;;;;;;;;;;;;;;20.46;40.65;101720.53;4970418;28;6812;-73
2022/04/29 09:44:45;;;;;;;;;;;;;;;20.43;40.89;101725.66;4968095;28;6823;-73
2022/04/29 09:47:14;;;;;;;;;;;;;;;20.38;40.58;101722.91;4970596;28;6819;-73
2022/04/29 09:49:50;;;;;;;;;;;;;;;20.30;40.96;101725.31;4965721;28;6824;-73
2022/04/29 09:52:18;;;;;;;;;;;;;;;20.12;40.50;101717.81;4969532;28;7465;-73
2022/04/29 09:54:44;;;;;;;;;;;;;;;20.06;40.84;101717.66;4957468;28;6831;-73
2022/04/29 09:57:27;;;;;;;;;;;;;;;20.05;40.54;101719.38;4971661;28;7056;-73
2022/04/29 09:59:55;;;;;;;;;;;;;;;20.18;40.59;101717.13;4964282;28;8297;-73
2022/04/29 10:02:29;;;;;;;;;;;;;;;20.28;40.11;101718.28;4971327;28;6808;-73
2022/04/29 10:04:55;;;;;;;;;;;;;;;20.29;40.39;101714.84;4972871;28;6820;-73
2022/04/29 10:07:25;;;;;;;;;;;;;;;20.31;40.07;101713.16;4965435;28;7052;-73
2022/04/29 10:09:54;;;;;;;;;;;;;;;20.40;40.71;101709.13;4958502;28;7223;-73
2022/04/29 10:12:23;;;;;;;;;;;;;;;20.64;40.69;101715.81;4949977;28;8051;-73
2022/04/29 10:14:58;;;;;;;;;;;;;;;20.93;39.80;101712.28;4986356;28;7381;-73
2022/04/29 10:23:12;;;;;;;;;;;;;;;21.44;39.15;101708.34;4960437;28;8221;-73
2022/04/29 10:25:47;;;;;;;;;;;;;;;21.64;39.00;101700.97;4945421;28;7255;-73
2022/04/29 10:28:20;;;;;;;;;;;;;;;21.90;38.72;101700.69;4972340;28;6888;-73
2022/04/29 10:30:46;;;;;;;;;;;;;;;22.14;38.37;101701.19;4967006;28;6840;-73
2022/04/29 10:33:25;;;;;;;;;;;;;;;22.27;38.11;101702.31;4963829;28;6804;-73
2022/04/29 10:36:09;;;;;;;;;;;;;;;22.25;37.53;101699.66;4973769;28;7229;-73
2022/04/29 10:38:40;;;;;;;;;;;;;;;22.16;37.49;101695.16;4965733;28;7401;-73
2022/04/29 10:41:17;;;;;;;;;;;;;;;22.16;37.53;101692.53;4974638;28;6888;-73
2022/04/29 10:43:52;;;;;;;;;;;;;;;22.32;37.57;101690.22;4969245;28;6816;-73
2022/04/29 10:46:32;;;;;;;;;;;;;;;22.45;36.93;101687.03;4967937;28;7372;-73
2022/04/29 10:49:28;;;;;;;;;;;;;;;22.61;36.89;101687.31;4987718;28;6898;-73
2022/04/29 10:52:00;;;;;;;;;;;;;;;22.69;36.87;101683.13;4970616;28;8174;-74
2022/04/29 10:54:35;;;;;;;;;;;;;;;22.81;36.47;101676.34;4980902;28;7162;-74
2022/04/29 10:57:07;;;;;;;;;;;;;;;22.83;36.20;101677.25;4982898;28;6795;-74
2022/04/29 10:59:48;;;;;;;;;;;;;;;22.69;35.62;101675.28;4979413;28;6831;-74
2022/04/29 11:02:29;;;;;;;;;;;;;;;22.47;36.16;101682.69;4979781;28;7192;-74
2022/04/29 11:05:01;;;;;;;;;;;;;;;22.20;36.12;101685.63;4981396;28;6978;-74
2022/04/29 11:07:46;;;;;;;;;;;;;;;21.91;36.30;101678.06;4980225;28;7758;-74
2022/04/29 11:10:22;;;;;;;;;;;;;;;21.64;36.72;101671.41;4981648;28;6815;-73
2022/04/29 11:13:05;;;;;;;;;;;;;;;21.57;37.18;101677.31;4969816;28;6915;-73
2022/04/29 11:15:45;;;;;;;;;;;;;;;21.53;37.16;101670.25;4989525;28;7066;-74
2022/04/29 11:18:25;;;;;;;;;;;;;;;21.48;36.82;101673.66;4967666;28;7000;-74
2022/04/29 11:24:40;;;;;;;;;;;;;;;21.39;36.89;101672.53;4977829;28;6967;-74
2022/04/29 11:26:49;;;;;;;;;;;;;;;21.21;37.16;101672.13;4971577;28;8508;-74
2022/04/29 11:29:18;;;;;;;;;;;;;;;21.09;37.19;101670.09;4972087;28;6824;-74
2022/04/29 11:31:43;;;;;;;;;;;;;;;21.00;37.28;101669.00;4964293;28;6812;-74
2022/04/29 11:34:13;;;;;;;;;;;;;;;20.95;37.40;101672.38;4961941;28;6999;-75
2022/04/29 11:36:41;;;;;;;;;;;;;;;20.89;37.60;101671.34;4972362;28;6892;-75
2022/04/29 11:39:16;;;;;;;;;;;;;;;20.76;37.24;101668.41;4977265;28;6876;-75
2022/04/29 11:41:59;;;;;;;;;;;;;;;20.57;37.15;101656.63;4978457;28;6850;-75
2022/04/29 11:44:38;;;;;;;;;;;;;;;20.40;37.50;101654.44;4964238;28;6816;-75
2022/04/29 11:47:05;;;;;;;;;;;;;;;20.31;37.79;101661.09;4973342;28;7187;-75
2022/04/29 11:49:34;;;;;;;;;;;;;;;20.18;37.80;101652.06;4981743;28;6809;-74
2022/04/29 11:52:31;;;;;;;;;;;;;;;20.06;38.04;101658.69;4956734;28;6990;-74
2022/04/29 11:55:00;;;;;;;;;;;;;;;20.01;38.21;101652.47;4978690;28;6812;-74
2022/04/29 11:57:41;;;;;;;;;;;;;;;19.98;38.35;101644.56;4977938;28;6832;-74
2022/04/29 12:00:09;;;;;;;;;;;;;;;19.92;38.46;101637.44;4971449;28;6888;-74
2022/04/29 12:02:35;;;;;;;;;;;;;;;19.90;39.09;101635.66;4980877;28;7157;-74
2022/04/29 12:05:05;;;;;;;;;;;;;;;19.86;38.40;101632.06;4989410;28;8181;-74
2022/04/29 12:07:43;;;;;;;;;;;;;;;19.82;38.95;101633.69;4975888;28;6836;-74
2022/04/29 12:10:17;;;;;;;;;;;;;;;19.80;39.11;101637.97;4977178;28;6801;-74
2022/04/29 12:12:43;;;;;;;;;;;;;;;19.79;39.73;101633.59;4979309;28;7370;-74
2022/04/29 12:15:10;;;;;;;;;;;;;;;19.81;39.30;101637.13;4960127;28;6879;-74
2022/04/29 12:17:40;;;;;;;;;;;;;;;19.78;39.40;101641.38;4978958;28;6871;-74
2022/04/29 12:20:14;;;;;;;;;;;;;;;19.76;39.84;101646.50;4975926;28;6816;-74
2022/04/29 12:22:40;;;;;;;;;;;;;;;19.69;39.64;101634.16;4979806;28;6819;-74
2022/04/29 12:25:31;;;;;;;;;;;;;;;19.63;40.19;101636.59;4981094;28;6795;-74
2022/04/29 12:28:22;;;;;;;;;;;;;;;19.58;40.57;101633.84;4978986;28;6815;-74
2022/04/29 12:36:58;;;;;;;;;;;;;;;19.50;40.31;101645.72;4977550;28;6832;-75
2022/04/29 12:39:33;;;;;;;;;;;;;;;19.51;39.85;101639.69;4984763;28;6816;-75
2022/04/29 12:42:03;;;;;;;;;;;;;;;19.53;40.67;101630.22;4976653;28;7419;-75
2022/04/29 12:45:10;;;;;;;;;;;;;;;19.56;40.43;101639.00;4982722;28;6895;-75
2022/04/29 12:47:39;;;;;;;;;;;;;;;19.56;40.81;101639.00;4977469;28;6974;-75
2022/04/29 12:50:39;;;;;;;;;;;;;;;19.59;40.52;101642.50;4992031;28;6800;-75
2022/04/29 12:53:12;;;;;;;;;;;;;;;19.63;40.38;101647.00;4958180;28;6904;-75
2022/04/29 12:55:47;;;;;;;;;;;;;;;19.67;40.07;101646.22;4974007;28;6978;-75
2022/04/29 12:58:14;;;;;;;;;;;;;;;19.71;40.40;101648.97;4982091;28;6812;-75
2022/04/29 13:00:48;;;;;;;;;;;;;;;19.71;39.96;101646.38;4980410;28;6982;-75
2022/04/29 13:03:23;;;;;;;;;;;;;;;19.74;39.91;101639.50;4975160;28;6876;-75
2022/04/29 13:05:50;;;;;;;;;;;;;;;19.75;39.96;101636.06;4963402;28;6811;-75
2022/04/29 13:08:16;;;;;;;;;;;;;;;19.72;39.94;101631.66;4978538;28;6822;-75
2022/04/29 13:10:41;;;;;;;;;;;;;;;19.71;40.07;101627.31;4978415;28;7142;-75
2022/04/29 13:13:07;;;;;;;;;;;;;;;19.70;40.80;101631.59;4981663;28;7183;-75
2022/04/29 13:15:33;;;;;;;;;;;;;;;19.71;39.92;101628.16;4976207;28;7475;-75
2022/04/29 13:17:59;;;;;;;;;;;;;;;19.72;40.48;101629.06;4990466;28;7002;-75
2022/04/29 13:20:26;;;;;;;;;;;;;;;19.76;40.17;101624.84;4982279;28;6787;-75
2022/04/29 13:22:55;;;;;;;;;;;;;;;19.78;40.27;101625.75;4979181;28;6982;-75
2022/04/29 13:25:21;;;;;;;;;;;;;;;19.79;40.04;101617.97;4977006;28;6796;-75
2022/04/29 13:27:46;;;;;;;;;;;;;;;19.81;40.04;101620.63;4964109;28;6768;-75
2022/04/29 13:30:12;;;;;;;;;;;;;;;19.83;39.97;101617.25;4969100;28;6939;-75