Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/09 00:00:22;;;;;;;7.78;4.40;;;;;;;8.57;74.22;100030.25;5077147;28;20060;-78
2022/05/09 00:02:49;;;;;;;;;;;;;;;8.52;74.28;100055.38;5096218;28;20051;-79
2022/05/09 00:05:18;;;;;;;4.90;3.50;;;;;;;8.57;73.87;100046.75;5096032;28;19924;-77
2022/05/09 00:07:46;;;;;;;4.25;3.63;;;;;;;8.54;74.59;100051.94;5104184;28;20047;-79
2022/05/09 00:10:17;;;;;;;6.20;3.85;;;;;;;8.54;74.59;100059.75;5105385;28;20071;-79
2022/05/09 00:12:44;;;;;;;5.25;3.33;;;;;;;8.40;74.04;100056.91;5102290;28;20111;-78
2022/05/09 00:15:13;;;;;;;4.25;3.25;;;;;;;8.33;74.91;100060.25;5099717;28;20559;-79
2022/05/09 00:17:40;;;;;;;6.35;3.35;;;;;;;8.29;74.77;100063.66;5096024;28;20106;-78
2022/05/09 00:20:08;;;;;;;4.68;3.25;;;;;;;8.17;74.37;100043.53;5094142;28;20047;-78
2022/05/09 00:22:44;;;;;;;4.15;3.03;;;;;;;8.22;74.65;100061.81;5094429;28;20055;-80
2022/05/09 00:25:11;;;;;;;6.85;3.30;;;;;;;8.23;74.49;100067.88;5094121;28;20451;-78
2022/05/09 00:27:38;;;;;;;3.35;2.97;;;;;;;8.11;74.07;100037.31;5094419;28;20059;-79
2022/05/09 00:30:06;;;;;;;5.53;2.90;;;;;;;8.01;74.20;100025.91;5094001;28;20096;-79
2022/05/09 00:32:34;;;;;;;4.65;3.28;;;;;;;8.02;74.99;100037.19;5094145;28;20089;-79
2022/05/09 00:35:03;;;;;;;3.15;2.75;;;;;;;7.98;74.94;100044.09;5094212;28;20455;-79
2022/05/09 00:37:30;;;;;;;4.07;3.15;;;;;;;7.87;75.59;100032.59;5093950;28;20055;-78
2022/05/09 00:39:58;;;;;;;3.75;2.80;;;;;;;7.95;75.01;100050.06;5093939;28;20146;-78
2022/05/09 00:42:25;;;;;;;3.08;2.70;;;;;;;7.92;75.29;100059.56;5094383;28;20052;-79
2022/05/09 00:44:52;;;;;;;4.32;3.17;;;;;;;7.72;75.28;100033.19;5093998;28;20048;-79
2022/05/09 00:47:20;;;;;;;3.65;2.70;;;;;;;7.82;75.08;100055.94;5093784;28;20132;-79
2022/05/09 00:49:55;;;;;;;3.75;2.50;;;;;;;7.90;75.38;100071.69;5093794;28;20513;-78
2022/05/09 00:52:29;;;;;;;4.55;2.45;;;;;;;7.93;75.06;100074.31;5093794;28;20052;-77
2022/05/09 00:55:18;;;;;;;3.92;2.42;;;;;;;7.95;74.93;100072.63;5075534;28;20466;-80
2022/05/09 00:57:54;;;;;;;3.95;2.50;;;;;;;7.89;74.84;100075.97;5093700;28;20051;-78
2022/05/09 01:00:24;;;;;;;2.78;2.45;;;;;;;7.87;74.96;100061.19;5093832;28;20101;-79
2022/05/09 01:03:08;;;;;;;2.65;2.42;;;;;;;7.86;74.87;100057.72;5093474;28;20090;-78
2022/05/09 01:05:37;;;;;;;5.90;2.67;;;;;;;7.86;74.92;100068.13;5093584;28;20056;-78
2022/05/09 01:08:05;;;;;;;2.88;2.33;;;;;;;7.82;74.25;100065.47;5097521;28;20104;-79
2022/05/09 01:10:38;;;;;;;3.30;2.40;;;;;;;7.83;74.73;100088.91;5101417;28;20051;-81
2022/05/09 01:13:09;;;;;;;2.35;2.15;;;;;;;7.78;74.76;100068.00;5114146;28;20138;-80
2022/05/09 01:15:36;;;;;;;3.45;2.60;;;;;;;7.75;74.39;100070.53;5097063;28;20098;-78
2022/05/09 01:18:07;;;;;;;4.47;2.20;;;;;;;7.78;74.77;100082.72;5093480;28;20048;-79
2022/05/09 01:20:35;;;;;;;3.42;2.38;;;;;;;7.73;74.20;100076.56;5093465;28;20509;-80
2022/05/09 01:23:03;;;;;;;3.60;2.20;;;;;;;7.80;74.41;100084.50;5075303;28;20097;-80
2022/05/09 01:25:32;;;;;;;2.30;2.00;;;;;;;7.74;74.29;100073.13;5093630;28;20131;-80
2022/05/09 01:28:01;;;;;;;2.65;2.30;;;;;;;7.83;73.63;100088.91;5093602;28;20052;-80
2022/05/09 01:30:38;;;;;;;3.67;2.20;;;;;;;7.82;73.58;100088.88;5093476;28;20052;-78
2022/05/09 01:33:17;;;;;;;2.58;1.90;;;;;;;7.80;73.39;100081.91;5093255;28;20048;-80
2022/05/09 01:35:52;;;;;;;4.88;2.50;;;;;;;7.89;73.46;100088.13;5093350;28;20086;-78
2022/05/09 01:38:37;;;;;;;2.00;1.80;;;;;;;7.89;73.61;100089.00;5093536;28;20105;-79
2022/05/09 01:41:05;;;;;;;2.53;2.05;;;;;;;7.80;73.42;100083.63;5093300;28;20056;-80
2022/05/09 01:43:35;;;;;;;2.33;1.80;;;;;;;7.89;73.19;100085.50;5093457;28;20109;-81
2022/05/09 01:46:05;;;;;;;4.43;2.67;;;;;;;7.90;73.47;100090.75;5093186;28;20094;-77
2022/05/09 01:51:19;;;;;;;2.58;2.00;;;;;;;7.86;73.10;100088.06;5075284;28;20391;-80
2022/05/09 01:53:52;;;;;;;2.33;1.80;;;;;;;7.94;72.71;100102.97;5092914;28;20079;-79
2022/05/09 01:56:22;;;;;;;3.72;2.30;;;;;;;7.95;72.73;100089.09;5092584;28;20138;-78
2022/05/09 01:58:49;;;;;;;3.40;2.13;;;;;;;8.02;72.32;100094.41;5093270;28;20072;-77
2022/05/09 02:01:18;;;;;;;2.13;1.92;;;;;;;7.97;72.28;100076.13;5093437;28;20056;-79
2022/05/09 02:03:46;;;;;;;2.22;1.92;;;;;;;8.05;72.52;100089.28;5092681;28;20083;-80
2022/05/09 02:06:16;;;;;;;;;;;;;;;7.88;72.46;100083.78;5094821;28;20101;-80
2022/05/09 02:08:43;;;;;;;2.85;2.20;;;;;;;7.91;72.44;100063.88;5092976;28;20038;-80
2022/05/09 02:11:10;;;;;;;3.95;2.30;;;;;;;7.94;72.43;100060.47;5092108;28;20064;-78
2022/05/09 02:13:39;;;;;;;2.63;1.93;;;;;;;8.05;72.19;100094.50;5092980;28;20083;-80
2022/05/09 02:16:07;;;;;;;3.08;2.22;;;;;;;8.07;71.85;100079.78;5092766;28;20083;-77
2022/05/09 02:18:35;;;;;;;2.63;2.20;;;;;;;8.09;72.30;100081.56;5095942;28;20116;-79
2022/05/09 02:21:03;;;;;;;2.08;1.92;;;;;;;8.07;71.75;100092.78;5082930;28;20048;-78
2022/05/09 02:23:31;;;;;;;3.30;2.05;;;;;;;7.84;71.85;100056.84;5085331;28;20062;-79
2022/05/09 02:25:58;;;;;;;3.53;1.95;;;;;;;7.93;72.06;100077.78;5099918;28;20052;-80
2022/05/09 02:28:26;;;;;;;3.10;2.10;;;;;;;7.80;71.89;100053.28;5078764;28;20416;-79
2022/05/09 02:30:53;;;;;;;2.92;2.20;;;;;;;7.88;72.03;100081.19;5083338;28;20056;-78
2022/05/09 02:33:20;;;;;;;3.53;2.25;;;;;;;7.75;72.20;100059.28;5102050;28;20052;-79
2022/05/09 02:35:48;;;;;;;3.60;2.50;;;;;;;7.85;72.22;100066.41;5081700;28;20056;-78
2022/05/09 02:38:16;;;;;;;3.28;2.53;;;;;;;7.87;72.36;100064.72;5100408;28;20117;-79
2022/05/09 02:40:45;;;;;;;5.10;2.53;;;;;;;7.78;72.53;100054.13;5097081;28;20101;-78
2022/05/09 02:43:13;;;;;;;2.78;2.45;;;;;;;7.88;72.36;100076.84;5096391;28;20052;-78
2022/05/09 02:45:40;;;;;;;3.58;2.50;;;;;;;7.82;72.79;100066.34;5096605;28;20154;-80
2022/05/09 02:48:08;;;;;;;3.85;2.70;;;;;;;7.85;72.45;100070.69;5096262;28;20117;-81
2022/05/09 02:50:37;;;;;;;5.35;2.60;;;;;;;7.88;72.88;100081.19;5096370;28;20055;-80
2022/05/09 02:53:04;;;;;;;3.15;2.40;;;;;;;7.78;73.28;100061.91;5096271;28;20124;-78
2022/05/09 02:55:31;;;;;;;4.22;2.50;;;;;;;7.96;72.86;100087.41;5078164;28;20055;-80
2022/05/09 02:58:00;;;;;;;3.80;2.72;;;;;;;7.97;72.73;100084.81;5096230;28;20052;-80
2022/05/09 03:00:31;;;;;;;3.20;2.50;;;;;;;8.05;72.82;100078.88;5096169;28;20048;-81
2022/05/09 03:05:45;;;;;;;4.68;2.78;;;;;;;8.09;72.68;100080.69;5096108;28;20048;-82
2022/05/09 03:08:14;;;;;;;4.65;2.65;;;;;;;8.04;72.45;100080.56;5095830;28;20052;-78
2022/05/09 03:10:41;;;;;;;3.47;2.75;;;;;;;8.08;72.62;100084.97;5095962;28;20064;-79
2022/05/09 03:13:12;;;;;;;5.47;3.05;;;;;;;8.03;72.48;100062.38;5096184;28;20136;-82
2022/05/09 03:15:41;;;;;;;;;;;;;;;7.97;72.81;100083.94;5078665;28;20055;-79
2022/05/09 03:18:09;;;;;;;3.35;2.45;;;;;;;8.09;72.64;100086.75;5095708;28;19982;-82
2022/05/09 03:20:38;;;;;;;3.50;2.78;;;;;;;8.14;72.88;100072.09;5095684;28;20401;-80
2022/05/09 03:23:07;;;;;;;2.83;2.40;;;;;;;8.22;72.48;100080.03;5095519;28;20467;-79
2022/05/09 03:25:36;;;;;;;4.97;3.33;;;;;;;8.23;72.45;100065.28;5096077;28;20089;-80
2022/05/09 03:28:09;;;;;;;3.75;2.90;;;;;;;8.27;72.39;100080.09;5095279;28;20512;-78
2022/05/09 03:30:40;;;;;;;4.07;3.03;;;;;;;8.14;72.07;100046.06;5095615;28;20059;-78
2022/05/09 03:33:09;;;;;;;5.35;3.40;;;;;;;8.32;71.89;100079.31;5094865;28;20060;-80
2022/05/09 03:35:36;;;;;;;4.25;3.10;;;;;;;8.38;72.14;100079.41;5095702;28;20095;-78
2022/05/09 03:38:04;;;;;;;4.82;3.22;;;;;;;8.45;71.70;100079.53;5077547;28;20048;-78
2022/05/09 03:40:32;;;;;;;8.52;3.20;;;;;;;8.43;71.41;100081.25;5095535;28;20505;-80
2022/05/09 03:42:59;;;;;;;5.63;3.95;;;;;;;8.44;71.33;100078.66;5095362;28;20059;-79
2022/05/09 03:45:27;;;;;;;4.78;3.13;;;;;;;8.40;71.28;100066.41;5095766;28;20087;-79
2022/05/09 03:47:54;;;;;;;5.95;3.00;;;;;;;8.40;71.04;100072.53;5095385;28;20144;-78
2022/05/09 03:50:22;;;;;;;3.65;2.80;;;;;;;8.30;70.88;100059.31;5095340;28;20063;-79
2022/05/09 03:52:50;;;;;;;3.08;2.60;;;;;;;8.42;71.02;100071.69;5095466;28;20525;-78
2022/05/09 03:55:17;;;;;;;5.55;2.85;;;;;;;8.49;70.79;100076.13;5095477;28;20083;-79
2022/05/09 03:57:51;;;;;;;3.58;2.55;;;;;;;8.53;69.97;100080.53;5095400;28;20051;-79
2022/05/09 04:00:24;;;;;;;4.13;2.80;;;;;;;8.55;69.64;100100.53;5060199;28;20066;-78
2022/05/09 04:02:51;;;;;;;4.47;2.75;;;;;;;8.53;70.04;100103.97;5094978;28;20595;-80
2022/05/09 04:05:19;;;;;;;4.82;3.00;;;;;;;8.49;69.86;100076.13;5094880;28;20082;-81
2022/05/09 04:07:55;;;;;;;4.78;2.80;;;;;;;8.63;68.71;100100.66;5095016;28;20063;-79
2022/05/09 04:10:26;;;;;;;6.00;2.50;;;;;;;8.63;69.33;100110.22;5094626;28;20056;-78
2022/05/09 04:12:53;;;;;;;3.20;2.50;;;;;;;8.62;69.25;100085.88;5095613;28;20052;-79
2022/05/09 04:18:07;;;;;;;4.97;3.00;;;;;;;8.61;68.97;100085.00;5076683;28;20125;-78
2022/05/09 04:20:35;;;;;;;4.13;2.92;;;;;;;8.73;68.55;100091.25;5095024;28;20105;-80
2022/05/09 04:23:03;;;;;;;3.63;2.80;;;;;;;8.85;67.10;100093.16;5095239;28;20048;-79
2022/05/09 04:25:31;;;;;;;7.47;2.55;;;;;;;8.88;67.52;100099.25;5101517;28;20059;-80
2022/05/09 04:28:05;;;;;;;5.35;2.40;;;;;;;8.73;66.60;100086.94;5084496;28;20570;-80
2022/05/09 04:30:35;;;;;;;5.13;2.60;;;;;;;8.64;66.58;100071.16;5106802;28;20052;-78
2022/05/09 04:33:04;;;;;;;;;;;;;;;8.76;67.58;100106.94;5115306;28;20101;-78
2022/05/09 04:35:37;;;;;;;5.03;3.10;;;;;;;8.90;66.22;100094.09;5114623;28;19928;-79
2022/05/09 04:38:04;;;;;;;6.07;3.60;;;;;;;9.04;65.84;100102.09;5115119;28;20063;-77
2022/05/09 04:40:33;;;;;;;7.05;3.60;;;;;;;9.34;64.79;100119.88;5121520;28;20056;-80
2022/05/09 04:43:02;;;;;;;7.30;3.75;;;;;;;9.44;64.03;100116.50;5116825;28;20058;-78
2022/05/09 04:45:32;;;;;;;6.90;3.97;;;;;;;9.51;63.73;100131.38;5115802;28;20048;-79
2022/05/09 04:47:59;;;;;;;7.28;3.45;;;;;;;9.66;63.58;100141.13;5122358;28;20055;-78
2022/05/09 04:50:27;;;;;;;6.38;3.80;;;;;;;9.71;63.09;100121.16;5107535;28;20458;-79
2022/05/09 04:52:54;;;;;;;6.10;3.75;;;;;;;9.75;62.90;100125.56;5094124;28;20497;-78
2022/05/09 04:55:25;;;;;;;4.65;2.80;;;;;;;9.62;62.89;100132.38;5094974;28;20062;-78
2022/05/09 04:57:52;;;;;;;3.85;3.10;;;;;;;9.54;62.71;100135.75;5121965;28;20058;-80
2022/05/09 05:00:24;;;;;;;5.32;2.55;;;;;;;9.47;62.37;100116.53;5128991;28;20051;-79
2022/05/09 05:02:56;;;;;;;6.15;2.50;;;;;;;9.30;61.82;100131.13;5129383;28;20052;-79
2022/05/09 05:05:24;;;;;;;3.88;2.55;;;;;;;9.16;62.53;100128.31;5127210;28;20060;-78
2022/05/09 05:07:52;;;;;;;2.97;2.53;;;;;;;9.11;62.65;100114.34;5101053;28;20070;-80
2022/05/09 05:10:27;;;;;;;4.65;2.67;;;;;;;9.16;62.58;100129.22;5113352;28;20516;-80
2022/05/09 05:12:56;;;;;;;3.47;2.50;;;;;;;9.25;62.95;100133.66;5113838;28;20047;-78
2022/05/09 05:15:24;;;;;;;4.82;2.80;;;;;;;9.46;62.66;100112.16;5113657;28;20071;-80
2022/05/09 05:17:51;;;;;;;3.70;2.75;;;;;;;9.63;61.89;100128.03;5095498;28;20057;-80
2022/05/09 05:20:18;;;;;;;4.20;2.83;;;;;;;9.72;61.21;100116.81;5095303;28;20116;-77
2022/05/09 05:22:49;;;;;;;4.57;2.70;;;;;;;9.95;60.56;100125.75;5113318;28;20544;-78
2022/05/09 05:25:21;;;;;;;6.28;2.85;;;;;;;10.32;59.89;100123.53;5113318;28;20146;-80
2022/05/09 05:27:48;;;;;;;6.03;2.50;;;;;;;10.32;59.26;100120.91;5095270;28;20093;-80
2022/05/09 05:30:16;;;;;;;3.92;2.33;;;;;;;10.27;58.58;100121.72;5113304;28;20138;-77
2022/05/09 05:32:44;;;;;;;6.07;2.50;;;;;;;10.07;58.88;100125.03;5095119;28;20142;-78
2022/05/09 05:35:17;;;;;;;3.38;2.60;;;;;;;9.99;59.40;100114.50;5095056;28;20090;-78
2022/05/09 05:37:44;;;;;;;3.00;2.10;;;;;;;10.16;58.14;100132.06;5113278;28;20058;-80
2022/05/09 05:40:14;;;;;;;5.43;2.20;;;;;;;10.44;57.56;100121.03;5112316;28;20086;-78
2022/05/09 05:42:43;;;;;;;2.53;2.30;;;;;;;10.85;56.62;100124.78;5093944;28;20056;-80
2022/05/09 05:45:12;;;;;;;4.38;2.33;;;;;;;11.30;55.54;100118.06;5097997;28;20496;-79
2022/05/09 05:47:40;;;;;;;3.60;2.22;;;;;;;11.98;54.56;100118.28;5092490;28;20417;-79
2022/05/09 05:50:10;;;;;;;2.60;2.10;;;;;;;12.55;52.03;100121.84;5102466;28;20522;-81
2022/05/09 05:52:39;;;;;;;2.88;1.83;;;;;;;12.61;50.64;100108.72;5098446;28;20063;-79
2022/05/09 05:55:08;;;;;;;2.30;1.70;;;;;;;12.70;49.93;100098.22;5111946;28;20533;-81
2022/05/09 05:57:38;;;;;;;1.90;1.77;;;;;;;12.88;49.51;100120.94;5107121;28;20055;-79
2022/05/09 06:00:26;;;;;;;2.70;1.75;;;;;;;12.81;49.19;100113.06;5092653;28;20104;-79
2022/05/09 06:02:53;;;;;;;2.45;1.80;;;;;;;12.85;49.53;100136.66;5074490;28;20459;-78
2022/05/09 06:05:20;;;;;;;3.83;1.90;;;;;;;12.81;49.63;100119.19;5092378;28;20075;-77
2022/05/09 06:07:51;;;;;;;4.93;1.90;;;;;;;12.95;49.13;100132.28;5102059;28;20083;-78
2022/05/09 06:10:19;;;;;;;2.53;1.85;;;;;;;12.70;48.88;100110.47;5107392;28;20064;-78
2022/05/09 06:12:47;;;;;;;2.60;1.80;;;;;;;12.62;49.70;100126.19;5097974;28;20060;-77
2022/05/09 06:15:25;;;;;;;3.42;2.38;;;;;;;13.17;49.06;100133.09;5099834;28;20056;-79
2022/05/09 06:17:53;;;;;;;2.55;2.03;;;;;;;13.36;47.92;100123.44;5103595;28;20056;-79
2022/05/09 06:20:20;;;;;;;2.85;1.88;;;;;;;13.13;48.06;100126.09;5097546;28;20052;-77
2022/05/09 06:22:47;;;;;;;4.00;2.25;;;;;;;13.00;48.31;100117.41;5091933;28;20052;-78
2022/05/09 06:25:18;;;;;;;2.30;2.00;;;;;;;13.18;47.90;100110.34;5092507;28;20082;-78
2022/05/09 06:27:48;;;;;;;2.55;1.60;;;;;;;13.11;47.04;100133.97;5100386;28;20051;-77
2022/05/09 06:30:19;;;;;;;3.30;1.80;;;;;;;12.71;48.07;100133.16;5111073;28;20071;-78
2022/05/09 06:32:46;;;;;;;2.33;1.90;;;;;;;12.63;47.91;100117.47;5091967;28;20055;-80
2022/05/09 06:35:20;;;;;;;4.47;2.00;;;;;;;12.87;47.39;100129.66;5091970;28;20142;-79
2022/05/09 06:37:49;;;;;;;3.70;1.63;;;;;;;13.62;45.84;100138.22;5092155;28;20143;-81
2022/05/09 06:40:16;;;;;;;3.38;1.55;;;;;;;13.78;45.23;100115.38;5091824;28;20074;-79
2022/05/09 06:42:44;;;;;;;2.47;1.63;;;;;;;13.59;45.34;100104.09;5092037;28;20069;-79
2022/05/09 06:45:12;;;;;;;3.33;1.65;;;;;;;13.54;44.54;100125.09;5090956;28;20153;-78
2022/05/09 06:47:48;;;;;;;2.53;1.52;;;;;;;13.31;44.40;100120.84;5112433;28;20051;-78
2022/05/09 06:50:23;;;;;;;2.53;1.65;;;;;;;13.19;43.08;100112.13;5094501;28;20048;-78
2022/05/09 06:52:52;;;;;;;2.13;1.40;;;;;;;13.05;43.88;100118.25;5112246;28;20056;-79
2022/05/09 06:55:39;;;;;;;1.58;1.33;;;;;;;12.35;45.01;100105.25;5112740;28;20493;-78
2022/05/09 06:58:08;;;;;;;2.78;1.30;;;;;;;11.90;45.89;100120.06;5112531;28;20496;-78
2022/05/09 07:00:35;;;;;;;2.75;1.67;;;;;;;11.60;46.30;100103.38;5112382;28;20047;-79
2022/05/09 07:03:03;;;;;;;4.05;1.40;;;;;;;11.70;46.71;100126.03;5117446;28;20059;-78
2022/05/09 07:05:31;;;;;;;4.80;1.30;;;;;;;11.60;46.74;100137.38;5115890;28;20138;-77
2022/05/09 07:07:58;;;;;;;2.72;1.50;;;;;;;11.68;46.87;100122.59;5113572;28;20087;-80
2022/05/09 07:10:28;;;;;;;4.78;1.55;;;;;;;11.78;46.49;100129.56;5097553;28;20056;-79
2022/05/09 07:12:56;;;;;;;1.67;1.23;;;;;;;11.94;46.13;100127.00;5115708;28;20059;-78
2022/05/09 07:15:29;;;;;;;2.75;1.25;;;;;;;11.97;44.84;100112.19;5115620;28;20052;-78
2022/05/09 07:17:56;;;;;;;3.83;1.60;;;;;;;11.90;45.71;100086.03;5115966;28;20078;-79
2022/05/09 07:20:25;;;;;;;3.42;1.77;;;;;;;12.38;45.69;100121.84;5097352;28;20050;-79
2022/05/09 07:22:55;;;;;;;6.95;2.00;;;;;;;12.45;45.89;100102.66;5096855;28;20516;-78
2022/05/09 07:25:23;;;;;;;2.88;1.52;;;;;;;12.75;45.14;100116.56;5110926;28;20302;-79
2022/05/09 07:27:51;;;;;;;4.47;1.40;;;;;;;12.83;45.01;100127.91;5096982;28;20488;-78
2022/05/09 07:30:22;;;;;;;2.15;1.40;;;;;;;12.77;44.40;100146.28;5079764;28;20050;-78
2022/05/09 07:32:53;;;;;;;3.65;1.40;;;;;;;12.58;44.38;100115.72;5115577;28;20086;-78
2022/05/09 07:35:22;;;;;;;2.08;1.15;;;;;;;12.25;43.82;100109.63;5093986;28;20056;-77
2022/05/09 07:37:50;;;;;;;;;;;;;;;11.99;44.88;100125.31;5095670;28;20056;-77
2022/05/09 07:40:18;;;;;;;3.50;1.50;;;;;;;12.22;44.51;100118.34;5094599;28;19924;-78
2022/05/09 07:42:47;;;;;;;3.47;1.60;;;;;;;12.45;44.28;100118.38;5101303;28;20048;-77
2022/05/09 07:45:18;;;;;;;2.42;1.42;;;;;;;12.79;42.89;100102.56;5114791;28;20052;-78
2022/05/09 07:47:45;;;;;;;1.23;1.00;;;;;;;12.67;42.02;100147.19;5113969;28;20058;-78
2022/05/09 07:50:14;;;;;;;2.70;1.55;;;;;;;12.35;42.60;100120.97;5098386;28;20052;-78
2022/05/09 07:52:45;;;;;;;1.55;1.15;;;;;;;12.47;42.15;100140.16;5093777;28;20558;-79
2022/05/09 07:55:17;;;;;;;2.38;1.30;;;;;;;12.41;41.83;100144.53;5093311;28;20063;-78
2022/05/09 07:57:46;;;;;;;3.08;1.15;;;;;;;12.40;42.46;100104.38;5094060;28;20056;-78
2022/05/09 08:00:19;;;;;;;3.88;1.15;;;;;;;12.56;41.52;100109.59;5093913;28;20048;-79
2022/05/09 08:02:50;;;;;;;2.53;1.27;;;;;;;12.83;42.13;100127.06;5094600;28;20048;-77
2022/05/09 08:05:18;;;;;;;3.58;1.30;;;;;;;12.58;40.36;100126.19;5094177;28;20135;-78
2022/05/09 08:07:47;;;;;;;1.20;1.00;;;;;;;12.74;40.73;100132.31;5094080;28;20413;-78
2022/05/09 08:10:16;;;;;;;3.55;1.17;;;;;;;12.84;40.91;100116.56;5093495;28;20116;-79
2022/05/09 08:12:44;;;;;;;3.88;1.75;;;;;;;13.28;40.48;100128.72;5076679;28;20150;-79
2022/05/09 08:15:14;;;;;;;4.25;1.88;;;;;;;13.40;39.44;100121.66;5094085;28;20090;-78
2022/05/09 08:17:49;;;;;;;9.80;5.65;;;;;;;13.28;40.59;100114.69;5094370;28;20051;-83
2022/05/09 08:20:18;;;;;;;2.55;1.30;;;;;;;12.87;39.61;100115.69;5109001;28;20051;-80
2022/05/09 08:22:46;;;;;;;4.67;1.33;;;;;;;12.61;40.67;100124.44;5114932;28;20047;-80
2022/05/09 08:25:15;;;;;;;1.88;1.40;;;;;;;12.57;40.04;100119.22;5114420;28;20048;-80
2022/05/09 08:27:45;;;;;;;3.13;1.70;;;;;;;12.50;40.45;100129.69;5097006;28;20052;-81
2022/05/09 08:30:13;;;;;;;2.17;1.40;;;;;;;12.56;40.83;100125.31;5114549;28;20055;-80
2022/05/09 08:32:42;;;;;;;2.97;1.42;;;;;;;12.59;41.13;100113.09;5114954;28;20082;-80
2022/05/09 08:35:13;;;;;;;2.65;1.65;;;;;;;12.48;41.31;100114.88;5114534;28;20135;-82
2022/05/09 08:37:43;;;;;;;3.05;1.38;;;;;;;12.54;41.64;100141.06;5114671;28;20508;-78
2022/05/09 08:40:10;;;;;;;2.85;1.48;;;;;;;12.81;39.31;100131.41;5114924;28;20108;-79
2022/05/09 08:42:41;;;;;;;1.95;1.33;;;;;;;12.85;39.28;100135.78;5114399;28;20055;-78
2022/05/09 08:45:30;;;;;;;2.50;1.20;;;;;;;12.86;39.30;100127.03;5114211;28;20488;-78
2022/05/09 08:48:17;;;;;;;2.95;1.30;;;;;;;12.86;39.62;100119.16;5114324;28;20112;-79
2022/05/09 08:51:30;;;;;;;8.23;4.20;;;;;;;13.32;39.36;100125.19;5114348;28;20048;-79
2022/05/09 08:54:06;;;;;;;3.40;1.63;;;;;;;13.80;38.02;100127.59;5031106;28;20061;-78
2022/05/09 08:56:36;;;;;;;3.55;1.40;;;;;;;13.98;36.85;100124.00;5108723;28;20142;-79
2022/05/09 08:59:13;;;;;;;2.47;1.38;;;;;;;13.61;36.92;100150.44;5114102;28;20047;-78
2022/05/09 09:01:51;;;;;;;3.88;1.20;;;;;;;12.76;38.40;100169.88;5114123;28;20091;-80
2022/05/09 09:04:24;;;;;;;3.45;1.20;;;;;;;11.84;39.98;100131.34;5114323;28;20069;-79
2022/05/09 09:07:02;;;;;;;2.70;1.15;;;;;;;11.48;40.42;100164.34;5115943;28;20108;-77
2022/05/09 09:10:09;;;;;;;2.63;1.48;;;;;;;11.23;40.26;100168.59;5114278;28;20437;-79
2022/05/09 09:13:05;;;;;;;7.75;1.27;;;;;;;10.99;42.32;100175.44;5114560;28;20055;-78
2022/05/09 09:16:17;;;;;;;4.78;1.25;;;;;;;10.55;46.11;100214.28;5099811;28;20062;-79
2022/05/09 09:18:55;;;;;;;4.88;1.65;;;;;;;10.02;47.22;100234.59;5109374;28;20094;-79
2022/05/09 09:21:27;;;;;;;2.88;1.05;;;;;;;9.84;48.02;100229.16;5115469;28;20055;-79
2022/05/09 09:24:36;;;;;;;5.28;1.98;;;;;;;9.70;48.55;100233.31;5115671;28;20047;-78
2022/05/09 09:27:03;;;;;;;2.15;1.00;;;;;;;9.71;49.42;100238.56;5030625;28;20053;-78
2022/05/09 09:29:44;;;;;;;2.78;1.30;;;;;;;9.95;48.57;100218.84;5096935;28;20108;-79
2022/05/09 09:32:15;;;;;;;5.22;1.08;;;;;;;10.18;48.65;100234.75;5112861;28;20065;-77
2022/05/09 09:34:50;;;;;;;3.40;1.38;;;;;;;10.40;48.66;100252.44;5113127;28;20481;-78
2022/05/09 09:37:37;;;;;;;2.53;1.20;;;;;;;10.55;48.43;100230.81;5113229;28;20108;-79
2022/05/09 09:40:05;;;;;;;2.70;1.23;;;;;;;10.60;48.86;100239.59;5109432;28;20040;-78
2022/05/09 09:42:33;;;;;;;2.10;1.50;;;;;;;10.81;48.19;100241.47;5074835;28;20113;-78
2022/05/09 09:45:03;;;;;;;6.10;1.48;;;;;;;10.57;48.24;100247.38;5101055;28;20131;-78
2022/05/09 09:47:31;;;;;;;1.63;1.13;;;;;;;10.29;48.20;100274.94;5112862;28;20432;-78
2022/05/09 09:50:23;;;;;;;1.80;1.10;;;;;;;9.83;48.98;100245.69;5112606;28;20055;-81
2022/05/09 09:52:55;;;;;;;2.08;1.33;;;;;;;9.84;49.45;100258.72;5113864;28;20058;-79
2022/05/09 09:55:28;;;;;;;1.42;1.05;;;;;;;9.61;49.07;100268.88;5113757;28;20079;-80
2022/05/09 09:57:57;;;;;;;3.33;1.20;;;;;;;9.36;49.14;100240.69;5113650;28;20142;-79
2022/05/09 10:00:31;;;;;;;5.40;1.98;;;;;;;9.20;49.18;100208.28;5113746;28;20087;-80
2022/05/09 10:03:20;;;;;;;2.40;1.45;;;;;;;9.52;49.93;100263.50;5114300;28;20496;-80
2022/05/09 10:05:51;;;;;;;2.17;1.23;;;;;;;9.22;49.32;100256.13;5117064;28;20229;-78
2022/05/09 10:08:35;;;;;;;4.25;1.50;;;;;;;9.26;50.41;100267.47;5118637;28;20071;-77
2022/05/09 10:11:10;;;;;;;1.52;1.10;;;;;;;9.32;50.26;100272.78;5114254;28;20531;-78
2022/05/09 10:13:50;;;;;;;3.13;1.08;;;;;;;9.31;49.74;100279.72;5112421;28;20150;-79
2022/05/09 10:16:28;;;;;;;6.00;1.95;;;;;;;9.36;49.90;100264.16;5095041;28;20083;-78
2022/05/09 10:19:02;;;;;;;1.45;1.25;;;;;;;9.47;50.01;100253.88;5092277;28;20060;-79
2022/05/09 10:27:25;;;;;;;2.25;1.10;;;;;;;10.09;47.18;100282.53;5091938;28;20052;-78
2022/05/09 10:30:08;;;;;;;1.83;1.30;;;;;;;10.07;46.09;100265.06;5091802;28;20064;-78
2022/05/09 10:32:56;;;;;;;2.45;1.40;;;;;;;10.00;45.64;100262.41;5091834;28;20048;-77
2022/05/09 10:35:34;;;;;;;3.13;1.55;;;;;;;9.93;45.51;100257.94;5091361;28;20113;-77
2022/05/09 10:51:10;;;;;;;1.33;1.20;;;;;;;9.66;46.16;100171.53;5109427;27;20387;-79
2022/05/09 10:53:55;;;;;;;;;;;;;;;10.05;46.86;100267.69;5109197;28;20051;-78
2022/05/09 10:56:29;;;;;;;1.92;1.38;;;;;;;10.04;46.21;100239.81;5107721;28;19924;-78
2022/05/09 10:59:07;;;;;;;2.45;1.40;;;;;;;10.15;46.55;100285.22;5108657;28;20534;-81
2022/05/09 11:01:42;;;;;;;3.28;1.58;;;;;;;10.09;46.81;100264.25;5108290;28;20415;-77
2022/05/09 11:04:14;;;;;;;3.55;2.10;;;;;;;10.40;47.11;100283.75;5107343;28;20048;-79
2022/05/09 11:06:52;;;;;;;1.77;1.67;;;;;;;10.49;46.48;100267.31;5107887;28;20470;-79
2022/05/09 11:09:41;;;;;;;4.00;1.90;;;;;;;9.97;46.32;100194.50;5108325;28;20138;-80
2022/05/09 11:12:30;;;;;;;2.58;2.00;;;;;;;10.58;46.45;100259.59;5115339;28;20078;-78
2022/05/09 11:15:25;;;;;;;2.33;2.00;;;;;;;10.69;45.95;100258.78;5109484;28;20136;-82
2022/05/09 11:17:56;;;;;;;3.00;2.00;;;;;;;11.24;45.23;100244.44;5106832;28;20102;-82
2022/05/09 11:20:23;;;;;;;3.63;2.67;;;;;;;11.66;44.08;100257.78;5108480;28;20050;-80
2022/05/09 11:23:07;;;;;;;3.78;2.28;;;;;;;11.31;44.44;100227.03;5108245;28;20419;-80
2022/05/09 11:25:46;;;;;;;2.72;2.10;;;;;;;11.29;45.18;100254.91;5105651;28;20088;-79
2022/05/09 11:28:42;;;;;;;2.33;1.90;;;;;;;11.30;44.92;100237.50;5104889;28;20044;-83
2022/05/09 11:31:32;;;;;;;2.17;1.80;;;;;;;11.33;43.98;100213.97;5107360;28;20048;-80
2022/05/09 11:34:33;;;;;;;1.80;1.70;;;;;;;11.47;44.01;100246.31;5106937;28;20097;-80
2022/05/09 11:37:57;;;;;;;4.93;2.50;;;;;;;11.61;44.52;100228.94;5103698;28;20130;-83
2022/05/09 11:40:45;;;;;;;5.78;3.65;;;;;;;11.98;44.34;100238.72;5063387;28;20051;-81
2022/05/09 11:43:38;;;;;;;3.22;2.20;;;;;;;12.26;43.92;100244.91;5104253;28;20519;-80
2022/05/09 11:46:25;;;;;;;2.72;2.28;;;;;;;11.93;44.48;100241.34;5108001;28;20048;-83
2022/05/09 11:49:00;;;;;;;10.27;4.38;;;;;;;11.59;46.41;100241.13;5110741;28;20059;-82
2022/05/09 11:51:48;;;;;;;5.47;2.50;;;;;;;11.76;46.41;100242.97;5117882;28;20200;-81
2022/05/09 11:54:29;;;;;;;4.32;2.88;;;;;;;12.18;44.87;100252.78;5111974;28;20495;-81
2022/05/09 11:57:18;;;;;;;3.42;2.17;;;;;;;12.25;43.75;100243.19;5112892;28;20075;-80
2022/05/09 11:59:54;;;;;;;4.13;2.05;;;;;;;11.90;43.63;100204.69;5096206;27;20043;-81
2022/05/09 12:02:44;;;;;;;3.28;1.90;;;;;;;12.02;43.44;100241.38;5112829;28;20470;-82
2022/05/09 12:05:31;;;;;;;2.63;1.70;;;;;;;11.62;43.59;100246.41;5097714;28;20051;-82
2022/05/09 12:08:02;;;;;;;4.25;1.75;;;;;;;11.41;43.68;100234.06;5116121;28;20071;-81
2022/05/09 12:10:32;;;;;;;1.90;1.45;;;;;;;11.41;43.16;100239.31;5117135;28;20055;-81
2022/05/09 12:13:05;;;;;;;3.50;1.60;;;;;;;11.41;42.89;100233.19;5117613;28;20059;-83
2022/05/09 12:15:35;;;;;;;1.48;1.30;;;;;;;11.45;42.99;100234.97;5117707;28;20051;-82
2022/05/09 12:18:04;;;;;;;3.30;1.67;;;;;;;11.28;42.80;100232.25;5116275;28;20397;-82
2022/05/09 12:20:36;;;;;;;7.68;4.80;;;;;;;11.40;42.84;100245.41;5116067;28;20561;-80
2022/05/09 12:23:10;;;;;;;1.95;1.70;;;;;;;11.43;43.14;100245.41;5122355;28;20052;-79