Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/19 00:02:08;;;;;;;14.65;4.28;;;;;;;9.37;91.98;100244.22;5064710;28;20048;-76
2021/12/19 00:04:53;;;;;;;13.70;3.33;;;;;;;9.39;92.05;100259.16;5062628;28;20053;-78
2021/12/19 00:10:07;;;;;;;12.60;5.05;;;;;;;9.39;92.10;100251.25;5053738;28;20041;-78
2021/12/19 00:12:34;;;;;;;23.05;7.32;;;;;;;9.45;91.63;100237.28;5050013;28;20116;-74
2021/12/19 00:15:02;;;;;;;15.88;7.00;;;;;;;9.50;91.27;100241.75;5036889;28;20037;-77
2021/12/19 00:17:31;;;;;;;11.38;4.65;;;;;;;9.56;90.19;100233.03;5048457;28;20501;-74
2021/12/19 00:20:00;;;;;;;16.73;6.45;;;;;;;9.65;89.92;100250.69;5064693;28;20120;-74
2021/12/19 00:22:28;;;;;;;14.43;5.20;;;;;;;9.73;89.62;100241.97;5056907;28;20556;-73
2021/12/19 00:24:55;;;;;;;20.85;6.93;;;;;;;9.78;89.29;100248.16;5059913;28;20091;-73
2021/12/19 00:27:23;;;;;;;20.23;6.85;;;;;;;9.82;88.90;100254.38;5066097;28;20041;-73
2021/12/19 00:29:51;;;;;;;20.20;6.55;;;;;;;9.86;88.77;100253.53;5062684;28;20052;-73
2021/12/19 00:32:20;;;;;;;21.30;10.23;;;;;;;9.89;88.62;100266.75;5070061;28;20106;-74
2021/12/19 00:34:50;;;;;;;16.08;6.80;;;;;;;9.95;88.87;100280.00;5066672;28;20119;-74
2021/12/19 00:37:22;;;;;;;17.80;5.80;;;;;;;10.01;88.79;100280.06;5051005;28;20033;-74
2021/12/19 00:39:50;;;;;;;28.42;10.38;;;;;;;10.03;88.72;100267.78;5058914;28;20542;-74
2021/12/19 00:42:30;;;;;;;30.13;13.73;;;;;;;10.06;88.96;100278.34;5036520;28;20040;-74
2021/12/19 00:45:01;;;;;;;25.58;12.85;;;;;;;10.03;89.10;100278.31;5052977;28;20079;-74
2021/12/19 00:47:29;;;;;;;21.60;5.07;;;;;;;10.01;88.89;100290.59;5063879;28;20044;-75
2021/12/19 00:49:57;;;;;;;17.33;6.05;;;;;;;9.97;89.02;100287.06;5039722;28;20485;-76
2021/12/19 00:52:26;;;;;;;17.85;5.45;;;;;;;9.90;89.26;100305.44;5062928;28;20037;-73
2021/12/19 00:54:54;;;;;;;15.07;5.32;;;;;;;9.82;89.36;100312.38;5070763;28;20044;-73
2021/12/19 00:57:21;;;;;;;17.50;6.05;;;;;;;9.79;89.27;100318.47;5065731;28;20109;-73
2021/12/19 00:59:49;;;;;;;21.13;6.35;;;;;;;9.79;89.22;100317.59;5048398;28;20049;-73
2021/12/19 01:02:18;;;;;;;18.45;6.50;;;;;;;9.83;89.04;100306.22;5040236;28;20045;-73
2021/12/19 01:04:46;;;;;;;16.10;4.20;;;;;;;9.86;89.23;100306.25;5038042;28;20087;-74
2021/12/19 01:07:14;;;;;;;8.43;3.83;;;;;;;9.79;88.74;100325.50;5049739;28;20084;-73
2021/12/19 01:09:43;;;;;;;10.23;4.43;;;;;;;9.68;87.95;100335.91;5068177;28;20048;-74
2021/12/19 01:12:11;;;;;;;13.23;4.38;;;;;;;9.60;87.78;100340.19;5068062;28;20082;-72
2021/12/19 01:14:39;;;;;;;15.65;5.43;;;;;;;9.55;87.75;100355.06;5046102;28;20048;-76
2021/12/19 01:17:07;;;;;;;17.50;6.13;;;;;;;9.51;87.39;100350.66;5031142;28;20037;-74
2021/12/19 01:19:35;;;;;;;12.05;4.40;;;;;;;9.49;87.40;100340.09;5063669;28;20036;-74
2021/12/19 01:22:03;;;;;;;17.77;4.88;;;;;;;9.51;87.35;100348.00;5051518;28;20102;-74
2021/12/19 01:24:31;;;;;;;13.95;4.65;;;;;;;9.49;87.38;100345.34;5050423;28;20041;-74
2021/12/19 01:27:00;;;;;;;12.32;5.38;;;;;;;9.44;87.49;100354.06;5059882;28;20489;-74
2021/12/19 01:29:28;;;;;;;20.98;10.57;;;;;;;9.32;87.84;100370.56;5039512;28;20038;-76
2021/12/19 01:31:56;;;;;;;9.27;3.15;;;;;;;9.18;88.02;100378.28;5039548;28;20124;-83
2021/12/19 01:34:23;;;;;;;12.18;5.97;;;;;;;9.08;88.39;100392.16;5052336;28;20052;-80
2021/12/19 01:36:52;;;;;;;14.73;6.65;;;;;;;9.05;88.95;100404.41;5057208;28;20043;-83
2021/12/19 01:39:19;;;;;;;18.70;4.75;;;;;;;8.87;89.29;100414.59;5050646;28;20044;-85
2021/12/19 01:41:57;;;;;;;14.85;4.88;;;;;;;8.80;89.79;100406.63;5088465;28;20052;-81
2021/12/19 01:44:28;;;;;;;13.02;5.53;;;;;;;8.82;90.16;100411.03;5064710;28;20036;-84
2021/12/19 01:46:56;;;;;;;16.08;4.28;;;;;;;8.77;90.09;100392.53;5062944;28;20086;-82
2021/12/19 01:49:23;;;;;;;7.30;2.65;;;;;;;8.70;90.03;100388.91;5041253;28;20041;-78
2021/12/19 01:51:51;;;;;;;12.00;2.65;;;;;;;8.68;90.25;100398.53;5034542;28;20200;-78
2021/12/19 01:54:19;;;;;;;13.57;4.00;;;;;;;8.77;90.60;100393.41;5032596;28;20057;-78
2021/12/19 01:56:47;;;;;;;11.05;3.22;;;;;;;8.83;90.75;100386.47;5051381;28;20057;-78
2021/12/19 01:59:15;;;;;;;12.45;3.25;;;;;;;8.83;90.50;100395.25;5048806;28;20079;-83
2021/12/19 02:01:46;;;;;;;8.43;2.25;;;;;;;8.80;90.29;100392.56;5055465;28;20061;-80
2021/12/19 02:04:15;;;;;;;11.07;2.75;;;;;;;8.82;90.75;100388.22;5032139;28;20037;-84
2021/12/19 02:06:43;;;;;;;20.38;6.65;;;;;;;8.92;90.79;100378.75;5015581;28;20038;-82
2021/12/19 02:09:12;;;;;;;21.85;5.68;;;;;;;9.01;91.03;100394.66;5034592;28;20038;-80
2021/12/19 02:11:42;;;;;;;14.68;3.95;;;;;;;9.02;90.78;100396.44;5025676;28;20049;-78
2021/12/19 02:14:11;;;;;;;24.50;7.68;;;;;;;9.06;90.94;100385.09;5028413;28;20091;-82
2021/12/19 02:16:40;;;;;;;30.70;12.68;;;;;;;9.10;91.32;100392.19;5033933;28;20600;-80
2021/12/19 02:19:11;;;;;;;39.75;18.58;;;;;;;9.24;91.12;100388.03;5049940;28;20127;-78
2021/12/19 02:21:41;;;;;;;25.20;11.05;;;;;;;9.34;91.45;100378.47;5048777;28;20048;-79
2021/12/19 02:24:10;;;;;;;25.88;12.48;;;;;;;9.36;91.45;100375.03;5034498;28;20111;-84
2021/12/19 02:26:40;;;;;;;17.33;4.47;;;;;;;9.35;91.41;100373.25;5049278;28;20116;-84
2021/12/19 02:29:08;;;;;;;21.95;7.28;;;;;;;9.36;91.50;100366.22;5045776;28;20511;-79
2021/12/19 02:31:36;;;;;;;12.95;3.95;;;;;;;9.38;91.69;100368.03;5047510;28;20037;-79
2021/12/19 02:34:08;;;;;;;17.58;4.80;;;;;;;9.38;91.30;100372.41;5046602;28;20055;-78
2021/12/19 02:50:27;;;;;;;;;;;;;;;9.42;89.22;100406.72;5031701;28;20046;-74
2021/12/19 02:52:55;;;;;;;26.33;8.93;;;;;;;9.43;88.93;100397.06;5049237;28;19929;-74
2021/12/19 02:55:24;;;;;;;16.40;4.75;;;;;;;9.47;88.96;100399.75;5053994;28;20383;-73
2021/12/19 02:57:52;;;;;;;11.57;2.97;;;;;;;9.50;88.54;100410.34;5048529;28;20498;-73
2021/12/19 03:00:22;;;;;;;16.48;5.25;;;;;;;9.52;88.48;100419.16;5045499;28;20068;-72
2021/12/19 03:02:50;;;;;;;32.65;17.33;;;;;;;9.54;88.27;100416.53;5029168;28;20091;-72
2021/12/19 03:05:18;;;;;;;15.00;5.32;;;;;;;9.57;88.01;100412.22;5038545;28;20049;-72
2021/12/19 03:07:49;;;;;;;16.20;5.65;;;;;;;9.60;87.65;100414.88;5063453;28;20041;-72
2021/12/19 03:10:56;;;;;;;13.63;3.60;;;;;;;9.62;87.18;100412.25;5043291;28;20102;-73
2021/12/19 03:13:31;;;;;;;13.13;2.92;;;;;;;9.63;86.28;100408.78;5052290;28;20516;-73
2021/12/19 03:18:43;;;;;;;;;;;;;;;9.65;85.82;100409.66;5045099;28;20041;-76
2021/12/19 03:21:14;;;;;;;16.95;5.28;;;;;;;9.65;85.98;100393.00;5028173;28;19921;-76
2021/12/19 03:23:44;;;;;;;17.15;3.70;;;;;;;9.67;85.55;100410.56;5025606;28;20045;-76
2021/12/19 03:26:12;;;;;;;14.75;3.80;;;;;;;9.70;85.48;100407.09;5030509;28;20048;-76
2021/12/19 03:28:41;;;;;;;16.98;3.42;;;;;;;9.72;85.63;100390.41;5043216;28;20125;-76
2021/12/19 03:31:09;;;;;;;14.45;3.17;;;;;;;9.71;85.34;100403.59;5046691;28;20124;-76
2021/12/19 03:33:38;;;;;;;17.67;3.53;;;;;;;9.70;84.79;100413.25;5044842;28;20451;-76
2021/12/19 03:36:07;;;;;;;15.75;3.13;;;;;;;9.68;84.03;100406.19;5029728;28;20078;-75
2021/12/19 03:38:40;;;;;;;8.68;2.28;;;;;;;9.67;83.92;100417.59;5031904;28;20037;-76
2021/12/19 03:41:15;;;;;;;20.70;3.30;;;;;;;9.72;83.85;100422.06;5044813;28;20034;-76
2021/12/19 03:43:44;;;;;;;9.95;2.85;;;;;;;9.72;83.60;100424.69;5031315;28;20412;-76
2021/12/19 03:46:12;;;;;;;17.95;7.53;;;;;;;9.68;83.37;100425.53;5058548;28;20117;-76
2021/12/19 03:48:40;;;;;;;15.32;5.53;;;;;;;9.68;83.38;100432.53;5019773;28;20083;-76
2021/12/19 03:51:08;;;;;;;14.50;4.45;;;;;;;9.66;83.13;100436.91;5033006;28;20088;-76
2021/12/19 03:53:36;;;;;;;14.25;3.40;;;;;;;9.65;82.69;100441.28;5037693;28;20493;-76
2021/12/19 03:56:03;;;;;;;11.82;3.08;;;;;;;9.66;82.52;100432.50;5029159;28;20042;-75
2021/12/19 03:58:31;;;;;;;14.77;5.28;;;;;;;9.69;82.30;100445.75;5039525;28;20037;-77
2021/12/19 04:01:04;;;;;;;15.63;5.10;;;;;;;9.72;81.92;100445.78;5048755;28;20040;-77
2021/12/19 04:03:32;;;;;;;15.02;3.95;;;;;;;9.75;81.92;100447.56;5063635;28;20069;-75
2021/12/19 04:06:00;;;;;;;13.35;4.13;;;;;;;9.76;81.36;100439.69;5046857;28;20110;-74
2021/12/19 04:08:27;;;;;;;12.43;2.55;;;;;;;9.76;80.37;100439.69;5044917;28;20059;-75
2021/12/19 04:10:55;;;;;;;11.90;3.03;;;;;;;9.78;80.42;100431.81;5033026;28;20100;-76
2021/12/19 04:13:24;;;;;;;19.25;5.25;;;;;;;9.77;80.01;100446.75;5028668;28;20616;-75
2021/12/19 04:15:52;;;;;;;11.90;4.28;;;;;;;9.78;80.46;100445.84;5034914;28;20520;-75
2021/12/19 04:18:22;;;;;;;15.65;3.30;;;;;;;9.80;80.18;100467.84;5066840;28;20124;-76
2021/12/19 04:20:50;;;;;;;13.07;4.85;;;;;;;9.80;79.95;100473.13;5067094;28;20098;-74
2021/12/19 04:23:17;;;;;;;19.15;4.75;;;;;;;9.81;79.65;100477.53;5062897;28;20057;-75
2021/12/19 04:25:45;;;;;;;9.60;3.72;;;;;;;9.79;79.62;100473.09;5065424;28;20116;-75
2021/12/19 04:28:13;;;;;;;13.68;4.45;;;;;;;9.81;79.52;100479.28;5068306;28;20127;-76
2021/12/19 04:30:41;;;;;;;12.43;3.42;;;;;;;9.82;79.15;100478.44;5071396;28;20523;-77
2021/12/19 04:33:11;;;;;;;10.60;2.65;;;;;;;9.82;79.07;100478.44;5051267;28;20401;-75
2021/12/19 04:35:44;;;;;;;15.57;3.08;;;;;;;9.82;78.61;100499.53;5047572;28;20037;-75
2021/12/19 04:44:33;;;;;;;10.20;2.28;;;;;;;9.81;77.38;100497.75;5056180;28;20095;-75
2021/12/19 04:53:06;;;;;;;11.52;3.33;;;;;;;9.95;78.30;100509.38;5067727;28;20040;-75
2021/12/19 04:56:15;;;;;;;13.65;3.35;;;;;;;9.91;77.91;100502.28;5066190;28;20511;-74
2021/12/19 04:59:10;;;;;;;14.10;3.20;;;;;;;9.92;78.14;100511.94;5059115;28;20543;-74
2021/12/19 05:15:25;;;;;;;14.85;3.40;;;;;;;9.89;78.01;100525.09;5033162;28;20072;-74
2021/12/19 05:17:55;;;;;;;15.15;3.15;;;;;;;9.92;78.01;100525.13;5082164;28;20400;-74
2021/12/19 05:20:28;;;;;;;26.67;5.72;;;;;;;9.91;77.84;100524.25;5065412;28;20055;-74
2021/12/19 05:23:02;;;;;;;11.52;2.95;;;;;;;9.93;77.57;100526.91;5060914;28;20079;-74
2021/12/19 05:25:31;;;;;;;14.15;2.53;;;;;;;9.97;77.62;100534.03;5066249;28;20045;-74
2021/12/19 05:28:00;;;;;;;11.70;2.13;;;;;;;9.99;77.79;100532.25;5062119;28;20033;-73
2021/12/19 05:30:29;;;;;;;31.92;13.70;;;;;;;10.02;77.38;100521.78;5035941;28;20042;-73
2021/12/19 05:32:57;;;;;;;16.58;4.70;;;;;;;10.03;76.79;100538.47;5045668;28;20051;-73
2021/12/19 05:35:42;;;;;;;14.23;5.10;;;;;;;10.05;77.15;100540.25;5061535;28;20248;-73
2021/12/19 05:46:26;;;;;;;14.88;5.30;;;;;;;10.10;76.59;100562.34;5049141;28;20116;-73
2021/12/19 05:48:54;;;;;;;10.05;2.50;;;;;;;10.11;76.05;100558.81;5055384;28;20045;-73
2021/12/19 05:51:22;;;;;;;12.05;2.60;;;;;;;10.11;76.00;100545.63;5050955;28;20037;-74
2021/12/19 05:53:49;;;;;;;11.95;3.10;;;;;;;10.14;76.04;100553.59;5051872;28;20134;-74
2021/12/19 05:56:19;;;;;;;10.02;3.33;;;;;;;10.14;76.09;100558.84;5042460;28;20041;-74
2021/12/19 05:58:46;;;;;;;10.75;4.00;;;;;;;10.18;75.74;100559.81;5057726;28;20087;-73
2021/12/19 06:01:15;;;;;;;12.38;4.30;;;;;;;10.21;76.08;100567.78;5040830;28;20041;-74
2021/12/19 06:03:43;;;;;;;9.85;3.15;;;;;;;10.21;76.14;100560.75;5044852;28;21569;-73
2021/12/19 06:06:10;;;;;;;11.88;3.38;;;;;;;10.24;76.18;100579.25;5046947;28;20045;-74
2021/12/19 06:08:38;;;;;;;9.52;2.58;;;;;;;10.25;75.62;100554.66;5043114;28;20558;-74
2021/12/19 06:11:06;;;;;;;13.25;3.35;;;;;;;10.26;75.60;100561.69;5038456;28;20128;-74
2021/12/19 06:13:37;;;;;;;15.50;4.90;;;;;;;10.30;75.59;100576.72;5045835;28;20052;-74
2021/12/19 06:16:07;;;;;;;15.20;3.55;;;;;;;10.30;75.22;100576.72;5031386;28;20116;-74
2021/12/19 06:18:35;;;;;;;12.70;3.08;;;;;;;10.32;75.30;100577.59;5045097;28;20521;-74
2021/12/19 06:21:03;;;;;;;9.40;4.30;;;;;;;10.34;75.70;100581.16;5042121;28;20041;-74
2021/12/19 06:23:31;;;;;;;11.77;3.58;;;;;;;10.37;75.21;100581.19;5063715;28;20041;-74
2021/12/19 06:25:58;;;;;;;12.30;3.70;;;;;;;10.41;75.43;100582.13;5046135;28;20041;-75
2021/12/19 06:28:26;;;;;;;13.10;3.67;;;;;;;10.47;75.55;100581.31;5045862;28;20065;-74
2021/12/19 06:30:55;;;;;;;11.35;2.67;;;;;;;10.53;75.13;100581.38;5070978;28;20055;-74
2021/12/19 06:33:23;;;;;;;8.70;2.30;;;;;;;10.49;73.32;100579.59;5064674;28;20048;-74
2021/12/19 06:35:50;;;;;;;6.25;2.28;;;;;;;10.48;73.75;100585.72;5061596;28;20067;-74
2021/12/19 06:38:18;;;;;;;12.88;5.50;;;;;;;10.50;73.83;100584.88;5058754;28;20057;-75
2021/12/19 06:40:46;;;;;;;9.23;2.72;;;;;;;10.52;73.55;100590.16;5060458;28;20181;-75
2021/12/19 06:43:14;;;;;;;5.68;2.50;;;;;;;10.54;73.51;100602.53;5068043;28;20119;-75
2021/12/19 06:45:41;;;;;;;10.82;2.83;;;;;;;10.54;72.73;100617.47;5068195;28;20124;-75
2021/12/19 06:48:11;;;;;;;17.60;5.38;;;;;;;10.59;73.19;100618.41;5066167;28;20049;-75
2021/12/19 06:50:38;;;;;;;10.95;2.53;;;;;;;10.58;72.68;100614.88;5067586;28;20072;-75
2021/12/19 06:53:06;;;;;;;9.70;2.85;;;;;;;10.59;72.72;100615.78;5067068;28;20052;-75
2021/12/19 06:55:34;;;;;;;13.85;3.60;;;;;;;10.61;72.60;100627.25;5066267;28;20037;-75
2021/12/19 06:58:01;;;;;;;19.67;10.20;;;;;;;10.65;73.37;100631.69;5065338;28;20044;-75
2021/12/19 07:00:29;;;;;;;18.67;6.35;;;;;;;10.66;73.55;100634.34;5066805;28;20036;-76
2021/12/19 07:02:57;;;;;;;14.07;4.20;;;;;;;10.66;72.46;100642.28;5052241;28;20032;-75
2021/12/19 07:05:27;;;;;;;12.55;4.22;;;;;;;10.64;72.22;100638.72;5055307;28;20408;-74
2021/12/19 07:07:55;;;;;;;9.23;2.85;;;;;;;10.63;71.44;100638.72;5062315;28;20485;-74
2021/12/19 07:10:23;;;;;;;12.73;3.00;;;;;;;10.61;71.20;100643.97;5063116;28;20037;-74
2021/12/19 07:12:51;;;;;;;9.18;3.03;;;;;;;10.61;71.00;100636.06;5065561;28;20446;-74
2021/12/19 07:15:18;;;;;;;11.02;4.38;;;;;;;10.63;70.43;100646.66;5066237;28;20052;-74
2021/12/19 07:17:46;;;;;;;15.88;3.92;;;;;;;10.64;70.82;100658.94;5066311;28;20189;-74
2021/12/19 07:20:14;;;;;;;19.05;4.80;;;;;;;10.66;72.38;100662.50;5047548;28;20033;-78
2021/12/19 07:22:43;;;;;;;16.27;4.43;;;;;;;10.60;74.48;100671.25;5050257;28;20047;-77
2021/12/19 07:25:11;;;;;;;16.70;6.53;;;;;;;10.51;76.22;100681.66;5067702;28;20586;-77
2021/12/19 07:28:00;;;;;;;16.58;8.15;;;;;;;10.53;77.15;100679.03;5097055;27;20727;-76
2021/12/19 07:30:30;;;;;;;21.77;9.63;;;;;;;10.57;77.71;100688.75;5086045;27;20056;-75
2021/12/19 07:32:58;;;;;;;17.55;7.32;;;;;;;10.62;78.03;100695.91;5101631;28;20488;-74
2021/12/19 07:35:26;;;;;;;16.80;5.82;;;;;;;10.66;77.86;100691.53;5087526;28;20063;-78
2021/12/19 07:37:55;;;;;;;14.05;6.25;;;;;;;10.70;77.69;100683.69;5099275;28;20404;-78
2021/12/19 07:40:26;;;;;;;12.32;3.88;;;;;;;10.78;77.48;100687.31;5089713;28;20052;-77
2021/12/19 07:42:58;;;;;;;16.90;8.43;;;;;;;10.87;77.15;100686.56;5084603;28;20044;-77
2021/12/19 07:45:27;;;;;;;15.40;7.18;;;;;;;10.97;77.11;100680.50;5102462;28;20048;-78
2021/12/19 07:47:54;;;;;;;31.75;11.70;;;;;;;11.02;76.49;100702.63;5100333;28;20093;-82
2021/12/19 07:50:22;;;;;;;21.98;8.90;;;;;;;11.01;76.49;100695.56;5088334;28;20536;-82
2021/12/19 07:52:50;;;;;;;29.52;18.30;;;;;;;10.80;77.89;100719.03;5084646;28;20573;-78
2021/12/19 07:55:18;;;;;;;17.77;7.10;;;;;;;10.56;79.87;100709.03;5084468;28;20483;-80
2021/12/19 07:57:46;;;;;;;18.33;7.60;;;;;;;10.43;80.92;100728.19;5084560;28;20048;-80
2021/12/19 08:00:15;;;;;;;25.42;9.40;;;;;;;10.36;81.70;100743.03;5087041;28;20442;-79
2021/12/19 08:02:46;;;;;;;27.33;10.68;;;;;;;10.28;81.95;100731.44;5083905;28;20071;-77
2021/12/19 08:05:14;;;;;;;40.80;20.00;;;;;;;10.21;82.14;100729.56;5084587;28;20041;-77
2021/12/19 08:07:46;;;;;;;35.28;17.85;;;;;;;10.17;82.32;100732.16;5083297;28;20040;-77
2021/12/19 08:11:39;;;;;;;26.23;13.90;;;;;;;10.13;82.59;100722.34;5084533;28;20044;-78
2021/12/19 08:13:02;;;;;;;26.73;12.82;;;;;;;10.07;83.28;100731.06;5083383;28;20032;-78
2021/12/19 08:15:30;;;;;;;28.85;21.08;;;;;;;10.10;83.33;100740.78;5084286;28;20047;-77
2021/12/19 08:17:59;;;;;;;22.10;9.45;;;;;;;10.17;83.48;100743.59;5085954;28;20672;-78
2021/12/19 08:20:28;;;;;;;29.45;14.25;;;;;;;10.26;83.55;100740.19;5085893;28;20064;-76
2021/12/19 08:22:56;;;;;;;25.48;9.18;;;;;;;10.29;83.78;100746.44;5067525;28;20131;-77
2021/12/19 08:25:25;;;;;;;19.58;13.13;;;;;;;10.31;83.84;100744.69;5084758;28;20048;-77
2021/12/19 08:27:54;;;;;;;27.38;15.82;;;;;;;10.34;83.79;100739.47;5101308;28;20040;-76
2021/12/19 08:30:23;;;;;;;16.98;8.48;;;;;;;10.44;83.77;100744.88;5083941;28;20040;-76
2021/12/19 08:32:52;;;;;;;17.55;6.78;;;;;;;10.56;83.90;100745.09;5101423;28;20044;-76
2021/12/19 08:35:21;;;;;;;19.92;7.78;;;;;;;10.65;83.78;100743.47;5068103;28;20361;-76
2021/12/19 08:37:49;;;;;;;20.73;8.35;;;;;;;10.70;83.54;100738.22;5081167;28;20695;-76
2021/12/19 08:40:16;;;;;;;16.98;6.40;;;;;;;10.82;83.73;100741.06;5088325;28;20036;-76
2021/12/19 08:42:44;;;;;;;19.48;6.32;;;;;;;10.92;83.67;100736.78;5071468;28;20063;-76
2021/12/19 08:45:12;;;;;;;20.88;5.30;;;;;;;10.97;83.78;100740.38;5087281;28;20178;-77
2021/12/19 08:47:40;;;;;;;28.45;11.25;;;;;;;11.00;83.51;100735.16;5088414;28;20120;-76
2021/12/19 08:50:10;;;;;;;30.10;10.48;;;;;;;11.04;83.08;100727.28;5073425;28;20459;-77
2021/12/19 08:52:40;;;;;;;21.35;10.30;;;;;;;11.13;83.15;100740.63;5088652;28;20123;-77
2021/12/19 08:55:10;;;;;;;18.10;5.63;;;;;;;11.21;82.70;100740.72;5071172;28;20086;-76
2021/12/19 08:57:38;;;;;;;19.30;5.95;;;;;;;11.28;82.10;100742.56;5054939;28;20048;-77
2021/12/19 09:00:10;;;;;;;13.70;6.95;;;;;;;11.52;82.60;100742.84;5070357;28;20496;-77
2021/12/19 09:02:38;;;;;;;14.65;5.20;;;;;;;11.95;83.69;100744.19;5087986;28;20048;-77
2021/12/19 09:05:07;;;;;;;26.30;10.63;;;;;;;12.43;84.21;100741.97;5072611;28;20516;-78
2021/12/19 09:07:34;;;;;;;33.28;12.02;;;;;;;12.78;84.11;100738.69;5054945;28;20390;-78
2021/12/19 09:10:05;;;;;;;20.42;6.40;;;;;;;13.00;84.09;100726.44;5070373;28;20085;-78
2021/12/19 09:12:32;;;;;;;10.65;3.72;;;;;;;13.11;83.78;100729.16;5071612;28;20036;-77
2021/12/19 09:15:00;;;;;;;9.93;3.45;;;;;;;13.40;84.03;100729.28;5086537;28;20045;-77
2021/12/19 09:17:28;;;;;;;15.75;4.40;;;;;;;13.53;83.95;100733.75;5071469;28;20055;-78
2021/12/19 09:19:55;;;;;;;31.05;10.98;;;;;;;13.44;83.63;100717.84;5069977;28;20087;-77
2021/12/19 09:22:23;;;;;;;17.20;8.60;;;;;;;13.32;83.08;100721.34;5072558;28;20464;-78
2021/12/19 09:24:51;;;;;;;31.60;12.20;;;;;;;13.12;82.69;100718.59;5071136;28;20384;-78
2021/12/19 09:27:21;;;;;;;28.58;11.52;;;;;;;12.96;81.94;100711.41;5086140;28;20049;-78
2021/12/19 09:29:48;;;;;;;8.88;3.67;;;;;;;12.72;80.65;100704.22;5070688;28;20103;-75
2021/12/19 09:32:16;;;;;;;11.23;3.75;;;;;;;12.53;79.35;100701.47;5070742;28;20036;-75
2021/12/19 09:34:43;;;;;;;15.98;7.13;;;;;;;12.35;77.84;100696.91;5072515;28;20040;-75
2021/12/19 09:37:12;;;;;;;17.77;5.70;;;;;;;12.31;77.64;100695.13;5072128;28;20041;-76
2021/12/19 09:39:40;;;;;;;21.13;8.45;;;;;;;12.30;76.82;100685.41;5070888;28;20033;-76
2021/12/19 09:42:10;;;;;;;18.65;7.30;;;;;;;12.21;76.08;100680.91;5070594;28;20033;-76
2021/12/19 09:44:41;;;;;;;17.48;7.15;;;;;;;12.20;75.29;100686.22;5055629;28;20064;-74
2021/12/19 09:47:09;;;;;;;13.63;5.57;;;;;;;12.31;76.04;100698.66;5087174;28;20041;-78
2021/12/19 09:49:37;;;;;;;12.13;5.05;;;;;;;12.59;76.84;100678.56;5052602;28;20094;-81
2021/12/19 09:52:08;;;;;;;14.38;4.53;;;;;;;12.91;76.42;100691.97;5071438;28;20041;-81
2021/12/19 09:54:39;;;;;;;15.73;5.38;;;;;;;13.10;76.41;100696.47;5072036;28;20055;-81
2021/12/19 09:57:07;;;;;;;14.15;4.25;;;;;;;13.06;75.06;100694.66;5086208;28;20044;-79
2021/12/19 09:59:35;;;;;;;18.98;5.68;;;;;;;13.16;75.53;100695.63;5070074;28;20033;-76
2021/12/19 10:02:05;;;;;;;16.95;6.75;;;;;;;13.13;75.30;100700.91;5067812;28;20063;-79
2021/12/19 10:04:35;;;;;;;11.02;3.90;;;;;;;13.09;74.25;100709.72;5069729;28;20044;-78
2021/12/19 10:07:11;;;;;;;8.80;3.55;;;;;;;13.04;72.96;100688.50;5086681;28;20086;-79
2021/12/19 10:09:43;;;;;;;11.65;5.07;;;;;;;13.01;72.43;100698.19;5087412;28;20562;-79
2021/12/19 10:12:25;;;;;;;10.77;4.15;;;;;;;13.07;72.62;100690.25;5071485;28;20040;-79
2021/12/19 10:14:55;;;;;;;16.67;6.15;;;;;;;13.15;72.08;100677.97;5071980;28;20040;-78
2021/12/19 10:17:24;;;;;;;20.88;8.43;;;;;;;13.23;72.05;100678.88;5086409;28;20044;-79
2021/12/19 10:19:54;;;;;;;25.63;7.40;;;;;;;13.32;72.18;100675.38;5070559;28;20053;-81
2021/12/19 10:22:27;;;;;;;9.50;3.65;;;;;;;13.30;71.67;100669.19;5071912;28;20050;-80
2021/12/19 10:24:57;;;;;;;9.70;2.13;;;;;;;13.18;71.47;100688.59;5072032;28;20400;-80
2021/12/19 10:27:36;;;;;;;9.88;1.83;;;;;;;13.11;71.56;100681.47;5087553;28;20290;-81
2021/12/19 10:30:10;;;;;;;8.55;2.80;;;;;;;13.14;71.88;100679.72;5069911;28;20049;-81
2021/12/19 10:32:51;;;;;;;7.78;2.30;;;;;;;13.14;71.62;100678.84;5072275;28;20068;-79
2021/12/19 10:35:21;;;;;;;9.25;3.53;;;;;;;12.96;71.33;100678.72;5071238;28;20157;-80
2021/12/19 10:37:48;;;;;;;8.57;3.30;;;;;;;12.78;71.02;100680.44;5071664;28;20059;-81
2021/12/19 10:40:16;;;;;;;12.82;5.85;;;;;;;12.71;71.34;100697.16;5054012;28;20086;-81
2021/12/19 10:42:45;;;;;;;7.55;2.53;;;;;;;12.76;71.87;100699.81;5070636;28;20492;-81
2021/12/19 10:45:32;;;;;;;7.22;3.20;;;;;;;12.82;72.71;100699.84;5087565;28;20492;-81
2021/12/19 10:48:27;;;;;;;11.50;4.03;;;;;;;12.88;73.58;100685.75;5069966;28;20040;-80
2021/12/19 10:51:00;;;;;;;7.13;2.55;;;;;;;13.05;74.25;100700.88;5061821;28;20047;-81
2021/12/19 10:53:34;;;;;;;7.80;3.47;;;;;;;13.14;74.58;100702.69;5052203;28;20492;-80
2021/12/19 10:56:04;;;;;;;6.68;2.67;;;;;;;13.09;74.22;100699.09;5051059;28;20049;-80
2021/12/19 10:58:37;;;;;;;9.30;2.65;;;;;;;12.98;74.01;100714.09;5050062;28;20551;-80
2021/12/19 11:01:14;;;;;;;12.60;4.50;;;;;;;12.77;73.35;100712.19;5064803;28;20090;-80
2021/12/19 11:03:47;;;;;;;6.78;2.20;;;;;;;12.69;73.57;100708.63;5071487;28;20063;-79
2021/12/19 11:06:20;;;;;;;5.30;2.70;;;;;;;12.61;73.59;100719.16;5070019;28;20033;-78
2021/12/19 11:08:49;;;;;;;10.17;3.00;;;;;;;12.53;73.12;100720.88;5087032;28;20299;-81
2021/12/19 11:11:39;;;;;;;7.00;2.60;;;;;;;12.50;72.82;100704.97;5087094;28;20270;-78
2021/12/19 11:14:07;;;;;;;7.43;3.10;;;;;;;12.49;72.36;100703.19;5070550;28;20041;-78
2021/12/19 11:16:36;;;;;;;6.15;2.38;;;;;;;12.47;72.35;100699.63;5070765;28;20037;-78
2021/12/19 11:19:06;;;;;;;18.20;7.25;;;;;;;12.54;72.54;100698.81;5069143;28;20040;-78
2021/12/19 11:21:36;;;;;;;9.00;3.75;;;;;;;12.61;72.70;100673.25;5069770;28;20037;-78
2021/12/19 11:24:06;;;;;;;7.55;3.25;;;;;;;12.63;72.31;100672.38;5070815;28;20041;-78
2021/12/19 11:26:37;;;;;;;9.70;4.03;;;;;;;12.62;72.28;100678.56;5086273;28;20120;-78
2021/12/19 11:29:05;;;;;;;11.00;6.20;;;;;;;12.56;71.72;100678.53;5071306;28;20040;-77
2021/12/19 11:31:34;;;;;;;9.43;2.80;;;;;;;12.48;71.59;100668.75;5069270;28;20040;-76
2021/12/19 11:34:17;;;;;;;8.00;3.28;;;;;;;12.46;71.27;100667.88;5067319;28;20044;-76
2021/12/19 11:36:49;;;;;;;11.20;3.58;;;;;;;12.51;71.67;100669.66;5067864;28;20051;-75
2021/12/19 11:39:18;;;;;;;6.03;1.85;;;;;;;12.62;71.22;100669.72;5066191;28;20090;-75
2021/12/19 11:42:10;;;;;;;9.90;5.30;;;;;;;12.69;71.02;100666.22;5065441;28;20052;-75
2021/12/19 11:44:47;;;;;;;8.25;2.80;;;;;;;12.64;71.04;100666.22;5072300;28;20045;-76
2021/12/19 11:47:35;;;;;;;4.32;1.60;;;;;;;12.71;70.95;100662.72;5063662;28;20550;-76
2021/12/19 11:50:17;;;;;;;11.80;2.15;;;;;;;12.83;70.66;100676.91;5068562;28;20048;-75
2021/12/19 11:52:45;;;;;;;12.60;2.90;;;;;;;12.67;70.71;100674.16;5070313;28;20044;-76
2021/12/19 11:55:22;;;;;;;11.52;2.22;;;;;;;12.55;71.16;100673.22;5069343;28;20051;-79
2021/12/19 11:58:38;;;;;;;11.02;3.95;;;;;;;12.48;71.56;100674.94;5068574;28;20044;-74
2021/12/19 12:01:09;;;;;;;13.88;4.28;;;;;;;12.33;71.09;100666.91;5008172;28;20060;-76
2021/12/19 12:03:56;;;;;;;13.63;8.13;;;;;;;12.26;71.67;100662.44;5053778;28;20396;-76
2021/12/19 12:06:39;;;;;;;4.97;2.03;;;;;;;12.23;71.79;100659.75;5097994;28;20050;-76
2021/12/19 12:09:16;;;;;;;12.05;3.13;;;;;;;12.19;71.65;100655.34;5069062;28;20037;-76
2021/12/19 12:12:09;;;;;;;9.27;3.45;;;;;;;12.13;71.35;100665.88;5067517;28;20049;-76
2021/12/19 12:14:41;;;;;;;14.13;8.38;;;;;;;12.06;71.39;100654.38;5088114;28;20048;-77
2021/12/19 12:17:15;;;;;;;9.13;3.40;;;;;;;12.12;71.11;100654.41;5077514;28;20048;-76
2021/12/19 12:19:45;;;;;;;8.63;4.57;;;;;;;12.14;71.09;100659.72;5074238;28;20124;-77
2021/12/19 12:22:53;;;;;;;10.18;3.30;;;;;;;12.16;70.23;100656.19;5074337;28;20102;-76
2021/12/19 12:25:31;;;;;;;13.13;5.05;;;;;;;12.13;70.06;100663.22;5071394;28;20055;-76
2021/12/19 12:28:03;;;;;;;13.75;5.68;;;;;;;12.10;69.42;100650.84;5073354;28;20041;-76
2021/12/19 12:30:35;;;;;;;15.20;5.38;;;;;;;12.09;69.00;100661.41;5089968;28;20119;-77
2021/12/19 12:33:06;;;;;;;14.38;6.38;;;;;;;12.09;69.08;100664.06;5077105;28;20081;-78