Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/16 00:01:45;;;;;;;12.70;11.60;;;;;;;24.76;53.19;95185.28;6228295;27;112007;-63
2023/08/16 00:04:48;;;;;;;12.35;11.25;;;;;;;24.85;52.74;95185.25;6221478;28;110913;-62
2023/08/16 00:07:52;;;;;;;12.40;11.30;;;;;;;24.84;52.66;95184.47;6228283;27;110123;-63
2023/08/16 00:10:56;;;;;;;11.53;10.50;;;;;;;24.89;52.54;95184.31;6226786;28;109998;-61
2023/08/16 00:13:59;;;;;;;12.13;11.13;;;;;;;24.70;53.40;95189.25;6224556;28;110866;-61
2023/08/16 00:17:02;;;;;;;11.98;10.98;;;;;;;24.69;52.99;95185.75;6205624;28;110324;-61
2023/08/16 00:20:08;;;;;;;12.80;11.80;;;;;;;24.75;52.71;95178.38;6223401;27;110668;-61
2023/08/16 00:23:11;;;;;;;13.80;12.60;;;;;;;24.82;53.00;95183.22;6214108;28;110116;-62
2023/08/16 00:26:16;;;;;;;12.70;11.60;;;;;;;24.83;53.00;95180.22;6227015;27;109983;-62
2023/08/16 00:29:19;;;;;;;12.50;11.50;;;;;;;24.76;53.38;95174.59;6218100;27;109937;-61
2023/08/16 00:32:22;;;;;;;12.85;11.85;;;;;;;24.77;53.35;95168.13;6216316;28;111180;-61
2023/08/16 00:35:25;;;;;;;13.02;11.93;;;;;;;24.83;53.25;95176.75;6231223;27;109959;-60
2023/08/16 00:38:28;;;;;;;12.30;11.40;;;;;;;24.89;52.73;95183.53;6220684;27;110866;-61
2023/08/16 00:41:32;;;;;;;13.00;12.00;;;;;;;24.90;52.52;95183.22;6204852;28;109786;-62
2023/08/16 00:44:35;;;;;;;12.70;11.70;;;;;;;24.91;52.78;95182.09;6207446;28;109935;-61
2023/08/16 00:47:40;;;;;;;12.80;11.60;;;;;;;24.89;52.89;95184.31;6207344;28;110019;-61
2023/08/16 00:50:43;;;;;;;13.50;12.40;;;;;;;24.83;53.33;95190.16;6207047;28;112745;-61
2023/08/16 00:53:47;;;;;;;13.50;12.50;;;;;;;24.77;53.85;95181.50;6208629;28;109825;-61
2023/08/16 00:56:52;;;;;;;14.10;13.00;;;;;;;24.71;53.60;95180.13;6211767;27;110002;-62
2023/08/16 00:59:55;;;;;;;13.68;12.50;;;;;;;24.73;53.80;95180.59;6240081;27;111143;-64
2023/08/16 01:02:58;;;;;;;13.90;12.80;;;;;;;24.64;53.91;95169.84;6223395;27;110062;-63
2023/08/16 01:06:01;;;;;;;13.77;12.68;;;;;;;24.73;53.71;95177.91;6220444;27;109707;-61
2023/08/16 01:09:05;;;;;;;13.18;12.10;;;;;;;24.81;52.95;95177.09;6212299;28;110832;-62
2023/08/16 01:12:16;;;;;;;13.52;12.43;;;;;;;24.84;53.46;95171.09;6230387;27;109731;-61
2023/08/16 01:15:23;;;;;;;13.10;12.10;;;;;;;24.82;53.37;95167.94;6223398;27;110247;-62
2023/08/16 01:18:29;;;;;;;14.50;13.20;;;;;;;24.76;53.36;95171.91;6214323;28;109941;-62
2023/08/16 01:21:38;;;;;;;13.50;12.50;;;;;;;24.71;53.52;95166.75;6219819;28;111076;-62
2023/08/16 01:24:49;;;;;;;12.70;11.60;;;;;;;24.74;53.49;95171.44;6216208;28;110056;-63
2023/08/16 01:27:55;;;;;;;12.25;11.25;;;;;;;24.80;52.74;95164.81;6229378;27;109990;-61
2023/08/16 01:31:02;;;;;;;11.73;10.93;;;;;;;24.82;52.91;95167.94;6219453;27;109541;-62
2023/08/16 01:34:05;;;;;;;12.15;11.15;;;;;;;24.83;52.93;95174.88;6212451;28;109432;-61
2023/08/16 01:37:09;;;;;;;12.00;11.10;;;;;;;24.84;52.77;95168.41;6201697;28;110910;-60
2023/08/16 01:40:12;;;;;;;12.00;10.90;;;;;;;24.83;53.00;95177.53;6232108;28;110045;-60
2023/08/16 01:43:19;;;;;;;12.30;11.20;;;;;;;24.85;52.35;95169.97;6233145;27;109698;-62
2023/08/16 01:46:24;;;;;;;12.23;11.15;;;;;;;24.83;52.72;95176.75;6211080;27;110039;-61
2023/08/16 01:49:28;;;;;;;11.60;10.70;;;;;;;24.87;52.32;95172.34;6224593;28;109762;-62
2023/08/16 01:52:31;;;;;;;11.80;11.00;;;;;;;24.83;52.67;95166.84;6227425;28;111095;-62
2023/08/16 01:55:34;;;;;;;12.80;11.80;;;;;;;24.76;52.71;95167.34;6226055;27;110130;-62
2023/08/16 01:58:38;;;;;;;13.67;12.57;;;;;;;24.58;53.55;95175.72;6217880;27;110866;-62
2023/08/16 02:01:41;;;;;;;13.10;12.00;;;;;;;24.47;53.56;95173.34;6222866;28;111918;-61
2023/08/16 02:04:45;;;;;;;13.50;12.30;;;;;;;24.40;53.83;95165.03;6213693;28;110191;-61
2023/08/16 02:07:48;;;;;;;13.73;12.63;;;;;;;24.35;54.13;95169.75;6234608;27;110309;-61
2023/08/16 02:10:51;;;;;;;14.23;12.93;;;;;;;24.29;54.46;95171.03;6200518;28;109941;-61
2023/08/16 02:13:56;;;;;;;13.27;12.18;;;;;;;24.30;54.19;95168.03;6210099;28;109890;-62
2023/08/16 02:16:59;;;;;;;14.10;12.80;;;;;;;24.35;53.90;95167.84;6210740;28;110916;-61
2023/08/16 02:20:02;;;;;;;14.60;13.40;;;;;;;24.29;54.34;95166.47;6205951;28;109842;-62
2023/08/16 02:23:05;;;;;;;14.05;12.85;;;;;;;24.22;54.57;95168.06;6219125;27;109798;-61
2023/08/16 02:26:08;;;;;;;14.13;13.02;;;;;;;24.31;54.44;95164.25;6225808;28;109812;-61
2023/08/16 02:29:13;;;;;;;14.00;13.00;;;;;;;24.40;53.79;95158.91;6227683;27;110480;-60
2023/08/16 02:32:16;;;;;;;14.00;12.80;;;;;;;24.43;53.53;95156.38;6223893;28;110324;-60
2023/08/16 02:35:19;;;;;;;14.38;13.07;;;;;;;24.35;53.67;95151.81;6227119;27;110070;-60
2023/08/16 02:38:22;;;;;;;13.23;12.02;;;;;;;24.38;53.46;95153.09;6226458;27;112940;-60
2023/08/16 02:41:25;;;;;;;13.23;12.13;;;;;;;24.43;53.53;95152.91;6208558;28;109833;-62
2023/08/16 02:44:29;;;;;;;12.80;11.70;;;;;;;24.44;52.59;95154.47;6200359;28;109820;-61
2023/08/16 02:47:33;;;;;;;12.00;11.10;;;;;;;24.53;52.94;95151.78;6213552;28;109923;-61
2023/08/16 02:50:36;;;;;;;12.60;11.60;;;;;;;24.35;53.22;95153.69;6226543;27;109926;-61
2023/08/16 02:53:39;;;;;;;12.90;11.80;;;;;;;24.22;53.30;95158.13;6233533;27;110303;-62
2023/08/16 02:56:42;;;;;;;12.00;11.00;;;;;;;24.38;52.80;95156.53;6215082;28;109902;-61
2023/08/16 02:59:47;;;;;;;11.90;11.00;;;;;;;24.50;52.47;95151.31;6232236;27;110096;-61
2023/08/16 03:02:50;;;;;;;12.15;11.15;;;;;;;24.36;53.12;95150.72;6222677;28;111725;-61
2023/08/16 03:05:53;;;;;;;12.40;11.30;;;;;;;24.45;52.34;95161.41;6208233;28;109885;-63
2023/08/16 03:08:56;;;;;;;11.90;11.10;;;;;;;24.52;52.02;95156.34;6207361;28;110347;-61
2023/08/16 03:11:59;;;;;;;11.90;11.00;;;;;;;24.56;51.87;95149.28;6212767;28;109981;-61
2023/08/16 03:15:04;;;;;;;11.63;10.52;;;;;;;24.58;52.23;95151.63;6209385;28;110111;-61
2023/08/16 03:18:07;;;;;;;12.00;11.00;;;;;;;24.59;52.30;95153.19;6199011;28;110256;-62
2023/08/16 03:21:11;;;;;;;11.80;10.70;;;;;;;24.60;52.04;95154.75;6210179;28;109917;-61
2023/08/16 03:24:14;;;;;;;11.20;10.40;;;;;;;24.58;52.15;95148.94;6210262;28;109961;-60
2023/08/16 03:27:17;;;;;;;11.50;10.40;;;;;;;24.58;52.14;95156.97;6212716;27;110060;-61
2023/08/16 03:30:21;;;;;;;11.23;10.20;;;;;;;24.56;52.13;95159.19;6218220;28;109936;-63
2023/08/16 03:33:24;;;;;;;11.85;10.85;;;;;;;24.63;51.66;95162.16;6208627;28;109583;-62
2023/08/16 03:36:28;;;;;;;11.80;10.80;;;;;;;24.58;51.93;95163.13;6209534;28;109494;-61
2023/08/16 03:39:31;;;;;;;12.30;11.35;;;;;;;24.45;52.43;95161.41;6224611;28;110107;-62
2023/08/16 03:42:34;;;;;;;12.00;10.90;;;;;;;24.21;52.95;95169.94;6212970;27;110142;-62
2023/08/16 03:45:39;;;;;;;11.10;10.20;;;;;;;24.25;52.78;95170.88;6220071;28;109915;-61
2023/08/16 03:48:42;;;;;;;11.90;11.00;;;;;;;24.14;53.25;95164.25;6210388;28;110177;-62
2023/08/16 03:51:45;;;;;;;12.15;10.95;;;;;;;23.99;53.25;95162.81;6204151;27;109881;-62
2023/08/16 03:54:48;;;;;;;10.80;10.00;;;;;;;23.96;53.55;95173.38;6209102;27;113065;-63
2023/08/16 03:57:51;;;;;;;11.10;10.20;;;;;;;23.89;53.64;95176.50;6223594;27;108794;-61
2023/08/16 04:00:56;;;;;;;11.20;10.30;;;;;;;23.72;54.20;95179.16;6229177;27;109976;-63
2023/08/16 04:03:59;;;;;;;12.15;11.13;;;;;;;23.65;54.10;95184.16;6217983;28;109864;-62
2023/08/16 04:07:02;;;;;;;11.68;10.68;;;;;;;23.55;54.99;95179.94;6219480;28;109759;-67
2023/08/16 04:10:06;;;;;;;12.02;10.90;;;;;;;23.82;54.25;95181.53;6234219;28;110836;-65
2023/08/16 04:13:09;;;;;;;11.70;10.80;;;;;;;24.09;53.54;95183.94;6209621;27;109901;-64
2023/08/16 04:16:14;;;;;;;11.23;10.23;;;;;;;24.24;53.15;95187.25;6205734;28;110003;-64
2023/08/16 04:19:17;;;;;;;12.63;11.52;;;;;;;24.14;53.42;95186.44;6209163;27;110265;-64
2023/08/16 04:22:20;;;;;;;15.82;14.52;;;;;;;24.01;53.75;95183.91;6214415;28;109593;-65
2023/08/16 04:25:23;;;;;;;23.30;21.60;;;;;;;24.03;53.53;95181.75;6204424;27;109976;-65
2023/08/16 04:28:26;;;;;;;26.08;24.17;;;;;;;24.11;53.27;95179.06;6212336;27;109998;-65
2023/08/16 04:31:31;;;;;;;40.80;37.93;;;;;;;24.25;53.20;95172.75;6229660;27;109990;-64
2023/08/16 04:34:34;;;;;;;50.40;46.70;;;;;;;24.46;52.38;95181.69;6213784;28;109964;-64
2023/08/16 04:37:37;;;;;;;28.85;26.73;;;;;;;24.48;52.44;95182.94;6219946;27;110936;-65
2023/08/16 04:40:40;;;;;;;18.08;16.58;;;;;;;24.18;53.16;95183.91;6222699;27;110447;-65
2023/08/16 04:43:43;;;;;;;16.33;15.02;;;;;;;24.03;53.65;95179.06;6214906;27;109812;-65
2023/08/16 04:46:49;;;;;;;16.00;14.60;;;;;;;24.11;53.41;95186.28;6208384;28;110440;-65
2023/08/16 04:49:52;;;;;;;21.20;19.35;;;;;;;24.10;53.40;95184.72;6200155;28;110939;-64
2023/08/16 04:52:55;;;;;;;16.10;14.90;;;;;;;24.28;53.01;95182.81;6223153;27;109687;-62
2023/08/16 04:55:58;;;;;;;14.68;13.55;;;;;;;24.37;52.84;95178.25;6218321;28;110882;-66
2023/08/16 04:59:02;;;;;;;15.45;14.23;;;;;;;24.47;52.54;95181.38;6214500;27;109660;-64
2023/08/16 05:02:06;;;;;;;14.35;12.95;;;;;;;24.59;52.00;95178.06;6216224;28;110700;-65
2023/08/16 05:05:09;;;;;;;14.03;12.93;;;;;;;24.66;51.83;95180.25;6217699;28;109901;-64
2023/08/16 05:08:12;;;;;;;14.03;13.00;;;;;;;24.71;51.96;95182.78;6216576;28;110231;-64
2023/08/16 05:11:15;;;;;;;14.03;12.93;;;;;;;24.76;51.71;95188.75;6208563;27;110154;-64
2023/08/16 05:14:21;;;;;;;14.23;13.03;;;;;;;24.76;52.02;95182.63;6208802;28;110461;-66
2023/08/16 05:17:26;;;;;;;14.00;12.80;;;;;;;24.71;52.06;95183.59;6208064;28;109851;-65
2023/08/16 05:20:30;;;;;;;14.03;12.70;;;;;;;24.72;51.60;95179.00;6208211;28;109825;-64
2023/08/16 05:23:35;;;;;;;14.20;13.00;;;;;;;24.75;51.53;95186.41;6198614;28;110027;-65
2023/08/16 05:26:38;;;;;;;14.88;13.65;;;;;;;24.75;51.70;95173.00;6208531;28;113213;-64
2023/08/16 05:29:42;;;;;;;14.40;13.00;;;;;;;24.77;51.61;95176.16;6242817;27;109982;-64
2023/08/16 05:32:47;;;;;;;13.98;12.88;;;;;;;24.83;52.11;95184.78;6220251;27;110182;-65
2023/08/16 05:35:50;;;;;;;14.60;13.10;;;;;;;24.91;51.66;95186.66;6210205;27;109724;-63
2023/08/16 05:38:53;;;;;;;13.70;12.30;;;;;;;24.98;51.80;95187.72;6211525;28;110147;-64
2023/08/16 05:41:56;;;;;;;15.18;13.60;;;;;;;25.03;51.33;95190.25;6217519;27;109942;-62
2023/08/16 05:45:00;;;;;;;15.45;13.90;;;;;;;25.01;51.92;95186.31;6210921;27;109590;-63
2023/08/16 05:48:05;;;;;;;14.13;12.73;;;;;;;24.97;52.07;95177.34;6221026;28;110107;-65
2023/08/16 05:51:08;;;;;;;14.05;12.75;;;;;;;25.00;51.56;95190.09;6234422;28;109747;-66
2023/08/16 05:54:11;;;;;;;13.82;12.43;;;;;;;25.01;51.29;95186.31;6221867;27;110727;-69
2023/08/16 05:57:15;;;;;;;14.68;13.38;;;;;;;25.03;51.48;95190.25;6208640;28;109579;-64
2023/08/16 06:00:19;;;;;;;13.57;12.30;;;;;;;25.07;51.57;95199.22;6222677;27;110913;-65
2023/08/16 06:03:23;;;;;;;13.18;11.98;;;;;;;25.05;51.64;95187.25;6221964;27;111636;-65
2023/08/16 06:06:26;;;;;;;13.93;12.52;;;;;;;25.03;52.05;95187.56;6218854;27;109344;-64
2023/08/16 06:09:30;;;;;;;13.48;12.07;;;;;;;25.01;51.61;95197.00;6201960;27;109810;-65
2023/08/16 06:12:33;;;;;;;13.70;12.48;;;;;;;24.98;51.86;95193.09;6224959;28;110388;-65
2023/08/16 06:15:36;;;;;;;13.20;11.90;;;;;;;24.98;52.08;95190.41;6225171;27;111183;-65
2023/08/16 06:18:41;;;;;;;16.13;12.93;;;;;;;25.08;52.45;95190.06;6217337;28;110936;-63
2023/08/16 06:21:44;;;;;;;14.13;12.75;;;;;;;25.11;52.06;95185.97;6208584;27;109886;-64
2023/08/16 06:24:47;;;;;;;14.00;12.50;;;;;;;25.13;52.45;95197.13;6233156;27;109534;-65
2023/08/16 06:27:50;;;;;;;18.90;13.20;;;;;;;25.22;52.83;95189.88;6237441;27;109234;-63
2023/08/16 06:30:53;;;;;;;16.85;12.95;;;;;;;25.17;52.22;95186.56;6250450;27;109767;-64
2023/08/16 06:34:00;;;;;;;16.55;12.88;;;;;;;25.07;52.05;95177.78;6235048;27;109754;-64
2023/08/16 06:37:04;;;;;;;26.70;24.50;;;;;;;25.01;51.89;95179.06;6228922;27;110844;-64
2023/08/16 06:40:09;;;;;;;40.38;36.95;;;;;;;25.03;51.95;95174.19;6210441;28;109845;-65
2023/08/16 06:43:12;;;;;;;22.80;21.10;;;;;;;25.11;52.11;95175.25;6212711;28;110179;-64
2023/08/16 06:46:16;;;;;;;23.90;21.80;;;;;;;25.28;52.03;95175.16;6235990;27;110107;-63
2023/08/16 06:49:21;;;;;;;20.45;18.55;;;;;;;25.36;52.35;95170.91;6235084;27;111075;-63
2023/08/16 06:52:24;;;;;;;17.67;16.00;;;;;;;25.32;51.54;95180.66;6238042;27;109793;-63
2023/08/16 06:55:27;;;;;;;17.10;15.80;;;;;;;25.34;52.11;95175.75;6226094;27;109924;-63
2023/08/16 06:58:30;;;;;;;17.10;15.70;;;;;;;25.38;52.43;95172.16;6218238;27;109935;-64
2023/08/16 07:01:33;;;;;;;17.13;15.13;;;;;;;25.42;51.76;95168.84;6223613;27;110200;-63
2023/08/16 07:04:38;;;;;;;15.80;14.30;;;;;;;25.42;51.75;95166.16;6210568;27;110150;-68
2023/08/16 07:07:41;;;;;;;16.40;14.80;;;;;;;25.43;51.90;95165.81;6224321;28;110433;-69
2023/08/16 07:10:44;;;;;;;16.10;14.40;;;;;;;25.44;51.66;95158.56;6230550;27;109741;-69
2023/08/16 07:13:47;;;;;;;15.48;13.85;;;;;;;25.50;51.90;95163.41;6227109;27;109984;-69
2023/08/16 07:16:51;;;;;;;14.38;13.18;;;;;;;25.60;51.52;95160.38;6199428;28;112287;-69
2023/08/16 07:19:56;;;;;;;14.85;13.35;;;;;;;25.66;51.75;95164.41;6209603;28;112600;-69
2023/08/16 07:23:00;;;;;;;14.18;12.77;;;;;;;25.78;51.26;95165.59;6221164;27;111300;-69
2023/08/16 07:26:03;;;;;;;13.53;12.13;;;;;;;25.84;51.45;95159.72;6232114;27;110887;-67
2023/08/16 07:29:07;;;;;;;13.50;12.20;;;;;;;25.83;51.58;95165.41;6221037;27;110169;-70
2023/08/16 07:32:10;;;;;;;13.68;12.18;;;;;;;25.77;51.29;95158.69;6223409;27;110748;-67
2023/08/16 07:35:15;;;;;;;12.98;11.75;;;;;;;25.84;50.61;95153.56;6247946;27;110341;-68
2023/08/16 07:38:18;;;;;;;13.10;11.80;;;;;;;25.90;50.91;95152.28;6217604;27;110018;-70
2023/08/16 07:41:21;;;;;;;12.90;11.80;;;;;;;25.95;50.66;95150.19;6223703;27;109796;-67
2023/08/16 07:44:24;;;;;;;13.63;12.23;;;;;;;26.00;50.46;95149.22;6233460;27;109750;-68
2023/08/16 07:47:27;;;;;;;14.27;12.90;;;;;;;25.95;51.27;95146.72;6227236;27;109801;-69
2023/08/16 07:50:32;;;;;;;13.60;12.20;;;;;;;25.85;50.75;95141.72;6212438;27;109892;-68
2023/08/16 07:53:35;;;;;;;13.50;12.20;;;;;;;25.86;50.78;95145.97;6226567;27;109743;-69
2023/08/16 07:56:38;;;;;;;12.43;11.23;;;;;;;26.18;50.32;95139.13;6222894;28;109721;-67
2023/08/16 07:59:41;;;;;;;11.85;10.85;;;;;;;26.15;49.58;95145.94;6218431;27;109541;-71
2023/08/16 08:02:44;;;;;;;11.65;10.55;;;;;;;26.24;49.11;95143.97;6210732;27;110118;-68
2023/08/16 08:06:04;;;;;;;12.20;11.00;;;;;;;26.47;49.36;95140.91;6222047;27;110326;-69
2023/08/16 08:09:07;;;;;;;11.98;10.98;;;;;;;26.27;49.13;95154.03;6212582;28;109702;-69
2023/08/16 08:12:10;;;;;;;12.25;11.05;;;;;;;26.19;49.41;95151.41;6204394;28;109779;-64
2023/08/16 08:15:13;;;;;;;13.20;11.98;;;;;;;26.23;48.75;95150.47;6216482;27;110927;-65
2023/08/16 08:18:17;;;;;;;12.27;11.07;;;;;;;26.39;49.05;95141.78;6210748;28;110498;-63
2023/08/16 08:21:21;;;;;;;12.03;10.67;;;;;;;26.45;48.50;95148.50;6227361;28;110325;-63
2023/08/16 08:24:24;;;;;;;11.55;10.45;;;;;;;26.54;48.99;95143.81;6220196;27;111761;-63
2023/08/16 08:27:28;;;;;;;13.33;10.47;;;;;;;26.44;49.35;95134.31;6218942;28;112675;-62
2023/08/16 08:30:31;;;;;;;16.50;11.20;;;;;;;26.60;48.56;95145.19;6248316;27;113830;-64
2023/08/16 08:33:35;;;;;;;14.65;11.10;;;;;;;26.74;48.64;95144.94;6235661;27;109724;-65
2023/08/16 08:36:39;;;;;;;12.35;10.50;;;;;;;26.66;48.18;95143.88;6196842;28;109824;-64
2023/08/16 08:39:42;;;;;;;12.30;11.07;;;;;;;26.63;48.39;95135.69;6228465;28;110883;-65
2023/08/16 08:42:47;;;;;;;12.30;11.20;;;;;;;26.58;48.30;95139.38;6209048;27;111179;-64
2023/08/16 08:45:51;;;;;;;13.83;10.77;;;;;;;26.51;47.96;95147.19;6225053;27;110015;-64
2023/08/16 08:48:54;;;;;;;23.15;11.25;;;;;;;26.49;48.94;95142.13;6212529;28;110082;-64
2023/08/16 08:52:00;;;;;;;18.17;10.85;;;;;;;26.43;49.11;95140.00;6208250;27;109873;-63
2023/08/16 08:55:04;;;;;;;14.23;10.68;;;;;;;26.43;48.89;95140.78;6211947;27;109943;-65
2023/08/16 08:58:07;;;;;;;14.50;10.40;;;;;;;26.42;49.26;95138.44;6203535;27;112365;-65
2023/08/16 09:01:11;;;;;;;14.03;11.13;;;;;;;26.39;48.84;95134.53;6215205;28;110954;-66
2023/08/16 09:04:15;;;;;;;12.77;10.57;;;;;;;26.35;49.59;95130.13;6228013;27;111108;-65
2023/08/16 09:07:20;;;;;;;11.88;10.68;;;;;;;26.32;49.10;95138.84;6215982;28;110064;-64
2023/08/16 09:10:23;;;;;;;12.15;10.20;;;;;;;26.23;48.15;95145.09;6201514;27;112009;-64
2023/08/16 09:13:27;;;;;;;12.55;10.45;;;;;;;26.28;47.48;95144.09;6215987;27;109951;-66
2023/08/16 09:16:31;;;;;;;10.80;9.90;;;;;;;26.34;47.73;95139.28;6221957;28;110451;-66
2023/08/16 09:19:34;;;;;;;10.10;9.30;;;;;;;26.33;48.39;95140.41;6207354;28;110455;-64
2023/08/16 09:22:39;;;;;;;11.77;10.57;;;;;;;26.34;48.61;95139.28;6197095;27;110028;-65
2023/08/16 09:25:43;;;;;;;11.25;10.15;;;;;;;26.33;48.85;95143.09;6218961;27;110939;-69
2023/08/16 09:28:46;;;;;;;14.48;13.18;;;;;;;26.22;49.10;95140.84;6220562;28;110078;-68
2023/08/16 09:31:49;;;;;;;12.20;11.02;;;;;;;26.06;48.23;95139.88;6206641;28;109942;-69
2023/08/16 09:34:54;;;;;;;12.25;11.15;;;;;;;25.98;48.33;95132.66;6215781;27;110687;-68
2023/08/16 09:38:02;;;;;;;11.50;10.50;;;;;;;26.11;48.46;95134.31;6211343;28;109853;-68
2023/08/16 09:41:20;;;;;;;11.40;10.40;;;;;;;26.17;48.49;95130.28;6221799;28;109941;-68
2023/08/16 09:44:28;;;;;;;11.80;10.80;;;;;;;26.22;48.26;95132.78;6225684;27;109920;-69
2023/08/16 09:47:31;;;;;;;12.00;10.90;;;;;;;26.25;48.93;95132.13;6234237;28;112688;-69
2023/08/16 09:50:37;;;;;;;12.48;11.35;;;;;;;26.31;49.06;95129.22;6227739;28;109390;-69
2023/08/16 09:53:56;;;;;;;12.65;11.55;;;;;;;26.42;48.71;95127.72;6236735;27;111505;-68
2023/08/16 09:57:00;;;;;;;12.43;10.90;;;;;;;26.46;48.99;95128.59;6214127;27;112401;-66
2023/08/16 10:00:10;;;;;;;13.30;12.07;;;;;;;26.60;48.40;95134.47;6226855;27;109416;-67
2023/08/16 10:03:14;;;;;;;12.38;11.27;;;;;;;26.68;48.44;95128.22;6231588;27;110687;-66
2023/08/16 10:06:18;;;;;;;11.55;10.30;;;;;;;26.71;48.28;95124.09;6217918;27;109726;-67
2023/08/16 10:09:24;;;;;;;12.50;11.20;;;;;;;26.77;48.92;95131.63;6225379;27;109777;-69
2023/08/16 10:12:29;;;;;;;12.07;10.88;;;;;;;26.72;49.73;95131.84;6227279;27;109875;-68
2023/08/16 10:15:33;;;;;;;11.77;10.68;;;;;;;26.70;48.74;95126.00;6220641;27;110299;-67
2023/08/16 10:18:37;;;;;;;12.13;10.95;;;;;;;26.66;49.17;95130.47;6217656;27;109961;-69
2023/08/16 10:21:44;;;;;;;11.80;10.63;;;;;;;26.75;49.09;95125.78;6216067;28;111057;-68
2023/08/16 10:24:51;;;;;;;11.80;10.70;;;;;;;26.74;49.06;95126.91;6224447;27;110310;-68
2023/08/16 10:27:56;;;;;;;13.45;10.57;;;;;;;26.67;48.45;95125.88;6234665;27;109986;-68
2023/08/16 10:31:01;;;;;;;12.60;11.40;;;;;;;26.51;49.14;95129.16;6215182;27;111390;-69
2023/08/16 10:34:10;;;;;;;14.82;11.27;;;;;;;26.48;48.63;95123.69;6222514;27;109512;-68
2023/08/16 10:37:13;;;;;;;12.60;11.20;;;;;;;26.60;48.63;95118.34;6214958;28;109698;-68
2023/08/16 10:40:19;;;;;;;12.30;11.10;;;;;;;26.68;48.90;95122.06;6210129;27;109860;-67
2023/08/16 10:43:32;;;;;;;12.03;10.83;;;;;;;26.81;48.08;95116.41;6214485;27;109900;-67
2023/08/16 10:46:36;;;;;;;11.65;10.55;;;;;;;26.81;48.06;95115.59;6218861;28;109717;-69
2023/08/16 10:49:41;;;;;;;11.68;10.48;;;;;;;26.86;47.84;95105.44;6215422;27;109692;-68
2023/08/16 10:52:44;;;;;;;12.32;11.02;;;;;;;26.87;48.18;95107.00;6198961;28;110222;-68
2023/08/16 10:55:54;;;;;;;13.20;10.50;;;;;;;26.82;48.49;95101.06;6211942;27;109911;-67
2023/08/16 10:58:57;;;;;;;13.10;11.30;;;;;;;26.70;49.23;95103.72;6234193;27;109818;-67
2023/08/16 11:02:14;;;;;;;11.85;10.30;;;;;;;26.69;49.23;95094.88;6234067;27;109861;-68
2023/08/16 11:05:19;;;;;;;13.00;10.88;;;;;;;26.74;48.87;95099.28;6233006;27;109757;-69
2023/08/16 11:08:23;;;;;;;13.20;10.90;;;;;;;26.80;49.25;95097.94;6209015;28;110194;-68
2023/08/16 11:11:28;;;;;;;11.80;10.60;;;;;;;26.78;48.63;95100.16;6209226;27;110485;-69
2023/08/16 11:14:32;;;;;;;11.75;10.65;;;;;;;26.73;48.63;95092.34;6212505;27;111401;-68
2023/08/16 11:17:35;;;;;;;12.00;10.80;;;;;;;26.70;49.05;95099.16;6227902;27;109404;-69
2023/08/16 11:20:39;;;;;;;12.02;10.93;;;;;;;26.70;49.21;95085.72;6217603;28;110108;-68
2023/08/16 11:23:42;;;;;;;11.63;10.80;;;;;;;26.72;48.67;95088.88;6227977;27;109733;-68
2023/08/16 11:26:47;;;;;;;12.27;11.07;;;;;;;26.76;48.94;95080.94;6204642;28;110333;-68
2023/08/16 11:29:50;;;;;;;11.30;10.30;;;;;;;26.78;48.57;95082.16;6216512;27;111289;-69
2023/08/16 11:32:54;;;;;;;11.90;10.80;;;;;;;26.84;48.75;95083.50;6220496;27;109960;-70
2023/08/16 11:35:57;;;;;;;11.80;10.70;;;;;;;26.77;48.60;95077.91;6253249;27;109956;-68
2023/08/16 11:39:00;;;;;;;11.80;10.80;;;;;;;26.78;48.52;95074.09;6220486;27;110101;-68
2023/08/16 11:42:05;;;;;;;16.75;11.32;;;;;;;26.79;48.91;95077.56;6208131;28;109919;-68
2023/08/16 11:45:18;;;;;;;11.98;10.77;;;;;;;26.77;48.64;95083.28;6224881;27;109754;-69
2023/08/16 11:48:24;;;;;;;12.10;10.87;;;;;;;26.79;49.74;95072.19;6204586;28;110006;-69
2023/08/16 11:51:28;;;;;;;13.13;11.03;;;;;;;26.83;49.08;95087.31;6206308;28;111066;-72
2023/08/16 11:54:31;;;;;;;13.93;10.60;;;;;;;26.83;48.79;95084.63;6225505;27;109801;-70
2023/08/16 11:57:44;;;;;;;15.10;11.27;;;;;;;26.84;49.19;95083.50;6217911;27;109953;-70
2023/08/16 12:00:48;;;;;;;12.73;11.43;;;;;;;26.80;48.31;95079.13;6205321;27;109910;-70
2023/08/16 12:03:51;;;;;;;12.50;11.30;;;;;;;26.85;48.62;95079.69;6221023;27;110062;-70
2023/08/16 12:06:55;;;;;;;13.98;12.48;;;;;;;26.85;48.62;95082.38;6214789;28;109944;-71
2023/08/16 12:09:58;;;;;;;14.40;13.07;;;;;;;26.85;48.93;95084.28;6215502;28;109842;-71
2023/08/16 12:13:11;;;;;;;15.53;12.57;;;;;;;26.75;49.02;95080.16;6198515;28;109842;-70
2023/08/16 12:16:14;;;;;;;14.95;11.65;;;;;;;26.74;48.90;95069.75;6210698;27;111065;-70
2023/08/16 12:19:20;;;;;;;13.25;11.90;;;;;;;26.73;49.05;95087.75;6211055;28;130671;-70
2023/08/16 12:22:23;;;;;;;13.70;12.30;;;;;;;26.68;49.16;95090.63;6210490;28;109681;-69
2023/08/16 12:25:26;;;;;;;13.43;12.13;;;;;;;26.71;49.78;95081.91;6211530;27;109548;-71
2023/08/16 12:28:31;;;;;;;13.63;12.30;;;;;;;26.77;49.91;95075.22;6216969;27;110102;-71
2023/08/16 12:31:34;;;;;;;16.73;12.75;;;;;;;26.83;50.37;95079.25;6209718;27;109806;-71
2023/08/16 12:34:37;;;;;;;13.80;12.40;;;;;;;26.86;50.41;95086.63;6205779;27;109770;-71
2023/08/16 12:37:49;;;;;;;14.33;12.87;;;;;;;26.81;50.11;95088.75;6223041;27;109671;-71
2023/08/16 12:40:53;;;;;;;16.60;13.37;;;;;;;26.79;50.16;95075.66;6219590;28;109998;-70
2023/08/16 12:43:57;;;;;;;14.13;12.80;;;;;;;26.77;50.98;95083.28;6223825;27;110603;-73
2023/08/16 12:47:00;;;;;;;13.60;11.80;;;;;;;26.72;50.72;95078.13;6220841;28;109543;-73
2023/08/16 12:50:04;;;;;;;13.52;12.20;;;;;;;26.74;50.23;95067.06;6220526;27;110154;-72
2023/08/16 12:53:09;;;;;;;13.60;12.40;;;;;;;26.71;50.62;95071.19;6233589;27;109705;-73
2023/08/16 12:56:15;;;;;;;12.98;11.77;;;;;;;26.68;50.19;95065.69;6215551;27;109953;-65
2023/08/16 12:59:19;;;;;;;12.55;11.45;;;;;;;26.74;49.73;95080.50;6212168;27;110855;-71
2023/08/16 13:02:32;;;;;;;13.10;12.10;;;;;;;26.81;49.87;95080.69;6226073;28;112714;-70
2023/08/16 13:05:39;;;;;;;13.07;11.98;;;;;;;26.78;50.22;95082.16;6222692;27;109739;-71
2023/08/16 13:08:56;;;;;;;13.40;12.20;;;;;;;26.75;49.96;95080.16;6202066;28;109694;-70
2023/08/16 13:12:06;;;;;;;13.10;12.00;;;;;;;26.75;49.68;95080.16;6213203;28;109716;-70
2023/08/16 13:15:13;;;;;;;13.20;11.82;;;;;;;26.67;49.95;95083.72;6241731;27;110049;-70
2023/08/16 13:18:28;;;;;;;12.23;11.30;;;;;;;26.79;49.85;95075.66;6226624;27;111792;-70
2023/08/16 13:21:46;;;;;;;12.90;11.60;;;;;;;26.84;49.44;95094.25;6213979;28;109759;-70
2023/08/16 13:24:52;;;;;;;12.80;11.70;;;;;;;26.82;49.23;95085.72;6219238;27;109999;-70
2023/08/16 13:27:58;;;;;;;13.15;11.43;;;;;;;26.83;49.34;95084.63;6213609;27;109436;-71
2023/08/16 13:31:21;;;;;;;12.20;11.00;;;;;;;26.87;49.41;95087.41;6217557;27;109999;-70
2023/08/16 13:34:30;;;;;;;12.10;11.00;;;;;;;26.80;48.39;95082.59;6219553;27;109973;-71
2023/08/16 13:37:36;;;;;;;11.77;10.77;;;;;;;26.85;49.06;95086.97;6219808;28;109123;-70
2023/08/16 13:40:47;;;;;;;12.40;11.32;;;;;;;26.84;48.81;95088.88;6216507;28;109439;-70
2023/08/16 13:43:53;;;;;;;12.73;11.55;;;;;;;26.84;49.55;95090.78;6209392;27;109527;-70
2023/08/16 13:47:18;;;;;;;12.35;11.35;;;;;;;26.81;49.38;95088.75;6215853;27;110123;-71
2023/08/16 13:50:21;;;;;;;12.27;11.27;;;;;;;26.77;49.36;95085.97;6224478;28;110859;-71
2023/08/16 13:53:24;;;;;;;12.23;11.23;;;;;;;26.77;49.52;95080.59;6221617;27;110865;-71
2023/08/16 13:56:27;;;;;;;12.55;11.25;;;;;;;26.83;49.64;95087.31;6215615;27;110376;-69
2023/08/16 13:59:45;;;;;;;12.52;11.52;;;;;;;26.75;49.24;95079.38;6222226;27;110018;-70