Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/21 00:01:29;;;;;;;;;;;;;;;;;;5072757;28;1902;-69
2023/10/21 00:03:54;;;;;;;;;;;;;;;;;;5072864;28;1236;-70
2023/10/21 00:06:19;;;;;;;;;;;;;;;;;;5056782;28;1281;-70
2023/10/21 00:08:44;;;;;;;;;;;;;;;;;;5074449;28;848;-70
2023/10/21 00:11:12;;;;;;;;;;;;;;;;;;5074751;28;837;-70
2023/10/21 00:13:37;;;;;;;;;;;;;;;;;;5074976;28;844;-70
2023/10/21 00:16:03;;;;;;;;;;;;;;;;;;5074131;28;825;-70
2023/10/21 00:18:28;;;;;;;;;;;;;;;;;;5056728;28;1251;-70
2023/10/21 00:20:54;;;;;;;;;;;;;;;;;;5071080;28;1965;-70
2023/10/21 00:23:20;;;;;;;;;;;;;;;;;;5073253;28;927;-70
2023/10/21 00:25:45;;;;;;;;;;;;;;;;;;5073037;28;853;-70
2023/10/21 00:28:10;;;;;;;;;;;;;;;;;;5054912;28;1118;-70
2023/10/21 00:30:35;;;;;;;;;;;;;;;;;;5073561;28;773;-70
2023/10/21 00:33:04;;;;;;;;;;;;;;;;;;5073257;28;1007;-70
2023/10/21 00:35:31;;;;;;;;;;;;;;;;;;5073750;28;849;-70
2023/10/21 00:37:56;;;;;;;;;;;;;;;;;;5071784;28;1265;-70
2023/10/21 00:40:21;;;;;;;;;;;;;;;;;;5073806;28;997;-70
2023/10/21 00:42:47;;;;;;;;;;;;;;;;;;5073345;28;1906;-70
2023/10/21 00:45:12;;;;;;;;;;;;;;;;;;5072473;28;1265;-69
2023/10/21 00:47:37;;;;;;;;;;;;;;;;;;5074156;28;1046;-69
2023/10/21 00:50:04;;;;;;;;;;;;;;;;;;5071505;28;865;-69
2023/10/21 00:52:30;;;;;;;;;;;;;;;;;;5074081;28;845;-70
2023/10/21 00:54:56;;;;;;;;;;;;;;;;;;5073275;28;908;-70
2023/10/21 00:57:23;;;;;;;;;;;;;;;;;;5073634;28;919;-70
2023/10/21 00:59:49;;;;;;;;;;;;;;;;;;5072928;28;637;-70
2023/10/21 01:02:14;;;;;;;;;;;;;;;;;;5072294;28;1897;-70
2023/10/21 01:04:40;;;;;;;;;;;;;;;;;;5071393;28;1360;-70
2023/10/21 01:07:05;;;;;;;;;;;;;;;;;;5072833;28;1080;-70
2023/10/21 01:09:31;;;;;;;;;;;;;;;;;;5072873;28;995;-70
2023/10/21 01:11:56;;;;;;;;;;;;;;;;;;5072502;28;866;-70
2023/10/21 01:14:21;;;;;;;;;;;;;;;;;;5071988;28;907;-70
2023/10/21 01:16:47;;;;;;;;;;;;;;;;;;5070860;28;1376;-70
2023/10/21 01:19:13;;;;;;;;;;;;;;;;;;5071437;28;1187;-70
2023/10/21 01:21:39;;;;;;;;;;;;;;;;;;5072590;28;1951;-70
2023/10/21 01:24:04;;;;;;;;;;;;;;;;;;5072242;28;1054;-70
2023/10/21 01:26:30;;;;;;;;;;;;;;;;;;5072600;28;949;-70
2023/10/21 01:28:55;;;;;;;;;;;;;;;;;;5072337;28;878;-70
2023/10/21 01:31:21;;;;;;;;;;;;;;;;;;5072216;28;904;-70
2023/10/21 01:33:46;;;;;;;;;;;;;;;;;;5071621;28;960;-70
2023/10/21 01:36:12;;;;;;;;;;;;;;;;;;5072046;28;920;-70
2023/10/21 01:38:37;;;;;;;;;;;;;;;;;;5072014;28;857;-69
2023/10/21 01:41:02;;;;;;;;;;;;;;;;;;5071807;28;1882;-71
2023/10/21 01:43:27;;;;;;;;;;;;;;;;;;5071569;28;920;-70
2023/10/21 01:45:53;;;;;;;;;;;;;;;;;;5070167;28;1309;-70
2023/10/21 01:48:18;;;;;;;;;;;;;;;;;;5054022;28;1373;-70
2023/10/21 01:50:43;;;;;;;;;;;;;;;;;;5070815;28;995;-70
2023/10/21 01:53:09;;;;;;;;;;;;;;;;;;5071426;28;954;-70
2023/10/21 01:55:34;;;;;;;;;;;;;;;;;;5072134;28;880;-70
2023/10/21 01:58:00;;;;;;;;;;;;;;;;;;5072185;28;980;-69
2023/10/21 02:00:25;;;;;;;;;;;;;;;;;;5071059;28;916;-70
2023/10/21 02:02:52;;;;;;;;;;;;;;;;;;5069840;28;1961;-70
2023/10/21 02:05:17;;;;;;;;;;;;;;;;;;5071810;28;1259;-70
2023/10/21 02:07:42;;;;;;;;;;;;;;;;;;5070378;28;1023;-69
2023/10/21 02:10:08;;;;;;;;;;;;;;;;;;5070827;28;979;-69
2023/10/21 02:12:33;;;;;;;;;;;;;;;;;;5072916;28;955;-69
2023/10/21 02:14:58;;;;;;;;;;;;;;;;;;5072807;28;848;-69
2023/10/21 02:17:24;;;;;;;;;;;;;;;;;;5071166;28;1210;-70
2023/10/21 02:19:53;;;;;;;;;;;;;;;;;;5071459;28;1182;-69
2023/10/21 02:22:18;;;;;;;;;;;;;;;;;;5071372;28;1910;-69
2023/10/21 02:24:43;;;;;;;;;;;;;;;;;;5071727;28;1178;-69
2023/10/21 02:27:12;;;;;;;;;;;;;;;;;;5072008;28;990;-69
2023/10/21 02:29:37;;;;;;;;;;;;;;;;;;5071167;28;907;-69
2023/10/21 02:32:03;;;;;;;;;;;;;;;;;;5071933;28;900;-69
2023/10/21 02:34:28;;;;;;;;;;;;;;;;;;5071941;28;1043;-70
2023/10/21 02:36:53;;;;;;;;;;;;;;;;;;5071848;28;1099;-70
2023/10/21 02:39:19;;;;;;;;;;;;;;;;;;5071287;28;927;-69
2023/10/21 02:41:44;;;;;;;;;;;;;;;;;;5070159;28;1874;-70
2023/10/21 02:44:09;;;;;;;;;;;;;;;;;;5070967;28;887;-70
2023/10/21 02:46:34;;;;;;;;;;;;;;;;;;5069474;28;1015;-69
2023/10/21 02:49:00;;;;;;;;;;;;;;;;;;5070470;28;976;-71
2023/10/21 02:51:25;;;;;;;;;;;;;;;;;;5071383;28;1035;-71
2023/10/21 02:53:50;;;;;;;;;;;;;;;;;;5070629;28;844;-71
2023/10/21 02:56:15;;;;;;;;;;;;;;;;;;5070921;28;990;-71
2023/10/21 02:58:40;;;;;;;;;;;;;;;;;;5069814;28;895;-71
2023/10/21 03:01:17;;;;;;;;;;;;;;;;;;5069006;28;1902;-71
2023/10/21 03:03:43;;;;;;;;;;;;;;;;;;5069627;28;1420;-71
2023/10/21 03:06:08;;;;;;;;;;;;;;;;;;5069384;28;1201;-71
2023/10/21 03:08:34;;;;;;;;;;;;;;;;;;5070724;28;980;-71
2023/10/21 03:11:02;;;;;;;;;;;;;;;;;;5071019;28;893;-70
2023/10/21 03:13:27;;;;;;;;;;;;;;;;;;5073028;28;994;-69
2023/10/21 03:15:52;;;;;;;;;;;;;;;;;;5075120;28;967;-70
2023/10/21 03:18:18;;;;;;;;;;;;;;;;;;5075356;28;900;-70
2023/10/21 03:20:43;;;;;;;;;;;;;;;;;;5074802;28;872;-70
2023/10/21 03:23:10;;;;;;;;;;;;;;;;;;5074792;28;1918;-70
2023/10/21 03:25:35;;;;;;;;;;;;;;;;;;5074575;28;880;-70
2023/10/21 03:28:00;;;;;;;;;;;;;;;;;;5074245;28;856;-69
2023/10/21 03:30:26;;;;;;;;;;;;;;;;;;5074417;28;967;-70
2023/10/21 03:32:51;;;;;;;;;;;;;;;;;;5074180;28;856;-70
2023/10/21 03:35:16;;;;;;;;;;;;;;;;;;5074637;28;845;-70
2023/10/21 03:37:42;;;;;;;;;;;;;;;;;;5073265;28;904;-70
2023/10/21 03:40:10;;;;;;;;;;;;;;;;;;5074425;28;844;-70
2023/10/21 03:42:35;;;;;;;;;;;;;;;;;;5074683;28;2007;-70
2023/10/21 03:45:02;;;;;;;;;;;;;;;;;;5074467;28;931;-69
2023/10/21 03:47:27;;;;;;;;;;;;;;;;;;5075061;28;828;-70
2023/10/21 03:49:52;;;;;;;;;;;;;;;;;;5074244;28;955;-69
2023/10/21 03:52:18;;;;;;;;;;;;;;;;;;5075009;28;880;-69
2023/10/21 03:54:43;;;;;;;;;;;;;;;;;;5074497;28;1053;-69
2023/10/21 03:57:08;;;;;;;;;;;;;;;;;;5074269;28;943;-69
2023/10/21 03:59:33;;;;;;;;;;;;;;;;;;5073838;28;925;-70
2023/10/21 04:01:59;;;;;;;;;;;;;;;;;;5075532;28;1957;-70
2023/10/21 04:04:24;;;;;;;;;;;;;;;;;;5074467;28;1419;-70
2023/10/21 04:06:49;;;;;;;;;;;;;;;;;;5074152;28;1029;-69
2023/10/21 04:09:14;;;;;;;;;;;;;;;;;;5074652;28;849;-69
2023/10/21 04:11:40;;;;;;;;;;;;;;;;;;5074435;28;952;-69
2023/10/21 04:14:05;;;;;;;;;;;;;;;;;;5074829;28;935;-69
2023/10/21 04:16:31;;;;;;;;;;;;;;;;;;5072991;28;818;-69
2023/10/21 04:18:56;;;;;;;;;;;;;;;;;;5072605;28;1302;-70
2023/10/21 04:21:21;;;;;;;;;;;;;;;;;;5072826;28;1977;-70
2023/10/21 04:23:47;;;;;;;;;;;;;;;;;;5071734;28;1154;-70
2023/10/21 04:26:12;;;;;;;;;;;;;;;;;;5072598;28;1049;-70
2023/10/21 04:28:37;;;;;;;;;;;;;;;;;;5073077;28;996;-70
2023/10/21 04:31:02;;;;;;;;;;;;;;;;;;5054994;28;1083;-70
2023/10/21 04:33:28;;;;;;;;;;;;;;;;;;5072904;28;951;-70
2023/10/21 04:35:53;;;;;;;;;;;;;;;;;;5071557;28;865;-69
2023/10/21 04:38:18;;;;;;;;;;;;;;;;;;5073059;28;900;-69
2023/10/21 04:40:43;;;;;;;;;;;;;;;;;;5071164;28;1230;-69
2023/10/21 04:43:09;;;;;;;;;;;;;;;;;;5072761;28;2279;-69
2023/10/21 04:45:34;;;;;;;;;;;;;;;;;;5073134;28;790;-69
2023/10/21 04:47:59;;;;;;;;;;;;;;;;;;5071410;28;1366;-70
2023/10/21 04:50:25;;;;;;;;;;;;;;;;;;5073185;28;833;-69
2023/10/21 04:52:50;;;;;;;;;;;;;;;;;;5072809;28;935;-70
2023/10/21 04:55:15;;;;;;;;;;;;;;;;;;5072341;28;943;-70
2023/10/21 04:57:40;;;;;;;;;;;;;;;;;;5072618;28;934;-69
2023/10/21 05:00:08;;;;;;;;;;;;;;;;;;5071096;28;1425;-70
2023/10/21 05:02:33;;;;;;;;;;;;;;;;;;5072796;28;1886;-70
2023/10/21 05:04:58;;;;;;;;;;;;;;;;;;5072056;28;1377;-70
2023/10/21 05:07:23;;;;;;;;;;;;;;;;;;5071386;28;954;-70
2023/10/21 05:09:49;;;;;;;;;;;;;;;;;;5072352;28;982;-70
2023/10/21 05:12:14;;;;;;;;;;;;;;;;;;5070835;28;1166;-70
2023/10/21 05:14:40;;;;;;;;;;;;;;;;;;5071140;28;1159;-70
2023/10/21 05:17:07;;;;;;;;;;;;;;;;;;5072225;28;825;-69
2023/10/21 05:19:33;;;;;;;;;;;;;;;;;;5070977;28;2056;-70
2023/10/21 05:21:59;;;;;;;;;;;;;;;;;;5072170;28;1909;-70
2023/10/21 05:24:24;;;;;;;;;;;;;;;;;;5072518;28;923;-70
2023/10/21 05:26:49;;;;;;;;;;;;;;;;;;5070624;28;1329;-69
2023/10/21 05:29:14;;;;;;;;;;;;;;;;;;5070773;28;990;-70
2023/10/21 05:31:40;;;;;;;;;;;;;;;;;;5072781;28;1026;-69
2023/10/21 05:34:05;;;;;;;;;;;;;;;;;;5072301;28;959;-69
2023/10/21 05:36:30;;;;;;;;;;;;;;;;;;5072451;28;943;-69
2023/10/21 05:38:55;;;;;;;;;;;;;;;;;;5072398;28;872;-69
2023/10/21 05:41:21;;;;;;;;;;;;;;;;;;5072393;28;1918;-70
2023/10/21 05:43:46;;;;;;;;;;;;;;;;;;5072492;28;943;-70
2023/10/21 05:46:11;;;;;;;;;;;;;;;;;;5071317;28;1152;-70
2023/10/21 05:48:38;;;;;;;;;;;;;;;;;;5072670;28;995;-70
2023/10/21 05:51:03;;;;;;;;;;;;;;;;;;5071324;28;904;-69
2023/10/21 05:53:28;;;;;;;;;;;;;;;;;;5073442;28;829;-70
2023/10/21 05:55:54;;;;;;;;;;;;;;;;;;5072842;28;951;-70
2023/10/21 05:58:19;;;;;;;;;;;;;;;;;;5070495;28;1266;-69
2023/10/21 06:00:45;;;;;;;;;;;;;;;;;;5070508;28;1384;-70
2023/10/21 06:03:13;;;;;;;;;;;;;;;;;;5070530;28;1973;-69
2023/10/21 06:05:39;;;;;;;;;;;;;;;;;;5069796;28;1265;-72
2023/10/21 06:08:04;;;;;;;;;;;;;;;;;;5069899;28;1321;-70
2023/10/21 06:10:29;;;;;;;;;;;;;;;;;;5071261;28;1535;-70
2023/10/21 06:12:55;;;;;;;;;;;;;;;;;;5070767;28;829;-70
2023/10/21 06:15:20;;;;;;;;;;;;;;;;;;5072372;28;908;-70
2023/10/21 06:17:45;;;;;;;;;;;;;;;;;;5071984;28;896;-70
2023/10/21 06:20:11;;;;;;;;;;;;;;;;;;5070077;28;1301;-70
2023/10/21 06:22:37;;;;;;;;;;;;;;;;;;5070546;28;1979;-70
2023/10/21 06:25:02;;;;;;;;;;;;;;;;;;5071546;28;873;-70
2023/10/21 06:27:28;;;;;;;;;;;;;;;;;;5071707;28;852;-70
2023/10/21 06:29:53;;;;;;;;;;;;;;;;;;5071204;28;844;-70
2023/10/21 06:32:18;;;;;;;;;;;;;;;;;;5070359;28;912;-70
2023/10/21 06:34:43;;;;;;;;;;;;;;;;;;5070799;28;896;-70
2023/10/21 06:37:09;;;;;;;;;;;;;;;;;;5070887;28;893;-70
2023/10/21 06:39:35;;;;;;;;;;;;;;;;;;5069661;28;1225;-70
2023/10/21 06:42:00;;;;;;;;;;;;;;;;;;5070202;28;1910;-70
2023/10/21 06:44:25;;;;;;;;;;;;;;;;;;5071324;28;1050;-70
2023/10/21 06:46:51;;;;;;;;;;;;;;;;;;5069650;28;1293;-70
2023/10/21 06:49:16;;;;;;;;;;;;;;;;;;5070628;28;883;-70
2023/10/21 06:51:41;;;;;;;;;;;;;;;;;;5069249;28;798;-70
2023/10/21 06:54:07;;;;;;;;;;;;;;;;;;5069185;28;899;-70
2023/10/21 06:56:33;;;;;;;;;;;;;;;;;;5070888;28;911;-70
2023/10/21 06:58:58;;;;;;;;;;;;;;;;;;5068908;28;994;-70
2023/10/21 07:01:23;;;;;;;;;;;;;;;;;;5070796;28;1893;-70
2023/10/21 07:03:49;;;;;;;;;;;;;;;;;;5067894;28;971;-70
2023/10/21 07:06:16;;;;;;;;;;;;;;;;;;5069911;28;1113;-70
2023/10/21 07:08:41;;;;;;;;;;;;;;;;;;5052590;28;1207;-71
2023/10/21 07:11:07;;;;;;;;;;;;;;;;;;5071092;28;903;-70
2023/10/21 07:13:32;;;;;;;;;;;;;;;;;;5069656;28;1333;-70
2023/10/21 07:16:05;;;;;;;;;;;;;;;;;;5069261;28;1300;-71
2023/10/21 07:18:30;;;;;;;;;;;;;;;;;;5070521;28;1303;-71
2023/10/21 07:20:58;;;;;;;;;;;;;;;;;;5070951;28;934;-70
2023/10/21 07:23:23;;;;;;;;;;;;;;;;;;5071866;28;1901;-69
2023/10/21 07:25:50;;;;;;;;;;;;;;;;;;5070699;28;884;-69
2023/10/21 07:28:15;;;;;;;;;;;;;;;;;;5070739;28;1002;-70
2023/10/21 07:30:40;;;;;;;;;;;;;;;;;;5071539;28;891;-70
2023/10/21 07:33:05;;;;;;;;;;;;;;;;;;5069899;28;770;-70
2023/10/21 07:35:31;;;;;;;;;;;;;;;;;;5071284;28;1043;-70
2023/10/21 07:37:56;;;;;;;;;;;;;;;;;;5069073;28;1051;-70
2023/10/21 07:40:22;;;;;;;;;;;;;;;;;;5063604;28;1258;-70
2023/10/21 07:42:47;;;;;;;;;;;;;;;;;;5049082;28;1940;-70
2023/10/21 07:45:14;;;;;;;;;;;;;;;;;;5048987;28;1175;-69
2023/10/21 07:47:40;;;;;;;;;;;;;;;;;;5051644;28;869;-70
2023/10/21 07:50:07;;;;;;;;;;;;;;;;;;5050858;28;855;-70
2023/10/21 07:52:36;;;;;;;;;;;;;;;;;;5051140;28;947;-70
2023/10/21 07:55:02;;;;;;;;;;;;;;;;;;5050832;28;825;-71
2023/10/21 07:57:27;;;;;;;;;;;;;;;;;;5050961;28;767;-70
2023/10/21 07:59:53;;;;;;;;;;;;;;;;;;5052396;28;1042;-70
2023/10/21 08:02:18;;;;;;;;;;;;;;;;;;5054098;28;1959;-70
2023/10/21 08:04:44;;;;;;;;;;;;;;;;;;5054513;28;1224;-70
2023/10/21 08:07:10;;;;;;;;;;;;;;;;;;5049846;28;1247;-70
2023/10/21 08:09:37;;;;;;;;;;;;;;;;;;5050414;28;1398;-70
2023/10/21 08:12:03;;;;;;;;;;;;;;;;;;5051573;28;1269;-71
2023/10/21 08:14:30;;;;;;;;;;;;;;;;;;5054007;28;873;-70
2023/10/21 08:16:55;;;;;;;;;;;;;;;;;;5052004;28;861;-70
2023/10/21 08:19:22;;;;;;;;;;;;;;;;;;5053468;28;809;-70
2023/10/21 08:21:47;;;;;;;;;;;;;;;;;;5053015;28;1973;-70
2023/10/21 08:24:13;;;;;;;;;;;;;;;;;;5051499;28;1164;-70
2023/10/21 08:26:38;;;;;;;;;;;;;;;;;;5053340;28;987;-70
2023/10/21 08:29:03;;;;;;;;;;;;;;;;;;5052756;28;872;-70
2023/10/21 08:31:28;;;;;;;;;;;;;;;;;;5053049;28;1226;-69
2023/10/21 08:33:54;;;;;;;;;;;;;;;;;;5050127;28;1187;-70
2023/10/21 08:36:20;;;;;;;;;;;;;;;;;;5050249;28;1148;-70
2023/10/21 08:38:46;;;;;;;;;;;;;;;;;;5053060;28;904;-70
2023/10/21 08:41:11;;;;;;;;;;;;;;;;;;5050884;28;1902;-70
2023/10/21 08:43:37;;;;;;;;;;;;;;;;;;5051723;28;907;-69
2023/10/21 08:46:04;;;;;;;;;;;;;;;;;;5052556;28;951;-70
2023/10/21 08:48:30;;;;;;;;;;;;;;;;;;5053333;28;995;-69
2023/10/21 08:50:56;;;;;;;;;;;;;;;;;;5053110;28;845;-69
2023/10/21 08:53:23;;;;;;;;;;;;;;;;;;5052790;28;817;-70
2023/10/21 08:55:49;;;;;;;;;;;;;;;;;;5053204;28;920;-70
2023/10/21 08:58:15;;;;;;;;;;;;;;;;;;5052184;28;932;-69
2023/10/21 09:00:41;;;;;;;;;;;;;;;;;;5053136;28;844;-69
2023/10/21 09:03:08;;;;;;;;;;;;;;;;;;5052433;28;1902;-69
2023/10/21 09:05:34;;;;;;;;;;;;;;;;;;5059692;28;1317;-70
2023/10/21 09:07:59;;;;;;;;;;;;;;;;;;5069737;28;1207;-69
2023/10/21 09:10:25;;;;;;;;;;;;;;;;;;5069826;28;1195;-70
2023/10/21 09:12:50;;;;;;;;;;;;;;;;;;5058432;28;1152;-70
2023/10/21 09:15:15;;;;;;;;;;;;;;;;;;5050879;28;1109;-70
2023/10/21 09:17:41;;;;;;;;;;;;;;;;;;5033370;28;1419;-70
2023/10/21 09:20:07;;;;;;;;;;;;;;;;;;5050424;28;1406;-69
2023/10/21 09:22:34;;;;;;;;;;;;;;;;;;5052486;28;1918;-70
2023/10/21 09:25:15;;;;;;;;;;;;;;;;;;5051787;28;885;-70
2023/10/21 09:27:40;;;;;;;;;;;;;;;;;;5052418;28;931;-70
2023/10/21 09:30:06;;;;;;;;;;;;;;;;;;5051414;28;877;-70
2023/10/21 09:32:33;;;;;;;;;;;;;;;;;;5051884;28;853;-70
2023/10/21 09:35:18;;;;;;;;;;;;;;;;;;5033817;28;1333;-70
2023/10/21 09:37:44;;;;;;;;;;;;;;;;;;5051858;28;874;-70
2023/10/21 09:40:10;;;;;;;;;;;;;;;;;;5051962;28;896;-71
2023/10/21 09:42:37;;;;;;;;;;;;;;;;;;5051411;28;1898;-71
2023/10/21 09:45:03;;;;;;;;;;;;;;;;;;5052147;28;931;-70
2023/10/21 09:47:29;;;;;;;;;;;;;;;;;;5052628;28;868;-71
2023/10/21 09:49:56;;;;;;;;;;;;;;;;;;5052689;28;916;-70
2023/10/21 09:52:28;;;;;;;;;;;;;;;;;;5051101;28;1261;-70
2023/10/21 09:55:07;;;;;;;;;;;;;;;;;;5052080;28;888;-70
2023/10/21 09:57:35;;;;;;;;;;;;;;;;;;5049968;28;1201;-70
2023/10/21 10:00:01;;;;;;;;;;;;;;;;;;5051057;28;814;-70
2023/10/21 10:02:27;;;;;;;;;;;;;;;;;;5050147;28;2419;-70
2023/10/21 10:04:53;;;;;;;;;;;;;;;;;;5050991;28;1104;-70
2023/10/21 10:07:19;;;;;;;;;;;;;;;;;;5049582;28;1183;-70
2023/10/21 10:09:45;;;;;;;;;;;;;;;;;;5050310;28;1038;-70
2023/10/21 10:12:25;;;;;;;;;;;;;;;;;;5050231;28;857;-70
2023/10/21 10:14:53;;;;;;;;;;;;;;;;;;5049878;28;1175;-71
2023/10/21 10:17:51;;;;;;;;;;;;;;;;;;5050402;28;836;-70
2023/10/21 10:20:18;;;;;;;;;;;;;;;;;;5036791;28;1312;-70
2023/10/21 10:22:43;;;;;;;;;;;;;;;;;;5050269;28;1965;-70
2023/10/21 10:25:11;;;;;;;;;;;;;;;;;;5050182;28;929;-71
2023/10/21 10:27:42;;;;;;;;;;;;;;;;;;5051273;28;987;-70
2023/10/21 10:30:08;;;;;;;;;;;;;;;;;;5048813;28;928;-71
2023/10/21 10:32:42;;;;;;;;;;;;;;;;;;5049740;28;1218;-69
2023/10/21 10:35:08;;;;;;;;;;;;;;;;;;5065622;28;1284;-70
2023/10/21 10:37:37;;;;;;;;;;;;;;;;;;5049933;28;924;-69
2023/10/21 10:40:18;;;;;;;;;;;;;;;;;;5049258;28;880;-69
2023/10/21 10:42:44;;;;;;;;;;;;;;;;;;5051596;28;1890;-70
2023/10/21 10:45:09;;;;;;;;;;;;;;;;;;5051390;28;913;-69
2023/10/21 10:47:35;;;;;;;;;;;;;;;;;;5051466;28;926;-70
2023/10/21 10:50:01;;;;;;;;;;;;;;;;;;5050022;28;782;-70
2023/10/21 10:52:32;;;;;;;;;;;;;;;;;;5050436;28;1176;-70
2023/10/21 10:54:58;;;;;;;;;;;;;;;;;;5051629;28;873;-70
2023/10/21 10:57:24;;;;;;;;;;;;;;;;;;5050394;28;845;-70
2023/10/21 10:59:50;;;;;;;;;;;;;;;;;;5051416;28;987;-70
2023/10/21 11:02:16;;;;;;;;;;;;;;;;;;5050049;28;1890;-69
2023/10/21 11:04:44;;;;;;;;;;;;;;;;;;5032830;28;1376;-70
2023/10/21 11:07:10;;;;;;;;;;;;;;;;;;5050015;28;883;-70
2023/10/21 11:09:36;;;;;;;;;;;;;;;;;;5049666;28;908;-70
2023/10/21 11:12:01;;;;;;;;;;;;;;;;;;5048692;28;857;-69
2023/10/21 11:14:27;;;;;;;;;;;;;;;;;;5049101;28;1543;-70
2023/10/21 11:16:53;;;;;;;;;;;;;;;;;;5050348;28;904;-70
2023/10/21 11:19:18;;;;;;;;;;;;;;;;;;5051204;28;900;-70
2023/10/21 11:21:48;;;;;;;;;;;;;;;;;;5051356;28;1968;-70
2023/10/21 11:24:14;;;;;;;;;;;;;;;;;;5050710;28;825;-70
2023/10/21 11:26:40;;;;;;;;;;;;;;;;;;5050097;28;1268;-70
2023/10/21 11:29:05;;;;;;;;;;;;;;;;;;5050701;28;810;-70
2023/10/21 11:31:31;;;;;;;;;;;;;;;;;;5051943;28;837;-70
2023/10/21 11:34:12;;;;;;;;;;;;;;;;;;5051507;28;1183;-70
2023/10/21 11:36:38;;;;;;;;;;;;;;;;;;5055005;28;971;-70
2023/10/21 11:39:05;;;;;;;;;;;;;;;;;;5054613;28;928;-70
2023/10/21 11:41:30;;;;;;;;;;;;;;;;;;5055338;28;1955;-70
2023/10/21 11:43:56;;;;;;;;;;;;;;;;;;5055678;28;900;-71
2023/10/21 11:46:21;;;;;;;;;;;;;;;;;;5053250;28;913;-70
2023/10/21 11:48:50;;;;;;;;;;;;;;;;;;5055051;28;848;-70
2023/10/21 11:51:16;;;;;;;;;;;;;;;;;;5052864;28;1259;-70
2023/10/21 11:53:41;;;;;;;;;;;;;;;;;;5052465;28;1425;-70
2023/10/21 12:36:21;;;;;;;;;;;;;;;;;;5053223;28;903;-70
2023/10/21 12:38:56;;;;;;;;;;;;;;;;;;5052288;28;955;-70
2023/10/21 12:43:50;;;;;;;;;;;;;;;;;;5053077;28;721;-71
2023/10/21 12:46:18;;;;;;;;;;;;;;;;;;5051252;28;936;-71
2023/10/21 12:48:48;;;;;;;;;;;;;;;;;;5053167;28;852;-71
2023/10/21 12:51:16;;;;;;;;;;;;;;;;;;5050941;28;1223;-70
2023/10/21 12:53:41;;;;;;;;;;;;;;;;;;5051429;28;1370;-71
2023/10/21 12:56:07;;;;;;;;;;;;;;;;;;5050829;28;1462;-71
2023/10/21 12:58:32;;;;;;;;;;;;;;;;;;5051209;28;881;-71
2023/10/21 13:00:58;;;;;;;;;;;;;;;;;;5052958;28;860;-70
2023/10/21 13:03:23;;;;;;;;;;;;;;;;;;5050799;28;1902;-71
2023/10/21 13:05:49;;;;;;;;;;;;;;;;;;5051265;28;1113;-70
2023/10/21 13:08:14;;;;;;;;;;;;;;;;;;5051802;28;989;-70
2023/10/21 13:10:39;;;;;;;;;;;;;;;;;;5051314;28;1405;-71
2023/10/21 13:13:06;;;;;;;;;;;;;;;;;;5050497;28;1267;-70
2023/10/21 13:15:31;;;;;;;;;;;;;;;;;;5051319;28;951;-70
2023/10/21 13:17:56;;;;;;;;;;;;;;;;;;5034307;28;1396;-71
2023/10/21 13:20:21;;;;;;;;;;;;;;;;;;5051854;28;880;-71
2023/10/21 13:22:47;;;;;;;;;;;;;;;;;;5051999;28;1899;-70
2023/10/21 13:25:13;;;;;;;;;;;;;;;;;;5051602;28;845;-70
2023/10/21 13:27:42;;;;;;;;;;;;;;;;;;5052148;28;834;-70
2023/10/21 13:30:11;;;;;;;;;;;;;;;;;;5051499;28;986;-70
2023/10/21 13:32:37;;;;;;;;;;;;;;;;;;5050542;28;1343;-70
2023/10/21 13:35:09;;;;;;;;;;;;;;;;;;5050529;28;1199;-70
2023/10/21 13:37:34;;;;;;;;;;;;;;;;;;5052834;28;857;-70
2023/10/21 13:40:00;;;;;;;;;;;;;;;;;;5052911;28;952;-70
2023/10/21 13:42:25;;;;;;;;;;;;;;;;;;5050988;28;1886;-70
2023/10/21 13:44:50;;;;;;;;;;;;;;;;;;5053230;28;873;-71
2023/10/21 13:47:17;;;;;;;;;;;;;;;;;;5052077;28;967;-70
2023/10/21 13:49:42;;;;;;;;;;;;;;;;;;5051737;28;912;-70
2023/10/21 13:52:08;;;;;;;;;;;;;;;;;;5050452;28;928;-70
2023/10/21 13:54:33;;;;;;;;;;;;;;;;;;5052049;28;916;-70
2023/10/21 13:57:03;;;;;;;;;;;;;;;;;;5050433;28;1265;-70
2023/10/21 13:59:28;;;;;;;;;;;;;;;;;;5050883;28;849;-70
2023/10/21 14:01:53;;;;;;;;;;;;;;;;;;5051095;28;1886;-70
2023/10/21 14:04:19;;;;;;;;;;;;;;;;;;5050955;28;916;-70
2023/10/21 14:06:46;;;;;;;;;;;;;;;;;;5051796;28;1310;-70
2023/10/21 14:09:23;;;;;;;;;;;;;;;;;;5051518;28;869;-70
2023/10/21 14:11:49;;;;;;;;;;;;;;;;;;5049780;28;872;-70
2023/10/21 14:14:15;;;;;;;;;;;;;;;;;;5050893;28;852;-70
2023/10/21 14:16:40;;;;;;;;;;;;;;;;;;5051080;28;1061;-70
2023/10/21 14:19:08;;;;;;;;;;;;;;;;;;5050206;28;868;-70
2023/10/21 14:21:34;;;;;;;;;;;;;;;;;;5049581;28;1965;-70
2023/10/21 14:24:00;;;;;;;;;;;;;;;;;;5051552;28;849;-70
2023/10/21 14:26:25;;;;;;;;;;;;;;;;;;5050421;28;881;-70
2023/10/21 14:28:51;;;;;;;;;;;;;;;;;;5050350;28;952;-70
2023/10/21 14:31:19;;;;;;;;;;;;;;;;;;5049652;28;875;-70
2023/10/21 14:33:45;;;;;;;;;;;;;;;;;;5051318;28;1122;-70
2023/10/21 14:36:13;;;;;;;;;;;;;;;;;;5049436;28;979;-70
2023/10/21 14:38:39;;;;;;;;;;;;;;;;;;5050676;28;923;-70
2023/10/21 14:41:06;;;;;;;;;;;;;;;;;;5050492;28;817;-70
2023/10/21 14:43:34;;;;;;;;;;;;;;;;;;5032313;28;1871;-70
2023/10/21 14:45:59;;;;;;;;;;;;;;;;;;5049516;28;1251;-70
2023/10/21 14:48:24;;;;;;;;;;;;;;;;;;5050285;28;882;-70
2023/10/21 14:50:50;;;;;;;;;;;;;;;;;;5050563;28;817;-70
2023/10/21 14:53:15;;;;;;;;;;;;;;;;;;5049931;28;958;-70
2023/10/21 14:55:43;;;;;;;;;;;;;;;;;;5050219;28;841;-70
2023/10/21 14:58:08;;;;;;;;;;;;;;;;;;5050374;28;837;-70
2023/10/21 15:00:34;;;;;;;;;;;;;;;;;;5050198;28;809;-70
2023/10/21 15:03:00;;;;;;;;;;;;;;;;;;5050340;28;1963;-70
2023/10/21 15:05:25;;;;;;;;;;;;;;;;;;5049809;28;1563;-70
2023/10/21 15:07:50;;;;;;;;;;;;;;;;;;5051300;28;897;-70
2023/10/21 15:10:16;;;;;;;;;;;;;;;;;;5054787;28;1211;-70
2023/10/21 15:12:45;;;;;;;;;;;;;;;;;;5055086;28;1461;-70
2023/10/21 15:15:11;;;;;;;;;;;;;;;;;;5054404;28;1473;-70
2023/10/21 15:17:37;;;;;;;;;;;;;;;;;;5055874;28;1422;-71
2023/10/21 15:20:03;;;;;;;;;;;;;;;;;;5056020;28;1315;-70
2023/10/21 15:22:28;;;;;;;;;;;;;;;;;;5056749;28;1963;-70
2023/10/21 15:24:53;;;;;;;;;;;;;;;;;;5056650;28;928;-70
2023/10/21 15:27:19;;;;;;;;;;;;;;;;;;5057582;28;880;-70
2023/10/21 15:29:44;;;;;;;;;;;;;;;;;;5058253;28;1007;-70
2023/10/21 15:32:09;;;;;;;;;;;;;;;;;;5057597;28;822;-70
2023/10/21 15:34:38;;;;;;;;;;;;;;;;;;5058458;28;818;-70
2023/10/21 15:37:03;;;;;;;;;;;;;;;;;;5056960;28;1179;-70
2023/10/21 15:39:29;;;;;;;;;;;;;;;;;;5056646;28;1245;-70
2023/10/21 15:41:54;;;;;;;;;;;;;;;;;;5059069;28;1902;-70
2023/10/21 15:44:20;;;;;;;;;;;;;;;;;;5057696;28;884;-70
2023/10/21 15:46:45;;;;;;;;;;;;;;;;;;5057418;28;920;-70
2023/10/21 15:49:11;;;;;;;;;;;;;;;;;;5057252;28;952;-70
2023/10/21 15:51:37;;;;;;;;;;;;;;;;;;5055567;28;761;-70
2023/10/21 15:54:04;;;;;;;;;;;;;;;;;;5057614;28;908;-70
2023/10/21 15:56:29;;;;;;;;;;;;;;;;;;5056499;28;930;-70
2023/10/21 15:58:54;;;;;;;;;;;;;;;;;;5057037;28;908;-71
2023/10/21 16:01:21;;;;;;;;;;;;;;;;;;5056364;28;1230;-71
2023/10/21 16:03:46;;;;;;;;;;;;;;;;;;5055103;28;1916;-70
2023/10/21 16:06:12;;;;;;;;;;;;;;;;;;5056097;28;1125;-70
2023/10/21 16:08:37;;;;;;;;;;;;;;;;;;5056778;28;887;-71
2023/10/21 16:11:03;;;;;;;;;;;;;;;;;;5057223;28;824;-70
2023/10/21 16:13:29;;;;;;;;;;;;;;;;;;5054038;28;845;-71
2023/10/21 16:15:55;;;;;;;;;;;;;;;;;;5055989;28;899;-71
2023/10/21 16:18:20;;;;;;;;;;;;;;;;;;5054756;28;947;-71
2023/10/21 16:20:46;;;;;;;;;;;;;;;;;;5053312;28;913;-71
2023/10/21 16:23:11;;;;;;;;;;;;;;;;;;5053091;28;1927;-70
2023/10/21 16:25:36;;;;;;;;;;;;;;;;;;5053610;28;963;-71
2023/10/21 16:28:01;;;;;;;;;;;;;;;;;;5053199;28;924;-70
2023/10/21 16:30:27;;;;;;;;;;;;;;;;;;5051640;28;901;-71
2023/10/21 16:32:52;;;;;;;;;;;;;;;;;;5051941;28;860;-70
2023/10/21 16:35:18;;;;;;;;;;;;;;;;;;5052673;28;880;-71
2023/10/21 16:37:44;;;;;;;;;;;;;;;;;;5053042;28;924;-71
2023/10/21 16:40:10;;;;;;;;;;;;;;;;;;5053040;28;868;-71
2023/10/21 16:42:35;;;;;;;;;;;;;;;;;;5052466;28;1906;-70
2023/10/21 16:45:01;;;;;;;;;;;;;;;;;;5053305;28;841;-71
2023/10/21 16:47:26;;;;;;;;;;;;;;;;;;5049832;28;1357;-71
2023/10/21 16:49:51;;;;;;;;;;;;;;;;;;5053097;28;852;-71
2023/10/21 16:52:17;;;;;;;;;;;;;;;;;;5052449;28;888;-71
2023/10/21 16:54:44;;;;;;;;;;;;;;;;;;5052637;28;1153;-71
2023/10/21 16:57:09;;;;;;;;;;;;;;;;;;5052712;28;822;-71
2023/10/21 16:59:34;;;;;;;;;;;;;;;;;;5052237;28;1220;-71
2023/10/21 17:01:59;;;;;;;;;;;;;;;;;;5051473;28;1969;-71
2023/10/21 17:04:25;;;;;;;;;;;;;;;;;;5052630;28;971;-71
2023/10/21 17:06:50;;;;;;;;;;;;;;;;;;5052938;28;1226;-71
2023/10/21 17:09:16;;;;;;;;;;;;;;;;;;5051065;28;1189;-71
2023/10/21 17:11:41;;;;;;;;;;;;;;;;;;5051969;28;951;-71
2023/10/21 17:14:06;;;;;;;;;;;;;;;;;;5053070;28;900;-71
2023/10/21 17:16:32;;;;;;;;;;;;;;;;;;5051842;28;872;-71
2023/10/21 17:19:00;;;;;;;;;;;;;;;;;;5053122;28;923;-71
2023/10/21 17:21:25;;;;;;;;;;;;;;;;;;5051595;28;818;-71
2023/10/21 17:23:53;;;;;;;;;;;;;;;;;;5052943;28;1918;-71
2023/10/21 17:26:18;;;;;;;;;;;;;;;;;;5053442;28;889;-71
2023/10/21 17:28:44;;;;;;;;;;;;;;;;;;5052491;28;884;-71
2023/10/21 17:31:09;;;;;;;;;;;;;;;;;;5052308;28;864;-71
2023/10/21 17:33:34;;;;;;;;;;;;;;;;;;5052152;28;885;-71
2023/10/21 17:35:59;;;;;;;;;;;;;;;;;;5052349;28;849;-71
2023/10/21 17:38:25;;;;;;;;;;;;;;;;;;5051887;28;909;-71
2023/10/21 17:40:50;;;;;;;;;;;;;;;;;;5051878;28;1004;-71
2023/10/21 17:43:16;;;;;;;;;;;;;;;;;;5051789;28;2032;-71
2023/10/21 17:45:41;;;;;;;;;;;;;;;;;;5050794;28;1314;-71
2023/10/21 17:48:07;;;;;;;;;;;;;;;;;;5050994;28;856;-71